time,readable_time,dBA,dev-id
1646562347000,2022-03-06T10:25:47Z,69.5,TA120-T246184
1646562349000,2022-03-06T10:25:49Z,59.9,TA120-T246187
1646562365000,2022-03-06T10:26:05Z,60.7,TA120-T246191
1646562391000,2022-03-06T10:26:31Z,37.1,TA120-T246183
1646562407000,2022-03-06T10:26:47Z,70.7,TA120-T246184
1646562409000,2022-03-06T10:26:49Z,58.9,TA120-T246187
1646562425000,2022-03-06T10:27:05Z,55.7,TA120-T246191
1646562451000,2022-03-06T10:27:31Z,37,TA120-T246183
1646562467000,2022-03-06T10:27:47Z,69.4,TA120-T246184
1646562469000,2022-03-06T10:27:49Z,58.3,TA120-T246187
1646562485000,2022-03-06T10:28:05Z,53.8,TA120-T246191
1646562511000,2022-03-06T10:28:31Z,37.2,TA120-T246183
1646562527000,2022-03-06T10:28:47Z,71,TA120-T246184
1646562529000,2022-03-06T10:28:49Z,58.6,TA120-T246187
1646562545000,2022-03-06T10:29:05Z,52.8,TA120-T246191
1646562571000,2022-03-06T10:29:31Z,37.1,TA120-T246183
1646562587000,2022-03-06T10:29:47Z,67.5,TA120-T246184
1646562589000,2022-03-06T10:29:49Z,58.4,TA120-T246187
1646562605000,2022-03-06T10:30:05Z,59.4,TA120-T246191
1646562631000,2022-03-06T10:30:31Z,37.5,TA120-T246183
1646562647000,2022-03-06T10:30:47Z,70.2,TA120-T246184
1646562649000,2022-03-06T10:30:49Z,60,TA120-T246187
1646562665000,2022-03-06T10:31:05Z,52.7,TA120-T246191
1646562691000,2022-03-06T10:31:31Z,37.2,TA120-T246183
1646562707000,2022-03-06T10:31:47Z,70.8,TA120-T246184
1646562709000,2022-03-06T10:31:49Z,59.7,TA120-T246187
1646562725000,2022-03-06T10:32:05Z,57.2,TA120-T246191
1646562751000,2022-03-06T10:32:31Z,37,TA120-T246183
1646562767000,2022-03-06T10:32:47Z,74,TA120-T246184
1646562769000,2022-03-06T10:32:49Z,58.8,TA120-T246187
1646562785000,2022-03-06T10:33:05Z,56.3,TA120-T246191
1646562811000,2022-03-06T10:33:31Z,37.1,TA120-T246183
1646562827000,2022-03-06T10:33:47Z,74,TA120-T246184
1646562829000,2022-03-06T10:33:49Z,58.3,TA120-T246187
1646562845000,2022-03-06T10:34:05Z,58.3,TA120-T246191
1646562871000,2022-03-06T10:34:31Z,37.1,TA120-T246183
1646562887000,2022-03-06T10:34:47Z,71.3,TA120-T246184
1646562889000,2022-03-06T10:34:49Z,59.3,TA120-T246187
1646562905000,2022-03-06T10:35:05Z,53.1,TA120-T246191
1646562931000,2022-03-06T10:35:31Z,37.2,TA120-T246183
1646562947000,2022-03-06T10:35:47Z,70.3,TA120-T246184
1646562949000,2022-03-06T10:35:49Z,59.2,TA120-T246187
1646562965000,2022-03-06T10:36:05Z,58.5,TA120-T246191
1646562991000,2022-03-06T10:36:31Z,37.1,TA120-T246183
1646563007000,2022-03-06T10:36:47Z,69.2,TA120-T246184
1646563009000,2022-03-06T10:36:49Z,59.7,TA120-T246187
1646563025000,2022-03-06T10:37:05Z,57.7,TA120-T246191
1646563051000,2022-03-06T10:37:31Z,37,TA120-T246183
1646563067000,2022-03-06T10:37:47Z,73.9,TA120-T246184
1646563069000,2022-03-06T10:37:49Z,60,TA120-T246187
1646563085000,2022-03-06T10:38:05Z,57.4,TA120-T246191
1646563111000,2022-03-06T10:38:31Z,37,TA120-T246183
1646563127000,2022-03-06T10:38:47Z,72.1,TA120-T246184
1646563129000,2022-03-06T10:38:49Z,58.8,TA120-T246187
1646563145000,2022-03-06T10:39:05Z,58.3,TA120-T246191
1646563171000,2022-03-06T10:39:31Z,37,TA120-T246183
1646563187000,2022-03-06T10:39:47Z,71.4,TA120-T246184
1646563189000,2022-03-06T10:39:49Z,59.7,TA120-T246187
1646563205000,2022-03-06T10:40:05Z,59.2,TA120-T246191
1646563231000,2022-03-06T10:40:31Z,37,TA120-T246183
1646563247000,2022-03-06T10:40:47Z,70.7,TA120-T246184
1646563249000,2022-03-06T10:40:49Z,59.9,TA120-T246187
1646563265000,2022-03-06T10:41:05Z,56.1,TA120-T246191
1646563291000,2022-03-06T10:41:31Z,37.1,TA120-T246183
1646563307000,2022-03-06T10:41:47Z,74,TA120-T246184
1646563309000,2022-03-06T10:41:49Z,61,TA120-T246187
1646563325000,2022-03-06T10:42:05Z,56.6,TA120-T246191
1646563351000,2022-03-06T10:42:31Z,37.1,TA120-T246183
1646563367000,2022-03-06T10:42:47Z,73.4,TA120-T246184
1646563369000,2022-03-06T10:42:49Z,61,TA120-T246187
1646563385000,2022-03-06T10:43:05Z,58.4,TA120-T246191
1646563411000,2022-03-06T10:43:31Z,37.3,TA120-T246183
1646563427000,2022-03-06T10:43:47Z,71.2,TA120-T246184
1646563429000,2022-03-06T10:43:49Z,59.4,TA120-T246187
1646563445000,2022-03-06T10:44:05Z,58.7,TA120-T246191
1646563471000,2022-03-06T10:44:31Z,37.2,TA120-T246183
1646563487000,2022-03-06T10:44:47Z,72.1,TA120-T246184
1646563489000,2022-03-06T10:44:49Z,61.1,TA120-T246187
1646563505000,2022-03-06T10:45:05Z,58.6,TA120-T246191
1646563531000,2022-03-06T10:45:31Z,37.6,TA120-T246183
1646563547000,2022-03-06T10:45:47Z,72,TA120-T246184
1646563549000,2022-03-06T10:45:49Z,61.6,TA120-T246187
1646563565000,2022-03-06T10:46:05Z,56,TA120-T246191
1646563591000,2022-03-06T10:46:31Z,37,TA120-T246183
1646563607000,2022-03-06T10:46:47Z,72.4,TA120-T246184
1646563609000,2022-03-06T10:46:49Z,61.8,TA120-T246187
1646563625000,2022-03-06T10:47:05Z,58.5,TA120-T246191
1646563651000,2022-03-06T10:47:31Z,37.1,TA120-T246183
1646563667000,2022-03-06T10:47:47Z,71.3,TA120-T246184
1646563669000,2022-03-06T10:47:49Z,62.8,TA120-T246187
1646563685000,2022-03-06T10:48:05Z,58.2,TA120-T246191
1646563711000,2022-03-06T10:48:31Z,37.1,TA120-T246183
1646563727000,2022-03-06T10:48:47Z,74,TA120-T246184
1646563729000,2022-03-06T10:48:49Z,61.4,TA120-T246187
1646563745000,2022-03-06T10:49:05Z,58.3,TA120-T246191
1646563771000,2022-03-06T10:49:31Z,37.1,TA120-T246183
1646563787000,2022-03-06T10:49:47Z,70.8,TA120-T246184
1646563789000,2022-03-06T10:49:49Z,60.6,TA120-T246187
1646563805000,2022-03-06T10:50:05Z,54.3,TA120-T246191
1646563831000,2022-03-06T10:50:31Z,37.1,TA120-T246183
1646563847000,2022-03-06T10:50:47Z,71.1,TA120-T246184
1646563849000,2022-03-06T10:50:49Z,62.3,TA120-T246187
1646563865000,2022-03-06T10:51:05Z,55,TA120-T246191
1646563891000,2022-03-06T10:51:31Z,37.1,TA120-T246183
1646563907000,2022-03-06T10:51:47Z,71.4,TA120-T246184
1646563909000,2022-03-06T10:51:49Z,60.5,TA120-T246187
1646563925000,2022-03-06T10:52:05Z,57.9,TA120-T246191
1646563951000,2022-03-06T10:52:31Z,37.1,TA120-T246183
1646563967000,2022-03-06T10:52:47Z,70.4,TA120-T246184
1646563969000,2022-03-06T10:52:49Z,59.6,TA120-T246187
1646563985000,2022-03-06T10:53:05Z,58.7,TA120-T246191
1646564011000,2022-03-06T10:53:31Z,37,TA120-T246183
1646564027000,2022-03-06T10:53:47Z,69.6,TA120-T246184
1646564029000,2022-03-06T10:53:49Z,60.8,TA120-T246187
1646564045000,2022-03-06T10:54:05Z,54,TA120-T246191
1646564071000,2022-03-06T10:54:31Z,37.6,TA120-T246183
1646564087000,2022-03-06T10:54:47Z,72.2,TA120-T246184
1646564089000,2022-03-06T10:54:49Z,60.6,TA120-T246187
1646564105000,2022-03-06T10:55:05Z,59.8,TA120-T246191
1646564131000,2022-03-06T10:55:31Z,37.5,TA120-T246183
1646564147000,2022-03-06T10:55:47Z,70.8,TA120-T246184
1646564149000,2022-03-06T10:55:49Z,60.3,TA120-T246187
1646564165000,2022-03-06T10:56:05Z,57.3,TA120-T246191
1646564191000,2022-03-06T10:56:31Z,37.3,TA120-T246183
1646564207000,2022-03-06T10:56:47Z,68.2,TA120-T246184
1646564209000,2022-03-06T10:56:49Z,59.7,TA120-T246187
1646564225000,2022-03-06T10:57:05Z,55.3,TA120-T246191
1646564251000,2022-03-06T10:57:31Z,37,TA120-T246183
1646564267000,2022-03-06T10:57:47Z,73.5,TA120-T246184
1646564269000,2022-03-06T10:57:49Z,60.6,TA120-T246187
1646564285000,2022-03-06T10:58:05Z,58.1,TA120-T246191
1646564311000,2022-03-06T10:58:31Z,37.1,TA120-T246183
1646564327000,2022-03-06T10:58:47Z,71.9,TA120-T246184
1646564329000,2022-03-06T10:58:49Z,59.7,TA120-T246187
1646564345000,2022-03-06T10:59:05Z,57.9,TA120-T246191
1646564371000,2022-03-06T10:59:31Z,37.1,TA120-T246183
1646564387000,2022-03-06T10:59:47Z,71,TA120-T246184
1646564389000,2022-03-06T10:59:49Z,59.4,TA120-T246187
1646564405000,2022-03-06T11:00:05Z,55.1,TA120-T246191
1646564431000,2022-03-06T11:00:31Z,37.3,TA120-T246183
1646564447000,2022-03-06T11:00:47Z,72.5,TA120-T246184
1646564449000,2022-03-06T11:00:49Z,59.6,TA120-T246187
1646564465000,2022-03-06T11:01:05Z,54.8,TA120-T246191
1646564491000,2022-03-06T11:01:31Z,37.3,TA120-T246183
1646564507000,2022-03-06T11:01:47Z,73,TA120-T246184
1646564509000,2022-03-06T11:01:49Z,59.6,TA120-T246187
1646564525000,2022-03-06T11:02:05Z,57.3,TA120-T246191
1646564551000,2022-03-06T11:02:31Z,37,TA120-T246183
1646564567000,2022-03-06T11:02:47Z,69.5,TA120-T246184
1646564569000,2022-03-06T11:02:49Z,59.5,TA120-T246187
1646564585000,2022-03-06T11:03:05Z,56.1,TA120-T246191
1646564611000,2022-03-06T11:03:31Z,37.3,TA120-T246183
1646564627000,2022-03-06T11:03:47Z,72.5,TA120-T246184
1646564629000,2022-03-06T11:03:49Z,60.3,TA120-T246187
1646564645000,2022-03-06T11:04:05Z,57.5,TA120-T246191
1646564671000,2022-03-06T11:04:31Z,37.3,TA120-T246183
1646564687000,2022-03-06T11:04:47Z,71.4,TA120-T246184
1646564689000,2022-03-06T11:04:49Z,58.4,TA120-T246187
1646564705000,2022-03-06T11:05:05Z,55.2,TA120-T246191
1646564731000,2022-03-06T11:05:31Z,37.4,TA120-T246183
1646564747000,2022-03-06T11:05:47Z,67.3,TA120-T246184
1646564749000,2022-03-06T11:05:49Z,59.3,TA120-T246187
1646564765000,2022-03-06T11:06:05Z,58.1,TA120-T246191
1646564791000,2022-03-06T11:06:31Z,37.3,TA120-T246183
1646564807000,2022-03-06T11:06:47Z,69.8,TA120-T246184
1646564809000,2022-03-06T11:06:49Z,59,TA120-T246187
1646564825000,2022-03-06T11:07:05Z,55.9,TA120-T246191
1646564851000,2022-03-06T11:07:31Z,37.2,TA120-T246183
1646564867000,2022-03-06T11:07:47Z,69.3,TA120-T246184
1646564869000,2022-03-06T11:07:49Z,59.9,TA120-T246187
1646564885000,2022-03-06T11:08:05Z,54.2,TA120-T246191
1646564911000,2022-03-06T11:08:31Z,37.2,TA120-T246183
1646564927000,2022-03-06T11:08:47Z,73.7,TA120-T246184
1646564929000,2022-03-06T11:08:49Z,58.2,TA120-T246187
1646564945000,2022-03-06T11:09:05Z,52.4,TA120-T246191
1646564971000,2022-03-06T11:09:31Z,37.3,TA120-T246183
1646564987000,2022-03-06T11:09:47Z,71.7,TA120-T246184
1646564989000,2022-03-06T11:09:49Z,59.6,TA120-T246187
1646565005000,2022-03-06T11:10:05Z,52.7,TA120-T246191
1646565031000,2022-03-06T11:10:31Z,37.3,TA120-T246183
1646565047000,2022-03-06T11:10:47Z,70.4,TA120-T246184
1646565049000,2022-03-06T11:10:49Z,59.7,TA120-T246187
1646565065000,2022-03-06T11:11:05Z,55.7,TA120-T246191
1646565091000,2022-03-06T11:11:31Z,39.1,TA120-T246183
1646565107000,2022-03-06T11:11:47Z,68.9,TA120-T246184
1646565109000,2022-03-06T11:11:49Z,59.9,TA120-T246187
1646565125000,2022-03-06T11:12:05Z,57,TA120-T246191
1646565151000,2022-03-06T11:12:31Z,37.2,TA120-T246183
1646565167000,2022-03-06T11:12:47Z,72.5,TA120-T246184
1646565169000,2022-03-06T11:12:49Z,58.9,TA120-T246187
1646565185000,2022-03-06T11:13:05Z,57.6,TA120-T246191
1646565211000,2022-03-06T11:13:31Z,53.5,TA120-T246183
1646565227000,2022-03-06T11:13:47Z,71.7,TA120-T246184
1646565229000,2022-03-06T11:13:49Z,60.1,TA120-T246187
1646565245000,2022-03-06T11:14:05Z,59,TA120-T246191
1646565271000,2022-03-06T11:14:31Z,48.3,TA120-T246183
1646565287000,2022-03-06T11:14:47Z,71.9,TA120-T246184
1646565289000,2022-03-06T11:14:49Z,60.2,TA120-T246187
1646565305000,2022-03-06T11:15:05Z,55.2,TA120-T246191
1646565331000,2022-03-06T11:15:31Z,49.4,TA120-T246183
1646565347000,2022-03-06T11:15:47Z,71.2,TA120-T246184
1646565349000,2022-03-06T11:15:49Z,60.4,TA120-T246187
1646565365000,2022-03-06T11:16:05Z,56.8,TA120-T246191
1646565391000,2022-03-06T11:16:31Z,49.8,TA120-T246183
1646565407000,2022-03-06T11:16:47Z,70.9,TA120-T246184
1646565409000,2022-03-06T11:16:49Z,59.1,TA120-T246187
1646565425000,2022-03-06T11:17:05Z,52.5,TA120-T246191
1646565451000,2022-03-06T11:17:31Z,40.5,TA120-T246183
1646565467000,2022-03-06T11:17:47Z,71.4,TA120-T246184
1646565469000,2022-03-06T11:17:49Z,58.7,TA120-T246187
1646565485000,2022-03-06T11:18:05Z,59.4,TA120-T246191
1646565511000,2022-03-06T11:18:31Z,40.9,TA120-T246183
1646565527000,2022-03-06T11:18:47Z,72.1,TA120-T246184
1646565529000,2022-03-06T11:18:49Z,59.1,TA120-T246187
1646565545000,2022-03-06T11:19:05Z,53,TA120-T246191
1646565571000,2022-03-06T11:19:31Z,41.3,TA120-T246183
1646565587000,2022-03-06T11:19:47Z,70.9,TA120-T246184
1646565589000,2022-03-06T11:19:49Z,57.9,TA120-T246187
1646565605000,2022-03-06T11:20:05Z,57.7,TA120-T246191
1646565631000,2022-03-06T11:20:31Z,40.8,TA120-T246183
1646565647000,2022-03-06T11:20:47Z,68.2,TA120-T246184
1646565649000,2022-03-06T11:20:49Z,60.4,TA120-T246187
1646565665000,2022-03-06T11:21:05Z,55.8,TA120-T246191
1646565691000,2022-03-06T11:21:31Z,54.6,TA120-T246183
1646565707000,2022-03-06T11:21:47Z,67.5,TA120-T246184
1646565709000,2022-03-06T11:21:49Z,59.1,TA120-T246187
1646565725000,2022-03-06T11:22:05Z,54.8,TA120-T246191
1646565751000,2022-03-06T11:22:31Z,44.8,TA120-T246183
1646565769000,2022-03-06T11:22:49Z,60.5,TA120-T246187
1646565771000,2022-03-06T11:22:51Z,69.8,TA120-T246184
1646565785000,2022-03-06T11:23:05Z,51.8,TA120-T246191
1646565811000,2022-03-06T11:23:31Z,41.7,TA120-T246183
1646565829000,2022-03-06T11:23:49Z,58.8,TA120-T246187
1646565831000,2022-03-06T11:23:51Z,72.8,TA120-T246184
1646565845000,2022-03-06T11:24:05Z,54.4,TA120-T246191
1646565871000,2022-03-06T11:24:31Z,42.5,TA120-T246183
1646565889000,2022-03-06T11:24:49Z,58.8,TA120-T246187
1646565891000,2022-03-06T11:24:51Z,71.5,TA120-T246184
1646565905000,2022-03-06T11:25:05Z,57.7,TA120-T246191
1646565931000,2022-03-06T11:25:31Z,44.1,TA120-T246183
1646565949000,2022-03-06T11:25:49Z,58.2,TA120-T246187
1646565951000,2022-03-06T11:25:51Z,71.2,TA120-T246184
1646565965000,2022-03-06T11:26:05Z,55.6,TA120-T246191
1646565991000,2022-03-06T11:26:31Z,43.6,TA120-T246183
1646566009000,2022-03-06T11:26:49Z,58.6,TA120-T246187
1646566011000,2022-03-06T11:26:51Z,67.7,TA120-T246184
1646566025000,2022-03-06T11:27:05Z,52.4,TA120-T246191
1646566051000,2022-03-06T11:27:31Z,40.8,TA120-T246183
1646566069000,2022-03-06T11:27:49Z,59.6,TA120-T246187
1646566071000,2022-03-06T11:27:51Z,70.8,TA120-T246184
1646566085000,2022-03-06T11:28:05Z,55,TA120-T246191
1646566111000,2022-03-06T11:28:31Z,44.5,TA120-T246183
1646566129000,2022-03-06T11:28:49Z,58.5,TA120-T246187
1646566131000,2022-03-06T11:28:51Z,71.1,TA120-T246184
1646566145000,2022-03-06T11:29:05Z,59.2,TA120-T246191
1646566171000,2022-03-06T11:29:31Z,44.5,TA120-T246183
1646566189000,2022-03-06T11:29:49Z,59.3,TA120-T246187
1646566191000,2022-03-06T11:29:51Z,72.5,TA120-T246184
1646566205000,2022-03-06T11:30:05Z,58.5,TA120-T246191
1646566231000,2022-03-06T11:30:31Z,54.1,TA120-T246183
1646566249000,2022-03-06T11:30:49Z,58.9,TA120-T246187
1646566251000,2022-03-06T11:30:51Z,70.3,TA120-T246184
1646566265000,2022-03-06T11:31:05Z,52.3,TA120-T246191
1646566291000,2022-03-06T11:31:31Z,42.4,TA120-T246183
1646566309000,2022-03-06T11:31:49Z,58.8,TA120-T246187
1646566311000,2022-03-06T11:31:51Z,65.9,TA120-T246184
1646566325000,2022-03-06T11:32:05Z,53.8,TA120-T246191
1646566351000,2022-03-06T11:32:31Z,38.5,TA120-T246183
1646566369000,2022-03-06T11:32:49Z,57.5,TA120-T246187
1646566371000,2022-03-06T11:32:51Z,69.7,TA120-T246184
1646566385000,2022-03-06T11:33:05Z,55.9,TA120-T246191
1646566411000,2022-03-06T11:33:31Z,36.5,TA120-T246183
1646566429000,2022-03-06T11:33:49Z,57.8,TA120-T246187
1646566431000,2022-03-06T11:33:51Z,73.5,TA120-T246184
1646566445000,2022-03-06T11:34:05Z,55.1,TA120-T246191
1646566471000,2022-03-06T11:34:31Z,37,TA120-T246183
1646566489000,2022-03-06T11:34:49Z,60.4,TA120-T246187
1646566491000,2022-03-06T11:34:51Z,70.7,TA120-T246184
1646566505000,2022-03-06T11:35:05Z,52.4,TA120-T246191
1646566531000,2022-03-06T11:35:31Z,37,TA120-T246183
1646566549000,2022-03-06T11:35:49Z,58.6,TA120-T246187
1646566551000,2022-03-06T11:35:51Z,70.7,TA120-T246184
1646566565000,2022-03-06T11:36:05Z,53.7,TA120-T246191
1646566591000,2022-03-06T11:36:31Z,36.5,TA120-T246183
1646566609000,2022-03-06T11:36:49Z,57.7,TA120-T246187
1646566611000,2022-03-06T11:36:51Z,69.4,TA120-T246184
1646566625000,2022-03-06T11:37:05Z,57.3,TA120-T246191
1646566651000,2022-03-06T11:37:31Z,36.6,TA120-T246183
1646566669000,2022-03-06T11:37:49Z,59.2,TA120-T246187
1646566671000,2022-03-06T11:37:51Z,71.5,TA120-T246184
1646566685000,2022-03-06T11:38:05Z,58.1,TA120-T246191
1646566711000,2022-03-06T11:38:31Z,36.8,TA120-T246183
1646566729000,2022-03-06T11:38:49Z,59.1,TA120-T246187
1646566731000,2022-03-06T11:38:51Z,70.5,TA120-T246184
1646566745000,2022-03-06T11:39:05Z,53.1,TA120-T246191
1646566771000,2022-03-06T11:39:31Z,37,TA120-T246183
1646566789000,2022-03-06T11:39:49Z,59.2,TA120-T246187
1646566791000,2022-03-06T11:39:51Z,69.8,TA120-T246184
1646566805000,2022-03-06T11:40:05Z,54.3,TA120-T246191
1646566831000,2022-03-06T11:40:31Z,36.9,TA120-T246183
1646566849000,2022-03-06T11:40:49Z,57.9,TA120-T246187
1646566851000,2022-03-06T11:40:51Z,71.8,TA120-T246184
1646566865000,2022-03-06T11:41:05Z,54.9,TA120-T246191
1646566891000,2022-03-06T11:41:31Z,36.7,TA120-T246183
1646566909000,2022-03-06T11:41:49Z,60.3,TA120-T246187
1646566911000,2022-03-06T11:41:51Z,67.9,TA120-T246184
1646566925000,2022-03-06T11:42:05Z,55.4,TA120-T246191
1646566951000,2022-03-06T11:42:31Z,36.5,TA120-T246183
1646566969000,2022-03-06T11:42:49Z,57,TA120-T246187
1646566971000,2022-03-06T11:42:51Z,70.5,TA120-T246184
1646566985000,2022-03-06T11:43:05Z,52.8,TA120-T246191
1646567011000,2022-03-06T11:43:31Z,36.3,TA120-T246183
1646567029000,2022-03-06T11:43:49Z,59.3,TA120-T246187
1646567031000,2022-03-06T11:43:51Z,71.8,TA120-T246184
1646567045000,2022-03-06T11:44:05Z,56.3,TA120-T246191
1646567071000,2022-03-06T11:44:31Z,36.5,TA120-T246183
1646567089000,2022-03-06T11:44:49Z,58.8,TA120-T246187
1646567091000,2022-03-06T11:44:51Z,72.7,TA120-T246184
1646567105000,2022-03-06T11:45:05Z,58.4,TA120-T246191
1646567131000,2022-03-06T11:45:31Z,48.9,TA120-T246183
1646567149000,2022-03-06T11:45:49Z,60.3,TA120-T246187
1646567151000,2022-03-06T11:45:51Z,72.1,TA120-T246184
1646567165000,2022-03-06T11:46:05Z,51.8,TA120-T246191
1646567191000,2022-03-06T11:46:31Z,36.7,TA120-T246183
1646567209000,2022-03-06T11:46:49Z,59.2,TA120-T246187
1646567211000,2022-03-06T11:46:51Z,68.4,TA120-T246184
1646567225000,2022-03-06T11:47:05Z,51.2,TA120-T246191
1646567251000,2022-03-06T11:47:31Z,36.5,TA120-T246183
1646567269000,2022-03-06T11:47:49Z,60.2,TA120-T246187
1646567271000,2022-03-06T11:47:51Z,71.8,TA120-T246184
1646567285000,2022-03-06T11:48:05Z,54.7,TA120-T246191
1646567311000,2022-03-06T11:48:31Z,37.3,TA120-T246183
1646567329000,2022-03-06T11:48:49Z,61.4,TA120-T246187
1646567331000,2022-03-06T11:48:51Z,70.7,TA120-T246184
1646567345000,2022-03-06T11:49:05Z,56.2,TA120-T246191
1646567371000,2022-03-06T11:49:31Z,37.3,TA120-T246183
1646567389000,2022-03-06T11:49:49Z,61.9,TA120-T246187
1646567391000,2022-03-06T11:49:51Z,72.5,TA120-T246184
1646567405000,2022-03-06T11:50:05Z,55.5,TA120-T246191
1646567431000,2022-03-06T11:50:31Z,36.7,TA120-T246183
1646567449000,2022-03-06T11:50:49Z,62.1,TA120-T246187
1646567451000,2022-03-06T11:50:51Z,70.5,TA120-T246184
1646567465000,2022-03-06T11:51:05Z,57.9,TA120-T246191
1646567491000,2022-03-06T11:51:31Z,43.3,TA120-T246183
1646567509000,2022-03-06T11:51:49Z,60.4,TA120-T246187
1646567511000,2022-03-06T11:51:51Z,70.6,TA120-T246184
1646567525000,2022-03-06T11:52:05Z,56,TA120-T246191
1646567551000,2022-03-06T11:52:31Z,43.6,TA120-T246183
1646567569000,2022-03-06T11:52:49Z,58.1,TA120-T246187
1646567571000,2022-03-06T11:52:51Z,73.3,TA120-T246184
1646567585000,2022-03-06T11:53:05Z,53.3,TA120-T246191
1646567611000,2022-03-06T11:53:31Z,43.2,TA120-T246183
1646567629000,2022-03-06T11:53:49Z,59.6,TA120-T246187
1646567631000,2022-03-06T11:53:51Z,70.8,TA120-T246184
1646567645000,2022-03-06T11:54:05Z,56.1,TA120-T246191
1646567671000,2022-03-06T11:54:31Z,37.9,TA120-T246183
1646567689000,2022-03-06T11:54:49Z,60.3,TA120-T246187
1646567691000,2022-03-06T11:54:51Z,72.2,TA120-T246184
1646567705000,2022-03-06T11:55:05Z,56.4,TA120-T246191
1646567731000,2022-03-06T11:55:31Z,36.4,TA120-T246183
1646567749000,2022-03-06T11:55:49Z,59.2,TA120-T246187
1646567751000,2022-03-06T11:55:51Z,70.2,TA120-T246184
1646567765000,2022-03-06T11:56:05Z,54.6,TA120-T246191
1646567791000,2022-03-06T11:56:31Z,36.8,TA120-T246183
1646567809000,2022-03-06T11:56:49Z,60.7,TA120-T246187
1646567811000,2022-03-06T11:56:51Z,69.6,TA120-T246184
1646567825000,2022-03-06T11:57:05Z,58.2,TA120-T246191
1646567851000,2022-03-06T11:57:31Z,36.5,TA120-T246183
1646567869000,2022-03-06T11:57:49Z,60.2,TA120-T246187
1646567871000,2022-03-06T11:57:51Z,71.1,TA120-T246184
1646567885000,2022-03-06T11:58:05Z,57.1,TA120-T246191
1646567911000,2022-03-06T11:58:31Z,36.5,TA120-T246183
1646567929000,2022-03-06T11:58:49Z,60.5,TA120-T246187
1646567931000,2022-03-06T11:58:51Z,72.1,TA120-T246184
1646567945000,2022-03-06T11:59:05Z,56.1,TA120-T246191
1646567971000,2022-03-06T11:59:31Z,36.8,TA120-T246183
1646567989000,2022-03-06T11:59:49Z,60.6,TA120-T246187
1646567991000,2022-03-06T11:59:51Z,70.4,TA120-T246184
1646568005000,2022-03-06T12:00:05Z,57,TA120-T246191
1646568031000,2022-03-06T12:00:31Z,36.8,TA120-T246183
1646568049000,2022-03-06T12:00:49Z,58.2,TA120-T246187
1646568051000,2022-03-06T12:00:51Z,70.4,TA120-T246184
1646568065000,2022-03-06T12:01:05Z,53.6,TA120-T246191
1646568091000,2022-03-06T12:01:31Z,43,TA120-T246183
1646568109000,2022-03-06T12:01:49Z,58.5,TA120-T246187
1646568111000,2022-03-06T12:01:51Z,71.1,TA120-T246184
1646568125000,2022-03-06T12:02:05Z,56.2,TA120-T246191
1646568151000,2022-03-06T12:02:31Z,38,TA120-T246183
1646568169000,2022-03-06T12:02:49Z,60.5,TA120-T246187
1646568171000,2022-03-06T12:02:51Z,71.4,TA120-T246184
1646568185000,2022-03-06T12:03:05Z,55.9,TA120-T246191
1646568211000,2022-03-06T12:03:31Z,36.6,TA120-T246183
1646568229000,2022-03-06T12:03:49Z,59.4,TA120-T246187
1646568231000,2022-03-06T12:03:51Z,73.7,TA120-T246184
1646568245000,2022-03-06T12:04:05Z,58.5,TA120-T246191
1646568271000,2022-03-06T12:04:31Z,37.1,TA120-T246183
1646568289000,2022-03-06T12:04:49Z,59.1,TA120-T246187
1646568291000,2022-03-06T12:04:51Z,71.1,TA120-T246184
1646568305000,2022-03-06T12:05:05Z,56.9,TA120-T246191
1646568331000,2022-03-06T12:05:31Z,36.5,TA120-T246183
1646568349000,2022-03-06T12:05:49Z,60.1,TA120-T246187
1646568351000,2022-03-06T12:05:51Z,71.4,TA120-T246184
1646568365000,2022-03-06T12:06:05Z,56.5,TA120-T246191
1646568391000,2022-03-06T12:06:31Z,36.5,TA120-T246183
1646568409000,2022-03-06T12:06:49Z,60,TA120-T246187
1646568411000,2022-03-06T12:06:51Z,71.8,TA120-T246184
1646568425000,2022-03-06T12:07:05Z,57.1,TA120-T246191
1646568451000,2022-03-06T12:07:31Z,36.5,TA120-T246183
1646568469000,2022-03-06T12:07:49Z,61.5,TA120-T246187
1646568471000,2022-03-06T12:07:51Z,70.7,TA120-T246184
1646568485000,2022-03-06T12:08:05Z,57.8,TA120-T246191
1646568511000,2022-03-06T12:08:31Z,36.6,TA120-T246183
1646568529000,2022-03-06T12:08:49Z,60,TA120-T246187
1646568531000,2022-03-06T12:08:51Z,68.1,TA120-T246184
1646568545000,2022-03-06T12:09:05Z,56.8,TA120-T246191
1646568571000,2022-03-06T12:09:31Z,36.7,TA120-T246183
1646568589000,2022-03-06T12:09:49Z,60.1,TA120-T246187
1646568591000,2022-03-06T12:09:51Z,72.8,TA120-T246184
1646568605000,2022-03-06T12:10:05Z,56.2,TA120-T246191
1646568631000,2022-03-06T12:10:31Z,36.8,TA120-T246183
1646568649000,2022-03-06T12:10:49Z,59.8,TA120-T246187
1646568651000,2022-03-06T12:10:51Z,73.5,TA120-T246184
1646568665000,2022-03-06T12:11:05Z,53.8,TA120-T246191
1646568691000,2022-03-06T12:11:31Z,36.6,TA120-T246183
1646568709000,2022-03-06T12:11:49Z,59.7,TA120-T246187
1646568711000,2022-03-06T12:11:51Z,68.8,TA120-T246184
