time,readable_time,dBA,dev-id
1652092302000,2022-05-09T10:31:42Z,71.9,TA120-T246184
1652092320000,2022-05-09T10:32:00Z,62.9,TA120-T246191
1652092347000,2022-05-09T10:32:27Z,59.2,TA120-T246187
1652092354000,2022-05-09T10:32:34Z,40.1,TA120-T246183
1652092362000,2022-05-09T10:32:42Z,69.1,TA120-T246184
1652092380000,2022-05-09T10:33:00Z,63.7,TA120-T246191
1652092407000,2022-05-09T10:33:27Z,60.8,TA120-T246187
1652092414000,2022-05-09T10:33:34Z,41,TA120-T246183
1652092422000,2022-05-09T10:33:42Z,68.8,TA120-T246184
1652092440000,2022-05-09T10:34:00Z,53.4,TA120-T246191
1652092467000,2022-05-09T10:34:27Z,60.6,TA120-T246187
1652092474000,2022-05-09T10:34:34Z,38.9,TA120-T246183
1652092482000,2022-05-09T10:34:42Z,68.9,TA120-T246184
1652092500000,2022-05-09T10:35:00Z,51.7,TA120-T246191
1652092527000,2022-05-09T10:35:27Z,59.2,TA120-T246187
1652092534000,2022-05-09T10:35:34Z,39.7,TA120-T246183
1652092542000,2022-05-09T10:35:42Z,71.6,TA120-T246184
1652092560000,2022-05-09T10:36:00Z,54.2,TA120-T246191
1652092587000,2022-05-09T10:36:27Z,61.8,TA120-T246187
1652092594000,2022-05-09T10:36:34Z,52.3,TA120-T246183
1652092602000,2022-05-09T10:36:42Z,66,TA120-T246184
1652092620000,2022-05-09T10:37:00Z,55.4,TA120-T246191
1652092647000,2022-05-09T10:37:27Z,61.2,TA120-T246187
1652092654000,2022-05-09T10:37:34Z,54.6,TA120-T246183
1652092662000,2022-05-09T10:37:42Z,71.6,TA120-T246184
1652092680000,2022-05-09T10:38:00Z,57.2,TA120-T246191
1652092707000,2022-05-09T10:38:27Z,62.8,TA120-T246187
1652092714000,2022-05-09T10:38:34Z,51.1,TA120-T246183
1652092722000,2022-05-09T10:38:42Z,70.9,TA120-T246184
1652092740000,2022-05-09T10:39:00Z,55.2,TA120-T246191
1652092767000,2022-05-09T10:39:27Z,60.7,TA120-T246187
1652092774000,2022-05-09T10:39:34Z,54.6,TA120-T246183
1652092782000,2022-05-09T10:39:42Z,66.4,TA120-T246184
1652092800000,2022-05-09T10:40:00Z,54.1,TA120-T246191
1652092827000,2022-05-09T10:40:27Z,59.3,TA120-T246187
1652092834000,2022-05-09T10:40:34Z,52.1,TA120-T246183
1652092842000,2022-05-09T10:40:42Z,72.9,TA120-T246184
1652092860000,2022-05-09T10:41:00Z,52.1,TA120-T246191
1652092887000,2022-05-09T10:41:27Z,60.9,TA120-T246187
1652092894000,2022-05-09T10:41:34Z,41.1,TA120-T246183
1652092902000,2022-05-09T10:41:42Z,72,TA120-T246184
1652092920000,2022-05-09T10:42:00Z,59.3,TA120-T246191
1652092947000,2022-05-09T10:42:27Z,62.1,TA120-T246187
1652092954000,2022-05-09T10:42:34Z,43.6,TA120-T246183
1652092962000,2022-05-09T10:42:42Z,63.4,TA120-T246184
1652092980000,2022-05-09T10:43:00Z,56.6,TA120-T246191
1652093007000,2022-05-09T10:43:27Z,62.1,TA120-T246187
1652093014000,2022-05-09T10:43:34Z,40.4,TA120-T246183
1652093022000,2022-05-09T10:43:42Z,69.8,TA120-T246184
1652093040000,2022-05-09T10:44:00Z,56,TA120-T246191
1652093067000,2022-05-09T10:44:27Z,61.8,TA120-T246187
1652093074000,2022-05-09T10:44:34Z,42.6,TA120-T246183
1652093082000,2022-05-09T10:44:42Z,69.4,TA120-T246184
1652093100000,2022-05-09T10:45:00Z,60.4,TA120-T246191
1652093127000,2022-05-09T10:45:27Z,61,TA120-T246187
1652093134000,2022-05-09T10:45:34Z,40.9,TA120-T246183
1652093142000,2022-05-09T10:45:42Z,65.8,TA120-T246184
1652093160000,2022-05-09T10:46:00Z,57.6,TA120-T246191
1652093187000,2022-05-09T10:46:27Z,62.1,TA120-T246187
1652093194000,2022-05-09T10:46:34Z,40,TA120-T246183
1652093202000,2022-05-09T10:46:42Z,72.8,TA120-T246184
1652093220000,2022-05-09T10:47:00Z,56.6,TA120-T246191
1652093247000,2022-05-09T10:47:27Z,61,TA120-T246187
1652093254000,2022-05-09T10:47:34Z,39.4,TA120-T246183
1652093262000,2022-05-09T10:47:42Z,69.5,TA120-T246184
1652093280000,2022-05-09T10:48:00Z,54.6,TA120-T246191
1652093307000,2022-05-09T10:48:27Z,61.4,TA120-T246187
1652093314000,2022-05-09T10:48:34Z,39.4,TA120-T246183
1652093322000,2022-05-09T10:48:42Z,69.8,TA120-T246184
1652093340000,2022-05-09T10:49:00Z,55.6,TA120-T246191
1652093367000,2022-05-09T10:49:27Z,62.1,TA120-T246187
1652093374000,2022-05-09T10:49:34Z,40.2,TA120-T246183
1652093382000,2022-05-09T10:49:42Z,71.9,TA120-T246184
1652093400000,2022-05-09T10:50:00Z,58.4,TA120-T246191
1652093427000,2022-05-09T10:50:27Z,61.3,TA120-T246187
1652093434000,2022-05-09T10:50:34Z,43.1,TA120-T246183
1652093442000,2022-05-09T10:50:42Z,72.6,TA120-T246184
1652093460000,2022-05-09T10:51:00Z,56.5,TA120-T246191
1652093487000,2022-05-09T10:51:27Z,62.8,TA120-T246187
1652093494000,2022-05-09T10:51:34Z,41.2,TA120-T246183
1652093502000,2022-05-09T10:51:42Z,66.9,TA120-T246184
1652093520000,2022-05-09T10:52:00Z,57,TA120-T246191
1652093547000,2022-05-09T10:52:27Z,61.6,TA120-T246187
1652093554000,2022-05-09T10:52:34Z,52.1,TA120-T246183
1652093562000,2022-05-09T10:52:42Z,70.6,TA120-T246184
1652093580000,2022-05-09T10:53:00Z,53.4,TA120-T246191
1652093607000,2022-05-09T10:53:27Z,62,TA120-T246187
1652093614000,2022-05-09T10:53:34Z,41.5,TA120-T246183
1652093622000,2022-05-09T10:53:42Z,70.6,TA120-T246184
1652093640000,2022-05-09T10:54:00Z,52.3,TA120-T246191
1652093667000,2022-05-09T10:54:27Z,61,TA120-T246187
1652093674000,2022-05-09T10:54:34Z,41.6,TA120-T246183
1652093682000,2022-05-09T10:54:42Z,66,TA120-T246184
1652093700000,2022-05-09T10:55:00Z,54.7,TA120-T246191
1652093727000,2022-05-09T10:55:27Z,60.2,TA120-T246187
1652093734000,2022-05-09T10:55:34Z,41.2,TA120-T246183
1652093742000,2022-05-09T10:55:42Z,69.4,TA120-T246184
1652093760000,2022-05-09T10:56:00Z,60.2,TA120-T246191
1652093787000,2022-05-09T10:56:27Z,60.5,TA120-T246187
1652093794000,2022-05-09T10:56:34Z,42.5,TA120-T246183
1652093802000,2022-05-09T10:56:42Z,72,TA120-T246184
1652093820000,2022-05-09T10:57:00Z,53.3,TA120-T246191
1652093847000,2022-05-09T10:57:27Z,61.3,TA120-T246187
1652093854000,2022-05-09T10:57:34Z,42.3,TA120-T246183
1652093862000,2022-05-09T10:57:42Z,64.4,TA120-T246184
1652093880000,2022-05-09T10:58:00Z,55.5,TA120-T246191
1652093907000,2022-05-09T10:58:27Z,60.5,TA120-T246187
1652093914000,2022-05-09T10:58:34Z,45.8,TA120-T246183
1652093922000,2022-05-09T10:58:42Z,70,TA120-T246184
1652093940000,2022-05-09T10:59:00Z,53.8,TA120-T246191
1652093967000,2022-05-09T10:59:27Z,60.8,TA120-T246187
1652093974000,2022-05-09T10:59:34Z,51.2,TA120-T246183
1652093982000,2022-05-09T10:59:42Z,73.5,TA120-T246184
1652094000000,2022-05-09T11:00:00Z,54.6,TA120-T246191
1652094027000,2022-05-09T11:00:27Z,61.3,TA120-T246187
1652094034000,2022-05-09T11:00:34Z,57.1,TA120-T246183
1652094042000,2022-05-09T11:00:42Z,66.7,TA120-T246184
1652094060000,2022-05-09T11:01:00Z,56.5,TA120-T246191
1652094087000,2022-05-09T11:01:27Z,61.1,TA120-T246187
1652094094000,2022-05-09T11:01:34Z,45.3,TA120-T246183
1652094102000,2022-05-09T11:01:42Z,71.3,TA120-T246184
1652094120000,2022-05-09T11:02:00Z,54.6,TA120-T246191
1652094147000,2022-05-09T11:02:27Z,61.6,TA120-T246187
1652094154000,2022-05-09T11:02:34Z,52.4,TA120-T246183
1652094162000,2022-05-09T11:02:42Z,69.7,TA120-T246184
1652094180000,2022-05-09T11:03:00Z,56.4,TA120-T246191
1652094207000,2022-05-09T11:03:27Z,62.3,TA120-T246187
1652094214000,2022-05-09T11:03:34Z,59,TA120-T246183
1652094222000,2022-05-09T11:03:42Z,69.6,TA120-T246184
1652094240000,2022-05-09T11:04:00Z,56.5,TA120-T246191
1652094267000,2022-05-09T11:04:27Z,59.8,TA120-T246187
1652094274000,2022-05-09T11:04:34Z,58.5,TA120-T246183
1652094282000,2022-05-09T11:04:42Z,67.4,TA120-T246184
1652094300000,2022-05-09T11:05:00Z,56.7,TA120-T246191
1652094327000,2022-05-09T11:05:27Z,61.6,TA120-T246187
1652094334000,2022-05-09T11:05:34Z,52.2,TA120-T246183
1652094342000,2022-05-09T11:05:42Z,70,TA120-T246184
1652094360000,2022-05-09T11:06:00Z,54.7,TA120-T246191
1652094387000,2022-05-09T11:06:27Z,61.1,TA120-T246187
1652094394000,2022-05-09T11:06:34Z,53.3,TA120-T246183
1652094402000,2022-05-09T11:06:42Z,66,TA120-T246184
1652094420000,2022-05-09T11:07:00Z,54.8,TA120-T246191
1652094447000,2022-05-09T11:07:27Z,61,TA120-T246187
1652094454000,2022-05-09T11:07:34Z,47.5,TA120-T246183
1652094462000,2022-05-09T11:07:42Z,69.8,TA120-T246184
1652094480000,2022-05-09T11:08:00Z,54.2,TA120-T246191
1652094507000,2022-05-09T11:08:27Z,61.3,TA120-T246187
1652094514000,2022-05-09T11:08:34Z,42.1,TA120-T246183
1652094522000,2022-05-09T11:08:42Z,71.7,TA120-T246184
1652094540000,2022-05-09T11:09:00Z,54.1,TA120-T246191
1652094567000,2022-05-09T11:09:27Z,60.8,TA120-T246187
1652094574000,2022-05-09T11:09:34Z,43.6,TA120-T246183
1652094582000,2022-05-09T11:09:42Z,70.5,TA120-T246184
1652094600000,2022-05-09T11:10:00Z,56.7,TA120-T246191
1652094627000,2022-05-09T11:10:27Z,61.9,TA120-T246187
1652094634000,2022-05-09T11:10:34Z,48.3,TA120-T246183
1652094642000,2022-05-09T11:10:42Z,71.9,TA120-T246184
1652094660000,2022-05-09T11:11:00Z,56.8,TA120-T246191
1652094687000,2022-05-09T11:11:27Z,62.8,TA120-T246187
1652094694000,2022-05-09T11:11:34Z,41.4,TA120-T246183
1652094702000,2022-05-09T11:11:42Z,72,TA120-T246184
1652094720000,2022-05-09T11:12:00Z,55.1,TA120-T246191
1652094747000,2022-05-09T11:12:27Z,62.2,TA120-T246187
1652094754000,2022-05-09T11:12:34Z,50.7,TA120-T246183
1652094762000,2022-05-09T11:12:42Z,68.1,TA120-T246184
1652094780000,2022-05-09T11:13:00Z,56.2,TA120-T246191
1652094807000,2022-05-09T11:13:27Z,61.1,TA120-T246187
1652094814000,2022-05-09T11:13:34Z,55.5,TA120-T246183
1652094822000,2022-05-09T11:13:42Z,67.7,TA120-T246184
1652094840000,2022-05-09T11:14:00Z,53.2,TA120-T246191
1652094867000,2022-05-09T11:14:27Z,60.5,TA120-T246187
1652094874000,2022-05-09T11:14:34Z,59.2,TA120-T246183
1652094882000,2022-05-09T11:14:42Z,69.4,TA120-T246184
1652094900000,2022-05-09T11:15:00Z,56.1,TA120-T246191
1652094927000,2022-05-09T11:15:27Z,61.7,TA120-T246187
1652094934000,2022-05-09T11:15:34Z,60.8,TA120-T246183
1652094942000,2022-05-09T11:15:42Z,68.4,TA120-T246184
1652094960000,2022-05-09T11:16:00Z,59.5,TA120-T246191
1652094987000,2022-05-09T11:16:27Z,61.1,TA120-T246187
1652094994000,2022-05-09T11:16:34Z,52.2,TA120-T246183
1652095002000,2022-05-09T11:16:42Z,69.2,TA120-T246184
1652095020000,2022-05-09T11:17:00Z,57,TA120-T246191
1652095047000,2022-05-09T11:17:27Z,62.7,TA120-T246187
1652095054000,2022-05-09T11:17:34Z,59.6,TA120-T246183
1652095062000,2022-05-09T11:17:42Z,72.2,TA120-T246184
1652095080000,2022-05-09T11:18:00Z,57.1,TA120-T246191
1652095107000,2022-05-09T11:18:27Z,62.6,TA120-T246187
1652095114000,2022-05-09T11:18:34Z,58.2,TA120-T246183
1652095122000,2022-05-09T11:18:42Z,68.5,TA120-T246184
1652095140000,2022-05-09T11:19:00Z,51.3,TA120-T246191
1652095167000,2022-05-09T11:19:27Z,63.2,TA120-T246187
1652095174000,2022-05-09T11:19:34Z,53.9,TA120-T246183
1652095182000,2022-05-09T11:19:42Z,72.1,TA120-T246184
1652095200000,2022-05-09T11:20:00Z,52.8,TA120-T246191
1652095227000,2022-05-09T11:20:27Z,64.1,TA120-T246187
1652095234000,2022-05-09T11:20:34Z,58.6,TA120-T246183
1652095242000,2022-05-09T11:20:42Z,70.9,TA120-T246184
1652095260000,2022-05-09T11:21:00Z,52.3,TA120-T246191
1652095287000,2022-05-09T11:21:27Z,65.3,TA120-T246187
1652095294000,2022-05-09T11:21:34Z,55.5,TA120-T246183
1652095302000,2022-05-09T11:21:42Z,69.9,TA120-T246184
1652095320000,2022-05-09T11:22:00Z,54.3,TA120-T246191
1652095347000,2022-05-09T11:22:27Z,61.4,TA120-T246187
1652095354000,2022-05-09T11:22:34Z,53.8,TA120-T246183
1652095362000,2022-05-09T11:22:42Z,70.4,TA120-T246184
1652095380000,2022-05-09T11:23:00Z,56,TA120-T246191
1652095407000,2022-05-09T11:23:27Z,62,TA120-T246187
1652095414000,2022-05-09T11:23:34Z,54.9,TA120-T246183
1652095422000,2022-05-09T11:23:42Z,71.2,TA120-T246184
1652095440000,2022-05-09T11:24:00Z,56.2,TA120-T246191
1652095467000,2022-05-09T11:24:27Z,63.4,TA120-T246187
1652095474000,2022-05-09T11:24:34Z,59.6,TA120-T246183
1652095482000,2022-05-09T11:24:42Z,69.2,TA120-T246184
1652095500000,2022-05-09T11:25:00Z,53.3,TA120-T246191
1652095527000,2022-05-09T11:25:27Z,63.1,TA120-T246187
1652095534000,2022-05-09T11:25:34Z,57.2,TA120-T246183
1652095542000,2022-05-09T11:25:42Z,69.2,TA120-T246184
1652095560000,2022-05-09T11:26:00Z,53.3,TA120-T246191
1652095587000,2022-05-09T11:26:27Z,62.9,TA120-T246187
1652095594000,2022-05-09T11:26:34Z,54.9,TA120-T246183
1652095602000,2022-05-09T11:26:42Z,72.8,TA120-T246184
1652095620000,2022-05-09T11:27:00Z,56.2,TA120-T246191
1652095647000,2022-05-09T11:27:27Z,63.7,TA120-T246187
1652095654000,2022-05-09T11:27:34Z,50.3,TA120-T246183
1652095662000,2022-05-09T11:27:42Z,67,TA120-T246184
1652095680000,2022-05-09T11:28:00Z,54.8,TA120-T246191
1652095707000,2022-05-09T11:28:27Z,62.1,TA120-T246187
1652095714000,2022-05-09T11:28:34Z,53,TA120-T246183
1652095722000,2022-05-09T11:28:42Z,71,TA120-T246184
1652095740000,2022-05-09T11:29:00Z,51.7,TA120-T246191
1652095767000,2022-05-09T11:29:27Z,63.5,TA120-T246187
1652095774000,2022-05-09T11:29:34Z,52.2,TA120-T246183
1652095782000,2022-05-09T11:29:42Z,67.8,TA120-T246184
1652095800000,2022-05-09T11:30:00Z,54.6,TA120-T246191
1652095827000,2022-05-09T11:30:27Z,63.9,TA120-T246187
1652095834000,2022-05-09T11:30:34Z,48.3,TA120-T246183
1652095842000,2022-05-09T11:30:42Z,69.6,TA120-T246184
1652095860000,2022-05-09T11:31:00Z,55,TA120-T246191
1652095887000,2022-05-09T11:31:27Z,63.6,TA120-T246187
1652095894000,2022-05-09T11:31:34Z,43.6,TA120-T246183
1652095902000,2022-05-09T11:31:42Z,73.1,TA120-T246184
1652095920000,2022-05-09T11:32:00Z,56.9,TA120-T246191
1652095947000,2022-05-09T11:32:27Z,63.3,TA120-T246187
1652095954000,2022-05-09T11:32:34Z,51.3,TA120-T246183
1652095962000,2022-05-09T11:32:42Z,72.7,TA120-T246184
1652095980000,2022-05-09T11:33:00Z,56.1,TA120-T246191
1652096007000,2022-05-09T11:33:27Z,61.8,TA120-T246187
1652096014000,2022-05-09T11:33:34Z,54.2,TA120-T246183
1652096022000,2022-05-09T11:33:42Z,66.2,TA120-T246184
1652096040000,2022-05-09T11:34:00Z,56.3,TA120-T246191
1652096067000,2022-05-09T11:34:27Z,62.8,TA120-T246187
1652096074000,2022-05-09T11:34:34Z,56,TA120-T246183
1652096082000,2022-05-09T11:34:42Z,71,TA120-T246184
1652096100000,2022-05-09T11:35:00Z,59.8,TA120-T246191
1652096127000,2022-05-09T11:35:27Z,63,TA120-T246187
1652096134000,2022-05-09T11:35:34Z,51.7,TA120-T246183
1652096142000,2022-05-09T11:35:42Z,74.1,TA120-T246184
1652096160000,2022-05-09T11:36:00Z,55.6,TA120-T246191
1652096187000,2022-05-09T11:36:27Z,63.8,TA120-T246187
1652096194000,2022-05-09T11:36:34Z,51.9,TA120-T246183
1652096202000,2022-05-09T11:36:42Z,67.2,TA120-T246184
1652096220000,2022-05-09T11:37:00Z,54.6,TA120-T246191
1652096247000,2022-05-09T11:37:27Z,63.4,TA120-T246187
1652096254000,2022-05-09T11:37:34Z,58.1,TA120-T246183
1652096262000,2022-05-09T11:37:42Z,67.7,TA120-T246184
1652096280000,2022-05-09T11:38:00Z,56.2,TA120-T246191
1652096307000,2022-05-09T11:38:27Z,63.2,TA120-T246187
1652096314000,2022-05-09T11:38:34Z,58.3,TA120-T246183
1652096322000,2022-05-09T11:38:42Z,73.4,TA120-T246184
1652096340000,2022-05-09T11:39:00Z,57.2,TA120-T246191
1652096367000,2022-05-09T11:39:27Z,63.5,TA120-T246187
1652096374000,2022-05-09T11:39:34Z,64.4,TA120-T246183
1652096382000,2022-05-09T11:39:42Z,66,TA120-T246184
1652096400000,2022-05-09T11:40:00Z,54.8,TA120-T246191
1652096427000,2022-05-09T11:40:27Z,64.7,TA120-T246187
1652096434000,2022-05-09T11:40:34Z,62.3,TA120-T246183
1652096442000,2022-05-09T11:40:42Z,71.9,TA120-T246184
1652096460000,2022-05-09T11:41:00Z,57.3,TA120-T246191
1652096487000,2022-05-09T11:41:27Z,62.1,TA120-T246187
1652096494000,2022-05-09T11:41:34Z,60,TA120-T246183
1652096502000,2022-05-09T11:41:42Z,73.1,TA120-T246184
1652096520000,2022-05-09T11:42:00Z,55.2,TA120-T246191
1652096547000,2022-05-09T11:42:27Z,63.9,TA120-T246187
1652096554000,2022-05-09T11:42:34Z,56.7,TA120-T246183
1652096562000,2022-05-09T11:42:42Z,71.1,TA120-T246184
1652096580000,2022-05-09T11:43:00Z,55.5,TA120-T246191
1652096607000,2022-05-09T11:43:27Z,63.4,TA120-T246187
1652096614000,2022-05-09T11:43:34Z,56.7,TA120-T246183
1652096622000,2022-05-09T11:43:42Z,68.5,TA120-T246184
1652096640000,2022-05-09T11:44:00Z,55.6,TA120-T246191
1652096667000,2022-05-09T11:44:27Z,61.8,TA120-T246187
1652096674000,2022-05-09T11:44:34Z,60.1,TA120-T246183
1652096682000,2022-05-09T11:44:42Z,72.1,TA120-T246184
1652096700000,2022-05-09T11:45:00Z,56.7,TA120-T246191
1652096727000,2022-05-09T11:45:27Z,62.7,TA120-T246187
1652096734000,2022-05-09T11:45:34Z,59.5,TA120-T246183
1652096742000,2022-05-09T11:45:42Z,69.1,TA120-T246184
1652096760000,2022-05-09T11:46:00Z,55.2,TA120-T246191
1652096787000,2022-05-09T11:46:27Z,63.4,TA120-T246187
1652096794000,2022-05-09T11:46:34Z,55.1,TA120-T246183
1652096802000,2022-05-09T11:46:42Z,68,TA120-T246184
1652096820000,2022-05-09T11:47:00Z,53.1,TA120-T246191
1652096847000,2022-05-09T11:47:27Z,62.1,TA120-T246187
1652096854000,2022-05-09T11:47:34Z,53.6,TA120-T246183
1652096862000,2022-05-09T11:47:42Z,71.2,TA120-T246184
1652096880000,2022-05-09T11:48:00Z,59.9,TA120-T246191
1652096907000,2022-05-09T11:48:27Z,63.9,TA120-T246187
1652096914000,2022-05-09T11:48:34Z,52.2,TA120-T246183
1652096922000,2022-05-09T11:48:42Z,68.4,TA120-T246184
1652096940000,2022-05-09T11:49:00Z,56.2,TA120-T246191
1652096967000,2022-05-09T11:49:27Z,62.8,TA120-T246187
1652096974000,2022-05-09T11:49:34Z,50.4,TA120-T246183
1652096982000,2022-05-09T11:49:42Z,69.3,TA120-T246184
1652097000000,2022-05-09T11:50:00Z,55.9,TA120-T246191
1652097027000,2022-05-09T11:50:27Z,62.8,TA120-T246187
1652097034000,2022-05-09T11:50:34Z,52,TA120-T246183
1652097042000,2022-05-09T11:50:42Z,72.2,TA120-T246184
1652097060000,2022-05-09T11:51:00Z,54.6,TA120-T246191
1652097087000,2022-05-09T11:51:27Z,62.8,TA120-T246187
1652097094000,2022-05-09T11:51:34Z,56.4,TA120-T246183
1652097102000,2022-05-09T11:51:42Z,67.7,TA120-T246184
1652097120000,2022-05-09T11:52:00Z,56.5,TA120-T246191
1652097147000,2022-05-09T11:52:27Z,63.5,TA120-T246187
1652097154000,2022-05-09T11:52:34Z,55.3,TA120-T246183
1652097162000,2022-05-09T11:52:42Z,66.9,TA120-T246184
1652097180000,2022-05-09T11:53:00Z,53.7,TA120-T246191
1652097207000,2022-05-09T11:53:27Z,61.4,TA120-T246187
1652097214000,2022-05-09T11:53:34Z,54.7,TA120-T246183
1652097222000,2022-05-09T11:53:42Z,71.3,TA120-T246184
1652097240000,2022-05-09T11:54:00Z,56.8,TA120-T246191
1652097267000,2022-05-09T11:54:27Z,61.2,TA120-T246187
1652097274000,2022-05-09T11:54:34Z,56.4,TA120-T246183
1652097282000,2022-05-09T11:54:42Z,71.6,TA120-T246184
1652097300000,2022-05-09T11:55:00Z,51.7,TA120-T246191
1652097327000,2022-05-09T11:55:27Z,61.6,TA120-T246187
1652097334000,2022-05-09T11:55:34Z,50.8,TA120-T246183
1652097342000,2022-05-09T11:55:42Z,70.5,TA120-T246184
1652097360000,2022-05-09T11:56:00Z,56.1,TA120-T246191
1652097387000,2022-05-09T11:56:27Z,62.4,TA120-T246187
1652097394000,2022-05-09T11:56:34Z,54,TA120-T246183
1652097402000,2022-05-09T11:56:42Z,69.5,TA120-T246184
1652097420000,2022-05-09T11:57:00Z,56,TA120-T246191
1652097447000,2022-05-09T11:57:27Z,61.9,TA120-T246187
1652097454000,2022-05-09T11:57:34Z,40.2,TA120-T246183
1652097462000,2022-05-09T11:57:42Z,69.3,TA120-T246184
1652097480000,2022-05-09T11:58:00Z,55.1,TA120-T246191
1652097507000,2022-05-09T11:58:27Z,63.2,TA120-T246187
1652097514000,2022-05-09T11:58:34Z,58.9,TA120-T246183
1652097522000,2022-05-09T11:58:42Z,69.7,TA120-T246184
1652097540000,2022-05-09T11:59:00Z,58.6,TA120-T246191
1652097567000,2022-05-09T11:59:27Z,63.4,TA120-T246187
1652097574000,2022-05-09T11:59:34Z,62.7,TA120-T246183
1652097582000,2022-05-09T11:59:42Z,72.2,TA120-T246184
1652097600000,2022-05-09T12:00:00Z,54.4,TA120-T246191
1652097627000,2022-05-09T12:00:27Z,62.7,TA120-T246187
1652097634000,2022-05-09T12:00:34Z,58.5,TA120-T246183
1652097642000,2022-05-09T12:00:42Z,68.8,TA120-T246184
1652097660000,2022-05-09T12:01:00Z,54.8,TA120-T246191
1652097687000,2022-05-09T12:01:27Z,61.9,TA120-T246187
1652097694000,2022-05-09T12:01:34Z,56,TA120-T246183
1652097702000,2022-05-09T12:01:42Z,70.2,TA120-T246184
1652097720000,2022-05-09T12:02:00Z,57.4,TA120-T246191
1652097747000,2022-05-09T12:02:27Z,62.4,TA120-T246187
1652097754000,2022-05-09T12:02:34Z,52.1,TA120-T246183
1652097762000,2022-05-09T12:02:42Z,72.2,TA120-T246184
1652097780000,2022-05-09T12:03:00Z,57.7,TA120-T246191
1652097807000,2022-05-09T12:03:27Z,63.6,TA120-T246187
1652097814000,2022-05-09T12:03:34Z,45.3,TA120-T246183
1652097822000,2022-05-09T12:03:42Z,67.3,TA120-T246184
1652097840000,2022-05-09T12:04:00Z,56.8,TA120-T246191
1652097867000,2022-05-09T12:04:27Z,62.7,TA120-T246187
1652097874000,2022-05-09T12:04:34Z,41.7,TA120-T246183
1652097882000,2022-05-09T12:04:42Z,67.4,TA120-T246184
1652097900000,2022-05-09T12:05:00Z,54,TA120-T246191
1652097927000,2022-05-09T12:05:27Z,61.4,TA120-T246187
1652097934000,2022-05-09T12:05:34Z,48.2,TA120-T246183
1652097942000,2022-05-09T12:05:42Z,75.1,TA120-T246184
1652097960000,2022-05-09T12:06:00Z,55.5,TA120-T246191
1652097987000,2022-05-09T12:06:27Z,62.2,TA120-T246187
1652097994000,2022-05-09T12:06:34Z,55.4,TA120-T246183
1652098002000,2022-05-09T12:06:42Z,66.7,TA120-T246184
1652098020000,2022-05-09T12:07:00Z,52.1,TA120-T246191
1652098047000,2022-05-09T12:07:27Z,61.5,TA120-T246187
1652098054000,2022-05-09T12:07:34Z,55.1,TA120-T246183
1652098062000,2022-05-09T12:07:42Z,70,TA120-T246184
1652098080000,2022-05-09T12:08:00Z,58.5,TA120-T246191
1652098107000,2022-05-09T12:08:27Z,63,TA120-T246187
1652098114000,2022-05-09T12:08:34Z,53.5,TA120-T246183
1652098122000,2022-05-09T12:08:42Z,70.4,TA120-T246184
1652098140000,2022-05-09T12:09:00Z,52.9,TA120-T246191
1652098167000,2022-05-09T12:09:27Z,62.4,TA120-T246187
1652098174000,2022-05-09T12:09:34Z,46.1,TA120-T246183
1652098182000,2022-05-09T12:09:42Z,69,TA120-T246184
1652098200000,2022-05-09T12:10:00Z,50.6,TA120-T246191
1652098227000,2022-05-09T12:10:27Z,62.4,TA120-T246187
1652098234000,2022-05-09T12:10:34Z,40.2,TA120-T246183
1652098242000,2022-05-09T12:10:42Z,67.6,TA120-T246184
1652098260000,2022-05-09T12:11:00Z,56.6,TA120-T246191
1652098287000,2022-05-09T12:11:27Z,61.7,TA120-T246187
1652098294000,2022-05-09T12:11:34Z,40.1,TA120-T246183
1652098302000,2022-05-09T12:11:42Z,73.6,TA120-T246184
1652098320000,2022-05-09T12:12:00Z,55.7,TA120-T246191
1652098347000,2022-05-09T12:12:27Z,62.7,TA120-T246187
1652098354000,2022-05-09T12:12:34Z,42.3,TA120-T246183
1652098362000,2022-05-09T12:12:42Z,66.5,TA120-T246184
1652098380000,2022-05-09T12:13:00Z,59.6,TA120-T246191
1652098407000,2022-05-09T12:13:27Z,63,TA120-T246187
1652098414000,2022-05-09T12:13:34Z,42.4,TA120-T246183
1652098422000,2022-05-09T12:13:42Z,74.2,TA120-T246184
1652098440000,2022-05-09T12:14:00Z,54.4,TA120-T246191
1652098467000,2022-05-09T12:14:27Z,62.6,TA120-T246187
1652098474000,2022-05-09T12:14:34Z,51.7,TA120-T246183
1652098482000,2022-05-09T12:14:42Z,71.6,TA120-T246184
1652098500000,2022-05-09T12:15:00Z,53,TA120-T246191
1652098527000,2022-05-09T12:15:27Z,62.4,TA120-T246187
1652098534000,2022-05-09T12:15:34Z,39.6,TA120-T246183
1652098542000,2022-05-09T12:15:42Z,65.9,TA120-T246184
1652098560000,2022-05-09T12:16:00Z,56.3,TA120-T246191
1652098587000,2022-05-09T12:16:27Z,62.3,TA120-T246187
1652098594000,2022-05-09T12:16:34Z,39.5,TA120-T246183
1652098602000,2022-05-09T12:16:42Z,68.1,TA120-T246184
1652098620000,2022-05-09T12:17:00Z,56.7,TA120-T246191
1652098647000,2022-05-09T12:17:27Z,60.3,TA120-T246187
1652098654000,2022-05-09T12:17:34Z,44.8,TA120-T246183
1652098662000,2022-05-09T12:17:42Z,72.4,TA120-T246184
1652098680000,2022-05-09T12:18:00Z,54.4,TA120-T246191
