time,readable_time,dBA,dev-id
1645976310000,2022-02-27T15:38:30Z,35.1,TA120-T246183
1645976310000,2022-02-27T15:38:30Z,62.9,TA120-T246184
1645976310000,2022-02-27T15:38:30Z,63.2,TA120-T246187
1645976310000,2022-02-27T15:38:30Z,51.8,TA120-T246191
1645976311000,2022-02-27T15:38:31Z,63.2,TA120-T246187
1645976311000,2022-02-27T15:38:31Z,51.2,TA120-T246191
1645976311000,2022-02-27T15:38:31Z,35,TA120-T246183
1645976311000,2022-02-27T15:38:31Z,64.4,TA120-T246184
1645976312000,2022-02-27T15:38:32Z,35.7,TA120-T246183
1645976312000,2022-02-27T15:38:32Z,64.2,TA120-T246184
1645976312000,2022-02-27T15:38:32Z,63.4,TA120-T246187
1645976312000,2022-02-27T15:38:32Z,51.5,TA120-T246191
1645976313000,2022-02-27T15:38:33Z,62.7,TA120-T246187
1645976313000,2022-02-27T15:38:33Z,51.1,TA120-T246191
1645976313000,2022-02-27T15:38:33Z,36.1,TA120-T246183
1645976313000,2022-02-27T15:38:33Z,64.4,TA120-T246184
1645976314000,2022-02-27T15:38:34Z,35.8,TA120-T246183
1645976314000,2022-02-27T15:38:34Z,64.8,TA120-T246184
1645976314000,2022-02-27T15:38:34Z,62.5,TA120-T246187
1645976314000,2022-02-27T15:38:34Z,50.6,TA120-T246191
1645976315000,2022-02-27T15:38:35Z,63.7,TA120-T246187
1645976315000,2022-02-27T15:38:35Z,50.5,TA120-T246191
1645976315000,2022-02-27T15:38:35Z,36.1,TA120-T246183
1645976315000,2022-02-27T15:38:35Z,64,TA120-T246184
1645976316000,2022-02-27T15:38:36Z,37.4,TA120-T246183
1645976316000,2022-02-27T15:38:36Z,62.9,TA120-T246184
1645976316000,2022-02-27T15:38:36Z,62.9,TA120-T246187
1645976316000,2022-02-27T15:38:36Z,50.9,TA120-T246191
1645976317000,2022-02-27T15:38:37Z,63.7,TA120-T246187
1645976317000,2022-02-27T15:38:37Z,50.4,TA120-T246191
1645976317000,2022-02-27T15:38:37Z,38.4,TA120-T246183
1645976317000,2022-02-27T15:38:37Z,64.3,TA120-T246184
1645976318000,2022-02-27T15:38:38Z,36.4,TA120-T246183
1645976318000,2022-02-27T15:38:38Z,68.7,TA120-T246184
1645976318000,2022-02-27T15:38:38Z,63.7,TA120-T246187
1645976318000,2022-02-27T15:38:38Z,50.5,TA120-T246191
1645976319000,2022-02-27T15:38:39Z,64,TA120-T246187
1645976319000,2022-02-27T15:38:39Z,50.8,TA120-T246191
1645976319000,2022-02-27T15:38:39Z,36.8,TA120-T246183
1645976319000,2022-02-27T15:38:39Z,62.9,TA120-T246184
1645976320000,2022-02-27T15:38:40Z,37.3,TA120-T246183
1645976320000,2022-02-27T15:38:40Z,61.7,TA120-T246184
1645976320000,2022-02-27T15:38:40Z,64.9,TA120-T246187
1645976320000,2022-02-27T15:38:40Z,51.4,TA120-T246191
1645976321000,2022-02-27T15:38:41Z,64.9,TA120-T246187
1645976321000,2022-02-27T15:38:41Z,51.1,TA120-T246191
1645976321000,2022-02-27T15:38:41Z,35.7,TA120-T246183
1645976321000,2022-02-27T15:38:41Z,60.5,TA120-T246184
1645976322000,2022-02-27T15:38:42Z,35.1,TA120-T246183
1645976322000,2022-02-27T15:38:42Z,59.9,TA120-T246184
1645976322000,2022-02-27T15:38:42Z,65.1,TA120-T246187
1645976322000,2022-02-27T15:38:42Z,50.9,TA120-T246191
1645976323000,2022-02-27T15:38:43Z,65,TA120-T246187
1645976323000,2022-02-27T15:38:43Z,51.2,TA120-T246191
1645976323000,2022-02-27T15:38:43Z,37.9,TA120-T246183
1645976323000,2022-02-27T15:38:43Z,59.3,TA120-T246184
1645976324000,2022-02-27T15:38:44Z,38.8,TA120-T246183
1645976324000,2022-02-27T15:38:44Z,58.5,TA120-T246184
1645976324000,2022-02-27T15:38:44Z,64.6,TA120-T246187
1645976324000,2022-02-27T15:38:44Z,51.1,TA120-T246191
1645976325000,2022-02-27T15:38:45Z,64.2,TA120-T246187
1645976325000,2022-02-27T15:38:45Z,57.1,TA120-T246191
1645976325000,2022-02-27T15:38:45Z,36.2,TA120-T246183
1645976325000,2022-02-27T15:38:45Z,58.4,TA120-T246184
1645976326000,2022-02-27T15:38:46Z,35.3,TA120-T246183
1645976326000,2022-02-27T15:38:46Z,58.4,TA120-T246184
1645976326000,2022-02-27T15:38:46Z,63.7,TA120-T246187
1645976326000,2022-02-27T15:38:46Z,51.5,TA120-T246191
1645976327000,2022-02-27T15:38:47Z,63.2,TA120-T246187
1645976327000,2022-02-27T15:38:47Z,51.8,TA120-T246191
1645976327000,2022-02-27T15:38:47Z,35.7,TA120-T246183
1645976327000,2022-02-27T15:38:47Z,58.5,TA120-T246184
1645976328000,2022-02-27T15:38:48Z,35.9,TA120-T246183
1645976328000,2022-02-27T15:38:48Z,59.4,TA120-T246184
1645976328000,2022-02-27T15:38:48Z,63.4,TA120-T246187
1645976328000,2022-02-27T15:38:48Z,51,TA120-T246191
1645976329000,2022-02-27T15:38:49Z,63.2,TA120-T246187
1645976329000,2022-02-27T15:38:49Z,51.1,TA120-T246191
1645976329000,2022-02-27T15:38:49Z,35.1,TA120-T246183
1645976329000,2022-02-27T15:38:49Z,61.5,TA120-T246184
1645976330000,2022-02-27T15:38:50Z,36.3,TA120-T246183
1645976330000,2022-02-27T15:38:50Z,64.3,TA120-T246184
1645976330000,2022-02-27T15:38:50Z,63.8,TA120-T246187
1645976330000,2022-02-27T15:38:50Z,51.3,TA120-T246191
1645976331000,2022-02-27T15:38:51Z,64.5,TA120-T246187
1645976331000,2022-02-27T15:38:51Z,51.2,TA120-T246191
1645976331000,2022-02-27T15:38:51Z,36.1,TA120-T246183
1645976331000,2022-02-27T15:38:51Z,67.1,TA120-T246184
1645976332000,2022-02-27T15:38:52Z,35.7,TA120-T246183
1645976332000,2022-02-27T15:38:52Z,68.7,TA120-T246184
1645976332000,2022-02-27T15:38:52Z,64.7,TA120-T246187
1645976332000,2022-02-27T15:38:52Z,51.5,TA120-T246191
1645976333000,2022-02-27T15:38:53Z,64.5,TA120-T246187
1645976333000,2022-02-27T15:38:53Z,51.7,TA120-T246191
1645976333000,2022-02-27T15:38:53Z,35.1,TA120-T246183
1645976333000,2022-02-27T15:38:53Z,69.2,TA120-T246184
1645976334000,2022-02-27T15:38:54Z,35.7,TA120-T246183
1645976334000,2022-02-27T15:38:54Z,66.9,TA120-T246184
1645976334000,2022-02-27T15:38:54Z,64.4,TA120-T246187
1645976334000,2022-02-27T15:38:54Z,52.8,TA120-T246191
1645976335000,2022-02-27T15:38:55Z,64.2,TA120-T246187
1645976335000,2022-02-27T15:38:55Z,52.2,TA120-T246191
1645976335000,2022-02-27T15:38:55Z,35.6,TA120-T246183
1645976335000,2022-02-27T15:38:55Z,64.2,TA120-T246184
1645976336000,2022-02-27T15:38:56Z,35.2,TA120-T246183
1645976336000,2022-02-27T15:38:56Z,61.8,TA120-T246184
1645976336000,2022-02-27T15:38:56Z,64.1,TA120-T246187
1645976336000,2022-02-27T15:38:56Z,53.8,TA120-T246191
1645976337000,2022-02-27T15:38:57Z,64,TA120-T246187
1645976337000,2022-02-27T15:38:57Z,52.7,TA120-T246191
1645976337000,2022-02-27T15:38:57Z,35.4,TA120-T246183
1645976337000,2022-02-27T15:38:57Z,58.1,TA120-T246184
1645976338000,2022-02-27T15:38:58Z,34.7,TA120-T246183
1645976338000,2022-02-27T15:38:58Z,56.4,TA120-T246184
1645976338000,2022-02-27T15:38:58Z,65.3,TA120-T246187
1645976338000,2022-02-27T15:38:58Z,53.1,TA120-T246191
1645976339000,2022-02-27T15:38:59Z,65,TA120-T246187
1645976339000,2022-02-27T15:38:59Z,56.6,TA120-T246191
1645976339000,2022-02-27T15:38:59Z,34.3,TA120-T246183
1645976339000,2022-02-27T15:38:59Z,55,TA120-T246184
1645976340000,2022-02-27T15:39:00Z,35.4,TA120-T246183
1645976340000,2022-02-27T15:39:00Z,54.3,TA120-T246184
1645976340000,2022-02-27T15:39:00Z,65.6,TA120-T246187
1645976340000,2022-02-27T15:39:00Z,56,TA120-T246191
1645976341000,2022-02-27T15:39:01Z,65.3,TA120-T246187
1645976341000,2022-02-27T15:39:01Z,58.6,TA120-T246191
1645976341000,2022-02-27T15:39:01Z,35.3,TA120-T246183
1645976341000,2022-02-27T15:39:01Z,53.8,TA120-T246184
1645976342000,2022-02-27T15:39:02Z,35.3,TA120-T246183
1645976342000,2022-02-27T15:39:02Z,53.9,TA120-T246184
1645976342000,2022-02-27T15:39:02Z,64.5,TA120-T246187
1645976342000,2022-02-27T15:39:02Z,60.4,TA120-T246191
1645976343000,2022-02-27T15:39:03Z,65.6,TA120-T246187
1645976343000,2022-02-27T15:39:03Z,60.2,TA120-T246191
1645976343000,2022-02-27T15:39:03Z,35.1,TA120-T246183
1645976343000,2022-02-27T15:39:03Z,53.6,TA120-T246184
1645976344000,2022-02-27T15:39:04Z,35.2,TA120-T246183
1645976344000,2022-02-27T15:39:04Z,53.3,TA120-T246184
1645976344000,2022-02-27T15:39:04Z,65.3,TA120-T246187
1645976344000,2022-02-27T15:39:04Z,61.1,TA120-T246191
1645976345000,2022-02-27T15:39:05Z,65.7,TA120-T246187
1645976345000,2022-02-27T15:39:05Z,60.9,TA120-T246191
1645976345000,2022-02-27T15:39:05Z,35.2,TA120-T246183
1645976345000,2022-02-27T15:39:05Z,53.3,TA120-T246184
1645976346000,2022-02-27T15:39:06Z,34.6,TA120-T246183
1645976346000,2022-02-27T15:39:06Z,53.9,TA120-T246184
1645976346000,2022-02-27T15:39:06Z,65.2,TA120-T246187
1645976346000,2022-02-27T15:39:06Z,61.6,TA120-T246191
1645976347000,2022-02-27T15:39:07Z,64.1,TA120-T246187
1645976347000,2022-02-27T15:39:07Z,62.1,TA120-T246191
1645976347000,2022-02-27T15:39:07Z,35.2,TA120-T246183
1645976347000,2022-02-27T15:39:07Z,54,TA120-T246184
1645976348000,2022-02-27T15:39:08Z,34.1,TA120-T246183
1645976348000,2022-02-27T15:39:08Z,55.3,TA120-T246184
1645976348000,2022-02-27T15:39:08Z,65.2,TA120-T246187
1645976348000,2022-02-27T15:39:08Z,61.5,TA120-T246191
1645976349000,2022-02-27T15:39:09Z,65.3,TA120-T246187
1645976349000,2022-02-27T15:39:09Z,61.1,TA120-T246191
1645976349000,2022-02-27T15:39:09Z,35.2,TA120-T246183
1645976349000,2022-02-27T15:39:09Z,56,TA120-T246184
1645976350000,2022-02-27T15:39:10Z,35.4,TA120-T246183
1645976350000,2022-02-27T15:39:10Z,56.5,TA120-T246184
1645976350000,2022-02-27T15:39:10Z,64.4,TA120-T246187
1645976350000,2022-02-27T15:39:10Z,60.7,TA120-T246191
1645976351000,2022-02-27T15:39:11Z,64.2,TA120-T246187
1645976351000,2022-02-27T15:39:11Z,59.4,TA120-T246191
1645976351000,2022-02-27T15:39:11Z,35,TA120-T246183
1645976351000,2022-02-27T15:39:11Z,57.5,TA120-T246184
1645976352000,2022-02-27T15:39:12Z,35.1,TA120-T246183
1645976352000,2022-02-27T15:39:12Z,58.8,TA120-T246184
1645976352000,2022-02-27T15:39:12Z,64.9,TA120-T246187
1645976352000,2022-02-27T15:39:12Z,59.6,TA120-T246191
1645976353000,2022-02-27T15:39:13Z,64,TA120-T246187
1645976353000,2022-02-27T15:39:13Z,59.2,TA120-T246191
1645976353000,2022-02-27T15:39:13Z,35.9,TA120-T246183
1645976353000,2022-02-27T15:39:13Z,59.5,TA120-T246184
1645976354000,2022-02-27T15:39:14Z,35.1,TA120-T246183
1645976354000,2022-02-27T15:39:14Z,60.5,TA120-T246184
1645976354000,2022-02-27T15:39:14Z,64.2,TA120-T246187
1645976354000,2022-02-27T15:39:14Z,58.4,TA120-T246191
1645976355000,2022-02-27T15:39:15Z,64,TA120-T246187
1645976355000,2022-02-27T15:39:15Z,58.4,TA120-T246191
1645976355000,2022-02-27T15:39:15Z,34.9,TA120-T246183
1645976355000,2022-02-27T15:39:15Z,61.3,TA120-T246184
1645976356000,2022-02-27T15:39:16Z,34.4,TA120-T246183
1645976356000,2022-02-27T15:39:16Z,62.3,TA120-T246184
1645976356000,2022-02-27T15:39:16Z,63,TA120-T246187
1645976356000,2022-02-27T15:39:16Z,57.1,TA120-T246191
1645976357000,2022-02-27T15:39:17Z,63.4,TA120-T246187
1645976357000,2022-02-27T15:39:17Z,54.6,TA120-T246191
1645976357000,2022-02-27T15:39:17Z,34.6,TA120-T246183
1645976357000,2022-02-27T15:39:17Z,63.4,TA120-T246184
1645976358000,2022-02-27T15:39:18Z,35.8,TA120-T246183
1645976358000,2022-02-27T15:39:18Z,64.1,TA120-T246184
1645976358000,2022-02-27T15:39:18Z,64,TA120-T246187
1645976358000,2022-02-27T15:39:18Z,54.8,TA120-T246191
1645976359000,2022-02-27T15:39:19Z,65.1,TA120-T246187
1645976359000,2022-02-27T15:39:19Z,54.8,TA120-T246191
1645976359000,2022-02-27T15:39:19Z,35.1,TA120-T246183
1645976359000,2022-02-27T15:39:19Z,65.2,TA120-T246184
1645976360000,2022-02-27T15:39:20Z,35.4,TA120-T246183
1645976360000,2022-02-27T15:39:20Z,67.5,TA120-T246184
1645976360000,2022-02-27T15:39:20Z,65.2,TA120-T246187
1645976360000,2022-02-27T15:39:20Z,54.3,TA120-T246191
1645976361000,2022-02-27T15:39:21Z,64,TA120-T246187
1645976361000,2022-02-27T15:39:21Z,54.7,TA120-T246191
1645976361000,2022-02-27T15:39:21Z,34.8,TA120-T246183
1645976361000,2022-02-27T15:39:21Z,71,TA120-T246184
1645976362000,2022-02-27T15:39:22Z,34.9,TA120-T246183
1645976362000,2022-02-27T15:39:22Z,73.9,TA120-T246184
1645976362000,2022-02-27T15:39:22Z,65,TA120-T246187
1645976362000,2022-02-27T15:39:22Z,55,TA120-T246191
1645976363000,2022-02-27T15:39:23Z,65.5,TA120-T246187
1645976363000,2022-02-27T15:39:23Z,55.7,TA120-T246191
1645976363000,2022-02-27T15:39:23Z,35.3,TA120-T246183
1645976363000,2022-02-27T15:39:23Z,74.5,TA120-T246184
1645976364000,2022-02-27T15:39:24Z,34.6,TA120-T246183
1645976364000,2022-02-27T15:39:24Z,74.4,TA120-T246184
1645976364000,2022-02-27T15:39:24Z,64.8,TA120-T246187
1645976364000,2022-02-27T15:39:24Z,56.3,TA120-T246191
1645976365000,2022-02-27T15:39:25Z,65.3,TA120-T246187
1645976365000,2022-02-27T15:39:25Z,57.7,TA120-T246191
1645976365000,2022-02-27T15:39:25Z,34.4,TA120-T246183
1645976365000,2022-02-27T15:39:25Z,75.8,TA120-T246184
1645976366000,2022-02-27T15:39:26Z,34.5,TA120-T246183
1645976366000,2022-02-27T15:39:26Z,77.3,TA120-T246184
1645976366000,2022-02-27T15:39:26Z,66.2,TA120-T246187
1645976366000,2022-02-27T15:39:26Z,58,TA120-T246191
1645976367000,2022-02-27T15:39:27Z,65.2,TA120-T246187
1645976367000,2022-02-27T15:39:27Z,57.1,TA120-T246191
1645976367000,2022-02-27T15:39:27Z,33.9,TA120-T246183
1645976367000,2022-02-27T15:39:27Z,78.8,TA120-T246184
1645976368000,2022-02-27T15:39:28Z,34.4,TA120-T246183
1645976368000,2022-02-27T15:39:28Z,80.6,TA120-T246184
1645976368000,2022-02-27T15:39:28Z,65.2,TA120-T246187
1645976368000,2022-02-27T15:39:28Z,56.8,TA120-T246191
1645976369000,2022-02-27T15:39:29Z,66,TA120-T246187
1645976369000,2022-02-27T15:39:29Z,55.9,TA120-T246191
1645976369000,2022-02-27T15:39:29Z,34.9,TA120-T246183
1645976369000,2022-02-27T15:39:29Z,80.3,TA120-T246184
1645976370000,2022-02-27T15:39:30Z,34.7,TA120-T246183
1645976370000,2022-02-27T15:39:30Z,77.4,TA120-T246184
1645976370000,2022-02-27T15:39:30Z,64.6,TA120-T246187
1645976370000,2022-02-27T15:39:30Z,56.7,TA120-T246191
1645976371000,2022-02-27T15:39:31Z,63.7,TA120-T246187
1645976371000,2022-02-27T15:39:31Z,59.8,TA120-T246191
1645976371000,2022-02-27T15:39:31Z,35.1,TA120-T246183
1645976371000,2022-02-27T15:39:31Z,75.7,TA120-T246184
1645976372000,2022-02-27T15:39:32Z,34.7,TA120-T246183
1645976372000,2022-02-27T15:39:32Z,77.4,TA120-T246184
1645976372000,2022-02-27T15:39:32Z,63.2,TA120-T246187
1645976372000,2022-02-27T15:39:32Z,56.6,TA120-T246191
1645976373000,2022-02-27T15:39:33Z,63.1,TA120-T246187
1645976373000,2022-02-27T15:39:33Z,64.9,TA120-T246191
1645976373000,2022-02-27T15:39:33Z,35.3,TA120-T246183
1645976373000,2022-02-27T15:39:33Z,78.5,TA120-T246184
1645976374000,2022-02-27T15:39:34Z,35.7,TA120-T246183
1645976374000,2022-02-27T15:39:34Z,76.6,TA120-T246184
1645976374000,2022-02-27T15:39:34Z,63.3,TA120-T246187
1645976374000,2022-02-27T15:39:34Z,61.5,TA120-T246191
1645976375000,2022-02-27T15:39:35Z,63.8,TA120-T246187
1645976375000,2022-02-27T15:39:35Z,59.5,TA120-T246191
1645976375000,2022-02-27T15:39:35Z,35.6,TA120-T246183
1645976375000,2022-02-27T15:39:35Z,75,TA120-T246184
1645976376000,2022-02-27T15:39:36Z,36,TA120-T246183
1645976376000,2022-02-27T15:39:36Z,74.5,TA120-T246184
1645976376000,2022-02-27T15:39:36Z,63.3,TA120-T246187
1645976376000,2022-02-27T15:39:36Z,60.1,TA120-T246191
1645976377000,2022-02-27T15:39:37Z,63.1,TA120-T246187
1645976377000,2022-02-27T15:39:37Z,58,TA120-T246191
1645976377000,2022-02-27T15:39:37Z,34.8,TA120-T246183
1645976377000,2022-02-27T15:39:37Z,75.9,TA120-T246184
1645976378000,2022-02-27T15:39:38Z,34.4,TA120-T246183
1645976378000,2022-02-27T15:39:38Z,77.3,TA120-T246184
1645976378000,2022-02-27T15:39:38Z,62.8,TA120-T246187
1645976378000,2022-02-27T15:39:38Z,58.3,TA120-T246191
1645976379000,2022-02-27T15:39:39Z,63.4,TA120-T246187
1645976379000,2022-02-27T15:39:39Z,57.9,TA120-T246191
1645976379000,2022-02-27T15:39:39Z,34.8,TA120-T246183
1645976379000,2022-02-27T15:39:39Z,77.6,TA120-T246184
1645976380000,2022-02-27T15:39:40Z,34.8,TA120-T246183
1645976380000,2022-02-27T15:39:40Z,77.1,TA120-T246184
1645976380000,2022-02-27T15:39:40Z,64.2,TA120-T246187
1645976380000,2022-02-27T15:39:40Z,56.6,TA120-T246191
1645976381000,2022-02-27T15:39:41Z,64.9,TA120-T246187
1645976381000,2022-02-27T15:39:41Z,51.9,TA120-T246191
1645976381000,2022-02-27T15:39:41Z,34.5,TA120-T246183
1645976381000,2022-02-27T15:39:41Z,77.3,TA120-T246184
1645976382000,2022-02-27T15:39:42Z,35.3,TA120-T246183
1645976382000,2022-02-27T15:39:42Z,77.7,TA120-T246184
1645976382000,2022-02-27T15:39:42Z,66.5,TA120-T246187
1645976382000,2022-02-27T15:39:42Z,54,TA120-T246191
1645976383000,2022-02-27T15:39:43Z,65.9,TA120-T246187
1645976383000,2022-02-27T15:39:43Z,52.8,TA120-T246191
1645976383000,2022-02-27T15:39:43Z,35.9,TA120-T246183
1645976383000,2022-02-27T15:39:43Z,78.1,TA120-T246184
1645976384000,2022-02-27T15:39:44Z,35.4,TA120-T246183
1645976384000,2022-02-27T15:39:44Z,78,TA120-T246184
1645976384000,2022-02-27T15:39:44Z,63.9,TA120-T246187
1645976384000,2022-02-27T15:39:44Z,53.1,TA120-T246191
1645976385000,2022-02-27T15:39:45Z,63.4,TA120-T246187
1645976385000,2022-02-27T15:39:45Z,53,TA120-T246191
1645976385000,2022-02-27T15:39:45Z,35.6,TA120-T246183
1645976385000,2022-02-27T15:39:45Z,77.6,TA120-T246184
1645976386000,2022-02-27T15:39:46Z,35.4,TA120-T246183
1645976386000,2022-02-27T15:39:46Z,76.2,TA120-T246184
1645976386000,2022-02-27T15:39:46Z,63,TA120-T246187
1645976386000,2022-02-27T15:39:46Z,52.9,TA120-T246191
1645976387000,2022-02-27T15:39:47Z,63.2,TA120-T246187
1645976387000,2022-02-27T15:39:47Z,52.7,TA120-T246191
1645976387000,2022-02-27T15:39:47Z,35.1,TA120-T246183
1645976387000,2022-02-27T15:39:47Z,75.5,TA120-T246184
1645976388000,2022-02-27T15:39:48Z,35.8,TA120-T246183
1645976388000,2022-02-27T15:39:48Z,73.9,TA120-T246184
1645976388000,2022-02-27T15:39:48Z,62.5,TA120-T246187
1645976388000,2022-02-27T15:39:48Z,52.8,TA120-T246191
1645976389000,2022-02-27T15:39:49Z,61.8,TA120-T246187
1645976389000,2022-02-27T15:39:49Z,52.2,TA120-T246191
1645976389000,2022-02-27T15:39:49Z,35.9,TA120-T246183
1645976389000,2022-02-27T15:39:49Z,71.9,TA120-T246184
1645976390000,2022-02-27T15:39:50Z,35.9,TA120-T246183
1645976390000,2022-02-27T15:39:50Z,70.5,TA120-T246184
1645976390000,2022-02-27T15:39:50Z,62.5,TA120-T246187
1645976390000,2022-02-27T15:39:50Z,52.4,TA120-T246191
1645976391000,2022-02-27T15:39:51Z,63.2,TA120-T246187
1645976391000,2022-02-27T15:39:51Z,55.8,TA120-T246191
1645976391000,2022-02-27T15:39:51Z,36.3,TA120-T246183
1645976391000,2022-02-27T15:39:51Z,69,TA120-T246184
1645976392000,2022-02-27T15:39:52Z,35.3,TA120-T246183
1645976392000,2022-02-27T15:39:52Z,67.9,TA120-T246184
1645976392000,2022-02-27T15:39:52Z,63.9,TA120-T246187
1645976392000,2022-02-27T15:39:52Z,53.7,TA120-T246191
1645976393000,2022-02-27T15:39:53Z,63.8,TA120-T246187
1645976393000,2022-02-27T15:39:53Z,55.6,TA120-T246191
1645976393000,2022-02-27T15:39:53Z,35.4,TA120-T246183
1645976393000,2022-02-27T15:39:53Z,67,TA120-T246184
1645976394000,2022-02-27T15:39:54Z,35.2,TA120-T246183
1645976394000,2022-02-27T15:39:54Z,65.8,TA120-T246184
1645976394000,2022-02-27T15:39:54Z,64,TA120-T246187
1645976394000,2022-02-27T15:39:54Z,54.3,TA120-T246191
1645976395000,2022-02-27T15:39:55Z,64.3,TA120-T246187
1645976395000,2022-02-27T15:39:55Z,53.6,TA120-T246191
1645976395000,2022-02-27T15:39:55Z,35.3,TA120-T246183
1645976395000,2022-02-27T15:39:55Z,65,TA120-T246184
1645976396000,2022-02-27T15:39:56Z,34.7,TA120-T246183
1645976396000,2022-02-27T15:39:56Z,64.5,TA120-T246184
1645976396000,2022-02-27T15:39:56Z,65.6,TA120-T246187
1645976396000,2022-02-27T15:39:56Z,54.8,TA120-T246191
1645976397000,2022-02-27T15:39:57Z,65.7,TA120-T246187
1645976397000,2022-02-27T15:39:57Z,57.1,TA120-T246191
1645976397000,2022-02-27T15:39:57Z,35.6,TA120-T246183
1645976397000,2022-02-27T15:39:57Z,64.3,TA120-T246184
1645976398000,2022-02-27T15:39:58Z,35.9,TA120-T246183
1645976398000,2022-02-27T15:39:58Z,64.4,TA120-T246184
1645976398000,2022-02-27T15:39:58Z,65.1,TA120-T246187
1645976398000,2022-02-27T15:39:58Z,59.2,TA120-T246191
1645976399000,2022-02-27T15:39:59Z,65.3,TA120-T246187
1645976399000,2022-02-27T15:39:59Z,57.6,TA120-T246191
1645976399000,2022-02-27T15:39:59Z,35.8,TA120-T246183
1645976399000,2022-02-27T15:39:59Z,64.2,TA120-T246184
1645976400000,2022-02-27T15:40:00Z,35.4,TA120-T246183
1645976400000,2022-02-27T15:40:00Z,64.7,TA120-T246184
1645976400000,2022-02-27T15:40:00Z,65.2,TA120-T246187
1645976400000,2022-02-27T15:40:00Z,57.9,TA120-T246191
1645976401000,2022-02-27T15:40:01Z,65.3,TA120-T246187
1645976401000,2022-02-27T15:40:01Z,56.3,TA120-T246191
1645976401000,2022-02-27T15:40:01Z,35.8,TA120-T246183
1645976401000,2022-02-27T15:40:01Z,65.6,TA120-T246184
1645976402000,2022-02-27T15:40:02Z,35.8,TA120-T246183
1645976402000,2022-02-27T15:40:02Z,67.2,TA120-T246184
1645976402000,2022-02-27T15:40:02Z,64.6,TA120-T246187
1645976402000,2022-02-27T15:40:02Z,55.8,TA120-T246191
1645976403000,2022-02-27T15:40:03Z,63.8,TA120-T246187
1645976403000,2022-02-27T15:40:03Z,54.3,TA120-T246191
1645976403000,2022-02-27T15:40:03Z,35.6,TA120-T246183
1645976403000,2022-02-27T15:40:03Z,67.7,TA120-T246184
1645976404000,2022-02-27T15:40:04Z,36.5,TA120-T246183
1645976404000,2022-02-27T15:40:04Z,69,TA120-T246184
1645976404000,2022-02-27T15:40:04Z,63.2,TA120-T246187
1645976404000,2022-02-27T15:40:04Z,51.9,TA120-T246191
1645976405000,2022-02-27T15:40:05Z,62.7,TA120-T246187
1645976405000,2022-02-27T15:40:05Z,52.3,TA120-T246191
1645976405000,2022-02-27T15:40:05Z,35.9,TA120-T246183
1645976405000,2022-02-27T15:40:05Z,69.1,TA120-T246184
1645976406000,2022-02-27T15:40:06Z,35.7,TA120-T246183
1645976406000,2022-02-27T15:40:06Z,69.2,TA120-T246184
1645976406000,2022-02-27T15:40:06Z,62.7,TA120-T246187
1645976406000,2022-02-27T15:40:06Z,52.1,TA120-T246191
1645976407000,2022-02-27T15:40:07Z,62.3,TA120-T246187
1645976407000,2022-02-27T15:40:07Z,53.2,TA120-T246191
1645976407000,2022-02-27T15:40:07Z,35.4,TA120-T246183
1645976407000,2022-02-27T15:40:07Z,67.5,TA120-T246184
1645976408000,2022-02-27T15:40:08Z,35.2,TA120-T246183
1645976408000,2022-02-27T15:40:08Z,67.5,TA120-T246184
1645976408000,2022-02-27T15:40:08Z,62.4,TA120-T246187
1645976408000,2022-02-27T15:40:08Z,55.3,TA120-T246191
1645976409000,2022-02-27T15:40:09Z,62.9,TA120-T246187
1645976409000,2022-02-27T15:40:09Z,55.6,TA120-T246191
1645976409000,2022-02-27T15:40:09Z,34.5,TA120-T246183
1645976409000,2022-02-27T15:40:09Z,67.1,TA120-T246184
1645976410000,2022-02-27T15:40:10Z,34.9,TA120-T246183
1645976410000,2022-02-27T15:40:10Z,66.5,TA120-T246184
1645976410000,2022-02-27T15:40:10Z,63,TA120-T246187
1645976410000,2022-02-27T15:40:10Z,52.5,TA120-T246191
1645976411000,2022-02-27T15:40:11Z,63.8,TA120-T246187
1645976411000,2022-02-27T15:40:11Z,52.2,TA120-T246191
1645976411000,2022-02-27T15:40:11Z,34.2,TA120-T246183
1645976411000,2022-02-27T15:40:11Z,65.9,TA120-T246184
1645976412000,2022-02-27T15:40:12Z,34.9,TA120-T246183
1645976412000,2022-02-27T15:40:12Z,66.2,TA120-T246184
1645976412000,2022-02-27T15:40:12Z,63,TA120-T246187
1645976412000,2022-02-27T15:40:12Z,53.6,TA120-T246191
1645976413000,2022-02-27T15:40:13Z,62.7,TA120-T246187
1645976413000,2022-02-27T15:40:13Z,54,TA120-T246191
1645976413000,2022-02-27T15:40:13Z,35.1,TA120-T246183
1645976413000,2022-02-27T15:40:13Z,66.2,TA120-T246184
1645976414000,2022-02-27T15:40:14Z,35,TA120-T246183
1645976414000,2022-02-27T15:40:14Z,66.9,TA120-T246184
1645976414000,2022-02-27T15:40:14Z,63.3,TA120-T246187
1645976414000,2022-02-27T15:40:14Z,53.9,TA120-T246191
1645976415000,2022-02-27T15:40:15Z,63.6,TA120-T246187
1645976415000,2022-02-27T15:40:15Z,53.5,TA120-T246191
1645976415000,2022-02-27T15:40:15Z,34.7,TA120-T246183
1645976415000,2022-02-27T15:40:15Z,67.1,TA120-T246184
1645976416000,2022-02-27T15:40:16Z,35,TA120-T246183
1645976416000,2022-02-27T15:40:16Z,67.8,TA120-T246184
