time,readable_time,dBA,dev-id
1606991620000,2020-12-03T10:33:40Z,68.4,TA120-T246184
1606991621000,2020-12-03T10:33:41Z,58.3,TA120-T246187
1606991631000,2020-12-03T10:33:51Z,56.3,TA120-T246191
1606991670000,2020-12-03T10:34:30Z,44.8,TA120-T246183
1606991680000,2020-12-03T10:34:40Z,73.8,TA120-T246184
1606991681000,2020-12-03T10:34:41Z,58.7,TA120-T246187
1606991691000,2020-12-03T10:34:51Z,59.6,TA120-T246191
1606991730000,2020-12-03T10:35:30Z,44.8,TA120-T246183
1606991740000,2020-12-03T10:35:40Z,69.6,TA120-T246184
1606991741000,2020-12-03T10:35:41Z,60,TA120-T246187
1606991751000,2020-12-03T10:35:51Z,58.7,TA120-T246191
1606991790000,2020-12-03T10:36:30Z,44.8,TA120-T246183
1606991800000,2020-12-03T10:36:40Z,69.8,TA120-T246184
1606991801000,2020-12-03T10:36:41Z,59.5,TA120-T246187
1606991811000,2020-12-03T10:36:51Z,60.3,TA120-T246191
1606991850000,2020-12-03T10:37:30Z,44.7,TA120-T246183
1606991860000,2020-12-03T10:37:40Z,75.8,TA120-T246184
1606991861000,2020-12-03T10:37:41Z,58.3,TA120-T246187
1606991871000,2020-12-03T10:37:51Z,60.4,TA120-T246191
1606991910000,2020-12-03T10:38:30Z,44.7,TA120-T246183
1606991920000,2020-12-03T10:38:40Z,72.2,TA120-T246184
1606991921000,2020-12-03T10:38:41Z,58.8,TA120-T246187
1606991931000,2020-12-03T10:38:51Z,61.4,TA120-T246191
1606991970000,2020-12-03T10:39:30Z,44.7,TA120-T246183
1606991980000,2020-12-03T10:39:40Z,72.7,TA120-T246184
1606991981000,2020-12-03T10:39:41Z,60,TA120-T246187
1606991991000,2020-12-03T10:39:51Z,55.8,TA120-T246191
1606992030000,2020-12-03T10:40:30Z,44.6,TA120-T246183
1606992040000,2020-12-03T10:40:40Z,74.6,TA120-T246184
1606992041000,2020-12-03T10:40:41Z,59.7,TA120-T246187
1606992051000,2020-12-03T10:40:51Z,56.8,TA120-T246191
1606992090000,2020-12-03T10:41:30Z,44.8,TA120-T246183
1606992100000,2020-12-03T10:41:40Z,73.6,TA120-T246184
1606992101000,2020-12-03T10:41:41Z,60.1,TA120-T246187
1606992111000,2020-12-03T10:41:51Z,60.2,TA120-T246191
1606992150000,2020-12-03T10:42:30Z,44.8,TA120-T246183
1606992160000,2020-12-03T10:42:40Z,71.2,TA120-T246184
1606992161000,2020-12-03T10:42:41Z,59.5,TA120-T246187
1606992171000,2020-12-03T10:42:51Z,59.1,TA120-T246191
1606992210000,2020-12-03T10:43:30Z,44.7,TA120-T246183
1606992220000,2020-12-03T10:43:40Z,72.9,TA120-T246184
1606992221000,2020-12-03T10:43:41Z,60,TA120-T246187
1606992231000,2020-12-03T10:43:51Z,58,TA120-T246191
1606992270000,2020-12-03T10:44:30Z,44.7,TA120-T246183
1606992280000,2020-12-03T10:44:40Z,71,TA120-T246184
1606992281000,2020-12-03T10:44:41Z,61.5,TA120-T246187
1606992291000,2020-12-03T10:44:51Z,58.5,TA120-T246191
1606992330000,2020-12-03T10:45:30Z,44.8,TA120-T246183
1606992340000,2020-12-03T10:45:40Z,70.1,TA120-T246184
1606992341000,2020-12-03T10:45:41Z,60.2,TA120-T246187
1606992351000,2020-12-03T10:45:51Z,60.3,TA120-T246191
1606992390000,2020-12-03T10:46:30Z,44.7,TA120-T246183
1606992400000,2020-12-03T10:46:40Z,73.8,TA120-T246184
1606992401000,2020-12-03T10:46:41Z,59.1,TA120-T246187
1606992411000,2020-12-03T10:46:51Z,57,TA120-T246191
1606992450000,2020-12-03T10:47:30Z,44.6,TA120-T246183
1606992460000,2020-12-03T10:47:40Z,75.8,TA120-T246184
1606992461000,2020-12-03T10:47:41Z,60.9,TA120-T246187
1606992471000,2020-12-03T10:47:51Z,55.5,TA120-T246191
1606992510000,2020-12-03T10:48:30Z,44.6,TA120-T246183
1606992520000,2020-12-03T10:48:40Z,69.8,TA120-T246184
1606992521000,2020-12-03T10:48:41Z,59.8,TA120-T246187
1606992531000,2020-12-03T10:48:51Z,60.7,TA120-T246191
1606992570000,2020-12-03T10:49:30Z,44.8,TA120-T246183
1606992580000,2020-12-03T10:49:40Z,72.3,TA120-T246184
1606992581000,2020-12-03T10:49:41Z,58.5,TA120-T246187
1606992591000,2020-12-03T10:49:51Z,57.7,TA120-T246191
1606992630000,2020-12-03T10:50:30Z,44.6,TA120-T246183
1606992640000,2020-12-03T10:50:40Z,73.9,TA120-T246184
1606992641000,2020-12-03T10:50:41Z,61.7,TA120-T246187
1606992651000,2020-12-03T10:50:51Z,59.3,TA120-T246191
1606992690000,2020-12-03T10:51:30Z,44.7,TA120-T246183
1606992700000,2020-12-03T10:51:40Z,73,TA120-T246184
1606992701000,2020-12-03T10:51:41Z,62.3,TA120-T246187
1606992711000,2020-12-03T10:51:51Z,58,TA120-T246191
1606992750000,2020-12-03T10:52:30Z,44.8,TA120-T246183
1606992760000,2020-12-03T10:52:40Z,72.9,TA120-T246184
1606992761000,2020-12-03T10:52:41Z,61.3,TA120-T246187
1606992771000,2020-12-03T10:52:51Z,58.8,TA120-T246191
1606992810000,2020-12-03T10:53:30Z,44.8,TA120-T246183
1606992820000,2020-12-03T10:53:40Z,75.4,TA120-T246184
1606992821000,2020-12-03T10:53:41Z,60.2,TA120-T246187
1606992831000,2020-12-03T10:53:51Z,55,TA120-T246191
1606992870000,2020-12-03T10:54:30Z,44.7,TA120-T246183
1606992880000,2020-12-03T10:54:40Z,70.3,TA120-T246184
1606992881000,2020-12-03T10:54:41Z,60,TA120-T246187
1606992891000,2020-12-03T10:54:51Z,58.2,TA120-T246191
1606992930000,2020-12-03T10:55:30Z,44.7,TA120-T246183
1606992940000,2020-12-03T10:55:40Z,70.9,TA120-T246184
1606992941000,2020-12-03T10:55:41Z,60.8,TA120-T246187
1606992951000,2020-12-03T10:55:51Z,61.1,TA120-T246191
1606992990000,2020-12-03T10:56:30Z,44.6,TA120-T246183
1606993000000,2020-12-03T10:56:40Z,76,TA120-T246184
1606993001000,2020-12-03T10:56:41Z,59.7,TA120-T246187
1606993011000,2020-12-03T10:56:51Z,58.2,TA120-T246191
1606993050000,2020-12-03T10:57:30Z,44.6,TA120-T246183
1606993060000,2020-12-03T10:57:40Z,72,TA120-T246184
1606993061000,2020-12-03T10:57:41Z,56.5,TA120-T246187
1606993071000,2020-12-03T10:57:51Z,58,TA120-T246191
1606993110000,2020-12-03T10:58:30Z,45.4,TA120-T246183
1606993120000,2020-12-03T10:58:40Z,71.8,TA120-T246184
1606993121000,2020-12-03T10:58:41Z,59.8,TA120-T246187
1606993131000,2020-12-03T10:58:51Z,55.5,TA120-T246191
1606993170000,2020-12-03T10:59:30Z,44.7,TA120-T246183
1606993180000,2020-12-03T10:59:40Z,73.5,TA120-T246184
1606993181000,2020-12-03T10:59:41Z,61.6,TA120-T246187
1606993191000,2020-12-03T10:59:51Z,60.4,TA120-T246191
1606993230000,2020-12-03T11:00:30Z,44.7,TA120-T246183
1606993240000,2020-12-03T11:00:40Z,67,TA120-T246184
1606993241000,2020-12-03T11:00:41Z,58.1,TA120-T246187
1606993251000,2020-12-03T11:00:51Z,61.1,TA120-T246191
1606993290000,2020-12-03T11:01:30Z,48.2,TA120-T246183
1606993300000,2020-12-03T11:01:40Z,75,TA120-T246184
1606993301000,2020-12-03T11:01:41Z,56.9,TA120-T246187
1606993311000,2020-12-03T11:01:51Z,56.4,TA120-T246191
1606993350000,2020-12-03T11:02:30Z,52.5,TA120-T246183
1606993360000,2020-12-03T11:02:40Z,73.1,TA120-T246184
1606993361000,2020-12-03T11:02:41Z,58.6,TA120-T246187
1606993371000,2020-12-03T11:02:51Z,57.2,TA120-T246191
1606993410000,2020-12-03T11:03:30Z,50.9,TA120-T246183
1606993420000,2020-12-03T11:03:40Z,70.2,TA120-T246184
1606993421000,2020-12-03T11:03:41Z,59.8,TA120-T246187
1606993431000,2020-12-03T11:03:51Z,59.8,TA120-T246191
1606993470000,2020-12-03T11:04:30Z,45.4,TA120-T246183
1606993480000,2020-12-03T11:04:40Z,71.5,TA120-T246184
1606993481000,2020-12-03T11:04:41Z,59.6,TA120-T246187
1606993491000,2020-12-03T11:04:51Z,60.1,TA120-T246191
1606993530000,2020-12-03T11:05:30Z,44.7,TA120-T246183
1606993540000,2020-12-03T11:05:40Z,75.3,TA120-T246184
1606993541000,2020-12-03T11:05:41Z,58.5,TA120-T246187
1606993551000,2020-12-03T11:05:51Z,57,TA120-T246191
1606993590000,2020-12-03T11:06:30Z,45,TA120-T246183
1606993600000,2020-12-03T11:06:40Z,70.3,TA120-T246184
1606993601000,2020-12-03T11:06:41Z,57.1,TA120-T246187
1606993611000,2020-12-03T11:06:51Z,59.4,TA120-T246191
1606993650000,2020-12-03T11:07:30Z,45.3,TA120-T246183
1606993660000,2020-12-03T11:07:40Z,75.5,TA120-T246184
1606993661000,2020-12-03T11:07:41Z,58.6,TA120-T246187
1606993671000,2020-12-03T11:07:51Z,57.9,TA120-T246191
1606993710000,2020-12-03T11:08:30Z,44.8,TA120-T246183
1606993720000,2020-12-03T11:08:40Z,71.5,TA120-T246184
1606993721000,2020-12-03T11:08:41Z,61.5,TA120-T246187
1606993731000,2020-12-03T11:08:51Z,59.9,TA120-T246191
1606993770000,2020-12-03T11:09:30Z,44.9,TA120-T246183
1606993780000,2020-12-03T11:09:40Z,73.3,TA120-T246184
1606993781000,2020-12-03T11:09:41Z,59.5,TA120-T246187
1606993791000,2020-12-03T11:09:51Z,60.7,TA120-T246191
1606993830000,2020-12-03T11:10:30Z,45.2,TA120-T246183
1606993840000,2020-12-03T11:10:40Z,72.1,TA120-T246184
1606993841000,2020-12-03T11:10:41Z,59.6,TA120-T246187
1606993851000,2020-12-03T11:10:51Z,57.1,TA120-T246191
1606993890000,2020-12-03T11:11:30Z,45.3,TA120-T246183
1606993900000,2020-12-03T11:11:40Z,73.5,TA120-T246184
1606993901000,2020-12-03T11:11:41Z,59.9,TA120-T246187
1606993911000,2020-12-03T11:11:51Z,61.5,TA120-T246191
1606993950000,2020-12-03T11:12:30Z,45.2,TA120-T246183
1606993960000,2020-12-03T11:12:40Z,69.3,TA120-T246184
1606993961000,2020-12-03T11:12:41Z,60.2,TA120-T246187
1606993971000,2020-12-03T11:12:51Z,60.2,TA120-T246191
1606994010000,2020-12-03T11:13:30Z,44.8,TA120-T246183
1606994020000,2020-12-03T11:13:40Z,74.6,TA120-T246184
1606994021000,2020-12-03T11:13:41Z,58.2,TA120-T246187
1606994031000,2020-12-03T11:13:51Z,58.5,TA120-T246191
1606994070000,2020-12-03T11:14:30Z,44.8,TA120-T246183
1606994080000,2020-12-03T11:14:40Z,72.4,TA120-T246184
1606994081000,2020-12-03T11:14:41Z,59,TA120-T246187
1606994091000,2020-12-03T11:14:51Z,56.8,TA120-T246191
1606994130000,2020-12-03T11:15:30Z,45.4,TA120-T246183
1606994140000,2020-12-03T11:15:40Z,72.8,TA120-T246184
1606994141000,2020-12-03T11:15:41Z,58.3,TA120-T246187
1606994151000,2020-12-03T11:15:51Z,60.4,TA120-T246191
1606994190000,2020-12-03T11:16:30Z,45.3,TA120-T246183
1606994200000,2020-12-03T11:16:40Z,74.4,TA120-T246184
1606994201000,2020-12-03T11:16:41Z,60.1,TA120-T246187
1606994211000,2020-12-03T11:16:51Z,63.1,TA120-T246191
1606994250000,2020-12-03T11:17:30Z,46.2,TA120-T246183
1606994260000,2020-12-03T11:17:40Z,74.5,TA120-T246184
1606994261000,2020-12-03T11:17:41Z,59.2,TA120-T246187
1606994271000,2020-12-03T11:17:51Z,63.7,TA120-T246191
1606994310000,2020-12-03T11:18:30Z,45.1,TA120-T246183
1606994320000,2020-12-03T11:18:40Z,73.9,TA120-T246184
1606994321000,2020-12-03T11:18:41Z,58.7,TA120-T246187
1606994331000,2020-12-03T11:18:51Z,54.9,TA120-T246191
1606994370000,2020-12-03T11:19:30Z,45.2,TA120-T246183
1606994380000,2020-12-03T11:19:40Z,73.3,TA120-T246184
1606994381000,2020-12-03T11:19:41Z,57.6,TA120-T246187
1606994391000,2020-12-03T11:19:51Z,56,TA120-T246191
1606994430000,2020-12-03T11:20:30Z,44.9,TA120-T246183
1606994440000,2020-12-03T11:20:40Z,73,TA120-T246184
1606994441000,2020-12-03T11:20:41Z,57.6,TA120-T246187
1606994451000,2020-12-03T11:20:51Z,60.5,TA120-T246191
1606994490000,2020-12-03T11:21:30Z,45,TA120-T246183
1606994500000,2020-12-03T11:21:40Z,70.7,TA120-T246184
1606994501000,2020-12-03T11:21:41Z,57,TA120-T246187
1606994511000,2020-12-03T11:21:51Z,57.1,TA120-T246191
1606994550000,2020-12-03T11:22:30Z,45.1,TA120-T246183
1606994560000,2020-12-03T11:22:40Z,76.7,TA120-T246184
1606994561000,2020-12-03T11:22:41Z,55.8,TA120-T246187
1606994571000,2020-12-03T11:22:51Z,58.6,TA120-T246191
1606994610000,2020-12-03T11:23:30Z,45.2,TA120-T246183
1606994620000,2020-12-03T11:23:40Z,73.1,TA120-T246184
1606994621000,2020-12-03T11:23:41Z,56.4,TA120-T246187
1606994631000,2020-12-03T11:23:51Z,60.4,TA120-T246191
1606994670000,2020-12-03T11:24:30Z,45.1,TA120-T246183
1606994680000,2020-12-03T11:24:40Z,73.7,TA120-T246184
1606994681000,2020-12-03T11:24:41Z,58.3,TA120-T246187
1606994691000,2020-12-03T11:24:51Z,59.8,TA120-T246191
1606994730000,2020-12-03T11:25:30Z,45,TA120-T246183
1606994740000,2020-12-03T11:25:40Z,72,TA120-T246184
1606994741000,2020-12-03T11:25:41Z,58.4,TA120-T246187
1606994751000,2020-12-03T11:25:51Z,60.1,TA120-T246191
1606994790000,2020-12-03T11:26:30Z,45.1,TA120-T246183
1606994800000,2020-12-03T11:26:40Z,71.6,TA120-T246184
1606994801000,2020-12-03T11:26:41Z,58.2,TA120-T246187
1606994811000,2020-12-03T11:26:51Z,60.3,TA120-T246191
1606994850000,2020-12-03T11:27:30Z,45.2,TA120-T246183
1606994860000,2020-12-03T11:27:40Z,75.8,TA120-T246184
1606994861000,2020-12-03T11:27:41Z,59.2,TA120-T246187
1606994871000,2020-12-03T11:27:51Z,56.6,TA120-T246191
1606994910000,2020-12-03T11:28:30Z,44.8,TA120-T246183
1606994920000,2020-12-03T11:28:40Z,76.4,TA120-T246184
1606994921000,2020-12-03T11:28:41Z,58.8,TA120-T246187
1606994931000,2020-12-03T11:28:51Z,57.5,TA120-T246191
1606994970000,2020-12-03T11:29:30Z,44.6,TA120-T246183
1606994980000,2020-12-03T11:29:40Z,71.3,TA120-T246184
1606994981000,2020-12-03T11:29:41Z,59.7,TA120-T246187
1606994991000,2020-12-03T11:29:51Z,61.1,TA120-T246191
1606995030000,2020-12-03T11:30:30Z,44.7,TA120-T246183
1606995040000,2020-12-03T11:30:40Z,70.8,TA120-T246184
1606995041000,2020-12-03T11:30:41Z,59.1,TA120-T246187
1606995051000,2020-12-03T11:30:51Z,59.9,TA120-T246191
1606995090000,2020-12-03T11:31:30Z,44.8,TA120-T246183
1606995100000,2020-12-03T11:31:40Z,72.1,TA120-T246184
1606995101000,2020-12-03T11:31:41Z,58.4,TA120-T246187
1606995111000,2020-12-03T11:31:51Z,62,TA120-T246191
1606995150000,2020-12-03T11:32:30Z,44.8,TA120-T246183
1606995160000,2020-12-03T11:32:40Z,70.7,TA120-T246184
1606995161000,2020-12-03T11:32:41Z,56.7,TA120-T246187
1606995171000,2020-12-03T11:32:51Z,60.9,TA120-T246191
1606995210000,2020-12-03T11:33:30Z,44.7,TA120-T246183
1606995220000,2020-12-03T11:33:40Z,71.3,TA120-T246184
1606995221000,2020-12-03T11:33:41Z,60.2,TA120-T246187
1606995231000,2020-12-03T11:33:51Z,59.4,TA120-T246191
1606995270000,2020-12-03T11:34:30Z,44.8,TA120-T246183
1606995280000,2020-12-03T11:34:40Z,74.1,TA120-T246184
1606995281000,2020-12-03T11:34:41Z,58,TA120-T246187
1606995291000,2020-12-03T11:34:51Z,58.5,TA120-T246191
1606995330000,2020-12-03T11:35:30Z,44.8,TA120-T246183
1606995340000,2020-12-03T11:35:40Z,72.1,TA120-T246184
1606995341000,2020-12-03T11:35:41Z,57.1,TA120-T246187
1606995351000,2020-12-03T11:35:51Z,61.2,TA120-T246191
1606995390000,2020-12-03T11:36:30Z,44.7,TA120-T246183
1606995400000,2020-12-03T11:36:40Z,73.1,TA120-T246184
1606995401000,2020-12-03T11:36:41Z,59.4,TA120-T246187
1606995411000,2020-12-03T11:36:51Z,59.6,TA120-T246191
1606995450000,2020-12-03T11:37:30Z,46.9,TA120-T246183
1606995460000,2020-12-03T11:37:40Z,74.4,TA120-T246184
1606995461000,2020-12-03T11:37:41Z,59.3,TA120-T246187
1606995471000,2020-12-03T11:37:51Z,64.9,TA120-T246191
1606995510000,2020-12-03T11:38:30Z,44.7,TA120-T246183
1606995520000,2020-12-03T11:38:40Z,69.8,TA120-T246184
1606995521000,2020-12-03T11:38:41Z,57.7,TA120-T246187
1606995531000,2020-12-03T11:38:51Z,61.8,TA120-T246191
1606995570000,2020-12-03T11:39:30Z,44.8,TA120-T246183
1606995580000,2020-12-03T11:39:40Z,73,TA120-T246184
1606995581000,2020-12-03T11:39:41Z,58.6,TA120-T246187
1606995591000,2020-12-03T11:39:51Z,57.2,TA120-T246191
1606995630000,2020-12-03T11:40:30Z,45.8,TA120-T246183
1606995640000,2020-12-03T11:40:40Z,75.7,TA120-T246184
1606995641000,2020-12-03T11:40:41Z,58.6,TA120-T246187
1606995651000,2020-12-03T11:40:51Z,61.2,TA120-T246191
1606995690000,2020-12-03T11:41:30Z,45.1,TA120-T246183
1606995700000,2020-12-03T11:41:40Z,71.5,TA120-T246184
1606995701000,2020-12-03T11:41:41Z,60.3,TA120-T246187
1606995711000,2020-12-03T11:41:51Z,64.2,TA120-T246191
1606995750000,2020-12-03T11:42:30Z,48.3,TA120-T246183
1606995760000,2020-12-03T11:42:40Z,65.6,TA120-T246184
1606995761000,2020-12-03T11:42:41Z,59.3,TA120-T246187
1606995771000,2020-12-03T11:42:51Z,71.2,TA120-T246191
1606995810000,2020-12-03T11:43:30Z,44.8,TA120-T246183
1606995820000,2020-12-03T11:43:40Z,74,TA120-T246184
1606995821000,2020-12-03T11:43:41Z,58.7,TA120-T246187
1606995831000,2020-12-03T11:43:51Z,64,TA120-T246191
1606995870000,2020-12-03T11:44:30Z,52.7,TA120-T246183
1606995880000,2020-12-03T11:44:40Z,70.3,TA120-T246184
1606995881000,2020-12-03T11:44:41Z,57.6,TA120-T246187
1606995891000,2020-12-03T11:44:51Z,64.6,TA120-T246191
1606995930000,2020-12-03T11:45:30Z,46.2,TA120-T246183
1606995940000,2020-12-03T11:45:40Z,75,TA120-T246184
1606995941000,2020-12-03T11:45:41Z,61,TA120-T246187
1606995951000,2020-12-03T11:45:51Z,63.1,TA120-T246191
1606995990000,2020-12-03T11:46:30Z,44.8,TA120-T246183
1606996000000,2020-12-03T11:46:40Z,73.1,TA120-T246184
1606996001000,2020-12-03T11:46:41Z,59.6,TA120-T246187
1606996011000,2020-12-03T11:46:51Z,62.6,TA120-T246191
1606996050000,2020-12-03T11:47:30Z,44.7,TA120-T246183
1606996060000,2020-12-03T11:47:40Z,72.5,TA120-T246184
1606996061000,2020-12-03T11:47:41Z,59.8,TA120-T246187
1606996071000,2020-12-03T11:47:51Z,64.1,TA120-T246191
1606996110000,2020-12-03T11:48:30Z,44.6,TA120-T246183
1606996120000,2020-12-03T11:48:40Z,70.8,TA120-T246184
1606996121000,2020-12-03T11:48:41Z,59.7,TA120-T246187
1606996131000,2020-12-03T11:48:51Z,63.9,TA120-T246191
1606996170000,2020-12-03T11:49:30Z,44.6,TA120-T246183
1606996180000,2020-12-03T11:49:40Z,74.4,TA120-T246184
1606996181000,2020-12-03T11:49:41Z,59,TA120-T246187
1606996191000,2020-12-03T11:49:51Z,62.1,TA120-T246191
1606996230000,2020-12-03T11:50:30Z,44.6,TA120-T246183
1606996240000,2020-12-03T11:50:40Z,70.4,TA120-T246184
1606996241000,2020-12-03T11:50:41Z,60.3,TA120-T246187
1606996251000,2020-12-03T11:50:51Z,64.5,TA120-T246191
1606996290000,2020-12-03T11:51:30Z,44.8,TA120-T246183
1606996300000,2020-12-03T11:51:40Z,74.6,TA120-T246184
1606996301000,2020-12-03T11:51:41Z,59,TA120-T246187
1606996311000,2020-12-03T11:51:51Z,65,TA120-T246191
1606996350000,2020-12-03T11:52:30Z,44.7,TA120-T246183
1606996360000,2020-12-03T11:52:40Z,75.3,TA120-T246184
1606996361000,2020-12-03T11:52:41Z,59.8,TA120-T246187
1606996371000,2020-12-03T11:52:51Z,66.9,TA120-T246191
1606996410000,2020-12-03T11:53:30Z,44.7,TA120-T246183
1606996420000,2020-12-03T11:53:40Z,73.9,TA120-T246184
1606996421000,2020-12-03T11:53:41Z,59.7,TA120-T246187
1606996431000,2020-12-03T11:53:51Z,65,TA120-T246191
1606996470000,2020-12-03T11:54:30Z,44.7,TA120-T246183
1606996480000,2020-12-03T11:54:40Z,72.6,TA120-T246184
1606996481000,2020-12-03T11:54:41Z,58.8,TA120-T246187
1606996491000,2020-12-03T11:54:51Z,61.7,TA120-T246191
1606996530000,2020-12-03T11:55:30Z,44.7,TA120-T246183
1606996540000,2020-12-03T11:55:40Z,72.6,TA120-T246184
1606996541000,2020-12-03T11:55:41Z,59,TA120-T246187
1606996551000,2020-12-03T11:55:51Z,63.2,TA120-T246191
1606996590000,2020-12-03T11:56:30Z,44.7,TA120-T246183
1606996600000,2020-12-03T11:56:40Z,71.6,TA120-T246184
1606996601000,2020-12-03T11:56:41Z,58.8,TA120-T246187
1606996611000,2020-12-03T11:56:51Z,64.8,TA120-T246191
1606996650000,2020-12-03T11:57:30Z,44.6,TA120-T246183
1606996660000,2020-12-03T11:57:40Z,72.9,TA120-T246184
1606996661000,2020-12-03T11:57:41Z,60.7,TA120-T246187
1606996671000,2020-12-03T11:57:51Z,65.4,TA120-T246191
1606996710000,2020-12-03T11:58:30Z,44.7,TA120-T246183
1606996720000,2020-12-03T11:58:40Z,73,TA120-T246184
1606996721000,2020-12-03T11:58:41Z,60.3,TA120-T246187
1606996731000,2020-12-03T11:58:51Z,65.5,TA120-T246191
1606996770000,2020-12-03T11:59:30Z,44.8,TA120-T246183
1606996780000,2020-12-03T11:59:40Z,75.4,TA120-T246184
1606996781000,2020-12-03T11:59:41Z,58.6,TA120-T246187
1606996791000,2020-12-03T11:59:51Z,64.9,TA120-T246191
1606996830000,2020-12-03T12:00:30Z,44.8,TA120-T246183
1606996840000,2020-12-03T12:00:40Z,71,TA120-T246184
1606996841000,2020-12-03T12:00:41Z,60.5,TA120-T246187
1606996851000,2020-12-03T12:00:51Z,62.2,TA120-T246191
1606996890000,2020-12-03T12:01:30Z,44.7,TA120-T246183
1606996900000,2020-12-03T12:01:40Z,72.7,TA120-T246184
1606996901000,2020-12-03T12:01:41Z,60.1,TA120-T246187
1606996911000,2020-12-03T12:01:51Z,62.8,TA120-T246191
1606996950000,2020-12-03T12:02:30Z,44.6,TA120-T246183
1606996960000,2020-12-03T12:02:40Z,72.9,TA120-T246184
1606996961000,2020-12-03T12:02:41Z,58.8,TA120-T246187
1606996971000,2020-12-03T12:02:51Z,65.1,TA120-T246191
1606997010000,2020-12-03T12:03:30Z,44.6,TA120-T246183
1606997020000,2020-12-03T12:03:40Z,67.9,TA120-T246184
1606997021000,2020-12-03T12:03:41Z,59.8,TA120-T246187
1606997031000,2020-12-03T12:03:51Z,66.2,TA120-T246191
1606997070000,2020-12-03T12:04:30Z,44.7,TA120-T246183
1606997080000,2020-12-03T12:04:40Z,71.7,TA120-T246184
1606997081000,2020-12-03T12:04:41Z,60.1,TA120-T246187
1606997091000,2020-12-03T12:04:51Z,65.6,TA120-T246191
1606997130000,2020-12-03T12:05:30Z,44.8,TA120-T246183
1606997140000,2020-12-03T12:05:40Z,71.4,TA120-T246184
1606997141000,2020-12-03T12:05:41Z,61.1,TA120-T246187
1606997151000,2020-12-03T12:05:51Z,64.9,TA120-T246191
1606997190000,2020-12-03T12:06:30Z,44.8,TA120-T246183
1606997200000,2020-12-03T12:06:40Z,66.2,TA120-T246184
1606997201000,2020-12-03T12:06:41Z,61.5,TA120-T246187
1606997211000,2020-12-03T12:06:51Z,67,TA120-T246191
1606997250000,2020-12-03T12:07:30Z,44.6,TA120-T246183
1606997260000,2020-12-03T12:07:40Z,75.6,TA120-T246184
1606997261000,2020-12-03T12:07:41Z,60.8,TA120-T246187
1606997271000,2020-12-03T12:07:51Z,57,TA120-T246191
1606997310000,2020-12-03T12:08:30Z,52.7,TA120-T246183
1606997320000,2020-12-03T12:08:40Z,73.6,TA120-T246184
1606997321000,2020-12-03T12:08:41Z,59.8,TA120-T246187
1606997331000,2020-12-03T12:08:51Z,55.3,TA120-T246191
1606997370000,2020-12-03T12:09:30Z,48.9,TA120-T246183
1606997380000,2020-12-03T12:09:40Z,69.7,TA120-T246184
1606997381000,2020-12-03T12:09:41Z,61.6,TA120-T246187
1606997391000,2020-12-03T12:09:51Z,57.5,TA120-T246191
1606997430000,2020-12-03T12:10:30Z,56.2,TA120-T246183
1606997440000,2020-12-03T12:10:40Z,72.1,TA120-T246184
1606997441000,2020-12-03T12:10:41Z,58.1,TA120-T246187
1606997451000,2020-12-03T12:10:51Z,55.6,TA120-T246191
1606997490000,2020-12-03T12:11:30Z,55.8,TA120-T246183
1606997500000,2020-12-03T12:11:40Z,75.6,TA120-T246184
1606997501000,2020-12-03T12:11:41Z,60,TA120-T246187
1606997511000,2020-12-03T12:11:51Z,57.6,TA120-T246191
1606997550000,2020-12-03T12:12:30Z,48.2,TA120-T246183
1606997560000,2020-12-03T12:12:40Z,72.3,TA120-T246184
1606997561000,2020-12-03T12:12:41Z,58.1,TA120-T246187
1606997571000,2020-12-03T12:12:51Z,58.4,TA120-T246191
1606997610000,2020-12-03T12:13:30Z,45.6,TA120-T246183
1606997620000,2020-12-03T12:13:40Z,72.1,TA120-T246184
1606997621000,2020-12-03T12:13:41Z,58.9,TA120-T246187
1606997631000,2020-12-03T12:13:51Z,55.3,TA120-T246191
1606997670000,2020-12-03T12:14:30Z,44.7,TA120-T246183
1606997680000,2020-12-03T12:14:40Z,72.9,TA120-T246184
1606997681000,2020-12-03T12:14:41Z,59.7,TA120-T246187
1606997691000,2020-12-03T12:14:51Z,56.5,TA120-T246191
1606997730000,2020-12-03T12:15:30Z,44.8,TA120-T246183
1606997740000,2020-12-03T12:15:40Z,71.8,TA120-T246184
1606997741000,2020-12-03T12:15:41Z,60.2,TA120-T246187
1606997751000,2020-12-03T12:15:51Z,55.2,TA120-T246191
1606997790000,2020-12-03T12:16:30Z,44.8,TA120-T246183
1606997800000,2020-12-03T12:16:40Z,73.9,TA120-T246184
1606997801000,2020-12-03T12:16:41Z,61.5,TA120-T246187
1606997811000,2020-12-03T12:16:51Z,61.8,TA120-T246191
1606997850000,2020-12-03T12:17:30Z,44.8,TA120-T246183
1606997860000,2020-12-03T12:17:40Z,72.8,TA120-T246184
1606997861000,2020-12-03T12:17:41Z,61,TA120-T246187
1606997871000,2020-12-03T12:17:51Z,56.7,TA120-T246191
1606997910000,2020-12-03T12:18:30Z,44.7,TA120-T246183
1606997920000,2020-12-03T12:18:40Z,70.8,TA120-T246184
1606997921000,2020-12-03T12:18:41Z,57.8,TA120-T246187
1606997931000,2020-12-03T12:18:51Z,57.5,TA120-T246191
1606997970000,2020-12-03T12:19:30Z,44.6,TA120-T246183
1606997980000,2020-12-03T12:19:40Z,75.9,TA120-T246184
1606997981000,2020-12-03T12:19:41Z,58,TA120-T246187
