time,readable_time,dBA,dev-id
1634544448000,2021-10-18T08:07:28Z,61.1,TA120-T246187
1634544449000,2021-10-18T08:07:29Z,56.2,TA120-T246191
1634544449000,2021-10-18T08:07:29Z,60.7,TA120-T246187
1634544449000,2021-10-18T08:07:29Z,45.6,TA120-T246183
1634544449000,2021-10-18T08:07:29Z,64.8,TA120-T246184
1634544450000,2021-10-18T08:07:30Z,46,TA120-T246183
1634544450000,2021-10-18T08:07:30Z,66.1,TA120-T246184
1634544450000,2021-10-18T08:07:30Z,57.7,TA120-T246191
1634544450000,2021-10-18T08:07:30Z,61.2,TA120-T246187
1634544451000,2021-10-18T08:07:31Z,59.2,TA120-T246191
1634544451000,2021-10-18T08:07:31Z,60.3,TA120-T246187
1634544451000,2021-10-18T08:07:31Z,46,TA120-T246183
1634544451000,2021-10-18T08:07:31Z,65.7,TA120-T246184
1634544452000,2021-10-18T08:07:32Z,45.8,TA120-T246183
1634544452000,2021-10-18T08:07:32Z,66.3,TA120-T246184
1634544452000,2021-10-18T08:07:32Z,58.8,TA120-T246191
1634544452000,2021-10-18T08:07:32Z,60.1,TA120-T246187
1634544453000,2021-10-18T08:07:33Z,59.9,TA120-T246191
1634544453000,2021-10-18T08:07:33Z,60.1,TA120-T246187
1634544453000,2021-10-18T08:07:33Z,45.8,TA120-T246183
1634544453000,2021-10-18T08:07:33Z,67.1,TA120-T246184
1634544454000,2021-10-18T08:07:34Z,45.5,TA120-T246183
1634544454000,2021-10-18T08:07:34Z,67.9,TA120-T246184
1634544454000,2021-10-18T08:07:34Z,59,TA120-T246191
1634544454000,2021-10-18T08:07:34Z,61.9,TA120-T246187
1634544455000,2021-10-18T08:07:35Z,60.3,TA120-T246191
1634544455000,2021-10-18T08:07:35Z,61.4,TA120-T246187
1634544455000,2021-10-18T08:07:35Z,45.7,TA120-T246183
1634544455000,2021-10-18T08:07:35Z,68.7,TA120-T246184
1634544456000,2021-10-18T08:07:36Z,45.8,TA120-T246183
1634544456000,2021-10-18T08:07:36Z,71.2,TA120-T246184
1634544456000,2021-10-18T08:07:36Z,59.5,TA120-T246191
1634544456000,2021-10-18T08:07:36Z,61.2,TA120-T246187
1634544457000,2021-10-18T08:07:37Z,59.3,TA120-T246191
1634544457000,2021-10-18T08:07:37Z,61.1,TA120-T246187
1634544457000,2021-10-18T08:07:37Z,45.7,TA120-T246183
1634544457000,2021-10-18T08:07:37Z,72.8,TA120-T246184
1634544458000,2021-10-18T08:07:38Z,45.7,TA120-T246183
1634544458000,2021-10-18T08:07:38Z,74.2,TA120-T246184
1634544458000,2021-10-18T08:07:38Z,59.3,TA120-T246191
1634544458000,2021-10-18T08:07:38Z,60.9,TA120-T246187
1634544459000,2021-10-18T08:07:39Z,58.6,TA120-T246191
1634544459000,2021-10-18T08:07:39Z,60.1,TA120-T246187
1634544459000,2021-10-18T08:07:39Z,45.4,TA120-T246183
1634544459000,2021-10-18T08:07:39Z,74,TA120-T246184
1634544460000,2021-10-18T08:07:40Z,45.8,TA120-T246183
1634544460000,2021-10-18T08:07:40Z,72.8,TA120-T246184
1634544460000,2021-10-18T08:07:40Z,58,TA120-T246191
1634544460000,2021-10-18T08:07:40Z,59.4,TA120-T246187
1634544461000,2021-10-18T08:07:41Z,59.5,TA120-T246191
1634544461000,2021-10-18T08:07:41Z,60.2,TA120-T246187
1634544461000,2021-10-18T08:07:41Z,45.6,TA120-T246183
1634544461000,2021-10-18T08:07:41Z,70,TA120-T246184
1634544462000,2021-10-18T08:07:42Z,45.6,TA120-T246183
1634544462000,2021-10-18T08:07:42Z,67.7,TA120-T246184
1634544462000,2021-10-18T08:07:42Z,58.9,TA120-T246191
1634544462000,2021-10-18T08:07:42Z,59.9,TA120-T246187
1634544463000,2021-10-18T08:07:43Z,55.9,TA120-T246191
1634544463000,2021-10-18T08:07:43Z,59.9,TA120-T246187
1634544463000,2021-10-18T08:07:43Z,45.7,TA120-T246183
1634544463000,2021-10-18T08:07:43Z,66.1,TA120-T246184
1634544464000,2021-10-18T08:07:44Z,45.5,TA120-T246183
1634544464000,2021-10-18T08:07:44Z,65.1,TA120-T246184
1634544464000,2021-10-18T08:07:44Z,54.4,TA120-T246191
1634544464000,2021-10-18T08:07:44Z,61.6,TA120-T246187
1634544465000,2021-10-18T08:07:45Z,53.6,TA120-T246191
1634544465000,2021-10-18T08:07:45Z,62.4,TA120-T246187
1634544465000,2021-10-18T08:07:45Z,45.7,TA120-T246183
1634544465000,2021-10-18T08:07:45Z,64.9,TA120-T246184
1634544466000,2021-10-18T08:07:46Z,46,TA120-T246183
1634544466000,2021-10-18T08:07:46Z,64,TA120-T246184
1634544466000,2021-10-18T08:07:46Z,53.1,TA120-T246191
1634544466000,2021-10-18T08:07:46Z,62.7,TA120-T246187
1634544467000,2021-10-18T08:07:47Z,52.9,TA120-T246191
1634544467000,2021-10-18T08:07:47Z,61.5,TA120-T246187
1634544467000,2021-10-18T08:07:47Z,45.6,TA120-T246183
1634544467000,2021-10-18T08:07:47Z,63.8,TA120-T246184
1634544468000,2021-10-18T08:07:48Z,45.5,TA120-T246183
1634544468000,2021-10-18T08:07:48Z,63,TA120-T246184
1634544468000,2021-10-18T08:07:48Z,53.4,TA120-T246191
1634544468000,2021-10-18T08:07:48Z,61.9,TA120-T246187
1634544469000,2021-10-18T08:07:49Z,52.2,TA120-T246191
1634544469000,2021-10-18T08:07:49Z,61.8,TA120-T246187
1634544469000,2021-10-18T08:07:49Z,45.8,TA120-T246183
1634544469000,2021-10-18T08:07:49Z,63.5,TA120-T246184
1634544470000,2021-10-18T08:07:50Z,45.6,TA120-T246183
1634544470000,2021-10-18T08:07:50Z,63.6,TA120-T246184
1634544470000,2021-10-18T08:07:50Z,52.3,TA120-T246191
1634544470000,2021-10-18T08:07:50Z,62.8,TA120-T246187
1634544471000,2021-10-18T08:07:51Z,53,TA120-T246191
1634544471000,2021-10-18T08:07:51Z,63.2,TA120-T246187
1634544471000,2021-10-18T08:07:51Z,45.8,TA120-T246183
1634544471000,2021-10-18T08:07:51Z,63.4,TA120-T246184
1634544472000,2021-10-18T08:07:52Z,45.7,TA120-T246183
1634544472000,2021-10-18T08:07:52Z,64.5,TA120-T246184
1634544472000,2021-10-18T08:07:52Z,54.2,TA120-T246191
1634544472000,2021-10-18T08:07:52Z,62.9,TA120-T246187
1634544473000,2021-10-18T08:07:53Z,54.1,TA120-T246191
1634544473000,2021-10-18T08:07:53Z,62.2,TA120-T246187
1634544473000,2021-10-18T08:07:53Z,45.4,TA120-T246183
1634544473000,2021-10-18T08:07:53Z,65.1,TA120-T246184
1634544474000,2021-10-18T08:07:54Z,45.4,TA120-T246183
1634544474000,2021-10-18T08:07:54Z,65.9,TA120-T246184
1634544474000,2021-10-18T08:07:54Z,55.7,TA120-T246191
1634544474000,2021-10-18T08:07:54Z,62.9,TA120-T246187
1634544475000,2021-10-18T08:07:55Z,56.2,TA120-T246191
1634544475000,2021-10-18T08:07:55Z,62.4,TA120-T246187
1634544475000,2021-10-18T08:07:55Z,45.4,TA120-T246183
1634544475000,2021-10-18T08:07:55Z,68.2,TA120-T246184
1634544476000,2021-10-18T08:07:56Z,45.6,TA120-T246183
1634544476000,2021-10-18T08:07:56Z,69.6,TA120-T246184
1634544476000,2021-10-18T08:07:56Z,55.7,TA120-T246191
1634544476000,2021-10-18T08:07:56Z,62.7,TA120-T246187
1634544477000,2021-10-18T08:07:57Z,55.2,TA120-T246191
1634544477000,2021-10-18T08:07:57Z,61.9,TA120-T246187
1634544477000,2021-10-18T08:07:57Z,45.5,TA120-T246183
1634544477000,2021-10-18T08:07:57Z,70.7,TA120-T246184
1634544478000,2021-10-18T08:07:58Z,45.5,TA120-T246183
1634544478000,2021-10-18T08:07:58Z,71.1,TA120-T246184
1634544478000,2021-10-18T08:07:58Z,55.9,TA120-T246191
1634544478000,2021-10-18T08:07:58Z,61.2,TA120-T246187
1634544479000,2021-10-18T08:07:59Z,59,TA120-T246191
1634544479000,2021-10-18T08:07:59Z,61.8,TA120-T246187
1634544479000,2021-10-18T08:07:59Z,45.6,TA120-T246183
1634544479000,2021-10-18T08:07:59Z,72.3,TA120-T246184
1634544480000,2021-10-18T08:08:00Z,45.6,TA120-T246183
1634544480000,2021-10-18T08:08:00Z,72,TA120-T246184
1634544480000,2021-10-18T08:08:00Z,59,TA120-T246191
1634544480000,2021-10-18T08:08:00Z,62.6,TA120-T246187
1634544481000,2021-10-18T08:08:01Z,58.9,TA120-T246191
1634544481000,2021-10-18T08:08:01Z,63.3,TA120-T246187
1634544481000,2021-10-18T08:08:01Z,45.7,TA120-T246183
1634544481000,2021-10-18T08:08:01Z,72.1,TA120-T246184
1634544482000,2021-10-18T08:08:02Z,45.5,TA120-T246183
1634544482000,2021-10-18T08:08:02Z,72,TA120-T246184
1634544482000,2021-10-18T08:08:02Z,60.2,TA120-T246191
1634544482000,2021-10-18T08:08:02Z,62,TA120-T246187
1634544483000,2021-10-18T08:08:03Z,59.4,TA120-T246191
1634544483000,2021-10-18T08:08:03Z,61.5,TA120-T246187
1634544483000,2021-10-18T08:08:03Z,45.6,TA120-T246183
1634544483000,2021-10-18T08:08:03Z,71.6,TA120-T246184
1634544484000,2021-10-18T08:08:04Z,45.7,TA120-T246183
1634544484000,2021-10-18T08:08:04Z,71.5,TA120-T246184
1634544484000,2021-10-18T08:08:04Z,58.5,TA120-T246191
1634544484000,2021-10-18T08:08:04Z,62.3,TA120-T246187
1634544485000,2021-10-18T08:08:05Z,55.9,TA120-T246191
1634544485000,2021-10-18T08:08:05Z,62.4,TA120-T246187
1634544485000,2021-10-18T08:08:05Z,45.4,TA120-T246183
1634544485000,2021-10-18T08:08:05Z,71.9,TA120-T246184
1634544486000,2021-10-18T08:08:06Z,45.8,TA120-T246183
1634544486000,2021-10-18T08:08:06Z,71.3,TA120-T246184
1634544486000,2021-10-18T08:08:06Z,53.1,TA120-T246191
1634544486000,2021-10-18T08:08:06Z,63.1,TA120-T246187
1634544487000,2021-10-18T08:08:07Z,52,TA120-T246191
1634544487000,2021-10-18T08:08:07Z,63.7,TA120-T246187
1634544487000,2021-10-18T08:08:07Z,45.7,TA120-T246183
1634544487000,2021-10-18T08:08:07Z,71.5,TA120-T246184
1634544488000,2021-10-18T08:08:08Z,45.4,TA120-T246183
1634544488000,2021-10-18T08:08:08Z,71.7,TA120-T246184
1634544488000,2021-10-18T08:08:08Z,52.2,TA120-T246191
1634544488000,2021-10-18T08:08:08Z,64,TA120-T246187
1634544489000,2021-10-18T08:08:09Z,52.1,TA120-T246191
1634544489000,2021-10-18T08:08:09Z,64.2,TA120-T246187
1634544489000,2021-10-18T08:08:09Z,45.9,TA120-T246183
1634544489000,2021-10-18T08:08:09Z,71,TA120-T246184
1634544490000,2021-10-18T08:08:10Z,45.8,TA120-T246183
1634544490000,2021-10-18T08:08:10Z,70.5,TA120-T246184
1634544490000,2021-10-18T08:08:10Z,51.8,TA120-T246191
1634544490000,2021-10-18T08:08:10Z,63.5,TA120-T246187
1634544491000,2021-10-18T08:08:11Z,51.6,TA120-T246191
1634544491000,2021-10-18T08:08:11Z,64.5,TA120-T246187
1634544491000,2021-10-18T08:08:11Z,45.6,TA120-T246183
1634544491000,2021-10-18T08:08:11Z,69.8,TA120-T246184
1634544492000,2021-10-18T08:08:12Z,45.9,TA120-T246183
1634544492000,2021-10-18T08:08:12Z,69,TA120-T246184
1634544492000,2021-10-18T08:08:12Z,52.2,TA120-T246191
1634544492000,2021-10-18T08:08:12Z,64.5,TA120-T246187
1634544493000,2021-10-18T08:08:13Z,52,TA120-T246191
1634544493000,2021-10-18T08:08:13Z,63,TA120-T246187
1634544493000,2021-10-18T08:08:13Z,45.9,TA120-T246183
1634544493000,2021-10-18T08:08:13Z,68.2,TA120-T246184
1634544494000,2021-10-18T08:08:14Z,45.6,TA120-T246183
1634544494000,2021-10-18T08:08:14Z,67.9,TA120-T246184
1634544494000,2021-10-18T08:08:14Z,52.4,TA120-T246191
1634544494000,2021-10-18T08:08:14Z,63.3,TA120-T246187
1634544495000,2021-10-18T08:08:15Z,51.9,TA120-T246191
1634544495000,2021-10-18T08:08:15Z,63.6,TA120-T246187
1634544495000,2021-10-18T08:08:15Z,45.9,TA120-T246183
1634544495000,2021-10-18T08:08:15Z,67.5,TA120-T246184
1634544496000,2021-10-18T08:08:16Z,45.6,TA120-T246183
1634544496000,2021-10-18T08:08:16Z,67.5,TA120-T246184
1634544496000,2021-10-18T08:08:16Z,52.6,TA120-T246191
1634544496000,2021-10-18T08:08:16Z,63.6,TA120-T246187
1634544497000,2021-10-18T08:08:17Z,52.7,TA120-T246191
1634544497000,2021-10-18T08:08:17Z,63.5,TA120-T246187
1634544497000,2021-10-18T08:08:17Z,45.9,TA120-T246183
1634544497000,2021-10-18T08:08:17Z,66.9,TA120-T246184
1634544498000,2021-10-18T08:08:18Z,45.8,TA120-T246183
1634544498000,2021-10-18T08:08:18Z,67.9,TA120-T246184
1634544498000,2021-10-18T08:08:18Z,52.3,TA120-T246191
1634544498000,2021-10-18T08:08:18Z,62.7,TA120-T246187
1634544499000,2021-10-18T08:08:19Z,52.1,TA120-T246191
1634544499000,2021-10-18T08:08:19Z,63.8,TA120-T246187
1634544499000,2021-10-18T08:08:19Z,45.6,TA120-T246183
1634544499000,2021-10-18T08:08:19Z,68.4,TA120-T246184
1634544500000,2021-10-18T08:08:20Z,45.7,TA120-T246183
1634544500000,2021-10-18T08:08:20Z,68.4,TA120-T246184
1634544500000,2021-10-18T08:08:20Z,52.1,TA120-T246191
1634544500000,2021-10-18T08:08:20Z,64.1,TA120-T246187
1634544501000,2021-10-18T08:08:21Z,51.1,TA120-T246191
1634544501000,2021-10-18T08:08:21Z,63,TA120-T246187
1634544501000,2021-10-18T08:08:21Z,45.6,TA120-T246183
1634544501000,2021-10-18T08:08:21Z,68.1,TA120-T246184
1634544502000,2021-10-18T08:08:22Z,45.7,TA120-T246183
1634544502000,2021-10-18T08:08:22Z,67,TA120-T246184
1634544502000,2021-10-18T08:08:22Z,51.3,TA120-T246191
1634544502000,2021-10-18T08:08:22Z,63.4,TA120-T246187
1634544503000,2021-10-18T08:08:23Z,59.7,TA120-T246191
1634544503000,2021-10-18T08:08:23Z,63,TA120-T246187
1634544503000,2021-10-18T08:08:23Z,45.6,TA120-T246183
1634544503000,2021-10-18T08:08:23Z,67.6,TA120-T246184
1634544504000,2021-10-18T08:08:24Z,45.8,TA120-T246183
1634544504000,2021-10-18T08:08:24Z,69.4,TA120-T246184
1634544504000,2021-10-18T08:08:24Z,52.8,TA120-T246191
1634544504000,2021-10-18T08:08:24Z,62.5,TA120-T246187
1634544505000,2021-10-18T08:08:25Z,51.6,TA120-T246191
1634544505000,2021-10-18T08:08:25Z,62.4,TA120-T246187
1634544505000,2021-10-18T08:08:25Z,46.1,TA120-T246183
1634544505000,2021-10-18T08:08:25Z,72.2,TA120-T246184
1634544506000,2021-10-18T08:08:26Z,46.1,TA120-T246183
1634544506000,2021-10-18T08:08:26Z,71.8,TA120-T246184
1634544506000,2021-10-18T08:08:26Z,52.2,TA120-T246191
1634544506000,2021-10-18T08:08:26Z,62.1,TA120-T246187
1634544507000,2021-10-18T08:08:27Z,51.1,TA120-T246191
1634544507000,2021-10-18T08:08:27Z,61.6,TA120-T246187
1634544507000,2021-10-18T08:08:27Z,45.7,TA120-T246183
1634544507000,2021-10-18T08:08:27Z,71.5,TA120-T246184
1634544508000,2021-10-18T08:08:28Z,45.8,TA120-T246183
1634544508000,2021-10-18T08:08:28Z,70.3,TA120-T246184
1634544508000,2021-10-18T08:08:28Z,51.6,TA120-T246191
1634544508000,2021-10-18T08:08:28Z,61,TA120-T246187
1634544509000,2021-10-18T08:08:29Z,51.1,TA120-T246191
1634544509000,2021-10-18T08:08:29Z,60.6,TA120-T246187
1634544509000,2021-10-18T08:08:29Z,45.6,TA120-T246183
1634544509000,2021-10-18T08:08:29Z,71.4,TA120-T246184
1634544510000,2021-10-18T08:08:30Z,45.7,TA120-T246183
1634544510000,2021-10-18T08:08:30Z,70.7,TA120-T246184
1634544510000,2021-10-18T08:08:30Z,51.1,TA120-T246191
1634544510000,2021-10-18T08:08:30Z,59.5,TA120-T246187
1634544511000,2021-10-18T08:08:31Z,51.2,TA120-T246191
1634544511000,2021-10-18T08:08:31Z,58.8,TA120-T246187
1634544511000,2021-10-18T08:08:31Z,45.7,TA120-T246183
1634544511000,2021-10-18T08:08:31Z,65.9,TA120-T246184
1634544512000,2021-10-18T08:08:32Z,45.8,TA120-T246183
1634544512000,2021-10-18T08:08:32Z,63.1,TA120-T246184
1634544512000,2021-10-18T08:08:32Z,51.8,TA120-T246191
1634544512000,2021-10-18T08:08:32Z,59.4,TA120-T246187
1634544513000,2021-10-18T08:08:33Z,51.2,TA120-T246191
1634544513000,2021-10-18T08:08:33Z,60.7,TA120-T246187
1634544513000,2021-10-18T08:08:33Z,46.1,TA120-T246183
1634544513000,2021-10-18T08:08:33Z,60.9,TA120-T246184
1634544514000,2021-10-18T08:08:34Z,46.2,TA120-T246183
1634544514000,2021-10-18T08:08:34Z,59.8,TA120-T246184
1634544514000,2021-10-18T08:08:34Z,51.9,TA120-T246191
1634544514000,2021-10-18T08:08:34Z,60,TA120-T246187
1634544515000,2021-10-18T08:08:35Z,52,TA120-T246191
1634544515000,2021-10-18T08:08:35Z,60.9,TA120-T246187
1634544515000,2021-10-18T08:08:35Z,45.5,TA120-T246183
1634544515000,2021-10-18T08:08:35Z,61.2,TA120-T246184
1634544516000,2021-10-18T08:08:36Z,46,TA120-T246183
1634544516000,2021-10-18T08:08:36Z,57.9,TA120-T246184
1634544516000,2021-10-18T08:08:36Z,52.1,TA120-T246191
1634544516000,2021-10-18T08:08:36Z,60.8,TA120-T246187
1634544517000,2021-10-18T08:08:37Z,52.1,TA120-T246191
1634544517000,2021-10-18T08:08:37Z,62.5,TA120-T246187
1634544517000,2021-10-18T08:08:37Z,45.8,TA120-T246183
1634544517000,2021-10-18T08:08:37Z,58.4,TA120-T246184
1634544518000,2021-10-18T08:08:38Z,45.7,TA120-T246183
1634544518000,2021-10-18T08:08:38Z,60.8,TA120-T246184
1634544518000,2021-10-18T08:08:38Z,52,TA120-T246191
1634544518000,2021-10-18T08:08:38Z,61.4,TA120-T246187
1634544519000,2021-10-18T08:08:39Z,52.4,TA120-T246191
1634544519000,2021-10-18T08:08:39Z,59.7,TA120-T246187
1634544519000,2021-10-18T08:08:39Z,45.8,TA120-T246183
1634544519000,2021-10-18T08:08:39Z,58.8,TA120-T246184
1634544520000,2021-10-18T08:08:40Z,45.5,TA120-T246183
1634544520000,2021-10-18T08:08:40Z,59.6,TA120-T246184
1634544520000,2021-10-18T08:08:40Z,52.9,TA120-T246191
1634544520000,2021-10-18T08:08:40Z,59,TA120-T246187
1634544521000,2021-10-18T08:08:41Z,53.9,TA120-T246191
1634544521000,2021-10-18T08:08:41Z,60.5,TA120-T246187
1634544521000,2021-10-18T08:08:41Z,45.8,TA120-T246183
1634544521000,2021-10-18T08:08:41Z,60,TA120-T246184
1634544522000,2021-10-18T08:08:42Z,45.8,TA120-T246183
1634544522000,2021-10-18T08:08:42Z,61.1,TA120-T246184
1634544522000,2021-10-18T08:08:42Z,55,TA120-T246191
1634544522000,2021-10-18T08:08:42Z,59.7,TA120-T246187
1634544523000,2021-10-18T08:08:43Z,59.1,TA120-T246191
1634544523000,2021-10-18T08:08:43Z,59,TA120-T246187
1634544523000,2021-10-18T08:08:43Z,45.7,TA120-T246183
1634544523000,2021-10-18T08:08:43Z,58.5,TA120-T246184
1634544524000,2021-10-18T08:08:44Z,46.1,TA120-T246183
1634544524000,2021-10-18T08:08:44Z,57.8,TA120-T246184
1634544524000,2021-10-18T08:08:44Z,58.5,TA120-T246191
1634544524000,2021-10-18T08:08:44Z,57.6,TA120-T246187
1634544525000,2021-10-18T08:08:45Z,57.1,TA120-T246191
1634544525000,2021-10-18T08:08:45Z,58.7,TA120-T246187
1634544525000,2021-10-18T08:08:45Z,45.8,TA120-T246183
1634544525000,2021-10-18T08:08:45Z,57.1,TA120-T246184
1634544526000,2021-10-18T08:08:46Z,45.9,TA120-T246183
1634544526000,2021-10-18T08:08:46Z,57.1,TA120-T246184
1634544526000,2021-10-18T08:08:46Z,57.3,TA120-T246191
1634544526000,2021-10-18T08:08:46Z,58.8,TA120-T246187
1634544527000,2021-10-18T08:08:47Z,55.1,TA120-T246191
1634544527000,2021-10-18T08:08:47Z,58.3,TA120-T246187
1634544527000,2021-10-18T08:08:47Z,45.9,TA120-T246183
1634544527000,2021-10-18T08:08:47Z,58.1,TA120-T246184
1634544528000,2021-10-18T08:08:48Z,46,TA120-T246183
1634544528000,2021-10-18T08:08:48Z,58.6,TA120-T246184
1634544528000,2021-10-18T08:08:48Z,52.8,TA120-T246191
1634544528000,2021-10-18T08:08:48Z,60.2,TA120-T246187
1634544529000,2021-10-18T08:08:49Z,53.1,TA120-T246191
1634544529000,2021-10-18T08:08:49Z,60.6,TA120-T246187
1634544529000,2021-10-18T08:08:49Z,45.7,TA120-T246183
1634544529000,2021-10-18T08:08:49Z,59.3,TA120-T246184
1634544530000,2021-10-18T08:08:50Z,46,TA120-T246183
1634544530000,2021-10-18T08:08:50Z,60.3,TA120-T246184
1634544530000,2021-10-18T08:08:50Z,52.8,TA120-T246191
1634544530000,2021-10-18T08:08:50Z,60.9,TA120-T246187
1634544531000,2021-10-18T08:08:51Z,52.1,TA120-T246191
1634544531000,2021-10-18T08:08:51Z,61.9,TA120-T246187
1634544531000,2021-10-18T08:08:51Z,46,TA120-T246183
1634544531000,2021-10-18T08:08:51Z,62.4,TA120-T246184
1634544532000,2021-10-18T08:08:52Z,46.1,TA120-T246183
1634544532000,2021-10-18T08:08:52Z,64.3,TA120-T246184
1634544532000,2021-10-18T08:08:52Z,52.2,TA120-T246191
1634544532000,2021-10-18T08:08:52Z,61.5,TA120-T246187
1634544533000,2021-10-18T08:08:53Z,53.4,TA120-T246191
1634544533000,2021-10-18T08:08:53Z,61.1,TA120-T246187
1634544533000,2021-10-18T08:08:53Z,45.6,TA120-T246183
1634544533000,2021-10-18T08:08:53Z,64.9,TA120-T246184
1634544534000,2021-10-18T08:08:54Z,45.9,TA120-T246183
1634544534000,2021-10-18T08:08:54Z,66.8,TA120-T246184
1634544534000,2021-10-18T08:08:54Z,54,TA120-T246191
1634544534000,2021-10-18T08:08:54Z,61,TA120-T246187
1634544535000,2021-10-18T08:08:55Z,54.4,TA120-T246191
1634544535000,2021-10-18T08:08:55Z,61.7,TA120-T246187
1634544535000,2021-10-18T08:08:55Z,45.5,TA120-T246183
1634544535000,2021-10-18T08:08:55Z,67.3,TA120-T246184
1634544536000,2021-10-18T08:08:56Z,45.9,TA120-T246183
1634544536000,2021-10-18T08:08:56Z,68.4,TA120-T246184
1634544536000,2021-10-18T08:08:56Z,54.7,TA120-T246191
1634544536000,2021-10-18T08:08:56Z,60.4,TA120-T246187
1634544537000,2021-10-18T08:08:57Z,53,TA120-T246191
1634544537000,2021-10-18T08:08:57Z,60,TA120-T246187
1634544537000,2021-10-18T08:08:57Z,45.7,TA120-T246183
1634544537000,2021-10-18T08:08:57Z,68.6,TA120-T246184
1634544538000,2021-10-18T08:08:58Z,46,TA120-T246183
1634544538000,2021-10-18T08:08:58Z,68.4,TA120-T246184
1634544538000,2021-10-18T08:08:58Z,50.7,TA120-T246191
1634544538000,2021-10-18T08:08:58Z,59.3,TA120-T246187
1634544539000,2021-10-18T08:08:59Z,50.7,TA120-T246191
1634544539000,2021-10-18T08:08:59Z,60.3,TA120-T246187
1634544539000,2021-10-18T08:08:59Z,45.8,TA120-T246183
1634544539000,2021-10-18T08:08:59Z,67.8,TA120-T246184
1634544540000,2021-10-18T08:09:00Z,45.8,TA120-T246183
1634544540000,2021-10-18T08:09:00Z,68,TA120-T246184
1634544540000,2021-10-18T08:09:00Z,53.1,TA120-T246191
1634544540000,2021-10-18T08:09:00Z,61.7,TA120-T246187
1634544541000,2021-10-18T08:09:01Z,51.8,TA120-T246191
1634544541000,2021-10-18T08:09:01Z,61.7,TA120-T246187
1634544541000,2021-10-18T08:09:01Z,45.8,TA120-T246183
1634544541000,2021-10-18T08:09:01Z,67.8,TA120-T246184
1634544542000,2021-10-18T08:09:02Z,45.6,TA120-T246183
1634544542000,2021-10-18T08:09:02Z,68,TA120-T246184
1634544542000,2021-10-18T08:09:02Z,51.9,TA120-T246191
1634544542000,2021-10-18T08:09:02Z,62,TA120-T246187
1634544543000,2021-10-18T08:09:03Z,51.9,TA120-T246191
1634544543000,2021-10-18T08:09:03Z,63.6,TA120-T246187
1634544543000,2021-10-18T08:09:03Z,46,TA120-T246183
1634544543000,2021-10-18T08:09:03Z,68,TA120-T246184
1634544544000,2021-10-18T08:09:04Z,45.9,TA120-T246183
1634544544000,2021-10-18T08:09:04Z,69.3,TA120-T246184
1634544544000,2021-10-18T08:09:04Z,52,TA120-T246191
1634544544000,2021-10-18T08:09:04Z,62.8,TA120-T246187
1634544545000,2021-10-18T08:09:05Z,52.2,TA120-T246191
1634544545000,2021-10-18T08:09:05Z,63.3,TA120-T246187
1634544545000,2021-10-18T08:09:05Z,45.8,TA120-T246183
1634544545000,2021-10-18T08:09:05Z,71.1,TA120-T246184
1634544546000,2021-10-18T08:09:06Z,45.9,TA120-T246183
1634544546000,2021-10-18T08:09:06Z,73.5,TA120-T246184
1634544546000,2021-10-18T08:09:06Z,52.9,TA120-T246191
1634544546000,2021-10-18T08:09:06Z,63.6,TA120-T246187
1634544547000,2021-10-18T08:09:07Z,52.9,TA120-T246191
1634544547000,2021-10-18T08:09:07Z,63.4,TA120-T246187
1634544547000,2021-10-18T08:09:07Z,45.7,TA120-T246183
1634544547000,2021-10-18T08:09:07Z,73.9,TA120-T246184
1634544548000,2021-10-18T08:09:08Z,45.6,TA120-T246183
1634544548000,2021-10-18T08:09:08Z,69.8,TA120-T246184
1634544548000,2021-10-18T08:09:08Z,53.1,TA120-T246191
1634544548000,2021-10-18T08:09:08Z,63.7,TA120-T246187
1634544549000,2021-10-18T08:09:09Z,53.7,TA120-T246191
1634544549000,2021-10-18T08:09:09Z,62.3,TA120-T246187
1634544549000,2021-10-18T08:09:09Z,45.5,TA120-T246183
1634544549000,2021-10-18T08:09:09Z,67.9,TA120-T246184
1634544550000,2021-10-18T08:09:10Z,46,TA120-T246183
1634544550000,2021-10-18T08:09:10Z,67.8,TA120-T246184
1634544550000,2021-10-18T08:09:10Z,56.1,TA120-T246191
1634544550000,2021-10-18T08:09:10Z,60.4,TA120-T246187
1634544551000,2021-10-18T08:09:11Z,59.2,TA120-T246191
1634544551000,2021-10-18T08:09:11Z,61.4,TA120-T246187
1634544551000,2021-10-18T08:09:11Z,45.8,TA120-T246183
1634544551000,2021-10-18T08:09:11Z,66.7,TA120-T246184
1634544552000,2021-10-18T08:09:12Z,46,TA120-T246183
1634544552000,2021-10-18T08:09:12Z,66.3,TA120-T246184
1634544552000,2021-10-18T08:09:12Z,57.5,TA120-T246191
1634544552000,2021-10-18T08:09:12Z,61.1,TA120-T246187
1634544553000,2021-10-18T08:09:13Z,54.8,TA120-T246191
1634544553000,2021-10-18T08:09:13Z,60.9,TA120-T246187
1634544553000,2021-10-18T08:09:13Z,45.8,TA120-T246183
1634544553000,2021-10-18T08:09:13Z,66.3,TA120-T246184
1634544554000,2021-10-18T08:09:14Z,45.8,TA120-T246183
1634544554000,2021-10-18T08:09:14Z,65.9,TA120-T246184
1634544554000,2021-10-18T08:09:14Z,52.2,TA120-T246191
1634544554000,2021-10-18T08:09:14Z,61.4,TA120-T246187
1634544555000,2021-10-18T08:09:15Z,51.8,TA120-T246191
