time,readable_time,dBA,dev-id
1642856389000,2022-01-22T12:59:49Z,35.9,TA120-T246183
1642856413000,2022-01-22T13:00:13Z,72.8,TA120-T246184
1642856424000,2022-01-22T13:00:24Z,56.4,TA120-T246187
1642856431000,2022-01-22T13:00:31Z,53.2,TA120-T246191
1642856449000,2022-01-22T13:00:49Z,35.8,TA120-T246183
1642856473000,2022-01-22T13:01:13Z,72.2,TA120-T246184
1642856484000,2022-01-22T13:01:24Z,55.6,TA120-T246187
1642856491000,2022-01-22T13:01:31Z,58.3,TA120-T246191
1642856509000,2022-01-22T13:01:49Z,36,TA120-T246183
1642856533000,2022-01-22T13:02:13Z,71.6,TA120-T246184
1642856544000,2022-01-22T13:02:24Z,55.6,TA120-T246187
1642856551000,2022-01-22T13:02:31Z,56.3,TA120-T246191
1642856569000,2022-01-22T13:02:49Z,35.9,TA120-T246183
1642856593000,2022-01-22T13:03:13Z,64.4,TA120-T246184
1642856604000,2022-01-22T13:03:24Z,55.6,TA120-T246187
1642856611000,2022-01-22T13:03:31Z,57,TA120-T246191
1642856629000,2022-01-22T13:03:49Z,36.2,TA120-T246183
1642856653000,2022-01-22T13:04:13Z,69.2,TA120-T246184
1642856664000,2022-01-22T13:04:24Z,56.2,TA120-T246187
1642856671000,2022-01-22T13:04:31Z,54.3,TA120-T246191
1642856689000,2022-01-22T13:04:49Z,36,TA120-T246183
1642856713000,2022-01-22T13:05:13Z,75.2,TA120-T246184
1642856724000,2022-01-22T13:05:24Z,57.6,TA120-T246187
1642856731000,2022-01-22T13:05:31Z,55.6,TA120-T246191
1642856749000,2022-01-22T13:05:49Z,35.9,TA120-T246183
1642856773000,2022-01-22T13:06:13Z,70.3,TA120-T246184
1642856784000,2022-01-22T13:06:24Z,57.2,TA120-T246187
1642856791000,2022-01-22T13:06:31Z,54,TA120-T246191
1642856809000,2022-01-22T13:06:49Z,35.9,TA120-T246183
1642856833000,2022-01-22T13:07:13Z,72.8,TA120-T246184
1642856844000,2022-01-22T13:07:24Z,56.7,TA120-T246187
1642856851000,2022-01-22T13:07:31Z,59.4,TA120-T246191
1642856869000,2022-01-22T13:07:49Z,36.1,TA120-T246183
1642856893000,2022-01-22T13:08:13Z,69.3,TA120-T246184
1642856904000,2022-01-22T13:08:24Z,58.7,TA120-T246187
1642856911000,2022-01-22T13:08:31Z,64.6,TA120-T246191
1642856929000,2022-01-22T13:08:49Z,35.9,TA120-T246183
1642856953000,2022-01-22T13:09:13Z,72.5,TA120-T246184
1642856964000,2022-01-22T13:09:24Z,57.6,TA120-T246187
1642856971000,2022-01-22T13:09:31Z,57.3,TA120-T246191
1642856989000,2022-01-22T13:09:49Z,36.5,TA120-T246183
1642857013000,2022-01-22T13:10:13Z,69.8,TA120-T246184
1642857024000,2022-01-22T13:10:24Z,58.7,TA120-T246187
1642857031000,2022-01-22T13:10:31Z,57.9,TA120-T246191
1642857049000,2022-01-22T13:10:49Z,45.3,TA120-T246183
1642857073000,2022-01-22T13:11:13Z,70.9,TA120-T246184
1642857084000,2022-01-22T13:11:24Z,56.6,TA120-T246187
1642857091000,2022-01-22T13:11:31Z,57.8,TA120-T246191
1642857109000,2022-01-22T13:11:49Z,37.3,TA120-T246183
1642857133000,2022-01-22T13:12:13Z,70.3,TA120-T246184
1642857144000,2022-01-22T13:12:24Z,56.2,TA120-T246187
1642857151000,2022-01-22T13:12:31Z,58.4,TA120-T246191
1642857169000,2022-01-22T13:12:49Z,36.1,TA120-T246183
1642857193000,2022-01-22T13:13:13Z,66.1,TA120-T246184
1642857204000,2022-01-22T13:13:24Z,58.1,TA120-T246187
1642857211000,2022-01-22T13:13:31Z,57.8,TA120-T246191
1642857229000,2022-01-22T13:13:49Z,36.1,TA120-T246183
1642857253000,2022-01-22T13:14:13Z,72.7,TA120-T246184
1642857264000,2022-01-22T13:14:24Z,55.9,TA120-T246187
1642857271000,2022-01-22T13:14:31Z,59.3,TA120-T246191
1642857289000,2022-01-22T13:14:49Z,35.8,TA120-T246183
1642857313000,2022-01-22T13:15:13Z,73.5,TA120-T246184
1642857324000,2022-01-22T13:15:24Z,56,TA120-T246187
1642857331000,2022-01-22T13:15:31Z,56.6,TA120-T246191
1642857349000,2022-01-22T13:15:49Z,35.8,TA120-T246183
1642857373000,2022-01-22T13:16:13Z,69.2,TA120-T246184
1642857384000,2022-01-22T13:16:24Z,56.6,TA120-T246187
1642857391000,2022-01-22T13:16:31Z,56,TA120-T246191
1642857409000,2022-01-22T13:16:49Z,36.1,TA120-T246183
1642857433000,2022-01-22T13:17:13Z,73.9,TA120-T246184
1642857444000,2022-01-22T13:17:24Z,58.4,TA120-T246187
1642857451000,2022-01-22T13:17:31Z,56.4,TA120-T246191
1642857469000,2022-01-22T13:17:49Z,35.9,TA120-T246183
1642857493000,2022-01-22T13:18:13Z,68.7,TA120-T246184
1642857504000,2022-01-22T13:18:24Z,56.6,TA120-T246187
1642857511000,2022-01-22T13:18:31Z,56.6,TA120-T246191
1642857529000,2022-01-22T13:18:49Z,36.1,TA120-T246183
1642857553000,2022-01-22T13:19:13Z,70.4,TA120-T246184
1642857564000,2022-01-22T13:19:24Z,57.2,TA120-T246187
1642857571000,2022-01-22T13:19:31Z,57.4,TA120-T246191
1642857589000,2022-01-22T13:19:49Z,36.1,TA120-T246183
1642857613000,2022-01-22T13:20:13Z,72.6,TA120-T246184
1642857624000,2022-01-22T13:20:24Z,55.2,TA120-T246187
1642857631000,2022-01-22T13:20:31Z,59.1,TA120-T246191
1642857649000,2022-01-22T13:20:49Z,36,TA120-T246183
1642857673000,2022-01-22T13:21:13Z,71.2,TA120-T246184
1642857684000,2022-01-22T13:21:24Z,56.9,TA120-T246187
1642857691000,2022-01-22T13:21:31Z,55.8,TA120-T246191
1642857709000,2022-01-22T13:21:49Z,36.5,TA120-T246183
1642857733000,2022-01-22T13:22:13Z,73.9,TA120-T246184
1642857744000,2022-01-22T13:22:24Z,57.1,TA120-T246187
1642857751000,2022-01-22T13:22:31Z,56.3,TA120-T246191
1642857769000,2022-01-22T13:22:49Z,35.9,TA120-T246183
1642857793000,2022-01-22T13:23:13Z,69.8,TA120-T246184
1642857804000,2022-01-22T13:23:24Z,57,TA120-T246187
1642857811000,2022-01-22T13:23:31Z,56.4,TA120-T246191
1642857829000,2022-01-22T13:23:49Z,35.9,TA120-T246183
1642857853000,2022-01-22T13:24:13Z,70.5,TA120-T246184
1642857864000,2022-01-22T13:24:24Z,57.6,TA120-T246187
1642857871000,2022-01-22T13:24:31Z,57.3,TA120-T246191
1642857889000,2022-01-22T13:24:49Z,36,TA120-T246183
1642857913000,2022-01-22T13:25:13Z,71.3,TA120-T246184
1642857924000,2022-01-22T13:25:24Z,57.4,TA120-T246187
1642857931000,2022-01-22T13:25:31Z,56.3,TA120-T246191
1642857949000,2022-01-22T13:25:49Z,36,TA120-T246183
1642857973000,2022-01-22T13:26:13Z,72.8,TA120-T246184
1642857984000,2022-01-22T13:26:24Z,57.1,TA120-T246187
1642857991000,2022-01-22T13:26:31Z,58.6,TA120-T246191
1642858009000,2022-01-22T13:26:49Z,35.8,TA120-T246183
1642858033000,2022-01-22T13:27:13Z,70,TA120-T246184
1642858044000,2022-01-22T13:27:24Z,56.3,TA120-T246187
1642858051000,2022-01-22T13:27:31Z,56.4,TA120-T246191
1642858069000,2022-01-22T13:27:49Z,35.9,TA120-T246183
1642858093000,2022-01-22T13:28:13Z,71.2,TA120-T246184
1642858104000,2022-01-22T13:28:24Z,54.7,TA120-T246187
1642858111000,2022-01-22T13:28:31Z,52.3,TA120-T246191
1642858129000,2022-01-22T13:28:49Z,36,TA120-T246183
1642858153000,2022-01-22T13:29:13Z,69.8,TA120-T246184
1642858164000,2022-01-22T13:29:24Z,56.8,TA120-T246187
1642858171000,2022-01-22T13:29:31Z,54.4,TA120-T246191
1642858189000,2022-01-22T13:29:49Z,35.9,TA120-T246183
1642858213000,2022-01-22T13:30:13Z,66.4,TA120-T246184
1642858224000,2022-01-22T13:30:24Z,54.9,TA120-T246187
1642858231000,2022-01-22T13:30:31Z,55.5,TA120-T246191
1642858249000,2022-01-22T13:30:49Z,35.8,TA120-T246183
1642858273000,2022-01-22T13:31:13Z,73.2,TA120-T246184
1642858284000,2022-01-22T13:31:24Z,56.2,TA120-T246187
1642858291000,2022-01-22T13:31:31Z,54.1,TA120-T246191
1642858309000,2022-01-22T13:31:49Z,36.1,TA120-T246183
1642858333000,2022-01-22T13:32:13Z,70,TA120-T246184
1642858344000,2022-01-22T13:32:24Z,55.7,TA120-T246187
1642858351000,2022-01-22T13:32:31Z,56.4,TA120-T246191
1642858369000,2022-01-22T13:32:49Z,35.7,TA120-T246183
1642858393000,2022-01-22T13:33:13Z,68,TA120-T246184
1642858404000,2022-01-22T13:33:24Z,54.5,TA120-T246187
1642858411000,2022-01-22T13:33:31Z,55.9,TA120-T246191
1642858429000,2022-01-22T13:33:49Z,35.8,TA120-T246183
1642858453000,2022-01-22T13:34:13Z,73.1,TA120-T246184
1642858464000,2022-01-22T13:34:24Z,55.8,TA120-T246187
1642858471000,2022-01-22T13:34:31Z,57.7,TA120-T246191
1642858489000,2022-01-22T13:34:49Z,36,TA120-T246183
1642858513000,2022-01-22T13:35:13Z,70.5,TA120-T246184
1642858524000,2022-01-22T13:35:24Z,56,TA120-T246187
1642858531000,2022-01-22T13:35:31Z,61.7,TA120-T246191
1642858549000,2022-01-22T13:35:49Z,36.1,TA120-T246183
1642858573000,2022-01-22T13:36:13Z,73,TA120-T246184
1642858584000,2022-01-22T13:36:24Z,55.2,TA120-T246187
1642858591000,2022-01-22T13:36:31Z,56.4,TA120-T246191
1642858609000,2022-01-22T13:36:49Z,36.1,TA120-T246183
1642858633000,2022-01-22T13:37:13Z,74.1,TA120-T246184
1642858644000,2022-01-22T13:37:24Z,55.8,TA120-T246187
1642858651000,2022-01-22T13:37:31Z,56.8,TA120-T246191
1642858669000,2022-01-22T13:37:49Z,35.8,TA120-T246183
1642858693000,2022-01-22T13:38:13Z,69,TA120-T246184
1642858704000,2022-01-22T13:38:24Z,54.7,TA120-T246187
1642858711000,2022-01-22T13:38:31Z,55.2,TA120-T246191
1642858729000,2022-01-22T13:38:49Z,35.8,TA120-T246183
1642858753000,2022-01-22T13:39:13Z,69.5,TA120-T246184
1642858764000,2022-01-22T13:39:24Z,55.5,TA120-T246187
1642858771000,2022-01-22T13:39:31Z,54.7,TA120-T246191
1642858789000,2022-01-22T13:39:49Z,35.7,TA120-T246183
1642858813000,2022-01-22T13:40:13Z,71.6,TA120-T246184
1642858824000,2022-01-22T13:40:24Z,56.3,TA120-T246187
1642858831000,2022-01-22T13:40:31Z,56.9,TA120-T246191
1642858849000,2022-01-22T13:40:49Z,35.8,TA120-T246183
1642858873000,2022-01-22T13:41:13Z,71.4,TA120-T246184
1642858884000,2022-01-22T13:41:24Z,55.7,TA120-T246187
1642858891000,2022-01-22T13:41:31Z,57.6,TA120-T246191
1642858909000,2022-01-22T13:41:49Z,35.7,TA120-T246183
1642858933000,2022-01-22T13:42:13Z,72,TA120-T246184
1642858944000,2022-01-22T13:42:24Z,56.4,TA120-T246187
1642858951000,2022-01-22T13:42:31Z,57.1,TA120-T246191
1642858969000,2022-01-22T13:42:49Z,35.9,TA120-T246183
1642858993000,2022-01-22T13:43:13Z,69.5,TA120-T246184
1642859004000,2022-01-22T13:43:24Z,57.3,TA120-T246187
1642859011000,2022-01-22T13:43:31Z,55.5,TA120-T246191
1642859029000,2022-01-22T13:43:49Z,35.9,TA120-T246183
1642859053000,2022-01-22T13:44:13Z,68.6,TA120-T246184
1642859064000,2022-01-22T13:44:24Z,57.8,TA120-T246187
1642859071000,2022-01-22T13:44:31Z,55.9,TA120-T246191
1642859089000,2022-01-22T13:44:49Z,35.7,TA120-T246183
1642859113000,2022-01-22T13:45:13Z,73.3,TA120-T246184
1642859124000,2022-01-22T13:45:24Z,57,TA120-T246187
1642859131000,2022-01-22T13:45:31Z,57.3,TA120-T246191
1642859149000,2022-01-22T13:45:49Z,35.8,TA120-T246183
1642859173000,2022-01-22T13:46:13Z,70.2,TA120-T246184
1642859184000,2022-01-22T13:46:24Z,57.1,TA120-T246187
1642859191000,2022-01-22T13:46:31Z,53.3,TA120-T246191
1642859209000,2022-01-22T13:46:49Z,35.6,TA120-T246183
1642859233000,2022-01-22T13:47:13Z,72.2,TA120-T246184
1642859244000,2022-01-22T13:47:24Z,54.1,TA120-T246187
1642859251000,2022-01-22T13:47:31Z,55.1,TA120-T246191
1642859269000,2022-01-22T13:47:49Z,35.5,TA120-T246183
1642859293000,2022-01-22T13:48:13Z,71.4,TA120-T246184
1642859304000,2022-01-22T13:48:24Z,54.8,TA120-T246187
1642859311000,2022-01-22T13:48:31Z,56.7,TA120-T246191
1642859329000,2022-01-22T13:48:49Z,35.6,TA120-T246183
1642859353000,2022-01-22T13:49:13Z,69.5,TA120-T246184
1642859364000,2022-01-22T13:49:24Z,56.8,TA120-T246187
1642859371000,2022-01-22T13:49:31Z,53.6,TA120-T246191
1642859389000,2022-01-22T13:49:49Z,37.9,TA120-T246183
1642859413000,2022-01-22T13:50:13Z,69.7,TA120-T246184
1642859424000,2022-01-22T13:50:24Z,55,TA120-T246187
1642859431000,2022-01-22T13:50:31Z,56.2,TA120-T246191
1642859449000,2022-01-22T13:50:49Z,35.5,TA120-T246183
1642859473000,2022-01-22T13:51:13Z,70.9,TA120-T246184
1642859484000,2022-01-22T13:51:24Z,54.7,TA120-T246187
1642859491000,2022-01-22T13:51:31Z,55.6,TA120-T246191
1642859509000,2022-01-22T13:51:49Z,35.8,TA120-T246183
1642859533000,2022-01-22T13:52:13Z,74.7,TA120-T246184
1642859544000,2022-01-22T13:52:24Z,55.6,TA120-T246187
1642859551000,2022-01-22T13:52:31Z,52.5,TA120-T246191
1642859569000,2022-01-22T13:52:49Z,35.8,TA120-T246183
1642859593000,2022-01-22T13:53:13Z,69.8,TA120-T246184
1642859604000,2022-01-22T13:53:24Z,54.8,TA120-T246187
1642859611000,2022-01-22T13:53:31Z,58.1,TA120-T246191
1642859629000,2022-01-22T13:53:49Z,35.6,TA120-T246183
1642859653000,2022-01-22T13:54:13Z,69.7,TA120-T246184
1642859664000,2022-01-22T13:54:24Z,55.2,TA120-T246187
1642859671000,2022-01-22T13:54:31Z,57.3,TA120-T246191
1642859689000,2022-01-22T13:54:49Z,35.8,TA120-T246183
1642859713000,2022-01-22T13:55:13Z,71.2,TA120-T246184
1642859724000,2022-01-22T13:55:24Z,56.7,TA120-T246187
1642859731000,2022-01-22T13:55:31Z,54.8,TA120-T246191
1642859749000,2022-01-22T13:55:49Z,35.8,TA120-T246183
1642859773000,2022-01-22T13:56:13Z,69,TA120-T246184
1642859784000,2022-01-22T13:56:24Z,56.1,TA120-T246187
1642859791000,2022-01-22T13:56:31Z,57.1,TA120-T246191
1642859809000,2022-01-22T13:56:49Z,35.8,TA120-T246183
1642859833000,2022-01-22T13:57:13Z,71.7,TA120-T246184
1642859844000,2022-01-22T13:57:24Z,55.3,TA120-T246187
1642859851000,2022-01-22T13:57:31Z,58.8,TA120-T246191
1642859869000,2022-01-22T13:57:49Z,36.1,TA120-T246183
1642859893000,2022-01-22T13:58:13Z,69.4,TA120-T246184
1642859904000,2022-01-22T13:58:24Z,56.8,TA120-T246187
1642859911000,2022-01-22T13:58:31Z,55.3,TA120-T246191
1642859929000,2022-01-22T13:58:49Z,35.8,TA120-T246183
1642859953000,2022-01-22T13:59:13Z,69,TA120-T246184
1642859964000,2022-01-22T13:59:24Z,56.2,TA120-T246187
1642859971000,2022-01-22T13:59:31Z,58.8,TA120-T246191
1642859989000,2022-01-22T13:59:49Z,35.7,TA120-T246183
1642860013000,2022-01-22T14:00:13Z,72.6,TA120-T246184
1642860024000,2022-01-22T14:00:24Z,55.1,TA120-T246187
1642860031000,2022-01-22T14:00:31Z,58.4,TA120-T246191
1642860049000,2022-01-22T14:00:49Z,35.9,TA120-T246183
1642860073000,2022-01-22T14:01:13Z,73.3,TA120-T246184
1642860084000,2022-01-22T14:01:24Z,55.4,TA120-T246187
1642860091000,2022-01-22T14:01:31Z,56.7,TA120-T246191
1642860109000,2022-01-22T14:01:49Z,36.1,TA120-T246183
1642860133000,2022-01-22T14:02:13Z,70.5,TA120-T246184
1642860144000,2022-01-22T14:02:24Z,54.5,TA120-T246187
1642860151000,2022-01-22T14:02:31Z,56,TA120-T246191
1642860169000,2022-01-22T14:02:49Z,35.7,TA120-T246183
1642860193000,2022-01-22T14:03:13Z,72.7,TA120-T246184
1642860204000,2022-01-22T14:03:24Z,54.1,TA120-T246187
1642860211000,2022-01-22T14:03:31Z,55.4,TA120-T246191
1642860229000,2022-01-22T14:03:49Z,35.8,TA120-T246183
1642860253000,2022-01-22T14:04:13Z,68.6,TA120-T246184
1642860264000,2022-01-22T14:04:24Z,54.7,TA120-T246187
1642860271000,2022-01-22T14:04:31Z,53,TA120-T246191
1642860289000,2022-01-22T14:04:49Z,35.9,TA120-T246183
1642860313000,2022-01-22T14:05:13Z,68.7,TA120-T246184
1642860324000,2022-01-22T14:05:24Z,53.8,TA120-T246187
1642860331000,2022-01-22T14:05:31Z,57.9,TA120-T246191
1642860349000,2022-01-22T14:05:49Z,35.8,TA120-T246183
1642860373000,2022-01-22T14:06:13Z,75.2,TA120-T246184
1642860384000,2022-01-22T14:06:24Z,54.9,TA120-T246187
1642860391000,2022-01-22T14:06:31Z,56,TA120-T246191
1642860409000,2022-01-22T14:06:49Z,35.8,TA120-T246183
1642860433000,2022-01-22T14:07:13Z,70.1,TA120-T246184
1642860444000,2022-01-22T14:07:24Z,54.1,TA120-T246187
1642860451000,2022-01-22T14:07:31Z,55.3,TA120-T246191
1642860469000,2022-01-22T14:07:49Z,35.9,TA120-T246183
1642860493000,2022-01-22T14:08:13Z,68.7,TA120-T246184
1642860504000,2022-01-22T14:08:24Z,54.1,TA120-T246187
1642860511000,2022-01-22T14:08:31Z,55.2,TA120-T246191
1642860529000,2022-01-22T14:08:49Z,35.7,TA120-T246183
1642860553000,2022-01-22T14:09:13Z,71.4,TA120-T246184
1642860564000,2022-01-22T14:09:24Z,53.2,TA120-T246187
1642860571000,2022-01-22T14:09:31Z,54.2,TA120-T246191
1642860589000,2022-01-22T14:09:49Z,35.7,TA120-T246183
1642860613000,2022-01-22T14:10:13Z,71.2,TA120-T246184
1642860624000,2022-01-22T14:10:24Z,54.9,TA120-T246187
1642860631000,2022-01-22T14:10:31Z,53.4,TA120-T246191
1642860649000,2022-01-22T14:10:49Z,35.8,TA120-T246183
1642860673000,2022-01-22T14:11:13Z,73.1,TA120-T246184
1642860684000,2022-01-22T14:11:24Z,54.5,TA120-T246187
1642860691000,2022-01-22T14:11:31Z,51.9,TA120-T246191
1642860709000,2022-01-22T14:11:49Z,35.8,TA120-T246183
1642860733000,2022-01-22T14:12:13Z,69.5,TA120-T246184
1642860744000,2022-01-22T14:12:24Z,54.4,TA120-T246187
1642860751000,2022-01-22T14:12:31Z,55.4,TA120-T246191
1642860769000,2022-01-22T14:12:49Z,35.8,TA120-T246183
1642860793000,2022-01-22T14:13:13Z,65.3,TA120-T246184
1642860804000,2022-01-22T14:13:24Z,54.4,TA120-T246187
1642860811000,2022-01-22T14:13:31Z,55.2,TA120-T246191
1642860829000,2022-01-22T14:13:49Z,35.6,TA120-T246183
1642860853000,2022-01-22T14:14:13Z,73.8,TA120-T246184
1642860864000,2022-01-22T14:14:24Z,55.1,TA120-T246187
1642860871000,2022-01-22T14:14:31Z,55.8,TA120-T246191
1642860889000,2022-01-22T14:14:49Z,35.8,TA120-T246183
1642860913000,2022-01-22T14:15:13Z,68.6,TA120-T246184
1642860924000,2022-01-22T14:15:24Z,55.8,TA120-T246187
1642860931000,2022-01-22T14:15:31Z,55.1,TA120-T246191
1642860949000,2022-01-22T14:15:49Z,35.8,TA120-T246183
1642860973000,2022-01-22T14:16:13Z,71.4,TA120-T246184
1642860984000,2022-01-22T14:16:24Z,53.9,TA120-T246187
1642860991000,2022-01-22T14:16:31Z,57.2,TA120-T246191
1642861009000,2022-01-22T14:16:49Z,35.7,TA120-T246183
1642861033000,2022-01-22T14:17:13Z,70,TA120-T246184
1642861044000,2022-01-22T14:17:24Z,55.2,TA120-T246187
1642861051000,2022-01-22T14:17:31Z,57.2,TA120-T246191
1642861069000,2022-01-22T14:17:49Z,35.9,TA120-T246183
1642861093000,2022-01-22T14:18:13Z,68.5,TA120-T246184
1642861104000,2022-01-22T14:18:24Z,54.4,TA120-T246187
1642861111000,2022-01-22T14:18:31Z,52.7,TA120-T246191
1642861129000,2022-01-22T14:18:49Z,35.9,TA120-T246183
1642861153000,2022-01-22T14:19:13Z,73.3,TA120-T246184
1642861164000,2022-01-22T14:19:24Z,55.6,TA120-T246187
1642861171000,2022-01-22T14:19:31Z,54.8,TA120-T246191
1642861189000,2022-01-22T14:19:49Z,36,TA120-T246183
1642861213000,2022-01-22T14:20:13Z,71.1,TA120-T246184
1642861224000,2022-01-22T14:20:24Z,55.4,TA120-T246187
1642861231000,2022-01-22T14:20:31Z,55.1,TA120-T246191
1642861249000,2022-01-22T14:20:49Z,35.8,TA120-T246183
1642861273000,2022-01-22T14:21:13Z,69.3,TA120-T246184
1642861284000,2022-01-22T14:21:24Z,54.3,TA120-T246187
1642861291000,2022-01-22T14:21:31Z,54.6,TA120-T246191
1642861309000,2022-01-22T14:21:49Z,35.8,TA120-T246183
1642861333000,2022-01-22T14:22:13Z,73,TA120-T246184
1642861344000,2022-01-22T14:22:24Z,56,TA120-T246187
1642861351000,2022-01-22T14:22:31Z,58.5,TA120-T246191
1642861369000,2022-01-22T14:22:49Z,36,TA120-T246183
1642861393000,2022-01-22T14:23:13Z,71.9,TA120-T246184
1642861404000,2022-01-22T14:23:24Z,54.8,TA120-T246187
1642861411000,2022-01-22T14:23:31Z,56.7,TA120-T246191
1642861429000,2022-01-22T14:23:49Z,36,TA120-T246183
1642861453000,2022-01-22T14:24:13Z,67.6,TA120-T246184
1642861464000,2022-01-22T14:24:24Z,57.4,TA120-T246187
1642861471000,2022-01-22T14:24:31Z,55.3,TA120-T246191
1642861489000,2022-01-22T14:24:49Z,35.6,TA120-T246183
1642861513000,2022-01-22T14:25:13Z,67,TA120-T246184
1642861524000,2022-01-22T14:25:24Z,55.9,TA120-T246187
1642861531000,2022-01-22T14:25:31Z,56.6,TA120-T246191
1642861549000,2022-01-22T14:25:49Z,35.8,TA120-T246183
1642861573000,2022-01-22T14:26:13Z,74.1,TA120-T246184
1642861584000,2022-01-22T14:26:24Z,56.5,TA120-T246187
1642861591000,2022-01-22T14:26:31Z,55.1,TA120-T246191
1642861609000,2022-01-22T14:26:49Z,35.7,TA120-T246183
1642861633000,2022-01-22T14:27:13Z,69.3,TA120-T246184
1642861644000,2022-01-22T14:27:24Z,55.1,TA120-T246187
1642861651000,2022-01-22T14:27:31Z,53.4,TA120-T246191
1642861669000,2022-01-22T14:27:49Z,35.8,TA120-T246183
1642861693000,2022-01-22T14:28:13Z,72.8,TA120-T246184
1642861704000,2022-01-22T14:28:24Z,55.4,TA120-T246187
1642861711000,2022-01-22T14:28:31Z,53,TA120-T246191
1642861729000,2022-01-22T14:28:49Z,35.8,TA120-T246183
1642861753000,2022-01-22T14:29:13Z,66.2,TA120-T246184
1642861764000,2022-01-22T14:29:24Z,56.8,TA120-T246187
1642861771000,2022-01-22T14:29:31Z,52.8,TA120-T246191
1642861789000,2022-01-22T14:29:49Z,35.8,TA120-T246183
1642861813000,2022-01-22T14:30:13Z,71.9,TA120-T246184
1642861824000,2022-01-22T14:30:24Z,54.6,TA120-T246187
1642861831000,2022-01-22T14:30:31Z,56.3,TA120-T246191
1642861849000,2022-01-22T14:30:49Z,35.7,TA120-T246183
1642861873000,2022-01-22T14:31:13Z,70.8,TA120-T246184
1642861884000,2022-01-22T14:31:24Z,54.2,TA120-T246187
1642861891000,2022-01-22T14:31:31Z,52,TA120-T246191
1642861909000,2022-01-22T14:31:49Z,35.8,TA120-T246183
1642861933000,2022-01-22T14:32:13Z,71.2,TA120-T246184
1642861944000,2022-01-22T14:32:24Z,55.8,TA120-T246187
1642861951000,2022-01-22T14:32:31Z,54.1,TA120-T246191
1642861969000,2022-01-22T14:32:49Z,35.8,TA120-T246183
1642861993000,2022-01-22T14:33:13Z,69.9,TA120-T246184
1642862004000,2022-01-22T14:33:24Z,56,TA120-T246187
1642862011000,2022-01-22T14:33:31Z,52.9,TA120-T246191
1642862029000,2022-01-22T14:33:49Z,54.9,TA120-T246183
1642862053000,2022-01-22T14:34:13Z,64.8,TA120-T246184
1642862064000,2022-01-22T14:34:24Z,53.3,TA120-T246187
1642862071000,2022-01-22T14:34:31Z,53.1,TA120-T246191
1642862089000,2022-01-22T14:34:49Z,57.6,TA120-T246183
1642862113000,2022-01-22T14:35:13Z,70.5,TA120-T246184
1642862124000,2022-01-22T14:35:24Z,54.4,TA120-T246187
1642862131000,2022-01-22T14:35:31Z,56.4,TA120-T246191
1642862149000,2022-01-22T14:35:49Z,55.4,TA120-T246183
1642862173000,2022-01-22T14:36:13Z,72.5,TA120-T246184
1642862184000,2022-01-22T14:36:24Z,54.1,TA120-T246187
1642862191000,2022-01-22T14:36:31Z,55.6,TA120-T246191
1642862209000,2022-01-22T14:36:49Z,35.8,TA120-T246183
1642862233000,2022-01-22T14:37:13Z,68.9,TA120-T246184
1642862244000,2022-01-22T14:37:24Z,55.7,TA120-T246187
1642862251000,2022-01-22T14:37:31Z,54.2,TA120-T246191
1642862269000,2022-01-22T14:37:49Z,36,TA120-T246183
1642862293000,2022-01-22T14:38:13Z,68.3,TA120-T246184
1642862304000,2022-01-22T14:38:24Z,54.3,TA120-T246187
1642862311000,2022-01-22T14:38:31Z,52.4,TA120-T246191
1642862329000,2022-01-22T14:38:49Z,35.9,TA120-T246183
1642862353000,2022-01-22T14:39:13Z,71.1,TA120-T246184
1642862364000,2022-01-22T14:39:24Z,55.5,TA120-T246187
1642862371000,2022-01-22T14:39:31Z,55.4,TA120-T246191
1642862389000,2022-01-22T14:39:49Z,35.6,TA120-T246183
1642862413000,2022-01-22T14:40:13Z,70.7,TA120-T246184
1642862424000,2022-01-22T14:40:24Z,52.7,TA120-T246187
1642862431000,2022-01-22T14:40:31Z,55.9,TA120-T246191
1642862449000,2022-01-22T14:40:49Z,36.1,TA120-T246183
1642862473000,2022-01-22T14:41:13Z,72.7,TA120-T246184
1642862484000,2022-01-22T14:41:24Z,52.4,TA120-T246187
1642862491000,2022-01-22T14:41:31Z,56.2,TA120-T246191
1642862509000,2022-01-22T14:41:49Z,35.8,TA120-T246183
1642862533000,2022-01-22T14:42:13Z,68,TA120-T246184
1642862544000,2022-01-22T14:42:24Z,54.2,TA120-T246187
1642862551000,2022-01-22T14:42:31Z,55.3,TA120-T246191
1642862569000,2022-01-22T14:42:49Z,35.8,TA120-T246183
1642862593000,2022-01-22T14:43:13Z,67.1,TA120-T246184
1642862604000,2022-01-22T14:43:24Z,53.4,TA120-T246187
1642862611000,2022-01-22T14:43:31Z,57.1,TA120-T246191
1642862629000,2022-01-22T14:43:49Z,35.8,TA120-T246183
1642862653000,2022-01-22T14:44:13Z,72.6,TA120-T246184
1642862664000,2022-01-22T14:44:24Z,54.4,TA120-T246187
1642862671000,2022-01-22T14:44:31Z,55.8,TA120-T246191
1642862689000,2022-01-22T14:44:49Z,35.5,TA120-T246183
1642862713000,2022-01-22T14:45:13Z,67.3,TA120-T246184
1642862724000,2022-01-22T14:45:24Z,53.4,TA120-T246187
1642862731000,2022-01-22T14:45:31Z,57.3,TA120-T246191
1642862749000,2022-01-22T14:45:49Z,35.7,TA120-T246183
1642862773000,2022-01-22T14:46:13Z,67.9,TA120-T246184
