time,readable_time,dBA,dev-id
1673005756000,2023-01-06T11:49:16Z,49.5,TA120-T246183
1673005763000,2023-01-06T11:49:23Z,50.3,TA120-T246187
1673005780000,2023-01-06T11:49:40Z,69.2,TA120-T246184
1673005808000,2023-01-06T11:50:08Z,56.1,TA120-T246191
1673005816000,2023-01-06T11:50:16Z,49.5,TA120-T246183
1673005823000,2023-01-06T11:50:23Z,51.7,TA120-T246187
1673005840000,2023-01-06T11:50:40Z,68.7,TA120-T246184
1673005868000,2023-01-06T11:51:08Z,52,TA120-T246191
1673005876000,2023-01-06T11:51:16Z,49.4,TA120-T246183
1673005883000,2023-01-06T11:51:23Z,50.6,TA120-T246187
1673005900000,2023-01-06T11:51:40Z,66.5,TA120-T246184
1673005928000,2023-01-06T11:52:08Z,51.7,TA120-T246191
1673005936000,2023-01-06T11:52:16Z,49.4,TA120-T246183
1673005943000,2023-01-06T11:52:23Z,52.6,TA120-T246187
1673005960000,2023-01-06T11:52:40Z,68.3,TA120-T246184
1673005988000,2023-01-06T11:53:08Z,55.4,TA120-T246191
1673005996000,2023-01-06T11:53:16Z,49.6,TA120-T246183
1673006003000,2023-01-06T11:53:23Z,51.6,TA120-T246187
1673006020000,2023-01-06T11:53:40Z,69.3,TA120-T246184
1673006048000,2023-01-06T11:54:08Z,55.9,TA120-T246191
1673006056000,2023-01-06T11:54:16Z,49.4,TA120-T246183
1673006063000,2023-01-06T11:54:23Z,50.9,TA120-T246187
1673006080000,2023-01-06T11:54:40Z,68.8,TA120-T246184
1673006108000,2023-01-06T11:55:08Z,57.3,TA120-T246191
1673006116000,2023-01-06T11:55:16Z,49.5,TA120-T246183
1673006123000,2023-01-06T11:55:23Z,50.8,TA120-T246187
1673006140000,2023-01-06T11:55:40Z,68.5,TA120-T246184
1673006168000,2023-01-06T11:56:08Z,56,TA120-T246191
1673006176000,2023-01-06T11:56:16Z,49.5,TA120-T246183
1673006183000,2023-01-06T11:56:23Z,50.8,TA120-T246187
1673006200000,2023-01-06T11:56:40Z,67.7,TA120-T246184
1673006228000,2023-01-06T11:57:08Z,52.8,TA120-T246191
1673006236000,2023-01-06T11:57:16Z,49.5,TA120-T246183
1673006243000,2023-01-06T11:57:23Z,51.3,TA120-T246187
1673006260000,2023-01-06T11:57:40Z,69.9,TA120-T246184
1673006288000,2023-01-06T11:58:08Z,55.9,TA120-T246191
1673006296000,2023-01-06T11:58:16Z,49.5,TA120-T246183
1673006303000,2023-01-06T11:58:23Z,51.6,TA120-T246187
1673006320000,2023-01-06T11:58:40Z,66.9,TA120-T246184
1673006348000,2023-01-06T11:59:08Z,54,TA120-T246191
1673006356000,2023-01-06T11:59:16Z,49.5,TA120-T246183
1673006363000,2023-01-06T11:59:23Z,51.5,TA120-T246187
1673006380000,2023-01-06T11:59:40Z,70.9,TA120-T246184
1673006408000,2023-01-06T12:00:08Z,52.5,TA120-T246191
1673006416000,2023-01-06T12:00:16Z,49.4,TA120-T246183
1673006423000,2023-01-06T12:00:23Z,50.8,TA120-T246187
1673006440000,2023-01-06T12:00:40Z,67.7,TA120-T246184
1673006468000,2023-01-06T12:01:08Z,53,TA120-T246191
1673006476000,2023-01-06T12:01:16Z,49.5,TA120-T246183
1673006483000,2023-01-06T12:01:23Z,49.9,TA120-T246187
1673006500000,2023-01-06T12:01:40Z,67.4,TA120-T246184
1673006528000,2023-01-06T12:02:08Z,54.2,TA120-T246191
1673006536000,2023-01-06T12:02:16Z,49.4,TA120-T246183
1673006543000,2023-01-06T12:02:23Z,51.1,TA120-T246187
1673006560000,2023-01-06T12:02:40Z,68.3,TA120-T246184
1673006588000,2023-01-06T12:03:08Z,57.9,TA120-T246191
1673006596000,2023-01-06T12:03:16Z,49.5,TA120-T246183
1673006603000,2023-01-06T12:03:23Z,52,TA120-T246187
1673006620000,2023-01-06T12:03:40Z,68.6,TA120-T246184
1673006648000,2023-01-06T12:04:08Z,50.8,TA120-T246191
1673006656000,2023-01-06T12:04:16Z,49.5,TA120-T246183
1673006663000,2023-01-06T12:04:23Z,50.9,TA120-T246187
1673006680000,2023-01-06T12:04:40Z,68.4,TA120-T246184
1673006708000,2023-01-06T12:05:08Z,50.2,TA120-T246191
1673006716000,2023-01-06T12:05:16Z,49.2,TA120-T246183
1673006723000,2023-01-06T12:05:23Z,49.7,TA120-T246187
1673006740000,2023-01-06T12:05:40Z,67.1,TA120-T246184
1673006768000,2023-01-06T12:06:08Z,56.4,TA120-T246191
1673006780000,2023-01-06T12:06:20Z,48.4,TA120-T246183
1673006783000,2023-01-06T12:06:23Z,48.8,TA120-T246187
1673006800000,2023-01-06T12:06:40Z,63.3,TA120-T246184
1673006828000,2023-01-06T12:07:08Z,56.3,TA120-T246191
1673006840000,2023-01-06T12:07:20Z,48.3,TA120-T246183
1673006843000,2023-01-06T12:07:23Z,49.6,TA120-T246187
1673006860000,2023-01-06T12:07:40Z,68,TA120-T246184
1673006888000,2023-01-06T12:08:08Z,57,TA120-T246191
1673006900000,2023-01-06T12:08:20Z,48.4,TA120-T246183
1673006903000,2023-01-06T12:08:23Z,50.8,TA120-T246187
1673006920000,2023-01-06T12:08:40Z,72.6,TA120-T246184
1673006948000,2023-01-06T12:09:08Z,54.3,TA120-T246191
1673006960000,2023-01-06T12:09:20Z,48.4,TA120-T246183
1673006963000,2023-01-06T12:09:23Z,50.5,TA120-T246187
1673006980000,2023-01-06T12:09:40Z,69,TA120-T246184
1673007008000,2023-01-06T12:10:08Z,52.8,TA120-T246191
1673007020000,2023-01-06T12:10:20Z,48.1,TA120-T246183
1673007023000,2023-01-06T12:10:23Z,48.7,TA120-T246187
1673007040000,2023-01-06T12:10:40Z,68.3,TA120-T246184
1673007068000,2023-01-06T12:11:08Z,49.7,TA120-T246191
1673007080000,2023-01-06T12:11:20Z,48.2,TA120-T246183
1673007083000,2023-01-06T12:11:23Z,50.5,TA120-T246187
1673007100000,2023-01-06T12:11:40Z,67,TA120-T246184
1673007128000,2023-01-06T12:12:08Z,57.2,TA120-T246191
1673007140000,2023-01-06T12:12:20Z,48.3,TA120-T246183
1673007143000,2023-01-06T12:12:23Z,50.4,TA120-T246187
1673007160000,2023-01-06T12:12:40Z,70.4,TA120-T246184
1673007188000,2023-01-06T12:13:08Z,55,TA120-T246191
1673007200000,2023-01-06T12:13:20Z,48.3,TA120-T246183
1673007203000,2023-01-06T12:13:23Z,51,TA120-T246187
1673007220000,2023-01-06T12:13:40Z,64.7,TA120-T246184
1673007248000,2023-01-06T12:14:08Z,54.7,TA120-T246191
1673007260000,2023-01-06T12:14:20Z,48.2,TA120-T246183
1673007263000,2023-01-06T12:14:23Z,50.8,TA120-T246187
1673007280000,2023-01-06T12:14:40Z,67.6,TA120-T246184
1673007308000,2023-01-06T12:15:08Z,57.2,TA120-T246191
1673007320000,2023-01-06T12:15:20Z,48.3,TA120-T246183
1673007323000,2023-01-06T12:15:23Z,48.4,TA120-T246187
1673007340000,2023-01-06T12:15:40Z,66.9,TA120-T246184
1673007368000,2023-01-06T12:16:08Z,56.6,TA120-T246191
1673007380000,2023-01-06T12:16:20Z,48.2,TA120-T246183
1673007383000,2023-01-06T12:16:23Z,49.6,TA120-T246187
1673007400000,2023-01-06T12:16:40Z,65.1,TA120-T246184
1673007428000,2023-01-06T12:17:08Z,53.6,TA120-T246191
1673007440000,2023-01-06T12:17:20Z,48.2,TA120-T246183
1673007443000,2023-01-06T12:17:23Z,49.6,TA120-T246187
1673007460000,2023-01-06T12:17:40Z,66.4,TA120-T246184
1673007488000,2023-01-06T12:18:08Z,58.2,TA120-T246191
1673007500000,2023-01-06T12:18:20Z,48.3,TA120-T246183
1673007503000,2023-01-06T12:18:23Z,50.6,TA120-T246187
1673007520000,2023-01-06T12:18:40Z,69.8,TA120-T246184
1673007548000,2023-01-06T12:19:08Z,58.6,TA120-T246191
1673007560000,2023-01-06T12:19:20Z,48.3,TA120-T246183
1673007563000,2023-01-06T12:19:23Z,50.2,TA120-T246187
1673007580000,2023-01-06T12:19:40Z,68.5,TA120-T246184
1673007608000,2023-01-06T12:20:08Z,54.7,TA120-T246191
1673007620000,2023-01-06T12:20:20Z,48.6,TA120-T246183
1673007623000,2023-01-06T12:20:23Z,50.1,TA120-T246187
1673007640000,2023-01-06T12:20:40Z,66.3,TA120-T246184
1673007668000,2023-01-06T12:21:08Z,54.6,TA120-T246191
1673007680000,2023-01-06T12:21:20Z,48.5,TA120-T246183
1673007683000,2023-01-06T12:21:23Z,50.3,TA120-T246187
1673007700000,2023-01-06T12:21:40Z,69.2,TA120-T246184
1673007728000,2023-01-06T12:22:08Z,55.5,TA120-T246191
1673007740000,2023-01-06T12:22:20Z,48.4,TA120-T246183
1673007743000,2023-01-06T12:22:23Z,49.4,TA120-T246187
1673007760000,2023-01-06T12:22:40Z,68.9,TA120-T246184
1673007788000,2023-01-06T12:23:08Z,57.4,TA120-T246191
1673007800000,2023-01-06T12:23:20Z,48.3,TA120-T246183
1673007803000,2023-01-06T12:23:23Z,51.8,TA120-T246187
1673007820000,2023-01-06T12:23:40Z,69.4,TA120-T246184
1673007848000,2023-01-06T12:24:08Z,53.9,TA120-T246191
1673007860000,2023-01-06T12:24:20Z,48.4,TA120-T246183
1673007863000,2023-01-06T12:24:23Z,50.6,TA120-T246187
1673007880000,2023-01-06T12:24:40Z,68.9,TA120-T246184
1673007908000,2023-01-06T12:25:08Z,53.6,TA120-T246191
1673007920000,2023-01-06T12:25:20Z,48.4,TA120-T246183
1673007923000,2023-01-06T12:25:23Z,49.3,TA120-T246187
1673007940000,2023-01-06T12:25:40Z,68.6,TA120-T246184
1673007968000,2023-01-06T12:26:08Z,52.4,TA120-T246191
1673007980000,2023-01-06T12:26:20Z,48.6,TA120-T246183
1673007983000,2023-01-06T12:26:23Z,49.9,TA120-T246187
1673008000000,2023-01-06T12:26:40Z,68.6,TA120-T246184
1673008028000,2023-01-06T12:27:08Z,52.7,TA120-T246191
1673008040000,2023-01-06T12:27:20Z,48.5,TA120-T246183
1673008043000,2023-01-06T12:27:23Z,49,TA120-T246187
1673008060000,2023-01-06T12:27:40Z,69.8,TA120-T246184
1673008088000,2023-01-06T12:28:08Z,55.5,TA120-T246191
1673008100000,2023-01-06T12:28:20Z,48.6,TA120-T246183
1673008103000,2023-01-06T12:28:23Z,51.7,TA120-T246187
1673008120000,2023-01-06T12:28:40Z,68.6,TA120-T246184
1673008148000,2023-01-06T12:29:08Z,55,TA120-T246191
1673008160000,2023-01-06T12:29:20Z,48.4,TA120-T246183
1673008163000,2023-01-06T12:29:23Z,49.9,TA120-T246187
1673008180000,2023-01-06T12:29:40Z,68.5,TA120-T246184
1673008208000,2023-01-06T12:30:08Z,56.5,TA120-T246191
1673008220000,2023-01-06T12:30:20Z,48.6,TA120-T246183
1673008223000,2023-01-06T12:30:23Z,51.2,TA120-T246187
1673008240000,2023-01-06T12:30:40Z,71.2,TA120-T246184
1673008268000,2023-01-06T12:31:08Z,53.8,TA120-T246191
1673008280000,2023-01-06T12:31:20Z,48.6,TA120-T246183
1673008283000,2023-01-06T12:31:23Z,50.7,TA120-T246187
1673008300000,2023-01-06T12:31:40Z,69.4,TA120-T246184
1673008328000,2023-01-06T12:32:08Z,51.6,TA120-T246191
1673008340000,2023-01-06T12:32:20Z,48.5,TA120-T246183
1673008343000,2023-01-06T12:32:23Z,50.6,TA120-T246187
1673008360000,2023-01-06T12:32:40Z,68.8,TA120-T246184
1673008388000,2023-01-06T12:33:08Z,59.7,TA120-T246191
1673008400000,2023-01-06T12:33:20Z,48.4,TA120-T246183
1673008403000,2023-01-06T12:33:23Z,50.2,TA120-T246187
1673008420000,2023-01-06T12:33:40Z,68.2,TA120-T246184
1673008448000,2023-01-06T12:34:08Z,52.6,TA120-T246191
1673008460000,2023-01-06T12:34:20Z,48.3,TA120-T246183
1673008463000,2023-01-06T12:34:23Z,49.2,TA120-T246187
1673008480000,2023-01-06T12:34:40Z,66.5,TA120-T246184
1673008508000,2023-01-06T12:35:08Z,51.2,TA120-T246191
1673008520000,2023-01-06T12:35:20Z,48.4,TA120-T246183
1673008523000,2023-01-06T12:35:23Z,50.4,TA120-T246187
1673008540000,2023-01-06T12:35:40Z,69.5,TA120-T246184
1673008568000,2023-01-06T12:36:08Z,54.6,TA120-T246191
1673008580000,2023-01-06T12:36:20Z,48.4,TA120-T246183
1673008583000,2023-01-06T12:36:23Z,49.6,TA120-T246187
1673008600000,2023-01-06T12:36:40Z,69.5,TA120-T246184
1673008628000,2023-01-06T12:37:08Z,55.1,TA120-T246191
1673008640000,2023-01-06T12:37:20Z,48.4,TA120-T246183
1673008643000,2023-01-06T12:37:23Z,48.9,TA120-T246187
1673008660000,2023-01-06T12:37:40Z,69,TA120-T246184
1673008688000,2023-01-06T12:38:08Z,57.9,TA120-T246191
1673008700000,2023-01-06T12:38:20Z,48.6,TA120-T246183
1673008703000,2023-01-06T12:38:23Z,50.2,TA120-T246187
1673008720000,2023-01-06T12:38:40Z,68.1,TA120-T246184
1673008748000,2023-01-06T12:39:08Z,55.9,TA120-T246191
1673008760000,2023-01-06T12:39:20Z,48.4,TA120-T246183
1673008763000,2023-01-06T12:39:23Z,51.3,TA120-T246187
1673008780000,2023-01-06T12:39:40Z,69,TA120-T246184
1673008808000,2023-01-06T12:40:08Z,56.5,TA120-T246191
1673008820000,2023-01-06T12:40:20Z,48.4,TA120-T246183
1673008823000,2023-01-06T12:40:23Z,51.5,TA120-T246187
1673008840000,2023-01-06T12:40:40Z,67.4,TA120-T246184
1673008868000,2023-01-06T12:41:08Z,55.5,TA120-T246191
1673008880000,2023-01-06T12:41:20Z,48.5,TA120-T246183
1673008883000,2023-01-06T12:41:23Z,49.2,TA120-T246187
1673008900000,2023-01-06T12:41:40Z,68.1,TA120-T246184
1673008928000,2023-01-06T12:42:08Z,57.4,TA120-T246191
1673008940000,2023-01-06T12:42:20Z,48.3,TA120-T246183
1673008943000,2023-01-06T12:42:23Z,52.2,TA120-T246187
1673008960000,2023-01-06T12:42:40Z,72,TA120-T246184
1673008988000,2023-01-06T12:43:08Z,52.4,TA120-T246191
1673009000000,2023-01-06T12:43:20Z,48.5,TA120-T246183
1673009003000,2023-01-06T12:43:23Z,50.5,TA120-T246187
1673009020000,2023-01-06T12:43:40Z,71.1,TA120-T246184
1673009048000,2023-01-06T12:44:08Z,51,TA120-T246191
1673009060000,2023-01-06T12:44:20Z,48.5,TA120-T246183
1673009063000,2023-01-06T12:44:23Z,52,TA120-T246187
1673009080000,2023-01-06T12:44:40Z,66.6,TA120-T246184
1673009108000,2023-01-06T12:45:08Z,57.4,TA120-T246191
1673009120000,2023-01-06T12:45:20Z,48.6,TA120-T246183
1673009123000,2023-01-06T12:45:23Z,50.9,TA120-T246187
1673009140000,2023-01-06T12:45:40Z,68.2,TA120-T246184
1673009168000,2023-01-06T12:46:08Z,55.2,TA120-T246191
1673009180000,2023-01-06T12:46:20Z,48.4,TA120-T246183
1673009183000,2023-01-06T12:46:23Z,51.3,TA120-T246187
1673009200000,2023-01-06T12:46:40Z,69.1,TA120-T246184
1673009228000,2023-01-06T12:47:08Z,55.2,TA120-T246191
1673009240000,2023-01-06T12:47:20Z,48.6,TA120-T246183
1673009243000,2023-01-06T12:47:23Z,51,TA120-T246187
1673009260000,2023-01-06T12:47:40Z,67.1,TA120-T246184
1673009288000,2023-01-06T12:48:08Z,54.8,TA120-T246191
1673009300000,2023-01-06T12:48:20Z,48.6,TA120-T246183
1673009303000,2023-01-06T12:48:23Z,50.2,TA120-T246187
1673009320000,2023-01-06T12:48:40Z,60.9,TA120-T246184
1673009348000,2023-01-06T12:49:08Z,52.1,TA120-T246191
1673009360000,2023-01-06T12:49:20Z,48.5,TA120-T246183
1673009363000,2023-01-06T12:49:23Z,50.4,TA120-T246187
1673009380000,2023-01-06T12:49:40Z,71.5,TA120-T246184
1673009408000,2023-01-06T12:50:08Z,59.5,TA120-T246191
1673009420000,2023-01-06T12:50:20Z,48.5,TA120-T246183
1673009423000,2023-01-06T12:50:23Z,50.6,TA120-T246187
1673009440000,2023-01-06T12:50:40Z,68.9,TA120-T246184
1673009468000,2023-01-06T12:51:08Z,53.5,TA120-T246191
1673009480000,2023-01-06T12:51:20Z,48.5,TA120-T246183
1673009483000,2023-01-06T12:51:23Z,48.3,TA120-T246187
1673009500000,2023-01-06T12:51:40Z,69.5,TA120-T246184
1673009528000,2023-01-06T12:52:08Z,58.4,TA120-T246191
1673009540000,2023-01-06T12:52:20Z,48.4,TA120-T246183
1673009543000,2023-01-06T12:52:23Z,48.7,TA120-T246187
1673009560000,2023-01-06T12:52:40Z,67.6,TA120-T246184
1673009588000,2023-01-06T12:53:08Z,57.8,TA120-T246191
1673009600000,2023-01-06T12:53:20Z,48.6,TA120-T246183
1673009603000,2023-01-06T12:53:23Z,49.8,TA120-T246187
1673009620000,2023-01-06T12:53:40Z,71.6,TA120-T246184
1673009648000,2023-01-06T12:54:08Z,49.3,TA120-T246191
1673009660000,2023-01-06T12:54:20Z,48.5,TA120-T246183
1673009663000,2023-01-06T12:54:23Z,51.3,TA120-T246187
1673009680000,2023-01-06T12:54:40Z,69.3,TA120-T246184
1673009708000,2023-01-06T12:55:08Z,57.3,TA120-T246191
1673009720000,2023-01-06T12:55:20Z,48.4,TA120-T246183
1673009723000,2023-01-06T12:55:23Z,52.4,TA120-T246187
1673009740000,2023-01-06T12:55:40Z,69,TA120-T246184
1673009768000,2023-01-06T12:56:08Z,55.2,TA120-T246191
1673009780000,2023-01-06T12:56:20Z,48.6,TA120-T246183
1673009783000,2023-01-06T12:56:23Z,51.4,TA120-T246187
1673009800000,2023-01-06T12:56:40Z,65.3,TA120-T246184
1673009828000,2023-01-06T12:57:08Z,53,TA120-T246191
1673009840000,2023-01-06T12:57:20Z,48.6,TA120-T246183
1673009843000,2023-01-06T12:57:23Z,50,TA120-T246187
1673009860000,2023-01-06T12:57:40Z,70.3,TA120-T246184
1673009888000,2023-01-06T12:58:08Z,49.4,TA120-T246191
1673009900000,2023-01-06T12:58:20Z,48.5,TA120-T246183
1673009903000,2023-01-06T12:58:23Z,50.4,TA120-T246187
1673009920000,2023-01-06T12:58:40Z,72.7,TA120-T246184
1673009948000,2023-01-06T12:59:08Z,55,TA120-T246191
1673009960000,2023-01-06T12:59:20Z,48.6,TA120-T246183
1673009963000,2023-01-06T12:59:23Z,50.3,TA120-T246187
1673009980000,2023-01-06T12:59:40Z,70.7,TA120-T246184
1673010008000,2023-01-06T13:00:08Z,53.7,TA120-T246191
1673010020000,2023-01-06T13:00:20Z,48.5,TA120-T246183
1673010023000,2023-01-06T13:00:23Z,50.5,TA120-T246187
1673010040000,2023-01-06T13:00:40Z,68.5,TA120-T246184
1673010068000,2023-01-06T13:01:08Z,53.1,TA120-T246191
1673010080000,2023-01-06T13:01:20Z,48.4,TA120-T246183
1673010083000,2023-01-06T13:01:23Z,49.8,TA120-T246187
1673010100000,2023-01-06T13:01:40Z,67.5,TA120-T246184
1673010128000,2023-01-06T13:02:08Z,54.8,TA120-T246191
1673010140000,2023-01-06T13:02:20Z,48.4,TA120-T246183
1673010143000,2023-01-06T13:02:23Z,50.7,TA120-T246187
1673010160000,2023-01-06T13:02:40Z,68.7,TA120-T246184
1673010188000,2023-01-06T13:03:08Z,57.8,TA120-T246191
1673010200000,2023-01-06T13:03:20Z,48.6,TA120-T246183
1673010203000,2023-01-06T13:03:23Z,50.3,TA120-T246187
1673010220000,2023-01-06T13:03:40Z,69.3,TA120-T246184
1673010248000,2023-01-06T13:04:08Z,53.7,TA120-T246191
1673010260000,2023-01-06T13:04:20Z,48.4,TA120-T246183
1673010263000,2023-01-06T13:04:23Z,49.2,TA120-T246187
1673010280000,2023-01-06T13:04:40Z,69.5,TA120-T246184
1673010308000,2023-01-06T13:05:08Z,52.2,TA120-T246191
1673010320000,2023-01-06T13:05:20Z,48.4,TA120-T246183
1673010323000,2023-01-06T13:05:23Z,50.6,TA120-T246187
1673010340000,2023-01-06T13:05:40Z,66.8,TA120-T246184
1673010368000,2023-01-06T13:06:08Z,58.6,TA120-T246191
1673010380000,2023-01-06T13:06:20Z,48.4,TA120-T246183
1673010383000,2023-01-06T13:06:23Z,50.5,TA120-T246187
1673010400000,2023-01-06T13:06:40Z,67.6,TA120-T246184
1673010428000,2023-01-06T13:07:08Z,56.8,TA120-T246191
1673010440000,2023-01-06T13:07:20Z,48.3,TA120-T246183
1673010443000,2023-01-06T13:07:23Z,49.9,TA120-T246187
1673010460000,2023-01-06T13:07:40Z,68.1,TA120-T246184
1673010488000,2023-01-06T13:08:08Z,51.1,TA120-T246191
1673010500000,2023-01-06T13:08:20Z,48.4,TA120-T246183
1673010503000,2023-01-06T13:08:23Z,51.4,TA120-T246187
1673010520000,2023-01-06T13:08:40Z,67.7,TA120-T246184
1673010548000,2023-01-06T13:09:08Z,53.8,TA120-T246191
1673010560000,2023-01-06T13:09:20Z,48.6,TA120-T246183
1673010563000,2023-01-06T13:09:23Z,51.3,TA120-T246187
1673010580000,2023-01-06T13:09:40Z,69.1,TA120-T246184
1673010608000,2023-01-06T13:10:08Z,57.4,TA120-T246191
1673010620000,2023-01-06T13:10:20Z,48.5,TA120-T246183
1673010623000,2023-01-06T13:10:23Z,51.9,TA120-T246187
1673010640000,2023-01-06T13:10:40Z,68.3,TA120-T246184
1673010668000,2023-01-06T13:11:08Z,56.1,TA120-T246191
1673010680000,2023-01-06T13:11:20Z,48.7,TA120-T246183
1673010683000,2023-01-06T13:11:23Z,51.8,TA120-T246187
1673010700000,2023-01-06T13:11:40Z,67.7,TA120-T246184
1673010728000,2023-01-06T13:12:08Z,54.8,TA120-T246191
1673010740000,2023-01-06T13:12:20Z,48.5,TA120-T246183
1673010743000,2023-01-06T13:12:23Z,51.7,TA120-T246187
1673010760000,2023-01-06T13:12:40Z,65.3,TA120-T246184
1673010788000,2023-01-06T13:13:08Z,60.3,TA120-T246191
1673010800000,2023-01-06T13:13:20Z,48.6,TA120-T246183
1673010803000,2023-01-06T13:13:23Z,50.8,TA120-T246187
1673010820000,2023-01-06T13:13:40Z,70.3,TA120-T246184
1673010848000,2023-01-06T13:14:08Z,53,TA120-T246191
1673010860000,2023-01-06T13:14:20Z,48.6,TA120-T246183
1673010863000,2023-01-06T13:14:23Z,51.2,TA120-T246187
1673010880000,2023-01-06T13:14:40Z,66.9,TA120-T246184
1673010908000,2023-01-06T13:15:08Z,55.1,TA120-T246191
1673010920000,2023-01-06T13:15:20Z,48.6,TA120-T246183
1673010923000,2023-01-06T13:15:23Z,52.4,TA120-T246187
1673010940000,2023-01-06T13:15:40Z,64,TA120-T246184
1673010968000,2023-01-06T13:16:08Z,58.3,TA120-T246191
1673010980000,2023-01-06T13:16:20Z,48.6,TA120-T246183
1673010983000,2023-01-06T13:16:23Z,49.7,TA120-T246187
1673011000000,2023-01-06T13:16:40Z,69.1,TA120-T246184
1673011028000,2023-01-06T13:17:08Z,54.1,TA120-T246191
1673011040000,2023-01-06T13:17:20Z,48.5,TA120-T246183
1673011043000,2023-01-06T13:17:23Z,52.3,TA120-T246187
1673011060000,2023-01-06T13:17:40Z,69.4,TA120-T246184
1673011088000,2023-01-06T13:18:08Z,53.5,TA120-T246191
1673011100000,2023-01-06T13:18:20Z,48.4,TA120-T246183
1673011103000,2023-01-06T13:18:23Z,50.5,TA120-T246187
1673011120000,2023-01-06T13:18:40Z,69.7,TA120-T246184
1673011148000,2023-01-06T13:19:08Z,53.5,TA120-T246191
1673011160000,2023-01-06T13:19:20Z,48.5,TA120-T246183
1673011163000,2023-01-06T13:19:23Z,49,TA120-T246187
1673011180000,2023-01-06T13:19:40Z,63.9,TA120-T246184
1673011208000,2023-01-06T13:20:08Z,56.2,TA120-T246191
1673011220000,2023-01-06T13:20:20Z,48.5,TA120-T246183
1673011223000,2023-01-06T13:20:23Z,50.3,TA120-T246187
1673011240000,2023-01-06T13:20:40Z,67.8,TA120-T246184
1673011268000,2023-01-06T13:21:08Z,55.5,TA120-T246191
1673011280000,2023-01-06T13:21:20Z,48.5,TA120-T246183
1673011283000,2023-01-06T13:21:23Z,49.6,TA120-T246187
1673011300000,2023-01-06T13:21:40Z,66.9,TA120-T246184
1673011328000,2023-01-06T13:22:08Z,55.2,TA120-T246191
1673011340000,2023-01-06T13:22:20Z,48.6,TA120-T246183
1673011343000,2023-01-06T13:22:23Z,51.5,TA120-T246187
1673011360000,2023-01-06T13:22:40Z,68.1,TA120-T246184
1673011388000,2023-01-06T13:23:08Z,54.1,TA120-T246191
1673011400000,2023-01-06T13:23:20Z,48.6,TA120-T246183
1673011403000,2023-01-06T13:23:23Z,50.5,TA120-T246187
1673011420000,2023-01-06T13:23:40Z,69.3,TA120-T246184
1673011448000,2023-01-06T13:24:08Z,58.1,TA120-T246191
1673011460000,2023-01-06T13:24:20Z,48.5,TA120-T246183
1673011463000,2023-01-06T13:24:23Z,49.6,TA120-T246187
1673011480000,2023-01-06T13:24:40Z,68.4,TA120-T246184
1673011508000,2023-01-06T13:25:08Z,54.9,TA120-T246191
1673011520000,2023-01-06T13:25:20Z,48.6,TA120-T246183
1673011523000,2023-01-06T13:25:23Z,49.8,TA120-T246187
1673011540000,2023-01-06T13:25:40Z,68,TA120-T246184
1673011568000,2023-01-06T13:26:08Z,55.5,TA120-T246191
1673011580000,2023-01-06T13:26:20Z,48.4,TA120-T246183
1673011583000,2023-01-06T13:26:23Z,49,TA120-T246187
1673011600000,2023-01-06T13:26:40Z,68.9,TA120-T246184
1673011628000,2023-01-06T13:27:08Z,53.6,TA120-T246191
1673011640000,2023-01-06T13:27:20Z,48.6,TA120-T246183
1673011643000,2023-01-06T13:27:23Z,50.2,TA120-T246187
1673011660000,2023-01-06T13:27:40Z,70.2,TA120-T246184
1673011688000,2023-01-06T13:28:08Z,57.3,TA120-T246191
1673011700000,2023-01-06T13:28:20Z,48.5,TA120-T246183
1673011703000,2023-01-06T13:28:23Z,50.5,TA120-T246187
1673011720000,2023-01-06T13:28:40Z,70.3,TA120-T246184
1673011748000,2023-01-06T13:29:08Z,56.2,TA120-T246191
1673011760000,2023-01-06T13:29:20Z,48.7,TA120-T246183
1673011763000,2023-01-06T13:29:23Z,49,TA120-T246187
1673011780000,2023-01-06T13:29:40Z,67.9,TA120-T246184
1673011808000,2023-01-06T13:30:08Z,55.7,TA120-T246191
1673011820000,2023-01-06T13:30:20Z,48.7,TA120-T246183
1673011823000,2023-01-06T13:30:23Z,49.8,TA120-T246187
1673011840000,2023-01-06T13:30:40Z,67.7,TA120-T246184
1673011868000,2023-01-06T13:31:08Z,54.7,TA120-T246191
1673011880000,2023-01-06T13:31:20Z,48.6,TA120-T246183
1673011883000,2023-01-06T13:31:23Z,49.6,TA120-T246187
1673011900000,2023-01-06T13:31:40Z,66.8,TA120-T246184
1673011928000,2023-01-06T13:32:08Z,54.4,TA120-T246191
1673011940000,2023-01-06T13:32:20Z,48.5,TA120-T246183
1673011943000,2023-01-06T13:32:23Z,50.7,TA120-T246187
1673011960000,2023-01-06T13:32:40Z,66.9,TA120-T246184
1673011988000,2023-01-06T13:33:08Z,53.4,TA120-T246191
1673012000000,2023-01-06T13:33:20Z,48.8,TA120-T246183
1673012003000,2023-01-06T13:33:23Z,48.6,TA120-T246187
1673012020000,2023-01-06T13:33:40Z,69.9,TA120-T246184
1673012048000,2023-01-06T13:34:08Z,56.2,TA120-T246191
1673012060000,2023-01-06T13:34:20Z,48.4,TA120-T246183
1673012063000,2023-01-06T13:34:23Z,50.4,TA120-T246187
1673012080000,2023-01-06T13:34:40Z,67.8,TA120-T246184
1673012108000,2023-01-06T13:35:08Z,56.3,TA120-T246191
1673012120000,2023-01-06T13:35:20Z,48.7,TA120-T246183
