time,readable_time,dBA,dev-id
1666358226000,2022-10-21T13:17:06Z,62.4,TA120-T246187
1666358252000,2022-10-21T13:17:32Z,53.9,TA120-T246191
1666358269000,2022-10-21T13:17:49Z,54.8,TA120-T246183
1666358279000,2022-10-21T13:17:59Z,73.1,TA120-T246184
1666358286000,2022-10-21T13:18:06Z,61.7,TA120-T246187
1666358312000,2022-10-21T13:18:32Z,55.1,TA120-T246191
1666358329000,2022-10-21T13:18:49Z,55.8,TA120-T246183
1666358339000,2022-10-21T13:18:59Z,67,TA120-T246184
1666358346000,2022-10-21T13:19:06Z,59.6,TA120-T246187
1666358372000,2022-10-21T13:19:32Z,56.1,TA120-T246191
1666358389000,2022-10-21T13:19:49Z,52.1,TA120-T246183
1666358399000,2022-10-21T13:19:59Z,68.9,TA120-T246184
1666358406000,2022-10-21T13:20:06Z,60.1,TA120-T246187
1666358432000,2022-10-21T13:20:32Z,55.2,TA120-T246191
1666358449000,2022-10-21T13:20:49Z,54.9,TA120-T246183
1666358459000,2022-10-21T13:20:59Z,72.2,TA120-T246184
1666358466000,2022-10-21T13:21:06Z,61.4,TA120-T246187
1666358492000,2022-10-21T13:21:32Z,54.8,TA120-T246191
1666358509000,2022-10-21T13:21:49Z,52.7,TA120-T246183
1666358519000,2022-10-21T13:21:59Z,70.3,TA120-T246184
1666358526000,2022-10-21T13:22:06Z,60.9,TA120-T246187
1666358552000,2022-10-21T13:22:32Z,56.4,TA120-T246191
1666358569000,2022-10-21T13:22:49Z,52.1,TA120-T246183
1666358579000,2022-10-21T13:22:59Z,67.4,TA120-T246184
1666358586000,2022-10-21T13:23:06Z,60.1,TA120-T246187
1666358612000,2022-10-21T13:23:32Z,61.4,TA120-T246191
1666358629000,2022-10-21T13:23:49Z,56.8,TA120-T246183
1666358639000,2022-10-21T13:23:59Z,73.1,TA120-T246184
1666358646000,2022-10-21T13:24:06Z,62.7,TA120-T246187
1666358672000,2022-10-21T13:24:32Z,58.3,TA120-T246191
1666358689000,2022-10-21T13:24:49Z,56.6,TA120-T246183
1666358699000,2022-10-21T13:24:59Z,70.5,TA120-T246184
1666358706000,2022-10-21T13:25:06Z,60.4,TA120-T246187
1666358732000,2022-10-21T13:25:32Z,53.8,TA120-T246191
1666358749000,2022-10-21T13:25:49Z,51.9,TA120-T246183
1666358759000,2022-10-21T13:25:59Z,68.9,TA120-T246184
1666358766000,2022-10-21T13:26:06Z,61.6,TA120-T246187
1666358792000,2022-10-21T13:26:32Z,56,TA120-T246191
1666358809000,2022-10-21T13:26:49Z,50.5,TA120-T246183
1666358819000,2022-10-21T13:26:59Z,73.3,TA120-T246184
1666358826000,2022-10-21T13:27:06Z,62.1,TA120-T246187
1666358852000,2022-10-21T13:27:32Z,55.9,TA120-T246191
1666358869000,2022-10-21T13:27:49Z,54.4,TA120-T246183
1666358879000,2022-10-21T13:27:59Z,70.9,TA120-T246184
1666358886000,2022-10-21T13:28:06Z,60.6,TA120-T246187
1666358912000,2022-10-21T13:28:32Z,54.7,TA120-T246191
1666358929000,2022-10-21T13:28:49Z,54,TA120-T246183
1666358939000,2022-10-21T13:28:59Z,68.6,TA120-T246184
1666358946000,2022-10-21T13:29:06Z,60.3,TA120-T246187
1666358972000,2022-10-21T13:29:32Z,53.4,TA120-T246191
1666358989000,2022-10-21T13:29:49Z,52.5,TA120-T246183
1666358999000,2022-10-21T13:29:59Z,72.2,TA120-T246184
1666359006000,2022-10-21T13:30:06Z,63.3,TA120-T246187
1666359032000,2022-10-21T13:30:32Z,55.2,TA120-T246191
1666359049000,2022-10-21T13:30:49Z,52.9,TA120-T246183
1666359059000,2022-10-21T13:30:59Z,68,TA120-T246184
1666359066000,2022-10-21T13:31:06Z,62.4,TA120-T246187
1666359092000,2022-10-21T13:31:32Z,53.5,TA120-T246191
1666359109000,2022-10-21T13:31:49Z,50.1,TA120-T246183
1666359119000,2022-10-21T13:31:59Z,66.8,TA120-T246184
1666359126000,2022-10-21T13:32:06Z,62.3,TA120-T246187
1666359152000,2022-10-21T13:32:32Z,57.5,TA120-T246191
1666359169000,2022-10-21T13:32:49Z,52.3,TA120-T246183
1666359179000,2022-10-21T13:32:59Z,68.2,TA120-T246184
1666359186000,2022-10-21T13:33:06Z,62.4,TA120-T246187
1666359212000,2022-10-21T13:33:32Z,55.5,TA120-T246191
1666359229000,2022-10-21T13:33:49Z,50.4,TA120-T246183
1666359239000,2022-10-21T13:33:59Z,69.9,TA120-T246184
1666359246000,2022-10-21T13:34:06Z,61.1,TA120-T246187
1666359272000,2022-10-21T13:34:32Z,57,TA120-T246191
1666359289000,2022-10-21T13:34:49Z,50.2,TA120-T246183
1666359299000,2022-10-21T13:34:59Z,70.3,TA120-T246184
1666359306000,2022-10-21T13:35:06Z,61.2,TA120-T246187
1666359332000,2022-10-21T13:35:32Z,54.1,TA120-T246191
1666359349000,2022-10-21T13:35:49Z,50.8,TA120-T246183
1666359359000,2022-10-21T13:35:59Z,72.1,TA120-T246184
1666359366000,2022-10-21T13:36:06Z,61.9,TA120-T246187
1666359392000,2022-10-21T13:36:32Z,58,TA120-T246191
1666359409000,2022-10-21T13:36:49Z,50.1,TA120-T246183
1666359419000,2022-10-21T13:36:59Z,73,TA120-T246184
1666359426000,2022-10-21T13:37:06Z,62.6,TA120-T246187
1666359452000,2022-10-21T13:37:32Z,57.4,TA120-T246191
1666359469000,2022-10-21T13:37:49Z,49.8,TA120-T246183
1666359479000,2022-10-21T13:37:59Z,67.3,TA120-T246184
1666359486000,2022-10-21T13:38:06Z,61.2,TA120-T246187
1666359512000,2022-10-21T13:38:32Z,55.5,TA120-T246191
1666359529000,2022-10-21T13:38:49Z,52.2,TA120-T246183
1666359539000,2022-10-21T13:38:59Z,72.4,TA120-T246184
1666359546000,2022-10-21T13:39:06Z,61.3,TA120-T246187
1666359572000,2022-10-21T13:39:32Z,57,TA120-T246191
1666359589000,2022-10-21T13:39:49Z,50,TA120-T246183
1666359599000,2022-10-21T13:39:59Z,70.1,TA120-T246184
1666359606000,2022-10-21T13:40:06Z,60,TA120-T246187
1666359632000,2022-10-21T13:40:32Z,55.7,TA120-T246191
1666359649000,2022-10-21T13:40:49Z,50.3,TA120-T246183
1666359659000,2022-10-21T13:40:59Z,68.3,TA120-T246184
1666359666000,2022-10-21T13:41:06Z,62.3,TA120-T246187
1666359692000,2022-10-21T13:41:32Z,53.8,TA120-T246191
1666359709000,2022-10-21T13:41:49Z,50.5,TA120-T246183
1666359719000,2022-10-21T13:41:59Z,74.2,TA120-T246184
1666359726000,2022-10-21T13:42:06Z,60.3,TA120-T246187
1666359752000,2022-10-21T13:42:32Z,59.8,TA120-T246191
1666359769000,2022-10-21T13:42:49Z,51,TA120-T246183
1666359779000,2022-10-21T13:42:59Z,72.7,TA120-T246184
1666359786000,2022-10-21T13:43:06Z,59.4,TA120-T246187
1666359812000,2022-10-21T13:43:32Z,55.3,TA120-T246191
1666359829000,2022-10-21T13:43:49Z,50.9,TA120-T246183
1666359839000,2022-10-21T13:43:59Z,66.4,TA120-T246184
1666359846000,2022-10-21T13:44:06Z,62.7,TA120-T246187
1666359872000,2022-10-21T13:44:32Z,56.1,TA120-T246191
1666359889000,2022-10-21T13:44:49Z,50,TA120-T246183
1666359899000,2022-10-21T13:44:59Z,72.6,TA120-T246184
1666359906000,2022-10-21T13:45:06Z,61.3,TA120-T246187
1666359932000,2022-10-21T13:45:32Z,54.3,TA120-T246191
1666359949000,2022-10-21T13:45:49Z,51.4,TA120-T246183
1666359959000,2022-10-21T13:45:59Z,68.8,TA120-T246184
1666359966000,2022-10-21T13:46:06Z,62.2,TA120-T246187
1666359992000,2022-10-21T13:46:32Z,54.2,TA120-T246191
1666360009000,2022-10-21T13:46:49Z,54.7,TA120-T246183
1666360019000,2022-10-21T13:46:59Z,67.6,TA120-T246184
1666360026000,2022-10-21T13:47:06Z,62.6,TA120-T246187
1666360052000,2022-10-21T13:47:32Z,55.5,TA120-T246191
1666360069000,2022-10-21T13:47:49Z,50,TA120-T246183
1666360079000,2022-10-21T13:47:59Z,73.5,TA120-T246184
1666360086000,2022-10-21T13:48:06Z,61.6,TA120-T246187
1666360112000,2022-10-21T13:48:32Z,56.5,TA120-T246191
1666360129000,2022-10-21T13:48:49Z,50.3,TA120-T246183
1666360139000,2022-10-21T13:48:59Z,68.6,TA120-T246184
1666360146000,2022-10-21T13:49:06Z,60,TA120-T246187
1666360172000,2022-10-21T13:49:32Z,56.8,TA120-T246191
1666360189000,2022-10-21T13:49:49Z,50.1,TA120-T246183
1666360199000,2022-10-21T13:49:59Z,64.7,TA120-T246184
1666360206000,2022-10-21T13:50:06Z,62.5,TA120-T246187
1666360232000,2022-10-21T13:50:32Z,56.4,TA120-T246191
1666360249000,2022-10-21T13:50:49Z,50.3,TA120-T246183
1666360259000,2022-10-21T13:50:59Z,74.5,TA120-T246184
1666360266000,2022-10-21T13:51:06Z,62.3,TA120-T246187
1666360292000,2022-10-21T13:51:32Z,53.3,TA120-T246191
1666360309000,2022-10-21T13:51:49Z,50.9,TA120-T246183
1666360319000,2022-10-21T13:51:59Z,71.8,TA120-T246184
1666360326000,2022-10-21T13:52:06Z,62.1,TA120-T246187
1666360352000,2022-10-21T13:52:32Z,57.8,TA120-T246191
1666360369000,2022-10-21T13:52:49Z,50.2,TA120-T246183
1666360379000,2022-10-21T13:52:59Z,70.3,TA120-T246184
1666360386000,2022-10-21T13:53:06Z,62.2,TA120-T246187
1666360412000,2022-10-21T13:53:32Z,66.2,TA120-T246191
1666360429000,2022-10-21T13:53:49Z,50.4,TA120-T246183
1666360439000,2022-10-21T13:53:59Z,73.6,TA120-T246184
1666360446000,2022-10-21T13:54:06Z,61.3,TA120-T246187
1666360472000,2022-10-21T13:54:32Z,55.9,TA120-T246191
1666360489000,2022-10-21T13:54:49Z,50,TA120-T246183
1666360499000,2022-10-21T13:54:59Z,72.2,TA120-T246184
1666360506000,2022-10-21T13:55:06Z,60.7,TA120-T246187
1666360532000,2022-10-21T13:55:32Z,58.6,TA120-T246191
1666360549000,2022-10-21T13:55:49Z,50,TA120-T246183
1666360559000,2022-10-21T13:55:59Z,69.8,TA120-T246184
1666360566000,2022-10-21T13:56:06Z,60.8,TA120-T246187
1666360592000,2022-10-21T13:56:32Z,54.4,TA120-T246191
1666360609000,2022-10-21T13:56:49Z,51.3,TA120-T246183
1666360619000,2022-10-21T13:56:59Z,69.2,TA120-T246184
1666360626000,2022-10-21T13:57:06Z,61,TA120-T246187
1666360652000,2022-10-21T13:57:32Z,56.4,TA120-T246191
1666360669000,2022-10-21T13:57:49Z,58.4,TA120-T246183
1666360679000,2022-10-21T13:57:59Z,70.1,TA120-T246184
1666360686000,2022-10-21T13:58:06Z,61.4,TA120-T246187
1666360712000,2022-10-21T13:58:32Z,59.6,TA120-T246191
1666360729000,2022-10-21T13:58:49Z,55.8,TA120-T246183
1666360739000,2022-10-21T13:58:59Z,69.4,TA120-T246184
1666360746000,2022-10-21T13:59:06Z,60.4,TA120-T246187
1666360772000,2022-10-21T13:59:32Z,54.5,TA120-T246191
1666360789000,2022-10-21T13:59:49Z,54.2,TA120-T246183
1666360799000,2022-10-21T13:59:59Z,73.7,TA120-T246184
1666360806000,2022-10-21T14:00:06Z,60.8,TA120-T246187
1666360832000,2022-10-21T14:00:32Z,54.7,TA120-T246191
1666360849000,2022-10-21T14:00:49Z,54.6,TA120-T246183
1666360859000,2022-10-21T14:00:59Z,70.9,TA120-T246184
1666360866000,2022-10-21T14:01:06Z,60.6,TA120-T246187
1666360892000,2022-10-21T14:01:32Z,56.1,TA120-T246191
1666360909000,2022-10-21T14:01:49Z,52.2,TA120-T246183
1666360919000,2022-10-21T14:01:59Z,71.3,TA120-T246184
1666360926000,2022-10-21T14:02:06Z,62.7,TA120-T246187
1666360952000,2022-10-21T14:02:32Z,54.9,TA120-T246191
1666360969000,2022-10-21T14:02:49Z,53.8,TA120-T246183
1666360979000,2022-10-21T14:02:59Z,69.6,TA120-T246184
1666360986000,2022-10-21T14:03:06Z,61.6,TA120-T246187
1666361012000,2022-10-21T14:03:32Z,57.6,TA120-T246191
1666361029000,2022-10-21T14:03:49Z,52.7,TA120-T246183
1666361039000,2022-10-21T14:03:59Z,71.3,TA120-T246184
1666361046000,2022-10-21T14:04:06Z,61.5,TA120-T246187
1666361072000,2022-10-21T14:04:32Z,56.6,TA120-T246191
1666361089000,2022-10-21T14:04:49Z,54.8,TA120-T246183
1666361099000,2022-10-21T14:04:59Z,65.7,TA120-T246184
1666361106000,2022-10-21T14:05:06Z,59.8,TA120-T246187
1666361132000,2022-10-21T14:05:32Z,57.2,TA120-T246191
1666361149000,2022-10-21T14:05:49Z,53.9,TA120-T246183
1666361159000,2022-10-21T14:05:59Z,70.2,TA120-T246184
1666361166000,2022-10-21T14:06:06Z,60.2,TA120-T246187
1666361192000,2022-10-21T14:06:32Z,55.5,TA120-T246191
1666361209000,2022-10-21T14:06:49Z,53.4,TA120-T246183
1666361219000,2022-10-21T14:06:59Z,71.4,TA120-T246184
1666361226000,2022-10-21T14:07:06Z,59.3,TA120-T246187
1666361252000,2022-10-21T14:07:32Z,56.1,TA120-T246191
1666361269000,2022-10-21T14:07:49Z,50.1,TA120-T246183
1666361279000,2022-10-21T14:07:59Z,67.6,TA120-T246184
1666361286000,2022-10-21T14:08:06Z,59.4,TA120-T246187
1666361312000,2022-10-21T14:08:32Z,54,TA120-T246191
1666361329000,2022-10-21T14:08:49Z,50.4,TA120-T246183
1666361339000,2022-10-21T14:08:59Z,70,TA120-T246184
1666361346000,2022-10-21T14:09:06Z,61.6,TA120-T246187
1666361372000,2022-10-21T14:09:32Z,55.7,TA120-T246191
1666361389000,2022-10-21T14:09:49Z,52.4,TA120-T246183
1666361399000,2022-10-21T14:09:59Z,69.5,TA120-T246184
1666361406000,2022-10-21T14:10:06Z,61.2,TA120-T246187
1666361432000,2022-10-21T14:10:32Z,57.6,TA120-T246191
1666361449000,2022-10-21T14:10:49Z,53.7,TA120-T246183
1666361459000,2022-10-21T14:10:59Z,70.3,TA120-T246184
1666361466000,2022-10-21T14:11:06Z,61.1,TA120-T246187
1666361492000,2022-10-21T14:11:32Z,57.9,TA120-T246191
1666361509000,2022-10-21T14:11:49Z,49.9,TA120-T246183
1666361519000,2022-10-21T14:11:59Z,72,TA120-T246184
1666361526000,2022-10-21T14:12:06Z,61.2,TA120-T246187
1666361552000,2022-10-21T14:12:32Z,56.7,TA120-T246191
1666361569000,2022-10-21T14:12:49Z,55.9,TA120-T246183
1666361579000,2022-10-21T14:12:59Z,68.9,TA120-T246184
1666361586000,2022-10-21T14:13:06Z,60.9,TA120-T246187
1666361612000,2022-10-21T14:13:32Z,55.8,TA120-T246191
1666361629000,2022-10-21T14:13:49Z,61,TA120-T246183
1666361639000,2022-10-21T14:13:59Z,68.9,TA120-T246184
1666361646000,2022-10-21T14:14:06Z,61.6,TA120-T246187
1666361672000,2022-10-21T14:14:32Z,57.1,TA120-T246191
1666361689000,2022-10-21T14:14:49Z,66.8,TA120-T246183
1666361699000,2022-10-21T14:14:59Z,69.5,TA120-T246184
1666361706000,2022-10-21T14:15:06Z,60.2,TA120-T246187
1666361732000,2022-10-21T14:15:32Z,56.9,TA120-T246191
1666361749000,2022-10-21T14:15:49Z,67.5,TA120-T246183
1666361759000,2022-10-21T14:15:59Z,68.4,TA120-T246184
1666361766000,2022-10-21T14:16:06Z,59,TA120-T246187
1666361792000,2022-10-21T14:16:32Z,56.4,TA120-T246191
1666361809000,2022-10-21T14:16:49Z,69.9,TA120-T246183
1666361819000,2022-10-21T14:16:59Z,68.1,TA120-T246184
1666361826000,2022-10-21T14:17:06Z,60.5,TA120-T246187
1666361852000,2022-10-21T14:17:32Z,54.2,TA120-T246191
1666361869000,2022-10-21T14:17:49Z,69,TA120-T246183
1666361879000,2022-10-21T14:17:59Z,70.1,TA120-T246184
1666361886000,2022-10-21T14:18:06Z,58.9,TA120-T246187
1666361912000,2022-10-21T14:18:32Z,55,TA120-T246191
1666361929000,2022-10-21T14:18:49Z,66.6,TA120-T246183
1666361939000,2022-10-21T14:18:59Z,70.5,TA120-T246184
1666361946000,2022-10-21T14:19:06Z,60.1,TA120-T246187
1666361972000,2022-10-21T14:19:32Z,57.1,TA120-T246191
1666361989000,2022-10-21T14:19:49Z,57.6,TA120-T246183
1666361999000,2022-10-21T14:19:59Z,68.6,TA120-T246184
1666362006000,2022-10-21T14:20:06Z,61.9,TA120-T246187
1666362032000,2022-10-21T14:20:32Z,55.3,TA120-T246191
1666362049000,2022-10-21T14:20:49Z,51.7,TA120-T246183
1666362059000,2022-10-21T14:20:59Z,67.8,TA120-T246184
1666362066000,2022-10-21T14:21:06Z,60.7,TA120-T246187
1666362092000,2022-10-21T14:21:32Z,52.3,TA120-T246191
1666362109000,2022-10-21T14:21:49Z,50.6,TA120-T246183
1666362119000,2022-10-21T14:21:59Z,69.9,TA120-T246184
1666362126000,2022-10-21T14:22:06Z,61.6,TA120-T246187
1666362152000,2022-10-21T14:22:32Z,53.9,TA120-T246191
1666362169000,2022-10-21T14:22:49Z,52.1,TA120-T246183
1666362179000,2022-10-21T14:22:59Z,66.8,TA120-T246184
1666362186000,2022-10-21T14:23:06Z,60.1,TA120-T246187
1666362212000,2022-10-21T14:23:32Z,59.2,TA120-T246191
1666362229000,2022-10-21T14:23:49Z,50.2,TA120-T246183
1666362239000,2022-10-21T14:23:59Z,67.1,TA120-T246184
1666362246000,2022-10-21T14:24:06Z,59.3,TA120-T246187
1666362272000,2022-10-21T14:24:32Z,60.8,TA120-T246191
1666362289000,2022-10-21T14:24:49Z,52.2,TA120-T246183
1666362299000,2022-10-21T14:24:59Z,79.9,TA120-T246184
1666362306000,2022-10-21T14:25:06Z,59.6,TA120-T246187
1666362332000,2022-10-21T14:25:32Z,54.6,TA120-T246191
1666362349000,2022-10-21T14:25:49Z,49.9,TA120-T246183
1666362359000,2022-10-21T14:25:59Z,71.1,TA120-T246184
1666362366000,2022-10-21T14:26:06Z,61.6,TA120-T246187
1666362392000,2022-10-21T14:26:32Z,59.3,TA120-T246191
1666362409000,2022-10-21T14:26:49Z,50.5,TA120-T246183
1666362419000,2022-10-21T14:26:59Z,70.4,TA120-T246184
1666362426000,2022-10-21T14:27:06Z,57.9,TA120-T246187
1666362452000,2022-10-21T14:27:32Z,57.4,TA120-T246191
1666362469000,2022-10-21T14:27:49Z,50.7,TA120-T246183
1666362479000,2022-10-21T14:27:59Z,67.6,TA120-T246184
1666362486000,2022-10-21T14:28:06Z,59.8,TA120-T246187
1666362512000,2022-10-21T14:28:32Z,57.6,TA120-T246191
1666362529000,2022-10-21T14:28:49Z,50.6,TA120-T246183
1666362539000,2022-10-21T14:28:59Z,64.9,TA120-T246184
1666362546000,2022-10-21T14:29:06Z,59.8,TA120-T246187
1666362572000,2022-10-21T14:29:32Z,58,TA120-T246191
1666362589000,2022-10-21T14:29:49Z,50.8,TA120-T246183
1666362599000,2022-10-21T14:29:59Z,73.1,TA120-T246184
1666362606000,2022-10-21T14:30:06Z,59,TA120-T246187
1666362632000,2022-10-21T14:30:32Z,52.8,TA120-T246191
1666362649000,2022-10-21T14:30:49Z,53,TA120-T246183
1666362659000,2022-10-21T14:30:59Z,69.5,TA120-T246184
1666362666000,2022-10-21T14:31:06Z,59.8,TA120-T246187
1666362692000,2022-10-21T14:31:32Z,55.3,TA120-T246191
1666362709000,2022-10-21T14:31:49Z,50.6,TA120-T246183
1666362719000,2022-10-21T14:31:59Z,68.6,TA120-T246184
1666362726000,2022-10-21T14:32:06Z,60,TA120-T246187
1666362752000,2022-10-21T14:32:32Z,53.9,TA120-T246191
1666362769000,2022-10-21T14:32:49Z,54.1,TA120-T246183
1666362779000,2022-10-21T14:32:59Z,71.5,TA120-T246184
1666362786000,2022-10-21T14:33:06Z,61.6,TA120-T246187
1666362812000,2022-10-21T14:33:32Z,55.8,TA120-T246191
1666362829000,2022-10-21T14:33:49Z,49.8,TA120-T246183
1666362839000,2022-10-21T14:33:59Z,68.1,TA120-T246184
1666362846000,2022-10-21T14:34:06Z,60.4,TA120-T246187
1666362872000,2022-10-21T14:34:32Z,52,TA120-T246191
1666362889000,2022-10-21T14:34:49Z,50,TA120-T246183
1666362899000,2022-10-21T14:34:59Z,67,TA120-T246184
1666362906000,2022-10-21T14:35:06Z,59.9,TA120-T246187
1666362932000,2022-10-21T14:35:32Z,56.2,TA120-T246191
1666362949000,2022-10-21T14:35:49Z,50.1,TA120-T246183
1666362959000,2022-10-21T14:35:59Z,71.5,TA120-T246184
1666362966000,2022-10-21T14:36:06Z,59.2,TA120-T246187
1666362992000,2022-10-21T14:36:32Z,57.9,TA120-T246191
1666363009000,2022-10-21T14:36:49Z,49.8,TA120-T246183
1666363019000,2022-10-21T14:36:59Z,71.5,TA120-T246184
1666363026000,2022-10-21T14:37:06Z,61.4,TA120-T246187
1666363052000,2022-10-21T14:37:32Z,53.5,TA120-T246191
1666363069000,2022-10-21T14:37:49Z,49.9,TA120-T246183
1666363079000,2022-10-21T14:37:59Z,72.3,TA120-T246184
1666363086000,2022-10-21T14:38:06Z,60.9,TA120-T246187
1666363112000,2022-10-21T14:38:32Z,56,TA120-T246191
1666363129000,2022-10-21T14:38:49Z,49.7,TA120-T246183
1666363139000,2022-10-21T14:38:59Z,72.5,TA120-T246184
1666363146000,2022-10-21T14:39:06Z,61.2,TA120-T246187
1666363172000,2022-10-21T14:39:32Z,54.5,TA120-T246191
1666363189000,2022-10-21T14:39:49Z,49.6,TA120-T246183
1666363199000,2022-10-21T14:39:59Z,70.2,TA120-T246184
1666363206000,2022-10-21T14:40:06Z,60.5,TA120-T246187
1666363232000,2022-10-21T14:40:32Z,53.5,TA120-T246191
1666363249000,2022-10-21T14:40:49Z,49.7,TA120-T246183
1666363259000,2022-10-21T14:40:59Z,66.4,TA120-T246184
1666363266000,2022-10-21T14:41:06Z,62.5,TA120-T246187
1666363292000,2022-10-21T14:41:32Z,52.7,TA120-T246191
1666363309000,2022-10-21T14:41:49Z,50.3,TA120-T246183
1666363319000,2022-10-21T14:41:59Z,70.5,TA120-T246184
1666363326000,2022-10-21T14:42:06Z,61.4,TA120-T246187
1666363352000,2022-10-21T14:42:32Z,54.1,TA120-T246191
1666363369000,2022-10-21T14:42:49Z,50,TA120-T246183
1666363379000,2022-10-21T14:42:59Z,67.5,TA120-T246184
1666363386000,2022-10-21T14:43:06Z,59.5,TA120-T246187
1666363412000,2022-10-21T14:43:32Z,56.3,TA120-T246191
1666363429000,2022-10-21T14:43:49Z,50,TA120-T246183
1666363439000,2022-10-21T14:43:59Z,70,TA120-T246184
1666363446000,2022-10-21T14:44:06Z,59.4,TA120-T246187
1666363472000,2022-10-21T14:44:32Z,57.8,TA120-T246191
1666363489000,2022-10-21T14:44:49Z,49.9,TA120-T246183
1666363499000,2022-10-21T14:44:59Z,67.1,TA120-T246184
1666363506000,2022-10-21T14:45:06Z,59.9,TA120-T246187
1666363532000,2022-10-21T14:45:32Z,54.3,TA120-T246191
1666363549000,2022-10-21T14:45:49Z,49.8,TA120-T246183
1666363559000,2022-10-21T14:45:59Z,70,TA120-T246184
1666363566000,2022-10-21T14:46:06Z,62,TA120-T246187
1666363592000,2022-10-21T14:46:32Z,54.5,TA120-T246191
1666363609000,2022-10-21T14:46:49Z,50.2,TA120-T246183
1666363619000,2022-10-21T14:46:59Z,69.6,TA120-T246184
1666363626000,2022-10-21T14:47:06Z,61.5,TA120-T246187
1666363652000,2022-10-21T14:47:32Z,55.9,TA120-T246191
1666363669000,2022-10-21T14:47:49Z,50,TA120-T246183
1666363679000,2022-10-21T14:47:59Z,70.9,TA120-T246184
1666363686000,2022-10-21T14:48:06Z,60.2,TA120-T246187
1666363712000,2022-10-21T14:48:32Z,54.9,TA120-T246191
1666363729000,2022-10-21T14:48:49Z,50.2,TA120-T246183
1666363739000,2022-10-21T14:48:59Z,65.5,TA120-T246184
1666363746000,2022-10-21T14:49:06Z,59.6,TA120-T246187
1666363772000,2022-10-21T14:49:32Z,54.6,TA120-T246191
1666363789000,2022-10-21T14:49:49Z,49.8,TA120-T246183
1666363799000,2022-10-21T14:49:59Z,71.4,TA120-T246184
1666363806000,2022-10-21T14:50:06Z,61,TA120-T246187
1666363832000,2022-10-21T14:50:32Z,54.4,TA120-T246191
1666363849000,2022-10-21T14:50:49Z,50,TA120-T246183
1666363859000,2022-10-21T14:50:59Z,71.5,TA120-T246184
1666363866000,2022-10-21T14:51:06Z,60.2,TA120-T246187
1666363892000,2022-10-21T14:51:32Z,53.7,TA120-T246191
1666363909000,2022-10-21T14:51:49Z,50.1,TA120-T246183
1666363919000,2022-10-21T14:51:59Z,66.7,TA120-T246184
1666363926000,2022-10-21T14:52:06Z,61.4,TA120-T246187
1666363952000,2022-10-21T14:52:32Z,52.7,TA120-T246191
1666363969000,2022-10-21T14:52:49Z,50,TA120-T246183
1666363979000,2022-10-21T14:52:59Z,68.4,TA120-T246184
1666363986000,2022-10-21T14:53:06Z,59.8,TA120-T246187
1666364012000,2022-10-21T14:53:32Z,51.8,TA120-T246191
1666364029000,2022-10-21T14:53:49Z,50.1,TA120-T246183
1666364039000,2022-10-21T14:53:59Z,70.8,TA120-T246184
1666364046000,2022-10-21T14:54:06Z,60.1,TA120-T246187
1666364072000,2022-10-21T14:54:32Z,54,TA120-T246191
1666364089000,2022-10-21T14:54:49Z,49.6,TA120-T246183
1666364099000,2022-10-21T14:54:59Z,70.8,TA120-T246184
1666364106000,2022-10-21T14:55:06Z,60.5,TA120-T246187
1666364132000,2022-10-21T14:55:32Z,55.7,TA120-T246191
1666364149000,2022-10-21T14:55:49Z,49.7,TA120-T246183
1666364159000,2022-10-21T14:55:59Z,72.4,TA120-T246184
1666364166000,2022-10-21T14:56:06Z,60,TA120-T246187
1666364192000,2022-10-21T14:56:32Z,53,TA120-T246191
1666364209000,2022-10-21T14:56:49Z,49.8,TA120-T246183
1666364219000,2022-10-21T14:56:59Z,75,TA120-T246184
1666364226000,2022-10-21T14:57:06Z,60.2,TA120-T246187
1666364252000,2022-10-21T14:57:32Z,52.3,TA120-T246191
1666364269000,2022-10-21T14:57:49Z,51.4,TA120-T246183
1666364279000,2022-10-21T14:57:59Z,68.1,TA120-T246184
1666364286000,2022-10-21T14:58:06Z,60.9,TA120-T246187
1666364312000,2022-10-21T14:58:32Z,53.9,TA120-T246191
1666364329000,2022-10-21T14:58:49Z,50.3,TA120-T246183
1666364339000,2022-10-21T14:58:59Z,71.6,TA120-T246184
1666364346000,2022-10-21T14:59:06Z,59.3,TA120-T246187
1666364372000,2022-10-21T14:59:32Z,55.8,TA120-T246191
1666364389000,2022-10-21T14:59:49Z,50,TA120-T246183
1666364399000,2022-10-21T14:59:59Z,71.3,TA120-T246184
1666364406000,2022-10-21T15:00:06Z,59.4,TA120-T246187
1666364432000,2022-10-21T15:00:32Z,59.6,TA120-T246191
1666364449000,2022-10-21T15:00:49Z,49.9,TA120-T246183
1666364459000,2022-10-21T15:00:59Z,67.2,TA120-T246184
1666364466000,2022-10-21T15:01:06Z,61.6,TA120-T246187
1666364492000,2022-10-21T15:01:32Z,56.4,TA120-T246191
1666364509000,2022-10-21T15:01:49Z,49.7,TA120-T246183
1666364519000,2022-10-21T15:01:59Z,69.5,TA120-T246184
1666364526000,2022-10-21T15:02:06Z,60.7,TA120-T246187
1666364552000,2022-10-21T15:02:32Z,56.2,TA120-T246191
1666364569000,2022-10-21T15:02:49Z,49.8,TA120-T246183
1666364579000,2022-10-21T15:02:59Z,72.5,TA120-T246184
1666364586000,2022-10-21T15:03:06Z,60,TA120-T246187
1666364612000,2022-10-21T15:03:32Z,57.3,TA120-T246191
