time,readable_time,dBA,dev-id
1641552213000,2022-01-07T10:43:33Z,55.8,TA120-T246187
1641552233000,2022-01-07T10:43:53Z,34.7,TA120-T246183
1641552255000,2022-01-07T10:44:15Z,65.5,TA120-T246184
1641552272000,2022-01-07T10:44:32Z,49.7,TA120-T246191
1641552273000,2022-01-07T10:44:33Z,55.4,TA120-T246187
1641552293000,2022-01-07T10:44:53Z,34.4,TA120-T246183
1641552315000,2022-01-07T10:45:15Z,61.6,TA120-T246184
1641552332000,2022-01-07T10:45:32Z,50.5,TA120-T246191
1641552333000,2022-01-07T10:45:33Z,55.4,TA120-T246187
1641552353000,2022-01-07T10:45:53Z,34.4,TA120-T246183
1641552375000,2022-01-07T10:46:15Z,69,TA120-T246184
1641552392000,2022-01-07T10:46:32Z,53,TA120-T246191
1641552393000,2022-01-07T10:46:33Z,57,TA120-T246187
1641552413000,2022-01-07T10:46:53Z,34.3,TA120-T246183
1641552435000,2022-01-07T10:47:15Z,62.2,TA120-T246184
1641552452000,2022-01-07T10:47:32Z,51.3,TA120-T246191
1641552453000,2022-01-07T10:47:33Z,56.1,TA120-T246187
1641552473000,2022-01-07T10:47:53Z,34.8,TA120-T246183
1641552495000,2022-01-07T10:48:15Z,69,TA120-T246184
1641552512000,2022-01-07T10:48:32Z,50.7,TA120-T246191
1641552513000,2022-01-07T10:48:33Z,55.9,TA120-T246187
1641552533000,2022-01-07T10:48:53Z,34.6,TA120-T246183
1641552555000,2022-01-07T10:49:15Z,65.3,TA120-T246184
1641552572000,2022-01-07T10:49:32Z,52.8,TA120-T246191
1641552573000,2022-01-07T10:49:33Z,56.7,TA120-T246187
1641552593000,2022-01-07T10:49:53Z,34.3,TA120-T246183
1641552615000,2022-01-07T10:50:15Z,60.6,TA120-T246184
1641552632000,2022-01-07T10:50:32Z,52.4,TA120-T246191
1641552633000,2022-01-07T10:50:33Z,56.1,TA120-T246187
1641552653000,2022-01-07T10:50:53Z,34.3,TA120-T246183
1641552675000,2022-01-07T10:51:15Z,63.1,TA120-T246184
1641552692000,2022-01-07T10:51:32Z,51.5,TA120-T246191
1641552693000,2022-01-07T10:51:33Z,56.3,TA120-T246187
1641552713000,2022-01-07T10:51:53Z,34.3,TA120-T246183
1641552735000,2022-01-07T10:52:15Z,66,TA120-T246184
1641552752000,2022-01-07T10:52:32Z,51.1,TA120-T246191
1641552753000,2022-01-07T10:52:33Z,56.6,TA120-T246187
1641552773000,2022-01-07T10:52:53Z,34.4,TA120-T246183
1641552795000,2022-01-07T10:53:15Z,64.8,TA120-T246184
1641552812000,2022-01-07T10:53:32Z,52.5,TA120-T246191
1641552813000,2022-01-07T10:53:33Z,56.2,TA120-T246187
1641552833000,2022-01-07T10:53:53Z,34.3,TA120-T246183
1641552855000,2022-01-07T10:54:15Z,68.3,TA120-T246184
1641552872000,2022-01-07T10:54:32Z,54.7,TA120-T246191
1641552873000,2022-01-07T10:54:33Z,56,TA120-T246187
1641552893000,2022-01-07T10:54:53Z,34.1,TA120-T246183
1641552915000,2022-01-07T10:55:15Z,65.9,TA120-T246184
1641552932000,2022-01-07T10:55:32Z,50.8,TA120-T246191
1641552933000,2022-01-07T10:55:33Z,57.5,TA120-T246187
1641552953000,2022-01-07T10:55:53Z,34.2,TA120-T246183
1641552975000,2022-01-07T10:56:15Z,60.7,TA120-T246184
1641552992000,2022-01-07T10:56:32Z,51.6,TA120-T246191
1641552993000,2022-01-07T10:56:33Z,56.9,TA120-T246187
1641553013000,2022-01-07T10:56:53Z,35.1,TA120-T246183
1641553035000,2022-01-07T10:57:15Z,69.5,TA120-T246184
1641553052000,2022-01-07T10:57:32Z,51.2,TA120-T246191
1641553053000,2022-01-07T10:57:33Z,55.6,TA120-T246187
1641553073000,2022-01-07T10:57:53Z,34.5,TA120-T246183
1641553095000,2022-01-07T10:58:15Z,67.6,TA120-T246184
1641553112000,2022-01-07T10:58:32Z,53.2,TA120-T246191
1641553113000,2022-01-07T10:58:33Z,57,TA120-T246187
1641553133000,2022-01-07T10:58:53Z,34.4,TA120-T246183
1641553155000,2022-01-07T10:59:15Z,60.5,TA120-T246184
1641553172000,2022-01-07T10:59:32Z,54.3,TA120-T246191
1641553173000,2022-01-07T10:59:33Z,55.8,TA120-T246187
1641553193000,2022-01-07T10:59:53Z,34.2,TA120-T246183
1641553215000,2022-01-07T11:00:15Z,69.8,TA120-T246184
1641553232000,2022-01-07T11:00:32Z,51.7,TA120-T246191
1641553233000,2022-01-07T11:00:33Z,54.2,TA120-T246187
1641553253000,2022-01-07T11:00:53Z,34.2,TA120-T246183
1641553275000,2022-01-07T11:01:15Z,64.2,TA120-T246184
1641553292000,2022-01-07T11:01:32Z,51.3,TA120-T246191
1641553293000,2022-01-07T11:01:33Z,56.1,TA120-T246187
1641553313000,2022-01-07T11:01:53Z,34.8,TA120-T246183
1641553335000,2022-01-07T11:02:15Z,63,TA120-T246184
1641553352000,2022-01-07T11:02:32Z,53.3,TA120-T246191
1641553353000,2022-01-07T11:02:33Z,54,TA120-T246187
1641553373000,2022-01-07T11:02:53Z,34.5,TA120-T246183
1641553395000,2022-01-07T11:03:15Z,70.6,TA120-T246184
1641553412000,2022-01-07T11:03:32Z,53.6,TA120-T246191
1641553413000,2022-01-07T11:03:33Z,55.9,TA120-T246187
1641553433000,2022-01-07T11:03:53Z,34.6,TA120-T246183
1641553455000,2022-01-07T11:04:15Z,65.1,TA120-T246184
1641553472000,2022-01-07T11:04:32Z,55.1,TA120-T246191
1641553473000,2022-01-07T11:04:33Z,56.7,TA120-T246187
1641553493000,2022-01-07T11:04:53Z,34.2,TA120-T246183
1641553515000,2022-01-07T11:05:15Z,66.6,TA120-T246184
1641553532000,2022-01-07T11:05:32Z,52,TA120-T246191
1641553533000,2022-01-07T11:05:33Z,56.5,TA120-T246187
1641553553000,2022-01-07T11:05:53Z,34.4,TA120-T246183
1641553575000,2022-01-07T11:06:15Z,65.8,TA120-T246184
1641553592000,2022-01-07T11:06:32Z,48.6,TA120-T246191
1641553593000,2022-01-07T11:06:33Z,54.2,TA120-T246187
1641553613000,2022-01-07T11:06:53Z,34.2,TA120-T246183
1641553635000,2022-01-07T11:07:15Z,64.8,TA120-T246184
1641553652000,2022-01-07T11:07:32Z,51.2,TA120-T246191
1641553653000,2022-01-07T11:07:33Z,55.9,TA120-T246187
1641553673000,2022-01-07T11:07:53Z,34.4,TA120-T246183
1641553695000,2022-01-07T11:08:15Z,63.1,TA120-T246184
1641553712000,2022-01-07T11:08:32Z,49.9,TA120-T246191
1641553713000,2022-01-07T11:08:33Z,56.2,TA120-T246187
1641553733000,2022-01-07T11:08:53Z,34.3,TA120-T246183
1641553755000,2022-01-07T11:09:15Z,68.7,TA120-T246184
1641553772000,2022-01-07T11:09:32Z,54.6,TA120-T246191
1641553773000,2022-01-07T11:09:33Z,56.4,TA120-T246187
1641553793000,2022-01-07T11:09:53Z,34.2,TA120-T246183
1641553815000,2022-01-07T11:10:15Z,66.8,TA120-T246184
1641553832000,2022-01-07T11:10:32Z,59,TA120-T246191
1641553833000,2022-01-07T11:10:33Z,55.9,TA120-T246187
1641553853000,2022-01-07T11:10:53Z,34.8,TA120-T246183
1641553875000,2022-01-07T11:11:15Z,66.7,TA120-T246184
1641553892000,2022-01-07T11:11:32Z,55.9,TA120-T246191
1641553893000,2022-01-07T11:11:33Z,55.9,TA120-T246187
1641553913000,2022-01-07T11:11:53Z,34.3,TA120-T246183
1641553935000,2022-01-07T11:12:15Z,67.4,TA120-T246184
1641553952000,2022-01-07T11:12:32Z,52.5,TA120-T246191
1641553953000,2022-01-07T11:12:33Z,55.9,TA120-T246187
1641553973000,2022-01-07T11:12:53Z,34.7,TA120-T246183
1641553995000,2022-01-07T11:13:15Z,67,TA120-T246184
1641554012000,2022-01-07T11:13:32Z,53.6,TA120-T246191
1641554013000,2022-01-07T11:13:33Z,55.8,TA120-T246187
1641554033000,2022-01-07T11:13:53Z,34.8,TA120-T246183
1641554055000,2022-01-07T11:14:15Z,64.8,TA120-T246184
1641554072000,2022-01-07T11:14:32Z,51.3,TA120-T246191
1641554073000,2022-01-07T11:14:33Z,57,TA120-T246187
1641554093000,2022-01-07T11:14:53Z,34.2,TA120-T246183
1641554115000,2022-01-07T11:15:15Z,66.8,TA120-T246184
1641554132000,2022-01-07T11:15:32Z,51.1,TA120-T246191
1641554133000,2022-01-07T11:15:33Z,55.8,TA120-T246187
1641554153000,2022-01-07T11:15:53Z,34.2,TA120-T246183
1641554175000,2022-01-07T11:16:15Z,65.8,TA120-T246184
1641554192000,2022-01-07T11:16:32Z,54.1,TA120-T246191
1641554193000,2022-01-07T11:16:33Z,53.6,TA120-T246187
1641554213000,2022-01-07T11:16:53Z,34.4,TA120-T246183
1641554235000,2022-01-07T11:17:15Z,64.5,TA120-T246184
1641554252000,2022-01-07T11:17:32Z,52,TA120-T246191
1641554253000,2022-01-07T11:17:33Z,56.6,TA120-T246187
1641554273000,2022-01-07T11:17:53Z,34.3,TA120-T246183
1641554295000,2022-01-07T11:18:15Z,66.6,TA120-T246184
1641554312000,2022-01-07T11:18:32Z,54.3,TA120-T246191
1641554313000,2022-01-07T11:18:33Z,55,TA120-T246187
1641554333000,2022-01-07T11:18:53Z,34.6,TA120-T246183
1641554359000,2022-01-07T11:19:19Z,65,TA120-T246184
1641554372000,2022-01-07T11:19:32Z,53.1,TA120-T246191
1641554373000,2022-01-07T11:19:33Z,56.3,TA120-T246187
1641554393000,2022-01-07T11:19:53Z,34.5,TA120-T246183
1641554419000,2022-01-07T11:20:19Z,60.5,TA120-T246184
1641554432000,2022-01-07T11:20:32Z,56.7,TA120-T246191
1641554433000,2022-01-07T11:20:33Z,56.1,TA120-T246187
1641554453000,2022-01-07T11:20:53Z,34.6,TA120-T246183
1641554479000,2022-01-07T11:21:19Z,64.6,TA120-T246184
1641554492000,2022-01-07T11:21:32Z,51.9,TA120-T246191
1641554493000,2022-01-07T11:21:33Z,55.3,TA120-T246187
1641554513000,2022-01-07T11:21:53Z,34.5,TA120-T246183
1641554539000,2022-01-07T11:22:19Z,66.5,TA120-T246184
1641554552000,2022-01-07T11:22:32Z,50.2,TA120-T246191
1641554553000,2022-01-07T11:22:33Z,55.5,TA120-T246187
1641554573000,2022-01-07T11:22:53Z,34.5,TA120-T246183
1641554599000,2022-01-07T11:23:19Z,62.5,TA120-T246184
1641554612000,2022-01-07T11:23:32Z,51.7,TA120-T246191
1641554613000,2022-01-07T11:23:33Z,54.6,TA120-T246187
1641554633000,2022-01-07T11:23:53Z,34.6,TA120-T246183
1641554659000,2022-01-07T11:24:19Z,64.8,TA120-T246184
1641554672000,2022-01-07T11:24:32Z,52.9,TA120-T246191
1641554673000,2022-01-07T11:24:33Z,55.6,TA120-T246187
1641554693000,2022-01-07T11:24:53Z,34.5,TA120-T246183
1641554719000,2022-01-07T11:25:19Z,65.2,TA120-T246184
1641554732000,2022-01-07T11:25:32Z,50.7,TA120-T246191
1641554733000,2022-01-07T11:25:33Z,55.6,TA120-T246187
1641554753000,2022-01-07T11:25:53Z,34.4,TA120-T246183
1641554779000,2022-01-07T11:26:19Z,63.8,TA120-T246184
1641554792000,2022-01-07T11:26:32Z,51.8,TA120-T246191
1641554793000,2022-01-07T11:26:33Z,55.6,TA120-T246187
1641554813000,2022-01-07T11:26:53Z,34.6,TA120-T246183
1641554839000,2022-01-07T11:27:19Z,68.1,TA120-T246184
1641554852000,2022-01-07T11:27:32Z,52.7,TA120-T246191
1641554853000,2022-01-07T11:27:33Z,56.1,TA120-T246187
1641554873000,2022-01-07T11:27:53Z,34.5,TA120-T246183
1641554899000,2022-01-07T11:28:19Z,64,TA120-T246184
1641554912000,2022-01-07T11:28:32Z,51.3,TA120-T246191
1641554913000,2022-01-07T11:28:33Z,56.1,TA120-T246187
1641554933000,2022-01-07T11:28:53Z,34.7,TA120-T246183
1641554959000,2022-01-07T11:29:19Z,64,TA120-T246184
1641554972000,2022-01-07T11:29:32Z,50.4,TA120-T246191
1641554973000,2022-01-07T11:29:33Z,56.3,TA120-T246187
1641554993000,2022-01-07T11:29:53Z,34.6,TA120-T246183
1641555019000,2022-01-07T11:30:19Z,61.9,TA120-T246184
1641555032000,2022-01-07T11:30:32Z,56.1,TA120-T246191
1641555033000,2022-01-07T11:30:33Z,53.8,TA120-T246187
1641555053000,2022-01-07T11:30:53Z,34.4,TA120-T246183
1641555079000,2022-01-07T11:31:19Z,67.4,TA120-T246184
1641555092000,2022-01-07T11:31:32Z,51,TA120-T246191
1641555093000,2022-01-07T11:31:33Z,55.5,TA120-T246187
1641555113000,2022-01-07T11:31:53Z,34.5,TA120-T246183
1641555139000,2022-01-07T11:32:19Z,61.1,TA120-T246184
1641555152000,2022-01-07T11:32:32Z,52.9,TA120-T246191
1641555153000,2022-01-07T11:32:33Z,56.2,TA120-T246187
1641555173000,2022-01-07T11:32:53Z,34.6,TA120-T246183
1641555199000,2022-01-07T11:33:19Z,67.5,TA120-T246184
1641555212000,2022-01-07T11:33:32Z,50.7,TA120-T246191
1641555213000,2022-01-07T11:33:33Z,55.4,TA120-T246187
1641555233000,2022-01-07T11:33:53Z,34.7,TA120-T246183
1641555259000,2022-01-07T11:34:19Z,69.2,TA120-T246184
1641555272000,2022-01-07T11:34:32Z,52.1,TA120-T246191
1641555273000,2022-01-07T11:34:33Z,53.9,TA120-T246187
1641555293000,2022-01-07T11:34:53Z,35.1,TA120-T246183
1641555319000,2022-01-07T11:35:19Z,68.2,TA120-T246184
1641555332000,2022-01-07T11:35:32Z,55.1,TA120-T246191
1641555333000,2022-01-07T11:35:33Z,55.1,TA120-T246187
1641555353000,2022-01-07T11:35:53Z,34.7,TA120-T246183
1641555379000,2022-01-07T11:36:19Z,66.5,TA120-T246184
1641555392000,2022-01-07T11:36:32Z,51.2,TA120-T246191
1641555393000,2022-01-07T11:36:33Z,56.4,TA120-T246187
1641555413000,2022-01-07T11:36:53Z,34.6,TA120-T246183
1641555439000,2022-01-07T11:37:19Z,65.2,TA120-T246184
1641555452000,2022-01-07T11:37:32Z,51.9,TA120-T246191
1641555453000,2022-01-07T11:37:33Z,56.7,TA120-T246187
1641555473000,2022-01-07T11:37:53Z,34.7,TA120-T246183
1641555499000,2022-01-07T11:38:19Z,64.5,TA120-T246184
1641555512000,2022-01-07T11:38:32Z,51,TA120-T246191
1641555513000,2022-01-07T11:38:33Z,56.4,TA120-T246187
1641555533000,2022-01-07T11:38:53Z,34.4,TA120-T246183
1641555559000,2022-01-07T11:39:19Z,64.1,TA120-T246184
1641555572000,2022-01-07T11:39:32Z,52.2,TA120-T246191
1641555573000,2022-01-07T11:39:33Z,56.3,TA120-T246187
1641555593000,2022-01-07T11:39:53Z,34.4,TA120-T246183
1641555619000,2022-01-07T11:40:19Z,62.5,TA120-T246184
1641555632000,2022-01-07T11:40:32Z,53.2,TA120-T246191
1641555633000,2022-01-07T11:40:33Z,55.8,TA120-T246187
1641555653000,2022-01-07T11:40:53Z,34.3,TA120-T246183
1641555679000,2022-01-07T11:41:19Z,62.2,TA120-T246184
1641555692000,2022-01-07T11:41:32Z,52.5,TA120-T246191
1641555693000,2022-01-07T11:41:33Z,54.6,TA120-T246187
1641555713000,2022-01-07T11:41:53Z,34.7,TA120-T246183
1641555739000,2022-01-07T11:42:19Z,68.1,TA120-T246184
1641555752000,2022-01-07T11:42:32Z,53.4,TA120-T246191
1641555753000,2022-01-07T11:42:33Z,55.1,TA120-T246187
1641555773000,2022-01-07T11:42:53Z,34.6,TA120-T246183
1641555799000,2022-01-07T11:43:19Z,65.7,TA120-T246184
1641555812000,2022-01-07T11:43:32Z,49.6,TA120-T246191
1641555813000,2022-01-07T11:43:33Z,56.3,TA120-T246187
1641555833000,2022-01-07T11:43:53Z,34.4,TA120-T246183
1641555859000,2022-01-07T11:44:19Z,64.7,TA120-T246184
1641555872000,2022-01-07T11:44:32Z,53.5,TA120-T246191
1641555873000,2022-01-07T11:44:33Z,55.8,TA120-T246187
1641555893000,2022-01-07T11:44:53Z,34.3,TA120-T246183
1641555919000,2022-01-07T11:45:19Z,61,TA120-T246184
1641555932000,2022-01-07T11:45:32Z,56,TA120-T246191
1641555933000,2022-01-07T11:45:33Z,55.2,TA120-T246187
1641555953000,2022-01-07T11:45:53Z,34.3,TA120-T246183
1641555979000,2022-01-07T11:46:19Z,68.6,TA120-T246184
1641555992000,2022-01-07T11:46:32Z,49.8,TA120-T246191
1641555993000,2022-01-07T11:46:33Z,55.5,TA120-T246187
1641556013000,2022-01-07T11:46:53Z,34.5,TA120-T246183
1641556039000,2022-01-07T11:47:19Z,63.3,TA120-T246184
1641556052000,2022-01-07T11:47:32Z,51.8,TA120-T246191
1641556053000,2022-01-07T11:47:33Z,55.5,TA120-T246187
1641556073000,2022-01-07T11:47:53Z,34.4,TA120-T246183
1641556099000,2022-01-07T11:48:19Z,67.8,TA120-T246184
1641556112000,2022-01-07T11:48:32Z,49.9,TA120-T246191
1641556113000,2022-01-07T11:48:33Z,54.6,TA120-T246187
1641556133000,2022-01-07T11:48:53Z,34.4,TA120-T246183
1641556159000,2022-01-07T11:49:19Z,66.1,TA120-T246184
1641556172000,2022-01-07T11:49:32Z,55.1,TA120-T246191
1641556173000,2022-01-07T11:49:33Z,55.6,TA120-T246187
1641556193000,2022-01-07T11:49:53Z,34.4,TA120-T246183
1641556219000,2022-01-07T11:50:19Z,68.7,TA120-T246184
1641556232000,2022-01-07T11:50:32Z,53.2,TA120-T246191
1641556233000,2022-01-07T11:50:33Z,55.9,TA120-T246187
1641556253000,2022-01-07T11:50:53Z,34.6,TA120-T246183
1641556279000,2022-01-07T11:51:19Z,66.7,TA120-T246184
1641556292000,2022-01-07T11:51:32Z,51.7,TA120-T246191
1641556293000,2022-01-07T11:51:33Z,56.9,TA120-T246187
1641556313000,2022-01-07T11:51:53Z,34.4,TA120-T246183
1641556339000,2022-01-07T11:52:19Z,62.8,TA120-T246184
1641556352000,2022-01-07T11:52:32Z,51.5,TA120-T246191
1641556353000,2022-01-07T11:52:33Z,54.9,TA120-T246187
1641556373000,2022-01-07T11:52:53Z,34.4,TA120-T246183
1641556399000,2022-01-07T11:53:19Z,66.7,TA120-T246184
1641556412000,2022-01-07T11:53:32Z,52,TA120-T246191
1641556413000,2022-01-07T11:53:33Z,55.8,TA120-T246187
1641556433000,2022-01-07T11:53:53Z,34.6,TA120-T246183
1641556459000,2022-01-07T11:54:19Z,62.8,TA120-T246184
1641556472000,2022-01-07T11:54:32Z,53.4,TA120-T246191
1641556473000,2022-01-07T11:54:33Z,55,TA120-T246187
1641556493000,2022-01-07T11:54:53Z,35.1,TA120-T246183
1641556519000,2022-01-07T11:55:19Z,68.2,TA120-T246184
1641556532000,2022-01-07T11:55:32Z,52.4,TA120-T246191
1641556533000,2022-01-07T11:55:33Z,53.6,TA120-T246187
1641556553000,2022-01-07T11:55:53Z,34.5,TA120-T246183
1641556579000,2022-01-07T11:56:19Z,64,TA120-T246184
1641556592000,2022-01-07T11:56:32Z,51.6,TA120-T246191
1641556593000,2022-01-07T11:56:33Z,55.1,TA120-T246187
1641556613000,2022-01-07T11:56:53Z,34.5,TA120-T246183
1641556639000,2022-01-07T11:57:19Z,68.5,TA120-T246184
1641556652000,2022-01-07T11:57:32Z,51.3,TA120-T246191
1641556653000,2022-01-07T11:57:33Z,54.8,TA120-T246187
1641556673000,2022-01-07T11:57:53Z,36.3,TA120-T246183
1641556699000,2022-01-07T11:58:19Z,64.9,TA120-T246184
1641556712000,2022-01-07T11:58:32Z,49.8,TA120-T246191
1641556713000,2022-01-07T11:58:33Z,54.9,TA120-T246187
1641556733000,2022-01-07T11:58:53Z,35.4,TA120-T246183
1641556759000,2022-01-07T11:59:19Z,64.6,TA120-T246184
1641556772000,2022-01-07T11:59:32Z,53.4,TA120-T246191
1641556773000,2022-01-07T11:59:33Z,55.3,TA120-T246187
1641556793000,2022-01-07T11:59:53Z,35,TA120-T246183
1641556819000,2022-01-07T12:00:19Z,67.6,TA120-T246184
1641556832000,2022-01-07T12:00:32Z,52.3,TA120-T246191
1641556833000,2022-01-07T12:00:33Z,55.4,TA120-T246187
1641556853000,2022-01-07T12:00:53Z,35,TA120-T246183
1641556879000,2022-01-07T12:01:19Z,64.2,TA120-T246184
1641556892000,2022-01-07T12:01:32Z,53.9,TA120-T246191
1641556893000,2022-01-07T12:01:33Z,55.3,TA120-T246187
1641556913000,2022-01-07T12:01:53Z,34.6,TA120-T246183
1641556939000,2022-01-07T12:02:19Z,59.3,TA120-T246184
1641556952000,2022-01-07T12:02:32Z,55.3,TA120-T246191
1641556953000,2022-01-07T12:02:33Z,56.1,TA120-T246187
1641556973000,2022-01-07T12:02:53Z,34.6,TA120-T246183
1641556999000,2022-01-07T12:03:19Z,67.9,TA120-T246184
1641557012000,2022-01-07T12:03:32Z,53.2,TA120-T246191
1641557013000,2022-01-07T12:03:33Z,56.7,TA120-T246187
1641557033000,2022-01-07T12:03:53Z,35,TA120-T246183
1641557059000,2022-01-07T12:04:19Z,67.5,TA120-T246184
1641557072000,2022-01-07T12:04:32Z,50.5,TA120-T246191
1641557073000,2022-01-07T12:04:33Z,55,TA120-T246187
1641557093000,2022-01-07T12:04:53Z,36.3,TA120-T246183
1641557119000,2022-01-07T12:05:19Z,65.2,TA120-T246184
1641557132000,2022-01-07T12:05:32Z,53.7,TA120-T246191
1641557133000,2022-01-07T12:05:33Z,54.7,TA120-T246187
1641557153000,2022-01-07T12:05:53Z,35.1,TA120-T246183
1641557179000,2022-01-07T12:06:19Z,64.3,TA120-T246184
1641557192000,2022-01-07T12:06:32Z,53.1,TA120-T246191
1641557193000,2022-01-07T12:06:33Z,55.4,TA120-T246187
1641557213000,2022-01-07T12:06:53Z,35.3,TA120-T246183
1641557239000,2022-01-07T12:07:19Z,62.8,TA120-T246184
1641557252000,2022-01-07T12:07:32Z,52.2,TA120-T246191
1641557253000,2022-01-07T12:07:33Z,55.8,TA120-T246187
1641557273000,2022-01-07T12:07:53Z,34.7,TA120-T246183
1641557299000,2022-01-07T12:08:19Z,64.5,TA120-T246184
1641557312000,2022-01-07T12:08:32Z,53.5,TA120-T246191
1641557313000,2022-01-07T12:08:33Z,57,TA120-T246187
1641557333000,2022-01-07T12:08:53Z,34.6,TA120-T246183
1641557359000,2022-01-07T12:09:19Z,64.5,TA120-T246184
1641557372000,2022-01-07T12:09:32Z,57.3,TA120-T246191
1641557373000,2022-01-07T12:09:33Z,56.8,TA120-T246187
1641557393000,2022-01-07T12:09:53Z,34.3,TA120-T246183
1641557419000,2022-01-07T12:10:19Z,65.9,TA120-T246184
1641557432000,2022-01-07T12:10:32Z,57.4,TA120-T246191
1641557433000,2022-01-07T12:10:33Z,55.7,TA120-T246187
1641557453000,2022-01-07T12:10:53Z,34.7,TA120-T246183
1641557479000,2022-01-07T12:11:19Z,64.5,TA120-T246184
1641557492000,2022-01-07T12:11:32Z,54.6,TA120-T246191
1641557493000,2022-01-07T12:11:33Z,55.5,TA120-T246187
1641557513000,2022-01-07T12:11:53Z,34.5,TA120-T246183
1641557539000,2022-01-07T12:12:19Z,68.1,TA120-T246184
1641557552000,2022-01-07T12:12:32Z,59,TA120-T246191
1641557553000,2022-01-07T12:12:33Z,54.8,TA120-T246187
1641557573000,2022-01-07T12:12:53Z,34.4,TA120-T246183
1641557599000,2022-01-07T12:13:19Z,67.5,TA120-T246184
1641557612000,2022-01-07T12:13:32Z,51.7,TA120-T246191
1641557613000,2022-01-07T12:13:33Z,55.5,TA120-T246187
1641557633000,2022-01-07T12:13:53Z,34.3,TA120-T246183
1641557659000,2022-01-07T12:14:19Z,67,TA120-T246184
1641557672000,2022-01-07T12:14:32Z,53.9,TA120-T246191
1641557673000,2022-01-07T12:14:33Z,55.6,TA120-T246187
1641557693000,2022-01-07T12:14:53Z,34.5,TA120-T246183
1641557719000,2022-01-07T12:15:19Z,66,TA120-T246184
1641557732000,2022-01-07T12:15:32Z,52.8,TA120-T246191
1641557733000,2022-01-07T12:15:33Z,55.8,TA120-T246187
1641557753000,2022-01-07T12:15:53Z,34.4,TA120-T246183
1641557779000,2022-01-07T12:16:19Z,65.7,TA120-T246184
1641557792000,2022-01-07T12:16:32Z,54.4,TA120-T246191
1641557793000,2022-01-07T12:16:33Z,54.8,TA120-T246187
1641557813000,2022-01-07T12:16:53Z,34.3,TA120-T246183
1641557839000,2022-01-07T12:17:19Z,62.9,TA120-T246184
1641557852000,2022-01-07T12:17:32Z,54.1,TA120-T246191
1641557853000,2022-01-07T12:17:33Z,55.2,TA120-T246187
1641557873000,2022-01-07T12:17:53Z,34.4,TA120-T246183
1641557899000,2022-01-07T12:18:19Z,67.4,TA120-T246184
1641557912000,2022-01-07T12:18:32Z,54.3,TA120-T246191
1641557913000,2022-01-07T12:18:33Z,54.9,TA120-T246187
1641557933000,2022-01-07T12:18:53Z,34.6,TA120-T246183
1641557959000,2022-01-07T12:19:19Z,63.9,TA120-T246184
1641557972000,2022-01-07T12:19:32Z,53.6,TA120-T246191
1641557973000,2022-01-07T12:19:33Z,55.8,TA120-T246187
1641557993000,2022-01-07T12:19:53Z,34.4,TA120-T246183
1641558019000,2022-01-07T12:20:19Z,67.7,TA120-T246184
1641558032000,2022-01-07T12:20:32Z,55.2,TA120-T246191
1641558033000,2022-01-07T12:20:33Z,55.3,TA120-T246187
1641558053000,2022-01-07T12:20:53Z,34.5,TA120-T246183
1641558079000,2022-01-07T12:21:19Z,66.5,TA120-T246184
1641558092000,2022-01-07T12:21:32Z,53.4,TA120-T246191
1641558093000,2022-01-07T12:21:33Z,54.1,TA120-T246187
1641558113000,2022-01-07T12:21:53Z,35,TA120-T246183
1641558139000,2022-01-07T12:22:19Z,64.8,TA120-T246184
1641558152000,2022-01-07T12:22:32Z,53.1,TA120-T246191
1641558153000,2022-01-07T12:22:33Z,54.2,TA120-T246187
1641558173000,2022-01-07T12:22:53Z,34.5,TA120-T246183
1641558199000,2022-01-07T12:23:19Z,62.1,TA120-T246184
1641558212000,2022-01-07T12:23:32Z,55.6,TA120-T246191
1641558213000,2022-01-07T12:23:33Z,55.2,TA120-T246187
1641558233000,2022-01-07T12:23:53Z,34.7,TA120-T246183
1641558259000,2022-01-07T12:24:19Z,67.2,TA120-T246184
1641558272000,2022-01-07T12:24:32Z,57.5,TA120-T246191
1641558273000,2022-01-07T12:24:33Z,55.8,TA120-T246187
1641558293000,2022-01-07T12:24:53Z,34.5,TA120-T246183
1641558319000,2022-01-07T12:25:19Z,70.5,TA120-T246184
1641558332000,2022-01-07T12:25:32Z,56.2,TA120-T246191
1641558333000,2022-01-07T12:25:33Z,55.8,TA120-T246187
1641558353000,2022-01-07T12:25:53Z,34.4,TA120-T246183
1641558379000,2022-01-07T12:26:19Z,65.1,TA120-T246184
1641558392000,2022-01-07T12:26:32Z,52,TA120-T246191
1641558393000,2022-01-07T12:26:33Z,54.5,TA120-T246187
1641558413000,2022-01-07T12:26:53Z,34.6,TA120-T246183
1641558439000,2022-01-07T12:27:19Z,58.5,TA120-T246184
1641558452000,2022-01-07T12:27:32Z,54.3,TA120-T246191
1641558453000,2022-01-07T12:27:33Z,55.3,TA120-T246187
1641558473000,2022-01-07T12:27:53Z,34.6,TA120-T246183
1641558499000,2022-01-07T12:28:19Z,65.6,TA120-T246184
1641558512000,2022-01-07T12:28:32Z,51.9,TA120-T246191
1641558513000,2022-01-07T12:28:33Z,55.9,TA120-T246187
1641558533000,2022-01-07T12:28:53Z,34.7,TA120-T246183
1641558559000,2022-01-07T12:29:19Z,65.6,TA120-T246184
1641558572000,2022-01-07T12:29:32Z,53.6,TA120-T246191
1641558573000,2022-01-07T12:29:33Z,56.7,TA120-T246187
