time,readable_time,dBA,dev-id
1626691482000,2021-07-19T10:44:42Z,71.7,TA120-T246184
1626691483000,2021-07-19T10:44:43Z,57.7,TA120-T246187
1626691495000,2021-07-19T10:44:55Z,53.7,TA120-T246191
1626691498000,2021-07-19T10:44:58Z,45.3,TA120-T246183
1626691542000,2021-07-19T10:45:42Z,67.8,TA120-T246184
1626691543000,2021-07-19T10:45:43Z,55.1,TA120-T246187
1626691555000,2021-07-19T10:45:55Z,56.8,TA120-T246191
1626691558000,2021-07-19T10:45:58Z,45.3,TA120-T246183
1626691602000,2021-07-19T10:46:42Z,69.1,TA120-T246184
1626691603000,2021-07-19T10:46:43Z,57.8,TA120-T246187
1626691615000,2021-07-19T10:46:55Z,53,TA120-T246191
1626691618000,2021-07-19T10:46:58Z,45.4,TA120-T246183
1626691662000,2021-07-19T10:47:42Z,71.3,TA120-T246184
1626691663000,2021-07-19T10:47:43Z,56.1,TA120-T246187
1626691675000,2021-07-19T10:47:55Z,55.2,TA120-T246191
1626691678000,2021-07-19T10:47:58Z,45.4,TA120-T246183
1626691722000,2021-07-19T10:48:42Z,65.4,TA120-T246184
1626691723000,2021-07-19T10:48:43Z,58.5,TA120-T246187
1626691735000,2021-07-19T10:48:55Z,55.6,TA120-T246191
1626691738000,2021-07-19T10:48:58Z,45.3,TA120-T246183
1626691782000,2021-07-19T10:49:42Z,73.1,TA120-T246184
1626691783000,2021-07-19T10:49:43Z,59,TA120-T246187
1626691795000,2021-07-19T10:49:55Z,53.2,TA120-T246191
1626691798000,2021-07-19T10:49:58Z,45.4,TA120-T246183
1626691842000,2021-07-19T10:50:42Z,72.7,TA120-T246184
1626691843000,2021-07-19T10:50:43Z,58.1,TA120-T246187
1626691855000,2021-07-19T10:50:55Z,56.6,TA120-T246191
1626691858000,2021-07-19T10:50:58Z,45.4,TA120-T246183
1626691902000,2021-07-19T10:51:42Z,62.3,TA120-T246184
1626691903000,2021-07-19T10:51:43Z,56.2,TA120-T246187
1626691915000,2021-07-19T10:51:55Z,57.9,TA120-T246191
1626691918000,2021-07-19T10:51:58Z,45.4,TA120-T246183
1626691962000,2021-07-19T10:52:42Z,69.3,TA120-T246184
1626691963000,2021-07-19T10:52:43Z,57.3,TA120-T246187
1626691975000,2021-07-19T10:52:55Z,52.7,TA120-T246191
1626691978000,2021-07-19T10:52:58Z,45.4,TA120-T246183
1626692022000,2021-07-19T10:53:42Z,66.2,TA120-T246184
1626692023000,2021-07-19T10:53:43Z,56.9,TA120-T246187
1626692035000,2021-07-19T10:53:55Z,51.6,TA120-T246191
1626692038000,2021-07-19T10:53:58Z,45.3,TA120-T246183
1626692082000,2021-07-19T10:54:42Z,66.6,TA120-T246184
1626692083000,2021-07-19T10:54:43Z,58.5,TA120-T246187
1626692095000,2021-07-19T10:54:55Z,52.8,TA120-T246191
1626692098000,2021-07-19T10:54:58Z,45.3,TA120-T246183
1626692142000,2021-07-19T10:55:42Z,69.6,TA120-T246184
1626692143000,2021-07-19T10:55:43Z,58.3,TA120-T246187
1626692155000,2021-07-19T10:55:55Z,54.2,TA120-T246191
1626692158000,2021-07-19T10:55:58Z,45.4,TA120-T246183
1626692202000,2021-07-19T10:56:42Z,70,TA120-T246184
1626692203000,2021-07-19T10:56:43Z,57.9,TA120-T246187
1626692215000,2021-07-19T10:56:55Z,54.7,TA120-T246191
1626692218000,2021-07-19T10:56:58Z,45.3,TA120-T246183
1626692262000,2021-07-19T10:57:42Z,69.2,TA120-T246184
1626692263000,2021-07-19T10:57:43Z,56.7,TA120-T246187
1626692275000,2021-07-19T10:57:55Z,53.9,TA120-T246191
1626692278000,2021-07-19T10:57:58Z,45.6,TA120-T246183
1626692322000,2021-07-19T10:58:42Z,70.6,TA120-T246184
1626692323000,2021-07-19T10:58:43Z,56.6,TA120-T246187
1626692335000,2021-07-19T10:58:55Z,54.1,TA120-T246191
1626692338000,2021-07-19T10:58:58Z,45.3,TA120-T246183
1626692382000,2021-07-19T10:59:42Z,67.7,TA120-T246184
1626692383000,2021-07-19T10:59:43Z,56.9,TA120-T246187
1626692395000,2021-07-19T10:59:55Z,56.2,TA120-T246191
1626692398000,2021-07-19T10:59:58Z,45.2,TA120-T246183
1626692442000,2021-07-19T11:00:42Z,61.7,TA120-T246184
1626692443000,2021-07-19T11:00:43Z,57.3,TA120-T246187
1626692455000,2021-07-19T11:00:55Z,52.6,TA120-T246191
1626692458000,2021-07-19T11:00:58Z,45.2,TA120-T246183
1626692502000,2021-07-19T11:01:42Z,70.1,TA120-T246184
1626692503000,2021-07-19T11:01:43Z,57.6,TA120-T246187
1626692515000,2021-07-19T11:01:55Z,52.1,TA120-T246191
1626692518000,2021-07-19T11:01:58Z,45.3,TA120-T246183
1626692562000,2021-07-19T11:02:42Z,72.2,TA120-T246184
1626692563000,2021-07-19T11:02:43Z,57.2,TA120-T246187
1626692575000,2021-07-19T11:02:55Z,53.5,TA120-T246191
1626692578000,2021-07-19T11:02:58Z,45.3,TA120-T246183
1626692622000,2021-07-19T11:03:42Z,69.9,TA120-T246184
1626692623000,2021-07-19T11:03:43Z,56.7,TA120-T246187
1626692635000,2021-07-19T11:03:55Z,54.2,TA120-T246191
1626692638000,2021-07-19T11:03:58Z,45.3,TA120-T246183
1626692682000,2021-07-19T11:04:42Z,69.2,TA120-T246184
1626692683000,2021-07-19T11:04:43Z,56.6,TA120-T246187
1626692695000,2021-07-19T11:04:55Z,50.8,TA120-T246191
1626692698000,2021-07-19T11:04:58Z,45.3,TA120-T246183
1626692742000,2021-07-19T11:05:42Z,69.6,TA120-T246184
1626692743000,2021-07-19T11:05:43Z,56.2,TA120-T246187
1626692755000,2021-07-19T11:05:55Z,53.3,TA120-T246191
1626692758000,2021-07-19T11:05:58Z,45.3,TA120-T246183
1626692802000,2021-07-19T11:06:42Z,66.3,TA120-T246184
1626692803000,2021-07-19T11:06:43Z,57.1,TA120-T246187
1626692815000,2021-07-19T11:06:55Z,54.2,TA120-T246191
1626692818000,2021-07-19T11:06:58Z,45.2,TA120-T246183
1626692862000,2021-07-19T11:07:42Z,71.7,TA120-T246184
1626692863000,2021-07-19T11:07:43Z,58.5,TA120-T246187
1626692875000,2021-07-19T11:07:55Z,52.7,TA120-T246191
1626692878000,2021-07-19T11:07:58Z,45.2,TA120-T246183
1626692922000,2021-07-19T11:08:42Z,69.6,TA120-T246184
1626692923000,2021-07-19T11:08:43Z,59.3,TA120-T246187
1626692935000,2021-07-19T11:08:55Z,53.1,TA120-T246191
1626692938000,2021-07-19T11:08:58Z,45.2,TA120-T246183
1626692982000,2021-07-19T11:09:42Z,67.3,TA120-T246184
1626692983000,2021-07-19T11:09:43Z,57.5,TA120-T246187
1626692995000,2021-07-19T11:09:55Z,52.1,TA120-T246191
1626692998000,2021-07-19T11:09:58Z,45.2,TA120-T246183
1626693042000,2021-07-19T11:10:42Z,71.1,TA120-T246184
1626693043000,2021-07-19T11:10:43Z,56.9,TA120-T246187
1626693055000,2021-07-19T11:10:55Z,53.2,TA120-T246191
1626693058000,2021-07-19T11:10:58Z,45.3,TA120-T246183
1626693102000,2021-07-19T11:11:42Z,68,TA120-T246184
1626693103000,2021-07-19T11:11:43Z,56.9,TA120-T246187
1626693115000,2021-07-19T11:11:55Z,54.2,TA120-T246191
1626693118000,2021-07-19T11:11:58Z,45.2,TA120-T246183
1626693162000,2021-07-19T11:12:42Z,66.2,TA120-T246184
1626693163000,2021-07-19T11:12:43Z,57.7,TA120-T246187
1626693175000,2021-07-19T11:12:55Z,53.6,TA120-T246191
1626693178000,2021-07-19T11:12:58Z,45.3,TA120-T246183
1626693222000,2021-07-19T11:13:42Z,70.7,TA120-T246184
1626693223000,2021-07-19T11:13:43Z,56.4,TA120-T246187
1626693235000,2021-07-19T11:13:55Z,54.8,TA120-T246191
1626693238000,2021-07-19T11:13:58Z,45.2,TA120-T246183
1626693282000,2021-07-19T11:14:42Z,70.8,TA120-T246184
1626693283000,2021-07-19T11:14:43Z,58.5,TA120-T246187
1626693295000,2021-07-19T11:14:55Z,51.8,TA120-T246191
1626693298000,2021-07-19T11:14:58Z,45.3,TA120-T246183
1626693342000,2021-07-19T11:15:42Z,68.4,TA120-T246184
1626693343000,2021-07-19T11:15:43Z,58.6,TA120-T246187
1626693355000,2021-07-19T11:15:55Z,53.4,TA120-T246191
1626693358000,2021-07-19T11:15:58Z,45.3,TA120-T246183
1626693402000,2021-07-19T11:16:42Z,69.4,TA120-T246184
1626693403000,2021-07-19T11:16:43Z,59.3,TA120-T246187
1626693415000,2021-07-19T11:16:55Z,54.4,TA120-T246191
1626693418000,2021-07-19T11:16:58Z,45.3,TA120-T246183
1626693462000,2021-07-19T11:17:42Z,69.3,TA120-T246184
1626693463000,2021-07-19T11:17:43Z,58.8,TA120-T246187
1626693475000,2021-07-19T11:17:55Z,54.2,TA120-T246191
1626693478000,2021-07-19T11:17:58Z,45.2,TA120-T246183
1626693522000,2021-07-19T11:18:42Z,65.7,TA120-T246184
1626693523000,2021-07-19T11:18:43Z,59.3,TA120-T246187
1626693535000,2021-07-19T11:18:55Z,53.4,TA120-T246191
1626693538000,2021-07-19T11:18:58Z,45.2,TA120-T246183
1626693582000,2021-07-19T11:19:42Z,72.2,TA120-T246184
1626693583000,2021-07-19T11:19:43Z,58.2,TA120-T246187
1626693595000,2021-07-19T11:19:55Z,56.7,TA120-T246191
1626693598000,2021-07-19T11:19:58Z,45.3,TA120-T246183
1626693642000,2021-07-19T11:20:42Z,70.5,TA120-T246184
1626693643000,2021-07-19T11:20:43Z,58,TA120-T246187
1626693655000,2021-07-19T11:20:55Z,54.3,TA120-T246191
1626693658000,2021-07-19T11:20:58Z,45.3,TA120-T246183
1626693702000,2021-07-19T11:21:42Z,65.6,TA120-T246184
1626693703000,2021-07-19T11:21:43Z,56.1,TA120-T246187
1626693715000,2021-07-19T11:21:55Z,55.6,TA120-T246191
1626693718000,2021-07-19T11:21:58Z,45.7,TA120-T246183
1626693762000,2021-07-19T11:22:42Z,67.3,TA120-T246184
1626693763000,2021-07-19T11:22:43Z,57.1,TA120-T246187
1626693775000,2021-07-19T11:22:55Z,60.1,TA120-T246191
1626693778000,2021-07-19T11:22:58Z,45.3,TA120-T246183
1626693822000,2021-07-19T11:23:42Z,71.5,TA120-T246184
1626693823000,2021-07-19T11:23:43Z,58.7,TA120-T246187
1626693835000,2021-07-19T11:23:55Z,51.9,TA120-T246191
1626693838000,2021-07-19T11:23:58Z,45.6,TA120-T246183
1626693882000,2021-07-19T11:24:42Z,65.8,TA120-T246184
1626693883000,2021-07-19T11:24:43Z,56.3,TA120-T246187
1626693895000,2021-07-19T11:24:55Z,52,TA120-T246191
1626693898000,2021-07-19T11:24:58Z,45.3,TA120-T246183
1626693942000,2021-07-19T11:25:42Z,68.8,TA120-T246184
1626693943000,2021-07-19T11:25:43Z,55.5,TA120-T246187
1626693955000,2021-07-19T11:25:55Z,57.6,TA120-T246191
1626693958000,2021-07-19T11:25:58Z,45.3,TA120-T246183
1626694002000,2021-07-19T11:26:42Z,74.1,TA120-T246184
1626694003000,2021-07-19T11:26:43Z,60.9,TA120-T246187
1626694015000,2021-07-19T11:26:55Z,56.1,TA120-T246191
1626694018000,2021-07-19T11:26:58Z,45.2,TA120-T246183
1626694062000,2021-07-19T11:27:42Z,69,TA120-T246184
1626694063000,2021-07-19T11:27:43Z,58.4,TA120-T246187
1626694075000,2021-07-19T11:27:55Z,63.8,TA120-T246191
1626694078000,2021-07-19T11:27:58Z,45.2,TA120-T246183
1626694122000,2021-07-19T11:28:42Z,68.6,TA120-T246184
1626694123000,2021-07-19T11:28:43Z,58.2,TA120-T246187
1626694135000,2021-07-19T11:28:55Z,52.2,TA120-T246191
1626694138000,2021-07-19T11:28:58Z,45.2,TA120-T246183
1626694182000,2021-07-19T11:29:42Z,70.2,TA120-T246184
1626694183000,2021-07-19T11:29:43Z,55.9,TA120-T246187
1626694195000,2021-07-19T11:29:55Z,52,TA120-T246191
1626694198000,2021-07-19T11:29:58Z,45.2,TA120-T246183
1626694242000,2021-07-19T11:30:42Z,68.1,TA120-T246184
1626694243000,2021-07-19T11:30:43Z,56.1,TA120-T246187
1626694255000,2021-07-19T11:30:55Z,53.1,TA120-T246191
1626694258000,2021-07-19T11:30:58Z,45.2,TA120-T246183
1626694302000,2021-07-19T11:31:42Z,69.6,TA120-T246184
1626694303000,2021-07-19T11:31:43Z,58.3,TA120-T246187
1626694315000,2021-07-19T11:31:55Z,52.6,TA120-T246191
1626694318000,2021-07-19T11:31:58Z,45.1,TA120-T246183
1626694362000,2021-07-19T11:32:42Z,68.1,TA120-T246184
1626694363000,2021-07-19T11:32:43Z,56.8,TA120-T246187
1626694375000,2021-07-19T11:32:55Z,52.4,TA120-T246191
1626694378000,2021-07-19T11:32:58Z,45.2,TA120-T246183
1626694422000,2021-07-19T11:33:42Z,68.6,TA120-T246184
1626694423000,2021-07-19T11:33:43Z,58.9,TA120-T246187
1626694435000,2021-07-19T11:33:55Z,51.9,TA120-T246191
1626694438000,2021-07-19T11:33:58Z,45.2,TA120-T246183
1626694482000,2021-07-19T11:34:42Z,67.7,TA120-T246184
1626694483000,2021-07-19T11:34:43Z,57.3,TA120-T246187
1626694495000,2021-07-19T11:34:55Z,51,TA120-T246191
1626694498000,2021-07-19T11:34:58Z,45.2,TA120-T246183
1626694542000,2021-07-19T11:35:42Z,65,TA120-T246184
1626694543000,2021-07-19T11:35:43Z,57.7,TA120-T246187
1626694555000,2021-07-19T11:35:55Z,55.2,TA120-T246191
1626694558000,2021-07-19T11:35:58Z,45.2,TA120-T246183
1626694602000,2021-07-19T11:36:42Z,65.5,TA120-T246184
1626694603000,2021-07-19T11:36:43Z,57,TA120-T246187
1626694615000,2021-07-19T11:36:55Z,52,TA120-T246191
1626694618000,2021-07-19T11:36:58Z,45.2,TA120-T246183
1626694662000,2021-07-19T11:37:42Z,72.4,TA120-T246184
1626694663000,2021-07-19T11:37:43Z,57.4,TA120-T246187
1626694675000,2021-07-19T11:37:55Z,51.8,TA120-T246191
1626694678000,2021-07-19T11:37:58Z,45.3,TA120-T246183
1626694722000,2021-07-19T11:38:42Z,69,TA120-T246184
1626694723000,2021-07-19T11:38:43Z,57.4,TA120-T246187
1626694735000,2021-07-19T11:38:55Z,52.3,TA120-T246191
1626694738000,2021-07-19T11:38:58Z,45.2,TA120-T246183
1626694782000,2021-07-19T11:39:42Z,68,TA120-T246184
1626694783000,2021-07-19T11:39:43Z,56.6,TA120-T246187
1626694795000,2021-07-19T11:39:55Z,53.2,TA120-T246191
1626694798000,2021-07-19T11:39:58Z,45.1,TA120-T246183
1626694842000,2021-07-19T11:40:42Z,67.5,TA120-T246184
1626694843000,2021-07-19T11:40:43Z,55.3,TA120-T246187
1626694855000,2021-07-19T11:40:55Z,54.9,TA120-T246191
1626694858000,2021-07-19T11:40:58Z,45.2,TA120-T246183
1626694902000,2021-07-19T11:41:42Z,69.5,TA120-T246184
1626694903000,2021-07-19T11:41:43Z,56.3,TA120-T246187
1626694915000,2021-07-19T11:41:55Z,53.5,TA120-T246191
1626694918000,2021-07-19T11:41:58Z,45.2,TA120-T246183
1626694962000,2021-07-19T11:42:42Z,67.2,TA120-T246184
1626694963000,2021-07-19T11:42:43Z,57.9,TA120-T246187
1626694975000,2021-07-19T11:42:55Z,54.1,TA120-T246191
1626694978000,2021-07-19T11:42:58Z,45.2,TA120-T246183
1626695022000,2021-07-19T11:43:42Z,68.5,TA120-T246184
1626695023000,2021-07-19T11:43:43Z,58.1,TA120-T246187
1626695035000,2021-07-19T11:43:55Z,52.7,TA120-T246191
1626695038000,2021-07-19T11:43:58Z,45.2,TA120-T246183
1626695082000,2021-07-19T11:44:42Z,72.2,TA120-T246184
1626695083000,2021-07-19T11:44:43Z,57.1,TA120-T246187
1626695098000,2021-07-19T11:44:58Z,55,TA120-T246191
1626695098000,2021-07-19T11:44:58Z,45.2,TA120-T246183
1626695142000,2021-07-19T11:45:42Z,66.9,TA120-T246184
1626695143000,2021-07-19T11:45:43Z,57.7,TA120-T246187
1626695158000,2021-07-19T11:45:58Z,55.1,TA120-T246191
1626695158000,2021-07-19T11:45:58Z,45.2,TA120-T246183
1626695202000,2021-07-19T11:46:42Z,68.4,TA120-T246184
1626695203000,2021-07-19T11:46:43Z,58,TA120-T246187
1626695218000,2021-07-19T11:46:58Z,55.3,TA120-T246191
1626695218000,2021-07-19T11:46:58Z,45.2,TA120-T246183
1626695262000,2021-07-19T11:47:42Z,69.7,TA120-T246184
1626695263000,2021-07-19T11:47:43Z,57.1,TA120-T246187
1626695278000,2021-07-19T11:47:58Z,53.3,TA120-T246191
1626695278000,2021-07-19T11:47:58Z,45.2,TA120-T246183
1626695322000,2021-07-19T11:48:42Z,65.7,TA120-T246184
1626695323000,2021-07-19T11:48:43Z,57.6,TA120-T246187
1626695338000,2021-07-19T11:48:58Z,51.3,TA120-T246191
1626695338000,2021-07-19T11:48:58Z,45.2,TA120-T246183
1626695382000,2021-07-19T11:49:42Z,68.9,TA120-T246184
1626695383000,2021-07-19T11:49:43Z,57.6,TA120-T246187
1626695398000,2021-07-19T11:49:58Z,53.5,TA120-T246191
1626695398000,2021-07-19T11:49:58Z,45.2,TA120-T246183
1626695442000,2021-07-19T11:50:42Z,68.8,TA120-T246184
1626695443000,2021-07-19T11:50:43Z,57.7,TA120-T246187
1626695458000,2021-07-19T11:50:58Z,54,TA120-T246191
1626695458000,2021-07-19T11:50:58Z,45.2,TA120-T246183
1626695502000,2021-07-19T11:51:42Z,64.7,TA120-T246184
1626695503000,2021-07-19T11:51:43Z,58.2,TA120-T246187
1626695518000,2021-07-19T11:51:58Z,56.3,TA120-T246191
1626695518000,2021-07-19T11:51:58Z,45.3,TA120-T246183
1626695562000,2021-07-19T11:52:42Z,64.4,TA120-T246184
1626695563000,2021-07-19T11:52:43Z,58.9,TA120-T246187
1626695578000,2021-07-19T11:52:58Z,54.1,TA120-T246191
1626695578000,2021-07-19T11:52:58Z,45.2,TA120-T246183
1626695622000,2021-07-19T11:53:42Z,73.6,TA120-T246184
1626695623000,2021-07-19T11:53:43Z,58.4,TA120-T246187
1626695638000,2021-07-19T11:53:58Z,55.3,TA120-T246191
1626695638000,2021-07-19T11:53:58Z,45.2,TA120-T246183
1626695682000,2021-07-19T11:54:42Z,67.4,TA120-T246184
1626695683000,2021-07-19T11:54:43Z,57.2,TA120-T246187
1626695698000,2021-07-19T11:54:58Z,52.4,TA120-T246191
1626695698000,2021-07-19T11:54:58Z,45.2,TA120-T246183
1626695742000,2021-07-19T11:55:42Z,67.5,TA120-T246184
1626695743000,2021-07-19T11:55:43Z,57.2,TA120-T246187
1626695758000,2021-07-19T11:55:58Z,54.5,TA120-T246191
1626695758000,2021-07-19T11:55:58Z,45.2,TA120-T246183
1626695802000,2021-07-19T11:56:42Z,70.5,TA120-T246184
1626695803000,2021-07-19T11:56:43Z,58.3,TA120-T246187
1626695818000,2021-07-19T11:56:58Z,53.4,TA120-T246191
1626695818000,2021-07-19T11:56:58Z,45.2,TA120-T246183
1626695862000,2021-07-19T11:57:42Z,63.5,TA120-T246184
1626695863000,2021-07-19T11:57:43Z,59.7,TA120-T246187
1626695878000,2021-07-19T11:57:58Z,57.2,TA120-T246191
1626695878000,2021-07-19T11:57:58Z,45.2,TA120-T246183
1626695922000,2021-07-19T11:58:42Z,68.5,TA120-T246184
1626695923000,2021-07-19T11:58:43Z,58.7,TA120-T246187
1626695938000,2021-07-19T11:58:58Z,50.9,TA120-T246191
1626695938000,2021-07-19T11:58:58Z,45.3,TA120-T246183
1626695982000,2021-07-19T11:59:42Z,66.7,TA120-T246184
1626695983000,2021-07-19T11:59:43Z,58.8,TA120-T246187
1626695998000,2021-07-19T11:59:58Z,51.9,TA120-T246191
1626695998000,2021-07-19T11:59:58Z,45.1,TA120-T246183
1626696042000,2021-07-19T12:00:42Z,60.4,TA120-T246184
1626696043000,2021-07-19T12:00:43Z,58.1,TA120-T246187
1626696058000,2021-07-19T12:00:58Z,57.2,TA120-T246191
1626696058000,2021-07-19T12:00:58Z,45.1,TA120-T246183
1626696102000,2021-07-19T12:01:42Z,71.7,TA120-T246184
1626696103000,2021-07-19T12:01:43Z,59,TA120-T246187
1626696118000,2021-07-19T12:01:58Z,56.4,TA120-T246191
1626696118000,2021-07-19T12:01:58Z,45.2,TA120-T246183
1626696162000,2021-07-19T12:02:42Z,71.2,TA120-T246184
1626696163000,2021-07-19T12:02:43Z,59.2,TA120-T246187
1626696178000,2021-07-19T12:02:58Z,54.5,TA120-T246191
1626696178000,2021-07-19T12:02:58Z,45.2,TA120-T246183
1626696222000,2021-07-19T12:03:42Z,63.4,TA120-T246184
1626696223000,2021-07-19T12:03:43Z,58.3,TA120-T246187
1626696238000,2021-07-19T12:03:58Z,57.3,TA120-T246191
1626696238000,2021-07-19T12:03:58Z,45.1,TA120-T246183
1626696282000,2021-07-19T12:04:42Z,66.6,TA120-T246184
1626696283000,2021-07-19T12:04:43Z,59,TA120-T246187
1626696298000,2021-07-19T12:04:58Z,52.1,TA120-T246191
1626696298000,2021-07-19T12:04:58Z,45.2,TA120-T246183
1626696342000,2021-07-19T12:05:42Z,69.2,TA120-T246184
1626696343000,2021-07-19T12:05:43Z,57.7,TA120-T246187
1626696358000,2021-07-19T12:05:58Z,55.1,TA120-T246191
1626696358000,2021-07-19T12:05:58Z,45.3,TA120-T246183
1626696402000,2021-07-19T12:06:42Z,67.7,TA120-T246184
1626696403000,2021-07-19T12:06:43Z,58.8,TA120-T246187
1626696418000,2021-07-19T12:06:58Z,52.1,TA120-T246191
1626696418000,2021-07-19T12:06:58Z,45.2,TA120-T246183
1626696462000,2021-07-19T12:07:42Z,70.4,TA120-T246184
1626696463000,2021-07-19T12:07:43Z,58.7,TA120-T246187
1626696478000,2021-07-19T12:07:58Z,55.3,TA120-T246191
1626696478000,2021-07-19T12:07:58Z,45.2,TA120-T246183
1626696522000,2021-07-19T12:08:42Z,71.1,TA120-T246184
1626696523000,2021-07-19T12:08:43Z,59.5,TA120-T246187
1626696538000,2021-07-19T12:08:58Z,55.4,TA120-T246191
1626696538000,2021-07-19T12:08:58Z,45.3,TA120-T246183
1626696582000,2021-07-19T12:09:42Z,65.4,TA120-T246184
1626696583000,2021-07-19T12:09:43Z,58.3,TA120-T246187
1626696598000,2021-07-19T12:09:58Z,53.8,TA120-T246191
1626696598000,2021-07-19T12:09:58Z,45.4,TA120-T246183
1626696642000,2021-07-19T12:10:42Z,68.5,TA120-T246184
1626696643000,2021-07-19T12:10:43Z,58.6,TA120-T246187
1626696658000,2021-07-19T12:10:58Z,56.2,TA120-T246191
1626696658000,2021-07-19T12:10:58Z,45.2,TA120-T246183
1626696702000,2021-07-19T12:11:42Z,69.9,TA120-T246184
1626696703000,2021-07-19T12:11:43Z,59.6,TA120-T246187
1626696718000,2021-07-19T12:11:58Z,52.7,TA120-T246191
1626696718000,2021-07-19T12:11:58Z,45.2,TA120-T246183
1626696762000,2021-07-19T12:12:42Z,61.4,TA120-T246184
1626696763000,2021-07-19T12:12:43Z,57.4,TA120-T246187
1626696778000,2021-07-19T12:12:58Z,62.4,TA120-T246191
1626696778000,2021-07-19T12:12:58Z,45.2,TA120-T246183
1626696822000,2021-07-19T12:13:42Z,73.9,TA120-T246184
1626696823000,2021-07-19T12:13:43Z,57.8,TA120-T246187
1626696838000,2021-07-19T12:13:58Z,54.8,TA120-T246191
1626696838000,2021-07-19T12:13:58Z,45.2,TA120-T246183
1626696882000,2021-07-19T12:14:42Z,68.8,TA120-T246184
1626696883000,2021-07-19T12:14:43Z,58.2,TA120-T246187
1626696898000,2021-07-19T12:14:58Z,54.2,TA120-T246191
1626696898000,2021-07-19T12:14:58Z,45.2,TA120-T246183
1626696942000,2021-07-19T12:15:42Z,67.7,TA120-T246184
1626696943000,2021-07-19T12:15:43Z,58.3,TA120-T246187
1626696958000,2021-07-19T12:15:58Z,53.1,TA120-T246191
1626696958000,2021-07-19T12:15:58Z,45.2,TA120-T246183
1626697002000,2021-07-19T12:16:42Z,66.1,TA120-T246184
1626697003000,2021-07-19T12:16:43Z,58.6,TA120-T246187
1626697018000,2021-07-19T12:16:58Z,59,TA120-T246191
1626697018000,2021-07-19T12:16:58Z,45.2,TA120-T246183
1626697062000,2021-07-19T12:17:42Z,68.5,TA120-T246184
1626697063000,2021-07-19T12:17:43Z,58,TA120-T246187
1626697078000,2021-07-19T12:17:58Z,53.4,TA120-T246191
1626697078000,2021-07-19T12:17:58Z,45.3,TA120-T246183
1626697122000,2021-07-19T12:18:42Z,70.4,TA120-T246184
1626697123000,2021-07-19T12:18:43Z,59.2,TA120-T246187
1626697138000,2021-07-19T12:18:58Z,53.5,TA120-T246191
1626697138000,2021-07-19T12:18:58Z,45.2,TA120-T246183
1626697182000,2021-07-19T12:19:42Z,71.3,TA120-T246184
1626697183000,2021-07-19T12:19:43Z,58.6,TA120-T246187
1626697198000,2021-07-19T12:19:58Z,53.3,TA120-T246191
1626697198000,2021-07-19T12:19:58Z,45.3,TA120-T246183
1626697242000,2021-07-19T12:20:42Z,70.7,TA120-T246184
1626697243000,2021-07-19T12:20:43Z,59.5,TA120-T246187
1626697258000,2021-07-19T12:20:58Z,59.9,TA120-T246191
1626697258000,2021-07-19T12:20:58Z,45.2,TA120-T246183
1626697302000,2021-07-19T12:21:42Z,64.6,TA120-T246184
1626697303000,2021-07-19T12:21:43Z,58.8,TA120-T246187
1626697318000,2021-07-19T12:21:58Z,52.2,TA120-T246191
1626697318000,2021-07-19T12:21:58Z,45.2,TA120-T246183
1626697362000,2021-07-19T12:22:42Z,67.6,TA120-T246184
1626697363000,2021-07-19T12:22:43Z,59.2,TA120-T246187
1626697378000,2021-07-19T12:22:58Z,53.1,TA120-T246191
1626697378000,2021-07-19T12:22:58Z,45.3,TA120-T246183
1626697422000,2021-07-19T12:23:42Z,67.1,TA120-T246184
1626697423000,2021-07-19T12:23:43Z,58.2,TA120-T246187
1626697438000,2021-07-19T12:23:58Z,55.8,TA120-T246191
1626697438000,2021-07-19T12:23:58Z,45.2,TA120-T246183
1626697482000,2021-07-19T12:24:42Z,67.5,TA120-T246184
1626697483000,2021-07-19T12:24:43Z,58.3,TA120-T246187
1626697498000,2021-07-19T12:24:58Z,51,TA120-T246191
1626697498000,2021-07-19T12:24:58Z,45.2,TA120-T246183
1626697542000,2021-07-19T12:25:42Z,70.3,TA120-T246184
1626697543000,2021-07-19T12:25:43Z,59,TA120-T246187
1626697558000,2021-07-19T12:25:58Z,56.3,TA120-T246191
1626697558000,2021-07-19T12:25:58Z,45.2,TA120-T246183
1626697602000,2021-07-19T12:26:42Z,70.9,TA120-T246184
1626697603000,2021-07-19T12:26:43Z,58.1,TA120-T246187
1626697618000,2021-07-19T12:26:58Z,52.3,TA120-T246191
1626697618000,2021-07-19T12:26:58Z,45.2,TA120-T246183
1626697662000,2021-07-19T12:27:42Z,65,TA120-T246184
1626697663000,2021-07-19T12:27:43Z,60.6,TA120-T246187
1626697678000,2021-07-19T12:27:58Z,52.3,TA120-T246191
1626697678000,2021-07-19T12:27:58Z,45.2,TA120-T246183
1626697722000,2021-07-19T12:28:42Z,67.8,TA120-T246184
1626697723000,2021-07-19T12:28:43Z,58.5,TA120-T246187
1626697738000,2021-07-19T12:28:58Z,61.2,TA120-T246191
1626697738000,2021-07-19T12:28:58Z,45.3,TA120-T246183
1626697782000,2021-07-19T12:29:42Z,71.9,TA120-T246184
1626697783000,2021-07-19T12:29:43Z,59.3,TA120-T246187
1626697798000,2021-07-19T12:29:58Z,55,TA120-T246191
1626697798000,2021-07-19T12:29:58Z,45.3,TA120-T246183
1626697842000,2021-07-19T12:30:42Z,66.9,TA120-T246184
