time,readable_time,dBA,dev-id
1658053440000,2022-07-17T10:24:00Z,64.6,TA120-T246184
1658053467000,2022-07-17T10:24:27Z,56.2,TA120-T246191
1658053467000,2022-07-17T10:24:27Z,60.5,TA120-T246187
1658053476000,2022-07-17T10:24:36Z,43.5,TA120-T246183
1658053500000,2022-07-17T10:25:00Z,68.8,TA120-T246184
1658053527000,2022-07-17T10:25:27Z,55.5,TA120-T246191
1658053527000,2022-07-17T10:25:27Z,61.8,TA120-T246187
1658053536000,2022-07-17T10:25:36Z,43.5,TA120-T246183
1658053560000,2022-07-17T10:26:00Z,65.7,TA120-T246184
1658053587000,2022-07-17T10:26:27Z,54.2,TA120-T246191
1658053587000,2022-07-17T10:26:27Z,61.6,TA120-T246187
1658053596000,2022-07-17T10:26:36Z,43.5,TA120-T246183
1658053620000,2022-07-17T10:27:00Z,70.2,TA120-T246184
1658053647000,2022-07-17T10:27:27Z,53.5,TA120-T246191
1658053647000,2022-07-17T10:27:27Z,60.5,TA120-T246187
1658053656000,2022-07-17T10:27:36Z,43.7,TA120-T246183
1658053680000,2022-07-17T10:28:00Z,70.7,TA120-T246184
1658053707000,2022-07-17T10:28:27Z,56,TA120-T246191
1658053707000,2022-07-17T10:28:27Z,60.6,TA120-T246187
1658053716000,2022-07-17T10:28:36Z,43.4,TA120-T246183
1658053740000,2022-07-17T10:29:00Z,68.2,TA120-T246184
1658053767000,2022-07-17T10:29:27Z,54.6,TA120-T246191
1658053767000,2022-07-17T10:29:27Z,59.9,TA120-T246187
1658053776000,2022-07-17T10:29:36Z,43.4,TA120-T246183
1658053800000,2022-07-17T10:30:00Z,65.9,TA120-T246184
1658053827000,2022-07-17T10:30:27Z,53.4,TA120-T246191
1658053827000,2022-07-17T10:30:27Z,60.5,TA120-T246187
1658053836000,2022-07-17T10:30:36Z,43.4,TA120-T246183
1658053860000,2022-07-17T10:31:00Z,69.5,TA120-T246184
1658053887000,2022-07-17T10:31:27Z,54.9,TA120-T246191
1658053887000,2022-07-17T10:31:27Z,60.7,TA120-T246187
1658053896000,2022-07-17T10:31:36Z,43.4,TA120-T246183
1658053920000,2022-07-17T10:32:00Z,69.1,TA120-T246184
1658053947000,2022-07-17T10:32:27Z,50.4,TA120-T246191
1658053947000,2022-07-17T10:32:27Z,60.1,TA120-T246187
1658053956000,2022-07-17T10:32:36Z,43.4,TA120-T246183
1658053980000,2022-07-17T10:33:00Z,68.6,TA120-T246184
1658054007000,2022-07-17T10:33:27Z,52.7,TA120-T246191
1658054007000,2022-07-17T10:33:27Z,60.3,TA120-T246187
1658054016000,2022-07-17T10:33:36Z,43.4,TA120-T246183
1658054040000,2022-07-17T10:34:00Z,66.5,TA120-T246184
1658054067000,2022-07-17T10:34:27Z,51.5,TA120-T246191
1658054067000,2022-07-17T10:34:27Z,59.9,TA120-T246187
1658054076000,2022-07-17T10:34:36Z,43.4,TA120-T246183
1658054100000,2022-07-17T10:35:00Z,68.8,TA120-T246184
1658054127000,2022-07-17T10:35:27Z,54.1,TA120-T246191
1658054127000,2022-07-17T10:35:27Z,61.1,TA120-T246187
1658054136000,2022-07-17T10:35:36Z,43.4,TA120-T246183
1658054160000,2022-07-17T10:36:00Z,70.2,TA120-T246184
1658054187000,2022-07-17T10:36:27Z,55.4,TA120-T246191
1658054187000,2022-07-17T10:36:27Z,61.5,TA120-T246187
1658054196000,2022-07-17T10:36:36Z,43.5,TA120-T246183
1658054220000,2022-07-17T10:37:00Z,65.5,TA120-T246184
1658054247000,2022-07-17T10:37:27Z,54.8,TA120-T246191
1658054247000,2022-07-17T10:37:27Z,60.1,TA120-T246187
1658054256000,2022-07-17T10:37:36Z,43.4,TA120-T246183
1658054280000,2022-07-17T10:38:00Z,69.3,TA120-T246184
1658054307000,2022-07-17T10:38:27Z,51.5,TA120-T246191
1658054307000,2022-07-17T10:38:27Z,60.2,TA120-T246187
1658054316000,2022-07-17T10:38:36Z,43.4,TA120-T246183
1658054340000,2022-07-17T10:39:00Z,70.3,TA120-T246184
1658054367000,2022-07-17T10:39:27Z,53,TA120-T246191
1658054367000,2022-07-17T10:39:27Z,59.9,TA120-T246187
1658054376000,2022-07-17T10:39:36Z,43.4,TA120-T246183
1658054400000,2022-07-17T10:40:00Z,67.1,TA120-T246184
1658054427000,2022-07-17T10:40:27Z,55.2,TA120-T246191
1658054427000,2022-07-17T10:40:27Z,60.3,TA120-T246187
1658054436000,2022-07-17T10:40:36Z,43.4,TA120-T246183
1658054460000,2022-07-17T10:41:00Z,69.8,TA120-T246184
1658054487000,2022-07-17T10:41:27Z,51.8,TA120-T246191
1658054487000,2022-07-17T10:41:27Z,60,TA120-T246187
1658054496000,2022-07-17T10:41:36Z,43.5,TA120-T246183
1658054520000,2022-07-17T10:42:00Z,69.2,TA120-T246184
1658054547000,2022-07-17T10:42:27Z,51.7,TA120-T246191
1658054547000,2022-07-17T10:42:27Z,61,TA120-T246187
1658054556000,2022-07-17T10:42:36Z,43.5,TA120-T246183
1658054580000,2022-07-17T10:43:00Z,63.3,TA120-T246184
1658054607000,2022-07-17T10:43:27Z,52.6,TA120-T246191
1658054607000,2022-07-17T10:43:27Z,60.2,TA120-T246187
1658054616000,2022-07-17T10:43:36Z,43.4,TA120-T246183
1658054640000,2022-07-17T10:44:00Z,70.1,TA120-T246184
1658054667000,2022-07-17T10:44:27Z,53.9,TA120-T246191
1658054667000,2022-07-17T10:44:27Z,60.8,TA120-T246187
1658054676000,2022-07-17T10:44:36Z,43.4,TA120-T246183
1658054700000,2022-07-17T10:45:00Z,69.8,TA120-T246184
1658054727000,2022-07-17T10:45:27Z,56,TA120-T246191
1658054727000,2022-07-17T10:45:27Z,62,TA120-T246187
1658054736000,2022-07-17T10:45:36Z,43.4,TA120-T246183
1658054760000,2022-07-17T10:46:00Z,69.8,TA120-T246184
1658054787000,2022-07-17T10:46:27Z,55.8,TA120-T246191
1658054787000,2022-07-17T10:46:27Z,61.8,TA120-T246187
1658054796000,2022-07-17T10:46:36Z,43.5,TA120-T246183
1658054820000,2022-07-17T10:47:00Z,67.7,TA120-T246184
1658054847000,2022-07-17T10:47:27Z,53.4,TA120-T246191
1658054847000,2022-07-17T10:47:27Z,60.9,TA120-T246187
1658054856000,2022-07-17T10:47:36Z,43.5,TA120-T246183
1658054880000,2022-07-17T10:48:00Z,65.1,TA120-T246184
1658054907000,2022-07-17T10:48:27Z,52.5,TA120-T246191
1658054907000,2022-07-17T10:48:27Z,61.5,TA120-T246187
1658054916000,2022-07-17T10:48:36Z,43.4,TA120-T246183
1658054940000,2022-07-17T10:49:00Z,72,TA120-T246184
1658054967000,2022-07-17T10:49:27Z,54.2,TA120-T246191
1658054967000,2022-07-17T10:49:27Z,61.1,TA120-T246187
1658054976000,2022-07-17T10:49:36Z,43.4,TA120-T246183
1658055000000,2022-07-17T10:50:00Z,67.9,TA120-T246184
1658055027000,2022-07-17T10:50:27Z,50.8,TA120-T246191
1658055027000,2022-07-17T10:50:27Z,61,TA120-T246187
1658055036000,2022-07-17T10:50:36Z,43.4,TA120-T246183
1658055060000,2022-07-17T10:51:00Z,73,TA120-T246184
1658055087000,2022-07-17T10:51:27Z,53.5,TA120-T246191
1658055087000,2022-07-17T10:51:27Z,61.8,TA120-T246187
1658055096000,2022-07-17T10:51:36Z,43.5,TA120-T246183
1658055120000,2022-07-17T10:52:00Z,69.6,TA120-T246184
1658055147000,2022-07-17T10:52:27Z,55.3,TA120-T246191
1658055147000,2022-07-17T10:52:27Z,61.9,TA120-T246187
1658055156000,2022-07-17T10:52:36Z,43.5,TA120-T246183
1658055180000,2022-07-17T10:53:00Z,68.1,TA120-T246184
1658055207000,2022-07-17T10:53:27Z,57.1,TA120-T246191
1658055207000,2022-07-17T10:53:27Z,61.4,TA120-T246187
1658055216000,2022-07-17T10:53:36Z,43.4,TA120-T246183
1658055240000,2022-07-17T10:54:00Z,72,TA120-T246184
1658055267000,2022-07-17T10:54:27Z,53.9,TA120-T246191
1658055267000,2022-07-17T10:54:27Z,61.2,TA120-T246187
1658055276000,2022-07-17T10:54:36Z,43.5,TA120-T246183
1658055300000,2022-07-17T10:55:00Z,71.7,TA120-T246184
1658055327000,2022-07-17T10:55:27Z,54.3,TA120-T246191
1658055327000,2022-07-17T10:55:27Z,61.7,TA120-T246187
1658055336000,2022-07-17T10:55:36Z,43.5,TA120-T246183
1658055360000,2022-07-17T10:56:00Z,69.3,TA120-T246184
1658055387000,2022-07-17T10:56:27Z,53.8,TA120-T246191
1658055387000,2022-07-17T10:56:27Z,59.8,TA120-T246187
1658055396000,2022-07-17T10:56:36Z,43.4,TA120-T246183
1658055420000,2022-07-17T10:57:00Z,71.9,TA120-T246184
1658055447000,2022-07-17T10:57:27Z,54.1,TA120-T246191
1658055447000,2022-07-17T10:57:27Z,62.2,TA120-T246187
1658055456000,2022-07-17T10:57:36Z,43.5,TA120-T246183
1658055480000,2022-07-17T10:58:00Z,71.2,TA120-T246184
1658055507000,2022-07-17T10:58:27Z,52.8,TA120-T246191
1658055507000,2022-07-17T10:58:27Z,61.3,TA120-T246187
1658055516000,2022-07-17T10:58:36Z,43.4,TA120-T246183
1658055540000,2022-07-17T10:59:00Z,62.8,TA120-T246184
1658055567000,2022-07-17T10:59:27Z,50.1,TA120-T246191
1658055567000,2022-07-17T10:59:27Z,62.6,TA120-T246187
1658055576000,2022-07-17T10:59:36Z,43.5,TA120-T246183
1658055600000,2022-07-17T11:00:00Z,71.2,TA120-T246184
1658055627000,2022-07-17T11:00:27Z,54.6,TA120-T246191
1658055627000,2022-07-17T11:00:27Z,61.9,TA120-T246187
1658055636000,2022-07-17T11:00:36Z,43.6,TA120-T246183
1658055660000,2022-07-17T11:01:00Z,68,TA120-T246184
1658055687000,2022-07-17T11:01:27Z,54.2,TA120-T246191
1658055687000,2022-07-17T11:01:27Z,62.4,TA120-T246187
1658055696000,2022-07-17T11:01:36Z,43.6,TA120-T246183
1658055720000,2022-07-17T11:02:00Z,69.5,TA120-T246184
1658055747000,2022-07-17T11:02:27Z,55.6,TA120-T246191
1658055747000,2022-07-17T11:02:27Z,62.4,TA120-T246187
1658055756000,2022-07-17T11:02:36Z,43.5,TA120-T246183
1658055780000,2022-07-17T11:03:00Z,71.4,TA120-T246184
1658055807000,2022-07-17T11:03:27Z,56.6,TA120-T246191
1658055807000,2022-07-17T11:03:27Z,61.1,TA120-T246187
1658055816000,2022-07-17T11:03:36Z,43.5,TA120-T246183
1658055840000,2022-07-17T11:04:00Z,70.3,TA120-T246184
1658055867000,2022-07-17T11:04:27Z,55.1,TA120-T246191
1658055867000,2022-07-17T11:04:27Z,60,TA120-T246187
1658055876000,2022-07-17T11:04:36Z,43.5,TA120-T246183
1658055900000,2022-07-17T11:05:00Z,72.2,TA120-T246184
1658055927000,2022-07-17T11:05:27Z,53.3,TA120-T246191
1658055927000,2022-07-17T11:05:27Z,59.8,TA120-T246187
1658055936000,2022-07-17T11:05:36Z,43.5,TA120-T246183
1658055960000,2022-07-17T11:06:00Z,70.6,TA120-T246184
1658055987000,2022-07-17T11:06:27Z,54.5,TA120-T246191
1658055987000,2022-07-17T11:06:27Z,57.7,TA120-T246187
1658055996000,2022-07-17T11:06:36Z,43.7,TA120-T246183
1658056020000,2022-07-17T11:07:00Z,68.5,TA120-T246184
1658056047000,2022-07-17T11:07:27Z,52.3,TA120-T246191
1658056047000,2022-07-17T11:07:27Z,58.8,TA120-T246187
1658056056000,2022-07-17T11:07:36Z,43.5,TA120-T246183
1658056080000,2022-07-17T11:08:00Z,67.4,TA120-T246184
1658056107000,2022-07-17T11:08:27Z,51.3,TA120-T246191
1658056107000,2022-07-17T11:08:27Z,57.2,TA120-T246187
1658056116000,2022-07-17T11:08:36Z,43.6,TA120-T246183
1658056140000,2022-07-17T11:09:00Z,71.8,TA120-T246184
1658056167000,2022-07-17T11:09:27Z,51.5,TA120-T246191
1658056167000,2022-07-17T11:09:27Z,56.9,TA120-T246187
1658056176000,2022-07-17T11:09:36Z,43.4,TA120-T246183
1658056200000,2022-07-17T11:10:00Z,72.6,TA120-T246184
1658056227000,2022-07-17T11:10:27Z,51.1,TA120-T246191
1658056227000,2022-07-17T11:10:27Z,55.1,TA120-T246187
1658056236000,2022-07-17T11:10:36Z,43.6,TA120-T246183
1658056260000,2022-07-17T11:11:00Z,68.7,TA120-T246184
1658056287000,2022-07-17T11:11:27Z,54.1,TA120-T246191
1658056287000,2022-07-17T11:11:27Z,57.1,TA120-T246187
1658056296000,2022-07-17T11:11:36Z,43.5,TA120-T246183
1658056320000,2022-07-17T11:12:00Z,68.7,TA120-T246184
1658056347000,2022-07-17T11:12:27Z,55,TA120-T246191
1658056347000,2022-07-17T11:12:27Z,55.8,TA120-T246187
1658056356000,2022-07-17T11:12:36Z,43.5,TA120-T246183
1658056380000,2022-07-17T11:13:00Z,68.8,TA120-T246184
1658056407000,2022-07-17T11:13:27Z,55,TA120-T246191
1658056407000,2022-07-17T11:13:27Z,55,TA120-T246187
1658056416000,2022-07-17T11:13:36Z,43.5,TA120-T246183
1658056440000,2022-07-17T11:14:00Z,72.1,TA120-T246184
1658056467000,2022-07-17T11:14:27Z,55.8,TA120-T246191
1658056467000,2022-07-17T11:14:27Z,56.9,TA120-T246187
1658056476000,2022-07-17T11:14:36Z,43.5,TA120-T246183
1658056500000,2022-07-17T11:15:00Z,67.5,TA120-T246184
1658056527000,2022-07-17T11:15:27Z,51.8,TA120-T246191
1658056527000,2022-07-17T11:15:27Z,57.6,TA120-T246187
1658056536000,2022-07-17T11:15:36Z,43.6,TA120-T246183
1658056560000,2022-07-17T11:16:00Z,68.9,TA120-T246184
1658056587000,2022-07-17T11:16:27Z,53,TA120-T246191
1658056587000,2022-07-17T11:16:27Z,57.3,TA120-T246187
1658056596000,2022-07-17T11:16:36Z,43.5,TA120-T246183
1658056620000,2022-07-17T11:17:00Z,70.2,TA120-T246184
1658056647000,2022-07-17T11:17:27Z,52.1,TA120-T246191
1658056647000,2022-07-17T11:17:27Z,57.7,TA120-T246187
1658056656000,2022-07-17T11:17:36Z,43.5,TA120-T246183
1658056680000,2022-07-17T11:18:00Z,69.8,TA120-T246184
1658056707000,2022-07-17T11:18:27Z,53.4,TA120-T246191
1658056707000,2022-07-17T11:18:27Z,57.5,TA120-T246187
1658056716000,2022-07-17T11:18:36Z,43.6,TA120-T246183
1658056740000,2022-07-17T11:19:00Z,70.5,TA120-T246184
1658056767000,2022-07-17T11:19:27Z,55.5,TA120-T246191
1658056767000,2022-07-17T11:19:27Z,58.5,TA120-T246187
1658056776000,2022-07-17T11:19:36Z,43.5,TA120-T246183
1658056800000,2022-07-17T11:20:00Z,71.9,TA120-T246184
1658056827000,2022-07-17T11:20:27Z,51.3,TA120-T246191
1658056827000,2022-07-17T11:20:27Z,58.7,TA120-T246187
1658056836000,2022-07-17T11:20:36Z,43.5,TA120-T246183
1658056860000,2022-07-17T11:21:00Z,72.7,TA120-T246184
1658056887000,2022-07-17T11:21:27Z,52.4,TA120-T246191
1658056887000,2022-07-17T11:21:27Z,57.8,TA120-T246187
1658056896000,2022-07-17T11:21:36Z,43.5,TA120-T246183
1658056920000,2022-07-17T11:22:00Z,71,TA120-T246184
1658056947000,2022-07-17T11:22:27Z,50.6,TA120-T246191
1658056947000,2022-07-17T11:22:27Z,57.4,TA120-T246187
1658056956000,2022-07-17T11:22:36Z,43.5,TA120-T246183
1658056980000,2022-07-17T11:23:00Z,68,TA120-T246184
1658057007000,2022-07-17T11:23:27Z,52.7,TA120-T246191
1658057007000,2022-07-17T11:23:27Z,57.1,TA120-T246187
1658057016000,2022-07-17T11:23:36Z,43.6,TA120-T246183
1658057040000,2022-07-17T11:24:00Z,71.1,TA120-T246184
1658057067000,2022-07-17T11:24:27Z,52.6,TA120-T246191
1658057067000,2022-07-17T11:24:27Z,58.1,TA120-T246187
1658057076000,2022-07-17T11:24:36Z,43.5,TA120-T246183
1658057100000,2022-07-17T11:25:00Z,70.7,TA120-T246184
1658057127000,2022-07-17T11:25:27Z,54.7,TA120-T246191
1658057127000,2022-07-17T11:25:27Z,58.1,TA120-T246187
1658057136000,2022-07-17T11:25:36Z,43.5,TA120-T246183
1658057160000,2022-07-17T11:26:00Z,71.9,TA120-T246184
1658057187000,2022-07-17T11:26:27Z,53.6,TA120-T246191
1658057187000,2022-07-17T11:26:27Z,58.6,TA120-T246187
1658057196000,2022-07-17T11:26:36Z,43.6,TA120-T246183
1658057220000,2022-07-17T11:27:00Z,73.9,TA120-T246184
1658057247000,2022-07-17T11:27:27Z,51.2,TA120-T246191
1658057247000,2022-07-17T11:27:27Z,58.7,TA120-T246187
1658057256000,2022-07-17T11:27:36Z,43.5,TA120-T246183
1658057280000,2022-07-17T11:28:00Z,66.4,TA120-T246184
1658057307000,2022-07-17T11:28:27Z,58.1,TA120-T246191
1658057307000,2022-07-17T11:28:27Z,57.4,TA120-T246187
1658057316000,2022-07-17T11:28:36Z,43.5,TA120-T246183
1658057340000,2022-07-17T11:29:00Z,67.2,TA120-T246184
1658057367000,2022-07-17T11:29:27Z,53.1,TA120-T246191
1658057367000,2022-07-17T11:29:27Z,58.4,TA120-T246187
1658057376000,2022-07-17T11:29:36Z,43.5,TA120-T246183
1658057400000,2022-07-17T11:30:00Z,71.4,TA120-T246184
1658057427000,2022-07-17T11:30:27Z,49.1,TA120-T246191
1658057427000,2022-07-17T11:30:27Z,59.4,TA120-T246187
1658057436000,2022-07-17T11:30:36Z,43.5,TA120-T246183
1658057460000,2022-07-17T11:31:00Z,69.2,TA120-T246184
1658057487000,2022-07-17T11:31:27Z,57,TA120-T246191
1658057487000,2022-07-17T11:31:27Z,59.3,TA120-T246187
1658057496000,2022-07-17T11:31:36Z,43.5,TA120-T246183
1658057520000,2022-07-17T11:32:00Z,71.3,TA120-T246184
1658057547000,2022-07-17T11:32:27Z,54.7,TA120-T246191
1658057547000,2022-07-17T11:32:27Z,58.8,TA120-T246187
1658057556000,2022-07-17T11:32:36Z,43.5,TA120-T246183
1658057580000,2022-07-17T11:33:00Z,74,TA120-T246184
1658057607000,2022-07-17T11:33:27Z,56.3,TA120-T246191
1658057607000,2022-07-17T11:33:27Z,58.9,TA120-T246187
1658057616000,2022-07-17T11:33:36Z,43.6,TA120-T246183
1658057640000,2022-07-17T11:34:00Z,68.4,TA120-T246184
1658057667000,2022-07-17T11:34:27Z,52.1,TA120-T246191
1658057667000,2022-07-17T11:34:27Z,58.5,TA120-T246187
1658057676000,2022-07-17T11:34:36Z,43.5,TA120-T246183
1658057700000,2022-07-17T11:35:00Z,65.4,TA120-T246184
1658057727000,2022-07-17T11:35:27Z,53,TA120-T246191
1658057727000,2022-07-17T11:35:27Z,59,TA120-T246187
1658057736000,2022-07-17T11:35:36Z,43.4,TA120-T246183
1658057760000,2022-07-17T11:36:00Z,68.8,TA120-T246184
1658057787000,2022-07-17T11:36:27Z,57.1,TA120-T246191
1658057787000,2022-07-17T11:36:27Z,59.6,TA120-T246187
1658057796000,2022-07-17T11:36:36Z,43.4,TA120-T246183
1658057820000,2022-07-17T11:37:00Z,71,TA120-T246184
1658057847000,2022-07-17T11:37:27Z,57.3,TA120-T246191
1658057847000,2022-07-17T11:37:27Z,57.1,TA120-T246187
1658057856000,2022-07-17T11:37:36Z,43.4,TA120-T246183
1658057880000,2022-07-17T11:38:00Z,72.4,TA120-T246184
1658057907000,2022-07-17T11:38:27Z,52.4,TA120-T246191
1658057907000,2022-07-17T11:38:27Z,57.7,TA120-T246187
1658057916000,2022-07-17T11:38:36Z,43.4,TA120-T246183
1658057940000,2022-07-17T11:39:00Z,69.7,TA120-T246184
1658057967000,2022-07-17T11:39:27Z,56.1,TA120-T246191
1658057967000,2022-07-17T11:39:27Z,57.9,TA120-T246187
1658057976000,2022-07-17T11:39:36Z,43.4,TA120-T246183
1658058000000,2022-07-17T11:40:00Z,72.1,TA120-T246184
1658058027000,2022-07-17T11:40:27Z,54.6,TA120-T246191
1658058027000,2022-07-17T11:40:27Z,56.8,TA120-T246187
1658058036000,2022-07-17T11:40:36Z,43.4,TA120-T246183
1658058060000,2022-07-17T11:41:00Z,69.4,TA120-T246184
1658058087000,2022-07-17T11:41:27Z,57.7,TA120-T246191
1658058087000,2022-07-17T11:41:27Z,58.9,TA120-T246187
1658058096000,2022-07-17T11:41:36Z,43.5,TA120-T246183
1658058120000,2022-07-17T11:42:00Z,71.9,TA120-T246184
1658058147000,2022-07-17T11:42:27Z,55,TA120-T246191
1658058147000,2022-07-17T11:42:27Z,57.2,TA120-T246187
1658058156000,2022-07-17T11:42:36Z,43.4,TA120-T246183
1658058180000,2022-07-17T11:43:00Z,70.9,TA120-T246184
1658058207000,2022-07-17T11:43:27Z,52.6,TA120-T246191
1658058207000,2022-07-17T11:43:27Z,58.6,TA120-T246187
1658058216000,2022-07-17T11:43:36Z,43.4,TA120-T246183
1658058240000,2022-07-17T11:44:00Z,70.5,TA120-T246184
1658058267000,2022-07-17T11:44:27Z,55.3,TA120-T246191
1658058267000,2022-07-17T11:44:27Z,59.1,TA120-T246187
1658058276000,2022-07-17T11:44:36Z,43.6,TA120-T246183
1658058300000,2022-07-17T11:45:00Z,72.5,TA120-T246184
1658058327000,2022-07-17T11:45:27Z,55,TA120-T246191
1658058327000,2022-07-17T11:45:27Z,57.9,TA120-T246187
1658058336000,2022-07-17T11:45:36Z,43.5,TA120-T246183
1658058360000,2022-07-17T11:46:00Z,70.6,TA120-T246184
1658058387000,2022-07-17T11:46:27Z,55.6,TA120-T246191
1658058387000,2022-07-17T11:46:27Z,59.4,TA120-T246187
1658058396000,2022-07-17T11:46:36Z,43.4,TA120-T246183
1658058420000,2022-07-17T11:47:00Z,70.1,TA120-T246184
1658058447000,2022-07-17T11:47:27Z,55.2,TA120-T246191
1658058447000,2022-07-17T11:47:27Z,58.6,TA120-T246187
1658058456000,2022-07-17T11:47:36Z,43.4,TA120-T246183
1658058480000,2022-07-17T11:48:00Z,69.5,TA120-T246184
1658058507000,2022-07-17T11:48:27Z,52.2,TA120-T246191
1658058507000,2022-07-17T11:48:27Z,57.7,TA120-T246187
1658058516000,2022-07-17T11:48:36Z,43.4,TA120-T246183
1658058540000,2022-07-17T11:49:00Z,67.2,TA120-T246184
1658058567000,2022-07-17T11:49:27Z,54.6,TA120-T246191
1658058567000,2022-07-17T11:49:27Z,60,TA120-T246187
1658058576000,2022-07-17T11:49:36Z,43.4,TA120-T246183
1658058600000,2022-07-17T11:50:00Z,71.3,TA120-T246184
1658058627000,2022-07-17T11:50:27Z,55.5,TA120-T246191
1658058627000,2022-07-17T11:50:27Z,58.3,TA120-T246187
1658058636000,2022-07-17T11:50:36Z,43.5,TA120-T246183
1658058660000,2022-07-17T11:51:00Z,73.7,TA120-T246184
1658058687000,2022-07-17T11:51:27Z,51.2,TA120-T246191
1658058687000,2022-07-17T11:51:27Z,60.6,TA120-T246187
1658058696000,2022-07-17T11:51:36Z,43.4,TA120-T246183
1658058720000,2022-07-17T11:52:00Z,68.4,TA120-T246184
1658058747000,2022-07-17T11:52:27Z,52.9,TA120-T246191
1658058747000,2022-07-17T11:52:27Z,59.1,TA120-T246187
1658058756000,2022-07-17T11:52:36Z,43.5,TA120-T246183
1658058780000,2022-07-17T11:53:00Z,69.4,TA120-T246184
1658058807000,2022-07-17T11:53:27Z,52.3,TA120-T246191
1658058807000,2022-07-17T11:53:27Z,58.2,TA120-T246187
1658058816000,2022-07-17T11:53:36Z,43.4,TA120-T246183
1658058840000,2022-07-17T11:54:00Z,71,TA120-T246184
1658058867000,2022-07-17T11:54:27Z,54.4,TA120-T246191
1658058867000,2022-07-17T11:54:27Z,60,TA120-T246187
1658058876000,2022-07-17T11:54:36Z,43.5,TA120-T246183
1658058900000,2022-07-17T11:55:00Z,70,TA120-T246184
1658058927000,2022-07-17T11:55:27Z,57.8,TA120-T246191
1658058927000,2022-07-17T11:55:27Z,60.5,TA120-T246187
1658058936000,2022-07-17T11:55:36Z,43.5,TA120-T246183
1658058960000,2022-07-17T11:56:00Z,72.1,TA120-T246184
1658058987000,2022-07-17T11:56:27Z,54.6,TA120-T246191
1658058987000,2022-07-17T11:56:27Z,58,TA120-T246187
1658058996000,2022-07-17T11:56:36Z,43.5,TA120-T246183
1658059020000,2022-07-17T11:57:00Z,69.9,TA120-T246184
1658059047000,2022-07-17T11:57:27Z,55.2,TA120-T246191
1658059047000,2022-07-17T11:57:27Z,58.6,TA120-T246187
1658059056000,2022-07-17T11:57:36Z,43.4,TA120-T246183
1658059080000,2022-07-17T11:58:00Z,67.4,TA120-T246184
1658059107000,2022-07-17T11:58:27Z,51.6,TA120-T246191
1658059107000,2022-07-17T11:58:27Z,59.7,TA120-T246187
1658059116000,2022-07-17T11:58:36Z,43.4,TA120-T246183
1658059140000,2022-07-17T11:59:00Z,68.7,TA120-T246184
1658059167000,2022-07-17T11:59:27Z,57.1,TA120-T246191
1658059167000,2022-07-17T11:59:27Z,58.6,TA120-T246187
1658059176000,2022-07-17T11:59:36Z,43.4,TA120-T246183
1658059200000,2022-07-17T12:00:00Z,59.1,TA120-T246184
1658059227000,2022-07-17T12:00:27Z,53.9,TA120-T246191
1658059227000,2022-07-17T12:00:27Z,57.6,TA120-T246187
1658059236000,2022-07-17T12:00:36Z,41,TA120-T246183
1658059260000,2022-07-17T12:01:00Z,70.9,TA120-T246184
1658059287000,2022-07-17T12:01:27Z,57.7,TA120-T246191
1658059287000,2022-07-17T12:01:27Z,56.7,TA120-T246187
1658059296000,2022-07-17T12:01:36Z,35.2,TA120-T246183
1658059320000,2022-07-17T12:02:00Z,71.7,TA120-T246184
1658059347000,2022-07-17T12:02:27Z,57.2,TA120-T246191
1658059347000,2022-07-17T12:02:27Z,58.6,TA120-T246187
1658059356000,2022-07-17T12:02:36Z,35,TA120-T246183
1658059380000,2022-07-17T12:03:00Z,64.9,TA120-T246184
1658059407000,2022-07-17T12:03:27Z,57.4,TA120-T246191
1658059407000,2022-07-17T12:03:27Z,57.4,TA120-T246187
1658059416000,2022-07-17T12:03:36Z,35,TA120-T246183
1658059440000,2022-07-17T12:04:00Z,70.3,TA120-T246184
1658059467000,2022-07-17T12:04:27Z,56.4,TA120-T246191
1658059467000,2022-07-17T12:04:27Z,58.5,TA120-T246187
1658059476000,2022-07-17T12:04:36Z,35.1,TA120-T246183
1658059500000,2022-07-17T12:05:00Z,70.7,TA120-T246184
1658059527000,2022-07-17T12:05:27Z,52.9,TA120-T246191
1658059527000,2022-07-17T12:05:27Z,57.5,TA120-T246187
1658059536000,2022-07-17T12:05:36Z,34.9,TA120-T246183
1658059560000,2022-07-17T12:06:00Z,66.4,TA120-T246184
1658059587000,2022-07-17T12:06:27Z,53.2,TA120-T246191
1658059587000,2022-07-17T12:06:27Z,60.5,TA120-T246187
1658059596000,2022-07-17T12:06:36Z,34.9,TA120-T246183
1658059620000,2022-07-17T12:07:00Z,70.7,TA120-T246184
1658059647000,2022-07-17T12:07:27Z,55.1,TA120-T246191
1658059647000,2022-07-17T12:07:27Z,58.6,TA120-T246187
1658059656000,2022-07-17T12:07:36Z,35,TA120-T246183
1658059680000,2022-07-17T12:08:00Z,68.9,TA120-T246184
1658059707000,2022-07-17T12:08:27Z,58.2,TA120-T246191
1658059707000,2022-07-17T12:08:27Z,60.1,TA120-T246187
1658059716000,2022-07-17T12:08:36Z,35,TA120-T246183
1658059740000,2022-07-17T12:09:00Z,71.4,TA120-T246184
1658059767000,2022-07-17T12:09:27Z,54,TA120-T246191
1658059767000,2022-07-17T12:09:27Z,60.3,TA120-T246187
1658059776000,2022-07-17T12:09:36Z,34.9,TA120-T246183
1658059800000,2022-07-17T12:10:00Z,71.3,TA120-T246184
