time,readable_time,dBA,dev-id
1640344786000,2021-12-24T11:19:46Z,55.3,TA120-T246187
1640344811000,2021-12-24T11:20:11Z,35.8,TA120-T246183
1640344827000,2021-12-24T11:20:27Z,68.1,TA120-T246184
1640344842000,2021-12-24T11:20:42Z,52,TA120-T246191
1640344846000,2021-12-24T11:20:46Z,55.5,TA120-T246187
1640344871000,2021-12-24T11:21:11Z,35.8,TA120-T246183
1640344887000,2021-12-24T11:21:27Z,61.6,TA120-T246184
1640344902000,2021-12-24T11:21:42Z,51.4,TA120-T246191
1640344906000,2021-12-24T11:21:46Z,56.4,TA120-T246187
1640344931000,2021-12-24T11:22:11Z,35.8,TA120-T246183
1640344947000,2021-12-24T11:22:27Z,66.6,TA120-T246184
1640344962000,2021-12-24T11:22:42Z,50.8,TA120-T246191
1640344966000,2021-12-24T11:22:46Z,55.6,TA120-T246187
1640344991000,2021-12-24T11:23:11Z,35.7,TA120-T246183
1640345007000,2021-12-24T11:23:27Z,62.8,TA120-T246184
1640345022000,2021-12-24T11:23:42Z,49.5,TA120-T246191
1640345026000,2021-12-24T11:23:46Z,56.3,TA120-T246187
1640345051000,2021-12-24T11:24:11Z,35.8,TA120-T246183
1640345067000,2021-12-24T11:24:27Z,59.1,TA120-T246184
1640345082000,2021-12-24T11:24:42Z,48,TA120-T246191
1640345086000,2021-12-24T11:24:46Z,55.3,TA120-T246187
1640345111000,2021-12-24T11:25:11Z,36,TA120-T246183
1640345127000,2021-12-24T11:25:27Z,65.6,TA120-T246184
1640345142000,2021-12-24T11:25:42Z,52.5,TA120-T246191
1640345146000,2021-12-24T11:25:46Z,55.2,TA120-T246187
1640345171000,2021-12-24T11:26:11Z,35.7,TA120-T246183
1640345187000,2021-12-24T11:26:27Z,66.8,TA120-T246184
1640345202000,2021-12-24T11:26:42Z,54.9,TA120-T246191
1640345206000,2021-12-24T11:26:46Z,54.9,TA120-T246187
1640345231000,2021-12-24T11:27:11Z,35.8,TA120-T246183
1640345247000,2021-12-24T11:27:27Z,64.3,TA120-T246184
1640345262000,2021-12-24T11:27:42Z,52.1,TA120-T246191
1640345266000,2021-12-24T11:27:46Z,55.4,TA120-T246187
1640345291000,2021-12-24T11:28:11Z,35.8,TA120-T246183
1640345307000,2021-12-24T11:28:27Z,65.9,TA120-T246184
1640345322000,2021-12-24T11:28:42Z,48.7,TA120-T246191
1640345326000,2021-12-24T11:28:46Z,56.7,TA120-T246187
1640345351000,2021-12-24T11:29:11Z,36,TA120-T246183
1640345367000,2021-12-24T11:29:27Z,65.7,TA120-T246184
1640345382000,2021-12-24T11:29:42Z,52.6,TA120-T246191
1640345386000,2021-12-24T11:29:46Z,55.4,TA120-T246187
1640345411000,2021-12-24T11:30:11Z,36,TA120-T246183
1640345427000,2021-12-24T11:30:27Z,64,TA120-T246184
1640345442000,2021-12-24T11:30:42Z,58.4,TA120-T246191
1640345446000,2021-12-24T11:30:46Z,55.5,TA120-T246187
1640345471000,2021-12-24T11:31:11Z,35.8,TA120-T246183
1640345487000,2021-12-24T11:31:27Z,66.9,TA120-T246184
1640345502000,2021-12-24T11:31:42Z,51.7,TA120-T246191
1640345506000,2021-12-24T11:31:46Z,55.3,TA120-T246187
1640345531000,2021-12-24T11:32:11Z,35.8,TA120-T246183
1640345547000,2021-12-24T11:32:27Z,65.2,TA120-T246184
1640345562000,2021-12-24T11:32:42Z,50.6,TA120-T246191
1640345566000,2021-12-24T11:32:46Z,55.6,TA120-T246187
1640345591000,2021-12-24T11:33:11Z,35.9,TA120-T246183
1640345607000,2021-12-24T11:33:27Z,67.7,TA120-T246184
1640345622000,2021-12-24T11:33:42Z,53.5,TA120-T246191
1640345626000,2021-12-24T11:33:46Z,54.5,TA120-T246187
1640345651000,2021-12-24T11:34:11Z,36,TA120-T246183
1640345667000,2021-12-24T11:34:27Z,65.2,TA120-T246184
1640345682000,2021-12-24T11:34:42Z,47.9,TA120-T246191
1640345686000,2021-12-24T11:34:46Z,55.6,TA120-T246187
1640345711000,2021-12-24T11:35:11Z,35.8,TA120-T246183
1640345727000,2021-12-24T11:35:27Z,63,TA120-T246184
1640345742000,2021-12-24T11:35:42Z,50.3,TA120-T246191
1640345746000,2021-12-24T11:35:46Z,55,TA120-T246187
1640345771000,2021-12-24T11:36:11Z,35.8,TA120-T246183
1640345787000,2021-12-24T11:36:27Z,63.8,TA120-T246184
1640345802000,2021-12-24T11:36:42Z,49.4,TA120-T246191
1640345806000,2021-12-24T11:36:46Z,54.6,TA120-T246187
1640345831000,2021-12-24T11:37:11Z,35.9,TA120-T246183
1640345847000,2021-12-24T11:37:27Z,65.8,TA120-T246184
1640345862000,2021-12-24T11:37:42Z,49.5,TA120-T246191
1640345866000,2021-12-24T11:37:46Z,55.5,TA120-T246187
1640345891000,2021-12-24T11:38:11Z,35.8,TA120-T246183
1640345907000,2021-12-24T11:38:27Z,62.2,TA120-T246184
1640345922000,2021-12-24T11:38:42Z,50.2,TA120-T246191
1640345926000,2021-12-24T11:38:46Z,56.1,TA120-T246187
1640345951000,2021-12-24T11:39:11Z,35.9,TA120-T246183
1640345967000,2021-12-24T11:39:27Z,64.5,TA120-T246184
1640345982000,2021-12-24T11:39:42Z,53.1,TA120-T246191
1640345986000,2021-12-24T11:39:46Z,55.8,TA120-T246187
1640346011000,2021-12-24T11:40:11Z,35.8,TA120-T246183
1640346027000,2021-12-24T11:40:27Z,65.4,TA120-T246184
1640346042000,2021-12-24T11:40:42Z,51.6,TA120-T246191
1640346046000,2021-12-24T11:40:46Z,55.4,TA120-T246187
1640346071000,2021-12-24T11:41:11Z,35.8,TA120-T246183
1640346087000,2021-12-24T11:41:27Z,65.8,TA120-T246184
1640346102000,2021-12-24T11:41:42Z,51.5,TA120-T246191
1640346106000,2021-12-24T11:41:46Z,56,TA120-T246187
1640346131000,2021-12-24T11:42:11Z,35.8,TA120-T246183
1640346147000,2021-12-24T11:42:27Z,65.5,TA120-T246184
1640346162000,2021-12-24T11:42:42Z,46,TA120-T246191
1640346166000,2021-12-24T11:42:46Z,55.4,TA120-T246187
1640346191000,2021-12-24T11:43:11Z,35.8,TA120-T246183
1640346207000,2021-12-24T11:43:27Z,66.3,TA120-T246184
1640346222000,2021-12-24T11:43:42Z,51.3,TA120-T246191
1640346226000,2021-12-24T11:43:46Z,55,TA120-T246187
1640346251000,2021-12-24T11:44:11Z,36,TA120-T246183
1640346267000,2021-12-24T11:44:27Z,64,TA120-T246184
1640346282000,2021-12-24T11:44:42Z,49.7,TA120-T246191
1640346286000,2021-12-24T11:44:46Z,54.9,TA120-T246187
1640346311000,2021-12-24T11:45:11Z,36.2,TA120-T246183
1640346327000,2021-12-24T11:45:27Z,66.6,TA120-T246184
1640346342000,2021-12-24T11:45:42Z,50.8,TA120-T246191
1640346346000,2021-12-24T11:45:46Z,56,TA120-T246187
1640346371000,2021-12-24T11:46:11Z,35.9,TA120-T246183
1640346387000,2021-12-24T11:46:27Z,63.3,TA120-T246184
1640346402000,2021-12-24T11:46:42Z,51.2,TA120-T246191
1640346406000,2021-12-24T11:46:46Z,55.1,TA120-T246187
1640346431000,2021-12-24T11:47:11Z,36,TA120-T246183
1640346447000,2021-12-24T11:47:27Z,65.9,TA120-T246184
1640346462000,2021-12-24T11:47:42Z,51.4,TA120-T246191
1640346466000,2021-12-24T11:47:46Z,54.6,TA120-T246187
1640346491000,2021-12-24T11:48:11Z,35.8,TA120-T246183
1640346507000,2021-12-24T11:48:27Z,66,TA120-T246184
1640346522000,2021-12-24T11:48:42Z,50.7,TA120-T246191
1640346526000,2021-12-24T11:48:46Z,54.8,TA120-T246187
1640346551000,2021-12-24T11:49:11Z,36.3,TA120-T246183
1640346567000,2021-12-24T11:49:27Z,64,TA120-T246184
1640346582000,2021-12-24T11:49:42Z,53.2,TA120-T246191
1640346586000,2021-12-24T11:49:46Z,55.8,TA120-T246187
1640346611000,2021-12-24T11:50:11Z,35.8,TA120-T246183
1640346627000,2021-12-24T11:50:27Z,66.7,TA120-T246184
1640346642000,2021-12-24T11:50:42Z,50.8,TA120-T246191
1640346646000,2021-12-24T11:50:46Z,54.5,TA120-T246187
1640346671000,2021-12-24T11:51:11Z,35.8,TA120-T246183
1640346687000,2021-12-24T11:51:27Z,66.6,TA120-T246184
1640346702000,2021-12-24T11:51:42Z,51,TA120-T246191
1640346706000,2021-12-24T11:51:46Z,55.5,TA120-T246187
1640346731000,2021-12-24T11:52:11Z,35.8,TA120-T246183
1640346747000,2021-12-24T11:52:27Z,66.2,TA120-T246184
1640346762000,2021-12-24T11:52:42Z,52.7,TA120-T246191
1640346766000,2021-12-24T11:52:46Z,55.2,TA120-T246187
1640346791000,2021-12-24T11:53:11Z,36,TA120-T246183
1640346807000,2021-12-24T11:53:27Z,66.4,TA120-T246184
1640346822000,2021-12-24T11:53:42Z,50.5,TA120-T246191
1640346826000,2021-12-24T11:53:46Z,55,TA120-T246187
1640346851000,2021-12-24T11:54:11Z,35.9,TA120-T246183
1640346867000,2021-12-24T11:54:27Z,64.7,TA120-T246184
1640346882000,2021-12-24T11:54:42Z,51.4,TA120-T246191
1640346886000,2021-12-24T11:54:46Z,56.6,TA120-T246187
1640346911000,2021-12-24T11:55:11Z,36,TA120-T246183
1640346927000,2021-12-24T11:55:27Z,63.5,TA120-T246184
1640346942000,2021-12-24T11:55:42Z,52.6,TA120-T246191
1640346946000,2021-12-24T11:55:46Z,55.4,TA120-T246187
1640346971000,2021-12-24T11:56:11Z,35.9,TA120-T246183
1640346987000,2021-12-24T11:56:27Z,67,TA120-T246184
1640347002000,2021-12-24T11:56:42Z,50.9,TA120-T246191
1640347006000,2021-12-24T11:56:46Z,54.8,TA120-T246187
1640347031000,2021-12-24T11:57:11Z,35.8,TA120-T246183
1640347047000,2021-12-24T11:57:27Z,67.1,TA120-T246184
1640347062000,2021-12-24T11:57:42Z,52.6,TA120-T246191
1640347066000,2021-12-24T11:57:46Z,54.8,TA120-T246187
1640347091000,2021-12-24T11:58:11Z,36.1,TA120-T246183
1640347107000,2021-12-24T11:58:27Z,67.6,TA120-T246184
1640347122000,2021-12-24T11:58:42Z,68.1,TA120-T246191
1640347126000,2021-12-24T11:58:46Z,55.3,TA120-T246187
1640347151000,2021-12-24T11:59:11Z,36,TA120-T246183
1640347167000,2021-12-24T11:59:27Z,65.5,TA120-T246184
1640347182000,2021-12-24T11:59:42Z,64.5,TA120-T246191
1640347186000,2021-12-24T11:59:46Z,55.6,TA120-T246187
1640347211000,2021-12-24T12:00:11Z,35.8,TA120-T246183
1640347227000,2021-12-24T12:00:27Z,63.5,TA120-T246184
1640347242000,2021-12-24T12:00:42Z,50.3,TA120-T246191
1640347246000,2021-12-24T12:00:46Z,54.4,TA120-T246187
1640347271000,2021-12-24T12:01:11Z,35.8,TA120-T246183
1640347287000,2021-12-24T12:01:27Z,64.5,TA120-T246184
1640347302000,2021-12-24T12:01:42Z,50.8,TA120-T246191
1640347306000,2021-12-24T12:01:46Z,54.7,TA120-T246187
1640347331000,2021-12-24T12:02:11Z,35.7,TA120-T246183
1640347347000,2021-12-24T12:02:27Z,66.8,TA120-T246184
1640347362000,2021-12-24T12:02:42Z,52.8,TA120-T246191
1640347366000,2021-12-24T12:02:46Z,55.9,TA120-T246187
1640347391000,2021-12-24T12:03:11Z,36,TA120-T246183
1640347407000,2021-12-24T12:03:27Z,62.8,TA120-T246184
1640347422000,2021-12-24T12:03:42Z,51.9,TA120-T246191
1640347426000,2021-12-24T12:03:46Z,54.4,TA120-T246187
1640347451000,2021-12-24T12:04:11Z,35.9,TA120-T246183
1640347467000,2021-12-24T12:04:27Z,60.9,TA120-T246184
1640347482000,2021-12-24T12:04:42Z,55.1,TA120-T246191
1640347486000,2021-12-24T12:04:46Z,54.5,TA120-T246187
1640347511000,2021-12-24T12:05:11Z,35.8,TA120-T246183
1640347527000,2021-12-24T12:05:27Z,66.2,TA120-T246184
1640347542000,2021-12-24T12:05:42Z,50.9,TA120-T246191
1640347546000,2021-12-24T12:05:46Z,54.5,TA120-T246187
1640347571000,2021-12-24T12:06:11Z,35.8,TA120-T246183
1640347587000,2021-12-24T12:06:27Z,67.7,TA120-T246184
1640347602000,2021-12-24T12:06:42Z,50.7,TA120-T246191
1640347606000,2021-12-24T12:06:46Z,53.8,TA120-T246187
1640347631000,2021-12-24T12:07:11Z,35.6,TA120-T246183
1640347647000,2021-12-24T12:07:27Z,64,TA120-T246184
1640347662000,2021-12-24T12:07:42Z,50.1,TA120-T246191
1640347666000,2021-12-24T12:07:46Z,55.8,TA120-T246187
1640347691000,2021-12-24T12:08:11Z,35.9,TA120-T246183
1640347707000,2021-12-24T12:08:27Z,66.9,TA120-T246184
1640347722000,2021-12-24T12:08:42Z,49.1,TA120-T246191
1640347726000,2021-12-24T12:08:46Z,55.4,TA120-T246187
1640347751000,2021-12-24T12:09:11Z,35.7,TA120-T246183
1640347767000,2021-12-24T12:09:27Z,65,TA120-T246184
1640347782000,2021-12-24T12:09:42Z,53.1,TA120-T246191
1640347786000,2021-12-24T12:09:46Z,56,TA120-T246187
1640347811000,2021-12-24T12:10:11Z,35.6,TA120-T246183
1640347827000,2021-12-24T12:10:27Z,65.9,TA120-T246184
1640347842000,2021-12-24T12:10:42Z,54.4,TA120-T246191
1640347846000,2021-12-24T12:10:46Z,55.5,TA120-T246187
1640347871000,2021-12-24T12:11:11Z,35.8,TA120-T246183
1640347887000,2021-12-24T12:11:27Z,66.3,TA120-T246184
1640347902000,2021-12-24T12:11:42Z,51.8,TA120-T246191
1640347906000,2021-12-24T12:11:46Z,56.1,TA120-T246187
1640347931000,2021-12-24T12:12:11Z,35.7,TA120-T246183
1640347947000,2021-12-24T12:12:27Z,65.3,TA120-T246184
1640347962000,2021-12-24T12:12:42Z,51.4,TA120-T246191
1640347966000,2021-12-24T12:12:46Z,55.4,TA120-T246187
1640347991000,2021-12-24T12:13:11Z,35.8,TA120-T246183
1640348007000,2021-12-24T12:13:27Z,65.9,TA120-T246184
1640348022000,2021-12-24T12:13:42Z,51.7,TA120-T246191
1640348026000,2021-12-24T12:13:46Z,55.2,TA120-T246187
1640348051000,2021-12-24T12:14:11Z,35.7,TA120-T246183
1640348067000,2021-12-24T12:14:27Z,63.7,TA120-T246184
1640348082000,2021-12-24T12:14:42Z,50.9,TA120-T246191
1640348086000,2021-12-24T12:14:46Z,55.9,TA120-T246187
1640348111000,2021-12-24T12:15:11Z,35.7,TA120-T246183
1640348127000,2021-12-24T12:15:27Z,57.7,TA120-T246184
1640348142000,2021-12-24T12:15:42Z,51.4,TA120-T246191
1640348146000,2021-12-24T12:15:46Z,54.1,TA120-T246187
1640348171000,2021-12-24T12:16:11Z,35.7,TA120-T246183
1640348187000,2021-12-24T12:16:27Z,68.6,TA120-T246184
1640348202000,2021-12-24T12:16:42Z,53.2,TA120-T246191
1640348206000,2021-12-24T12:16:46Z,54.3,TA120-T246187
1640348231000,2021-12-24T12:17:11Z,35.6,TA120-T246183
1640348247000,2021-12-24T12:17:27Z,63.3,TA120-T246184
1640348262000,2021-12-24T12:17:42Z,53.4,TA120-T246191
1640348266000,2021-12-24T12:17:46Z,55.3,TA120-T246187
1640348291000,2021-12-24T12:18:11Z,35.9,TA120-T246183
1640348307000,2021-12-24T12:18:27Z,65,TA120-T246184
1640348322000,2021-12-24T12:18:42Z,50.3,TA120-T246191
1640348326000,2021-12-24T12:18:46Z,54.2,TA120-T246187
1640348351000,2021-12-24T12:19:11Z,35.7,TA120-T246183
1640348367000,2021-12-24T12:19:27Z,67,TA120-T246184
1640348382000,2021-12-24T12:19:42Z,51,TA120-T246191
1640348386000,2021-12-24T12:19:46Z,54.2,TA120-T246187
1640348411000,2021-12-24T12:20:11Z,35.8,TA120-T246183
1640348427000,2021-12-24T12:20:27Z,67.1,TA120-T246184
1640348442000,2021-12-24T12:20:42Z,51.1,TA120-T246191
1640348446000,2021-12-24T12:20:46Z,55.7,TA120-T246187
1640348471000,2021-12-24T12:21:11Z,35.6,TA120-T246183
1640348487000,2021-12-24T12:21:27Z,68.4,TA120-T246184
1640348502000,2021-12-24T12:21:42Z,46.7,TA120-T246191
1640348506000,2021-12-24T12:21:46Z,54.9,TA120-T246187
1640348531000,2021-12-24T12:22:11Z,35.6,TA120-T246183
1640348547000,2021-12-24T12:22:27Z,69.1,TA120-T246184
1640348562000,2021-12-24T12:22:42Z,52.5,TA120-T246191
1640348566000,2021-12-24T12:22:46Z,54.2,TA120-T246187
1640348591000,2021-12-24T12:23:11Z,35.8,TA120-T246183
1640348607000,2021-12-24T12:23:27Z,67.2,TA120-T246184
1640348622000,2021-12-24T12:23:42Z,53.4,TA120-T246191
1640348626000,2021-12-24T12:23:46Z,55.2,TA120-T246187
1640348651000,2021-12-24T12:24:11Z,35.7,TA120-T246183
1640348667000,2021-12-24T12:24:27Z,63.9,TA120-T246184
1640348682000,2021-12-24T12:24:42Z,51.7,TA120-T246191
1640348686000,2021-12-24T12:24:46Z,55.5,TA120-T246187
1640348711000,2021-12-24T12:25:11Z,35.9,TA120-T246183
1640348727000,2021-12-24T12:25:27Z,62.5,TA120-T246184
1640348742000,2021-12-24T12:25:42Z,50.7,TA120-T246191
1640348746000,2021-12-24T12:25:46Z,55.1,TA120-T246187
1640348771000,2021-12-24T12:26:11Z,35.7,TA120-T246183
1640348787000,2021-12-24T12:26:27Z,66.6,TA120-T246184
1640348802000,2021-12-24T12:26:42Z,51.5,TA120-T246191
1640348806000,2021-12-24T12:26:46Z,54.8,TA120-T246187
1640348831000,2021-12-24T12:27:11Z,35.8,TA120-T246183
1640348847000,2021-12-24T12:27:27Z,68.7,TA120-T246184
1640348862000,2021-12-24T12:27:42Z,50.3,TA120-T246191
1640348866000,2021-12-24T12:27:46Z,55.3,TA120-T246187
1640348891000,2021-12-24T12:28:11Z,35.9,TA120-T246183
1640348907000,2021-12-24T12:28:27Z,67.6,TA120-T246184
1640348922000,2021-12-24T12:28:42Z,51.7,TA120-T246191
1640348926000,2021-12-24T12:28:46Z,55.7,TA120-T246187
1640348951000,2021-12-24T12:29:11Z,35.7,TA120-T246183
1640348967000,2021-12-24T12:29:27Z,67.1,TA120-T246184
1640348982000,2021-12-24T12:29:42Z,50.3,TA120-T246191
1640348986000,2021-12-24T12:29:46Z,55.1,TA120-T246187
1640349011000,2021-12-24T12:30:11Z,35.6,TA120-T246183
1640349027000,2021-12-24T12:30:27Z,64.5,TA120-T246184
1640349042000,2021-12-24T12:30:42Z,48.4,TA120-T246191
1640349046000,2021-12-24T12:30:46Z,56,TA120-T246187
1640349071000,2021-12-24T12:31:11Z,35.7,TA120-T246183
1640349087000,2021-12-24T12:31:27Z,64.4,TA120-T246184
1640349102000,2021-12-24T12:31:42Z,52.7,TA120-T246191
1640349106000,2021-12-24T12:31:46Z,54.8,TA120-T246187
1640349131000,2021-12-24T12:32:11Z,35.6,TA120-T246183
1640349147000,2021-12-24T12:32:27Z,63.5,TA120-T246184
1640349162000,2021-12-24T12:32:42Z,49.6,TA120-T246191
1640349166000,2021-12-24T12:32:46Z,54.8,TA120-T246187
1640349191000,2021-12-24T12:33:11Z,35.7,TA120-T246183
1640349207000,2021-12-24T12:33:27Z,68.2,TA120-T246184
1640349222000,2021-12-24T12:33:42Z,52.7,TA120-T246191
1640349226000,2021-12-24T12:33:46Z,55.1,TA120-T246187
1640349251000,2021-12-24T12:34:11Z,35.6,TA120-T246183
1640349267000,2021-12-24T12:34:27Z,62.8,TA120-T246184
1640349282000,2021-12-24T12:34:42Z,50.4,TA120-T246191
1640349286000,2021-12-24T12:34:46Z,55.1,TA120-T246187
1640349311000,2021-12-24T12:35:11Z,35.7,TA120-T246183
1640349327000,2021-12-24T12:35:27Z,63.5,TA120-T246184
1640349342000,2021-12-24T12:35:42Z,51.4,TA120-T246191
1640349346000,2021-12-24T12:35:46Z,55.5,TA120-T246187
1640349371000,2021-12-24T12:36:11Z,35.8,TA120-T246183
1640349387000,2021-12-24T12:36:27Z,60.4,TA120-T246184
1640349402000,2021-12-24T12:36:42Z,52.1,TA120-T246191
1640349406000,2021-12-24T12:36:46Z,55.8,TA120-T246187
1640349431000,2021-12-24T12:37:11Z,35.6,TA120-T246183
1640349447000,2021-12-24T12:37:27Z,67.6,TA120-T246184
1640349462000,2021-12-24T12:37:42Z,46.5,TA120-T246191
1640349466000,2021-12-24T12:37:46Z,53,TA120-T246187
1640349491000,2021-12-24T12:38:11Z,35.6,TA120-T246183
1640349507000,2021-12-24T12:38:27Z,66.9,TA120-T246184
1640349522000,2021-12-24T12:38:42Z,48.8,TA120-T246191
1640349526000,2021-12-24T12:38:46Z,55.3,TA120-T246187
1640349551000,2021-12-24T12:39:11Z,35.6,TA120-T246183
1640349567000,2021-12-24T12:39:27Z,63.1,TA120-T246184
1640349582000,2021-12-24T12:39:42Z,53.4,TA120-T246191
1640349586000,2021-12-24T12:39:46Z,55.5,TA120-T246187
1640349611000,2021-12-24T12:40:11Z,35.7,TA120-T246183
1640349627000,2021-12-24T12:40:27Z,66.8,TA120-T246184
1640349642000,2021-12-24T12:40:42Z,53.1,TA120-T246191
1640349646000,2021-12-24T12:40:46Z,54.5,TA120-T246187
1640349671000,2021-12-24T12:41:11Z,35.6,TA120-T246183
1640349687000,2021-12-24T12:41:27Z,66.8,TA120-T246184
1640349702000,2021-12-24T12:41:42Z,53.3,TA120-T246191
1640349706000,2021-12-24T12:41:46Z,54.9,TA120-T246187
1640349731000,2021-12-24T12:42:11Z,35.5,TA120-T246183
1640349747000,2021-12-24T12:42:27Z,64.3,TA120-T246184
1640349762000,2021-12-24T12:42:42Z,53.1,TA120-T246191
1640349766000,2021-12-24T12:42:46Z,55.5,TA120-T246187
1640349791000,2021-12-24T12:43:11Z,35.6,TA120-T246183
1640349807000,2021-12-24T12:43:27Z,69.1,TA120-T246184
1640349822000,2021-12-24T12:43:42Z,53.3,TA120-T246191
1640349826000,2021-12-24T12:43:46Z,55.7,TA120-T246187
1640349851000,2021-12-24T12:44:11Z,35.8,TA120-T246183
1640349867000,2021-12-24T12:44:27Z,67.4,TA120-T246184
1640349882000,2021-12-24T12:44:42Z,52.8,TA120-T246191
1640349886000,2021-12-24T12:44:46Z,56.3,TA120-T246187
1640349911000,2021-12-24T12:45:11Z,35.7,TA120-T246183
1640349927000,2021-12-24T12:45:27Z,62.5,TA120-T246184
1640349942000,2021-12-24T12:45:42Z,50.1,TA120-T246191
1640349946000,2021-12-24T12:45:46Z,55.9,TA120-T246187
1640349971000,2021-12-24T12:46:11Z,35.7,TA120-T246183
1640349987000,2021-12-24T12:46:27Z,66.8,TA120-T246184
1640350002000,2021-12-24T12:46:42Z,52.3,TA120-T246191
1640350006000,2021-12-24T12:46:46Z,55.4,TA120-T246187
1640350031000,2021-12-24T12:47:11Z,35.7,TA120-T246183
1640350047000,2021-12-24T12:47:27Z,66.2,TA120-T246184
1640350062000,2021-12-24T12:47:42Z,47.4,TA120-T246191
1640350066000,2021-12-24T12:47:46Z,55.4,TA120-T246187
1640350091000,2021-12-24T12:48:11Z,35.8,TA120-T246183
1640350107000,2021-12-24T12:48:27Z,68.4,TA120-T246184
1640350122000,2021-12-24T12:48:42Z,52.7,TA120-T246191
1640350126000,2021-12-24T12:48:46Z,55.7,TA120-T246187
1640350151000,2021-12-24T12:49:11Z,35.8,TA120-T246183
1640350167000,2021-12-24T12:49:27Z,67,TA120-T246184
1640350182000,2021-12-24T12:49:42Z,53,TA120-T246191
1640350186000,2021-12-24T12:49:46Z,54.6,TA120-T246187
1640350211000,2021-12-24T12:50:11Z,35.7,TA120-T246183
1640350227000,2021-12-24T12:50:27Z,64,TA120-T246184
1640350242000,2021-12-24T12:50:42Z,53.9,TA120-T246191
1640350246000,2021-12-24T12:50:46Z,56.5,TA120-T246187
1640350271000,2021-12-24T12:51:11Z,35.6,TA120-T246183
1640350287000,2021-12-24T12:51:27Z,66.9,TA120-T246184
1640350302000,2021-12-24T12:51:42Z,51.4,TA120-T246191
1640350306000,2021-12-24T12:51:46Z,55.1,TA120-T246187
1640350331000,2021-12-24T12:52:11Z,35.6,TA120-T246183
1640350347000,2021-12-24T12:52:27Z,65.4,TA120-T246184
1640350362000,2021-12-24T12:52:42Z,49.4,TA120-T246191
1640350366000,2021-12-24T12:52:46Z,54.6,TA120-T246187
1640350391000,2021-12-24T12:53:11Z,35.7,TA120-T246183
1640350407000,2021-12-24T12:53:27Z,65.8,TA120-T246184
1640350422000,2021-12-24T12:53:42Z,49.1,TA120-T246191
1640350426000,2021-12-24T12:53:46Z,55.8,TA120-T246187
1640350451000,2021-12-24T12:54:11Z,35.9,TA120-T246183
1640350467000,2021-12-24T12:54:27Z,66.1,TA120-T246184
1640350485000,2021-12-24T12:54:45Z,52.2,TA120-T246191
1640350486000,2021-12-24T12:54:46Z,55.2,TA120-T246187
1640350511000,2021-12-24T12:55:11Z,35.7,TA120-T246183
1640350527000,2021-12-24T12:55:27Z,63.5,TA120-T246184
1640350545000,2021-12-24T12:55:45Z,49.7,TA120-T246191
1640350546000,2021-12-24T12:55:46Z,54.6,TA120-T246187
1640350571000,2021-12-24T12:56:11Z,35.7,TA120-T246183
1640350587000,2021-12-24T12:56:27Z,64,TA120-T246184
1640350605000,2021-12-24T12:56:45Z,51.8,TA120-T246191
1640350606000,2021-12-24T12:56:46Z,54.6,TA120-T246187
1640350631000,2021-12-24T12:57:11Z,35.8,TA120-T246183
1640350647000,2021-12-24T12:57:27Z,67.2,TA120-T246184
1640350665000,2021-12-24T12:57:45Z,49.1,TA120-T246191
1640350666000,2021-12-24T12:57:46Z,55.5,TA120-T246187
1640350691000,2021-12-24T12:58:11Z,35.9,TA120-T246183
1640350707000,2021-12-24T12:58:27Z,66,TA120-T246184
1640350725000,2021-12-24T12:58:45Z,49.1,TA120-T246191
1640350726000,2021-12-24T12:58:46Z,55.8,TA120-T246187
1640350751000,2021-12-24T12:59:11Z,35.8,TA120-T246183
1640350767000,2021-12-24T12:59:27Z,64.1,TA120-T246184
1640350785000,2021-12-24T12:59:45Z,51,TA120-T246191
1640350786000,2021-12-24T12:59:46Z,54.7,TA120-T246187
1640350811000,2021-12-24T13:00:11Z,35.8,TA120-T246183
1640350827000,2021-12-24T13:00:27Z,64.6,TA120-T246184
1640350845000,2021-12-24T13:00:45Z,53.2,TA120-T246191
1640350846000,2021-12-24T13:00:46Z,56.2,TA120-T246187
1640350871000,2021-12-24T13:01:11Z,35.8,TA120-T246183
1640350887000,2021-12-24T13:01:27Z,68.1,TA120-T246184
1640350905000,2021-12-24T13:01:45Z,49,TA120-T246191
1640350906000,2021-12-24T13:01:46Z,55.7,TA120-T246187
1640350931000,2021-12-24T13:02:11Z,36,TA120-T246183
1640350947000,2021-12-24T13:02:27Z,65,TA120-T246184
1640350965000,2021-12-24T13:02:45Z,52.1,TA120-T246191
1640350966000,2021-12-24T13:02:46Z,55.3,TA120-T246187
1640350991000,2021-12-24T13:03:11Z,35.7,TA120-T246183
1640351007000,2021-12-24T13:03:27Z,66.5,TA120-T246184
1640351025000,2021-12-24T13:03:45Z,51.5,TA120-T246191
1640351026000,2021-12-24T13:03:46Z,54.8,TA120-T246187
1640351051000,2021-12-24T13:04:11Z,35.9,TA120-T246183
1640351067000,2021-12-24T13:04:27Z,68.9,TA120-T246184
1640351085000,2021-12-24T13:04:45Z,46.9,TA120-T246191
1640351086000,2021-12-24T13:04:46Z,55.4,TA120-T246187
1640351111000,2021-12-24T13:05:11Z,35.7,TA120-T246183
1640351127000,2021-12-24T13:05:27Z,61.6,TA120-T246184
1640351145000,2021-12-24T13:05:45Z,51,TA120-T246191
1640351146000,2021-12-24T13:05:46Z,55.6,TA120-T246187
1640351171000,2021-12-24T13:06:11Z,35.8,TA120-T246183
