time,readable_time,dBA,dev-id
1600776563000,2020-09-22T12:09:23Z,57.5,TA120-T246191
1600776565000,2020-09-22T12:09:25Z,58.7,TA120-T246183
1600776577000,2020-09-22T12:09:37Z,61.4,TA120-T246187
1600776605000,2020-09-22T12:10:05Z,55.9,TA120-T246177
1600776617000,2020-09-22T12:10:17Z,71.6,TA120-T246184
1600776623000,2020-09-22T12:10:23Z,55.7,TA120-T246191
1600776625000,2020-09-22T12:10:25Z,56.5,TA120-T246183
1600776637000,2020-09-22T12:10:37Z,61.4,TA120-T246187
1600776665000,2020-09-22T12:11:05Z,55.4,TA120-T246177
1600776677000,2020-09-22T12:11:17Z,70.9,TA120-T246184
1600776683000,2020-09-22T12:11:23Z,57.6,TA120-T246191
1600776685000,2020-09-22T12:11:25Z,56.7,TA120-T246183
1600776697000,2020-09-22T12:11:37Z,62.3,TA120-T246187
1600776725000,2020-09-22T12:12:05Z,54.4,TA120-T246177
1600776737000,2020-09-22T12:12:17Z,73.7,TA120-T246184
1600776743000,2020-09-22T12:12:23Z,57.2,TA120-T246191
1600776745000,2020-09-22T12:12:25Z,59.8,TA120-T246183
1600776757000,2020-09-22T12:12:37Z,63,TA120-T246187
1600776785000,2020-09-22T12:13:05Z,55.3,TA120-T246177
1600776797000,2020-09-22T12:13:17Z,74.8,TA120-T246184
1600776803000,2020-09-22T12:13:23Z,56.6,TA120-T246191
1600776805000,2020-09-22T12:13:25Z,57.9,TA120-T246183
1600776817000,2020-09-22T12:13:37Z,61.4,TA120-T246187
1600776845000,2020-09-22T12:14:05Z,55.9,TA120-T246177
1600776857000,2020-09-22T12:14:17Z,71.8,TA120-T246184
1600776863000,2020-09-22T12:14:23Z,55.2,TA120-T246191
1600776865000,2020-09-22T12:14:25Z,52.8,TA120-T246183
1600776877000,2020-09-22T12:14:37Z,62.2,TA120-T246187
1600776905000,2020-09-22T12:15:05Z,56,TA120-T246177
1600776917000,2020-09-22T12:15:17Z,69.2,TA120-T246184
1600776923000,2020-09-22T12:15:23Z,59.7,TA120-T246191
1600776925000,2020-09-22T12:15:25Z,56,TA120-T246183
1600776937000,2020-09-22T12:15:37Z,62.5,TA120-T246187
1600776965000,2020-09-22T12:16:05Z,55.5,TA120-T246177
1600776977000,2020-09-22T12:16:17Z,71.3,TA120-T246184
1600776983000,2020-09-22T12:16:23Z,55.8,TA120-T246191
1600776985000,2020-09-22T12:16:25Z,53.3,TA120-T246183
1600776997000,2020-09-22T12:16:37Z,63,TA120-T246187
1600777025000,2020-09-22T12:17:05Z,55.4,TA120-T246177
1600777037000,2020-09-22T12:17:17Z,70.2,TA120-T246184
1600777043000,2020-09-22T12:17:23Z,56.2,TA120-T246191
1600777045000,2020-09-22T12:17:25Z,46.6,TA120-T246183
1600777057000,2020-09-22T12:17:37Z,62.1,TA120-T246187
1600777085000,2020-09-22T12:18:05Z,56.8,TA120-T246177
1600777097000,2020-09-22T12:18:17Z,75.2,TA120-T246184
1600777103000,2020-09-22T12:18:23Z,58.1,TA120-T246191
1600777105000,2020-09-22T12:18:25Z,44.6,TA120-T246183
1600777117000,2020-09-22T12:18:37Z,63.6,TA120-T246187
1600777145000,2020-09-22T12:19:05Z,54.9,TA120-T246177
1600777157000,2020-09-22T12:19:17Z,71.2,TA120-T246184
1600777163000,2020-09-22T12:19:23Z,57.3,TA120-T246191
1600777165000,2020-09-22T12:19:25Z,44.4,TA120-T246183
1600777177000,2020-09-22T12:19:37Z,61.7,TA120-T246187
1600777205000,2020-09-22T12:20:05Z,56.8,TA120-T246177
1600777217000,2020-09-22T12:20:17Z,71.3,TA120-T246184
1600777223000,2020-09-22T12:20:23Z,58,TA120-T246191
1600777225000,2020-09-22T12:20:25Z,48.9,TA120-T246183
1600777237000,2020-09-22T12:20:37Z,63,TA120-T246187
1600777265000,2020-09-22T12:21:05Z,57.7,TA120-T246177
1600777277000,2020-09-22T12:21:17Z,71.8,TA120-T246184
1600777283000,2020-09-22T12:21:23Z,55.2,TA120-T246191
1600777285000,2020-09-22T12:21:25Z,57.9,TA120-T246183
1600777297000,2020-09-22T12:21:37Z,63.4,TA120-T246187
1600777325000,2020-09-22T12:22:05Z,55.2,TA120-T246177
1600777337000,2020-09-22T12:22:17Z,72.9,TA120-T246184
1600777343000,2020-09-22T12:22:23Z,57.3,TA120-T246191
1600777345000,2020-09-22T12:22:25Z,53.2,TA120-T246183
1600777357000,2020-09-22T12:22:37Z,63,TA120-T246187
1600777385000,2020-09-22T12:23:05Z,53.7,TA120-T246177
1600777397000,2020-09-22T12:23:17Z,72.4,TA120-T246184
1600777403000,2020-09-22T12:23:23Z,53.5,TA120-T246191
1600777405000,2020-09-22T12:23:25Z,44.3,TA120-T246183
1600777417000,2020-09-22T12:23:37Z,62.7,TA120-T246187
1600777445000,2020-09-22T12:24:05Z,55.9,TA120-T246177
1600777457000,2020-09-22T12:24:17Z,71.2,TA120-T246184
1600777463000,2020-09-22T12:24:23Z,54.7,TA120-T246191
1600777465000,2020-09-22T12:24:25Z,45.2,TA120-T246183
1600777477000,2020-09-22T12:24:37Z,62.9,TA120-T246187
1600777505000,2020-09-22T12:25:05Z,58.3,TA120-T246177
1600777517000,2020-09-22T12:25:17Z,73.8,TA120-T246184
1600777523000,2020-09-22T12:25:23Z,57.3,TA120-T246191
1600777525000,2020-09-22T12:25:25Z,44.2,TA120-T246183
1600777537000,2020-09-22T12:25:37Z,63.3,TA120-T246187
1600777565000,2020-09-22T12:26:05Z,54.8,TA120-T246177
1600777577000,2020-09-22T12:26:17Z,72.4,TA120-T246184
1600777583000,2020-09-22T12:26:23Z,56,TA120-T246191
1600777585000,2020-09-22T12:26:25Z,44.2,TA120-T246183
1600777597000,2020-09-22T12:26:37Z,62.7,TA120-T246187
1600777625000,2020-09-22T12:27:05Z,57.8,TA120-T246177
1600777637000,2020-09-22T12:27:17Z,70.7,TA120-T246184
1600777643000,2020-09-22T12:27:23Z,57.4,TA120-T246191
1600777645000,2020-09-22T12:27:25Z,44.2,TA120-T246183
1600777657000,2020-09-22T12:27:37Z,62.2,TA120-T246187
1600777685000,2020-09-22T12:28:05Z,56.4,TA120-T246177
1600777697000,2020-09-22T12:28:17Z,74.1,TA120-T246184
1600777703000,2020-09-22T12:28:23Z,58.5,TA120-T246191
1600777705000,2020-09-22T12:28:25Z,44.5,TA120-T246183
1600777717000,2020-09-22T12:28:37Z,62.8,TA120-T246187
1600777745000,2020-09-22T12:29:05Z,55,TA120-T246177
1600777757000,2020-09-22T12:29:17Z,72,TA120-T246184
1600777763000,2020-09-22T12:29:23Z,56,TA120-T246191
1600777765000,2020-09-22T12:29:25Z,44.6,TA120-T246183
1600777777000,2020-09-22T12:29:37Z,61.6,TA120-T246187
1600777805000,2020-09-22T12:30:05Z,57.1,TA120-T246177
1600777817000,2020-09-22T12:30:17Z,75.2,TA120-T246184
1600777823000,2020-09-22T12:30:23Z,58.3,TA120-T246191
1600777825000,2020-09-22T12:30:25Z,44.3,TA120-T246183
1600777837000,2020-09-22T12:30:37Z,63.7,TA120-T246187
1600777865000,2020-09-22T12:31:05Z,55.7,TA120-T246177
1600777877000,2020-09-22T12:31:17Z,72.8,TA120-T246184
1600777883000,2020-09-22T12:31:23Z,57.7,TA120-T246191
1600777885000,2020-09-22T12:31:25Z,44.6,TA120-T246183
1600777897000,2020-09-22T12:31:37Z,62.9,TA120-T246187
1600777925000,2020-09-22T12:32:05Z,58.5,TA120-T246177
1600777937000,2020-09-22T12:32:17Z,70.6,TA120-T246184
1600777943000,2020-09-22T12:32:23Z,56.7,TA120-T246191
1600777945000,2020-09-22T12:32:25Z,55.1,TA120-T246183
1600777957000,2020-09-22T12:32:37Z,62,TA120-T246187
1600777985000,2020-09-22T12:33:05Z,58.5,TA120-T246177
1600777997000,2020-09-22T12:33:17Z,71.6,TA120-T246184
1600778003000,2020-09-22T12:33:23Z,55.2,TA120-T246191
1600778005000,2020-09-22T12:33:25Z,57.6,TA120-T246183
1600778017000,2020-09-22T12:33:37Z,63.7,TA120-T246187
1600778045000,2020-09-22T12:34:05Z,57.4,TA120-T246177
1600778057000,2020-09-22T12:34:17Z,72.2,TA120-T246184
1600778063000,2020-09-22T12:34:23Z,60.2,TA120-T246191
1600778065000,2020-09-22T12:34:25Z,58.8,TA120-T246183
1600778077000,2020-09-22T12:34:37Z,62.7,TA120-T246187
1600778105000,2020-09-22T12:35:05Z,56.3,TA120-T246177
1600778117000,2020-09-22T12:35:17Z,69.1,TA120-T246184
1600778123000,2020-09-22T12:35:23Z,60.8,TA120-T246191
1600778125000,2020-09-22T12:35:25Z,58.8,TA120-T246183
1600778137000,2020-09-22T12:35:37Z,62.3,TA120-T246187
1600778165000,2020-09-22T12:36:05Z,51.6,TA120-T246177
1600778177000,2020-09-22T12:36:17Z,74.1,TA120-T246184
1600778183000,2020-09-22T12:36:23Z,57.4,TA120-T246191
1600778185000,2020-09-22T12:36:25Z,59.6,TA120-T246183
1600778197000,2020-09-22T12:36:37Z,63.7,TA120-T246187
1600778225000,2020-09-22T12:37:05Z,53.2,TA120-T246177
1600778237000,2020-09-22T12:37:17Z,73.9,TA120-T246184
1600778243000,2020-09-22T12:37:23Z,58.9,TA120-T246191
1600778245000,2020-09-22T12:37:25Z,59.7,TA120-T246183
1600778257000,2020-09-22T12:37:37Z,63,TA120-T246187
1600778285000,2020-09-22T12:38:05Z,53,TA120-T246177
1600778297000,2020-09-22T12:38:17Z,71.3,TA120-T246184
1600778303000,2020-09-22T12:38:23Z,59.5,TA120-T246191
1600778305000,2020-09-22T12:38:25Z,60.2,TA120-T246183
1600778317000,2020-09-22T12:38:37Z,62.2,TA120-T246187
1600778345000,2020-09-22T12:39:05Z,55.3,TA120-T246177
1600778357000,2020-09-22T12:39:17Z,69.9,TA120-T246184
1600778363000,2020-09-22T12:39:23Z,55.3,TA120-T246191
1600778365000,2020-09-22T12:39:25Z,59.9,TA120-T246183
1600778377000,2020-09-22T12:39:37Z,63.1,TA120-T246187
1600778405000,2020-09-22T12:40:05Z,56.1,TA120-T246177
1600778417000,2020-09-22T12:40:17Z,71.4,TA120-T246184
1600778423000,2020-09-22T12:40:23Z,58,TA120-T246191
1600778425000,2020-09-22T12:40:25Z,60.6,TA120-T246183
1600778437000,2020-09-22T12:40:37Z,63,TA120-T246187
1600778465000,2020-09-22T12:41:05Z,53.9,TA120-T246177
1600778477000,2020-09-22T12:41:17Z,70.2,TA120-T246184
1600778483000,2020-09-22T12:41:23Z,55.5,TA120-T246191
1600778485000,2020-09-22T12:41:25Z,59.7,TA120-T246183
1600778497000,2020-09-22T12:41:37Z,62.6,TA120-T246187
1600778525000,2020-09-22T12:42:05Z,56.5,TA120-T246177
1600778537000,2020-09-22T12:42:17Z,70.9,TA120-T246184
1600778543000,2020-09-22T12:42:23Z,56.3,TA120-T246191
1600778545000,2020-09-22T12:42:25Z,60.7,TA120-T246183
1600778557000,2020-09-22T12:42:37Z,63.6,TA120-T246187
1600778585000,2020-09-22T12:43:05Z,58,TA120-T246177
1600778597000,2020-09-22T12:43:17Z,73.4,TA120-T246184
1600778603000,2020-09-22T12:43:23Z,56.5,TA120-T246191
1600778605000,2020-09-22T12:43:25Z,60,TA120-T246183
1600778617000,2020-09-22T12:43:37Z,64,TA120-T246187
1600778645000,2020-09-22T12:44:05Z,54.1,TA120-T246177
1600778657000,2020-09-22T12:44:17Z,67.7,TA120-T246184
1600778663000,2020-09-22T12:44:23Z,56.6,TA120-T246191
1600778665000,2020-09-22T12:44:25Z,59.2,TA120-T246183
1600778677000,2020-09-22T12:44:37Z,64.1,TA120-T246187
1600778705000,2020-09-22T12:45:05Z,53.4,TA120-T246177
1600778717000,2020-09-22T12:45:17Z,70.9,TA120-T246184
1600778723000,2020-09-22T12:45:23Z,55.4,TA120-T246191
1600778725000,2020-09-22T12:45:25Z,60.7,TA120-T246183
1600778737000,2020-09-22T12:45:37Z,62.3,TA120-T246187
1600778765000,2020-09-22T12:46:05Z,51.5,TA120-T246177
1600778777000,2020-09-22T12:46:17Z,74.6,TA120-T246184
1600778783000,2020-09-22T12:46:23Z,56.2,TA120-T246191
1600778785000,2020-09-22T12:46:25Z,57.4,TA120-T246183
1600778797000,2020-09-22T12:46:37Z,62.5,TA120-T246187
1600778825000,2020-09-22T12:47:05Z,55.4,TA120-T246177
1600778837000,2020-09-22T12:47:17Z,70.4,TA120-T246184
1600778843000,2020-09-22T12:47:23Z,56.8,TA120-T246191
1600778845000,2020-09-22T12:47:25Z,58.7,TA120-T246183
1600778857000,2020-09-22T12:47:37Z,63.5,TA120-T246187
1600778885000,2020-09-22T12:48:05Z,54.5,TA120-T246177
1600778897000,2020-09-22T12:48:17Z,72,TA120-T246184
1600778903000,2020-09-22T12:48:23Z,65.8,TA120-T246191
1600778905000,2020-09-22T12:48:25Z,60.1,TA120-T246183
1600778917000,2020-09-22T12:48:37Z,63.5,TA120-T246187
1600778945000,2020-09-22T12:49:05Z,53.2,TA120-T246177
1600778957000,2020-09-22T12:49:17Z,74,TA120-T246184
1600778963000,2020-09-22T12:49:23Z,59.7,TA120-T246191
1600778965000,2020-09-22T12:49:25Z,58.9,TA120-T246183
1600778977000,2020-09-22T12:49:37Z,63.2,TA120-T246187
1600779005000,2020-09-22T12:50:05Z,54.6,TA120-T246177
1600779017000,2020-09-22T12:50:17Z,66.9,TA120-T246184
1600779023000,2020-09-22T12:50:23Z,54.6,TA120-T246191
1600779025000,2020-09-22T12:50:25Z,60.6,TA120-T246183
1600779037000,2020-09-22T12:50:37Z,62.6,TA120-T246187
1600779065000,2020-09-22T12:51:05Z,51.4,TA120-T246177
1600779077000,2020-09-22T12:51:17Z,71.2,TA120-T246184
1600779083000,2020-09-22T12:51:23Z,59.6,TA120-T246191
1600779085000,2020-09-22T12:51:25Z,65.4,TA120-T246183
1600779097000,2020-09-22T12:51:37Z,63,TA120-T246187
1600779125000,2020-09-22T12:52:05Z,55.9,TA120-T246177
1600779137000,2020-09-22T12:52:17Z,74,TA120-T246184
1600779143000,2020-09-22T12:52:23Z,55.8,TA120-T246191
1600779145000,2020-09-22T12:52:25Z,59.2,TA120-T246183
1600779157000,2020-09-22T12:52:37Z,62.3,TA120-T246187
1600779185000,2020-09-22T12:53:05Z,55.9,TA120-T246177
1600779197000,2020-09-22T12:53:17Z,73.2,TA120-T246184
1600779203000,2020-09-22T12:53:23Z,57.1,TA120-T246191
1600779205000,2020-09-22T12:53:25Z,58.6,TA120-T246183
1600779217000,2020-09-22T12:53:37Z,62.8,TA120-T246187
1600779245000,2020-09-22T12:54:05Z,53.2,TA120-T246177
1600779257000,2020-09-22T12:54:17Z,71.1,TA120-T246184
1600779263000,2020-09-22T12:54:23Z,56.3,TA120-T246191
1600779265000,2020-09-22T12:54:25Z,59.5,TA120-T246183
1600779277000,2020-09-22T12:54:37Z,63.1,TA120-T246187
1600779305000,2020-09-22T12:55:05Z,54.6,TA120-T246177
1600779317000,2020-09-22T12:55:17Z,74.4,TA120-T246184
1600779323000,2020-09-22T12:55:23Z,56.5,TA120-T246191
1600779325000,2020-09-22T12:55:25Z,59.3,TA120-T246183
1600779337000,2020-09-22T12:55:37Z,62.6,TA120-T246187
1600779365000,2020-09-22T12:56:05Z,53.4,TA120-T246177
1600779377000,2020-09-22T12:56:17Z,70.2,TA120-T246184
1600779383000,2020-09-22T12:56:23Z,55.8,TA120-T246191
1600779385000,2020-09-22T12:56:25Z,60.5,TA120-T246183
1600779397000,2020-09-22T12:56:37Z,62.8,TA120-T246187
1600779425000,2020-09-22T12:57:05Z,56,TA120-T246177
1600779437000,2020-09-22T12:57:17Z,71.6,TA120-T246184
1600779443000,2020-09-22T12:57:23Z,56.5,TA120-T246191
1600779445000,2020-09-22T12:57:25Z,59.2,TA120-T246183
1600779457000,2020-09-22T12:57:37Z,62.8,TA120-T246187
1600779485000,2020-09-22T12:58:05Z,54.4,TA120-T246177
1600779497000,2020-09-22T12:58:17Z,73.9,TA120-T246184
1600779503000,2020-09-22T12:58:23Z,57.5,TA120-T246191
1600779505000,2020-09-22T12:58:25Z,61.1,TA120-T246183
1600779517000,2020-09-22T12:58:37Z,62.8,TA120-T246187
1600779545000,2020-09-22T12:59:05Z,54.4,TA120-T246177
1600779557000,2020-09-22T12:59:17Z,70.9,TA120-T246184
1600779563000,2020-09-22T12:59:23Z,58,TA120-T246191
1600779565000,2020-09-22T12:59:25Z,59.8,TA120-T246183
1600779577000,2020-09-22T12:59:37Z,63,TA120-T246187
1600779605000,2020-09-22T13:00:05Z,55,TA120-T246177
1600779617000,2020-09-22T13:00:17Z,72.9,TA120-T246184
1600779623000,2020-09-22T13:00:23Z,55.5,TA120-T246191
1600779625000,2020-09-22T13:00:25Z,61.5,TA120-T246183
1600779637000,2020-09-22T13:00:37Z,62.9,TA120-T246187
1600779665000,2020-09-22T13:01:05Z,53.7,TA120-T246177
1600779677000,2020-09-22T13:01:17Z,73.7,TA120-T246184
1600779683000,2020-09-22T13:01:23Z,55.6,TA120-T246191
1600779685000,2020-09-22T13:01:25Z,60.7,TA120-T246183
1600779697000,2020-09-22T13:01:37Z,62.2,TA120-T246187
1600779725000,2020-09-22T13:02:05Z,52.7,TA120-T246177
1600779737000,2020-09-22T13:02:17Z,69.5,TA120-T246184
1600779743000,2020-09-22T13:02:23Z,57.7,TA120-T246191
1600779745000,2020-09-22T13:02:25Z,60,TA120-T246183
1600779757000,2020-09-22T13:02:37Z,61.8,TA120-T246187
1600779785000,2020-09-22T13:03:05Z,55.4,TA120-T246177
1600779797000,2020-09-22T13:03:17Z,75.3,TA120-T246184
1600779803000,2020-09-22T13:03:23Z,57.8,TA120-T246191
1600779805000,2020-09-22T13:03:25Z,59,TA120-T246183
1600779817000,2020-09-22T13:03:37Z,63.2,TA120-T246187
1600779845000,2020-09-22T13:04:05Z,52.8,TA120-T246177
1600779857000,2020-09-22T13:04:17Z,70.5,TA120-T246184
1600779863000,2020-09-22T13:04:23Z,61.6,TA120-T246191
1600779865000,2020-09-22T13:04:25Z,60.4,TA120-T246183
1600779877000,2020-09-22T13:04:37Z,63.2,TA120-T246187
1600779905000,2020-09-22T13:05:05Z,55.6,TA120-T246177
1600779917000,2020-09-22T13:05:17Z,70.8,TA120-T246184
1600779923000,2020-09-22T13:05:23Z,66.8,TA120-T246191
1600779925000,2020-09-22T13:05:25Z,58.2,TA120-T246183
1600779937000,2020-09-22T13:05:37Z,62.2,TA120-T246187
1600779965000,2020-09-22T13:06:05Z,59.4,TA120-T246177
1600779977000,2020-09-22T13:06:17Z,73.7,TA120-T246184
1600779983000,2020-09-22T13:06:23Z,57.8,TA120-T246191
1600779985000,2020-09-22T13:06:25Z,58,TA120-T246183
1600779997000,2020-09-22T13:06:37Z,62.7,TA120-T246187
1600780025000,2020-09-22T13:07:05Z,58.7,TA120-T246177
1600780037000,2020-09-22T13:07:17Z,74.8,TA120-T246184
1600780043000,2020-09-22T13:07:23Z,57.7,TA120-T246191
1600780045000,2020-09-22T13:07:25Z,55.7,TA120-T246183
1600780057000,2020-09-22T13:07:37Z,63.6,TA120-T246187
1600780085000,2020-09-22T13:08:05Z,56.2,TA120-T246177
1600780097000,2020-09-22T13:08:17Z,69.7,TA120-T246184
1600780103000,2020-09-22T13:08:23Z,57.3,TA120-T246191
1600780105000,2020-09-22T13:08:25Z,52.3,TA120-T246183
1600780117000,2020-09-22T13:08:37Z,63.2,TA120-T246187
1600780145000,2020-09-22T13:09:05Z,56.3,TA120-T246177
1600780157000,2020-09-22T13:09:17Z,71.7,TA120-T246184
1600780163000,2020-09-22T13:09:23Z,55.3,TA120-T246191
1600780165000,2020-09-22T13:09:25Z,52.8,TA120-T246183
1600780177000,2020-09-22T13:09:37Z,63.3,TA120-T246187
1600780205000,2020-09-22T13:10:05Z,57.1,TA120-T246177
1600780217000,2020-09-22T13:10:17Z,75.6,TA120-T246184
1600780223000,2020-09-22T13:10:23Z,55.2,TA120-T246191
1600780225000,2020-09-22T13:10:25Z,54.4,TA120-T246183
1600780237000,2020-09-22T13:10:37Z,62.4,TA120-T246187
1600780265000,2020-09-22T13:11:05Z,59.1,TA120-T246177
1600780277000,2020-09-22T13:11:17Z,66.4,TA120-T246184
1600780283000,2020-09-22T13:11:23Z,55.1,TA120-T246191
1600780287000,2020-09-22T13:11:27Z,47.6,TA120-T246183
1600780297000,2020-09-22T13:11:37Z,62.7,TA120-T246187
1600780325000,2020-09-22T13:12:05Z,58.3,TA120-T246177
1600780337000,2020-09-22T13:12:17Z,72.4,TA120-T246184
1600780343000,2020-09-22T13:12:23Z,57.9,TA120-T246191
1600780347000,2020-09-22T13:12:27Z,46.7,TA120-T246183
1600780357000,2020-09-22T13:12:37Z,64.6,TA120-T246187
1600780385000,2020-09-22T13:13:05Z,57.6,TA120-T246177
1600780397000,2020-09-22T13:13:17Z,75.5,TA120-T246184
1600780403000,2020-09-22T13:13:23Z,59.4,TA120-T246191
1600780407000,2020-09-22T13:13:27Z,44.3,TA120-T246183
1600780417000,2020-09-22T13:13:37Z,62.5,TA120-T246187
1600780445000,2020-09-22T13:14:05Z,57.3,TA120-T246177
1600780457000,2020-09-22T13:14:17Z,72,TA120-T246184
1600780463000,2020-09-22T13:14:23Z,56,TA120-T246191
1600780467000,2020-09-22T13:14:27Z,60.4,TA120-T246183
1600780477000,2020-09-22T13:14:37Z,62.9,TA120-T246187
1600780505000,2020-09-22T13:15:05Z,57.9,TA120-T246177
1600780517000,2020-09-22T13:15:17Z,70.6,TA120-T246184
1600780523000,2020-09-22T13:15:23Z,56.2,TA120-T246191
1600780527000,2020-09-22T13:15:27Z,51.6,TA120-T246183
1600780537000,2020-09-22T13:15:37Z,63.9,TA120-T246187
1600780565000,2020-09-22T13:16:05Z,58.7,TA120-T246177
1600780577000,2020-09-22T13:16:17Z,69.7,TA120-T246184
1600780583000,2020-09-22T13:16:23Z,57.4,TA120-T246191
1600780587000,2020-09-22T13:16:27Z,47.6,TA120-T246183
1600780597000,2020-09-22T13:16:37Z,62.7,TA120-T246187
1600780625000,2020-09-22T13:17:05Z,59.1,TA120-T246177
1600780637000,2020-09-22T13:17:17Z,72.5,TA120-T246184
1600780643000,2020-09-22T13:17:23Z,56,TA120-T246191
1600780647000,2020-09-22T13:17:27Z,46.3,TA120-T246183
1600780657000,2020-09-22T13:17:37Z,63.5,TA120-T246187
1600780685000,2020-09-22T13:18:05Z,57.8,TA120-T246177
1600780697000,2020-09-22T13:18:17Z,71.1,TA120-T246184
1600780703000,2020-09-22T13:18:23Z,55.5,TA120-T246191
1600780707000,2020-09-22T13:18:27Z,53.9,TA120-T246183
1600780717000,2020-09-22T13:18:37Z,63.3,TA120-T246187
1600780745000,2020-09-22T13:19:05Z,58.3,TA120-T246177
1600780757000,2020-09-22T13:19:17Z,74.1,TA120-T246184
1600780763000,2020-09-22T13:19:23Z,56,TA120-T246191
1600780767000,2020-09-22T13:19:27Z,56.4,TA120-T246183
1600780777000,2020-09-22T13:19:37Z,62.1,TA120-T246187
1600780805000,2020-09-22T13:20:05Z,59,TA120-T246177
1600780817000,2020-09-22T13:20:17Z,70.6,TA120-T246184
1600780823000,2020-09-22T13:20:23Z,52.1,TA120-T246191
1600780827000,2020-09-22T13:20:27Z,54.8,TA120-T246183
1600780837000,2020-09-22T13:20:37Z,63.5,TA120-T246187
1600780865000,2020-09-22T13:21:05Z,57.8,TA120-T246177
1600780877000,2020-09-22T13:21:17Z,69,TA120-T246184
1600780883000,2020-09-22T13:21:23Z,57.1,TA120-T246191
1600780887000,2020-09-22T13:21:27Z,50.9,TA120-T246183
1600780897000,2020-09-22T13:21:37Z,63.5,TA120-T246187
1600780925000,2020-09-22T13:22:05Z,57.8,TA120-T246177
1600780937000,2020-09-22T13:22:17Z,75.6,TA120-T246184
1600780943000,2020-09-22T13:22:23Z,54.9,TA120-T246191
1600780947000,2020-09-22T13:22:27Z,52.4,TA120-T246183
1600780957000,2020-09-22T13:22:37Z,63.6,TA120-T246187
1600780985000,2020-09-22T13:23:05Z,58,TA120-T246177
1600780997000,2020-09-22T13:23:17Z,71.6,TA120-T246184
1600781003000,2020-09-22T13:23:23Z,59.6,TA120-T246191
1600781007000,2020-09-22T13:23:27Z,56.8,TA120-T246183
1600781017000,2020-09-22T13:23:37Z,67.1,TA120-T246187
1600781045000,2020-09-22T13:24:05Z,56.1,TA120-T246177
1600781057000,2020-09-22T13:24:17Z,73.6,TA120-T246184
1600781063000,2020-09-22T13:24:23Z,58.2,TA120-T246191
1600781067000,2020-09-22T13:24:27Z,56.7,TA120-T246183
1600781077000,2020-09-22T13:24:37Z,64.8,TA120-T246187
1600781105000,2020-09-22T13:25:05Z,58.1,TA120-T246177
1600781117000,2020-09-22T13:25:17Z,75.2,TA120-T246184
1600781123000,2020-09-22T13:25:23Z,58.1,TA120-T246191
1600781127000,2020-09-22T13:25:27Z,58,TA120-T246183
1600781137000,2020-09-22T13:25:37Z,63.1,TA120-T246187
1600781165000,2020-09-22T13:26:05Z,59.4,TA120-T246177
1600781177000,2020-09-22T13:26:17Z,70.9,TA120-T246184
1600781183000,2020-09-22T13:26:23Z,58.5,TA120-T246191
1600781187000,2020-09-22T13:26:27Z,56.2,TA120-T246183
1600781197000,2020-09-22T13:26:37Z,63.3,TA120-T246187
1600781225000,2020-09-22T13:27:05Z,58.8,TA120-T246177
1600781237000,2020-09-22T13:27:17Z,70.6,TA120-T246184
1600781243000,2020-09-22T13:27:23Z,54.7,TA120-T246191
1600781247000,2020-09-22T13:27:27Z,55.1,TA120-T246183
1600781257000,2020-09-22T13:27:37Z,63,TA120-T246187
1600781285000,2020-09-22T13:28:05Z,58,TA120-T246177
1600781297000,2020-09-22T13:28:17Z,75.4,TA120-T246184
1600781303000,2020-09-22T13:28:23Z,58.3,TA120-T246191
1600781307000,2020-09-22T13:28:27Z,59.5,TA120-T246183
1600781317000,2020-09-22T13:28:37Z,63.4,TA120-T246187
1600781345000,2020-09-22T13:29:05Z,58,TA120-T246177
1600781357000,2020-09-22T13:29:17Z,70.7,TA120-T246184
1600781363000,2020-09-22T13:29:23Z,54,TA120-T246191
1600781367000,2020-09-22T13:29:27Z,58.3,TA120-T246183
1600781377000,2020-09-22T13:29:37Z,62.9,TA120-T246187
1600781405000,2020-09-22T13:30:05Z,58.6,TA120-T246177
1600781417000,2020-09-22T13:30:17Z,72.5,TA120-T246184
1600781423000,2020-09-22T13:30:23Z,56.2,TA120-T246191
1600781427000,2020-09-22T13:30:27Z,55.1,TA120-T246183
1600781437000,2020-09-22T13:30:37Z,64,TA120-T246187
1600781465000,2020-09-22T13:31:05Z,57.5,TA120-T246177
1600781477000,2020-09-22T13:31:17Z,74.6,TA120-T246184
1600781483000,2020-09-22T13:31:23Z,56.3,TA120-T246191
1600781487000,2020-09-22T13:31:27Z,56.5,TA120-T246183
1600781497000,2020-09-22T13:31:37Z,62.5,TA120-T246187
1600781525000,2020-09-22T13:32:05Z,59.1,TA120-T246177
1600781537000,2020-09-22T13:32:17Z,67.5,TA120-T246184
1600781543000,2020-09-22T13:32:23Z,54.6,TA120-T246191
1600781547000,2020-09-22T13:32:27Z,47.4,TA120-T246183
1600781557000,2020-09-22T13:32:37Z,63.9,TA120-T246187
1600781585000,2020-09-22T13:33:05Z,57.7,TA120-T246177
1600781597000,2020-09-22T13:33:17Z,74.3,TA120-T246184
1600781603000,2020-09-22T13:33:23Z,59.5,TA120-T246191
1600781607000,2020-09-22T13:33:27Z,47.9,TA120-T246183
1600781617000,2020-09-22T13:33:37Z,63.4,TA120-T246187
1600781645000,2020-09-22T13:34:05Z,58.5,TA120-T246177
1600781657000,2020-09-22T13:34:17Z,73.6,TA120-T246184
1600781663000,2020-09-22T13:34:23Z,53.8,TA120-T246191
