time,readable_time,dBA,dev-id
1619783172000,2021-04-30T11:46:12Z,44.7,TA120-T246183
1619783201000,2021-04-30T11:46:41Z,74.9,TA120-T246184
1619783204000,2021-04-30T11:46:44Z,61.8,TA120-T246191
1619783223000,2021-04-30T11:47:03Z,58.6,TA120-T246187
1619783232000,2021-04-30T11:47:12Z,44.7,TA120-T246183
1619783261000,2021-04-30T11:47:41Z,72.6,TA120-T246184
1619783264000,2021-04-30T11:47:44Z,63.1,TA120-T246191
1619783283000,2021-04-30T11:48:03Z,60.3,TA120-T246187
1619783292000,2021-04-30T11:48:12Z,44.8,TA120-T246183
1619783321000,2021-04-30T11:48:41Z,70.4,TA120-T246184
1619783324000,2021-04-30T11:48:44Z,63.4,TA120-T246191
1619783343000,2021-04-30T11:49:03Z,58.8,TA120-T246187
1619783352000,2021-04-30T11:49:12Z,44.8,TA120-T246183
1619783381000,2021-04-30T11:49:41Z,72.1,TA120-T246184
1619783384000,2021-04-30T11:49:44Z,64.1,TA120-T246191
1619783403000,2021-04-30T11:50:03Z,62.4,TA120-T246187
1619783412000,2021-04-30T11:50:12Z,44.8,TA120-T246183
1619783441000,2021-04-30T11:50:41Z,73.4,TA120-T246184
1619783444000,2021-04-30T11:50:44Z,64,TA120-T246191
1619783463000,2021-04-30T11:51:03Z,61.1,TA120-T246187
1619783472000,2021-04-30T11:51:12Z,44.8,TA120-T246183
1619783501000,2021-04-30T11:51:41Z,64.7,TA120-T246184
1619783504000,2021-04-30T11:51:44Z,64,TA120-T246191
1619783523000,2021-04-30T11:52:03Z,60.5,TA120-T246187
1619783532000,2021-04-30T11:52:12Z,45.2,TA120-T246183
1619783561000,2021-04-30T11:52:41Z,71.8,TA120-T246184
1619783564000,2021-04-30T11:52:44Z,63,TA120-T246191
1619783583000,2021-04-30T11:53:03Z,60.7,TA120-T246187
1619783592000,2021-04-30T11:53:12Z,47.9,TA120-T246183
1619783621000,2021-04-30T11:53:41Z,73.4,TA120-T246184
1619783624000,2021-04-30T11:53:44Z,59.3,TA120-T246191
1619783643000,2021-04-30T11:54:03Z,61.3,TA120-T246187
1619783652000,2021-04-30T11:54:12Z,44.8,TA120-T246183
1619783681000,2021-04-30T11:54:41Z,68.6,TA120-T246184
1619783684000,2021-04-30T11:54:44Z,58.7,TA120-T246191
1619783703000,2021-04-30T11:55:03Z,61.1,TA120-T246187
1619783712000,2021-04-30T11:55:12Z,46,TA120-T246183
1619783741000,2021-04-30T11:55:41Z,74.6,TA120-T246184
1619783744000,2021-04-30T11:55:44Z,59.6,TA120-T246191
1619783763000,2021-04-30T11:56:03Z,61.7,TA120-T246187
1619783772000,2021-04-30T11:56:12Z,45.9,TA120-T246183
1619783801000,2021-04-30T11:56:41Z,70.4,TA120-T246184
1619783804000,2021-04-30T11:56:44Z,60.5,TA120-T246191
1619783823000,2021-04-30T11:57:03Z,61.9,TA120-T246187
1619783832000,2021-04-30T11:57:12Z,53.6,TA120-T246183
1619783861000,2021-04-30T11:57:41Z,69.2,TA120-T246184
1619783864000,2021-04-30T11:57:44Z,58.2,TA120-T246191
1619783883000,2021-04-30T11:58:03Z,58.9,TA120-T246187
1619783892000,2021-04-30T11:58:12Z,44.9,TA120-T246183
1619783921000,2021-04-30T11:58:41Z,69.5,TA120-T246184
1619783924000,2021-04-30T11:58:44Z,59.7,TA120-T246191
1619783943000,2021-04-30T11:59:03Z,60.9,TA120-T246187
1619783952000,2021-04-30T11:59:12Z,44.8,TA120-T246183
1619783981000,2021-04-30T11:59:41Z,71,TA120-T246184
1619783984000,2021-04-30T11:59:44Z,59,TA120-T246191
1619784003000,2021-04-30T12:00:03Z,60,TA120-T246187
1619784012000,2021-04-30T12:00:12Z,44.8,TA120-T246183
1619784041000,2021-04-30T12:00:41Z,69.4,TA120-T246184
1619784044000,2021-04-30T12:00:44Z,59.4,TA120-T246191
1619784063000,2021-04-30T12:01:03Z,60.3,TA120-T246187
1619784072000,2021-04-30T12:01:12Z,44.8,TA120-T246183
1619784101000,2021-04-30T12:01:41Z,69.4,TA120-T246184
1619784104000,2021-04-30T12:01:44Z,58.6,TA120-T246191
1619784123000,2021-04-30T12:02:03Z,60.9,TA120-T246187
1619784132000,2021-04-30T12:02:12Z,44.8,TA120-T246183
1619784161000,2021-04-30T12:02:41Z,72.8,TA120-T246184
1619784164000,2021-04-30T12:02:44Z,57.7,TA120-T246191
1619784183000,2021-04-30T12:03:03Z,61.4,TA120-T246187
1619784192000,2021-04-30T12:03:12Z,45.8,TA120-T246183
1619784221000,2021-04-30T12:03:41Z,69.1,TA120-T246184
1619784224000,2021-04-30T12:03:44Z,53.5,TA120-T246191
1619784243000,2021-04-30T12:04:03Z,60.5,TA120-T246187
1619784252000,2021-04-30T12:04:12Z,44.8,TA120-T246183
1619784281000,2021-04-30T12:04:41Z,71.6,TA120-T246184
1619784284000,2021-04-30T12:04:44Z,57.3,TA120-T246191
1619784303000,2021-04-30T12:05:03Z,61.1,TA120-T246187
1619784312000,2021-04-30T12:05:12Z,44.8,TA120-T246183
1619784341000,2021-04-30T12:05:41Z,73.4,TA120-T246184
1619784344000,2021-04-30T12:05:44Z,55.3,TA120-T246191
1619784363000,2021-04-30T12:06:03Z,62.3,TA120-T246187
1619784372000,2021-04-30T12:06:12Z,45.5,TA120-T246183
1619784401000,2021-04-30T12:06:41Z,69.8,TA120-T246184
1619784404000,2021-04-30T12:06:44Z,56.2,TA120-T246191
1619784423000,2021-04-30T12:07:03Z,60.3,TA120-T246187
1619784432000,2021-04-30T12:07:12Z,45.3,TA120-T246183
1619784461000,2021-04-30T12:07:41Z,73.5,TA120-T246184
1619784464000,2021-04-30T12:07:44Z,55.8,TA120-T246191
1619784483000,2021-04-30T12:08:03Z,61.3,TA120-T246187
1619784492000,2021-04-30T12:08:12Z,45,TA120-T246183
1619784521000,2021-04-30T12:08:41Z,67.9,TA120-T246184
1619784524000,2021-04-30T12:08:44Z,56.4,TA120-T246191
1619784543000,2021-04-30T12:09:03Z,61.6,TA120-T246187
1619784552000,2021-04-30T12:09:12Z,45.2,TA120-T246183
1619784581000,2021-04-30T12:09:41Z,69,TA120-T246184
1619784584000,2021-04-30T12:09:44Z,56,TA120-T246191
1619784603000,2021-04-30T12:10:03Z,59.3,TA120-T246187
1619784612000,2021-04-30T12:10:12Z,44.8,TA120-T246183
1619784641000,2021-04-30T12:10:41Z,71.4,TA120-T246184
1619784644000,2021-04-30T12:10:44Z,57.4,TA120-T246191
1619784663000,2021-04-30T12:11:03Z,61.2,TA120-T246187
1619784672000,2021-04-30T12:11:12Z,44.9,TA120-T246183
1619784701000,2021-04-30T12:11:41Z,71.8,TA120-T246184
1619784704000,2021-04-30T12:11:44Z,56.9,TA120-T246191
1619784723000,2021-04-30T12:12:03Z,60.4,TA120-T246187
1619784732000,2021-04-30T12:12:12Z,44.8,TA120-T246183
1619784761000,2021-04-30T12:12:41Z,71.3,TA120-T246184
1619784764000,2021-04-30T12:12:44Z,58.1,TA120-T246191
1619784783000,2021-04-30T12:13:03Z,60.8,TA120-T246187
1619784792000,2021-04-30T12:13:12Z,44.7,TA120-T246183
1619784821000,2021-04-30T12:13:41Z,70.4,TA120-T246184
1619784824000,2021-04-30T12:13:44Z,55.8,TA120-T246191
1619784843000,2021-04-30T12:14:03Z,62.8,TA120-T246187
1619784852000,2021-04-30T12:14:12Z,44.8,TA120-T246183
1619784881000,2021-04-30T12:14:41Z,73.2,TA120-T246184
1619784884000,2021-04-30T12:14:44Z,55.5,TA120-T246191
1619784903000,2021-04-30T12:15:03Z,61.4,TA120-T246187
1619784912000,2021-04-30T12:15:12Z,44.8,TA120-T246183
1619784941000,2021-04-30T12:15:41Z,67.7,TA120-T246184
1619784944000,2021-04-30T12:15:44Z,58.2,TA120-T246191
1619784963000,2021-04-30T12:16:03Z,61.2,TA120-T246187
1619784972000,2021-04-30T12:16:12Z,44.7,TA120-T246183
1619785001000,2021-04-30T12:16:41Z,72.4,TA120-T246184
1619785004000,2021-04-30T12:16:44Z,59.9,TA120-T246191
1619785023000,2021-04-30T12:17:03Z,63.9,TA120-T246187
1619785032000,2021-04-30T12:17:12Z,44.8,TA120-T246183
1619785061000,2021-04-30T12:17:41Z,72.3,TA120-T246184
1619785064000,2021-04-30T12:17:44Z,59.8,TA120-T246191
1619785083000,2021-04-30T12:18:03Z,63.3,TA120-T246187
1619785092000,2021-04-30T12:18:12Z,44.7,TA120-T246183
1619785121000,2021-04-30T12:18:41Z,68.9,TA120-T246184
1619785124000,2021-04-30T12:18:44Z,56.4,TA120-T246191
1619785143000,2021-04-30T12:19:03Z,63.4,TA120-T246187
1619785152000,2021-04-30T12:19:12Z,44.7,TA120-T246183
1619785181000,2021-04-30T12:19:41Z,69.8,TA120-T246184
1619785184000,2021-04-30T12:19:44Z,57.1,TA120-T246191
1619785203000,2021-04-30T12:20:03Z,60.2,TA120-T246187
1619785212000,2021-04-30T12:20:12Z,44.7,TA120-T246183
1619785241000,2021-04-30T12:20:41Z,72.5,TA120-T246184
1619785244000,2021-04-30T12:20:44Z,55.6,TA120-T246191
1619785263000,2021-04-30T12:21:03Z,63,TA120-T246187
1619785272000,2021-04-30T12:21:12Z,44.7,TA120-T246183
1619785301000,2021-04-30T12:21:41Z,70.5,TA120-T246184
1619785304000,2021-04-30T12:21:44Z,51.3,TA120-T246191
1619785323000,2021-04-30T12:22:03Z,61.3,TA120-T246187
1619785332000,2021-04-30T12:22:12Z,44.7,TA120-T246183
1619785361000,2021-04-30T12:22:41Z,68.2,TA120-T246184
1619785364000,2021-04-30T12:22:44Z,55.1,TA120-T246191
1619785383000,2021-04-30T12:23:03Z,60.9,TA120-T246187
1619785392000,2021-04-30T12:23:12Z,44.8,TA120-T246183
1619785421000,2021-04-30T12:23:41Z,74.1,TA120-T246184
1619785424000,2021-04-30T12:23:44Z,59.1,TA120-T246191
1619785443000,2021-04-30T12:24:03Z,61.5,TA120-T246187
1619785452000,2021-04-30T12:24:12Z,44.8,TA120-T246183
1619785481000,2021-04-30T12:24:41Z,70.5,TA120-T246184
1619785484000,2021-04-30T12:24:44Z,55.4,TA120-T246191
1619785503000,2021-04-30T12:25:03Z,63.4,TA120-T246187
1619785512000,2021-04-30T12:25:12Z,44.7,TA120-T246183
1619785541000,2021-04-30T12:25:41Z,70.1,TA120-T246184
1619785544000,2021-04-30T12:25:44Z,57.3,TA120-T246191
1619785563000,2021-04-30T12:26:03Z,62.7,TA120-T246187
1619785572000,2021-04-30T12:26:12Z,44.8,TA120-T246183
1619785601000,2021-04-30T12:26:41Z,73.7,TA120-T246184
1619785604000,2021-04-30T12:26:44Z,58,TA120-T246191
1619785623000,2021-04-30T12:27:03Z,64.2,TA120-T246187
1619785632000,2021-04-30T12:27:12Z,44.8,TA120-T246183
1619785661000,2021-04-30T12:27:41Z,66,TA120-T246184
1619785664000,2021-04-30T12:27:44Z,54,TA120-T246191
1619785683000,2021-04-30T12:28:03Z,60.8,TA120-T246187
1619785692000,2021-04-30T12:28:12Z,44.8,TA120-T246183
1619785721000,2021-04-30T12:28:41Z,74,TA120-T246184
1619785724000,2021-04-30T12:28:44Z,59.2,TA120-T246191
1619785743000,2021-04-30T12:29:03Z,62.1,TA120-T246187
1619785752000,2021-04-30T12:29:12Z,44.9,TA120-T246183
1619785781000,2021-04-30T12:29:41Z,67.7,TA120-T246184
1619785784000,2021-04-30T12:29:44Z,55.2,TA120-T246191
1619785803000,2021-04-30T12:30:03Z,62.7,TA120-T246187
1619785812000,2021-04-30T12:30:12Z,44.9,TA120-T246183
1619785841000,2021-04-30T12:30:41Z,71.3,TA120-T246184
1619785844000,2021-04-30T12:30:44Z,54.5,TA120-T246191
1619785863000,2021-04-30T12:31:03Z,63.1,TA120-T246187
1619785872000,2021-04-30T12:31:12Z,44.8,TA120-T246183
1619785901000,2021-04-30T12:31:41Z,70.3,TA120-T246184
1619785904000,2021-04-30T12:31:44Z,55.2,TA120-T246191
1619785923000,2021-04-30T12:32:03Z,62,TA120-T246187
1619785932000,2021-04-30T12:32:12Z,44.8,TA120-T246183
1619785961000,2021-04-30T12:32:41Z,73.4,TA120-T246184
1619785964000,2021-04-30T12:32:44Z,54.1,TA120-T246191
1619785983000,2021-04-30T12:33:03Z,62.3,TA120-T246187
1619785992000,2021-04-30T12:33:12Z,44.8,TA120-T246183
1619786021000,2021-04-30T12:33:41Z,68.2,TA120-T246184
1619786024000,2021-04-30T12:33:44Z,55.1,TA120-T246191
1619786043000,2021-04-30T12:34:03Z,62.5,TA120-T246187
1619786052000,2021-04-30T12:34:12Z,44.8,TA120-T246183
1619786081000,2021-04-30T12:34:41Z,70.2,TA120-T246184
1619786084000,2021-04-30T12:34:44Z,57.3,TA120-T246191
1619786103000,2021-04-30T12:35:03Z,63.5,TA120-T246187
1619786112000,2021-04-30T12:35:12Z,44.9,TA120-T246183
1619786141000,2021-04-30T12:35:41Z,71.8,TA120-T246184
1619786144000,2021-04-30T12:35:44Z,58.3,TA120-T246191
1619786163000,2021-04-30T12:36:03Z,62.7,TA120-T246187
1619786172000,2021-04-30T12:36:12Z,44.8,TA120-T246183
1619786201000,2021-04-30T12:36:41Z,70.9,TA120-T246184
1619786204000,2021-04-30T12:36:44Z,55.4,TA120-T246191
1619786223000,2021-04-30T12:37:03Z,62.8,TA120-T246187
1619786232000,2021-04-30T12:37:12Z,44.8,TA120-T246183
1619786261000,2021-04-30T12:37:41Z,73.3,TA120-T246184
1619786264000,2021-04-30T12:37:44Z,57.2,TA120-T246191
1619786283000,2021-04-30T12:38:03Z,61.8,TA120-T246187
1619786292000,2021-04-30T12:38:12Z,44.8,TA120-T246183
1619786321000,2021-04-30T12:38:41Z,72,TA120-T246184
1619786324000,2021-04-30T12:38:44Z,55.4,TA120-T246191
1619786343000,2021-04-30T12:39:03Z,62.3,TA120-T246187
1619786352000,2021-04-30T12:39:12Z,44.8,TA120-T246183
1619786381000,2021-04-30T12:39:41Z,72.1,TA120-T246184
1619786384000,2021-04-30T12:39:44Z,57.5,TA120-T246191
1619786403000,2021-04-30T12:40:03Z,61.6,TA120-T246187
1619786412000,2021-04-30T12:40:12Z,44.7,TA120-T246183
1619786441000,2021-04-30T12:40:41Z,71.6,TA120-T246184
1619786444000,2021-04-30T12:40:44Z,58.3,TA120-T246191
1619786463000,2021-04-30T12:41:03Z,61.3,TA120-T246187
1619786472000,2021-04-30T12:41:12Z,44.8,TA120-T246183
1619786501000,2021-04-30T12:41:41Z,71.7,TA120-T246184
1619786504000,2021-04-30T12:41:44Z,54.6,TA120-T246191
1619786523000,2021-04-30T12:42:03Z,62.7,TA120-T246187
1619786532000,2021-04-30T12:42:12Z,44.9,TA120-T246183
1619786561000,2021-04-30T12:42:41Z,71.9,TA120-T246184
1619786564000,2021-04-30T12:42:44Z,56.3,TA120-T246191
1619786583000,2021-04-30T12:43:03Z,61.7,TA120-T246187
1619786592000,2021-04-30T12:43:12Z,44.8,TA120-T246183
1619786621000,2021-04-30T12:43:41Z,74.1,TA120-T246184
1619786624000,2021-04-30T12:43:44Z,59.7,TA120-T246191
1619786643000,2021-04-30T12:44:03Z,63.4,TA120-T246187
1619786652000,2021-04-30T12:44:12Z,44.7,TA120-T246183
1619786681000,2021-04-30T12:44:41Z,72.4,TA120-T246184
1619786684000,2021-04-30T12:44:44Z,57.5,TA120-T246191
1619786703000,2021-04-30T12:45:03Z,62.4,TA120-T246187
1619786712000,2021-04-30T12:45:12Z,44.6,TA120-T246183
1619786741000,2021-04-30T12:45:41Z,70.8,TA120-T246184
1619786744000,2021-04-30T12:45:44Z,56.4,TA120-T246191
1619786763000,2021-04-30T12:46:03Z,61.7,TA120-T246187
1619786772000,2021-04-30T12:46:12Z,44.6,TA120-T246183
1619786801000,2021-04-30T12:46:41Z,73.3,TA120-T246184
1619786804000,2021-04-30T12:46:44Z,56.2,TA120-T246191
1619786823000,2021-04-30T12:47:03Z,61,TA120-T246187
1619786832000,2021-04-30T12:47:12Z,44.6,TA120-T246183
1619786861000,2021-04-30T12:47:41Z,73.9,TA120-T246184
1619786864000,2021-04-30T12:47:44Z,56.8,TA120-T246191
1619786883000,2021-04-30T12:48:03Z,62.7,TA120-T246187
1619786892000,2021-04-30T12:48:12Z,44.9,TA120-T246183
1619786921000,2021-04-30T12:48:41Z,67.8,TA120-T246184
1619786924000,2021-04-30T12:48:44Z,56.5,TA120-T246191
1619786943000,2021-04-30T12:49:03Z,63.2,TA120-T246187
1619786952000,2021-04-30T12:49:12Z,44.7,TA120-T246183
1619786981000,2021-04-30T12:49:41Z,72.6,TA120-T246184
1619786984000,2021-04-30T12:49:44Z,53.4,TA120-T246191
1619787003000,2021-04-30T12:50:03Z,63.6,TA120-T246187
1619787012000,2021-04-30T12:50:12Z,44.7,TA120-T246183
1619787041000,2021-04-30T12:50:41Z,71.1,TA120-T246184
1619787044000,2021-04-30T12:50:44Z,61.3,TA120-T246191
1619787063000,2021-04-30T12:51:03Z,62.5,TA120-T246187
1619787072000,2021-04-30T12:51:12Z,44.8,TA120-T246183
1619787101000,2021-04-30T12:51:41Z,69.5,TA120-T246184
1619787104000,2021-04-30T12:51:44Z,59.4,TA120-T246191
1619787123000,2021-04-30T12:52:03Z,64.3,TA120-T246187
1619787132000,2021-04-30T12:52:12Z,44.7,TA120-T246183
1619787161000,2021-04-30T12:52:41Z,68.8,TA120-T246184
1619787164000,2021-04-30T12:52:44Z,62.7,TA120-T246191
1619787183000,2021-04-30T12:53:03Z,62.7,TA120-T246187
1619787192000,2021-04-30T12:53:12Z,44.7,TA120-T246183
1619787221000,2021-04-30T12:53:41Z,80.1,TA120-T246184
1619787224000,2021-04-30T12:53:44Z,58.3,TA120-T246191
1619787243000,2021-04-30T12:54:03Z,61.9,TA120-T246187
1619787252000,2021-04-30T12:54:12Z,45.9,TA120-T246183
1619787281000,2021-04-30T12:54:41Z,70.1,TA120-T246184
1619787284000,2021-04-30T12:54:44Z,54.3,TA120-T246191
1619787303000,2021-04-30T12:55:03Z,61.2,TA120-T246187
1619787312000,2021-04-30T12:55:12Z,44.8,TA120-T246183
1619787341000,2021-04-30T12:55:41Z,75.1,TA120-T246184
1619787344000,2021-04-30T12:55:44Z,53.9,TA120-T246191
1619787363000,2021-04-30T12:56:03Z,65.5,TA120-T246187
1619787372000,2021-04-30T12:56:12Z,44.9,TA120-T246183
1619787401000,2021-04-30T12:56:41Z,72.5,TA120-T246184
1619787404000,2021-04-30T12:56:44Z,61.1,TA120-T246191
1619787423000,2021-04-30T12:57:03Z,64.6,TA120-T246187
1619787432000,2021-04-30T12:57:12Z,45,TA120-T246183
1619787461000,2021-04-30T12:57:41Z,73.2,TA120-T246184
1619787464000,2021-04-30T12:57:44Z,55.8,TA120-T246191
1619787483000,2021-04-30T12:58:03Z,64.3,TA120-T246187
1619787492000,2021-04-30T12:58:12Z,44.7,TA120-T246183
1619787521000,2021-04-30T12:58:41Z,70.4,TA120-T246184
1619787524000,2021-04-30T12:58:44Z,59.4,TA120-T246191
1619787543000,2021-04-30T12:59:03Z,64.1,TA120-T246187
1619787552000,2021-04-30T12:59:12Z,44.8,TA120-T246183
1619787581000,2021-04-30T12:59:41Z,73.2,TA120-T246184
1619787584000,2021-04-30T12:59:44Z,55.9,TA120-T246191
1619787603000,2021-04-30T13:00:03Z,63.4,TA120-T246187
1619787612000,2021-04-30T13:00:12Z,44.8,TA120-T246183
1619787641000,2021-04-30T13:00:41Z,67.6,TA120-T246184
1619787644000,2021-04-30T13:00:44Z,56.9,TA120-T246191
1619787663000,2021-04-30T13:01:03Z,64,TA120-T246187
1619787672000,2021-04-30T13:01:12Z,44.7,TA120-T246183
1619787701000,2021-04-30T13:01:41Z,71.6,TA120-T246184
1619787704000,2021-04-30T13:01:44Z,57.5,TA120-T246191
1619787723000,2021-04-30T13:02:03Z,63.6,TA120-T246187
1619787732000,2021-04-30T13:02:12Z,44.7,TA120-T246183
1619787761000,2021-04-30T13:02:41Z,71.5,TA120-T246184
1619787764000,2021-04-30T13:02:44Z,57.7,TA120-T246191
1619787783000,2021-04-30T13:03:03Z,63.2,TA120-T246187
1619787792000,2021-04-30T13:03:12Z,45.3,TA120-T246183
1619787824000,2021-04-30T13:03:44Z,55.7,TA120-T246191
1619787824000,2021-04-30T13:03:44Z,69.7,TA120-T246184
1619787843000,2021-04-30T13:04:03Z,63.9,TA120-T246187
1619787852000,2021-04-30T13:04:12Z,44.6,TA120-T246183
1619787884000,2021-04-30T13:04:44Z,58,TA120-T246191
1619787884000,2021-04-30T13:04:44Z,72.1,TA120-T246184
1619787903000,2021-04-30T13:05:03Z,62.8,TA120-T246187
1619787912000,2021-04-30T13:05:12Z,47.5,TA120-T246183
1619787944000,2021-04-30T13:05:44Z,55.3,TA120-T246191
1619787944000,2021-04-30T13:05:44Z,71,TA120-T246184
1619787963000,2021-04-30T13:06:03Z,63.6,TA120-T246187
1619787972000,2021-04-30T13:06:12Z,44.7,TA120-T246183
1619788004000,2021-04-30T13:06:44Z,56.9,TA120-T246191
1619788004000,2021-04-30T13:06:44Z,66.8,TA120-T246184
1619788023000,2021-04-30T13:07:03Z,63,TA120-T246187
1619788032000,2021-04-30T13:07:12Z,46.1,TA120-T246183
1619788064000,2021-04-30T13:07:44Z,56.7,TA120-T246191
1619788064000,2021-04-30T13:07:44Z,72.9,TA120-T246184
1619788083000,2021-04-30T13:08:03Z,63.2,TA120-T246187
1619788092000,2021-04-30T13:08:12Z,45,TA120-T246183
1619788124000,2021-04-30T13:08:44Z,57.2,TA120-T246191
1619788124000,2021-04-30T13:08:44Z,73.6,TA120-T246184
1619788143000,2021-04-30T13:09:03Z,62.3,TA120-T246187
1619788152000,2021-04-30T13:09:12Z,44.8,TA120-T246183
1619788184000,2021-04-30T13:09:44Z,54.7,TA120-T246191
1619788184000,2021-04-30T13:09:44Z,65.1,TA120-T246184
1619788203000,2021-04-30T13:10:03Z,62.8,TA120-T246187
1619788212000,2021-04-30T13:10:12Z,44.7,TA120-T246183
1619788244000,2021-04-30T13:10:44Z,58.5,TA120-T246191
1619788244000,2021-04-30T13:10:44Z,69,TA120-T246184
1619788263000,2021-04-30T13:11:03Z,63,TA120-T246187
1619788272000,2021-04-30T13:11:12Z,44.6,TA120-T246183
1619788304000,2021-04-30T13:11:44Z,57.9,TA120-T246191
1619788304000,2021-04-30T13:11:44Z,72.4,TA120-T246184
1619788323000,2021-04-30T13:12:03Z,63,TA120-T246187
1619788332000,2021-04-30T13:12:12Z,44.6,TA120-T246183
1619788364000,2021-04-30T13:12:44Z,54.6,TA120-T246191
1619788364000,2021-04-30T13:12:44Z,68.8,TA120-T246184
1619788383000,2021-04-30T13:13:03Z,62.9,TA120-T246187
1619788392000,2021-04-30T13:13:12Z,44.7,TA120-T246183
1619788424000,2021-04-30T13:13:44Z,59.7,TA120-T246191
1619788424000,2021-04-30T13:13:44Z,73,TA120-T246184
1619788443000,2021-04-30T13:14:03Z,63.3,TA120-T246187
1619788452000,2021-04-30T13:14:12Z,44.8,TA120-T246183
1619788484000,2021-04-30T13:14:44Z,58,TA120-T246191
1619788484000,2021-04-30T13:14:44Z,73.8,TA120-T246184
1619788503000,2021-04-30T13:15:03Z,62.9,TA120-T246187
1619788512000,2021-04-30T13:15:12Z,44.9,TA120-T246183
1619788544000,2021-04-30T13:15:44Z,57.2,TA120-T246191
1619788544000,2021-04-30T13:15:44Z,71.8,TA120-T246184
1619788563000,2021-04-30T13:16:03Z,63.5,TA120-T246187
1619788572000,2021-04-30T13:16:12Z,45.8,TA120-T246183
1619788604000,2021-04-30T13:16:44Z,58.1,TA120-T246191
1619788604000,2021-04-30T13:16:44Z,73.2,TA120-T246184
1619788623000,2021-04-30T13:17:03Z,64.8,TA120-T246187
1619788632000,2021-04-30T13:17:12Z,44.8,TA120-T246183
1619788664000,2021-04-30T13:17:44Z,55.6,TA120-T246191
1619788664000,2021-04-30T13:17:44Z,73.7,TA120-T246184
1619788683000,2021-04-30T13:18:03Z,63.8,TA120-T246187
1619788692000,2021-04-30T13:18:12Z,44.8,TA120-T246183
1619788724000,2021-04-30T13:18:44Z,56.8,TA120-T246191
1619788724000,2021-04-30T13:18:44Z,68.6,TA120-T246184
1619788743000,2021-04-30T13:19:03Z,63.9,TA120-T246187
1619788752000,2021-04-30T13:19:12Z,44.6,TA120-T246183
1619788784000,2021-04-30T13:19:44Z,61.5,TA120-T246191
1619788784000,2021-04-30T13:19:44Z,73.6,TA120-T246184
1619788803000,2021-04-30T13:20:03Z,63.5,TA120-T246187
1619788812000,2021-04-30T13:20:12Z,44.7,TA120-T246183
1619788844000,2021-04-30T13:20:44Z,54.9,TA120-T246191
1619788844000,2021-04-30T13:20:44Z,68.3,TA120-T246184
1619788863000,2021-04-30T13:21:03Z,62.3,TA120-T246187
1619788872000,2021-04-30T13:21:12Z,44.6,TA120-T246183
1619788904000,2021-04-30T13:21:44Z,58.5,TA120-T246191
1619788904000,2021-04-30T13:21:44Z,69.3,TA120-T246184
1619788923000,2021-04-30T13:22:03Z,63.5,TA120-T246187
1619788932000,2021-04-30T13:22:12Z,44.8,TA120-T246183
1619788964000,2021-04-30T13:22:44Z,57.6,TA120-T246191
1619788964000,2021-04-30T13:22:44Z,72.9,TA120-T246184
1619788983000,2021-04-30T13:23:03Z,63.7,TA120-T246187
1619788992000,2021-04-30T13:23:12Z,44.7,TA120-T246183
1619789024000,2021-04-30T13:23:44Z,59.8,TA120-T246191
1619789024000,2021-04-30T13:23:44Z,72.1,TA120-T246184
1619789043000,2021-04-30T13:24:03Z,64.7,TA120-T246187
1619789052000,2021-04-30T13:24:12Z,44.7,TA120-T246183
1619789084000,2021-04-30T13:24:44Z,56.8,TA120-T246191
1619789084000,2021-04-30T13:24:44Z,67.9,TA120-T246184
1619789103000,2021-04-30T13:25:03Z,62.8,TA120-T246187
1619789112000,2021-04-30T13:25:12Z,44.7,TA120-T246183
1619789144000,2021-04-30T13:25:44Z,56.5,TA120-T246191
1619789144000,2021-04-30T13:25:44Z,72,TA120-T246184
1619789163000,2021-04-30T13:26:03Z,63.5,TA120-T246187
1619789172000,2021-04-30T13:26:12Z,44.8,TA120-T246183
1619789204000,2021-04-30T13:26:44Z,58.4,TA120-T246191
1619789204000,2021-04-30T13:26:44Z,69.9,TA120-T246184
1619789223000,2021-04-30T13:27:03Z,63.7,TA120-T246187
1619789232000,2021-04-30T13:27:12Z,44.7,TA120-T246183
1619789264000,2021-04-30T13:27:44Z,58.3,TA120-T246191
1619789264000,2021-04-30T13:27:44Z,73,TA120-T246184
1619789283000,2021-04-30T13:28:03Z,64,TA120-T246187
1619789292000,2021-04-30T13:28:12Z,44.7,TA120-T246183
1619789324000,2021-04-30T13:28:44Z,63.4,TA120-T246191
1619789324000,2021-04-30T13:28:44Z,72.5,TA120-T246184
1619789343000,2021-04-30T13:29:03Z,65.2,TA120-T246187
1619789352000,2021-04-30T13:29:12Z,44.7,TA120-T246183
1619789384000,2021-04-30T13:29:44Z,57.8,TA120-T246191
1619789384000,2021-04-30T13:29:44Z,73.7,TA120-T246184
1619789403000,2021-04-30T13:30:03Z,64.7,TA120-T246187
1619789412000,2021-04-30T13:30:12Z,45.3,TA120-T246183
1619789444000,2021-04-30T13:30:44Z,64.2,TA120-T246191
1619789444000,2021-04-30T13:30:44Z,70.2,TA120-T246184
1619789463000,2021-04-30T13:31:03Z,63.5,TA120-T246187
1619789472000,2021-04-30T13:31:12Z,45.1,TA120-T246183
1619789504000,2021-04-30T13:31:44Z,65.4,TA120-T246191
1619789504000,2021-04-30T13:31:44Z,73.9,TA120-T246184
1619789523000,2021-04-30T13:32:03Z,64.2,TA120-T246187
1619789532000,2021-04-30T13:32:12Z,44.7,TA120-T246183
