time,readable_time,dBA,dev-id
1640698046000,2021-12-28T13:27:26Z,36.3,TA120-T246183
1640698062000,2021-12-28T13:27:42Z,63,TA120-T246184
1640698079000,2021-12-28T13:27:59Z,59,TA120-T246187
1640698080000,2021-12-28T13:28:00Z,56.7,TA120-T246191
1640698106000,2021-12-28T13:28:26Z,36.2,TA120-T246183
1640698122000,2021-12-28T13:28:42Z,70.1,TA120-T246184
1640698139000,2021-12-28T13:28:59Z,59,TA120-T246187
1640698140000,2021-12-28T13:29:00Z,56.4,TA120-T246191
1640698166000,2021-12-28T13:29:26Z,36.7,TA120-T246183
1640698182000,2021-12-28T13:29:42Z,67.3,TA120-T246184
1640698199000,2021-12-28T13:29:59Z,59.8,TA120-T246187
1640698200000,2021-12-28T13:30:00Z,55.6,TA120-T246191
1640698226000,2021-12-28T13:30:26Z,36.5,TA120-T246183
1640698242000,2021-12-28T13:30:42Z,68.9,TA120-T246184
1640698259000,2021-12-28T13:30:59Z,59.1,TA120-T246187
1640698260000,2021-12-28T13:31:00Z,54.2,TA120-T246191
1640698286000,2021-12-28T13:31:26Z,36.1,TA120-T246183
1640698302000,2021-12-28T13:31:42Z,71.3,TA120-T246184
1640698319000,2021-12-28T13:31:59Z,59.3,TA120-T246187
1640698320000,2021-12-28T13:32:00Z,56.4,TA120-T246191
1640698346000,2021-12-28T13:32:26Z,36.1,TA120-T246183
1640698362000,2021-12-28T13:32:42Z,70.7,TA120-T246184
1640698379000,2021-12-28T13:32:59Z,59.7,TA120-T246187
1640698380000,2021-12-28T13:33:00Z,55.8,TA120-T246191
1640698406000,2021-12-28T13:33:26Z,36.3,TA120-T246183
1640698422000,2021-12-28T13:33:42Z,66.7,TA120-T246184
1640698439000,2021-12-28T13:33:59Z,59.7,TA120-T246187
1640698440000,2021-12-28T13:34:00Z,53.2,TA120-T246191
1640698466000,2021-12-28T13:34:26Z,36.1,TA120-T246183
1640698482000,2021-12-28T13:34:42Z,68.8,TA120-T246184
1640698499000,2021-12-28T13:34:59Z,59.4,TA120-T246187
1640698500000,2021-12-28T13:35:00Z,54.4,TA120-T246191
1640698526000,2021-12-28T13:35:26Z,36.2,TA120-T246183
1640698542000,2021-12-28T13:35:42Z,68.7,TA120-T246184
1640698559000,2021-12-28T13:35:59Z,58.5,TA120-T246187
1640698560000,2021-12-28T13:36:00Z,55.1,TA120-T246191
1640698586000,2021-12-28T13:36:26Z,36.4,TA120-T246183
1640698602000,2021-12-28T13:36:42Z,80.4,TA120-T246184
1640698619000,2021-12-28T13:36:59Z,59.4,TA120-T246187
1640698620000,2021-12-28T13:37:00Z,55.3,TA120-T246191
1640698646000,2021-12-28T13:37:26Z,35.9,TA120-T246183
1640698662000,2021-12-28T13:37:42Z,71.8,TA120-T246184
1640698679000,2021-12-28T13:37:59Z,58.3,TA120-T246187
1640698680000,2021-12-28T13:38:00Z,57,TA120-T246191
1640698706000,2021-12-28T13:38:26Z,36.2,TA120-T246183
1640698722000,2021-12-28T13:38:42Z,66.5,TA120-T246184
1640698739000,2021-12-28T13:38:59Z,58.9,TA120-T246187
1640698740000,2021-12-28T13:39:00Z,55.7,TA120-T246191
1640698766000,2021-12-28T13:39:26Z,36.4,TA120-T246183
1640698782000,2021-12-28T13:39:42Z,67.3,TA120-T246184
1640698799000,2021-12-28T13:39:59Z,58.4,TA120-T246187
1640698800000,2021-12-28T13:40:00Z,54.7,TA120-T246191
1640698826000,2021-12-28T13:40:26Z,36.1,TA120-T246183
1640698842000,2021-12-28T13:40:42Z,68.4,TA120-T246184
1640698859000,2021-12-28T13:40:59Z,60.3,TA120-T246187
1640698860000,2021-12-28T13:41:00Z,59.8,TA120-T246191
1640698886000,2021-12-28T13:41:26Z,36.3,TA120-T246183
1640698902000,2021-12-28T13:41:42Z,70.9,TA120-T246184
1640698919000,2021-12-28T13:41:59Z,58.9,TA120-T246187
1640698920000,2021-12-28T13:42:00Z,56,TA120-T246191
1640698946000,2021-12-28T13:42:26Z,36.2,TA120-T246183
1640698962000,2021-12-28T13:42:42Z,69.8,TA120-T246184
1640698979000,2021-12-28T13:42:59Z,59.8,TA120-T246187
1640698980000,2021-12-28T13:43:00Z,55.8,TA120-T246191
1640699006000,2021-12-28T13:43:26Z,36.1,TA120-T246183
1640699022000,2021-12-28T13:43:42Z,66.9,TA120-T246184
1640699039000,2021-12-28T13:43:59Z,59.9,TA120-T246187
1640699040000,2021-12-28T13:44:00Z,58,TA120-T246191
1640699066000,2021-12-28T13:44:26Z,36.2,TA120-T246183
1640699082000,2021-12-28T13:44:42Z,69.7,TA120-T246184
1640699099000,2021-12-28T13:44:59Z,60.1,TA120-T246187
1640699100000,2021-12-28T13:45:00Z,57.3,TA120-T246191
1640699126000,2021-12-28T13:45:26Z,36.2,TA120-T246183
1640699142000,2021-12-28T13:45:42Z,70.1,TA120-T246184
1640699159000,2021-12-28T13:45:59Z,59.8,TA120-T246187
1640699160000,2021-12-28T13:46:00Z,57.2,TA120-T246191
1640699186000,2021-12-28T13:46:26Z,36.1,TA120-T246183
1640699202000,2021-12-28T13:46:42Z,69.8,TA120-T246184
1640699219000,2021-12-28T13:46:59Z,60.5,TA120-T246187
1640699220000,2021-12-28T13:47:00Z,59.9,TA120-T246191
1640699246000,2021-12-28T13:47:26Z,36.3,TA120-T246183
1640699262000,2021-12-28T13:47:42Z,68,TA120-T246184
1640699279000,2021-12-28T13:47:59Z,60.1,TA120-T246187
1640699280000,2021-12-28T13:48:00Z,54.6,TA120-T246191
1640699306000,2021-12-28T13:48:26Z,36.3,TA120-T246183
1640699322000,2021-12-28T13:48:42Z,70,TA120-T246184
1640699339000,2021-12-28T13:48:59Z,59.3,TA120-T246187
1640699340000,2021-12-28T13:49:00Z,53.1,TA120-T246191
1640699366000,2021-12-28T13:49:26Z,36.1,TA120-T246183
1640699382000,2021-12-28T13:49:42Z,69.1,TA120-T246184
1640699399000,2021-12-28T13:49:59Z,60.5,TA120-T246187
1640699400000,2021-12-28T13:50:00Z,56.3,TA120-T246191
1640699426000,2021-12-28T13:50:26Z,36.2,TA120-T246183
1640699442000,2021-12-28T13:50:42Z,68.6,TA120-T246184
1640699459000,2021-12-28T13:50:59Z,59.6,TA120-T246187
1640699460000,2021-12-28T13:51:00Z,56.1,TA120-T246191
1640699486000,2021-12-28T13:51:26Z,36,TA120-T246183
1640699502000,2021-12-28T13:51:42Z,61.2,TA120-T246184
1640699519000,2021-12-28T13:51:59Z,60.1,TA120-T246187
1640699520000,2021-12-28T13:52:00Z,63.1,TA120-T246191
1640699546000,2021-12-28T13:52:26Z,36,TA120-T246183
1640699562000,2021-12-28T13:52:42Z,70.2,TA120-T246184
1640699579000,2021-12-28T13:52:59Z,59.7,TA120-T246187
1640699580000,2021-12-28T13:53:00Z,58.4,TA120-T246191
1640699606000,2021-12-28T13:53:26Z,36.6,TA120-T246183
1640699622000,2021-12-28T13:53:42Z,68.3,TA120-T246184
1640699639000,2021-12-28T13:53:59Z,59.6,TA120-T246187
1640699640000,2021-12-28T13:54:00Z,57,TA120-T246191
1640699666000,2021-12-28T13:54:26Z,36.1,TA120-T246183
1640699682000,2021-12-28T13:54:42Z,66,TA120-T246184
1640699699000,2021-12-28T13:54:59Z,59.2,TA120-T246187
1640699700000,2021-12-28T13:55:00Z,55.8,TA120-T246191
1640699726000,2021-12-28T13:55:26Z,35.9,TA120-T246183
1640699742000,2021-12-28T13:55:42Z,68.8,TA120-T246184
1640699759000,2021-12-28T13:55:59Z,58.8,TA120-T246187
1640699760000,2021-12-28T13:56:00Z,56.8,TA120-T246191
1640699786000,2021-12-28T13:56:26Z,36,TA120-T246183
1640699802000,2021-12-28T13:56:42Z,70.7,TA120-T246184
1640699819000,2021-12-28T13:56:59Z,59.7,TA120-T246187
1640699820000,2021-12-28T13:57:00Z,55.1,TA120-T246191
1640699846000,2021-12-28T13:57:26Z,36.2,TA120-T246183
1640699862000,2021-12-28T13:57:42Z,67.2,TA120-T246184
1640699879000,2021-12-28T13:57:59Z,60.2,TA120-T246187
1640699880000,2021-12-28T13:58:00Z,54.2,TA120-T246191
1640699906000,2021-12-28T13:58:26Z,36.2,TA120-T246183
1640699922000,2021-12-28T13:58:42Z,68.3,TA120-T246184
1640699939000,2021-12-28T13:58:59Z,60.3,TA120-T246187
1640699940000,2021-12-28T13:59:00Z,56.1,TA120-T246191
1640699966000,2021-12-28T13:59:26Z,36.4,TA120-T246183
1640699982000,2021-12-28T13:59:42Z,70.3,TA120-T246184
1640699999000,2021-12-28T13:59:59Z,60.2,TA120-T246187
1640700000000,2021-12-28T14:00:00Z,54.2,TA120-T246191
1640700026000,2021-12-28T14:00:26Z,36.3,TA120-T246183
1640700042000,2021-12-28T14:00:42Z,65.5,TA120-T246184
1640700059000,2021-12-28T14:00:59Z,59,TA120-T246187
1640700060000,2021-12-28T14:01:00Z,54.2,TA120-T246191
1640700086000,2021-12-28T14:01:26Z,35.8,TA120-T246183
1640700102000,2021-12-28T14:01:42Z,68,TA120-T246184
1640700119000,2021-12-28T14:01:59Z,58.3,TA120-T246187
1640700120000,2021-12-28T14:02:00Z,56,TA120-T246191
1640700146000,2021-12-28T14:02:26Z,36.1,TA120-T246183
1640700162000,2021-12-28T14:02:42Z,62.7,TA120-T246184
1640700179000,2021-12-28T14:02:59Z,58.4,TA120-T246187
1640700180000,2021-12-28T14:03:00Z,51.3,TA120-T246191
1640700206000,2021-12-28T14:03:26Z,36.2,TA120-T246183
1640700222000,2021-12-28T14:03:42Z,66.4,TA120-T246184
1640700239000,2021-12-28T14:03:59Z,59.5,TA120-T246187
1640700240000,2021-12-28T14:04:00Z,49.8,TA120-T246191
1640700266000,2021-12-28T14:04:26Z,36,TA120-T246183
1640700282000,2021-12-28T14:04:42Z,72.4,TA120-T246184
1640700299000,2021-12-28T14:04:59Z,59.4,TA120-T246187
1640700300000,2021-12-28T14:05:00Z,57,TA120-T246191
1640700326000,2021-12-28T14:05:26Z,36.1,TA120-T246183
1640700342000,2021-12-28T14:05:42Z,67.6,TA120-T246184
1640700359000,2021-12-28T14:05:59Z,59.5,TA120-T246187
1640700360000,2021-12-28T14:06:00Z,55.7,TA120-T246191
1640700386000,2021-12-28T14:06:26Z,36.4,TA120-T246183
1640700402000,2021-12-28T14:06:42Z,66.6,TA120-T246184
1640700419000,2021-12-28T14:06:59Z,59.1,TA120-T246187
1640700420000,2021-12-28T14:07:00Z,53.9,TA120-T246191
1640700446000,2021-12-28T14:07:26Z,36.1,TA120-T246183
1640700462000,2021-12-28T14:07:42Z,70.7,TA120-T246184
1640700479000,2021-12-28T14:07:59Z,59.3,TA120-T246187
1640700480000,2021-12-28T14:08:00Z,56.4,TA120-T246191
1640700506000,2021-12-28T14:08:26Z,36.2,TA120-T246183
1640700522000,2021-12-28T14:08:42Z,68.7,TA120-T246184
1640700539000,2021-12-28T14:08:59Z,58.8,TA120-T246187
1640700540000,2021-12-28T14:09:00Z,53.1,TA120-T246191
1640700566000,2021-12-28T14:09:26Z,36.2,TA120-T246183
1640700582000,2021-12-28T14:09:42Z,65.6,TA120-T246184
1640700599000,2021-12-28T14:09:59Z,59.4,TA120-T246187
1640700600000,2021-12-28T14:10:00Z,50.3,TA120-T246191
1640700626000,2021-12-28T14:10:26Z,36.1,TA120-T246183
1640700642000,2021-12-28T14:10:42Z,72.3,TA120-T246184
1640700659000,2021-12-28T14:10:59Z,59.4,TA120-T246187
1640700660000,2021-12-28T14:11:00Z,54.4,TA120-T246191
1640700686000,2021-12-28T14:11:26Z,36.1,TA120-T246183
1640700702000,2021-12-28T14:11:42Z,68.5,TA120-T246184
1640700719000,2021-12-28T14:11:59Z,59.6,TA120-T246187
1640700720000,2021-12-28T14:12:00Z,55.8,TA120-T246191
1640700746000,2021-12-28T14:12:26Z,36.2,TA120-T246183
1640700762000,2021-12-28T14:12:42Z,68.4,TA120-T246184
1640700779000,2021-12-28T14:12:59Z,60.5,TA120-T246187
1640700780000,2021-12-28T14:13:00Z,52.8,TA120-T246191
1640700806000,2021-12-28T14:13:26Z,36.3,TA120-T246183
1640700822000,2021-12-28T14:13:42Z,70.7,TA120-T246184
1640700839000,2021-12-28T14:13:59Z,59.9,TA120-T246187
1640700840000,2021-12-28T14:14:00Z,55.3,TA120-T246191
1640700866000,2021-12-28T14:14:26Z,36.1,TA120-T246183
1640700882000,2021-12-28T14:14:42Z,70,TA120-T246184
1640700899000,2021-12-28T14:14:59Z,58.3,TA120-T246187
1640700900000,2021-12-28T14:15:00Z,54.1,TA120-T246191
1640700926000,2021-12-28T14:15:26Z,36.2,TA120-T246183
1640700942000,2021-12-28T14:15:42Z,59.3,TA120-T246184
1640700959000,2021-12-28T14:15:59Z,58.6,TA120-T246187
1640700960000,2021-12-28T14:16:00Z,55.2,TA120-T246191
1640700986000,2021-12-28T14:16:26Z,36,TA120-T246183
1640701002000,2021-12-28T14:16:42Z,68.3,TA120-T246184
1640701019000,2021-12-28T14:16:59Z,60,TA120-T246187
1640701020000,2021-12-28T14:17:00Z,54.3,TA120-T246191
1640701046000,2021-12-28T14:17:26Z,36.1,TA120-T246183
1640701062000,2021-12-28T14:17:42Z,70.1,TA120-T246184
1640701079000,2021-12-28T14:17:59Z,58.9,TA120-T246187
1640701080000,2021-12-28T14:18:00Z,55.7,TA120-T246191
1640701106000,2021-12-28T14:18:26Z,36.2,TA120-T246183
1640701122000,2021-12-28T14:18:42Z,70.6,TA120-T246184
1640701139000,2021-12-28T14:18:59Z,59.6,TA120-T246187
1640701140000,2021-12-28T14:19:00Z,54.8,TA120-T246191
1640701166000,2021-12-28T14:19:26Z,36.1,TA120-T246183
1640701182000,2021-12-28T14:19:42Z,71.5,TA120-T246184
1640701199000,2021-12-28T14:19:59Z,58.6,TA120-T246187
1640701200000,2021-12-28T14:20:00Z,54.6,TA120-T246191
1640701226000,2021-12-28T14:20:26Z,36.4,TA120-T246183
1640701242000,2021-12-28T14:20:42Z,66.8,TA120-T246184
1640701259000,2021-12-28T14:20:59Z,59,TA120-T246187
1640701260000,2021-12-28T14:21:00Z,54.4,TA120-T246191
1640701286000,2021-12-28T14:21:26Z,36.2,TA120-T246183
1640701302000,2021-12-28T14:21:42Z,65.4,TA120-T246184
1640701319000,2021-12-28T14:21:59Z,58.5,TA120-T246187
1640701320000,2021-12-28T14:22:00Z,53,TA120-T246191
1640701346000,2021-12-28T14:22:26Z,36.3,TA120-T246183
1640701362000,2021-12-28T14:22:42Z,69,TA120-T246184
1640701379000,2021-12-28T14:22:59Z,58.9,TA120-T246187
1640701380000,2021-12-28T14:23:00Z,56.1,TA120-T246191
1640701406000,2021-12-28T14:23:26Z,36.4,TA120-T246183
1640701422000,2021-12-28T14:23:42Z,71,TA120-T246184
1640701439000,2021-12-28T14:23:59Z,58.9,TA120-T246187
1640701440000,2021-12-28T14:24:00Z,53.3,TA120-T246191
1640701466000,2021-12-28T14:24:26Z,36.2,TA120-T246183
1640701482000,2021-12-28T14:24:42Z,64.8,TA120-T246184
1640701499000,2021-12-28T14:24:59Z,58.4,TA120-T246187
1640701500000,2021-12-28T14:25:00Z,49.8,TA120-T246191
1640701526000,2021-12-28T14:25:26Z,36.2,TA120-T246183
1640701542000,2021-12-28T14:25:42Z,69.8,TA120-T246184
1640701559000,2021-12-28T14:25:59Z,61.1,TA120-T246187
1640701560000,2021-12-28T14:26:00Z,57.5,TA120-T246191
1640701586000,2021-12-28T14:26:26Z,36.2,TA120-T246183
1640701602000,2021-12-28T14:26:42Z,64,TA120-T246184
1640701619000,2021-12-28T14:26:59Z,58.7,TA120-T246187
1640701620000,2021-12-28T14:27:00Z,54.8,TA120-T246191
1640701646000,2021-12-28T14:27:26Z,36.2,TA120-T246183
1640701662000,2021-12-28T14:27:42Z,65.3,TA120-T246184
1640701679000,2021-12-28T14:27:59Z,57.6,TA120-T246187
1640701680000,2021-12-28T14:28:00Z,52.7,TA120-T246191
1640701706000,2021-12-28T14:28:26Z,36.3,TA120-T246183
1640701722000,2021-12-28T14:28:42Z,72,TA120-T246184
1640701739000,2021-12-28T14:28:59Z,58.9,TA120-T246187
1640701740000,2021-12-28T14:29:00Z,55.5,TA120-T246191
1640701766000,2021-12-28T14:29:26Z,36.3,TA120-T246183
1640701782000,2021-12-28T14:29:42Z,71.2,TA120-T246184
1640701799000,2021-12-28T14:29:59Z,58.7,TA120-T246187
1640701800000,2021-12-28T14:30:00Z,55.1,TA120-T246191
1640701826000,2021-12-28T14:30:26Z,36.5,TA120-T246183
1640701842000,2021-12-28T14:30:42Z,66.1,TA120-T246184
1640701859000,2021-12-28T14:30:59Z,59.6,TA120-T246187
1640701860000,2021-12-28T14:31:00Z,54.1,TA120-T246191
1640701886000,2021-12-28T14:31:26Z,36.3,TA120-T246183
1640701902000,2021-12-28T14:31:42Z,70.3,TA120-T246184
1640701919000,2021-12-28T14:31:59Z,58.9,TA120-T246187
1640701920000,2021-12-28T14:32:00Z,55,TA120-T246191
1640701946000,2021-12-28T14:32:26Z,36.2,TA120-T246183
1640701962000,2021-12-28T14:32:42Z,67.6,TA120-T246184
1640701979000,2021-12-28T14:32:59Z,58.8,TA120-T246187
1640701980000,2021-12-28T14:33:00Z,55.3,TA120-T246191
1640702006000,2021-12-28T14:33:26Z,36.3,TA120-T246183
1640702022000,2021-12-28T14:33:42Z,60.5,TA120-T246184
1640702039000,2021-12-28T14:33:59Z,58.5,TA120-T246187
1640702040000,2021-12-28T14:34:00Z,52.3,TA120-T246191
1640702066000,2021-12-28T14:34:26Z,36.4,TA120-T246183
1640702082000,2021-12-28T14:34:42Z,66.5,TA120-T246184
1640702099000,2021-12-28T14:34:59Z,58.7,TA120-T246187
1640702100000,2021-12-28T14:35:00Z,55.6,TA120-T246191
1640702126000,2021-12-28T14:35:26Z,36.3,TA120-T246183
1640702142000,2021-12-28T14:35:42Z,71.5,TA120-T246184
1640702159000,2021-12-28T14:35:59Z,59.3,TA120-T246187
1640702160000,2021-12-28T14:36:00Z,55.1,TA120-T246191
1640702186000,2021-12-28T14:36:26Z,36.3,TA120-T246183
1640702202000,2021-12-28T14:36:42Z,65.2,TA120-T246184
1640702219000,2021-12-28T14:36:59Z,59.4,TA120-T246187
1640702220000,2021-12-28T14:37:00Z,53.9,TA120-T246191
1640702246000,2021-12-28T14:37:26Z,36.3,TA120-T246183
1640702262000,2021-12-28T14:37:42Z,67.5,TA120-T246184
1640702279000,2021-12-28T14:37:59Z,58.7,TA120-T246187
1640702280000,2021-12-28T14:38:00Z,56.7,TA120-T246191
1640702306000,2021-12-28T14:38:26Z,36.5,TA120-T246183
1640702322000,2021-12-28T14:38:42Z,68.9,TA120-T246184
1640702339000,2021-12-28T14:38:59Z,58.5,TA120-T246187
1640702340000,2021-12-28T14:39:00Z,56.2,TA120-T246191
1640702366000,2021-12-28T14:39:26Z,36.2,TA120-T246183
1640702382000,2021-12-28T14:39:42Z,66.3,TA120-T246184
1640702399000,2021-12-28T14:39:59Z,58.2,TA120-T246187
1640702400000,2021-12-28T14:40:00Z,51.8,TA120-T246191
1640702426000,2021-12-28T14:40:26Z,36,TA120-T246183
1640702442000,2021-12-28T14:40:42Z,69.1,TA120-T246184
1640702459000,2021-12-28T14:40:59Z,57.3,TA120-T246187
1640702460000,2021-12-28T14:41:00Z,55.7,TA120-T246191
1640702486000,2021-12-28T14:41:26Z,36.1,TA120-T246183
1640702502000,2021-12-28T14:41:42Z,67.9,TA120-T246184
1640702519000,2021-12-28T14:41:59Z,58.1,TA120-T246187
1640702520000,2021-12-28T14:42:00Z,56.7,TA120-T246191
1640702546000,2021-12-28T14:42:26Z,36.1,TA120-T246183
1640702562000,2021-12-28T14:42:42Z,66.1,TA120-T246184
1640702579000,2021-12-28T14:42:59Z,59.1,TA120-T246187
1640702580000,2021-12-28T14:43:00Z,52.1,TA120-T246191
1640702606000,2021-12-28T14:43:26Z,36.2,TA120-T246183
1640702622000,2021-12-28T14:43:42Z,73.3,TA120-T246184
1640702639000,2021-12-28T14:43:59Z,59.2,TA120-T246187
1640702640000,2021-12-28T14:44:00Z,55.7,TA120-T246191
1640702666000,2021-12-28T14:44:26Z,36.1,TA120-T246183
1640702682000,2021-12-28T14:44:42Z,67.1,TA120-T246184
1640702699000,2021-12-28T14:44:59Z,59,TA120-T246187
1640702700000,2021-12-28T14:45:00Z,53.5,TA120-T246191
1640702726000,2021-12-28T14:45:26Z,39.2,TA120-T246183
1640702742000,2021-12-28T14:45:42Z,66.4,TA120-T246184
1640702759000,2021-12-28T14:45:59Z,59.6,TA120-T246187
1640702760000,2021-12-28T14:46:00Z,51.8,TA120-T246191
1640702786000,2021-12-28T14:46:26Z,36.2,TA120-T246183
1640702802000,2021-12-28T14:46:42Z,65.8,TA120-T246184
1640702819000,2021-12-28T14:46:59Z,59.3,TA120-T246187
1640702820000,2021-12-28T14:47:00Z,53.8,TA120-T246191
1640702846000,2021-12-28T14:47:26Z,36.2,TA120-T246183
1640702862000,2021-12-28T14:47:42Z,70.7,TA120-T246184
1640702879000,2021-12-28T14:47:59Z,57.9,TA120-T246187
1640702880000,2021-12-28T14:48:00Z,56.1,TA120-T246191
1640702906000,2021-12-28T14:48:26Z,36.4,TA120-T246183
1640702922000,2021-12-28T14:48:42Z,65.1,TA120-T246184
1640702939000,2021-12-28T14:48:59Z,58,TA120-T246187
1640702940000,2021-12-28T14:49:00Z,56,TA120-T246191
1640702966000,2021-12-28T14:49:26Z,36.1,TA120-T246183
1640702982000,2021-12-28T14:49:42Z,70.7,TA120-T246184
1640702999000,2021-12-28T14:49:59Z,58.9,TA120-T246187
1640703000000,2021-12-28T14:50:00Z,55.4,TA120-T246191
1640703026000,2021-12-28T14:50:26Z,36.2,TA120-T246183
1640703042000,2021-12-28T14:50:42Z,67.6,TA120-T246184
1640703059000,2021-12-28T14:50:59Z,58.1,TA120-T246187
1640703060000,2021-12-28T14:51:00Z,52.9,TA120-T246191
1640703086000,2021-12-28T14:51:26Z,36.4,TA120-T246183
1640703102000,2021-12-28T14:51:42Z,62.7,TA120-T246184
1640703119000,2021-12-28T14:51:59Z,57.4,TA120-T246187
1640703120000,2021-12-28T14:52:00Z,53.3,TA120-T246191
1640703146000,2021-12-28T14:52:26Z,36.1,TA120-T246183
1640703162000,2021-12-28T14:52:42Z,67,TA120-T246184
1640703179000,2021-12-28T14:52:59Z,58.9,TA120-T246187
1640703180000,2021-12-28T14:53:00Z,57.8,TA120-T246191
1640703206000,2021-12-28T14:53:26Z,36,TA120-T246183
1640703222000,2021-12-28T14:53:42Z,71,TA120-T246184
1640703239000,2021-12-28T14:53:59Z,57.6,TA120-T246187
1640703240000,2021-12-28T14:54:00Z,54.9,TA120-T246191
1640703266000,2021-12-28T14:54:26Z,36.2,TA120-T246183
1640703282000,2021-12-28T14:54:42Z,63.6,TA120-T246184
1640703299000,2021-12-28T14:54:59Z,58.8,TA120-T246187
1640703300000,2021-12-28T14:55:00Z,53.4,TA120-T246191
1640703326000,2021-12-28T14:55:26Z,36,TA120-T246183
1640703342000,2021-12-28T14:55:42Z,69.5,TA120-T246184
1640703359000,2021-12-28T14:55:59Z,59.5,TA120-T246187
1640703360000,2021-12-28T14:56:00Z,62.9,TA120-T246191
1640703386000,2021-12-28T14:56:26Z,36,TA120-T246183
1640703402000,2021-12-28T14:56:42Z,71,TA120-T246184
1640703419000,2021-12-28T14:56:59Z,60.5,TA120-T246187
1640703420000,2021-12-28T14:57:00Z,51.2,TA120-T246191
1640703446000,2021-12-28T14:57:26Z,36.2,TA120-T246183
1640703462000,2021-12-28T14:57:42Z,63.1,TA120-T246184
1640703479000,2021-12-28T14:57:59Z,57.8,TA120-T246187
1640703480000,2021-12-28T14:58:00Z,52.7,TA120-T246191
1640703506000,2021-12-28T14:58:26Z,36.1,TA120-T246183
1640703522000,2021-12-28T14:58:42Z,66,TA120-T246184
1640703539000,2021-12-28T14:58:59Z,58.6,TA120-T246187
1640703540000,2021-12-28T14:59:00Z,55.9,TA120-T246191
1640703566000,2021-12-28T14:59:26Z,36.3,TA120-T246183
1640703582000,2021-12-28T14:59:42Z,69.7,TA120-T246184
1640703599000,2021-12-28T14:59:59Z,59.4,TA120-T246187
1640703600000,2021-12-28T15:00:00Z,56.1,TA120-T246191
1640703626000,2021-12-28T15:00:26Z,36.1,TA120-T246183
1640703642000,2021-12-28T15:00:42Z,64.5,TA120-T246184
1640703659000,2021-12-28T15:00:59Z,59,TA120-T246187
1640703660000,2021-12-28T15:01:00Z,53.1,TA120-T246191
1640703686000,2021-12-28T15:01:26Z,36.2,TA120-T246183
1640703702000,2021-12-28T15:01:42Z,70.4,TA120-T246184
1640703719000,2021-12-28T15:01:59Z,58,TA120-T246187
1640703720000,2021-12-28T15:02:00Z,55,TA120-T246191
1640703746000,2021-12-28T15:02:26Z,36.3,TA120-T246183
1640703762000,2021-12-28T15:02:42Z,69.8,TA120-T246184
1640703779000,2021-12-28T15:02:59Z,58.9,TA120-T246187
1640703780000,2021-12-28T15:03:00Z,55.3,TA120-T246191
1640703806000,2021-12-28T15:03:26Z,36.2,TA120-T246183
1640703822000,2021-12-28T15:03:42Z,63.7,TA120-T246184
1640703839000,2021-12-28T15:03:59Z,58.5,TA120-T246187
1640703840000,2021-12-28T15:04:00Z,52.1,TA120-T246191
1640703866000,2021-12-28T15:04:26Z,36.1,TA120-T246183
1640703882000,2021-12-28T15:04:42Z,68.2,TA120-T246184
1640703899000,2021-12-28T15:04:59Z,58,TA120-T246187
1640703900000,2021-12-28T15:05:00Z,55.6,TA120-T246191
1640703926000,2021-12-28T15:05:26Z,36.2,TA120-T246183
1640703942000,2021-12-28T15:05:42Z,71.5,TA120-T246184
1640703959000,2021-12-28T15:05:59Z,58.7,TA120-T246187
1640703960000,2021-12-28T15:06:00Z,54.8,TA120-T246191
1640703986000,2021-12-28T15:06:26Z,36.2,TA120-T246183
1640704002000,2021-12-28T15:06:42Z,68.3,TA120-T246184
1640704019000,2021-12-28T15:06:59Z,60,TA120-T246187
1640704020000,2021-12-28T15:07:00Z,52.3,TA120-T246191
1640704046000,2021-12-28T15:07:26Z,36.1,TA120-T246183
1640704062000,2021-12-28T15:07:42Z,67.6,TA120-T246184
1640704079000,2021-12-28T15:07:59Z,59.5,TA120-T246187
1640704080000,2021-12-28T15:08:00Z,54.2,TA120-T246191
1640704106000,2021-12-28T15:08:26Z,36,TA120-T246183
1640704122000,2021-12-28T15:08:42Z,67.4,TA120-T246184
1640704139000,2021-12-28T15:08:59Z,58.4,TA120-T246187
1640704140000,2021-12-28T15:09:00Z,54.6,TA120-T246191
1640704166000,2021-12-28T15:09:26Z,35.9,TA120-T246183
1640704182000,2021-12-28T15:09:42Z,66,TA120-T246184
1640704199000,2021-12-28T15:09:59Z,58.2,TA120-T246187
1640704200000,2021-12-28T15:10:00Z,49.7,TA120-T246191
1640704226000,2021-12-28T15:10:26Z,36,TA120-T246183
1640704242000,2021-12-28T15:10:42Z,67.9,TA120-T246184
1640704259000,2021-12-28T15:10:59Z,59,TA120-T246187
1640704260000,2021-12-28T15:11:00Z,53.4,TA120-T246191
1640704286000,2021-12-28T15:11:26Z,36.1,TA120-T246183
1640704302000,2021-12-28T15:11:42Z,68.5,TA120-T246184
1640704319000,2021-12-28T15:11:59Z,58.8,TA120-T246187
1640704320000,2021-12-28T15:12:00Z,55.1,TA120-T246191
1640704346000,2021-12-28T15:12:26Z,36.1,TA120-T246183
1640704362000,2021-12-28T15:12:42Z,63.3,TA120-T246184
1640704379000,2021-12-28T15:12:59Z,58.7,TA120-T246187
1640704380000,2021-12-28T15:13:00Z,52.6,TA120-T246191
1640704406000,2021-12-28T15:13:26Z,36,TA120-T246183
1640704422000,2021-12-28T15:13:42Z,71.5,TA120-T246184
