time,readable_time,dBA,dev-id
1613039078000,2021-02-11T10:24:38Z,47.1,TA120-T246187
1613039098000,2021-02-11T10:24:58Z,67,TA120-T246184
1613039102000,2021-02-11T10:25:02Z,62.1,TA120-T246191
1613039104000,2021-02-11T10:25:04Z,44.7,TA120-T246183
1613039138000,2021-02-11T10:25:38Z,47.9,TA120-T246187
1613039158000,2021-02-11T10:25:58Z,71.1,TA120-T246184
1613039162000,2021-02-11T10:26:02Z,57,TA120-T246191
1613039164000,2021-02-11T10:26:04Z,44.9,TA120-T246183
1613039198000,2021-02-11T10:26:38Z,47.2,TA120-T246187
1613039218000,2021-02-11T10:26:58Z,72.4,TA120-T246184
1613039222000,2021-02-11T10:27:02Z,64.4,TA120-T246191
1613039224000,2021-02-11T10:27:04Z,56.5,TA120-T246183
1613039258000,2021-02-11T10:27:38Z,46.5,TA120-T246187
1613039278000,2021-02-11T10:27:58Z,66.9,TA120-T246184
1613039282000,2021-02-11T10:28:02Z,59.4,TA120-T246191
1613039284000,2021-02-11T10:28:04Z,50.5,TA120-T246183
1613039318000,2021-02-11T10:28:38Z,48,TA120-T246187
1613039338000,2021-02-11T10:28:58Z,71.7,TA120-T246184
1613039342000,2021-02-11T10:29:02Z,60,TA120-T246191
1613039344000,2021-02-11T10:29:04Z,45,TA120-T246183
1613039378000,2021-02-11T10:29:38Z,49.2,TA120-T246187
1613039398000,2021-02-11T10:29:58Z,72.1,TA120-T246184
1613039402000,2021-02-11T10:30:02Z,60.8,TA120-T246191
1613039404000,2021-02-11T10:30:04Z,44.7,TA120-T246183
1613039438000,2021-02-11T10:30:38Z,50,TA120-T246187
1613039458000,2021-02-11T10:30:58Z,63.6,TA120-T246184
1613039462000,2021-02-11T10:31:02Z,59.4,TA120-T246191
1613039464000,2021-02-11T10:31:04Z,44.7,TA120-T246183
1613039498000,2021-02-11T10:31:38Z,49.4,TA120-T246187
1613039518000,2021-02-11T10:31:58Z,70.2,TA120-T246184
1613039522000,2021-02-11T10:32:02Z,61.2,TA120-T246191
1613039524000,2021-02-11T10:32:04Z,44.7,TA120-T246183
1613039558000,2021-02-11T10:32:38Z,48.5,TA120-T246187
1613039578000,2021-02-11T10:32:58Z,71.8,TA120-T246184
1613039582000,2021-02-11T10:33:02Z,64.4,TA120-T246191
1613039584000,2021-02-11T10:33:04Z,44.7,TA120-T246183
1613039618000,2021-02-11T10:33:38Z,49.9,TA120-T246187
1613039638000,2021-02-11T10:33:58Z,66.5,TA120-T246184
1613039642000,2021-02-11T10:34:02Z,60.4,TA120-T246191
1613039644000,2021-02-11T10:34:04Z,44.7,TA120-T246183
1613039678000,2021-02-11T10:34:38Z,50.4,TA120-T246187
1613039698000,2021-02-11T10:34:58Z,69.5,TA120-T246184
1613039702000,2021-02-11T10:35:02Z,60,TA120-T246191
1613039704000,2021-02-11T10:35:04Z,44.7,TA120-T246183
1613039738000,2021-02-11T10:35:38Z,47.6,TA120-T246187
1613039758000,2021-02-11T10:35:58Z,73.5,TA120-T246184
1613039762000,2021-02-11T10:36:02Z,58.3,TA120-T246191
1613039764000,2021-02-11T10:36:04Z,44.7,TA120-T246183
1613039798000,2021-02-11T10:36:38Z,48.3,TA120-T246187
1613039818000,2021-02-11T10:36:58Z,64.7,TA120-T246184
1613039822000,2021-02-11T10:37:02Z,59.5,TA120-T246191
1613039824000,2021-02-11T10:37:04Z,44.8,TA120-T246183
1613039858000,2021-02-11T10:37:38Z,47.4,TA120-T246187
1613039878000,2021-02-11T10:37:58Z,72.7,TA120-T246184
1613039882000,2021-02-11T10:38:02Z,60.8,TA120-T246191
1613039884000,2021-02-11T10:38:04Z,44.7,TA120-T246183
1613039918000,2021-02-11T10:38:38Z,48.6,TA120-T246187
1613039938000,2021-02-11T10:38:58Z,71.7,TA120-T246184
1613039942000,2021-02-11T10:39:02Z,59,TA120-T246191
1613039944000,2021-02-11T10:39:04Z,44.7,TA120-T246183
1613039978000,2021-02-11T10:39:38Z,48,TA120-T246187
1613039998000,2021-02-11T10:39:58Z,68.5,TA120-T246184
1613040002000,2021-02-11T10:40:02Z,62.8,TA120-T246191
1613040004000,2021-02-11T10:40:04Z,44.7,TA120-T246183
1613040038000,2021-02-11T10:40:38Z,49.9,TA120-T246187
1613040058000,2021-02-11T10:40:58Z,70.7,TA120-T246184
1613040062000,2021-02-11T10:41:02Z,58.4,TA120-T246191
1613040064000,2021-02-11T10:41:04Z,44.7,TA120-T246183
1613040098000,2021-02-11T10:41:38Z,48.9,TA120-T246187
1613040118000,2021-02-11T10:41:58Z,68.9,TA120-T246184
1613040122000,2021-02-11T10:42:02Z,57.4,TA120-T246191
1613040124000,2021-02-11T10:42:04Z,44.7,TA120-T246183
1613040158000,2021-02-11T10:42:38Z,48.8,TA120-T246187
1613040178000,2021-02-11T10:42:58Z,68.9,TA120-T246184
1613040182000,2021-02-11T10:43:02Z,62,TA120-T246191
1613040184000,2021-02-11T10:43:04Z,44.6,TA120-T246183
1613040218000,2021-02-11T10:43:38Z,49.5,TA120-T246187
1613040238000,2021-02-11T10:43:58Z,69.7,TA120-T246184
1613040242000,2021-02-11T10:44:02Z,59.9,TA120-T246191
1613040244000,2021-02-11T10:44:04Z,44.6,TA120-T246183
1613040278000,2021-02-11T10:44:38Z,49.3,TA120-T246187
1613040298000,2021-02-11T10:44:58Z,74.3,TA120-T246184
1613040302000,2021-02-11T10:45:02Z,60.5,TA120-T246191
1613040304000,2021-02-11T10:45:04Z,44.7,TA120-T246183
1613040338000,2021-02-11T10:45:38Z,49.2,TA120-T246187
1613040358000,2021-02-11T10:45:58Z,62.7,TA120-T246184
1613040362000,2021-02-11T10:46:02Z,60.3,TA120-T246191
1613040364000,2021-02-11T10:46:04Z,44.7,TA120-T246183
1613040398000,2021-02-11T10:46:38Z,49.1,TA120-T246187
1613040418000,2021-02-11T10:46:58Z,68.4,TA120-T246184
1613040422000,2021-02-11T10:47:02Z,60.7,TA120-T246191
1613040424000,2021-02-11T10:47:04Z,44.6,TA120-T246183
1613040458000,2021-02-11T10:47:38Z,48.8,TA120-T246187
1613040478000,2021-02-11T10:47:58Z,72.5,TA120-T246184
1613040482000,2021-02-11T10:48:02Z,61.6,TA120-T246191
1613040484000,2021-02-11T10:48:04Z,44.7,TA120-T246183
1613040518000,2021-02-11T10:48:38Z,49.1,TA120-T246187
1613040538000,2021-02-11T10:48:58Z,64.5,TA120-T246184
1613040542000,2021-02-11T10:49:02Z,53.7,TA120-T246191
1613040544000,2021-02-11T10:49:04Z,44.7,TA120-T246183
1613040578000,2021-02-11T10:49:38Z,49.1,TA120-T246187
1613040598000,2021-02-11T10:49:58Z,74.1,TA120-T246184
1613040602000,2021-02-11T10:50:02Z,55.4,TA120-T246191
1613040604000,2021-02-11T10:50:04Z,44.7,TA120-T246183
1613040638000,2021-02-11T10:50:38Z,50.4,TA120-T246187
1613040658000,2021-02-11T10:50:58Z,69.5,TA120-T246184
1613040662000,2021-02-11T10:51:02Z,52.4,TA120-T246191
1613040664000,2021-02-11T10:51:04Z,44.7,TA120-T246183
1613040698000,2021-02-11T10:51:38Z,49.5,TA120-T246187
1613040718000,2021-02-11T10:51:58Z,69,TA120-T246184
1613040722000,2021-02-11T10:52:02Z,58.3,TA120-T246191
1613040724000,2021-02-11T10:52:04Z,44.7,TA120-T246183
1613040758000,2021-02-11T10:52:38Z,49.8,TA120-T246187
1613040778000,2021-02-11T10:52:58Z,74.2,TA120-T246184
1613040782000,2021-02-11T10:53:02Z,58.3,TA120-T246191
1613040784000,2021-02-11T10:53:04Z,44.7,TA120-T246183
1613040818000,2021-02-11T10:53:38Z,49.5,TA120-T246187
1613040838000,2021-02-11T10:53:58Z,70.7,TA120-T246184
1613040842000,2021-02-11T10:54:02Z,57.9,TA120-T246191
1613040844000,2021-02-11T10:54:04Z,44.8,TA120-T246183
1613040878000,2021-02-11T10:54:38Z,50.1,TA120-T246187
1613040898000,2021-02-11T10:54:58Z,68.6,TA120-T246184
1613040902000,2021-02-11T10:55:02Z,55,TA120-T246191
1613040904000,2021-02-11T10:55:04Z,44.8,TA120-T246183
1613040938000,2021-02-11T10:55:38Z,49.9,TA120-T246187
1613040958000,2021-02-11T10:55:58Z,72.5,TA120-T246184
1613040962000,2021-02-11T10:56:02Z,58.3,TA120-T246191
1613040964000,2021-02-11T10:56:04Z,44.8,TA120-T246183
1613040998000,2021-02-11T10:56:38Z,50.4,TA120-T246187
1613041018000,2021-02-11T10:56:58Z,71.2,TA120-T246184
1613041022000,2021-02-11T10:57:02Z,53.5,TA120-T246191
1613041024000,2021-02-11T10:57:04Z,44.7,TA120-T246183
1613041058000,2021-02-11T10:57:38Z,48.6,TA120-T246187
1613041078000,2021-02-11T10:57:58Z,65.7,TA120-T246184
1613041082000,2021-02-11T10:58:02Z,55,TA120-T246191
1613041084000,2021-02-11T10:58:04Z,44.7,TA120-T246183
1613041118000,2021-02-11T10:58:38Z,49.5,TA120-T246187
1613041138000,2021-02-11T10:58:58Z,75.1,TA120-T246184
1613041142000,2021-02-11T10:59:02Z,60,TA120-T246191
1613041144000,2021-02-11T10:59:04Z,44.7,TA120-T246183
1613041178000,2021-02-11T10:59:38Z,49,TA120-T246187
1613041198000,2021-02-11T10:59:58Z,71.3,TA120-T246184
1613041202000,2021-02-11T11:00:02Z,57.9,TA120-T246191
1613041204000,2021-02-11T11:00:04Z,44.7,TA120-T246183
1613041238000,2021-02-11T11:00:38Z,49.1,TA120-T246187
1613041258000,2021-02-11T11:00:58Z,66,TA120-T246184
1613041262000,2021-02-11T11:01:02Z,57.4,TA120-T246191
1613041264000,2021-02-11T11:01:04Z,44.7,TA120-T246183
1613041298000,2021-02-11T11:01:38Z,49.2,TA120-T246187
1613041318000,2021-02-11T11:01:58Z,72.2,TA120-T246184
1613041322000,2021-02-11T11:02:02Z,58.5,TA120-T246191
1613041324000,2021-02-11T11:02:04Z,44.8,TA120-T246183
1613041358000,2021-02-11T11:02:38Z,49.8,TA120-T246187
1613041378000,2021-02-11T11:02:58Z,72.2,TA120-T246184
1613041382000,2021-02-11T11:03:02Z,56.3,TA120-T246191
1613041384000,2021-02-11T11:03:04Z,44.7,TA120-T246183
1613041418000,2021-02-11T11:03:38Z,51.4,TA120-T246187
1613041438000,2021-02-11T11:03:58Z,75.5,TA120-T246184
1613041442000,2021-02-11T11:04:02Z,57.1,TA120-T246191
1613041444000,2021-02-11T11:04:04Z,44.8,TA120-T246183
1613041478000,2021-02-11T11:04:38Z,48.6,TA120-T246187
1613041498000,2021-02-11T11:04:58Z,69.6,TA120-T246184
1613041502000,2021-02-11T11:05:02Z,53.2,TA120-T246191
1613041504000,2021-02-11T11:05:04Z,44.7,TA120-T246183
1613041538000,2021-02-11T11:05:38Z,49.5,TA120-T246187
1613041558000,2021-02-11T11:05:58Z,74.1,TA120-T246184
1613041562000,2021-02-11T11:06:02Z,52.9,TA120-T246191
1613041564000,2021-02-11T11:06:04Z,44.7,TA120-T246183
1613041598000,2021-02-11T11:06:38Z,47.2,TA120-T246187
1613041618000,2021-02-11T11:06:58Z,66,TA120-T246184
1613041622000,2021-02-11T11:07:02Z,55.3,TA120-T246191
1613041624000,2021-02-11T11:07:04Z,44.7,TA120-T246183
1613041658000,2021-02-11T11:07:38Z,49.4,TA120-T246187
1613041678000,2021-02-11T11:07:58Z,71.1,TA120-T246184
1613041682000,2021-02-11T11:08:02Z,54.8,TA120-T246191
1613041684000,2021-02-11T11:08:04Z,44.8,TA120-T246183
1613041718000,2021-02-11T11:08:38Z,48.3,TA120-T246187
1613041738000,2021-02-11T11:08:58Z,72.7,TA120-T246184
1613041742000,2021-02-11T11:09:02Z,57.7,TA120-T246191
1613041744000,2021-02-11T11:09:04Z,44.7,TA120-T246183
1613041778000,2021-02-11T11:09:38Z,51.1,TA120-T246187
1613041798000,2021-02-11T11:09:58Z,73.2,TA120-T246184
1613041802000,2021-02-11T11:10:02Z,55.5,TA120-T246191
1613041804000,2021-02-11T11:10:04Z,44.7,TA120-T246183
1613041838000,2021-02-11T11:10:38Z,48.4,TA120-T246187
1613041858000,2021-02-11T11:10:58Z,73.9,TA120-T246184
1613041862000,2021-02-11T11:11:02Z,52.6,TA120-T246191
1613041864000,2021-02-11T11:11:04Z,44.6,TA120-T246183
1613041898000,2021-02-11T11:11:38Z,47.9,TA120-T246187
1613041918000,2021-02-11T11:11:58Z,69,TA120-T246184
1613041922000,2021-02-11T11:12:02Z,55.9,TA120-T246191
1613041924000,2021-02-11T11:12:04Z,44.7,TA120-T246183
1613041958000,2021-02-11T11:12:38Z,49.8,TA120-T246187
1613041978000,2021-02-11T11:12:58Z,67,TA120-T246184
1613041982000,2021-02-11T11:13:02Z,55.2,TA120-T246191
1613041984000,2021-02-11T11:13:04Z,44.7,TA120-T246183
1613042018000,2021-02-11T11:13:38Z,49.6,TA120-T246187
1613042038000,2021-02-11T11:13:58Z,70.3,TA120-T246184
1613042042000,2021-02-11T11:14:02Z,56.1,TA120-T246191
1613042044000,2021-02-11T11:14:04Z,44.8,TA120-T246183
1613042078000,2021-02-11T11:14:38Z,49.9,TA120-T246187
1613042098000,2021-02-11T11:14:58Z,70.1,TA120-T246184
1613042102000,2021-02-11T11:15:02Z,52.5,TA120-T246191
1613042104000,2021-02-11T11:15:04Z,44.7,TA120-T246183
1613042138000,2021-02-11T11:15:38Z,49,TA120-T246187
1613042158000,2021-02-11T11:15:58Z,69.4,TA120-T246184
1613042162000,2021-02-11T11:16:02Z,52.4,TA120-T246191
1613042164000,2021-02-11T11:16:04Z,44.8,TA120-T246183
1613042198000,2021-02-11T11:16:38Z,49.3,TA120-T246187
1613042218000,2021-02-11T11:16:58Z,73.6,TA120-T246184
1613042222000,2021-02-11T11:17:02Z,54.7,TA120-T246191
1613042224000,2021-02-11T11:17:04Z,44.7,TA120-T246183
1613042258000,2021-02-11T11:17:38Z,48,TA120-T246187
1613042278000,2021-02-11T11:17:58Z,70.6,TA120-T246184
1613042282000,2021-02-11T11:18:02Z,56.9,TA120-T246191
1613042284000,2021-02-11T11:18:04Z,44.7,TA120-T246183
1613042318000,2021-02-11T11:18:38Z,47.3,TA120-T246187
1613042338000,2021-02-11T11:18:58Z,69,TA120-T246184
1613042342000,2021-02-11T11:19:02Z,54.7,TA120-T246191
1613042344000,2021-02-11T11:19:04Z,44.7,TA120-T246183
1613042378000,2021-02-11T11:19:38Z,47.9,TA120-T246187
1613042398000,2021-02-11T11:19:58Z,69.6,TA120-T246184
1613042402000,2021-02-11T11:20:02Z,51.6,TA120-T246191
1613042404000,2021-02-11T11:20:04Z,44.7,TA120-T246183
1613042438000,2021-02-11T11:20:38Z,48.2,TA120-T246187
1613042458000,2021-02-11T11:20:58Z,73,TA120-T246184
1613042462000,2021-02-11T11:21:02Z,58.2,TA120-T246191
1613042464000,2021-02-11T11:21:04Z,44.7,TA120-T246183
1613042498000,2021-02-11T11:21:38Z,48,TA120-T246187
1613042518000,2021-02-11T11:21:58Z,68.3,TA120-T246184
1613042522000,2021-02-11T11:22:02Z,56.8,TA120-T246191
1613042524000,2021-02-11T11:22:04Z,44.7,TA120-T246183
1613042558000,2021-02-11T11:22:38Z,47.4,TA120-T246187
1613042578000,2021-02-11T11:22:58Z,72.5,TA120-T246184
1613042582000,2021-02-11T11:23:02Z,59.6,TA120-T246191
1613042584000,2021-02-11T11:23:04Z,44.7,TA120-T246183
1613042618000,2021-02-11T11:23:38Z,48.8,TA120-T246187
1613042638000,2021-02-11T11:23:58Z,71,TA120-T246184
1613042642000,2021-02-11T11:24:02Z,58.3,TA120-T246191
1613042644000,2021-02-11T11:24:04Z,44.7,TA120-T246183
1613042678000,2021-02-11T11:24:38Z,48.1,TA120-T246187
1613042698000,2021-02-11T11:24:58Z,66.1,TA120-T246184
1613042702000,2021-02-11T11:25:02Z,59.9,TA120-T246191
1613042704000,2021-02-11T11:25:04Z,44.7,TA120-T246183
1613042738000,2021-02-11T11:25:38Z,47.4,TA120-T246187
1613042758000,2021-02-11T11:25:58Z,74.9,TA120-T246184
1613042762000,2021-02-11T11:26:02Z,58.4,TA120-T246191
1613042764000,2021-02-11T11:26:04Z,44.7,TA120-T246183
1613042798000,2021-02-11T11:26:38Z,47.7,TA120-T246187
1613042818000,2021-02-11T11:26:58Z,72.6,TA120-T246184
1613042822000,2021-02-11T11:27:02Z,61.4,TA120-T246191
1613042824000,2021-02-11T11:27:04Z,44.7,TA120-T246183
1613042858000,2021-02-11T11:27:38Z,49.7,TA120-T246187
1613042878000,2021-02-11T11:27:58Z,68.1,TA120-T246184
1613042882000,2021-02-11T11:28:02Z,58.2,TA120-T246191
1613042884000,2021-02-11T11:28:04Z,44.7,TA120-T246183
1613042918000,2021-02-11T11:28:38Z,50.3,TA120-T246187
1613042938000,2021-02-11T11:28:58Z,64.7,TA120-T246184
1613042942000,2021-02-11T11:29:02Z,61.8,TA120-T246191
1613042944000,2021-02-11T11:29:04Z,44.7,TA120-T246183
1613042978000,2021-02-11T11:29:38Z,50.3,TA120-T246187
1613042998000,2021-02-11T11:29:58Z,71.5,TA120-T246184
1613043002000,2021-02-11T11:30:02Z,63.2,TA120-T246191
1613043004000,2021-02-11T11:30:04Z,53.3,TA120-T246183
1613043038000,2021-02-11T11:30:38Z,50,TA120-T246187
1613043058000,2021-02-11T11:30:58Z,67.1,TA120-T246184
1613043062000,2021-02-11T11:31:02Z,58.3,TA120-T246191
1613043064000,2021-02-11T11:31:04Z,44.9,TA120-T246183
1613043098000,2021-02-11T11:31:38Z,50.5,TA120-T246187
1613043118000,2021-02-11T11:31:58Z,69.4,TA120-T246184
1613043122000,2021-02-11T11:32:02Z,59.9,TA120-T246191
1613043124000,2021-02-11T11:32:04Z,44.7,TA120-T246183
1613043158000,2021-02-11T11:32:38Z,49.9,TA120-T246187
1613043178000,2021-02-11T11:32:58Z,73.8,TA120-T246184
1613043182000,2021-02-11T11:33:02Z,66.6,TA120-T246191
1613043184000,2021-02-11T11:33:04Z,44.7,TA120-T246183
1613043218000,2021-02-11T11:33:38Z,50.9,TA120-T246187
1613043238000,2021-02-11T11:33:58Z,69.3,TA120-T246184
1613043242000,2021-02-11T11:34:02Z,60.8,TA120-T246191
1613043244000,2021-02-11T11:34:04Z,44.7,TA120-T246183
1613043278000,2021-02-11T11:34:38Z,48.9,TA120-T246187
1613043298000,2021-02-11T11:34:58Z,72.4,TA120-T246184
1613043302000,2021-02-11T11:35:02Z,52.2,TA120-T246191
1613043304000,2021-02-11T11:35:04Z,45.4,TA120-T246183
1613043338000,2021-02-11T11:35:38Z,49.8,TA120-T246187
1613043358000,2021-02-11T11:35:58Z,67.4,TA120-T246184
1613043362000,2021-02-11T11:36:02Z,58.5,TA120-T246191
1613043364000,2021-02-11T11:36:04Z,44.8,TA120-T246183
1613043398000,2021-02-11T11:36:38Z,49.5,TA120-T246187
1613043418000,2021-02-11T11:36:58Z,69.6,TA120-T246184
1613043422000,2021-02-11T11:37:02Z,60.6,TA120-T246191
1613043424000,2021-02-11T11:37:04Z,44.7,TA120-T246183
1613043458000,2021-02-11T11:37:38Z,49.4,TA120-T246187
1613043478000,2021-02-11T11:37:58Z,72.7,TA120-T246184
1613043482000,2021-02-11T11:38:02Z,58.1,TA120-T246191
1613043484000,2021-02-11T11:38:04Z,44.8,TA120-T246183
1613043518000,2021-02-11T11:38:38Z,49.7,TA120-T246187
1613043538000,2021-02-11T11:38:58Z,74.3,TA120-T246184
1613043542000,2021-02-11T11:39:02Z,58.1,TA120-T246191
1613043544000,2021-02-11T11:39:04Z,44.7,TA120-T246183
1613043578000,2021-02-11T11:39:38Z,47.8,TA120-T246187
1613043598000,2021-02-11T11:39:58Z,67.8,TA120-T246184
1613043602000,2021-02-11T11:40:02Z,58.6,TA120-T246191
1613043604000,2021-02-11T11:40:04Z,44.8,TA120-T246183
1613043638000,2021-02-11T11:40:38Z,48.3,TA120-T246187
1613043658000,2021-02-11T11:40:58Z,72.1,TA120-T246184
1613043662000,2021-02-11T11:41:02Z,60.4,TA120-T246191
1613043664000,2021-02-11T11:41:04Z,44.8,TA120-T246183
1613043698000,2021-02-11T11:41:38Z,48.4,TA120-T246187
1613043718000,2021-02-11T11:41:58Z,72.1,TA120-T246184
1613043722000,2021-02-11T11:42:02Z,67.7,TA120-T246191
1613043724000,2021-02-11T11:42:04Z,45.6,TA120-T246183
1613043758000,2021-02-11T11:42:38Z,47.6,TA120-T246187
1613043778000,2021-02-11T11:42:58Z,69.2,TA120-T246184
1613043782000,2021-02-11T11:43:02Z,58.3,TA120-T246191
1613043784000,2021-02-11T11:43:04Z,44.7,TA120-T246183
1613043818000,2021-02-11T11:43:38Z,48.7,TA120-T246187
1613043838000,2021-02-11T11:43:58Z,70.1,TA120-T246184
1613043842000,2021-02-11T11:44:02Z,57.4,TA120-T246191
1613043844000,2021-02-11T11:44:04Z,44.8,TA120-T246183
1613043878000,2021-02-11T11:44:38Z,48.3,TA120-T246187
1613043898000,2021-02-11T11:44:58Z,67.7,TA120-T246184
1613043902000,2021-02-11T11:45:02Z,55.6,TA120-T246191
1613043904000,2021-02-11T11:45:04Z,44.6,TA120-T246183
1613043938000,2021-02-11T11:45:38Z,48.3,TA120-T246187
1613043958000,2021-02-11T11:45:58Z,69.8,TA120-T246184
1613043962000,2021-02-11T11:46:02Z,55.9,TA120-T246191
1613043964000,2021-02-11T11:46:04Z,44.7,TA120-T246183
1613043998000,2021-02-11T11:46:38Z,48.5,TA120-T246187
1613044018000,2021-02-11T11:46:58Z,72.9,TA120-T246184
1613044022000,2021-02-11T11:47:02Z,57,TA120-T246191
1613044024000,2021-02-11T11:47:04Z,45.4,TA120-T246183
1613044058000,2021-02-11T11:47:38Z,49.7,TA120-T246187
1613044078000,2021-02-11T11:47:58Z,69.3,TA120-T246184
1613044082000,2021-02-11T11:48:02Z,59.1,TA120-T246191
1613044084000,2021-02-11T11:48:04Z,46.2,TA120-T246183
1613044118000,2021-02-11T11:48:38Z,48.5,TA120-T246187
1613044138000,2021-02-11T11:48:58Z,68.7,TA120-T246184
1613044142000,2021-02-11T11:49:02Z,57.5,TA120-T246191
1613044144000,2021-02-11T11:49:04Z,45.9,TA120-T246183
1613044178000,2021-02-11T11:49:38Z,48.7,TA120-T246187
1613044198000,2021-02-11T11:49:58Z,69.8,TA120-T246184
1613044202000,2021-02-11T11:50:02Z,60.5,TA120-T246191
1613044204000,2021-02-11T11:50:04Z,47.4,TA120-T246183
1613044238000,2021-02-11T11:50:38Z,46.7,TA120-T246187
1613044258000,2021-02-11T11:50:58Z,69.7,TA120-T246184
1613044262000,2021-02-11T11:51:02Z,57.8,TA120-T246191
1613044264000,2021-02-11T11:51:04Z,45.4,TA120-T246183
1613044298000,2021-02-11T11:51:38Z,47.3,TA120-T246187
1613044318000,2021-02-11T11:51:58Z,65.4,TA120-T246184
1613044322000,2021-02-11T11:52:02Z,60.2,TA120-T246191
1613044324000,2021-02-11T11:52:04Z,46.7,TA120-T246183
1613044358000,2021-02-11T11:52:38Z,48.5,TA120-T246187
1613044378000,2021-02-11T11:52:58Z,73.6,TA120-T246184
1613044382000,2021-02-11T11:53:02Z,58.1,TA120-T246191
1613044384000,2021-02-11T11:53:04Z,46,TA120-T246183
1613044418000,2021-02-11T11:53:38Z,49.2,TA120-T246187
1613044438000,2021-02-11T11:53:58Z,75.9,TA120-T246184
1613044442000,2021-02-11T11:54:02Z,57.9,TA120-T246191
1613044444000,2021-02-11T11:54:04Z,47.6,TA120-T246183
1613044478000,2021-02-11T11:54:38Z,49.5,TA120-T246187
1613044498000,2021-02-11T11:54:58Z,66,TA120-T246184
1613044502000,2021-02-11T11:55:02Z,56.1,TA120-T246191
1613044504000,2021-02-11T11:55:04Z,45.1,TA120-T246183
1613044538000,2021-02-11T11:55:38Z,49.1,TA120-T246187
1613044558000,2021-02-11T11:55:58Z,73.4,TA120-T246184
1613044562000,2021-02-11T11:56:02Z,58.3,TA120-T246191
1613044564000,2021-02-11T11:56:04Z,45.5,TA120-T246183
1613044598000,2021-02-11T11:56:38Z,49.1,TA120-T246187
1613044618000,2021-02-11T11:56:58Z,72.3,TA120-T246184
1613044622000,2021-02-11T11:57:02Z,58.7,TA120-T246191
1613044624000,2021-02-11T11:57:04Z,49.5,TA120-T246183
1613044658000,2021-02-11T11:57:38Z,49.1,TA120-T246187
1613044678000,2021-02-11T11:57:58Z,67.5,TA120-T246184
1613044682000,2021-02-11T11:58:02Z,60.3,TA120-T246191
1613044684000,2021-02-11T11:58:04Z,46.9,TA120-T246183
1613044718000,2021-02-11T11:58:38Z,46.8,TA120-T246187
1613044738000,2021-02-11T11:58:58Z,71.2,TA120-T246184
1613044742000,2021-02-11T11:59:02Z,57.6,TA120-T246191
1613044744000,2021-02-11T11:59:04Z,45.1,TA120-T246183
1613044778000,2021-02-11T11:59:38Z,47,TA120-T246187
1613044798000,2021-02-11T11:59:58Z,67.2,TA120-T246184
1613044802000,2021-02-11T12:00:02Z,57.4,TA120-T246191
1613044804000,2021-02-11T12:00:04Z,45.4,TA120-T246183
1613044838000,2021-02-11T12:00:38Z,47.9,TA120-T246187
1613044858000,2021-02-11T12:00:58Z,66.2,TA120-T246184
1613044862000,2021-02-11T12:01:02Z,60.2,TA120-T246191
1613044864000,2021-02-11T12:01:04Z,46.7,TA120-T246183
1613044898000,2021-02-11T12:01:38Z,48.9,TA120-T246187
1613044918000,2021-02-11T12:01:58Z,71.2,TA120-T246184
1613044922000,2021-02-11T12:02:02Z,56.8,TA120-T246191
1613044924000,2021-02-11T12:02:04Z,45.7,TA120-T246183
1613044958000,2021-02-11T12:02:38Z,49.7,TA120-T246187
1613044978000,2021-02-11T12:02:58Z,72.7,TA120-T246184
1613044982000,2021-02-11T12:03:02Z,62.6,TA120-T246191
1613044984000,2021-02-11T12:03:04Z,46.2,TA120-T246183
1613045018000,2021-02-11T12:03:38Z,49,TA120-T246187
1613045038000,2021-02-11T12:03:58Z,67.5,TA120-T246184
1613045042000,2021-02-11T12:04:02Z,60.4,TA120-T246191
1613045044000,2021-02-11T12:04:04Z,46.6,TA120-T246183
1613045078000,2021-02-11T12:04:38Z,49.4,TA120-T246187
1613045098000,2021-02-11T12:04:58Z,65.9,TA120-T246184
1613045102000,2021-02-11T12:05:02Z,56.3,TA120-T246191
1613045104000,2021-02-11T12:05:04Z,47.9,TA120-T246183
1613045138000,2021-02-11T12:05:38Z,47.9,TA120-T246187
1613045158000,2021-02-11T12:05:58Z,70.4,TA120-T246184
1613045162000,2021-02-11T12:06:02Z,59.2,TA120-T246191
1613045164000,2021-02-11T12:06:04Z,44.7,TA120-T246183
1613045198000,2021-02-11T12:06:38Z,48.1,TA120-T246187
1613045218000,2021-02-11T12:06:58Z,69.8,TA120-T246184
1613045222000,2021-02-11T12:07:02Z,62.5,TA120-T246191
1613045224000,2021-02-11T12:07:04Z,44.8,TA120-T246183
1613045258000,2021-02-11T12:07:38Z,49.6,TA120-T246187
1613045278000,2021-02-11T12:07:58Z,67.5,TA120-T246184
1613045282000,2021-02-11T12:08:02Z,60.7,TA120-T246191
1613045284000,2021-02-11T12:08:04Z,44.9,TA120-T246183
1613045318000,2021-02-11T12:08:38Z,49.2,TA120-T246187
1613045338000,2021-02-11T12:08:58Z,71.4,TA120-T246184
1613045342000,2021-02-11T12:09:02Z,59,TA120-T246191
1613045344000,2021-02-11T12:09:04Z,45,TA120-T246183
1613045378000,2021-02-11T12:09:38Z,46.8,TA120-T246187
1613045398000,2021-02-11T12:09:58Z,67.7,TA120-T246184
1613045402000,2021-02-11T12:10:02Z,59.7,TA120-T246191
1613045404000,2021-02-11T12:10:04Z,44.8,TA120-T246183
1613045438000,2021-02-11T12:10:38Z,47.7,TA120-T246187
