time,readable_time,dBA,dev-id
1622802657000,2021-06-04T10:30:57Z,55.4,TA120-T246191
1622802661000,2021-06-04T10:31:01Z,55.6,TA120-T246187
1622802685000,2021-06-04T10:31:25Z,45.8,TA120-T246183
1622802712000,2021-06-04T10:31:52Z,71.5,TA120-T246184
1622802717000,2021-06-04T10:31:57Z,55.1,TA120-T246191
1622802721000,2021-06-04T10:32:01Z,56.3,TA120-T246187
1622802745000,2021-06-04T10:32:25Z,45.7,TA120-T246183
1622802772000,2021-06-04T10:32:52Z,71.2,TA120-T246184
1622802777000,2021-06-04T10:32:57Z,56.8,TA120-T246191
1622802781000,2021-06-04T10:33:01Z,56.5,TA120-T246187
1622802805000,2021-06-04T10:33:25Z,45.8,TA120-T246183
1622802832000,2021-06-04T10:33:52Z,62.6,TA120-T246184
1622802837000,2021-06-04T10:33:57Z,55.1,TA120-T246191
1622802841000,2021-06-04T10:34:01Z,57.2,TA120-T246187
1622802865000,2021-06-04T10:34:25Z,45.8,TA120-T246183
1622802892000,2021-06-04T10:34:52Z,71.3,TA120-T246184
1622802897000,2021-06-04T10:34:57Z,54,TA120-T246191
1622802901000,2021-06-04T10:35:01Z,56.5,TA120-T246187
1622802925000,2021-06-04T10:35:25Z,45.8,TA120-T246183
1622802952000,2021-06-04T10:35:52Z,69,TA120-T246184
1622802957000,2021-06-04T10:35:57Z,58.1,TA120-T246191
1622802961000,2021-06-04T10:36:01Z,55.1,TA120-T246187
1622802985000,2021-06-04T10:36:25Z,55.4,TA120-T246183
1622803012000,2021-06-04T10:36:52Z,66.9,TA120-T246184
1622803017000,2021-06-04T10:36:57Z,60.7,TA120-T246191
1622803021000,2021-06-04T10:37:01Z,55.9,TA120-T246187
1622803045000,2021-06-04T10:37:25Z,48.4,TA120-T246183
1622803072000,2021-06-04T10:37:52Z,72.7,TA120-T246184
1622803077000,2021-06-04T10:37:57Z,56.3,TA120-T246191
1622803081000,2021-06-04T10:38:01Z,56.3,TA120-T246187
1622803105000,2021-06-04T10:38:25Z,47,TA120-T246183
1622803132000,2021-06-04T10:38:52Z,68.4,TA120-T246184
1622803137000,2021-06-04T10:38:57Z,57.5,TA120-T246191
1622803141000,2021-06-04T10:39:01Z,58.7,TA120-T246187
1622803165000,2021-06-04T10:39:25Z,45.8,TA120-T246183
1622803192000,2021-06-04T10:39:52Z,67.8,TA120-T246184
1622803197000,2021-06-04T10:39:57Z,54.6,TA120-T246191
1622803201000,2021-06-04T10:40:01Z,56.7,TA120-T246187
1622803225000,2021-06-04T10:40:25Z,46.9,TA120-T246183
1622803252000,2021-06-04T10:40:52Z,71.3,TA120-T246184
1622803257000,2021-06-04T10:40:57Z,57.2,TA120-T246191
1622803261000,2021-06-04T10:41:01Z,54.6,TA120-T246187
1622803285000,2021-06-04T10:41:25Z,53.2,TA120-T246183
1622803312000,2021-06-04T10:41:52Z,71,TA120-T246184
1622803317000,2021-06-04T10:41:57Z,52.5,TA120-T246191
1622803321000,2021-06-04T10:42:01Z,57.4,TA120-T246187
1622803345000,2021-06-04T10:42:25Z,53.7,TA120-T246183
1622803372000,2021-06-04T10:42:52Z,65.1,TA120-T246184
1622803377000,2021-06-04T10:42:57Z,56.8,TA120-T246191
1622803381000,2021-06-04T10:43:01Z,57.1,TA120-T246187
1622803405000,2021-06-04T10:43:25Z,48.6,TA120-T246183
1622803432000,2021-06-04T10:43:52Z,72,TA120-T246184
1622803437000,2021-06-04T10:43:57Z,61.2,TA120-T246191
1622803441000,2021-06-04T10:44:01Z,55.8,TA120-T246187
1622803465000,2021-06-04T10:44:25Z,45.9,TA120-T246183
1622803492000,2021-06-04T10:44:52Z,71.7,TA120-T246184
1622803497000,2021-06-04T10:44:57Z,55.9,TA120-T246191
1622803501000,2021-06-04T10:45:01Z,55.3,TA120-T246187
1622803525000,2021-06-04T10:45:25Z,46,TA120-T246183
1622803552000,2021-06-04T10:45:52Z,65.8,TA120-T246184
1622803557000,2021-06-04T10:45:57Z,57.7,TA120-T246191
1622803561000,2021-06-04T10:46:01Z,55.8,TA120-T246187
1622803585000,2021-06-04T10:46:25Z,46.3,TA120-T246183
1622803612000,2021-06-04T10:46:52Z,70.9,TA120-T246184
1622803617000,2021-06-04T10:46:57Z,50.2,TA120-T246191
1622803621000,2021-06-04T10:47:01Z,56.4,TA120-T246187
1622803645000,2021-06-04T10:47:25Z,46.2,TA120-T246183
1622803672000,2021-06-04T10:47:52Z,71.1,TA120-T246184
1622803677000,2021-06-04T10:47:57Z,56.5,TA120-T246191
1622803681000,2021-06-04T10:48:01Z,53.9,TA120-T246187
1622803705000,2021-06-04T10:48:25Z,46.3,TA120-T246183
1622803732000,2021-06-04T10:48:52Z,66.7,TA120-T246184
1622803737000,2021-06-04T10:48:57Z,56.2,TA120-T246191
1622803741000,2021-06-04T10:49:01Z,55.8,TA120-T246187
1622803765000,2021-06-04T10:49:25Z,46,TA120-T246183
1622803792000,2021-06-04T10:49:52Z,72.5,TA120-T246184
1622803797000,2021-06-04T10:49:57Z,55.9,TA120-T246191
1622803801000,2021-06-04T10:50:01Z,54.8,TA120-T246187
1622803825000,2021-06-04T10:50:25Z,45.7,TA120-T246183
1622803852000,2021-06-04T10:50:52Z,68.9,TA120-T246184
1622803857000,2021-06-04T10:50:57Z,56.5,TA120-T246191
1622803861000,2021-06-04T10:51:01Z,54.4,TA120-T246187
1622803885000,2021-06-04T10:51:25Z,46,TA120-T246183
1622803912000,2021-06-04T10:51:52Z,65.5,TA120-T246184
1622803917000,2021-06-04T10:51:57Z,55.2,TA120-T246191
1622803921000,2021-06-04T10:52:01Z,54.5,TA120-T246187
1622803945000,2021-06-04T10:52:25Z,50.4,TA120-T246183
1622803972000,2021-06-04T10:52:52Z,70.3,TA120-T246184
1622803977000,2021-06-04T10:52:57Z,54.2,TA120-T246191
1622803981000,2021-06-04T10:53:01Z,55.3,TA120-T246187
1622804005000,2021-06-04T10:53:25Z,67.1,TA120-T246183
1622804032000,2021-06-04T10:53:52Z,72.2,TA120-T246184
1622804037000,2021-06-04T10:53:57Z,55.5,TA120-T246191
1622804041000,2021-06-04T10:54:01Z,53.8,TA120-T246187
1622804065000,2021-06-04T10:54:25Z,56.1,TA120-T246183
1622804092000,2021-06-04T10:54:52Z,68.9,TA120-T246184
1622804097000,2021-06-04T10:54:57Z,53,TA120-T246191
1622804101000,2021-06-04T10:55:01Z,53.8,TA120-T246187
1622804125000,2021-06-04T10:55:25Z,49.7,TA120-T246183
1622804152000,2021-06-04T10:55:52Z,74.2,TA120-T246184
1622804157000,2021-06-04T10:55:57Z,53.3,TA120-T246191
1622804161000,2021-06-04T10:56:01Z,55,TA120-T246187
1622804185000,2021-06-04T10:56:25Z,48.5,TA120-T246183
1622804212000,2021-06-04T10:56:52Z,68.8,TA120-T246184
1622804217000,2021-06-04T10:56:57Z,54.2,TA120-T246191
1622804221000,2021-06-04T10:57:01Z,56,TA120-T246187
1622804245000,2021-06-04T10:57:25Z,48.3,TA120-T246183
1622804272000,2021-06-04T10:57:52Z,68.9,TA120-T246184
1622804277000,2021-06-04T10:57:57Z,57.5,TA120-T246191
1622804281000,2021-06-04T10:58:01Z,55,TA120-T246187
1622804305000,2021-06-04T10:58:25Z,56.5,TA120-T246183
1622804332000,2021-06-04T10:58:52Z,71.3,TA120-T246184
1622804337000,2021-06-04T10:58:57Z,56.9,TA120-T246191
1622804341000,2021-06-04T10:59:01Z,57.1,TA120-T246187
1622804365000,2021-06-04T10:59:25Z,54.6,TA120-T246183
1622804392000,2021-06-04T10:59:52Z,71.6,TA120-T246184
1622804397000,2021-06-04T10:59:57Z,56.3,TA120-T246191
1622804401000,2021-06-04T11:00:01Z,55.2,TA120-T246187
1622804425000,2021-06-04T11:00:25Z,50,TA120-T246183
1622804452000,2021-06-04T11:00:52Z,66.3,TA120-T246184
1622804457000,2021-06-04T11:00:57Z,57.7,TA120-T246191
1622804461000,2021-06-04T11:01:01Z,57.1,TA120-T246187
1622804485000,2021-06-04T11:01:25Z,48.9,TA120-T246183
1622804512000,2021-06-04T11:01:52Z,70.2,TA120-T246184
1622804517000,2021-06-04T11:01:57Z,56.8,TA120-T246191
1622804521000,2021-06-04T11:02:01Z,54.2,TA120-T246187
1622804545000,2021-06-04T11:02:25Z,48.8,TA120-T246183
1622804572000,2021-06-04T11:02:52Z,70.3,TA120-T246184
1622804577000,2021-06-04T11:02:57Z,55.2,TA120-T246191
1622804581000,2021-06-04T11:03:01Z,56.7,TA120-T246187
1622804605000,2021-06-04T11:03:25Z,47.2,TA120-T246183
1622804632000,2021-06-04T11:03:52Z,66,TA120-T246184
1622804637000,2021-06-04T11:03:57Z,55.5,TA120-T246191
1622804641000,2021-06-04T11:04:01Z,55.4,TA120-T246187
1622804665000,2021-06-04T11:04:25Z,48,TA120-T246183
1622804692000,2021-06-04T11:04:52Z,65.4,TA120-T246184
1622804697000,2021-06-04T11:04:57Z,56.8,TA120-T246191
1622804701000,2021-06-04T11:05:01Z,54.7,TA120-T246187
1622804725000,2021-06-04T11:05:25Z,47.1,TA120-T246183
1622804752000,2021-06-04T11:05:52Z,69.1,TA120-T246184
1622804757000,2021-06-04T11:05:57Z,58.5,TA120-T246191
1622804761000,2021-06-04T11:06:01Z,55.4,TA120-T246187
1622804785000,2021-06-04T11:06:25Z,47.8,TA120-T246183
1622804812000,2021-06-04T11:06:52Z,68.5,TA120-T246184
1622804817000,2021-06-04T11:06:57Z,53.8,TA120-T246191
1622804821000,2021-06-04T11:07:01Z,55.8,TA120-T246187
1622804845000,2021-06-04T11:07:25Z,48.2,TA120-T246183
1622804872000,2021-06-04T11:07:52Z,74,TA120-T246184
1622804877000,2021-06-04T11:07:57Z,55.3,TA120-T246191
1622804881000,2021-06-04T11:08:01Z,55.6,TA120-T246187
1622804905000,2021-06-04T11:08:25Z,52.7,TA120-T246183
1622804932000,2021-06-04T11:08:52Z,72.4,TA120-T246184
1622804937000,2021-06-04T11:08:57Z,54.8,TA120-T246191
1622804941000,2021-06-04T11:09:01Z,55.9,TA120-T246187
1622804965000,2021-06-04T11:09:25Z,45.9,TA120-T246183
1622804992000,2021-06-04T11:09:52Z,67.9,TA120-T246184
1622804997000,2021-06-04T11:09:57Z,74,TA120-T246191
1622805001000,2021-06-04T11:10:01Z,53.8,TA120-T246187
1622805025000,2021-06-04T11:10:25Z,45.8,TA120-T246183
1622805052000,2021-06-04T11:10:52Z,70.1,TA120-T246184
1622805057000,2021-06-04T11:10:57Z,72.2,TA120-T246191
1622805061000,2021-06-04T11:11:01Z,56.8,TA120-T246187
1622805085000,2021-06-04T11:11:25Z,45.8,TA120-T246183
1622805112000,2021-06-04T11:11:52Z,68,TA120-T246184
1622805117000,2021-06-04T11:11:57Z,57.1,TA120-T246191
1622805121000,2021-06-04T11:12:01Z,56.1,TA120-T246187
1622805145000,2021-06-04T11:12:25Z,45.7,TA120-T246183
1622805172000,2021-06-04T11:12:52Z,69.8,TA120-T246184
1622805177000,2021-06-04T11:12:57Z,55.7,TA120-T246191
1622805181000,2021-06-04T11:13:01Z,56.2,TA120-T246187
1622805205000,2021-06-04T11:13:25Z,45.8,TA120-T246183
1622805232000,2021-06-04T11:13:52Z,66.7,TA120-T246184
1622805237000,2021-06-04T11:13:57Z,58.1,TA120-T246191
1622805241000,2021-06-04T11:14:01Z,55.2,TA120-T246187
1622805265000,2021-06-04T11:14:25Z,45.8,TA120-T246183
1622805292000,2021-06-04T11:14:52Z,71,TA120-T246184
1622805297000,2021-06-04T11:14:57Z,56.4,TA120-T246191
1622805301000,2021-06-04T11:15:01Z,56.3,TA120-T246187
1622805325000,2021-06-04T11:15:25Z,45.7,TA120-T246183
1622805352000,2021-06-04T11:15:52Z,68.6,TA120-T246184
1622805357000,2021-06-04T11:15:57Z,53.5,TA120-T246191
1622805361000,2021-06-04T11:16:01Z,54.3,TA120-T246187
1622805385000,2021-06-04T11:16:25Z,45.9,TA120-T246183
1622805412000,2021-06-04T11:16:52Z,69.4,TA120-T246184
1622805417000,2021-06-04T11:16:57Z,54.4,TA120-T246191
1622805421000,2021-06-04T11:17:01Z,55.2,TA120-T246187
1622805445000,2021-06-04T11:17:25Z,45.7,TA120-T246183
1622805472000,2021-06-04T11:17:52Z,72.3,TA120-T246184
1622805477000,2021-06-04T11:17:57Z,58.5,TA120-T246191
1622805481000,2021-06-04T11:18:01Z,55.4,TA120-T246187
1622805505000,2021-06-04T11:18:25Z,46,TA120-T246183
1622805532000,2021-06-04T11:18:52Z,67.1,TA120-T246184
1622805537000,2021-06-04T11:18:57Z,56.8,TA120-T246191
1622805541000,2021-06-04T11:19:01Z,55.6,TA120-T246187
1622805565000,2021-06-04T11:19:25Z,46,TA120-T246183
1622805592000,2021-06-04T11:19:52Z,67.6,TA120-T246184
1622805597000,2021-06-04T11:19:57Z,55.4,TA120-T246191
1622805601000,2021-06-04T11:20:01Z,56.2,TA120-T246187
1622805625000,2021-06-04T11:20:25Z,45.7,TA120-T246183
1622805652000,2021-06-04T11:20:52Z,71.4,TA120-T246184
1622805657000,2021-06-04T11:20:57Z,60.6,TA120-T246191
1622805661000,2021-06-04T11:21:01Z,56.2,TA120-T246187
1622805685000,2021-06-04T11:21:25Z,45.7,TA120-T246183
1622805712000,2021-06-04T11:21:52Z,67.5,TA120-T246184
1622805717000,2021-06-04T11:21:57Z,56.4,TA120-T246191
1622805721000,2021-06-04T11:22:01Z,55.9,TA120-T246187
1622805745000,2021-06-04T11:22:25Z,45.7,TA120-T246183
1622805772000,2021-06-04T11:22:52Z,69.4,TA120-T246184
1622805777000,2021-06-04T11:22:57Z,57,TA120-T246191
1622805781000,2021-06-04T11:23:01Z,56.7,TA120-T246187
1622805805000,2021-06-04T11:23:25Z,45.9,TA120-T246183
1622805832000,2021-06-04T11:23:52Z,72.3,TA120-T246184
1622805837000,2021-06-04T11:23:57Z,61.7,TA120-T246191
1622805841000,2021-06-04T11:24:01Z,55,TA120-T246187
1622805865000,2021-06-04T11:24:25Z,46,TA120-T246183
1622805892000,2021-06-04T11:24:52Z,66.8,TA120-T246184
1622805897000,2021-06-04T11:24:57Z,55.9,TA120-T246191
1622805901000,2021-06-04T11:25:01Z,54.8,TA120-T246187
1622805925000,2021-06-04T11:25:25Z,46.1,TA120-T246183
1622805952000,2021-06-04T11:25:52Z,67.5,TA120-T246184
1622805957000,2021-06-04T11:25:57Z,55.3,TA120-T246191
1622805961000,2021-06-04T11:26:01Z,55.1,TA120-T246187
1622805985000,2021-06-04T11:26:25Z,45.8,TA120-T246183
1622806012000,2021-06-04T11:26:52Z,71.8,TA120-T246184
1622806017000,2021-06-04T11:26:57Z,56.9,TA120-T246191
1622806021000,2021-06-04T11:27:01Z,54.3,TA120-T246187
1622806045000,2021-06-04T11:27:25Z,45.8,TA120-T246183
1622806072000,2021-06-04T11:27:52Z,67.8,TA120-T246184
1622806077000,2021-06-04T11:27:57Z,54.5,TA120-T246191
1622806081000,2021-06-04T11:28:01Z,55.1,TA120-T246187
1622806105000,2021-06-04T11:28:25Z,45.8,TA120-T246183
1622806132000,2021-06-04T11:28:52Z,69.1,TA120-T246184
1622806137000,2021-06-04T11:28:57Z,54.6,TA120-T246191
1622806141000,2021-06-04T11:29:01Z,53.8,TA120-T246187
1622806165000,2021-06-04T11:29:25Z,45.8,TA120-T246183
1622806192000,2021-06-04T11:29:52Z,69.4,TA120-T246184
1622806197000,2021-06-04T11:29:57Z,55.1,TA120-T246191
1622806201000,2021-06-04T11:30:01Z,52.8,TA120-T246187
1622806225000,2021-06-04T11:30:25Z,45.8,TA120-T246183
1622806252000,2021-06-04T11:30:52Z,69.9,TA120-T246184
1622806257000,2021-06-04T11:30:57Z,54.3,TA120-T246191
1622806261000,2021-06-04T11:31:01Z,53.7,TA120-T246187
1622806285000,2021-06-04T11:31:25Z,45.8,TA120-T246183
1622806312000,2021-06-04T11:31:52Z,70,TA120-T246184
1622806317000,2021-06-04T11:31:57Z,55.6,TA120-T246191
1622806321000,2021-06-04T11:32:01Z,52.7,TA120-T246187
1622806345000,2021-06-04T11:32:25Z,45.9,TA120-T246183
1622806372000,2021-06-04T11:32:52Z,70.2,TA120-T246184
1622806377000,2021-06-04T11:32:57Z,57.2,TA120-T246191
1622806381000,2021-06-04T11:33:01Z,51.1,TA120-T246187
1622806405000,2021-06-04T11:33:25Z,46.3,TA120-T246183
1622806432000,2021-06-04T11:33:52Z,71.3,TA120-T246184
1622806437000,2021-06-04T11:33:57Z,54.2,TA120-T246191
1622806441000,2021-06-04T11:34:01Z,52.1,TA120-T246187
1622806465000,2021-06-04T11:34:25Z,45.8,TA120-T246183
1622806492000,2021-06-04T11:34:52Z,65.8,TA120-T246184
1622806497000,2021-06-04T11:34:57Z,55.4,TA120-T246191
1622806501000,2021-06-04T11:35:01Z,52.3,TA120-T246187
1622806525000,2021-06-04T11:35:25Z,45.8,TA120-T246183
1622806552000,2021-06-04T11:35:52Z,69.5,TA120-T246184
1622806557000,2021-06-04T11:35:57Z,55,TA120-T246191
1622806561000,2021-06-04T11:36:01Z,53.8,TA120-T246187
1622806585000,2021-06-04T11:36:25Z,46,TA120-T246183
1622806612000,2021-06-04T11:36:52Z,66.6,TA120-T246184
1622806617000,2021-06-04T11:36:57Z,57.1,TA120-T246191
1622806621000,2021-06-04T11:37:01Z,54.3,TA120-T246187
1622806645000,2021-06-04T11:37:25Z,45.8,TA120-T246183
1622806672000,2021-06-04T11:37:52Z,68,TA120-T246184
1622806677000,2021-06-04T11:37:57Z,56.2,TA120-T246191
1622806681000,2021-06-04T11:38:01Z,54.4,TA120-T246187
1622806705000,2021-06-04T11:38:25Z,45.8,TA120-T246183
1622806732000,2021-06-04T11:38:52Z,69.7,TA120-T246184
1622806737000,2021-06-04T11:38:57Z,56.4,TA120-T246191
1622806741000,2021-06-04T11:39:01Z,54,TA120-T246187
1622806765000,2021-06-04T11:39:25Z,45.9,TA120-T246183
1622806792000,2021-06-04T11:39:52Z,70.9,TA120-T246184
1622806797000,2021-06-04T11:39:57Z,60.7,TA120-T246191
1622806801000,2021-06-04T11:40:01Z,54.6,TA120-T246187
1622806825000,2021-06-04T11:40:25Z,45.7,TA120-T246183
1622806852000,2021-06-04T11:40:52Z,70.4,TA120-T246184
1622806857000,2021-06-04T11:40:57Z,56.7,TA120-T246191
1622806861000,2021-06-04T11:41:01Z,54.1,TA120-T246187
1622806885000,2021-06-04T11:41:25Z,45.7,TA120-T246183
1622806912000,2021-06-04T11:41:52Z,71.9,TA120-T246184
1622806917000,2021-06-04T11:41:57Z,56.1,TA120-T246191
1622806921000,2021-06-04T11:42:01Z,54.6,TA120-T246187
1622806945000,2021-06-04T11:42:25Z,45.8,TA120-T246183
1622806972000,2021-06-04T11:42:52Z,68.3,TA120-T246184
1622806977000,2021-06-04T11:42:57Z,52.7,TA120-T246191
1622806981000,2021-06-04T11:43:01Z,56,TA120-T246187
1622807005000,2021-06-04T11:43:25Z,45.8,TA120-T246183
1622807032000,2021-06-04T11:43:52Z,73.8,TA120-T246184
1622807037000,2021-06-04T11:43:57Z,53.7,TA120-T246191
1622807041000,2021-06-04T11:44:01Z,53.5,TA120-T246187
1622807065000,2021-06-04T11:44:25Z,46.5,TA120-T246183
1622807092000,2021-06-04T11:44:52Z,70.2,TA120-T246184
1622807097000,2021-06-04T11:44:57Z,53.2,TA120-T246191
1622807101000,2021-06-04T11:45:01Z,55.5,TA120-T246187
1622807125000,2021-06-04T11:45:25Z,45.9,TA120-T246183
1622807152000,2021-06-04T11:45:52Z,69.5,TA120-T246184
1622807157000,2021-06-04T11:45:57Z,53.8,TA120-T246191
1622807161000,2021-06-04T11:46:01Z,53.7,TA120-T246187
1622807185000,2021-06-04T11:46:25Z,45.8,TA120-T246183
1622807212000,2021-06-04T11:46:52Z,71,TA120-T246184
1622807217000,2021-06-04T11:46:57Z,57,TA120-T246191
1622807221000,2021-06-04T11:47:01Z,54.1,TA120-T246187
1622807245000,2021-06-04T11:47:25Z,45.8,TA120-T246183
1622807272000,2021-06-04T11:47:52Z,73.4,TA120-T246184
1622807277000,2021-06-04T11:47:57Z,55.7,TA120-T246191
1622807281000,2021-06-04T11:48:01Z,54.3,TA120-T246187
1622807305000,2021-06-04T11:48:25Z,45.8,TA120-T246183
1622807332000,2021-06-04T11:48:52Z,70.6,TA120-T246184
1622807337000,2021-06-04T11:48:57Z,54.9,TA120-T246191
1622807341000,2021-06-04T11:49:01Z,54.1,TA120-T246187
1622807365000,2021-06-04T11:49:25Z,46.5,TA120-T246183
1622807392000,2021-06-04T11:49:52Z,68.8,TA120-T246184
1622807397000,2021-06-04T11:49:57Z,56.5,TA120-T246191
1622807401000,2021-06-04T11:50:01Z,53.1,TA120-T246187
1622807425000,2021-06-04T11:50:25Z,55.2,TA120-T246183
1622807452000,2021-06-04T11:50:52Z,71.1,TA120-T246184
1622807457000,2021-06-04T11:50:57Z,55.6,TA120-T246191
1622807461000,2021-06-04T11:51:01Z,55.3,TA120-T246187
1622807485000,2021-06-04T11:51:25Z,53.5,TA120-T246183
1622807512000,2021-06-04T11:51:52Z,68.6,TA120-T246184
1622807517000,2021-06-04T11:51:57Z,57.8,TA120-T246191
1622807521000,2021-06-04T11:52:01Z,54.8,TA120-T246187
1622807545000,2021-06-04T11:52:25Z,48.1,TA120-T246183
1622807572000,2021-06-04T11:52:52Z,67.7,TA120-T246184
1622807577000,2021-06-04T11:52:57Z,57.6,TA120-T246191
1622807581000,2021-06-04T11:53:01Z,54.1,TA120-T246187
1622807605000,2021-06-04T11:53:25Z,50.7,TA120-T246183
1622807632000,2021-06-04T11:53:52Z,69.6,TA120-T246184
1622807637000,2021-06-04T11:53:57Z,55.7,TA120-T246191
1622807641000,2021-06-04T11:54:01Z,56.4,TA120-T246187
1622807665000,2021-06-04T11:54:25Z,45.7,TA120-T246183
1622807692000,2021-06-04T11:54:52Z,69.1,TA120-T246184
1622807697000,2021-06-04T11:54:57Z,56.1,TA120-T246191
1622807701000,2021-06-04T11:55:01Z,54.6,TA120-T246187
1622807725000,2021-06-04T11:55:25Z,55.2,TA120-T246183
1622807752000,2021-06-04T11:55:52Z,72.9,TA120-T246184
1622807757000,2021-06-04T11:55:57Z,62.7,TA120-T246191
1622807761000,2021-06-04T11:56:01Z,58.7,TA120-T246187
1622807785000,2021-06-04T11:56:25Z,45.7,TA120-T246183
1622807812000,2021-06-04T11:56:52Z,70.5,TA120-T246184
1622807817000,2021-06-04T11:56:57Z,57.9,TA120-T246191
1622807821000,2021-06-04T11:57:01Z,55.6,TA120-T246187
1622807845000,2021-06-04T11:57:25Z,45.8,TA120-T246183
1622807872000,2021-06-04T11:57:52Z,69.3,TA120-T246184
1622807877000,2021-06-04T11:57:57Z,58.6,TA120-T246191
1622807881000,2021-06-04T11:58:01Z,55.1,TA120-T246187
1622807905000,2021-06-04T11:58:25Z,45.8,TA120-T246183
1622807932000,2021-06-04T11:58:52Z,69.1,TA120-T246184
1622807937000,2021-06-04T11:58:57Z,54.4,TA120-T246191
1622807941000,2021-06-04T11:59:01Z,56.4,TA120-T246187
1622807965000,2021-06-04T11:59:25Z,45.8,TA120-T246183
1622807992000,2021-06-04T11:59:52Z,72.2,TA120-T246184
1622807997000,2021-06-04T11:59:57Z,54.5,TA120-T246191
1622808001000,2021-06-04T12:00:01Z,55.5,TA120-T246187
1622808025000,2021-06-04T12:00:25Z,45.8,TA120-T246183
1622808052000,2021-06-04T12:00:52Z,67.8,TA120-T246184
1622808057000,2021-06-04T12:00:57Z,56.1,TA120-T246191
1622808061000,2021-06-04T12:01:01Z,55.7,TA120-T246187
1622808085000,2021-06-04T12:01:25Z,45.7,TA120-T246183
1622808112000,2021-06-04T12:01:52Z,69.6,TA120-T246184
1622808117000,2021-06-04T12:01:57Z,55,TA120-T246191
1622808121000,2021-06-04T12:02:01Z,56.3,TA120-T246187
1622808145000,2021-06-04T12:02:25Z,54.6,TA120-T246183
1622808172000,2021-06-04T12:02:52Z,71.8,TA120-T246184
1622808177000,2021-06-04T12:02:57Z,58.4,TA120-T246191
1622808181000,2021-06-04T12:03:01Z,55.9,TA120-T246187
1622808205000,2021-06-04T12:03:25Z,49.1,TA120-T246183
1622808232000,2021-06-04T12:03:52Z,68.3,TA120-T246184
1622808237000,2021-06-04T12:03:57Z,54.3,TA120-T246191
1622808241000,2021-06-04T12:04:01Z,54.1,TA120-T246187
1622808265000,2021-06-04T12:04:25Z,45.5,TA120-T246183
1622808292000,2021-06-04T12:04:52Z,73,TA120-T246184
1622808297000,2021-06-04T12:04:57Z,54.9,TA120-T246191
1622808301000,2021-06-04T12:05:01Z,56.9,TA120-T246187
1622808325000,2021-06-04T12:05:25Z,45.5,TA120-T246183
1622808352000,2021-06-04T12:05:52Z,70.8,TA120-T246184
1622808357000,2021-06-04T12:05:57Z,57.1,TA120-T246191
1622808361000,2021-06-04T12:06:01Z,57,TA120-T246187
1622808385000,2021-06-04T12:06:25Z,45.5,TA120-T246183
1622808412000,2021-06-04T12:06:52Z,69.3,TA120-T246184
1622808417000,2021-06-04T12:06:57Z,53.7,TA120-T246191
1622808421000,2021-06-04T12:07:01Z,55.7,TA120-T246187
1622808445000,2021-06-04T12:07:25Z,45.6,TA120-T246183
1622808472000,2021-06-04T12:07:52Z,71.7,TA120-T246184
1622808477000,2021-06-04T12:07:57Z,54.5,TA120-T246191
1622808481000,2021-06-04T12:08:01Z,57.1,TA120-T246187
1622808505000,2021-06-04T12:08:25Z,46,TA120-T246183
1622808532000,2021-06-04T12:08:52Z,69.1,TA120-T246184
1622808537000,2021-06-04T12:08:57Z,52.5,TA120-T246191
1622808541000,2021-06-04T12:09:01Z,58.1,TA120-T246187
1622808565000,2021-06-04T12:09:25Z,45.3,TA120-T246183
1622808592000,2021-06-04T12:09:52Z,68.8,TA120-T246184
1622808597000,2021-06-04T12:09:57Z,54.4,TA120-T246191
1622808601000,2021-06-04T12:10:01Z,56,TA120-T246187
1622808625000,2021-06-04T12:10:25Z,45.5,TA120-T246183
1622808652000,2021-06-04T12:10:52Z,69.4,TA120-T246184
1622808657000,2021-06-04T12:10:57Z,57,TA120-T246191
1622808661000,2021-06-04T12:11:01Z,58,TA120-T246187
1622808685000,2021-06-04T12:11:25Z,46,TA120-T246183
1622808712000,2021-06-04T12:11:52Z,72.3,TA120-T246184
1622808717000,2021-06-04T12:11:57Z,57.6,TA120-T246191
1622808721000,2021-06-04T12:12:01Z,57.4,TA120-T246187
1622808745000,2021-06-04T12:12:25Z,46.8,TA120-T246183
1622808772000,2021-06-04T12:12:52Z,70.8,TA120-T246184
1622808777000,2021-06-04T12:12:57Z,55.6,TA120-T246191
1622808781000,2021-06-04T12:13:01Z,56.4,TA120-T246187
1622808805000,2021-06-04T12:13:25Z,45.5,TA120-T246183
1622808832000,2021-06-04T12:13:52Z,68.9,TA120-T246184
1622808837000,2021-06-04T12:13:57Z,56.8,TA120-T246191
1622808841000,2021-06-04T12:14:01Z,58.3,TA120-T246187
1622808865000,2021-06-04T12:14:25Z,45.5,TA120-T246183
1622808892000,2021-06-04T12:14:52Z,69.3,TA120-T246184
1622808897000,2021-06-04T12:14:57Z,56.2,TA120-T246191
1622808901000,2021-06-04T12:15:01Z,56.8,TA120-T246187
1622808925000,2021-06-04T12:15:25Z,45.6,TA120-T246183
1622808952000,2021-06-04T12:15:52Z,68.4,TA120-T246184
1622808957000,2021-06-04T12:15:57Z,65.7,TA120-T246191
1622808961000,2021-06-04T12:16:01Z,58.2,TA120-T246187
1622808985000,2021-06-04T12:16:25Z,45.9,TA120-T246183
1622809012000,2021-06-04T12:16:52Z,70.7,TA120-T246184
1622809017000,2021-06-04T12:16:57Z,60.9,TA120-T246191
1622809021000,2021-06-04T12:17:01Z,58.8,TA120-T246187
