time,readable_time,dBA,dev-id
1619519693000,2021-04-27T10:34:53Z,57.8,TA120-T246187
1619519701000,2021-04-27T10:35:01Z,47.5,TA120-T246183
1619519730000,2021-04-27T10:35:30Z,71.2,TA120-T246184
1619519733000,2021-04-27T10:35:33Z,59.2,TA120-T246191
1619519753000,2021-04-27T10:35:53Z,58.4,TA120-T246187
1619519761000,2021-04-27T10:36:01Z,47.7,TA120-T246183
1619519790000,2021-04-27T10:36:30Z,71.4,TA120-T246184
1619519793000,2021-04-27T10:36:33Z,53.8,TA120-T246191
1619519813000,2021-04-27T10:36:53Z,58.2,TA120-T246187
1619519821000,2021-04-27T10:37:01Z,47.8,TA120-T246183
1619519850000,2021-04-27T10:37:30Z,72.3,TA120-T246184
1619519853000,2021-04-27T10:37:33Z,53.2,TA120-T246191
1619519873000,2021-04-27T10:37:53Z,56.2,TA120-T246187
1619519881000,2021-04-27T10:38:01Z,46.8,TA120-T246183
1619519910000,2021-04-27T10:38:30Z,70.3,TA120-T246184
1619519913000,2021-04-27T10:38:33Z,55.1,TA120-T246191
1619519933000,2021-04-27T10:38:53Z,56.4,TA120-T246187
1619519941000,2021-04-27T10:39:01Z,47.1,TA120-T246183
1619519970000,2021-04-27T10:39:30Z,70.3,TA120-T246184
1619519973000,2021-04-27T10:39:33Z,56.9,TA120-T246191
1619519993000,2021-04-27T10:39:53Z,56.2,TA120-T246187
1619520001000,2021-04-27T10:40:01Z,46.9,TA120-T246183
1619520030000,2021-04-27T10:40:30Z,74.1,TA120-T246184
1619520033000,2021-04-27T10:40:33Z,55.7,TA120-T246191
1619520053000,2021-04-27T10:40:53Z,57.9,TA120-T246187
1619520061000,2021-04-27T10:41:01Z,48.5,TA120-T246183
1619520090000,2021-04-27T10:41:30Z,67.9,TA120-T246184
1619520093000,2021-04-27T10:41:33Z,56.7,TA120-T246191
1619520113000,2021-04-27T10:41:53Z,58.2,TA120-T246187
1619520121000,2021-04-27T10:42:01Z,47.3,TA120-T246183
1619520150000,2021-04-27T10:42:30Z,70.3,TA120-T246184
1619520153000,2021-04-27T10:42:33Z,57.5,TA120-T246191
1619520173000,2021-04-27T10:42:53Z,57.2,TA120-T246187
1619520181000,2021-04-27T10:43:01Z,54.4,TA120-T246183
1619520210000,2021-04-27T10:43:30Z,71.2,TA120-T246184
1619520213000,2021-04-27T10:43:33Z,60.1,TA120-T246191
1619520233000,2021-04-27T10:43:53Z,58.8,TA120-T246187
1619520241000,2021-04-27T10:44:01Z,49.6,TA120-T246183
1619520270000,2021-04-27T10:44:30Z,68.7,TA120-T246184
1619520273000,2021-04-27T10:44:33Z,54.7,TA120-T246191
1619520293000,2021-04-27T10:44:53Z,58.4,TA120-T246187
1619520301000,2021-04-27T10:45:01Z,47.8,TA120-T246183
1619520330000,2021-04-27T10:45:30Z,69.6,TA120-T246184
1619520333000,2021-04-27T10:45:33Z,58.1,TA120-T246191
1619520353000,2021-04-27T10:45:53Z,58.1,TA120-T246187
1619520361000,2021-04-27T10:46:01Z,47.5,TA120-T246183
1619520390000,2021-04-27T10:46:30Z,73.5,TA120-T246184
1619520393000,2021-04-27T10:46:33Z,52.9,TA120-T246191
1619520413000,2021-04-27T10:46:53Z,56.6,TA120-T246187
1619520421000,2021-04-27T10:47:01Z,46.7,TA120-T246183
1619520450000,2021-04-27T10:47:30Z,73.1,TA120-T246184
1619520453000,2021-04-27T10:47:33Z,56.9,TA120-T246191
1619520473000,2021-04-27T10:47:53Z,58,TA120-T246187
1619520481000,2021-04-27T10:48:01Z,53.7,TA120-T246183
1619520510000,2021-04-27T10:48:30Z,72.1,TA120-T246184
1619520513000,2021-04-27T10:48:33Z,57.1,TA120-T246191
1619520533000,2021-04-27T10:48:53Z,56.2,TA120-T246187
1619520541000,2021-04-27T10:49:01Z,47.1,TA120-T246183
1619520570000,2021-04-27T10:49:30Z,73.9,TA120-T246184
1619520573000,2021-04-27T10:49:33Z,54.8,TA120-T246191
1619520593000,2021-04-27T10:49:53Z,55.5,TA120-T246187
1619520601000,2021-04-27T10:50:01Z,45.2,TA120-T246183
1619520630000,2021-04-27T10:50:30Z,70.7,TA120-T246184
1619520633000,2021-04-27T10:50:33Z,56,TA120-T246191
1619520653000,2021-04-27T10:50:53Z,56.4,TA120-T246187
1619520661000,2021-04-27T10:51:01Z,46.8,TA120-T246183
1619520690000,2021-04-27T10:51:30Z,75.1,TA120-T246184
1619520693000,2021-04-27T10:51:33Z,57.5,TA120-T246191
1619520713000,2021-04-27T10:51:53Z,58.7,TA120-T246187
1619520721000,2021-04-27T10:52:01Z,45,TA120-T246183
1619520750000,2021-04-27T10:52:30Z,71.6,TA120-T246184
1619520753000,2021-04-27T10:52:33Z,56.4,TA120-T246191
1619520773000,2021-04-27T10:52:53Z,59.5,TA120-T246187
1619520781000,2021-04-27T10:53:01Z,60,TA120-T246183
1619520810000,2021-04-27T10:53:30Z,73.9,TA120-T246184
1619520813000,2021-04-27T10:53:33Z,58.3,TA120-T246191
1619520833000,2021-04-27T10:53:53Z,57.3,TA120-T246187
1619520841000,2021-04-27T10:54:01Z,56.2,TA120-T246183
1619520870000,2021-04-27T10:54:30Z,67.9,TA120-T246184
1619520873000,2021-04-27T10:54:33Z,56.9,TA120-T246191
1619520893000,2021-04-27T10:54:53Z,54.7,TA120-T246187
1619520901000,2021-04-27T10:55:01Z,56.3,TA120-T246183
1619520930000,2021-04-27T10:55:30Z,73.6,TA120-T246184
1619520933000,2021-04-27T10:55:33Z,56.9,TA120-T246191
1619520953000,2021-04-27T10:55:53Z,56.6,TA120-T246187
1619520961000,2021-04-27T10:56:01Z,53,TA120-T246183
1619520990000,2021-04-27T10:56:30Z,70.4,TA120-T246184
1619520993000,2021-04-27T10:56:33Z,57.9,TA120-T246191
1619521013000,2021-04-27T10:56:53Z,56.2,TA120-T246187
1619521021000,2021-04-27T10:57:01Z,47.6,TA120-T246183
1619521050000,2021-04-27T10:57:30Z,71.8,TA120-T246184
1619521053000,2021-04-27T10:57:33Z,58.4,TA120-T246191
1619521073000,2021-04-27T10:57:53Z,53.7,TA120-T246187
1619521081000,2021-04-27T10:58:01Z,57.2,TA120-T246183
1619521110000,2021-04-27T10:58:30Z,69.7,TA120-T246184
1619521113000,2021-04-27T10:58:33Z,55.5,TA120-T246191
1619521133000,2021-04-27T10:58:53Z,56.3,TA120-T246187
1619521141000,2021-04-27T10:59:01Z,48.2,TA120-T246183
1619521170000,2021-04-27T10:59:30Z,70,TA120-T246184
1619521173000,2021-04-27T10:59:33Z,54.8,TA120-T246191
1619521193000,2021-04-27T10:59:53Z,53.9,TA120-T246187
1619521201000,2021-04-27T11:00:01Z,56,TA120-T246183
1619521230000,2021-04-27T11:00:30Z,70.1,TA120-T246184
1619521233000,2021-04-27T11:00:33Z,62.4,TA120-T246191
1619521253000,2021-04-27T11:00:53Z,55.5,TA120-T246187
1619521261000,2021-04-27T11:01:01Z,59.1,TA120-T246183
1619521290000,2021-04-27T11:01:30Z,72.2,TA120-T246184
1619521293000,2021-04-27T11:01:33Z,55.8,TA120-T246191
1619521313000,2021-04-27T11:01:53Z,55.5,TA120-T246187
1619521321000,2021-04-27T11:02:01Z,66,TA120-T246183
1619521350000,2021-04-27T11:02:30Z,72.4,TA120-T246184
1619521353000,2021-04-27T11:02:33Z,57.7,TA120-T246191
1619521373000,2021-04-27T11:02:53Z,57,TA120-T246187
1619521381000,2021-04-27T11:03:01Z,56.2,TA120-T246183
1619521410000,2021-04-27T11:03:30Z,71.9,TA120-T246184
1619521413000,2021-04-27T11:03:33Z,56.7,TA120-T246191
1619521433000,2021-04-27T11:03:53Z,56.1,TA120-T246187
1619521441000,2021-04-27T11:04:01Z,63,TA120-T246183
1619521470000,2021-04-27T11:04:30Z,73.3,TA120-T246184
1619521473000,2021-04-27T11:04:33Z,58.6,TA120-T246191
1619521493000,2021-04-27T11:04:53Z,56.1,TA120-T246187
1619521501000,2021-04-27T11:05:01Z,63.3,TA120-T246183
1619521530000,2021-04-27T11:05:30Z,73,TA120-T246184
1619521533000,2021-04-27T11:05:33Z,54.3,TA120-T246191
1619521553000,2021-04-27T11:05:53Z,55.7,TA120-T246187
1619521561000,2021-04-27T11:06:01Z,56.4,TA120-T246183
1619521590000,2021-04-27T11:06:30Z,67.2,TA120-T246184
1619521593000,2021-04-27T11:06:33Z,54.5,TA120-T246191
1619521613000,2021-04-27T11:06:53Z,55.8,TA120-T246187
1619521621000,2021-04-27T11:07:01Z,62.2,TA120-T246183
1619521650000,2021-04-27T11:07:30Z,73.8,TA120-T246184
1619521653000,2021-04-27T11:07:33Z,55.1,TA120-T246191
1619521673000,2021-04-27T11:07:53Z,54.6,TA120-T246187
1619521681000,2021-04-27T11:08:01Z,61.6,TA120-T246183
1619521710000,2021-04-27T11:08:30Z,72.6,TA120-T246184
1619521713000,2021-04-27T11:08:33Z,57.6,TA120-T246191
1619521733000,2021-04-27T11:08:53Z,55.9,TA120-T246187
1619521741000,2021-04-27T11:09:01Z,61.9,TA120-T246183
1619521770000,2021-04-27T11:09:30Z,71.3,TA120-T246184
1619521773000,2021-04-27T11:09:33Z,57.7,TA120-T246191
1619521793000,2021-04-27T11:09:53Z,57,TA120-T246187
1619521801000,2021-04-27T11:10:01Z,61.6,TA120-T246183
1619521830000,2021-04-27T11:10:30Z,71.6,TA120-T246184
1619521833000,2021-04-27T11:10:33Z,53.1,TA120-T246191
1619521853000,2021-04-27T11:10:53Z,55.5,TA120-T246187
1619521861000,2021-04-27T11:11:01Z,63,TA120-T246183
1619521890000,2021-04-27T11:11:30Z,73.4,TA120-T246184
1619521893000,2021-04-27T11:11:33Z,59.8,TA120-T246191
1619521913000,2021-04-27T11:11:53Z,56.1,TA120-T246187
1619521921000,2021-04-27T11:12:01Z,61.8,TA120-T246183
1619521950000,2021-04-27T11:12:30Z,73.9,TA120-T246184
1619521953000,2021-04-27T11:12:33Z,53,TA120-T246191
1619521973000,2021-04-27T11:12:53Z,57.1,TA120-T246187
1619521981000,2021-04-27T11:13:01Z,59.2,TA120-T246183
1619522010000,2021-04-27T11:13:30Z,72,TA120-T246184
1619522013000,2021-04-27T11:13:33Z,54.3,TA120-T246191
1619522033000,2021-04-27T11:13:53Z,58.4,TA120-T246187
1619522041000,2021-04-27T11:14:01Z,56.6,TA120-T246183
1619522070000,2021-04-27T11:14:30Z,69,TA120-T246184
1619522073000,2021-04-27T11:14:33Z,54.3,TA120-T246191
1619522093000,2021-04-27T11:14:53Z,58.3,TA120-T246187
1619522101000,2021-04-27T11:15:01Z,57.2,TA120-T246183
1619522130000,2021-04-27T11:15:30Z,74,TA120-T246184
1619522133000,2021-04-27T11:15:33Z,57.7,TA120-T246191
1619522153000,2021-04-27T11:15:53Z,58.1,TA120-T246187
1619522161000,2021-04-27T11:16:01Z,57.5,TA120-T246183
1619522190000,2021-04-27T11:16:30Z,66.7,TA120-T246184
1619522193000,2021-04-27T11:16:33Z,58.9,TA120-T246191
1619522213000,2021-04-27T11:16:53Z,57.3,TA120-T246187
1619522221000,2021-04-27T11:17:01Z,58.7,TA120-T246183
1619522250000,2021-04-27T11:17:30Z,72.3,TA120-T246184
1619522253000,2021-04-27T11:17:33Z,55.5,TA120-T246191
1619522273000,2021-04-27T11:17:53Z,57.5,TA120-T246187
1619522281000,2021-04-27T11:18:01Z,58.3,TA120-T246183
1619522310000,2021-04-27T11:18:30Z,72.9,TA120-T246184
1619522313000,2021-04-27T11:18:33Z,55.9,TA120-T246191
1619522333000,2021-04-27T11:18:53Z,58,TA120-T246187
1619522341000,2021-04-27T11:19:01Z,56.8,TA120-T246183
1619522370000,2021-04-27T11:19:30Z,74.3,TA120-T246184
1619522373000,2021-04-27T11:19:33Z,56.9,TA120-T246191
1619522393000,2021-04-27T11:19:53Z,57,TA120-T246187
1619522401000,2021-04-27T11:20:01Z,55.7,TA120-T246183
1619522430000,2021-04-27T11:20:30Z,71.8,TA120-T246184
1619522433000,2021-04-27T11:20:33Z,56.6,TA120-T246191
1619522453000,2021-04-27T11:20:53Z,56.7,TA120-T246187
1619522461000,2021-04-27T11:21:01Z,55.8,TA120-T246183
1619522490000,2021-04-27T11:21:30Z,69.4,TA120-T246184
1619522493000,2021-04-27T11:21:33Z,56.7,TA120-T246191
1619522513000,2021-04-27T11:21:53Z,56.2,TA120-T246187
1619522521000,2021-04-27T11:22:01Z,54.6,TA120-T246183
1619522550000,2021-04-27T11:22:30Z,73.6,TA120-T246184
1619522553000,2021-04-27T11:22:33Z,59.4,TA120-T246191
1619522573000,2021-04-27T11:22:53Z,55.2,TA120-T246187
1619522581000,2021-04-27T11:23:01Z,56.2,TA120-T246183
1619522610000,2021-04-27T11:23:30Z,71.3,TA120-T246184
1619522613000,2021-04-27T11:23:33Z,57.4,TA120-T246191
1619522633000,2021-04-27T11:23:53Z,55.4,TA120-T246187
1619522641000,2021-04-27T11:24:01Z,57.3,TA120-T246183
1619522670000,2021-04-27T11:24:30Z,69.6,TA120-T246184
1619522673000,2021-04-27T11:24:33Z,57.1,TA120-T246191
1619522693000,2021-04-27T11:24:53Z,55.1,TA120-T246187
1619522701000,2021-04-27T11:25:01Z,56,TA120-T246183
1619522730000,2021-04-27T11:25:30Z,74.5,TA120-T246184
1619522733000,2021-04-27T11:25:33Z,57.5,TA120-T246191
1619522753000,2021-04-27T11:25:53Z,54.1,TA120-T246187
1619522761000,2021-04-27T11:26:01Z,56.4,TA120-T246183
1619522790000,2021-04-27T11:26:30Z,72.8,TA120-T246184
1619522793000,2021-04-27T11:26:33Z,57.1,TA120-T246191
1619522813000,2021-04-27T11:26:53Z,55.5,TA120-T246187
1619522821000,2021-04-27T11:27:01Z,51.6,TA120-T246183
1619522850000,2021-04-27T11:27:30Z,72.5,TA120-T246184
1619522853000,2021-04-27T11:27:33Z,55.5,TA120-T246191
1619522873000,2021-04-27T11:27:53Z,53.8,TA120-T246187
1619522881000,2021-04-27T11:28:01Z,56.9,TA120-T246183
1619522910000,2021-04-27T11:28:30Z,74.5,TA120-T246184
1619522913000,2021-04-27T11:28:33Z,53.9,TA120-T246191
1619522933000,2021-04-27T11:28:53Z,55.8,TA120-T246187
1619522941000,2021-04-27T11:29:01Z,57.8,TA120-T246183
1619522970000,2021-04-27T11:29:30Z,73.9,TA120-T246184
1619522973000,2021-04-27T11:29:33Z,54.6,TA120-T246191
1619522993000,2021-04-27T11:29:53Z,53.3,TA120-T246187
1619523001000,2021-04-27T11:30:01Z,57.6,TA120-T246183
1619523030000,2021-04-27T11:30:30Z,70.1,TA120-T246184
1619523033000,2021-04-27T11:30:33Z,57.8,TA120-T246191
1619523053000,2021-04-27T11:30:53Z,54.3,TA120-T246187
1619523061000,2021-04-27T11:31:01Z,62.8,TA120-T246183
1619523090000,2021-04-27T11:31:30Z,72.7,TA120-T246184
1619523093000,2021-04-27T11:31:33Z,59.5,TA120-T246191
1619523113000,2021-04-27T11:31:53Z,52.3,TA120-T246187
1619523121000,2021-04-27T11:32:01Z,57.3,TA120-T246183
1619523150000,2021-04-27T11:32:30Z,71.7,TA120-T246184
1619523153000,2021-04-27T11:32:33Z,55.7,TA120-T246191
1619523173000,2021-04-27T11:32:53Z,53.1,TA120-T246187
1619523181000,2021-04-27T11:33:01Z,56.7,TA120-T246183
1619523210000,2021-04-27T11:33:30Z,69.7,TA120-T246184
1619523213000,2021-04-27T11:33:33Z,56.4,TA120-T246191
1619523233000,2021-04-27T11:33:53Z,53.7,TA120-T246187
1619523241000,2021-04-27T11:34:01Z,56.2,TA120-T246183
1619523270000,2021-04-27T11:34:30Z,73.1,TA120-T246184
1619523273000,2021-04-27T11:34:33Z,59.1,TA120-T246191
1619523293000,2021-04-27T11:34:53Z,52.5,TA120-T246187
1619523301000,2021-04-27T11:35:01Z,61.4,TA120-T246183
1619523330000,2021-04-27T11:35:30Z,70.4,TA120-T246184
1619523333000,2021-04-27T11:35:33Z,56.2,TA120-T246191
1619523353000,2021-04-27T11:35:53Z,55.5,TA120-T246187
1619523361000,2021-04-27T11:36:01Z,59.9,TA120-T246183
1619523390000,2021-04-27T11:36:30Z,69,TA120-T246184
1619523393000,2021-04-27T11:36:33Z,57.5,TA120-T246191
1619523413000,2021-04-27T11:36:53Z,57.2,TA120-T246187
1619523421000,2021-04-27T11:37:01Z,61.6,TA120-T246183
1619523450000,2021-04-27T11:37:30Z,71.9,TA120-T246184
1619523453000,2021-04-27T11:37:33Z,56.1,TA120-T246191
1619523473000,2021-04-27T11:37:53Z,55,TA120-T246187
1619523481000,2021-04-27T11:38:01Z,60.3,TA120-T246183
1619523510000,2021-04-27T11:38:30Z,74,TA120-T246184
1619523513000,2021-04-27T11:38:33Z,56.4,TA120-T246191
1619523533000,2021-04-27T11:38:53Z,57.6,TA120-T246187
1619523541000,2021-04-27T11:39:01Z,60.7,TA120-T246183
1619523570000,2021-04-27T11:39:30Z,70.8,TA120-T246184
1619523573000,2021-04-27T11:39:33Z,59.7,TA120-T246191
1619523593000,2021-04-27T11:39:53Z,58,TA120-T246187
1619523601000,2021-04-27T11:40:01Z,61.7,TA120-T246183
1619523630000,2021-04-27T11:40:30Z,73.9,TA120-T246184
1619523633000,2021-04-27T11:40:33Z,57.8,TA120-T246191
1619523653000,2021-04-27T11:40:53Z,56,TA120-T246187
1619523661000,2021-04-27T11:41:01Z,64.1,TA120-T246183
1619523690000,2021-04-27T11:41:30Z,73,TA120-T246184
1619523693000,2021-04-27T11:41:33Z,57.6,TA120-T246191
1619523713000,2021-04-27T11:41:53Z,57.6,TA120-T246187
1619523721000,2021-04-27T11:42:01Z,62.5,TA120-T246183
1619523750000,2021-04-27T11:42:30Z,68.7,TA120-T246184
1619523753000,2021-04-27T11:42:33Z,57,TA120-T246191
1619523773000,2021-04-27T11:42:53Z,56.1,TA120-T246187
1619523781000,2021-04-27T11:43:01Z,65.1,TA120-T246183
1619523810000,2021-04-27T11:43:30Z,74.4,TA120-T246184
1619523813000,2021-04-27T11:43:33Z,56.7,TA120-T246191
1619523833000,2021-04-27T11:43:53Z,57.6,TA120-T246187
1619523841000,2021-04-27T11:44:01Z,61.8,TA120-T246183
1619523870000,2021-04-27T11:44:30Z,71.5,TA120-T246184
1619523873000,2021-04-27T11:44:33Z,55.9,TA120-T246191
1619523893000,2021-04-27T11:44:53Z,56.6,TA120-T246187
1619523901000,2021-04-27T11:45:01Z,62.4,TA120-T246183
1619523930000,2021-04-27T11:45:30Z,73.3,TA120-T246184
1619523933000,2021-04-27T11:45:33Z,53.2,TA120-T246191
1619523953000,2021-04-27T11:45:53Z,56.5,TA120-T246187
1619523961000,2021-04-27T11:46:01Z,61,TA120-T246183
1619523990000,2021-04-27T11:46:30Z,71.4,TA120-T246184
1619523993000,2021-04-27T11:46:33Z,56.2,TA120-T246191
1619524013000,2021-04-27T11:46:53Z,56.4,TA120-T246187
1619524021000,2021-04-27T11:47:01Z,62.3,TA120-T246183
1619524050000,2021-04-27T11:47:30Z,72.5,TA120-T246184
1619524053000,2021-04-27T11:47:33Z,58.6,TA120-T246191
1619524073000,2021-04-27T11:47:53Z,56.5,TA120-T246187
1619524081000,2021-04-27T11:48:01Z,62.7,TA120-T246183
1619524110000,2021-04-27T11:48:30Z,72.2,TA120-T246184
1619524113000,2021-04-27T11:48:33Z,55.8,TA120-T246191
1619524133000,2021-04-27T11:48:53Z,57,TA120-T246187
1619524141000,2021-04-27T11:49:01Z,60.5,TA120-T246183
1619524170000,2021-04-27T11:49:30Z,73.6,TA120-T246184
1619524173000,2021-04-27T11:49:33Z,57.6,TA120-T246191
1619524193000,2021-04-27T11:49:53Z,58,TA120-T246187
1619524201000,2021-04-27T11:50:01Z,61.4,TA120-T246183
1619524230000,2021-04-27T11:50:30Z,73.9,TA120-T246184
1619524233000,2021-04-27T11:50:33Z,58.7,TA120-T246191
1619524253000,2021-04-27T11:50:53Z,56.5,TA120-T246187
1619524261000,2021-04-27T11:51:01Z,62.5,TA120-T246183
1619524290000,2021-04-27T11:51:30Z,72.7,TA120-T246184
1619524293000,2021-04-27T11:51:33Z,55.2,TA120-T246191
1619524313000,2021-04-27T11:51:53Z,56.4,TA120-T246187
1619524321000,2021-04-27T11:52:01Z,60.8,TA120-T246183
1619524350000,2021-04-27T11:52:30Z,73.9,TA120-T246184
1619524353000,2021-04-27T11:52:33Z,55.5,TA120-T246191
1619524373000,2021-04-27T11:52:53Z,57.4,TA120-T246187
1619524381000,2021-04-27T11:53:01Z,60.4,TA120-T246183
1619524410000,2021-04-27T11:53:30Z,72.7,TA120-T246184
1619524413000,2021-04-27T11:53:33Z,57.1,TA120-T246191
1619524433000,2021-04-27T11:53:53Z,56.7,TA120-T246187
1619524441000,2021-04-27T11:54:01Z,61.3,TA120-T246183
1619524470000,2021-04-27T11:54:30Z,67.3,TA120-T246184
1619524473000,2021-04-27T11:54:33Z,60.3,TA120-T246191
1619524493000,2021-04-27T11:54:53Z,56.1,TA120-T246187
1619524501000,2021-04-27T11:55:01Z,60.8,TA120-T246183
1619524530000,2021-04-27T11:55:30Z,72.1,TA120-T246184
1619524533000,2021-04-27T11:55:33Z,55.7,TA120-T246191
1619524553000,2021-04-27T11:55:53Z,57.3,TA120-T246187
1619524561000,2021-04-27T11:56:01Z,58,TA120-T246183
1619524590000,2021-04-27T11:56:30Z,71.2,TA120-T246184
1619524593000,2021-04-27T11:56:33Z,54.1,TA120-T246191
1619524613000,2021-04-27T11:56:53Z,56.5,TA120-T246187
1619524621000,2021-04-27T11:57:01Z,59.1,TA120-T246183
1619524650000,2021-04-27T11:57:30Z,69.8,TA120-T246184
1619524653000,2021-04-27T11:57:33Z,57.9,TA120-T246191
1619524673000,2021-04-27T11:57:53Z,57.2,TA120-T246187
1619524681000,2021-04-27T11:58:01Z,59.7,TA120-T246183
1619524710000,2021-04-27T11:58:30Z,71,TA120-T246184
1619524713000,2021-04-27T11:58:33Z,55.2,TA120-T246191
1619524733000,2021-04-27T11:58:53Z,56.3,TA120-T246187
1619524741000,2021-04-27T11:59:01Z,58.8,TA120-T246183
1619524770000,2021-04-27T11:59:30Z,74,TA120-T246184
1619524773000,2021-04-27T11:59:33Z,60.4,TA120-T246191
1619524793000,2021-04-27T11:59:53Z,55.3,TA120-T246187
1619524801000,2021-04-27T12:00:01Z,52.5,TA120-T246183
1619524830000,2021-04-27T12:00:30Z,78.5,TA120-T246184
1619524833000,2021-04-27T12:00:33Z,57.8,TA120-T246191
1619524853000,2021-04-27T12:00:53Z,56.1,TA120-T246187
1619524861000,2021-04-27T12:01:01Z,54.4,TA120-T246183
1619524890000,2021-04-27T12:01:30Z,74.4,TA120-T246184
1619524893000,2021-04-27T12:01:33Z,55.7,TA120-T246191
1619524913000,2021-04-27T12:01:53Z,55.9,TA120-T246187
1619524921000,2021-04-27T12:02:01Z,55.8,TA120-T246183
1619524950000,2021-04-27T12:02:30Z,72.3,TA120-T246184
1619524953000,2021-04-27T12:02:33Z,54.4,TA120-T246191
1619524973000,2021-04-27T12:02:53Z,55.1,TA120-T246187
1619524981000,2021-04-27T12:03:01Z,55.7,TA120-T246183
1619525010000,2021-04-27T12:03:30Z,68.6,TA120-T246184
1619525013000,2021-04-27T12:03:33Z,55.6,TA120-T246191
1619525033000,2021-04-27T12:03:53Z,54.1,TA120-T246187
1619525041000,2021-04-27T12:04:01Z,52.6,TA120-T246183
1619525070000,2021-04-27T12:04:30Z,70.3,TA120-T246184
1619525073000,2021-04-27T12:04:33Z,54.5,TA120-T246191
1619525093000,2021-04-27T12:04:53Z,56,TA120-T246187
1619525101000,2021-04-27T12:05:01Z,53.5,TA120-T246183
1619525130000,2021-04-27T12:05:30Z,76.5,TA120-T246184
1619525133000,2021-04-27T12:05:33Z,57.4,TA120-T246191
1619525153000,2021-04-27T12:05:53Z,56,TA120-T246187
1619525161000,2021-04-27T12:06:01Z,47.3,TA120-T246183
1619525190000,2021-04-27T12:06:30Z,75.4,TA120-T246184
1619525193000,2021-04-27T12:06:33Z,56.4,TA120-T246191
1619525213000,2021-04-27T12:06:53Z,56.6,TA120-T246187
1619525221000,2021-04-27T12:07:01Z,55.9,TA120-T246183
1619525250000,2021-04-27T12:07:30Z,69.9,TA120-T246184
1619525253000,2021-04-27T12:07:33Z,55.4,TA120-T246191
1619525273000,2021-04-27T12:07:53Z,55,TA120-T246187
1619525281000,2021-04-27T12:08:01Z,55.4,TA120-T246183
1619525310000,2021-04-27T12:08:30Z,74.4,TA120-T246184
1619525313000,2021-04-27T12:08:33Z,58.9,TA120-T246191
1619525333000,2021-04-27T12:08:53Z,55.9,TA120-T246187
1619525341000,2021-04-27T12:09:01Z,45.2,TA120-T246183
1619525370000,2021-04-27T12:09:30Z,72.8,TA120-T246184
1619525373000,2021-04-27T12:09:33Z,56,TA120-T246191
1619525393000,2021-04-27T12:09:53Z,56.1,TA120-T246187
1619525401000,2021-04-27T12:10:01Z,44.9,TA120-T246183
1619525430000,2021-04-27T12:10:30Z,73.5,TA120-T246184
1619525433000,2021-04-27T12:10:33Z,57.2,TA120-T246191
1619525453000,2021-04-27T12:10:53Z,58,TA120-T246187
1619525461000,2021-04-27T12:11:01Z,45.1,TA120-T246183
1619525490000,2021-04-27T12:11:30Z,70.9,TA120-T246184
1619525493000,2021-04-27T12:11:33Z,58.2,TA120-T246191
1619525513000,2021-04-27T12:11:53Z,57.6,TA120-T246187
1619525521000,2021-04-27T12:12:01Z,44.9,TA120-T246183
1619525550000,2021-04-27T12:12:30Z,72,TA120-T246184
1619525553000,2021-04-27T12:12:33Z,56.9,TA120-T246191
1619525573000,2021-04-27T12:12:53Z,56.4,TA120-T246187
1619525581000,2021-04-27T12:13:01Z,44.9,TA120-T246183
1619525610000,2021-04-27T12:13:30Z,71.1,TA120-T246184
1619525613000,2021-04-27T12:13:33Z,52.2,TA120-T246191
1619525633000,2021-04-27T12:13:53Z,56.6,TA120-T246187
1619525641000,2021-04-27T12:14:01Z,44.9,TA120-T246183
1619525670000,2021-04-27T12:14:30Z,72.5,TA120-T246184
1619525673000,2021-04-27T12:14:33Z,57.5,TA120-T246191
1619525693000,2021-04-27T12:14:53Z,55,TA120-T246187
1619525701000,2021-04-27T12:15:01Z,44.8,TA120-T246183
1619525730000,2021-04-27T12:15:30Z,74,TA120-T246184
1619525733000,2021-04-27T12:15:33Z,54.7,TA120-T246191
1619525753000,2021-04-27T12:15:53Z,54.6,TA120-T246187
1619525761000,2021-04-27T12:16:01Z,44.8,TA120-T246183
1619525790000,2021-04-27T12:16:30Z,74,TA120-T246184
1619525793000,2021-04-27T12:16:33Z,57.5,TA120-T246191
1619525813000,2021-04-27T12:16:53Z,56.9,TA120-T246187
1619525821000,2021-04-27T12:17:01Z,44.9,TA120-T246183
1619525850000,2021-04-27T12:17:30Z,73.6,TA120-T246184
1619525853000,2021-04-27T12:17:33Z,59,TA120-T246191
1619525873000,2021-04-27T12:17:53Z,56.5,TA120-T246187
1619525881000,2021-04-27T12:18:01Z,45,TA120-T246183
1619525910000,2021-04-27T12:18:30Z,70.9,TA120-T246184
1619525913000,2021-04-27T12:18:33Z,54.7,TA120-T246191
1619525933000,2021-04-27T12:18:53Z,58.1,TA120-T246187
1619525941000,2021-04-27T12:19:01Z,44.8,TA120-T246183
1619525970000,2021-04-27T12:19:30Z,72.7,TA120-T246184
1619525973000,2021-04-27T12:19:33Z,57,TA120-T246191
1619525993000,2021-04-27T12:19:53Z,55.1,TA120-T246187
1619526001000,2021-04-27T12:20:01Z,45,TA120-T246183
1619526030000,2021-04-27T12:20:30Z,71.3,TA120-T246184
1619526033000,2021-04-27T12:20:33Z,55.8,TA120-T246191
1619526053000,2021-04-27T12:20:53Z,56.9,TA120-T246187
1619526061000,2021-04-27T12:21:01Z,44.9,TA120-T246183
