time,readable_time,dBA,dev-id
1608040799000,2020-12-15T13:59:59Z,64.1,TA120-T246187
1608040799000,2020-12-15T13:59:59Z,72.2,TA120-T246184
1608040799000,2020-12-15T13:59:59Z,50,TA120-T246191
1608040800000,2020-12-15T14:00:00Z,69.6,TA120-T246184
1608040800000,2020-12-15T14:00:00Z,50.2,TA120-T246191
1608040800000,2020-12-15T14:00:00Z,45.9,TA120-T246183
1608040800000,2020-12-15T14:00:00Z,64.5,TA120-T246187
1608040801000,2020-12-15T14:00:01Z,45.4,TA120-T246183
1608040801000,2020-12-15T14:00:01Z,63.5,TA120-T246187
1608040801000,2020-12-15T14:00:01Z,64.9,TA120-T246184
1608040801000,2020-12-15T14:00:01Z,51.1,TA120-T246191
1608040802000,2020-12-15T14:00:02Z,63.5,TA120-T246184
1608040802000,2020-12-15T14:00:02Z,49.9,TA120-T246191
1608040802000,2020-12-15T14:00:02Z,45.4,TA120-T246183
1608040802000,2020-12-15T14:00:02Z,63.5,TA120-T246187
1608040803000,2020-12-15T14:00:03Z,45.3,TA120-T246183
1608040803000,2020-12-15T14:00:03Z,63.4,TA120-T246187
1608040803000,2020-12-15T14:00:03Z,63.3,TA120-T246184
1608040803000,2020-12-15T14:00:03Z,49.7,TA120-T246191
1608040804000,2020-12-15T14:00:04Z,65.3,TA120-T246184
1608040804000,2020-12-15T14:00:04Z,50.2,TA120-T246191
1608040804000,2020-12-15T14:00:04Z,45.2,TA120-T246183
1608040804000,2020-12-15T14:00:04Z,63.9,TA120-T246187
1608040805000,2020-12-15T14:00:05Z,44.9,TA120-T246183
1608040805000,2020-12-15T14:00:05Z,63.8,TA120-T246187
1608040805000,2020-12-15T14:00:05Z,66.3,TA120-T246184
1608040805000,2020-12-15T14:00:05Z,50.2,TA120-T246191
1608040806000,2020-12-15T14:00:06Z,69,TA120-T246184
1608040806000,2020-12-15T14:00:06Z,50.6,TA120-T246191
1608040806000,2020-12-15T14:00:06Z,44.9,TA120-T246183
1608040806000,2020-12-15T14:00:06Z,64.8,TA120-T246187
1608040807000,2020-12-15T14:00:07Z,45.4,TA120-T246183
1608040807000,2020-12-15T14:00:07Z,65.1,TA120-T246187
1608040807000,2020-12-15T14:00:07Z,72,TA120-T246184
1608040807000,2020-12-15T14:00:07Z,50.2,TA120-T246191
1608040808000,2020-12-15T14:00:08Z,73.6,TA120-T246184
1608040808000,2020-12-15T14:00:08Z,50.1,TA120-T246191
1608040808000,2020-12-15T14:00:08Z,50.7,TA120-T246183
1608040808000,2020-12-15T14:00:08Z,65.9,TA120-T246187
1608040809000,2020-12-15T14:00:09Z,46.2,TA120-T246183
1608040809000,2020-12-15T14:00:09Z,66.1,TA120-T246187
1608040809000,2020-12-15T14:00:09Z,73.8,TA120-T246184
1608040809000,2020-12-15T14:00:09Z,49.9,TA120-T246191
1608040810000,2020-12-15T14:00:10Z,71.5,TA120-T246184
1608040810000,2020-12-15T14:00:10Z,50.6,TA120-T246191
1608040810000,2020-12-15T14:00:10Z,46,TA120-T246183
1608040810000,2020-12-15T14:00:10Z,66.2,TA120-T246187
1608040811000,2020-12-15T14:00:11Z,45.3,TA120-T246183
1608040811000,2020-12-15T14:00:11Z,65.4,TA120-T246187
1608040811000,2020-12-15T14:00:11Z,71.2,TA120-T246184
1608040811000,2020-12-15T14:00:11Z,50.6,TA120-T246191
1608040812000,2020-12-15T14:00:12Z,70.8,TA120-T246184
1608040812000,2020-12-15T14:00:12Z,49.5,TA120-T246191
1608040812000,2020-12-15T14:00:12Z,45.1,TA120-T246183
1608040812000,2020-12-15T14:00:12Z,65.8,TA120-T246187
1608040813000,2020-12-15T14:00:13Z,44.8,TA120-T246183
1608040813000,2020-12-15T14:00:13Z,66.3,TA120-T246187
1608040813000,2020-12-15T14:00:13Z,71.3,TA120-T246184
1608040813000,2020-12-15T14:00:13Z,49,TA120-T246191
1608040814000,2020-12-15T14:00:14Z,71.2,TA120-T246184
1608040814000,2020-12-15T14:00:14Z,50.9,TA120-T246191
1608040814000,2020-12-15T14:00:14Z,45.1,TA120-T246183
1608040814000,2020-12-15T14:00:14Z,66.2,TA120-T246187
1608040815000,2020-12-15T14:00:15Z,45.2,TA120-T246183
1608040815000,2020-12-15T14:00:15Z,66.3,TA120-T246187
1608040815000,2020-12-15T14:00:15Z,72.2,TA120-T246184
1608040815000,2020-12-15T14:00:15Z,50.7,TA120-T246191
1608040816000,2020-12-15T14:00:16Z,71.8,TA120-T246184
1608040816000,2020-12-15T14:00:16Z,53.9,TA120-T246191
1608040816000,2020-12-15T14:00:16Z,46.1,TA120-T246183
1608040816000,2020-12-15T14:00:16Z,66.7,TA120-T246187
1608040817000,2020-12-15T14:00:17Z,45.4,TA120-T246183
1608040817000,2020-12-15T14:00:17Z,66.9,TA120-T246187
1608040817000,2020-12-15T14:00:17Z,71.7,TA120-T246184
1608040817000,2020-12-15T14:00:17Z,53.5,TA120-T246191
1608040818000,2020-12-15T14:00:18Z,71.5,TA120-T246184
1608040818000,2020-12-15T14:00:18Z,54.1,TA120-T246191
1608040818000,2020-12-15T14:00:18Z,45.2,TA120-T246183
1608040818000,2020-12-15T14:00:18Z,66.7,TA120-T246187
1608040819000,2020-12-15T14:00:19Z,44.9,TA120-T246183
1608040819000,2020-12-15T14:00:19Z,65.6,TA120-T246187
1608040819000,2020-12-15T14:00:19Z,70.9,TA120-T246184
1608040819000,2020-12-15T14:00:19Z,54.9,TA120-T246191
1608040820000,2020-12-15T14:00:20Z,70.3,TA120-T246184
1608040820000,2020-12-15T14:00:20Z,57.1,TA120-T246191
1608040820000,2020-12-15T14:00:20Z,47.9,TA120-T246183
1608040820000,2020-12-15T14:00:20Z,65.8,TA120-T246187
1608040821000,2020-12-15T14:00:21Z,46.9,TA120-T246183
1608040821000,2020-12-15T14:00:21Z,66.7,TA120-T246187
1608040821000,2020-12-15T14:00:21Z,69.8,TA120-T246184
1608040821000,2020-12-15T14:00:21Z,56.6,TA120-T246191
1608040822000,2020-12-15T14:00:22Z,68.7,TA120-T246184
1608040822000,2020-12-15T14:00:22Z,53.3,TA120-T246191
1608040822000,2020-12-15T14:00:22Z,45.2,TA120-T246183
1608040822000,2020-12-15T14:00:22Z,65.7,TA120-T246187
1608040823000,2020-12-15T14:00:23Z,46.5,TA120-T246183
1608040823000,2020-12-15T14:00:23Z,64.2,TA120-T246187
1608040823000,2020-12-15T14:00:23Z,67.6,TA120-T246184
1608040823000,2020-12-15T14:00:23Z,54.1,TA120-T246191
1608040824000,2020-12-15T14:00:24Z,67,TA120-T246184
1608040824000,2020-12-15T14:00:24Z,54.7,TA120-T246191
1608040824000,2020-12-15T14:00:24Z,46,TA120-T246183
1608040824000,2020-12-15T14:00:24Z,64.1,TA120-T246187
1608040825000,2020-12-15T14:00:25Z,47,TA120-T246183
1608040825000,2020-12-15T14:00:25Z,63.9,TA120-T246187
1608040825000,2020-12-15T14:00:25Z,65.6,TA120-T246184
1608040825000,2020-12-15T14:00:25Z,53,TA120-T246191
1608040826000,2020-12-15T14:00:26Z,65.2,TA120-T246184
1608040826000,2020-12-15T14:00:26Z,52.4,TA120-T246191
1608040826000,2020-12-15T14:00:26Z,46.5,TA120-T246183
1608040826000,2020-12-15T14:00:26Z,64,TA120-T246187
1608040827000,2020-12-15T14:00:27Z,45.6,TA120-T246183
1608040827000,2020-12-15T14:00:27Z,64.2,TA120-T246187
1608040827000,2020-12-15T14:00:27Z,64.2,TA120-T246184
1608040827000,2020-12-15T14:00:27Z,51.9,TA120-T246191
1608040828000,2020-12-15T14:00:28Z,63.7,TA120-T246184
1608040828000,2020-12-15T14:00:28Z,51.7,TA120-T246191
1608040828000,2020-12-15T14:00:28Z,44.8,TA120-T246183
1608040828000,2020-12-15T14:00:28Z,64.1,TA120-T246187
1608040829000,2020-12-15T14:00:29Z,45.1,TA120-T246183
1608040829000,2020-12-15T14:00:29Z,64.5,TA120-T246187
1608040829000,2020-12-15T14:00:29Z,63.9,TA120-T246184
1608040829000,2020-12-15T14:00:29Z,50.5,TA120-T246191
1608040830000,2020-12-15T14:00:30Z,62.9,TA120-T246184
1608040830000,2020-12-15T14:00:30Z,50.3,TA120-T246191
1608040830000,2020-12-15T14:00:30Z,44.8,TA120-T246183
1608040830000,2020-12-15T14:00:30Z,64.8,TA120-T246187
1608040831000,2020-12-15T14:00:31Z,45.2,TA120-T246183
1608040831000,2020-12-15T14:00:31Z,64.8,TA120-T246187
1608040831000,2020-12-15T14:00:31Z,62.6,TA120-T246184
1608040831000,2020-12-15T14:00:31Z,50.5,TA120-T246191
1608040832000,2020-12-15T14:00:32Z,62.7,TA120-T246184
1608040832000,2020-12-15T14:00:32Z,55.9,TA120-T246191
1608040832000,2020-12-15T14:00:32Z,44.9,TA120-T246183
1608040832000,2020-12-15T14:00:32Z,64.2,TA120-T246187
1608040833000,2020-12-15T14:00:33Z,45.5,TA120-T246183
1608040833000,2020-12-15T14:00:33Z,64.8,TA120-T246187
1608040833000,2020-12-15T14:00:33Z,62.8,TA120-T246184
1608040833000,2020-12-15T14:00:33Z,51.1,TA120-T246191
1608040834000,2020-12-15T14:00:34Z,63,TA120-T246184
1608040834000,2020-12-15T14:00:34Z,50.6,TA120-T246191
1608040834000,2020-12-15T14:00:34Z,45.1,TA120-T246183
1608040834000,2020-12-15T14:00:34Z,64.6,TA120-T246187
1608040835000,2020-12-15T14:00:35Z,46.5,TA120-T246183
1608040835000,2020-12-15T14:00:35Z,64.6,TA120-T246187
1608040835000,2020-12-15T14:00:35Z,63.6,TA120-T246184
1608040835000,2020-12-15T14:00:35Z,50.9,TA120-T246191
1608040836000,2020-12-15T14:00:36Z,64.3,TA120-T246184
1608040836000,2020-12-15T14:00:36Z,51.1,TA120-T246191
1608040836000,2020-12-15T14:00:36Z,45.4,TA120-T246183
1608040836000,2020-12-15T14:00:36Z,63.3,TA120-T246187
1608040837000,2020-12-15T14:00:37Z,45.3,TA120-T246183
1608040837000,2020-12-15T14:00:37Z,63,TA120-T246187
1608040837000,2020-12-15T14:00:37Z,64.6,TA120-T246184
1608040837000,2020-12-15T14:00:37Z,51.4,TA120-T246191
1608040838000,2020-12-15T14:00:38Z,65.1,TA120-T246184
1608040838000,2020-12-15T14:00:38Z,53.4,TA120-T246191
1608040838000,2020-12-15T14:00:38Z,45.3,TA120-T246183
1608040838000,2020-12-15T14:00:38Z,64.1,TA120-T246187
1608040839000,2020-12-15T14:00:39Z,46,TA120-T246183
1608040839000,2020-12-15T14:00:39Z,63.4,TA120-T246187
1608040839000,2020-12-15T14:00:39Z,65.8,TA120-T246184
1608040839000,2020-12-15T14:00:39Z,51.3,TA120-T246191
1608040840000,2020-12-15T14:00:40Z,66.5,TA120-T246184
1608040840000,2020-12-15T14:00:40Z,51.5,TA120-T246191
1608040840000,2020-12-15T14:00:40Z,45.3,TA120-T246183
1608040840000,2020-12-15T14:00:40Z,63.3,TA120-T246187
1608040841000,2020-12-15T14:00:41Z,47.1,TA120-T246183
1608040841000,2020-12-15T14:00:41Z,63.7,TA120-T246187
1608040841000,2020-12-15T14:00:41Z,67.7,TA120-T246184
1608040841000,2020-12-15T14:00:41Z,51.7,TA120-T246191
1608040842000,2020-12-15T14:00:42Z,69.4,TA120-T246184
1608040842000,2020-12-15T14:00:42Z,51.9,TA120-T246191
1608040842000,2020-12-15T14:00:42Z,46.3,TA120-T246183
1608040842000,2020-12-15T14:00:42Z,63.9,TA120-T246187
1608040843000,2020-12-15T14:00:43Z,46.1,TA120-T246183
1608040843000,2020-12-15T14:00:43Z,63.9,TA120-T246187
1608040843000,2020-12-15T14:00:43Z,72.3,TA120-T246184
1608040843000,2020-12-15T14:00:43Z,52,TA120-T246191
1608040844000,2020-12-15T14:00:44Z,75.6,TA120-T246184
1608040844000,2020-12-15T14:00:44Z,51.7,TA120-T246191
1608040844000,2020-12-15T14:00:44Z,45.8,TA120-T246183
1608040844000,2020-12-15T14:00:44Z,62.9,TA120-T246187
1608040845000,2020-12-15T14:00:45Z,47.5,TA120-T246183
1608040845000,2020-12-15T14:00:45Z,62.5,TA120-T246187
1608040845000,2020-12-15T14:00:45Z,76.6,TA120-T246184
1608040845000,2020-12-15T14:00:45Z,52.1,TA120-T246191
1608040846000,2020-12-15T14:00:46Z,75.4,TA120-T246184
1608040846000,2020-12-15T14:00:46Z,52.1,TA120-T246191
1608040846000,2020-12-15T14:00:46Z,46,TA120-T246183
1608040846000,2020-12-15T14:00:46Z,61.8,TA120-T246187
1608040847000,2020-12-15T14:00:47Z,45.4,TA120-T246183
1608040847000,2020-12-15T14:00:47Z,62.1,TA120-T246187
1608040847000,2020-12-15T14:00:47Z,74.8,TA120-T246184
1608040847000,2020-12-15T14:00:47Z,52.3,TA120-T246191
1608040848000,2020-12-15T14:00:48Z,75.5,TA120-T246184
1608040848000,2020-12-15T14:00:48Z,52.5,TA120-T246191
1608040848000,2020-12-15T14:00:48Z,44.9,TA120-T246183
1608040848000,2020-12-15T14:00:48Z,62.9,TA120-T246187
1608040849000,2020-12-15T14:00:49Z,45.4,TA120-T246183
1608040849000,2020-12-15T14:00:49Z,63.5,TA120-T246187
1608040849000,2020-12-15T14:00:49Z,77.7,TA120-T246184
1608040849000,2020-12-15T14:00:49Z,53.2,TA120-T246191
1608040850000,2020-12-15T14:00:50Z,77.8,TA120-T246184
1608040850000,2020-12-15T14:00:50Z,54.1,TA120-T246191
1608040850000,2020-12-15T14:00:50Z,45.7,TA120-T246183
1608040850000,2020-12-15T14:00:50Z,63.5,TA120-T246187
1608040851000,2020-12-15T14:00:51Z,45.6,TA120-T246183
1608040851000,2020-12-15T14:00:51Z,64.4,TA120-T246187
1608040851000,2020-12-15T14:00:51Z,78.5,TA120-T246184
1608040851000,2020-12-15T14:00:51Z,56.1,TA120-T246191
1608040852000,2020-12-15T14:00:52Z,78.6,TA120-T246184
1608040852000,2020-12-15T14:00:52Z,57.3,TA120-T246191
1608040852000,2020-12-15T14:00:52Z,45.3,TA120-T246183
1608040852000,2020-12-15T14:00:52Z,63.4,TA120-T246187
1608040853000,2020-12-15T14:00:53Z,45.3,TA120-T246183
1608040853000,2020-12-15T14:00:53Z,63.5,TA120-T246187
1608040853000,2020-12-15T14:00:53Z,79.7,TA120-T246184
1608040853000,2020-12-15T14:00:53Z,56.2,TA120-T246191
1608040854000,2020-12-15T14:00:54Z,79.4,TA120-T246184
1608040854000,2020-12-15T14:00:54Z,57.7,TA120-T246191
1608040854000,2020-12-15T14:00:54Z,45.4,TA120-T246183
1608040854000,2020-12-15T14:00:54Z,63.8,TA120-T246187
1608040855000,2020-12-15T14:00:55Z,44.9,TA120-T246183
1608040855000,2020-12-15T14:00:55Z,64,TA120-T246187
1608040855000,2020-12-15T14:00:55Z,79.8,TA120-T246184
1608040855000,2020-12-15T14:00:55Z,59,TA120-T246191
1608040856000,2020-12-15T14:00:56Z,80.5,TA120-T246184
1608040856000,2020-12-15T14:00:56Z,56.3,TA120-T246191
1608040856000,2020-12-15T14:00:56Z,45.3,TA120-T246183
1608040856000,2020-12-15T14:00:56Z,63,TA120-T246187
1608040857000,2020-12-15T14:00:57Z,45.1,TA120-T246183
1608040857000,2020-12-15T14:00:57Z,63.7,TA120-T246187
1608040857000,2020-12-15T14:00:57Z,79.8,TA120-T246184
1608040857000,2020-12-15T14:00:57Z,54.8,TA120-T246191
1608040858000,2020-12-15T14:00:58Z,79.6,TA120-T246184
1608040858000,2020-12-15T14:00:58Z,54.5,TA120-T246191
1608040858000,2020-12-15T14:00:58Z,45.1,TA120-T246183
1608040858000,2020-12-15T14:00:58Z,63.9,TA120-T246187
1608040859000,2020-12-15T14:00:59Z,45.3,TA120-T246183
1608040859000,2020-12-15T14:00:59Z,64.4,TA120-T246187
1608040859000,2020-12-15T14:00:59Z,80.2,TA120-T246184
1608040859000,2020-12-15T14:00:59Z,54.9,TA120-T246191
1608040860000,2020-12-15T14:01:00Z,79.2,TA120-T246184
1608040860000,2020-12-15T14:01:00Z,55.6,TA120-T246191
1608040860000,2020-12-15T14:01:00Z,45.5,TA120-T246183
1608040860000,2020-12-15T14:01:00Z,64.8,TA120-T246187
1608040861000,2020-12-15T14:01:01Z,45.6,TA120-T246183
1608040861000,2020-12-15T14:01:01Z,65.8,TA120-T246187
1608040861000,2020-12-15T14:01:01Z,78,TA120-T246184
1608040861000,2020-12-15T14:01:01Z,57.3,TA120-T246191
1608040862000,2020-12-15T14:01:02Z,78.9,TA120-T246184
1608040862000,2020-12-15T14:01:02Z,56.9,TA120-T246191
1608040862000,2020-12-15T14:01:02Z,45.9,TA120-T246183
1608040862000,2020-12-15T14:01:02Z,64.8,TA120-T246187
1608040863000,2020-12-15T14:01:03Z,45.3,TA120-T246183
1608040863000,2020-12-15T14:01:03Z,65.4,TA120-T246187
1608040863000,2020-12-15T14:01:03Z,78.6,TA120-T246184
1608040863000,2020-12-15T14:01:03Z,58.9,TA120-T246191
1608040864000,2020-12-15T14:01:04Z,77.9,TA120-T246184
1608040864000,2020-12-15T14:01:04Z,60.1,TA120-T246191
1608040864000,2020-12-15T14:01:04Z,45.3,TA120-T246183
1608040864000,2020-12-15T14:01:04Z,65.5,TA120-T246187
1608040865000,2020-12-15T14:01:05Z,44.9,TA120-T246183
1608040865000,2020-12-15T14:01:05Z,64.5,TA120-T246187
1608040865000,2020-12-15T14:01:05Z,80.2,TA120-T246184
1608040865000,2020-12-15T14:01:05Z,58.9,TA120-T246191
1608040866000,2020-12-15T14:01:06Z,77.2,TA120-T246184
1608040866000,2020-12-15T14:01:06Z,60.3,TA120-T246191
1608040866000,2020-12-15T14:01:06Z,45.3,TA120-T246183
1608040866000,2020-12-15T14:01:06Z,63.9,TA120-T246187
1608040867000,2020-12-15T14:01:07Z,45.4,TA120-T246183
1608040867000,2020-12-15T14:01:07Z,64.2,TA120-T246187
1608040867000,2020-12-15T14:01:07Z,76.7,TA120-T246184
1608040867000,2020-12-15T14:01:07Z,60.8,TA120-T246191
1608040868000,2020-12-15T14:01:08Z,78.8,TA120-T246184
1608040868000,2020-12-15T14:01:08Z,60.4,TA120-T246191
1608040868000,2020-12-15T14:01:08Z,45.1,TA120-T246183
1608040868000,2020-12-15T14:01:08Z,64.3,TA120-T246187
1608040869000,2020-12-15T14:01:09Z,45.1,TA120-T246183
1608040869000,2020-12-15T14:01:09Z,65.1,TA120-T246187
1608040869000,2020-12-15T14:01:09Z,79.3,TA120-T246184
1608040869000,2020-12-15T14:01:09Z,60.8,TA120-T246191
1608040870000,2020-12-15T14:01:10Z,79,TA120-T246184
1608040870000,2020-12-15T14:01:10Z,60.5,TA120-T246191
1608040870000,2020-12-15T14:01:10Z,45.4,TA120-T246183
1608040870000,2020-12-15T14:01:10Z,64.7,TA120-T246187
1608040871000,2020-12-15T14:01:11Z,45.3,TA120-T246183
1608040871000,2020-12-15T14:01:11Z,64.8,TA120-T246187
1608040871000,2020-12-15T14:01:11Z,77.4,TA120-T246184
1608040871000,2020-12-15T14:01:11Z,60.1,TA120-T246191
1608040872000,2020-12-15T14:01:12Z,75.6,TA120-T246184
1608040872000,2020-12-15T14:01:12Z,60.3,TA120-T246191
1608040872000,2020-12-15T14:01:12Z,44.3,TA120-T246183
1608040872000,2020-12-15T14:01:12Z,65.2,TA120-T246187
1608040873000,2020-12-15T14:01:13Z,45.2,TA120-T246183
1608040873000,2020-12-15T14:01:13Z,65.1,TA120-T246187
1608040873000,2020-12-15T14:01:13Z,76,TA120-T246184
1608040873000,2020-12-15T14:01:13Z,61.1,TA120-T246191
1608040874000,2020-12-15T14:01:14Z,76.3,TA120-T246184
1608040874000,2020-12-15T14:01:14Z,63.2,TA120-T246191
1608040874000,2020-12-15T14:01:14Z,44.7,TA120-T246183
1608040874000,2020-12-15T14:01:14Z,64.1,TA120-T246187
1608040875000,2020-12-15T14:01:15Z,45,TA120-T246183
1608040875000,2020-12-15T14:01:15Z,63.8,TA120-T246187
1608040875000,2020-12-15T14:01:15Z,75.4,TA120-T246184
1608040875000,2020-12-15T14:01:15Z,62.8,TA120-T246191
1608040876000,2020-12-15T14:01:16Z,74.1,TA120-T246184
1608040876000,2020-12-15T14:01:16Z,60.5,TA120-T246191
1608040876000,2020-12-15T14:01:16Z,45.1,TA120-T246183
1608040876000,2020-12-15T14:01:16Z,65.5,TA120-T246187
1608040877000,2020-12-15T14:01:17Z,45,TA120-T246183
1608040877000,2020-12-15T14:01:17Z,65.7,TA120-T246187
1608040877000,2020-12-15T14:01:17Z,72,TA120-T246184
1608040877000,2020-12-15T14:01:17Z,59.7,TA120-T246191
1608040878000,2020-12-15T14:01:18Z,70.1,TA120-T246184
1608040878000,2020-12-15T14:01:18Z,58.7,TA120-T246191
1608040878000,2020-12-15T14:01:18Z,44.9,TA120-T246183
1608040878000,2020-12-15T14:01:18Z,65.3,TA120-T246187
1608040879000,2020-12-15T14:01:19Z,45.2,TA120-T246183
1608040879000,2020-12-15T14:01:19Z,64.7,TA120-T246187
1608040879000,2020-12-15T14:01:19Z,69.8,TA120-T246184
1608040879000,2020-12-15T14:01:19Z,60.6,TA120-T246191
1608040880000,2020-12-15T14:01:20Z,69.1,TA120-T246184
1608040880000,2020-12-15T14:01:20Z,59.6,TA120-T246191
1608040880000,2020-12-15T14:01:20Z,44.5,TA120-T246183
1608040880000,2020-12-15T14:01:20Z,65,TA120-T246187
1608040881000,2020-12-15T14:01:21Z,45.3,TA120-T246183
1608040881000,2020-12-15T14:01:21Z,64.1,TA120-T246187
1608040881000,2020-12-15T14:01:21Z,68.9,TA120-T246184
1608040881000,2020-12-15T14:01:21Z,61,TA120-T246191
1608040882000,2020-12-15T14:01:22Z,68.9,TA120-T246184
1608040882000,2020-12-15T14:01:22Z,60.6,TA120-T246191
1608040882000,2020-12-15T14:01:22Z,45.2,TA120-T246183
1608040882000,2020-12-15T14:01:22Z,63.5,TA120-T246187
1608040883000,2020-12-15T14:01:23Z,44.9,TA120-T246183
1608040883000,2020-12-15T14:01:23Z,63.7,TA120-T246187
1608040883000,2020-12-15T14:01:23Z,68.3,TA120-T246184
1608040883000,2020-12-15T14:01:23Z,61.5,TA120-T246191
1608040884000,2020-12-15T14:01:24Z,68,TA120-T246184
1608040884000,2020-12-15T14:01:24Z,62.2,TA120-T246191
1608040884000,2020-12-15T14:01:24Z,45.3,TA120-T246183
1608040884000,2020-12-15T14:01:24Z,63.7,TA120-T246187
1608040885000,2020-12-15T14:01:25Z,45.4,TA120-T246183
1608040885000,2020-12-15T14:01:25Z,64.7,TA120-T246187
1608040885000,2020-12-15T14:01:25Z,68.7,TA120-T246184
1608040885000,2020-12-15T14:01:25Z,60.8,TA120-T246191
1608040886000,2020-12-15T14:01:26Z,69.2,TA120-T246184
1608040886000,2020-12-15T14:01:26Z,59.6,TA120-T246191
1608040886000,2020-12-15T14:01:26Z,45.2,TA120-T246183
1608040886000,2020-12-15T14:01:26Z,63.3,TA120-T246187
1608040887000,2020-12-15T14:01:27Z,44.9,TA120-T246183
1608040887000,2020-12-15T14:01:27Z,62.8,TA120-T246187
1608040887000,2020-12-15T14:01:27Z,69.7,TA120-T246184
1608040887000,2020-12-15T14:01:27Z,58.7,TA120-T246191
1608040888000,2020-12-15T14:01:28Z,70.2,TA120-T246184
1608040888000,2020-12-15T14:01:28Z,57.6,TA120-T246191
1608040888000,2020-12-15T14:01:28Z,45.1,TA120-T246183
1608040888000,2020-12-15T14:01:28Z,63.2,TA120-T246187
1608040889000,2020-12-15T14:01:29Z,44.8,TA120-T246183
1608040889000,2020-12-15T14:01:29Z,61.8,TA120-T246187
1608040889000,2020-12-15T14:01:29Z,71,TA120-T246184
1608040889000,2020-12-15T14:01:29Z,58.2,TA120-T246191
1608040890000,2020-12-15T14:01:30Z,71.6,TA120-T246184
1608040890000,2020-12-15T14:01:30Z,57.7,TA120-T246191
1608040890000,2020-12-15T14:01:30Z,45.3,TA120-T246183
1608040890000,2020-12-15T14:01:30Z,61.9,TA120-T246187
1608040891000,2020-12-15T14:01:31Z,45,TA120-T246183
1608040891000,2020-12-15T14:01:31Z,61.7,TA120-T246187
1608040891000,2020-12-15T14:01:31Z,71.4,TA120-T246184
1608040891000,2020-12-15T14:01:31Z,58.6,TA120-T246191
1608040892000,2020-12-15T14:01:32Z,71.5,TA120-T246184
1608040892000,2020-12-15T14:01:32Z,59.1,TA120-T246191
1608040892000,2020-12-15T14:01:32Z,45.2,TA120-T246183
1608040892000,2020-12-15T14:01:32Z,62.5,TA120-T246187
1608040893000,2020-12-15T14:01:33Z,44.9,TA120-T246183
1608040893000,2020-12-15T14:01:33Z,62.3,TA120-T246187
1608040893000,2020-12-15T14:01:33Z,70.9,TA120-T246184
1608040893000,2020-12-15T14:01:33Z,60.1,TA120-T246191
1608040894000,2020-12-15T14:01:34Z,71.3,TA120-T246184
1608040894000,2020-12-15T14:01:34Z,59.5,TA120-T246191
1608040894000,2020-12-15T14:01:34Z,44.6,TA120-T246183
1608040894000,2020-12-15T14:01:34Z,62.7,TA120-T246187
1608040895000,2020-12-15T14:01:35Z,44.9,TA120-T246183
1608040895000,2020-12-15T14:01:35Z,63.3,TA120-T246187
1608040895000,2020-12-15T14:01:35Z,71.5,TA120-T246184
1608040895000,2020-12-15T14:01:35Z,58.6,TA120-T246191
1608040896000,2020-12-15T14:01:36Z,72.1,TA120-T246184
1608040896000,2020-12-15T14:01:36Z,58.9,TA120-T246191
1608040896000,2020-12-15T14:01:36Z,44.9,TA120-T246183
1608040896000,2020-12-15T14:01:36Z,62.9,TA120-T246187
1608040897000,2020-12-15T14:01:37Z,44.7,TA120-T246183
1608040897000,2020-12-15T14:01:37Z,63.1,TA120-T246187
1608040897000,2020-12-15T14:01:37Z,72.1,TA120-T246184
1608040897000,2020-12-15T14:01:37Z,57.7,TA120-T246191
1608040898000,2020-12-15T14:01:38Z,71.9,TA120-T246184
1608040898000,2020-12-15T14:01:38Z,57.1,TA120-T246191
1608040898000,2020-12-15T14:01:38Z,45,TA120-T246183
1608040898000,2020-12-15T14:01:38Z,62.3,TA120-T246187
1608040899000,2020-12-15T14:01:39Z,44.8,TA120-T246183
1608040899000,2020-12-15T14:01:39Z,62.8,TA120-T246187
1608040899000,2020-12-15T14:01:39Z,71.6,TA120-T246184
1608040899000,2020-12-15T14:01:39Z,57.2,TA120-T246191
1608040900000,2020-12-15T14:01:40Z,72,TA120-T246184
1608040900000,2020-12-15T14:01:40Z,59.9,TA120-T246191
1608040900000,2020-12-15T14:01:40Z,44.8,TA120-T246183
1608040900000,2020-12-15T14:01:40Z,63.1,TA120-T246187
1608040901000,2020-12-15T14:01:41Z,45,TA120-T246183
1608040901000,2020-12-15T14:01:41Z,63.3,TA120-T246187
1608040901000,2020-12-15T14:01:41Z,71.6,TA120-T246184
1608040901000,2020-12-15T14:01:41Z,66.2,TA120-T246191
1608040902000,2020-12-15T14:01:42Z,71.5,TA120-T246184
1608040902000,2020-12-15T14:01:42Z,67.3,TA120-T246191
1608040902000,2020-12-15T14:01:42Z,44.8,TA120-T246183
1608040902000,2020-12-15T14:01:42Z,64.3,TA120-T246187
1608040903000,2020-12-15T14:01:43Z,44.6,TA120-T246183
1608040903000,2020-12-15T14:01:43Z,65.8,TA120-T246187
1608040903000,2020-12-15T14:01:43Z,71.2,TA120-T246184
1608040903000,2020-12-15T14:01:43Z,59.3,TA120-T246191
1608040904000,2020-12-15T14:01:44Z,71.5,TA120-T246184
1608040904000,2020-12-15T14:01:44Z,54.2,TA120-T246191
1608040904000,2020-12-15T14:01:44Z,44.8,TA120-T246183
1608040904000,2020-12-15T14:01:44Z,64.7,TA120-T246187
1608040905000,2020-12-15T14:01:45Z,44.9,TA120-T246183
1608040905000,2020-12-15T14:01:45Z,64.5,TA120-T246187
