time,readable_time,dBA,dev-id
1643201978000,2022-01-26T12:59:38Z,65.4,TA120-T246187
1643201985000,2022-01-26T12:59:45Z,61.5,TA120-T246191
1643202003000,2022-01-26T13:00:03Z,36.3,TA120-T246183
1643202028000,2022-01-26T13:00:28Z,73.5,TA120-T246184
1643202038000,2022-01-26T13:00:38Z,64.6,TA120-T246187
1643202045000,2022-01-26T13:00:45Z,60.9,TA120-T246191
1643202063000,2022-01-26T13:01:03Z,36.6,TA120-T246183
1643202088000,2022-01-26T13:01:28Z,77.3,TA120-T246184
1643202098000,2022-01-26T13:01:38Z,63.7,TA120-T246187
1643202105000,2022-01-26T13:01:45Z,61.3,TA120-T246191
1643202123000,2022-01-26T13:02:03Z,36.5,TA120-T246183
1643202148000,2022-01-26T13:02:28Z,70.5,TA120-T246184
1643202158000,2022-01-26T13:02:38Z,64.5,TA120-T246187
1643202165000,2022-01-26T13:02:45Z,61.5,TA120-T246191
1643202183000,2022-01-26T13:03:03Z,36.3,TA120-T246183
1643202208000,2022-01-26T13:03:28Z,74,TA120-T246184
1643202218000,2022-01-26T13:03:38Z,63.8,TA120-T246187
1643202225000,2022-01-26T13:03:45Z,61.2,TA120-T246191
1643202243000,2022-01-26T13:04:03Z,40.6,TA120-T246183
1643202268000,2022-01-26T13:04:28Z,71.5,TA120-T246184
1643202278000,2022-01-26T13:04:38Z,65.3,TA120-T246187
1643202285000,2022-01-26T13:04:45Z,60.5,TA120-T246191
1643202303000,2022-01-26T13:05:03Z,39.6,TA120-T246183
1643202328000,2022-01-26T13:05:28Z,74,TA120-T246184
1643202338000,2022-01-26T13:05:38Z,64.9,TA120-T246187
1643202345000,2022-01-26T13:05:45Z,61.8,TA120-T246191
1643202363000,2022-01-26T13:06:03Z,51.1,TA120-T246183
1643202388000,2022-01-26T13:06:28Z,72.1,TA120-T246184
1643202398000,2022-01-26T13:06:38Z,64.2,TA120-T246187
1643202405000,2022-01-26T13:06:45Z,61.4,TA120-T246191
1643202423000,2022-01-26T13:07:03Z,56,TA120-T246183
1643202448000,2022-01-26T13:07:28Z,74.1,TA120-T246184
1643202458000,2022-01-26T13:07:38Z,64.8,TA120-T246187
1643202465000,2022-01-26T13:07:45Z,60.3,TA120-T246191
1643202483000,2022-01-26T13:08:03Z,55.3,TA120-T246183
1643202508000,2022-01-26T13:08:28Z,72.6,TA120-T246184
1643202518000,2022-01-26T13:08:38Z,64.9,TA120-T246187
1643202525000,2022-01-26T13:08:45Z,62.2,TA120-T246191
1643202543000,2022-01-26T13:09:03Z,54.2,TA120-T246183
1643202568000,2022-01-26T13:09:28Z,72.1,TA120-T246184
1643202578000,2022-01-26T13:09:38Z,62.4,TA120-T246187
1643202585000,2022-01-26T13:09:45Z,60.8,TA120-T246191
1643202603000,2022-01-26T13:10:03Z,57.4,TA120-T246183
1643202628000,2022-01-26T13:10:28Z,71.9,TA120-T246184
1643202638000,2022-01-26T13:10:38Z,65.9,TA120-T246187
1643202645000,2022-01-26T13:10:45Z,59.6,TA120-T246191
1643202663000,2022-01-26T13:11:03Z,55.9,TA120-T246183
1643202688000,2022-01-26T13:11:28Z,75.4,TA120-T246184
1643202698000,2022-01-26T13:11:38Z,66.1,TA120-T246187
1643202705000,2022-01-26T13:11:45Z,58.7,TA120-T246191
1643202723000,2022-01-26T13:12:03Z,63.6,TA120-T246183
1643202748000,2022-01-26T13:12:28Z,70.7,TA120-T246184
1643202758000,2022-01-26T13:12:38Z,64,TA120-T246187
1643202765000,2022-01-26T13:12:45Z,57.5,TA120-T246191
1643202783000,2022-01-26T13:13:03Z,48.9,TA120-T246183
1643202808000,2022-01-26T13:13:28Z,78.8,TA120-T246184
1643202818000,2022-01-26T13:13:38Z,64.9,TA120-T246187
1643202825000,2022-01-26T13:13:45Z,60.1,TA120-T246191
1643202843000,2022-01-26T13:14:03Z,52.6,TA120-T246183
1643202868000,2022-01-26T13:14:28Z,74.8,TA120-T246184
1643202878000,2022-01-26T13:14:38Z,64.7,TA120-T246187
1643202885000,2022-01-26T13:14:45Z,60.8,TA120-T246191
1643202903000,2022-01-26T13:15:03Z,52.8,TA120-T246183
1643202928000,2022-01-26T13:15:28Z,72.3,TA120-T246184
1643202938000,2022-01-26T13:15:38Z,63.8,TA120-T246187
1643202945000,2022-01-26T13:15:45Z,57.9,TA120-T246191
1643202963000,2022-01-26T13:16:03Z,49.2,TA120-T246183
1643202988000,2022-01-26T13:16:28Z,74.5,TA120-T246184
1643202998000,2022-01-26T13:16:38Z,64.7,TA120-T246187
1643203005000,2022-01-26T13:16:45Z,58.5,TA120-T246191
1643203023000,2022-01-26T13:17:03Z,50.8,TA120-T246183
1643203048000,2022-01-26T13:17:28Z,75.7,TA120-T246184
1643203058000,2022-01-26T13:17:38Z,65.7,TA120-T246187
1643203065000,2022-01-26T13:17:45Z,54.1,TA120-T246191
1643203083000,2022-01-26T13:18:03Z,50.8,TA120-T246183
1643203108000,2022-01-26T13:18:28Z,75.8,TA120-T246184
1643203118000,2022-01-26T13:18:38Z,65.5,TA120-T246187
1643203125000,2022-01-26T13:18:45Z,60.7,TA120-T246191
1643203143000,2022-01-26T13:19:03Z,53.4,TA120-T246183
1643203168000,2022-01-26T13:19:28Z,75.3,TA120-T246184
1643203178000,2022-01-26T13:19:38Z,63.9,TA120-T246187
1643203185000,2022-01-26T13:19:45Z,58.7,TA120-T246191
1643203203000,2022-01-26T13:20:03Z,57.7,TA120-T246183
1643203228000,2022-01-26T13:20:28Z,75.7,TA120-T246184
1643203238000,2022-01-26T13:20:38Z,65.9,TA120-T246187
1643203245000,2022-01-26T13:20:45Z,59.2,TA120-T246191
1643203263000,2022-01-26T13:21:03Z,50.6,TA120-T246183
1643203288000,2022-01-26T13:21:28Z,76.2,TA120-T246184
1643203298000,2022-01-26T13:21:38Z,64.8,TA120-T246187
1643203305000,2022-01-26T13:21:45Z,54.9,TA120-T246191
1643203323000,2022-01-26T13:22:03Z,49.5,TA120-T246183
1643203348000,2022-01-26T13:22:28Z,69.7,TA120-T246184
1643203358000,2022-01-26T13:22:38Z,63.9,TA120-T246187
1643203365000,2022-01-26T13:22:45Z,62,TA120-T246191
1643203383000,2022-01-26T13:23:03Z,49.7,TA120-T246183
1643203408000,2022-01-26T13:23:28Z,75.1,TA120-T246184
1643203418000,2022-01-26T13:23:38Z,64.3,TA120-T246187
1643203425000,2022-01-26T13:23:45Z,62.2,TA120-T246191
1643203443000,2022-01-26T13:24:03Z,49.1,TA120-T246183
1643203468000,2022-01-26T13:24:28Z,71,TA120-T246184
1643203478000,2022-01-26T13:24:38Z,65.9,TA120-T246187
1643203485000,2022-01-26T13:24:45Z,57,TA120-T246191
1643203503000,2022-01-26T13:25:03Z,52.4,TA120-T246183
1643203528000,2022-01-26T13:25:28Z,74.4,TA120-T246184
1643203538000,2022-01-26T13:25:38Z,64.7,TA120-T246187
1643203545000,2022-01-26T13:25:45Z,60.6,TA120-T246191
1643203563000,2022-01-26T13:26:03Z,53.9,TA120-T246183
1643203588000,2022-01-26T13:26:28Z,71.5,TA120-T246184
1643203598000,2022-01-26T13:26:38Z,64.8,TA120-T246187
1643203605000,2022-01-26T13:26:45Z,61.1,TA120-T246191
1643203623000,2022-01-26T13:27:03Z,55.3,TA120-T246183
1643203648000,2022-01-26T13:27:28Z,76.4,TA120-T246184
1643203658000,2022-01-26T13:27:38Z,63.6,TA120-T246187
1643203665000,2022-01-26T13:27:45Z,54.9,TA120-T246191
1643203683000,2022-01-26T13:28:03Z,37.4,TA120-T246183
1643203708000,2022-01-26T13:28:28Z,75.9,TA120-T246184
1643203718000,2022-01-26T13:28:38Z,64.6,TA120-T246187
1643203725000,2022-01-26T13:28:45Z,61.7,TA120-T246191
1643203743000,2022-01-26T13:29:03Z,48.6,TA120-T246183
1643203768000,2022-01-26T13:29:28Z,74.7,TA120-T246184
1643203778000,2022-01-26T13:29:38Z,64.2,TA120-T246187
1643203785000,2022-01-26T13:29:45Z,59.7,TA120-T246191
1643203803000,2022-01-26T13:30:03Z,43,TA120-T246183
1643203828000,2022-01-26T13:30:28Z,73.6,TA120-T246184
1643203838000,2022-01-26T13:30:38Z,64.9,TA120-T246187
1643203845000,2022-01-26T13:30:45Z,60.8,TA120-T246191
1643203863000,2022-01-26T13:31:03Z,36.3,TA120-T246183
1643203888000,2022-01-26T13:31:28Z,74.2,TA120-T246184
1643203898000,2022-01-26T13:31:38Z,65.1,TA120-T246187
1643203905000,2022-01-26T13:31:45Z,59.4,TA120-T246191
1643203923000,2022-01-26T13:32:03Z,36.4,TA120-T246183
1643203948000,2022-01-26T13:32:28Z,73,TA120-T246184
1643203958000,2022-01-26T13:32:38Z,65.1,TA120-T246187
1643203965000,2022-01-26T13:32:45Z,57.4,TA120-T246191
1643203983000,2022-01-26T13:33:03Z,36.1,TA120-T246183
1643204008000,2022-01-26T13:33:28Z,72.8,TA120-T246184
1643204018000,2022-01-26T13:33:38Z,64.8,TA120-T246187
1643204025000,2022-01-26T13:33:45Z,56.8,TA120-T246191
1643204043000,2022-01-26T13:34:03Z,36.8,TA120-T246183
1643204068000,2022-01-26T13:34:28Z,74.8,TA120-T246184
1643204078000,2022-01-26T13:34:38Z,64.6,TA120-T246187
1643204085000,2022-01-26T13:34:45Z,60,TA120-T246191
1643204103000,2022-01-26T13:35:03Z,46.9,TA120-T246183
1643204128000,2022-01-26T13:35:28Z,73.1,TA120-T246184
1643204138000,2022-01-26T13:35:38Z,65,TA120-T246187
1643204145000,2022-01-26T13:35:45Z,59.8,TA120-T246191
1643204163000,2022-01-26T13:36:03Z,36,TA120-T246183
1643204188000,2022-01-26T13:36:28Z,73.7,TA120-T246184
1643204198000,2022-01-26T13:36:38Z,63.9,TA120-T246187
1643204205000,2022-01-26T13:36:45Z,58.6,TA120-T246191
1643204223000,2022-01-26T13:37:03Z,36.6,TA120-T246183
1643204248000,2022-01-26T13:37:28Z,74.1,TA120-T246184
1643204258000,2022-01-26T13:37:38Z,65,TA120-T246187
1643204265000,2022-01-26T13:37:45Z,58.3,TA120-T246191
1643204283000,2022-01-26T13:38:03Z,36.3,TA120-T246183
1643204308000,2022-01-26T13:38:28Z,72.7,TA120-T246184
1643204318000,2022-01-26T13:38:38Z,65.2,TA120-T246187
1643204325000,2022-01-26T13:38:45Z,57.2,TA120-T246191
1643204343000,2022-01-26T13:39:03Z,36.3,TA120-T246183
1643204368000,2022-01-26T13:39:28Z,74.7,TA120-T246184
1643204378000,2022-01-26T13:39:38Z,65.3,TA120-T246187
1643204385000,2022-01-26T13:39:45Z,61.1,TA120-T246191
1643204403000,2022-01-26T13:40:03Z,36.5,TA120-T246183
1643204428000,2022-01-26T13:40:28Z,77.1,TA120-T246184
1643204438000,2022-01-26T13:40:38Z,64.6,TA120-T246187
1643204445000,2022-01-26T13:40:45Z,56.9,TA120-T246191
1643204463000,2022-01-26T13:41:03Z,36.2,TA120-T246183
1643204488000,2022-01-26T13:41:28Z,73.7,TA120-T246184
1643204498000,2022-01-26T13:41:38Z,65.8,TA120-T246187
1643204505000,2022-01-26T13:41:45Z,59.2,TA120-T246191
1643204523000,2022-01-26T13:42:03Z,36.3,TA120-T246183
1643204548000,2022-01-26T13:42:28Z,75.9,TA120-T246184
1643204558000,2022-01-26T13:42:38Z,66.1,TA120-T246187
1643204565000,2022-01-26T13:42:45Z,57.2,TA120-T246191
1643204583000,2022-01-26T13:43:03Z,36.9,TA120-T246183
1643204608000,2022-01-26T13:43:28Z,75,TA120-T246184
1643204618000,2022-01-26T13:43:38Z,64.3,TA120-T246187
1643204625000,2022-01-26T13:43:45Z,61.9,TA120-T246191
1643204643000,2022-01-26T13:44:03Z,36.5,TA120-T246183
1643204668000,2022-01-26T13:44:28Z,74.4,TA120-T246184
1643204678000,2022-01-26T13:44:38Z,65.8,TA120-T246187
1643204685000,2022-01-26T13:44:45Z,61.5,TA120-T246191
1643204703000,2022-01-26T13:45:03Z,36,TA120-T246183
1643204728000,2022-01-26T13:45:28Z,75,TA120-T246184
1643204738000,2022-01-26T13:45:38Z,65.3,TA120-T246187
1643204745000,2022-01-26T13:45:45Z,58.7,TA120-T246191
1643204763000,2022-01-26T13:46:03Z,36.2,TA120-T246183
1643204788000,2022-01-26T13:46:28Z,70.8,TA120-T246184
1643204798000,2022-01-26T13:46:38Z,65,TA120-T246187
1643204805000,2022-01-26T13:46:45Z,59.6,TA120-T246191
1643204823000,2022-01-26T13:47:03Z,36.4,TA120-T246183
1643204848000,2022-01-26T13:47:28Z,74,TA120-T246184
1643204858000,2022-01-26T13:47:38Z,65.4,TA120-T246187
1643204865000,2022-01-26T13:47:45Z,56.4,TA120-T246191
1643204883000,2022-01-26T13:48:03Z,36.1,TA120-T246183
1643204908000,2022-01-26T13:48:28Z,72.3,TA120-T246184
1643204918000,2022-01-26T13:48:38Z,65.4,TA120-T246187
1643204925000,2022-01-26T13:48:45Z,56.6,TA120-T246191
1643204943000,2022-01-26T13:49:03Z,48.6,TA120-T246183
1643204968000,2022-01-26T13:49:28Z,73.6,TA120-T246184
1643204978000,2022-01-26T13:49:38Z,64.9,TA120-T246187
1643204985000,2022-01-26T13:49:45Z,58.5,TA120-T246191
1643205003000,2022-01-26T13:50:03Z,40,TA120-T246183
1643205028000,2022-01-26T13:50:28Z,75.2,TA120-T246184
1643205038000,2022-01-26T13:50:38Z,64.9,TA120-T246187
1643205045000,2022-01-26T13:50:45Z,59.9,TA120-T246191
1643205063000,2022-01-26T13:51:03Z,38.3,TA120-T246183
1643205088000,2022-01-26T13:51:28Z,76.2,TA120-T246184
1643205098000,2022-01-26T13:51:38Z,65.8,TA120-T246187
1643205105000,2022-01-26T13:51:45Z,56.5,TA120-T246191
1643205123000,2022-01-26T13:52:03Z,51.9,TA120-T246183
1643205148000,2022-01-26T13:52:28Z,74.5,TA120-T246184
1643205158000,2022-01-26T13:52:38Z,64.8,TA120-T246187
1643205165000,2022-01-26T13:52:45Z,61.3,TA120-T246191
1643205183000,2022-01-26T13:53:03Z,36.7,TA120-T246183
1643205208000,2022-01-26T13:53:28Z,74,TA120-T246184
1643205218000,2022-01-26T13:53:38Z,65.3,TA120-T246187
1643205225000,2022-01-26T13:53:45Z,59,TA120-T246191
1643205243000,2022-01-26T13:54:03Z,35.9,TA120-T246183
1643205268000,2022-01-26T13:54:28Z,73,TA120-T246184
1643205278000,2022-01-26T13:54:38Z,65.1,TA120-T246187
1643205285000,2022-01-26T13:54:45Z,57,TA120-T246191
1643205303000,2022-01-26T13:55:03Z,35.9,TA120-T246183
1643205328000,2022-01-26T13:55:28Z,76.1,TA120-T246184
1643205338000,2022-01-26T13:55:38Z,65.4,TA120-T246187
1643205345000,2022-01-26T13:55:45Z,57.8,TA120-T246191
1643205363000,2022-01-26T13:56:03Z,36.2,TA120-T246183
1643205388000,2022-01-26T13:56:28Z,73.3,TA120-T246184
1643205398000,2022-01-26T13:56:38Z,64.3,TA120-T246187
1643205405000,2022-01-26T13:56:45Z,60.4,TA120-T246191
1643205423000,2022-01-26T13:57:03Z,36.1,TA120-T246183
1643205448000,2022-01-26T13:57:28Z,69.1,TA120-T246184
1643205458000,2022-01-26T13:57:38Z,65.4,TA120-T246187
1643205465000,2022-01-26T13:57:45Z,54.2,TA120-T246191
1643205483000,2022-01-26T13:58:03Z,36.1,TA120-T246183
1643205508000,2022-01-26T13:58:28Z,75.6,TA120-T246184
1643205518000,2022-01-26T13:58:38Z,66.1,TA120-T246187
1643205525000,2022-01-26T13:58:45Z,58.6,TA120-T246191
1643205543000,2022-01-26T13:59:03Z,44.8,TA120-T246183
1643205568000,2022-01-26T13:59:28Z,76.4,TA120-T246184
1643205578000,2022-01-26T13:59:38Z,64.7,TA120-T246187
1643205585000,2022-01-26T13:59:45Z,59.9,TA120-T246191
1643205603000,2022-01-26T14:00:03Z,51.8,TA120-T246183
1643205628000,2022-01-26T14:00:28Z,71.9,TA120-T246184
1643205638000,2022-01-26T14:00:38Z,64.8,TA120-T246187
1643205645000,2022-01-26T14:00:45Z,57.8,TA120-T246191
1643205663000,2022-01-26T14:01:03Z,36,TA120-T246183
1643205688000,2022-01-26T14:01:28Z,74.5,TA120-T246184
1643205698000,2022-01-26T14:01:38Z,65.1,TA120-T246187
1643205705000,2022-01-26T14:01:45Z,61.1,TA120-T246191
1643205723000,2022-01-26T14:02:03Z,36.4,TA120-T246183
1643205748000,2022-01-26T14:02:28Z,73.5,TA120-T246184
1643205758000,2022-01-26T14:02:38Z,64,TA120-T246187
1643205765000,2022-01-26T14:02:45Z,58.4,TA120-T246191
1643205783000,2022-01-26T14:03:03Z,36,TA120-T246183
1643205808000,2022-01-26T14:03:28Z,73.6,TA120-T246184
1643205818000,2022-01-26T14:03:38Z,64.2,TA120-T246187
1643205825000,2022-01-26T14:03:45Z,59.8,TA120-T246191
1643205843000,2022-01-26T14:04:03Z,36,TA120-T246183
1643205868000,2022-01-26T14:04:28Z,72,TA120-T246184
1643205878000,2022-01-26T14:04:38Z,63.9,TA120-T246187
1643205885000,2022-01-26T14:04:45Z,60.2,TA120-T246191
1643205903000,2022-01-26T14:05:03Z,36.3,TA120-T246183
1643205928000,2022-01-26T14:05:28Z,74.1,TA120-T246184
1643205938000,2022-01-26T14:05:38Z,63.6,TA120-T246187
1643205945000,2022-01-26T14:05:45Z,58.8,TA120-T246191
1643205963000,2022-01-26T14:06:03Z,50.1,TA120-T246183
1643205988000,2022-01-26T14:06:28Z,75.3,TA120-T246184
1643205998000,2022-01-26T14:06:38Z,62.9,TA120-T246187
1643206005000,2022-01-26T14:06:45Z,59.2,TA120-T246191
1643206023000,2022-01-26T14:07:03Z,51.9,TA120-T246183
1643206048000,2022-01-26T14:07:28Z,76.9,TA120-T246184
1643206058000,2022-01-26T14:07:38Z,63.9,TA120-T246187
1643206065000,2022-01-26T14:07:45Z,60.2,TA120-T246191
1643206083000,2022-01-26T14:08:03Z,36.2,TA120-T246183
1643206108000,2022-01-26T14:08:28Z,73.9,TA120-T246184
1643206118000,2022-01-26T14:08:38Z,63.5,TA120-T246187
1643206125000,2022-01-26T14:08:45Z,56.7,TA120-T246191
1643206143000,2022-01-26T14:09:03Z,36,TA120-T246183
1643206168000,2022-01-26T14:09:28Z,75.3,TA120-T246184
1643206178000,2022-01-26T14:09:38Z,63.2,TA120-T246187
1643206185000,2022-01-26T14:09:45Z,58.8,TA120-T246191
1643206203000,2022-01-26T14:10:03Z,35.9,TA120-T246183
1643206228000,2022-01-26T14:10:28Z,74.6,TA120-T246184
1643206238000,2022-01-26T14:10:38Z,61.7,TA120-T246187
1643206245000,2022-01-26T14:10:45Z,55.8,TA120-T246191
1643206263000,2022-01-26T14:11:03Z,36,TA120-T246183
1643206288000,2022-01-26T14:11:28Z,72.9,TA120-T246184
1643206298000,2022-01-26T14:11:38Z,64,TA120-T246187
1643206305000,2022-01-26T14:11:45Z,56.6,TA120-T246191
1643206323000,2022-01-26T14:12:03Z,36,TA120-T246183
1643206348000,2022-01-26T14:12:28Z,71.7,TA120-T246184
1643206358000,2022-01-26T14:12:38Z,63.7,TA120-T246187
1643206365000,2022-01-26T14:12:45Z,60.3,TA120-T246191
1643206383000,2022-01-26T14:13:03Z,36.2,TA120-T246183
1643206408000,2022-01-26T14:13:28Z,72.9,TA120-T246184
1643206418000,2022-01-26T14:13:38Z,63.2,TA120-T246187
1643206425000,2022-01-26T14:13:45Z,56.8,TA120-T246191
1643206443000,2022-01-26T14:14:03Z,36,TA120-T246183
1643206468000,2022-01-26T14:14:28Z,72.1,TA120-T246184
1643206478000,2022-01-26T14:14:38Z,63.4,TA120-T246187
1643206485000,2022-01-26T14:14:45Z,55.2,TA120-T246191
1643206503000,2022-01-26T14:15:03Z,36,TA120-T246183
1643206528000,2022-01-26T14:15:28Z,69.7,TA120-T246184
1643206538000,2022-01-26T14:15:38Z,63.1,TA120-T246187
1643206545000,2022-01-26T14:15:45Z,55.2,TA120-T246191
1643206563000,2022-01-26T14:16:03Z,35.9,TA120-T246183
1643206588000,2022-01-26T14:16:28Z,74,TA120-T246184
1643206598000,2022-01-26T14:16:38Z,62.4,TA120-T246187
1643206605000,2022-01-26T14:16:45Z,58.2,TA120-T246191
1643206623000,2022-01-26T14:17:03Z,36.1,TA120-T246183
1643206648000,2022-01-26T14:17:28Z,73.3,TA120-T246184
1643206658000,2022-01-26T14:17:38Z,64.7,TA120-T246187
1643206665000,2022-01-26T14:17:45Z,57.4,TA120-T246191
1643206683000,2022-01-26T14:18:03Z,36.1,TA120-T246183
1643206708000,2022-01-26T14:18:28Z,74.6,TA120-T246184
1643206718000,2022-01-26T14:18:38Z,62.5,TA120-T246187
1643206725000,2022-01-26T14:18:45Z,55.3,TA120-T246191
1643206743000,2022-01-26T14:19:03Z,36.4,TA120-T246183
1643206768000,2022-01-26T14:19:28Z,76.2,TA120-T246184
1643206778000,2022-01-26T14:19:38Z,62.1,TA120-T246187
1643206785000,2022-01-26T14:19:45Z,56.4,TA120-T246191
1643206803000,2022-01-26T14:20:03Z,35.9,TA120-T246183
1643206828000,2022-01-26T14:20:28Z,73.4,TA120-T246184
1643206838000,2022-01-26T14:20:38Z,62.6,TA120-T246187
1643206845000,2022-01-26T14:20:45Z,58.4,TA120-T246191
1643206863000,2022-01-26T14:21:03Z,36,TA120-T246183
1643206888000,2022-01-26T14:21:28Z,70,TA120-T246184
1643206898000,2022-01-26T14:21:38Z,63,TA120-T246187
1643206905000,2022-01-26T14:21:45Z,60.4,TA120-T246191
1643206923000,2022-01-26T14:22:03Z,36.1,TA120-T246183
1643206948000,2022-01-26T14:22:28Z,75.2,TA120-T246184
1643206958000,2022-01-26T14:22:38Z,61.8,TA120-T246187
1643206965000,2022-01-26T14:22:45Z,61.7,TA120-T246191
1643206983000,2022-01-26T14:23:03Z,36,TA120-T246183
1643207008000,2022-01-26T14:23:28Z,75.7,TA120-T246184
1643207018000,2022-01-26T14:23:38Z,64,TA120-T246187
1643207025000,2022-01-26T14:23:45Z,60.3,TA120-T246191
1643207043000,2022-01-26T14:24:03Z,36,TA120-T246183
1643207068000,2022-01-26T14:24:28Z,72.9,TA120-T246184
1643207078000,2022-01-26T14:24:38Z,62.1,TA120-T246187
1643207085000,2022-01-26T14:24:45Z,59.6,TA120-T246191
1643207103000,2022-01-26T14:25:03Z,35.8,TA120-T246183
1643207128000,2022-01-26T14:25:28Z,74.4,TA120-T246184
1643207138000,2022-01-26T14:25:38Z,62.5,TA120-T246187
1643207145000,2022-01-26T14:25:45Z,59.1,TA120-T246191
1643207163000,2022-01-26T14:26:03Z,36.8,TA120-T246183
1643207188000,2022-01-26T14:26:28Z,69.2,TA120-T246184
1643207198000,2022-01-26T14:26:38Z,62.6,TA120-T246187
1643207205000,2022-01-26T14:26:45Z,56.1,TA120-T246191
1643207223000,2022-01-26T14:27:03Z,36,TA120-T246183
1643207248000,2022-01-26T14:27:28Z,69.5,TA120-T246184
1643207258000,2022-01-26T14:27:38Z,62.4,TA120-T246187
1643207265000,2022-01-26T14:27:45Z,55.8,TA120-T246191
1643207283000,2022-01-26T14:28:03Z,36,TA120-T246183
1643207308000,2022-01-26T14:28:28Z,77.2,TA120-T246184
1643207318000,2022-01-26T14:28:38Z,61.6,TA120-T246187
1643207325000,2022-01-26T14:28:45Z,58.3,TA120-T246191
1643207343000,2022-01-26T14:29:03Z,36.1,TA120-T246183
1643207368000,2022-01-26T14:29:28Z,73,TA120-T246184
1643207378000,2022-01-26T14:29:38Z,62.8,TA120-T246187
1643207385000,2022-01-26T14:29:45Z,57.8,TA120-T246191
1643207403000,2022-01-26T14:30:03Z,36,TA120-T246183
1643207428000,2022-01-26T14:30:28Z,75,TA120-T246184
1643207438000,2022-01-26T14:30:38Z,63.5,TA120-T246187
1643207445000,2022-01-26T14:30:45Z,54.3,TA120-T246191
1643207463000,2022-01-26T14:31:03Z,36.3,TA120-T246183
1643207488000,2022-01-26T14:31:28Z,73.9,TA120-T246184
1643207498000,2022-01-26T14:31:38Z,62.9,TA120-T246187
1643207505000,2022-01-26T14:31:45Z,57.4,TA120-T246191
1643207523000,2022-01-26T14:32:03Z,36,TA120-T246183
1643207548000,2022-01-26T14:32:28Z,73.5,TA120-T246184
1643207558000,2022-01-26T14:32:38Z,62.6,TA120-T246187
1643207565000,2022-01-26T14:32:45Z,56.8,TA120-T246191
1643207583000,2022-01-26T14:33:03Z,36,TA120-T246183
1643207608000,2022-01-26T14:33:28Z,74.5,TA120-T246184
1643207618000,2022-01-26T14:33:38Z,62.6,TA120-T246187
1643207625000,2022-01-26T14:33:45Z,55.2,TA120-T246191
1643207643000,2022-01-26T14:34:03Z,36.2,TA120-T246183
1643207668000,2022-01-26T14:34:28Z,75.4,TA120-T246184
1643207678000,2022-01-26T14:34:38Z,62.7,TA120-T246187
1643207685000,2022-01-26T14:34:45Z,62.2,TA120-T246191
1643207703000,2022-01-26T14:35:03Z,47.2,TA120-T246183
1643207728000,2022-01-26T14:35:28Z,76.1,TA120-T246184
1643207738000,2022-01-26T14:35:38Z,62,TA120-T246187
1643207745000,2022-01-26T14:35:45Z,52.8,TA120-T246191
1643207763000,2022-01-26T14:36:03Z,42.6,TA120-T246183
1643207788000,2022-01-26T14:36:28Z,70.8,TA120-T246184
1643207798000,2022-01-26T14:36:38Z,63.7,TA120-T246187
1643207805000,2022-01-26T14:36:45Z,53.6,TA120-T246191
1643207823000,2022-01-26T14:37:03Z,42.4,TA120-T246183
1643207848000,2022-01-26T14:37:28Z,70.7,TA120-T246184
1643207858000,2022-01-26T14:37:38Z,62.3,TA120-T246187
1643207865000,2022-01-26T14:37:45Z,56.6,TA120-T246191
1643207883000,2022-01-26T14:38:03Z,36.4,TA120-T246183
1643207908000,2022-01-26T14:38:28Z,73,TA120-T246184
1643207918000,2022-01-26T14:38:38Z,61.8,TA120-T246187
1643207925000,2022-01-26T14:38:45Z,55.2,TA120-T246191
1643207943000,2022-01-26T14:39:03Z,36.1,TA120-T246183
1643207968000,2022-01-26T14:39:28Z,70.6,TA120-T246184
1643207978000,2022-01-26T14:39:38Z,63.6,TA120-T246187
1643207985000,2022-01-26T14:39:45Z,54.1,TA120-T246191
1643208003000,2022-01-26T14:40:03Z,36.2,TA120-T246183
1643208028000,2022-01-26T14:40:28Z,75.1,TA120-T246184
1643208038000,2022-01-26T14:40:38Z,61.2,TA120-T246187
1643208045000,2022-01-26T14:40:45Z,61,TA120-T246191
1643208063000,2022-01-26T14:41:03Z,36.1,TA120-T246183
1643208088000,2022-01-26T14:41:28Z,72.6,TA120-T246184
1643208098000,2022-01-26T14:41:38Z,61.9,TA120-T246187
1643208105000,2022-01-26T14:41:45Z,55.5,TA120-T246191
1643208123000,2022-01-26T14:42:03Z,36,TA120-T246183
1643208148000,2022-01-26T14:42:28Z,71,TA120-T246184
1643208158000,2022-01-26T14:42:38Z,62.7,TA120-T246187
1643208165000,2022-01-26T14:42:45Z,56.7,TA120-T246191
1643208183000,2022-01-26T14:43:03Z,36.1,TA120-T246183
1643208208000,2022-01-26T14:43:28Z,75.7,TA120-T246184
1643208218000,2022-01-26T14:43:38Z,62.3,TA120-T246187
1643208225000,2022-01-26T14:43:45Z,57.9,TA120-T246191
1643208243000,2022-01-26T14:44:03Z,36,TA120-T246183
1643208268000,2022-01-26T14:44:28Z,73.6,TA120-T246184
1643208278000,2022-01-26T14:44:38Z,62,TA120-T246187
1643208285000,2022-01-26T14:44:45Z,53.9,TA120-T246191
1643208303000,2022-01-26T14:45:03Z,36.2,TA120-T246183
1643208328000,2022-01-26T14:45:28Z,71.4,TA120-T246184
1643208338000,2022-01-26T14:45:38Z,61.4,TA120-T246187
1643208345000,2022-01-26T14:45:45Z,53.5,TA120-T246191
1643208363000,2022-01-26T14:46:03Z,36.1,TA120-T246183
