time,readable_time,dBA,dev-id
1676113554000,2023-02-11T11:05:54Z,67.5,TA120-T246184
1676113583000,2023-02-11T11:06:23Z,53.4,TA120-T246191
1676113585000,2023-02-11T11:06:25Z,54.8,TA120-T246187
1676113592000,2023-02-11T11:06:32Z,45,TA120-T246183
1676113614000,2023-02-11T11:06:54Z,71.9,TA120-T246184
1676113643000,2023-02-11T11:07:23Z,58.8,TA120-T246191
1676113645000,2023-02-11T11:07:25Z,55.7,TA120-T246187
1676113652000,2023-02-11T11:07:32Z,45,TA120-T246183
1676113674000,2023-02-11T11:07:54Z,71.7,TA120-T246184
1676113703000,2023-02-11T11:08:23Z,57,TA120-T246191
1676113705000,2023-02-11T11:08:25Z,55.8,TA120-T246187
1676113712000,2023-02-11T11:08:32Z,44.9,TA120-T246183
1676113734000,2023-02-11T11:08:54Z,70.5,TA120-T246184
1676113763000,2023-02-11T11:09:23Z,55.7,TA120-T246191
1676113765000,2023-02-11T11:09:25Z,56.1,TA120-T246187
1676113772000,2023-02-11T11:09:32Z,44.9,TA120-T246183
1676113794000,2023-02-11T11:09:54Z,69.9,TA120-T246184
1676113823000,2023-02-11T11:10:23Z,53.4,TA120-T246191
1676113825000,2023-02-11T11:10:25Z,56,TA120-T246187
1676113832000,2023-02-11T11:10:32Z,45,TA120-T246183
1676113854000,2023-02-11T11:10:54Z,70.4,TA120-T246184
1676113883000,2023-02-11T11:11:23Z,56.9,TA120-T246191
1676113885000,2023-02-11T11:11:25Z,59.4,TA120-T246187
1676113892000,2023-02-11T11:11:32Z,45,TA120-T246183
1676113914000,2023-02-11T11:11:54Z,69.3,TA120-T246184
1676113943000,2023-02-11T11:12:23Z,56.7,TA120-T246191
1676113945000,2023-02-11T11:12:25Z,56.1,TA120-T246187
1676113952000,2023-02-11T11:12:32Z,44.8,TA120-T246183
1676113974000,2023-02-11T11:12:54Z,73.2,TA120-T246184
1676114003000,2023-02-11T11:13:23Z,58.5,TA120-T246191
1676114005000,2023-02-11T11:13:25Z,56,TA120-T246187
1676114012000,2023-02-11T11:13:32Z,44.9,TA120-T246183
1676114034000,2023-02-11T11:13:54Z,66.8,TA120-T246184
1676114063000,2023-02-11T11:14:23Z,53.7,TA120-T246191
1676114065000,2023-02-11T11:14:25Z,54.5,TA120-T246187
1676114072000,2023-02-11T11:14:32Z,44.9,TA120-T246183
1676114094000,2023-02-11T11:14:54Z,70.7,TA120-T246184
1676114123000,2023-02-11T11:15:23Z,61,TA120-T246191
1676114125000,2023-02-11T11:15:25Z,55,TA120-T246187
1676114132000,2023-02-11T11:15:32Z,44.9,TA120-T246183
1676114154000,2023-02-11T11:15:54Z,71.3,TA120-T246184
1676114183000,2023-02-11T11:16:23Z,58.9,TA120-T246191
1676114185000,2023-02-11T11:16:25Z,57.9,TA120-T246187
1676114192000,2023-02-11T11:16:32Z,44.9,TA120-T246183
1676114214000,2023-02-11T11:16:54Z,70.3,TA120-T246184
1676114243000,2023-02-11T11:17:23Z,53.5,TA120-T246191
1676114245000,2023-02-11T11:17:25Z,57.6,TA120-T246187
1676114252000,2023-02-11T11:17:32Z,44.9,TA120-T246183
1676114274000,2023-02-11T11:17:54Z,71,TA120-T246184
1676114303000,2023-02-11T11:18:23Z,55.6,TA120-T246191
1676114305000,2023-02-11T11:18:25Z,55.9,TA120-T246187
1676114312000,2023-02-11T11:18:32Z,45,TA120-T246183
1676114334000,2023-02-11T11:18:54Z,69.3,TA120-T246184
1676114363000,2023-02-11T11:19:23Z,55.8,TA120-T246191
1676114365000,2023-02-11T11:19:25Z,56.3,TA120-T246187
1676114372000,2023-02-11T11:19:32Z,44.8,TA120-T246183
1676114394000,2023-02-11T11:19:54Z,67.1,TA120-T246184
1676114423000,2023-02-11T11:20:23Z,57.8,TA120-T246191
1676114425000,2023-02-11T11:20:25Z,54.5,TA120-T246187
1676114432000,2023-02-11T11:20:32Z,44.9,TA120-T246183
1676114454000,2023-02-11T11:20:54Z,67.6,TA120-T246184
1676114483000,2023-02-11T11:21:23Z,57.2,TA120-T246191
1676114485000,2023-02-11T11:21:25Z,57.1,TA120-T246187
1676114492000,2023-02-11T11:21:32Z,44.9,TA120-T246183
1676114514000,2023-02-11T11:21:54Z,66.3,TA120-T246184
1676114543000,2023-02-11T11:22:23Z,55.3,TA120-T246191
1676114545000,2023-02-11T11:22:25Z,56.5,TA120-T246187
1676114552000,2023-02-11T11:22:32Z,44.9,TA120-T246183
1676114574000,2023-02-11T11:22:54Z,67.7,TA120-T246184
1676114603000,2023-02-11T11:23:23Z,53.4,TA120-T246191
1676114605000,2023-02-11T11:23:25Z,58.5,TA120-T246187
1676114612000,2023-02-11T11:23:32Z,44.9,TA120-T246183
1676114634000,2023-02-11T11:23:54Z,68.6,TA120-T246184
1676114663000,2023-02-11T11:24:23Z,59.1,TA120-T246191
1676114665000,2023-02-11T11:24:25Z,65.4,TA120-T246187
1676114672000,2023-02-11T11:24:32Z,44.9,TA120-T246183
1676114694000,2023-02-11T11:24:54Z,69.5,TA120-T246184
1676114723000,2023-02-11T11:25:23Z,57.1,TA120-T246191
1676114725000,2023-02-11T11:25:25Z,58.1,TA120-T246187
1676114732000,2023-02-11T11:25:32Z,44.9,TA120-T246183
1676114754000,2023-02-11T11:25:54Z,68.3,TA120-T246184
1676114783000,2023-02-11T11:26:23Z,59.6,TA120-T246191
1676114785000,2023-02-11T11:26:25Z,54.7,TA120-T246187
1676114792000,2023-02-11T11:26:32Z,45,TA120-T246183
1676114814000,2023-02-11T11:26:54Z,71.2,TA120-T246184
1676114843000,2023-02-11T11:27:23Z,56.6,TA120-T246191
1676114845000,2023-02-11T11:27:25Z,54.1,TA120-T246187
1676114852000,2023-02-11T11:27:32Z,44.9,TA120-T246183
1676114874000,2023-02-11T11:27:54Z,70.6,TA120-T246184
1676114903000,2023-02-11T11:28:23Z,55,TA120-T246191
1676114905000,2023-02-11T11:28:25Z,53.8,TA120-T246187
1676114912000,2023-02-11T11:28:32Z,44.9,TA120-T246183
1676114934000,2023-02-11T11:28:54Z,69.2,TA120-T246184
1676114963000,2023-02-11T11:29:23Z,57.4,TA120-T246191
1676114965000,2023-02-11T11:29:25Z,57.7,TA120-T246187
1676114972000,2023-02-11T11:29:32Z,44.9,TA120-T246183
1676114994000,2023-02-11T11:29:54Z,70.5,TA120-T246184
1676115023000,2023-02-11T11:30:23Z,54.1,TA120-T246191
1676115025000,2023-02-11T11:30:25Z,57.6,TA120-T246187
1676115032000,2023-02-11T11:30:32Z,44.9,TA120-T246183
1676115054000,2023-02-11T11:30:54Z,68.2,TA120-T246184
1676115083000,2023-02-11T11:31:23Z,57,TA120-T246191
1676115085000,2023-02-11T11:31:25Z,56.7,TA120-T246187
1676115092000,2023-02-11T11:31:32Z,44.9,TA120-T246183
1676115114000,2023-02-11T11:31:54Z,67.4,TA120-T246184
1676115143000,2023-02-11T11:32:23Z,55.6,TA120-T246191
1676115145000,2023-02-11T11:32:25Z,56.7,TA120-T246187
1676115152000,2023-02-11T11:32:32Z,44.9,TA120-T246183
1676115174000,2023-02-11T11:32:54Z,69.2,TA120-T246184
1676115203000,2023-02-11T11:33:23Z,55.3,TA120-T246191
1676115205000,2023-02-11T11:33:25Z,56.1,TA120-T246187
1676115212000,2023-02-11T11:33:32Z,44.9,TA120-T246183
1676115234000,2023-02-11T11:33:54Z,69,TA120-T246184
1676115263000,2023-02-11T11:34:23Z,56.6,TA120-T246191
1676115265000,2023-02-11T11:34:25Z,55.7,TA120-T246187
1676115272000,2023-02-11T11:34:32Z,44.9,TA120-T246183
1676115294000,2023-02-11T11:34:54Z,69.7,TA120-T246184
1676115323000,2023-02-11T11:35:23Z,59.3,TA120-T246191
1676115325000,2023-02-11T11:35:25Z,55.5,TA120-T246187
1676115332000,2023-02-11T11:35:32Z,44.9,TA120-T246183
1676115354000,2023-02-11T11:35:54Z,69.8,TA120-T246184
1676115383000,2023-02-11T11:36:23Z,57,TA120-T246191
1676115385000,2023-02-11T11:36:25Z,54.9,TA120-T246187
1676115392000,2023-02-11T11:36:32Z,44.9,TA120-T246183
1676115414000,2023-02-11T11:36:54Z,68.3,TA120-T246184
1676115443000,2023-02-11T11:37:23Z,54.6,TA120-T246191
1676115445000,2023-02-11T11:37:25Z,56.6,TA120-T246187
1676115452000,2023-02-11T11:37:32Z,44.9,TA120-T246183
1676115474000,2023-02-11T11:37:54Z,69.6,TA120-T246184
1676115503000,2023-02-11T11:38:23Z,57.2,TA120-T246191
1676115505000,2023-02-11T11:38:25Z,55.9,TA120-T246187
1676115512000,2023-02-11T11:38:32Z,44.9,TA120-T246183
1676115534000,2023-02-11T11:38:54Z,70,TA120-T246184
1676115563000,2023-02-11T11:39:23Z,57.5,TA120-T246191
1676115565000,2023-02-11T11:39:25Z,56.5,TA120-T246187
1676115572000,2023-02-11T11:39:32Z,45,TA120-T246183
1676115594000,2023-02-11T11:39:54Z,70.5,TA120-T246184
1676115623000,2023-02-11T11:40:23Z,58.1,TA120-T246191
1676115625000,2023-02-11T11:40:25Z,56.8,TA120-T246187
1676115632000,2023-02-11T11:40:32Z,44.9,TA120-T246183
1676115654000,2023-02-11T11:40:54Z,66.3,TA120-T246184
1676115683000,2023-02-11T11:41:23Z,55.2,TA120-T246191
1676115685000,2023-02-11T11:41:25Z,55.5,TA120-T246187
1676115692000,2023-02-11T11:41:32Z,44.9,TA120-T246183
1676115714000,2023-02-11T11:41:54Z,69.9,TA120-T246184
1676115743000,2023-02-11T11:42:23Z,56,TA120-T246191
1676115745000,2023-02-11T11:42:25Z,55.7,TA120-T246187
1676115752000,2023-02-11T11:42:32Z,45,TA120-T246183
1676115774000,2023-02-11T11:42:54Z,69.9,TA120-T246184
1676115803000,2023-02-11T11:43:23Z,54,TA120-T246191
1676115805000,2023-02-11T11:43:25Z,56.8,TA120-T246187
1676115812000,2023-02-11T11:43:32Z,45,TA120-T246183
1676115834000,2023-02-11T11:43:54Z,70.2,TA120-T246184
1676115863000,2023-02-11T11:44:23Z,58.3,TA120-T246191
1676115865000,2023-02-11T11:44:25Z,55.9,TA120-T246187
1676115872000,2023-02-11T11:44:32Z,45,TA120-T246183
1676115894000,2023-02-11T11:44:54Z,70.2,TA120-T246184
1676115923000,2023-02-11T11:45:23Z,56.1,TA120-T246191
1676115925000,2023-02-11T11:45:25Z,56.1,TA120-T246187
1676115932000,2023-02-11T11:45:32Z,45,TA120-T246183
1676115954000,2023-02-11T11:45:54Z,67.6,TA120-T246184
1676115983000,2023-02-11T11:46:23Z,52.9,TA120-T246191
1676115985000,2023-02-11T11:46:25Z,54.7,TA120-T246187
1676115992000,2023-02-11T11:46:32Z,44.9,TA120-T246183
1676116014000,2023-02-11T11:46:54Z,70.6,TA120-T246184
1676116043000,2023-02-11T11:47:23Z,55.8,TA120-T246191
1676116045000,2023-02-11T11:47:25Z,56.3,TA120-T246187
1676116052000,2023-02-11T11:47:32Z,44.9,TA120-T246183
1676116074000,2023-02-11T11:47:54Z,69.7,TA120-T246184
1676116103000,2023-02-11T11:48:23Z,58.2,TA120-T246191
1676116105000,2023-02-11T11:48:25Z,55.8,TA120-T246187
1676116112000,2023-02-11T11:48:32Z,44.9,TA120-T246183
1676116134000,2023-02-11T11:48:54Z,71.6,TA120-T246184
1676116163000,2023-02-11T11:49:23Z,55.6,TA120-T246191
1676116165000,2023-02-11T11:49:25Z,56.5,TA120-T246187
1676116172000,2023-02-11T11:49:32Z,44.9,TA120-T246183
1676116194000,2023-02-11T11:49:54Z,68.1,TA120-T246184
1676116223000,2023-02-11T11:50:23Z,56.7,TA120-T246191
1676116225000,2023-02-11T11:50:25Z,56.8,TA120-T246187
1676116232000,2023-02-11T11:50:32Z,44.9,TA120-T246183
1676116254000,2023-02-11T11:50:54Z,67.5,TA120-T246184
1676116283000,2023-02-11T11:51:23Z,55.3,TA120-T246191
1676116285000,2023-02-11T11:51:25Z,56.8,TA120-T246187
1676116292000,2023-02-11T11:51:32Z,44.9,TA120-T246183
1676116314000,2023-02-11T11:51:54Z,67.9,TA120-T246184
1676116343000,2023-02-11T11:52:23Z,59.9,TA120-T246191
1676116345000,2023-02-11T11:52:25Z,57.4,TA120-T246187
1676116352000,2023-02-11T11:52:32Z,45,TA120-T246183
1676116374000,2023-02-11T11:52:54Z,69.3,TA120-T246184
1676116403000,2023-02-11T11:53:23Z,59.2,TA120-T246191
1676116405000,2023-02-11T11:53:25Z,57.6,TA120-T246187
1676116412000,2023-02-11T11:53:32Z,44.9,TA120-T246183
1676116434000,2023-02-11T11:53:54Z,67.5,TA120-T246184
1676116463000,2023-02-11T11:54:23Z,57.4,TA120-T246191
1676116465000,2023-02-11T11:54:25Z,58.3,TA120-T246187
1676116472000,2023-02-11T11:54:32Z,44.9,TA120-T246183
1676116494000,2023-02-11T11:54:54Z,69.4,TA120-T246184
1676116523000,2023-02-11T11:55:23Z,56,TA120-T246191
1676116525000,2023-02-11T11:55:25Z,57.8,TA120-T246187
1676116532000,2023-02-11T11:55:32Z,45,TA120-T246183
1676116554000,2023-02-11T11:55:54Z,67.2,TA120-T246184
1676116583000,2023-02-11T11:56:23Z,53.8,TA120-T246191
1676116585000,2023-02-11T11:56:25Z,59.4,TA120-T246187
1676116592000,2023-02-11T11:56:32Z,45,TA120-T246183
1676116614000,2023-02-11T11:56:54Z,70.4,TA120-T246184
1676116643000,2023-02-11T11:57:23Z,52.1,TA120-T246191
1676116645000,2023-02-11T11:57:25Z,57.5,TA120-T246187
1676116652000,2023-02-11T11:57:32Z,44.9,TA120-T246183
1676116674000,2023-02-11T11:57:54Z,70.2,TA120-T246184
1676116703000,2023-02-11T11:58:23Z,54.2,TA120-T246191
1676116705000,2023-02-11T11:58:25Z,57.7,TA120-T246187
1676116712000,2023-02-11T11:58:32Z,44.9,TA120-T246183
1676116734000,2023-02-11T11:58:54Z,71,TA120-T246184
1676116763000,2023-02-11T11:59:23Z,54.7,TA120-T246191
1676116765000,2023-02-11T11:59:25Z,59.2,TA120-T246187
1676116772000,2023-02-11T11:59:32Z,44.9,TA120-T246183
1676116794000,2023-02-11T11:59:54Z,68.6,TA120-T246184
1676116823000,2023-02-11T12:00:23Z,55.6,TA120-T246191
1676116825000,2023-02-11T12:00:25Z,57.6,TA120-T246187
1676116832000,2023-02-11T12:00:32Z,42.8,TA120-T246183
1676116854000,2023-02-11T12:00:54Z,71,TA120-T246184
1676116883000,2023-02-11T12:01:23Z,56.8,TA120-T246191
1676116885000,2023-02-11T12:01:25Z,56.2,TA120-T246187
1676116892000,2023-02-11T12:01:32Z,37,TA120-T246183
1676116914000,2023-02-11T12:01:54Z,69.5,TA120-T246184
1676116943000,2023-02-11T12:02:23Z,58.2,TA120-T246191
1676116945000,2023-02-11T12:02:25Z,56.6,TA120-T246187
1676116952000,2023-02-11T12:02:32Z,37,TA120-T246183
1676116974000,2023-02-11T12:02:54Z,68.7,TA120-T246184
1676117003000,2023-02-11T12:03:23Z,58.6,TA120-T246191
1676117005000,2023-02-11T12:03:25Z,56.7,TA120-T246187
1676117012000,2023-02-11T12:03:32Z,37,TA120-T246183
1676117034000,2023-02-11T12:03:54Z,70.2,TA120-T246184
1676117063000,2023-02-11T12:04:23Z,57.1,TA120-T246191
1676117065000,2023-02-11T12:04:25Z,57,TA120-T246187
1676117072000,2023-02-11T12:04:32Z,36.8,TA120-T246183
1676117094000,2023-02-11T12:04:54Z,68.7,TA120-T246184
1676117123000,2023-02-11T12:05:23Z,57.4,TA120-T246191
1676117125000,2023-02-11T12:05:25Z,57.8,TA120-T246187
1676117132000,2023-02-11T12:05:32Z,37.1,TA120-T246183
1676117154000,2023-02-11T12:05:54Z,69,TA120-T246184
1676117183000,2023-02-11T12:06:23Z,55.8,TA120-T246191
1676117185000,2023-02-11T12:06:25Z,57.9,TA120-T246187
1676117192000,2023-02-11T12:06:32Z,36.9,TA120-T246183
1676117214000,2023-02-11T12:06:54Z,69.3,TA120-T246184
1676117243000,2023-02-11T12:07:23Z,58.7,TA120-T246191
1676117245000,2023-02-11T12:07:25Z,58.2,TA120-T246187
1676117252000,2023-02-11T12:07:32Z,37,TA120-T246183
1676117274000,2023-02-11T12:07:54Z,69.7,TA120-T246184
1676117303000,2023-02-11T12:08:23Z,58.5,TA120-T246191
1676117305000,2023-02-11T12:08:25Z,57.7,TA120-T246187
1676117316000,2023-02-11T12:08:36Z,37.4,TA120-T246183
1676117334000,2023-02-11T12:08:54Z,69.9,TA120-T246184
1676117363000,2023-02-11T12:09:23Z,58.2,TA120-T246191
1676117365000,2023-02-11T12:09:25Z,57.6,TA120-T246187
1676117376000,2023-02-11T12:09:36Z,37.8,TA120-T246183
1676117394000,2023-02-11T12:09:54Z,67.9,TA120-T246184
1676117423000,2023-02-11T12:10:23Z,57.5,TA120-T246191
1676117425000,2023-02-11T12:10:25Z,58,TA120-T246187
1676117436000,2023-02-11T12:10:36Z,37.2,TA120-T246183
1676117454000,2023-02-11T12:10:54Z,70.3,TA120-T246184
1676117483000,2023-02-11T12:11:23Z,58.2,TA120-T246191
1676117485000,2023-02-11T12:11:25Z,56.2,TA120-T246187
1676117496000,2023-02-11T12:11:36Z,37.5,TA120-T246183
1676117514000,2023-02-11T12:11:54Z,69.1,TA120-T246184
1676117543000,2023-02-11T12:12:23Z,57.6,TA120-T246191
1676117545000,2023-02-11T12:12:25Z,57.7,TA120-T246187
1676117556000,2023-02-11T12:12:36Z,37,TA120-T246183
1676117574000,2023-02-11T12:12:54Z,66.9,TA120-T246184
1676117603000,2023-02-11T12:13:23Z,54.9,TA120-T246191
1676117605000,2023-02-11T12:13:25Z,57.7,TA120-T246187
1676117616000,2023-02-11T12:13:36Z,37.3,TA120-T246183
1676117634000,2023-02-11T12:13:54Z,68.1,TA120-T246184
1676117663000,2023-02-11T12:14:23Z,56.5,TA120-T246191
1676117665000,2023-02-11T12:14:25Z,57.6,TA120-T246187
1676117676000,2023-02-11T12:14:36Z,37.3,TA120-T246183
1676117694000,2023-02-11T12:14:54Z,68.8,TA120-T246184
1676117723000,2023-02-11T12:15:23Z,56,TA120-T246191
1676117725000,2023-02-11T12:15:25Z,54.7,TA120-T246187
1676117736000,2023-02-11T12:15:36Z,37.1,TA120-T246183
1676117754000,2023-02-11T12:15:54Z,69.9,TA120-T246184
1676117783000,2023-02-11T12:16:23Z,59.1,TA120-T246191
1676117785000,2023-02-11T12:16:25Z,57.4,TA120-T246187
1676117796000,2023-02-11T12:16:36Z,37.2,TA120-T246183
1676117814000,2023-02-11T12:16:54Z,71.9,TA120-T246184
1676117843000,2023-02-11T12:17:23Z,56,TA120-T246191
1676117845000,2023-02-11T12:17:25Z,56.2,TA120-T246187
1676117856000,2023-02-11T12:17:36Z,37.1,TA120-T246183
1676117874000,2023-02-11T12:17:54Z,68.9,TA120-T246184
1676117903000,2023-02-11T12:18:23Z,54.8,TA120-T246191
1676117905000,2023-02-11T12:18:25Z,57.3,TA120-T246187
1676117916000,2023-02-11T12:18:36Z,37.1,TA120-T246183
1676117934000,2023-02-11T12:18:54Z,69.9,TA120-T246184
1676117963000,2023-02-11T12:19:23Z,57.8,TA120-T246191
1676117965000,2023-02-11T12:19:25Z,57.1,TA120-T246187
1676117976000,2023-02-11T12:19:36Z,37.1,TA120-T246183
1676117994000,2023-02-11T12:19:54Z,66.8,TA120-T246184
1676118023000,2023-02-11T12:20:23Z,54.9,TA120-T246191
1676118025000,2023-02-11T12:20:25Z,57.4,TA120-T246187
1676118036000,2023-02-11T12:20:36Z,36.9,TA120-T246183
1676118054000,2023-02-11T12:20:54Z,69.1,TA120-T246184
1676118083000,2023-02-11T12:21:23Z,57.4,TA120-T246191
1676118085000,2023-02-11T12:21:25Z,57.8,TA120-T246187
1676118096000,2023-02-11T12:21:36Z,37,TA120-T246183
1676118114000,2023-02-11T12:21:54Z,71.3,TA120-T246184
1676118143000,2023-02-11T12:22:23Z,57,TA120-T246191
1676118145000,2023-02-11T12:22:25Z,56.6,TA120-T246187
1676118156000,2023-02-11T12:22:36Z,37,TA120-T246183
1676118174000,2023-02-11T12:22:54Z,68.7,TA120-T246184
1676118203000,2023-02-11T12:23:23Z,58.6,TA120-T246191
1676118205000,2023-02-11T12:23:25Z,57.5,TA120-T246187
1676118216000,2023-02-11T12:23:36Z,37.1,TA120-T246183
1676118234000,2023-02-11T12:23:54Z,69.9,TA120-T246184
1676118263000,2023-02-11T12:24:23Z,57.1,TA120-T246191
1676118265000,2023-02-11T12:24:25Z,57,TA120-T246187
1676118276000,2023-02-11T12:24:36Z,37.5,TA120-T246183
1676118294000,2023-02-11T12:24:54Z,68.2,TA120-T246184
1676118323000,2023-02-11T12:25:23Z,60.4,TA120-T246191
1676118325000,2023-02-11T12:25:25Z,56.8,TA120-T246187
1676118336000,2023-02-11T12:25:36Z,37.4,TA120-T246183
1676118354000,2023-02-11T12:25:54Z,67,TA120-T246184
1676118383000,2023-02-11T12:26:23Z,59.3,TA120-T246191
1676118385000,2023-02-11T12:26:25Z,56.1,TA120-T246187
1676118396000,2023-02-11T12:26:36Z,37.1,TA120-T246183
1676118414000,2023-02-11T12:26:54Z,65.7,TA120-T246184
1676118443000,2023-02-11T12:27:23Z,58.4,TA120-T246191
1676118445000,2023-02-11T12:27:25Z,57.8,TA120-T246187
1676118456000,2023-02-11T12:27:36Z,37.2,TA120-T246183
1676118474000,2023-02-11T12:27:54Z,70.7,TA120-T246184
1676118503000,2023-02-11T12:28:23Z,58.3,TA120-T246191
1676118505000,2023-02-11T12:28:25Z,57.6,TA120-T246187
1676118516000,2023-02-11T12:28:36Z,37.6,TA120-T246183
1676118534000,2023-02-11T12:28:54Z,68.5,TA120-T246184
1676118563000,2023-02-11T12:29:23Z,56.1,TA120-T246191
1676118565000,2023-02-11T12:29:25Z,57.4,TA120-T246187
1676118576000,2023-02-11T12:29:36Z,37.1,TA120-T246183
1676118594000,2023-02-11T12:29:54Z,69.9,TA120-T246184
1676118623000,2023-02-11T12:30:23Z,57.1,TA120-T246191
1676118625000,2023-02-11T12:30:25Z,56.6,TA120-T246187
1676118636000,2023-02-11T12:30:36Z,38.1,TA120-T246183
1676118654000,2023-02-11T12:30:54Z,68.1,TA120-T246184
1676118683000,2023-02-11T12:31:23Z,59.1,TA120-T246191
1676118685000,2023-02-11T12:31:25Z,57,TA120-T246187
1676118696000,2023-02-11T12:31:36Z,37,TA120-T246183
1676118714000,2023-02-11T12:31:54Z,69.5,TA120-T246184
1676118743000,2023-02-11T12:32:23Z,60.5,TA120-T246191
1676118745000,2023-02-11T12:32:25Z,57.3,TA120-T246187
1676118756000,2023-02-11T12:32:36Z,37.2,TA120-T246183
1676118774000,2023-02-11T12:32:54Z,68.4,TA120-T246184
1676118803000,2023-02-11T12:33:23Z,55.3,TA120-T246191
1676118805000,2023-02-11T12:33:25Z,57.2,TA120-T246187
1676118816000,2023-02-11T12:33:36Z,36.8,TA120-T246183
1676118834000,2023-02-11T12:33:54Z,69.6,TA120-T246184
1676118863000,2023-02-11T12:34:23Z,53.1,TA120-T246191
1676118865000,2023-02-11T12:34:25Z,58.3,TA120-T246187
1676118876000,2023-02-11T12:34:36Z,37.1,TA120-T246183
1676118894000,2023-02-11T12:34:54Z,67.5,TA120-T246184
1676118923000,2023-02-11T12:35:23Z,53.7,TA120-T246191
1676118925000,2023-02-11T12:35:25Z,57.7,TA120-T246187
1676118936000,2023-02-11T12:35:36Z,36.8,TA120-T246183
1676118954000,2023-02-11T12:35:54Z,68.5,TA120-T246184
1676118983000,2023-02-11T12:36:23Z,53.1,TA120-T246191
1676118985000,2023-02-11T12:36:25Z,57.6,TA120-T246187
1676118996000,2023-02-11T12:36:36Z,37.5,TA120-T246183
1676119014000,2023-02-11T12:36:54Z,73.4,TA120-T246184
1676119043000,2023-02-11T12:37:23Z,53.5,TA120-T246191
1676119045000,2023-02-11T12:37:25Z,59.2,TA120-T246187
1676119056000,2023-02-11T12:37:36Z,37.2,TA120-T246183
1676119074000,2023-02-11T12:37:54Z,68.9,TA120-T246184
1676119103000,2023-02-11T12:38:23Z,57.6,TA120-T246191
1676119105000,2023-02-11T12:38:25Z,58.3,TA120-T246187
1676119116000,2023-02-11T12:38:36Z,37.1,TA120-T246183
1676119134000,2023-02-11T12:38:54Z,71.8,TA120-T246184
1676119163000,2023-02-11T12:39:23Z,58.4,TA120-T246191
1676119165000,2023-02-11T12:39:25Z,56.7,TA120-T246187
1676119176000,2023-02-11T12:39:36Z,37,TA120-T246183
1676119194000,2023-02-11T12:39:54Z,65.7,TA120-T246184
1676119223000,2023-02-11T12:40:23Z,55.4,TA120-T246191
1676119225000,2023-02-11T12:40:25Z,58.3,TA120-T246187
1676119236000,2023-02-11T12:40:36Z,37.1,TA120-T246183
1676119254000,2023-02-11T12:40:54Z,70.2,TA120-T246184
1676119283000,2023-02-11T12:41:23Z,56.1,TA120-T246191
1676119285000,2023-02-11T12:41:25Z,58.5,TA120-T246187
1676119296000,2023-02-11T12:41:36Z,37.4,TA120-T246183
1676119314000,2023-02-11T12:41:54Z,68,TA120-T246184
1676119343000,2023-02-11T12:42:23Z,60.4,TA120-T246191
1676119345000,2023-02-11T12:42:25Z,57.4,TA120-T246187
1676119356000,2023-02-11T12:42:36Z,37.3,TA120-T246183
1676119374000,2023-02-11T12:42:54Z,69.1,TA120-T246184
1676119403000,2023-02-11T12:43:23Z,58.9,TA120-T246191
1676119405000,2023-02-11T12:43:25Z,58.2,TA120-T246187
1676119416000,2023-02-11T12:43:36Z,37.4,TA120-T246183
1676119434000,2023-02-11T12:43:54Z,69.9,TA120-T246184
1676119463000,2023-02-11T12:44:23Z,56.1,TA120-T246191
1676119465000,2023-02-11T12:44:25Z,58.1,TA120-T246187
1676119476000,2023-02-11T12:44:36Z,37.1,TA120-T246183
1676119494000,2023-02-11T12:44:54Z,67.2,TA120-T246184
1676119523000,2023-02-11T12:45:23Z,53.3,TA120-T246191
1676119525000,2023-02-11T12:45:25Z,57.5,TA120-T246187
1676119536000,2023-02-11T12:45:36Z,37.2,TA120-T246183
1676119554000,2023-02-11T12:45:54Z,71.3,TA120-T246184
1676119583000,2023-02-11T12:46:23Z,57.4,TA120-T246191
1676119585000,2023-02-11T12:46:25Z,58.4,TA120-T246187
1676119596000,2023-02-11T12:46:36Z,36.9,TA120-T246183
1676119614000,2023-02-11T12:46:54Z,67.1,TA120-T246184
1676119643000,2023-02-11T12:47:23Z,57.7,TA120-T246191
1676119645000,2023-02-11T12:47:25Z,57.9,TA120-T246187
1676119656000,2023-02-11T12:47:36Z,37.1,TA120-T246183
1676119674000,2023-02-11T12:47:54Z,69.6,TA120-T246184
1676119703000,2023-02-11T12:48:23Z,57.2,TA120-T246191
1676119705000,2023-02-11T12:48:25Z,57.2,TA120-T246187
1676119716000,2023-02-11T12:48:36Z,37.1,TA120-T246183
1676119734000,2023-02-11T12:48:54Z,69.8,TA120-T246184
1676119763000,2023-02-11T12:49:23Z,57.1,TA120-T246191
1676119765000,2023-02-11T12:49:25Z,58.7,TA120-T246187
1676119776000,2023-02-11T12:49:36Z,37.1,TA120-T246183
1676119794000,2023-02-11T12:49:54Z,58.8,TA120-T246184
1676119823000,2023-02-11T12:50:23Z,57.5,TA120-T246191
1676119825000,2023-02-11T12:50:25Z,57.9,TA120-T246187
1676119836000,2023-02-11T12:50:36Z,37,TA120-T246183
1676119854000,2023-02-11T12:50:54Z,68.7,TA120-T246184
1676119883000,2023-02-11T12:51:23Z,57.8,TA120-T246191
1676119885000,2023-02-11T12:51:25Z,56.8,TA120-T246187
1676119896000,2023-02-11T12:51:36Z,37.2,TA120-T246183
1676119914000,2023-02-11T12:51:54Z,67.4,TA120-T246184
1676119943000,2023-02-11T12:52:23Z,55.1,TA120-T246191
