time,readable_time,dBA,dev-id
1643630275000,2022-01-31T11:57:55Z,48.6,TA120-T246187
1643630279000,2022-01-31T11:57:59Z,58,TA120-T246191
1643630302000,2022-01-31T11:58:22Z,34,TA120-T246183
1643630327000,2022-01-31T11:58:47Z,63.2,TA120-T246184
1643630335000,2022-01-31T11:58:55Z,48.7,TA120-T246187
1643630339000,2022-01-31T11:58:59Z,58.3,TA120-T246191
1643630362000,2022-01-31T11:59:22Z,34.1,TA120-T246183
1643630387000,2022-01-31T11:59:47Z,56,TA120-T246184
1643630395000,2022-01-31T11:59:55Z,49,TA120-T246187
1643630399000,2022-01-31T11:59:59Z,63.9,TA120-T246191
1643630422000,2022-01-31T12:00:22Z,33.8,TA120-T246183
1643630447000,2022-01-31T12:00:47Z,61.8,TA120-T246184
1643630455000,2022-01-31T12:00:55Z,47.5,TA120-T246187
1643630459000,2022-01-31T12:00:59Z,60.8,TA120-T246191
1643630482000,2022-01-31T12:01:22Z,34.1,TA120-T246183
1643630507000,2022-01-31T12:01:47Z,62.2,TA120-T246184
1643630515000,2022-01-31T12:01:55Z,48.4,TA120-T246187
1643630519000,2022-01-31T12:01:59Z,54.2,TA120-T246191
1643630542000,2022-01-31T12:02:22Z,34,TA120-T246183
1643630567000,2022-01-31T12:02:47Z,59,TA120-T246184
1643630575000,2022-01-31T12:02:55Z,48.2,TA120-T246187
1643630579000,2022-01-31T12:02:59Z,53,TA120-T246191
1643630602000,2022-01-31T12:03:22Z,46.4,TA120-T246183
1643630627000,2022-01-31T12:03:47Z,60.5,TA120-T246184
1643630635000,2022-01-31T12:03:55Z,48.7,TA120-T246187
1643630639000,2022-01-31T12:03:59Z,52,TA120-T246191
1643630662000,2022-01-31T12:04:22Z,37.4,TA120-T246183
1643630687000,2022-01-31T12:04:47Z,56.4,TA120-T246184
1643630695000,2022-01-31T12:04:55Z,47.8,TA120-T246187
1643630699000,2022-01-31T12:04:59Z,51.3,TA120-T246191
1643630722000,2022-01-31T12:05:22Z,33.8,TA120-T246183
1643630747000,2022-01-31T12:05:47Z,60.1,TA120-T246184
1643630755000,2022-01-31T12:05:55Z,48.5,TA120-T246187
1643630759000,2022-01-31T12:05:59Z,54,TA120-T246191
1643630782000,2022-01-31T12:06:22Z,33.9,TA120-T246183
1643630807000,2022-01-31T12:06:47Z,57.2,TA120-T246184
1643630815000,2022-01-31T12:06:55Z,48.4,TA120-T246187
1643630819000,2022-01-31T12:06:59Z,60.5,TA120-T246191
1643630842000,2022-01-31T12:07:22Z,34.1,TA120-T246183
1643630867000,2022-01-31T12:07:47Z,60.5,TA120-T246184
1643630875000,2022-01-31T12:07:55Z,48.8,TA120-T246187
1643630879000,2022-01-31T12:07:59Z,58.4,TA120-T246191
1643630902000,2022-01-31T12:08:22Z,34,TA120-T246183
1643630927000,2022-01-31T12:08:47Z,61.1,TA120-T246184
1643630935000,2022-01-31T12:08:55Z,47.4,TA120-T246187
1643630939000,2022-01-31T12:08:59Z,57.8,TA120-T246191
1643630962000,2022-01-31T12:09:22Z,35.2,TA120-T246183
1643630987000,2022-01-31T12:09:47Z,61.1,TA120-T246184
1643630995000,2022-01-31T12:09:55Z,48.9,TA120-T246187
1643630999000,2022-01-31T12:09:59Z,51.5,TA120-T246191
1643631022000,2022-01-31T12:10:22Z,35,TA120-T246183
1643631047000,2022-01-31T12:10:47Z,61.5,TA120-T246184
1643631055000,2022-01-31T12:10:55Z,50.5,TA120-T246187
1643631059000,2022-01-31T12:10:59Z,56.6,TA120-T246191
1643631082000,2022-01-31T12:11:22Z,34.5,TA120-T246183
1643631107000,2022-01-31T12:11:47Z,63.7,TA120-T246184
1643631115000,2022-01-31T12:11:55Z,51.1,TA120-T246187
1643631119000,2022-01-31T12:11:59Z,53.9,TA120-T246191
1643631142000,2022-01-31T12:12:22Z,34.6,TA120-T246183
1643631167000,2022-01-31T12:12:47Z,62.5,TA120-T246184
1643631175000,2022-01-31T12:12:55Z,47.8,TA120-T246187
1643631179000,2022-01-31T12:12:59Z,51.3,TA120-T246191
1643631202000,2022-01-31T12:13:22Z,35.2,TA120-T246183
1643631227000,2022-01-31T12:13:47Z,58.6,TA120-T246184
1643631235000,2022-01-31T12:13:55Z,48.8,TA120-T246187
1643631239000,2022-01-31T12:13:59Z,52.5,TA120-T246191
1643631262000,2022-01-31T12:14:22Z,34.3,TA120-T246183
1643631287000,2022-01-31T12:14:47Z,58.6,TA120-T246184
1643631295000,2022-01-31T12:14:55Z,48.1,TA120-T246187
1643631299000,2022-01-31T12:14:59Z,52.9,TA120-T246191
1643631322000,2022-01-31T12:15:22Z,35.3,TA120-T246183
1643631347000,2022-01-31T12:15:47Z,60.8,TA120-T246184
1643631355000,2022-01-31T12:15:55Z,49.1,TA120-T246187
1643631359000,2022-01-31T12:15:59Z,54.6,TA120-T246191
1643631382000,2022-01-31T12:16:22Z,39.2,TA120-T246183
1643631407000,2022-01-31T12:16:47Z,58.1,TA120-T246184
1643631415000,2022-01-31T12:16:55Z,49.5,TA120-T246187
1643631419000,2022-01-31T12:16:59Z,49.5,TA120-T246191
1643631442000,2022-01-31T12:17:22Z,35.4,TA120-T246183
1643631467000,2022-01-31T12:17:47Z,59.6,TA120-T246184
1643631475000,2022-01-31T12:17:55Z,49.6,TA120-T246187
1643631479000,2022-01-31T12:17:59Z,51.5,TA120-T246191
1643631502000,2022-01-31T12:18:22Z,36,TA120-T246183
1643631527000,2022-01-31T12:18:47Z,62.9,TA120-T246184
1643631535000,2022-01-31T12:18:55Z,50.5,TA120-T246187
1643631539000,2022-01-31T12:18:59Z,50.8,TA120-T246191
1643631562000,2022-01-31T12:19:22Z,34.5,TA120-T246183
1643631587000,2022-01-31T12:19:47Z,61.3,TA120-T246184
1643631595000,2022-01-31T12:19:55Z,49.3,TA120-T246187
1643631599000,2022-01-31T12:19:59Z,55.2,TA120-T246191
1643631622000,2022-01-31T12:20:22Z,36.8,TA120-T246183
1643631647000,2022-01-31T12:20:47Z,62.6,TA120-T246184
1643631655000,2022-01-31T12:20:55Z,49.1,TA120-T246187
1643631659000,2022-01-31T12:20:59Z,52.1,TA120-T246191
1643631682000,2022-01-31T12:21:22Z,34.5,TA120-T246183
1643631707000,2022-01-31T12:21:47Z,57.4,TA120-T246184
1643631715000,2022-01-31T12:21:55Z,49.1,TA120-T246187
1643631719000,2022-01-31T12:21:59Z,51.1,TA120-T246191
1643631742000,2022-01-31T12:22:22Z,34.5,TA120-T246183
1643631767000,2022-01-31T12:22:47Z,60.6,TA120-T246184
1643631775000,2022-01-31T12:22:55Z,47.5,TA120-T246187
1643631779000,2022-01-31T12:22:59Z,63.1,TA120-T246191
1643631802000,2022-01-31T12:23:22Z,37.6,TA120-T246183
1643631827000,2022-01-31T12:23:47Z,60.3,TA120-T246184
1643631835000,2022-01-31T12:23:55Z,49.3,TA120-T246187
1643631839000,2022-01-31T12:23:59Z,53.6,TA120-T246191
1643631862000,2022-01-31T12:24:22Z,55.6,TA120-T246183
1643631887000,2022-01-31T12:24:47Z,60.4,TA120-T246184
1643631895000,2022-01-31T12:24:55Z,50.7,TA120-T246187
1643631899000,2022-01-31T12:24:59Z,55.1,TA120-T246191
1643631922000,2022-01-31T12:25:22Z,56.8,TA120-T246183
1643631947000,2022-01-31T12:25:47Z,67.7,TA120-T246184
1643631955000,2022-01-31T12:25:55Z,50.9,TA120-T246187
1643631959000,2022-01-31T12:25:59Z,59,TA120-T246191
1643631982000,2022-01-31T12:26:22Z,50.7,TA120-T246183
1643632007000,2022-01-31T12:26:47Z,60.4,TA120-T246184
1643632015000,2022-01-31T12:26:55Z,50.9,TA120-T246187
1643632019000,2022-01-31T12:26:59Z,53.7,TA120-T246191
1643632042000,2022-01-31T12:27:22Z,41.9,TA120-T246183
1643632067000,2022-01-31T12:27:47Z,64.7,TA120-T246184
1643632075000,2022-01-31T12:27:55Z,50.2,TA120-T246187
1643632079000,2022-01-31T12:27:59Z,51.8,TA120-T246191
1643632102000,2022-01-31T12:28:22Z,48.4,TA120-T246183
1643632127000,2022-01-31T12:28:47Z,60,TA120-T246184
1643632135000,2022-01-31T12:28:55Z,50.5,TA120-T246187
1643632139000,2022-01-31T12:28:59Z,49.3,TA120-T246191
1643632162000,2022-01-31T12:29:22Z,44.1,TA120-T246183
1643632187000,2022-01-31T12:29:47Z,60.9,TA120-T246184
1643632195000,2022-01-31T12:29:55Z,48,TA120-T246187
1643632199000,2022-01-31T12:29:59Z,49.8,TA120-T246191
1643632222000,2022-01-31T12:30:22Z,46.2,TA120-T246183
1643632247000,2022-01-31T12:30:47Z,55.7,TA120-T246184
1643632255000,2022-01-31T12:30:55Z,49.6,TA120-T246187
1643632259000,2022-01-31T12:30:59Z,57.3,TA120-T246191
1643632282000,2022-01-31T12:31:22Z,47.9,TA120-T246183
1643632307000,2022-01-31T12:31:47Z,63.4,TA120-T246184
1643632315000,2022-01-31T12:31:55Z,49.6,TA120-T246187
1643632319000,2022-01-31T12:31:59Z,58.2,TA120-T246191
1643632342000,2022-01-31T12:32:22Z,49.3,TA120-T246183
1643632367000,2022-01-31T12:32:47Z,61,TA120-T246184
1643632375000,2022-01-31T12:32:55Z,51.8,TA120-T246187
1643632379000,2022-01-31T12:32:59Z,62.1,TA120-T246191
1643632402000,2022-01-31T12:33:22Z,36.7,TA120-T246183
1643632427000,2022-01-31T12:33:47Z,62.7,TA120-T246184
1643632435000,2022-01-31T12:33:55Z,50.7,TA120-T246187
1643632439000,2022-01-31T12:33:59Z,55.4,TA120-T246191
1643632462000,2022-01-31T12:34:22Z,33.7,TA120-T246183
1643632487000,2022-01-31T12:34:47Z,58.5,TA120-T246184
1643632495000,2022-01-31T12:34:55Z,49.5,TA120-T246187
1643632499000,2022-01-31T12:34:59Z,50.2,TA120-T246191
1643632522000,2022-01-31T12:35:22Z,33.7,TA120-T246183
1643632547000,2022-01-31T12:35:47Z,62.8,TA120-T246184
1643632555000,2022-01-31T12:35:55Z,50.1,TA120-T246187
1643632559000,2022-01-31T12:35:59Z,53.7,TA120-T246191
1643632582000,2022-01-31T12:36:22Z,33.6,TA120-T246183
1643632607000,2022-01-31T12:36:47Z,64.7,TA120-T246184
1643632615000,2022-01-31T12:36:55Z,49.9,TA120-T246187
1643632619000,2022-01-31T12:36:59Z,53.3,TA120-T246191
1643632642000,2022-01-31T12:37:22Z,33.7,TA120-T246183
1643632667000,2022-01-31T12:37:47Z,58.4,TA120-T246184
1643632675000,2022-01-31T12:37:55Z,49.1,TA120-T246187
1643632679000,2022-01-31T12:37:59Z,51,TA120-T246191
1643632702000,2022-01-31T12:38:22Z,33.8,TA120-T246183
1643632727000,2022-01-31T12:38:47Z,58.4,TA120-T246184
1643632735000,2022-01-31T12:38:55Z,49.1,TA120-T246187
1643632739000,2022-01-31T12:38:59Z,51.6,TA120-T246191
1643632762000,2022-01-31T12:39:22Z,44.5,TA120-T246183
1643632787000,2022-01-31T12:39:47Z,59,TA120-T246184
1643632795000,2022-01-31T12:39:55Z,50.5,TA120-T246187
1643632799000,2022-01-31T12:39:59Z,51,TA120-T246191
1643632822000,2022-01-31T12:40:22Z,44.8,TA120-T246183
1643632847000,2022-01-31T12:40:47Z,65.4,TA120-T246184
1643632855000,2022-01-31T12:40:55Z,48.9,TA120-T246187
1643632859000,2022-01-31T12:40:59Z,52.5,TA120-T246191
1643632882000,2022-01-31T12:41:22Z,43.7,TA120-T246183
1643632907000,2022-01-31T12:41:47Z,61.3,TA120-T246184
1643632915000,2022-01-31T12:41:55Z,51.4,TA120-T246187
1643632919000,2022-01-31T12:41:59Z,51.4,TA120-T246191
1643632942000,2022-01-31T12:42:22Z,42.5,TA120-T246183
1643632967000,2022-01-31T12:42:47Z,57.6,TA120-T246184
1643632975000,2022-01-31T12:42:55Z,49.9,TA120-T246187
1643632979000,2022-01-31T12:42:59Z,58.2,TA120-T246191
1643633002000,2022-01-31T12:43:22Z,33.9,TA120-T246183
1643633027000,2022-01-31T12:43:47Z,61,TA120-T246184
1643633035000,2022-01-31T12:43:55Z,49.4,TA120-T246187
1643633039000,2022-01-31T12:43:59Z,53.7,TA120-T246191
1643633062000,2022-01-31T12:44:22Z,34,TA120-T246183
1643633087000,2022-01-31T12:44:47Z,62.5,TA120-T246184
1643633095000,2022-01-31T12:44:55Z,48.8,TA120-T246187
1643633099000,2022-01-31T12:44:59Z,53,TA120-T246191
1643633122000,2022-01-31T12:45:22Z,34.4,TA120-T246183
1643633147000,2022-01-31T12:45:47Z,59.9,TA120-T246184
1643633155000,2022-01-31T12:45:55Z,49.3,TA120-T246187
1643633159000,2022-01-31T12:45:59Z,51.5,TA120-T246191
1643633182000,2022-01-31T12:46:22Z,52.1,TA120-T246183
1643633207000,2022-01-31T12:46:47Z,64.1,TA120-T246184
1643633215000,2022-01-31T12:46:55Z,49.9,TA120-T246187
1643633219000,2022-01-31T12:46:59Z,51.4,TA120-T246191
1643633242000,2022-01-31T12:47:22Z,44.6,TA120-T246183
1643633267000,2022-01-31T12:47:47Z,60.1,TA120-T246184
1643633275000,2022-01-31T12:47:55Z,48.5,TA120-T246187
1643633279000,2022-01-31T12:47:59Z,51.8,TA120-T246191
1643633302000,2022-01-31T12:48:22Z,34.2,TA120-T246183
1643633327000,2022-01-31T12:48:47Z,57.2,TA120-T246184
1643633335000,2022-01-31T12:48:55Z,51.4,TA120-T246187
1643633339000,2022-01-31T12:48:59Z,51.6,TA120-T246191
1643633362000,2022-01-31T12:49:22Z,33.8,TA120-T246183
1643633387000,2022-01-31T12:49:47Z,63.8,TA120-T246184
1643633395000,2022-01-31T12:49:55Z,49.3,TA120-T246187
1643633399000,2022-01-31T12:49:59Z,50.6,TA120-T246191
1643633422000,2022-01-31T12:50:22Z,33.6,TA120-T246183
1643633447000,2022-01-31T12:50:47Z,62.7,TA120-T246184
1643633455000,2022-01-31T12:50:55Z,48.6,TA120-T246187
1643633459000,2022-01-31T12:50:59Z,58.7,TA120-T246191
1643633482000,2022-01-31T12:51:22Z,33.6,TA120-T246183
1643633507000,2022-01-31T12:51:47Z,56.2,TA120-T246184
1643633515000,2022-01-31T12:51:55Z,49.5,TA120-T246187
1643633519000,2022-01-31T12:51:59Z,59.9,TA120-T246191
1643633542000,2022-01-31T12:52:22Z,33.6,TA120-T246183
1643633567000,2022-01-31T12:52:47Z,60.2,TA120-T246184
1643633575000,2022-01-31T12:52:55Z,48.9,TA120-T246187
1643633579000,2022-01-31T12:52:59Z,49,TA120-T246191
1643633602000,2022-01-31T12:53:22Z,33.8,TA120-T246183
1643633627000,2022-01-31T12:53:47Z,62.3,TA120-T246184
1643633635000,2022-01-31T12:53:55Z,49.6,TA120-T246187
1643633639000,2022-01-31T12:53:59Z,52,TA120-T246191
1643633662000,2022-01-31T12:54:22Z,33.7,TA120-T246183
1643633687000,2022-01-31T12:54:47Z,56.5,TA120-T246184
1643633695000,2022-01-31T12:54:55Z,48.1,TA120-T246187
1643633699000,2022-01-31T12:54:59Z,50.1,TA120-T246191
1643633722000,2022-01-31T12:55:22Z,33.6,TA120-T246183
1643633747000,2022-01-31T12:55:47Z,60,TA120-T246184
1643633755000,2022-01-31T12:55:55Z,47.8,TA120-T246187
1643633759000,2022-01-31T12:55:59Z,51,TA120-T246191
1643633782000,2022-01-31T12:56:22Z,33.8,TA120-T246183
1643633807000,2022-01-31T12:56:47Z,57.9,TA120-T246184
1643633815000,2022-01-31T12:56:55Z,50.8,TA120-T246187
1643633823000,2022-01-31T12:57:03Z,50.5,TA120-T246191
1643633842000,2022-01-31T12:57:22Z,33.7,TA120-T246183
1643633867000,2022-01-31T12:57:47Z,59.8,TA120-T246184
1643633875000,2022-01-31T12:57:55Z,49.4,TA120-T246187
1643633883000,2022-01-31T12:58:03Z,51.4,TA120-T246191
1643633902000,2022-01-31T12:58:22Z,34.3,TA120-T246183
1643633927000,2022-01-31T12:58:47Z,58.3,TA120-T246184
1643633935000,2022-01-31T12:58:55Z,49.1,TA120-T246187
1643633943000,2022-01-31T12:59:03Z,52,TA120-T246191
1643633962000,2022-01-31T12:59:22Z,33.8,TA120-T246183
1643633987000,2022-01-31T12:59:47Z,61.8,TA120-T246184
1643633995000,2022-01-31T12:59:55Z,50.3,TA120-T246187
1643634003000,2022-01-31T13:00:03Z,51.1,TA120-T246191
1643634022000,2022-01-31T13:00:22Z,40,TA120-T246183
1643634047000,2022-01-31T13:00:47Z,60.7,TA120-T246184
1643634055000,2022-01-31T13:00:55Z,49.9,TA120-T246187
1643634063000,2022-01-31T13:01:03Z,52.7,TA120-T246191
1643634082000,2022-01-31T13:01:22Z,33.6,TA120-T246183
1643634107000,2022-01-31T13:01:47Z,61.1,TA120-T246184
1643634115000,2022-01-31T13:01:55Z,49.9,TA120-T246187
1643634123000,2022-01-31T13:02:03Z,50,TA120-T246191
1643634142000,2022-01-31T13:02:22Z,33.7,TA120-T246183
1643634167000,2022-01-31T13:02:47Z,61.3,TA120-T246184
1643634175000,2022-01-31T13:02:55Z,49.4,TA120-T246187
1643634183000,2022-01-31T13:03:03Z,52.7,TA120-T246191
1643634202000,2022-01-31T13:03:22Z,33.8,TA120-T246183
1643634227000,2022-01-31T13:03:47Z,60.9,TA120-T246184
1643634235000,2022-01-31T13:03:55Z,49.2,TA120-T246187
1643634243000,2022-01-31T13:04:03Z,55.6,TA120-T246191
1643634262000,2022-01-31T13:04:22Z,33.7,TA120-T246183
1643634287000,2022-01-31T13:04:47Z,61.2,TA120-T246184
1643634295000,2022-01-31T13:04:55Z,49.9,TA120-T246187
1643634303000,2022-01-31T13:05:03Z,52.9,TA120-T246191
1643634322000,2022-01-31T13:05:22Z,33.8,TA120-T246183
1643634347000,2022-01-31T13:05:47Z,60.3,TA120-T246184
1643634355000,2022-01-31T13:05:55Z,49,TA120-T246187
1643634363000,2022-01-31T13:06:03Z,53.3,TA120-T246191
1643634382000,2022-01-31T13:06:22Z,33.8,TA120-T246183
1643634407000,2022-01-31T13:06:47Z,58.4,TA120-T246184
1643634415000,2022-01-31T13:06:55Z,51.8,TA120-T246187
1643634423000,2022-01-31T13:07:03Z,53.4,TA120-T246191
1643634442000,2022-01-31T13:07:22Z,33.8,TA120-T246183
1643634467000,2022-01-31T13:07:47Z,59.4,TA120-T246184
1643634475000,2022-01-31T13:07:55Z,49.4,TA120-T246187
1643634483000,2022-01-31T13:08:03Z,54.6,TA120-T246191
1643634502000,2022-01-31T13:08:22Z,34.1,TA120-T246183
1643634527000,2022-01-31T13:08:47Z,56.4,TA120-T246184
1643634535000,2022-01-31T13:08:55Z,49.9,TA120-T246187
1643634543000,2022-01-31T13:09:03Z,51,TA120-T246191
1643634562000,2022-01-31T13:09:22Z,34.2,TA120-T246183
1643634587000,2022-01-31T13:09:47Z,58.8,TA120-T246184
1643634595000,2022-01-31T13:09:55Z,50.3,TA120-T246187
1643634603000,2022-01-31T13:10:03Z,52.8,TA120-T246191
1643634622000,2022-01-31T13:10:22Z,34.1,TA120-T246183
1643634647000,2022-01-31T13:10:47Z,63,TA120-T246184
1643634655000,2022-01-31T13:10:55Z,50.1,TA120-T246187
1643634663000,2022-01-31T13:11:03Z,51.3,TA120-T246191
1643634682000,2022-01-31T13:11:22Z,34.7,TA120-T246183
1643634707000,2022-01-31T13:11:47Z,59.4,TA120-T246184
1643634715000,2022-01-31T13:11:55Z,49.8,TA120-T246187
1643634723000,2022-01-31T13:12:03Z,51.8,TA120-T246191
1643634742000,2022-01-31T13:12:22Z,34.7,TA120-T246183
1643634767000,2022-01-31T13:12:47Z,69.7,TA120-T246184
1643634775000,2022-01-31T13:12:55Z,49.4,TA120-T246187
1643634783000,2022-01-31T13:13:03Z,49.8,TA120-T246191
1643634802000,2022-01-31T13:13:22Z,34.7,TA120-T246183
1643634827000,2022-01-31T13:13:47Z,59.7,TA120-T246184
1643634835000,2022-01-31T13:13:55Z,49.1,TA120-T246187
1643634843000,2022-01-31T13:14:03Z,54,TA120-T246191
1643634862000,2022-01-31T13:14:22Z,34.2,TA120-T246183
1643634887000,2022-01-31T13:14:47Z,57,TA120-T246184
1643634895000,2022-01-31T13:14:55Z,49.8,TA120-T246187
1643634903000,2022-01-31T13:15:03Z,50.5,TA120-T246191
1643634922000,2022-01-31T13:15:22Z,34.6,TA120-T246183
1643634947000,2022-01-31T13:15:47Z,58.8,TA120-T246184
1643634955000,2022-01-31T13:15:55Z,49.9,TA120-T246187
1643634963000,2022-01-31T13:16:03Z,51.9,TA120-T246191
1643634982000,2022-01-31T13:16:22Z,34.1,TA120-T246183
1643635007000,2022-01-31T13:16:47Z,61.3,TA120-T246184
1643635015000,2022-01-31T13:16:55Z,49.4,TA120-T246187
1643635023000,2022-01-31T13:17:03Z,50.4,TA120-T246191
1643635042000,2022-01-31T13:17:22Z,34.4,TA120-T246183
1643635067000,2022-01-31T13:17:47Z,57.1,TA120-T246184
1643635075000,2022-01-31T13:17:55Z,50.9,TA120-T246187
1643635083000,2022-01-31T13:18:03Z,50.7,TA120-T246191
1643635102000,2022-01-31T13:18:22Z,34.8,TA120-T246183
1643635127000,2022-01-31T13:18:47Z,58.1,TA120-T246184
1643635135000,2022-01-31T13:18:55Z,51.2,TA120-T246187
1643635143000,2022-01-31T13:19:03Z,53.4,TA120-T246191
1643635162000,2022-01-31T13:19:22Z,33.6,TA120-T246183
1643635187000,2022-01-31T13:19:47Z,57.4,TA120-T246184
1643635195000,2022-01-31T13:19:55Z,52.3,TA120-T246187
1643635203000,2022-01-31T13:20:03Z,50.9,TA120-T246191
1643635222000,2022-01-31T13:20:22Z,35.8,TA120-T246183
1643635247000,2022-01-31T13:20:47Z,61.1,TA120-T246184
1643635255000,2022-01-31T13:20:55Z,50.6,TA120-T246187
1643635263000,2022-01-31T13:21:03Z,51.2,TA120-T246191
1643635282000,2022-01-31T13:21:22Z,34.2,TA120-T246183
1643635307000,2022-01-31T13:21:47Z,60.8,TA120-T246184
1643635315000,2022-01-31T13:21:55Z,51.8,TA120-T246187
1643635323000,2022-01-31T13:22:03Z,50.2,TA120-T246191
1643635342000,2022-01-31T13:22:22Z,33.9,TA120-T246183
1643635367000,2022-01-31T13:22:47Z,60.2,TA120-T246184
1643635375000,2022-01-31T13:22:55Z,52.2,TA120-T246187
1643635383000,2022-01-31T13:23:03Z,50.1,TA120-T246191
1643635402000,2022-01-31T13:23:22Z,33.9,TA120-T246183
1643635427000,2022-01-31T13:23:47Z,61.9,TA120-T246184
1643635435000,2022-01-31T13:23:55Z,52.1,TA120-T246187
1643635443000,2022-01-31T13:24:03Z,51.3,TA120-T246191
1643635462000,2022-01-31T13:24:22Z,33.8,TA120-T246183
1643635487000,2022-01-31T13:24:47Z,57.1,TA120-T246184
1643635495000,2022-01-31T13:24:55Z,49.2,TA120-T246187
1643635503000,2022-01-31T13:25:03Z,51.5,TA120-T246191
1643635522000,2022-01-31T13:25:22Z,33.9,TA120-T246183
1643635547000,2022-01-31T13:25:47Z,56.7,TA120-T246184
1643635555000,2022-01-31T13:25:55Z,49.3,TA120-T246187
1643635563000,2022-01-31T13:26:03Z,51.7,TA120-T246191
1643635582000,2022-01-31T13:26:22Z,33.9,TA120-T246183
1643635607000,2022-01-31T13:26:47Z,60,TA120-T246184
1643635615000,2022-01-31T13:26:55Z,49.1,TA120-T246187
1643635623000,2022-01-31T13:27:03Z,52.6,TA120-T246191
1643635642000,2022-01-31T13:27:22Z,34.2,TA120-T246183
1643635667000,2022-01-31T13:27:47Z,61.5,TA120-T246184
1643635675000,2022-01-31T13:27:55Z,50,TA120-T246187
1643635683000,2022-01-31T13:28:03Z,52.4,TA120-T246191
1643635702000,2022-01-31T13:28:22Z,33.8,TA120-T246183
1643635727000,2022-01-31T13:28:47Z,60.4,TA120-T246184
1643635735000,2022-01-31T13:28:55Z,50.6,TA120-T246187
1643635743000,2022-01-31T13:29:03Z,53.9,TA120-T246191
1643635762000,2022-01-31T13:29:22Z,34.2,TA120-T246183
1643635787000,2022-01-31T13:29:47Z,60.1,TA120-T246184
1643635795000,2022-01-31T13:29:55Z,49.6,TA120-T246187
1643635803000,2022-01-31T13:30:03Z,56.8,TA120-T246191
1643635822000,2022-01-31T13:30:22Z,40.7,TA120-T246183
1643635847000,2022-01-31T13:30:47Z,58.7,TA120-T246184
1643635855000,2022-01-31T13:30:55Z,50,TA120-T246187
1643635863000,2022-01-31T13:31:03Z,54.5,TA120-T246191
1643635882000,2022-01-31T13:31:22Z,49.4,TA120-T246183
1643635907000,2022-01-31T13:31:47Z,59.9,TA120-T246184
1643635915000,2022-01-31T13:31:55Z,50.1,TA120-T246187
1643635923000,2022-01-31T13:32:03Z,59.9,TA120-T246191
1643635942000,2022-01-31T13:32:22Z,47.6,TA120-T246183
1643635967000,2022-01-31T13:32:47Z,57.5,TA120-T246184
1643635975000,2022-01-31T13:32:55Z,49.3,TA120-T246187
1643635983000,2022-01-31T13:33:03Z,62.6,TA120-T246191
1643636002000,2022-01-31T13:33:22Z,41.3,TA120-T246183
1643636027000,2022-01-31T13:33:47Z,55.9,TA120-T246184
1643636035000,2022-01-31T13:33:55Z,51.1,TA120-T246187
1643636043000,2022-01-31T13:34:03Z,57.1,TA120-T246191
1643636062000,2022-01-31T13:34:22Z,34,TA120-T246183
1643636087000,2022-01-31T13:34:47Z,63.7,TA120-T246184
1643636095000,2022-01-31T13:34:55Z,49.2,TA120-T246187
1643636103000,2022-01-31T13:35:03Z,51.4,TA120-T246191
1643636122000,2022-01-31T13:35:22Z,34,TA120-T246183
1643636147000,2022-01-31T13:35:47Z,60.7,TA120-T246184
1643636155000,2022-01-31T13:35:55Z,50.6,TA120-T246187
1643636163000,2022-01-31T13:36:03Z,51.6,TA120-T246191
1643636182000,2022-01-31T13:36:22Z,34.3,TA120-T246183
1643636207000,2022-01-31T13:36:47Z,59.3,TA120-T246184
1643636215000,2022-01-31T13:36:55Z,49.5,TA120-T246187
1643636223000,2022-01-31T13:37:03Z,54,TA120-T246191
1643636242000,2022-01-31T13:37:22Z,33.8,TA120-T246183
1643636267000,2022-01-31T13:37:47Z,63,TA120-T246184
1643636275000,2022-01-31T13:37:55Z,50.4,TA120-T246187
1643636283000,2022-01-31T13:38:03Z,54.5,TA120-T246191
1643636302000,2022-01-31T13:38:22Z,34,TA120-T246183
1643636327000,2022-01-31T13:38:47Z,60.7,TA120-T246184
1643636335000,2022-01-31T13:38:55Z,49.7,TA120-T246187
1643636343000,2022-01-31T13:39:03Z,56,TA120-T246191
1643636362000,2022-01-31T13:39:22Z,33.9,TA120-T246183
1643636387000,2022-01-31T13:39:47Z,61.3,TA120-T246184
1643636395000,2022-01-31T13:39:55Z,49.8,TA120-T246187
1643636403000,2022-01-31T13:40:03Z,59.1,TA120-T246191
1643636422000,2022-01-31T13:40:22Z,33.8,TA120-T246183
1643636447000,2022-01-31T13:40:47Z,56.5,TA120-T246184
1643636455000,2022-01-31T13:40:55Z,49.5,TA120-T246187
1643636463000,2022-01-31T13:41:03Z,56.6,TA120-T246191
1643636482000,2022-01-31T13:41:22Z,33.8,TA120-T246183
1643636507000,2022-01-31T13:41:47Z,60,TA120-T246184
1643636515000,2022-01-31T13:41:55Z,50.1,TA120-T246187
1643636523000,2022-01-31T13:42:03Z,56.3,TA120-T246191
1643636542000,2022-01-31T13:42:22Z,33.9,TA120-T246183
1643636567000,2022-01-31T13:42:47Z,59.5,TA120-T246184
1643636575000,2022-01-31T13:42:55Z,49.8,TA120-T246187
1643636583000,2022-01-31T13:43:03Z,56.1,TA120-T246191
1643636602000,2022-01-31T13:43:22Z,34.4,TA120-T246183
1643636627000,2022-01-31T13:43:47Z,65.3,TA120-T246184
1643636635000,2022-01-31T13:43:55Z,50.2,TA120-T246187
1643636643000,2022-01-31T13:44:03Z,55.4,TA120-T246191
