time,readable_time,dBA,dev-id
1618492489000,2021-04-15T13:14:49Z,72.4,TA120-T246184
1618492490000,2021-04-15T13:14:50Z,59.5,TA120-T246191
1618492492000,2021-04-15T13:14:52Z,45,TA120-T246183
1618492512000,2021-04-15T13:15:12Z,60.5,TA120-T246187
1618492549000,2021-04-15T13:15:49Z,70.5,TA120-T246184
1618492550000,2021-04-15T13:15:50Z,54.9,TA120-T246191
1618492552000,2021-04-15T13:15:52Z,44.8,TA120-T246183
1618492572000,2021-04-15T13:16:12Z,59.3,TA120-T246187
1618492609000,2021-04-15T13:16:49Z,73.5,TA120-T246184
1618492610000,2021-04-15T13:16:50Z,54.6,TA120-T246191
1618492612000,2021-04-15T13:16:52Z,44.7,TA120-T246183
1618492632000,2021-04-15T13:17:12Z,55.5,TA120-T246187
1618492669000,2021-04-15T13:17:49Z,72.5,TA120-T246184
1618492670000,2021-04-15T13:17:50Z,56.7,TA120-T246191
1618492672000,2021-04-15T13:17:52Z,44.7,TA120-T246183
1618492692000,2021-04-15T13:18:12Z,60,TA120-T246187
1618492729000,2021-04-15T13:18:49Z,70.2,TA120-T246184
1618492730000,2021-04-15T13:18:50Z,54,TA120-T246191
1618492732000,2021-04-15T13:18:52Z,45.3,TA120-T246183
1618492752000,2021-04-15T13:19:12Z,58.5,TA120-T246187
1618492789000,2021-04-15T13:19:49Z,69.9,TA120-T246184
1618492790000,2021-04-15T13:19:50Z,55.3,TA120-T246191
1618492792000,2021-04-15T13:19:52Z,58.2,TA120-T246183
1618492812000,2021-04-15T13:20:12Z,60.9,TA120-T246187
1618492849000,2021-04-15T13:20:49Z,69.6,TA120-T246184
1618492850000,2021-04-15T13:20:50Z,55.5,TA120-T246191
1618492852000,2021-04-15T13:20:52Z,47.4,TA120-T246183
1618492872000,2021-04-15T13:21:12Z,58,TA120-T246187
1618492909000,2021-04-15T13:21:49Z,69.9,TA120-T246184
1618492910000,2021-04-15T13:21:50Z,58,TA120-T246191
1618492912000,2021-04-15T13:21:52Z,44.8,TA120-T246183
1618492932000,2021-04-15T13:22:12Z,56.6,TA120-T246187
1618492969000,2021-04-15T13:22:49Z,73.7,TA120-T246184
1618492970000,2021-04-15T13:22:50Z,57.8,TA120-T246191
1618492972000,2021-04-15T13:22:52Z,44.8,TA120-T246183
1618492992000,2021-04-15T13:23:12Z,59.6,TA120-T246187
1618493029000,2021-04-15T13:23:49Z,74,TA120-T246184
1618493030000,2021-04-15T13:23:50Z,56.9,TA120-T246191
1618493032000,2021-04-15T13:23:52Z,44.8,TA120-T246183
1618493052000,2021-04-15T13:24:12Z,59.6,TA120-T246187
1618493089000,2021-04-15T13:24:49Z,71.2,TA120-T246184
1618493090000,2021-04-15T13:24:50Z,57.6,TA120-T246191
1618493092000,2021-04-15T13:24:52Z,44.8,TA120-T246183
1618493112000,2021-04-15T13:25:12Z,57.9,TA120-T246187
1618493149000,2021-04-15T13:25:49Z,71.9,TA120-T246184
1618493150000,2021-04-15T13:25:50Z,57.1,TA120-T246191
1618493152000,2021-04-15T13:25:52Z,44.8,TA120-T246183
1618493172000,2021-04-15T13:26:12Z,59.1,TA120-T246187
1618493209000,2021-04-15T13:26:49Z,71.5,TA120-T246184
1618493210000,2021-04-15T13:26:50Z,57.1,TA120-T246191
1618493212000,2021-04-15T13:26:52Z,44.8,TA120-T246183
1618493232000,2021-04-15T13:27:12Z,59.4,TA120-T246187
1618493269000,2021-04-15T13:27:49Z,67.3,TA120-T246184
1618493270000,2021-04-15T13:27:50Z,51.2,TA120-T246191
1618493272000,2021-04-15T13:27:52Z,44.7,TA120-T246183
1618493292000,2021-04-15T13:28:12Z,61.4,TA120-T246187
1618493329000,2021-04-15T13:28:49Z,70.5,TA120-T246184
1618493330000,2021-04-15T13:28:50Z,55.8,TA120-T246191
1618493332000,2021-04-15T13:28:52Z,44.8,TA120-T246183
1618493352000,2021-04-15T13:29:12Z,59.8,TA120-T246187
1618493389000,2021-04-15T13:29:49Z,72.6,TA120-T246184
1618493390000,2021-04-15T13:29:50Z,56.5,TA120-T246191
1618493392000,2021-04-15T13:29:52Z,44.7,TA120-T246183
1618493412000,2021-04-15T13:30:12Z,59.1,TA120-T246187
1618493449000,2021-04-15T13:30:49Z,70.5,TA120-T246184
1618493450000,2021-04-15T13:30:50Z,56.7,TA120-T246191
1618493452000,2021-04-15T13:30:52Z,44.7,TA120-T246183
1618493472000,2021-04-15T13:31:12Z,60.4,TA120-T246187
1618493509000,2021-04-15T13:31:49Z,74,TA120-T246184
1618493510000,2021-04-15T13:31:50Z,57,TA120-T246191
1618493512000,2021-04-15T13:31:52Z,44.9,TA120-T246183
1618493532000,2021-04-15T13:32:12Z,59,TA120-T246187
1618493569000,2021-04-15T13:32:49Z,72.1,TA120-T246184
1618493570000,2021-04-15T13:32:50Z,54.4,TA120-T246191
1618493572000,2021-04-15T13:32:52Z,46.9,TA120-T246183
1618493592000,2021-04-15T13:33:12Z,58.1,TA120-T246187
1618493629000,2021-04-15T13:33:49Z,71.5,TA120-T246184
1618493630000,2021-04-15T13:33:50Z,58,TA120-T246191
1618493632000,2021-04-15T13:33:52Z,44.9,TA120-T246183
1618493652000,2021-04-15T13:34:12Z,59.8,TA120-T246187
1618493689000,2021-04-15T13:34:49Z,68.3,TA120-T246184
1618493690000,2021-04-15T13:34:50Z,58.2,TA120-T246191
1618493692000,2021-04-15T13:34:52Z,44.8,TA120-T246183
1618493712000,2021-04-15T13:35:12Z,58.5,TA120-T246187
1618493749000,2021-04-15T13:35:49Z,71.6,TA120-T246184
1618493750000,2021-04-15T13:35:50Z,55.1,TA120-T246191
1618493752000,2021-04-15T13:35:52Z,44.8,TA120-T246183
1618493772000,2021-04-15T13:36:12Z,59.1,TA120-T246187
1618493809000,2021-04-15T13:36:49Z,68,TA120-T246184
1618493810000,2021-04-15T13:36:50Z,55.6,TA120-T246191
1618493812000,2021-04-15T13:36:52Z,44.8,TA120-T246183
1618493832000,2021-04-15T13:37:12Z,59.1,TA120-T246187
1618493869000,2021-04-15T13:37:49Z,69,TA120-T246184
1618493870000,2021-04-15T13:37:50Z,59.2,TA120-T246191
1618493872000,2021-04-15T13:37:52Z,44.7,TA120-T246183
1618493892000,2021-04-15T13:38:12Z,59.5,TA120-T246187
1618493929000,2021-04-15T13:38:49Z,70.5,TA120-T246184
1618493930000,2021-04-15T13:38:50Z,56.9,TA120-T246191
1618493932000,2021-04-15T13:38:52Z,45.7,TA120-T246183
1618493952000,2021-04-15T13:39:12Z,59.2,TA120-T246187
1618493989000,2021-04-15T13:39:49Z,68.9,TA120-T246184
1618493990000,2021-04-15T13:39:50Z,57.6,TA120-T246191
1618493992000,2021-04-15T13:39:52Z,45.5,TA120-T246183
1618494012000,2021-04-15T13:40:12Z,58.3,TA120-T246187
1618494049000,2021-04-15T13:40:49Z,72.9,TA120-T246184
1618494050000,2021-04-15T13:40:50Z,56.6,TA120-T246191
1618494052000,2021-04-15T13:40:52Z,44.8,TA120-T246183
1618494072000,2021-04-15T13:41:12Z,60.2,TA120-T246187
1618494109000,2021-04-15T13:41:49Z,71.5,TA120-T246184
1618494110000,2021-04-15T13:41:50Z,59.4,TA120-T246191
1618494112000,2021-04-15T13:41:52Z,44.7,TA120-T246183
1618494132000,2021-04-15T13:42:12Z,61,TA120-T246187
1618494169000,2021-04-15T13:42:49Z,76.3,TA120-T246184
1618494170000,2021-04-15T13:42:50Z,52.4,TA120-T246191
1618494172000,2021-04-15T13:42:52Z,44.7,TA120-T246183
1618494192000,2021-04-15T13:43:12Z,60.6,TA120-T246187
1618494229000,2021-04-15T13:43:49Z,73.6,TA120-T246184
1618494230000,2021-04-15T13:43:50Z,56.7,TA120-T246191
1618494232000,2021-04-15T13:43:52Z,44.8,TA120-T246183
1618494252000,2021-04-15T13:44:12Z,60.6,TA120-T246187
1618494289000,2021-04-15T13:44:49Z,72.9,TA120-T246184
1618494290000,2021-04-15T13:44:50Z,58.8,TA120-T246191
1618494292000,2021-04-15T13:44:52Z,44.8,TA120-T246183
1618494312000,2021-04-15T13:45:12Z,59.7,TA120-T246187
1618494349000,2021-04-15T13:45:49Z,71.3,TA120-T246184
1618494350000,2021-04-15T13:45:50Z,57.2,TA120-T246191
1618494352000,2021-04-15T13:45:52Z,44.7,TA120-T246183
1618494372000,2021-04-15T13:46:12Z,59.5,TA120-T246187
1618494409000,2021-04-15T13:46:49Z,71.7,TA120-T246184
1618494410000,2021-04-15T13:46:50Z,57,TA120-T246191
1618494412000,2021-04-15T13:46:52Z,44.7,TA120-T246183
1618494432000,2021-04-15T13:47:12Z,57.6,TA120-T246187
1618494469000,2021-04-15T13:47:49Z,70,TA120-T246184
1618494470000,2021-04-15T13:47:50Z,56.6,TA120-T246191
1618494472000,2021-04-15T13:47:52Z,44.8,TA120-T246183
1618494492000,2021-04-15T13:48:12Z,59.2,TA120-T246187
1618494529000,2021-04-15T13:48:49Z,69.4,TA120-T246184
1618494530000,2021-04-15T13:48:50Z,56.7,TA120-T246191
1618494532000,2021-04-15T13:48:52Z,44.7,TA120-T246183
1618494552000,2021-04-15T13:49:12Z,59,TA120-T246187
1618494589000,2021-04-15T13:49:49Z,73.9,TA120-T246184
1618494590000,2021-04-15T13:49:50Z,54.1,TA120-T246191
1618494592000,2021-04-15T13:49:52Z,44.9,TA120-T246183
1618494612000,2021-04-15T13:50:12Z,58.9,TA120-T246187
1618494649000,2021-04-15T13:50:49Z,72,TA120-T246184
1618494650000,2021-04-15T13:50:50Z,51.1,TA120-T246191
1618494652000,2021-04-15T13:50:52Z,44.8,TA120-T246183
1618494672000,2021-04-15T13:51:12Z,59.5,TA120-T246187
1618494709000,2021-04-15T13:51:49Z,71.2,TA120-T246184
1618494710000,2021-04-15T13:51:50Z,51.7,TA120-T246191
1618494712000,2021-04-15T13:51:52Z,44.8,TA120-T246183
1618494732000,2021-04-15T13:52:12Z,57.7,TA120-T246187
1618494769000,2021-04-15T13:52:49Z,71.3,TA120-T246184
1618494770000,2021-04-15T13:52:50Z,58.1,TA120-T246191
1618494772000,2021-04-15T13:52:52Z,44.8,TA120-T246183
1618494792000,2021-04-15T13:53:12Z,61.4,TA120-T246187
1618494829000,2021-04-15T13:53:49Z,74.1,TA120-T246184
1618494830000,2021-04-15T13:53:50Z,58.4,TA120-T246191
1618494832000,2021-04-15T13:53:52Z,44.8,TA120-T246183
1618494852000,2021-04-15T13:54:12Z,58.6,TA120-T246187
1618494889000,2021-04-15T13:54:49Z,67.8,TA120-T246184
1618494890000,2021-04-15T13:54:50Z,56.8,TA120-T246191
1618494892000,2021-04-15T13:54:52Z,44.7,TA120-T246183
1618494912000,2021-04-15T13:55:12Z,59.7,TA120-T246187
1618494949000,2021-04-15T13:55:49Z,72.3,TA120-T246184
1618494950000,2021-04-15T13:55:50Z,57.4,TA120-T246191
1618494952000,2021-04-15T13:55:52Z,44.8,TA120-T246183
1618494972000,2021-04-15T13:56:12Z,57.8,TA120-T246187
1618495009000,2021-04-15T13:56:49Z,74.6,TA120-T246184
1618495010000,2021-04-15T13:56:50Z,58.7,TA120-T246191
1618495012000,2021-04-15T13:56:52Z,44.8,TA120-T246183
1618495032000,2021-04-15T13:57:12Z,60.5,TA120-T246187
1618495069000,2021-04-15T13:57:49Z,68.8,TA120-T246184
1618495070000,2021-04-15T13:57:50Z,55.5,TA120-T246191
1618495072000,2021-04-15T13:57:52Z,44.8,TA120-T246183
1618495092000,2021-04-15T13:58:12Z,57.6,TA120-T246187
1618495129000,2021-04-15T13:58:49Z,68.7,TA120-T246184
1618495130000,2021-04-15T13:58:50Z,58.9,TA120-T246191
1618495132000,2021-04-15T13:58:52Z,44.9,TA120-T246183
1618495152000,2021-04-15T13:59:12Z,60.2,TA120-T246187
1618495189000,2021-04-15T13:59:49Z,73.6,TA120-T246184
1618495190000,2021-04-15T13:59:50Z,68.2,TA120-T246191
1618495192000,2021-04-15T13:59:52Z,44.8,TA120-T246183
1618495212000,2021-04-15T14:00:12Z,58.5,TA120-T246187
1618495249000,2021-04-15T14:00:49Z,68.2,TA120-T246184
1618495250000,2021-04-15T14:00:50Z,56.8,TA120-T246191
1618495252000,2021-04-15T14:00:52Z,44.7,TA120-T246183
1618495272000,2021-04-15T14:01:12Z,60,TA120-T246187
1618495309000,2021-04-15T14:01:49Z,71.8,TA120-T246184
1618495310000,2021-04-15T14:01:50Z,51.5,TA120-T246191
1618495312000,2021-04-15T14:01:52Z,44.8,TA120-T246183
1618495332000,2021-04-15T14:02:12Z,56.9,TA120-T246187
1618495369000,2021-04-15T14:02:49Z,71,TA120-T246184
1618495370000,2021-04-15T14:02:50Z,57.5,TA120-T246191
1618495372000,2021-04-15T14:02:52Z,44.9,TA120-T246183
1618495392000,2021-04-15T14:03:12Z,60.4,TA120-T246187
1618495429000,2021-04-15T14:03:49Z,68.9,TA120-T246184
1618495430000,2021-04-15T14:03:50Z,57.1,TA120-T246191
1618495432000,2021-04-15T14:03:52Z,44.9,TA120-T246183
1618495452000,2021-04-15T14:04:12Z,58.8,TA120-T246187
1618495489000,2021-04-15T14:04:49Z,69.2,TA120-T246184
1618495490000,2021-04-15T14:04:50Z,58,TA120-T246191
1618495492000,2021-04-15T14:04:52Z,44.8,TA120-T246183
1618495512000,2021-04-15T14:05:12Z,60.7,TA120-T246187
1618495549000,2021-04-15T14:05:49Z,75.2,TA120-T246184
1618495550000,2021-04-15T14:05:50Z,57,TA120-T246191
1618495552000,2021-04-15T14:05:52Z,44.8,TA120-T246183
1618495572000,2021-04-15T14:06:12Z,60.7,TA120-T246187
1618495609000,2021-04-15T14:06:49Z,75.8,TA120-T246184
1618495610000,2021-04-15T14:06:50Z,55.2,TA120-T246191
1618495612000,2021-04-15T14:06:52Z,44.8,TA120-T246183
1618495632000,2021-04-15T14:07:12Z,58.3,TA120-T246187
1618495669000,2021-04-15T14:07:49Z,72,TA120-T246184
1618495670000,2021-04-15T14:07:50Z,60.1,TA120-T246191
1618495672000,2021-04-15T14:07:52Z,53.9,TA120-T246183
1618495692000,2021-04-15T14:08:12Z,59.4,TA120-T246187
1618495729000,2021-04-15T14:08:49Z,73.3,TA120-T246184
1618495730000,2021-04-15T14:08:50Z,55.8,TA120-T246191
1618495732000,2021-04-15T14:08:52Z,44.8,TA120-T246183
1618495752000,2021-04-15T14:09:12Z,60.3,TA120-T246187
1618495789000,2021-04-15T14:09:49Z,70.2,TA120-T246184
1618495790000,2021-04-15T14:09:50Z,55.9,TA120-T246191
1618495792000,2021-04-15T14:09:52Z,45.1,TA120-T246183
1618495812000,2021-04-15T14:10:12Z,58.4,TA120-T246187
1618495849000,2021-04-15T14:10:49Z,68.4,TA120-T246184
1618495850000,2021-04-15T14:10:50Z,55.4,TA120-T246191
1618495852000,2021-04-15T14:10:52Z,44.8,TA120-T246183
1618495872000,2021-04-15T14:11:12Z,59.7,TA120-T246187
1618495909000,2021-04-15T14:11:49Z,72.3,TA120-T246184
1618495910000,2021-04-15T14:11:50Z,59.8,TA120-T246191
1618495912000,2021-04-15T14:11:52Z,44.8,TA120-T246183
1618495932000,2021-04-15T14:12:12Z,59,TA120-T246187
1618495969000,2021-04-15T14:12:49Z,63.4,TA120-T246184
1618495970000,2021-04-15T14:12:50Z,57,TA120-T246191
1618495972000,2021-04-15T14:12:52Z,44.8,TA120-T246183
1618495992000,2021-04-15T14:13:12Z,56.7,TA120-T246187
1618496029000,2021-04-15T14:13:49Z,72.3,TA120-T246184
1618496030000,2021-04-15T14:13:50Z,55,TA120-T246191
1618496032000,2021-04-15T14:13:52Z,44.9,TA120-T246183
1618496052000,2021-04-15T14:14:12Z,59.7,TA120-T246187
1618496089000,2021-04-15T14:14:49Z,75.2,TA120-T246184
1618496090000,2021-04-15T14:14:50Z,56.5,TA120-T246191
1618496092000,2021-04-15T14:14:52Z,44.7,TA120-T246183
1618496112000,2021-04-15T14:15:12Z,59,TA120-T246187
1618496149000,2021-04-15T14:15:49Z,68.9,TA120-T246184
1618496150000,2021-04-15T14:15:50Z,53.2,TA120-T246191
1618496152000,2021-04-15T14:15:52Z,50.2,TA120-T246183
1618496172000,2021-04-15T14:16:12Z,56.9,TA120-T246187
1618496209000,2021-04-15T14:16:49Z,65.9,TA120-T246184
1618496210000,2021-04-15T14:16:50Z,58.6,TA120-T246191
1618496212000,2021-04-15T14:16:52Z,50,TA120-T246183
1618496232000,2021-04-15T14:17:12Z,60.3,TA120-T246187
1618496269000,2021-04-15T14:17:49Z,71,TA120-T246184
1618496270000,2021-04-15T14:17:50Z,58.6,TA120-T246191
1618496272000,2021-04-15T14:17:52Z,55.2,TA120-T246183
1618496292000,2021-04-15T14:18:12Z,59.6,TA120-T246187
1618496329000,2021-04-15T14:18:49Z,67.6,TA120-T246184
1618496330000,2021-04-15T14:18:50Z,54.4,TA120-T246191
1618496332000,2021-04-15T14:18:52Z,44.8,TA120-T246183
1618496352000,2021-04-15T14:19:12Z,58.8,TA120-T246187
1618496389000,2021-04-15T14:19:49Z,73.1,TA120-T246184
1618496390000,2021-04-15T14:19:50Z,56.1,TA120-T246191
1618496392000,2021-04-15T14:19:52Z,44.8,TA120-T246183
1618496412000,2021-04-15T14:20:12Z,60.2,TA120-T246187
1618496449000,2021-04-15T14:20:49Z,67.9,TA120-T246184
1618496450000,2021-04-15T14:20:50Z,60.5,TA120-T246191
1618496452000,2021-04-15T14:20:52Z,44.8,TA120-T246183
1618496472000,2021-04-15T14:21:12Z,59.6,TA120-T246187
1618496509000,2021-04-15T14:21:49Z,64.7,TA120-T246184
1618496510000,2021-04-15T14:21:50Z,57.6,TA120-T246191
1618496512000,2021-04-15T14:21:52Z,44.8,TA120-T246183
1618496532000,2021-04-15T14:22:12Z,57.9,TA120-T246187
1618496569000,2021-04-15T14:22:49Z,73,TA120-T246184
1618496570000,2021-04-15T14:22:50Z,55.5,TA120-T246191
1618496572000,2021-04-15T14:22:52Z,44.8,TA120-T246183
1618496592000,2021-04-15T14:23:12Z,58.1,TA120-T246187
1618496629000,2021-04-15T14:23:49Z,73.8,TA120-T246184
1618496630000,2021-04-15T14:23:50Z,57.5,TA120-T246191
1618496632000,2021-04-15T14:23:52Z,41.2,TA120-T246183
1618496652000,2021-04-15T14:24:12Z,58.7,TA120-T246187
1618496689000,2021-04-15T14:24:49Z,68.9,TA120-T246184
1618496690000,2021-04-15T14:24:50Z,54.5,TA120-T246191
1618496692000,2021-04-15T14:24:52Z,35,TA120-T246183
1618496712000,2021-04-15T14:25:12Z,60.7,TA120-T246187
1618496749000,2021-04-15T14:25:49Z,73.7,TA120-T246184
1618496750000,2021-04-15T14:25:50Z,59.8,TA120-T246191
1618496752000,2021-04-15T14:25:52Z,34.5,TA120-T246183
1618496772000,2021-04-15T14:26:12Z,57.3,TA120-T246187
1618496809000,2021-04-15T14:26:49Z,71.3,TA120-T246184
1618496810000,2021-04-15T14:26:50Z,60.2,TA120-T246191
1618496812000,2021-04-15T14:26:52Z,34.8,TA120-T246183
1618496832000,2021-04-15T14:27:12Z,61.4,TA120-T246187
1618496869000,2021-04-15T14:27:49Z,69.5,TA120-T246184
1618496870000,2021-04-15T14:27:50Z,58.1,TA120-T246191
1618496872000,2021-04-15T14:27:52Z,35.2,TA120-T246183
1618496892000,2021-04-15T14:28:12Z,59.3,TA120-T246187
1618496929000,2021-04-15T14:28:49Z,71.4,TA120-T246184
1618496930000,2021-04-15T14:28:50Z,61.6,TA120-T246191
1618496932000,2021-04-15T14:28:52Z,34.6,TA120-T246183
1618496952000,2021-04-15T14:29:12Z,58.8,TA120-T246187
1618496989000,2021-04-15T14:29:49Z,71.8,TA120-T246184
1618496990000,2021-04-15T14:29:50Z,57.8,TA120-T246191
1618496992000,2021-04-15T14:29:52Z,35,TA120-T246183
1618497012000,2021-04-15T14:30:12Z,59.6,TA120-T246187
1618497049000,2021-04-15T14:30:49Z,69,TA120-T246184
1618497050000,2021-04-15T14:30:50Z,57.9,TA120-T246191
1618497052000,2021-04-15T14:30:52Z,34.7,TA120-T246183
1618497072000,2021-04-15T14:31:12Z,58.7,TA120-T246187
1618497109000,2021-04-15T14:31:49Z,70.2,TA120-T246184
1618497110000,2021-04-15T14:31:50Z,58.5,TA120-T246191
1618497112000,2021-04-15T14:31:52Z,35.4,TA120-T246183
1618497132000,2021-04-15T14:32:12Z,58.2,TA120-T246187
1618497169000,2021-04-15T14:32:49Z,69.6,TA120-T246184
1618497170000,2021-04-15T14:32:50Z,57.8,TA120-T246191
1618497172000,2021-04-15T14:32:52Z,35.1,TA120-T246183
1618497192000,2021-04-15T14:33:12Z,59.5,TA120-T246187
1618497229000,2021-04-15T14:33:49Z,69.9,TA120-T246184
1618497230000,2021-04-15T14:33:50Z,56,TA120-T246191
1618497232000,2021-04-15T14:33:52Z,35.4,TA120-T246183
1618497252000,2021-04-15T14:34:12Z,59.1,TA120-T246187
1618497289000,2021-04-15T14:34:49Z,71.8,TA120-T246184
1618497290000,2021-04-15T14:34:50Z,53.9,TA120-T246191
1618497292000,2021-04-15T14:34:52Z,40.8,TA120-T246183
1618497312000,2021-04-15T14:35:12Z,56.7,TA120-T246187
1618497349000,2021-04-15T14:35:49Z,72.1,TA120-T246184
1618497350000,2021-04-15T14:35:50Z,57,TA120-T246191
1618497352000,2021-04-15T14:35:52Z,34.8,TA120-T246183
1618497372000,2021-04-15T14:36:12Z,58.3,TA120-T246187
1618497409000,2021-04-15T14:36:49Z,71.2,TA120-T246184
1618497410000,2021-04-15T14:36:50Z,57.2,TA120-T246191
1618497412000,2021-04-15T14:36:52Z,34.9,TA120-T246183
1618497432000,2021-04-15T14:37:12Z,58.2,TA120-T246187
1618497469000,2021-04-15T14:37:49Z,69.7,TA120-T246184
1618497470000,2021-04-15T14:37:50Z,58.6,TA120-T246191
1618497472000,2021-04-15T14:37:52Z,35.1,TA120-T246183
1618497492000,2021-04-15T14:38:12Z,58.9,TA120-T246187
1618497529000,2021-04-15T14:38:49Z,71.4,TA120-T246184
1618497530000,2021-04-15T14:38:50Z,56.4,TA120-T246191
1618497532000,2021-04-15T14:38:52Z,34.7,TA120-T246183
1618497552000,2021-04-15T14:39:12Z,59.5,TA120-T246187
1618497589000,2021-04-15T14:39:49Z,66.1,TA120-T246184
1618497590000,2021-04-15T14:39:50Z,56.2,TA120-T246191
1618497592000,2021-04-15T14:39:52Z,35.2,TA120-T246183
1618497612000,2021-04-15T14:40:12Z,58.7,TA120-T246187
1618497649000,2021-04-15T14:40:49Z,68.3,TA120-T246184
1618497650000,2021-04-15T14:40:50Z,56.6,TA120-T246191
1618497652000,2021-04-15T14:40:52Z,35.1,TA120-T246183
1618497672000,2021-04-15T14:41:12Z,59.6,TA120-T246187
1618497709000,2021-04-15T14:41:49Z,72.7,TA120-T246184
1618497710000,2021-04-15T14:41:50Z,54.9,TA120-T246191
1618497712000,2021-04-15T14:41:52Z,46.9,TA120-T246183
1618497732000,2021-04-15T14:42:12Z,61.1,TA120-T246187
1618497769000,2021-04-15T14:42:49Z,67.5,TA120-T246184
1618497770000,2021-04-15T14:42:50Z,54.4,TA120-T246191
1618497772000,2021-04-15T14:42:52Z,37.8,TA120-T246183
1618497792000,2021-04-15T14:43:12Z,58.5,TA120-T246187
1618497829000,2021-04-15T14:43:49Z,75.1,TA120-T246184
1618497830000,2021-04-15T14:43:50Z,58.8,TA120-T246191
1618497832000,2021-04-15T14:43:52Z,35.3,TA120-T246183
1618497852000,2021-04-15T14:44:12Z,60.3,TA120-T246187
1618497889000,2021-04-15T14:44:49Z,73.2,TA120-T246184
1618497890000,2021-04-15T14:44:50Z,57.5,TA120-T246191
1618497892000,2021-04-15T14:44:52Z,35.1,TA120-T246183
1618497912000,2021-04-15T14:45:12Z,59.1,TA120-T246187
1618497949000,2021-04-15T14:45:49Z,68.5,TA120-T246184
1618497950000,2021-04-15T14:45:50Z,57.8,TA120-T246191
1618497952000,2021-04-15T14:45:52Z,35.3,TA120-T246183
1618497972000,2021-04-15T14:46:12Z,57.6,TA120-T246187
1618498009000,2021-04-15T14:46:49Z,71.7,TA120-T246184
1618498010000,2021-04-15T14:46:50Z,55.9,TA120-T246191
1618498012000,2021-04-15T14:46:52Z,48.2,TA120-T246183
1618498032000,2021-04-15T14:47:12Z,59.5,TA120-T246187
1618498069000,2021-04-15T14:47:49Z,69.9,TA120-T246184
1618498070000,2021-04-15T14:47:50Z,54.1,TA120-T246191
1618498072000,2021-04-15T14:47:52Z,35.4,TA120-T246183
1618498092000,2021-04-15T14:48:12Z,59.2,TA120-T246187
1618498129000,2021-04-15T14:48:49Z,67.3,TA120-T246184
1618498130000,2021-04-15T14:48:50Z,52.4,TA120-T246191
1618498132000,2021-04-15T14:48:52Z,36.9,TA120-T246183
1618498152000,2021-04-15T14:49:12Z,58.1,TA120-T246187
1618498189000,2021-04-15T14:49:49Z,72.2,TA120-T246184
1618498190000,2021-04-15T14:49:50Z,53.4,TA120-T246191
1618498192000,2021-04-15T14:49:52Z,37.1,TA120-T246183
1618498212000,2021-04-15T14:50:12Z,58.5,TA120-T246187
1618498249000,2021-04-15T14:50:49Z,73.4,TA120-T246184
1618498250000,2021-04-15T14:50:50Z,56.5,TA120-T246191
1618498252000,2021-04-15T14:50:52Z,35.1,TA120-T246183
1618498272000,2021-04-15T14:51:12Z,57.9,TA120-T246187
1618498309000,2021-04-15T14:51:49Z,69,TA120-T246184
1618498310000,2021-04-15T14:51:50Z,59.4,TA120-T246191
1618498312000,2021-04-15T14:51:52Z,35.4,TA120-T246183
1618498332000,2021-04-15T14:52:12Z,58.3,TA120-T246187
1618498369000,2021-04-15T14:52:49Z,71.6,TA120-T246184
1618498370000,2021-04-15T14:52:50Z,56,TA120-T246191
1618498372000,2021-04-15T14:52:52Z,35.5,TA120-T246183
1618498392000,2021-04-15T14:53:12Z,59.3,TA120-T246187
1618498429000,2021-04-15T14:53:49Z,69.9,TA120-T246184
1618498430000,2021-04-15T14:53:50Z,54.3,TA120-T246191
1618498432000,2021-04-15T14:53:52Z,35.4,TA120-T246183
1618498452000,2021-04-15T14:54:12Z,58,TA120-T246187
1618498489000,2021-04-15T14:54:49Z,66.8,TA120-T246184
1618498490000,2021-04-15T14:54:50Z,56,TA120-T246191
1618498492000,2021-04-15T14:54:52Z,35.9,TA120-T246183
1618498512000,2021-04-15T14:55:12Z,58,TA120-T246187
1618498549000,2021-04-15T14:55:49Z,74.3,TA120-T246184
1618498550000,2021-04-15T14:55:50Z,57.3,TA120-T246191
1618498552000,2021-04-15T14:55:52Z,35.3,TA120-T246183
1618498572000,2021-04-15T14:56:12Z,59.6,TA120-T246187
1618498609000,2021-04-15T14:56:49Z,72.8,TA120-T246184
1618498610000,2021-04-15T14:56:50Z,56.7,TA120-T246191
1618498612000,2021-04-15T14:56:52Z,36,TA120-T246183
1618498632000,2021-04-15T14:57:12Z,58.1,TA120-T246187
1618498669000,2021-04-15T14:57:49Z,67.8,TA120-T246184
1618498670000,2021-04-15T14:57:50Z,53.6,TA120-T246191
1618498672000,2021-04-15T14:57:52Z,40.4,TA120-T246183
1618498692000,2021-04-15T14:58:12Z,58,TA120-T246187
1618498729000,2021-04-15T14:58:49Z,71.4,TA120-T246184
1618498730000,2021-04-15T14:58:50Z,56.8,TA120-T246191
1618498732000,2021-04-15T14:58:52Z,35,TA120-T246183
1618498752000,2021-04-15T14:59:12Z,58.3,TA120-T246187
1618498789000,2021-04-15T14:59:49Z,73.1,TA120-T246184
1618498790000,2021-04-15T14:59:50Z,55.7,TA120-T246191
1618498792000,2021-04-15T14:59:52Z,35,TA120-T246183
1618498812000,2021-04-15T15:00:12Z,59,TA120-T246187
1618498849000,2021-04-15T15:00:49Z,68.9,TA120-T246184
1618498850000,2021-04-15T15:00:50Z,56.8,TA120-T246191
