time,readable_time,dBA,dev-id
1622201549000,2021-05-28T11:32:29Z,54.4,TA120-T246191
1622201557000,2021-05-28T11:32:37Z,64.2,TA120-T246187
1622201578000,2021-05-28T11:32:58Z,45.5,TA120-T246183
1622201605000,2021-05-28T11:33:25Z,69.3,TA120-T246184
1622201609000,2021-05-28T11:33:29Z,54.6,TA120-T246191
1622201617000,2021-05-28T11:33:37Z,66.3,TA120-T246187
1622201638000,2021-05-28T11:33:58Z,45.6,TA120-T246183
1622201665000,2021-05-28T11:34:25Z,69,TA120-T246184
1622201669000,2021-05-28T11:34:29Z,55.9,TA120-T246191
1622201677000,2021-05-28T11:34:37Z,65,TA120-T246187
1622201698000,2021-05-28T11:34:58Z,45.6,TA120-T246183
1622201725000,2021-05-28T11:35:25Z,71.5,TA120-T246184
1622201729000,2021-05-28T11:35:29Z,62.5,TA120-T246191
1622201737000,2021-05-28T11:35:37Z,64.5,TA120-T246187
1622201758000,2021-05-28T11:35:58Z,45.9,TA120-T246183
1622201785000,2021-05-28T11:36:25Z,72.1,TA120-T246184
1622201789000,2021-05-28T11:36:29Z,57.3,TA120-T246191
1622201797000,2021-05-28T11:36:37Z,63.4,TA120-T246187
1622201818000,2021-05-28T11:36:58Z,45.4,TA120-T246183
1622201845000,2021-05-28T11:37:25Z,80.5,TA120-T246184
1622201849000,2021-05-28T11:37:29Z,57.5,TA120-T246191
1622201857000,2021-05-28T11:37:37Z,65.2,TA120-T246187
1622201878000,2021-05-28T11:37:58Z,45.9,TA120-T246183
1622201905000,2021-05-28T11:38:25Z,69.8,TA120-T246184
1622201909000,2021-05-28T11:38:29Z,56.9,TA120-T246191
1622201917000,2021-05-28T11:38:37Z,66.4,TA120-T246187
1622201938000,2021-05-28T11:38:58Z,45.5,TA120-T246183
1622201965000,2021-05-28T11:39:25Z,72.4,TA120-T246184
1622201969000,2021-05-28T11:39:29Z,55.9,TA120-T246191
1622201977000,2021-05-28T11:39:37Z,66,TA120-T246187
1622201998000,2021-05-28T11:39:58Z,45.5,TA120-T246183
1622202025000,2021-05-28T11:40:25Z,71.7,TA120-T246184
1622202029000,2021-05-28T11:40:29Z,59.2,TA120-T246191
1622202037000,2021-05-28T11:40:37Z,64.5,TA120-T246187
1622202058000,2021-05-28T11:40:58Z,45.9,TA120-T246183
1622202085000,2021-05-28T11:41:25Z,71.2,TA120-T246184
1622202089000,2021-05-28T11:41:29Z,59.1,TA120-T246191
1622202097000,2021-05-28T11:41:37Z,64,TA120-T246187
1622202118000,2021-05-28T11:41:58Z,46.1,TA120-T246183
1622202145000,2021-05-28T11:42:25Z,67.5,TA120-T246184
1622202149000,2021-05-28T11:42:29Z,58.5,TA120-T246191
1622202157000,2021-05-28T11:42:37Z,66.1,TA120-T246187
1622202178000,2021-05-28T11:42:58Z,45.7,TA120-T246183
1622202205000,2021-05-28T11:43:25Z,73,TA120-T246184
1622202209000,2021-05-28T11:43:29Z,57.2,TA120-T246191
1622202217000,2021-05-28T11:43:37Z,65.8,TA120-T246187
1622202238000,2021-05-28T11:43:58Z,45.8,TA120-T246183
1622202265000,2021-05-28T11:44:25Z,72.2,TA120-T246184
1622202269000,2021-05-28T11:44:29Z,56.9,TA120-T246191
1622202277000,2021-05-28T11:44:37Z,63.9,TA120-T246187
1622202298000,2021-05-28T11:44:58Z,45.5,TA120-T246183
1622202325000,2021-05-28T11:45:25Z,69.6,TA120-T246184
1622202329000,2021-05-28T11:45:29Z,58.1,TA120-T246191
1622202337000,2021-05-28T11:45:37Z,65.5,TA120-T246187
1622202358000,2021-05-28T11:45:58Z,45.4,TA120-T246183
1622202385000,2021-05-28T11:46:25Z,73.2,TA120-T246184
1622202389000,2021-05-28T11:46:29Z,55.6,TA120-T246191
1622202397000,2021-05-28T11:46:37Z,65.7,TA120-T246187
1622202418000,2021-05-28T11:46:58Z,45.5,TA120-T246183
1622202445000,2021-05-28T11:47:25Z,69.1,TA120-T246184
1622202449000,2021-05-28T11:47:29Z,53.1,TA120-T246191
1622202457000,2021-05-28T11:47:37Z,65.3,TA120-T246187
1622202478000,2021-05-28T11:47:58Z,45.5,TA120-T246183
1622202505000,2021-05-28T11:48:25Z,67.5,TA120-T246184
1622202509000,2021-05-28T11:48:29Z,57.3,TA120-T246191
1622202517000,2021-05-28T11:48:37Z,64.6,TA120-T246187
1622202538000,2021-05-28T11:48:58Z,45.5,TA120-T246183
1622202565000,2021-05-28T11:49:25Z,72,TA120-T246184
1622202569000,2021-05-28T11:49:29Z,58.5,TA120-T246191
1622202577000,2021-05-28T11:49:37Z,63.8,TA120-T246187
1622202598000,2021-05-28T11:49:58Z,45.5,TA120-T246183
1622202625000,2021-05-28T11:50:25Z,71.9,TA120-T246184
1622202629000,2021-05-28T11:50:29Z,56.1,TA120-T246191
1622202637000,2021-05-28T11:50:37Z,63.6,TA120-T246187
1622202658000,2021-05-28T11:50:58Z,45.4,TA120-T246183
1622202685000,2021-05-28T11:51:25Z,67.2,TA120-T246184
1622202689000,2021-05-28T11:51:29Z,60.6,TA120-T246191
1622202697000,2021-05-28T11:51:37Z,64.1,TA120-T246187
1622202718000,2021-05-28T11:51:58Z,45.5,TA120-T246183
1622202745000,2021-05-28T11:52:25Z,72.1,TA120-T246184
1622202749000,2021-05-28T11:52:29Z,56.7,TA120-T246191
1622202757000,2021-05-28T11:52:37Z,63,TA120-T246187
1622202778000,2021-05-28T11:52:58Z,45.6,TA120-T246183
1622202805000,2021-05-28T11:53:25Z,71.8,TA120-T246184
1622202809000,2021-05-28T11:53:29Z,53.9,TA120-T246191
1622202817000,2021-05-28T11:53:37Z,65,TA120-T246187
1622202838000,2021-05-28T11:53:58Z,45.5,TA120-T246183
1622202865000,2021-05-28T11:54:25Z,68.7,TA120-T246184
1622202869000,2021-05-28T11:54:29Z,56,TA120-T246191
1622202877000,2021-05-28T11:54:37Z,65.7,TA120-T246187
1622202898000,2021-05-28T11:54:58Z,45.4,TA120-T246183
1622202925000,2021-05-28T11:55:25Z,74.5,TA120-T246184
1622202929000,2021-05-28T11:55:29Z,61.7,TA120-T246191
1622202937000,2021-05-28T11:55:37Z,64,TA120-T246187
1622202958000,2021-05-28T11:55:58Z,45.4,TA120-T246183
1622202985000,2021-05-28T11:56:25Z,69.6,TA120-T246184
1622202989000,2021-05-28T11:56:29Z,56,TA120-T246191
1622202997000,2021-05-28T11:56:37Z,61.9,TA120-T246187
1622203018000,2021-05-28T11:56:58Z,45.5,TA120-T246183
1622203045000,2021-05-28T11:57:25Z,72.3,TA120-T246184
1622203049000,2021-05-28T11:57:29Z,56,TA120-T246191
1622203057000,2021-05-28T11:57:37Z,64.4,TA120-T246187
1622203078000,2021-05-28T11:57:58Z,45.4,TA120-T246183
1622203105000,2021-05-28T11:58:25Z,69.3,TA120-T246184
1622203109000,2021-05-28T11:58:29Z,60.9,TA120-T246191
1622203117000,2021-05-28T11:58:37Z,63.4,TA120-T246187
1622203138000,2021-05-28T11:58:58Z,45.4,TA120-T246183
1622203165000,2021-05-28T11:59:25Z,73.3,TA120-T246184
1622203169000,2021-05-28T11:59:29Z,58.7,TA120-T246191
1622203177000,2021-05-28T11:59:37Z,64.7,TA120-T246187
1622203198000,2021-05-28T11:59:58Z,45.5,TA120-T246183
1622203225000,2021-05-28T12:00:25Z,73.2,TA120-T246184
1622203229000,2021-05-28T12:00:29Z,58.7,TA120-T246191
1622203237000,2021-05-28T12:00:37Z,63.6,TA120-T246187
1622203258000,2021-05-28T12:00:58Z,47,TA120-T246183
1622203285000,2021-05-28T12:01:25Z,71.8,TA120-T246184
1622203289000,2021-05-28T12:01:29Z,58.2,TA120-T246191
1622203297000,2021-05-28T12:01:37Z,64,TA120-T246187
1622203318000,2021-05-28T12:01:58Z,50.6,TA120-T246183
1622203345000,2021-05-28T12:02:25Z,72,TA120-T246184
1622203349000,2021-05-28T12:02:29Z,57.2,TA120-T246191
1622203357000,2021-05-28T12:02:37Z,62.8,TA120-T246187
1622203378000,2021-05-28T12:02:58Z,45.5,TA120-T246183
1622203405000,2021-05-28T12:03:25Z,66.2,TA120-T246184
1622203409000,2021-05-28T12:03:29Z,54.5,TA120-T246191
1622203417000,2021-05-28T12:03:37Z,63.2,TA120-T246187
1622203438000,2021-05-28T12:03:58Z,45.4,TA120-T246183
1622203465000,2021-05-28T12:04:25Z,70.1,TA120-T246184
1622203469000,2021-05-28T12:04:29Z,54.2,TA120-T246191
1622203477000,2021-05-28T12:04:37Z,64.2,TA120-T246187
1622203498000,2021-05-28T12:04:58Z,45.5,TA120-T246183
1622203525000,2021-05-28T12:05:25Z,71.8,TA120-T246184
1622203529000,2021-05-28T12:05:29Z,58.4,TA120-T246191
1622203537000,2021-05-28T12:05:37Z,63,TA120-T246187
1622203558000,2021-05-28T12:05:58Z,45.5,TA120-T246183
1622203585000,2021-05-28T12:06:25Z,72.5,TA120-T246184
1622203589000,2021-05-28T12:06:29Z,56.1,TA120-T246191
1622203597000,2021-05-28T12:06:37Z,63.7,TA120-T246187
1622203618000,2021-05-28T12:06:58Z,45.5,TA120-T246183
1622203645000,2021-05-28T12:07:25Z,70.2,TA120-T246184
1622203649000,2021-05-28T12:07:29Z,56.4,TA120-T246191
1622203657000,2021-05-28T12:07:37Z,64.2,TA120-T246187
1622203678000,2021-05-28T12:07:58Z,45.5,TA120-T246183
1622203705000,2021-05-28T12:08:25Z,71.6,TA120-T246184
1622203709000,2021-05-28T12:08:29Z,55.1,TA120-T246191
1622203717000,2021-05-28T12:08:37Z,62.1,TA120-T246187
1622203738000,2021-05-28T12:08:58Z,45.5,TA120-T246183
1622203765000,2021-05-28T12:09:25Z,68.6,TA120-T246184
1622203769000,2021-05-28T12:09:29Z,69.2,TA120-T246191
1622203777000,2021-05-28T12:09:37Z,63.4,TA120-T246187
1622203798000,2021-05-28T12:09:58Z,45.6,TA120-T246183
1622203825000,2021-05-28T12:10:25Z,69.8,TA120-T246184
1622203829000,2021-05-28T12:10:29Z,55.6,TA120-T246191
1622203837000,2021-05-28T12:10:37Z,64.7,TA120-T246187
1622203858000,2021-05-28T12:10:58Z,45.7,TA120-T246183
1622203885000,2021-05-28T12:11:25Z,71.7,TA120-T246184
1622203889000,2021-05-28T12:11:29Z,57.2,TA120-T246191
1622203897000,2021-05-28T12:11:37Z,63,TA120-T246187
1622203918000,2021-05-28T12:11:58Z,45.6,TA120-T246183
1622203945000,2021-05-28T12:12:25Z,68.7,TA120-T246184
1622203949000,2021-05-28T12:12:29Z,56.6,TA120-T246191
1622203957000,2021-05-28T12:12:37Z,64.6,TA120-T246187
1622203978000,2021-05-28T12:12:58Z,45.4,TA120-T246183
1622204005000,2021-05-28T12:13:25Z,71.3,TA120-T246184
1622204009000,2021-05-28T12:13:29Z,56.2,TA120-T246191
1622204017000,2021-05-28T12:13:37Z,64.5,TA120-T246187
1622204038000,2021-05-28T12:13:58Z,45.5,TA120-T246183
1622204065000,2021-05-28T12:14:25Z,67.3,TA120-T246184
1622204069000,2021-05-28T12:14:29Z,54.7,TA120-T246191
1622204077000,2021-05-28T12:14:37Z,64.5,TA120-T246187
1622204098000,2021-05-28T12:14:58Z,45.6,TA120-T246183
1622204125000,2021-05-28T12:15:25Z,73.6,TA120-T246184
1622204129000,2021-05-28T12:15:29Z,53.4,TA120-T246191
1622204137000,2021-05-28T12:15:37Z,64.9,TA120-T246187
1622204158000,2021-05-28T12:15:58Z,45.4,TA120-T246183
1622204185000,2021-05-28T12:16:25Z,71.5,TA120-T246184
1622204189000,2021-05-28T12:16:29Z,56.1,TA120-T246191
1622204197000,2021-05-28T12:16:37Z,63.7,TA120-T246187
1622204218000,2021-05-28T12:16:58Z,45.4,TA120-T246183
1622204245000,2021-05-28T12:17:25Z,71.6,TA120-T246184
1622204249000,2021-05-28T12:17:29Z,57.6,TA120-T246191
1622204257000,2021-05-28T12:17:37Z,65.1,TA120-T246187
1622204278000,2021-05-28T12:17:58Z,45.4,TA120-T246183
1622204305000,2021-05-28T12:18:25Z,70.1,TA120-T246184
1622204309000,2021-05-28T12:18:29Z,56.9,TA120-T246191
1622204317000,2021-05-28T12:18:37Z,62.9,TA120-T246187
1622204338000,2021-05-28T12:18:58Z,45.4,TA120-T246183
1622204365000,2021-05-28T12:19:25Z,70.4,TA120-T246184
1622204369000,2021-05-28T12:19:29Z,56.4,TA120-T246191
1622204377000,2021-05-28T12:19:37Z,64.9,TA120-T246187
1622204398000,2021-05-28T12:19:58Z,45.6,TA120-T246183
1622204425000,2021-05-28T12:20:25Z,72,TA120-T246184
1622204429000,2021-05-28T12:20:29Z,55.1,TA120-T246191
1622204437000,2021-05-28T12:20:37Z,64,TA120-T246187
1622204458000,2021-05-28T12:20:58Z,45.5,TA120-T246183
1622204485000,2021-05-28T12:21:25Z,66.7,TA120-T246184
1622204489000,2021-05-28T12:21:29Z,58.4,TA120-T246191
1622204497000,2021-05-28T12:21:37Z,63.6,TA120-T246187
1622204518000,2021-05-28T12:21:58Z,58.7,TA120-T246183
1622204545000,2021-05-28T12:22:25Z,70.4,TA120-T246184
1622204549000,2021-05-28T12:22:29Z,57.5,TA120-T246191
1622204557000,2021-05-28T12:22:37Z,63.4,TA120-T246187
1622204578000,2021-05-28T12:22:58Z,45.5,TA120-T246183
1622204605000,2021-05-28T12:23:25Z,70.3,TA120-T246184
1622204609000,2021-05-28T12:23:29Z,55.7,TA120-T246191
1622204617000,2021-05-28T12:23:37Z,63.8,TA120-T246187
1622204638000,2021-05-28T12:23:58Z,46.6,TA120-T246183
1622204665000,2021-05-28T12:24:25Z,71.8,TA120-T246184
1622204669000,2021-05-28T12:24:29Z,56.1,TA120-T246191
1622204677000,2021-05-28T12:24:37Z,63,TA120-T246187
1622204698000,2021-05-28T12:24:58Z,49,TA120-T246183
1622204725000,2021-05-28T12:25:25Z,72.1,TA120-T246184
1622204729000,2021-05-28T12:25:29Z,56.5,TA120-T246191
1622204737000,2021-05-28T12:25:37Z,61.8,TA120-T246187
1622204758000,2021-05-28T12:25:58Z,45.4,TA120-T246183
1622204785000,2021-05-28T12:26:25Z,71.7,TA120-T246184
1622204789000,2021-05-28T12:26:29Z,57.4,TA120-T246191
1622204797000,2021-05-28T12:26:37Z,63.1,TA120-T246187
1622204818000,2021-05-28T12:26:58Z,45.5,TA120-T246183
1622204845000,2021-05-28T12:27:25Z,72.9,TA120-T246184
1622204849000,2021-05-28T12:27:29Z,55,TA120-T246191
1622204857000,2021-05-28T12:27:37Z,64.8,TA120-T246187
1622204878000,2021-05-28T12:27:58Z,45.4,TA120-T246183
1622204905000,2021-05-28T12:28:25Z,66.3,TA120-T246184
1622204909000,2021-05-28T12:28:29Z,57,TA120-T246191
1622204917000,2021-05-28T12:28:37Z,63.8,TA120-T246187
1622204938000,2021-05-28T12:28:58Z,54.7,TA120-T246183
1622204965000,2021-05-28T12:29:25Z,81.2,TA120-T246184
1622204969000,2021-05-28T12:29:29Z,60.4,TA120-T246191
1622204977000,2021-05-28T12:29:37Z,62.1,TA120-T246187
1622204998000,2021-05-28T12:29:58Z,46.4,TA120-T246183
1622205025000,2021-05-28T12:30:25Z,68.1,TA120-T246184
1622205029000,2021-05-28T12:30:29Z,54.6,TA120-T246191
1622205037000,2021-05-28T12:30:37Z,63.2,TA120-T246187
1622205058000,2021-05-28T12:30:58Z,46.4,TA120-T246183
1622205085000,2021-05-28T12:31:25Z,71.1,TA120-T246184
1622205089000,2021-05-28T12:31:29Z,56.7,TA120-T246191
1622205097000,2021-05-28T12:31:37Z,64.1,TA120-T246187
1622205118000,2021-05-28T12:31:58Z,45.5,TA120-T246183
1622205145000,2021-05-28T12:32:25Z,69.7,TA120-T246184
1622205149000,2021-05-28T12:32:29Z,55.5,TA120-T246191
1622205157000,2021-05-28T12:32:37Z,64.1,TA120-T246187
1622205178000,2021-05-28T12:32:58Z,45.5,TA120-T246183
1622205205000,2021-05-28T12:33:25Z,76.2,TA120-T246184
1622205209000,2021-05-28T12:33:29Z,54.5,TA120-T246191
1622205217000,2021-05-28T12:33:37Z,63.8,TA120-T246187
1622205238000,2021-05-28T12:33:58Z,45.5,TA120-T246183
1622205265000,2021-05-28T12:34:25Z,68,TA120-T246184
1622205269000,2021-05-28T12:34:29Z,57.3,TA120-T246191
1622205277000,2021-05-28T12:34:37Z,63.8,TA120-T246187
1622205298000,2021-05-28T12:34:58Z,45.5,TA120-T246183
1622205325000,2021-05-28T12:35:25Z,69.5,TA120-T246184
1622205329000,2021-05-28T12:35:29Z,59.4,TA120-T246191
1622205337000,2021-05-28T12:35:37Z,63.4,TA120-T246187
1622205358000,2021-05-28T12:35:58Z,45.4,TA120-T246183
1622205385000,2021-05-28T12:36:25Z,70.3,TA120-T246184
1622205389000,2021-05-28T12:36:29Z,56.5,TA120-T246191
1622205397000,2021-05-28T12:36:37Z,64.6,TA120-T246187
1622205418000,2021-05-28T12:36:58Z,45.4,TA120-T246183
1622205445000,2021-05-28T12:37:25Z,73.3,TA120-T246184
1622205449000,2021-05-28T12:37:29Z,51.4,TA120-T246191
1622205457000,2021-05-28T12:37:37Z,63.4,TA120-T246187
1622205478000,2021-05-28T12:37:58Z,45.5,TA120-T246183
1622205505000,2021-05-28T12:38:25Z,68.3,TA120-T246184
1622205509000,2021-05-28T12:38:29Z,54.6,TA120-T246191
1622205517000,2021-05-28T12:38:37Z,65,TA120-T246187
1622205538000,2021-05-28T12:38:58Z,45.5,TA120-T246183
1622205565000,2021-05-28T12:39:25Z,60.6,TA120-T246184
1622205569000,2021-05-28T12:39:29Z,55.5,TA120-T246191
1622205577000,2021-05-28T12:39:37Z,65.4,TA120-T246187
1622205598000,2021-05-28T12:39:58Z,45.5,TA120-T246183
1622205625000,2021-05-28T12:40:25Z,73.5,TA120-T246184
1622205629000,2021-05-28T12:40:29Z,58.6,TA120-T246191
1622205637000,2021-05-28T12:40:37Z,64.9,TA120-T246187
1622205658000,2021-05-28T12:40:58Z,45.5,TA120-T246183
1622205685000,2021-05-28T12:41:25Z,71.6,TA120-T246184
1622205689000,2021-05-28T12:41:29Z,59.9,TA120-T246191
1622205697000,2021-05-28T12:41:37Z,64.4,TA120-T246187
1622205718000,2021-05-28T12:41:58Z,45.5,TA120-T246183
1622205745000,2021-05-28T12:42:25Z,71,TA120-T246184
1622205749000,2021-05-28T12:42:29Z,52.6,TA120-T246191
1622205757000,2021-05-28T12:42:37Z,64.1,TA120-T246187
1622205778000,2021-05-28T12:42:58Z,45.5,TA120-T246183
1622205805000,2021-05-28T12:43:25Z,71.9,TA120-T246184
1622205809000,2021-05-28T12:43:29Z,56.5,TA120-T246191
1622205817000,2021-05-28T12:43:37Z,64.3,TA120-T246187
1622205838000,2021-05-28T12:43:58Z,45.6,TA120-T246183
1622205865000,2021-05-28T12:44:25Z,73.3,TA120-T246184
1622205869000,2021-05-28T12:44:29Z,59,TA120-T246191
1622205877000,2021-05-28T12:44:37Z,63.9,TA120-T246187
1622205898000,2021-05-28T12:44:58Z,45.5,TA120-T246183
1622205925000,2021-05-28T12:45:25Z,71.6,TA120-T246184
1622205929000,2021-05-28T12:45:29Z,57.4,TA120-T246191
1622205937000,2021-05-28T12:45:37Z,65.5,TA120-T246187
1622205958000,2021-05-28T12:45:58Z,45.6,TA120-T246183
1622205985000,2021-05-28T12:46:25Z,72.7,TA120-T246184
1622205989000,2021-05-28T12:46:29Z,55.9,TA120-T246191
1622205997000,2021-05-28T12:46:37Z,64.7,TA120-T246187
1622206018000,2021-05-28T12:46:58Z,45.5,TA120-T246183
1622206045000,2021-05-28T12:47:25Z,68.7,TA120-T246184
1622206049000,2021-05-28T12:47:29Z,57.7,TA120-T246191
1622206057000,2021-05-28T12:47:37Z,64,TA120-T246187
1622206078000,2021-05-28T12:47:58Z,45.5,TA120-T246183
1622206105000,2021-05-28T12:48:25Z,69.1,TA120-T246184
1622206109000,2021-05-28T12:48:29Z,57.3,TA120-T246191
1622206117000,2021-05-28T12:48:37Z,64.4,TA120-T246187
1622206138000,2021-05-28T12:48:58Z,45.5,TA120-T246183
1622206165000,2021-05-28T12:49:25Z,70.2,TA120-T246184
1622206169000,2021-05-28T12:49:29Z,57.5,TA120-T246191
1622206177000,2021-05-28T12:49:37Z,64.3,TA120-T246187
1622206198000,2021-05-28T12:49:58Z,50.9,TA120-T246183
1622206225000,2021-05-28T12:50:25Z,70.7,TA120-T246184
1622206229000,2021-05-28T12:50:29Z,52.7,TA120-T246191
1622206237000,2021-05-28T12:50:37Z,63.6,TA120-T246187
1622206258000,2021-05-28T12:50:58Z,45.8,TA120-T246183
1622206285000,2021-05-28T12:51:25Z,70.6,TA120-T246184
1622206289000,2021-05-28T12:51:29Z,55.7,TA120-T246191
1622206297000,2021-05-28T12:51:37Z,65.5,TA120-T246187
1622206318000,2021-05-28T12:51:58Z,47,TA120-T246183
1622206345000,2021-05-28T12:52:25Z,73.4,TA120-T246184
1622206349000,2021-05-28T12:52:29Z,59.1,TA120-T246191
1622206357000,2021-05-28T12:52:37Z,64.3,TA120-T246187
1622206378000,2021-05-28T12:52:58Z,49.7,TA120-T246183
1622206405000,2021-05-28T12:53:25Z,70.9,TA120-T246184
1622206409000,2021-05-28T12:53:29Z,56.9,TA120-T246191
1622206417000,2021-05-28T12:53:37Z,64.2,TA120-T246187
1622206438000,2021-05-28T12:53:58Z,53.8,TA120-T246183
1622206465000,2021-05-28T12:54:25Z,71,TA120-T246184
1622206469000,2021-05-28T12:54:29Z,54.4,TA120-T246191
1622206477000,2021-05-28T12:54:37Z,66.1,TA120-T246187
1622206498000,2021-05-28T12:54:58Z,47.1,TA120-T246183
1622206525000,2021-05-28T12:55:25Z,70,TA120-T246184
1622206529000,2021-05-28T12:55:29Z,55.2,TA120-T246191
1622206537000,2021-05-28T12:55:37Z,66,TA120-T246187
1622206558000,2021-05-28T12:55:58Z,48.4,TA120-T246183
1622206585000,2021-05-28T12:56:25Z,70,TA120-T246184
1622206589000,2021-05-28T12:56:29Z,57,TA120-T246191
1622206597000,2021-05-28T12:56:37Z,65.7,TA120-T246187
1622206618000,2021-05-28T12:56:58Z,48.8,TA120-T246183
1622206645000,2021-05-28T12:57:25Z,69,TA120-T246184
1622206649000,2021-05-28T12:57:29Z,55.9,TA120-T246191
1622206657000,2021-05-28T12:57:37Z,64.6,TA120-T246187
1622206678000,2021-05-28T12:57:58Z,50,TA120-T246183
1622206705000,2021-05-28T12:58:25Z,72.7,TA120-T246184
1622206709000,2021-05-28T12:58:29Z,57.3,TA120-T246191
1622206717000,2021-05-28T12:58:37Z,64.5,TA120-T246187
1622206738000,2021-05-28T12:58:58Z,49.2,TA120-T246183
1622206765000,2021-05-28T12:59:25Z,68.7,TA120-T246184
1622206769000,2021-05-28T12:59:29Z,57,TA120-T246191
1622206777000,2021-05-28T12:59:37Z,64.4,TA120-T246187
1622206798000,2021-05-28T12:59:58Z,47.9,TA120-T246183
1622206825000,2021-05-28T13:00:25Z,67.9,TA120-T246184
1622206829000,2021-05-28T13:00:29Z,53.8,TA120-T246191
1622206837000,2021-05-28T13:00:37Z,64.6,TA120-T246187
1622206858000,2021-05-28T13:00:58Z,47.1,TA120-T246183
1622206885000,2021-05-28T13:01:25Z,72.5,TA120-T246184
1622206889000,2021-05-28T13:01:29Z,57.7,TA120-T246191
1622206897000,2021-05-28T13:01:37Z,63.5,TA120-T246187
1622206918000,2021-05-28T13:01:58Z,48.8,TA120-T246183
1622206945000,2021-05-28T13:02:25Z,71.8,TA120-T246184
1622206949000,2021-05-28T13:02:29Z,55.6,TA120-T246191
1622206957000,2021-05-28T13:02:37Z,64.6,TA120-T246187
1622206978000,2021-05-28T13:02:58Z,49.3,TA120-T246183
1622207005000,2021-05-28T13:03:25Z,67.2,TA120-T246184
1622207009000,2021-05-28T13:03:29Z,55.4,TA120-T246191
1622207017000,2021-05-28T13:03:37Z,63.5,TA120-T246187
1622207038000,2021-05-28T13:03:58Z,55.7,TA120-T246183
1622207065000,2021-05-28T13:04:25Z,71.7,TA120-T246184
1622207069000,2021-05-28T13:04:29Z,58.7,TA120-T246191
1622207077000,2021-05-28T13:04:37Z,63.8,TA120-T246187
1622207098000,2021-05-28T13:04:58Z,47.2,TA120-T246183
1622207125000,2021-05-28T13:05:25Z,71.7,TA120-T246184
1622207129000,2021-05-28T13:05:29Z,55.7,TA120-T246191
1622207137000,2021-05-28T13:05:37Z,63,TA120-T246187
1622207158000,2021-05-28T13:05:58Z,54.9,TA120-T246183
1622207185000,2021-05-28T13:06:25Z,69.4,TA120-T246184
1622207189000,2021-05-28T13:06:29Z,56.4,TA120-T246191
1622207197000,2021-05-28T13:06:37Z,66,TA120-T246187
1622207218000,2021-05-28T13:06:58Z,50.1,TA120-T246183
1622207245000,2021-05-28T13:07:25Z,72.9,TA120-T246184
1622207249000,2021-05-28T13:07:29Z,58.3,TA120-T246191
1622207257000,2021-05-28T13:07:37Z,64.4,TA120-T246187
1622207278000,2021-05-28T13:07:58Z,64,TA120-T246183
1622207305000,2021-05-28T13:08:25Z,69.3,TA120-T246184
1622207309000,2021-05-28T13:08:29Z,56.9,TA120-T246191
1622207317000,2021-05-28T13:08:37Z,64.4,TA120-T246187
1622207338000,2021-05-28T13:08:58Z,57.4,TA120-T246183
1622207365000,2021-05-28T13:09:25Z,71.6,TA120-T246184
1622207369000,2021-05-28T13:09:29Z,60.7,TA120-T246191
1622207377000,2021-05-28T13:09:37Z,64.7,TA120-T246187
1622207398000,2021-05-28T13:09:58Z,47.6,TA120-T246183
1622207425000,2021-05-28T13:10:25Z,73.9,TA120-T246184
1622207429000,2021-05-28T13:10:29Z,55.7,TA120-T246191
1622207437000,2021-05-28T13:10:37Z,64.3,TA120-T246187
1622207458000,2021-05-28T13:10:58Z,55.3,TA120-T246183
1622207485000,2021-05-28T13:11:25Z,72.4,TA120-T246184
1622207489000,2021-05-28T13:11:29Z,53.7,TA120-T246191
1622207497000,2021-05-28T13:11:37Z,64.2,TA120-T246187
1622207518000,2021-05-28T13:11:58Z,46.1,TA120-T246183
1622207545000,2021-05-28T13:12:25Z,70.8,TA120-T246184
1622207549000,2021-05-28T13:12:29Z,56.9,TA120-T246191
1622207557000,2021-05-28T13:12:37Z,64.6,TA120-T246187
1622207578000,2021-05-28T13:12:58Z,46.2,TA120-T246183
1622207605000,2021-05-28T13:13:25Z,67.2,TA120-T246184
1622207609000,2021-05-28T13:13:29Z,65.1,TA120-T246191
1622207617000,2021-05-28T13:13:37Z,64.8,TA120-T246187
1622207638000,2021-05-28T13:13:58Z,49.7,TA120-T246183
1622207665000,2021-05-28T13:14:25Z,71.4,TA120-T246184
1622207669000,2021-05-28T13:14:29Z,56.4,TA120-T246191
1622207677000,2021-05-28T13:14:37Z,65.2,TA120-T246187
1622207698000,2021-05-28T13:14:58Z,50.4,TA120-T246183
1622207725000,2021-05-28T13:15:25Z,74,TA120-T246184
1622207729000,2021-05-28T13:15:29Z,57,TA120-T246191
1622207737000,2021-05-28T13:15:37Z,64.5,TA120-T246187
1622207758000,2021-05-28T13:15:58Z,46.3,TA120-T246183
1622207785000,2021-05-28T13:16:25Z,70,TA120-T246184
1622207789000,2021-05-28T13:16:29Z,56.7,TA120-T246191
1622207797000,2021-05-28T13:16:37Z,64.2,TA120-T246187
1622207818000,2021-05-28T13:16:58Z,45.6,TA120-T246183
1622207845000,2021-05-28T13:17:25Z,70.7,TA120-T246184
1622207849000,2021-05-28T13:17:29Z,57.8,TA120-T246191
1622207857000,2021-05-28T13:17:37Z,64.5,TA120-T246187
1622207878000,2021-05-28T13:17:58Z,45.5,TA120-T246183
1622207905000,2021-05-28T13:18:25Z,67.9,TA120-T246184
1622207909000,2021-05-28T13:18:29Z,57,TA120-T246191
1622207917000,2021-05-28T13:18:37Z,65.8,TA120-T246187
