time,readable_time,dBA,dev-id
1611492359000,2021-01-24T12:45:59Z,62.9,TA120-T246191
1611492397000,2021-01-24T12:46:37Z,60.8,TA120-T246187
1611492412000,2021-01-24T12:46:52Z,69.4,TA120-T246184
1611492417000,2021-01-24T12:46:57Z,59.1,TA120-T246183
1611492419000,2021-01-24T12:46:59Z,56.5,TA120-T246191
1611492457000,2021-01-24T12:47:37Z,62.4,TA120-T246187
1611492472000,2021-01-24T12:47:52Z,73.2,TA120-T246184
1611492477000,2021-01-24T12:47:57Z,45.9,TA120-T246183
1611492479000,2021-01-24T12:47:59Z,60,TA120-T246191
1611492517000,2021-01-24T12:48:37Z,62.2,TA120-T246187
1611492532000,2021-01-24T12:48:52Z,73.5,TA120-T246184
1611492537000,2021-01-24T12:48:57Z,47,TA120-T246183
1611492539000,2021-01-24T12:48:59Z,60.5,TA120-T246191
1611492577000,2021-01-24T12:49:37Z,60.6,TA120-T246187
1611492592000,2021-01-24T12:49:52Z,71.2,TA120-T246184
1611492597000,2021-01-24T12:49:57Z,45.3,TA120-T246183
1611492599000,2021-01-24T12:49:59Z,60.5,TA120-T246191
1611492637000,2021-01-24T12:50:37Z,61.8,TA120-T246187
1611492652000,2021-01-24T12:50:52Z,70.7,TA120-T246184
1611492657000,2021-01-24T12:50:57Z,40.9,TA120-T246183
1611492659000,2021-01-24T12:50:59Z,59.4,TA120-T246191
1611492697000,2021-01-24T12:51:37Z,62.2,TA120-T246187
1611492712000,2021-01-24T12:51:52Z,72.4,TA120-T246184
1611492717000,2021-01-24T12:51:57Z,43.7,TA120-T246183
1611492719000,2021-01-24T12:51:59Z,60.7,TA120-T246191
1611492757000,2021-01-24T12:52:37Z,59.7,TA120-T246187
1611492772000,2021-01-24T12:52:52Z,75,TA120-T246184
1611492777000,2021-01-24T12:52:57Z,58.4,TA120-T246183
1611492779000,2021-01-24T12:52:59Z,59.3,TA120-T246191
1611492817000,2021-01-24T12:53:37Z,60.7,TA120-T246187
1611492832000,2021-01-24T12:53:52Z,74.2,TA120-T246184
1611492837000,2021-01-24T12:53:57Z,60.1,TA120-T246183
1611492839000,2021-01-24T12:53:59Z,60.1,TA120-T246191
1611492877000,2021-01-24T12:54:37Z,59.9,TA120-T246187
1611492892000,2021-01-24T12:54:52Z,74.3,TA120-T246184
1611492897000,2021-01-24T12:54:57Z,56.4,TA120-T246183
1611492899000,2021-01-24T12:54:59Z,59.1,TA120-T246191
1611492937000,2021-01-24T12:55:37Z,59.5,TA120-T246187
1611492952000,2021-01-24T12:55:52Z,75.7,TA120-T246184
1611492957000,2021-01-24T12:55:57Z,57.3,TA120-T246183
1611492959000,2021-01-24T12:55:59Z,59.1,TA120-T246191
1611492997000,2021-01-24T12:56:37Z,60.2,TA120-T246187
1611493012000,2021-01-24T12:56:52Z,70.5,TA120-T246184
1611493017000,2021-01-24T12:56:57Z,55.8,TA120-T246183
1611493019000,2021-01-24T12:56:59Z,55.4,TA120-T246191
1611493057000,2021-01-24T12:57:37Z,58,TA120-T246187
1611493072000,2021-01-24T12:57:52Z,76.2,TA120-T246184
1611493077000,2021-01-24T12:57:57Z,55.6,TA120-T246183
1611493079000,2021-01-24T12:57:59Z,56.2,TA120-T246191
1611493117000,2021-01-24T12:58:37Z,60.5,TA120-T246187
1611493132000,2021-01-24T12:58:52Z,68.4,TA120-T246184
1611493139000,2021-01-24T12:58:59Z,60,TA120-T246191
1611493141000,2021-01-24T12:59:01Z,55,TA120-T246183
1611493177000,2021-01-24T12:59:37Z,60.1,TA120-T246187
1611493192000,2021-01-24T12:59:52Z,74.9,TA120-T246184
1611493199000,2021-01-24T12:59:59Z,59.9,TA120-T246191
1611493201000,2021-01-24T13:00:01Z,61.1,TA120-T246183
1611493237000,2021-01-24T13:00:37Z,59.4,TA120-T246187
1611493252000,2021-01-24T13:00:52Z,73.9,TA120-T246184
1611493259000,2021-01-24T13:00:59Z,63,TA120-T246191
1611493261000,2021-01-24T13:01:01Z,53.2,TA120-T246183
1611493297000,2021-01-24T13:01:37Z,60.3,TA120-T246187
1611493312000,2021-01-24T13:01:52Z,71.9,TA120-T246184
1611493319000,2021-01-24T13:01:59Z,57.2,TA120-T246191
1611493321000,2021-01-24T13:02:01Z,47.9,TA120-T246183
1611493357000,2021-01-24T13:02:37Z,60.1,TA120-T246187
1611493372000,2021-01-24T13:02:52Z,74.6,TA120-T246184
1611493379000,2021-01-24T13:02:59Z,60.5,TA120-T246191
1611493381000,2021-01-24T13:03:01Z,57.3,TA120-T246183
1611493417000,2021-01-24T13:03:37Z,60.8,TA120-T246187
1611493432000,2021-01-24T13:03:52Z,71.7,TA120-T246184
1611493439000,2021-01-24T13:03:59Z,56.4,TA120-T246191
1611493441000,2021-01-24T13:04:01Z,40.3,TA120-T246183
1611493477000,2021-01-24T13:04:37Z,60.3,TA120-T246187
1611493492000,2021-01-24T13:04:52Z,71.6,TA120-T246184
1611493499000,2021-01-24T13:04:59Z,59.3,TA120-T246191
1611493501000,2021-01-24T13:05:01Z,37.8,TA120-T246183
1611493537000,2021-01-24T13:05:37Z,60.7,TA120-T246187
1611493552000,2021-01-24T13:05:52Z,74.2,TA120-T246184
1611493559000,2021-01-24T13:05:59Z,56.9,TA120-T246191
1611493561000,2021-01-24T13:06:01Z,42.5,TA120-T246183
1611493597000,2021-01-24T13:06:37Z,60,TA120-T246187
1611493612000,2021-01-24T13:06:52Z,74.4,TA120-T246184
1611493619000,2021-01-24T13:06:59Z,59.8,TA120-T246191
1611493621000,2021-01-24T13:07:01Z,39.2,TA120-T246183
1611493657000,2021-01-24T13:07:37Z,60.7,TA120-T246187
1611493672000,2021-01-24T13:07:52Z,74.9,TA120-T246184
1611493679000,2021-01-24T13:07:59Z,61.4,TA120-T246191
1611493681000,2021-01-24T13:08:01Z,36.6,TA120-T246183
1611493717000,2021-01-24T13:08:37Z,62.1,TA120-T246187
1611493732000,2021-01-24T13:08:52Z,69.6,TA120-T246184
1611493739000,2021-01-24T13:08:59Z,58.6,TA120-T246191
1611493741000,2021-01-24T13:09:01Z,36.5,TA120-T246183
1611493777000,2021-01-24T13:09:37Z,59.7,TA120-T246187
1611493792000,2021-01-24T13:09:52Z,72.9,TA120-T246184
1611493799000,2021-01-24T13:09:59Z,55,TA120-T246191
1611493801000,2021-01-24T13:10:01Z,33.9,TA120-T246183
1611493837000,2021-01-24T13:10:37Z,60,TA120-T246187
1611493852000,2021-01-24T13:10:52Z,73.6,TA120-T246184
1611493859000,2021-01-24T13:10:59Z,56.3,TA120-T246191
1611493861000,2021-01-24T13:11:01Z,34,TA120-T246183
1611493897000,2021-01-24T13:11:37Z,60.9,TA120-T246187
1611493912000,2021-01-24T13:11:52Z,74.9,TA120-T246184
1611493919000,2021-01-24T13:11:59Z,55.3,TA120-T246191
1611493921000,2021-01-24T13:12:01Z,40.7,TA120-T246183
1611493957000,2021-01-24T13:12:37Z,61,TA120-T246187
1611493972000,2021-01-24T13:12:52Z,69.3,TA120-T246184
1611493979000,2021-01-24T13:12:59Z,56.4,TA120-T246191
1611493981000,2021-01-24T13:13:01Z,39.7,TA120-T246183
1611494017000,2021-01-24T13:13:37Z,59.2,TA120-T246187
1611494032000,2021-01-24T13:13:52Z,76.2,TA120-T246184
1611494039000,2021-01-24T13:13:59Z,53.9,TA120-T246191
1611494041000,2021-01-24T13:14:01Z,34.3,TA120-T246183
1611494077000,2021-01-24T13:14:37Z,60,TA120-T246187
1611494092000,2021-01-24T13:14:52Z,74.1,TA120-T246184
1611494099000,2021-01-24T13:14:59Z,57.4,TA120-T246191
1611494101000,2021-01-24T13:15:01Z,34.2,TA120-T246183
1611494137000,2021-01-24T13:15:37Z,58.8,TA120-T246187
1611494152000,2021-01-24T13:15:52Z,75,TA120-T246184
1611494159000,2021-01-24T13:15:59Z,57.1,TA120-T246191
1611494161000,2021-01-24T13:16:01Z,34.1,TA120-T246183
1611494197000,2021-01-24T13:16:37Z,59.6,TA120-T246187
1611494212000,2021-01-24T13:16:52Z,74.7,TA120-T246184
1611494219000,2021-01-24T13:16:59Z,59,TA120-T246191
1611494221000,2021-01-24T13:17:01Z,33.7,TA120-T246183
1611494257000,2021-01-24T13:17:37Z,60.1,TA120-T246187
1611494272000,2021-01-24T13:17:52Z,73.9,TA120-T246184
1611494279000,2021-01-24T13:17:59Z,63.1,TA120-T246191
1611494281000,2021-01-24T13:18:01Z,34.2,TA120-T246183
1611494317000,2021-01-24T13:18:37Z,58.5,TA120-T246187
1611494332000,2021-01-24T13:18:52Z,72.3,TA120-T246184
1611494339000,2021-01-24T13:18:59Z,61.5,TA120-T246191
1611494341000,2021-01-24T13:19:01Z,34,TA120-T246183
1611494377000,2021-01-24T13:19:37Z,59.9,TA120-T246187
1611494392000,2021-01-24T13:19:52Z,72.5,TA120-T246184
1611494399000,2021-01-24T13:19:59Z,55.2,TA120-T246191
1611494401000,2021-01-24T13:20:01Z,33.9,TA120-T246183
1611494437000,2021-01-24T13:20:37Z,59.8,TA120-T246187
1611494452000,2021-01-24T13:20:52Z,72,TA120-T246184
1611494459000,2021-01-24T13:20:59Z,54.9,TA120-T246191
1611494461000,2021-01-24T13:21:01Z,33.8,TA120-T246183
1611494497000,2021-01-24T13:21:37Z,60,TA120-T246187
1611494512000,2021-01-24T13:21:52Z,74.1,TA120-T246184
1611494519000,2021-01-24T13:21:59Z,59,TA120-T246191
1611494521000,2021-01-24T13:22:01Z,34.1,TA120-T246183
1611494557000,2021-01-24T13:22:37Z,58.8,TA120-T246187
1611494572000,2021-01-24T13:22:52Z,74.3,TA120-T246184
1611494579000,2021-01-24T13:22:59Z,56.2,TA120-T246191
1611494581000,2021-01-24T13:23:01Z,34.2,TA120-T246183
1611494617000,2021-01-24T13:23:37Z,58.8,TA120-T246187
1611494632000,2021-01-24T13:23:52Z,71.6,TA120-T246184
1611494639000,2021-01-24T13:23:59Z,56,TA120-T246191
1611494641000,2021-01-24T13:24:01Z,34.8,TA120-T246183
1611494677000,2021-01-24T13:24:37Z,61.5,TA120-T246187
1611494692000,2021-01-24T13:24:52Z,72.8,TA120-T246184
1611494699000,2021-01-24T13:24:59Z,58.8,TA120-T246191
1611494701000,2021-01-24T13:25:01Z,38.6,TA120-T246183
1611494737000,2021-01-24T13:25:37Z,60.3,TA120-T246187
1611494752000,2021-01-24T13:25:52Z,73.3,TA120-T246184
1611494759000,2021-01-24T13:25:59Z,57.3,TA120-T246191
1611494761000,2021-01-24T13:26:01Z,34.2,TA120-T246183
1611494797000,2021-01-24T13:26:37Z,59,TA120-T246187
1611494812000,2021-01-24T13:26:52Z,72.8,TA120-T246184
1611494819000,2021-01-24T13:26:59Z,58.9,TA120-T246191
1611494821000,2021-01-24T13:27:01Z,34.4,TA120-T246183
1611494857000,2021-01-24T13:27:37Z,59.6,TA120-T246187
1611494872000,2021-01-24T13:27:52Z,73,TA120-T246184
1611494879000,2021-01-24T13:27:59Z,53.3,TA120-T246191
1611494881000,2021-01-24T13:28:01Z,35.2,TA120-T246183
1611494917000,2021-01-24T13:28:37Z,59.7,TA120-T246187
1611494932000,2021-01-24T13:28:52Z,73.9,TA120-T246184
1611494939000,2021-01-24T13:28:59Z,57.2,TA120-T246191
1611494941000,2021-01-24T13:29:01Z,33.8,TA120-T246183
1611494977000,2021-01-24T13:29:37Z,59.4,TA120-T246187
1611494992000,2021-01-24T13:29:52Z,75.6,TA120-T246184
1611494999000,2021-01-24T13:29:59Z,57.1,TA120-T246191
1611495001000,2021-01-24T13:30:01Z,35.4,TA120-T246183
1611495037000,2021-01-24T13:30:37Z,59.7,TA120-T246187
1611495052000,2021-01-24T13:30:52Z,72,TA120-T246184
1611495059000,2021-01-24T13:30:59Z,56.6,TA120-T246191
1611495061000,2021-01-24T13:31:01Z,35.4,TA120-T246183
1611495097000,2021-01-24T13:31:37Z,59.6,TA120-T246187
1611495112000,2021-01-24T13:31:52Z,67,TA120-T246184
1611495119000,2021-01-24T13:31:59Z,57.3,TA120-T246191
1611495121000,2021-01-24T13:32:01Z,33.8,TA120-T246183
1611495157000,2021-01-24T13:32:37Z,60.1,TA120-T246187
1611495172000,2021-01-24T13:32:52Z,75.2,TA120-T246184
1611495179000,2021-01-24T13:32:59Z,59.2,TA120-T246191
1611495181000,2021-01-24T13:33:01Z,35,TA120-T246183
1611495217000,2021-01-24T13:33:37Z,59.4,TA120-T246187
1611495232000,2021-01-24T13:33:52Z,73.8,TA120-T246184
1611495239000,2021-01-24T13:33:59Z,61.2,TA120-T246191
1611495241000,2021-01-24T13:34:01Z,37.7,TA120-T246183
1611495277000,2021-01-24T13:34:37Z,58,TA120-T246187
1611495292000,2021-01-24T13:34:52Z,69.9,TA120-T246184
1611495299000,2021-01-24T13:34:59Z,59.3,TA120-T246191
1611495301000,2021-01-24T13:35:01Z,36.5,TA120-T246183
1611495337000,2021-01-24T13:35:37Z,58.9,TA120-T246187
1611495352000,2021-01-24T13:35:52Z,71.7,TA120-T246184
1611495359000,2021-01-24T13:35:59Z,61,TA120-T246191
1611495361000,2021-01-24T13:36:01Z,36.4,TA120-T246183
1611495397000,2021-01-24T13:36:37Z,60.4,TA120-T246187
1611495412000,2021-01-24T13:36:52Z,73.8,TA120-T246184
1611495419000,2021-01-24T13:36:59Z,58,TA120-T246191
1611495421000,2021-01-24T13:37:01Z,34.2,TA120-T246183
1611495457000,2021-01-24T13:37:37Z,59,TA120-T246187
1611495472000,2021-01-24T13:37:52Z,74.3,TA120-T246184
1611495479000,2021-01-24T13:37:59Z,59.3,TA120-T246191
1611495481000,2021-01-24T13:38:01Z,37.7,TA120-T246183
1611495517000,2021-01-24T13:38:37Z,60.5,TA120-T246187
1611495532000,2021-01-24T13:38:52Z,74.9,TA120-T246184
1611495539000,2021-01-24T13:38:59Z,57.8,TA120-T246191
1611495541000,2021-01-24T13:39:01Z,57.2,TA120-T246183
1611495577000,2021-01-24T13:39:37Z,59.7,TA120-T246187
1611495592000,2021-01-24T13:39:52Z,70.2,TA120-T246184
1611495599000,2021-01-24T13:39:59Z,56.3,TA120-T246191
1611495601000,2021-01-24T13:40:01Z,49.6,TA120-T246183
1611495637000,2021-01-24T13:40:37Z,59.9,TA120-T246187
1611495652000,2021-01-24T13:40:52Z,71.1,TA120-T246184
1611495659000,2021-01-24T13:40:59Z,56,TA120-T246191
1611495661000,2021-01-24T13:41:01Z,45.1,TA120-T246183
1611495697000,2021-01-24T13:41:37Z,60.2,TA120-T246187
1611495712000,2021-01-24T13:41:52Z,72.8,TA120-T246184
1611495719000,2021-01-24T13:41:59Z,59.1,TA120-T246191
1611495721000,2021-01-24T13:42:01Z,46.9,TA120-T246183
1611495757000,2021-01-24T13:42:37Z,59.4,TA120-T246187
1611495772000,2021-01-24T13:42:52Z,75.4,TA120-T246184
1611495779000,2021-01-24T13:42:59Z,58.6,TA120-T246191
1611495781000,2021-01-24T13:43:01Z,54.3,TA120-T246183
1611495817000,2021-01-24T13:43:37Z,61.5,TA120-T246187
1611495832000,2021-01-24T13:43:52Z,70.7,TA120-T246184
1611495839000,2021-01-24T13:43:59Z,57.2,TA120-T246191
1611495841000,2021-01-24T13:44:01Z,48.3,TA120-T246183
1611495877000,2021-01-24T13:44:37Z,60.7,TA120-T246187
1611495892000,2021-01-24T13:44:52Z,73.1,TA120-T246184
1611495899000,2021-01-24T13:44:59Z,60.3,TA120-T246191
1611495901000,2021-01-24T13:45:01Z,39.5,TA120-T246183
1611495937000,2021-01-24T13:45:37Z,60.8,TA120-T246187
1611495952000,2021-01-24T13:45:52Z,75.3,TA120-T246184
1611495959000,2021-01-24T13:45:59Z,57.4,TA120-T246191
1611495961000,2021-01-24T13:46:01Z,52.4,TA120-T246183
1611495997000,2021-01-24T13:46:37Z,60.4,TA120-T246187
1611496012000,2021-01-24T13:46:52Z,66.2,TA120-T246184
1611496019000,2021-01-24T13:46:59Z,55.4,TA120-T246191
1611496021000,2021-01-24T13:47:01Z,60.6,TA120-T246183
1611496057000,2021-01-24T13:47:37Z,61.2,TA120-T246187
1611496072000,2021-01-24T13:47:52Z,74,TA120-T246184
1611496079000,2021-01-24T13:47:59Z,57.2,TA120-T246191
1611496081000,2021-01-24T13:48:01Z,60.6,TA120-T246183
1611496117000,2021-01-24T13:48:37Z,60.2,TA120-T246187
1611496132000,2021-01-24T13:48:52Z,70.7,TA120-T246184
1611496139000,2021-01-24T13:48:59Z,56.1,TA120-T246191
1611496141000,2021-01-24T13:49:01Z,38.6,TA120-T246183
1611496177000,2021-01-24T13:49:37Z,60.7,TA120-T246187
1611496192000,2021-01-24T13:49:52Z,71.8,TA120-T246184
1611496199000,2021-01-24T13:49:59Z,59.1,TA120-T246191
1611496201000,2021-01-24T13:50:01Z,39.6,TA120-T246183
1611496237000,2021-01-24T13:50:37Z,60.1,TA120-T246187
1611496252000,2021-01-24T13:50:52Z,71.4,TA120-T246184
1611496259000,2021-01-24T13:50:59Z,58.4,TA120-T246191
1611496261000,2021-01-24T13:51:01Z,46.4,TA120-T246183
1611496297000,2021-01-24T13:51:37Z,61.5,TA120-T246187
1611496312000,2021-01-24T13:51:52Z,70.3,TA120-T246184
1611496319000,2021-01-24T13:51:59Z,59.4,TA120-T246191
1611496321000,2021-01-24T13:52:01Z,57.8,TA120-T246183
1611496357000,2021-01-24T13:52:37Z,61.3,TA120-T246187
1611496372000,2021-01-24T13:52:52Z,75.2,TA120-T246184
1611496379000,2021-01-24T13:52:59Z,57.6,TA120-T246191
1611496381000,2021-01-24T13:53:01Z,45.5,TA120-T246183
1611496417000,2021-01-24T13:53:37Z,60.2,TA120-T246187
1611496432000,2021-01-24T13:53:52Z,73.6,TA120-T246184
1611496439000,2021-01-24T13:53:59Z,56.9,TA120-T246191
1611496441000,2021-01-24T13:54:01Z,49.4,TA120-T246183
1611496477000,2021-01-24T13:54:37Z,60.4,TA120-T246187
1611496492000,2021-01-24T13:54:52Z,74,TA120-T246184
1611496499000,2021-01-24T13:54:59Z,53.7,TA120-T246191
1611496501000,2021-01-24T13:55:01Z,52.2,TA120-T246183
1611496537000,2021-01-24T13:55:37Z,59.8,TA120-T246187
1611496552000,2021-01-24T13:55:52Z,71.9,TA120-T246184
1611496559000,2021-01-24T13:55:59Z,55.9,TA120-T246191
1611496561000,2021-01-24T13:56:01Z,45.1,TA120-T246183
1611496597000,2021-01-24T13:56:37Z,59.4,TA120-T246187
1611496612000,2021-01-24T13:56:52Z,74.9,TA120-T246184
1611496619000,2021-01-24T13:56:59Z,59.6,TA120-T246191
1611496621000,2021-01-24T13:57:01Z,48.5,TA120-T246183
1611496657000,2021-01-24T13:57:37Z,61,TA120-T246187
1611496672000,2021-01-24T13:57:52Z,75.3,TA120-T246184
1611496679000,2021-01-24T13:57:59Z,54.2,TA120-T246191
1611496681000,2021-01-24T13:58:01Z,59.6,TA120-T246183
1611496717000,2021-01-24T13:58:37Z,62,TA120-T246187
1611496732000,2021-01-24T13:58:52Z,72,TA120-T246184
1611496739000,2021-01-24T13:58:59Z,59.7,TA120-T246191
1611496741000,2021-01-24T13:59:01Z,61,TA120-T246183
1611496777000,2021-01-24T13:59:37Z,62,TA120-T246187
1611496792000,2021-01-24T13:59:52Z,75,TA120-T246184
1611496799000,2021-01-24T13:59:59Z,58.2,TA120-T246191
1611496801000,2021-01-24T14:00:01Z,60.5,TA120-T246183
1611496837000,2021-01-24T14:00:37Z,61.7,TA120-T246187
1611496852000,2021-01-24T14:00:52Z,74.2,TA120-T246184
1611496859000,2021-01-24T14:00:59Z,58.6,TA120-T246191
1611496861000,2021-01-24T14:01:01Z,54.3,TA120-T246183
1611496897000,2021-01-24T14:01:37Z,61,TA120-T246187
1611496912000,2021-01-24T14:01:52Z,74.9,TA120-T246184
1611496919000,2021-01-24T14:01:59Z,58.7,TA120-T246191
1611496921000,2021-01-24T14:02:01Z,43.1,TA120-T246183
1611496957000,2021-01-24T14:02:37Z,62.4,TA120-T246187
1611496972000,2021-01-24T14:02:52Z,72.4,TA120-T246184
1611496979000,2021-01-24T14:02:59Z,57.7,TA120-T246191
1611496981000,2021-01-24T14:03:01Z,39.1,TA120-T246183
1611497017000,2021-01-24T14:03:37Z,59.9,TA120-T246187
1611497032000,2021-01-24T14:03:52Z,72.7,TA120-T246184
1611497039000,2021-01-24T14:03:59Z,59.6,TA120-T246191
1611497041000,2021-01-24T14:04:01Z,43.4,TA120-T246183
1611497077000,2021-01-24T14:04:37Z,61.1,TA120-T246187
1611497092000,2021-01-24T14:04:52Z,75,TA120-T246184
1611497099000,2021-01-24T14:04:59Z,59.3,TA120-T246191
1611497101000,2021-01-24T14:05:01Z,43.7,TA120-T246183
1611497137000,2021-01-24T14:05:37Z,61.1,TA120-T246187
1611497152000,2021-01-24T14:05:52Z,74.5,TA120-T246184
1611497159000,2021-01-24T14:05:59Z,61.7,TA120-T246191
1611497161000,2021-01-24T14:06:01Z,41.3,TA120-T246183
1611497197000,2021-01-24T14:06:37Z,60.6,TA120-T246187
1611497212000,2021-01-24T14:06:52Z,72.7,TA120-T246184
1611497219000,2021-01-24T14:06:59Z,58,TA120-T246191
1611497221000,2021-01-24T14:07:01Z,42.3,TA120-T246183
1611497257000,2021-01-24T14:07:37Z,60.2,TA120-T246187
1611497272000,2021-01-24T14:07:52Z,74.5,TA120-T246184
1611497279000,2021-01-24T14:07:59Z,57.2,TA120-T246191
1611497281000,2021-01-24T14:08:01Z,45.7,TA120-T246183
1611497317000,2021-01-24T14:08:37Z,59.6,TA120-T246187
1611497332000,2021-01-24T14:08:52Z,74,TA120-T246184
1611497339000,2021-01-24T14:08:59Z,58.6,TA120-T246191
1611497341000,2021-01-24T14:09:01Z,33.4,TA120-T246183
1611497377000,2021-01-24T14:09:37Z,59.5,TA120-T246187
1611497392000,2021-01-24T14:09:52Z,75.2,TA120-T246184
1611497399000,2021-01-24T14:09:59Z,59.2,TA120-T246191
1611497401000,2021-01-24T14:10:01Z,33,TA120-T246183
1611497437000,2021-01-24T14:10:37Z,60.3,TA120-T246187
1611497452000,2021-01-24T14:10:52Z,72.7,TA120-T246184
1611497459000,2021-01-24T14:10:59Z,59.9,TA120-T246191
1611497461000,2021-01-24T14:11:01Z,34.4,TA120-T246183
1611497497000,2021-01-24T14:11:37Z,59,TA120-T246187
1611497512000,2021-01-24T14:11:52Z,68,TA120-T246184
1611497519000,2021-01-24T14:11:59Z,58.5,TA120-T246191
1611497521000,2021-01-24T14:12:01Z,33.8,TA120-T246183
1611497557000,2021-01-24T14:12:37Z,59.5,TA120-T246187
1611497572000,2021-01-24T14:12:52Z,76.3,TA120-T246184
1611497579000,2021-01-24T14:12:59Z,58.9,TA120-T246191
1611497581000,2021-01-24T14:13:01Z,47.6,TA120-T246183
1611497617000,2021-01-24T14:13:37Z,59.4,TA120-T246187
1611497632000,2021-01-24T14:13:52Z,71.3,TA120-T246184
1611497639000,2021-01-24T14:13:59Z,54.9,TA120-T246191
1611497641000,2021-01-24T14:14:01Z,41.3,TA120-T246183
1611497677000,2021-01-24T14:14:37Z,58.6,TA120-T246187
1611497692000,2021-01-24T14:14:52Z,73.5,TA120-T246184
1611497699000,2021-01-24T14:14:59Z,60.3,TA120-T246191
1611497701000,2021-01-24T14:15:01Z,41.9,TA120-T246183
1611497737000,2021-01-24T14:15:37Z,59.1,TA120-T246187
1611497752000,2021-01-24T14:15:52Z,73.2,TA120-T246184
1611497759000,2021-01-24T14:15:59Z,58.1,TA120-T246191
1611497761000,2021-01-24T14:16:01Z,38.2,TA120-T246183
1611497797000,2021-01-24T14:16:37Z,60.4,TA120-T246187
1611497812000,2021-01-24T14:16:52Z,69.3,TA120-T246184
1611497819000,2021-01-24T14:16:59Z,58.7,TA120-T246191
1611497821000,2021-01-24T14:17:01Z,51.1,TA120-T246183
1611497857000,2021-01-24T14:17:37Z,60.7,TA120-T246187
1611497872000,2021-01-24T14:17:52Z,72.2,TA120-T246184
1611497879000,2021-01-24T14:17:59Z,53.7,TA120-T246191
1611497881000,2021-01-24T14:18:01Z,52.2,TA120-T246183
1611497917000,2021-01-24T14:18:37Z,60.4,TA120-T246187
1611497932000,2021-01-24T14:18:52Z,71.1,TA120-T246184
1611497939000,2021-01-24T14:18:59Z,56.4,TA120-T246191
1611497941000,2021-01-24T14:19:01Z,33.5,TA120-T246183
1611497977000,2021-01-24T14:19:37Z,60.4,TA120-T246187
1611497992000,2021-01-24T14:19:52Z,72.1,TA120-T246184
1611497999000,2021-01-24T14:19:59Z,58.7,TA120-T246191
1611498001000,2021-01-24T14:20:01Z,33,TA120-T246183
1611498037000,2021-01-24T14:20:37Z,60.6,TA120-T246187
1611498052000,2021-01-24T14:20:52Z,75,TA120-T246184
1611498059000,2021-01-24T14:20:59Z,57.2,TA120-T246191
1611498061000,2021-01-24T14:21:01Z,33,TA120-T246183
1611498097000,2021-01-24T14:21:37Z,59.6,TA120-T246187
1611498112000,2021-01-24T14:21:52Z,71.9,TA120-T246184
1611498119000,2021-01-24T14:21:59Z,60.2,TA120-T246191
1611498121000,2021-01-24T14:22:01Z,32.9,TA120-T246183
1611498157000,2021-01-24T14:22:37Z,59.7,TA120-T246187
1611498172000,2021-01-24T14:22:52Z,72.1,TA120-T246184
1611498179000,2021-01-24T14:22:59Z,59.8,TA120-T246191
1611498181000,2021-01-24T14:23:01Z,33,TA120-T246183
1611498217000,2021-01-24T14:23:37Z,61.3,TA120-T246187
1611498232000,2021-01-24T14:23:52Z,76.8,TA120-T246184
1611498239000,2021-01-24T14:23:59Z,57.4,TA120-T246191
1611498241000,2021-01-24T14:24:01Z,33.3,TA120-T246183
1611498277000,2021-01-24T14:24:37Z,61.3,TA120-T246187
1611498292000,2021-01-24T14:24:52Z,74.1,TA120-T246184
1611498299000,2021-01-24T14:24:59Z,51.4,TA120-T246191
1611498301000,2021-01-24T14:25:01Z,33.4,TA120-T246183
1611498337000,2021-01-24T14:25:37Z,60.6,TA120-T246187
1611498352000,2021-01-24T14:25:52Z,70.6,TA120-T246184
1611498359000,2021-01-24T14:25:59Z,60.4,TA120-T246191
1611498361000,2021-01-24T14:26:01Z,34.5,TA120-T246183
1611498397000,2021-01-24T14:26:37Z,61,TA120-T246187
1611498412000,2021-01-24T14:26:52Z,70.2,TA120-T246184
1611498419000,2021-01-24T14:26:59Z,56.9,TA120-T246191
1611498421000,2021-01-24T14:27:01Z,33.4,TA120-T246183
1611498457000,2021-01-24T14:27:37Z,60.2,TA120-T246187
1611498472000,2021-01-24T14:27:52Z,73.5,TA120-T246184
1611498479000,2021-01-24T14:27:59Z,57.6,TA120-T246191
1611498481000,2021-01-24T14:28:01Z,34,TA120-T246183
1611498517000,2021-01-24T14:28:37Z,60.4,TA120-T246187
1611498532000,2021-01-24T14:28:52Z,74.9,TA120-T246184
1611498539000,2021-01-24T14:28:59Z,59.5,TA120-T246191
1611498541000,2021-01-24T14:29:01Z,33.2,TA120-T246183
1611498577000,2021-01-24T14:29:37Z,59.9,TA120-T246187
1611498592000,2021-01-24T14:29:52Z,73.2,TA120-T246184
1611498599000,2021-01-24T14:29:59Z,56.8,TA120-T246191
1611498601000,2021-01-24T14:30:01Z,33.3,TA120-T246183
1611498637000,2021-01-24T14:30:37Z,58.9,TA120-T246187
1611498652000,2021-01-24T14:30:52Z,69.6,TA120-T246184
1611498659000,2021-01-24T14:30:59Z,60.3,TA120-T246191
1611498661000,2021-01-24T14:31:01Z,33.2,TA120-T246183
1611498697000,2021-01-24T14:31:37Z,59.4,TA120-T246187
1611498712000,2021-01-24T14:31:52Z,72.4,TA120-T246184
1611498719000,2021-01-24T14:31:59Z,57.3,TA120-T246191
1611498721000,2021-01-24T14:32:01Z,33.5,TA120-T246183
1611498757000,2021-01-24T14:32:37Z,58.3,TA120-T246187
