time,readable_time,dBA,dev-id
1632475119000,2021-09-24T09:18:39Z,45.5,TA120-T246183
1632475119000,2021-09-24T09:18:39Z,71.2,TA120-T246184
1632475119000,2021-09-24T09:18:39Z,55.2,TA120-T246191
1632475119000,2021-09-24T09:18:39Z,53.5,TA120-T246187
1632475120000,2021-09-24T09:18:40Z,55.3,TA120-T246191
1632475120000,2021-09-24T09:18:40Z,53.2,TA120-T246187
1632475120000,2021-09-24T09:18:40Z,45.4,TA120-T246183
1632475120000,2021-09-24T09:18:40Z,72.6,TA120-T246184
1632475121000,2021-09-24T09:18:41Z,45.4,TA120-T246183
1632475121000,2021-09-24T09:18:41Z,73.8,TA120-T246184
1632475121000,2021-09-24T09:18:41Z,55.2,TA120-T246191
1632475121000,2021-09-24T09:18:41Z,53.1,TA120-T246187
1632475122000,2021-09-24T09:18:42Z,54.2,TA120-T246191
1632475122000,2021-09-24T09:18:42Z,53.4,TA120-T246187
1632475122000,2021-09-24T09:18:42Z,45,TA120-T246183
1632475122000,2021-09-24T09:18:42Z,75.5,TA120-T246184
1632475123000,2021-09-24T09:18:43Z,45.7,TA120-T246183
1632475123000,2021-09-24T09:18:43Z,74.8,TA120-T246184
1632475123000,2021-09-24T09:18:43Z,56,TA120-T246191
1632475123000,2021-09-24T09:18:43Z,52.6,TA120-T246187
1632475124000,2021-09-24T09:18:44Z,53.7,TA120-T246191
1632475124000,2021-09-24T09:18:44Z,52.6,TA120-T246187
1632475124000,2021-09-24T09:18:44Z,45.7,TA120-T246183
1632475124000,2021-09-24T09:18:44Z,72.7,TA120-T246184
1632475125000,2021-09-24T09:18:45Z,45.5,TA120-T246183
1632475125000,2021-09-24T09:18:45Z,70.2,TA120-T246184
1632475125000,2021-09-24T09:18:45Z,54.5,TA120-T246191
1632475125000,2021-09-24T09:18:45Z,53.2,TA120-T246187
1632475126000,2021-09-24T09:18:46Z,55.8,TA120-T246191
1632475126000,2021-09-24T09:18:46Z,52.7,TA120-T246187
1632475126000,2021-09-24T09:18:46Z,45.5,TA120-T246183
1632475126000,2021-09-24T09:18:46Z,68.5,TA120-T246184
1632475127000,2021-09-24T09:18:47Z,45.3,TA120-T246183
1632475127000,2021-09-24T09:18:47Z,68.3,TA120-T246184
1632475127000,2021-09-24T09:18:47Z,57,TA120-T246191
1632475127000,2021-09-24T09:18:47Z,52.8,TA120-T246187
1632475128000,2021-09-24T09:18:48Z,58.3,TA120-T246191
1632475128000,2021-09-24T09:18:48Z,52.7,TA120-T246187
1632475128000,2021-09-24T09:18:48Z,45.8,TA120-T246183
1632475128000,2021-09-24T09:18:48Z,68.5,TA120-T246184
1632475129000,2021-09-24T09:18:49Z,45.6,TA120-T246183
1632475129000,2021-09-24T09:18:49Z,68.5,TA120-T246184
1632475129000,2021-09-24T09:18:49Z,60.1,TA120-T246191
1632475129000,2021-09-24T09:18:49Z,52,TA120-T246187
1632475130000,2021-09-24T09:18:50Z,61.8,TA120-T246191
1632475130000,2021-09-24T09:18:50Z,52.7,TA120-T246187
1632475130000,2021-09-24T09:18:50Z,45.5,TA120-T246183
1632475130000,2021-09-24T09:18:50Z,66.9,TA120-T246184
1632475131000,2021-09-24T09:18:51Z,45.2,TA120-T246183
1632475131000,2021-09-24T09:18:51Z,65.3,TA120-T246184
1632475131000,2021-09-24T09:18:51Z,61.1,TA120-T246191
1632475131000,2021-09-24T09:18:51Z,53,TA120-T246187
1632475132000,2021-09-24T09:18:52Z,60.2,TA120-T246191
1632475132000,2021-09-24T09:18:52Z,53.4,TA120-T246187
1632475132000,2021-09-24T09:18:52Z,45.7,TA120-T246183
1632475132000,2021-09-24T09:18:52Z,65,TA120-T246184
1632475133000,2021-09-24T09:18:53Z,45.7,TA120-T246183
1632475133000,2021-09-24T09:18:53Z,65.3,TA120-T246184
1632475133000,2021-09-24T09:18:53Z,58.9,TA120-T246191
1632475133000,2021-09-24T09:18:53Z,53.8,TA120-T246187
1632475134000,2021-09-24T09:18:54Z,58.9,TA120-T246191
1632475134000,2021-09-24T09:18:54Z,53.4,TA120-T246187
1632475134000,2021-09-24T09:18:54Z,45.3,TA120-T246183
1632475134000,2021-09-24T09:18:54Z,65.1,TA120-T246184
1632475135000,2021-09-24T09:18:55Z,45.5,TA120-T246183
1632475135000,2021-09-24T09:18:55Z,65.3,TA120-T246184
1632475135000,2021-09-24T09:18:55Z,58.7,TA120-T246191
1632475135000,2021-09-24T09:18:55Z,54.3,TA120-T246187
1632475136000,2021-09-24T09:18:56Z,59.2,TA120-T246191
1632475136000,2021-09-24T09:18:56Z,54.3,TA120-T246187
1632475136000,2021-09-24T09:18:56Z,45.2,TA120-T246183
1632475136000,2021-09-24T09:18:56Z,66.4,TA120-T246184
1632475137000,2021-09-24T09:18:57Z,45.2,TA120-T246183
1632475137000,2021-09-24T09:18:57Z,64.6,TA120-T246184
1632475137000,2021-09-24T09:18:57Z,60.8,TA120-T246191
1632475137000,2021-09-24T09:18:57Z,55,TA120-T246187
1632475138000,2021-09-24T09:18:58Z,62.4,TA120-T246191
1632475138000,2021-09-24T09:18:58Z,55.8,TA120-T246187
1632475138000,2021-09-24T09:18:58Z,45.6,TA120-T246183
1632475138000,2021-09-24T09:18:58Z,64.6,TA120-T246184
1632475139000,2021-09-24T09:18:59Z,45.6,TA120-T246183
1632475139000,2021-09-24T09:18:59Z,65.9,TA120-T246184
1632475139000,2021-09-24T09:18:59Z,63.7,TA120-T246191
1632475139000,2021-09-24T09:18:59Z,56.4,TA120-T246187
1632475140000,2021-09-24T09:19:00Z,61.9,TA120-T246191
1632475140000,2021-09-24T09:19:00Z,55.9,TA120-T246187
1632475140000,2021-09-24T09:19:00Z,45.8,TA120-T246183
1632475140000,2021-09-24T09:19:00Z,71,TA120-T246184
1632475141000,2021-09-24T09:19:01Z,45.3,TA120-T246183
1632475141000,2021-09-24T09:19:01Z,68.1,TA120-T246184
1632475141000,2021-09-24T09:19:01Z,61.7,TA120-T246191
1632475141000,2021-09-24T09:19:01Z,56.1,TA120-T246187
1632475142000,2021-09-24T09:19:02Z,61,TA120-T246191
1632475142000,2021-09-24T09:19:02Z,56.2,TA120-T246187
1632475142000,2021-09-24T09:19:02Z,45.3,TA120-T246183
1632475142000,2021-09-24T09:19:02Z,67.4,TA120-T246184
1632475143000,2021-09-24T09:19:03Z,45.7,TA120-T246183
1632475143000,2021-09-24T09:19:03Z,70.3,TA120-T246184
1632475143000,2021-09-24T09:19:03Z,62.4,TA120-T246191
1632475143000,2021-09-24T09:19:03Z,56.7,TA120-T246187
1632475144000,2021-09-24T09:19:04Z,63.9,TA120-T246191
1632475144000,2021-09-24T09:19:04Z,56.5,TA120-T246187
1632475144000,2021-09-24T09:19:04Z,45.5,TA120-T246183
1632475144000,2021-09-24T09:19:04Z,71.2,TA120-T246184
1632475145000,2021-09-24T09:19:05Z,45.1,TA120-T246183
1632475145000,2021-09-24T09:19:05Z,70.6,TA120-T246184
1632475145000,2021-09-24T09:19:05Z,64.1,TA120-T246191
1632475145000,2021-09-24T09:19:05Z,56.6,TA120-T246187
1632475146000,2021-09-24T09:19:06Z,61,TA120-T246191
1632475146000,2021-09-24T09:19:06Z,57.2,TA120-T246187
1632475146000,2021-09-24T09:19:06Z,45.4,TA120-T246183
1632475146000,2021-09-24T09:19:06Z,71.4,TA120-T246184
1632475147000,2021-09-24T09:19:07Z,45.3,TA120-T246183
1632475147000,2021-09-24T09:19:07Z,74.3,TA120-T246184
1632475147000,2021-09-24T09:19:07Z,58.8,TA120-T246191
1632475147000,2021-09-24T09:19:07Z,57.8,TA120-T246187
1632475148000,2021-09-24T09:19:08Z,57,TA120-T246191
1632475148000,2021-09-24T09:19:08Z,57.8,TA120-T246187
1632475148000,2021-09-24T09:19:08Z,45.2,TA120-T246183
1632475148000,2021-09-24T09:19:08Z,76.7,TA120-T246184
1632475149000,2021-09-24T09:19:09Z,45.3,TA120-T246183
1632475149000,2021-09-24T09:19:09Z,77.5,TA120-T246184
1632475149000,2021-09-24T09:19:09Z,54.9,TA120-T246191
1632475149000,2021-09-24T09:19:09Z,58.5,TA120-T246187
1632475150000,2021-09-24T09:19:10Z,55.5,TA120-T246191
1632475150000,2021-09-24T09:19:10Z,57.3,TA120-T246187
1632475150000,2021-09-24T09:19:10Z,45.1,TA120-T246183
1632475150000,2021-09-24T09:19:10Z,75.1,TA120-T246184
1632475151000,2021-09-24T09:19:11Z,45.3,TA120-T246183
1632475151000,2021-09-24T09:19:11Z,75.4,TA120-T246184
1632475151000,2021-09-24T09:19:11Z,58.5,TA120-T246191
1632475151000,2021-09-24T09:19:11Z,56.9,TA120-T246187
1632475152000,2021-09-24T09:19:12Z,58.3,TA120-T246191
1632475152000,2021-09-24T09:19:12Z,56.8,TA120-T246187
1632475152000,2021-09-24T09:19:12Z,45.1,TA120-T246183
1632475152000,2021-09-24T09:19:12Z,76,TA120-T246184
1632475153000,2021-09-24T09:19:13Z,45.4,TA120-T246183
1632475153000,2021-09-24T09:19:13Z,77.1,TA120-T246184
1632475153000,2021-09-24T09:19:13Z,58,TA120-T246191
1632475153000,2021-09-24T09:19:13Z,56.8,TA120-T246187
1632475154000,2021-09-24T09:19:14Z,59.3,TA120-T246191
1632475154000,2021-09-24T09:19:14Z,55.7,TA120-T246187
1632475154000,2021-09-24T09:19:14Z,45.5,TA120-T246183
1632475154000,2021-09-24T09:19:14Z,78.5,TA120-T246184
1632475155000,2021-09-24T09:19:15Z,45.1,TA120-T246183
1632475155000,2021-09-24T09:19:15Z,78.5,TA120-T246184
1632475155000,2021-09-24T09:19:15Z,61.4,TA120-T246191
1632475155000,2021-09-24T09:19:15Z,55.1,TA120-T246187
1632475156000,2021-09-24T09:19:16Z,63.5,TA120-T246191
1632475156000,2021-09-24T09:19:16Z,54.7,TA120-T246187
1632475156000,2021-09-24T09:19:16Z,45.3,TA120-T246183
1632475156000,2021-09-24T09:19:16Z,78.7,TA120-T246184
1632475157000,2021-09-24T09:19:17Z,45.6,TA120-T246183
1632475157000,2021-09-24T09:19:17Z,79.8,TA120-T246184
1632475157000,2021-09-24T09:19:17Z,63,TA120-T246191
1632475157000,2021-09-24T09:19:17Z,54.2,TA120-T246187
1632475158000,2021-09-24T09:19:18Z,57.4,TA120-T246191
1632475158000,2021-09-24T09:19:18Z,53.5,TA120-T246187
1632475158000,2021-09-24T09:19:18Z,45.8,TA120-T246183
1632475158000,2021-09-24T09:19:18Z,80,TA120-T246184
1632475159000,2021-09-24T09:19:19Z,45.7,TA120-T246183
1632475159000,2021-09-24T09:19:19Z,77.5,TA120-T246184
1632475159000,2021-09-24T09:19:19Z,57.2,TA120-T246191
1632475159000,2021-09-24T09:19:19Z,53.8,TA120-T246187
1632475160000,2021-09-24T09:19:20Z,57,TA120-T246191
1632475160000,2021-09-24T09:19:20Z,53.3,TA120-T246187
1632475160000,2021-09-24T09:19:20Z,45.6,TA120-T246183
1632475160000,2021-09-24T09:19:20Z,76.1,TA120-T246184
1632475161000,2021-09-24T09:19:21Z,45.5,TA120-T246183
1632475161000,2021-09-24T09:19:21Z,75.2,TA120-T246184
1632475161000,2021-09-24T09:19:21Z,55.1,TA120-T246191
1632475161000,2021-09-24T09:19:21Z,53.7,TA120-T246187
1632475162000,2021-09-24T09:19:22Z,54,TA120-T246191
1632475162000,2021-09-24T09:19:22Z,53,TA120-T246187
1632475162000,2021-09-24T09:19:22Z,45.8,TA120-T246183
1632475162000,2021-09-24T09:19:22Z,74.5,TA120-T246184
1632475163000,2021-09-24T09:19:23Z,45.3,TA120-T246183
1632475163000,2021-09-24T09:19:23Z,74.1,TA120-T246184
1632475163000,2021-09-24T09:19:23Z,54.9,TA120-T246191
1632475163000,2021-09-24T09:19:23Z,52.8,TA120-T246187
1632475164000,2021-09-24T09:19:24Z,54.1,TA120-T246191
1632475164000,2021-09-24T09:19:24Z,52.9,TA120-T246187
1632475164000,2021-09-24T09:19:24Z,45.6,TA120-T246183
1632475164000,2021-09-24T09:19:24Z,72.4,TA120-T246184
1632475165000,2021-09-24T09:19:25Z,45.9,TA120-T246183
1632475165000,2021-09-24T09:19:25Z,70.6,TA120-T246184
1632475165000,2021-09-24T09:19:25Z,53.8,TA120-T246191
1632475165000,2021-09-24T09:19:25Z,53.3,TA120-T246187
1632475166000,2021-09-24T09:19:26Z,53.4,TA120-T246191
1632475166000,2021-09-24T09:19:26Z,53.2,TA120-T246187
1632475166000,2021-09-24T09:19:26Z,45.6,TA120-T246183
1632475166000,2021-09-24T09:19:26Z,69.1,TA120-T246184
1632475167000,2021-09-24T09:19:27Z,45.3,TA120-T246183
1632475167000,2021-09-24T09:19:27Z,67.4,TA120-T246184
1632475167000,2021-09-24T09:19:27Z,52.2,TA120-T246191
1632475167000,2021-09-24T09:19:27Z,54.3,TA120-T246187
1632475168000,2021-09-24T09:19:28Z,51.7,TA120-T246191
1632475168000,2021-09-24T09:19:28Z,54.9,TA120-T246187
1632475168000,2021-09-24T09:19:28Z,45.4,TA120-T246183
1632475168000,2021-09-24T09:19:28Z,68.3,TA120-T246184
1632475169000,2021-09-24T09:19:29Z,45,TA120-T246183
1632475169000,2021-09-24T09:19:29Z,68.9,TA120-T246184
1632475169000,2021-09-24T09:19:29Z,51.5,TA120-T246191
1632475169000,2021-09-24T09:19:29Z,55.9,TA120-T246187
1632475170000,2021-09-24T09:19:30Z,51.1,TA120-T246191
1632475170000,2021-09-24T09:19:30Z,55.8,TA120-T246187
1632475170000,2021-09-24T09:19:30Z,45.2,TA120-T246183
1632475170000,2021-09-24T09:19:30Z,69.7,TA120-T246184
1632475171000,2021-09-24T09:19:31Z,45.1,TA120-T246183
1632475171000,2021-09-24T09:19:31Z,71,TA120-T246184
1632475171000,2021-09-24T09:19:31Z,50.7,TA120-T246191
1632475171000,2021-09-24T09:19:31Z,55.5,TA120-T246187
1632475172000,2021-09-24T09:19:32Z,50.9,TA120-T246191
1632475172000,2021-09-24T09:19:32Z,57,TA120-T246187
1632475172000,2021-09-24T09:19:32Z,45.5,TA120-T246183
1632475172000,2021-09-24T09:19:32Z,70.6,TA120-T246184
1632475173000,2021-09-24T09:19:33Z,45.6,TA120-T246183
1632475173000,2021-09-24T09:19:33Z,71.1,TA120-T246184
1632475173000,2021-09-24T09:19:33Z,51,TA120-T246191
1632475173000,2021-09-24T09:19:33Z,55.5,TA120-T246187
1632475174000,2021-09-24T09:19:34Z,50.7,TA120-T246191
1632475174000,2021-09-24T09:19:34Z,56,TA120-T246187
1632475174000,2021-09-24T09:19:34Z,45.3,TA120-T246183
1632475174000,2021-09-24T09:19:34Z,71.6,TA120-T246184
1632475175000,2021-09-24T09:19:35Z,45.4,TA120-T246183
1632475175000,2021-09-24T09:19:35Z,72,TA120-T246184
1632475175000,2021-09-24T09:19:35Z,51.2,TA120-T246191
1632475175000,2021-09-24T09:19:35Z,56.9,TA120-T246187
1632475176000,2021-09-24T09:19:36Z,51.6,TA120-T246191
1632475176000,2021-09-24T09:19:36Z,55.2,TA120-T246187
1632475176000,2021-09-24T09:19:36Z,45.2,TA120-T246183
1632475176000,2021-09-24T09:19:36Z,72.2,TA120-T246184
1632475177000,2021-09-24T09:19:37Z,45.4,TA120-T246183
1632475177000,2021-09-24T09:19:37Z,71.6,TA120-T246184
1632475177000,2021-09-24T09:19:37Z,51.4,TA120-T246191
1632475177000,2021-09-24T09:19:37Z,55.7,TA120-T246187
1632475178000,2021-09-24T09:19:38Z,52.5,TA120-T246191
1632475178000,2021-09-24T09:19:38Z,57.6,TA120-T246187
1632475178000,2021-09-24T09:19:38Z,45.5,TA120-T246183
1632475178000,2021-09-24T09:19:38Z,71.4,TA120-T246184
1632475179000,2021-09-24T09:19:39Z,45.3,TA120-T246183
1632475179000,2021-09-24T09:19:39Z,71,TA120-T246184
1632475179000,2021-09-24T09:19:39Z,51.8,TA120-T246191
1632475179000,2021-09-24T09:19:39Z,54.9,TA120-T246187
1632475180000,2021-09-24T09:19:40Z,51.9,TA120-T246191
1632475180000,2021-09-24T09:19:40Z,54.8,TA120-T246187
1632475180000,2021-09-24T09:19:40Z,45.3,TA120-T246183
1632475180000,2021-09-24T09:19:40Z,72.1,TA120-T246184
1632475181000,2021-09-24T09:19:41Z,45.4,TA120-T246183
1632475181000,2021-09-24T09:19:41Z,70.4,TA120-T246184
1632475181000,2021-09-24T09:19:41Z,52.5,TA120-T246191
1632475181000,2021-09-24T09:19:41Z,54.7,TA120-T246187
1632475182000,2021-09-24T09:19:42Z,53.5,TA120-T246191
1632475182000,2021-09-24T09:19:42Z,54.6,TA120-T246187
1632475182000,2021-09-24T09:19:42Z,45.5,TA120-T246183
1632475182000,2021-09-24T09:19:42Z,70.1,TA120-T246184
1632475183000,2021-09-24T09:19:43Z,45.4,TA120-T246183
1632475183000,2021-09-24T09:19:43Z,72.1,TA120-T246184
1632475183000,2021-09-24T09:19:43Z,53.7,TA120-T246191
1632475183000,2021-09-24T09:19:43Z,55.3,TA120-T246187
1632475184000,2021-09-24T09:19:44Z,53.7,TA120-T246191
1632475184000,2021-09-24T09:19:44Z,55.4,TA120-T246187
1632475184000,2021-09-24T09:19:44Z,45.2,TA120-T246183
1632475184000,2021-09-24T09:19:44Z,72.2,TA120-T246184
1632475185000,2021-09-24T09:19:45Z,45.5,TA120-T246183
1632475185000,2021-09-24T09:19:45Z,73.5,TA120-T246184
1632475185000,2021-09-24T09:19:45Z,53.7,TA120-T246191
1632475185000,2021-09-24T09:19:45Z,55.9,TA120-T246187
1632475186000,2021-09-24T09:19:46Z,54.5,TA120-T246191
1632475186000,2021-09-24T09:19:46Z,55.8,TA120-T246187
1632475186000,2021-09-24T09:19:46Z,45.3,TA120-T246183
1632475186000,2021-09-24T09:19:46Z,76.9,TA120-T246184
1632475187000,2021-09-24T09:19:47Z,45.2,TA120-T246183
1632475187000,2021-09-24T09:19:47Z,77.2,TA120-T246184
1632475187000,2021-09-24T09:19:47Z,53.9,TA120-T246191
1632475187000,2021-09-24T09:19:47Z,56.2,TA120-T246187
1632475188000,2021-09-24T09:19:48Z,54.6,TA120-T246191
1632475188000,2021-09-24T09:19:48Z,55.6,TA120-T246187
1632475188000,2021-09-24T09:19:48Z,45.5,TA120-T246183
1632475188000,2021-09-24T09:19:48Z,74.9,TA120-T246184
1632475189000,2021-09-24T09:19:49Z,45.3,TA120-T246183
1632475189000,2021-09-24T09:19:49Z,71.9,TA120-T246184
1632475189000,2021-09-24T09:19:49Z,53.9,TA120-T246191
1632475189000,2021-09-24T09:19:49Z,55.5,TA120-T246187
1632475190000,2021-09-24T09:19:50Z,52.8,TA120-T246191
1632475190000,2021-09-24T09:19:50Z,57.7,TA120-T246187
1632475190000,2021-09-24T09:19:50Z,45.7,TA120-T246183
1632475190000,2021-09-24T09:19:50Z,70.9,TA120-T246184
1632475191000,2021-09-24T09:19:51Z,45.1,TA120-T246183
1632475191000,2021-09-24T09:19:51Z,70.1,TA120-T246184
1632475191000,2021-09-24T09:19:51Z,52.2,TA120-T246191
1632475191000,2021-09-24T09:19:51Z,57.8,TA120-T246187
1632475192000,2021-09-24T09:19:52Z,51.9,TA120-T246191
1632475192000,2021-09-24T09:19:52Z,55.9,TA120-T246187
1632475192000,2021-09-24T09:19:52Z,45.5,TA120-T246183
1632475192000,2021-09-24T09:19:52Z,70.8,TA120-T246184
1632475193000,2021-09-24T09:19:53Z,45.5,TA120-T246183
1632475193000,2021-09-24T09:19:53Z,71.1,TA120-T246184
1632475193000,2021-09-24T09:19:53Z,51.6,TA120-T246191
1632475193000,2021-09-24T09:19:53Z,55.9,TA120-T246187
1632475194000,2021-09-24T09:19:54Z,51.3,TA120-T246191
1632475194000,2021-09-24T09:19:54Z,56,TA120-T246187
1632475194000,2021-09-24T09:19:54Z,45.5,TA120-T246183
1632475194000,2021-09-24T09:19:54Z,71.6,TA120-T246184
1632475195000,2021-09-24T09:19:55Z,45.8,TA120-T246183
1632475195000,2021-09-24T09:19:55Z,72.9,TA120-T246184
1632475195000,2021-09-24T09:19:55Z,51.4,TA120-T246191
1632475195000,2021-09-24T09:19:55Z,55.9,TA120-T246187
1632475196000,2021-09-24T09:19:56Z,51.2,TA120-T246191
1632475196000,2021-09-24T09:19:56Z,55.5,TA120-T246187
1632475196000,2021-09-24T09:19:56Z,46,TA120-T246183
1632475196000,2021-09-24T09:19:56Z,74.5,TA120-T246184
1632475197000,2021-09-24T09:19:57Z,46.1,TA120-T246183
1632475197000,2021-09-24T09:19:57Z,77.8,TA120-T246184
1632475197000,2021-09-24T09:19:57Z,51.7,TA120-T246191
1632475197000,2021-09-24T09:19:57Z,54.8,TA120-T246187
1632475198000,2021-09-24T09:19:58Z,51.9,TA120-T246191
1632475198000,2021-09-24T09:19:58Z,55.1,TA120-T246187
1632475198000,2021-09-24T09:19:58Z,46.1,TA120-T246183
1632475198000,2021-09-24T09:19:58Z,76.4,TA120-T246184
1632475199000,2021-09-24T09:19:59Z,46.1,TA120-T246183
1632475199000,2021-09-24T09:19:59Z,71.8,TA120-T246184
1632475199000,2021-09-24T09:19:59Z,52.5,TA120-T246191
1632475199000,2021-09-24T09:19:59Z,55.7,TA120-T246187
1632475200000,2021-09-24T09:20:00Z,52.9,TA120-T246191
1632475200000,2021-09-24T09:20:00Z,55.3,TA120-T246187
1632475200000,2021-09-24T09:20:00Z,45.9,TA120-T246183
1632475200000,2021-09-24T09:20:00Z,69.7,TA120-T246184
1632475201000,2021-09-24T09:20:01Z,45.6,TA120-T246183
1632475201000,2021-09-24T09:20:01Z,69.6,TA120-T246184
1632475201000,2021-09-24T09:20:01Z,65.7,TA120-T246191
1632475201000,2021-09-24T09:20:01Z,54.6,TA120-T246187
1632475202000,2021-09-24T09:20:02Z,58.3,TA120-T246191
1632475202000,2021-09-24T09:20:02Z,54.6,TA120-T246187
1632475202000,2021-09-24T09:20:02Z,45.7,TA120-T246183
1632475202000,2021-09-24T09:20:02Z,69.7,TA120-T246184
1632475203000,2021-09-24T09:20:03Z,45.9,TA120-T246183
1632475203000,2021-09-24T09:20:03Z,70.1,TA120-T246184
1632475203000,2021-09-24T09:20:03Z,58.6,TA120-T246191
1632475203000,2021-09-24T09:20:03Z,54.3,TA120-T246187
1632475204000,2021-09-24T09:20:04Z,63.3,TA120-T246191
1632475204000,2021-09-24T09:20:04Z,55.2,TA120-T246187
1632475204000,2021-09-24T09:20:04Z,45.6,TA120-T246183
1632475204000,2021-09-24T09:20:04Z,69.5,TA120-T246184
1632475205000,2021-09-24T09:20:05Z,45.8,TA120-T246183
1632475205000,2021-09-24T09:20:05Z,68.7,TA120-T246184
1632475205000,2021-09-24T09:20:05Z,61.5,TA120-T246191
1632475205000,2021-09-24T09:20:05Z,55,TA120-T246187
1632475206000,2021-09-24T09:20:06Z,62.8,TA120-T246191
1632475206000,2021-09-24T09:20:06Z,55.6,TA120-T246187
1632475206000,2021-09-24T09:20:06Z,45.7,TA120-T246183
1632475206000,2021-09-24T09:20:06Z,68.4,TA120-T246184
1632475207000,2021-09-24T09:20:07Z,45.8,TA120-T246183
1632475207000,2021-09-24T09:20:07Z,68.8,TA120-T246184
1632475207000,2021-09-24T09:20:07Z,61.2,TA120-T246191
1632475207000,2021-09-24T09:20:07Z,54.3,TA120-T246187
1632475208000,2021-09-24T09:20:08Z,59.7,TA120-T246191
1632475208000,2021-09-24T09:20:08Z,53.7,TA120-T246187
1632475208000,2021-09-24T09:20:08Z,45.8,TA120-T246183
1632475208000,2021-09-24T09:20:08Z,68.4,TA120-T246184
1632475209000,2021-09-24T09:20:09Z,45.6,TA120-T246183
1632475209000,2021-09-24T09:20:09Z,68.5,TA120-T246184
1632475209000,2021-09-24T09:20:09Z,58.8,TA120-T246191
1632475209000,2021-09-24T09:20:09Z,53.4,TA120-T246187
1632475210000,2021-09-24T09:20:10Z,58.8,TA120-T246191
1632475210000,2021-09-24T09:20:10Z,53.1,TA120-T246187
1632475210000,2021-09-24T09:20:10Z,45.7,TA120-T246183
1632475210000,2021-09-24T09:20:10Z,69.1,TA120-T246184
1632475211000,2021-09-24T09:20:11Z,45.3,TA120-T246183
1632475211000,2021-09-24T09:20:11Z,69.6,TA120-T246184
1632475211000,2021-09-24T09:20:11Z,58.8,TA120-T246191
1632475211000,2021-09-24T09:20:11Z,53.6,TA120-T246187
1632475212000,2021-09-24T09:20:12Z,59.9,TA120-T246191
1632475212000,2021-09-24T09:20:12Z,53.2,TA120-T246187
1632475212000,2021-09-24T09:20:12Z,45.5,TA120-T246183
1632475212000,2021-09-24T09:20:12Z,70.3,TA120-T246184
1632475213000,2021-09-24T09:20:13Z,45.1,TA120-T246183
1632475213000,2021-09-24T09:20:13Z,70.4,TA120-T246184
1632475213000,2021-09-24T09:20:13Z,59.9,TA120-T246191
1632475213000,2021-09-24T09:20:13Z,53.1,TA120-T246187
1632475214000,2021-09-24T09:20:14Z,59.8,TA120-T246191
1632475214000,2021-09-24T09:20:14Z,53.4,TA120-T246187
1632475214000,2021-09-24T09:20:14Z,45.3,TA120-T246183
1632475214000,2021-09-24T09:20:14Z,70.8,TA120-T246184
1632475215000,2021-09-24T09:20:15Z,45.2,TA120-T246183
1632475215000,2021-09-24T09:20:15Z,70.7,TA120-T246184
1632475215000,2021-09-24T09:20:15Z,60.4,TA120-T246191
1632475215000,2021-09-24T09:20:15Z,53.9,TA120-T246187
1632475216000,2021-09-24T09:20:16Z,60.3,TA120-T246191
1632475216000,2021-09-24T09:20:16Z,54.4,TA120-T246187
1632475216000,2021-09-24T09:20:16Z,45.1,TA120-T246183
1632475216000,2021-09-24T09:20:16Z,70,TA120-T246184
1632475217000,2021-09-24T09:20:17Z,45.4,TA120-T246183
1632475217000,2021-09-24T09:20:17Z,69.1,TA120-T246184
1632475217000,2021-09-24T09:20:17Z,60.3,TA120-T246191
1632475217000,2021-09-24T09:20:17Z,54.6,TA120-T246187
1632475218000,2021-09-24T09:20:18Z,60.5,TA120-T246191
1632475218000,2021-09-24T09:20:18Z,54.7,TA120-T246187
1632475218000,2021-09-24T09:20:18Z,45.2,TA120-T246183
1632475218000,2021-09-24T09:20:18Z,68.3,TA120-T246184
1632475219000,2021-09-24T09:20:19Z,45.3,TA120-T246183
1632475219000,2021-09-24T09:20:19Z,68,TA120-T246184
1632475219000,2021-09-24T09:20:19Z,61.5,TA120-T246191
1632475219000,2021-09-24T09:20:19Z,54.6,TA120-T246187
1632475220000,2021-09-24T09:20:20Z,61.2,TA120-T246191
1632475220000,2021-09-24T09:20:20Z,56.8,TA120-T246187
1632475220000,2021-09-24T09:20:20Z,45.5,TA120-T246183
1632475220000,2021-09-24T09:20:20Z,66.7,TA120-T246184
1632475221000,2021-09-24T09:20:21Z,45.2,TA120-T246183
1632475221000,2021-09-24T09:20:21Z,65.6,TA120-T246184
1632475221000,2021-09-24T09:20:21Z,61,TA120-T246191
1632475221000,2021-09-24T09:20:21Z,56.2,TA120-T246187
1632475222000,2021-09-24T09:20:22Z,61.3,TA120-T246191
1632475222000,2021-09-24T09:20:22Z,55.5,TA120-T246187
1632475222000,2021-09-24T09:20:22Z,45.2,TA120-T246183
1632475222000,2021-09-24T09:20:22Z,64.4,TA120-T246184
1632475223000,2021-09-24T09:20:23Z,45.3,TA120-T246183
1632475223000,2021-09-24T09:20:23Z,63.3,TA120-T246184
1632475223000,2021-09-24T09:20:23Z,60.9,TA120-T246191
1632475223000,2021-09-24T09:20:23Z,55,TA120-T246187
1632475224000,2021-09-24T09:20:24Z,60.7,TA120-T246191
1632475224000,2021-09-24T09:20:24Z,55.2,TA120-T246187
1632475224000,2021-09-24T09:20:24Z,45.3,TA120-T246183
1632475224000,2021-09-24T09:20:24Z,62.8,TA120-T246184
1632475225000,2021-09-24T09:20:25Z,45.4,TA120-T246183
