time,readable_time,dBA,dev-id
1676545490000,2023-02-16T11:04:50Z,61.5,TA120-T246183
1676545512000,2023-02-16T11:05:12Z,70.8,TA120-T246184
1676545541000,2023-02-16T11:05:41Z,57.8,TA120-T246191
1676545542000,2023-02-16T11:05:42Z,64.6,TA120-T246187
1676545550000,2023-02-16T11:05:50Z,52.7,TA120-T246183
1676545572000,2023-02-16T11:06:12Z,72.1,TA120-T246184
1676545601000,2023-02-16T11:06:41Z,61.5,TA120-T246191
1676545602000,2023-02-16T11:06:42Z,65.1,TA120-T246187
1676545610000,2023-02-16T11:06:50Z,49.7,TA120-T246183
1676545632000,2023-02-16T11:07:12Z,72,TA120-T246184
1676545661000,2023-02-16T11:07:41Z,61.8,TA120-T246191
1676545662000,2023-02-16T11:07:42Z,63.6,TA120-T246187
1676545670000,2023-02-16T11:07:50Z,52.7,TA120-T246183
1676545692000,2023-02-16T11:08:12Z,68,TA120-T246184
1676545721000,2023-02-16T11:08:41Z,60.9,TA120-T246191
1676545722000,2023-02-16T11:08:42Z,64.2,TA120-T246187
1676545730000,2023-02-16T11:08:50Z,63.5,TA120-T246183
1676545752000,2023-02-16T11:09:12Z,73.4,TA120-T246184
1676545781000,2023-02-16T11:09:41Z,60.7,TA120-T246191
1676545782000,2023-02-16T11:09:42Z,64.7,TA120-T246187
1676545790000,2023-02-16T11:09:50Z,58.8,TA120-T246183
1676545812000,2023-02-16T11:10:12Z,70.7,TA120-T246184
1676545841000,2023-02-16T11:10:41Z,56.8,TA120-T246191
1676545842000,2023-02-16T11:10:42Z,66.8,TA120-T246187
1676545850000,2023-02-16T11:10:50Z,48.2,TA120-T246183
1676545872000,2023-02-16T11:11:12Z,69.4,TA120-T246184
1676545901000,2023-02-16T11:11:41Z,58.8,TA120-T246191
1676545902000,2023-02-16T11:11:42Z,66.8,TA120-T246187
1676545910000,2023-02-16T11:11:50Z,50.6,TA120-T246183
1676545932000,2023-02-16T11:12:12Z,69,TA120-T246184
1676545961000,2023-02-16T11:12:41Z,58.4,TA120-T246191
1676545962000,2023-02-16T11:12:42Z,66,TA120-T246187
1676545970000,2023-02-16T11:12:50Z,49.8,TA120-T246183
1676545992000,2023-02-16T11:13:12Z,71.4,TA120-T246184
1676546021000,2023-02-16T11:13:41Z,58.9,TA120-T246191
1676546022000,2023-02-16T11:13:42Z,63.8,TA120-T246187
1676546030000,2023-02-16T11:13:50Z,45.4,TA120-T246183
1676546052000,2023-02-16T11:14:12Z,69.2,TA120-T246184
1676546081000,2023-02-16T11:14:41Z,55.9,TA120-T246191
1676546082000,2023-02-16T11:14:42Z,65.1,TA120-T246187
1676546090000,2023-02-16T11:14:50Z,45.5,TA120-T246183
1676546112000,2023-02-16T11:15:12Z,71.7,TA120-T246184
1676546141000,2023-02-16T11:15:41Z,56.6,TA120-T246191
1676546142000,2023-02-16T11:15:42Z,65.5,TA120-T246187
1676546150000,2023-02-16T11:15:50Z,45.4,TA120-T246183
1676546172000,2023-02-16T11:16:12Z,69.2,TA120-T246184
1676546201000,2023-02-16T11:16:41Z,59.5,TA120-T246191
1676546202000,2023-02-16T11:16:42Z,65,TA120-T246187
1676546210000,2023-02-16T11:16:50Z,45.3,TA120-T246183
1676546232000,2023-02-16T11:17:12Z,71.2,TA120-T246184
1676546261000,2023-02-16T11:17:41Z,62,TA120-T246191
1676546262000,2023-02-16T11:17:42Z,65.1,TA120-T246187
1676546270000,2023-02-16T11:17:50Z,51.5,TA120-T246183
1676546292000,2023-02-16T11:18:12Z,72.8,TA120-T246184
1676546321000,2023-02-16T11:18:41Z,59,TA120-T246191
1676546322000,2023-02-16T11:18:42Z,64.3,TA120-T246187
1676546330000,2023-02-16T11:18:50Z,52.4,TA120-T246183
1676546352000,2023-02-16T11:19:12Z,72.9,TA120-T246184
1676546381000,2023-02-16T11:19:41Z,58.7,TA120-T246191
1676546382000,2023-02-16T11:19:42Z,64.3,TA120-T246187
1676546390000,2023-02-16T11:19:50Z,50.1,TA120-T246183
1676546412000,2023-02-16T11:20:12Z,76.5,TA120-T246184
1676546441000,2023-02-16T11:20:41Z,57.9,TA120-T246191
1676546442000,2023-02-16T11:20:42Z,65.7,TA120-T246187
1676546450000,2023-02-16T11:20:50Z,55.8,TA120-T246183
1676546472000,2023-02-16T11:21:12Z,74.1,TA120-T246184
1676546501000,2023-02-16T11:21:41Z,59.9,TA120-T246191
1676546502000,2023-02-16T11:21:42Z,64.9,TA120-T246187
1676546510000,2023-02-16T11:21:50Z,50.4,TA120-T246183
1676546532000,2023-02-16T11:22:12Z,72,TA120-T246184
1676546561000,2023-02-16T11:22:41Z,62.6,TA120-T246191
1676546562000,2023-02-16T11:22:42Z,65.9,TA120-T246187
1676546570000,2023-02-16T11:22:50Z,47.1,TA120-T246183
1676546592000,2023-02-16T11:23:12Z,71.9,TA120-T246184
1676546621000,2023-02-16T11:23:41Z,58.7,TA120-T246191
1676546622000,2023-02-16T11:23:42Z,64.7,TA120-T246187
1676546630000,2023-02-16T11:23:50Z,53.1,TA120-T246183
1676546652000,2023-02-16T11:24:12Z,72.1,TA120-T246184
1676546681000,2023-02-16T11:24:41Z,61.1,TA120-T246191
1676546682000,2023-02-16T11:24:42Z,66,TA120-T246187
1676546690000,2023-02-16T11:24:50Z,49.3,TA120-T246183
1676546712000,2023-02-16T11:25:12Z,72.3,TA120-T246184
1676546741000,2023-02-16T11:25:41Z,61.2,TA120-T246191
1676546742000,2023-02-16T11:25:42Z,64.9,TA120-T246187
1676546750000,2023-02-16T11:25:50Z,63.4,TA120-T246183
1676546772000,2023-02-16T11:26:12Z,73.4,TA120-T246184
1676546801000,2023-02-16T11:26:41Z,60.2,TA120-T246191
1676546802000,2023-02-16T11:26:42Z,65.1,TA120-T246187
1676546810000,2023-02-16T11:26:50Z,63.6,TA120-T246183
1676546832000,2023-02-16T11:27:12Z,72.5,TA120-T246184
1676546861000,2023-02-16T11:27:41Z,54.9,TA120-T246191
1676546862000,2023-02-16T11:27:42Z,65.4,TA120-T246187
1676546870000,2023-02-16T11:27:50Z,53.2,TA120-T246183
1676546892000,2023-02-16T11:28:12Z,70.4,TA120-T246184
1676546921000,2023-02-16T11:28:41Z,59.8,TA120-T246191
1676546922000,2023-02-16T11:28:42Z,64.5,TA120-T246187
1676546930000,2023-02-16T11:28:50Z,50.4,TA120-T246183
1676546952000,2023-02-16T11:29:12Z,69.3,TA120-T246184
1676546981000,2023-02-16T11:29:41Z,56.8,TA120-T246191
1676546982000,2023-02-16T11:29:42Z,65.1,TA120-T246187
1676546990000,2023-02-16T11:29:50Z,51.7,TA120-T246183
1676547012000,2023-02-16T11:30:12Z,73.7,TA120-T246184
1676547041000,2023-02-16T11:30:41Z,55.9,TA120-T246191
1676547042000,2023-02-16T11:30:42Z,63,TA120-T246187
1676547050000,2023-02-16T11:30:50Z,60.5,TA120-T246183
1676547072000,2023-02-16T11:31:12Z,70.6,TA120-T246184
1676547101000,2023-02-16T11:31:41Z,56.7,TA120-T246191
1676547102000,2023-02-16T11:31:42Z,65.3,TA120-T246187
1676547110000,2023-02-16T11:31:50Z,53.8,TA120-T246183
1676547132000,2023-02-16T11:32:12Z,74.1,TA120-T246184
1676547161000,2023-02-16T11:32:41Z,58.6,TA120-T246191
1676547162000,2023-02-16T11:32:42Z,64.9,TA120-T246187
1676547170000,2023-02-16T11:32:50Z,46.3,TA120-T246183
1676547192000,2023-02-16T11:33:12Z,74.3,TA120-T246184
1676547221000,2023-02-16T11:33:41Z,53.7,TA120-T246191
1676547222000,2023-02-16T11:33:42Z,64.3,TA120-T246187
1676547230000,2023-02-16T11:33:50Z,46.2,TA120-T246183
1676547252000,2023-02-16T11:34:12Z,72,TA120-T246184
1676547281000,2023-02-16T11:34:41Z,58.9,TA120-T246191
1676547282000,2023-02-16T11:34:42Z,64.8,TA120-T246187
1676547290000,2023-02-16T11:34:50Z,46.5,TA120-T246183
1676547312000,2023-02-16T11:35:12Z,71,TA120-T246184
1676547341000,2023-02-16T11:35:41Z,57.8,TA120-T246191
1676547342000,2023-02-16T11:35:42Z,64.8,TA120-T246187
1676547350000,2023-02-16T11:35:50Z,46.7,TA120-T246183
1676547372000,2023-02-16T11:36:12Z,73.3,TA120-T246184
1676547401000,2023-02-16T11:36:41Z,57.4,TA120-T246191
1676547402000,2023-02-16T11:36:42Z,65.1,TA120-T246187
1676547410000,2023-02-16T11:36:50Z,46.3,TA120-T246183
1676547432000,2023-02-16T11:37:12Z,71.5,TA120-T246184
1676547461000,2023-02-16T11:37:41Z,60.6,TA120-T246191
1676547462000,2023-02-16T11:37:42Z,66.9,TA120-T246187
1676547470000,2023-02-16T11:37:50Z,50.9,TA120-T246183
1676547492000,2023-02-16T11:38:12Z,71.5,TA120-T246184
1676547521000,2023-02-16T11:38:41Z,62.4,TA120-T246191
1676547522000,2023-02-16T11:38:42Z,65.4,TA120-T246187
1676547530000,2023-02-16T11:38:50Z,46.7,TA120-T246183
1676547552000,2023-02-16T11:39:12Z,74.7,TA120-T246184
1676547581000,2023-02-16T11:39:41Z,59.2,TA120-T246191
1676547582000,2023-02-16T11:39:42Z,65.3,TA120-T246187
1676547590000,2023-02-16T11:39:50Z,48.1,TA120-T246183
1676547612000,2023-02-16T11:40:12Z,70,TA120-T246184
1676547641000,2023-02-16T11:40:41Z,58.9,TA120-T246191
1676547642000,2023-02-16T11:40:42Z,64.7,TA120-T246187
1676547650000,2023-02-16T11:40:50Z,48.7,TA120-T246183
1676547672000,2023-02-16T11:41:12Z,68.9,TA120-T246184
1676547701000,2023-02-16T11:41:41Z,59,TA120-T246191
1676547702000,2023-02-16T11:41:42Z,65.5,TA120-T246187
1676547710000,2023-02-16T11:41:50Z,50.6,TA120-T246183
1676547732000,2023-02-16T11:42:12Z,73.8,TA120-T246184
1676547761000,2023-02-16T11:42:41Z,60.1,TA120-T246191
1676547762000,2023-02-16T11:42:42Z,64.4,TA120-T246187
1676547770000,2023-02-16T11:42:50Z,46.2,TA120-T246183
1676547792000,2023-02-16T11:43:12Z,70.5,TA120-T246184
1676547821000,2023-02-16T11:43:41Z,53.8,TA120-T246191
1676547822000,2023-02-16T11:43:42Z,64.3,TA120-T246187
1676547830000,2023-02-16T11:43:50Z,46.4,TA120-T246183
1676547852000,2023-02-16T11:44:12Z,68.3,TA120-T246184
1676547881000,2023-02-16T11:44:41Z,56.7,TA120-T246191
1676547882000,2023-02-16T11:44:42Z,64.9,TA120-T246187
1676547890000,2023-02-16T11:44:50Z,45.9,TA120-T246183
1676547912000,2023-02-16T11:45:12Z,71.8,TA120-T246184
1676547941000,2023-02-16T11:45:41Z,56.6,TA120-T246191
1676547942000,2023-02-16T11:45:42Z,65.3,TA120-T246187
1676547950000,2023-02-16T11:45:50Z,46.2,TA120-T246183
1676547972000,2023-02-16T11:46:12Z,69.5,TA120-T246184
1676548001000,2023-02-16T11:46:41Z,67.9,TA120-T246191
1676548002000,2023-02-16T11:46:42Z,64.9,TA120-T246187
1676548010000,2023-02-16T11:46:50Z,46.8,TA120-T246183
1676548032000,2023-02-16T11:47:12Z,71.3,TA120-T246184
1676548061000,2023-02-16T11:47:41Z,64.7,TA120-T246191
1676548062000,2023-02-16T11:47:42Z,63.9,TA120-T246187
1676548070000,2023-02-16T11:47:50Z,45.7,TA120-T246183
1676548092000,2023-02-16T11:48:12Z,72.1,TA120-T246184
1676548121000,2023-02-16T11:48:41Z,60.8,TA120-T246191
1676548122000,2023-02-16T11:48:42Z,64.4,TA120-T246187
1676548130000,2023-02-16T11:48:50Z,52.6,TA120-T246183
1676548152000,2023-02-16T11:49:12Z,71.7,TA120-T246184
1676548181000,2023-02-16T11:49:41Z,59.3,TA120-T246191
1676548182000,2023-02-16T11:49:42Z,65.9,TA120-T246187
1676548190000,2023-02-16T11:49:50Z,53.4,TA120-T246183
1676548212000,2023-02-16T11:50:12Z,72.6,TA120-T246184
1676548241000,2023-02-16T11:50:41Z,59.1,TA120-T246191
1676548242000,2023-02-16T11:50:42Z,65.1,TA120-T246187
1676548250000,2023-02-16T11:50:50Z,46.6,TA120-T246183
1676548272000,2023-02-16T11:51:12Z,73.2,TA120-T246184
1676548301000,2023-02-16T11:51:41Z,63.1,TA120-T246191
1676548302000,2023-02-16T11:51:42Z,65.1,TA120-T246187
1676548310000,2023-02-16T11:51:50Z,45.6,TA120-T246183
1676548332000,2023-02-16T11:52:12Z,72.7,TA120-T246184
1676548361000,2023-02-16T11:52:41Z,60.6,TA120-T246191
1676548362000,2023-02-16T11:52:42Z,65.2,TA120-T246187
1676548370000,2023-02-16T11:52:50Z,47.2,TA120-T246183
1676548392000,2023-02-16T11:53:12Z,71.4,TA120-T246184
1676548421000,2023-02-16T11:53:41Z,62.4,TA120-T246191
1676548422000,2023-02-16T11:53:42Z,65.9,TA120-T246187
1676548430000,2023-02-16T11:53:50Z,46.6,TA120-T246183
1676548452000,2023-02-16T11:54:12Z,73.7,TA120-T246184
1676548481000,2023-02-16T11:54:41Z,61.1,TA120-T246191
1676548482000,2023-02-16T11:54:42Z,64.4,TA120-T246187
1676548490000,2023-02-16T11:54:50Z,46.1,TA120-T246183
1676548512000,2023-02-16T11:55:12Z,71,TA120-T246184
1676548541000,2023-02-16T11:55:41Z,62.4,TA120-T246191
1676548542000,2023-02-16T11:55:42Z,65.2,TA120-T246187
1676548550000,2023-02-16T11:55:50Z,47,TA120-T246183
1676548572000,2023-02-16T11:56:12Z,71.5,TA120-T246184
1676548601000,2023-02-16T11:56:41Z,60.3,TA120-T246191
1676548602000,2023-02-16T11:56:42Z,64.6,TA120-T246187
1676548610000,2023-02-16T11:56:50Z,45.6,TA120-T246183
1676548632000,2023-02-16T11:57:12Z,71.8,TA120-T246184
1676548661000,2023-02-16T11:57:41Z,59.8,TA120-T246191
1676548662000,2023-02-16T11:57:42Z,66.4,TA120-T246187
1676548670000,2023-02-16T11:57:50Z,45.7,TA120-T246183
1676548692000,2023-02-16T11:58:12Z,70.3,TA120-T246184
1676548721000,2023-02-16T11:58:41Z,60.1,TA120-T246191
1676548722000,2023-02-16T11:58:42Z,66.5,TA120-T246187
1676548730000,2023-02-16T11:58:50Z,54.2,TA120-T246183
1676548752000,2023-02-16T11:59:12Z,71.4,TA120-T246184
1676548781000,2023-02-16T11:59:41Z,60.8,TA120-T246191
1676548782000,2023-02-16T11:59:42Z,65.4,TA120-T246187
1676548790000,2023-02-16T11:59:50Z,51,TA120-T246183
1676548812000,2023-02-16T12:00:12Z,74.8,TA120-T246184
1676548841000,2023-02-16T12:00:41Z,56.1,TA120-T246191
1676548842000,2023-02-16T12:00:42Z,66.3,TA120-T246187
1676548850000,2023-02-16T12:00:50Z,46.2,TA120-T246183
1676548872000,2023-02-16T12:01:12Z,70.4,TA120-T246184
1676548901000,2023-02-16T12:01:41Z,60.3,TA120-T246191
1676548902000,2023-02-16T12:01:42Z,64.2,TA120-T246187
1676548910000,2023-02-16T12:01:50Z,46,TA120-T246183
1676548932000,2023-02-16T12:02:12Z,72.1,TA120-T246184
1676548961000,2023-02-16T12:02:41Z,57.7,TA120-T246191
1676548962000,2023-02-16T12:02:42Z,66,TA120-T246187
1676548970000,2023-02-16T12:02:50Z,46.4,TA120-T246183
1676548992000,2023-02-16T12:03:12Z,73.8,TA120-T246184
1676549021000,2023-02-16T12:03:41Z,61.4,TA120-T246191
1676549022000,2023-02-16T12:03:42Z,66.4,TA120-T246187
1676549030000,2023-02-16T12:03:50Z,46.1,TA120-T246183
1676549052000,2023-02-16T12:04:12Z,73.6,TA120-T246184
1676549081000,2023-02-16T12:04:41Z,59.7,TA120-T246191
1676549082000,2023-02-16T12:04:42Z,66.9,TA120-T246187
1676549090000,2023-02-16T12:04:50Z,57.4,TA120-T246183
1676549112000,2023-02-16T12:05:12Z,68.4,TA120-T246184
1676549141000,2023-02-16T12:05:41Z,56,TA120-T246191
1676549142000,2023-02-16T12:05:42Z,64.5,TA120-T246187
1676549150000,2023-02-16T12:05:50Z,57.7,TA120-T246183
1676549172000,2023-02-16T12:06:12Z,72.7,TA120-T246184
1676549201000,2023-02-16T12:06:41Z,60.3,TA120-T246191
1676549202000,2023-02-16T12:06:42Z,65.4,TA120-T246187
1676549210000,2023-02-16T12:06:50Z,55.6,TA120-T246183
1676549232000,2023-02-16T12:07:12Z,71.9,TA120-T246184
1676549261000,2023-02-16T12:07:41Z,60.3,TA120-T246191
1676549262000,2023-02-16T12:07:42Z,65.7,TA120-T246187
1676549270000,2023-02-16T12:07:50Z,55.7,TA120-T246183
1676549292000,2023-02-16T12:08:12Z,70.8,TA120-T246184
1676549321000,2023-02-16T12:08:41Z,60.9,TA120-T246191
1676549322000,2023-02-16T12:08:42Z,66.9,TA120-T246187
1676549335000,2023-02-16T12:08:55Z,50.8,TA120-T246183
1676549352000,2023-02-16T12:09:12Z,70.5,TA120-T246184
1676549381000,2023-02-16T12:09:41Z,59.3,TA120-T246191
1676549382000,2023-02-16T12:09:42Z,66.2,TA120-T246187
1676549395000,2023-02-16T12:09:55Z,55.6,TA120-T246183
1676549412000,2023-02-16T12:10:12Z,74.6,TA120-T246184
1676549441000,2023-02-16T12:10:41Z,59.2,TA120-T246191
1676549442000,2023-02-16T12:10:42Z,65.8,TA120-T246187
1676549455000,2023-02-16T12:10:55Z,60.8,TA120-T246183
1676549472000,2023-02-16T12:11:12Z,70,TA120-T246184
1676549501000,2023-02-16T12:11:41Z,59.9,TA120-T246191
1676549502000,2023-02-16T12:11:42Z,66.2,TA120-T246187
1676549515000,2023-02-16T12:11:55Z,51.7,TA120-T246183
1676549532000,2023-02-16T12:12:12Z,71.6,TA120-T246184
1676549561000,2023-02-16T12:12:41Z,61.5,TA120-T246191
1676549562000,2023-02-16T12:12:42Z,66.8,TA120-T246187
1676549575000,2023-02-16T12:12:55Z,54.2,TA120-T246183
1676549592000,2023-02-16T12:13:12Z,72.3,TA120-T246184
1676549621000,2023-02-16T12:13:41Z,62.2,TA120-T246191
1676549622000,2023-02-16T12:13:42Z,65.8,TA120-T246187
1676549635000,2023-02-16T12:13:55Z,52.2,TA120-T246183
1676549652000,2023-02-16T12:14:12Z,71.2,TA120-T246184
1676549681000,2023-02-16T12:14:41Z,62.3,TA120-T246191
1676549682000,2023-02-16T12:14:42Z,66.1,TA120-T246187
1676549695000,2023-02-16T12:14:55Z,46.7,TA120-T246183
1676549712000,2023-02-16T12:15:12Z,70.8,TA120-T246184
1676549741000,2023-02-16T12:15:41Z,57.4,TA120-T246191
1676549742000,2023-02-16T12:15:42Z,66.2,TA120-T246187
1676549755000,2023-02-16T12:15:55Z,48.3,TA120-T246183
1676549772000,2023-02-16T12:16:12Z,73.5,TA120-T246184
1676549801000,2023-02-16T12:16:41Z,58,TA120-T246191
1676549802000,2023-02-16T12:16:42Z,66.5,TA120-T246187
1676549815000,2023-02-16T12:16:55Z,45.7,TA120-T246183
1676549832000,2023-02-16T12:17:12Z,70.7,TA120-T246184
1676549861000,2023-02-16T12:17:41Z,54.2,TA120-T246191
1676549862000,2023-02-16T12:17:42Z,65.7,TA120-T246187
1676549875000,2023-02-16T12:17:55Z,45.7,TA120-T246183
1676549892000,2023-02-16T12:18:12Z,72.1,TA120-T246184
1676549921000,2023-02-16T12:18:41Z,57.4,TA120-T246191
1676549922000,2023-02-16T12:18:42Z,65.7,TA120-T246187
1676549935000,2023-02-16T12:18:55Z,46,TA120-T246183
1676549952000,2023-02-16T12:19:12Z,71.7,TA120-T246184
1676549981000,2023-02-16T12:19:41Z,55.2,TA120-T246191
1676549982000,2023-02-16T12:19:42Z,65.7,TA120-T246187
1676549995000,2023-02-16T12:19:55Z,45.8,TA120-T246183
1676550012000,2023-02-16T12:20:12Z,68.7,TA120-T246184
1676550041000,2023-02-16T12:20:41Z,54.4,TA120-T246191
1676550042000,2023-02-16T12:20:42Z,67.3,TA120-T246187
1676550055000,2023-02-16T12:20:55Z,45.4,TA120-T246183
1676550072000,2023-02-16T12:21:12Z,75.6,TA120-T246184
1676550101000,2023-02-16T12:21:41Z,59.6,TA120-T246191
1676550102000,2023-02-16T12:21:42Z,66.6,TA120-T246187
1676550115000,2023-02-16T12:21:55Z,50.3,TA120-T246183
1676550132000,2023-02-16T12:22:12Z,70.5,TA120-T246184
1676550161000,2023-02-16T12:22:41Z,60.7,TA120-T246191
1676550162000,2023-02-16T12:22:42Z,64.9,TA120-T246187
1676550175000,2023-02-16T12:22:55Z,45.4,TA120-T246183
1676550192000,2023-02-16T12:23:12Z,69.1,TA120-T246184
1676550221000,2023-02-16T12:23:41Z,57.8,TA120-T246191
1676550222000,2023-02-16T12:23:42Z,66.5,TA120-T246187
1676550235000,2023-02-16T12:23:55Z,45.4,TA120-T246183
1676550252000,2023-02-16T12:24:12Z,73.2,TA120-T246184
1676550281000,2023-02-16T12:24:41Z,57.7,TA120-T246191
1676550282000,2023-02-16T12:24:42Z,65.7,TA120-T246187
1676550295000,2023-02-16T12:24:55Z,46.4,TA120-T246183
1676550312000,2023-02-16T12:25:12Z,70.6,TA120-T246184
1676550341000,2023-02-16T12:25:41Z,57.5,TA120-T246191
1676550342000,2023-02-16T12:25:42Z,66.8,TA120-T246187
1676550355000,2023-02-16T12:25:55Z,45.8,TA120-T246183
1676550372000,2023-02-16T12:26:12Z,70.1,TA120-T246184
1676550401000,2023-02-16T12:26:41Z,61.4,TA120-T246191
1676550402000,2023-02-16T12:26:42Z,66.4,TA120-T246187
1676550415000,2023-02-16T12:26:55Z,52.6,TA120-T246183
1676550432000,2023-02-16T12:27:12Z,73.9,TA120-T246184
1676550461000,2023-02-16T12:27:41Z,62.6,TA120-T246191
1676550462000,2023-02-16T12:27:42Z,66.1,TA120-T246187
1676550475000,2023-02-16T12:27:55Z,53.4,TA120-T246183
1676550492000,2023-02-16T12:28:12Z,74.2,TA120-T246184
1676550521000,2023-02-16T12:28:41Z,59.4,TA120-T246191
1676550522000,2023-02-16T12:28:42Z,65.7,TA120-T246187
1676550535000,2023-02-16T12:28:55Z,48.5,TA120-T246183
1676550552000,2023-02-16T12:29:12Z,69.1,TA120-T246184
1676550581000,2023-02-16T12:29:41Z,59.8,TA120-T246191
1676550582000,2023-02-16T12:29:42Z,66.8,TA120-T246187
1676550595000,2023-02-16T12:29:55Z,46.8,TA120-T246183
1676550612000,2023-02-16T12:30:12Z,73.7,TA120-T246184
1676550641000,2023-02-16T12:30:41Z,55.2,TA120-T246191
1676550642000,2023-02-16T12:30:42Z,66.6,TA120-T246187
1676550655000,2023-02-16T12:30:55Z,52.2,TA120-T246183
1676550672000,2023-02-16T12:31:12Z,71.3,TA120-T246184
1676550701000,2023-02-16T12:31:41Z,62.2,TA120-T246191
1676550702000,2023-02-16T12:31:42Z,66,TA120-T246187
1676550715000,2023-02-16T12:31:55Z,46.1,TA120-T246183
1676550732000,2023-02-16T12:32:12Z,68.8,TA120-T246184
1676550761000,2023-02-16T12:32:41Z,60.8,TA120-T246191
1676550762000,2023-02-16T12:32:42Z,66.5,TA120-T246187
1676550775000,2023-02-16T12:32:55Z,49.8,TA120-T246183
1676550792000,2023-02-16T12:33:12Z,73.3,TA120-T246184
1676550821000,2023-02-16T12:33:41Z,62.4,TA120-T246191
1676550822000,2023-02-16T12:33:42Z,67.5,TA120-T246187
1676550835000,2023-02-16T12:33:55Z,46.1,TA120-T246183
1676550852000,2023-02-16T12:34:12Z,74.2,TA120-T246184
1676550881000,2023-02-16T12:34:41Z,62.7,TA120-T246191
1676550882000,2023-02-16T12:34:42Z,66.9,TA120-T246187
1676550895000,2023-02-16T12:34:55Z,45.6,TA120-T246183
1676550912000,2023-02-16T12:35:12Z,73.6,TA120-T246184
1676550941000,2023-02-16T12:35:41Z,60.1,TA120-T246191
1676550942000,2023-02-16T12:35:42Z,67.8,TA120-T246187
1676550955000,2023-02-16T12:35:55Z,56.2,TA120-T246183
1676550972000,2023-02-16T12:36:12Z,73.7,TA120-T246184
1676551001000,2023-02-16T12:36:41Z,61.3,TA120-T246191
1676551002000,2023-02-16T12:36:42Z,67.6,TA120-T246187
1676551015000,2023-02-16T12:36:55Z,53.5,TA120-T246183
1676551032000,2023-02-16T12:37:12Z,71.6,TA120-T246184
1676551061000,2023-02-16T12:37:41Z,59.4,TA120-T246191
1676551062000,2023-02-16T12:37:42Z,66.9,TA120-T246187
1676551075000,2023-02-16T12:37:55Z,53.9,TA120-T246183
1676551092000,2023-02-16T12:38:12Z,74.9,TA120-T246184
1676551121000,2023-02-16T12:38:41Z,58.2,TA120-T246191
1676551122000,2023-02-16T12:38:42Z,67.3,TA120-T246187
1676551135000,2023-02-16T12:38:55Z,52,TA120-T246183
1676551152000,2023-02-16T12:39:12Z,75.1,TA120-T246184
1676551181000,2023-02-16T12:39:41Z,59.1,TA120-T246191
1676551182000,2023-02-16T12:39:42Z,65.9,TA120-T246187
1676551195000,2023-02-16T12:39:55Z,51.8,TA120-T246183
1676551212000,2023-02-16T12:40:12Z,75.6,TA120-T246184
1676551241000,2023-02-16T12:40:41Z,55.1,TA120-T246191
1676551242000,2023-02-16T12:40:42Z,67.3,TA120-T246187
1676551255000,2023-02-16T12:40:55Z,55.7,TA120-T246183
1676551272000,2023-02-16T12:41:12Z,72.7,TA120-T246184
1676551301000,2023-02-16T12:41:41Z,60.5,TA120-T246191
1676551302000,2023-02-16T12:41:42Z,67.1,TA120-T246187
1676551315000,2023-02-16T12:41:55Z,47.1,TA120-T246183
1676551332000,2023-02-16T12:42:12Z,73.2,TA120-T246184
1676551361000,2023-02-16T12:42:41Z,61.8,TA120-T246191
1676551362000,2023-02-16T12:42:42Z,67.1,TA120-T246187
1676551375000,2023-02-16T12:42:55Z,47.4,TA120-T246183
1676551392000,2023-02-16T12:43:12Z,74.3,TA120-T246184
1676551421000,2023-02-16T12:43:41Z,60.7,TA120-T246191
1676551422000,2023-02-16T12:43:42Z,66.7,TA120-T246187
1676551435000,2023-02-16T12:43:55Z,47.1,TA120-T246183
1676551452000,2023-02-16T12:44:12Z,70.1,TA120-T246184
1676551481000,2023-02-16T12:44:41Z,60.6,TA120-T246191
1676551482000,2023-02-16T12:44:42Z,66.4,TA120-T246187
1676551495000,2023-02-16T12:44:55Z,49.1,TA120-T246183
1676551512000,2023-02-16T12:45:12Z,73.4,TA120-T246184
1676551541000,2023-02-16T12:45:41Z,58.3,TA120-T246191
1676551542000,2023-02-16T12:45:42Z,65.2,TA120-T246187
1676551555000,2023-02-16T12:45:55Z,58.1,TA120-T246183
1676551572000,2023-02-16T12:46:12Z,72.4,TA120-T246184
1676551601000,2023-02-16T12:46:41Z,61.5,TA120-T246191
1676551602000,2023-02-16T12:46:42Z,67.1,TA120-T246187
1676551615000,2023-02-16T12:46:55Z,69.4,TA120-T246183
1676551632000,2023-02-16T12:47:12Z,66.5,TA120-T246184
1676551661000,2023-02-16T12:47:41Z,60.9,TA120-T246191
1676551662000,2023-02-16T12:47:42Z,67.6,TA120-T246187
1676551675000,2023-02-16T12:47:55Z,64.7,TA120-T246183
1676551692000,2023-02-16T12:48:12Z,70.9,TA120-T246184
1676551721000,2023-02-16T12:48:41Z,59.3,TA120-T246191
1676551722000,2023-02-16T12:48:42Z,67.1,TA120-T246187
1676551735000,2023-02-16T12:48:55Z,67.6,TA120-T246183
1676551752000,2023-02-16T12:49:12Z,73,TA120-T246184
1676551781000,2023-02-16T12:49:41Z,58.8,TA120-T246191
1676551782000,2023-02-16T12:49:42Z,66.5,TA120-T246187
1676551795000,2023-02-16T12:49:55Z,68.2,TA120-T246183
1676551812000,2023-02-16T12:50:12Z,69.8,TA120-T246184
1676551841000,2023-02-16T12:50:41Z,61.1,TA120-T246191
1676551842000,2023-02-16T12:50:42Z,66.9,TA120-T246187
1676551855000,2023-02-16T12:50:55Z,66,TA120-T246183
