time,readable_time,dBA,dev-id
1661513644000,2022-08-26T11:34:04Z,55.5,TA120-T246191
1661513672000,2022-08-26T11:34:32Z,69.2,TA120-T246184
1661513689000,2022-08-26T11:34:49Z,53.5,TA120-T246187
1661513699000,2022-08-26T11:34:59Z,44.1,TA120-T246183
1661513704000,2022-08-26T11:35:04Z,53.9,TA120-T246191
1661513732000,2022-08-26T11:35:32Z,69.4,TA120-T246184
1661513749000,2022-08-26T11:35:49Z,55,TA120-T246187
1661513759000,2022-08-26T11:35:59Z,44.4,TA120-T246183
1661513764000,2022-08-26T11:36:04Z,56.7,TA120-T246191
1661513792000,2022-08-26T11:36:32Z,66.5,TA120-T246184
1661513809000,2022-08-26T11:36:49Z,53.8,TA120-T246187
1661513819000,2022-08-26T11:36:59Z,44.2,TA120-T246183
1661513824000,2022-08-26T11:37:04Z,56.5,TA120-T246191
1661513852000,2022-08-26T11:37:32Z,71.8,TA120-T246184
1661513869000,2022-08-26T11:37:49Z,55.6,TA120-T246187
1661513879000,2022-08-26T11:37:59Z,44.4,TA120-T246183
1661513884000,2022-08-26T11:38:04Z,56.1,TA120-T246191
1661513912000,2022-08-26T11:38:32Z,70.4,TA120-T246184
1661513929000,2022-08-26T11:38:49Z,54.5,TA120-T246187
1661513939000,2022-08-26T11:38:59Z,51.6,TA120-T246183
1661513944000,2022-08-26T11:39:04Z,59.3,TA120-T246191
1661513972000,2022-08-26T11:39:32Z,67.4,TA120-T246184
1661513989000,2022-08-26T11:39:49Z,53.4,TA120-T246187
1661513999000,2022-08-26T11:39:59Z,45.2,TA120-T246183
1661514004000,2022-08-26T11:40:04Z,55.9,TA120-T246191
1661514032000,2022-08-26T11:40:32Z,70.8,TA120-T246184
1661514049000,2022-08-26T11:40:49Z,53.7,TA120-T246187
1661514059000,2022-08-26T11:40:59Z,44.4,TA120-T246183
1661514064000,2022-08-26T11:41:04Z,56.5,TA120-T246191
1661514092000,2022-08-26T11:41:32Z,70.6,TA120-T246184
1661514109000,2022-08-26T11:41:49Z,54.1,TA120-T246187
1661514119000,2022-08-26T11:41:59Z,45.1,TA120-T246183
1661514124000,2022-08-26T11:42:04Z,54.4,TA120-T246191
1661514152000,2022-08-26T11:42:32Z,71.3,TA120-T246184
1661514169000,2022-08-26T11:42:49Z,54.7,TA120-T246187
1661514179000,2022-08-26T11:42:59Z,45.4,TA120-T246183
1661514184000,2022-08-26T11:43:04Z,52.5,TA120-T246191
1661514212000,2022-08-26T11:43:32Z,68.7,TA120-T246184
1661514229000,2022-08-26T11:43:49Z,53.1,TA120-T246187
1661514239000,2022-08-26T11:43:59Z,59.4,TA120-T246183
1661514244000,2022-08-26T11:44:04Z,55,TA120-T246191
1661514272000,2022-08-26T11:44:32Z,67.7,TA120-T246184
1661514289000,2022-08-26T11:44:49Z,52.4,TA120-T246187
1661514299000,2022-08-26T11:44:59Z,44.1,TA120-T246183
1661514304000,2022-08-26T11:45:04Z,54.3,TA120-T246191
1661514332000,2022-08-26T11:45:32Z,66.7,TA120-T246184
1661514349000,2022-08-26T11:45:49Z,53.4,TA120-T246187
1661514359000,2022-08-26T11:45:59Z,51.7,TA120-T246183
1661514364000,2022-08-26T11:46:04Z,57.4,TA120-T246191
1661514392000,2022-08-26T11:46:32Z,71.7,TA120-T246184
1661514409000,2022-08-26T11:46:49Z,53.3,TA120-T246187
1661514419000,2022-08-26T11:46:59Z,44.8,TA120-T246183
1661514424000,2022-08-26T11:47:04Z,55.8,TA120-T246191
1661514452000,2022-08-26T11:47:32Z,71,TA120-T246184
1661514469000,2022-08-26T11:47:49Z,53.9,TA120-T246187
1661514479000,2022-08-26T11:47:59Z,44.2,TA120-T246183
1661514484000,2022-08-26T11:48:04Z,58.1,TA120-T246191
1661514512000,2022-08-26T11:48:32Z,65.2,TA120-T246184
1661514529000,2022-08-26T11:48:49Z,52.8,TA120-T246187
1661514539000,2022-08-26T11:48:59Z,44.1,TA120-T246183
1661514544000,2022-08-26T11:49:04Z,56,TA120-T246191
1661514572000,2022-08-26T11:49:32Z,71.1,TA120-T246184
1661514589000,2022-08-26T11:49:49Z,54.3,TA120-T246187
1661514599000,2022-08-26T11:49:59Z,47.5,TA120-T246183
1661514604000,2022-08-26T11:50:04Z,55.3,TA120-T246191
1661514632000,2022-08-26T11:50:32Z,71.5,TA120-T246184
1661514649000,2022-08-26T11:50:49Z,53.5,TA120-T246187
1661514659000,2022-08-26T11:50:59Z,51.4,TA120-T246183
1661514664000,2022-08-26T11:51:04Z,57.4,TA120-T246191
1661514692000,2022-08-26T11:51:32Z,69.9,TA120-T246184
1661514709000,2022-08-26T11:51:49Z,54,TA120-T246187
1661514719000,2022-08-26T11:51:59Z,44.3,TA120-T246183
1661514724000,2022-08-26T11:52:04Z,60.3,TA120-T246191
1661514752000,2022-08-26T11:52:32Z,67.2,TA120-T246184
1661514769000,2022-08-26T11:52:49Z,53.7,TA120-T246187
1661514779000,2022-08-26T11:52:59Z,44.1,TA120-T246183
1661514784000,2022-08-26T11:53:04Z,52.8,TA120-T246191
1661514812000,2022-08-26T11:53:32Z,72.4,TA120-T246184
1661514829000,2022-08-26T11:53:49Z,52.6,TA120-T246187
1661514839000,2022-08-26T11:53:59Z,44.1,TA120-T246183
1661514844000,2022-08-26T11:54:04Z,56.4,TA120-T246191
1661514872000,2022-08-26T11:54:32Z,71.8,TA120-T246184
1661514889000,2022-08-26T11:54:49Z,51,TA120-T246187
1661514899000,2022-08-26T11:54:59Z,51.5,TA120-T246183
1661514904000,2022-08-26T11:55:04Z,54.5,TA120-T246191
1661514932000,2022-08-26T11:55:32Z,69.1,TA120-T246184
1661514949000,2022-08-26T11:55:49Z,51.4,TA120-T246187
1661514959000,2022-08-26T11:55:59Z,46.3,TA120-T246183
1661514964000,2022-08-26T11:56:04Z,57.1,TA120-T246191
1661514992000,2022-08-26T11:56:32Z,74.8,TA120-T246184
1661515009000,2022-08-26T11:56:49Z,52.9,TA120-T246187
1661515019000,2022-08-26T11:56:59Z,46.6,TA120-T246183
1661515024000,2022-08-26T11:57:04Z,59.4,TA120-T246191
1661515052000,2022-08-26T11:57:32Z,67.3,TA120-T246184
1661515069000,2022-08-26T11:57:49Z,53.2,TA120-T246187
1661515079000,2022-08-26T11:57:59Z,48.2,TA120-T246183
1661515084000,2022-08-26T11:58:04Z,55.2,TA120-T246191
1661515112000,2022-08-26T11:58:32Z,71.3,TA120-T246184
1661515129000,2022-08-26T11:58:49Z,54.4,TA120-T246187
1661515139000,2022-08-26T11:58:59Z,44.7,TA120-T246183
1661515144000,2022-08-26T11:59:04Z,55.9,TA120-T246191
1661515172000,2022-08-26T11:59:32Z,72.3,TA120-T246184
1661515189000,2022-08-26T11:59:49Z,53.2,TA120-T246187
1661515199000,2022-08-26T11:59:59Z,44.4,TA120-T246183
1661515204000,2022-08-26T12:00:04Z,53.4,TA120-T246191
1661515232000,2022-08-26T12:00:32Z,69.7,TA120-T246184
1661515249000,2022-08-26T12:00:49Z,57.1,TA120-T246187
1661515259000,2022-08-26T12:00:59Z,44.1,TA120-T246183
1661515264000,2022-08-26T12:01:04Z,56.3,TA120-T246191
1661515292000,2022-08-26T12:01:32Z,71.3,TA120-T246184
1661515309000,2022-08-26T12:01:49Z,52.3,TA120-T246187
1661515319000,2022-08-26T12:01:59Z,44.2,TA120-T246183
1661515324000,2022-08-26T12:02:04Z,55.2,TA120-T246191
1661515352000,2022-08-26T12:02:32Z,69.3,TA120-T246184
1661515369000,2022-08-26T12:02:49Z,53.4,TA120-T246187
1661515379000,2022-08-26T12:02:59Z,44.1,TA120-T246183
1661515384000,2022-08-26T12:03:04Z,54.8,TA120-T246191
1661515412000,2022-08-26T12:03:32Z,67.4,TA120-T246184
1661515429000,2022-08-26T12:03:49Z,54.4,TA120-T246187
1661515439000,2022-08-26T12:03:59Z,44,TA120-T246183
1661515444000,2022-08-26T12:04:04Z,59.2,TA120-T246191
1661515472000,2022-08-26T12:04:32Z,71.8,TA120-T246184
1661515489000,2022-08-26T12:04:49Z,54.4,TA120-T246187
1661515499000,2022-08-26T12:04:59Z,48.8,TA120-T246183
1661515504000,2022-08-26T12:05:04Z,58.8,TA120-T246191
1661515532000,2022-08-26T12:05:32Z,73.2,TA120-T246184
1661515549000,2022-08-26T12:05:49Z,53.6,TA120-T246187
1661515559000,2022-08-26T12:05:59Z,45.5,TA120-T246183
1661515564000,2022-08-26T12:06:04Z,57.1,TA120-T246191
1661515592000,2022-08-26T12:06:32Z,66.3,TA120-T246184
1661515609000,2022-08-26T12:06:49Z,54.6,TA120-T246187
1661515619000,2022-08-26T12:06:59Z,46.7,TA120-T246183
1661515624000,2022-08-26T12:07:04Z,55.7,TA120-T246191
1661515652000,2022-08-26T12:07:32Z,69.8,TA120-T246184
1661515669000,2022-08-26T12:07:49Z,56,TA120-T246187
1661515679000,2022-08-26T12:07:59Z,46.2,TA120-T246183
1661515684000,2022-08-26T12:08:04Z,55.8,TA120-T246191
1661515712000,2022-08-26T12:08:32Z,70.9,TA120-T246184
1661515729000,2022-08-26T12:08:49Z,54.5,TA120-T246187
1661515739000,2022-08-26T12:08:59Z,45.6,TA120-T246183
1661515744000,2022-08-26T12:09:04Z,56.9,TA120-T246191
1661515772000,2022-08-26T12:09:32Z,67.2,TA120-T246184
1661515789000,2022-08-26T12:09:49Z,53.5,TA120-T246187
1661515799000,2022-08-26T12:09:59Z,45.9,TA120-T246183
1661515804000,2022-08-26T12:10:04Z,56.3,TA120-T246191
1661515832000,2022-08-26T12:10:32Z,69,TA120-T246184
1661515849000,2022-08-26T12:10:49Z,53.7,TA120-T246187
1661515859000,2022-08-26T12:10:59Z,45.9,TA120-T246183
1661515864000,2022-08-26T12:11:04Z,55.6,TA120-T246191
1661515892000,2022-08-26T12:11:32Z,71.2,TA120-T246184
1661515909000,2022-08-26T12:11:49Z,52.6,TA120-T246187
1661515919000,2022-08-26T12:11:59Z,45.4,TA120-T246183
1661515924000,2022-08-26T12:12:04Z,56.2,TA120-T246191
1661515952000,2022-08-26T12:12:32Z,67.6,TA120-T246184
1661515969000,2022-08-26T12:12:49Z,53.8,TA120-T246187
1661515979000,2022-08-26T12:12:59Z,50,TA120-T246183
1661515984000,2022-08-26T12:13:04Z,53.8,TA120-T246191
1661516012000,2022-08-26T12:13:32Z,70.3,TA120-T246184
1661516029000,2022-08-26T12:13:49Z,55.4,TA120-T246187
1661516039000,2022-08-26T12:13:59Z,63,TA120-T246183
1661516044000,2022-08-26T12:14:04Z,57.4,TA120-T246191
1661516072000,2022-08-26T12:14:32Z,71.7,TA120-T246184
1661516089000,2022-08-26T12:14:49Z,53,TA120-T246187
1661516099000,2022-08-26T12:14:59Z,60.1,TA120-T246183
1661516104000,2022-08-26T12:15:04Z,57,TA120-T246191
1661516132000,2022-08-26T12:15:32Z,68.1,TA120-T246184
1661516149000,2022-08-26T12:15:49Z,54.1,TA120-T246187
1661516159000,2022-08-26T12:15:59Z,56.8,TA120-T246183
1661516164000,2022-08-26T12:16:04Z,57.7,TA120-T246191
1661516192000,2022-08-26T12:16:32Z,72.5,TA120-T246184
1661516209000,2022-08-26T12:16:49Z,55,TA120-T246187
1661516219000,2022-08-26T12:16:59Z,56.3,TA120-T246183
1661516224000,2022-08-26T12:17:04Z,70.7,TA120-T246191
1661516252000,2022-08-26T12:17:32Z,69.4,TA120-T246184
1661516269000,2022-08-26T12:17:49Z,54.7,TA120-T246187
1661516279000,2022-08-26T12:17:59Z,70.3,TA120-T246183
1661516284000,2022-08-26T12:18:04Z,56.5,TA120-T246191
1661516312000,2022-08-26T12:18:32Z,73.4,TA120-T246184
1661516329000,2022-08-26T12:18:49Z,53.3,TA120-T246187
1661516339000,2022-08-26T12:18:59Z,62.7,TA120-T246183
1661516344000,2022-08-26T12:19:04Z,56.9,TA120-T246191
1661516372000,2022-08-26T12:19:32Z,73.1,TA120-T246184
1661516389000,2022-08-26T12:19:49Z,54.7,TA120-T246187
1661516399000,2022-08-26T12:19:59Z,55.8,TA120-T246183
1661516404000,2022-08-26T12:20:04Z,56.1,TA120-T246191
1661516432000,2022-08-26T12:20:32Z,68.8,TA120-T246184
1661516449000,2022-08-26T12:20:49Z,53.6,TA120-T246187
1661516459000,2022-08-26T12:20:59Z,63.8,TA120-T246183
1661516464000,2022-08-26T12:21:04Z,64.5,TA120-T246191
1661516492000,2022-08-26T12:21:32Z,68.4,TA120-T246184
1661516509000,2022-08-26T12:21:49Z,54.3,TA120-T246187
1661516519000,2022-08-26T12:21:59Z,44.6,TA120-T246183
1661516524000,2022-08-26T12:22:04Z,53.2,TA120-T246191
1661516552000,2022-08-26T12:22:32Z,71.2,TA120-T246184
1661516569000,2022-08-26T12:22:49Z,57.9,TA120-T246187
1661516579000,2022-08-26T12:22:59Z,44,TA120-T246183
1661516584000,2022-08-26T12:23:04Z,57.9,TA120-T246191
1661516612000,2022-08-26T12:23:32Z,69.7,TA120-T246184
1661516629000,2022-08-26T12:23:49Z,53.3,TA120-T246187
1661516639000,2022-08-26T12:23:59Z,44,TA120-T246183
1661516644000,2022-08-26T12:24:04Z,55.3,TA120-T246191
1661516672000,2022-08-26T12:24:32Z,69.3,TA120-T246184
1661516689000,2022-08-26T12:24:49Z,55.3,TA120-T246187
1661516699000,2022-08-26T12:24:59Z,44,TA120-T246183
1661516704000,2022-08-26T12:25:04Z,60.2,TA120-T246191
1661516732000,2022-08-26T12:25:32Z,70.4,TA120-T246184
1661516749000,2022-08-26T12:25:49Z,54.3,TA120-T246187
1661516759000,2022-08-26T12:25:59Z,44.1,TA120-T246183
1661516764000,2022-08-26T12:26:04Z,61.1,TA120-T246191
1661516792000,2022-08-26T12:26:32Z,71,TA120-T246184
1661516809000,2022-08-26T12:26:49Z,52.2,TA120-T246187
1661516819000,2022-08-26T12:26:59Z,44.1,TA120-T246183
1661516824000,2022-08-26T12:27:04Z,55,TA120-T246191
1661516852000,2022-08-26T12:27:32Z,70.5,TA120-T246184
1661516869000,2022-08-26T12:27:49Z,53.7,TA120-T246187
1661516879000,2022-08-26T12:27:59Z,44.4,TA120-T246183
1661516884000,2022-08-26T12:28:04Z,54.6,TA120-T246191
1661516912000,2022-08-26T12:28:32Z,65.4,TA120-T246184
1661516929000,2022-08-26T12:28:49Z,54.5,TA120-T246187
1661516939000,2022-08-26T12:28:59Z,50.3,TA120-T246183
1661516944000,2022-08-26T12:29:04Z,58.9,TA120-T246191
1661516972000,2022-08-26T12:29:32Z,68.7,TA120-T246184
1661516989000,2022-08-26T12:29:49Z,56.2,TA120-T246187
1661516999000,2022-08-26T12:29:59Z,51.5,TA120-T246183
1661517004000,2022-08-26T12:30:04Z,55.9,TA120-T246191
1661517032000,2022-08-26T12:30:32Z,70.9,TA120-T246184
1661517049000,2022-08-26T12:30:49Z,53.2,TA120-T246187
1661517059000,2022-08-26T12:30:59Z,44,TA120-T246183
1661517064000,2022-08-26T12:31:04Z,54.3,TA120-T246191
1661517092000,2022-08-26T12:31:32Z,69.7,TA120-T246184
1661517109000,2022-08-26T12:31:49Z,51.9,TA120-T246187
1661517119000,2022-08-26T12:31:59Z,44,TA120-T246183
1661517124000,2022-08-26T12:32:04Z,62.5,TA120-T246191
1661517152000,2022-08-26T12:32:32Z,72.3,TA120-T246184
1661517169000,2022-08-26T12:32:49Z,53.9,TA120-T246187
1661517179000,2022-08-26T12:32:59Z,45,TA120-T246183
1661517184000,2022-08-26T12:33:04Z,55,TA120-T246191
1661517212000,2022-08-26T12:33:32Z,70.4,TA120-T246184
1661517229000,2022-08-26T12:33:49Z,54.3,TA120-T246187
1661517239000,2022-08-26T12:33:59Z,44,TA120-T246183
1661517244000,2022-08-26T12:34:04Z,57.1,TA120-T246191
1661517272000,2022-08-26T12:34:32Z,70.4,TA120-T246184
1661517289000,2022-08-26T12:34:49Z,54.5,TA120-T246187
1661517299000,2022-08-26T12:34:59Z,44,TA120-T246183
1661517304000,2022-08-26T12:35:04Z,56.8,TA120-T246191
1661517332000,2022-08-26T12:35:32Z,71,TA120-T246184
1661517349000,2022-08-26T12:35:49Z,53.8,TA120-T246187
1661517359000,2022-08-26T12:35:59Z,44,TA120-T246183
1661517364000,2022-08-26T12:36:04Z,55.6,TA120-T246191
1661517392000,2022-08-26T12:36:32Z,70,TA120-T246184
1661517409000,2022-08-26T12:36:49Z,53.7,TA120-T246187
1661517419000,2022-08-26T12:36:59Z,44.1,TA120-T246183
1661517424000,2022-08-26T12:37:04Z,53.7,TA120-T246191
1661517452000,2022-08-26T12:37:32Z,73.7,TA120-T246184
1661517469000,2022-08-26T12:37:49Z,57,TA120-T246187
1661517479000,2022-08-26T12:37:59Z,44.2,TA120-T246183
1661517484000,2022-08-26T12:38:04Z,58.4,TA120-T246191
1661517512000,2022-08-26T12:38:32Z,69.2,TA120-T246184
1661517529000,2022-08-26T12:38:49Z,57,TA120-T246187
1661517539000,2022-08-26T12:38:59Z,44.4,TA120-T246183
1661517544000,2022-08-26T12:39:04Z,55.9,TA120-T246191
1661517572000,2022-08-26T12:39:32Z,70.7,TA120-T246184
1661517589000,2022-08-26T12:39:49Z,52.7,TA120-T246187
1661517599000,2022-08-26T12:39:59Z,44.1,TA120-T246183
1661517604000,2022-08-26T12:40:04Z,57.1,TA120-T246191
1661517632000,2022-08-26T12:40:32Z,71.5,TA120-T246184
1661517649000,2022-08-26T12:40:49Z,53,TA120-T246187
1661517659000,2022-08-26T12:40:59Z,56,TA120-T246183
1661517664000,2022-08-26T12:41:04Z,58.2,TA120-T246191
1661517692000,2022-08-26T12:41:32Z,72.5,TA120-T246184
1661517709000,2022-08-26T12:41:49Z,54.4,TA120-T246187
1661517719000,2022-08-26T12:41:59Z,44.1,TA120-T246183
1661517724000,2022-08-26T12:42:04Z,54.7,TA120-T246191
1661517752000,2022-08-26T12:42:32Z,68.1,TA120-T246184
1661517769000,2022-08-26T12:42:49Z,54,TA120-T246187
1661517779000,2022-08-26T12:42:59Z,44.4,TA120-T246183
1661517784000,2022-08-26T12:43:04Z,53.1,TA120-T246191
1661517812000,2022-08-26T12:43:32Z,73.3,TA120-T246184
1661517829000,2022-08-26T12:43:49Z,55.6,TA120-T246187
1661517839000,2022-08-26T12:43:59Z,44,TA120-T246183
1661517844000,2022-08-26T12:44:04Z,57.9,TA120-T246191
1661517872000,2022-08-26T12:44:32Z,69,TA120-T246184
1661517889000,2022-08-26T12:44:49Z,53.9,TA120-T246187
1661517899000,2022-08-26T12:44:59Z,51.7,TA120-T246183
1661517904000,2022-08-26T12:45:04Z,58.9,TA120-T246191
1661517932000,2022-08-26T12:45:32Z,71.4,TA120-T246184
1661517949000,2022-08-26T12:45:49Z,54.2,TA120-T246187
1661517959000,2022-08-26T12:45:59Z,44.4,TA120-T246183
1661517964000,2022-08-26T12:46:04Z,64.7,TA120-T246191
1661517992000,2022-08-26T12:46:32Z,72.7,TA120-T246184
1661518009000,2022-08-26T12:46:49Z,55.3,TA120-T246187
1661518019000,2022-08-26T12:46:59Z,53.4,TA120-T246183
1661518024000,2022-08-26T12:47:04Z,58.2,TA120-T246191
1661518052000,2022-08-26T12:47:32Z,72.2,TA120-T246184
1661518069000,2022-08-26T12:47:49Z,54.3,TA120-T246187
1661518079000,2022-08-26T12:47:59Z,58.4,TA120-T246183
1661518084000,2022-08-26T12:48:04Z,55,TA120-T246191
1661518112000,2022-08-26T12:48:32Z,71.5,TA120-T246184
1661518129000,2022-08-26T12:48:49Z,54.6,TA120-T246187
1661518139000,2022-08-26T12:48:59Z,60.8,TA120-T246183
1661518144000,2022-08-26T12:49:04Z,55.1,TA120-T246191
1661518172000,2022-08-26T12:49:32Z,70.3,TA120-T246184
1661518189000,2022-08-26T12:49:49Z,55.1,TA120-T246187
1661518199000,2022-08-26T12:49:59Z,55,TA120-T246183
1661518204000,2022-08-26T12:50:04Z,57.5,TA120-T246191
1661518232000,2022-08-26T12:50:32Z,71.2,TA120-T246184
1661518249000,2022-08-26T12:50:49Z,55.3,TA120-T246187
1661518259000,2022-08-26T12:50:59Z,58.6,TA120-T246183
1661518264000,2022-08-26T12:51:04Z,56.5,TA120-T246191
1661518292000,2022-08-26T12:51:32Z,67.7,TA120-T246184
1661518309000,2022-08-26T12:51:49Z,54.6,TA120-T246187
1661518319000,2022-08-26T12:51:59Z,68,TA120-T246183
1661518324000,2022-08-26T12:52:04Z,55.3,TA120-T246191
1661518352000,2022-08-26T12:52:32Z,69.1,TA120-T246184
1661518369000,2022-08-26T12:52:49Z,56.4,TA120-T246187
1661518379000,2022-08-26T12:52:59Z,58,TA120-T246183
1661518384000,2022-08-26T12:53:04Z,55.9,TA120-T246191
1661518412000,2022-08-26T12:53:32Z,71.3,TA120-T246184
1661518429000,2022-08-26T12:53:49Z,55.8,TA120-T246187
1661518439000,2022-08-26T12:53:59Z,51.7,TA120-T246183
1661518444000,2022-08-26T12:54:04Z,53.7,TA120-T246191
1661518472000,2022-08-26T12:54:32Z,67.7,TA120-T246184
1661518489000,2022-08-26T12:54:49Z,55.8,TA120-T246187
1661518499000,2022-08-26T12:54:59Z,48.1,TA120-T246183
1661518504000,2022-08-26T12:55:04Z,53,TA120-T246191
1661518532000,2022-08-26T12:55:32Z,69.8,TA120-T246184
1661518549000,2022-08-26T12:55:49Z,57.4,TA120-T246187
1661518559000,2022-08-26T12:55:59Z,46.7,TA120-T246183
1661518564000,2022-08-26T12:56:04Z,56.1,TA120-T246191
1661518592000,2022-08-26T12:56:32Z,70.8,TA120-T246184
1661518609000,2022-08-26T12:56:49Z,56.3,TA120-T246187
1661518619000,2022-08-26T12:56:59Z,72.9,TA120-T246183
1661518624000,2022-08-26T12:57:04Z,53.7,TA120-T246191
1661518652000,2022-08-26T12:57:32Z,68.7,TA120-T246184
1661518669000,2022-08-26T12:57:49Z,56.2,TA120-T246187
1661518679000,2022-08-26T12:57:59Z,45.5,TA120-T246183
1661518684000,2022-08-26T12:58:04Z,55.9,TA120-T246191
1661518712000,2022-08-26T12:58:32Z,70.2,TA120-T246184
1661518729000,2022-08-26T12:58:49Z,55.5,TA120-T246187
1661518739000,2022-08-26T12:58:59Z,52.7,TA120-T246183
1661518744000,2022-08-26T12:59:04Z,56.6,TA120-T246191
1661518772000,2022-08-26T12:59:32Z,70.2,TA120-T246184
1661518789000,2022-08-26T12:59:49Z,54.3,TA120-T246187
1661518799000,2022-08-26T12:59:59Z,45.7,TA120-T246183
1661518804000,2022-08-26T13:00:04Z,58.8,TA120-T246191
1661518832000,2022-08-26T13:00:32Z,67,TA120-T246184
1661518849000,2022-08-26T13:00:49Z,53.1,TA120-T246187
1661518859000,2022-08-26T13:00:59Z,46.5,TA120-T246183
1661518864000,2022-08-26T13:01:04Z,55.1,TA120-T246191
1661518892000,2022-08-26T13:01:32Z,70.4,TA120-T246184
1661518909000,2022-08-26T13:01:49Z,54.6,TA120-T246187
1661518919000,2022-08-26T13:01:59Z,47.8,TA120-T246183
1661518924000,2022-08-26T13:02:04Z,55.7,TA120-T246191
1661518952000,2022-08-26T13:02:32Z,69.9,TA120-T246184
1661518969000,2022-08-26T13:02:49Z,55.8,TA120-T246187
1661518979000,2022-08-26T13:02:59Z,44.7,TA120-T246183
1661518984000,2022-08-26T13:03:04Z,58,TA120-T246191
1661519012000,2022-08-26T13:03:32Z,70.7,TA120-T246184
1661519029000,2022-08-26T13:03:49Z,54.6,TA120-T246187
1661519039000,2022-08-26T13:03:59Z,46.4,TA120-T246183
1661519044000,2022-08-26T13:04:04Z,55.9,TA120-T246191
1661519072000,2022-08-26T13:04:32Z,73.4,TA120-T246184
1661519089000,2022-08-26T13:04:49Z,55.4,TA120-T246187
1661519099000,2022-08-26T13:04:59Z,45.9,TA120-T246183
1661519104000,2022-08-26T13:05:04Z,56,TA120-T246191
1661519132000,2022-08-26T13:05:32Z,71.7,TA120-T246184
1661519149000,2022-08-26T13:05:49Z,55.1,TA120-T246187
1661519159000,2022-08-26T13:05:59Z,46.6,TA120-T246183
1661519164000,2022-08-26T13:06:04Z,56.5,TA120-T246191
1661519192000,2022-08-26T13:06:32Z,70.8,TA120-T246184
1661519209000,2022-08-26T13:06:49Z,54,TA120-T246187
1661519219000,2022-08-26T13:06:59Z,46.3,TA120-T246183
1661519224000,2022-08-26T13:07:04Z,54,TA120-T246191
1661519252000,2022-08-26T13:07:32Z,71.9,TA120-T246184
1661519269000,2022-08-26T13:07:49Z,54.2,TA120-T246187
1661519279000,2022-08-26T13:07:59Z,45.8,TA120-T246183
1661519284000,2022-08-26T13:08:04Z,56.9,TA120-T246191
1661519312000,2022-08-26T13:08:32Z,68.1,TA120-T246184
1661519329000,2022-08-26T13:08:49Z,55.4,TA120-T246187
1661519339000,2022-08-26T13:08:59Z,45.4,TA120-T246183
1661519344000,2022-08-26T13:09:04Z,56,TA120-T246191
1661519372000,2022-08-26T13:09:32Z,69.4,TA120-T246184
1661519389000,2022-08-26T13:09:49Z,54.1,TA120-T246187
1661519399000,2022-08-26T13:09:59Z,46.7,TA120-T246183
1661519404000,2022-08-26T13:10:04Z,55.7,TA120-T246191
1661519432000,2022-08-26T13:10:32Z,70.2,TA120-T246184
1661519449000,2022-08-26T13:10:49Z,54.8,TA120-T246187
1661519459000,2022-08-26T13:10:59Z,47.8,TA120-T246183
1661519464000,2022-08-26T13:11:04Z,56.6,TA120-T246191
1661519492000,2022-08-26T13:11:32Z,73.1,TA120-T246184
1661519509000,2022-08-26T13:11:49Z,54.2,TA120-T246187
1661519519000,2022-08-26T13:11:59Z,44.9,TA120-T246183
1661519524000,2022-08-26T13:12:04Z,57.4,TA120-T246191
1661519552000,2022-08-26T13:12:32Z,70.2,TA120-T246184
1661519569000,2022-08-26T13:12:49Z,55.1,TA120-T246187
1661519579000,2022-08-26T13:12:59Z,44.5,TA120-T246183
1661519584000,2022-08-26T13:13:04Z,56.1,TA120-T246191
1661519612000,2022-08-26T13:13:32Z,75.6,TA120-T246184
1661519629000,2022-08-26T13:13:49Z,55.6,TA120-T246187
1661519639000,2022-08-26T13:13:59Z,48,TA120-T246183
1661519644000,2022-08-26T13:14:04Z,56.3,TA120-T246191
1661519672000,2022-08-26T13:14:32Z,68.4,TA120-T246184
1661519689000,2022-08-26T13:14:49Z,54.6,TA120-T246187
1661519699000,2022-08-26T13:14:59Z,46,TA120-T246183
1661519704000,2022-08-26T13:15:04Z,55.7,TA120-T246191
1661519732000,2022-08-26T13:15:32Z,68.9,TA120-T246184
1661519749000,2022-08-26T13:15:49Z,55.1,TA120-T246187
1661519759000,2022-08-26T13:15:59Z,46.1,TA120-T246183
1661519764000,2022-08-26T13:16:04Z,54.5,TA120-T246191
1661519792000,2022-08-26T13:16:32Z,72.5,TA120-T246184
1661519809000,2022-08-26T13:16:49Z,56,TA120-T246187
1661519819000,2022-08-26T13:16:59Z,44.9,TA120-T246183
1661519824000,2022-08-26T13:17:04Z,56.1,TA120-T246191
1661519852000,2022-08-26T13:17:32Z,71.9,TA120-T246184
1661519869000,2022-08-26T13:17:49Z,54.5,TA120-T246187
1661519879000,2022-08-26T13:17:59Z,46.3,TA120-T246183
1661519884000,2022-08-26T13:18:04Z,58.6,TA120-T246191
1661519912000,2022-08-26T13:18:32Z,71.3,TA120-T246184
1661519929000,2022-08-26T13:18:49Z,60,TA120-T246187
1661519939000,2022-08-26T13:18:59Z,44.6,TA120-T246183
1661519944000,2022-08-26T13:19:04Z,54.8,TA120-T246191
1661519972000,2022-08-26T13:19:32Z,71.3,TA120-T246184
1661519989000,2022-08-26T13:19:49Z,54.9,TA120-T246187
1661519999000,2022-08-26T13:19:59Z,45,TA120-T246183
1661520004000,2022-08-26T13:20:04Z,54.8,TA120-T246191
1661520032000,2022-08-26T13:20:32Z,71.1,TA120-T246184
