time,readable_time,dBA,dev-id
1675256991000,2023-02-01T13:09:51Z,62.3,TA120-T246187
1675256998000,2023-02-01T13:09:58Z,57.3,TA120-T246183
1675257015000,2023-02-01T13:10:15Z,70.5,TA120-T246184
1675257047000,2023-02-01T13:10:47Z,59.1,TA120-T246191
1675257051000,2023-02-01T13:10:51Z,61.4,TA120-T246187
1675257058000,2023-02-01T13:10:58Z,56.6,TA120-T246183
1675257075000,2023-02-01T13:11:15Z,66.4,TA120-T246184
1675257107000,2023-02-01T13:11:47Z,58.6,TA120-T246191
1675257111000,2023-02-01T13:11:51Z,61.6,TA120-T246187
1675257118000,2023-02-01T13:11:58Z,60,TA120-T246183
1675257135000,2023-02-01T13:12:15Z,73.1,TA120-T246184
1675257167000,2023-02-01T13:12:47Z,56.9,TA120-T246191
1675257171000,2023-02-01T13:12:51Z,61.7,TA120-T246187
1675257178000,2023-02-01T13:12:58Z,52.7,TA120-T246183
1675257195000,2023-02-01T13:13:15Z,72,TA120-T246184
1675257227000,2023-02-01T13:13:47Z,54.7,TA120-T246191
1675257231000,2023-02-01T13:13:51Z,62.5,TA120-T246187
1675257238000,2023-02-01T13:13:58Z,57.4,TA120-T246183
1675257255000,2023-02-01T13:14:15Z,70.7,TA120-T246184
1675257287000,2023-02-01T13:14:47Z,54.1,TA120-T246191
1675257291000,2023-02-01T13:14:51Z,63.4,TA120-T246187
1675257298000,2023-02-01T13:14:58Z,60.6,TA120-T246183
1675257315000,2023-02-01T13:15:15Z,70.6,TA120-T246184
1675257347000,2023-02-01T13:15:47Z,55.9,TA120-T246191
1675257351000,2023-02-01T13:15:51Z,62.9,TA120-T246187
1675257358000,2023-02-01T13:15:58Z,60.9,TA120-T246183
1675257375000,2023-02-01T13:16:15Z,71.3,TA120-T246184
1675257407000,2023-02-01T13:16:47Z,57,TA120-T246191
1675257411000,2023-02-01T13:16:51Z,64.2,TA120-T246187
1675257418000,2023-02-01T13:16:58Z,51.2,TA120-T246183
1675257435000,2023-02-01T13:17:15Z,68.6,TA120-T246184
1675257467000,2023-02-01T13:17:47Z,55.3,TA120-T246191
1675257471000,2023-02-01T13:17:51Z,62.9,TA120-T246187
1675257478000,2023-02-01T13:17:58Z,52.1,TA120-T246183
1675257495000,2023-02-01T13:18:15Z,68.4,TA120-T246184
1675257527000,2023-02-01T13:18:47Z,54.8,TA120-T246191
1675257531000,2023-02-01T13:18:51Z,61.3,TA120-T246187
1675257538000,2023-02-01T13:18:58Z,56.7,TA120-T246183
1675257555000,2023-02-01T13:19:15Z,71.5,TA120-T246184
1675257587000,2023-02-01T13:19:47Z,60.9,TA120-T246191
1675257591000,2023-02-01T13:19:51Z,61.6,TA120-T246187
1675257598000,2023-02-01T13:19:58Z,57.9,TA120-T246183
1675257615000,2023-02-01T13:20:15Z,67.5,TA120-T246184
1675257647000,2023-02-01T13:20:47Z,56.5,TA120-T246191
1675257651000,2023-02-01T13:20:51Z,63.3,TA120-T246187
1675257658000,2023-02-01T13:20:58Z,61.3,TA120-T246183
1675257675000,2023-02-01T13:21:15Z,73.3,TA120-T246184
1675257707000,2023-02-01T13:21:47Z,57.6,TA120-T246191
1675257711000,2023-02-01T13:21:51Z,62.5,TA120-T246187
1675257718000,2023-02-01T13:21:58Z,56.7,TA120-T246183
1675257735000,2023-02-01T13:22:15Z,71.4,TA120-T246184
1675257767000,2023-02-01T13:22:47Z,57.9,TA120-T246191
1675257771000,2023-02-01T13:22:51Z,63.3,TA120-T246187
1675257778000,2023-02-01T13:22:58Z,59.8,TA120-T246183
1675257795000,2023-02-01T13:23:15Z,69.2,TA120-T246184
1675257827000,2023-02-01T13:23:47Z,57.8,TA120-T246191
1675257831000,2023-02-01T13:23:51Z,63,TA120-T246187
1675257838000,2023-02-01T13:23:58Z,59.3,TA120-T246183
1675257855000,2023-02-01T13:24:15Z,71.4,TA120-T246184
1675257887000,2023-02-01T13:24:47Z,57.2,TA120-T246191
1675257891000,2023-02-01T13:24:51Z,61.4,TA120-T246187
1675257898000,2023-02-01T13:24:58Z,55.5,TA120-T246183
1675257915000,2023-02-01T13:25:15Z,72.2,TA120-T246184
1675257947000,2023-02-01T13:25:47Z,58.9,TA120-T246191
1675257951000,2023-02-01T13:25:51Z,62.4,TA120-T246187
1675257958000,2023-02-01T13:25:58Z,56.2,TA120-T246183
1675257975000,2023-02-01T13:26:15Z,68.2,TA120-T246184
1675258007000,2023-02-01T13:26:47Z,60.1,TA120-T246191
1675258011000,2023-02-01T13:26:51Z,61.1,TA120-T246187
1675258018000,2023-02-01T13:26:58Z,58.9,TA120-T246183
1675258035000,2023-02-01T13:27:15Z,71.5,TA120-T246184
1675258067000,2023-02-01T13:27:47Z,57.7,TA120-T246191
1675258071000,2023-02-01T13:27:51Z,61,TA120-T246187
1675258078000,2023-02-01T13:27:58Z,59.7,TA120-T246183
1675258095000,2023-02-01T13:28:15Z,71.3,TA120-T246184
1675258127000,2023-02-01T13:28:47Z,55.3,TA120-T246191
1675258131000,2023-02-01T13:28:51Z,62.7,TA120-T246187
1675258138000,2023-02-01T13:28:58Z,60,TA120-T246183
1675258155000,2023-02-01T13:29:15Z,70,TA120-T246184
1675258187000,2023-02-01T13:29:47Z,58.5,TA120-T246191
1675258191000,2023-02-01T13:29:51Z,61.5,TA120-T246187
1675258198000,2023-02-01T13:29:58Z,56.2,TA120-T246183
1675258215000,2023-02-01T13:30:15Z,70.2,TA120-T246184
1675258247000,2023-02-01T13:30:47Z,57.7,TA120-T246191
1675258251000,2023-02-01T13:30:51Z,60.7,TA120-T246187
1675258258000,2023-02-01T13:30:58Z,61.6,TA120-T246183
1675258275000,2023-02-01T13:31:15Z,73.5,TA120-T246184
1675258307000,2023-02-01T13:31:47Z,55.7,TA120-T246191
1675258311000,2023-02-01T13:31:51Z,63.3,TA120-T246187
1675258318000,2023-02-01T13:31:58Z,58.1,TA120-T246183
1675258335000,2023-02-01T13:32:15Z,68.9,TA120-T246184
1675258367000,2023-02-01T13:32:47Z,56.3,TA120-T246191
1675258371000,2023-02-01T13:32:51Z,62.5,TA120-T246187
1675258378000,2023-02-01T13:32:58Z,59.5,TA120-T246183
1675258395000,2023-02-01T13:33:15Z,71.4,TA120-T246184
1675258427000,2023-02-01T13:33:47Z,57.1,TA120-T246191
1675258431000,2023-02-01T13:33:51Z,60.6,TA120-T246187
1675258438000,2023-02-01T13:33:58Z,53.1,TA120-T246183
1675258455000,2023-02-01T13:34:15Z,71.5,TA120-T246184
1675258487000,2023-02-01T13:34:47Z,58.9,TA120-T246191
1675258491000,2023-02-01T13:34:51Z,61.3,TA120-T246187
1675258498000,2023-02-01T13:34:58Z,48.2,TA120-T246183
1675258515000,2023-02-01T13:35:15Z,68.6,TA120-T246184
1675258547000,2023-02-01T13:35:47Z,59.4,TA120-T246191
1675258551000,2023-02-01T13:35:51Z,63,TA120-T246187
1675258558000,2023-02-01T13:35:58Z,48.2,TA120-T246183
1675258575000,2023-02-01T13:36:15Z,71.9,TA120-T246184
1675258607000,2023-02-01T13:36:47Z,57.4,TA120-T246191
1675258611000,2023-02-01T13:36:51Z,62.4,TA120-T246187
1675258618000,2023-02-01T13:36:58Z,56.9,TA120-T246183
1675258635000,2023-02-01T13:37:15Z,72.2,TA120-T246184
1675258667000,2023-02-01T13:37:47Z,53.8,TA120-T246191
1675258671000,2023-02-01T13:37:51Z,61,TA120-T246187
1675258678000,2023-02-01T13:37:58Z,51.4,TA120-T246183
1675258695000,2023-02-01T13:38:15Z,69,TA120-T246184
1675258727000,2023-02-01T13:38:47Z,58,TA120-T246191
1675258731000,2023-02-01T13:38:51Z,63.3,TA120-T246187
1675258738000,2023-02-01T13:38:58Z,52.9,TA120-T246183
1675258755000,2023-02-01T13:39:15Z,72.2,TA120-T246184
1675258787000,2023-02-01T13:39:47Z,56.8,TA120-T246191
1675258791000,2023-02-01T13:39:51Z,62.3,TA120-T246187
1675258798000,2023-02-01T13:39:58Z,53.9,TA120-T246183
1675258815000,2023-02-01T13:40:15Z,67.8,TA120-T246184
1675258847000,2023-02-01T13:40:47Z,59,TA120-T246191
1675258851000,2023-02-01T13:40:51Z,63.3,TA120-T246187
1675258858000,2023-02-01T13:40:58Z,51.7,TA120-T246183
1675258875000,2023-02-01T13:41:15Z,68.7,TA120-T246184
1675258907000,2023-02-01T13:41:47Z,58.8,TA120-T246191
1675258911000,2023-02-01T13:41:51Z,63.8,TA120-T246187
1675258918000,2023-02-01T13:41:58Z,47.2,TA120-T246183
1675258935000,2023-02-01T13:42:15Z,73.1,TA120-T246184
1675258967000,2023-02-01T13:42:47Z,58.2,TA120-T246191
1675258971000,2023-02-01T13:42:51Z,62.7,TA120-T246187
1675258978000,2023-02-01T13:42:58Z,52.2,TA120-T246183
1675258995000,2023-02-01T13:43:15Z,72.4,TA120-T246184
1675259027000,2023-02-01T13:43:47Z,59.1,TA120-T246191
1675259031000,2023-02-01T13:43:51Z,62.2,TA120-T246187
1675259038000,2023-02-01T13:43:58Z,47.9,TA120-T246183
1675259055000,2023-02-01T13:44:15Z,72.2,TA120-T246184
1675259087000,2023-02-01T13:44:47Z,58.3,TA120-T246191
1675259091000,2023-02-01T13:44:51Z,63.6,TA120-T246187
1675259098000,2023-02-01T13:44:58Z,56.9,TA120-T246183
1675259115000,2023-02-01T13:45:15Z,72.9,TA120-T246184
1675259147000,2023-02-01T13:45:47Z,57,TA120-T246191
1675259151000,2023-02-01T13:45:51Z,62,TA120-T246187
1675259158000,2023-02-01T13:45:58Z,58.5,TA120-T246183
1675259175000,2023-02-01T13:46:15Z,74,TA120-T246184
1675259207000,2023-02-01T13:46:47Z,59.1,TA120-T246191
1675259211000,2023-02-01T13:46:51Z,62.6,TA120-T246187
1675259218000,2023-02-01T13:46:58Z,47.1,TA120-T246183
1675259235000,2023-02-01T13:47:15Z,69.7,TA120-T246184
1675259267000,2023-02-01T13:47:47Z,58.4,TA120-T246191
1675259271000,2023-02-01T13:47:51Z,64,TA120-T246187
1675259278000,2023-02-01T13:47:58Z,47.8,TA120-T246183
1675259295000,2023-02-01T13:48:15Z,70.1,TA120-T246184
1675259327000,2023-02-01T13:48:47Z,59.5,TA120-T246191
1675259331000,2023-02-01T13:48:51Z,63.4,TA120-T246187
1675259338000,2023-02-01T13:48:58Z,47,TA120-T246183
1675259355000,2023-02-01T13:49:15Z,70.9,TA120-T246184
1675259387000,2023-02-01T13:49:47Z,57,TA120-T246191
1675259391000,2023-02-01T13:49:51Z,62.5,TA120-T246187
1675259398000,2023-02-01T13:49:58Z,47.6,TA120-T246183
1675259415000,2023-02-01T13:50:15Z,71.6,TA120-T246184
1675259447000,2023-02-01T13:50:47Z,58.2,TA120-T246191
1675259451000,2023-02-01T13:50:51Z,61.7,TA120-T246187
1675259458000,2023-02-01T13:50:58Z,52.1,TA120-T246183
1675259475000,2023-02-01T13:51:15Z,72.9,TA120-T246184
1675259507000,2023-02-01T13:51:47Z,56.6,TA120-T246191
1675259511000,2023-02-01T13:51:51Z,62.1,TA120-T246187
1675259518000,2023-02-01T13:51:58Z,47.1,TA120-T246183
1675259535000,2023-02-01T13:52:15Z,72.9,TA120-T246184
1675259567000,2023-02-01T13:52:47Z,58.9,TA120-T246191
1675259571000,2023-02-01T13:52:51Z,61.4,TA120-T246187
1675259578000,2023-02-01T13:52:58Z,51.9,TA120-T246183
1675259595000,2023-02-01T13:53:15Z,68.6,TA120-T246184
1675259627000,2023-02-01T13:53:47Z,57.5,TA120-T246191
1675259631000,2023-02-01T13:53:51Z,63,TA120-T246187
1675259638000,2023-02-01T13:53:58Z,57.5,TA120-T246183
1675259655000,2023-02-01T13:54:15Z,73.1,TA120-T246184
1675259687000,2023-02-01T13:54:47Z,57.5,TA120-T246191
1675259691000,2023-02-01T13:54:51Z,60.6,TA120-T246187
1675259698000,2023-02-01T13:54:58Z,59,TA120-T246183
1675259715000,2023-02-01T13:55:15Z,71.1,TA120-T246184
1675259747000,2023-02-01T13:55:47Z,57.8,TA120-T246191
1675259751000,2023-02-01T13:55:51Z,62.1,TA120-T246187
1675259758000,2023-02-01T13:55:58Z,58.2,TA120-T246183
1675259775000,2023-02-01T13:56:15Z,69.5,TA120-T246184
1675259807000,2023-02-01T13:56:47Z,56.4,TA120-T246191
1675259811000,2023-02-01T13:56:51Z,62.6,TA120-T246187
1675259818000,2023-02-01T13:56:58Z,57.7,TA120-T246183
1675259835000,2023-02-01T13:57:15Z,70.9,TA120-T246184
1675259867000,2023-02-01T13:57:47Z,61.7,TA120-T246191
1675259871000,2023-02-01T13:57:51Z,60.3,TA120-T246187
1675259878000,2023-02-01T13:57:58Z,62.7,TA120-T246183
1675259895000,2023-02-01T13:58:15Z,72,TA120-T246184
1675259927000,2023-02-01T13:58:47Z,58.7,TA120-T246191
1675259931000,2023-02-01T13:58:51Z,62.8,TA120-T246187
1675259938000,2023-02-01T13:58:58Z,52.2,TA120-T246183
1675259955000,2023-02-01T13:59:15Z,70.6,TA120-T246184
1675259987000,2023-02-01T13:59:47Z,56,TA120-T246191
1675259991000,2023-02-01T13:59:51Z,62.3,TA120-T246187
1675259998000,2023-02-01T13:59:58Z,53.1,TA120-T246183
1675260015000,2023-02-01T14:00:15Z,69,TA120-T246184
1675260047000,2023-02-01T14:00:47Z,57.1,TA120-T246191
1675260051000,2023-02-01T14:00:51Z,62.9,TA120-T246187
1675260058000,2023-02-01T14:00:58Z,51.7,TA120-T246183
1675260075000,2023-02-01T14:01:15Z,72.8,TA120-T246184
1675260107000,2023-02-01T14:01:47Z,52.7,TA120-T246191
1675260111000,2023-02-01T14:01:51Z,61.9,TA120-T246187
1675260118000,2023-02-01T14:01:58Z,52,TA120-T246183
1675260135000,2023-02-01T14:02:15Z,69,TA120-T246184
1675260167000,2023-02-01T14:02:47Z,59.5,TA120-T246191
1675260171000,2023-02-01T14:02:51Z,62.7,TA120-T246187
1675260178000,2023-02-01T14:02:58Z,49.1,TA120-T246183
1675260195000,2023-02-01T14:03:15Z,70.9,TA120-T246184
1675260227000,2023-02-01T14:03:47Z,54.3,TA120-T246191
1675260231000,2023-02-01T14:03:51Z,61.7,TA120-T246187
1675260238000,2023-02-01T14:03:58Z,48.8,TA120-T246183
1675260255000,2023-02-01T14:04:15Z,73.1,TA120-T246184
1675260287000,2023-02-01T14:04:47Z,58.4,TA120-T246191
1675260291000,2023-02-01T14:04:51Z,63.3,TA120-T246187
1675260298000,2023-02-01T14:04:58Z,53.6,TA120-T246183
1675260315000,2023-02-01T14:05:15Z,71.1,TA120-T246184
1675260347000,2023-02-01T14:05:47Z,60.2,TA120-T246191
1675260351000,2023-02-01T14:05:51Z,61.5,TA120-T246187
1675260358000,2023-02-01T14:05:58Z,50.4,TA120-T246183
1675260375000,2023-02-01T14:06:15Z,70.8,TA120-T246184
1675260407000,2023-02-01T14:06:47Z,54.5,TA120-T246191
1675260411000,2023-02-01T14:06:51Z,62,TA120-T246187
1675260418000,2023-02-01T14:06:58Z,54,TA120-T246183
1675260435000,2023-02-01T14:07:15Z,72.9,TA120-T246184
1675260467000,2023-02-01T14:07:47Z,56.3,TA120-T246191
1675260471000,2023-02-01T14:07:51Z,60.9,TA120-T246187
1675260478000,2023-02-01T14:07:58Z,49.8,TA120-T246183
1675260495000,2023-02-01T14:08:15Z,70.6,TA120-T246184
1675260527000,2023-02-01T14:08:47Z,57,TA120-T246191
1675260531000,2023-02-01T14:08:51Z,62.2,TA120-T246187
1675260538000,2023-02-01T14:08:58Z,47,TA120-T246183
1675260555000,2023-02-01T14:09:15Z,70.4,TA120-T246184
1675260587000,2023-02-01T14:09:47Z,55.7,TA120-T246191
1675260591000,2023-02-01T14:09:51Z,62.7,TA120-T246187
1675260598000,2023-02-01T14:09:58Z,59.4,TA120-T246183
1675260615000,2023-02-01T14:10:15Z,72.8,TA120-T246184
1675260647000,2023-02-01T14:10:47Z,59.7,TA120-T246191
1675260651000,2023-02-01T14:10:51Z,61.1,TA120-T246187
1675260658000,2023-02-01T14:10:58Z,57.8,TA120-T246183
1675260675000,2023-02-01T14:11:15Z,67.2,TA120-T246184
1675260707000,2023-02-01T14:11:47Z,58.4,TA120-T246191
1675260711000,2023-02-01T14:11:51Z,63.9,TA120-T246187
1675260718000,2023-02-01T14:11:58Z,58.3,TA120-T246183
1675260735000,2023-02-01T14:12:15Z,73.5,TA120-T246184
1675260767000,2023-02-01T14:12:47Z,58.8,TA120-T246191
1675260771000,2023-02-01T14:12:51Z,61.7,TA120-T246187
1675260778000,2023-02-01T14:12:58Z,56.9,TA120-T246183
1675260795000,2023-02-01T14:13:15Z,73.4,TA120-T246184
1675260827000,2023-02-01T14:13:47Z,59.2,TA120-T246191
1675260831000,2023-02-01T14:13:51Z,65,TA120-T246187
1675260838000,2023-02-01T14:13:58Z,54.2,TA120-T246183
1675260855000,2023-02-01T14:14:15Z,70.6,TA120-T246184
1675260887000,2023-02-01T14:14:47Z,58.6,TA120-T246191
1675260891000,2023-02-01T14:14:51Z,63.2,TA120-T246187
1675260898000,2023-02-01T14:14:58Z,49.1,TA120-T246183
1675260915000,2023-02-01T14:15:15Z,69.7,TA120-T246184
1675260947000,2023-02-01T14:15:47Z,56.5,TA120-T246191
1675260951000,2023-02-01T14:15:51Z,61.1,TA120-T246187
1675260958000,2023-02-01T14:15:58Z,48.9,TA120-T246183
1675260975000,2023-02-01T14:16:15Z,71.9,TA120-T246184
1675261007000,2023-02-01T14:16:47Z,59.8,TA120-T246191
1675261011000,2023-02-01T14:16:51Z,63.5,TA120-T246187
1675261018000,2023-02-01T14:16:58Z,49.3,TA120-T246183
1675261035000,2023-02-01T14:17:15Z,69.2,TA120-T246184
1675261067000,2023-02-01T14:17:47Z,56.3,TA120-T246191
1675261071000,2023-02-01T14:17:51Z,63.3,TA120-T246187
1675261078000,2023-02-01T14:17:58Z,51.4,TA120-T246183
1675261095000,2023-02-01T14:18:15Z,67,TA120-T246184
1675261127000,2023-02-01T14:18:47Z,56.7,TA120-T246191
1675261131000,2023-02-01T14:18:51Z,63,TA120-T246187
1675261138000,2023-02-01T14:18:58Z,46.5,TA120-T246183
1675261155000,2023-02-01T14:19:15Z,70.1,TA120-T246184
1675261187000,2023-02-01T14:19:47Z,56.8,TA120-T246191
1675261191000,2023-02-01T14:19:51Z,62.1,TA120-T246187
1675261198000,2023-02-01T14:19:58Z,58.1,TA120-T246183
1675261215000,2023-02-01T14:20:15Z,70.6,TA120-T246184
1675261247000,2023-02-01T14:20:47Z,57.3,TA120-T246191
1675261251000,2023-02-01T14:20:51Z,62.8,TA120-T246187
1675261258000,2023-02-01T14:20:58Z,63.4,TA120-T246183
1675261275000,2023-02-01T14:21:15Z,72.8,TA120-T246184
1675261307000,2023-02-01T14:21:47Z,54.2,TA120-T246191
1675261311000,2023-02-01T14:21:51Z,63.2,TA120-T246187
1675261318000,2023-02-01T14:21:58Z,45.4,TA120-T246183
1675261335000,2023-02-01T14:22:15Z,68.6,TA120-T246184
1675261367000,2023-02-01T14:22:47Z,57.9,TA120-T246191
1675261371000,2023-02-01T14:22:51Z,62.5,TA120-T246187
1675261378000,2023-02-01T14:22:58Z,45.3,TA120-T246183
1675261395000,2023-02-01T14:23:15Z,70.2,TA120-T246184
1675261427000,2023-02-01T14:23:47Z,56.3,TA120-T246191
1675261431000,2023-02-01T14:23:51Z,64.1,TA120-T246187
1675261438000,2023-02-01T14:23:58Z,47.3,TA120-T246183
1675261455000,2023-02-01T14:24:15Z,72.2,TA120-T246184
1675261487000,2023-02-01T14:24:47Z,59.4,TA120-T246191
1675261491000,2023-02-01T14:24:51Z,61.7,TA120-T246187
1675261498000,2023-02-01T14:24:58Z,46.9,TA120-T246183
1675261515000,2023-02-01T14:25:15Z,72.3,TA120-T246184
1675261547000,2023-02-01T14:25:47Z,57.7,TA120-T246191
1675261551000,2023-02-01T14:25:51Z,62.4,TA120-T246187
1675261558000,2023-02-01T14:25:58Z,47.1,TA120-T246183
1675261575000,2023-02-01T14:26:15Z,67.9,TA120-T246184
1675261607000,2023-02-01T14:26:47Z,55.6,TA120-T246191
1675261611000,2023-02-01T14:26:51Z,62.9,TA120-T246187
1675261618000,2023-02-01T14:26:58Z,46.3,TA120-T246183
1675261635000,2023-02-01T14:27:15Z,68.3,TA120-T246184
1675261667000,2023-02-01T14:27:47Z,61,TA120-T246191
1675261671000,2023-02-01T14:27:51Z,62.7,TA120-T246187
1675261678000,2023-02-01T14:27:58Z,47.5,TA120-T246183
1675261695000,2023-02-01T14:28:15Z,71.8,TA120-T246184
1675261727000,2023-02-01T14:28:47Z,55.8,TA120-T246191
1675261731000,2023-02-01T14:28:51Z,63,TA120-T246187
1675261738000,2023-02-01T14:28:58Z,47.4,TA120-T246183
1675261755000,2023-02-01T14:29:15Z,69.4,TA120-T246184
1675261787000,2023-02-01T14:29:47Z,59.3,TA120-T246191
1675261791000,2023-02-01T14:29:51Z,61,TA120-T246187
1675261798000,2023-02-01T14:29:58Z,46.7,TA120-T246183
1675261815000,2023-02-01T14:30:15Z,69.6,TA120-T246184
1675261847000,2023-02-01T14:30:47Z,58.8,TA120-T246191
1675261851000,2023-02-01T14:30:51Z,62.2,TA120-T246187
1675261858000,2023-02-01T14:30:58Z,50.1,TA120-T246183
1675261875000,2023-02-01T14:31:15Z,72.3,TA120-T246184
1675261907000,2023-02-01T14:31:47Z,58,TA120-T246191
1675261911000,2023-02-01T14:31:51Z,63.4,TA120-T246187
1675261918000,2023-02-01T14:31:58Z,57.5,TA120-T246183
1675261935000,2023-02-01T14:32:15Z,69.4,TA120-T246184
1675261967000,2023-02-01T14:32:47Z,58.2,TA120-T246191
1675261971000,2023-02-01T14:32:51Z,62,TA120-T246187
1675261978000,2023-02-01T14:32:58Z,46.2,TA120-T246183
1675261995000,2023-02-01T14:33:15Z,70.9,TA120-T246184
1675262027000,2023-02-01T14:33:47Z,55.7,TA120-T246191
1675262031000,2023-02-01T14:33:51Z,60.5,TA120-T246187
1675262038000,2023-02-01T14:33:58Z,56.5,TA120-T246183
1675262055000,2023-02-01T14:34:15Z,71.5,TA120-T246184
1675262087000,2023-02-01T14:34:47Z,54.2,TA120-T246191
1675262091000,2023-02-01T14:34:51Z,61.8,TA120-T246187
1675262098000,2023-02-01T14:34:58Z,52.4,TA120-T246183
1675262115000,2023-02-01T14:35:15Z,68.1,TA120-T246184
1675262147000,2023-02-01T14:35:47Z,53.3,TA120-T246191
1675262151000,2023-02-01T14:35:51Z,61.9,TA120-T246187
1675262158000,2023-02-01T14:35:58Z,46.8,TA120-T246183
1675262175000,2023-02-01T14:36:15Z,69.4,TA120-T246184
1675262207000,2023-02-01T14:36:47Z,54.5,TA120-T246191
1675262211000,2023-02-01T14:36:51Z,62.3,TA120-T246187
1675262218000,2023-02-01T14:36:58Z,45.8,TA120-T246183
1675262235000,2023-02-01T14:37:15Z,71.1,TA120-T246184
1675262267000,2023-02-01T14:37:47Z,55.3,TA120-T246191
1675262271000,2023-02-01T14:37:51Z,61.9,TA120-T246187
1675262278000,2023-02-01T14:37:58Z,56.7,TA120-T246183
1675262295000,2023-02-01T14:38:15Z,67.8,TA120-T246184
1675262327000,2023-02-01T14:38:47Z,54.9,TA120-T246191
1675262331000,2023-02-01T14:38:51Z,63.3,TA120-T246187
1675262338000,2023-02-01T14:38:58Z,59.8,TA120-T246183
1675262355000,2023-02-01T14:39:15Z,72.4,TA120-T246184
1675262387000,2023-02-01T14:39:47Z,55.3,TA120-T246191
1675262391000,2023-02-01T14:39:51Z,62,TA120-T246187
1675262398000,2023-02-01T14:39:58Z,51.8,TA120-T246183
1675262415000,2023-02-01T14:40:15Z,72,TA120-T246184
1675262447000,2023-02-01T14:40:47Z,54.2,TA120-T246191
1675262451000,2023-02-01T14:40:51Z,63.4,TA120-T246187
1675262458000,2023-02-01T14:40:58Z,54,TA120-T246183
1675262475000,2023-02-01T14:41:15Z,70,TA120-T246184
1675262507000,2023-02-01T14:41:47Z,58,TA120-T246191
1675262511000,2023-02-01T14:41:51Z,62.5,TA120-T246187
1675262518000,2023-02-01T14:41:58Z,55.3,TA120-T246183
1675262535000,2023-02-01T14:42:15Z,70.4,TA120-T246184
1675262567000,2023-02-01T14:42:47Z,56.5,TA120-T246191
1675262571000,2023-02-01T14:42:51Z,61.9,TA120-T246187
1675262578000,2023-02-01T14:42:58Z,50.7,TA120-T246183
1675262595000,2023-02-01T14:43:15Z,71.6,TA120-T246184
1675262627000,2023-02-01T14:43:47Z,56.2,TA120-T246191
1675262631000,2023-02-01T14:43:51Z,61.6,TA120-T246187
1675262638000,2023-02-01T14:43:58Z,49.1,TA120-T246183
1675262655000,2023-02-01T14:44:15Z,69.6,TA120-T246184
1675262687000,2023-02-01T14:44:47Z,57.5,TA120-T246191
1675262691000,2023-02-01T14:44:51Z,62.2,TA120-T246187
1675262698000,2023-02-01T14:44:58Z,46.5,TA120-T246183
1675262715000,2023-02-01T14:45:15Z,69,TA120-T246184
1675262747000,2023-02-01T14:45:47Z,60.2,TA120-T246191
1675262751000,2023-02-01T14:45:51Z,62.1,TA120-T246187
1675262758000,2023-02-01T14:45:58Z,46.8,TA120-T246183
1675262775000,2023-02-01T14:46:15Z,70.5,TA120-T246184
1675262807000,2023-02-01T14:46:47Z,56.2,TA120-T246191
1675262811000,2023-02-01T14:46:51Z,61.4,TA120-T246187
1675262818000,2023-02-01T14:46:58Z,47.1,TA120-T246183
1675262835000,2023-02-01T14:47:15Z,69.1,TA120-T246184
1675262867000,2023-02-01T14:47:47Z,50.7,TA120-T246191
1675262871000,2023-02-01T14:47:51Z,61.4,TA120-T246187
1675262878000,2023-02-01T14:47:58Z,47.1,TA120-T246183
1675262895000,2023-02-01T14:48:15Z,69.8,TA120-T246184
1675262927000,2023-02-01T14:48:47Z,49.9,TA120-T246191
1675262931000,2023-02-01T14:48:51Z,61.1,TA120-T246187
1675262938000,2023-02-01T14:48:58Z,48.2,TA120-T246183
1675262955000,2023-02-01T14:49:15Z,71.9,TA120-T246184
1675262987000,2023-02-01T14:49:47Z,58.7,TA120-T246191
1675262991000,2023-02-01T14:49:51Z,62.3,TA120-T246187
1675262998000,2023-02-01T14:49:58Z,50,TA120-T246183
1675263015000,2023-02-01T14:50:15Z,69.8,TA120-T246184
1675263047000,2023-02-01T14:50:47Z,58,TA120-T246191
1675263051000,2023-02-01T14:50:51Z,62.7,TA120-T246187
1675263058000,2023-02-01T14:50:58Z,50.5,TA120-T246183
1675263075000,2023-02-01T14:51:15Z,69.8,TA120-T246184
1675263107000,2023-02-01T14:51:47Z,55.7,TA120-T246191
1675263111000,2023-02-01T14:51:51Z,62.5,TA120-T246187
1675263118000,2023-02-01T14:51:58Z,50.4,TA120-T246183
1675263135000,2023-02-01T14:52:15Z,72.1,TA120-T246184
1675263167000,2023-02-01T14:52:47Z,58.9,TA120-T246191
1675263171000,2023-02-01T14:52:51Z,62.8,TA120-T246187
1675263178000,2023-02-01T14:52:58Z,52,TA120-T246183
1675263195000,2023-02-01T14:53:15Z,68.4,TA120-T246184
1675263227000,2023-02-01T14:53:47Z,57.6,TA120-T246191
1675263231000,2023-02-01T14:53:51Z,61.3,TA120-T246187
1675263238000,2023-02-01T14:53:58Z,53.3,TA120-T246183
1675263255000,2023-02-01T14:54:15Z,67.8,TA120-T246184
1675263287000,2023-02-01T14:54:47Z,58.5,TA120-T246191
1675263291000,2023-02-01T14:54:51Z,60.6,TA120-T246187
1675263298000,2023-02-01T14:54:58Z,54.5,TA120-T246183
1675263315000,2023-02-01T14:55:15Z,72.3,TA120-T246184
1675263347000,2023-02-01T14:55:47Z,58,TA120-T246191
1675263351000,2023-02-01T14:55:51Z,63.1,TA120-T246187
1675263358000,2023-02-01T14:55:58Z,45.1,TA120-T246183
