time,readable_time,dBA,dev-id
1599394224000,2020-09-06T12:10:24Z,56.2,TA120-T246191
1599394242000,2020-09-06T12:10:42Z,62.1,TA120-T246187
1599394275000,2020-09-06T12:11:15Z,54,TA120-T246177
1599394278000,2020-09-06T12:11:18Z,72.2,TA120-T246184
1599394283000,2020-09-06T12:11:23Z,41.6,TA120-T246183
1599394284000,2020-09-06T12:11:24Z,55.1,TA120-T246191
1599394302000,2020-09-06T12:11:42Z,62.8,TA120-T246187
1599394335000,2020-09-06T12:12:15Z,56,TA120-T246177
1599394338000,2020-09-06T12:12:18Z,74.1,TA120-T246184
1599394343000,2020-09-06T12:12:23Z,34.3,TA120-T246183
1599394344000,2020-09-06T12:12:24Z,54.3,TA120-T246191
1599394362000,2020-09-06T12:12:42Z,61.5,TA120-T246187
1599394395000,2020-09-06T12:13:15Z,54.8,TA120-T246177
1599394398000,2020-09-06T12:13:18Z,70.4,TA120-T246184
1599394403000,2020-09-06T12:13:23Z,34.3,TA120-T246183
1599394404000,2020-09-06T12:13:24Z,55.7,TA120-T246191
1599394422000,2020-09-06T12:13:42Z,62.6,TA120-T246187
1599394455000,2020-09-06T12:14:15Z,54,TA120-T246177
1599394458000,2020-09-06T12:14:18Z,71.5,TA120-T246184
1599394463000,2020-09-06T12:14:23Z,34.5,TA120-T246183
1599394464000,2020-09-06T12:14:24Z,56.9,TA120-T246191
1599394482000,2020-09-06T12:14:42Z,61.6,TA120-T246187
1599394515000,2020-09-06T12:15:15Z,50.7,TA120-T246177
1599394518000,2020-09-06T12:15:18Z,74.4,TA120-T246184
1599394523000,2020-09-06T12:15:23Z,34.5,TA120-T246183
1599394524000,2020-09-06T12:15:24Z,60.2,TA120-T246191
1599394542000,2020-09-06T12:15:42Z,62.2,TA120-T246187
1599394575000,2020-09-06T12:16:15Z,56.3,TA120-T246177
1599394578000,2020-09-06T12:16:18Z,74.3,TA120-T246184
1599394583000,2020-09-06T12:16:23Z,34,TA120-T246183
1599394584000,2020-09-06T12:16:24Z,57,TA120-T246191
1599394602000,2020-09-06T12:16:42Z,63.8,TA120-T246187
1599394635000,2020-09-06T12:17:15Z,59.8,TA120-T246177
1599394638000,2020-09-06T12:17:18Z,71.4,TA120-T246184
1599394643000,2020-09-06T12:17:23Z,34.1,TA120-T246183
1599394644000,2020-09-06T12:17:24Z,58.1,TA120-T246191
1599394662000,2020-09-06T12:17:42Z,62.3,TA120-T246187
1599394695000,2020-09-06T12:18:15Z,55.8,TA120-T246177
1599394698000,2020-09-06T12:18:18Z,72.3,TA120-T246184
1599394703000,2020-09-06T12:18:23Z,34.5,TA120-T246183
1599394704000,2020-09-06T12:18:24Z,56.5,TA120-T246191
1599394722000,2020-09-06T12:18:42Z,62.2,TA120-T246187
1599394755000,2020-09-06T12:19:15Z,55.8,TA120-T246177
1599394758000,2020-09-06T12:19:18Z,70.3,TA120-T246184
1599394763000,2020-09-06T12:19:23Z,34.9,TA120-T246183
1599394764000,2020-09-06T12:19:24Z,56.2,TA120-T246191
1599394782000,2020-09-06T12:19:42Z,63.1,TA120-T246187
1599394815000,2020-09-06T12:20:15Z,54.9,TA120-T246177
1599394818000,2020-09-06T12:20:18Z,73.7,TA120-T246184
1599394823000,2020-09-06T12:20:23Z,40.4,TA120-T246183
1599394824000,2020-09-06T12:20:24Z,56.3,TA120-T246191
1599394842000,2020-09-06T12:20:42Z,62.3,TA120-T246187
1599394875000,2020-09-06T12:21:15Z,55,TA120-T246177
1599394878000,2020-09-06T12:21:18Z,65.8,TA120-T246184
1599394883000,2020-09-06T12:21:23Z,34.2,TA120-T246183
1599394884000,2020-09-06T12:21:24Z,57,TA120-T246191
1599394902000,2020-09-06T12:21:42Z,61.6,TA120-T246187
1599394935000,2020-09-06T12:22:15Z,53.2,TA120-T246177
1599394938000,2020-09-06T12:22:18Z,74.5,TA120-T246184
1599394943000,2020-09-06T12:22:23Z,34.7,TA120-T246183
1599394944000,2020-09-06T12:22:24Z,50.7,TA120-T246191
1599394962000,2020-09-06T12:22:42Z,62.4,TA120-T246187
1599394995000,2020-09-06T12:23:15Z,54.5,TA120-T246177
1599394998000,2020-09-06T12:23:18Z,74.2,TA120-T246184
1599395003000,2020-09-06T12:23:23Z,34.2,TA120-T246183
1599395004000,2020-09-06T12:23:24Z,54,TA120-T246191
1599395022000,2020-09-06T12:23:42Z,61.3,TA120-T246187
1599395055000,2020-09-06T12:24:15Z,53,TA120-T246177
1599395058000,2020-09-06T12:24:18Z,71.3,TA120-T246184
1599395063000,2020-09-06T12:24:23Z,34.2,TA120-T246183
1599395064000,2020-09-06T12:24:24Z,56.6,TA120-T246191
1599395082000,2020-09-06T12:24:42Z,63.3,TA120-T246187
1599395115000,2020-09-06T12:25:15Z,54.9,TA120-T246177
1599395118000,2020-09-06T12:25:18Z,72.8,TA120-T246184
1599395123000,2020-09-06T12:25:23Z,34.2,TA120-T246183
1599395124000,2020-09-06T12:25:24Z,54.5,TA120-T246191
1599395142000,2020-09-06T12:25:42Z,64,TA120-T246187
1599395175000,2020-09-06T12:26:15Z,50.7,TA120-T246177
1599395178000,2020-09-06T12:26:18Z,74.5,TA120-T246184
1599395183000,2020-09-06T12:26:23Z,34.1,TA120-T246183
1599395184000,2020-09-06T12:26:24Z,55.8,TA120-T246191
1599395202000,2020-09-06T12:26:42Z,61.5,TA120-T246187
1599395235000,2020-09-06T12:27:15Z,53.8,TA120-T246177
1599395238000,2020-09-06T12:27:18Z,72.4,TA120-T246184
1599395243000,2020-09-06T12:27:23Z,34.2,TA120-T246183
1599395244000,2020-09-06T12:27:24Z,56.7,TA120-T246191
1599395262000,2020-09-06T12:27:42Z,62.1,TA120-T246187
1599395295000,2020-09-06T12:28:15Z,52.6,TA120-T246177
1599395298000,2020-09-06T12:28:18Z,76.7,TA120-T246184
1599395303000,2020-09-06T12:28:23Z,34.3,TA120-T246183
1599395304000,2020-09-06T12:28:24Z,54.9,TA120-T246191
1599395322000,2020-09-06T12:28:42Z,62.2,TA120-T246187
1599395355000,2020-09-06T12:29:15Z,50.7,TA120-T246177
1599395358000,2020-09-06T12:29:18Z,68,TA120-T246184
1599395363000,2020-09-06T12:29:23Z,34,TA120-T246183
1599395364000,2020-09-06T12:29:24Z,56.1,TA120-T246191
1599395382000,2020-09-06T12:29:42Z,62.8,TA120-T246187
1599395415000,2020-09-06T12:30:15Z,55.7,TA120-T246177
1599395418000,2020-09-06T12:30:18Z,67.4,TA120-T246184
1599395423000,2020-09-06T12:30:23Z,33.9,TA120-T246183
1599395424000,2020-09-06T12:30:24Z,53.8,TA120-T246191
1599395442000,2020-09-06T12:30:42Z,61.1,TA120-T246187
1599395475000,2020-09-06T12:31:15Z,58.1,TA120-T246177
1599395478000,2020-09-06T12:31:18Z,73.3,TA120-T246184
1599395483000,2020-09-06T12:31:23Z,34.8,TA120-T246183
1599395484000,2020-09-06T12:31:24Z,57.5,TA120-T246191
1599395502000,2020-09-06T12:31:42Z,60.4,TA120-T246187
1599395535000,2020-09-06T12:32:15Z,61.4,TA120-T246177
1599395538000,2020-09-06T12:32:18Z,76.6,TA120-T246184
1599395543000,2020-09-06T12:32:23Z,34.5,TA120-T246183
1599395544000,2020-09-06T12:32:24Z,52,TA120-T246191
1599395562000,2020-09-06T12:32:42Z,61.3,TA120-T246187
1599395595000,2020-09-06T12:33:15Z,61,TA120-T246177
1599395598000,2020-09-06T12:33:18Z,71.5,TA120-T246184
1599395603000,2020-09-06T12:33:23Z,34.1,TA120-T246183
1599395604000,2020-09-06T12:33:24Z,57.6,TA120-T246191
1599395622000,2020-09-06T12:33:42Z,61.2,TA120-T246187
1599395655000,2020-09-06T12:34:15Z,59.5,TA120-T246177
1599395658000,2020-09-06T12:34:18Z,67.9,TA120-T246184
1599395663000,2020-09-06T12:34:23Z,34.1,TA120-T246183
1599395664000,2020-09-06T12:34:24Z,55.3,TA120-T246191
1599395682000,2020-09-06T12:34:42Z,62.3,TA120-T246187
1599395715000,2020-09-06T12:35:15Z,57.7,TA120-T246177
1599395718000,2020-09-06T12:35:18Z,75.1,TA120-T246184
1599395723000,2020-09-06T12:35:23Z,34.1,TA120-T246183
1599395724000,2020-09-06T12:35:24Z,57.2,TA120-T246191
1599395742000,2020-09-06T12:35:42Z,62.2,TA120-T246187
1599395775000,2020-09-06T12:36:15Z,59.7,TA120-T246177
1599395778000,2020-09-06T12:36:18Z,74,TA120-T246184
1599395783000,2020-09-06T12:36:23Z,34.1,TA120-T246183
1599395784000,2020-09-06T12:36:24Z,56.5,TA120-T246191
1599395802000,2020-09-06T12:36:42Z,61.5,TA120-T246187
1599395835000,2020-09-06T12:37:15Z,62.5,TA120-T246177
1599395838000,2020-09-06T12:37:18Z,73.1,TA120-T246184
1599395843000,2020-09-06T12:37:23Z,34.1,TA120-T246183
1599395844000,2020-09-06T12:37:24Z,59.4,TA120-T246191
1599395862000,2020-09-06T12:37:42Z,60.7,TA120-T246187
1599395895000,2020-09-06T12:38:15Z,62.3,TA120-T246177
1599395898000,2020-09-06T12:38:18Z,74.1,TA120-T246184
1599395903000,2020-09-06T12:38:23Z,34,TA120-T246183
1599395904000,2020-09-06T12:38:24Z,56.3,TA120-T246191
1599395922000,2020-09-06T12:38:42Z,62.9,TA120-T246187
1599395955000,2020-09-06T12:39:15Z,62.4,TA120-T246177
1599395958000,2020-09-06T12:39:18Z,73.1,TA120-T246184
1599395963000,2020-09-06T12:39:23Z,34.3,TA120-T246183
1599395964000,2020-09-06T12:39:24Z,55.9,TA120-T246191
1599395982000,2020-09-06T12:39:42Z,60.2,TA120-T246187
1599396015000,2020-09-06T12:40:15Z,58.4,TA120-T246177
1599396018000,2020-09-06T12:40:18Z,70.7,TA120-T246184
1599396023000,2020-09-06T12:40:23Z,34.2,TA120-T246183
1599396024000,2020-09-06T12:40:24Z,56,TA120-T246191
1599396042000,2020-09-06T12:40:42Z,60.9,TA120-T246187
1599396075000,2020-09-06T12:41:15Z,61.5,TA120-T246177
1599396078000,2020-09-06T12:41:18Z,74.4,TA120-T246184
1599396083000,2020-09-06T12:41:23Z,37,TA120-T246183
1599396084000,2020-09-06T12:41:24Z,58.7,TA120-T246191
1599396102000,2020-09-06T12:41:42Z,61.3,TA120-T246187
1599396135000,2020-09-06T12:42:15Z,59.5,TA120-T246177
1599396138000,2020-09-06T12:42:18Z,73.7,TA120-T246184
1599396143000,2020-09-06T12:42:23Z,34.2,TA120-T246183
1599396144000,2020-09-06T12:42:24Z,55.5,TA120-T246191
1599396162000,2020-09-06T12:42:42Z,63.9,TA120-T246187
1599396195000,2020-09-06T12:43:15Z,61.4,TA120-T246177
1599396198000,2020-09-06T12:43:18Z,74.3,TA120-T246184
1599396203000,2020-09-06T12:43:23Z,33.9,TA120-T246183
1599396204000,2020-09-06T12:43:24Z,56.7,TA120-T246191
1599396222000,2020-09-06T12:43:42Z,63.5,TA120-T246187
1599396255000,2020-09-06T12:44:15Z,58.6,TA120-T246177
1599396258000,2020-09-06T12:44:18Z,68.2,TA120-T246184
1599396263000,2020-09-06T12:44:23Z,34,TA120-T246183
1599396264000,2020-09-06T12:44:24Z,56.1,TA120-T246191
1599396282000,2020-09-06T12:44:42Z,63.3,TA120-T246187
1599396315000,2020-09-06T12:45:15Z,55.9,TA120-T246177
1599396318000,2020-09-06T12:45:18Z,72.3,TA120-T246184
1599396323000,2020-09-06T12:45:23Z,34.5,TA120-T246183
1599396324000,2020-09-06T12:45:24Z,55.8,TA120-T246191
1599396342000,2020-09-06T12:45:42Z,61.6,TA120-T246187
1599396375000,2020-09-06T12:46:15Z,59.4,TA120-T246177
1599396378000,2020-09-06T12:46:18Z,72.5,TA120-T246184
1599396383000,2020-09-06T12:46:23Z,34,TA120-T246183
1599396384000,2020-09-06T12:46:24Z,58.4,TA120-T246191
1599396402000,2020-09-06T12:46:42Z,61.6,TA120-T246187
1599396435000,2020-09-06T12:47:15Z,57.7,TA120-T246177
1599396438000,2020-09-06T12:47:18Z,74.9,TA120-T246184
1599396443000,2020-09-06T12:47:23Z,34.4,TA120-T246183
1599396444000,2020-09-06T12:47:24Z,56.9,TA120-T246191
1599396462000,2020-09-06T12:47:42Z,60.8,TA120-T246187
1599396495000,2020-09-06T12:48:15Z,55.3,TA120-T246177
1599396498000,2020-09-06T12:48:18Z,74.6,TA120-T246184
1599396503000,2020-09-06T12:48:23Z,34.8,TA120-T246183
1599396504000,2020-09-06T12:48:24Z,58.8,TA120-T246191
1599396522000,2020-09-06T12:48:42Z,61.9,TA120-T246187
1599396555000,2020-09-06T12:49:15Z,57.4,TA120-T246177
1599396558000,2020-09-06T12:49:18Z,68.1,TA120-T246184
1599396563000,2020-09-06T12:49:23Z,34,TA120-T246183
1599396564000,2020-09-06T12:49:24Z,55.9,TA120-T246191
1599396582000,2020-09-06T12:49:42Z,61.3,TA120-T246187
1599396615000,2020-09-06T12:50:15Z,56.4,TA120-T246177
1599396618000,2020-09-06T12:50:18Z,71.7,TA120-T246184
1599396623000,2020-09-06T12:50:23Z,34.2,TA120-T246183
1599396624000,2020-09-06T12:50:24Z,57,TA120-T246191
1599396642000,2020-09-06T12:50:42Z,62.8,TA120-T246187
1599396675000,2020-09-06T12:51:15Z,54.6,TA120-T246177
1599396678000,2020-09-06T12:51:18Z,76.4,TA120-T246184
1599396683000,2020-09-06T12:51:23Z,33.9,TA120-T246183
1599396684000,2020-09-06T12:51:24Z,55.3,TA120-T246191
1599396702000,2020-09-06T12:51:42Z,64.2,TA120-T246187
1599396735000,2020-09-06T12:52:15Z,53.5,TA120-T246177
1599396738000,2020-09-06T12:52:18Z,73.3,TA120-T246184
1599396743000,2020-09-06T12:52:23Z,34.4,TA120-T246183
1599396744000,2020-09-06T12:52:24Z,55.2,TA120-T246191
1599396762000,2020-09-06T12:52:42Z,62.6,TA120-T246187
1599396795000,2020-09-06T12:53:15Z,56,TA120-T246177
1599396798000,2020-09-06T12:53:18Z,76.1,TA120-T246184
1599396803000,2020-09-06T12:53:23Z,33.9,TA120-T246183
1599396804000,2020-09-06T12:53:24Z,58.9,TA120-T246191
1599396822000,2020-09-06T12:53:42Z,59.7,TA120-T246187
1599396855000,2020-09-06T12:54:15Z,54.4,TA120-T246177
1599396858000,2020-09-06T12:54:18Z,70.8,TA120-T246184
1599396863000,2020-09-06T12:54:23Z,34.1,TA120-T246183
1599396864000,2020-09-06T12:54:24Z,56.2,TA120-T246191
1599396882000,2020-09-06T12:54:42Z,60.7,TA120-T246187
1599396915000,2020-09-06T12:55:15Z,54.7,TA120-T246177
1599396918000,2020-09-06T12:55:18Z,74.6,TA120-T246184
1599396923000,2020-09-06T12:55:23Z,34.1,TA120-T246183
1599396924000,2020-09-06T12:55:24Z,55.2,TA120-T246191
1599396942000,2020-09-06T12:55:42Z,62.1,TA120-T246187
1599396975000,2020-09-06T12:56:15Z,57,TA120-T246177
1599396978000,2020-09-06T12:56:18Z,74,TA120-T246184
1599396983000,2020-09-06T12:56:23Z,34,TA120-T246183
1599396984000,2020-09-06T12:56:24Z,53.9,TA120-T246191
1599397002000,2020-09-06T12:56:42Z,62.9,TA120-T246187
1599397035000,2020-09-06T12:57:15Z,58.3,TA120-T246177
1599397038000,2020-09-06T12:57:18Z,73.1,TA120-T246184
1599397043000,2020-09-06T12:57:23Z,34.2,TA120-T246183
1599397044000,2020-09-06T12:57:24Z,54.3,TA120-T246191
1599397062000,2020-09-06T12:57:42Z,62,TA120-T246187
1599397095000,2020-09-06T12:58:15Z,63.3,TA120-T246177
1599397098000,2020-09-06T12:58:18Z,71.3,TA120-T246184
1599397103000,2020-09-06T12:58:23Z,34.6,TA120-T246183
1599397104000,2020-09-06T12:58:24Z,54.7,TA120-T246191
1599397122000,2020-09-06T12:58:42Z,61.7,TA120-T246187
1599397155000,2020-09-06T12:59:15Z,61.3,TA120-T246177
1599397158000,2020-09-06T12:59:18Z,68.7,TA120-T246184
1599397163000,2020-09-06T12:59:23Z,34.4,TA120-T246183
1599397164000,2020-09-06T12:59:24Z,55.1,TA120-T246191
1599397182000,2020-09-06T12:59:42Z,59.9,TA120-T246187
1599397215000,2020-09-06T13:00:15Z,62.1,TA120-T246177
1599397218000,2020-09-06T13:00:18Z,72.1,TA120-T246184
1599397223000,2020-09-06T13:00:23Z,34.4,TA120-T246183
1599397224000,2020-09-06T13:00:24Z,56,TA120-T246191
1599397242000,2020-09-06T13:00:42Z,61.6,TA120-T246187
1599397275000,2020-09-06T13:01:15Z,62.2,TA120-T246177
1599397278000,2020-09-06T13:01:18Z,72.4,TA120-T246184
1599397283000,2020-09-06T13:01:23Z,34,TA120-T246183
1599397284000,2020-09-06T13:01:24Z,55.3,TA120-T246191
1599397302000,2020-09-06T13:01:42Z,62.1,TA120-T246187
1599397335000,2020-09-06T13:02:15Z,61.4,TA120-T246177
1599397338000,2020-09-06T13:02:18Z,73.6,TA120-T246184
1599397343000,2020-09-06T13:02:23Z,34.3,TA120-T246183
1599397344000,2020-09-06T13:02:24Z,55.2,TA120-T246191
1599397362000,2020-09-06T13:02:42Z,62.2,TA120-T246187
1599397395000,2020-09-06T13:03:15Z,62.5,TA120-T246177
1599397398000,2020-09-06T13:03:18Z,74.2,TA120-T246184
1599397403000,2020-09-06T13:03:23Z,34,TA120-T246183
1599397404000,2020-09-06T13:03:24Z,55.1,TA120-T246191
1599397422000,2020-09-06T13:03:42Z,61,TA120-T246187
1599397455000,2020-09-06T13:04:15Z,57.9,TA120-T246177
1599397458000,2020-09-06T13:04:18Z,68.6,TA120-T246184
1599397463000,2020-09-06T13:04:23Z,33.9,TA120-T246183
1599397464000,2020-09-06T13:04:24Z,55.8,TA120-T246191
1599397482000,2020-09-06T13:04:42Z,61.1,TA120-T246187
1599397515000,2020-09-06T13:05:15Z,56.7,TA120-T246177
1599397518000,2020-09-06T13:05:18Z,73.4,TA120-T246184
1599397523000,2020-09-06T13:05:23Z,34.1,TA120-T246183
1599397524000,2020-09-06T13:05:24Z,54.2,TA120-T246191
1599397542000,2020-09-06T13:05:42Z,61,TA120-T246187
1599397575000,2020-09-06T13:06:15Z,56.4,TA120-T246177
1599397578000,2020-09-06T13:06:18Z,73,TA120-T246184
1599397583000,2020-09-06T13:06:23Z,33.9,TA120-T246183
1599397584000,2020-09-06T13:06:24Z,55.4,TA120-T246191
1599397602000,2020-09-06T13:06:42Z,62,TA120-T246187
1599397635000,2020-09-06T13:07:15Z,54.7,TA120-T246177
1599397638000,2020-09-06T13:07:18Z,71.3,TA120-T246184
1599397643000,2020-09-06T13:07:23Z,34.1,TA120-T246183
1599397644000,2020-09-06T13:07:24Z,54.5,TA120-T246191
1599397662000,2020-09-06T13:07:42Z,60.9,TA120-T246187
1599397695000,2020-09-06T13:08:15Z,55,TA120-T246177
1599397698000,2020-09-06T13:08:18Z,73.1,TA120-T246184
1599397703000,2020-09-06T13:08:23Z,33.9,TA120-T246183
1599397704000,2020-09-06T13:08:24Z,57.8,TA120-T246191
1599397722000,2020-09-06T13:08:42Z,59.7,TA120-T246187
1599397755000,2020-09-06T13:09:15Z,54.3,TA120-T246177
1599397758000,2020-09-06T13:09:18Z,72.7,TA120-T246184
1599397763000,2020-09-06T13:09:23Z,34.1,TA120-T246183
1599397764000,2020-09-06T13:09:24Z,54.5,TA120-T246191
1599397782000,2020-09-06T13:09:42Z,60.5,TA120-T246187
1599397815000,2020-09-06T13:10:15Z,49.4,TA120-T246177
1599397818000,2020-09-06T13:10:18Z,70.4,TA120-T246184
1599397824000,2020-09-06T13:10:24Z,56.4,TA120-T246191
1599397827000,2020-09-06T13:10:27Z,34.2,TA120-T246183
1599397842000,2020-09-06T13:10:42Z,61,TA120-T246187
1599397875000,2020-09-06T13:11:15Z,51.1,TA120-T246177
1599397878000,2020-09-06T13:11:18Z,73.2,TA120-T246184
1599397884000,2020-09-06T13:11:24Z,53.9,TA120-T246191
1599397887000,2020-09-06T13:11:27Z,34,TA120-T246183
1599397902000,2020-09-06T13:11:42Z,60.9,TA120-T246187
1599397935000,2020-09-06T13:12:15Z,50.8,TA120-T246177
1599397938000,2020-09-06T13:12:18Z,73.2,TA120-T246184
1599397944000,2020-09-06T13:12:24Z,54.9,TA120-T246191
1599397947000,2020-09-06T13:12:27Z,34.3,TA120-T246183
1599397962000,2020-09-06T13:12:42Z,60,TA120-T246187
1599397995000,2020-09-06T13:13:15Z,49.5,TA120-T246177
1599397998000,2020-09-06T13:13:18Z,73.2,TA120-T246184
1599398004000,2020-09-06T13:13:24Z,54.7,TA120-T246191
1599398007000,2020-09-06T13:13:27Z,34.5,TA120-T246183
1599398022000,2020-09-06T13:13:42Z,60.7,TA120-T246187
1599398055000,2020-09-06T13:14:15Z,52.5,TA120-T246177
1599398058000,2020-09-06T13:14:18Z,71,TA120-T246184
1599398064000,2020-09-06T13:14:24Z,55.3,TA120-T246191
1599398067000,2020-09-06T13:14:27Z,34.2,TA120-T246183
1599398082000,2020-09-06T13:14:42Z,60.6,TA120-T246187
1599398115000,2020-09-06T13:15:15Z,48.7,TA120-T246177
1599398118000,2020-09-06T13:15:18Z,73.3,TA120-T246184
1599398124000,2020-09-06T13:15:24Z,55.6,TA120-T246191
1599398127000,2020-09-06T13:15:27Z,34.1,TA120-T246183
1599398142000,2020-09-06T13:15:42Z,59.7,TA120-T246187
1599398175000,2020-09-06T13:16:15Z,48.8,TA120-T246177
1599398178000,2020-09-06T13:16:18Z,73.6,TA120-T246184
1599398184000,2020-09-06T13:16:24Z,57.5,TA120-T246191
1599398187000,2020-09-06T13:16:27Z,34,TA120-T246183
1599398202000,2020-09-06T13:16:42Z,60.9,TA120-T246187
1599398235000,2020-09-06T13:17:15Z,49.8,TA120-T246177
1599398238000,2020-09-06T13:17:18Z,73.7,TA120-T246184
1599398244000,2020-09-06T13:17:24Z,54,TA120-T246191
1599398247000,2020-09-06T13:17:27Z,34.1,TA120-T246183
1599398262000,2020-09-06T13:17:42Z,61.1,TA120-T246187
1599398295000,2020-09-06T13:18:15Z,47.5,TA120-T246177
1599398298000,2020-09-06T13:18:18Z,71.1,TA120-T246184
1599398304000,2020-09-06T13:18:24Z,56.4,TA120-T246191
1599398307000,2020-09-06T13:18:27Z,34,TA120-T246183
1599398322000,2020-09-06T13:18:42Z,61.5,TA120-T246187
1599398355000,2020-09-06T13:19:15Z,46,TA120-T246177
1599398358000,2020-09-06T13:19:18Z,74.7,TA120-T246184
1599398364000,2020-09-06T13:19:24Z,54.4,TA120-T246191
1599398367000,2020-09-06T13:19:27Z,34.3,TA120-T246183
1599398382000,2020-09-06T13:19:42Z,59.8,TA120-T246187
1599398415000,2020-09-06T13:20:15Z,46.6,TA120-T246177
1599398418000,2020-09-06T13:20:18Z,69.3,TA120-T246184
1599398424000,2020-09-06T13:20:24Z,53.8,TA120-T246191
1599398427000,2020-09-06T13:20:27Z,34.1,TA120-T246183
1599398442000,2020-09-06T13:20:42Z,60,TA120-T246187
1599398475000,2020-09-06T13:21:15Z,46,TA120-T246177
1599398478000,2020-09-06T13:21:18Z,74.3,TA120-T246184
1599398484000,2020-09-06T13:21:24Z,56.9,TA120-T246191
1599398487000,2020-09-06T13:21:27Z,34.1,TA120-T246183
1599398502000,2020-09-06T13:21:42Z,61.1,TA120-T246187
1599398535000,2020-09-06T13:22:15Z,47.2,TA120-T246177
1599398538000,2020-09-06T13:22:18Z,70.1,TA120-T246184
1599398544000,2020-09-06T13:22:24Z,55.5,TA120-T246191
1599398547000,2020-09-06T13:22:27Z,34.2,TA120-T246183
1599398562000,2020-09-06T13:22:42Z,60.9,TA120-T246187
1599398595000,2020-09-06T13:23:15Z,50.1,TA120-T246177
1599398598000,2020-09-06T13:23:18Z,72.9,TA120-T246184
1599398604000,2020-09-06T13:23:24Z,54.6,TA120-T246191
1599398607000,2020-09-06T13:23:27Z,34.2,TA120-T246183
1599398622000,2020-09-06T13:23:42Z,61,TA120-T246187
1599398655000,2020-09-06T13:24:15Z,50.5,TA120-T246177
1599398658000,2020-09-06T13:24:18Z,66.7,TA120-T246184
1599398664000,2020-09-06T13:24:24Z,52.3,TA120-T246191
1599398667000,2020-09-06T13:24:27Z,34.3,TA120-T246183
1599398682000,2020-09-06T13:24:42Z,60.7,TA120-T246187
1599398715000,2020-09-06T13:25:15Z,50.7,TA120-T246177
1599398718000,2020-09-06T13:25:18Z,72.2,TA120-T246184
1599398724000,2020-09-06T13:25:24Z,55.5,TA120-T246191
1599398727000,2020-09-06T13:25:27Z,34.1,TA120-T246183
1599398742000,2020-09-06T13:25:42Z,61.1,TA120-T246187
1599398775000,2020-09-06T13:26:15Z,49.4,TA120-T246177
1599398778000,2020-09-06T13:26:18Z,71.5,TA120-T246184
1599398784000,2020-09-06T13:26:24Z,57,TA120-T246191
1599398787000,2020-09-06T13:26:27Z,34,TA120-T246183
1599398802000,2020-09-06T13:26:42Z,61,TA120-T246187
1599398835000,2020-09-06T13:27:15Z,44.3,TA120-T246177
1599398838000,2020-09-06T13:27:18Z,74.5,TA120-T246184
1599398844000,2020-09-06T13:27:24Z,58.8,TA120-T246191
1599398847000,2020-09-06T13:27:27Z,34.1,TA120-T246183
1599398862000,2020-09-06T13:27:42Z,60.2,TA120-T246187
1599398895000,2020-09-06T13:28:15Z,45.3,TA120-T246177
1599398898000,2020-09-06T13:28:18Z,73.2,TA120-T246184
1599398904000,2020-09-06T13:28:24Z,59.2,TA120-T246191
1599398907000,2020-09-06T13:28:27Z,33.9,TA120-T246183
1599398922000,2020-09-06T13:28:42Z,60.3,TA120-T246187
1599398955000,2020-09-06T13:29:15Z,52.5,TA120-T246177
1599398958000,2020-09-06T13:29:18Z,71.5,TA120-T246184
1599398964000,2020-09-06T13:29:24Z,56.9,TA120-T246191
1599398967000,2020-09-06T13:29:27Z,33.9,TA120-T246183
1599398982000,2020-09-06T13:29:42Z,58.8,TA120-T246187
1599399015000,2020-09-06T13:30:15Z,52.1,TA120-T246177
1599399018000,2020-09-06T13:30:18Z,69.9,TA120-T246184
1599399024000,2020-09-06T13:30:24Z,54,TA120-T246191
1599399027000,2020-09-06T13:30:27Z,34.4,TA120-T246183
1599399042000,2020-09-06T13:30:42Z,58.8,TA120-T246187
1599399075000,2020-09-06T13:31:15Z,50,TA120-T246177
1599399078000,2020-09-06T13:31:18Z,73.2,TA120-T246184
1599399084000,2020-09-06T13:31:24Z,55.6,TA120-T246191
1599399087000,2020-09-06T13:31:27Z,34.7,TA120-T246183
1599399102000,2020-09-06T13:31:42Z,60,TA120-T246187
1599399135000,2020-09-06T13:32:15Z,49.8,TA120-T246177
1599399138000,2020-09-06T13:32:18Z,76.4,TA120-T246184
1599399144000,2020-09-06T13:32:24Z,55,TA120-T246191
1599399147000,2020-09-06T13:32:27Z,34.9,TA120-T246183
1599399162000,2020-09-06T13:32:42Z,58.6,TA120-T246187
1599399195000,2020-09-06T13:33:15Z,51.3,TA120-T246177
1599399198000,2020-09-06T13:33:18Z,72.8,TA120-T246184
1599399204000,2020-09-06T13:33:24Z,55.2,TA120-T246191
1599399207000,2020-09-06T13:33:27Z,34.7,TA120-T246183
1599399222000,2020-09-06T13:33:42Z,58.8,TA120-T246187
1599399255000,2020-09-06T13:34:15Z,46.6,TA120-T246177
1599399258000,2020-09-06T13:34:18Z,64.9,TA120-T246184
1599399264000,2020-09-06T13:34:24Z,55.4,TA120-T246191
1599399267000,2020-09-06T13:34:27Z,34.6,TA120-T246183
1599399282000,2020-09-06T13:34:42Z,61.9,TA120-T246187
1599399315000,2020-09-06T13:35:15Z,48.4,TA120-T246177
1599399318000,2020-09-06T13:35:18Z,73.2,TA120-T246184
1599399324000,2020-09-06T13:35:24Z,55,TA120-T246191
1599399327000,2020-09-06T13:35:27Z,34.6,TA120-T246183
1599399342000,2020-09-06T13:35:42Z,61.7,TA120-T246187
