time,readable_time,dBA,dev-id
1636549298000,2021-11-10T13:01:38Z,46.6,TA120-T246183
1636549304000,2021-11-10T13:01:44Z,73.8,TA120-T246184
1636549313000,2021-11-10T13:01:53Z,58.2,TA120-T246191
1636549339000,2021-11-10T13:02:19Z,65.4,TA120-T246187
1636549358000,2021-11-10T13:02:38Z,46.7,TA120-T246183
1636549364000,2021-11-10T13:02:44Z,77.1,TA120-T246184
1636549373000,2021-11-10T13:02:53Z,63.2,TA120-T246191
1636549399000,2021-11-10T13:03:19Z,65.5,TA120-T246187
1636549418000,2021-11-10T13:03:38Z,46.7,TA120-T246183
1636549424000,2021-11-10T13:03:44Z,71,TA120-T246184
1636549433000,2021-11-10T13:03:53Z,61.8,TA120-T246191
1636549459000,2021-11-10T13:04:19Z,65.4,TA120-T246187
1636549478000,2021-11-10T13:04:38Z,46.7,TA120-T246183
1636549484000,2021-11-10T13:04:44Z,76.3,TA120-T246184
1636549493000,2021-11-10T13:04:53Z,58.2,TA120-T246191
1636549519000,2021-11-10T13:05:19Z,64.8,TA120-T246187
1636549538000,2021-11-10T13:05:38Z,46.6,TA120-T246183
1636549544000,2021-11-10T13:05:44Z,76.6,TA120-T246184
1636549553000,2021-11-10T13:05:53Z,59.2,TA120-T246191
1636549579000,2021-11-10T13:06:19Z,65.6,TA120-T246187
1636549598000,2021-11-10T13:06:38Z,49.1,TA120-T246183
1636549604000,2021-11-10T13:06:44Z,72.1,TA120-T246184
1636549613000,2021-11-10T13:06:53Z,62.9,TA120-T246191
1636549639000,2021-11-10T13:07:19Z,63.7,TA120-T246187
1636549658000,2021-11-10T13:07:38Z,48.2,TA120-T246183
1636549664000,2021-11-10T13:07:44Z,73.1,TA120-T246184
1636549673000,2021-11-10T13:07:53Z,58.8,TA120-T246191
1636549699000,2021-11-10T13:08:19Z,65.7,TA120-T246187
1636549718000,2021-11-10T13:08:38Z,46.1,TA120-T246183
1636549724000,2021-11-10T13:08:44Z,75.1,TA120-T246184
1636549733000,2021-11-10T13:08:53Z,62.7,TA120-T246191
1636549759000,2021-11-10T13:09:19Z,65,TA120-T246187
1636549778000,2021-11-10T13:09:38Z,46.2,TA120-T246183
1636549784000,2021-11-10T13:09:44Z,73.2,TA120-T246184
1636549793000,2021-11-10T13:09:53Z,56.3,TA120-T246191
1636549819000,2021-11-10T13:10:19Z,64.9,TA120-T246187
1636549838000,2021-11-10T13:10:38Z,46,TA120-T246183
1636549844000,2021-11-10T13:10:44Z,73.4,TA120-T246184
1636549853000,2021-11-10T13:10:53Z,62.4,TA120-T246191
1636549879000,2021-11-10T13:11:19Z,65.9,TA120-T246187
1636549898000,2021-11-10T13:11:38Z,46,TA120-T246183
1636549904000,2021-11-10T13:11:44Z,76.4,TA120-T246184
1636549913000,2021-11-10T13:11:53Z,60.6,TA120-T246191
1636549939000,2021-11-10T13:12:19Z,65.4,TA120-T246187
1636549958000,2021-11-10T13:12:38Z,45.9,TA120-T246183
1636549964000,2021-11-10T13:12:44Z,71,TA120-T246184
1636549973000,2021-11-10T13:12:53Z,60.2,TA120-T246191
1636549999000,2021-11-10T13:13:19Z,65.5,TA120-T246187
1636550018000,2021-11-10T13:13:38Z,46.2,TA120-T246183
1636550024000,2021-11-10T13:13:44Z,74.8,TA120-T246184
1636550033000,2021-11-10T13:13:53Z,61.7,TA120-T246191
1636550059000,2021-11-10T13:14:19Z,64.6,TA120-T246187
1636550078000,2021-11-10T13:14:38Z,52.4,TA120-T246183
1636550084000,2021-11-10T13:14:44Z,75.3,TA120-T246184
1636550093000,2021-11-10T13:14:53Z,58.4,TA120-T246191
1636550119000,2021-11-10T13:15:19Z,66,TA120-T246187
1636550138000,2021-11-10T13:15:38Z,59.5,TA120-T246183
1636550144000,2021-11-10T13:15:44Z,69.4,TA120-T246184
1636550153000,2021-11-10T13:15:53Z,59.6,TA120-T246191
1636550179000,2021-11-10T13:16:19Z,66.7,TA120-T246187
1636550198000,2021-11-10T13:16:38Z,56.8,TA120-T246183
1636550204000,2021-11-10T13:16:44Z,77.6,TA120-T246184
1636550213000,2021-11-10T13:16:53Z,59.7,TA120-T246191
1636550239000,2021-11-10T13:17:19Z,66.7,TA120-T246187
1636550258000,2021-11-10T13:17:38Z,57.2,TA120-T246183
1636550264000,2021-11-10T13:17:44Z,74.5,TA120-T246184
1636550273000,2021-11-10T13:17:53Z,61.3,TA120-T246191
1636550299000,2021-11-10T13:18:19Z,66.4,TA120-T246187
1636550318000,2021-11-10T13:18:38Z,55.9,TA120-T246183
1636550324000,2021-11-10T13:18:44Z,72.5,TA120-T246184
1636550333000,2021-11-10T13:18:53Z,60.9,TA120-T246191
1636550359000,2021-11-10T13:19:19Z,66.1,TA120-T246187
1636550378000,2021-11-10T13:19:38Z,58.6,TA120-T246183
1636550384000,2021-11-10T13:19:44Z,75.8,TA120-T246184
1636550393000,2021-11-10T13:19:53Z,57.6,TA120-T246191
1636550419000,2021-11-10T13:20:19Z,65.5,TA120-T246187
1636550438000,2021-11-10T13:20:38Z,59.6,TA120-T246183
1636550444000,2021-11-10T13:20:44Z,72.5,TA120-T246184
1636550453000,2021-11-10T13:20:53Z,59.5,TA120-T246191
1636550479000,2021-11-10T13:21:19Z,66.1,TA120-T246187
1636550498000,2021-11-10T13:21:38Z,59.6,TA120-T246183
1636550504000,2021-11-10T13:21:44Z,72.8,TA120-T246184
1636550513000,2021-11-10T13:21:53Z,58,TA120-T246191
1636550539000,2021-11-10T13:22:19Z,66.7,TA120-T246187
1636550558000,2021-11-10T13:22:38Z,48.6,TA120-T246183
1636550564000,2021-11-10T13:22:44Z,76.1,TA120-T246184
1636550573000,2021-11-10T13:22:53Z,59.5,TA120-T246191
1636550599000,2021-11-10T13:23:19Z,66,TA120-T246187
1636550618000,2021-11-10T13:23:38Z,50.4,TA120-T246183
1636550624000,2021-11-10T13:23:44Z,74.8,TA120-T246184
1636550633000,2021-11-10T13:23:53Z,62.2,TA120-T246191
1636550659000,2021-11-10T13:24:19Z,64.4,TA120-T246187
1636550678000,2021-11-10T13:24:38Z,55,TA120-T246183
1636550684000,2021-11-10T13:24:44Z,70.8,TA120-T246184
1636550693000,2021-11-10T13:24:53Z,59.1,TA120-T246191
1636550719000,2021-11-10T13:25:19Z,64.9,TA120-T246187
1636550738000,2021-11-10T13:25:38Z,46,TA120-T246183
1636550744000,2021-11-10T13:25:44Z,75.1,TA120-T246184
1636550753000,2021-11-10T13:25:53Z,61.3,TA120-T246191
1636550779000,2021-11-10T13:26:19Z,66,TA120-T246187
1636550798000,2021-11-10T13:26:38Z,51.2,TA120-T246183
1636550804000,2021-11-10T13:26:44Z,76.1,TA120-T246184
1636550813000,2021-11-10T13:26:53Z,60.1,TA120-T246191
1636550839000,2021-11-10T13:27:19Z,66,TA120-T246187
1636550858000,2021-11-10T13:27:38Z,52.1,TA120-T246183
1636550864000,2021-11-10T13:27:44Z,70,TA120-T246184
1636550873000,2021-11-10T13:27:53Z,58.7,TA120-T246191
1636550899000,2021-11-10T13:28:19Z,64.4,TA120-T246187
1636550918000,2021-11-10T13:28:38Z,45.9,TA120-T246183
1636550924000,2021-11-10T13:28:44Z,73.6,TA120-T246184
1636550933000,2021-11-10T13:28:53Z,62.8,TA120-T246191
1636550959000,2021-11-10T13:29:19Z,66,TA120-T246187
1636550978000,2021-11-10T13:29:38Z,46.2,TA120-T246183
1636550984000,2021-11-10T13:29:44Z,77.4,TA120-T246184
1636550993000,2021-11-10T13:29:53Z,59.4,TA120-T246191
1636551019000,2021-11-10T13:30:19Z,65.6,TA120-T246187
1636551038000,2021-11-10T13:30:38Z,45.8,TA120-T246183
1636551044000,2021-11-10T13:30:44Z,73.1,TA120-T246184
1636551053000,2021-11-10T13:30:53Z,61.2,TA120-T246191
1636551079000,2021-11-10T13:31:19Z,65.2,TA120-T246187
1636551098000,2021-11-10T13:31:38Z,45.8,TA120-T246183
1636551104000,2021-11-10T13:31:44Z,74.3,TA120-T246184
1636551113000,2021-11-10T13:31:53Z,61,TA120-T246191
1636551139000,2021-11-10T13:32:19Z,65.2,TA120-T246187
1636551158000,2021-11-10T13:32:38Z,45.8,TA120-T246183
1636551164000,2021-11-10T13:32:44Z,74.8,TA120-T246184
1636551173000,2021-11-10T13:32:53Z,59.3,TA120-T246191
1636551199000,2021-11-10T13:33:19Z,66.1,TA120-T246187
1636551218000,2021-11-10T13:33:38Z,46,TA120-T246183
1636551224000,2021-11-10T13:33:44Z,71.1,TA120-T246184
1636551233000,2021-11-10T13:33:53Z,60.5,TA120-T246191
1636551259000,2021-11-10T13:34:19Z,65.9,TA120-T246187
1636551278000,2021-11-10T13:34:38Z,45.8,TA120-T246183
1636551284000,2021-11-10T13:34:44Z,75.2,TA120-T246184
1636551293000,2021-11-10T13:34:53Z,59.7,TA120-T246191
1636551319000,2021-11-10T13:35:19Z,66.6,TA120-T246187
1636551338000,2021-11-10T13:35:38Z,45.9,TA120-T246183
1636551344000,2021-11-10T13:35:44Z,75.1,TA120-T246184
1636551353000,2021-11-10T13:35:53Z,59.5,TA120-T246191
1636551379000,2021-11-10T13:36:19Z,65.8,TA120-T246187
1636551398000,2021-11-10T13:36:38Z,46.2,TA120-T246183
1636551404000,2021-11-10T13:36:44Z,70.9,TA120-T246184
1636551413000,2021-11-10T13:36:53Z,61.4,TA120-T246191
1636551439000,2021-11-10T13:37:19Z,65.3,TA120-T246187
1636551458000,2021-11-10T13:37:38Z,46.5,TA120-T246183
1636551464000,2021-11-10T13:37:44Z,75.7,TA120-T246184
1636551473000,2021-11-10T13:37:53Z,58.6,TA120-T246191
1636551499000,2021-11-10T13:38:19Z,66.7,TA120-T246187
1636551518000,2021-11-10T13:38:38Z,46.6,TA120-T246183
1636551524000,2021-11-10T13:38:44Z,76.4,TA120-T246184
1636551533000,2021-11-10T13:38:53Z,58.2,TA120-T246191
1636551559000,2021-11-10T13:39:19Z,65.5,TA120-T246187
1636551578000,2021-11-10T13:39:38Z,45.9,TA120-T246183
1636551584000,2021-11-10T13:39:44Z,71.5,TA120-T246184
1636551593000,2021-11-10T13:39:53Z,59.8,TA120-T246191
1636551619000,2021-11-10T13:40:19Z,64.4,TA120-T246187
1636551638000,2021-11-10T13:40:38Z,46,TA120-T246183
1636551644000,2021-11-10T13:40:44Z,75.6,TA120-T246184
1636551653000,2021-11-10T13:40:53Z,61.2,TA120-T246191
1636551679000,2021-11-10T13:41:19Z,66.3,TA120-T246187
1636551698000,2021-11-10T13:41:38Z,45.8,TA120-T246183
1636551704000,2021-11-10T13:41:44Z,75.8,TA120-T246184
1636551713000,2021-11-10T13:41:53Z,59.8,TA120-T246191
1636551739000,2021-11-10T13:42:19Z,65.7,TA120-T246187
1636551758000,2021-11-10T13:42:38Z,45.9,TA120-T246183
1636551764000,2021-11-10T13:42:44Z,71.1,TA120-T246184
1636551773000,2021-11-10T13:42:53Z,59,TA120-T246191
1636551799000,2021-11-10T13:43:19Z,66.4,TA120-T246187
1636551818000,2021-11-10T13:43:38Z,45.8,TA120-T246183
1636551824000,2021-11-10T13:43:44Z,77.6,TA120-T246184
1636551833000,2021-11-10T13:43:53Z,61.9,TA120-T246191
1636551859000,2021-11-10T13:44:19Z,66.5,TA120-T246187
1636551878000,2021-11-10T13:44:38Z,45.8,TA120-T246183
1636551884000,2021-11-10T13:44:44Z,74.2,TA120-T246184
1636551893000,2021-11-10T13:44:53Z,59.5,TA120-T246191
1636551919000,2021-11-10T13:45:19Z,67.2,TA120-T246187
1636551938000,2021-11-10T13:45:38Z,45.8,TA120-T246183
1636551944000,2021-11-10T13:45:44Z,70.7,TA120-T246184
1636551953000,2021-11-10T13:45:53Z,57.7,TA120-T246191
1636551979000,2021-11-10T13:46:19Z,66.3,TA120-T246187
1636551998000,2021-11-10T13:46:38Z,45.9,TA120-T246183
1636552004000,2021-11-10T13:46:44Z,74.3,TA120-T246184
1636552013000,2021-11-10T13:46:53Z,59.9,TA120-T246191
1636552039000,2021-11-10T13:47:19Z,66.3,TA120-T246187
1636552058000,2021-11-10T13:47:38Z,45.8,TA120-T246183
1636552064000,2021-11-10T13:47:44Z,76.8,TA120-T246184
1636552073000,2021-11-10T13:47:53Z,61.2,TA120-T246191
1636552099000,2021-11-10T13:48:19Z,66.3,TA120-T246187
1636552118000,2021-11-10T13:48:38Z,45.8,TA120-T246183
1636552124000,2021-11-10T13:48:44Z,74,TA120-T246184
1636552133000,2021-11-10T13:48:53Z,60.5,TA120-T246191
1636552159000,2021-11-10T13:49:19Z,66.9,TA120-T246187
1636552178000,2021-11-10T13:49:38Z,45.9,TA120-T246183
1636552184000,2021-11-10T13:49:44Z,75,TA120-T246184
1636552193000,2021-11-10T13:49:53Z,61.3,TA120-T246191
1636552219000,2021-11-10T13:50:19Z,66.7,TA120-T246187
1636552238000,2021-11-10T13:50:38Z,45.8,TA120-T246183
1636552244000,2021-11-10T13:50:44Z,76.1,TA120-T246184
1636552253000,2021-11-10T13:50:53Z,59.6,TA120-T246191
1636552279000,2021-11-10T13:51:19Z,66.1,TA120-T246187
1636552298000,2021-11-10T13:51:38Z,45.9,TA120-T246183
1636552304000,2021-11-10T13:51:44Z,72.1,TA120-T246184
1636552313000,2021-11-10T13:51:53Z,59.4,TA120-T246191
1636552339000,2021-11-10T13:52:19Z,66.3,TA120-T246187
1636552358000,2021-11-10T13:52:38Z,45.9,TA120-T246183
1636552364000,2021-11-10T13:52:44Z,75.1,TA120-T246184
1636552373000,2021-11-10T13:52:53Z,60,TA120-T246191
1636552399000,2021-11-10T13:53:19Z,66.1,TA120-T246187
1636552418000,2021-11-10T13:53:38Z,45.8,TA120-T246183
1636552424000,2021-11-10T13:53:44Z,75.3,TA120-T246184
1636552433000,2021-11-10T13:53:53Z,59.7,TA120-T246191
1636552459000,2021-11-10T13:54:19Z,66.5,TA120-T246187
1636552478000,2021-11-10T13:54:38Z,46,TA120-T246183
1636552484000,2021-11-10T13:54:44Z,70.9,TA120-T246184
1636552493000,2021-11-10T13:54:53Z,60.7,TA120-T246191
1636552519000,2021-11-10T13:55:19Z,66.9,TA120-T246187
1636552538000,2021-11-10T13:55:38Z,45.8,TA120-T246183
1636552544000,2021-11-10T13:55:44Z,74,TA120-T246184
1636552553000,2021-11-10T13:55:53Z,61.7,TA120-T246191
1636552579000,2021-11-10T13:56:19Z,65.7,TA120-T246187
1636552598000,2021-11-10T13:56:38Z,46.3,TA120-T246183
1636552604000,2021-11-10T13:56:44Z,76.9,TA120-T246184
1636552613000,2021-11-10T13:56:53Z,57,TA120-T246191
1636552639000,2021-11-10T13:57:19Z,66,TA120-T246187
1636552658000,2021-11-10T13:57:38Z,45.8,TA120-T246183
1636552664000,2021-11-10T13:57:44Z,73.4,TA120-T246184
1636552673000,2021-11-10T13:57:53Z,58.2,TA120-T246191
1636552699000,2021-11-10T13:58:19Z,65.2,TA120-T246187
1636552718000,2021-11-10T13:58:38Z,45.8,TA120-T246183
1636552724000,2021-11-10T13:58:44Z,72.1,TA120-T246184
1636552733000,2021-11-10T13:58:53Z,60,TA120-T246191
1636552759000,2021-11-10T13:59:19Z,66.5,TA120-T246187
1636552778000,2021-11-10T13:59:38Z,46.4,TA120-T246183
1636552784000,2021-11-10T13:59:44Z,75.8,TA120-T246184
1636552793000,2021-11-10T13:59:53Z,60.9,TA120-T246191
1636552819000,2021-11-10T14:00:19Z,66,TA120-T246187
1636552838000,2021-11-10T14:00:38Z,50.4,TA120-T246183
1636552844000,2021-11-10T14:00:44Z,71.2,TA120-T246184
1636552853000,2021-11-10T14:00:53Z,57.9,TA120-T246191
1636552879000,2021-11-10T14:01:19Z,66.7,TA120-T246187
1636552898000,2021-11-10T14:01:38Z,46.9,TA120-T246183
1636552904000,2021-11-10T14:01:44Z,74,TA120-T246184
1636552913000,2021-11-10T14:01:53Z,59.5,TA120-T246191
1636552939000,2021-11-10T14:02:19Z,66.1,TA120-T246187
1636552958000,2021-11-10T14:02:38Z,45.9,TA120-T246183
1636552964000,2021-11-10T14:02:44Z,77.1,TA120-T246184
1636552973000,2021-11-10T14:02:53Z,61.2,TA120-T246191
1636552999000,2021-11-10T14:03:19Z,66.8,TA120-T246187
1636553018000,2021-11-10T14:03:38Z,45.8,TA120-T246183
1636553024000,2021-11-10T14:03:44Z,74.4,TA120-T246184
1636553033000,2021-11-10T14:03:53Z,59.1,TA120-T246191
1636553059000,2021-11-10T14:04:19Z,66.4,TA120-T246187
1636553078000,2021-11-10T14:04:38Z,45.8,TA120-T246183
1636553084000,2021-11-10T14:04:44Z,73.9,TA120-T246184
1636553093000,2021-11-10T14:04:53Z,61.2,TA120-T246191
1636553119000,2021-11-10T14:05:19Z,66.2,TA120-T246187
1636553138000,2021-11-10T14:05:38Z,45.8,TA120-T246183
1636553144000,2021-11-10T14:05:44Z,75.3,TA120-T246184
1636553153000,2021-11-10T14:05:53Z,57.3,TA120-T246191
1636553179000,2021-11-10T14:06:19Z,65.7,TA120-T246187
1636553198000,2021-11-10T14:06:38Z,47.9,TA120-T246183
1636553204000,2021-11-10T14:06:44Z,75.8,TA120-T246184
1636553213000,2021-11-10T14:06:53Z,59,TA120-T246191
1636553239000,2021-11-10T14:07:19Z,65.8,TA120-T246187
1636553258000,2021-11-10T14:07:38Z,61.4,TA120-T246183
1636553264000,2021-11-10T14:07:44Z,73.1,TA120-T246184
1636553273000,2021-11-10T14:07:53Z,58.8,TA120-T246191
1636553299000,2021-11-10T14:08:19Z,65.6,TA120-T246187
1636553318000,2021-11-10T14:08:38Z,57.5,TA120-T246183
1636553324000,2021-11-10T14:08:44Z,73.2,TA120-T246184
1636553333000,2021-11-10T14:08:53Z,57.2,TA120-T246191
1636553359000,2021-11-10T14:09:19Z,67.1,TA120-T246187
1636553378000,2021-11-10T14:09:38Z,58.5,TA120-T246183
1636553384000,2021-11-10T14:09:44Z,74.2,TA120-T246184
1636553393000,2021-11-10T14:09:53Z,60.4,TA120-T246191
1636553419000,2021-11-10T14:10:19Z,66.2,TA120-T246187
1636553438000,2021-11-10T14:10:38Z,52.8,TA120-T246183
1636553444000,2021-11-10T14:10:44Z,74.8,TA120-T246184
1636553453000,2021-11-10T14:10:53Z,60.6,TA120-T246191
1636553479000,2021-11-10T14:11:19Z,66.7,TA120-T246187
1636553498000,2021-11-10T14:11:38Z,49,TA120-T246183
1636553504000,2021-11-10T14:11:44Z,74.9,TA120-T246184
1636553513000,2021-11-10T14:11:53Z,60.8,TA120-T246191
1636553539000,2021-11-10T14:12:19Z,67,TA120-T246187
1636553558000,2021-11-10T14:12:38Z,46.2,TA120-T246183
1636553564000,2021-11-10T14:12:44Z,75.4,TA120-T246184
1636553573000,2021-11-10T14:12:53Z,60.8,TA120-T246191
1636553599000,2021-11-10T14:13:19Z,67.1,TA120-T246187
1636553618000,2021-11-10T14:13:38Z,46,TA120-T246183
1636553624000,2021-11-10T14:13:44Z,75.3,TA120-T246184
1636553633000,2021-11-10T14:13:53Z,61.2,TA120-T246191
1636553659000,2021-11-10T14:14:19Z,66.3,TA120-T246187
1636553678000,2021-11-10T14:14:38Z,45.9,TA120-T246183
1636553684000,2021-11-10T14:14:44Z,74,TA120-T246184
1636553693000,2021-11-10T14:14:53Z,58.3,TA120-T246191
1636553719000,2021-11-10T14:15:19Z,66.4,TA120-T246187
1636553738000,2021-11-10T14:15:38Z,45.8,TA120-T246183
1636553744000,2021-11-10T14:15:44Z,73.5,TA120-T246184
1636553753000,2021-11-10T14:15:53Z,59.7,TA120-T246191
1636553779000,2021-11-10T14:16:19Z,66.8,TA120-T246187
1636553798000,2021-11-10T14:16:38Z,45.9,TA120-T246183
1636553804000,2021-11-10T14:16:44Z,75,TA120-T246184
1636553813000,2021-11-10T14:16:53Z,58.3,TA120-T246191
1636553839000,2021-11-10T14:17:19Z,67.4,TA120-T246187
1636553858000,2021-11-10T14:17:38Z,45.8,TA120-T246183
1636553864000,2021-11-10T14:17:44Z,75.5,TA120-T246184
1636553873000,2021-11-10T14:17:53Z,57.4,TA120-T246191
1636553899000,2021-11-10T14:18:19Z,66.8,TA120-T246187
1636553918000,2021-11-10T14:18:38Z,47,TA120-T246183
1636553924000,2021-11-10T14:18:44Z,75.2,TA120-T246184
1636553933000,2021-11-10T14:18:53Z,59.8,TA120-T246191
1636553959000,2021-11-10T14:19:19Z,65.6,TA120-T246187
1636553978000,2021-11-10T14:19:38Z,50.2,TA120-T246183
1636553984000,2021-11-10T14:19:44Z,77.2,TA120-T246184
1636553993000,2021-11-10T14:19:53Z,61.4,TA120-T246191
1636554019000,2021-11-10T14:20:19Z,67.5,TA120-T246187
1636554038000,2021-11-10T14:20:38Z,46.2,TA120-T246183
1636554044000,2021-11-10T14:20:44Z,73.1,TA120-T246184
1636554053000,2021-11-10T14:20:53Z,58.6,TA120-T246191
1636554079000,2021-11-10T14:21:19Z,66.6,TA120-T246187
1636554098000,2021-11-10T14:21:38Z,46.7,TA120-T246183
1636554104000,2021-11-10T14:21:44Z,72.9,TA120-T246184
1636554113000,2021-11-10T14:21:53Z,59.2,TA120-T246191
1636554139000,2021-11-10T14:22:19Z,65.9,TA120-T246187
1636554158000,2021-11-10T14:22:38Z,47.1,TA120-T246183
1636554164000,2021-11-10T14:22:44Z,77,TA120-T246184
1636554173000,2021-11-10T14:22:53Z,61.8,TA120-T246191
1636554199000,2021-11-10T14:23:19Z,66,TA120-T246187
1636554218000,2021-11-10T14:23:38Z,54.3,TA120-T246183
1636554224000,2021-11-10T14:23:44Z,75.7,TA120-T246184
1636554233000,2021-11-10T14:23:53Z,60.4,TA120-T246191
1636554259000,2021-11-10T14:24:19Z,66,TA120-T246187
1636554278000,2021-11-10T14:24:38Z,47.3,TA120-T246183
1636554284000,2021-11-10T14:24:44Z,70.9,TA120-T246184
1636554293000,2021-11-10T14:24:53Z,61.7,TA120-T246191
1636554319000,2021-11-10T14:25:19Z,65.8,TA120-T246187
1636554338000,2021-11-10T14:25:38Z,55.6,TA120-T246183
1636554344000,2021-11-10T14:25:44Z,74.2,TA120-T246184
1636554353000,2021-11-10T14:25:53Z,59.6,TA120-T246191
1636554379000,2021-11-10T14:26:19Z,67.3,TA120-T246187
1636554398000,2021-11-10T14:26:38Z,46.4,TA120-T246183
1636554404000,2021-11-10T14:26:44Z,75.5,TA120-T246184
1636554413000,2021-11-10T14:26:53Z,61.7,TA120-T246191
1636554439000,2021-11-10T14:27:19Z,66.8,TA120-T246187
1636554458000,2021-11-10T14:27:38Z,46.1,TA120-T246183
1636554464000,2021-11-10T14:27:44Z,74.6,TA120-T246184
1636554473000,2021-11-10T14:27:53Z,63,TA120-T246191
1636554499000,2021-11-10T14:28:19Z,66.6,TA120-T246187
1636554518000,2021-11-10T14:28:38Z,46.2,TA120-T246183
1636554524000,2021-11-10T14:28:44Z,72.9,TA120-T246184
1636554533000,2021-11-10T14:28:53Z,60.4,TA120-T246191
1636554559000,2021-11-10T14:29:19Z,65,TA120-T246187
1636554578000,2021-11-10T14:29:38Z,46.1,TA120-T246183
1636554584000,2021-11-10T14:29:44Z,75.9,TA120-T246184
1636554593000,2021-11-10T14:29:53Z,59,TA120-T246191
1636554619000,2021-11-10T14:30:19Z,66.1,TA120-T246187
1636554638000,2021-11-10T14:30:38Z,46.3,TA120-T246183
1636554644000,2021-11-10T14:30:44Z,71.8,TA120-T246184
1636554653000,2021-11-10T14:30:53Z,59.6,TA120-T246191
1636554679000,2021-11-10T14:31:19Z,65.7,TA120-T246187
1636554698000,2021-11-10T14:31:38Z,46.1,TA120-T246183
1636554704000,2021-11-10T14:31:44Z,74.6,TA120-T246184
1636554713000,2021-11-10T14:31:53Z,63.5,TA120-T246191
1636554739000,2021-11-10T14:32:19Z,66.7,TA120-T246187
1636554758000,2021-11-10T14:32:38Z,49.8,TA120-T246183
1636554764000,2021-11-10T14:32:44Z,75.9,TA120-T246184
1636554773000,2021-11-10T14:32:53Z,58.7,TA120-T246191
1636554799000,2021-11-10T14:33:19Z,66.8,TA120-T246187
1636554818000,2021-11-10T14:33:38Z,45.8,TA120-T246183
1636554824000,2021-11-10T14:33:44Z,73.1,TA120-T246184
1636554833000,2021-11-10T14:33:53Z,60.1,TA120-T246191
1636554859000,2021-11-10T14:34:19Z,65.6,TA120-T246187
1636554878000,2021-11-10T14:34:38Z,45.9,TA120-T246183
1636554884000,2021-11-10T14:34:44Z,75.3,TA120-T246184
1636554893000,2021-11-10T14:34:53Z,58.3,TA120-T246191
1636554919000,2021-11-10T14:35:19Z,65.5,TA120-T246187
1636554938000,2021-11-10T14:35:38Z,49.2,TA120-T246183
1636554944000,2021-11-10T14:35:44Z,79.6,TA120-T246184
1636554953000,2021-11-10T14:35:53Z,55,TA120-T246191
1636554979000,2021-11-10T14:36:19Z,66.8,TA120-T246187
1636554998000,2021-11-10T14:36:38Z,56,TA120-T246183
1636555004000,2021-11-10T14:36:44Z,75.6,TA120-T246184
1636555013000,2021-11-10T14:36:53Z,59.1,TA120-T246191
1636555039000,2021-11-10T14:37:19Z,65.8,TA120-T246187
1636555058000,2021-11-10T14:37:38Z,47.2,TA120-T246183
1636555064000,2021-11-10T14:37:44Z,74.7,TA120-T246184
1636555073000,2021-11-10T14:37:53Z,62.4,TA120-T246191
1636555099000,2021-11-10T14:38:19Z,67.1,TA120-T246187
1636555118000,2021-11-10T14:38:38Z,54.8,TA120-T246183
1636555124000,2021-11-10T14:38:44Z,73.9,TA120-T246184
1636555133000,2021-11-10T14:38:53Z,59.7,TA120-T246191
1636555159000,2021-11-10T14:39:19Z,65.6,TA120-T246187
1636555178000,2021-11-10T14:39:38Z,48,TA120-T246183
1636555184000,2021-11-10T14:39:44Z,73.1,TA120-T246184
1636555193000,2021-11-10T14:39:53Z,57.2,TA120-T246191
1636555219000,2021-11-10T14:40:19Z,65.4,TA120-T246187
1636555238000,2021-11-10T14:40:38Z,49.4,TA120-T246183
1636555244000,2021-11-10T14:40:44Z,74.2,TA120-T246184
1636555253000,2021-11-10T14:40:53Z,62,TA120-T246191
1636555279000,2021-11-10T14:41:19Z,66,TA120-T246187
1636555298000,2021-11-10T14:41:38Z,59.9,TA120-T246183
1636555304000,2021-11-10T14:41:44Z,76.8,TA120-T246184
1636555313000,2021-11-10T14:41:53Z,62,TA120-T246191
1636555339000,2021-11-10T14:42:19Z,66.4,TA120-T246187
1636555358000,2021-11-10T14:42:38Z,56.2,TA120-T246183
1636555364000,2021-11-10T14:42:44Z,71.9,TA120-T246184
1636555373000,2021-11-10T14:42:53Z,57.1,TA120-T246191
1636555399000,2021-11-10T14:43:19Z,65.7,TA120-T246187
1636555418000,2021-11-10T14:43:38Z,50.2,TA120-T246183
1636555424000,2021-11-10T14:43:44Z,75.3,TA120-T246184
1636555433000,2021-11-10T14:43:53Z,60.9,TA120-T246191
1636555459000,2021-11-10T14:44:19Z,65.7,TA120-T246187
1636555478000,2021-11-10T14:44:38Z,53,TA120-T246183
1636555484000,2021-11-10T14:44:44Z,76.9,TA120-T246184
1636555493000,2021-11-10T14:44:53Z,58.1,TA120-T246191
1636555519000,2021-11-10T14:45:19Z,65.6,TA120-T246187
1636555538000,2021-11-10T14:45:38Z,50.4,TA120-T246183
1636555544000,2021-11-10T14:45:44Z,71.6,TA120-T246184
1636555553000,2021-11-10T14:45:53Z,56.3,TA120-T246191
1636555579000,2021-11-10T14:46:19Z,66.3,TA120-T246187
1636555598000,2021-11-10T14:46:38Z,51.3,TA120-T246183
1636555604000,2021-11-10T14:46:44Z,73.1,TA120-T246184
1636555613000,2021-11-10T14:46:53Z,61.4,TA120-T246191
1636555639000,2021-11-10T14:47:19Z,66.7,TA120-T246187
1636555658000,2021-11-10T14:47:38Z,52.2,TA120-T246183
1636555664000,2021-11-10T14:47:44Z,75.9,TA120-T246184
