time,readable_time,dBA,dev-id
1609159372000,2020-12-28T12:42:52Z,45.6,TA120-T246183
1609159386000,2020-12-28T12:43:06Z,57.9,TA120-T246187
1609159392000,2020-12-28T12:43:12Z,75.1,TA120-T246184
1609159401000,2020-12-28T12:43:21Z,58.4,TA120-T246191
1609159432000,2020-12-28T12:43:52Z,45.6,TA120-T246183
1609159446000,2020-12-28T12:44:06Z,57.3,TA120-T246187
1609159452000,2020-12-28T12:44:12Z,66,TA120-T246184
1609159461000,2020-12-28T12:44:21Z,56.4,TA120-T246191
1609159492000,2020-12-28T12:44:52Z,45.6,TA120-T246183
1609159506000,2020-12-28T12:45:06Z,57.3,TA120-T246187
1609159512000,2020-12-28T12:45:12Z,68,TA120-T246184
1609159521000,2020-12-28T12:45:21Z,55.7,TA120-T246191
1609159552000,2020-12-28T12:45:52Z,45.6,TA120-T246183
1609159566000,2020-12-28T12:46:06Z,57.7,TA120-T246187
1609159572000,2020-12-28T12:46:12Z,74.8,TA120-T246184
1609159581000,2020-12-28T12:46:21Z,55.6,TA120-T246191
1609159612000,2020-12-28T12:46:52Z,45.7,TA120-T246183
1609159626000,2020-12-28T12:47:06Z,57,TA120-T246187
1609159632000,2020-12-28T12:47:12Z,71.7,TA120-T246184
1609159641000,2020-12-28T12:47:21Z,56.4,TA120-T246191
1609159672000,2020-12-28T12:47:52Z,45.6,TA120-T246183
1609159686000,2020-12-28T12:48:06Z,57.3,TA120-T246187
1609159692000,2020-12-28T12:48:12Z,76.7,TA120-T246184
1609159701000,2020-12-28T12:48:21Z,57.8,TA120-T246191
1609159732000,2020-12-28T12:48:52Z,45.5,TA120-T246183
1609159746000,2020-12-28T12:49:06Z,58.6,TA120-T246187
1609159752000,2020-12-28T12:49:12Z,74.1,TA120-T246184
1609159761000,2020-12-28T12:49:21Z,57.7,TA120-T246191
1609159792000,2020-12-28T12:49:52Z,45.7,TA120-T246183
1609159806000,2020-12-28T12:50:06Z,58.6,TA120-T246187
1609159812000,2020-12-28T12:50:12Z,72.7,TA120-T246184
1609159821000,2020-12-28T12:50:21Z,59.1,TA120-T246191
1609159852000,2020-12-28T12:50:52Z,45.5,TA120-T246183
1609159866000,2020-12-28T12:51:06Z,58.3,TA120-T246187
1609159872000,2020-12-28T12:51:12Z,81.8,TA120-T246184
1609159881000,2020-12-28T12:51:21Z,54,TA120-T246191
1609159912000,2020-12-28T12:51:52Z,45.6,TA120-T246183
1609159926000,2020-12-28T12:52:06Z,58.9,TA120-T246187
1609159932000,2020-12-28T12:52:12Z,72.8,TA120-T246184
1609159941000,2020-12-28T12:52:21Z,59.3,TA120-T246191
1609159972000,2020-12-28T12:52:52Z,45.7,TA120-T246183
1609159986000,2020-12-28T12:53:06Z,59.8,TA120-T246187
1609159992000,2020-12-28T12:53:12Z,72.1,TA120-T246184
1609160001000,2020-12-28T12:53:21Z,60,TA120-T246191
1609160032000,2020-12-28T12:53:52Z,45.6,TA120-T246183
1609160046000,2020-12-28T12:54:06Z,59,TA120-T246187
1609160052000,2020-12-28T12:54:12Z,72.1,TA120-T246184
1609160061000,2020-12-28T12:54:21Z,57.1,TA120-T246191
1609160092000,2020-12-28T12:54:52Z,45.6,TA120-T246183
1609160106000,2020-12-28T12:55:06Z,57.6,TA120-T246187
1609160112000,2020-12-28T12:55:12Z,77.2,TA120-T246184
1609160121000,2020-12-28T12:55:21Z,58.9,TA120-T246191
1609160152000,2020-12-28T12:55:52Z,45.7,TA120-T246183
1609160166000,2020-12-28T12:56:06Z,59.1,TA120-T246187
1609160172000,2020-12-28T12:56:12Z,67.7,TA120-T246184
1609160181000,2020-12-28T12:56:21Z,58.4,TA120-T246191
1609160212000,2020-12-28T12:56:52Z,45.6,TA120-T246183
1609160226000,2020-12-28T12:57:06Z,59.3,TA120-T246187
1609160232000,2020-12-28T12:57:12Z,76.9,TA120-T246184
1609160241000,2020-12-28T12:57:21Z,61.5,TA120-T246191
1609160272000,2020-12-28T12:57:52Z,45.7,TA120-T246183
1609160286000,2020-12-28T12:58:06Z,57.5,TA120-T246187
1609160292000,2020-12-28T12:58:12Z,73.6,TA120-T246184
1609160301000,2020-12-28T12:58:21Z,54.5,TA120-T246191
1609160332000,2020-12-28T12:58:52Z,45.7,TA120-T246183
1609160346000,2020-12-28T12:59:06Z,57,TA120-T246187
1609160352000,2020-12-28T12:59:12Z,69.5,TA120-T246184
1609160361000,2020-12-28T12:59:21Z,57.6,TA120-T246191
1609160392000,2020-12-28T12:59:52Z,45.6,TA120-T246183
1609160406000,2020-12-28T13:00:06Z,57.6,TA120-T246187
1609160412000,2020-12-28T13:00:12Z,73.8,TA120-T246184
1609160421000,2020-12-28T13:00:21Z,59.7,TA120-T246191
1609160452000,2020-12-28T13:00:52Z,45.8,TA120-T246183
1609160466000,2020-12-28T13:01:06Z,58.3,TA120-T246187
1609160472000,2020-12-28T13:01:12Z,70.7,TA120-T246184
1609160481000,2020-12-28T13:01:21Z,60.6,TA120-T246191
1609160512000,2020-12-28T13:01:52Z,45.7,TA120-T246183
1609160526000,2020-12-28T13:02:06Z,57.9,TA120-T246187
1609160532000,2020-12-28T13:02:12Z,67.9,TA120-T246184
1609160541000,2020-12-28T13:02:21Z,59.2,TA120-T246191
1609160572000,2020-12-28T13:02:52Z,45.7,TA120-T246183
1609160586000,2020-12-28T13:03:06Z,58.6,TA120-T246187
1609160592000,2020-12-28T13:03:12Z,75,TA120-T246184
1609160601000,2020-12-28T13:03:21Z,57.4,TA120-T246191
1609160632000,2020-12-28T13:03:52Z,45.7,TA120-T246183
1609160646000,2020-12-28T13:04:06Z,56.8,TA120-T246187
1609160652000,2020-12-28T13:04:12Z,73.4,TA120-T246184
1609160661000,2020-12-28T13:04:21Z,53.7,TA120-T246191
1609160692000,2020-12-28T13:04:52Z,45.7,TA120-T246183
1609160706000,2020-12-28T13:05:06Z,59.3,TA120-T246187
1609160712000,2020-12-28T13:05:12Z,69.1,TA120-T246184
1609160721000,2020-12-28T13:05:21Z,55.8,TA120-T246191
1609160752000,2020-12-28T13:05:52Z,45.7,TA120-T246183
1609160766000,2020-12-28T13:06:06Z,58.7,TA120-T246187
1609160772000,2020-12-28T13:06:12Z,72.7,TA120-T246184
1609160781000,2020-12-28T13:06:21Z,53.7,TA120-T246191
1609160812000,2020-12-28T13:06:52Z,45.6,TA120-T246183
1609160826000,2020-12-28T13:07:06Z,59,TA120-T246187
1609160832000,2020-12-28T13:07:12Z,75.4,TA120-T246184
1609160841000,2020-12-28T13:07:21Z,58.3,TA120-T246191
1609160872000,2020-12-28T13:07:52Z,45.7,TA120-T246183
1609160886000,2020-12-28T13:08:06Z,58.5,TA120-T246187
1609160892000,2020-12-28T13:08:12Z,71.6,TA120-T246184
1609160901000,2020-12-28T13:08:21Z,55.4,TA120-T246191
1609160932000,2020-12-28T13:08:52Z,45.5,TA120-T246183
1609160946000,2020-12-28T13:09:06Z,58.5,TA120-T246187
1609160952000,2020-12-28T13:09:12Z,72,TA120-T246184
1609160961000,2020-12-28T13:09:21Z,56.6,TA120-T246191
1609160992000,2020-12-28T13:09:52Z,45.6,TA120-T246183
1609161006000,2020-12-28T13:10:06Z,58.3,TA120-T246187
1609161012000,2020-12-28T13:10:12Z,70.1,TA120-T246184
1609161021000,2020-12-28T13:10:21Z,54.1,TA120-T246191
1609161052000,2020-12-28T13:10:52Z,45.6,TA120-T246183
1609161066000,2020-12-28T13:11:06Z,58.5,TA120-T246187
1609161072000,2020-12-28T13:11:12Z,75.5,TA120-T246184
1609161081000,2020-12-28T13:11:21Z,56.2,TA120-T246191
1609161112000,2020-12-28T13:11:52Z,45.6,TA120-T246183
1609161126000,2020-12-28T13:12:06Z,59.2,TA120-T246187
1609161132000,2020-12-28T13:12:12Z,73.5,TA120-T246184
1609161141000,2020-12-28T13:12:21Z,58.6,TA120-T246191
1609161172000,2020-12-28T13:12:52Z,45.7,TA120-T246183
1609161186000,2020-12-28T13:13:06Z,58.7,TA120-T246187
1609161192000,2020-12-28T13:13:12Z,74.2,TA120-T246184
1609161201000,2020-12-28T13:13:21Z,59.9,TA120-T246191
1609161232000,2020-12-28T13:13:52Z,45.7,TA120-T246183
1609161246000,2020-12-28T13:14:06Z,58.3,TA120-T246187
1609161252000,2020-12-28T13:14:12Z,71.5,TA120-T246184
1609161261000,2020-12-28T13:14:21Z,55.8,TA120-T246191
1609161292000,2020-12-28T13:14:52Z,45.6,TA120-T246183
1609161306000,2020-12-28T13:15:06Z,59.4,TA120-T246187
1609161312000,2020-12-28T13:15:12Z,73.3,TA120-T246184
1609161321000,2020-12-28T13:15:21Z,60.8,TA120-T246191
1609161352000,2020-12-28T13:15:52Z,45.7,TA120-T246183
1609161366000,2020-12-28T13:16:06Z,59.3,TA120-T246187
1609161372000,2020-12-28T13:16:12Z,74.2,TA120-T246184
1609161381000,2020-12-28T13:16:21Z,57.5,TA120-T246191
1609161412000,2020-12-28T13:16:52Z,45.6,TA120-T246183
1609161426000,2020-12-28T13:17:06Z,58.4,TA120-T246187
1609161432000,2020-12-28T13:17:12Z,70.5,TA120-T246184
1609161441000,2020-12-28T13:17:21Z,59,TA120-T246191
1609161472000,2020-12-28T13:17:52Z,45.6,TA120-T246183
1609161486000,2020-12-28T13:18:06Z,58.3,TA120-T246187
1609161492000,2020-12-28T13:18:12Z,76.1,TA120-T246184
1609161501000,2020-12-28T13:18:21Z,60.6,TA120-T246191
1609161532000,2020-12-28T13:18:52Z,45.6,TA120-T246183
1609161546000,2020-12-28T13:19:06Z,58.1,TA120-T246187
1609161552000,2020-12-28T13:19:12Z,74,TA120-T246184
1609161561000,2020-12-28T13:19:21Z,57.6,TA120-T246191
1609161592000,2020-12-28T13:19:52Z,45.8,TA120-T246183
1609161606000,2020-12-28T13:20:06Z,57.1,TA120-T246187
1609161612000,2020-12-28T13:20:12Z,87.3,TA120-T246184
1609161621000,2020-12-28T13:20:21Z,58.4,TA120-T246191
1609161652000,2020-12-28T13:20:52Z,45.5,TA120-T246183
1609161666000,2020-12-28T13:21:06Z,57.2,TA120-T246187
1609161672000,2020-12-28T13:21:12Z,87.3,TA120-T246184
1609161681000,2020-12-28T13:21:21Z,59.9,TA120-T246191
1609161712000,2020-12-28T13:21:52Z,45.6,TA120-T246183
1609161726000,2020-12-28T13:22:06Z,59.2,TA120-T246187
1609161732000,2020-12-28T13:22:12Z,74.6,TA120-T246184
1609161741000,2020-12-28T13:22:21Z,58.7,TA120-T246191
1609161772000,2020-12-28T13:22:52Z,45.7,TA120-T246183
1609161786000,2020-12-28T13:23:06Z,58.2,TA120-T246187
1609161792000,2020-12-28T13:23:12Z,69.8,TA120-T246184
1609161801000,2020-12-28T13:23:21Z,56.3,TA120-T246191
1609161832000,2020-12-28T13:23:52Z,45.6,TA120-T246183
1609161846000,2020-12-28T13:24:06Z,59.1,TA120-T246187
1609161852000,2020-12-28T13:24:12Z,75,TA120-T246184
1609161861000,2020-12-28T13:24:21Z,55.7,TA120-T246191
1609161892000,2020-12-28T13:24:52Z,45.7,TA120-T246183
1609161906000,2020-12-28T13:25:06Z,56.3,TA120-T246187
1609161912000,2020-12-28T13:25:12Z,75.4,TA120-T246184
1609161921000,2020-12-28T13:25:21Z,57.6,TA120-T246191
1609161952000,2020-12-28T13:25:52Z,45.8,TA120-T246183
1609161966000,2020-12-28T13:26:06Z,57.7,TA120-T246187
1609161972000,2020-12-28T13:26:12Z,66.9,TA120-T246184
1609161981000,2020-12-28T13:26:21Z,54.6,TA120-T246191
1609162012000,2020-12-28T13:26:52Z,45.5,TA120-T246183
1609162026000,2020-12-28T13:27:06Z,58.3,TA120-T246187
1609162032000,2020-12-28T13:27:12Z,75.2,TA120-T246184
1609162041000,2020-12-28T13:27:21Z,59.2,TA120-T246191
1609162072000,2020-12-28T13:27:52Z,45.6,TA120-T246183
1609162086000,2020-12-28T13:28:06Z,57.8,TA120-T246187
1609162092000,2020-12-28T13:28:12Z,73.1,TA120-T246184
1609162101000,2020-12-28T13:28:21Z,58.5,TA120-T246191
1609162132000,2020-12-28T13:28:52Z,45.6,TA120-T246183
1609162146000,2020-12-28T13:29:06Z,58.6,TA120-T246187
1609162152000,2020-12-28T13:29:12Z,71.3,TA120-T246184
1609162161000,2020-12-28T13:29:21Z,54.8,TA120-T246191
1609162192000,2020-12-28T13:29:52Z,45.5,TA120-T246183
1609162206000,2020-12-28T13:30:06Z,57.9,TA120-T246187
1609162212000,2020-12-28T13:30:12Z,72.9,TA120-T246184
1609162221000,2020-12-28T13:30:21Z,59.7,TA120-T246191
1609162252000,2020-12-28T13:30:52Z,45.7,TA120-T246183
1609162266000,2020-12-28T13:31:06Z,58,TA120-T246187
1609162272000,2020-12-28T13:31:12Z,73.2,TA120-T246184
1609162281000,2020-12-28T13:31:21Z,58.4,TA120-T246191
1609162312000,2020-12-28T13:31:52Z,45.6,TA120-T246183
1609162326000,2020-12-28T13:32:06Z,56.6,TA120-T246187
1609162332000,2020-12-28T13:32:12Z,69.7,TA120-T246184
1609162341000,2020-12-28T13:32:21Z,60.5,TA120-T246191
1609162372000,2020-12-28T13:32:52Z,45.9,TA120-T246183
1609162386000,2020-12-28T13:33:06Z,57.8,TA120-T246187
1609162392000,2020-12-28T13:33:12Z,75.1,TA120-T246184
1609162401000,2020-12-28T13:33:21Z,59.1,TA120-T246191
1609162432000,2020-12-28T13:33:52Z,45.6,TA120-T246183
1609162446000,2020-12-28T13:34:06Z,57.2,TA120-T246187
1609162452000,2020-12-28T13:34:12Z,71.6,TA120-T246184
1609162461000,2020-12-28T13:34:21Z,60,TA120-T246191
1609162492000,2020-12-28T13:34:52Z,45.6,TA120-T246183
1609162506000,2020-12-28T13:35:06Z,58.5,TA120-T246187
1609162512000,2020-12-28T13:35:12Z,69.5,TA120-T246184
1609162521000,2020-12-28T13:35:21Z,55.2,TA120-T246191
1609162552000,2020-12-28T13:35:52Z,45.6,TA120-T246183
1609162566000,2020-12-28T13:36:06Z,57.2,TA120-T246187
1609162572000,2020-12-28T13:36:12Z,74,TA120-T246184
1609162581000,2020-12-28T13:36:21Z,61,TA120-T246191
1609162612000,2020-12-28T13:36:52Z,45.6,TA120-T246183
1609162626000,2020-12-28T13:37:06Z,57.4,TA120-T246187
1609162632000,2020-12-28T13:37:12Z,72.7,TA120-T246184
1609162641000,2020-12-28T13:37:21Z,58.9,TA120-T246191
1609162672000,2020-12-28T13:37:52Z,45.6,TA120-T246183
1609162686000,2020-12-28T13:38:06Z,57.3,TA120-T246187
1609162692000,2020-12-28T13:38:12Z,70.4,TA120-T246184
1609162701000,2020-12-28T13:38:21Z,54.5,TA120-T246191
1609162732000,2020-12-28T13:38:52Z,45.6,TA120-T246183
1609162746000,2020-12-28T13:39:06Z,58.8,TA120-T246187
1609162752000,2020-12-28T13:39:12Z,72.6,TA120-T246184
1609162761000,2020-12-28T13:39:21Z,60,TA120-T246191
1609162792000,2020-12-28T13:39:52Z,45.6,TA120-T246183
1609162806000,2020-12-28T13:40:06Z,57.1,TA120-T246187
1609162812000,2020-12-28T13:40:12Z,74.4,TA120-T246184
1609162821000,2020-12-28T13:40:21Z,57.8,TA120-T246191
1609162852000,2020-12-28T13:40:52Z,45.6,TA120-T246183
1609162866000,2020-12-28T13:41:06Z,59.1,TA120-T246187
1609162872000,2020-12-28T13:41:12Z,71.7,TA120-T246184
1609162881000,2020-12-28T13:41:21Z,58.5,TA120-T246191
1609162912000,2020-12-28T13:41:52Z,45.5,TA120-T246183
1609162926000,2020-12-28T13:42:06Z,58.2,TA120-T246187
1609162932000,2020-12-28T13:42:12Z,75,TA120-T246184
1609162941000,2020-12-28T13:42:21Z,58,TA120-T246191
1609162972000,2020-12-28T13:42:52Z,45.7,TA120-T246183
1609162986000,2020-12-28T13:43:06Z,59,TA120-T246187
1609162992000,2020-12-28T13:43:12Z,74.4,TA120-T246184
1609163001000,2020-12-28T13:43:21Z,54.1,TA120-T246191
1609163032000,2020-12-28T13:43:52Z,45.7,TA120-T246183
1609163046000,2020-12-28T13:44:06Z,59.3,TA120-T246187
1609163052000,2020-12-28T13:44:12Z,68.5,TA120-T246184
1609163061000,2020-12-28T13:44:21Z,57.5,TA120-T246191
1609163092000,2020-12-28T13:44:52Z,45.7,TA120-T246183
1609163106000,2020-12-28T13:45:06Z,57.4,TA120-T246187
1609163112000,2020-12-28T13:45:12Z,73.8,TA120-T246184
1609163121000,2020-12-28T13:45:21Z,55.1,TA120-T246191
1609163152000,2020-12-28T13:45:52Z,45.7,TA120-T246183
1609163166000,2020-12-28T13:46:06Z,58.5,TA120-T246187
1609163172000,2020-12-28T13:46:12Z,69.7,TA120-T246184
1609163181000,2020-12-28T13:46:21Z,59.9,TA120-T246191
1609163212000,2020-12-28T13:46:52Z,45.7,TA120-T246183
1609163226000,2020-12-28T13:47:06Z,58,TA120-T246187
1609163232000,2020-12-28T13:47:12Z,72.1,TA120-T246184
1609163241000,2020-12-28T13:47:21Z,58.4,TA120-T246191
1609163272000,2020-12-28T13:47:52Z,45.6,TA120-T246183
1609163286000,2020-12-28T13:48:06Z,59.4,TA120-T246187
1609163292000,2020-12-28T13:48:12Z,74.3,TA120-T246184
1609163301000,2020-12-28T13:48:21Z,57.4,TA120-T246191
1609163332000,2020-12-28T13:48:52Z,45.6,TA120-T246183
1609163346000,2020-12-28T13:49:06Z,61.9,TA120-T246187
1609163352000,2020-12-28T13:49:12Z,74.7,TA120-T246184
1609163361000,2020-12-28T13:49:21Z,59.8,TA120-T246191
1609163392000,2020-12-28T13:49:52Z,45.8,TA120-T246183
1609163406000,2020-12-28T13:50:06Z,63.8,TA120-T246187
1609163412000,2020-12-28T13:50:12Z,73,TA120-T246184
1609163421000,2020-12-28T13:50:21Z,57.5,TA120-T246191
1609163452000,2020-12-28T13:50:52Z,45.6,TA120-T246183
1609163466000,2020-12-28T13:51:06Z,63.7,TA120-T246187
1609163472000,2020-12-28T13:51:12Z,73.6,TA120-T246184
1609163481000,2020-12-28T13:51:21Z,57.7,TA120-T246191
1609163512000,2020-12-28T13:51:52Z,45.6,TA120-T246183
1609163526000,2020-12-28T13:52:06Z,66.2,TA120-T246187
1609163532000,2020-12-28T13:52:12Z,74.5,TA120-T246184
1609163541000,2020-12-28T13:52:21Z,57.5,TA120-T246191
1609163572000,2020-12-28T13:52:52Z,45.7,TA120-T246183
1609163586000,2020-12-28T13:53:06Z,64.4,TA120-T246187
1609163592000,2020-12-28T13:53:12Z,70.6,TA120-T246184
1609163601000,2020-12-28T13:53:21Z,57.7,TA120-T246191
1609163632000,2020-12-28T13:53:52Z,45.7,TA120-T246183
1609163646000,2020-12-28T13:54:06Z,59.1,TA120-T246187
1609163652000,2020-12-28T13:54:12Z,73.1,TA120-T246184
1609163661000,2020-12-28T13:54:21Z,58.5,TA120-T246191
1609163692000,2020-12-28T13:54:52Z,45.6,TA120-T246183
1609163706000,2020-12-28T13:55:06Z,57.6,TA120-T246187
1609163712000,2020-12-28T13:55:12Z,75.6,TA120-T246184
1609163721000,2020-12-28T13:55:21Z,59.8,TA120-T246191
1609163752000,2020-12-28T13:55:52Z,45.7,TA120-T246183
1609163766000,2020-12-28T13:56:06Z,56.8,TA120-T246187
1609163772000,2020-12-28T13:56:12Z,69.3,TA120-T246184
1609163781000,2020-12-28T13:56:21Z,56.3,TA120-T246191
1609163812000,2020-12-28T13:56:52Z,45.6,TA120-T246183
1609163826000,2020-12-28T13:57:06Z,57.8,TA120-T246187
1609163832000,2020-12-28T13:57:12Z,76.3,TA120-T246184
1609163841000,2020-12-28T13:57:21Z,59,TA120-T246191
1609163872000,2020-12-28T13:57:52Z,45.7,TA120-T246183
1609163886000,2020-12-28T13:58:06Z,56.9,TA120-T246187
1609163892000,2020-12-28T13:58:12Z,75.8,TA120-T246184
1609163901000,2020-12-28T13:58:21Z,57.1,TA120-T246191
1609163932000,2020-12-28T13:58:52Z,45.7,TA120-T246183
1609163946000,2020-12-28T13:59:06Z,57,TA120-T246187
1609163952000,2020-12-28T13:59:12Z,72.3,TA120-T246184
1609163961000,2020-12-28T13:59:21Z,57.2,TA120-T246191
1609163992000,2020-12-28T13:59:52Z,45.7,TA120-T246183
1609164006000,2020-12-28T14:00:06Z,57.6,TA120-T246187
1609164012000,2020-12-28T14:00:12Z,74.4,TA120-T246184
1609164021000,2020-12-28T14:00:21Z,59.2,TA120-T246191
1609164052000,2020-12-28T14:00:52Z,45.6,TA120-T246183
1609164066000,2020-12-28T14:01:06Z,57,TA120-T246187
1609164072000,2020-12-28T14:01:12Z,71.6,TA120-T246184
1609164081000,2020-12-28T14:01:21Z,56.5,TA120-T246191
1609164112000,2020-12-28T14:01:52Z,45.6,TA120-T246183
1609164126000,2020-12-28T14:02:06Z,58.5,TA120-T246187
1609164132000,2020-12-28T14:02:12Z,70.7,TA120-T246184
1609164141000,2020-12-28T14:02:21Z,60.5,TA120-T246191
1609164172000,2020-12-28T14:02:52Z,45.7,TA120-T246183
1609164186000,2020-12-28T14:03:06Z,59.4,TA120-T246187
1609164192000,2020-12-28T14:03:12Z,74.1,TA120-T246184
1609164201000,2020-12-28T14:03:21Z,56.5,TA120-T246191
1609164232000,2020-12-28T14:03:52Z,45.7,TA120-T246183
1609164246000,2020-12-28T14:04:06Z,60.4,TA120-T246187
1609164252000,2020-12-28T14:04:12Z,72.7,TA120-T246184
1609164261000,2020-12-28T14:04:21Z,57.4,TA120-T246191
1609164292000,2020-12-28T14:04:52Z,45.6,TA120-T246183
1609164306000,2020-12-28T14:05:06Z,57.2,TA120-T246187
1609164312000,2020-12-28T14:05:12Z,69,TA120-T246184
1609164321000,2020-12-28T14:05:21Z,58,TA120-T246191
1609164352000,2020-12-28T14:05:52Z,45.6,TA120-T246183
1609164366000,2020-12-28T14:06:06Z,57.7,TA120-T246187
1609164372000,2020-12-28T14:06:12Z,76.3,TA120-T246184
1609164381000,2020-12-28T14:06:21Z,57.8,TA120-T246191
1609164412000,2020-12-28T14:06:52Z,46,TA120-T246183
1609164426000,2020-12-28T14:07:06Z,59.2,TA120-T246187
1609164432000,2020-12-28T14:07:12Z,75.5,TA120-T246184
1609164441000,2020-12-28T14:07:21Z,61.5,TA120-T246191
1609164472000,2020-12-28T14:07:52Z,45.8,TA120-T246183
1609164486000,2020-12-28T14:08:06Z,57.1,TA120-T246187
1609164492000,2020-12-28T14:08:12Z,69.7,TA120-T246184
1609164501000,2020-12-28T14:08:21Z,58.7,TA120-T246191
1609164532000,2020-12-28T14:08:52Z,45.6,TA120-T246183
1609164546000,2020-12-28T14:09:06Z,57.9,TA120-T246187
1609164552000,2020-12-28T14:09:12Z,72.6,TA120-T246184
1609164561000,2020-12-28T14:09:21Z,56.4,TA120-T246191
1609164592000,2020-12-28T14:09:52Z,45.6,TA120-T246183
1609164606000,2020-12-28T14:10:06Z,57.7,TA120-T246187
1609164612000,2020-12-28T14:10:12Z,74.6,TA120-T246184
1609164621000,2020-12-28T14:10:21Z,57.9,TA120-T246191
1609164652000,2020-12-28T14:10:52Z,45.6,TA120-T246183
1609164666000,2020-12-28T14:11:06Z,57.5,TA120-T246187
1609164672000,2020-12-28T14:11:12Z,73,TA120-T246184
1609164681000,2020-12-28T14:11:21Z,56.6,TA120-T246191
1609164712000,2020-12-28T14:11:52Z,45.7,TA120-T246183
1609164726000,2020-12-28T14:12:06Z,56,TA120-T246187
1609164732000,2020-12-28T14:12:12Z,77.2,TA120-T246184
1609164741000,2020-12-28T14:12:21Z,58.5,TA120-T246191
1609164772000,2020-12-28T14:12:52Z,45.6,TA120-T246183
1609164786000,2020-12-28T14:13:06Z,57.8,TA120-T246187
1609164792000,2020-12-28T14:13:12Z,71.6,TA120-T246184
1609164801000,2020-12-28T14:13:21Z,58.6,TA120-T246191
1609164832000,2020-12-28T14:13:52Z,45.6,TA120-T246183
1609164846000,2020-12-28T14:14:06Z,57.3,TA120-T246187
1609164852000,2020-12-28T14:14:12Z,69.3,TA120-T246184
1609164861000,2020-12-28T14:14:21Z,57.9,TA120-T246191
1609164892000,2020-12-28T14:14:52Z,45.7,TA120-T246183
1609164906000,2020-12-28T14:15:06Z,58.6,TA120-T246187
1609164912000,2020-12-28T14:15:12Z,74.9,TA120-T246184
1609164921000,2020-12-28T14:15:21Z,60.8,TA120-T246191
1609164952000,2020-12-28T14:15:52Z,45.7,TA120-T246183
1609164966000,2020-12-28T14:16:06Z,58.4,TA120-T246187
1609164972000,2020-12-28T14:16:12Z,71.8,TA120-T246184
1609164981000,2020-12-28T14:16:21Z,57.7,TA120-T246191
1609165012000,2020-12-28T14:16:52Z,45.6,TA120-T246183
1609165026000,2020-12-28T14:17:06Z,58.8,TA120-T246187
1609165032000,2020-12-28T14:17:12Z,70.6,TA120-T246184
1609165041000,2020-12-28T14:17:21Z,59.3,TA120-T246191
1609165072000,2020-12-28T14:17:52Z,45.7,TA120-T246183
1609165086000,2020-12-28T14:18:06Z,58.2,TA120-T246187
1609165092000,2020-12-28T14:18:12Z,75.9,TA120-T246184
1609165101000,2020-12-28T14:18:21Z,59.2,TA120-T246191
1609165132000,2020-12-28T14:18:52Z,45.6,TA120-T246183
1609165146000,2020-12-28T14:19:06Z,57,TA120-T246187
1609165152000,2020-12-28T14:19:12Z,73.4,TA120-T246184
1609165161000,2020-12-28T14:19:21Z,56.3,TA120-T246191
1609165192000,2020-12-28T14:19:52Z,45.6,TA120-T246183
1609165206000,2020-12-28T14:20:06Z,57.3,TA120-T246187
1609165212000,2020-12-28T14:20:12Z,69.5,TA120-T246184
1609165221000,2020-12-28T14:20:21Z,51.5,TA120-T246191
1609165252000,2020-12-28T14:20:52Z,45.6,TA120-T246183
1609165266000,2020-12-28T14:21:06Z,58.3,TA120-T246187
1609165272000,2020-12-28T14:21:12Z,75.8,TA120-T246184
1609165281000,2020-12-28T14:21:21Z,55.1,TA120-T246191
1609165312000,2020-12-28T14:21:52Z,45.7,TA120-T246183
1609165326000,2020-12-28T14:22:06Z,56.7,TA120-T246187
1609165332000,2020-12-28T14:22:12Z,66.3,TA120-T246184
1609165341000,2020-12-28T14:22:21Z,60.1,TA120-T246191
1609165372000,2020-12-28T14:22:52Z,45.6,TA120-T246183
1609165386000,2020-12-28T14:23:06Z,57.1,TA120-T246187
1609165392000,2020-12-28T14:23:12Z,69.2,TA120-T246184
1609165401000,2020-12-28T14:23:21Z,58.2,TA120-T246191
1609165432000,2020-12-28T14:23:52Z,45.6,TA120-T246183
1609165446000,2020-12-28T14:24:06Z,58.8,TA120-T246187
1609165452000,2020-12-28T14:24:12Z,76.8,TA120-T246184
1609165461000,2020-12-28T14:24:21Z,58.6,TA120-T246191
1609165492000,2020-12-28T14:24:52Z,45.7,TA120-T246183
1609165506000,2020-12-28T14:25:06Z,57.8,TA120-T246187
1609165512000,2020-12-28T14:25:12Z,72.8,TA120-T246184
1609165521000,2020-12-28T14:25:21Z,56.8,TA120-T246191
1609165552000,2020-12-28T14:25:52Z,45.6,TA120-T246183
1609165566000,2020-12-28T14:26:06Z,57.4,TA120-T246187
1609165572000,2020-12-28T14:26:12Z,70.4,TA120-T246184
1609165581000,2020-12-28T14:26:21Z,58.1,TA120-T246191
1609165612000,2020-12-28T14:26:52Z,45.5,TA120-T246183
1609165626000,2020-12-28T14:27:06Z,58.5,TA120-T246187
1609165632000,2020-12-28T14:27:12Z,74.4,TA120-T246184
1609165641000,2020-12-28T14:27:21Z,57,TA120-T246191
1609165672000,2020-12-28T14:27:52Z,45.6,TA120-T246183
1609165686000,2020-12-28T14:28:06Z,57.4,TA120-T246187
1609165692000,2020-12-28T14:28:12Z,72.8,TA120-T246184
1609165701000,2020-12-28T14:28:21Z,60.3,TA120-T246191
1609165732000,2020-12-28T14:28:52Z,45.7,TA120-T246183
