time,readable_time,dBA,dev-id
1631446976000,2021-09-12T11:42:56Z,62.8,TA120-T246187
1631446987000,2021-09-12T11:43:07Z,72.7,TA120-T246184
1631447006000,2021-09-12T11:43:26Z,56.1,TA120-T246191
1631447031000,2021-09-12T11:43:51Z,34.1,TA120-T246183
1631447036000,2021-09-12T11:43:56Z,62.5,TA120-T246187
1631447047000,2021-09-12T11:44:07Z,72.8,TA120-T246184
1631447066000,2021-09-12T11:44:26Z,56.5,TA120-T246191
1631447091000,2021-09-12T11:44:51Z,34.2,TA120-T246183
1631447096000,2021-09-12T11:44:56Z,62.3,TA120-T246187
1631447107000,2021-09-12T11:45:07Z,73.2,TA120-T246184
1631447126000,2021-09-12T11:45:26Z,55.5,TA120-T246191
1631447151000,2021-09-12T11:45:51Z,34.4,TA120-T246183
1631447156000,2021-09-12T11:45:56Z,63.5,TA120-T246187
1631447167000,2021-09-12T11:46:07Z,74.2,TA120-T246184
1631447186000,2021-09-12T11:46:26Z,57.9,TA120-T246191
1631447211000,2021-09-12T11:46:51Z,34.4,TA120-T246183
1631447216000,2021-09-12T11:46:56Z,62.7,TA120-T246187
1631447227000,2021-09-12T11:47:07Z,68.6,TA120-T246184
1631447246000,2021-09-12T11:47:26Z,55.2,TA120-T246191
1631447271000,2021-09-12T11:47:51Z,34.2,TA120-T246183
1631447276000,2021-09-12T11:47:56Z,61.5,TA120-T246187
1631447287000,2021-09-12T11:48:07Z,70.6,TA120-T246184
1631447306000,2021-09-12T11:48:26Z,53,TA120-T246191
1631447331000,2021-09-12T11:48:51Z,34.3,TA120-T246183
1631447336000,2021-09-12T11:48:56Z,63.2,TA120-T246187
1631447347000,2021-09-12T11:49:07Z,73.7,TA120-T246184
1631447366000,2021-09-12T11:49:26Z,54,TA120-T246191
1631447391000,2021-09-12T11:49:51Z,34.5,TA120-T246183
1631447396000,2021-09-12T11:49:56Z,64,TA120-T246187
1631447407000,2021-09-12T11:50:07Z,72.6,TA120-T246184
1631447426000,2021-09-12T11:50:26Z,57.2,TA120-T246191
1631447451000,2021-09-12T11:50:51Z,35.1,TA120-T246183
1631447456000,2021-09-12T11:50:56Z,62.8,TA120-T246187
1631447467000,2021-09-12T11:51:07Z,74.6,TA120-T246184
1631447486000,2021-09-12T11:51:26Z,58.2,TA120-T246191
1631447511000,2021-09-12T11:51:51Z,34.4,TA120-T246183
1631447516000,2021-09-12T11:51:56Z,63.2,TA120-T246187
1631447527000,2021-09-12T11:52:07Z,74.4,TA120-T246184
1631447546000,2021-09-12T11:52:26Z,58.7,TA120-T246191
1631447571000,2021-09-12T11:52:51Z,34.9,TA120-T246183
1631447576000,2021-09-12T11:52:56Z,63,TA120-T246187
1631447587000,2021-09-12T11:53:07Z,70.8,TA120-T246184
1631447606000,2021-09-12T11:53:26Z,57.8,TA120-T246191
1631447631000,2021-09-12T11:53:51Z,34.5,TA120-T246183
1631447636000,2021-09-12T11:53:56Z,62.4,TA120-T246187
1631447647000,2021-09-12T11:54:07Z,72.7,TA120-T246184
1631447666000,2021-09-12T11:54:26Z,57.7,TA120-T246191
1631447691000,2021-09-12T11:54:51Z,34.3,TA120-T246183
1631447696000,2021-09-12T11:54:56Z,62.3,TA120-T246187
1631447707000,2021-09-12T11:55:07Z,71.1,TA120-T246184
1631447726000,2021-09-12T11:55:26Z,59,TA120-T246191
1631447751000,2021-09-12T11:55:51Z,34.2,TA120-T246183
1631447756000,2021-09-12T11:55:56Z,63.1,TA120-T246187
1631447767000,2021-09-12T11:56:07Z,75.3,TA120-T246184
1631447786000,2021-09-12T11:56:26Z,58.1,TA120-T246191
1631447811000,2021-09-12T11:56:51Z,34.5,TA120-T246183
1631447816000,2021-09-12T11:56:56Z,61.1,TA120-T246187
1631447827000,2021-09-12T11:57:07Z,75.7,TA120-T246184
1631447846000,2021-09-12T11:57:26Z,57.8,TA120-T246191
1631447871000,2021-09-12T11:57:51Z,34.5,TA120-T246183
1631447876000,2021-09-12T11:57:56Z,62.4,TA120-T246187
1631447887000,2021-09-12T11:58:07Z,72.6,TA120-T246184
1631447906000,2021-09-12T11:58:26Z,59.8,TA120-T246191
1631447931000,2021-09-12T11:58:51Z,35.9,TA120-T246183
1631447936000,2021-09-12T11:58:56Z,62.5,TA120-T246187
1631447947000,2021-09-12T11:59:07Z,69.8,TA120-T246184
1631447966000,2021-09-12T11:59:26Z,56.9,TA120-T246191
1631447991000,2021-09-12T11:59:51Z,34.1,TA120-T246183
1631447996000,2021-09-12T11:59:56Z,63.3,TA120-T246187
1631448007000,2021-09-12T12:00:07Z,74.7,TA120-T246184
1631448026000,2021-09-12T12:00:26Z,56.8,TA120-T246191
1631448051000,2021-09-12T12:00:51Z,34.2,TA120-T246183
1631448056000,2021-09-12T12:00:56Z,63.1,TA120-T246187
1631448067000,2021-09-12T12:01:07Z,72.2,TA120-T246184
1631448086000,2021-09-12T12:01:26Z,54.9,TA120-T246191
1631448111000,2021-09-12T12:01:51Z,35,TA120-T246183
1631448116000,2021-09-12T12:01:56Z,62.4,TA120-T246187
1631448127000,2021-09-12T12:02:07Z,72.3,TA120-T246184
1631448146000,2021-09-12T12:02:26Z,58.6,TA120-T246191
1631448171000,2021-09-12T12:02:51Z,34.7,TA120-T246183
1631448176000,2021-09-12T12:02:56Z,61.8,TA120-T246187
1631448187000,2021-09-12T12:03:07Z,72.8,TA120-T246184
1631448206000,2021-09-12T12:03:26Z,57.3,TA120-T246191
1631448231000,2021-09-12T12:03:51Z,34.8,TA120-T246183
1631448236000,2021-09-12T12:03:56Z,62.4,TA120-T246187
1631448247000,2021-09-12T12:04:07Z,70.7,TA120-T246184
1631448266000,2021-09-12T12:04:26Z,57.7,TA120-T246191
1631448291000,2021-09-12T12:04:51Z,34.2,TA120-T246183
1631448296000,2021-09-12T12:04:56Z,62.9,TA120-T246187
1631448307000,2021-09-12T12:05:07Z,72.4,TA120-T246184
1631448326000,2021-09-12T12:05:26Z,57.2,TA120-T246191
1631448351000,2021-09-12T12:05:51Z,34.3,TA120-T246183
1631448356000,2021-09-12T12:05:56Z,62.4,TA120-T246187
1631448367000,2021-09-12T12:06:07Z,74.4,TA120-T246184
1631448386000,2021-09-12T12:06:26Z,56.9,TA120-T246191
1631448411000,2021-09-12T12:06:51Z,34.4,TA120-T246183
1631448416000,2021-09-12T12:06:56Z,63.1,TA120-T246187
1631448427000,2021-09-12T12:07:07Z,69.2,TA120-T246184
1631448446000,2021-09-12T12:07:26Z,57.7,TA120-T246191
1631448471000,2021-09-12T12:07:51Z,34.2,TA120-T246183
1631448476000,2021-09-12T12:07:56Z,62.6,TA120-T246187
1631448487000,2021-09-12T12:08:07Z,68.1,TA120-T246184
1631448506000,2021-09-12T12:08:26Z,57.1,TA120-T246191
1631448531000,2021-09-12T12:08:51Z,34.5,TA120-T246183
1631448536000,2021-09-12T12:08:56Z,63.1,TA120-T246187
1631448547000,2021-09-12T12:09:07Z,72.2,TA120-T246184
1631448566000,2021-09-12T12:09:26Z,57,TA120-T246191
1631448591000,2021-09-12T12:09:51Z,34.5,TA120-T246183
1631448596000,2021-09-12T12:09:56Z,64,TA120-T246187
1631448607000,2021-09-12T12:10:07Z,70,TA120-T246184
1631448626000,2021-09-12T12:10:26Z,59.6,TA120-T246191
1631448651000,2021-09-12T12:10:51Z,34.2,TA120-T246183
1631448656000,2021-09-12T12:10:56Z,62,TA120-T246187
1631448667000,2021-09-12T12:11:07Z,73.1,TA120-T246184
1631448686000,2021-09-12T12:11:26Z,58.2,TA120-T246191
1631448711000,2021-09-12T12:11:51Z,34.2,TA120-T246183
1631448716000,2021-09-12T12:11:56Z,62,TA120-T246187
1631448727000,2021-09-12T12:12:07Z,73,TA120-T246184
1631448746000,2021-09-12T12:12:26Z,58.5,TA120-T246191
1631448771000,2021-09-12T12:12:51Z,34.4,TA120-T246183
1631448776000,2021-09-12T12:12:56Z,61.9,TA120-T246187
1631448787000,2021-09-12T12:13:07Z,73.2,TA120-T246184
1631448806000,2021-09-12T12:13:26Z,58.3,TA120-T246191
1631448831000,2021-09-12T12:13:51Z,34.5,TA120-T246183
1631448836000,2021-09-12T12:13:56Z,63.6,TA120-T246187
1631448847000,2021-09-12T12:14:07Z,73.3,TA120-T246184
1631448866000,2021-09-12T12:14:26Z,56.2,TA120-T246191
1631448891000,2021-09-12T12:14:51Z,34.4,TA120-T246183
1631448896000,2021-09-12T12:14:56Z,62.8,TA120-T246187
1631448907000,2021-09-12T12:15:07Z,70.5,TA120-T246184
1631448926000,2021-09-12T12:15:26Z,59.6,TA120-T246191
1631448951000,2021-09-12T12:15:51Z,34.5,TA120-T246183
1631448956000,2021-09-12T12:15:56Z,62.9,TA120-T246187
1631448967000,2021-09-12T12:16:07Z,76.4,TA120-T246184
1631448986000,2021-09-12T12:16:26Z,58.4,TA120-T246191
1631449011000,2021-09-12T12:16:51Z,34.3,TA120-T246183
1631449016000,2021-09-12T12:16:56Z,63,TA120-T246187
1631449027000,2021-09-12T12:17:07Z,74.3,TA120-T246184
1631449046000,2021-09-12T12:17:26Z,58.1,TA120-T246191
1631449071000,2021-09-12T12:17:51Z,35,TA120-T246183
1631449076000,2021-09-12T12:17:56Z,61.6,TA120-T246187
1631449087000,2021-09-12T12:18:07Z,70.9,TA120-T246184
1631449106000,2021-09-12T12:18:26Z,57.4,TA120-T246191
1631449131000,2021-09-12T12:18:51Z,34.4,TA120-T246183
1631449136000,2021-09-12T12:18:56Z,62.9,TA120-T246187
1631449147000,2021-09-12T12:19:07Z,67.9,TA120-T246184
1631449166000,2021-09-12T12:19:26Z,58.5,TA120-T246191
1631449191000,2021-09-12T12:19:51Z,34.3,TA120-T246183
1631449196000,2021-09-12T12:19:56Z,62.5,TA120-T246187
1631449207000,2021-09-12T12:20:07Z,74,TA120-T246184
1631449226000,2021-09-12T12:20:26Z,58.6,TA120-T246191
1631449251000,2021-09-12T12:20:51Z,34.2,TA120-T246183
1631449256000,2021-09-12T12:20:56Z,63.3,TA120-T246187
1631449267000,2021-09-12T12:21:07Z,75.8,TA120-T246184
1631449286000,2021-09-12T12:21:26Z,59.1,TA120-T246191
1631449311000,2021-09-12T12:21:51Z,34.5,TA120-T246183
1631449316000,2021-09-12T12:21:56Z,62.2,TA120-T246187
1631449327000,2021-09-12T12:22:07Z,74.6,TA120-T246184
1631449346000,2021-09-12T12:22:26Z,61,TA120-T246191
1631449371000,2021-09-12T12:22:51Z,34.5,TA120-T246183
1631449376000,2021-09-12T12:22:56Z,62.6,TA120-T246187
1631449387000,2021-09-12T12:23:07Z,70,TA120-T246184
1631449406000,2021-09-12T12:23:26Z,56.7,TA120-T246191
1631449431000,2021-09-12T12:23:51Z,34.3,TA120-T246183
1631449436000,2021-09-12T12:23:56Z,63,TA120-T246187
1631449447000,2021-09-12T12:24:07Z,74,TA120-T246184
1631449466000,2021-09-12T12:24:26Z,55.2,TA120-T246191
1631449491000,2021-09-12T12:24:51Z,34.2,TA120-T246183
1631449496000,2021-09-12T12:24:56Z,62.5,TA120-T246187
1631449507000,2021-09-12T12:25:07Z,73.7,TA120-T246184
1631449526000,2021-09-12T12:25:26Z,56.8,TA120-T246191
1631449551000,2021-09-12T12:25:51Z,34.1,TA120-T246183
1631449556000,2021-09-12T12:25:56Z,62.8,TA120-T246187
1631449567000,2021-09-12T12:26:07Z,69.4,TA120-T246184
1631449586000,2021-09-12T12:26:26Z,59.1,TA120-T246191
1631449611000,2021-09-12T12:26:51Z,34.5,TA120-T246183
1631449616000,2021-09-12T12:26:56Z,62.1,TA120-T246187
1631449627000,2021-09-12T12:27:07Z,74.7,TA120-T246184
1631449646000,2021-09-12T12:27:26Z,68,TA120-T246191
1631449671000,2021-09-12T12:27:51Z,34.2,TA120-T246183
1631449676000,2021-09-12T12:27:56Z,62.3,TA120-T246187
1631449687000,2021-09-12T12:28:07Z,69.6,TA120-T246184
1631449706000,2021-09-12T12:28:26Z,57.6,TA120-T246191
1631449731000,2021-09-12T12:28:51Z,34.2,TA120-T246183
1631449736000,2021-09-12T12:28:56Z,62.2,TA120-T246187
1631449747000,2021-09-12T12:29:07Z,70.9,TA120-T246184
1631449766000,2021-09-12T12:29:26Z,56.6,TA120-T246191
1631449791000,2021-09-12T12:29:51Z,34.5,TA120-T246183
1631449796000,2021-09-12T12:29:56Z,61.6,TA120-T246187
1631449807000,2021-09-12T12:30:07Z,76.1,TA120-T246184
1631449826000,2021-09-12T12:30:26Z,57.1,TA120-T246191
1631449851000,2021-09-12T12:30:51Z,34.4,TA120-T246183
1631449856000,2021-09-12T12:30:56Z,63,TA120-T246187
1631449867000,2021-09-12T12:31:07Z,76,TA120-T246184
1631449886000,2021-09-12T12:31:26Z,53.8,TA120-T246191
1631449911000,2021-09-12T12:31:51Z,35.1,TA120-T246183
1631449916000,2021-09-12T12:31:56Z,62.6,TA120-T246187
1631449927000,2021-09-12T12:32:07Z,72.2,TA120-T246184
1631449946000,2021-09-12T12:32:26Z,57.2,TA120-T246191
1631449971000,2021-09-12T12:32:51Z,34.4,TA120-T246183
1631449976000,2021-09-12T12:32:56Z,62.3,TA120-T246187
1631449987000,2021-09-12T12:33:07Z,73.2,TA120-T246184
1631450006000,2021-09-12T12:33:26Z,59.8,TA120-T246191
1631450031000,2021-09-12T12:33:51Z,34.2,TA120-T246183
1631450036000,2021-09-12T12:33:56Z,61,TA120-T246187
1631450047000,2021-09-12T12:34:07Z,74.6,TA120-T246184
1631450066000,2021-09-12T12:34:26Z,57,TA120-T246191
1631450091000,2021-09-12T12:34:51Z,34.3,TA120-T246183
1631450096000,2021-09-12T12:34:56Z,61.3,TA120-T246187
1631450107000,2021-09-12T12:35:07Z,70.2,TA120-T246184
1631450126000,2021-09-12T12:35:26Z,58.4,TA120-T246191
1631450151000,2021-09-12T12:35:51Z,34.3,TA120-T246183
1631450156000,2021-09-12T12:35:56Z,62.1,TA120-T246187
1631450167000,2021-09-12T12:36:07Z,74,TA120-T246184
1631450186000,2021-09-12T12:36:26Z,58.1,TA120-T246191
1631450211000,2021-09-12T12:36:51Z,34.3,TA120-T246183
1631450216000,2021-09-12T12:36:56Z,62.2,TA120-T246187
1631450227000,2021-09-12T12:37:07Z,73.5,TA120-T246184
1631450246000,2021-09-12T12:37:26Z,58.4,TA120-T246191
1631450271000,2021-09-12T12:37:51Z,34.4,TA120-T246183
1631450276000,2021-09-12T12:37:56Z,63.1,TA120-T246187
1631450287000,2021-09-12T12:38:07Z,68.9,TA120-T246184
1631450306000,2021-09-12T12:38:26Z,57,TA120-T246191
1631450331000,2021-09-12T12:38:51Z,34.3,TA120-T246183
1631450336000,2021-09-12T12:38:56Z,63.3,TA120-T246187
1631450347000,2021-09-12T12:39:07Z,71.1,TA120-T246184
1631450366000,2021-09-12T12:39:26Z,57.3,TA120-T246191
1631450391000,2021-09-12T12:39:51Z,34.2,TA120-T246183
1631450396000,2021-09-12T12:39:56Z,61.2,TA120-T246187
1631450407000,2021-09-12T12:40:07Z,73,TA120-T246184
1631450426000,2021-09-12T12:40:26Z,56,TA120-T246191
1631450451000,2021-09-12T12:40:51Z,34,TA120-T246183
1631450456000,2021-09-12T12:40:56Z,62,TA120-T246187
1631450467000,2021-09-12T12:41:07Z,71.6,TA120-T246184
1631450486000,2021-09-12T12:41:26Z,57.5,TA120-T246191
1631450511000,2021-09-12T12:41:51Z,34.6,TA120-T246183
1631450516000,2021-09-12T12:41:56Z,63,TA120-T246187
1631450527000,2021-09-12T12:42:07Z,72.5,TA120-T246184
1631450546000,2021-09-12T12:42:26Z,53.1,TA120-T246191
1631450571000,2021-09-12T12:42:51Z,34.5,TA120-T246183
1631450576000,2021-09-12T12:42:56Z,63,TA120-T246187
1631450587000,2021-09-12T12:43:07Z,70.4,TA120-T246184
1631450606000,2021-09-12T12:43:26Z,55.3,TA120-T246191
1631450631000,2021-09-12T12:43:51Z,34.3,TA120-T246183
1631450636000,2021-09-12T12:43:56Z,62.8,TA120-T246187
1631450647000,2021-09-12T12:44:07Z,72.4,TA120-T246184
1631450666000,2021-09-12T12:44:26Z,58,TA120-T246191
1631450691000,2021-09-12T12:44:51Z,34.4,TA120-T246183
1631450696000,2021-09-12T12:44:56Z,62.9,TA120-T246187
1631450707000,2021-09-12T12:45:07Z,72.9,TA120-T246184
1631450726000,2021-09-12T12:45:26Z,60.9,TA120-T246191
1631450751000,2021-09-12T12:45:51Z,34.6,TA120-T246183
1631450756000,2021-09-12T12:45:56Z,64,TA120-T246187
1631450767000,2021-09-12T12:46:07Z,74.1,TA120-T246184
1631450786000,2021-09-12T12:46:26Z,59.4,TA120-T246191
1631450811000,2021-09-12T12:46:51Z,35.2,TA120-T246183
1631450816000,2021-09-12T12:46:56Z,64.2,TA120-T246187
1631450827000,2021-09-12T12:47:07Z,74.4,TA120-T246184
1631450846000,2021-09-12T12:47:26Z,57.6,TA120-T246191
1631450871000,2021-09-12T12:47:51Z,35.6,TA120-T246183
1631450876000,2021-09-12T12:47:56Z,63.2,TA120-T246187
1631450887000,2021-09-12T12:48:07Z,74.2,TA120-T246184
1631450910000,2021-09-12T12:48:30Z,56.3,TA120-T246191
1631450931000,2021-09-12T12:48:51Z,35.3,TA120-T246183
1631450936000,2021-09-12T12:48:56Z,63.3,TA120-T246187
1631450947000,2021-09-12T12:49:07Z,71,TA120-T246184
1631450970000,2021-09-12T12:49:30Z,57.1,TA120-T246191
1631450991000,2021-09-12T12:49:51Z,34.9,TA120-T246183
1631450996000,2021-09-12T12:49:56Z,64.8,TA120-T246187
1631451007000,2021-09-12T12:50:07Z,74.3,TA120-T246184
1631451030000,2021-09-12T12:50:30Z,58,TA120-T246191
1631451051000,2021-09-12T12:50:51Z,35,TA120-T246183
1631451056000,2021-09-12T12:50:56Z,63.5,TA120-T246187
1631451067000,2021-09-12T12:51:07Z,74.4,TA120-T246184
1631451090000,2021-09-12T12:51:30Z,57.9,TA120-T246191
1631451111000,2021-09-12T12:51:51Z,34.8,TA120-T246183
1631451116000,2021-09-12T12:51:56Z,64.6,TA120-T246187
1631451127000,2021-09-12T12:52:07Z,75.8,TA120-T246184
1631451150000,2021-09-12T12:52:30Z,56.4,TA120-T246191
1631451171000,2021-09-12T12:52:51Z,34.8,TA120-T246183
1631451176000,2021-09-12T12:52:56Z,63.3,TA120-T246187
1631451187000,2021-09-12T12:53:07Z,73.4,TA120-T246184
1631451210000,2021-09-12T12:53:30Z,56.7,TA120-T246191
1631451231000,2021-09-12T12:53:51Z,34.7,TA120-T246183
1631451236000,2021-09-12T12:53:56Z,64.9,TA120-T246187
1631451247000,2021-09-12T12:54:07Z,73.1,TA120-T246184
1631451270000,2021-09-12T12:54:30Z,59.2,TA120-T246191
1631451291000,2021-09-12T12:54:51Z,34.8,TA120-T246183
1631451296000,2021-09-12T12:54:56Z,62.9,TA120-T246187
1631451307000,2021-09-12T12:55:07Z,74.4,TA120-T246184
1631451330000,2021-09-12T12:55:30Z,56.2,TA120-T246191
1631451351000,2021-09-12T12:55:51Z,42.1,TA120-T246183
1631451356000,2021-09-12T12:55:56Z,63.2,TA120-T246187
1631451367000,2021-09-12T12:56:07Z,74.9,TA120-T246184
1631451390000,2021-09-12T12:56:30Z,56.1,TA120-T246191
1631451411000,2021-09-12T12:56:51Z,35.3,TA120-T246183
1631451416000,2021-09-12T12:56:56Z,62.3,TA120-T246187
1631451427000,2021-09-12T12:57:07Z,73.5,TA120-T246184
1631451450000,2021-09-12T12:57:30Z,56.6,TA120-T246191
1631451471000,2021-09-12T12:57:51Z,35.1,TA120-T246183
1631451476000,2021-09-12T12:57:56Z,62.6,TA120-T246187
1631451487000,2021-09-12T12:58:07Z,71.9,TA120-T246184
1631451510000,2021-09-12T12:58:30Z,56,TA120-T246191
1631451531000,2021-09-12T12:58:51Z,35.5,TA120-T246183
1631451536000,2021-09-12T12:58:56Z,62,TA120-T246187
1631451547000,2021-09-12T12:59:07Z,70.5,TA120-T246184
1631451570000,2021-09-12T12:59:30Z,56,TA120-T246191
1631451591000,2021-09-12T12:59:51Z,35.3,TA120-T246183
1631451596000,2021-09-12T12:59:56Z,62.3,TA120-T246187
1631451607000,2021-09-12T13:00:07Z,75.9,TA120-T246184
1631451630000,2021-09-12T13:00:30Z,60,TA120-T246191
1631451651000,2021-09-12T13:00:51Z,34.8,TA120-T246183
1631451656000,2021-09-12T13:00:56Z,63.8,TA120-T246187
1631451667000,2021-09-12T13:01:07Z,73.1,TA120-T246184
1631451690000,2021-09-12T13:01:30Z,55.1,TA120-T246191
1631451711000,2021-09-12T13:01:51Z,35.1,TA120-T246183
1631451716000,2021-09-12T13:01:56Z,63.2,TA120-T246187
1631451727000,2021-09-12T13:02:07Z,69.4,TA120-T246184
1631451750000,2021-09-12T13:02:30Z,56.3,TA120-T246191
1631451771000,2021-09-12T13:02:51Z,35,TA120-T246183
1631451776000,2021-09-12T13:02:56Z,61.8,TA120-T246187
1631451787000,2021-09-12T13:03:07Z,75.2,TA120-T246184
1631451810000,2021-09-12T13:03:30Z,60.2,TA120-T246191
1631451831000,2021-09-12T13:03:51Z,35.1,TA120-T246183
1631451836000,2021-09-12T13:03:56Z,63.3,TA120-T246187
1631451847000,2021-09-12T13:04:07Z,72.2,TA120-T246184
1631451870000,2021-09-12T13:04:30Z,57.5,TA120-T246191
1631451891000,2021-09-12T13:04:51Z,34.9,TA120-T246183
1631451896000,2021-09-12T13:04:56Z,62.9,TA120-T246187
1631451907000,2021-09-12T13:05:07Z,75.7,TA120-T246184
1631451930000,2021-09-12T13:05:30Z,58.3,TA120-T246191
1631451951000,2021-09-12T13:05:51Z,34.8,TA120-T246183
1631451956000,2021-09-12T13:05:56Z,62.1,TA120-T246187
1631451967000,2021-09-12T13:06:07Z,72.9,TA120-T246184
1631451990000,2021-09-12T13:06:30Z,57.2,TA120-T246191
1631452011000,2021-09-12T13:06:51Z,35,TA120-T246183
1631452016000,2021-09-12T13:06:56Z,62.8,TA120-T246187
1631452027000,2021-09-12T13:07:07Z,75.6,TA120-T246184
1631452050000,2021-09-12T13:07:30Z,59.5,TA120-T246191
1631452071000,2021-09-12T13:07:51Z,34.9,TA120-T246183
1631452076000,2021-09-12T13:07:56Z,62.6,TA120-T246187
1631452087000,2021-09-12T13:08:07Z,69.7,TA120-T246184
1631452110000,2021-09-12T13:08:30Z,57.3,TA120-T246191
1631452131000,2021-09-12T13:08:51Z,35.1,TA120-T246183
1631452136000,2021-09-12T13:08:56Z,63.4,TA120-T246187
1631452147000,2021-09-12T13:09:07Z,73.7,TA120-T246184
1631452170000,2021-09-12T13:09:30Z,55.8,TA120-T246191
1631452191000,2021-09-12T13:09:51Z,34.6,TA120-T246183
1631452196000,2021-09-12T13:09:56Z,63.8,TA120-T246187
1631452207000,2021-09-12T13:10:07Z,74.4,TA120-T246184
1631452230000,2021-09-12T13:10:30Z,57.9,TA120-T246191
1631452251000,2021-09-12T13:10:51Z,34.2,TA120-T246183
1631452256000,2021-09-12T13:10:56Z,62.8,TA120-T246187
1631452267000,2021-09-12T13:11:07Z,74.1,TA120-T246184
1631452290000,2021-09-12T13:11:30Z,56,TA120-T246191
1631452311000,2021-09-12T13:11:51Z,35.2,TA120-T246183
1631452316000,2021-09-12T13:11:56Z,62.7,TA120-T246187
1631452327000,2021-09-12T13:12:07Z,71.9,TA120-T246184
1631452350000,2021-09-12T13:12:30Z,56.2,TA120-T246191
1631452371000,2021-09-12T13:12:51Z,34.6,TA120-T246183
1631452376000,2021-09-12T13:12:56Z,62.7,TA120-T246187
1631452387000,2021-09-12T13:13:07Z,71.5,TA120-T246184
1631452410000,2021-09-12T13:13:30Z,57.2,TA120-T246191
1631452431000,2021-09-12T13:13:51Z,34.7,TA120-T246183
1631452436000,2021-09-12T13:13:56Z,62.4,TA120-T246187
1631452447000,2021-09-12T13:14:07Z,70,TA120-T246184
1631452470000,2021-09-12T13:14:30Z,57.1,TA120-T246191
1631452491000,2021-09-12T13:14:51Z,34.6,TA120-T246183
1631452496000,2021-09-12T13:14:56Z,63.8,TA120-T246187
1631452507000,2021-09-12T13:15:07Z,73.8,TA120-T246184
1631452530000,2021-09-12T13:15:30Z,57.2,TA120-T246191
1631452551000,2021-09-12T13:15:51Z,34.8,TA120-T246183
1631452556000,2021-09-12T13:15:56Z,64.3,TA120-T246187
1631452567000,2021-09-12T13:16:07Z,74.1,TA120-T246184
1631452590000,2021-09-12T13:16:30Z,57.3,TA120-T246191
1631452611000,2021-09-12T13:16:51Z,35.1,TA120-T246183
1631452616000,2021-09-12T13:16:56Z,62.7,TA120-T246187
1631452627000,2021-09-12T13:17:07Z,74.5,TA120-T246184
1631452650000,2021-09-12T13:17:30Z,56.5,TA120-T246191
1631452671000,2021-09-12T13:17:51Z,35,TA120-T246183
1631452676000,2021-09-12T13:17:56Z,62.9,TA120-T246187
1631452687000,2021-09-12T13:18:07Z,71.6,TA120-T246184
1631452710000,2021-09-12T13:18:30Z,60.3,TA120-T246191
1631452731000,2021-09-12T13:18:51Z,35,TA120-T246183
1631452736000,2021-09-12T13:18:56Z,63.2,TA120-T246187
1631452747000,2021-09-12T13:19:07Z,73.9,TA120-T246184
1631452770000,2021-09-12T13:19:30Z,59.6,TA120-T246191
1631452791000,2021-09-12T13:19:51Z,34.8,TA120-T246183
1631452796000,2021-09-12T13:19:56Z,62.8,TA120-T246187
1631452807000,2021-09-12T13:20:07Z,73,TA120-T246184
1631452830000,2021-09-12T13:20:30Z,58.7,TA120-T246191
1631452851000,2021-09-12T13:20:51Z,34.8,TA120-T246183
1631452856000,2021-09-12T13:20:56Z,62.7,TA120-T246187
1631452867000,2021-09-12T13:21:07Z,77.1,TA120-T246184
1631452890000,2021-09-12T13:21:30Z,58.5,TA120-T246191
1631452911000,2021-09-12T13:21:51Z,34.5,TA120-T246183
1631452916000,2021-09-12T13:21:56Z,63.8,TA120-T246187
1631452927000,2021-09-12T13:22:07Z,74.1,TA120-T246184
1631452950000,2021-09-12T13:22:30Z,59.5,TA120-T246191
1631452971000,2021-09-12T13:22:51Z,34.5,TA120-T246183
1631452976000,2021-09-12T13:22:56Z,63.3,TA120-T246187
1631452987000,2021-09-12T13:23:07Z,71.4,TA120-T246184
1631453010000,2021-09-12T13:23:30Z,57.5,TA120-T246191
1631453031000,2021-09-12T13:23:51Z,34.7,TA120-T246183
1631453036000,2021-09-12T13:23:56Z,63.4,TA120-T246187
1631453047000,2021-09-12T13:24:07Z,72.7,TA120-T246184
1631453070000,2021-09-12T13:24:30Z,60.2,TA120-T246191
1631453091000,2021-09-12T13:24:51Z,34.9,TA120-T246183
1631453096000,2021-09-12T13:24:56Z,62,TA120-T246187
1631453107000,2021-09-12T13:25:07Z,74.4,TA120-T246184
1631453130000,2021-09-12T13:25:30Z,61.2,TA120-T246191
1631453151000,2021-09-12T13:25:51Z,35.5,TA120-T246183
1631453156000,2021-09-12T13:25:56Z,63.6,TA120-T246187
1631453167000,2021-09-12T13:26:07Z,74.1,TA120-T246184
1631453190000,2021-09-12T13:26:30Z,61.6,TA120-T246191
1631453211000,2021-09-12T13:26:51Z,35.4,TA120-T246183
1631453216000,2021-09-12T13:26:56Z,62.2,TA120-T246187
1631453227000,2021-09-12T13:27:07Z,75.9,TA120-T246184
1631453250000,2021-09-12T13:27:30Z,60.2,TA120-T246191
1631453271000,2021-09-12T13:27:51Z,35.3,TA120-T246183
1631453276000,2021-09-12T13:27:56Z,63.1,TA120-T246187
1631453287000,2021-09-12T13:28:07Z,75.6,TA120-T246184
1631453310000,2021-09-12T13:28:30Z,59.1,TA120-T246191
1631453331000,2021-09-12T13:28:51Z,34.8,TA120-T246183
1631453336000,2021-09-12T13:28:56Z,63.6,TA120-T246187
1631453347000,2021-09-12T13:29:07Z,69,TA120-T246184
