time,readable_time,dBA,dev-id
1672058819000,2022-12-26T12:46:59Z,71.5,TA120-T246184
1672058849000,2022-12-26T12:47:29Z,57.9,TA120-T246191
1672058857000,2022-12-26T12:47:37Z,47.2,TA120-T246183
1672058866000,2022-12-26T12:47:46Z,59.3,TA120-T246187
1672058879000,2022-12-26T12:47:59Z,68.9,TA120-T246184
1672058909000,2022-12-26T12:48:29Z,53.4,TA120-T246191
1672058917000,2022-12-26T12:48:37Z,47.2,TA120-T246183
1672058926000,2022-12-26T12:48:46Z,59.5,TA120-T246187
1672058939000,2022-12-26T12:48:59Z,71.2,TA120-T246184
1672058969000,2022-12-26T12:49:29Z,56.7,TA120-T246191
1672058977000,2022-12-26T12:49:37Z,47.2,TA120-T246183
1672058986000,2022-12-26T12:49:46Z,62.2,TA120-T246187
1672058999000,2022-12-26T12:49:59Z,70.4,TA120-T246184
1672059029000,2022-12-26T12:50:29Z,56.8,TA120-T246191
1672059037000,2022-12-26T12:50:37Z,47.1,TA120-T246183
1672059046000,2022-12-26T12:50:46Z,61,TA120-T246187
1672059059000,2022-12-26T12:50:59Z,70.3,TA120-T246184
1672059089000,2022-12-26T12:51:29Z,56.5,TA120-T246191
1672059097000,2022-12-26T12:51:37Z,47.1,TA120-T246183
1672059106000,2022-12-26T12:51:46Z,61.3,TA120-T246187
1672059119000,2022-12-26T12:51:59Z,72.4,TA120-T246184
1672059149000,2022-12-26T12:52:29Z,57.9,TA120-T246191
1672059157000,2022-12-26T12:52:37Z,47.1,TA120-T246183
1672059166000,2022-12-26T12:52:46Z,59.6,TA120-T246187
1672059179000,2022-12-26T12:52:59Z,64.4,TA120-T246184
1672059209000,2022-12-26T12:53:29Z,57.5,TA120-T246191
1672059217000,2022-12-26T12:53:37Z,47.2,TA120-T246183
1672059226000,2022-12-26T12:53:46Z,59.7,TA120-T246187
1672059239000,2022-12-26T12:53:59Z,71.9,TA120-T246184
1672059269000,2022-12-26T12:54:29Z,57.3,TA120-T246191
1672059277000,2022-12-26T12:54:37Z,47.1,TA120-T246183
1672059286000,2022-12-26T12:54:46Z,59.1,TA120-T246187
1672059299000,2022-12-26T12:54:59Z,72.2,TA120-T246184
1672059329000,2022-12-26T12:55:29Z,56.3,TA120-T246191
1672059337000,2022-12-26T12:55:37Z,47.1,TA120-T246183
1672059346000,2022-12-26T12:55:46Z,59.1,TA120-T246187
1672059359000,2022-12-26T12:55:59Z,70.9,TA120-T246184
1672059389000,2022-12-26T12:56:29Z,57.4,TA120-T246191
1672059397000,2022-12-26T12:56:37Z,47.2,TA120-T246183
1672059406000,2022-12-26T12:56:46Z,58.8,TA120-T246187
1672059419000,2022-12-26T12:56:59Z,71,TA120-T246184
1672059449000,2022-12-26T12:57:29Z,53,TA120-T246191
1672059457000,2022-12-26T12:57:37Z,47.1,TA120-T246183
1672059466000,2022-12-26T12:57:46Z,60.1,TA120-T246187
1672059479000,2022-12-26T12:57:59Z,69.2,TA120-T246184
1672059509000,2022-12-26T12:58:29Z,56.3,TA120-T246191
1672059517000,2022-12-26T12:58:37Z,47.2,TA120-T246183
1672059526000,2022-12-26T12:58:46Z,59.2,TA120-T246187
1672059539000,2022-12-26T12:58:59Z,71.5,TA120-T246184
1672059569000,2022-12-26T12:59:29Z,57.2,TA120-T246191
1672059577000,2022-12-26T12:59:37Z,47.2,TA120-T246183
1672059586000,2022-12-26T12:59:46Z,59.7,TA120-T246187
1672059599000,2022-12-26T12:59:59Z,69.9,TA120-T246184
1672059629000,2022-12-26T13:00:29Z,56.7,TA120-T246191
1672059637000,2022-12-26T13:00:37Z,46.4,TA120-T246183
1672059646000,2022-12-26T13:00:46Z,59.9,TA120-T246187
1672059659000,2022-12-26T13:00:59Z,71.2,TA120-T246184
1672059689000,2022-12-26T13:01:29Z,54.4,TA120-T246191
1672059697000,2022-12-26T13:01:37Z,45.5,TA120-T246183
1672059706000,2022-12-26T13:01:46Z,60.7,TA120-T246187
1672059719000,2022-12-26T13:01:59Z,68.3,TA120-T246184
1672059749000,2022-12-26T13:02:29Z,58.6,TA120-T246191
1672059757000,2022-12-26T13:02:37Z,45.3,TA120-T246183
1672059766000,2022-12-26T13:02:46Z,58.3,TA120-T246187
1672059779000,2022-12-26T13:02:59Z,71.3,TA120-T246184
1672059809000,2022-12-26T13:03:29Z,56.7,TA120-T246191
1672059817000,2022-12-26T13:03:37Z,45.2,TA120-T246183
1672059826000,2022-12-26T13:03:46Z,57.2,TA120-T246187
1672059839000,2022-12-26T13:03:59Z,68.3,TA120-T246184
1672059869000,2022-12-26T13:04:29Z,56.4,TA120-T246191
1672059877000,2022-12-26T13:04:37Z,45.3,TA120-T246183
1672059886000,2022-12-26T13:04:46Z,61.1,TA120-T246187
1672059899000,2022-12-26T13:04:59Z,71.8,TA120-T246184
1672059929000,2022-12-26T13:05:29Z,55.1,TA120-T246191
1672059937000,2022-12-26T13:05:37Z,45.2,TA120-T246183
1672059946000,2022-12-26T13:05:46Z,60.6,TA120-T246187
1672059959000,2022-12-26T13:05:59Z,70.8,TA120-T246184
1672059989000,2022-12-26T13:06:29Z,50.4,TA120-T246191
1672059997000,2022-12-26T13:06:37Z,45.3,TA120-T246183
1672060006000,2022-12-26T13:06:46Z,58.3,TA120-T246187
1672060019000,2022-12-26T13:06:59Z,71.5,TA120-T246184
1672060049000,2022-12-26T13:07:29Z,55,TA120-T246191
1672060057000,2022-12-26T13:07:37Z,45.3,TA120-T246183
1672060066000,2022-12-26T13:07:46Z,58.6,TA120-T246187
1672060079000,2022-12-26T13:07:59Z,67.8,TA120-T246184
1672060109000,2022-12-26T13:08:29Z,56.7,TA120-T246191
1672060117000,2022-12-26T13:08:37Z,45.4,TA120-T246183
1672060126000,2022-12-26T13:08:46Z,64.6,TA120-T246187
1672060139000,2022-12-26T13:08:59Z,71.3,TA120-T246184
1672060169000,2022-12-26T13:09:29Z,58.2,TA120-T246191
1672060177000,2022-12-26T13:09:37Z,45.5,TA120-T246183
1672060186000,2022-12-26T13:09:46Z,58.4,TA120-T246187
1672060199000,2022-12-26T13:09:59Z,71.2,TA120-T246184
1672060229000,2022-12-26T13:10:29Z,55.6,TA120-T246191
1672060237000,2022-12-26T13:10:37Z,45.7,TA120-T246183
1672060246000,2022-12-26T13:10:46Z,59.2,TA120-T246187
1672060259000,2022-12-26T13:10:59Z,71.9,TA120-T246184
1672060289000,2022-12-26T13:11:29Z,57.6,TA120-T246191
1672060297000,2022-12-26T13:11:37Z,45.4,TA120-T246183
1672060306000,2022-12-26T13:11:46Z,59.4,TA120-T246187
1672060319000,2022-12-26T13:11:59Z,70.1,TA120-T246184
1672060349000,2022-12-26T13:12:29Z,56.1,TA120-T246191
1672060357000,2022-12-26T13:12:37Z,45.4,TA120-T246183
1672060366000,2022-12-26T13:12:46Z,61.7,TA120-T246187
1672060379000,2022-12-26T13:12:59Z,68.3,TA120-T246184
1672060409000,2022-12-26T13:13:29Z,53.3,TA120-T246191
1672060417000,2022-12-26T13:13:37Z,45.2,TA120-T246183
1672060426000,2022-12-26T13:13:46Z,65,TA120-T246187
1672060439000,2022-12-26T13:13:59Z,69.3,TA120-T246184
1672060469000,2022-12-26T13:14:29Z,60.4,TA120-T246191
1672060477000,2022-12-26T13:14:37Z,45.3,TA120-T246183
1672060486000,2022-12-26T13:14:46Z,61.6,TA120-T246187
1672060499000,2022-12-26T13:14:59Z,71.4,TA120-T246184
1672060529000,2022-12-26T13:15:29Z,57.3,TA120-T246191
1672060537000,2022-12-26T13:15:37Z,45.4,TA120-T246183
1672060546000,2022-12-26T13:15:46Z,61.7,TA120-T246187
1672060559000,2022-12-26T13:15:59Z,71.4,TA120-T246184
1672060589000,2022-12-26T13:16:29Z,56,TA120-T246191
1672060597000,2022-12-26T13:16:37Z,45.4,TA120-T246183
1672060606000,2022-12-26T13:16:46Z,62.5,TA120-T246187
1672060619000,2022-12-26T13:16:59Z,70.6,TA120-T246184
1672060649000,2022-12-26T13:17:29Z,55.1,TA120-T246191
1672060657000,2022-12-26T13:17:37Z,45.3,TA120-T246183
1672060666000,2022-12-26T13:17:46Z,61.2,TA120-T246187
1672060679000,2022-12-26T13:17:59Z,68.3,TA120-T246184
1672060712000,2022-12-26T13:18:32Z,54.8,TA120-T246191
1672060717000,2022-12-26T13:18:37Z,45.4,TA120-T246183
1672060726000,2022-12-26T13:18:46Z,60.2,TA120-T246187
1672060739000,2022-12-26T13:18:59Z,67.6,TA120-T246184
1672060772000,2022-12-26T13:19:32Z,54.5,TA120-T246191
1672060777000,2022-12-26T13:19:37Z,45.3,TA120-T246183
1672060786000,2022-12-26T13:19:46Z,60,TA120-T246187
1672060799000,2022-12-26T13:19:59Z,72,TA120-T246184
1672060832000,2022-12-26T13:20:32Z,58.1,TA120-T246191
1672060837000,2022-12-26T13:20:37Z,45.4,TA120-T246183
1672060846000,2022-12-26T13:20:46Z,59.5,TA120-T246187
1672060859000,2022-12-26T13:20:59Z,72.2,TA120-T246184
1672060892000,2022-12-26T13:21:32Z,53.7,TA120-T246191
1672060897000,2022-12-26T13:21:37Z,45.3,TA120-T246183
1672060906000,2022-12-26T13:21:46Z,58.2,TA120-T246187
1672060919000,2022-12-26T13:21:59Z,66.8,TA120-T246184
1672060952000,2022-12-26T13:22:32Z,56.2,TA120-T246191
1672060957000,2022-12-26T13:22:37Z,45.4,TA120-T246183
1672060966000,2022-12-26T13:22:46Z,58.9,TA120-T246187
1672060979000,2022-12-26T13:22:59Z,69.1,TA120-T246184
1672061012000,2022-12-26T13:23:32Z,54.3,TA120-T246191
1672061017000,2022-12-26T13:23:37Z,45.3,TA120-T246183
1672061026000,2022-12-26T13:23:46Z,59.8,TA120-T246187
1672061039000,2022-12-26T13:23:59Z,71.6,TA120-T246184
1672061072000,2022-12-26T13:24:32Z,57.6,TA120-T246191
1672061077000,2022-12-26T13:24:37Z,45.5,TA120-T246183
1672061086000,2022-12-26T13:24:46Z,58.1,TA120-T246187
1672061099000,2022-12-26T13:24:59Z,68.4,TA120-T246184
1672061132000,2022-12-26T13:25:32Z,56.5,TA120-T246191
1672061137000,2022-12-26T13:25:37Z,45.4,TA120-T246183
1672061146000,2022-12-26T13:25:46Z,59.1,TA120-T246187
1672061159000,2022-12-26T13:25:59Z,73.7,TA120-T246184
1672061192000,2022-12-26T13:26:32Z,55.9,TA120-T246191
1672061197000,2022-12-26T13:26:37Z,45.4,TA120-T246183
1672061206000,2022-12-26T13:26:46Z,58.2,TA120-T246187
1672061219000,2022-12-26T13:26:59Z,71,TA120-T246184
1672061252000,2022-12-26T13:27:32Z,53.5,TA120-T246191
1672061257000,2022-12-26T13:27:37Z,45.3,TA120-T246183
1672061266000,2022-12-26T13:27:46Z,60.3,TA120-T246187
1672061279000,2022-12-26T13:27:59Z,70.1,TA120-T246184
1672061312000,2022-12-26T13:28:32Z,52.7,TA120-T246191
1672061317000,2022-12-26T13:28:37Z,45.3,TA120-T246183
1672061326000,2022-12-26T13:28:46Z,59,TA120-T246187
1672061339000,2022-12-26T13:28:59Z,70.9,TA120-T246184
1672061372000,2022-12-26T13:29:32Z,54.1,TA120-T246191
1672061377000,2022-12-26T13:29:37Z,45.4,TA120-T246183
1672061386000,2022-12-26T13:29:46Z,58.4,TA120-T246187
1672061399000,2022-12-26T13:29:59Z,69.1,TA120-T246184
1672061432000,2022-12-26T13:30:32Z,56.7,TA120-T246191
1672061437000,2022-12-26T13:30:37Z,45.5,TA120-T246183
1672061446000,2022-12-26T13:30:46Z,56.9,TA120-T246187
1672061459000,2022-12-26T13:30:59Z,71.6,TA120-T246184
1672061492000,2022-12-26T13:31:32Z,51.5,TA120-T246191
1672061497000,2022-12-26T13:31:37Z,45.4,TA120-T246183
1672061506000,2022-12-26T13:31:46Z,59,TA120-T246187
1672061519000,2022-12-26T13:31:59Z,70.6,TA120-T246184
1672061552000,2022-12-26T13:32:32Z,55.9,TA120-T246191
1672061557000,2022-12-26T13:32:37Z,45.6,TA120-T246183
1672061566000,2022-12-26T13:32:46Z,58.7,TA120-T246187
1672061579000,2022-12-26T13:32:59Z,67.8,TA120-T246184
1672061612000,2022-12-26T13:33:32Z,55.2,TA120-T246191
1672061617000,2022-12-26T13:33:37Z,45.4,TA120-T246183
1672061626000,2022-12-26T13:33:46Z,60,TA120-T246187
1672061639000,2022-12-26T13:33:59Z,70.8,TA120-T246184
1672061672000,2022-12-26T13:34:32Z,56.7,TA120-T246191
1672061677000,2022-12-26T13:34:37Z,45.8,TA120-T246183
1672061686000,2022-12-26T13:34:46Z,59.1,TA120-T246187
1672061699000,2022-12-26T13:34:59Z,60.7,TA120-T246184
1672061732000,2022-12-26T13:35:32Z,56.8,TA120-T246191
1672061737000,2022-12-26T13:35:37Z,45.4,TA120-T246183
1672061746000,2022-12-26T13:35:46Z,58.9,TA120-T246187
1672061759000,2022-12-26T13:35:59Z,70.3,TA120-T246184
1672061792000,2022-12-26T13:36:32Z,55.5,TA120-T246191
1672061797000,2022-12-26T13:36:37Z,45.5,TA120-T246183
1672061806000,2022-12-26T13:36:46Z,60.7,TA120-T246187
1672061819000,2022-12-26T13:36:59Z,68.7,TA120-T246184
1672061852000,2022-12-26T13:37:32Z,53.9,TA120-T246191
1672061857000,2022-12-26T13:37:37Z,45.6,TA120-T246183
1672061866000,2022-12-26T13:37:46Z,58.8,TA120-T246187
1672061879000,2022-12-26T13:37:59Z,69.5,TA120-T246184
1672061912000,2022-12-26T13:38:32Z,57.6,TA120-T246191
1672061917000,2022-12-26T13:38:37Z,45.5,TA120-T246183
1672061926000,2022-12-26T13:38:46Z,59.4,TA120-T246187
1672061939000,2022-12-26T13:38:59Z,68.5,TA120-T246184
1672061972000,2022-12-26T13:39:32Z,55.6,TA120-T246191
1672061977000,2022-12-26T13:39:37Z,45.5,TA120-T246183
1672061986000,2022-12-26T13:39:46Z,58.8,TA120-T246187
1672061999000,2022-12-26T13:39:59Z,71.9,TA120-T246184
1672062032000,2022-12-26T13:40:32Z,58.2,TA120-T246191
1672062037000,2022-12-26T13:40:37Z,45.4,TA120-T246183
1672062046000,2022-12-26T13:40:46Z,59.3,TA120-T246187
1672062059000,2022-12-26T13:40:59Z,67.8,TA120-T246184
1672062092000,2022-12-26T13:41:32Z,59.1,TA120-T246191
1672062097000,2022-12-26T13:41:37Z,45.7,TA120-T246183
1672062106000,2022-12-26T13:41:46Z,59.7,TA120-T246187
1672062119000,2022-12-26T13:41:59Z,70.3,TA120-T246184
1672062152000,2022-12-26T13:42:32Z,53.6,TA120-T246191
1672062157000,2022-12-26T13:42:37Z,45.6,TA120-T246183
1672062166000,2022-12-26T13:42:46Z,59.4,TA120-T246187
1672062179000,2022-12-26T13:42:59Z,67.7,TA120-T246184
1672062212000,2022-12-26T13:43:32Z,50.2,TA120-T246191
1672062217000,2022-12-26T13:43:37Z,45.4,TA120-T246183
1672062226000,2022-12-26T13:43:46Z,57.7,TA120-T246187
1672062239000,2022-12-26T13:43:59Z,69.6,TA120-T246184
1672062272000,2022-12-26T13:44:32Z,54.3,TA120-T246191
1672062277000,2022-12-26T13:44:37Z,45.3,TA120-T246183
1672062286000,2022-12-26T13:44:46Z,58.4,TA120-T246187
1672062299000,2022-12-26T13:44:59Z,69.8,TA120-T246184
1672062332000,2022-12-26T13:45:32Z,55.4,TA120-T246191
1672062337000,2022-12-26T13:45:37Z,45.5,TA120-T246183
1672062346000,2022-12-26T13:45:46Z,61.3,TA120-T246187
1672062359000,2022-12-26T13:45:59Z,69.3,TA120-T246184
1672062392000,2022-12-26T13:46:32Z,57.9,TA120-T246191
1672062397000,2022-12-26T13:46:37Z,45.5,TA120-T246183
1672062406000,2022-12-26T13:46:46Z,61.1,TA120-T246187
1672062419000,2022-12-26T13:46:59Z,70.5,TA120-T246184
1672062452000,2022-12-26T13:47:32Z,55.7,TA120-T246191
1672062457000,2022-12-26T13:47:37Z,45.5,TA120-T246183
1672062466000,2022-12-26T13:47:46Z,61.1,TA120-T246187
1672062479000,2022-12-26T13:47:59Z,71.3,TA120-T246184
1672062512000,2022-12-26T13:48:32Z,54.6,TA120-T246191
1672062517000,2022-12-26T13:48:37Z,45.3,TA120-T246183
1672062526000,2022-12-26T13:48:46Z,59.4,TA120-T246187
1672062539000,2022-12-26T13:48:59Z,70.4,TA120-T246184
1672062572000,2022-12-26T13:49:32Z,53.4,TA120-T246191
1672062577000,2022-12-26T13:49:37Z,45.5,TA120-T246183
1672062586000,2022-12-26T13:49:46Z,60.2,TA120-T246187
1672062599000,2022-12-26T13:49:59Z,71.1,TA120-T246184
1672062632000,2022-12-26T13:50:32Z,54.8,TA120-T246191
1672062637000,2022-12-26T13:50:37Z,45.5,TA120-T246183
1672062646000,2022-12-26T13:50:46Z,60.6,TA120-T246187
1672062659000,2022-12-26T13:50:59Z,72.4,TA120-T246184
1672062692000,2022-12-26T13:51:32Z,55.4,TA120-T246191
1672062697000,2022-12-26T13:51:37Z,45.4,TA120-T246183
1672062706000,2022-12-26T13:51:46Z,59.9,TA120-T246187
1672062719000,2022-12-26T13:51:59Z,68.7,TA120-T246184
1672062752000,2022-12-26T13:52:32Z,51,TA120-T246191
1672062757000,2022-12-26T13:52:37Z,45.4,TA120-T246183
1672062766000,2022-12-26T13:52:46Z,59.4,TA120-T246187
1672062779000,2022-12-26T13:52:59Z,67.5,TA120-T246184
1672062812000,2022-12-26T13:53:32Z,59.1,TA120-T246191
1672062817000,2022-12-26T13:53:37Z,45.4,TA120-T246183
1672062826000,2022-12-26T13:53:46Z,59.5,TA120-T246187
1672062839000,2022-12-26T13:53:59Z,72.4,TA120-T246184
1672062872000,2022-12-26T13:54:32Z,55.5,TA120-T246191
1672062877000,2022-12-26T13:54:37Z,45.5,TA120-T246183
1672062886000,2022-12-26T13:54:46Z,60.7,TA120-T246187
1672062899000,2022-12-26T13:54:59Z,71.7,TA120-T246184
1672062932000,2022-12-26T13:55:32Z,57.9,TA120-T246191
1672062937000,2022-12-26T13:55:37Z,45.5,TA120-T246183
1672062946000,2022-12-26T13:55:46Z,63.9,TA120-T246187
1672062959000,2022-12-26T13:55:59Z,69.5,TA120-T246184
1672062992000,2022-12-26T13:56:32Z,59,TA120-T246191
1672062997000,2022-12-26T13:56:37Z,45.5,TA120-T246183
1672063006000,2022-12-26T13:56:46Z,61.1,TA120-T246187
1672063019000,2022-12-26T13:56:59Z,69.9,TA120-T246184
1672063052000,2022-12-26T13:57:32Z,56.4,TA120-T246191
1672063057000,2022-12-26T13:57:37Z,45.3,TA120-T246183
1672063066000,2022-12-26T13:57:46Z,61.4,TA120-T246187
1672063079000,2022-12-26T13:57:59Z,70.5,TA120-T246184
1672063112000,2022-12-26T13:58:32Z,57.1,TA120-T246191
1672063117000,2022-12-26T13:58:37Z,45.4,TA120-T246183
1672063126000,2022-12-26T13:58:46Z,60.8,TA120-T246187
1672063139000,2022-12-26T13:58:59Z,70.1,TA120-T246184
1672063172000,2022-12-26T13:59:32Z,56.2,TA120-T246191
1672063177000,2022-12-26T13:59:37Z,45.4,TA120-T246183
1672063186000,2022-12-26T13:59:46Z,60.7,TA120-T246187
1672063199000,2022-12-26T13:59:59Z,70.2,TA120-T246184
1672063232000,2022-12-26T14:00:32Z,54.5,TA120-T246191
1672063237000,2022-12-26T14:00:37Z,45.3,TA120-T246183
1672063246000,2022-12-26T14:00:46Z,60.2,TA120-T246187
1672063259000,2022-12-26T14:00:59Z,69.5,TA120-T246184
1672063292000,2022-12-26T14:01:32Z,58.3,TA120-T246191
1672063297000,2022-12-26T14:01:37Z,45.5,TA120-T246183
1672063306000,2022-12-26T14:01:46Z,58.1,TA120-T246187
1672063319000,2022-12-26T14:01:59Z,69.1,TA120-T246184
1672063352000,2022-12-26T14:02:32Z,52.1,TA120-T246191
1672063357000,2022-12-26T14:02:37Z,45.4,TA120-T246183
1672063366000,2022-12-26T14:02:46Z,58.9,TA120-T246187
1672063379000,2022-12-26T14:02:59Z,65.6,TA120-T246184
1672063412000,2022-12-26T14:03:32Z,57.9,TA120-T246191
1672063417000,2022-12-26T14:03:37Z,45.5,TA120-T246183
1672063426000,2022-12-26T14:03:46Z,60.5,TA120-T246187
1672063439000,2022-12-26T14:03:59Z,70,TA120-T246184
1672063472000,2022-12-26T14:04:32Z,52.5,TA120-T246191
1672063477000,2022-12-26T14:04:37Z,45.4,TA120-T246183
1672063486000,2022-12-26T14:04:46Z,61.3,TA120-T246187
1672063499000,2022-12-26T14:04:59Z,67.4,TA120-T246184
1672063532000,2022-12-26T14:05:32Z,54.7,TA120-T246191
1672063537000,2022-12-26T14:05:37Z,45.5,TA120-T246183
1672063546000,2022-12-26T14:05:46Z,60.4,TA120-T246187
1672063559000,2022-12-26T14:05:59Z,72.3,TA120-T246184
1672063592000,2022-12-26T14:06:32Z,54.5,TA120-T246191
1672063597000,2022-12-26T14:06:37Z,45.4,TA120-T246183
1672063606000,2022-12-26T14:06:46Z,58.6,TA120-T246187
1672063619000,2022-12-26T14:06:59Z,69.7,TA120-T246184
1672063652000,2022-12-26T14:07:32Z,54.1,TA120-T246191
1672063657000,2022-12-26T14:07:37Z,45.5,TA120-T246183
1672063666000,2022-12-26T14:07:46Z,58.1,TA120-T246187
1672063679000,2022-12-26T14:07:59Z,67.2,TA120-T246184
1672063712000,2022-12-26T14:08:32Z,56.3,TA120-T246191
1672063717000,2022-12-26T14:08:37Z,45.5,TA120-T246183
1672063726000,2022-12-26T14:08:46Z,60.1,TA120-T246187
1672063739000,2022-12-26T14:08:59Z,69.1,TA120-T246184
1672063772000,2022-12-26T14:09:32Z,52.9,TA120-T246191
1672063777000,2022-12-26T14:09:37Z,45.4,TA120-T246183
1672063786000,2022-12-26T14:09:46Z,63.8,TA120-T246187
1672063799000,2022-12-26T14:09:59Z,69.2,TA120-T246184
1672063832000,2022-12-26T14:10:32Z,57.3,TA120-T246191
1672063837000,2022-12-26T14:10:37Z,45.4,TA120-T246183
1672063846000,2022-12-26T14:10:46Z,59.3,TA120-T246187
1672063859000,2022-12-26T14:10:59Z,72.1,TA120-T246184
1672063892000,2022-12-26T14:11:32Z,54,TA120-T246191
1672063897000,2022-12-26T14:11:37Z,45.5,TA120-T246183
1672063906000,2022-12-26T14:11:46Z,60.5,TA120-T246187
1672063919000,2022-12-26T14:11:59Z,69.1,TA120-T246184
1672063952000,2022-12-26T14:12:32Z,55,TA120-T246191
1672063957000,2022-12-26T14:12:37Z,45.5,TA120-T246183
1672063966000,2022-12-26T14:12:46Z,59.7,TA120-T246187
1672063979000,2022-12-26T14:12:59Z,67.3,TA120-T246184
1672064012000,2022-12-26T14:13:32Z,55,TA120-T246191
1672064017000,2022-12-26T14:13:37Z,45.4,TA120-T246183
1672064026000,2022-12-26T14:13:46Z,59.7,TA120-T246187
1672064039000,2022-12-26T14:13:59Z,71.9,TA120-T246184
1672064072000,2022-12-26T14:14:32Z,58.2,TA120-T246191
1672064077000,2022-12-26T14:14:37Z,45.4,TA120-T246183
1672064086000,2022-12-26T14:14:46Z,58.2,TA120-T246187
1672064099000,2022-12-26T14:14:59Z,68.1,TA120-T246184
1672064132000,2022-12-26T14:15:32Z,57.9,TA120-T246191
1672064137000,2022-12-26T14:15:37Z,45.4,TA120-T246183
1672064146000,2022-12-26T14:15:46Z,58,TA120-T246187
1672064159000,2022-12-26T14:15:59Z,71.7,TA120-T246184
1672064192000,2022-12-26T14:16:32Z,54.9,TA120-T246191
1672064197000,2022-12-26T14:16:37Z,45.3,TA120-T246183
1672064206000,2022-12-26T14:16:46Z,57.3,TA120-T246187
1672064219000,2022-12-26T14:16:59Z,70.4,TA120-T246184
1672064252000,2022-12-26T14:17:32Z,54.7,TA120-T246191
1672064257000,2022-12-26T14:17:37Z,45.5,TA120-T246183
1672064266000,2022-12-26T14:17:46Z,58.2,TA120-T246187
1672064279000,2022-12-26T14:17:59Z,66.7,TA120-T246184
1672064312000,2022-12-26T14:18:32Z,53.2,TA120-T246191
1672064317000,2022-12-26T14:18:37Z,45.4,TA120-T246183
1672064326000,2022-12-26T14:18:46Z,59,TA120-T246187
1672064339000,2022-12-26T14:18:59Z,68.8,TA120-T246184
1672064372000,2022-12-26T14:19:32Z,59,TA120-T246191
1672064377000,2022-12-26T14:19:37Z,45.4,TA120-T246183
1672064386000,2022-12-26T14:19:46Z,59.7,TA120-T246187
1672064399000,2022-12-26T14:19:59Z,70.8,TA120-T246184
1672064432000,2022-12-26T14:20:32Z,58.1,TA120-T246191
1672064437000,2022-12-26T14:20:37Z,45.5,TA120-T246183
1672064446000,2022-12-26T14:20:46Z,60,TA120-T246187
1672064459000,2022-12-26T14:20:59Z,71.2,TA120-T246184
1672064492000,2022-12-26T14:21:32Z,57.8,TA120-T246191
1672064497000,2022-12-26T14:21:37Z,45.5,TA120-T246183
1672064506000,2022-12-26T14:21:46Z,59.9,TA120-T246187
1672064519000,2022-12-26T14:21:59Z,68.5,TA120-T246184
1672064552000,2022-12-26T14:22:32Z,50.4,TA120-T246191
1672064557000,2022-12-26T14:22:37Z,45.4,TA120-T246183
1672064566000,2022-12-26T14:22:46Z,59.2,TA120-T246187
1672064579000,2022-12-26T14:22:59Z,65.4,TA120-T246184
1672064612000,2022-12-26T14:23:32Z,49.6,TA120-T246191
1672064617000,2022-12-26T14:23:37Z,45.5,TA120-T246183
1672064626000,2022-12-26T14:23:46Z,60.2,TA120-T246187
1672064639000,2022-12-26T14:23:59Z,69.7,TA120-T246184
1672064672000,2022-12-26T14:24:32Z,58.1,TA120-T246191
1672064677000,2022-12-26T14:24:37Z,45.5,TA120-T246183
1672064686000,2022-12-26T14:24:46Z,58.9,TA120-T246187
1672064699000,2022-12-26T14:24:59Z,68.7,TA120-T246184
1672064732000,2022-12-26T14:25:32Z,50.3,TA120-T246191
1672064737000,2022-12-26T14:25:37Z,45.5,TA120-T246183
1672064746000,2022-12-26T14:25:46Z,59.6,TA120-T246187
1672064759000,2022-12-26T14:25:59Z,70.2,TA120-T246184
1672064792000,2022-12-26T14:26:32Z,55.1,TA120-T246191
1672064797000,2022-12-26T14:26:37Z,45.4,TA120-T246183
1672064806000,2022-12-26T14:26:46Z,59.1,TA120-T246187
1672064819000,2022-12-26T14:26:59Z,69.6,TA120-T246184
1672064852000,2022-12-26T14:27:32Z,53.6,TA120-T246191
1672064857000,2022-12-26T14:27:37Z,45.4,TA120-T246183
1672064866000,2022-12-26T14:27:46Z,56.8,TA120-T246187
1672064879000,2022-12-26T14:27:59Z,69.6,TA120-T246184
1672064912000,2022-12-26T14:28:32Z,55.4,TA120-T246191
1672064917000,2022-12-26T14:28:37Z,45.5,TA120-T246183
1672064926000,2022-12-26T14:28:46Z,57.8,TA120-T246187
1672064939000,2022-12-26T14:28:59Z,71,TA120-T246184
1672064972000,2022-12-26T14:29:32Z,52.1,TA120-T246191
1672064977000,2022-12-26T14:29:37Z,45.6,TA120-T246183
1672064986000,2022-12-26T14:29:46Z,57.8,TA120-T246187
1672064999000,2022-12-26T14:29:59Z,67.4,TA120-T246184
1672065032000,2022-12-26T14:30:32Z,53.3,TA120-T246191
1672065037000,2022-12-26T14:30:37Z,45.4,TA120-T246183
1672065046000,2022-12-26T14:30:46Z,57.5,TA120-T246187
1672065059000,2022-12-26T14:30:59Z,72.8,TA120-T246184
1672065092000,2022-12-26T14:31:32Z,55.5,TA120-T246191
1672065097000,2022-12-26T14:31:37Z,45.5,TA120-T246183
1672065106000,2022-12-26T14:31:46Z,57.5,TA120-T246187
1672065119000,2022-12-26T14:31:59Z,68.9,TA120-T246184
1672065152000,2022-12-26T14:32:32Z,56.2,TA120-T246191
1672065157000,2022-12-26T14:32:37Z,45.4,TA120-T246183
1672065166000,2022-12-26T14:32:46Z,56.8,TA120-T246187
1672065179000,2022-12-26T14:32:59Z,68.3,TA120-T246184
