time,readable_time,dBA,dev-id
1626857363000,2021-07-21T08:49:23Z,71.5,TA120-T246184
1626857363000,2021-07-21T08:49:23Z,45.2,TA120-T246183
1626857364000,2021-07-21T08:49:24Z,74,TA120-T246184
1626857364000,2021-07-21T08:49:24Z,44.9,TA120-T246183
1626857364000,2021-07-21T08:49:24Z,60.7,TA120-T246187
1626857364000,2021-07-21T08:49:24Z,50.6,TA120-T246191
1626857365000,2021-07-21T08:49:25Z,61.1,TA120-T246187
1626857365000,2021-07-21T08:49:25Z,50.1,TA120-T246191
1626857365000,2021-07-21T08:49:25Z,73.2,TA120-T246184
1626857365000,2021-07-21T08:49:25Z,45,TA120-T246183
1626857366000,2021-07-21T08:49:26Z,72.9,TA120-T246184
1626857366000,2021-07-21T08:49:26Z,45.1,TA120-T246183
1626857366000,2021-07-21T08:49:26Z,61.1,TA120-T246187
1626857366000,2021-07-21T08:49:26Z,51.3,TA120-T246191
1626857367000,2021-07-21T08:49:27Z,59.6,TA120-T246187
1626857367000,2021-07-21T08:49:27Z,51,TA120-T246191
1626857367000,2021-07-21T08:49:27Z,73.9,TA120-T246184
1626857367000,2021-07-21T08:49:27Z,45.1,TA120-T246183
1626857368000,2021-07-21T08:49:28Z,71.8,TA120-T246184
1626857368000,2021-07-21T08:49:28Z,45.2,TA120-T246183
1626857368000,2021-07-21T08:49:28Z,59.2,TA120-T246187
1626857368000,2021-07-21T08:49:28Z,53,TA120-T246191
1626857369000,2021-07-21T08:49:29Z,58.8,TA120-T246187
1626857369000,2021-07-21T08:49:29Z,51.7,TA120-T246191
1626857369000,2021-07-21T08:49:29Z,71.1,TA120-T246184
1626857369000,2021-07-21T08:49:29Z,45.2,TA120-T246183
1626857370000,2021-07-21T08:49:30Z,72.1,TA120-T246184
1626857370000,2021-07-21T08:49:30Z,45.1,TA120-T246183
1626857370000,2021-07-21T08:49:30Z,58.9,TA120-T246187
1626857370000,2021-07-21T08:49:30Z,51.2,TA120-T246191
1626857371000,2021-07-21T08:49:31Z,58.9,TA120-T246187
1626857371000,2021-07-21T08:49:31Z,52.3,TA120-T246191
1626857371000,2021-07-21T08:49:31Z,73.3,TA120-T246184
1626857371000,2021-07-21T08:49:31Z,45.7,TA120-T246183
1626857372000,2021-07-21T08:49:32Z,72.3,TA120-T246184
1626857372000,2021-07-21T08:49:32Z,45.3,TA120-T246183
1626857372000,2021-07-21T08:49:32Z,59.3,TA120-T246187
1626857372000,2021-07-21T08:49:32Z,50.6,TA120-T246191
1626857373000,2021-07-21T08:49:33Z,58.3,TA120-T246187
1626857373000,2021-07-21T08:49:33Z,50.3,TA120-T246191
1626857373000,2021-07-21T08:49:33Z,71.4,TA120-T246184
1626857373000,2021-07-21T08:49:33Z,45.6,TA120-T246183
1626857374000,2021-07-21T08:49:34Z,71.2,TA120-T246184
1626857374000,2021-07-21T08:49:34Z,45.2,TA120-T246183
1626857374000,2021-07-21T08:49:34Z,60,TA120-T246187
1626857374000,2021-07-21T08:49:34Z,50.2,TA120-T246191
1626857375000,2021-07-21T08:49:35Z,61,TA120-T246187
1626857375000,2021-07-21T08:49:35Z,49.8,TA120-T246191
1626857375000,2021-07-21T08:49:35Z,71.2,TA120-T246184
1626857375000,2021-07-21T08:49:35Z,45.1,TA120-T246183
1626857376000,2021-07-21T08:49:36Z,71.3,TA120-T246184
1626857376000,2021-07-21T08:49:36Z,45,TA120-T246183
1626857376000,2021-07-21T08:49:36Z,59.8,TA120-T246187
1626857376000,2021-07-21T08:49:36Z,50,TA120-T246191
1626857377000,2021-07-21T08:49:37Z,60.8,TA120-T246187
1626857377000,2021-07-21T08:49:37Z,51.7,TA120-T246191
1626857377000,2021-07-21T08:49:37Z,70.8,TA120-T246184
1626857377000,2021-07-21T08:49:37Z,45.2,TA120-T246183
1626857378000,2021-07-21T08:49:38Z,70.1,TA120-T246184
1626857378000,2021-07-21T08:49:38Z,45.1,TA120-T246183
1626857378000,2021-07-21T08:49:38Z,60.9,TA120-T246187
1626857378000,2021-07-21T08:49:38Z,52.7,TA120-T246191
1626857379000,2021-07-21T08:49:39Z,60.2,TA120-T246187
1626857379000,2021-07-21T08:49:39Z,52.7,TA120-T246191
1626857379000,2021-07-21T08:49:39Z,70.1,TA120-T246184
1626857379000,2021-07-21T08:49:39Z,45.3,TA120-T246183
1626857380000,2021-07-21T08:49:40Z,69.3,TA120-T246184
1626857380000,2021-07-21T08:49:40Z,45.3,TA120-T246183
1626857380000,2021-07-21T08:49:40Z,59.2,TA120-T246187
1626857380000,2021-07-21T08:49:40Z,50.7,TA120-T246191
1626857381000,2021-07-21T08:49:41Z,60,TA120-T246187
1626857381000,2021-07-21T08:49:41Z,50.2,TA120-T246191
1626857381000,2021-07-21T08:49:41Z,69.2,TA120-T246184
1626857381000,2021-07-21T08:49:41Z,45.1,TA120-T246183
1626857382000,2021-07-21T08:49:42Z,68.7,TA120-T246184
1626857382000,2021-07-21T08:49:42Z,44.9,TA120-T246183
1626857382000,2021-07-21T08:49:42Z,61.7,TA120-T246187
1626857382000,2021-07-21T08:49:42Z,49.6,TA120-T246191
1626857383000,2021-07-21T08:49:43Z,62,TA120-T246187
1626857383000,2021-07-21T08:49:43Z,50.1,TA120-T246191
1626857383000,2021-07-21T08:49:43Z,68.2,TA120-T246184
1626857383000,2021-07-21T08:49:43Z,45.5,TA120-T246183
1626857384000,2021-07-21T08:49:44Z,68.3,TA120-T246184
1626857384000,2021-07-21T08:49:44Z,45.2,TA120-T246183
1626857384000,2021-07-21T08:49:44Z,61.7,TA120-T246187
1626857384000,2021-07-21T08:49:44Z,49.8,TA120-T246191
1626857385000,2021-07-21T08:49:45Z,61,TA120-T246187
1626857385000,2021-07-21T08:49:45Z,51.3,TA120-T246191
1626857385000,2021-07-21T08:49:45Z,68.6,TA120-T246184
1626857385000,2021-07-21T08:49:45Z,45.2,TA120-T246183
1626857386000,2021-07-21T08:49:46Z,68.9,TA120-T246184
1626857386000,2021-07-21T08:49:46Z,45.2,TA120-T246183
1626857386000,2021-07-21T08:49:46Z,60.2,TA120-T246187
1626857386000,2021-07-21T08:49:46Z,51.6,TA120-T246191
1626857387000,2021-07-21T08:49:47Z,60.4,TA120-T246187
1626857387000,2021-07-21T08:49:47Z,55.2,TA120-T246191
1626857387000,2021-07-21T08:49:47Z,69,TA120-T246184
1626857387000,2021-07-21T08:49:47Z,45.3,TA120-T246183
1626857388000,2021-07-21T08:49:48Z,69.6,TA120-T246184
1626857388000,2021-07-21T08:49:48Z,45,TA120-T246183
1626857388000,2021-07-21T08:49:48Z,61.3,TA120-T246187
1626857388000,2021-07-21T08:49:48Z,50.6,TA120-T246191
1626857389000,2021-07-21T08:49:49Z,62,TA120-T246187
1626857389000,2021-07-21T08:49:49Z,50.8,TA120-T246191
1626857389000,2021-07-21T08:49:49Z,68.1,TA120-T246184
1626857389000,2021-07-21T08:49:49Z,45.5,TA120-T246183
1626857390000,2021-07-21T08:49:50Z,66.6,TA120-T246184
1626857390000,2021-07-21T08:49:50Z,45.2,TA120-T246183
1626857390000,2021-07-21T08:49:50Z,60,TA120-T246187
1626857390000,2021-07-21T08:49:50Z,51.4,TA120-T246191
1626857391000,2021-07-21T08:49:51Z,61.3,TA120-T246187
1626857391000,2021-07-21T08:49:51Z,51.4,TA120-T246191
1626857391000,2021-07-21T08:49:51Z,65,TA120-T246184
1626857391000,2021-07-21T08:49:51Z,45,TA120-T246183
1626857392000,2021-07-21T08:49:52Z,63.8,TA120-T246184
1626857392000,2021-07-21T08:49:52Z,45.2,TA120-T246183
1626857392000,2021-07-21T08:49:52Z,60.7,TA120-T246187
1626857392000,2021-07-21T08:49:52Z,54.7,TA120-T246191
1626857393000,2021-07-21T08:49:53Z,61.3,TA120-T246187
1626857393000,2021-07-21T08:49:53Z,51,TA120-T246191
1626857393000,2021-07-21T08:49:53Z,62.6,TA120-T246184
1626857393000,2021-07-21T08:49:53Z,45.1,TA120-T246183
1626857394000,2021-07-21T08:49:54Z,62.6,TA120-T246184
1626857394000,2021-07-21T08:49:54Z,45,TA120-T246183
1626857394000,2021-07-21T08:49:54Z,61.8,TA120-T246187
1626857394000,2021-07-21T08:49:54Z,51.3,TA120-T246191
1626857395000,2021-07-21T08:49:55Z,58.9,TA120-T246187
1626857395000,2021-07-21T08:49:55Z,51.2,TA120-T246191
1626857395000,2021-07-21T08:49:55Z,63,TA120-T246184
1626857395000,2021-07-21T08:49:55Z,45.3,TA120-T246183
1626857396000,2021-07-21T08:49:56Z,63.4,TA120-T246184
1626857396000,2021-07-21T08:49:56Z,45.7,TA120-T246183
1626857396000,2021-07-21T08:49:56Z,58.3,TA120-T246187
1626857396000,2021-07-21T08:49:56Z,51.2,TA120-T246191
1626857397000,2021-07-21T08:49:57Z,59,TA120-T246187
1626857397000,2021-07-21T08:49:57Z,51.2,TA120-T246191
1626857397000,2021-07-21T08:49:57Z,63.5,TA120-T246184
1626857397000,2021-07-21T08:49:57Z,45,TA120-T246183
1626857398000,2021-07-21T08:49:58Z,65.6,TA120-T246184
1626857398000,2021-07-21T08:49:58Z,45.3,TA120-T246183
1626857398000,2021-07-21T08:49:58Z,59.4,TA120-T246187
1626857398000,2021-07-21T08:49:58Z,51.2,TA120-T246191
1626857399000,2021-07-21T08:49:59Z,59.1,TA120-T246187
1626857399000,2021-07-21T08:49:59Z,51.6,TA120-T246191
1626857399000,2021-07-21T08:49:59Z,65.7,TA120-T246184
1626857399000,2021-07-21T08:49:59Z,45.3,TA120-T246183
1626857400000,2021-07-21T08:50:00Z,66.3,TA120-T246184
1626857400000,2021-07-21T08:50:00Z,45.3,TA120-T246183
1626857400000,2021-07-21T08:50:00Z,60.3,TA120-T246187
1626857400000,2021-07-21T08:50:00Z,52.1,TA120-T246191
1626857401000,2021-07-21T08:50:01Z,59.1,TA120-T246187
1626857401000,2021-07-21T08:50:01Z,53.5,TA120-T246191
1626857401000,2021-07-21T08:50:01Z,66.2,TA120-T246184
1626857401000,2021-07-21T08:50:01Z,45.1,TA120-T246183
1626857402000,2021-07-21T08:50:02Z,67.2,TA120-T246184
1626857402000,2021-07-21T08:50:02Z,44.9,TA120-T246183
1626857402000,2021-07-21T08:50:02Z,60.8,TA120-T246187
1626857402000,2021-07-21T08:50:02Z,55.7,TA120-T246191
1626857403000,2021-07-21T08:50:03Z,61.7,TA120-T246187
1626857403000,2021-07-21T08:50:03Z,57.2,TA120-T246191
1626857403000,2021-07-21T08:50:03Z,66.1,TA120-T246184
1626857403000,2021-07-21T08:50:03Z,45.1,TA120-T246183
1626857404000,2021-07-21T08:50:04Z,63.5,TA120-T246184
1626857404000,2021-07-21T08:50:04Z,45,TA120-T246183
1626857404000,2021-07-21T08:50:04Z,61,TA120-T246187
1626857404000,2021-07-21T08:50:04Z,57.4,TA120-T246191
1626857405000,2021-07-21T08:50:05Z,61,TA120-T246187
1626857405000,2021-07-21T08:50:05Z,57.9,TA120-T246191
1626857405000,2021-07-21T08:50:05Z,64.4,TA120-T246184
1626857405000,2021-07-21T08:50:05Z,45.1,TA120-T246183
1626857406000,2021-07-21T08:50:06Z,60.7,TA120-T246184
1626857406000,2021-07-21T08:50:06Z,44.9,TA120-T246183
1626857406000,2021-07-21T08:50:06Z,59.5,TA120-T246187
1626857406000,2021-07-21T08:50:06Z,57.2,TA120-T246191
1626857407000,2021-07-21T08:50:07Z,59.6,TA120-T246187
1626857407000,2021-07-21T08:50:07Z,57.1,TA120-T246191
1626857407000,2021-07-21T08:50:07Z,61.5,TA120-T246184
1626857407000,2021-07-21T08:50:07Z,44.9,TA120-T246183
1626857408000,2021-07-21T08:50:08Z,59.4,TA120-T246184
1626857408000,2021-07-21T08:50:08Z,45.1,TA120-T246183
1626857408000,2021-07-21T08:50:08Z,59.9,TA120-T246187
1626857408000,2021-07-21T08:50:08Z,57.3,TA120-T246191
1626857409000,2021-07-21T08:50:09Z,59.4,TA120-T246187
1626857409000,2021-07-21T08:50:09Z,56.4,TA120-T246191
1626857409000,2021-07-21T08:50:09Z,59.8,TA120-T246184
1626857409000,2021-07-21T08:50:09Z,45.6,TA120-T246183
1626857410000,2021-07-21T08:50:10Z,60,TA120-T246184
1626857410000,2021-07-21T08:50:10Z,44.9,TA120-T246183
1626857410000,2021-07-21T08:50:10Z,58.1,TA120-T246187
1626857410000,2021-07-21T08:50:10Z,55.7,TA120-T246191
1626857411000,2021-07-21T08:50:11Z,58.9,TA120-T246187
1626857411000,2021-07-21T08:50:11Z,55.4,TA120-T246191
1626857411000,2021-07-21T08:50:11Z,60.9,TA120-T246184
1626857411000,2021-07-21T08:50:11Z,45.2,TA120-T246183
1626857412000,2021-07-21T08:50:12Z,61.4,TA120-T246184
1626857412000,2021-07-21T08:50:12Z,45,TA120-T246183
1626857412000,2021-07-21T08:50:12Z,57.7,TA120-T246187
1626857412000,2021-07-21T08:50:12Z,56.1,TA120-T246191
1626857413000,2021-07-21T08:50:13Z,57.3,TA120-T246187
1626857413000,2021-07-21T08:50:13Z,57.3,TA120-T246191
1626857413000,2021-07-21T08:50:13Z,61.1,TA120-T246184
1626857413000,2021-07-21T08:50:13Z,44.7,TA120-T246183
1626857414000,2021-07-21T08:50:14Z,60.7,TA120-T246184
1626857414000,2021-07-21T08:50:14Z,44.9,TA120-T246183
1626857414000,2021-07-21T08:50:14Z,57,TA120-T246187
1626857414000,2021-07-21T08:50:14Z,55.5,TA120-T246191
1626857415000,2021-07-21T08:50:15Z,56.8,TA120-T246187
1626857415000,2021-07-21T08:50:15Z,54.6,TA120-T246191
1626857415000,2021-07-21T08:50:15Z,60.4,TA120-T246184
1626857415000,2021-07-21T08:50:15Z,45.4,TA120-T246183
1626857416000,2021-07-21T08:50:16Z,59.6,TA120-T246184
1626857416000,2021-07-21T08:50:16Z,45.1,TA120-T246183
1626857416000,2021-07-21T08:50:16Z,57.6,TA120-T246187
1626857416000,2021-07-21T08:50:16Z,53,TA120-T246191
1626857417000,2021-07-21T08:50:17Z,56.8,TA120-T246187
1626857417000,2021-07-21T08:50:17Z,52.2,TA120-T246191
1626857417000,2021-07-21T08:50:17Z,59.1,TA120-T246184
1626857417000,2021-07-21T08:50:17Z,45,TA120-T246183
1626857418000,2021-07-21T08:50:18Z,60.2,TA120-T246184
1626857418000,2021-07-21T08:50:18Z,45,TA120-T246183
1626857418000,2021-07-21T08:50:18Z,57.1,TA120-T246187
1626857418000,2021-07-21T08:50:18Z,51.9,TA120-T246191
1626857419000,2021-07-21T08:50:19Z,57.3,TA120-T246187
1626857419000,2021-07-21T08:50:19Z,52,TA120-T246191
1626857419000,2021-07-21T08:50:19Z,61.1,TA120-T246184
1626857419000,2021-07-21T08:50:19Z,45.1,TA120-T246183
1626857420000,2021-07-21T08:50:20Z,63.7,TA120-T246184
1626857420000,2021-07-21T08:50:20Z,44.8,TA120-T246183
1626857420000,2021-07-21T08:50:20Z,57.7,TA120-T246187
1626857420000,2021-07-21T08:50:20Z,52.1,TA120-T246191
1626857421000,2021-07-21T08:50:21Z,57.8,TA120-T246187
1626857421000,2021-07-21T08:50:21Z,52.7,TA120-T246191
1626857421000,2021-07-21T08:50:21Z,67.3,TA120-T246184
1626857421000,2021-07-21T08:50:21Z,45.4,TA120-T246183
1626857422000,2021-07-21T08:50:22Z,70.2,TA120-T246184
1626857422000,2021-07-21T08:50:22Z,45.3,TA120-T246183
1626857422000,2021-07-21T08:50:22Z,57.6,TA120-T246187
1626857422000,2021-07-21T08:50:22Z,51.9,TA120-T246191
1626857423000,2021-07-21T08:50:23Z,57.1,TA120-T246187
1626857423000,2021-07-21T08:50:23Z,51.1,TA120-T246191
1626857423000,2021-07-21T08:50:23Z,73.1,TA120-T246184
1626857423000,2021-07-21T08:50:23Z,45,TA120-T246183
1626857424000,2021-07-21T08:50:24Z,77.6,TA120-T246184
1626857424000,2021-07-21T08:50:24Z,45.2,TA120-T246183
1626857424000,2021-07-21T08:50:24Z,57.9,TA120-T246187
1626857424000,2021-07-21T08:50:24Z,51.1,TA120-T246191
1626857425000,2021-07-21T08:50:25Z,57.9,TA120-T246187
1626857425000,2021-07-21T08:50:25Z,52,TA120-T246191
1626857425000,2021-07-21T08:50:25Z,78.8,TA120-T246184
1626857425000,2021-07-21T08:50:25Z,45.3,TA120-T246183
1626857426000,2021-07-21T08:50:26Z,72.4,TA120-T246184
1626857426000,2021-07-21T08:50:26Z,45.1,TA120-T246183
1626857426000,2021-07-21T08:50:26Z,57.3,TA120-T246187
1626857426000,2021-07-21T08:50:26Z,53,TA120-T246191
1626857427000,2021-07-21T08:50:27Z,58.9,TA120-T246187
1626857427000,2021-07-21T08:50:27Z,52.4,TA120-T246191
1626857427000,2021-07-21T08:50:27Z,66.4,TA120-T246184
1626857427000,2021-07-21T08:50:27Z,45,TA120-T246183
1626857428000,2021-07-21T08:50:28Z,66.1,TA120-T246184
1626857428000,2021-07-21T08:50:28Z,45.3,TA120-T246183
1626857428000,2021-07-21T08:50:28Z,58.5,TA120-T246187
1626857428000,2021-07-21T08:50:28Z,53.1,TA120-T246191
1626857429000,2021-07-21T08:50:29Z,58.4,TA120-T246187
1626857429000,2021-07-21T08:50:29Z,53.3,TA120-T246191
1626857429000,2021-07-21T08:50:29Z,68.9,TA120-T246184
1626857429000,2021-07-21T08:50:29Z,45.1,TA120-T246183
1626857430000,2021-07-21T08:50:30Z,71.3,TA120-T246184
1626857430000,2021-07-21T08:50:30Z,45,TA120-T246183
1626857430000,2021-07-21T08:50:30Z,58.2,TA120-T246187
1626857430000,2021-07-21T08:50:30Z,54.1,TA120-T246191
1626857431000,2021-07-21T08:50:31Z,59,TA120-T246187
1626857431000,2021-07-21T08:50:31Z,55.6,TA120-T246191
1626857431000,2021-07-21T08:50:31Z,70.3,TA120-T246184
1626857431000,2021-07-21T08:50:31Z,45.3,TA120-T246183
1626857432000,2021-07-21T08:50:32Z,71.1,TA120-T246184
1626857432000,2021-07-21T08:50:32Z,45.3,TA120-T246183
1626857432000,2021-07-21T08:50:32Z,58.4,TA120-T246187
1626857432000,2021-07-21T08:50:32Z,57.7,TA120-T246191
1626857433000,2021-07-21T08:50:33Z,59.2,TA120-T246187
1626857433000,2021-07-21T08:50:33Z,59.7,TA120-T246191
1626857433000,2021-07-21T08:50:33Z,74.6,TA120-T246184
1626857433000,2021-07-21T08:50:33Z,45.1,TA120-T246183
1626857434000,2021-07-21T08:50:34Z,75.4,TA120-T246184
1626857434000,2021-07-21T08:50:34Z,45.5,TA120-T246183
1626857434000,2021-07-21T08:50:34Z,59,TA120-T246187
1626857434000,2021-07-21T08:50:34Z,60.6,TA120-T246191
1626857435000,2021-07-21T08:50:35Z,59.2,TA120-T246187
1626857435000,2021-07-21T08:50:35Z,59.7,TA120-T246191
1626857435000,2021-07-21T08:50:35Z,75,TA120-T246184
1626857435000,2021-07-21T08:50:35Z,45.4,TA120-T246183
1626857436000,2021-07-21T08:50:36Z,74.8,TA120-T246184
1626857436000,2021-07-21T08:50:36Z,45.4,TA120-T246183
1626857436000,2021-07-21T08:50:36Z,58.5,TA120-T246187
1626857436000,2021-07-21T08:50:36Z,59.5,TA120-T246191
1626857437000,2021-07-21T08:50:37Z,59,TA120-T246187
1626857437000,2021-07-21T08:50:37Z,56.8,TA120-T246191
1626857437000,2021-07-21T08:50:37Z,73.1,TA120-T246184
1626857437000,2021-07-21T08:50:37Z,45.3,TA120-T246183
1626857438000,2021-07-21T08:50:38Z,71,TA120-T246184
1626857438000,2021-07-21T08:50:38Z,45.2,TA120-T246183
1626857438000,2021-07-21T08:50:38Z,60.1,TA120-T246187
1626857438000,2021-07-21T08:50:38Z,52.9,TA120-T246191
1626857439000,2021-07-21T08:50:39Z,61.3,TA120-T246187
1626857439000,2021-07-21T08:50:39Z,52.2,TA120-T246191
1626857439000,2021-07-21T08:50:39Z,70.7,TA120-T246184
1626857439000,2021-07-21T08:50:39Z,45.2,TA120-T246183
1626857440000,2021-07-21T08:50:40Z,69.5,TA120-T246184
1626857440000,2021-07-21T08:50:40Z,44.9,TA120-T246183
1626857440000,2021-07-21T08:50:40Z,61.3,TA120-T246187
1626857440000,2021-07-21T08:50:40Z,53.5,TA120-T246191
1626857441000,2021-07-21T08:50:41Z,60.6,TA120-T246187
1626857441000,2021-07-21T08:50:41Z,53,TA120-T246191
1626857441000,2021-07-21T08:50:41Z,69.8,TA120-T246184
1626857441000,2021-07-21T08:50:41Z,45.2,TA120-T246183
1626857442000,2021-07-21T08:50:42Z,70.6,TA120-T246184
1626857442000,2021-07-21T08:50:42Z,45,TA120-T246183
1626857442000,2021-07-21T08:50:42Z,59.6,TA120-T246187
1626857442000,2021-07-21T08:50:42Z,52.1,TA120-T246191
1626857443000,2021-07-21T08:50:43Z,60,TA120-T246187
1626857443000,2021-07-21T08:50:43Z,51.7,TA120-T246191
1626857443000,2021-07-21T08:50:43Z,70.6,TA120-T246184
1626857443000,2021-07-21T08:50:43Z,45.4,TA120-T246183
1626857444000,2021-07-21T08:50:44Z,70.4,TA120-T246184
1626857444000,2021-07-21T08:50:44Z,45.2,TA120-T246183
1626857444000,2021-07-21T08:50:44Z,59.6,TA120-T246187
1626857444000,2021-07-21T08:50:44Z,51.6,TA120-T246191
1626857445000,2021-07-21T08:50:45Z,59.5,TA120-T246187
1626857445000,2021-07-21T08:50:45Z,51.2,TA120-T246191
1626857445000,2021-07-21T08:50:45Z,69.2,TA120-T246184
1626857445000,2021-07-21T08:50:45Z,45.1,TA120-T246183
1626857446000,2021-07-21T08:50:46Z,67,TA120-T246184
1626857446000,2021-07-21T08:50:46Z,45.5,TA120-T246183
1626857446000,2021-07-21T08:50:46Z,59.8,TA120-T246187
1626857446000,2021-07-21T08:50:46Z,50.9,TA120-T246191
1626857447000,2021-07-21T08:50:47Z,60.2,TA120-T246187
1626857447000,2021-07-21T08:50:47Z,50.8,TA120-T246191
1626857447000,2021-07-21T08:50:47Z,69.3,TA120-T246184
1626857447000,2021-07-21T08:50:47Z,44.8,TA120-T246183
1626857448000,2021-07-21T08:50:48Z,72.4,TA120-T246184
1626857448000,2021-07-21T08:50:48Z,45.1,TA120-T246183
1626857448000,2021-07-21T08:50:48Z,60.4,TA120-T246187
1626857448000,2021-07-21T08:50:48Z,51.1,TA120-T246191
1626857449000,2021-07-21T08:50:49Z,60.7,TA120-T246187
1626857449000,2021-07-21T08:50:49Z,51.3,TA120-T246191
1626857449000,2021-07-21T08:50:49Z,72.7,TA120-T246184
1626857449000,2021-07-21T08:50:49Z,45.2,TA120-T246183
1626857450000,2021-07-21T08:50:50Z,67.8,TA120-T246184
1626857450000,2021-07-21T08:50:50Z,45.5,TA120-T246183
1626857450000,2021-07-21T08:50:50Z,59.9,TA120-T246187
1626857450000,2021-07-21T08:50:50Z,50.8,TA120-T246191
1626857451000,2021-07-21T08:50:51Z,60.6,TA120-T246187
1626857451000,2021-07-21T08:50:51Z,50.7,TA120-T246191
1626857451000,2021-07-21T08:50:51Z,64.1,TA120-T246184
1626857451000,2021-07-21T08:50:51Z,44.9,TA120-T246183
1626857452000,2021-07-21T08:50:52Z,63.4,TA120-T246184
1626857452000,2021-07-21T08:50:52Z,45.4,TA120-T246183
1626857452000,2021-07-21T08:50:52Z,60.8,TA120-T246187
1626857452000,2021-07-21T08:50:52Z,50.4,TA120-T246191
1626857453000,2021-07-21T08:50:53Z,60.5,TA120-T246187
1626857453000,2021-07-21T08:50:53Z,51.5,TA120-T246191
1626857453000,2021-07-21T08:50:53Z,64.5,TA120-T246184
1626857453000,2021-07-21T08:50:53Z,45.1,TA120-T246183
1626857454000,2021-07-21T08:50:54Z,65.3,TA120-T246184
1626857454000,2021-07-21T08:50:54Z,45.3,TA120-T246183
1626857454000,2021-07-21T08:50:54Z,61.6,TA120-T246187
1626857454000,2021-07-21T08:50:54Z,51.3,TA120-T246191
1626857455000,2021-07-21T08:50:55Z,61.7,TA120-T246187
1626857455000,2021-07-21T08:50:55Z,51,TA120-T246191
1626857455000,2021-07-21T08:50:55Z,66.3,TA120-T246184
1626857455000,2021-07-21T08:50:55Z,44.8,TA120-T246183
1626857456000,2021-07-21T08:50:56Z,67.6,TA120-T246184
1626857456000,2021-07-21T08:50:56Z,45,TA120-T246183
1626857456000,2021-07-21T08:50:56Z,60.8,TA120-T246187
1626857456000,2021-07-21T08:50:56Z,50.4,TA120-T246191
1626857457000,2021-07-21T08:50:57Z,60.9,TA120-T246187
1626857457000,2021-07-21T08:50:57Z,50,TA120-T246191
1626857457000,2021-07-21T08:50:57Z,65.7,TA120-T246184
1626857457000,2021-07-21T08:50:57Z,45.1,TA120-T246183
1626857458000,2021-07-21T08:50:58Z,65.1,TA120-T246184
1626857458000,2021-07-21T08:50:58Z,44.9,TA120-T246183
1626857458000,2021-07-21T08:50:58Z,61.6,TA120-T246187
1626857458000,2021-07-21T08:50:58Z,51.2,TA120-T246191
1626857459000,2021-07-21T08:50:59Z,61.4,TA120-T246187
1626857459000,2021-07-21T08:50:59Z,52.8,TA120-T246191
1626857459000,2021-07-21T08:50:59Z,64.1,TA120-T246184
1626857459000,2021-07-21T08:50:59Z,45.2,TA120-T246183
1626857460000,2021-07-21T08:51:00Z,64,TA120-T246184
1626857460000,2021-07-21T08:51:00Z,45.5,TA120-T246183
1626857460000,2021-07-21T08:51:00Z,60,TA120-T246187
1626857460000,2021-07-21T08:51:00Z,51.7,TA120-T246191
1626857461000,2021-07-21T08:51:01Z,60.3,TA120-T246187
1626857461000,2021-07-21T08:51:01Z,51.5,TA120-T246191
1626857461000,2021-07-21T08:51:01Z,63.1,TA120-T246184
1626857461000,2021-07-21T08:51:01Z,45.5,TA120-T246183
1626857462000,2021-07-21T08:51:02Z,62.7,TA120-T246184
1626857462000,2021-07-21T08:51:02Z,45.2,TA120-T246183
1626857462000,2021-07-21T08:51:02Z,60,TA120-T246187
1626857462000,2021-07-21T08:51:02Z,52.3,TA120-T246191
1626857463000,2021-07-21T08:51:03Z,59.8,TA120-T246187
1626857463000,2021-07-21T08:51:03Z,51,TA120-T246191
1626857463000,2021-07-21T08:51:03Z,62.3,TA120-T246184
1626857463000,2021-07-21T08:51:03Z,45.4,TA120-T246183
1626857464000,2021-07-21T08:51:04Z,62.8,TA120-T246184
1626857464000,2021-07-21T08:51:04Z,45.1,TA120-T246183
1626857464000,2021-07-21T08:51:04Z,60.2,TA120-T246187
1626857464000,2021-07-21T08:51:04Z,51,TA120-T246191
1626857465000,2021-07-21T08:51:05Z,59.5,TA120-T246187
1626857465000,2021-07-21T08:51:05Z,51,TA120-T246191
1626857465000,2021-07-21T08:51:05Z,61.9,TA120-T246184
1626857465000,2021-07-21T08:51:05Z,45,TA120-T246183
1626857466000,2021-07-21T08:51:06Z,62.7,TA120-T246184
1626857466000,2021-07-21T08:51:06Z,44.8,TA120-T246183
1626857466000,2021-07-21T08:51:06Z,59.4,TA120-T246187
1626857466000,2021-07-21T08:51:06Z,51.4,TA120-T246191
1626857467000,2021-07-21T08:51:07Z,59.8,TA120-T246187
1626857467000,2021-07-21T08:51:07Z,52.1,TA120-T246191
1626857467000,2021-07-21T08:51:07Z,63.1,TA120-T246184
1626857467000,2021-07-21T08:51:07Z,45.1,TA120-T246183
1626857468000,2021-07-21T08:51:08Z,65.5,TA120-T246184
1626857468000,2021-07-21T08:51:08Z,45.1,TA120-T246183
1626857468000,2021-07-21T08:51:08Z,61,TA120-T246187
1626857468000,2021-07-21T08:51:08Z,52.7,TA120-T246191
1626857469000,2021-07-21T08:51:09Z,62.1,TA120-T246187
1626857469000,2021-07-21T08:51:09Z,52.9,TA120-T246191
1626857469000,2021-07-21T08:51:09Z,69.1,TA120-T246184
1626857469000,2021-07-21T08:51:09Z,45.2,TA120-T246183
1626857470000,2021-07-21T08:51:10Z,75.3,TA120-T246184
