time,readable_time,dBA,dev-id
1615893240000,2021-03-16T11:14:00Z,71.9,TA120-T246184
1615893240000,2021-03-16T11:14:00Z,59,TA120-T246191
1615893248000,2021-03-16T11:14:08Z,52.1,TA120-T246183
1615893270000,2021-03-16T11:14:30Z,58.9,TA120-T246187
1615893300000,2021-03-16T11:15:00Z,73,TA120-T246184
1615893300000,2021-03-16T11:15:00Z,59.9,TA120-T246191
1615893308000,2021-03-16T11:15:08Z,52.9,TA120-T246183
1615893330000,2021-03-16T11:15:30Z,59.4,TA120-T246187
1615893360000,2021-03-16T11:16:00Z,67.9,TA120-T246184
1615893360000,2021-03-16T11:16:00Z,56.8,TA120-T246191
1615893368000,2021-03-16T11:16:08Z,50.7,TA120-T246183
1615893390000,2021-03-16T11:16:30Z,56.7,TA120-T246187
1615893420000,2021-03-16T11:17:00Z,75.6,TA120-T246184
1615893420000,2021-03-16T11:17:00Z,59.7,TA120-T246191
1615893428000,2021-03-16T11:17:08Z,58.6,TA120-T246183
1615893450000,2021-03-16T11:17:30Z,58.5,TA120-T246187
1615893480000,2021-03-16T11:18:00Z,75.8,TA120-T246184
1615893480000,2021-03-16T11:18:00Z,56.9,TA120-T246191
1615893488000,2021-03-16T11:18:08Z,57.8,TA120-T246183
1615893510000,2021-03-16T11:18:30Z,57.6,TA120-T246187
1615893540000,2021-03-16T11:19:00Z,71.5,TA120-T246184
1615893540000,2021-03-16T11:19:00Z,58.3,TA120-T246191
1615893548000,2021-03-16T11:19:08Z,50.3,TA120-T246183
1615893570000,2021-03-16T11:19:30Z,58.9,TA120-T246187
1615893600000,2021-03-16T11:20:00Z,86.8,TA120-T246184
1615893600000,2021-03-16T11:20:00Z,56.4,TA120-T246191
1615893608000,2021-03-16T11:20:08Z,51.8,TA120-T246183
1615893630000,2021-03-16T11:20:30Z,58.9,TA120-T246187
1615893660000,2021-03-16T11:21:00Z,75,TA120-T246184
1615893660000,2021-03-16T11:21:00Z,56.2,TA120-T246191
1615893668000,2021-03-16T11:21:08Z,44.9,TA120-T246183
1615893690000,2021-03-16T11:21:30Z,58.8,TA120-T246187
1615893720000,2021-03-16T11:22:00Z,70.1,TA120-T246184
1615893720000,2021-03-16T11:22:00Z,61,TA120-T246191
1615893728000,2021-03-16T11:22:08Z,44.9,TA120-T246183
1615893750000,2021-03-16T11:22:30Z,59.4,TA120-T246187
1615893780000,2021-03-16T11:23:00Z,71.8,TA120-T246184
1615893780000,2021-03-16T11:23:00Z,58.7,TA120-T246191
1615893788000,2021-03-16T11:23:08Z,44.8,TA120-T246183
1615893810000,2021-03-16T11:23:30Z,58.3,TA120-T246187
1615893840000,2021-03-16T11:24:00Z,73.2,TA120-T246184
1615893840000,2021-03-16T11:24:00Z,59.3,TA120-T246191
1615893848000,2021-03-16T11:24:08Z,44.8,TA120-T246183
1615893870000,2021-03-16T11:24:30Z,56.2,TA120-T246187
1615893900000,2021-03-16T11:25:00Z,70.4,TA120-T246184
1615893900000,2021-03-16T11:25:00Z,54.2,TA120-T246191
1615893908000,2021-03-16T11:25:08Z,44.9,TA120-T246183
1615893930000,2021-03-16T11:25:30Z,57.7,TA120-T246187
1615893960000,2021-03-16T11:26:00Z,74.4,TA120-T246184
1615893960000,2021-03-16T11:26:00Z,58.4,TA120-T246191
1615893968000,2021-03-16T11:26:08Z,44.8,TA120-T246183
1615893990000,2021-03-16T11:26:30Z,57.6,TA120-T246187
1615894020000,2021-03-16T11:27:00Z,76.2,TA120-T246184
1615894020000,2021-03-16T11:27:00Z,57.8,TA120-T246191
1615894028000,2021-03-16T11:27:08Z,44.8,TA120-T246183
1615894050000,2021-03-16T11:27:30Z,59.3,TA120-T246187
1615894080000,2021-03-16T11:28:00Z,67.3,TA120-T246184
1615894080000,2021-03-16T11:28:00Z,59.7,TA120-T246191
1615894088000,2021-03-16T11:28:08Z,44.8,TA120-T246183
1615894110000,2021-03-16T11:28:30Z,59.5,TA120-T246187
1615894140000,2021-03-16T11:29:00Z,75.1,TA120-T246184
1615894140000,2021-03-16T11:29:00Z,58.5,TA120-T246191
1615894148000,2021-03-16T11:29:08Z,44.9,TA120-T246183
1615894170000,2021-03-16T11:29:30Z,57.8,TA120-T246187
1615894200000,2021-03-16T11:30:00Z,75.1,TA120-T246184
1615894200000,2021-03-16T11:30:00Z,58.3,TA120-T246191
1615894208000,2021-03-16T11:30:08Z,44.8,TA120-T246183
1615894230000,2021-03-16T11:30:30Z,59.3,TA120-T246187
1615894260000,2021-03-16T11:31:00Z,70.8,TA120-T246184
1615894260000,2021-03-16T11:31:00Z,60.3,TA120-T246191
1615894268000,2021-03-16T11:31:08Z,44.6,TA120-T246183
1615894290000,2021-03-16T11:31:30Z,59.1,TA120-T246187
1615894320000,2021-03-16T11:32:00Z,74.4,TA120-T246184
1615894320000,2021-03-16T11:32:00Z,53.5,TA120-T246191
1615894328000,2021-03-16T11:32:08Z,44.8,TA120-T246183
1615894350000,2021-03-16T11:32:30Z,58.6,TA120-T246187
1615894380000,2021-03-16T11:33:00Z,71.5,TA120-T246184
1615894380000,2021-03-16T11:33:00Z,54.2,TA120-T246191
1615894388000,2021-03-16T11:33:08Z,44.7,TA120-T246183
1615894410000,2021-03-16T11:33:30Z,57,TA120-T246187
1615894440000,2021-03-16T11:34:00Z,74.2,TA120-T246184
1615894440000,2021-03-16T11:34:00Z,59.4,TA120-T246191
1615894448000,2021-03-16T11:34:08Z,44.7,TA120-T246183
1615894470000,2021-03-16T11:34:30Z,56.7,TA120-T246187
1615894500000,2021-03-16T11:35:00Z,72.9,TA120-T246184
1615894500000,2021-03-16T11:35:00Z,53.2,TA120-T246191
1615894508000,2021-03-16T11:35:08Z,44.7,TA120-T246183
1615894530000,2021-03-16T11:35:30Z,59.2,TA120-T246187
1615894560000,2021-03-16T11:36:00Z,73.6,TA120-T246184
1615894560000,2021-03-16T11:36:00Z,61,TA120-T246191
1615894568000,2021-03-16T11:36:08Z,44.8,TA120-T246183
1615894590000,2021-03-16T11:36:30Z,56.9,TA120-T246187
1615894620000,2021-03-16T11:37:00Z,73,TA120-T246184
1615894620000,2021-03-16T11:37:00Z,57.2,TA120-T246191
1615894628000,2021-03-16T11:37:08Z,44.8,TA120-T246183
1615894650000,2021-03-16T11:37:30Z,57.6,TA120-T246187
1615894680000,2021-03-16T11:38:00Z,72.3,TA120-T246184
1615894680000,2021-03-16T11:38:00Z,60.9,TA120-T246191
1615894688000,2021-03-16T11:38:08Z,44.8,TA120-T246183
1615894710000,2021-03-16T11:38:30Z,56.9,TA120-T246187
1615894740000,2021-03-16T11:39:00Z,76.1,TA120-T246184
1615894740000,2021-03-16T11:39:00Z,60.1,TA120-T246191
1615894748000,2021-03-16T11:39:08Z,44.7,TA120-T246183
1615894770000,2021-03-16T11:39:30Z,59.5,TA120-T246187
1615894800000,2021-03-16T11:40:00Z,71.9,TA120-T246184
1615894800000,2021-03-16T11:40:00Z,58.8,TA120-T246191
1615894808000,2021-03-16T11:40:08Z,44.8,TA120-T246183
1615894830000,2021-03-16T11:40:30Z,57.9,TA120-T246187
1615894860000,2021-03-16T11:41:00Z,73.2,TA120-T246184
1615894860000,2021-03-16T11:41:00Z,56.3,TA120-T246191
1615894868000,2021-03-16T11:41:08Z,44.8,TA120-T246183
1615894890000,2021-03-16T11:41:30Z,57.7,TA120-T246187
1615894920000,2021-03-16T11:42:00Z,75.2,TA120-T246184
1615894920000,2021-03-16T11:42:00Z,59.1,TA120-T246191
1615894928000,2021-03-16T11:42:08Z,44.8,TA120-T246183
1615894950000,2021-03-16T11:42:30Z,58.7,TA120-T246187
1615894980000,2021-03-16T11:43:00Z,71,TA120-T246184
1615894980000,2021-03-16T11:43:00Z,57.4,TA120-T246191
1615894988000,2021-03-16T11:43:08Z,44.8,TA120-T246183
1615895010000,2021-03-16T11:43:30Z,58.4,TA120-T246187
1615895040000,2021-03-16T11:44:00Z,73.4,TA120-T246184
1615895040000,2021-03-16T11:44:00Z,58.8,TA120-T246191
1615895048000,2021-03-16T11:44:08Z,44.7,TA120-T246183
1615895070000,2021-03-16T11:44:30Z,59.5,TA120-T246187
1615895100000,2021-03-16T11:45:00Z,74,TA120-T246184
1615895100000,2021-03-16T11:45:00Z,58.4,TA120-T246191
1615895108000,2021-03-16T11:45:08Z,44.8,TA120-T246183
1615895130000,2021-03-16T11:45:30Z,58.8,TA120-T246187
1615895160000,2021-03-16T11:46:00Z,73.2,TA120-T246184
1615895160000,2021-03-16T11:46:00Z,59.7,TA120-T246191
1615895168000,2021-03-16T11:46:08Z,44.7,TA120-T246183
1615895190000,2021-03-16T11:46:30Z,60.1,TA120-T246187
1615895220000,2021-03-16T11:47:00Z,70.8,TA120-T246184
1615895220000,2021-03-16T11:47:00Z,59.6,TA120-T246191
1615895228000,2021-03-16T11:47:08Z,44.8,TA120-T246183
1615895250000,2021-03-16T11:47:30Z,58.4,TA120-T246187
1615895280000,2021-03-16T11:48:00Z,74.4,TA120-T246184
1615895280000,2021-03-16T11:48:00Z,59.4,TA120-T246191
1615895288000,2021-03-16T11:48:08Z,44.7,TA120-T246183
1615895310000,2021-03-16T11:48:30Z,56.6,TA120-T246187
1615895340000,2021-03-16T11:49:00Z,66.9,TA120-T246184
1615895340000,2021-03-16T11:49:00Z,59.1,TA120-T246191
1615895348000,2021-03-16T11:49:08Z,44.8,TA120-T246183
1615895370000,2021-03-16T11:49:30Z,58.2,TA120-T246187
1615895400000,2021-03-16T11:50:00Z,77.5,TA120-T246184
1615895400000,2021-03-16T11:50:00Z,57.8,TA120-T246191
1615895408000,2021-03-16T11:50:08Z,44.8,TA120-T246183
1615895430000,2021-03-16T11:50:30Z,57.6,TA120-T246187
1615895460000,2021-03-16T11:51:00Z,74.3,TA120-T246184
1615895460000,2021-03-16T11:51:00Z,58.2,TA120-T246191
1615895468000,2021-03-16T11:51:08Z,44.8,TA120-T246183
1615895490000,2021-03-16T11:51:30Z,57.3,TA120-T246187
1615895520000,2021-03-16T11:52:00Z,68.1,TA120-T246184
1615895520000,2021-03-16T11:52:00Z,59,TA120-T246191
1615895528000,2021-03-16T11:52:08Z,44.7,TA120-T246183
1615895550000,2021-03-16T11:52:30Z,58.7,TA120-T246187
1615895580000,2021-03-16T11:53:00Z,73.3,TA120-T246184
1615895580000,2021-03-16T11:53:00Z,58.8,TA120-T246191
1615895588000,2021-03-16T11:53:08Z,44.8,TA120-T246183
1615895610000,2021-03-16T11:53:30Z,60.1,TA120-T246187
1615895640000,2021-03-16T11:54:00Z,71.8,TA120-T246184
1615895640000,2021-03-16T11:54:00Z,60.2,TA120-T246191
1615895648000,2021-03-16T11:54:08Z,44.7,TA120-T246183
1615895670000,2021-03-16T11:54:30Z,59.7,TA120-T246187
1615895700000,2021-03-16T11:55:00Z,71.1,TA120-T246184
1615895700000,2021-03-16T11:55:00Z,57.6,TA120-T246191
1615895708000,2021-03-16T11:55:08Z,44.8,TA120-T246183
1615895730000,2021-03-16T11:55:30Z,59,TA120-T246187
1615895760000,2021-03-16T11:56:00Z,73.4,TA120-T246184
1615895760000,2021-03-16T11:56:00Z,58.3,TA120-T246191
1615895768000,2021-03-16T11:56:08Z,44.7,TA120-T246183
1615895790000,2021-03-16T11:56:30Z,59.5,TA120-T246187
1615895820000,2021-03-16T11:57:00Z,75.8,TA120-T246184
1615895820000,2021-03-16T11:57:00Z,59.9,TA120-T246191
1615895828000,2021-03-16T11:57:08Z,44.8,TA120-T246183
1615895850000,2021-03-16T11:57:30Z,58.3,TA120-T246187
1615895880000,2021-03-16T11:58:00Z,72.1,TA120-T246184
1615895880000,2021-03-16T11:58:00Z,59.1,TA120-T246191
1615895888000,2021-03-16T11:58:08Z,44.8,TA120-T246183
1615895910000,2021-03-16T11:58:30Z,60,TA120-T246187
1615895940000,2021-03-16T11:59:00Z,74.7,TA120-T246184
1615895940000,2021-03-16T11:59:00Z,58.7,TA120-T246191
1615895948000,2021-03-16T11:59:08Z,44.7,TA120-T246183
1615895970000,2021-03-16T11:59:30Z,59.3,TA120-T246187
1615896000000,2021-03-16T12:00:00Z,75.1,TA120-T246184
1615896000000,2021-03-16T12:00:00Z,58.3,TA120-T246191
1615896008000,2021-03-16T12:00:08Z,44.7,TA120-T246183
1615896030000,2021-03-16T12:00:30Z,59.8,TA120-T246187
1615896060000,2021-03-16T12:01:00Z,71,TA120-T246184
1615896060000,2021-03-16T12:01:00Z,58.1,TA120-T246191
1615896068000,2021-03-16T12:01:08Z,44.8,TA120-T246183
1615896090000,2021-03-16T12:01:30Z,58,TA120-T246187
1615896120000,2021-03-16T12:02:00Z,70.1,TA120-T246184
1615896120000,2021-03-16T12:02:00Z,59.2,TA120-T246191
1615896128000,2021-03-16T12:02:08Z,44.7,TA120-T246183
1615896150000,2021-03-16T12:02:30Z,58,TA120-T246187
1615896180000,2021-03-16T12:03:00Z,72.7,TA120-T246184
1615896180000,2021-03-16T12:03:00Z,57.9,TA120-T246191
1615896188000,2021-03-16T12:03:08Z,44.8,TA120-T246183
1615896210000,2021-03-16T12:03:30Z,59,TA120-T246187
1615896240000,2021-03-16T12:04:00Z,72.4,TA120-T246184
1615896240000,2021-03-16T12:04:00Z,58.4,TA120-T246191
1615896248000,2021-03-16T12:04:08Z,44.9,TA120-T246183
1615896270000,2021-03-16T12:04:30Z,59.5,TA120-T246187
1615896300000,2021-03-16T12:05:00Z,74.5,TA120-T246184
1615896300000,2021-03-16T12:05:00Z,56,TA120-T246191
1615896308000,2021-03-16T12:05:08Z,44.7,TA120-T246183
1615896330000,2021-03-16T12:05:30Z,58.8,TA120-T246187
1615896360000,2021-03-16T12:06:00Z,71,TA120-T246184
1615896360000,2021-03-16T12:06:00Z,58.5,TA120-T246191
1615896368000,2021-03-16T12:06:08Z,44.7,TA120-T246183
1615896390000,2021-03-16T12:06:30Z,60.1,TA120-T246187
1615896420000,2021-03-16T12:07:00Z,73.4,TA120-T246184
1615896420000,2021-03-16T12:07:00Z,58,TA120-T246191
1615896428000,2021-03-16T12:07:08Z,44.7,TA120-T246183
1615896450000,2021-03-16T12:07:30Z,59.4,TA120-T246187
1615896480000,2021-03-16T12:08:00Z,71,TA120-T246184
1615896480000,2021-03-16T12:08:00Z,58.5,TA120-T246191
1615896488000,2021-03-16T12:08:08Z,44.7,TA120-T246183
1615896510000,2021-03-16T12:08:30Z,61.2,TA120-T246187
1615896540000,2021-03-16T12:09:00Z,72.8,TA120-T246184
1615896540000,2021-03-16T12:09:00Z,56.4,TA120-T246191
1615896548000,2021-03-16T12:09:08Z,44.7,TA120-T246183
1615896570000,2021-03-16T12:09:30Z,58.5,TA120-T246187
1615896600000,2021-03-16T12:10:00Z,70.9,TA120-T246184
1615896600000,2021-03-16T12:10:00Z,58.1,TA120-T246191
1615896608000,2021-03-16T12:10:08Z,44.7,TA120-T246183
1615896630000,2021-03-16T12:10:30Z,59.2,TA120-T246187
1615896660000,2021-03-16T12:11:00Z,74.4,TA120-T246184
1615896660000,2021-03-16T12:11:00Z,53.8,TA120-T246191
1615896668000,2021-03-16T12:11:08Z,44.7,TA120-T246183
1615896690000,2021-03-16T12:11:30Z,59.1,TA120-T246187
1615896720000,2021-03-16T12:12:00Z,73.6,TA120-T246184
1615896720000,2021-03-16T12:12:00Z,54.4,TA120-T246191
1615896728000,2021-03-16T12:12:08Z,44.7,TA120-T246183
1615896750000,2021-03-16T12:12:30Z,60.8,TA120-T246187
1615896780000,2021-03-16T12:13:00Z,72.8,TA120-T246184
1615896780000,2021-03-16T12:13:00Z,57.5,TA120-T246191
1615896788000,2021-03-16T12:13:08Z,44.7,TA120-T246183
1615896810000,2021-03-16T12:13:30Z,62.5,TA120-T246187
1615896840000,2021-03-16T12:14:00Z,73.6,TA120-T246184
1615896840000,2021-03-16T12:14:00Z,55.2,TA120-T246191
1615896848000,2021-03-16T12:14:08Z,44.7,TA120-T246183
1615896870000,2021-03-16T12:14:30Z,61.2,TA120-T246187
1615896900000,2021-03-16T12:15:00Z,74.6,TA120-T246184
1615896900000,2021-03-16T12:15:00Z,55,TA120-T246191
1615896908000,2021-03-16T12:15:08Z,44.7,TA120-T246183
1615896930000,2021-03-16T12:15:30Z,60.7,TA120-T246187
1615896960000,2021-03-16T12:16:00Z,73.8,TA120-T246184
1615896960000,2021-03-16T12:16:00Z,54,TA120-T246191
1615896968000,2021-03-16T12:16:08Z,44.8,TA120-T246183
1615896990000,2021-03-16T12:16:30Z,60.2,TA120-T246187
1615897020000,2021-03-16T12:17:00Z,71.8,TA120-T246184
1615897020000,2021-03-16T12:17:00Z,57.5,TA120-T246191
1615897028000,2021-03-16T12:17:08Z,44.7,TA120-T246183
1615897050000,2021-03-16T12:17:30Z,62.1,TA120-T246187
1615897080000,2021-03-16T12:18:00Z,75.6,TA120-T246184
1615897080000,2021-03-16T12:18:00Z,56.7,TA120-T246191
1615897088000,2021-03-16T12:18:08Z,44.7,TA120-T246183
1615897110000,2021-03-16T12:18:30Z,59.2,TA120-T246187
1615897140000,2021-03-16T12:19:00Z,73.5,TA120-T246184
1615897140000,2021-03-16T12:19:00Z,59.3,TA120-T246191
1615897148000,2021-03-16T12:19:08Z,44.7,TA120-T246183
1615897170000,2021-03-16T12:19:30Z,60.2,TA120-T246187
1615897200000,2021-03-16T12:20:00Z,72.2,TA120-T246184
1615897200000,2021-03-16T12:20:00Z,62.9,TA120-T246191
1615897208000,2021-03-16T12:20:08Z,44.7,TA120-T246183
1615897230000,2021-03-16T12:20:30Z,61.1,TA120-T246187
1615897260000,2021-03-16T12:21:00Z,76.7,TA120-T246184
1615897260000,2021-03-16T12:21:00Z,61.9,TA120-T246191
1615897268000,2021-03-16T12:21:08Z,44.7,TA120-T246183
1615897290000,2021-03-16T12:21:30Z,60.6,TA120-T246187
1615897320000,2021-03-16T12:22:00Z,73.3,TA120-T246184
1615897320000,2021-03-16T12:22:00Z,59.7,TA120-T246191
1615897328000,2021-03-16T12:22:08Z,44.7,TA120-T246183
1615897350000,2021-03-16T12:22:30Z,60.4,TA120-T246187
1615897380000,2021-03-16T12:23:00Z,68.9,TA120-T246184
1615897380000,2021-03-16T12:23:00Z,55,TA120-T246191
1615897388000,2021-03-16T12:23:08Z,44.7,TA120-T246183
1615897410000,2021-03-16T12:23:30Z,60.9,TA120-T246187
1615897440000,2021-03-16T12:24:00Z,73.7,TA120-T246184
1615897440000,2021-03-16T12:24:00Z,56.9,TA120-T246191
1615897448000,2021-03-16T12:24:08Z,44.7,TA120-T246183
1615897470000,2021-03-16T12:24:30Z,57.2,TA120-T246187
1615897500000,2021-03-16T12:25:00Z,75.7,TA120-T246184
1615897500000,2021-03-16T12:25:00Z,55.6,TA120-T246191
1615897508000,2021-03-16T12:25:08Z,44.7,TA120-T246183
1615897530000,2021-03-16T12:25:30Z,58,TA120-T246187
1615897560000,2021-03-16T12:26:00Z,72.1,TA120-T246184
1615897560000,2021-03-16T12:26:00Z,57,TA120-T246191
1615897568000,2021-03-16T12:26:08Z,44.8,TA120-T246183
1615897590000,2021-03-16T12:26:30Z,59.4,TA120-T246187
1615897620000,2021-03-16T12:27:00Z,72.7,TA120-T246184
1615897620000,2021-03-16T12:27:00Z,60.1,TA120-T246191
1615897628000,2021-03-16T12:27:08Z,45,TA120-T246183
1615897650000,2021-03-16T12:27:30Z,59.3,TA120-T246187
1615897680000,2021-03-16T12:28:00Z,72,TA120-T246184
1615897680000,2021-03-16T12:28:00Z,58.4,TA120-T246191
1615897688000,2021-03-16T12:28:08Z,44.8,TA120-T246183
1615897710000,2021-03-16T12:28:30Z,60.7,TA120-T246187
1615897740000,2021-03-16T12:29:00Z,71,TA120-T246184
1615897740000,2021-03-16T12:29:00Z,58.3,TA120-T246191
1615897748000,2021-03-16T12:29:08Z,45.7,TA120-T246183
1615897770000,2021-03-16T12:29:30Z,58,TA120-T246187
1615897800000,2021-03-16T12:30:00Z,75.3,TA120-T246184
1615897800000,2021-03-16T12:30:00Z,56.8,TA120-T246191
1615897808000,2021-03-16T12:30:08Z,44.8,TA120-T246183
1615897830000,2021-03-16T12:30:30Z,56.3,TA120-T246187
1615897860000,2021-03-16T12:31:00Z,72.7,TA120-T246184
1615897860000,2021-03-16T12:31:00Z,60.7,TA120-T246191
1615897868000,2021-03-16T12:31:08Z,44.8,TA120-T246183
1615897890000,2021-03-16T12:31:30Z,59.7,TA120-T246187
1615897920000,2021-03-16T12:32:00Z,75.6,TA120-T246184
1615897920000,2021-03-16T12:32:00Z,60.3,TA120-T246191
1615897928000,2021-03-16T12:32:08Z,44.8,TA120-T246183
1615897950000,2021-03-16T12:32:30Z,60.4,TA120-T246187
1615897980000,2021-03-16T12:33:00Z,72.7,TA120-T246184
1615897980000,2021-03-16T12:33:00Z,61.5,TA120-T246191
1615897988000,2021-03-16T12:33:08Z,44.9,TA120-T246183
1615898010000,2021-03-16T12:33:30Z,59.1,TA120-T246187
1615898040000,2021-03-16T12:34:00Z,73,TA120-T246184
1615898040000,2021-03-16T12:34:00Z,61.8,TA120-T246191
1615898048000,2021-03-16T12:34:08Z,44.7,TA120-T246183
1615898070000,2021-03-16T12:34:30Z,59.7,TA120-T246187
1615898100000,2021-03-16T12:35:00Z,68.4,TA120-T246184
1615898100000,2021-03-16T12:35:00Z,57.5,TA120-T246191
1615898108000,2021-03-16T12:35:08Z,44.8,TA120-T246183
1615898130000,2021-03-16T12:35:30Z,59.1,TA120-T246187
1615898160000,2021-03-16T12:36:00Z,69.3,TA120-T246184
1615898160000,2021-03-16T12:36:00Z,57.8,TA120-T246191
1615898168000,2021-03-16T12:36:08Z,44.7,TA120-T246183
1615898190000,2021-03-16T12:36:30Z,60.9,TA120-T246187
1615898220000,2021-03-16T12:37:00Z,73.7,TA120-T246184
1615898220000,2021-03-16T12:37:00Z,56.1,TA120-T246191
1615898228000,2021-03-16T12:37:08Z,44.7,TA120-T246183
1615898250000,2021-03-16T12:37:30Z,60.6,TA120-T246187
1615898280000,2021-03-16T12:38:00Z,76.1,TA120-T246184
1615898280000,2021-03-16T12:38:00Z,60.9,TA120-T246191
1615898288000,2021-03-16T12:38:08Z,44.7,TA120-T246183
1615898310000,2021-03-16T12:38:30Z,59.6,TA120-T246187
1615898340000,2021-03-16T12:39:00Z,74,TA120-T246184
1615898340000,2021-03-16T12:39:00Z,60.2,TA120-T246191
1615898348000,2021-03-16T12:39:08Z,44.7,TA120-T246183
1615898370000,2021-03-16T12:39:30Z,59.8,TA120-T246187
1615898400000,2021-03-16T12:40:00Z,71.4,TA120-T246184
1615898400000,2021-03-16T12:40:00Z,61.4,TA120-T246191
1615898408000,2021-03-16T12:40:08Z,44.7,TA120-T246183
1615898430000,2021-03-16T12:40:30Z,61.4,TA120-T246187
1615898460000,2021-03-16T12:41:00Z,75.6,TA120-T246184
1615898460000,2021-03-16T12:41:00Z,58.5,TA120-T246191
1615898468000,2021-03-16T12:41:08Z,44.8,TA120-T246183
1615898490000,2021-03-16T12:41:30Z,60.6,TA120-T246187
1615898520000,2021-03-16T12:42:00Z,73.5,TA120-T246184
1615898520000,2021-03-16T12:42:00Z,57.5,TA120-T246191
1615898528000,2021-03-16T12:42:08Z,44.8,TA120-T246183
1615898550000,2021-03-16T12:42:30Z,61.4,TA120-T246187
1615898580000,2021-03-16T12:43:00Z,74,TA120-T246184
1615898580000,2021-03-16T12:43:00Z,61.1,TA120-T246191
1615898588000,2021-03-16T12:43:08Z,44.7,TA120-T246183
1615898610000,2021-03-16T12:43:30Z,60.4,TA120-T246187
1615898640000,2021-03-16T12:44:00Z,74.7,TA120-T246184
1615898640000,2021-03-16T12:44:00Z,59,TA120-T246191
1615898648000,2021-03-16T12:44:08Z,44.7,TA120-T246183
1615898670000,2021-03-16T12:44:30Z,60.8,TA120-T246187
1615898700000,2021-03-16T12:45:00Z,74.7,TA120-T246184
1615898700000,2021-03-16T12:45:00Z,59.1,TA120-T246191
1615898708000,2021-03-16T12:45:08Z,44.7,TA120-T246183
1615898730000,2021-03-16T12:45:30Z,59.8,TA120-T246187
1615898760000,2021-03-16T12:46:00Z,67.7,TA120-T246184
1615898760000,2021-03-16T12:46:00Z,60.5,TA120-T246191
1615898768000,2021-03-16T12:46:08Z,51.5,TA120-T246183
1615898790000,2021-03-16T12:46:30Z,60.1,TA120-T246187
1615898820000,2021-03-16T12:47:00Z,70.2,TA120-T246184
1615898820000,2021-03-16T12:47:00Z,58.6,TA120-T246191
1615898828000,2021-03-16T12:47:08Z,52.3,TA120-T246183
1615898850000,2021-03-16T12:47:30Z,59.2,TA120-T246187
1615898880000,2021-03-16T12:48:00Z,74.3,TA120-T246184
1615898880000,2021-03-16T12:48:00Z,61.7,TA120-T246191
1615898888000,2021-03-16T12:48:08Z,57.4,TA120-T246183
1615898910000,2021-03-16T12:48:30Z,59.8,TA120-T246187
1615898940000,2021-03-16T12:49:00Z,73.7,TA120-T246184
1615898940000,2021-03-16T12:49:00Z,59.2,TA120-T246191
1615898948000,2021-03-16T12:49:08Z,56.7,TA120-T246183
1615898970000,2021-03-16T12:49:30Z,60.8,TA120-T246187
1615899000000,2021-03-16T12:50:00Z,74,TA120-T246184
1615899000000,2021-03-16T12:50:00Z,57.5,TA120-T246191
1615899008000,2021-03-16T12:50:08Z,56.8,TA120-T246183
1615899030000,2021-03-16T12:50:30Z,60.7,TA120-T246187
1615899060000,2021-03-16T12:51:00Z,73.2,TA120-T246184
1615899060000,2021-03-16T12:51:00Z,60.6,TA120-T246191
1615899068000,2021-03-16T12:51:08Z,55.1,TA120-T246183
1615899090000,2021-03-16T12:51:30Z,59.9,TA120-T246187
1615899120000,2021-03-16T12:52:00Z,74.1,TA120-T246184
1615899120000,2021-03-16T12:52:00Z,58.4,TA120-T246191
1615899128000,2021-03-16T12:52:08Z,59.5,TA120-T246183
1615899150000,2021-03-16T12:52:30Z,60.7,TA120-T246187
1615899180000,2021-03-16T12:53:00Z,71.9,TA120-T246184
1615899180000,2021-03-16T12:53:00Z,59.8,TA120-T246191
1615899188000,2021-03-16T12:53:08Z,56.5,TA120-T246183
1615899210000,2021-03-16T12:53:30Z,61.8,TA120-T246187
1615899240000,2021-03-16T12:54:00Z,77,TA120-T246184
1615899240000,2021-03-16T12:54:00Z,56.2,TA120-T246191
1615899248000,2021-03-16T12:54:08Z,55.1,TA120-T246183
1615899270000,2021-03-16T12:54:30Z,60.3,TA120-T246187
1615899300000,2021-03-16T12:55:00Z,73,TA120-T246184
1615899300000,2021-03-16T12:55:00Z,51.7,TA120-T246191
1615899308000,2021-03-16T12:55:08Z,55.7,TA120-T246183
1615899330000,2021-03-16T12:55:30Z,59.4,TA120-T246187
1615899360000,2021-03-16T12:56:00Z,71.1,TA120-T246184
1615899360000,2021-03-16T12:56:00Z,58.6,TA120-T246191
1615899368000,2021-03-16T12:56:08Z,55.6,TA120-T246183
1615899390000,2021-03-16T12:56:30Z,59.4,TA120-T246187
1615899420000,2021-03-16T12:57:00Z,73.9,TA120-T246184
1615899420000,2021-03-16T12:57:00Z,57.5,TA120-T246191
1615899428000,2021-03-16T12:57:08Z,53.4,TA120-T246183
1615899450000,2021-03-16T12:57:30Z,59.5,TA120-T246187
1615899480000,2021-03-16T12:58:00Z,71.8,TA120-T246184
1615899480000,2021-03-16T12:58:00Z,58.7,TA120-T246191
1615899488000,2021-03-16T12:58:08Z,54.9,TA120-T246183
1615899510000,2021-03-16T12:58:30Z,60.3,TA120-T246187
1615899540000,2021-03-16T12:59:00Z,72.2,TA120-T246184
1615899540000,2021-03-16T12:59:00Z,58.9,TA120-T246191
1615899548000,2021-03-16T12:59:08Z,56.3,TA120-T246183
1615899570000,2021-03-16T12:59:30Z,60.1,TA120-T246187
1615899600000,2021-03-16T13:00:00Z,76.3,TA120-T246184
