time,readable_time,dBA,dev-id
1605874863000,2020-11-20T12:21:03Z,57.5,TA120-T246191
1605874902000,2020-11-20T12:21:42Z,45.5,TA120-T246183
1605874905000,2020-11-20T12:21:45Z,62.7,TA120-T246187
1605874912000,2020-11-20T12:21:52Z,71.9,TA120-T246184
1605874923000,2020-11-20T12:22:03Z,59.5,TA120-T246191
1605874962000,2020-11-20T12:22:42Z,45.5,TA120-T246183
1605874965000,2020-11-20T12:22:45Z,61.9,TA120-T246187
1605874972000,2020-11-20T12:22:52Z,74.8,TA120-T246184
1605874983000,2020-11-20T12:23:03Z,59.2,TA120-T246191
1605875022000,2020-11-20T12:23:42Z,45.4,TA120-T246183
1605875025000,2020-11-20T12:23:45Z,62.6,TA120-T246187
1605875032000,2020-11-20T12:23:52Z,73.3,TA120-T246184
1605875043000,2020-11-20T12:24:03Z,59.6,TA120-T246191
1605875082000,2020-11-20T12:24:42Z,45.4,TA120-T246183
1605875085000,2020-11-20T12:24:45Z,61.8,TA120-T246187
1605875092000,2020-11-20T12:24:52Z,72.5,TA120-T246184
1605875103000,2020-11-20T12:25:03Z,57.9,TA120-T246191
1605875142000,2020-11-20T12:25:42Z,45.4,TA120-T246183
1605875145000,2020-11-20T12:25:45Z,62.6,TA120-T246187
1605875152000,2020-11-20T12:25:52Z,76,TA120-T246184
1605875163000,2020-11-20T12:26:03Z,59.6,TA120-T246191
1605875202000,2020-11-20T12:26:42Z,45.6,TA120-T246183
1605875205000,2020-11-20T12:26:45Z,61.9,TA120-T246187
1605875212000,2020-11-20T12:26:52Z,72.8,TA120-T246184
1605875223000,2020-11-20T12:27:03Z,59.7,TA120-T246191
1605875262000,2020-11-20T12:27:42Z,45.6,TA120-T246183
1605875265000,2020-11-20T12:27:45Z,60.8,TA120-T246187
1605875272000,2020-11-20T12:27:52Z,75.7,TA120-T246184
1605875283000,2020-11-20T12:28:03Z,63.4,TA120-T246191
1605875322000,2020-11-20T12:28:42Z,45.4,TA120-T246183
1605875325000,2020-11-20T12:28:45Z,63,TA120-T246187
1605875332000,2020-11-20T12:28:52Z,77.3,TA120-T246184
1605875343000,2020-11-20T12:29:03Z,59.3,TA120-T246191
1605875382000,2020-11-20T12:29:42Z,45.4,TA120-T246183
1605875385000,2020-11-20T12:29:45Z,61.3,TA120-T246187
1605875392000,2020-11-20T12:29:52Z,74,TA120-T246184
1605875403000,2020-11-20T12:30:03Z,58.2,TA120-T246191
1605875442000,2020-11-20T12:30:42Z,45.5,TA120-T246183
1605875445000,2020-11-20T12:30:45Z,62.6,TA120-T246187
1605875452000,2020-11-20T12:30:52Z,74.9,TA120-T246184
1605875463000,2020-11-20T12:31:03Z,57.4,TA120-T246191
1605875502000,2020-11-20T12:31:42Z,45.5,TA120-T246183
1605875505000,2020-11-20T12:31:45Z,62.4,TA120-T246187
1605875512000,2020-11-20T12:31:52Z,73.8,TA120-T246184
1605875523000,2020-11-20T12:32:03Z,60.4,TA120-T246191
1605875562000,2020-11-20T12:32:42Z,45.5,TA120-T246183
1605875565000,2020-11-20T12:32:45Z,62,TA120-T246187
1605875572000,2020-11-20T12:32:52Z,76.9,TA120-T246184
1605875583000,2020-11-20T12:33:03Z,60.8,TA120-T246191
1605875622000,2020-11-20T12:33:42Z,45.4,TA120-T246183
1605875625000,2020-11-20T12:33:45Z,61.6,TA120-T246187
1605875632000,2020-11-20T12:33:52Z,74.9,TA120-T246184
1605875643000,2020-11-20T12:34:03Z,58.6,TA120-T246191
1605875682000,2020-11-20T12:34:42Z,45.5,TA120-T246183
1605875685000,2020-11-20T12:34:45Z,63,TA120-T246187
1605875692000,2020-11-20T12:34:52Z,70.6,TA120-T246184
1605875703000,2020-11-20T12:35:03Z,57.4,TA120-T246191
1605875742000,2020-11-20T12:35:42Z,45.5,TA120-T246183
1605875745000,2020-11-20T12:35:45Z,62.9,TA120-T246187
1605875752000,2020-11-20T12:35:52Z,74.6,TA120-T246184
1605875763000,2020-11-20T12:36:03Z,60.9,TA120-T246191
1605875802000,2020-11-20T12:36:42Z,45.5,TA120-T246183
1605875805000,2020-11-20T12:36:45Z,63.4,TA120-T246187
1605875812000,2020-11-20T12:36:52Z,74.5,TA120-T246184
1605875823000,2020-11-20T12:37:03Z,58.4,TA120-T246191
1605875862000,2020-11-20T12:37:42Z,45.4,TA120-T246183
1605875865000,2020-11-20T12:37:45Z,63.6,TA120-T246187
1605875872000,2020-11-20T12:37:52Z,75.6,TA120-T246184
1605875883000,2020-11-20T12:38:03Z,59.9,TA120-T246191
1605875922000,2020-11-20T12:38:42Z,45.7,TA120-T246183
1605875925000,2020-11-20T12:38:45Z,62.8,TA120-T246187
1605875932000,2020-11-20T12:38:52Z,75.9,TA120-T246184
1605875943000,2020-11-20T12:39:03Z,58.9,TA120-T246191
1605875982000,2020-11-20T12:39:42Z,45.6,TA120-T246183
1605875985000,2020-11-20T12:39:45Z,63.1,TA120-T246187
1605875992000,2020-11-20T12:39:52Z,74.5,TA120-T246184
1605876003000,2020-11-20T12:40:03Z,61.9,TA120-T246191
1605876042000,2020-11-20T12:40:42Z,53.7,TA120-T246183
1605876045000,2020-11-20T12:40:45Z,63,TA120-T246187
1605876052000,2020-11-20T12:40:52Z,73.9,TA120-T246184
1605876063000,2020-11-20T12:41:03Z,57,TA120-T246191
1605876102000,2020-11-20T12:41:42Z,48.6,TA120-T246183
1605876105000,2020-11-20T12:41:45Z,61.6,TA120-T246187
1605876112000,2020-11-20T12:41:52Z,78.6,TA120-T246184
1605876123000,2020-11-20T12:42:03Z,58.9,TA120-T246191
1605876162000,2020-11-20T12:42:42Z,47,TA120-T246183
1605876165000,2020-11-20T12:42:45Z,63.4,TA120-T246187
1605876172000,2020-11-20T12:42:52Z,73.7,TA120-T246184
1605876183000,2020-11-20T12:43:03Z,58,TA120-T246191
1605876222000,2020-11-20T12:43:42Z,45.7,TA120-T246183
1605876225000,2020-11-20T12:43:45Z,62.1,TA120-T246187
1605876232000,2020-11-20T12:43:52Z,78.2,TA120-T246184
1605876243000,2020-11-20T12:44:03Z,62,TA120-T246191
1605876282000,2020-11-20T12:44:42Z,53.9,TA120-T246183
1605876285000,2020-11-20T12:44:45Z,62.2,TA120-T246187
1605876292000,2020-11-20T12:44:52Z,76.3,TA120-T246184
1605876303000,2020-11-20T12:45:03Z,61.4,TA120-T246191
1605876342000,2020-11-20T12:45:42Z,45.5,TA120-T246183
1605876345000,2020-11-20T12:45:45Z,62.6,TA120-T246187
1605876352000,2020-11-20T12:45:52Z,74.1,TA120-T246184
1605876363000,2020-11-20T12:46:03Z,62.4,TA120-T246191
1605876402000,2020-11-20T12:46:42Z,45.5,TA120-T246183
1605876405000,2020-11-20T12:46:45Z,62.1,TA120-T246187
1605876412000,2020-11-20T12:46:52Z,73.3,TA120-T246184
1605876423000,2020-11-20T12:47:03Z,58.1,TA120-T246191
1605876462000,2020-11-20T12:47:42Z,50.9,TA120-T246183
1605876465000,2020-11-20T12:47:45Z,62.3,TA120-T246187
1605876472000,2020-11-20T12:47:52Z,76.1,TA120-T246184
1605876483000,2020-11-20T12:48:03Z,59.4,TA120-T246191
1605876522000,2020-11-20T12:48:42Z,52.9,TA120-T246183
1605876525000,2020-11-20T12:48:45Z,61,TA120-T246187
1605876532000,2020-11-20T12:48:52Z,71.8,TA120-T246184
1605876543000,2020-11-20T12:49:03Z,60.5,TA120-T246191
1605876582000,2020-11-20T12:49:42Z,55.3,TA120-T246183
1605876585000,2020-11-20T12:49:45Z,63.2,TA120-T246187
1605876592000,2020-11-20T12:49:52Z,74.8,TA120-T246184
1605876603000,2020-11-20T12:50:03Z,56,TA120-T246191
1605876642000,2020-11-20T12:50:42Z,54.3,TA120-T246183
1605876645000,2020-11-20T12:50:45Z,63.4,TA120-T246187
1605876652000,2020-11-20T12:50:52Z,78.6,TA120-T246184
1605876663000,2020-11-20T12:51:03Z,60.8,TA120-T246191
1605876702000,2020-11-20T12:51:42Z,56.2,TA120-T246183
1605876705000,2020-11-20T12:51:45Z,62.6,TA120-T246187
1605876712000,2020-11-20T12:51:52Z,77.4,TA120-T246184
1605876723000,2020-11-20T12:52:03Z,61.9,TA120-T246191
1605876762000,2020-11-20T12:52:42Z,52,TA120-T246183
1605876765000,2020-11-20T12:52:45Z,62.5,TA120-T246187
1605876772000,2020-11-20T12:52:52Z,80.1,TA120-T246184
1605876783000,2020-11-20T12:53:03Z,57.6,TA120-T246191
1605876822000,2020-11-20T12:53:42Z,51.2,TA120-T246183
1605876825000,2020-11-20T12:53:45Z,61.4,TA120-T246187
1605876832000,2020-11-20T12:53:52Z,79.1,TA120-T246184
1605876843000,2020-11-20T12:54:03Z,59.1,TA120-T246191
1605876882000,2020-11-20T12:54:42Z,46.8,TA120-T246183
1605876885000,2020-11-20T12:54:45Z,63,TA120-T246187
1605876892000,2020-11-20T12:54:52Z,78.4,TA120-T246184
1605876903000,2020-11-20T12:55:03Z,61.3,TA120-T246191
1605876942000,2020-11-20T12:55:42Z,46.5,TA120-T246183
1605876945000,2020-11-20T12:55:45Z,60.9,TA120-T246187
1605876952000,2020-11-20T12:55:52Z,77.6,TA120-T246184
1605876963000,2020-11-20T12:56:03Z,56.1,TA120-T246191
1605877002000,2020-11-20T12:56:42Z,48.8,TA120-T246183
1605877005000,2020-11-20T12:56:45Z,63.2,TA120-T246187
1605877012000,2020-11-20T12:56:52Z,78.9,TA120-T246184
1605877023000,2020-11-20T12:57:03Z,57.5,TA120-T246191
1605877062000,2020-11-20T12:57:42Z,45.5,TA120-T246183
1605877065000,2020-11-20T12:57:45Z,60.8,TA120-T246187
1605877072000,2020-11-20T12:57:52Z,76.6,TA120-T246184
1605877083000,2020-11-20T12:58:03Z,58.6,TA120-T246191
1605877122000,2020-11-20T12:58:42Z,45.6,TA120-T246183
1605877125000,2020-11-20T12:58:45Z,62,TA120-T246187
1605877132000,2020-11-20T12:58:52Z,76.6,TA120-T246184
1605877143000,2020-11-20T12:59:03Z,60.3,TA120-T246191
1605877182000,2020-11-20T12:59:42Z,45.4,TA120-T246183
1605877185000,2020-11-20T12:59:45Z,62.6,TA120-T246187
1605877192000,2020-11-20T12:59:52Z,75.8,TA120-T246184
1605877203000,2020-11-20T13:00:03Z,58.2,TA120-T246191
1605877242000,2020-11-20T13:00:42Z,45.5,TA120-T246183
1605877245000,2020-11-20T13:00:45Z,62.6,TA120-T246187
1605877252000,2020-11-20T13:00:52Z,74.6,TA120-T246184
1605877263000,2020-11-20T13:01:03Z,60.4,TA120-T246191
1605877302000,2020-11-20T13:01:42Z,45.5,TA120-T246183
1605877305000,2020-11-20T13:01:45Z,64.3,TA120-T246187
1605877312000,2020-11-20T13:01:52Z,76.6,TA120-T246184
1605877323000,2020-11-20T13:02:03Z,58.7,TA120-T246191
1605877362000,2020-11-20T13:02:42Z,45.4,TA120-T246183
1605877365000,2020-11-20T13:02:45Z,62.7,TA120-T246187
1605877372000,2020-11-20T13:02:52Z,78.1,TA120-T246184
1605877383000,2020-11-20T13:03:03Z,60.3,TA120-T246191
1605877422000,2020-11-20T13:03:42Z,45.6,TA120-T246183
1605877425000,2020-11-20T13:03:45Z,62.2,TA120-T246187
1605877432000,2020-11-20T13:03:52Z,73.8,TA120-T246184
1605877443000,2020-11-20T13:04:03Z,54.5,TA120-T246191
1605877482000,2020-11-20T13:04:42Z,45.5,TA120-T246183
1605877485000,2020-11-20T13:04:45Z,63,TA120-T246187
1605877492000,2020-11-20T13:04:52Z,76.7,TA120-T246184
1605877503000,2020-11-20T13:05:03Z,58.6,TA120-T246191
1605877542000,2020-11-20T13:05:42Z,45.5,TA120-T246183
1605877545000,2020-11-20T13:05:45Z,63.1,TA120-T246187
1605877552000,2020-11-20T13:05:52Z,76,TA120-T246184
1605877563000,2020-11-20T13:06:03Z,58.8,TA120-T246191
1605877602000,2020-11-20T13:06:42Z,45.4,TA120-T246183
1605877605000,2020-11-20T13:06:45Z,62.1,TA120-T246187
1605877612000,2020-11-20T13:06:52Z,75.2,TA120-T246184
1605877623000,2020-11-20T13:07:03Z,57.9,TA120-T246191
1605877662000,2020-11-20T13:07:42Z,45.5,TA120-T246183
1605877665000,2020-11-20T13:07:45Z,63.1,TA120-T246187
1605877672000,2020-11-20T13:07:52Z,75.8,TA120-T246184
1605877683000,2020-11-20T13:08:03Z,60.2,TA120-T246191
1605877722000,2020-11-20T13:08:42Z,45.5,TA120-T246183
1605877725000,2020-11-20T13:08:45Z,62.5,TA120-T246187
1605877732000,2020-11-20T13:08:52Z,76.3,TA120-T246184
1605877743000,2020-11-20T13:09:03Z,59.7,TA120-T246191
1605877782000,2020-11-20T13:09:42Z,45.4,TA120-T246183
1605877785000,2020-11-20T13:09:45Z,63,TA120-T246187
1605877792000,2020-11-20T13:09:52Z,71.9,TA120-T246184
1605877803000,2020-11-20T13:10:03Z,60.3,TA120-T246191
1605877842000,2020-11-20T13:10:42Z,45.5,TA120-T246183
1605877845000,2020-11-20T13:10:45Z,62.1,TA120-T246187
1605877852000,2020-11-20T13:10:52Z,72.4,TA120-T246184
1605877863000,2020-11-20T13:11:03Z,60.7,TA120-T246191
1605877902000,2020-11-20T13:11:42Z,45.6,TA120-T246183
1605877905000,2020-11-20T13:11:45Z,63.4,TA120-T246187
1605877912000,2020-11-20T13:11:52Z,73.9,TA120-T246184
1605877923000,2020-11-20T13:12:03Z,61.8,TA120-T246191
1605877962000,2020-11-20T13:12:42Z,45.6,TA120-T246183
1605877965000,2020-11-20T13:12:45Z,64,TA120-T246187
1605877972000,2020-11-20T13:12:52Z,75.9,TA120-T246184
1605877983000,2020-11-20T13:13:03Z,57.8,TA120-T246191
1605878022000,2020-11-20T13:13:42Z,45.5,TA120-T246183
1605878025000,2020-11-20T13:13:45Z,63.3,TA120-T246187
1605878032000,2020-11-20T13:13:52Z,71.8,TA120-T246184
1605878043000,2020-11-20T13:14:03Z,57,TA120-T246191
1605878082000,2020-11-20T13:14:42Z,45.4,TA120-T246183
1605878085000,2020-11-20T13:14:45Z,62.5,TA120-T246187
1605878092000,2020-11-20T13:14:52Z,74.4,TA120-T246184
1605878103000,2020-11-20T13:15:03Z,62.2,TA120-T246191
1605878142000,2020-11-20T13:15:42Z,45.5,TA120-T246183
1605878145000,2020-11-20T13:15:45Z,62.8,TA120-T246187
1605878152000,2020-11-20T13:15:52Z,72.9,TA120-T246184
1605878163000,2020-11-20T13:16:03Z,58.1,TA120-T246191
1605878202000,2020-11-20T13:16:42Z,45.5,TA120-T246183
1605878205000,2020-11-20T13:16:45Z,64.1,TA120-T246187
1605878212000,2020-11-20T13:16:52Z,73.3,TA120-T246184
1605878223000,2020-11-20T13:17:03Z,60.6,TA120-T246191
1605878262000,2020-11-20T13:17:42Z,45.5,TA120-T246183
1605878265000,2020-11-20T13:17:45Z,63.3,TA120-T246187
1605878272000,2020-11-20T13:17:52Z,77.8,TA120-T246184
1605878283000,2020-11-20T13:18:03Z,59.7,TA120-T246191
1605878322000,2020-11-20T13:18:42Z,45.4,TA120-T246183
1605878325000,2020-11-20T13:18:45Z,63.2,TA120-T246187
1605878332000,2020-11-20T13:18:52Z,74,TA120-T246184
1605878343000,2020-11-20T13:19:03Z,59,TA120-T246191
1605878382000,2020-11-20T13:19:42Z,45.5,TA120-T246183
1605878385000,2020-11-20T13:19:45Z,63.3,TA120-T246187
1605878392000,2020-11-20T13:19:52Z,73.6,TA120-T246184
1605878403000,2020-11-20T13:20:03Z,56.6,TA120-T246191
1605878442000,2020-11-20T13:20:42Z,45.5,TA120-T246183
1605878445000,2020-11-20T13:20:45Z,63.5,TA120-T246187
1605878452000,2020-11-20T13:20:52Z,77.9,TA120-T246184
1605878463000,2020-11-20T13:21:03Z,59.1,TA120-T246191
1605878502000,2020-11-20T13:21:42Z,45.5,TA120-T246183
1605878505000,2020-11-20T13:21:45Z,63.7,TA120-T246187
1605878512000,2020-11-20T13:21:52Z,73.5,TA120-T246184
1605878523000,2020-11-20T13:22:03Z,61.5,TA120-T246191
1605878562000,2020-11-20T13:22:42Z,45.5,TA120-T246183
1605878565000,2020-11-20T13:22:45Z,63.3,TA120-T246187
1605878572000,2020-11-20T13:22:52Z,78.1,TA120-T246184
1605878583000,2020-11-20T13:23:03Z,57.2,TA120-T246191
1605878622000,2020-11-20T13:23:42Z,45.4,TA120-T246183
1605878625000,2020-11-20T13:23:45Z,62.9,TA120-T246187
1605878632000,2020-11-20T13:23:52Z,76,TA120-T246184
1605878643000,2020-11-20T13:24:03Z,60.5,TA120-T246191
1605878682000,2020-11-20T13:24:42Z,45.5,TA120-T246183
1605878685000,2020-11-20T13:24:45Z,63.3,TA120-T246187
1605878692000,2020-11-20T13:24:52Z,74.3,TA120-T246184
1605878703000,2020-11-20T13:25:03Z,59.9,TA120-T246191
1605878742000,2020-11-20T13:25:42Z,45.4,TA120-T246183
1605878745000,2020-11-20T13:25:45Z,63.7,TA120-T246187
1605878752000,2020-11-20T13:25:52Z,74.7,TA120-T246184
1605878763000,2020-11-20T13:26:03Z,61.5,TA120-T246191
1605878802000,2020-11-20T13:26:42Z,45.4,TA120-T246183
1605878805000,2020-11-20T13:26:45Z,62.7,TA120-T246187
1605878812000,2020-11-20T13:26:52Z,72.2,TA120-T246184
1605878823000,2020-11-20T13:27:03Z,57.8,TA120-T246191
1605878862000,2020-11-20T13:27:42Z,45.4,TA120-T246183
1605878865000,2020-11-20T13:27:45Z,63.1,TA120-T246187
1605878872000,2020-11-20T13:27:52Z,75.3,TA120-T246184
1605878883000,2020-11-20T13:28:03Z,58.1,TA120-T246191
1605878922000,2020-11-20T13:28:42Z,45.6,TA120-T246183
1605878925000,2020-11-20T13:28:45Z,63.3,TA120-T246187
1605878932000,2020-11-20T13:28:52Z,73.2,TA120-T246184
1605878943000,2020-11-20T13:29:03Z,58.1,TA120-T246191
1605878982000,2020-11-20T13:29:42Z,45.5,TA120-T246183
1605878985000,2020-11-20T13:29:45Z,62.2,TA120-T246187
1605878992000,2020-11-20T13:29:52Z,73.7,TA120-T246184
1605879003000,2020-11-20T13:30:03Z,59.2,TA120-T246191
1605879042000,2020-11-20T13:30:42Z,45.5,TA120-T246183
1605879045000,2020-11-20T13:30:45Z,64,TA120-T246187
1605879052000,2020-11-20T13:30:52Z,75.9,TA120-T246184
1605879063000,2020-11-20T13:31:03Z,57,TA120-T246191
1605879102000,2020-11-20T13:31:42Z,45.4,TA120-T246183
1605879105000,2020-11-20T13:31:45Z,63.9,TA120-T246187
1605879112000,2020-11-20T13:31:52Z,74,TA120-T246184
1605879123000,2020-11-20T13:32:03Z,59.1,TA120-T246191
1605879162000,2020-11-20T13:32:42Z,49.8,TA120-T246183
1605879165000,2020-11-20T13:32:45Z,62.2,TA120-T246187
1605879172000,2020-11-20T13:32:52Z,77.8,TA120-T246184
1605879183000,2020-11-20T13:33:03Z,60,TA120-T246191
1605879222000,2020-11-20T13:33:42Z,51.7,TA120-T246183
1605879225000,2020-11-20T13:33:45Z,63.7,TA120-T246187
1605879232000,2020-11-20T13:33:52Z,74.3,TA120-T246184
1605879243000,2020-11-20T13:34:03Z,57.6,TA120-T246191
1605879282000,2020-11-20T13:34:42Z,51.4,TA120-T246183
1605879285000,2020-11-20T13:34:45Z,63,TA120-T246187
1605879292000,2020-11-20T13:34:52Z,77.8,TA120-T246184
1605879303000,2020-11-20T13:35:03Z,58.9,TA120-T246191
1605879342000,2020-11-20T13:35:42Z,45.5,TA120-T246183
1605879345000,2020-11-20T13:35:45Z,63.4,TA120-T246187
1605879352000,2020-11-20T13:35:52Z,74.7,TA120-T246184
1605879363000,2020-11-20T13:36:03Z,62,TA120-T246191
1605879402000,2020-11-20T13:36:42Z,45.3,TA120-T246183
1605879405000,2020-11-20T13:36:45Z,63.8,TA120-T246187
1605879412000,2020-11-20T13:36:52Z,76.4,TA120-T246184
1605879423000,2020-11-20T13:37:03Z,58.3,TA120-T246191
1605879462000,2020-11-20T13:37:42Z,45.5,TA120-T246183
1605879465000,2020-11-20T13:37:45Z,62.7,TA120-T246187
1605879472000,2020-11-20T13:37:52Z,74.2,TA120-T246184
1605879483000,2020-11-20T13:38:03Z,58.6,TA120-T246191
1605879522000,2020-11-20T13:38:42Z,45.5,TA120-T246183
1605879525000,2020-11-20T13:38:45Z,63.6,TA120-T246187
1605879532000,2020-11-20T13:38:52Z,76.5,TA120-T246184
1605879543000,2020-11-20T13:39:03Z,63.1,TA120-T246191
1605879582000,2020-11-20T13:39:42Z,45.5,TA120-T246183
1605879585000,2020-11-20T13:39:45Z,63.2,TA120-T246187
1605879592000,2020-11-20T13:39:52Z,76,TA120-T246184
1605879603000,2020-11-20T13:40:03Z,62,TA120-T246191
1605879642000,2020-11-20T13:40:42Z,45.6,TA120-T246183
1605879645000,2020-11-20T13:40:45Z,63.6,TA120-T246187
1605879652000,2020-11-20T13:40:52Z,70.8,TA120-T246184
1605879663000,2020-11-20T13:41:03Z,57.9,TA120-T246191
1605879702000,2020-11-20T13:41:42Z,48.2,TA120-T246183
1605879705000,2020-11-20T13:41:45Z,63.4,TA120-T246187
1605879712000,2020-11-20T13:41:52Z,76.5,TA120-T246184
1605879723000,2020-11-20T13:42:03Z,58.2,TA120-T246191
1605879762000,2020-11-20T13:42:42Z,47,TA120-T246183
1605879765000,2020-11-20T13:42:45Z,61.9,TA120-T246187
1605879772000,2020-11-20T13:42:52Z,69.3,TA120-T246184
1605879783000,2020-11-20T13:43:03Z,58.9,TA120-T246191
1605879822000,2020-11-20T13:43:42Z,45.6,TA120-T246183
1605879825000,2020-11-20T13:43:45Z,63.8,TA120-T246187
1605879832000,2020-11-20T13:43:52Z,75.6,TA120-T246184
1605879843000,2020-11-20T13:44:03Z,60.4,TA120-T246191
1605879882000,2020-11-20T13:44:42Z,54.5,TA120-T246183
1605879885000,2020-11-20T13:44:45Z,63.1,TA120-T246187
1605879892000,2020-11-20T13:44:52Z,75.1,TA120-T246184
1605879903000,2020-11-20T13:45:03Z,57.5,TA120-T246191
1605879942000,2020-11-20T13:45:42Z,53.4,TA120-T246183
1605879945000,2020-11-20T13:45:45Z,62.7,TA120-T246187
1605879952000,2020-11-20T13:45:52Z,73.8,TA120-T246184
1605879963000,2020-11-20T13:46:03Z,58.5,TA120-T246191
1605880002000,2020-11-20T13:46:42Z,53.9,TA120-T246183
1605880005000,2020-11-20T13:46:45Z,63.9,TA120-T246187
1605880012000,2020-11-20T13:46:52Z,75.6,TA120-T246184
1605880023000,2020-11-20T13:47:03Z,56.9,TA120-T246191
1605880062000,2020-11-20T13:47:42Z,57,TA120-T246183
1605880065000,2020-11-20T13:47:45Z,63.7,TA120-T246187
1605880072000,2020-11-20T13:47:52Z,76.7,TA120-T246184
1605880083000,2020-11-20T13:48:03Z,60.9,TA120-T246191
1605880122000,2020-11-20T13:48:42Z,45.4,TA120-T246183
1605880125000,2020-11-20T13:48:45Z,64.2,TA120-T246187
1605880132000,2020-11-20T13:48:52Z,72.4,TA120-T246184
1605880143000,2020-11-20T13:49:03Z,56.6,TA120-T246191
1605880182000,2020-11-20T13:49:42Z,45.5,TA120-T246183
1605880185000,2020-11-20T13:49:45Z,63.4,TA120-T246187
1605880192000,2020-11-20T13:49:52Z,77.3,TA120-T246184
1605880203000,2020-11-20T13:50:03Z,59.6,TA120-T246191
1605880242000,2020-11-20T13:50:42Z,45.4,TA120-T246183
1605880245000,2020-11-20T13:50:45Z,63.9,TA120-T246187
1605880252000,2020-11-20T13:50:52Z,73.9,TA120-T246184
1605880263000,2020-11-20T13:51:03Z,61.8,TA120-T246191
1605880302000,2020-11-20T13:51:42Z,45.5,TA120-T246183
1605880305000,2020-11-20T13:51:45Z,63,TA120-T246187
1605880312000,2020-11-20T13:51:52Z,73.3,TA120-T246184
1605880323000,2020-11-20T13:52:03Z,60.5,TA120-T246191
1605880362000,2020-11-20T13:52:42Z,45.4,TA120-T246183
1605880365000,2020-11-20T13:52:45Z,63,TA120-T246187
1605880372000,2020-11-20T13:52:52Z,71.9,TA120-T246184
1605880383000,2020-11-20T13:53:03Z,57.7,TA120-T246191
1605880422000,2020-11-20T13:53:42Z,45.5,TA120-T246183
1605880425000,2020-11-20T13:53:45Z,62.2,TA120-T246187
1605880432000,2020-11-20T13:53:52Z,76.2,TA120-T246184
1605880443000,2020-11-20T13:54:03Z,59.6,TA120-T246191
1605880482000,2020-11-20T13:54:42Z,45.5,TA120-T246183
1605880485000,2020-11-20T13:54:45Z,62.3,TA120-T246187
1605880492000,2020-11-20T13:54:52Z,75.6,TA120-T246184
1605880503000,2020-11-20T13:55:03Z,57.6,TA120-T246191
1605880542000,2020-11-20T13:55:42Z,45.5,TA120-T246183
1605880545000,2020-11-20T13:55:45Z,63,TA120-T246187
1605880552000,2020-11-20T13:55:52Z,76.1,TA120-T246184
1605880563000,2020-11-20T13:56:03Z,61,TA120-T246191
1605880602000,2020-11-20T13:56:42Z,45.6,TA120-T246183
1605880605000,2020-11-20T13:56:45Z,62.9,TA120-T246187
1605880612000,2020-11-20T13:56:52Z,72.5,TA120-T246184
1605880623000,2020-11-20T13:57:03Z,59.9,TA120-T246191
1605880662000,2020-11-20T13:57:42Z,45.5,TA120-T246183
1605880665000,2020-11-20T13:57:45Z,63.6,TA120-T246187
1605880672000,2020-11-20T13:57:52Z,75.2,TA120-T246184
1605880683000,2020-11-20T13:58:03Z,59.6,TA120-T246191
1605880722000,2020-11-20T13:58:42Z,45.5,TA120-T246183
1605880725000,2020-11-20T13:58:45Z,62.5,TA120-T246187
1605880732000,2020-11-20T13:58:52Z,71.6,TA120-T246184
1605880743000,2020-11-20T13:59:03Z,58.2,TA120-T246191
1605880782000,2020-11-20T13:59:42Z,45.5,TA120-T246183
1605880785000,2020-11-20T13:59:45Z,62.2,TA120-T246187
1605880792000,2020-11-20T13:59:52Z,75.1,TA120-T246184
1605880803000,2020-11-20T14:00:03Z,60.7,TA120-T246191
1605880842000,2020-11-20T14:00:42Z,45.3,TA120-T246183
1605880845000,2020-11-20T14:00:45Z,62.1,TA120-T246187
1605880852000,2020-11-20T14:00:52Z,75.1,TA120-T246184
1605880863000,2020-11-20T14:01:03Z,55.7,TA120-T246191
1605880902000,2020-11-20T14:01:42Z,45.3,TA120-T246183
1605880905000,2020-11-20T14:01:45Z,62.5,TA120-T246187
1605880912000,2020-11-20T14:01:52Z,77.4,TA120-T246184
1605880923000,2020-11-20T14:02:03Z,56.5,TA120-T246191
1605880962000,2020-11-20T14:02:42Z,45.5,TA120-T246183
1605880965000,2020-11-20T14:02:45Z,63.2,TA120-T246187
1605880972000,2020-11-20T14:02:52Z,78.1,TA120-T246184
1605880983000,2020-11-20T14:03:03Z,63.7,TA120-T246191
1605881022000,2020-11-20T14:03:42Z,45.7,TA120-T246183
1605881025000,2020-11-20T14:03:45Z,62.2,TA120-T246187
1605881032000,2020-11-20T14:03:52Z,73.8,TA120-T246184
1605881043000,2020-11-20T14:04:03Z,58.4,TA120-T246191
1605881082000,2020-11-20T14:04:42Z,45.5,TA120-T246183
1605881085000,2020-11-20T14:04:45Z,61.5,TA120-T246187
1605881092000,2020-11-20T14:04:52Z,74.5,TA120-T246184
1605881103000,2020-11-20T14:05:03Z,56.5,TA120-T246191
1605881142000,2020-11-20T14:05:42Z,45.4,TA120-T246183
1605881145000,2020-11-20T14:05:45Z,61.7,TA120-T246187
1605881152000,2020-11-20T14:05:52Z,77.5,TA120-T246184
1605881163000,2020-11-20T14:06:03Z,59.7,TA120-T246191
1605881202000,2020-11-20T14:06:42Z,45.4,TA120-T246183
1605881205000,2020-11-20T14:06:45Z,62.8,TA120-T246187
1605881212000,2020-11-20T14:06:52Z,73,TA120-T246184
1605881223000,2020-11-20T14:07:03Z,58.8,TA120-T246191
1605881262000,2020-11-20T14:07:42Z,45.5,TA120-T246183
