time,readable_time,dBA,dev-id
1619185099000,2021-04-23T13:38:19Z,57.5,TA120-T246191
1619185099000,2021-04-23T13:38:19Z,69.9,TA120-T246184
1619185120000,2021-04-23T13:38:40Z,60.9,TA120-T246187
1619185126000,2021-04-23T13:38:46Z,44.9,TA120-T246183
1619185159000,2021-04-23T13:39:19Z,58,TA120-T246191
1619185159000,2021-04-23T13:39:19Z,76.8,TA120-T246184
1619185180000,2021-04-23T13:39:40Z,61.3,TA120-T246187
1619185186000,2021-04-23T13:39:46Z,45.1,TA120-T246183
1619185219000,2021-04-23T13:40:19Z,56.7,TA120-T246191
1619185219000,2021-04-23T13:40:19Z,76,TA120-T246184
1619185240000,2021-04-23T13:40:40Z,62.1,TA120-T246187
1619185246000,2021-04-23T13:40:46Z,45.1,TA120-T246183
1619185279000,2021-04-23T13:41:19Z,56.6,TA120-T246191
1619185279000,2021-04-23T13:41:19Z,72.4,TA120-T246184
1619185300000,2021-04-23T13:41:40Z,61.7,TA120-T246187
1619185306000,2021-04-23T13:41:46Z,45.1,TA120-T246183
1619185339000,2021-04-23T13:42:19Z,56.7,TA120-T246191
1619185339000,2021-04-23T13:42:19Z,76.3,TA120-T246184
1619185360000,2021-04-23T13:42:40Z,60.6,TA120-T246187
1619185366000,2021-04-23T13:42:46Z,45.2,TA120-T246183
1619185399000,2021-04-23T13:43:19Z,62,TA120-T246191
1619185399000,2021-04-23T13:43:19Z,78.2,TA120-T246184
1619185420000,2021-04-23T13:43:40Z,61.6,TA120-T246187
1619185426000,2021-04-23T13:43:46Z,45.2,TA120-T246183
1619185459000,2021-04-23T13:44:19Z,59.8,TA120-T246191
1619185459000,2021-04-23T13:44:19Z,74.1,TA120-T246184
1619185480000,2021-04-23T13:44:40Z,61.9,TA120-T246187
1619185486000,2021-04-23T13:44:46Z,45.3,TA120-T246183
1619185519000,2021-04-23T13:45:19Z,61.1,TA120-T246191
1619185519000,2021-04-23T13:45:19Z,78.4,TA120-T246184
1619185540000,2021-04-23T13:45:40Z,61.8,TA120-T246187
1619185546000,2021-04-23T13:45:46Z,45.3,TA120-T246183
1619185579000,2021-04-23T13:46:19Z,58.5,TA120-T246191
1619185579000,2021-04-23T13:46:19Z,75.7,TA120-T246184
1619185600000,2021-04-23T13:46:40Z,61.3,TA120-T246187
1619185606000,2021-04-23T13:46:46Z,45.3,TA120-T246183
1619185639000,2021-04-23T13:47:19Z,57.3,TA120-T246191
1619185639000,2021-04-23T13:47:19Z,75.1,TA120-T246184
1619185660000,2021-04-23T13:47:40Z,61.9,TA120-T246187
1619185666000,2021-04-23T13:47:46Z,45.2,TA120-T246183
1619185699000,2021-04-23T13:48:19Z,57.2,TA120-T246191
1619185699000,2021-04-23T13:48:19Z,74.3,TA120-T246184
1619185720000,2021-04-23T13:48:40Z,61.2,TA120-T246187
1619185726000,2021-04-23T13:48:46Z,45.1,TA120-T246183
1619185759000,2021-04-23T13:49:19Z,59.4,TA120-T246191
1619185759000,2021-04-23T13:49:19Z,78.8,TA120-T246184
1619185780000,2021-04-23T13:49:40Z,61.6,TA120-T246187
1619185786000,2021-04-23T13:49:46Z,45,TA120-T246183
1619185819000,2021-04-23T13:50:19Z,58.8,TA120-T246191
1619185819000,2021-04-23T13:50:19Z,74.6,TA120-T246184
1619185840000,2021-04-23T13:50:40Z,60.7,TA120-T246187
1619185846000,2021-04-23T13:50:46Z,45.1,TA120-T246183
1619185879000,2021-04-23T13:51:19Z,56.2,TA120-T246191
1619185879000,2021-04-23T13:51:19Z,72.2,TA120-T246184
1619185900000,2021-04-23T13:51:40Z,62.6,TA120-T246187
1619185906000,2021-04-23T13:51:46Z,45.2,TA120-T246183
1619185939000,2021-04-23T13:52:19Z,59.4,TA120-T246191
1619185939000,2021-04-23T13:52:19Z,78.6,TA120-T246184
1619185960000,2021-04-23T13:52:40Z,62.1,TA120-T246187
1619185966000,2021-04-23T13:52:46Z,45.3,TA120-T246183
1619185999000,2021-04-23T13:53:19Z,55.9,TA120-T246191
1619185999000,2021-04-23T13:53:19Z,76.9,TA120-T246184
1619186020000,2021-04-23T13:53:40Z,61.4,TA120-T246187
1619186026000,2021-04-23T13:53:46Z,45.2,TA120-T246183
1619186059000,2021-04-23T13:54:19Z,59.3,TA120-T246191
1619186059000,2021-04-23T13:54:19Z,76.3,TA120-T246184
1619186080000,2021-04-23T13:54:40Z,61.3,TA120-T246187
1619186086000,2021-04-23T13:54:46Z,45.1,TA120-T246183
1619186119000,2021-04-23T13:55:19Z,58.8,TA120-T246191
1619186119000,2021-04-23T13:55:19Z,77.6,TA120-T246184
1619186140000,2021-04-23T13:55:40Z,61.2,TA120-T246187
1619186146000,2021-04-23T13:55:46Z,45.1,TA120-T246183
1619186179000,2021-04-23T13:56:19Z,54.9,TA120-T246191
1619186179000,2021-04-23T13:56:19Z,73.7,TA120-T246184
1619186200000,2021-04-23T13:56:40Z,61.2,TA120-T246187
1619186206000,2021-04-23T13:56:46Z,45.2,TA120-T246183
1619186239000,2021-04-23T13:57:19Z,59.7,TA120-T246191
1619186239000,2021-04-23T13:57:19Z,74.8,TA120-T246184
1619186260000,2021-04-23T13:57:40Z,60.7,TA120-T246187
1619186266000,2021-04-23T13:57:46Z,45.3,TA120-T246183
1619186299000,2021-04-23T13:58:19Z,56.6,TA120-T246191
1619186299000,2021-04-23T13:58:19Z,77.7,TA120-T246184
1619186320000,2021-04-23T13:58:40Z,60.4,TA120-T246187
1619186326000,2021-04-23T13:58:46Z,45.3,TA120-T246183
1619186359000,2021-04-23T13:59:19Z,57.2,TA120-T246191
1619186359000,2021-04-23T13:59:19Z,75,TA120-T246184
1619186380000,2021-04-23T13:59:40Z,60,TA120-T246187
1619186386000,2021-04-23T13:59:46Z,45.2,TA120-T246183
1619186419000,2021-04-23T14:00:19Z,60.8,TA120-T246191
1619186419000,2021-04-23T14:00:19Z,75.5,TA120-T246184
1619186440000,2021-04-23T14:00:40Z,60.9,TA120-T246187
1619186446000,2021-04-23T14:00:46Z,45.3,TA120-T246183
1619186479000,2021-04-23T14:01:19Z,61.1,TA120-T246191
1619186479000,2021-04-23T14:01:19Z,78.6,TA120-T246184
1619186500000,2021-04-23T14:01:40Z,60.9,TA120-T246187
1619186506000,2021-04-23T14:01:46Z,45.2,TA120-T246183
1619186539000,2021-04-23T14:02:19Z,60,TA120-T246191
1619186539000,2021-04-23T14:02:19Z,70,TA120-T246184
1619186560000,2021-04-23T14:02:40Z,60,TA120-T246187
1619186566000,2021-04-23T14:02:46Z,45.3,TA120-T246183
1619186599000,2021-04-23T14:03:19Z,58.3,TA120-T246191
1619186599000,2021-04-23T14:03:19Z,75.1,TA120-T246184
1619186620000,2021-04-23T14:03:40Z,62.2,TA120-T246187
1619186626000,2021-04-23T14:03:46Z,45,TA120-T246183
1619186659000,2021-04-23T14:04:19Z,58.2,TA120-T246191
1619186659000,2021-04-23T14:04:19Z,78.1,TA120-T246184
1619186680000,2021-04-23T14:04:40Z,61.1,TA120-T246187
1619186686000,2021-04-23T14:04:46Z,45.1,TA120-T246183
1619186719000,2021-04-23T14:05:19Z,60.7,TA120-T246191
1619186719000,2021-04-23T14:05:19Z,74.7,TA120-T246184
1619186740000,2021-04-23T14:05:40Z,61.2,TA120-T246187
1619186746000,2021-04-23T14:05:46Z,45.2,TA120-T246183
1619186779000,2021-04-23T14:06:19Z,59.2,TA120-T246191
1619186779000,2021-04-23T14:06:19Z,76,TA120-T246184
1619186800000,2021-04-23T14:06:40Z,61.4,TA120-T246187
1619186806000,2021-04-23T14:06:46Z,45.2,TA120-T246183
1619186839000,2021-04-23T14:07:19Z,56.8,TA120-T246191
1619186839000,2021-04-23T14:07:19Z,78.6,TA120-T246184
1619186860000,2021-04-23T14:07:40Z,62,TA120-T246187
1619186866000,2021-04-23T14:07:46Z,45.1,TA120-T246183
1619186899000,2021-04-23T14:08:19Z,58.5,TA120-T246191
1619186899000,2021-04-23T14:08:19Z,72.5,TA120-T246184
1619186920000,2021-04-23T14:08:40Z,59.6,TA120-T246187
1619186926000,2021-04-23T14:08:46Z,45.1,TA120-T246183
1619186959000,2021-04-23T14:09:19Z,58.2,TA120-T246191
1619186959000,2021-04-23T14:09:19Z,74.3,TA120-T246184
1619186980000,2021-04-23T14:09:40Z,60.4,TA120-T246187
1619186986000,2021-04-23T14:09:46Z,45.1,TA120-T246183
1619187019000,2021-04-23T14:10:19Z,58.8,TA120-T246191
1619187019000,2021-04-23T14:10:19Z,74.1,TA120-T246184
1619187040000,2021-04-23T14:10:40Z,60.6,TA120-T246187
1619187046000,2021-04-23T14:10:46Z,45.1,TA120-T246183
1619187079000,2021-04-23T14:11:19Z,58.4,TA120-T246191
1619187079000,2021-04-23T14:11:19Z,71.9,TA120-T246184
1619187100000,2021-04-23T14:11:40Z,59.3,TA120-T246187
1619187106000,2021-04-23T14:11:46Z,45.1,TA120-T246183
1619187139000,2021-04-23T14:12:19Z,59.4,TA120-T246191
1619187139000,2021-04-23T14:12:19Z,77.6,TA120-T246184
1619187160000,2021-04-23T14:12:40Z,60.3,TA120-T246187
1619187166000,2021-04-23T14:12:46Z,45.1,TA120-T246183
1619187199000,2021-04-23T14:13:19Z,60.2,TA120-T246191
1619187199000,2021-04-23T14:13:19Z,75.1,TA120-T246184
1619187220000,2021-04-23T14:13:40Z,59.8,TA120-T246187
1619187226000,2021-04-23T14:13:46Z,45.2,TA120-T246183
1619187259000,2021-04-23T14:14:19Z,58.3,TA120-T246191
1619187259000,2021-04-23T14:14:19Z,75.3,TA120-T246184
1619187280000,2021-04-23T14:14:40Z,62.8,TA120-T246187
1619187286000,2021-04-23T14:14:46Z,45.2,TA120-T246183
1619187319000,2021-04-23T14:15:19Z,57.1,TA120-T246191
1619187319000,2021-04-23T14:15:19Z,75,TA120-T246184
1619187340000,2021-04-23T14:15:40Z,61.9,TA120-T246187
1619187346000,2021-04-23T14:15:46Z,45.2,TA120-T246183
1619187379000,2021-04-23T14:16:19Z,56.2,TA120-T246191
1619187379000,2021-04-23T14:16:19Z,75,TA120-T246184
1619187400000,2021-04-23T14:16:40Z,61,TA120-T246187
1619187406000,2021-04-23T14:16:46Z,45.2,TA120-T246183
1619187439000,2021-04-23T14:17:19Z,54.4,TA120-T246191
1619187439000,2021-04-23T14:17:19Z,74.9,TA120-T246184
1619187460000,2021-04-23T14:17:40Z,61.1,TA120-T246187
1619187466000,2021-04-23T14:17:46Z,45.1,TA120-T246183
1619187499000,2021-04-23T14:18:19Z,60.6,TA120-T246191
1619187499000,2021-04-23T14:18:19Z,78.2,TA120-T246184
1619187520000,2021-04-23T14:18:40Z,58.4,TA120-T246187
1619187526000,2021-04-23T14:18:46Z,45.1,TA120-T246183
1619187559000,2021-04-23T14:19:19Z,59.7,TA120-T246191
1619187559000,2021-04-23T14:19:19Z,78.6,TA120-T246184
1619187580000,2021-04-23T14:19:40Z,60.8,TA120-T246187
1619187586000,2021-04-23T14:19:46Z,45,TA120-T246183
1619187619000,2021-04-23T14:20:19Z,58.9,TA120-T246191
1619187619000,2021-04-23T14:20:19Z,74.8,TA120-T246184
1619187640000,2021-04-23T14:20:40Z,60.2,TA120-T246187
1619187646000,2021-04-23T14:20:46Z,45.1,TA120-T246183
1619187679000,2021-04-23T14:21:19Z,58.3,TA120-T246191
1619187679000,2021-04-23T14:21:19Z,74.9,TA120-T246184
1619187700000,2021-04-23T14:21:40Z,60.4,TA120-T246187
1619187706000,2021-04-23T14:21:46Z,43.3,TA120-T246183
1619187739000,2021-04-23T14:22:19Z,59.7,TA120-T246191
1619187739000,2021-04-23T14:22:19Z,75.3,TA120-T246184
1619187760000,2021-04-23T14:22:40Z,61.6,TA120-T246187
1619187766000,2021-04-23T14:22:46Z,34.1,TA120-T246183
1619187799000,2021-04-23T14:23:19Z,62.5,TA120-T246191
1619187799000,2021-04-23T14:23:19Z,74.7,TA120-T246184
1619187820000,2021-04-23T14:23:40Z,60.1,TA120-T246187
1619187826000,2021-04-23T14:23:46Z,34,TA120-T246183
1619187859000,2021-04-23T14:24:19Z,59.8,TA120-T246191
1619187859000,2021-04-23T14:24:19Z,77.3,TA120-T246184
1619187880000,2021-04-23T14:24:40Z,59.4,TA120-T246187
1619187886000,2021-04-23T14:24:46Z,33.7,TA120-T246183
1619187919000,2021-04-23T14:25:19Z,58.8,TA120-T246191
1619187919000,2021-04-23T14:25:19Z,78.1,TA120-T246184
1619187940000,2021-04-23T14:25:40Z,60.6,TA120-T246187
1619187946000,2021-04-23T14:25:46Z,34.1,TA120-T246183
1619187979000,2021-04-23T14:26:19Z,59.7,TA120-T246191
1619187979000,2021-04-23T14:26:19Z,74.2,TA120-T246184
1619188000000,2021-04-23T14:26:40Z,59.5,TA120-T246187
1619188006000,2021-04-23T14:26:46Z,33.8,TA120-T246183
1619188039000,2021-04-23T14:27:19Z,58.9,TA120-T246191
1619188039000,2021-04-23T14:27:19Z,75.5,TA120-T246184
1619188060000,2021-04-23T14:27:40Z,60.3,TA120-T246187
1619188066000,2021-04-23T14:27:46Z,34.2,TA120-T246183
1619188099000,2021-04-23T14:28:19Z,55.3,TA120-T246191
1619188099000,2021-04-23T14:28:19Z,77.4,TA120-T246184
1619188120000,2021-04-23T14:28:40Z,60.1,TA120-T246187
1619188126000,2021-04-23T14:28:46Z,34.2,TA120-T246183
1619188159000,2021-04-23T14:29:19Z,58.1,TA120-T246191
1619188159000,2021-04-23T14:29:19Z,74.3,TA120-T246184
1619188180000,2021-04-23T14:29:40Z,59.8,TA120-T246187
1619188186000,2021-04-23T14:29:46Z,33.5,TA120-T246183
1619188219000,2021-04-23T14:30:19Z,57.8,TA120-T246191
1619188219000,2021-04-23T14:30:19Z,72.2,TA120-T246184
1619188240000,2021-04-23T14:30:40Z,58.8,TA120-T246187
1619188246000,2021-04-23T14:30:46Z,33.7,TA120-T246183
1619188279000,2021-04-23T14:31:19Z,59.1,TA120-T246191
1619188279000,2021-04-23T14:31:19Z,77.4,TA120-T246184
1619188300000,2021-04-23T14:31:40Z,60.3,TA120-T246187
1619188306000,2021-04-23T14:31:46Z,33.7,TA120-T246183
1619188339000,2021-04-23T14:32:19Z,59.8,TA120-T246191
1619188339000,2021-04-23T14:32:19Z,70.5,TA120-T246184
1619188360000,2021-04-23T14:32:40Z,59.4,TA120-T246187
1619188366000,2021-04-23T14:32:46Z,33.7,TA120-T246183
1619188399000,2021-04-23T14:33:19Z,71,TA120-T246191
1619188399000,2021-04-23T14:33:19Z,76.7,TA120-T246184
1619188420000,2021-04-23T14:33:40Z,60.7,TA120-T246187
1619188426000,2021-04-23T14:33:46Z,34.1,TA120-T246183
1619188459000,2021-04-23T14:34:19Z,71.9,TA120-T246191
1619188459000,2021-04-23T14:34:19Z,76.2,TA120-T246184
1619188480000,2021-04-23T14:34:40Z,60.6,TA120-T246187
1619188486000,2021-04-23T14:34:46Z,34.2,TA120-T246183
1619188519000,2021-04-23T14:35:19Z,64.3,TA120-T246191
1619188519000,2021-04-23T14:35:19Z,74.2,TA120-T246184
1619188540000,2021-04-23T14:35:40Z,61,TA120-T246187
1619188546000,2021-04-23T14:35:46Z,33.7,TA120-T246183
1619188579000,2021-04-23T14:36:19Z,57.3,TA120-T246191
1619188579000,2021-04-23T14:36:19Z,76.9,TA120-T246184
1619188600000,2021-04-23T14:36:40Z,59.6,TA120-T246187
1619188606000,2021-04-23T14:36:46Z,33.9,TA120-T246183
1619188639000,2021-04-23T14:37:19Z,55.4,TA120-T246191
1619188639000,2021-04-23T14:37:19Z,76.3,TA120-T246184
1619188660000,2021-04-23T14:37:40Z,60.6,TA120-T246187
1619188666000,2021-04-23T14:37:46Z,34.1,TA120-T246183
1619188699000,2021-04-23T14:38:19Z,58.2,TA120-T246191
1619188699000,2021-04-23T14:38:19Z,73.7,TA120-T246184
1619188720000,2021-04-23T14:38:40Z,59.9,TA120-T246187
1619188726000,2021-04-23T14:38:46Z,33.9,TA120-T246183
1619188759000,2021-04-23T14:39:19Z,56.9,TA120-T246191
1619188759000,2021-04-23T14:39:19Z,74.7,TA120-T246184
1619188780000,2021-04-23T14:39:40Z,60.7,TA120-T246187
1619188786000,2021-04-23T14:39:46Z,33.8,TA120-T246183
1619188819000,2021-04-23T14:40:19Z,59.3,TA120-T246191
1619188819000,2021-04-23T14:40:19Z,73,TA120-T246184
1619188840000,2021-04-23T14:40:40Z,60.8,TA120-T246187
1619188846000,2021-04-23T14:40:46Z,33.9,TA120-T246183
1619188879000,2021-04-23T14:41:19Z,59.1,TA120-T246191
1619188879000,2021-04-23T14:41:19Z,74.8,TA120-T246184
1619188900000,2021-04-23T14:41:40Z,62.1,TA120-T246187
1619188906000,2021-04-23T14:41:46Z,33.9,TA120-T246183
1619188939000,2021-04-23T14:42:19Z,57,TA120-T246191
1619188939000,2021-04-23T14:42:19Z,75.5,TA120-T246184
1619188960000,2021-04-23T14:42:40Z,60.8,TA120-T246187
1619188966000,2021-04-23T14:42:46Z,33.8,TA120-T246183
1619188999000,2021-04-23T14:43:19Z,59,TA120-T246191
1619188999000,2021-04-23T14:43:19Z,75.5,TA120-T246184
1619189020000,2021-04-23T14:43:40Z,61.5,TA120-T246187
1619189026000,2021-04-23T14:43:46Z,33.8,TA120-T246183
1619189059000,2021-04-23T14:44:19Z,57,TA120-T246191
1619189059000,2021-04-23T14:44:19Z,73,TA120-T246184
1619189080000,2021-04-23T14:44:40Z,60.2,TA120-T246187
1619189086000,2021-04-23T14:44:46Z,33.7,TA120-T246183
1619189119000,2021-04-23T14:45:19Z,59.4,TA120-T246191
1619189119000,2021-04-23T14:45:19Z,74.4,TA120-T246184
1619189140000,2021-04-23T14:45:40Z,59.1,TA120-T246187
1619189146000,2021-04-23T14:45:46Z,33.7,TA120-T246183
1619189179000,2021-04-23T14:46:19Z,56.8,TA120-T246191
1619189179000,2021-04-23T14:46:19Z,77.2,TA120-T246184
1619189200000,2021-04-23T14:46:40Z,61.5,TA120-T246187
1619189206000,2021-04-23T14:46:46Z,34.3,TA120-T246183
1619189239000,2021-04-23T14:47:19Z,58.8,TA120-T246191
1619189239000,2021-04-23T14:47:19Z,69.9,TA120-T246184
1619189260000,2021-04-23T14:47:40Z,61.1,TA120-T246187
1619189266000,2021-04-23T14:47:46Z,33.8,TA120-T246183
1619189299000,2021-04-23T14:48:19Z,58.7,TA120-T246191
1619189299000,2021-04-23T14:48:19Z,77.4,TA120-T246184
1619189320000,2021-04-23T14:48:40Z,59.7,TA120-T246187
1619189326000,2021-04-23T14:48:46Z,33.9,TA120-T246183
1619189359000,2021-04-23T14:49:19Z,56.5,TA120-T246191
1619189359000,2021-04-23T14:49:19Z,76.4,TA120-T246184
1619189380000,2021-04-23T14:49:40Z,61,TA120-T246187
1619189386000,2021-04-23T14:49:46Z,34,TA120-T246183
1619189419000,2021-04-23T14:50:19Z,58.4,TA120-T246191
1619189419000,2021-04-23T14:50:19Z,71.7,TA120-T246184
1619189440000,2021-04-23T14:50:40Z,60.9,TA120-T246187
1619189446000,2021-04-23T14:50:46Z,34.1,TA120-T246183
1619189479000,2021-04-23T14:51:19Z,61.8,TA120-T246191
1619189479000,2021-04-23T14:51:19Z,76.3,TA120-T246184
1619189500000,2021-04-23T14:51:40Z,62.1,TA120-T246187
1619189506000,2021-04-23T14:51:46Z,34.2,TA120-T246183
1619189539000,2021-04-23T14:52:19Z,60.2,TA120-T246191
1619189539000,2021-04-23T14:52:19Z,75.6,TA120-T246184
1619189560000,2021-04-23T14:52:40Z,62.3,TA120-T246187
1619189566000,2021-04-23T14:52:46Z,33.8,TA120-T246183
1619189599000,2021-04-23T14:53:19Z,57.3,TA120-T246191
1619189599000,2021-04-23T14:53:19Z,72.1,TA120-T246184
1619189620000,2021-04-23T14:53:40Z,60.6,TA120-T246187
1619189626000,2021-04-23T14:53:46Z,34.2,TA120-T246183
1619189659000,2021-04-23T14:54:19Z,57.6,TA120-T246191
1619189659000,2021-04-23T14:54:19Z,75.3,TA120-T246184
1619189680000,2021-04-23T14:54:40Z,62.3,TA120-T246187
1619189686000,2021-04-23T14:54:46Z,34.2,TA120-T246183
1619189719000,2021-04-23T14:55:19Z,58.7,TA120-T246191
1619189719000,2021-04-23T14:55:19Z,74.8,TA120-T246184
1619189740000,2021-04-23T14:55:40Z,62.3,TA120-T246187
1619189746000,2021-04-23T14:55:46Z,34,TA120-T246183
1619189779000,2021-04-23T14:56:19Z,58.8,TA120-T246191
1619189779000,2021-04-23T14:56:19Z,71.9,TA120-T246184
1619189800000,2021-04-23T14:56:40Z,60,TA120-T246187
1619189806000,2021-04-23T14:56:46Z,34.6,TA120-T246183
1619189839000,2021-04-23T14:57:19Z,57.9,TA120-T246191
1619189839000,2021-04-23T14:57:19Z,73,TA120-T246184
1619189860000,2021-04-23T14:57:40Z,60.5,TA120-T246187
1619189866000,2021-04-23T14:57:46Z,33.8,TA120-T246183
1619189899000,2021-04-23T14:58:19Z,57.8,TA120-T246191
1619189899000,2021-04-23T14:58:19Z,73.6,TA120-T246184
1619189920000,2021-04-23T14:58:40Z,61.4,TA120-T246187
1619189926000,2021-04-23T14:58:46Z,34.3,TA120-T246183
1619189959000,2021-04-23T14:59:19Z,60.1,TA120-T246191
1619189959000,2021-04-23T14:59:19Z,65.4,TA120-T246184
1619189980000,2021-04-23T14:59:40Z,59.5,TA120-T246187
1619189986000,2021-04-23T14:59:46Z,34.3,TA120-T246183
1619190019000,2021-04-23T15:00:19Z,57.9,TA120-T246191
1619190019000,2021-04-23T15:00:19Z,78.2,TA120-T246184
1619190040000,2021-04-23T15:00:40Z,62.9,TA120-T246187
1619190046000,2021-04-23T15:00:46Z,33.6,TA120-T246183
1619190079000,2021-04-23T15:01:19Z,59.3,TA120-T246191
1619190079000,2021-04-23T15:01:19Z,73.7,TA120-T246184
1619190100000,2021-04-23T15:01:40Z,62.7,TA120-T246187
1619190106000,2021-04-23T15:01:46Z,34.2,TA120-T246183
1619190139000,2021-04-23T15:02:19Z,58.3,TA120-T246191
1619190139000,2021-04-23T15:02:19Z,70.2,TA120-T246184
1619190160000,2021-04-23T15:02:40Z,62.4,TA120-T246187
1619190166000,2021-04-23T15:02:46Z,34.1,TA120-T246183
1619190199000,2021-04-23T15:03:19Z,55.2,TA120-T246191
1619190199000,2021-04-23T15:03:19Z,75.9,TA120-T246184
1619190220000,2021-04-23T15:03:40Z,60.4,TA120-T246187
1619190226000,2021-04-23T15:03:46Z,33.6,TA120-T246183
1619190259000,2021-04-23T15:04:19Z,59.1,TA120-T246191
1619190259000,2021-04-23T15:04:19Z,70.9,TA120-T246184
1619190280000,2021-04-23T15:04:40Z,61.6,TA120-T246187
1619190286000,2021-04-23T15:04:46Z,33.7,TA120-T246183
1619190319000,2021-04-23T15:05:19Z,61.3,TA120-T246191
1619190319000,2021-04-23T15:05:19Z,71.8,TA120-T246184
1619190340000,2021-04-23T15:05:40Z,59.5,TA120-T246187
1619190346000,2021-04-23T15:05:46Z,33.8,TA120-T246183
1619190379000,2021-04-23T15:06:19Z,57.3,TA120-T246191
1619190379000,2021-04-23T15:06:19Z,70.3,TA120-T246184
1619190400000,2021-04-23T15:06:40Z,61.6,TA120-T246187
1619190406000,2021-04-23T15:06:46Z,33.8,TA120-T246183
1619190439000,2021-04-23T15:07:19Z,59.1,TA120-T246191
1619190439000,2021-04-23T15:07:19Z,78.2,TA120-T246184
1619190460000,2021-04-23T15:07:40Z,61,TA120-T246187
1619190466000,2021-04-23T15:07:46Z,33.7,TA120-T246183
1619190499000,2021-04-23T15:08:19Z,57.3,TA120-T246191
1619190499000,2021-04-23T15:08:19Z,71.5,TA120-T246184
1619190520000,2021-04-23T15:08:40Z,61.5,TA120-T246187
1619190526000,2021-04-23T15:08:46Z,33.9,TA120-T246183
1619190559000,2021-04-23T15:09:19Z,57,TA120-T246191
1619190559000,2021-04-23T15:09:19Z,74.1,TA120-T246184
1619190580000,2021-04-23T15:09:40Z,61.3,TA120-T246187
1619190586000,2021-04-23T15:09:46Z,33.8,TA120-T246183
1619190619000,2021-04-23T15:10:19Z,55.9,TA120-T246191
1619190619000,2021-04-23T15:10:19Z,76.6,TA120-T246184
1619190640000,2021-04-23T15:10:40Z,62.3,TA120-T246187
1619190646000,2021-04-23T15:10:46Z,34.4,TA120-T246183
1619190679000,2021-04-23T15:11:19Z,58.2,TA120-T246191
1619190679000,2021-04-23T15:11:19Z,68.7,TA120-T246184
1619190700000,2021-04-23T15:11:40Z,59.8,TA120-T246187
1619190706000,2021-04-23T15:11:46Z,34.1,TA120-T246183
1619190739000,2021-04-23T15:12:19Z,58.4,TA120-T246191
1619190739000,2021-04-23T15:12:19Z,75.8,TA120-T246184
1619190760000,2021-04-23T15:12:40Z,62,TA120-T246187
1619190766000,2021-04-23T15:12:46Z,33.7,TA120-T246183
1619190799000,2021-04-23T15:13:19Z,58.5,TA120-T246191
1619190799000,2021-04-23T15:13:19Z,77.1,TA120-T246184
1619190820000,2021-04-23T15:13:40Z,61.8,TA120-T246187
1619190826000,2021-04-23T15:13:46Z,34.5,TA120-T246183
1619190859000,2021-04-23T15:14:19Z,57.7,TA120-T246191
1619190859000,2021-04-23T15:14:19Z,72,TA120-T246184
1619190880000,2021-04-23T15:14:40Z,62.1,TA120-T246187
1619190886000,2021-04-23T15:14:46Z,33.6,TA120-T246183
1619190919000,2021-04-23T15:15:19Z,57.2,TA120-T246191
1619190919000,2021-04-23T15:15:19Z,72.1,TA120-T246184
1619190940000,2021-04-23T15:15:40Z,62.5,TA120-T246187
1619190946000,2021-04-23T15:15:46Z,34,TA120-T246183
1619190979000,2021-04-23T15:16:19Z,58.7,TA120-T246191
1619190979000,2021-04-23T15:16:19Z,72.9,TA120-T246184
1619191000000,2021-04-23T15:16:40Z,63.6,TA120-T246187
1619191006000,2021-04-23T15:16:46Z,33.9,TA120-T246183
1619191039000,2021-04-23T15:17:19Z,58.6,TA120-T246191
1619191039000,2021-04-23T15:17:19Z,68.9,TA120-T246184
1619191060000,2021-04-23T15:17:40Z,61.4,TA120-T246187
1619191066000,2021-04-23T15:17:46Z,34.4,TA120-T246183
1619191099000,2021-04-23T15:18:19Z,59.1,TA120-T246191
1619191099000,2021-04-23T15:18:19Z,76.7,TA120-T246184
1619191120000,2021-04-23T15:18:40Z,61.6,TA120-T246187
1619191126000,2021-04-23T15:18:46Z,34.1,TA120-T246183
1619191159000,2021-04-23T15:19:19Z,59.2,TA120-T246191
1619191159000,2021-04-23T15:19:19Z,71.7,TA120-T246184
1619191180000,2021-04-23T15:19:40Z,61.9,TA120-T246187
1619191186000,2021-04-23T15:19:46Z,33.9,TA120-T246183
1619191219000,2021-04-23T15:20:19Z,59.3,TA120-T246191
1619191219000,2021-04-23T15:20:19Z,73,TA120-T246184
1619191240000,2021-04-23T15:20:40Z,60.4,TA120-T246187
1619191246000,2021-04-23T15:20:46Z,34,TA120-T246183
1619191279000,2021-04-23T15:21:19Z,59.9,TA120-T246191
1619191279000,2021-04-23T15:21:19Z,74.7,TA120-T246184
1619191300000,2021-04-23T15:21:40Z,60.2,TA120-T246187
1619191306000,2021-04-23T15:21:46Z,34.1,TA120-T246183
1619191339000,2021-04-23T15:22:19Z,59.2,TA120-T246191
1619191339000,2021-04-23T15:22:19Z,74.6,TA120-T246184
1619191360000,2021-04-23T15:22:40Z,61.6,TA120-T246187
1619191366000,2021-04-23T15:22:46Z,33.7,TA120-T246183
1619191399000,2021-04-23T15:23:19Z,61.8,TA120-T246191
1619191399000,2021-04-23T15:23:19Z,70.8,TA120-T246184
1619191420000,2021-04-23T15:23:40Z,60.7,TA120-T246187
1619191426000,2021-04-23T15:23:46Z,34.2,TA120-T246183
1619191459000,2021-04-23T15:24:19Z,63.6,TA120-T246191
1619191459000,2021-04-23T15:24:19Z,76,TA120-T246184
