time,readable_time,dBA,dev-id
1665232124000,2022-10-08T12:28:44Z,56.9,TA120-T246191
1665232151000,2022-10-08T12:29:11Z,71.6,TA120-T246184
1665232151000,2022-10-08T12:29:11Z,35.2,TA120-T246183
1665232161000,2022-10-08T12:29:21Z,65.9,TA120-T246187
1665232184000,2022-10-08T12:29:44Z,57.9,TA120-T246191
1665232211000,2022-10-08T12:30:11Z,71.6,TA120-T246184
1665232211000,2022-10-08T12:30:11Z,36.2,TA120-T246183
1665232221000,2022-10-08T12:30:21Z,65.3,TA120-T246187
1665232244000,2022-10-08T12:30:44Z,58.4,TA120-T246191
1665232271000,2022-10-08T12:31:11Z,74.2,TA120-T246184
1665232271000,2022-10-08T12:31:11Z,36.4,TA120-T246183
1665232281000,2022-10-08T12:31:21Z,66.1,TA120-T246187
1665232304000,2022-10-08T12:31:44Z,55.7,TA120-T246191
1665232331000,2022-10-08T12:32:11Z,71.9,TA120-T246184
1665232331000,2022-10-08T12:32:11Z,37,TA120-T246183
1665232341000,2022-10-08T12:32:21Z,65,TA120-T246187
1665232364000,2022-10-08T12:32:44Z,57.9,TA120-T246191
1665232391000,2022-10-08T12:33:11Z,70.1,TA120-T246184
1665232391000,2022-10-08T12:33:11Z,36.1,TA120-T246183
1665232401000,2022-10-08T12:33:21Z,65.2,TA120-T246187
1665232424000,2022-10-08T12:33:44Z,55.7,TA120-T246191
1665232451000,2022-10-08T12:34:11Z,68,TA120-T246184
1665232451000,2022-10-08T12:34:11Z,35.8,TA120-T246183
1665232461000,2022-10-08T12:34:21Z,64.9,TA120-T246187
1665232484000,2022-10-08T12:34:44Z,58.4,TA120-T246191
1665232511000,2022-10-08T12:35:11Z,74.7,TA120-T246184
1665232511000,2022-10-08T12:35:11Z,35.7,TA120-T246183
1665232521000,2022-10-08T12:35:21Z,64.4,TA120-T246187
1665232544000,2022-10-08T12:35:44Z,59.5,TA120-T246191
1665232571000,2022-10-08T12:36:11Z,73.8,TA120-T246184
1665232571000,2022-10-08T12:36:11Z,35.7,TA120-T246183
1665232581000,2022-10-08T12:36:21Z,64.2,TA120-T246187
1665232604000,2022-10-08T12:36:44Z,59.7,TA120-T246191
1665232631000,2022-10-08T12:37:11Z,70.9,TA120-T246184
1665232631000,2022-10-08T12:37:11Z,35.7,TA120-T246183
1665232641000,2022-10-08T12:37:21Z,64.4,TA120-T246187
1665232664000,2022-10-08T12:37:44Z,57.3,TA120-T246191
1665232691000,2022-10-08T12:38:11Z,70.8,TA120-T246184
1665232691000,2022-10-08T12:38:11Z,36,TA120-T246183
1665232701000,2022-10-08T12:38:21Z,65.2,TA120-T246187
1665232724000,2022-10-08T12:38:44Z,59.6,TA120-T246191
1665232751000,2022-10-08T12:39:11Z,72.9,TA120-T246184
1665232751000,2022-10-08T12:39:11Z,40.1,TA120-T246183
1665232761000,2022-10-08T12:39:21Z,66.1,TA120-T246187
1665232784000,2022-10-08T12:39:44Z,58.1,TA120-T246191
1665232811000,2022-10-08T12:40:11Z,74,TA120-T246184
1665232811000,2022-10-08T12:40:11Z,36,TA120-T246183
1665232821000,2022-10-08T12:40:21Z,65.1,TA120-T246187
1665232844000,2022-10-08T12:40:44Z,60,TA120-T246191
1665232871000,2022-10-08T12:41:11Z,72.4,TA120-T246184
1665232871000,2022-10-08T12:41:11Z,35.7,TA120-T246183
1665232881000,2022-10-08T12:41:21Z,66.3,TA120-T246187
1665232904000,2022-10-08T12:41:44Z,58.5,TA120-T246191
1665232931000,2022-10-08T12:42:11Z,71.1,TA120-T246184
1665232931000,2022-10-08T12:42:11Z,35.7,TA120-T246183
1665232941000,2022-10-08T12:42:21Z,63.6,TA120-T246187
1665232964000,2022-10-08T12:42:44Z,55.5,TA120-T246191
1665232991000,2022-10-08T12:43:11Z,73,TA120-T246184
1665232991000,2022-10-08T12:43:11Z,35.7,TA120-T246183
1665233001000,2022-10-08T12:43:21Z,66.4,TA120-T246187
1665233024000,2022-10-08T12:43:44Z,57.2,TA120-T246191
1665233051000,2022-10-08T12:44:11Z,66.1,TA120-T246184
1665233051000,2022-10-08T12:44:11Z,36.5,TA120-T246183
1665233061000,2022-10-08T12:44:21Z,65.5,TA120-T246187
1665233084000,2022-10-08T12:44:44Z,59,TA120-T246191
1665233111000,2022-10-08T12:45:11Z,73.4,TA120-T246184
1665233111000,2022-10-08T12:45:11Z,35.9,TA120-T246183
1665233121000,2022-10-08T12:45:21Z,64.9,TA120-T246187
1665233144000,2022-10-08T12:45:44Z,56,TA120-T246191
1665233171000,2022-10-08T12:46:11Z,71.2,TA120-T246184
1665233171000,2022-10-08T12:46:11Z,35.9,TA120-T246183
1665233181000,2022-10-08T12:46:21Z,66,TA120-T246187
1665233204000,2022-10-08T12:46:44Z,59.2,TA120-T246191
1665233231000,2022-10-08T12:47:11Z,69.3,TA120-T246184
1665233231000,2022-10-08T12:47:11Z,45.6,TA120-T246183
1665233241000,2022-10-08T12:47:21Z,65.8,TA120-T246187
1665233264000,2022-10-08T12:47:44Z,57.4,TA120-T246191
1665233291000,2022-10-08T12:48:11Z,67.9,TA120-T246184
1665233291000,2022-10-08T12:48:11Z,50.2,TA120-T246183
1665233301000,2022-10-08T12:48:21Z,66.3,TA120-T246187
1665233324000,2022-10-08T12:48:44Z,54.3,TA120-T246191
1665233351000,2022-10-08T12:49:11Z,71.5,TA120-T246184
1665233351000,2022-10-08T12:49:11Z,36,TA120-T246183
1665233361000,2022-10-08T12:49:21Z,66.4,TA120-T246187
1665233384000,2022-10-08T12:49:44Z,57.1,TA120-T246191
1665233411000,2022-10-08T12:50:11Z,72.7,TA120-T246184
1665233411000,2022-10-08T12:50:11Z,35.7,TA120-T246183
1665233421000,2022-10-08T12:50:21Z,67.3,TA120-T246187
1665233444000,2022-10-08T12:50:44Z,55.5,TA120-T246191
1665233471000,2022-10-08T12:51:11Z,73.5,TA120-T246184
1665233471000,2022-10-08T12:51:11Z,36.2,TA120-T246183
1665233481000,2022-10-08T12:51:21Z,67,TA120-T246187
1665233504000,2022-10-08T12:51:44Z,56.7,TA120-T246191
1665233531000,2022-10-08T12:52:11Z,72.2,TA120-T246184
1665233531000,2022-10-08T12:52:11Z,35.6,TA120-T246183
1665233541000,2022-10-08T12:52:21Z,67.8,TA120-T246187
1665233564000,2022-10-08T12:52:44Z,58.5,TA120-T246191
1665233591000,2022-10-08T12:53:11Z,71.1,TA120-T246184
1665233591000,2022-10-08T12:53:11Z,37.2,TA120-T246183
1665233601000,2022-10-08T12:53:21Z,66.2,TA120-T246187
1665233624000,2022-10-08T12:53:44Z,57.3,TA120-T246191
1665233651000,2022-10-08T12:54:11Z,71,TA120-T246184
1665233651000,2022-10-08T12:54:11Z,35.7,TA120-T246183
1665233661000,2022-10-08T12:54:21Z,66.7,TA120-T246187
1665233684000,2022-10-08T12:54:44Z,60.1,TA120-T246191
1665233711000,2022-10-08T12:55:11Z,73,TA120-T246184
1665233711000,2022-10-08T12:55:11Z,35.1,TA120-T246183
1665233721000,2022-10-08T12:55:21Z,66.3,TA120-T246187
1665233744000,2022-10-08T12:55:44Z,56.1,TA120-T246191
1665233771000,2022-10-08T12:56:11Z,72.7,TA120-T246184
1665233771000,2022-10-08T12:56:11Z,35,TA120-T246183
1665233781000,2022-10-08T12:56:21Z,65.9,TA120-T246187
1665233804000,2022-10-08T12:56:44Z,59.3,TA120-T246191
1665233831000,2022-10-08T12:57:11Z,72.2,TA120-T246184
1665233831000,2022-10-08T12:57:11Z,35.1,TA120-T246183
1665233841000,2022-10-08T12:57:21Z,65.9,TA120-T246187
1665233864000,2022-10-08T12:57:44Z,57.3,TA120-T246191
1665233891000,2022-10-08T12:58:11Z,71.8,TA120-T246184
1665233891000,2022-10-08T12:58:11Z,35.3,TA120-T246183
1665233901000,2022-10-08T12:58:21Z,65.7,TA120-T246187
1665233924000,2022-10-08T12:58:44Z,55.8,TA120-T246191
1665233951000,2022-10-08T12:59:11Z,72.3,TA120-T246184
1665233951000,2022-10-08T12:59:11Z,35.2,TA120-T246183
1665233961000,2022-10-08T12:59:21Z,64.2,TA120-T246187
1665233984000,2022-10-08T12:59:44Z,58,TA120-T246191
1665234011000,2022-10-08T13:00:11Z,69.9,TA120-T246184
1665234011000,2022-10-08T13:00:11Z,35.1,TA120-T246183
1665234021000,2022-10-08T13:00:21Z,65.3,TA120-T246187
1665234044000,2022-10-08T13:00:44Z,57.1,TA120-T246191
1665234071000,2022-10-08T13:01:11Z,72.4,TA120-T246184
1665234071000,2022-10-08T13:01:11Z,35.2,TA120-T246183
1665234081000,2022-10-08T13:01:21Z,65.9,TA120-T246187
1665234104000,2022-10-08T13:01:44Z,56.8,TA120-T246191
1665234131000,2022-10-08T13:02:11Z,70.6,TA120-T246184
1665234131000,2022-10-08T13:02:11Z,35,TA120-T246183
1665234141000,2022-10-08T13:02:21Z,65.8,TA120-T246187
1665234164000,2022-10-08T13:02:44Z,57.3,TA120-T246191
1665234191000,2022-10-08T13:03:11Z,71.1,TA120-T246184
1665234191000,2022-10-08T13:03:11Z,35.2,TA120-T246183
1665234201000,2022-10-08T13:03:21Z,64.1,TA120-T246187
1665234224000,2022-10-08T13:03:44Z,57.9,TA120-T246191
1665234251000,2022-10-08T13:04:11Z,70.6,TA120-T246184
1665234251000,2022-10-08T13:04:11Z,35.2,TA120-T246183
1665234261000,2022-10-08T13:04:21Z,64.1,TA120-T246187
1665234284000,2022-10-08T13:04:44Z,58.6,TA120-T246191
1665234311000,2022-10-08T13:05:11Z,71.9,TA120-T246184
1665234311000,2022-10-08T13:05:11Z,35.3,TA120-T246183
1665234321000,2022-10-08T13:05:21Z,64,TA120-T246187
1665234344000,2022-10-08T13:05:44Z,57.9,TA120-T246191
1665234371000,2022-10-08T13:06:11Z,69.1,TA120-T246184
1665234371000,2022-10-08T13:06:11Z,35.1,TA120-T246183
1665234381000,2022-10-08T13:06:21Z,64.9,TA120-T246187
1665234404000,2022-10-08T13:06:44Z,56.9,TA120-T246191
1665234431000,2022-10-08T13:07:11Z,69.3,TA120-T246184
1665234431000,2022-10-08T13:07:11Z,34.9,TA120-T246183
1665234441000,2022-10-08T13:07:21Z,65.3,TA120-T246187
1665234464000,2022-10-08T13:07:44Z,56.2,TA120-T246191
1665234491000,2022-10-08T13:08:11Z,74.2,TA120-T246184
1665234491000,2022-10-08T13:08:11Z,35.8,TA120-T246183
1665234501000,2022-10-08T13:08:21Z,65.9,TA120-T246187
1665234524000,2022-10-08T13:08:44Z,55.8,TA120-T246191
1665234551000,2022-10-08T13:09:11Z,70,TA120-T246184
1665234551000,2022-10-08T13:09:11Z,35.5,TA120-T246183
1665234561000,2022-10-08T13:09:21Z,64.5,TA120-T246187
1665234584000,2022-10-08T13:09:44Z,56.8,TA120-T246191
1665234611000,2022-10-08T13:10:11Z,72.4,TA120-T246184
1665234611000,2022-10-08T13:10:11Z,35.5,TA120-T246183
1665234621000,2022-10-08T13:10:21Z,63.8,TA120-T246187
1665234644000,2022-10-08T13:10:44Z,57.8,TA120-T246191
1665234671000,2022-10-08T13:11:11Z,72.8,TA120-T246184
1665234671000,2022-10-08T13:11:11Z,35.3,TA120-T246183
1665234681000,2022-10-08T13:11:21Z,64.1,TA120-T246187
1665234704000,2022-10-08T13:11:44Z,57.7,TA120-T246191
1665234731000,2022-10-08T13:12:11Z,71.2,TA120-T246184
1665234731000,2022-10-08T13:12:11Z,35.4,TA120-T246183
1665234741000,2022-10-08T13:12:21Z,64.3,TA120-T246187
1665234764000,2022-10-08T13:12:44Z,54.9,TA120-T246191
1665234791000,2022-10-08T13:13:11Z,67.5,TA120-T246184
1665234791000,2022-10-08T13:13:11Z,35.4,TA120-T246183
1665234801000,2022-10-08T13:13:21Z,65.6,TA120-T246187
1665234824000,2022-10-08T13:13:44Z,56.1,TA120-T246191
1665234851000,2022-10-08T13:14:11Z,74,TA120-T246184
1665234851000,2022-10-08T13:14:11Z,37,TA120-T246183
1665234861000,2022-10-08T13:14:21Z,64.9,TA120-T246187
1665234884000,2022-10-08T13:14:44Z,54.9,TA120-T246191
1665234911000,2022-10-08T13:15:11Z,74.9,TA120-T246184
1665234911000,2022-10-08T13:15:11Z,55,TA120-T246183
1665234921000,2022-10-08T13:15:21Z,65.6,TA120-T246187
1665234944000,2022-10-08T13:15:44Z,57.4,TA120-T246191
1665234971000,2022-10-08T13:16:11Z,66.3,TA120-T246184
1665234971000,2022-10-08T13:16:11Z,42,TA120-T246183
1665234981000,2022-10-08T13:16:21Z,65,TA120-T246187
1665235004000,2022-10-08T13:16:44Z,56.7,TA120-T246191
1665235031000,2022-10-08T13:17:11Z,71.4,TA120-T246184
1665235031000,2022-10-08T13:17:11Z,39.4,TA120-T246183
1665235041000,2022-10-08T13:17:21Z,63.8,TA120-T246187
1665235064000,2022-10-08T13:17:44Z,55.6,TA120-T246191
1665235091000,2022-10-08T13:18:11Z,65.6,TA120-T246184
1665235091000,2022-10-08T13:18:11Z,35.5,TA120-T246183
1665235101000,2022-10-08T13:18:21Z,64.9,TA120-T246187
1665235124000,2022-10-08T13:18:44Z,55.4,TA120-T246191
1665235151000,2022-10-08T13:19:11Z,70.6,TA120-T246184
1665235151000,2022-10-08T13:19:11Z,35.3,TA120-T246183
1665235161000,2022-10-08T13:19:21Z,64,TA120-T246187
1665235184000,2022-10-08T13:19:44Z,56,TA120-T246191
1665235211000,2022-10-08T13:20:11Z,73.8,TA120-T246184
1665235211000,2022-10-08T13:20:11Z,35.3,TA120-T246183
1665235221000,2022-10-08T13:20:21Z,65,TA120-T246187
1665235244000,2022-10-08T13:20:44Z,55.9,TA120-T246191
1665235271000,2022-10-08T13:21:11Z,73,TA120-T246184
1665235271000,2022-10-08T13:21:11Z,36.9,TA120-T246183
1665235281000,2022-10-08T13:21:21Z,65,TA120-T246187
1665235304000,2022-10-08T13:21:44Z,56.9,TA120-T246191
1665235331000,2022-10-08T13:22:11Z,72.4,TA120-T246184
1665235331000,2022-10-08T13:22:11Z,35.2,TA120-T246183
1665235341000,2022-10-08T13:22:21Z,64.8,TA120-T246187
1665235364000,2022-10-08T13:22:44Z,57.8,TA120-T246191
1665235391000,2022-10-08T13:23:11Z,72.1,TA120-T246184
1665235391000,2022-10-08T13:23:11Z,42.5,TA120-T246183
1665235401000,2022-10-08T13:23:21Z,65,TA120-T246187
1665235424000,2022-10-08T13:23:44Z,51.8,TA120-T246191
1665235451000,2022-10-08T13:24:11Z,66.7,TA120-T246184
1665235451000,2022-10-08T13:24:11Z,35.3,TA120-T246183
1665235461000,2022-10-08T13:24:21Z,64.7,TA120-T246187
1665235484000,2022-10-08T13:24:44Z,53.5,TA120-T246191
1665235511000,2022-10-08T13:25:11Z,71.5,TA120-T246184
1665235511000,2022-10-08T13:25:11Z,35.4,TA120-T246183
1665235521000,2022-10-08T13:25:21Z,65.3,TA120-T246187
1665235544000,2022-10-08T13:25:44Z,59.1,TA120-T246191
1665235571000,2022-10-08T13:26:11Z,73.9,TA120-T246184
1665235571000,2022-10-08T13:26:11Z,35.1,TA120-T246183
1665235581000,2022-10-08T13:26:21Z,66.3,TA120-T246187
1665235604000,2022-10-08T13:26:44Z,57.8,TA120-T246191
1665235631000,2022-10-08T13:27:11Z,72.3,TA120-T246184
1665235631000,2022-10-08T13:27:11Z,35.4,TA120-T246183
1665235641000,2022-10-08T13:27:21Z,65.8,TA120-T246187
1665235664000,2022-10-08T13:27:44Z,57,TA120-T246191
1665235691000,2022-10-08T13:28:11Z,70.5,TA120-T246184
1665235691000,2022-10-08T13:28:11Z,35.4,TA120-T246183
1665235701000,2022-10-08T13:28:21Z,65,TA120-T246187
1665235724000,2022-10-08T13:28:44Z,58.4,TA120-T246191
1665235751000,2022-10-08T13:29:11Z,72.2,TA120-T246184
1665235751000,2022-10-08T13:29:11Z,35.4,TA120-T246183
1665235761000,2022-10-08T13:29:21Z,65.2,TA120-T246187
1665235784000,2022-10-08T13:29:44Z,56,TA120-T246191
1665235811000,2022-10-08T13:30:11Z,72.8,TA120-T246184
1665235811000,2022-10-08T13:30:11Z,35.3,TA120-T246183
1665235821000,2022-10-08T13:30:21Z,67,TA120-T246187
1665235844000,2022-10-08T13:30:44Z,55.7,TA120-T246191
1665235871000,2022-10-08T13:31:11Z,72.9,TA120-T246184
1665235871000,2022-10-08T13:31:11Z,35.4,TA120-T246183
1665235881000,2022-10-08T13:31:21Z,65.4,TA120-T246187
1665235904000,2022-10-08T13:31:44Z,59.1,TA120-T246191
1665235931000,2022-10-08T13:32:11Z,72.9,TA120-T246184
1665235931000,2022-10-08T13:32:11Z,35.3,TA120-T246183
1665235941000,2022-10-08T13:32:21Z,65.5,TA120-T246187
1665235964000,2022-10-08T13:32:44Z,54.1,TA120-T246191
1665235991000,2022-10-08T13:33:11Z,73.6,TA120-T246184
1665235991000,2022-10-08T13:33:11Z,35.5,TA120-T246183
1665236001000,2022-10-08T13:33:21Z,65,TA120-T246187
1665236024000,2022-10-08T13:33:44Z,55.6,TA120-T246191
1665236051000,2022-10-08T13:34:11Z,70.4,TA120-T246184
1665236051000,2022-10-08T13:34:11Z,35.4,TA120-T246183
1665236061000,2022-10-08T13:34:21Z,64.9,TA120-T246187
1665236084000,2022-10-08T13:34:44Z,58.4,TA120-T246191
1665236111000,2022-10-08T13:35:11Z,73.5,TA120-T246184
1665236111000,2022-10-08T13:35:11Z,35.4,TA120-T246183
1665236121000,2022-10-08T13:35:21Z,64.5,TA120-T246187
1665236144000,2022-10-08T13:35:44Z,58.3,TA120-T246191
1665236171000,2022-10-08T13:36:11Z,70.3,TA120-T246184
1665236171000,2022-10-08T13:36:11Z,35.3,TA120-T246183
1665236181000,2022-10-08T13:36:21Z,65.8,TA120-T246187
1665236204000,2022-10-08T13:36:44Z,55.5,TA120-T246191
1665236231000,2022-10-08T13:37:11Z,81.5,TA120-T246184
1665236231000,2022-10-08T13:37:11Z,35.2,TA120-T246183
1665236241000,2022-10-08T13:37:21Z,64.4,TA120-T246187
1665236264000,2022-10-08T13:37:44Z,58.2,TA120-T246191
1665236291000,2022-10-08T13:38:11Z,72.7,TA120-T246184
1665236291000,2022-10-08T13:38:11Z,35.5,TA120-T246183
1665236301000,2022-10-08T13:38:21Z,65.4,TA120-T246187
1665236324000,2022-10-08T13:38:44Z,53.7,TA120-T246191
1665236351000,2022-10-08T13:39:11Z,69.4,TA120-T246184
1665236351000,2022-10-08T13:39:11Z,35.4,TA120-T246183
1665236361000,2022-10-08T13:39:21Z,65.9,TA120-T246187
1665236384000,2022-10-08T13:39:44Z,57.7,TA120-T246191
1665236411000,2022-10-08T13:40:11Z,72.5,TA120-T246184
1665236411000,2022-10-08T13:40:11Z,35.4,TA120-T246183
1665236421000,2022-10-08T13:40:21Z,66.1,TA120-T246187
1665236444000,2022-10-08T13:40:44Z,57.8,TA120-T246191
1665236471000,2022-10-08T13:41:11Z,74.9,TA120-T246184
1665236471000,2022-10-08T13:41:11Z,35.4,TA120-T246183
1665236481000,2022-10-08T13:41:21Z,64.3,TA120-T246187
1665236504000,2022-10-08T13:41:44Z,56.3,TA120-T246191
1665236531000,2022-10-08T13:42:11Z,71.8,TA120-T246184
1665236531000,2022-10-08T13:42:11Z,35.3,TA120-T246183
1665236541000,2022-10-08T13:42:21Z,64.6,TA120-T246187
1665236564000,2022-10-08T13:42:44Z,55.3,TA120-T246191
1665236591000,2022-10-08T13:43:11Z,70,TA120-T246184
1665236591000,2022-10-08T13:43:11Z,35.3,TA120-T246183
1665236601000,2022-10-08T13:43:21Z,66.6,TA120-T246187
1665236624000,2022-10-08T13:43:44Z,55.4,TA120-T246191
1665236651000,2022-10-08T13:44:11Z,69.1,TA120-T246184
1665236651000,2022-10-08T13:44:11Z,35.4,TA120-T246183
1665236661000,2022-10-08T13:44:21Z,63.7,TA120-T246187
1665236684000,2022-10-08T13:44:44Z,58,TA120-T246191
1665236711000,2022-10-08T13:45:11Z,71.9,TA120-T246184
1665236711000,2022-10-08T13:45:11Z,35.2,TA120-T246183
1665236721000,2022-10-08T13:45:21Z,64.6,TA120-T246187
1665236744000,2022-10-08T13:45:44Z,55.1,TA120-T246191
1665236771000,2022-10-08T13:46:11Z,73.1,TA120-T246184
1665236771000,2022-10-08T13:46:11Z,35.3,TA120-T246183
1665236781000,2022-10-08T13:46:21Z,66.1,TA120-T246187
1665236804000,2022-10-08T13:46:44Z,55.5,TA120-T246191
1665236831000,2022-10-08T13:47:11Z,71.6,TA120-T246184
1665236831000,2022-10-08T13:47:11Z,35.2,TA120-T246183
1665236841000,2022-10-08T13:47:21Z,65,TA120-T246187
1665236864000,2022-10-08T13:47:44Z,57.2,TA120-T246191
1665236891000,2022-10-08T13:48:11Z,71.2,TA120-T246184
1665236891000,2022-10-08T13:48:11Z,35.9,TA120-T246183
1665236901000,2022-10-08T13:48:21Z,63.8,TA120-T246187
1665236924000,2022-10-08T13:48:44Z,56.4,TA120-T246191
1665236951000,2022-10-08T13:49:11Z,77,TA120-T246184
1665236951000,2022-10-08T13:49:11Z,35.1,TA120-T246183
1665236961000,2022-10-08T13:49:21Z,64.8,TA120-T246187
1665236984000,2022-10-08T13:49:44Z,54.9,TA120-T246191
1665237011000,2022-10-08T13:50:11Z,71.3,TA120-T246184
1665237011000,2022-10-08T13:50:11Z,35.3,TA120-T246183
1665237021000,2022-10-08T13:50:21Z,65.3,TA120-T246187
1665237044000,2022-10-08T13:50:44Z,57.6,TA120-T246191
1665237071000,2022-10-08T13:51:11Z,72.8,TA120-T246184
1665237071000,2022-10-08T13:51:11Z,35.3,TA120-T246183
1665237081000,2022-10-08T13:51:21Z,64.2,TA120-T246187
1665237104000,2022-10-08T13:51:44Z,58.3,TA120-T246191
1665237131000,2022-10-08T13:52:11Z,71.3,TA120-T246184
1665237131000,2022-10-08T13:52:11Z,35.5,TA120-T246183
1665237141000,2022-10-08T13:52:21Z,64.1,TA120-T246187
1665237164000,2022-10-08T13:52:44Z,55.9,TA120-T246191
1665237191000,2022-10-08T13:53:11Z,67.1,TA120-T246184
1665237191000,2022-10-08T13:53:11Z,35.3,TA120-T246183
1665237201000,2022-10-08T13:53:21Z,65.6,TA120-T246187
1665237224000,2022-10-08T13:53:44Z,56.3,TA120-T246191
1665237251000,2022-10-08T13:54:11Z,72,TA120-T246184
1665237251000,2022-10-08T13:54:11Z,35.2,TA120-T246183
1665237261000,2022-10-08T13:54:21Z,64.1,TA120-T246187
1665237284000,2022-10-08T13:54:44Z,56.8,TA120-T246191
1665237311000,2022-10-08T13:55:11Z,75,TA120-T246184
1665237311000,2022-10-08T13:55:11Z,35.1,TA120-T246183
1665237321000,2022-10-08T13:55:21Z,63.8,TA120-T246187
1665237344000,2022-10-08T13:55:44Z,52.7,TA120-T246191
1665237371000,2022-10-08T13:56:11Z,70.9,TA120-T246184
1665237371000,2022-10-08T13:56:11Z,35,TA120-T246183
1665237381000,2022-10-08T13:56:21Z,63.8,TA120-T246187
1665237404000,2022-10-08T13:56:44Z,53.8,TA120-T246191
1665237431000,2022-10-08T13:57:11Z,72.5,TA120-T246184
1665237431000,2022-10-08T13:57:11Z,35.2,TA120-T246183
1665237441000,2022-10-08T13:57:21Z,64,TA120-T246187
1665237464000,2022-10-08T13:57:44Z,53.1,TA120-T246191
1665237491000,2022-10-08T13:58:11Z,70.3,TA120-T246184
1665237491000,2022-10-08T13:58:11Z,35.2,TA120-T246183
1665237501000,2022-10-08T13:58:21Z,64.5,TA120-T246187
1665237524000,2022-10-08T13:58:44Z,56.4,TA120-T246191
1665237551000,2022-10-08T13:59:11Z,66.6,TA120-T246184
1665237551000,2022-10-08T13:59:11Z,35.3,TA120-T246183
1665237561000,2022-10-08T13:59:21Z,65.5,TA120-T246187
1665237584000,2022-10-08T13:59:44Z,55.5,TA120-T246191
1665237611000,2022-10-08T14:00:11Z,69.5,TA120-T246184
1665237611000,2022-10-08T14:00:11Z,35.4,TA120-T246183
1665237621000,2022-10-08T14:00:21Z,64,TA120-T246187
1665237644000,2022-10-08T14:00:44Z,55.1,TA120-T246191
1665237671000,2022-10-08T14:01:11Z,72.7,TA120-T246184
1665237671000,2022-10-08T14:01:11Z,35.1,TA120-T246183
1665237681000,2022-10-08T14:01:21Z,65.4,TA120-T246187
1665237704000,2022-10-08T14:01:44Z,57.1,TA120-T246191
1665237731000,2022-10-08T14:02:11Z,71.4,TA120-T246184
1665237731000,2022-10-08T14:02:11Z,35.1,TA120-T246183
1665237741000,2022-10-08T14:02:21Z,64.1,TA120-T246187
1665237764000,2022-10-08T14:02:44Z,57.2,TA120-T246191
1665237791000,2022-10-08T14:03:11Z,71.5,TA120-T246184
1665237791000,2022-10-08T14:03:11Z,35.2,TA120-T246183
1665237801000,2022-10-08T14:03:21Z,64.4,TA120-T246187
1665237824000,2022-10-08T14:03:44Z,56.5,TA120-T246191
1665237851000,2022-10-08T14:04:11Z,65.3,TA120-T246184
1665237851000,2022-10-08T14:04:11Z,35.4,TA120-T246183
1665237861000,2022-10-08T14:04:21Z,64.2,TA120-T246187
1665237884000,2022-10-08T14:04:44Z,57.5,TA120-T246191
1665237911000,2022-10-08T14:05:11Z,69.1,TA120-T246184
1665237911000,2022-10-08T14:05:11Z,35.3,TA120-T246183
1665237921000,2022-10-08T14:05:21Z,64.7,TA120-T246187
1665237944000,2022-10-08T14:05:44Z,55,TA120-T246191
1665237971000,2022-10-08T14:06:11Z,69.2,TA120-T246184
1665237971000,2022-10-08T14:06:11Z,35.2,TA120-T246183
1665237981000,2022-10-08T14:06:21Z,63.8,TA120-T246187
1665238004000,2022-10-08T14:06:44Z,57.5,TA120-T246191
1665238031000,2022-10-08T14:07:11Z,72.2,TA120-T246184
1665238031000,2022-10-08T14:07:11Z,35.3,TA120-T246183
1665238041000,2022-10-08T14:07:21Z,65,TA120-T246187
1665238064000,2022-10-08T14:07:44Z,59.6,TA120-T246191
1665238091000,2022-10-08T14:08:11Z,71.4,TA120-T246184
1665238091000,2022-10-08T14:08:11Z,35.5,TA120-T246183
1665238101000,2022-10-08T14:08:21Z,64.3,TA120-T246187
1665238124000,2022-10-08T14:08:44Z,57.6,TA120-T246191
1665238151000,2022-10-08T14:09:11Z,70.1,TA120-T246184
1665238151000,2022-10-08T14:09:11Z,35.5,TA120-T246183
1665238161000,2022-10-08T14:09:21Z,63.3,TA120-T246187
1665238184000,2022-10-08T14:09:44Z,55.8,TA120-T246191
1665238211000,2022-10-08T14:10:11Z,70.2,TA120-T246184
1665238211000,2022-10-08T14:10:11Z,36,TA120-T246183
1665238221000,2022-10-08T14:10:21Z,65.5,TA120-T246187
1665238244000,2022-10-08T14:10:44Z,54.4,TA120-T246191
1665238271000,2022-10-08T14:11:11Z,70.1,TA120-T246184
1665238271000,2022-10-08T14:11:11Z,35.9,TA120-T246183
1665238281000,2022-10-08T14:11:21Z,64.3,TA120-T246187
1665238304000,2022-10-08T14:11:44Z,53.3,TA120-T246191
1665238331000,2022-10-08T14:12:11Z,70.3,TA120-T246184
1665238331000,2022-10-08T14:12:11Z,35.7,TA120-T246183
1665238341000,2022-10-08T14:12:21Z,64.8,TA120-T246187
1665238364000,2022-10-08T14:12:44Z,54.1,TA120-T246191
1665238391000,2022-10-08T14:13:11Z,72.4,TA120-T246184
1665238391000,2022-10-08T14:13:11Z,35.9,TA120-T246183
1665238401000,2022-10-08T14:13:21Z,63.6,TA120-T246187
1665238424000,2022-10-08T14:13:44Z,53.9,TA120-T246191
1665238451000,2022-10-08T14:14:11Z,69.7,TA120-T246184
1665238451000,2022-10-08T14:14:11Z,35.9,TA120-T246183
1665238461000,2022-10-08T14:14:21Z,64.9,TA120-T246187
1665238484000,2022-10-08T14:14:44Z,54.1,TA120-T246191
1665238511000,2022-10-08T14:15:11Z,71.4,TA120-T246184
