time,readable_time,dBA,dev-id
1655903939000,2022-06-22T13:18:59Z,43.3,TA120-T246183
1655903940000,2022-06-22T13:19:00Z,64.5,TA120-T246187
1655903966000,2022-06-22T13:19:26Z,67.1,TA120-T246184
1655903987000,2022-06-22T13:19:47Z,56.5,TA120-T246191
1655903999000,2022-06-22T13:19:59Z,43.2,TA120-T246183
1655904000000,2022-06-22T13:20:00Z,63.7,TA120-T246187
1655904026000,2022-06-22T13:20:26Z,69.4,TA120-T246184
1655904047000,2022-06-22T13:20:47Z,57.1,TA120-T246191
1655904059000,2022-06-22T13:20:59Z,45.3,TA120-T246183
1655904060000,2022-06-22T13:21:00Z,62,TA120-T246187
1655904086000,2022-06-22T13:21:26Z,63.4,TA120-T246184
1655904107000,2022-06-22T13:21:47Z,54.6,TA120-T246191
1655904119000,2022-06-22T13:21:59Z,43.5,TA120-T246183
1655904120000,2022-06-22T13:22:00Z,63.5,TA120-T246187
1655904146000,2022-06-22T13:22:26Z,68,TA120-T246184
1655904167000,2022-06-22T13:22:47Z,53.8,TA120-T246191
1655904179000,2022-06-22T13:22:59Z,44.4,TA120-T246183
1655904180000,2022-06-22T13:23:00Z,65.2,TA120-T246187
1655904206000,2022-06-22T13:23:26Z,67.3,TA120-T246184
1655904227000,2022-06-22T13:23:47Z,56.1,TA120-T246191
1655904239000,2022-06-22T13:23:59Z,44.1,TA120-T246183
1655904240000,2022-06-22T13:24:00Z,63.1,TA120-T246187
1655904266000,2022-06-22T13:24:26Z,70.4,TA120-T246184
1655904287000,2022-06-22T13:24:47Z,57.3,TA120-T246191
1655904299000,2022-06-22T13:24:59Z,44.2,TA120-T246183
1655904300000,2022-06-22T13:25:00Z,63.3,TA120-T246187
1655904326000,2022-06-22T13:25:26Z,71.7,TA120-T246184
1655904347000,2022-06-22T13:25:47Z,56.4,TA120-T246191
1655904359000,2022-06-22T13:25:59Z,45.9,TA120-T246183
1655904360000,2022-06-22T13:26:00Z,63.3,TA120-T246187
1655904386000,2022-06-22T13:26:26Z,68.3,TA120-T246184
1655904407000,2022-06-22T13:26:47Z,55.9,TA120-T246191
1655904419000,2022-06-22T13:26:59Z,44,TA120-T246183
1655904420000,2022-06-22T13:27:00Z,62.1,TA120-T246187
1655904446000,2022-06-22T13:27:26Z,69.3,TA120-T246184
1655904467000,2022-06-22T13:27:47Z,54.1,TA120-T246191
1655904479000,2022-06-22T13:27:59Z,43.8,TA120-T246183
1655904480000,2022-06-22T13:28:00Z,63.3,TA120-T246187
1655904506000,2022-06-22T13:28:26Z,65.7,TA120-T246184
1655904527000,2022-06-22T13:28:47Z,56,TA120-T246191
1655904539000,2022-06-22T13:28:59Z,44,TA120-T246183
1655904540000,2022-06-22T13:29:00Z,63.5,TA120-T246187
1655904566000,2022-06-22T13:29:26Z,68.4,TA120-T246184
1655904587000,2022-06-22T13:29:47Z,56.8,TA120-T246191
1655904599000,2022-06-22T13:29:59Z,52.4,TA120-T246183
1655904600000,2022-06-22T13:30:00Z,63.2,TA120-T246187
1655904626000,2022-06-22T13:30:26Z,68,TA120-T246184
1655904647000,2022-06-22T13:30:47Z,61.9,TA120-T246191
1655904659000,2022-06-22T13:30:59Z,44,TA120-T246183
1655904660000,2022-06-22T13:31:00Z,63.8,TA120-T246187
1655904686000,2022-06-22T13:31:26Z,69.2,TA120-T246184
1655904707000,2022-06-22T13:31:47Z,60.2,TA120-T246191
1655904719000,2022-06-22T13:31:59Z,43.7,TA120-T246183
1655904720000,2022-06-22T13:32:00Z,63.1,TA120-T246187
1655904746000,2022-06-22T13:32:26Z,68.7,TA120-T246184
1655904767000,2022-06-22T13:32:47Z,55.7,TA120-T246191
1655904779000,2022-06-22T13:32:59Z,43.6,TA120-T246183
1655904780000,2022-06-22T13:33:00Z,63.7,TA120-T246187
1655904806000,2022-06-22T13:33:26Z,67.1,TA120-T246184
1655904827000,2022-06-22T13:33:47Z,56,TA120-T246191
1655904839000,2022-06-22T13:33:59Z,43.9,TA120-T246183
1655904840000,2022-06-22T13:34:00Z,63.4,TA120-T246187
1655904866000,2022-06-22T13:34:26Z,69.2,TA120-T246184
1655904887000,2022-06-22T13:34:47Z,56.2,TA120-T246191
1655904899000,2022-06-22T13:34:59Z,44,TA120-T246183
1655904900000,2022-06-22T13:35:00Z,63.2,TA120-T246187
1655904926000,2022-06-22T13:35:26Z,68.5,TA120-T246184
1655904947000,2022-06-22T13:35:47Z,57.7,TA120-T246191
1655904959000,2022-06-22T13:35:59Z,44.3,TA120-T246183
1655904960000,2022-06-22T13:36:00Z,62.8,TA120-T246187
1655904986000,2022-06-22T13:36:26Z,71.3,TA120-T246184
1655905007000,2022-06-22T13:36:47Z,57.5,TA120-T246191
1655905019000,2022-06-22T13:36:59Z,45.3,TA120-T246183
1655905020000,2022-06-22T13:37:00Z,62.9,TA120-T246187
1655905046000,2022-06-22T13:37:26Z,70.7,TA120-T246184
1655905067000,2022-06-22T13:37:47Z,55.5,TA120-T246191
1655905079000,2022-06-22T13:37:59Z,44.9,TA120-T246183
1655905080000,2022-06-22T13:38:00Z,62.5,TA120-T246187
1655905106000,2022-06-22T13:38:26Z,69.1,TA120-T246184
1655905127000,2022-06-22T13:38:47Z,55.6,TA120-T246191
1655905139000,2022-06-22T13:38:59Z,44.6,TA120-T246183
1655905140000,2022-06-22T13:39:00Z,62.6,TA120-T246187
1655905166000,2022-06-22T13:39:26Z,69.7,TA120-T246184
1655905187000,2022-06-22T13:39:47Z,54.3,TA120-T246191
1655905199000,2022-06-22T13:39:59Z,46.1,TA120-T246183
1655905200000,2022-06-22T13:40:00Z,62.3,TA120-T246187
1655905226000,2022-06-22T13:40:26Z,72.2,TA120-T246184
1655905247000,2022-06-22T13:40:47Z,61.3,TA120-T246191
1655905259000,2022-06-22T13:40:59Z,44.5,TA120-T246183
1655905260000,2022-06-22T13:41:00Z,61.7,TA120-T246187
1655905286000,2022-06-22T13:41:26Z,70,TA120-T246184
1655905307000,2022-06-22T13:41:47Z,59.1,TA120-T246191
1655905319000,2022-06-22T13:41:59Z,47.5,TA120-T246183
1655905320000,2022-06-22T13:42:00Z,62,TA120-T246187
1655905346000,2022-06-22T13:42:26Z,66.2,TA120-T246184
1655905367000,2022-06-22T13:42:47Z,55.1,TA120-T246191
1655905379000,2022-06-22T13:42:59Z,51,TA120-T246183
1655905380000,2022-06-22T13:43:00Z,61.6,TA120-T246187
1655905406000,2022-06-22T13:43:26Z,69.9,TA120-T246184
1655905427000,2022-06-22T13:43:47Z,55.5,TA120-T246191
1655905439000,2022-06-22T13:43:59Z,47.8,TA120-T246183
1655905440000,2022-06-22T13:44:00Z,62.6,TA120-T246187
1655905466000,2022-06-22T13:44:26Z,64.8,TA120-T246184
1655905487000,2022-06-22T13:44:47Z,54,TA120-T246191
1655905499000,2022-06-22T13:44:59Z,50.5,TA120-T246183
1655905500000,2022-06-22T13:45:00Z,61.5,TA120-T246187
1655905526000,2022-06-22T13:45:26Z,68,TA120-T246184
1655905547000,2022-06-22T13:45:47Z,56.4,TA120-T246191
1655905559000,2022-06-22T13:45:59Z,53,TA120-T246183
1655905560000,2022-06-22T13:46:00Z,61.5,TA120-T246187
1655905586000,2022-06-22T13:46:26Z,68.4,TA120-T246184
1655905607000,2022-06-22T13:46:47Z,55.2,TA120-T246191
1655905619000,2022-06-22T13:46:59Z,48.9,TA120-T246183
1655905620000,2022-06-22T13:47:00Z,62.8,TA120-T246187
1655905646000,2022-06-22T13:47:26Z,66.6,TA120-T246184
1655905667000,2022-06-22T13:47:47Z,54.7,TA120-T246191
1655905679000,2022-06-22T13:47:59Z,48,TA120-T246183
1655905680000,2022-06-22T13:48:00Z,61.8,TA120-T246187
1655905706000,2022-06-22T13:48:26Z,65.7,TA120-T246184
1655905727000,2022-06-22T13:48:47Z,58.7,TA120-T246191
1655905739000,2022-06-22T13:48:59Z,49.1,TA120-T246183
1655905740000,2022-06-22T13:49:00Z,63.4,TA120-T246187
1655905766000,2022-06-22T13:49:26Z,71.4,TA120-T246184
1655905787000,2022-06-22T13:49:47Z,54.8,TA120-T246191
1655905799000,2022-06-22T13:49:59Z,49.1,TA120-T246183
1655905800000,2022-06-22T13:50:00Z,62.2,TA120-T246187
1655905826000,2022-06-22T13:50:26Z,68.3,TA120-T246184
1655905847000,2022-06-22T13:50:47Z,53.9,TA120-T246191
1655905859000,2022-06-22T13:50:59Z,54.7,TA120-T246183
1655905860000,2022-06-22T13:51:00Z,61,TA120-T246187
1655905886000,2022-06-22T13:51:26Z,66.4,TA120-T246184
1655905907000,2022-06-22T13:51:47Z,56.9,TA120-T246191
1655905919000,2022-06-22T13:51:59Z,54,TA120-T246183
1655905920000,2022-06-22T13:52:00Z,60.8,TA120-T246187
1655905946000,2022-06-22T13:52:26Z,69.8,TA120-T246184
1655905967000,2022-06-22T13:52:47Z,57,TA120-T246191
1655905979000,2022-06-22T13:52:59Z,49.6,TA120-T246183
1655905980000,2022-06-22T13:53:00Z,62.2,TA120-T246187
1655906006000,2022-06-22T13:53:26Z,68.2,TA120-T246184
1655906027000,2022-06-22T13:53:47Z,55.5,TA120-T246191
1655906039000,2022-06-22T13:53:59Z,53.3,TA120-T246183
1655906040000,2022-06-22T13:54:00Z,60.8,TA120-T246187
1655906066000,2022-06-22T13:54:26Z,67.5,TA120-T246184
1655906087000,2022-06-22T13:54:47Z,54.4,TA120-T246191
1655906099000,2022-06-22T13:54:59Z,49.8,TA120-T246183
1655906100000,2022-06-22T13:55:00Z,62.2,TA120-T246187
1655906126000,2022-06-22T13:55:26Z,68.6,TA120-T246184
1655906147000,2022-06-22T13:55:47Z,55.8,TA120-T246191
1655906159000,2022-06-22T13:55:59Z,63.5,TA120-T246183
1655906160000,2022-06-22T13:56:00Z,61.6,TA120-T246187
1655906186000,2022-06-22T13:56:26Z,68,TA120-T246184
1655906207000,2022-06-22T13:56:47Z,53.7,TA120-T246191
1655906219000,2022-06-22T13:56:59Z,54.2,TA120-T246183
1655906220000,2022-06-22T13:57:00Z,60,TA120-T246187
1655906246000,2022-06-22T13:57:26Z,67.6,TA120-T246184
1655906267000,2022-06-22T13:57:47Z,54.9,TA120-T246191
1655906279000,2022-06-22T13:57:59Z,56.6,TA120-T246183
1655906280000,2022-06-22T13:58:00Z,62.9,TA120-T246187
1655906306000,2022-06-22T13:58:26Z,70.5,TA120-T246184
1655906327000,2022-06-22T13:58:47Z,71.8,TA120-T246191
1655906339000,2022-06-22T13:58:59Z,51,TA120-T246183
1655906340000,2022-06-22T13:59:00Z,62.6,TA120-T246187
1655906366000,2022-06-22T13:59:26Z,69,TA120-T246184
1655906387000,2022-06-22T13:59:47Z,76.3,TA120-T246191
1655906399000,2022-06-22T13:59:59Z,46.7,TA120-T246183
1655906400000,2022-06-22T14:00:00Z,62,TA120-T246187
1655906426000,2022-06-22T14:00:26Z,66.8,TA120-T246184
1655906447000,2022-06-22T14:00:47Z,55.4,TA120-T246191
1655906459000,2022-06-22T14:00:59Z,44.6,TA120-T246183
1655906460000,2022-06-22T14:01:00Z,61.5,TA120-T246187
1655906486000,2022-06-22T14:01:26Z,71.6,TA120-T246184
1655906507000,2022-06-22T14:01:47Z,59.1,TA120-T246191
1655906519000,2022-06-22T14:01:59Z,46.1,TA120-T246183
1655906520000,2022-06-22T14:02:00Z,61.8,TA120-T246187
1655906546000,2022-06-22T14:02:26Z,69.7,TA120-T246184
1655906567000,2022-06-22T14:02:47Z,55.8,TA120-T246191
1655906579000,2022-06-22T14:02:59Z,46.3,TA120-T246183
1655906580000,2022-06-22T14:03:00Z,61.3,TA120-T246187
1655906606000,2022-06-22T14:03:26Z,64.3,TA120-T246184
1655906627000,2022-06-22T14:03:47Z,53.5,TA120-T246191
1655906639000,2022-06-22T14:03:59Z,50.3,TA120-T246183
1655906640000,2022-06-22T14:04:00Z,61.3,TA120-T246187
1655906666000,2022-06-22T14:04:26Z,69.5,TA120-T246184
1655906687000,2022-06-22T14:04:47Z,57,TA120-T246191
1655906699000,2022-06-22T14:04:59Z,46.6,TA120-T246183
1655906700000,2022-06-22T14:05:00Z,61.6,TA120-T246187
1655906726000,2022-06-22T14:05:26Z,70,TA120-T246184
1655906747000,2022-06-22T14:05:47Z,54.1,TA120-T246191
1655906759000,2022-06-22T14:05:59Z,47.9,TA120-T246183
1655906760000,2022-06-22T14:06:00Z,62.2,TA120-T246187
1655906786000,2022-06-22T14:06:26Z,69.2,TA120-T246184
1655906807000,2022-06-22T14:06:47Z,54.1,TA120-T246191
1655906819000,2022-06-22T14:06:59Z,45.9,TA120-T246183
1655906820000,2022-06-22T14:07:00Z,61.7,TA120-T246187
1655906846000,2022-06-22T14:07:26Z,69,TA120-T246184
1655906867000,2022-06-22T14:07:47Z,57.4,TA120-T246191
1655906879000,2022-06-22T14:07:59Z,46.5,TA120-T246183
1655906880000,2022-06-22T14:08:00Z,61.4,TA120-T246187
1655906906000,2022-06-22T14:08:26Z,74.4,TA120-T246184
1655906927000,2022-06-22T14:08:47Z,54.6,TA120-T246191
1655906939000,2022-06-22T14:08:59Z,45.8,TA120-T246183
1655906940000,2022-06-22T14:09:00Z,60.6,TA120-T246187
1655906966000,2022-06-22T14:09:26Z,68.9,TA120-T246184
1655906987000,2022-06-22T14:09:47Z,52.7,TA120-T246191
1655906999000,2022-06-22T14:09:59Z,46.7,TA120-T246183
1655907000000,2022-06-22T14:10:00Z,59.9,TA120-T246187
1655907026000,2022-06-22T14:10:26Z,69.6,TA120-T246184
1655907047000,2022-06-22T14:10:47Z,54.9,TA120-T246191
1655907059000,2022-06-22T14:10:59Z,46.4,TA120-T246183
1655907060000,2022-06-22T14:11:00Z,62,TA120-T246187
1655907086000,2022-06-22T14:11:26Z,67.7,TA120-T246184
1655907107000,2022-06-22T14:11:47Z,56.2,TA120-T246191
1655907119000,2022-06-22T14:11:59Z,46.5,TA120-T246183
1655907120000,2022-06-22T14:12:00Z,61.9,TA120-T246187
1655907146000,2022-06-22T14:12:26Z,65.7,TA120-T246184
1655907167000,2022-06-22T14:12:47Z,57.2,TA120-T246191
1655907179000,2022-06-22T14:12:59Z,46.2,TA120-T246183
1655907180000,2022-06-22T14:13:00Z,61.8,TA120-T246187
1655907206000,2022-06-22T14:13:26Z,68.2,TA120-T246184
1655907227000,2022-06-22T14:13:47Z,55.4,TA120-T246191
1655907239000,2022-06-22T14:13:59Z,47.1,TA120-T246183
1655907240000,2022-06-22T14:14:00Z,62.5,TA120-T246187
1655907266000,2022-06-22T14:14:26Z,68.4,TA120-T246184
1655907287000,2022-06-22T14:14:47Z,60,TA120-T246191
1655907299000,2022-06-22T14:14:59Z,58.7,TA120-T246183
1655907300000,2022-06-22T14:15:00Z,62.3,TA120-T246187
1655907326000,2022-06-22T14:15:26Z,64,TA120-T246184
1655907347000,2022-06-22T14:15:47Z,54.2,TA120-T246191
1655907359000,2022-06-22T14:15:59Z,56.1,TA120-T246183
1655907360000,2022-06-22T14:16:00Z,60.9,TA120-T246187
1655907386000,2022-06-22T14:16:26Z,68.3,TA120-T246184
1655907407000,2022-06-22T14:16:47Z,55.2,TA120-T246191
1655907419000,2022-06-22T14:16:59Z,51.9,TA120-T246183
1655907420000,2022-06-22T14:17:00Z,61.8,TA120-T246187
1655907446000,2022-06-22T14:17:26Z,66.3,TA120-T246184
1655907467000,2022-06-22T14:17:47Z,63.7,TA120-T246191
1655907479000,2022-06-22T14:17:59Z,49.4,TA120-T246183
1655907480000,2022-06-22T14:18:00Z,62,TA120-T246187
1655907506000,2022-06-22T14:18:26Z,70.6,TA120-T246184
1655907527000,2022-06-22T14:18:47Z,52.8,TA120-T246191
1655907539000,2022-06-22T14:18:59Z,48.9,TA120-T246183
1655907540000,2022-06-22T14:19:00Z,62.6,TA120-T246187
1655907566000,2022-06-22T14:19:26Z,65.8,TA120-T246184
1655907587000,2022-06-22T14:19:47Z,54.2,TA120-T246191
1655907599000,2022-06-22T14:19:59Z,50.4,TA120-T246183
1655907600000,2022-06-22T14:20:00Z,62.9,TA120-T246187
1655907626000,2022-06-22T14:20:26Z,66.7,TA120-T246184
1655907647000,2022-06-22T14:20:47Z,56.5,TA120-T246191
1655907659000,2022-06-22T14:20:59Z,47.6,TA120-T246183
1655907660000,2022-06-22T14:21:00Z,62.2,TA120-T246187
1655907686000,2022-06-22T14:21:26Z,68,TA120-T246184
1655907707000,2022-06-22T14:21:47Z,53.9,TA120-T246191
1655907719000,2022-06-22T14:21:59Z,53.8,TA120-T246183
1655907720000,2022-06-22T14:22:00Z,61,TA120-T246187
1655907746000,2022-06-22T14:22:26Z,67.3,TA120-T246184
1655907767000,2022-06-22T14:22:47Z,53.2,TA120-T246191
1655907779000,2022-06-22T14:22:59Z,56.8,TA120-T246183
1655907780000,2022-06-22T14:23:00Z,61.7,TA120-T246187
1655907806000,2022-06-22T14:23:26Z,64.2,TA120-T246184
1655907827000,2022-06-22T14:23:47Z,55.7,TA120-T246191
1655907839000,2022-06-22T14:23:59Z,57,TA120-T246183
1655907840000,2022-06-22T14:24:00Z,59.8,TA120-T246187
1655907866000,2022-06-22T14:24:26Z,70.2,TA120-T246184
1655907887000,2022-06-22T14:24:47Z,55.6,TA120-T246191
1655907899000,2022-06-22T14:24:59Z,45.1,TA120-T246183
1655907900000,2022-06-22T14:25:00Z,62.4,TA120-T246187
1655907926000,2022-06-22T14:25:26Z,66.2,TA120-T246184
1655907947000,2022-06-22T14:25:47Z,53.4,TA120-T246191
1655907959000,2022-06-22T14:25:59Z,63,TA120-T246183
1655907960000,2022-06-22T14:26:00Z,61.6,TA120-T246187
1655907986000,2022-06-22T14:26:26Z,64.7,TA120-T246184
1655908007000,2022-06-22T14:26:47Z,54.9,TA120-T246191
1655908019000,2022-06-22T14:26:59Z,54.7,TA120-T246183
1655908020000,2022-06-22T14:27:00Z,61.7,TA120-T246187
1655908046000,2022-06-22T14:27:26Z,69.8,TA120-T246184
1655908067000,2022-06-22T14:27:47Z,62.4,TA120-T246191
1655908079000,2022-06-22T14:27:59Z,45.4,TA120-T246183
1655908080000,2022-06-22T14:28:00Z,63,TA120-T246187
1655908106000,2022-06-22T14:28:26Z,65.1,TA120-T246184
1655908127000,2022-06-22T14:28:47Z,56,TA120-T246191
1655908139000,2022-06-22T14:28:59Z,44.4,TA120-T246183
1655908140000,2022-06-22T14:29:00Z,61,TA120-T246187
1655908166000,2022-06-22T14:29:26Z,67.5,TA120-T246184
1655908187000,2022-06-22T14:29:47Z,56.2,TA120-T246191
1655908199000,2022-06-22T14:29:59Z,45.4,TA120-T246183
1655908200000,2022-06-22T14:30:00Z,62.1,TA120-T246187
1655908226000,2022-06-22T14:30:26Z,67.3,TA120-T246184
1655908247000,2022-06-22T14:30:47Z,55.4,TA120-T246191
1655908259000,2022-06-22T14:30:59Z,45.8,TA120-T246183
1655908260000,2022-06-22T14:31:00Z,63.1,TA120-T246187
1655908286000,2022-06-22T14:31:26Z,67.9,TA120-T246184
1655908307000,2022-06-22T14:31:47Z,55.1,TA120-T246191
1655908319000,2022-06-22T14:31:59Z,48.9,TA120-T246183
1655908320000,2022-06-22T14:32:00Z,61.7,TA120-T246187
1655908346000,2022-06-22T14:32:26Z,65.7,TA120-T246184
1655908367000,2022-06-22T14:32:47Z,57.9,TA120-T246191
1655908379000,2022-06-22T14:32:59Z,53.2,TA120-T246183
1655908380000,2022-06-22T14:33:00Z,61.5,TA120-T246187
1655908406000,2022-06-22T14:33:26Z,67.1,TA120-T246184
1655908427000,2022-06-22T14:33:47Z,55.3,TA120-T246191
1655908439000,2022-06-22T14:33:59Z,58,TA120-T246183
1655908440000,2022-06-22T14:34:00Z,61.5,TA120-T246187
1655908466000,2022-06-22T14:34:26Z,68.9,TA120-T246184
1655908487000,2022-06-22T14:34:47Z,56,TA120-T246191
1655908499000,2022-06-22T14:34:59Z,61.3,TA120-T246183
1655908500000,2022-06-22T14:35:00Z,61.5,TA120-T246187
1655908526000,2022-06-22T14:35:26Z,68.3,TA120-T246184
1655908547000,2022-06-22T14:35:47Z,56,TA120-T246191
1655908559000,2022-06-22T14:35:59Z,65.7,TA120-T246183
1655908560000,2022-06-22T14:36:00Z,62,TA120-T246187
1655908586000,2022-06-22T14:36:26Z,65.4,TA120-T246184
1655908607000,2022-06-22T14:36:47Z,55.8,TA120-T246191
1655908619000,2022-06-22T14:36:59Z,69.4,TA120-T246183
1655908620000,2022-06-22T14:37:00Z,60.8,TA120-T246187
1655908646000,2022-06-22T14:37:26Z,69.9,TA120-T246184
1655908667000,2022-06-22T14:37:47Z,57,TA120-T246191
1655908679000,2022-06-22T14:37:59Z,68.7,TA120-T246183
1655908680000,2022-06-22T14:38:00Z,62.2,TA120-T246187
1655908706000,2022-06-22T14:38:26Z,60.3,TA120-T246184
1655908727000,2022-06-22T14:38:47Z,53.4,TA120-T246191
1655908739000,2022-06-22T14:38:59Z,66,TA120-T246183
1655908740000,2022-06-22T14:39:00Z,61.2,TA120-T246187
1655908766000,2022-06-22T14:39:26Z,66.3,TA120-T246184
1655908787000,2022-06-22T14:39:47Z,55.7,TA120-T246191
1655908799000,2022-06-22T14:39:59Z,63.5,TA120-T246183
1655908800000,2022-06-22T14:40:00Z,61.5,TA120-T246187
1655908826000,2022-06-22T14:40:26Z,69.4,TA120-T246184
1655908847000,2022-06-22T14:40:47Z,59,TA120-T246191
1655908859000,2022-06-22T14:40:59Z,56,TA120-T246183
1655908860000,2022-06-22T14:41:00Z,61.2,TA120-T246187
1655908886000,2022-06-22T14:41:26Z,64.7,TA120-T246184
1655908907000,2022-06-22T14:41:47Z,55.1,TA120-T246191
1655908919000,2022-06-22T14:41:59Z,46.9,TA120-T246183
1655908920000,2022-06-22T14:42:00Z,61.1,TA120-T246187
1655908946000,2022-06-22T14:42:26Z,69.5,TA120-T246184
1655908967000,2022-06-22T14:42:47Z,54.8,TA120-T246191
1655908979000,2022-06-22T14:42:59Z,61,TA120-T246183
1655908980000,2022-06-22T14:43:00Z,61.8,TA120-T246187
1655909006000,2022-06-22T14:43:26Z,72.8,TA120-T246184
1655909027000,2022-06-22T14:43:47Z,57.3,TA120-T246191
1655909039000,2022-06-22T14:43:59Z,52.2,TA120-T246183
1655909040000,2022-06-22T14:44:00Z,62.2,TA120-T246187
1655909066000,2022-06-22T14:44:26Z,63.8,TA120-T246184
1655909087000,2022-06-22T14:44:47Z,56.7,TA120-T246191
1655909099000,2022-06-22T14:44:59Z,53.8,TA120-T246183
1655909100000,2022-06-22T14:45:00Z,61.6,TA120-T246187
1655909126000,2022-06-22T14:45:26Z,70.4,TA120-T246184
1655909147000,2022-06-22T14:45:47Z,55.4,TA120-T246191
1655909159000,2022-06-22T14:45:59Z,46.5,TA120-T246183
1655909160000,2022-06-22T14:46:00Z,60.7,TA120-T246187
1655909186000,2022-06-22T14:46:26Z,66.4,TA120-T246184
1655909207000,2022-06-22T14:46:47Z,56.7,TA120-T246191
1655909219000,2022-06-22T14:46:59Z,44.8,TA120-T246183
1655909220000,2022-06-22T14:47:00Z,61.7,TA120-T246187
1655909246000,2022-06-22T14:47:26Z,67.7,TA120-T246184
1655909267000,2022-06-22T14:47:47Z,55.7,TA120-T246191
1655909279000,2022-06-22T14:47:59Z,49,TA120-T246183
1655909280000,2022-06-22T14:48:00Z,61.3,TA120-T246187
1655909306000,2022-06-22T14:48:26Z,73.8,TA120-T246184
1655909327000,2022-06-22T14:48:47Z,58.6,TA120-T246191
1655909339000,2022-06-22T14:48:59Z,46.7,TA120-T246183
1655909340000,2022-06-22T14:49:00Z,62.5,TA120-T246187
1655909366000,2022-06-22T14:49:26Z,67.8,TA120-T246184
1655909387000,2022-06-22T14:49:47Z,54.4,TA120-T246191
1655909399000,2022-06-22T14:49:59Z,45.3,TA120-T246183
1655909400000,2022-06-22T14:50:00Z,61.8,TA120-T246187
1655909426000,2022-06-22T14:50:26Z,66.9,TA120-T246184
1655909447000,2022-06-22T14:50:47Z,53.2,TA120-T246191
1655909459000,2022-06-22T14:50:59Z,47.1,TA120-T246183
1655909460000,2022-06-22T14:51:00Z,61.2,TA120-T246187
1655909486000,2022-06-22T14:51:26Z,69.1,TA120-T246184
1655909507000,2022-06-22T14:51:47Z,53.5,TA120-T246191
1655909519000,2022-06-22T14:51:59Z,44,TA120-T246183
1655909520000,2022-06-22T14:52:00Z,61.2,TA120-T246187
1655909546000,2022-06-22T14:52:26Z,64,TA120-T246184
1655909567000,2022-06-22T14:52:47Z,55.2,TA120-T246191
1655909579000,2022-06-22T14:52:59Z,46.7,TA120-T246183
1655909580000,2022-06-22T14:53:00Z,61,TA120-T246187
1655909606000,2022-06-22T14:53:26Z,68,TA120-T246184
1655909627000,2022-06-22T14:53:47Z,52.4,TA120-T246191
1655909639000,2022-06-22T14:53:59Z,49.2,TA120-T246183
1655909640000,2022-06-22T14:54:00Z,62.7,TA120-T246187
1655909666000,2022-06-22T14:54:26Z,66.7,TA120-T246184
1655909687000,2022-06-22T14:54:47Z,53.4,TA120-T246191
1655909699000,2022-06-22T14:54:59Z,54,TA120-T246183
1655909700000,2022-06-22T14:55:00Z,61.5,TA120-T246187
1655909726000,2022-06-22T14:55:26Z,69.3,TA120-T246184
1655909747000,2022-06-22T14:55:47Z,56,TA120-T246191
1655909759000,2022-06-22T14:55:59Z,43,TA120-T246183
1655909760000,2022-06-22T14:56:00Z,60.2,TA120-T246187
1655909786000,2022-06-22T14:56:26Z,69.4,TA120-T246184
1655909807000,2022-06-22T14:56:47Z,54.8,TA120-T246191
1655909819000,2022-06-22T14:56:59Z,42.9,TA120-T246183
1655909820000,2022-06-22T14:57:00Z,60.4,TA120-T246187
1655909846000,2022-06-22T14:57:26Z,65.6,TA120-T246184
1655909867000,2022-06-22T14:57:47Z,55,TA120-T246191
1655909879000,2022-06-22T14:57:59Z,42.8,TA120-T246183
1655909880000,2022-06-22T14:58:00Z,61.5,TA120-T246187
1655909906000,2022-06-22T14:58:26Z,69.1,TA120-T246184
1655909927000,2022-06-22T14:58:47Z,54.6,TA120-T246191
1655909939000,2022-06-22T14:58:59Z,42.9,TA120-T246183
1655909940000,2022-06-22T14:59:00Z,62,TA120-T246187
1655909966000,2022-06-22T14:59:26Z,66.9,TA120-T246184
1655909987000,2022-06-22T14:59:47Z,55.7,TA120-T246191
1655909999000,2022-06-22T14:59:59Z,42.8,TA120-T246183
1655910000000,2022-06-22T15:00:00Z,62,TA120-T246187
1655910026000,2022-06-22T15:00:26Z,69.1,TA120-T246184
1655910047000,2022-06-22T15:00:47Z,55.8,TA120-T246191
1655910059000,2022-06-22T15:00:59Z,37.4,TA120-T246183
1655910060000,2022-06-22T15:01:00Z,60.9,TA120-T246187
1655910086000,2022-06-22T15:01:26Z,69.6,TA120-T246184
1655910107000,2022-06-22T15:01:47Z,52.5,TA120-T246191
1655910119000,2022-06-22T15:01:59Z,36.3,TA120-T246183
1655910120000,2022-06-22T15:02:00Z,62.3,TA120-T246187
1655910146000,2022-06-22T15:02:26Z,64.4,TA120-T246184
1655910167000,2022-06-22T15:02:47Z,56.6,TA120-T246191
1655910179000,2022-06-22T15:02:59Z,36.5,TA120-T246183
1655910180000,2022-06-22T15:03:00Z,61.7,TA120-T246187
1655910206000,2022-06-22T15:03:26Z,68.3,TA120-T246184
1655910227000,2022-06-22T15:03:47Z,56.1,TA120-T246191
1655910239000,2022-06-22T15:03:59Z,36.3,TA120-T246183
1655910240000,2022-06-22T15:04:00Z,62.2,TA120-T246187
1655910266000,2022-06-22T15:04:26Z,67.2,TA120-T246184
1655910287000,2022-06-22T15:04:47Z,56.2,TA120-T246191
1655910299000,2022-06-22T15:04:59Z,36.3,TA120-T246183
1655910300000,2022-06-22T15:05:00Z,61.6,TA120-T246187
1655910326000,2022-06-22T15:05:26Z,66.7,TA120-T246184
