time,readable_time,dBA,dev-id
1637320835000,2021-11-19T11:20:35Z,60,TA120-T246191
1637320846000,2021-11-19T11:20:46Z,62.1,TA120-T246187
1637320872000,2021-11-19T11:21:12Z,45.8,TA120-T246183
1637320877000,2021-11-19T11:21:17Z,75.7,TA120-T246184
1637320895000,2021-11-19T11:21:35Z,58.4,TA120-T246191
1637320906000,2021-11-19T11:21:46Z,62.7,TA120-T246187
1637320932000,2021-11-19T11:22:12Z,45.8,TA120-T246183
1637320937000,2021-11-19T11:22:17Z,74.2,TA120-T246184
1637320955000,2021-11-19T11:22:35Z,55.6,TA120-T246191
1637320966000,2021-11-19T11:22:46Z,63.6,TA120-T246187
1637320992000,2021-11-19T11:23:12Z,47.4,TA120-T246183
1637320997000,2021-11-19T11:23:17Z,65.4,TA120-T246184
1637321015000,2021-11-19T11:23:35Z,58.9,TA120-T246191
1637321026000,2021-11-19T11:23:46Z,61.9,TA120-T246187
1637321052000,2021-11-19T11:24:12Z,45.8,TA120-T246183
1637321057000,2021-11-19T11:24:17Z,74.5,TA120-T246184
1637321075000,2021-11-19T11:24:35Z,60.4,TA120-T246191
1637321086000,2021-11-19T11:24:46Z,63.4,TA120-T246187
1637321112000,2021-11-19T11:25:12Z,45.8,TA120-T246183
1637321117000,2021-11-19T11:25:17Z,71.4,TA120-T246184
1637321135000,2021-11-19T11:25:35Z,59.8,TA120-T246191
1637321146000,2021-11-19T11:25:46Z,63.1,TA120-T246187
1637321172000,2021-11-19T11:26:12Z,45.8,TA120-T246183
1637321177000,2021-11-19T11:26:17Z,72.8,TA120-T246184
1637321195000,2021-11-19T11:26:35Z,56.9,TA120-T246191
1637321206000,2021-11-19T11:26:46Z,63.9,TA120-T246187
1637321232000,2021-11-19T11:27:12Z,49.6,TA120-T246183
1637321237000,2021-11-19T11:27:17Z,75,TA120-T246184
1637321255000,2021-11-19T11:27:35Z,57.4,TA120-T246191
1637321266000,2021-11-19T11:27:46Z,63.6,TA120-T246187
1637321292000,2021-11-19T11:28:12Z,54.3,TA120-T246183
1637321297000,2021-11-19T11:28:17Z,72.4,TA120-T246184
1637321315000,2021-11-19T11:28:35Z,60.9,TA120-T246191
1637321326000,2021-11-19T11:28:46Z,63.7,TA120-T246187
1637321352000,2021-11-19T11:29:12Z,45.8,TA120-T246183
1637321357000,2021-11-19T11:29:17Z,73.7,TA120-T246184
1637321375000,2021-11-19T11:29:35Z,60.4,TA120-T246191
1637321386000,2021-11-19T11:29:46Z,61.1,TA120-T246187
1637321412000,2021-11-19T11:30:12Z,45.8,TA120-T246183
1637321417000,2021-11-19T11:30:17Z,72.8,TA120-T246184
1637321435000,2021-11-19T11:30:35Z,59.1,TA120-T246191
1637321446000,2021-11-19T11:30:46Z,62.5,TA120-T246187
1637321472000,2021-11-19T11:31:12Z,45.8,TA120-T246183
1637321477000,2021-11-19T11:31:17Z,72.8,TA120-T246184
1637321495000,2021-11-19T11:31:35Z,59,TA120-T246191
1637321506000,2021-11-19T11:31:46Z,61.8,TA120-T246187
1637321532000,2021-11-19T11:32:12Z,45.8,TA120-T246183
1637321537000,2021-11-19T11:32:17Z,71.5,TA120-T246184
1637321555000,2021-11-19T11:32:35Z,56.4,TA120-T246191
1637321566000,2021-11-19T11:32:46Z,63,TA120-T246187
1637321592000,2021-11-19T11:33:12Z,45.8,TA120-T246183
1637321597000,2021-11-19T11:33:17Z,73.2,TA120-T246184
1637321615000,2021-11-19T11:33:35Z,59.3,TA120-T246191
1637321626000,2021-11-19T11:33:46Z,63.5,TA120-T246187
1637321652000,2021-11-19T11:34:12Z,45.8,TA120-T246183
1637321657000,2021-11-19T11:34:17Z,74.2,TA120-T246184
1637321675000,2021-11-19T11:34:35Z,61.9,TA120-T246191
1637321686000,2021-11-19T11:34:46Z,62.8,TA120-T246187
1637321712000,2021-11-19T11:35:12Z,46.8,TA120-T246183
1637321717000,2021-11-19T11:35:17Z,69.2,TA120-T246184
1637321735000,2021-11-19T11:35:35Z,60.6,TA120-T246191
1637321746000,2021-11-19T11:35:46Z,61.7,TA120-T246187
1637321772000,2021-11-19T11:36:12Z,48.2,TA120-T246183
1637321777000,2021-11-19T11:36:17Z,72.3,TA120-T246184
1637321795000,2021-11-19T11:36:35Z,59.9,TA120-T246191
1637321806000,2021-11-19T11:36:46Z,61.8,TA120-T246187
1637321832000,2021-11-19T11:37:12Z,47.3,TA120-T246183
1637321837000,2021-11-19T11:37:17Z,76,TA120-T246184
1637321855000,2021-11-19T11:37:35Z,57.2,TA120-T246191
1637321866000,2021-11-19T11:37:46Z,63.1,TA120-T246187
1637321892000,2021-11-19T11:38:12Z,57,TA120-T246183
1637321897000,2021-11-19T11:38:17Z,72.3,TA120-T246184
1637321915000,2021-11-19T11:38:35Z,59,TA120-T246191
1637321926000,2021-11-19T11:38:46Z,62.8,TA120-T246187
1637321952000,2021-11-19T11:39:12Z,50,TA120-T246183
1637321957000,2021-11-19T11:39:17Z,75.5,TA120-T246184
1637321975000,2021-11-19T11:39:35Z,55.3,TA120-T246191
1637321986000,2021-11-19T11:39:46Z,62.8,TA120-T246187
1637322012000,2021-11-19T11:40:12Z,54.6,TA120-T246183
1637322017000,2021-11-19T11:40:17Z,72.6,TA120-T246184
1637322035000,2021-11-19T11:40:35Z,57.4,TA120-T246191
1637322046000,2021-11-19T11:40:46Z,62.8,TA120-T246187
1637322072000,2021-11-19T11:41:12Z,46.7,TA120-T246183
1637322077000,2021-11-19T11:41:17Z,67.4,TA120-T246184
1637322095000,2021-11-19T11:41:35Z,57.2,TA120-T246191
1637322106000,2021-11-19T11:41:46Z,61.8,TA120-T246187
1637322132000,2021-11-19T11:42:12Z,46,TA120-T246183
1637322137000,2021-11-19T11:42:17Z,74.6,TA120-T246184
1637322155000,2021-11-19T11:42:35Z,57,TA120-T246191
1637322166000,2021-11-19T11:42:46Z,63.1,TA120-T246187
1637322192000,2021-11-19T11:43:12Z,46,TA120-T246183
1637322197000,2021-11-19T11:43:17Z,73,TA120-T246184
1637322215000,2021-11-19T11:43:35Z,59.4,TA120-T246191
1637322226000,2021-11-19T11:43:46Z,63.3,TA120-T246187
1637322252000,2021-11-19T11:44:12Z,45.8,TA120-T246183
1637322257000,2021-11-19T11:44:17Z,67.8,TA120-T246184
1637322275000,2021-11-19T11:44:35Z,61.1,TA120-T246191
1637322286000,2021-11-19T11:44:46Z,63.3,TA120-T246187
1637322312000,2021-11-19T11:45:12Z,46.6,TA120-T246183
1637322317000,2021-11-19T11:45:17Z,73,TA120-T246184
1637322335000,2021-11-19T11:45:35Z,59.4,TA120-T246191
1637322346000,2021-11-19T11:45:46Z,62.3,TA120-T246187
1637322372000,2021-11-19T11:46:12Z,47.2,TA120-T246183
1637322377000,2021-11-19T11:46:17Z,72,TA120-T246184
1637322395000,2021-11-19T11:46:35Z,59.7,TA120-T246191
1637322406000,2021-11-19T11:46:46Z,63.7,TA120-T246187
1637322432000,2021-11-19T11:47:12Z,46.2,TA120-T246183
1637322437000,2021-11-19T11:47:17Z,70.8,TA120-T246184
1637322455000,2021-11-19T11:47:35Z,61.1,TA120-T246191
1637322466000,2021-11-19T11:47:46Z,63.8,TA120-T246187
1637322492000,2021-11-19T11:48:12Z,46.1,TA120-T246183
1637322497000,2021-11-19T11:48:17Z,74.4,TA120-T246184
1637322515000,2021-11-19T11:48:35Z,59.8,TA120-T246191
1637322526000,2021-11-19T11:48:46Z,61.7,TA120-T246187
1637322552000,2021-11-19T11:49:12Z,45.8,TA120-T246183
1637322557000,2021-11-19T11:49:17Z,72.5,TA120-T246184
1637322575000,2021-11-19T11:49:35Z,56.3,TA120-T246191
1637322586000,2021-11-19T11:49:46Z,64.9,TA120-T246187
1637322612000,2021-11-19T11:50:12Z,45.7,TA120-T246183
1637322617000,2021-11-19T11:50:17Z,69.8,TA120-T246184
1637322635000,2021-11-19T11:50:35Z,57.8,TA120-T246191
1637322649000,2021-11-19T11:50:49Z,63.6,TA120-T246187
1637322672000,2021-11-19T11:51:12Z,45.8,TA120-T246183
1637322677000,2021-11-19T11:51:17Z,73.3,TA120-T246184
1637322695000,2021-11-19T11:51:35Z,61.2,TA120-T246191
1637322709000,2021-11-19T11:51:49Z,63.3,TA120-T246187
1637322732000,2021-11-19T11:52:12Z,45.7,TA120-T246183
1637322737000,2021-11-19T11:52:17Z,69.9,TA120-T246184
1637322755000,2021-11-19T11:52:35Z,64.6,TA120-T246191
1637322769000,2021-11-19T11:52:49Z,63.7,TA120-T246187
1637322792000,2021-11-19T11:53:12Z,45.7,TA120-T246183
1637322797000,2021-11-19T11:53:17Z,70.5,TA120-T246184
1637322815000,2021-11-19T11:53:35Z,57.4,TA120-T246191
1637322829000,2021-11-19T11:53:49Z,64,TA120-T246187
1637322852000,2021-11-19T11:54:12Z,46.3,TA120-T246183
1637322857000,2021-11-19T11:54:17Z,74.4,TA120-T246184
1637322875000,2021-11-19T11:54:35Z,59.1,TA120-T246191
1637322889000,2021-11-19T11:54:49Z,63.5,TA120-T246187
1637322912000,2021-11-19T11:55:12Z,54.5,TA120-T246183
1637322917000,2021-11-19T11:55:17Z,71,TA120-T246184
1637322935000,2021-11-19T11:55:35Z,58.4,TA120-T246191
1637322949000,2021-11-19T11:55:49Z,62.6,TA120-T246187
1637322972000,2021-11-19T11:56:12Z,45.8,TA120-T246183
1637322977000,2021-11-19T11:56:17Z,70.8,TA120-T246184
1637322995000,2021-11-19T11:56:35Z,58.7,TA120-T246191
1637323009000,2021-11-19T11:56:49Z,62.4,TA120-T246187
1637323032000,2021-11-19T11:57:12Z,54.8,TA120-T246183
1637323037000,2021-11-19T11:57:17Z,74.3,TA120-T246184
1637323055000,2021-11-19T11:57:35Z,54.5,TA120-T246191
1637323069000,2021-11-19T11:57:49Z,63.2,TA120-T246187
1637323092000,2021-11-19T11:58:12Z,45.8,TA120-T246183
1637323097000,2021-11-19T11:58:17Z,69.9,TA120-T246184
1637323115000,2021-11-19T11:58:35Z,57.8,TA120-T246191
1637323129000,2021-11-19T11:58:49Z,62.9,TA120-T246187
1637323152000,2021-11-19T11:59:12Z,45.7,TA120-T246183
1637323157000,2021-11-19T11:59:17Z,71.8,TA120-T246184
1637323175000,2021-11-19T11:59:35Z,58.7,TA120-T246191
1637323189000,2021-11-19T11:59:49Z,62.6,TA120-T246187
1637323212000,2021-11-19T12:00:12Z,54.8,TA120-T246183
1637323217000,2021-11-19T12:00:17Z,73.7,TA120-T246184
1637323235000,2021-11-19T12:00:35Z,55.8,TA120-T246191
1637323249000,2021-11-19T12:00:49Z,62.8,TA120-T246187
1637323272000,2021-11-19T12:01:12Z,55.8,TA120-T246183
1637323277000,2021-11-19T12:01:17Z,74.4,TA120-T246184
1637323295000,2021-11-19T12:01:35Z,58.4,TA120-T246191
1637323309000,2021-11-19T12:01:49Z,62.9,TA120-T246187
1637323332000,2021-11-19T12:02:12Z,54.9,TA120-T246183
1637323337000,2021-11-19T12:02:17Z,71,TA120-T246184
1637323355000,2021-11-19T12:02:35Z,55.9,TA120-T246191
1637323369000,2021-11-19T12:02:49Z,61.9,TA120-T246187
1637323392000,2021-11-19T12:03:12Z,52.9,TA120-T246183
1637323397000,2021-11-19T12:03:17Z,68.1,TA120-T246184
1637323415000,2021-11-19T12:03:35Z,60.5,TA120-T246191
1637323429000,2021-11-19T12:03:49Z,63,TA120-T246187
1637323452000,2021-11-19T12:04:12Z,52.3,TA120-T246183
1637323457000,2021-11-19T12:04:17Z,73.9,TA120-T246184
1637323475000,2021-11-19T12:04:35Z,58.4,TA120-T246191
1637323489000,2021-11-19T12:04:49Z,64,TA120-T246187
1637323512000,2021-11-19T12:05:12Z,48.3,TA120-T246183
1637323517000,2021-11-19T12:05:17Z,68.5,TA120-T246184
1637323535000,2021-11-19T12:05:35Z,57.1,TA120-T246191
1637323549000,2021-11-19T12:05:49Z,61,TA120-T246187
1637323572000,2021-11-19T12:06:12Z,48.7,TA120-T246183
1637323577000,2021-11-19T12:06:17Z,72,TA120-T246184
1637323595000,2021-11-19T12:06:35Z,58.1,TA120-T246191
1637323609000,2021-11-19T12:06:49Z,62.4,TA120-T246187
1637323632000,2021-11-19T12:07:12Z,46.2,TA120-T246183
1637323637000,2021-11-19T12:07:17Z,76.4,TA120-T246184
1637323655000,2021-11-19T12:07:35Z,53.8,TA120-T246191
1637323669000,2021-11-19T12:07:49Z,63.3,TA120-T246187
1637323692000,2021-11-19T12:08:12Z,46.3,TA120-T246183
1637323697000,2021-11-19T12:08:17Z,70.7,TA120-T246184
1637323715000,2021-11-19T12:08:35Z,57.9,TA120-T246191
1637323729000,2021-11-19T12:08:49Z,61.9,TA120-T246187
1637323752000,2021-11-19T12:09:12Z,46.8,TA120-T246183
1637323757000,2021-11-19T12:09:17Z,72.1,TA120-T246184
1637323775000,2021-11-19T12:09:35Z,59.2,TA120-T246191
1637323789000,2021-11-19T12:09:49Z,61.7,TA120-T246187
1637323812000,2021-11-19T12:10:12Z,49.7,TA120-T246183
1637323817000,2021-11-19T12:10:17Z,73.6,TA120-T246184
1637323835000,2021-11-19T12:10:35Z,57,TA120-T246191
1637323849000,2021-11-19T12:10:49Z,62.2,TA120-T246187
1637323872000,2021-11-19T12:11:12Z,49.2,TA120-T246183
1637323877000,2021-11-19T12:11:17Z,69.5,TA120-T246184
1637323895000,2021-11-19T12:11:35Z,58,TA120-T246191
1637323909000,2021-11-19T12:11:49Z,62.6,TA120-T246187
1637323932000,2021-11-19T12:12:12Z,46.1,TA120-T246183
1637323937000,2021-11-19T12:12:17Z,73.1,TA120-T246184
1637323955000,2021-11-19T12:12:35Z,60.9,TA120-T246191
1637323969000,2021-11-19T12:12:49Z,63.4,TA120-T246187
1637323992000,2021-11-19T12:13:12Z,46.5,TA120-T246183
1637323997000,2021-11-19T12:13:17Z,73.9,TA120-T246184
1637324015000,2021-11-19T12:13:35Z,60.5,TA120-T246191
1637324029000,2021-11-19T12:13:49Z,62.1,TA120-T246187
1637324052000,2021-11-19T12:14:12Z,46.2,TA120-T246183
1637324057000,2021-11-19T12:14:17Z,71.6,TA120-T246184
1637324075000,2021-11-19T12:14:35Z,60.2,TA120-T246191
1637324089000,2021-11-19T12:14:49Z,64,TA120-T246187
1637324112000,2021-11-19T12:15:12Z,46.4,TA120-T246183
1637324117000,2021-11-19T12:15:17Z,72.8,TA120-T246184
1637324135000,2021-11-19T12:15:35Z,55.4,TA120-T246191
1637324149000,2021-11-19T12:15:49Z,64.7,TA120-T246187
1637324172000,2021-11-19T12:16:12Z,46.3,TA120-T246183
1637324177000,2021-11-19T12:16:17Z,74.3,TA120-T246184
1637324195000,2021-11-19T12:16:35Z,60.9,TA120-T246191
1637324209000,2021-11-19T12:16:49Z,65.1,TA120-T246187
1637324232000,2021-11-19T12:17:12Z,46,TA120-T246183
1637324237000,2021-11-19T12:17:17Z,70,TA120-T246184
1637324255000,2021-11-19T12:17:35Z,60.9,TA120-T246191
1637324269000,2021-11-19T12:17:49Z,64.3,TA120-T246187
1637324292000,2021-11-19T12:18:12Z,46.4,TA120-T246183
1637324297000,2021-11-19T12:18:17Z,76.2,TA120-T246184
1637324315000,2021-11-19T12:18:35Z,60,TA120-T246191
1637324329000,2021-11-19T12:18:49Z,62.9,TA120-T246187
1637324352000,2021-11-19T12:19:12Z,55.7,TA120-T246183
1637324357000,2021-11-19T12:19:17Z,74.1,TA120-T246184
1637324375000,2021-11-19T12:19:35Z,61.7,TA120-T246191
1637324389000,2021-11-19T12:19:49Z,63,TA120-T246187
1637324412000,2021-11-19T12:20:12Z,50.8,TA120-T246183
1637324417000,2021-11-19T12:20:17Z,70.8,TA120-T246184
1637324435000,2021-11-19T12:20:35Z,56.7,TA120-T246191
1637324449000,2021-11-19T12:20:49Z,63.1,TA120-T246187
1637324472000,2021-11-19T12:21:12Z,48.7,TA120-T246183
1637324477000,2021-11-19T12:21:17Z,74.4,TA120-T246184
1637324495000,2021-11-19T12:21:35Z,58.9,TA120-T246191
1637324509000,2021-11-19T12:21:49Z,62.4,TA120-T246187
1637324532000,2021-11-19T12:22:12Z,50.9,TA120-T246183
1637324537000,2021-11-19T12:22:17Z,71.7,TA120-T246184
1637324555000,2021-11-19T12:22:35Z,59.2,TA120-T246191
1637324569000,2021-11-19T12:22:49Z,63.8,TA120-T246187
1637324592000,2021-11-19T12:23:12Z,47.7,TA120-T246183
1637324597000,2021-11-19T12:23:17Z,71.5,TA120-T246184
1637324615000,2021-11-19T12:23:35Z,65.9,TA120-T246191
1637324629000,2021-11-19T12:23:49Z,62.7,TA120-T246187
1637324652000,2021-11-19T12:24:12Z,46.4,TA120-T246183
1637324657000,2021-11-19T12:24:17Z,74.7,TA120-T246184
1637324675000,2021-11-19T12:24:35Z,58.4,TA120-T246191
1637324689000,2021-11-19T12:24:49Z,63,TA120-T246187
1637324712000,2021-11-19T12:25:12Z,46.2,TA120-T246183
1637324717000,2021-11-19T12:25:17Z,75.1,TA120-T246184
1637324735000,2021-11-19T12:25:35Z,58.3,TA120-T246191
1637324749000,2021-11-19T12:25:49Z,62.2,TA120-T246187
1637324772000,2021-11-19T12:26:12Z,46.2,TA120-T246183
1637324777000,2021-11-19T12:26:17Z,69.2,TA120-T246184
1637324795000,2021-11-19T12:26:35Z,58.3,TA120-T246191
1637324809000,2021-11-19T12:26:49Z,63.6,TA120-T246187
1637324832000,2021-11-19T12:27:12Z,46.6,TA120-T246183
1637324837000,2021-11-19T12:27:17Z,72.1,TA120-T246184
1637324855000,2021-11-19T12:27:35Z,58.3,TA120-T246191
1637324869000,2021-11-19T12:27:49Z,63.2,TA120-T246187
1637324892000,2021-11-19T12:28:12Z,46.8,TA120-T246183
1637324897000,2021-11-19T12:28:17Z,75,TA120-T246184
1637324915000,2021-11-19T12:28:35Z,59.8,TA120-T246191
1637324929000,2021-11-19T12:28:49Z,63.8,TA120-T246187
1637324952000,2021-11-19T12:29:12Z,46.4,TA120-T246183
1637324957000,2021-11-19T12:29:17Z,72.3,TA120-T246184
1637324975000,2021-11-19T12:29:35Z,60.9,TA120-T246191
1637324989000,2021-11-19T12:29:49Z,62.9,TA120-T246187
1637325012000,2021-11-19T12:30:12Z,46.2,TA120-T246183
1637325017000,2021-11-19T12:30:17Z,74.5,TA120-T246184
1637325035000,2021-11-19T12:30:35Z,54.9,TA120-T246191
1637325049000,2021-11-19T12:30:49Z,64.7,TA120-T246187
1637325072000,2021-11-19T12:31:12Z,46.3,TA120-T246183
1637325077000,2021-11-19T12:31:17Z,74.5,TA120-T246184
1637325095000,2021-11-19T12:31:35Z,66.4,TA120-T246191
1637325109000,2021-11-19T12:31:49Z,63.8,TA120-T246187
1637325132000,2021-11-19T12:32:12Z,46.2,TA120-T246183
1637325137000,2021-11-19T12:32:17Z,70.6,TA120-T246184
1637325155000,2021-11-19T12:32:35Z,57.6,TA120-T246191
1637325169000,2021-11-19T12:32:49Z,62.5,TA120-T246187
1637325192000,2021-11-19T12:33:12Z,47.2,TA120-T246183
1637325197000,2021-11-19T12:33:17Z,74.7,TA120-T246184
1637325215000,2021-11-19T12:33:35Z,59.8,TA120-T246191
1637325229000,2021-11-19T12:33:49Z,63.3,TA120-T246187
1637325252000,2021-11-19T12:34:12Z,46.5,TA120-T246183
1637325257000,2021-11-19T12:34:17Z,75.8,TA120-T246184
1637325275000,2021-11-19T12:34:35Z,59.8,TA120-T246191
1637325289000,2021-11-19T12:34:49Z,63.9,TA120-T246187
1637325312000,2021-11-19T12:35:12Z,47.1,TA120-T246183
1637325317000,2021-11-19T12:35:17Z,72.4,TA120-T246184
1637325335000,2021-11-19T12:35:35Z,62.1,TA120-T246191
1637325349000,2021-11-19T12:35:49Z,64.3,TA120-T246187
1637325372000,2021-11-19T12:36:12Z,46.7,TA120-T246183
1637325377000,2021-11-19T12:36:17Z,72.1,TA120-T246184
1637325395000,2021-11-19T12:36:35Z,60.6,TA120-T246191
1637325409000,2021-11-19T12:36:49Z,63.2,TA120-T246187
1637325432000,2021-11-19T12:37:12Z,46.3,TA120-T246183
1637325437000,2021-11-19T12:37:17Z,75,TA120-T246184
1637325455000,2021-11-19T12:37:35Z,58.7,TA120-T246191
1637325469000,2021-11-19T12:37:49Z,64.2,TA120-T246187
1637325492000,2021-11-19T12:38:12Z,46.8,TA120-T246183
1637325497000,2021-11-19T12:38:17Z,72.6,TA120-T246184
1637325515000,2021-11-19T12:38:35Z,61.6,TA120-T246191
1637325529000,2021-11-19T12:38:49Z,63.3,TA120-T246187
1637325552000,2021-11-19T12:39:12Z,49.4,TA120-T246183
1637325557000,2021-11-19T12:39:17Z,75.7,TA120-T246184
1637325575000,2021-11-19T12:39:35Z,60.6,TA120-T246191
1637325589000,2021-11-19T12:39:49Z,63.2,TA120-T246187
1637325612000,2021-11-19T12:40:12Z,46.6,TA120-T246183
1637325617000,2021-11-19T12:40:17Z,72.7,TA120-T246184
1637325635000,2021-11-19T12:40:35Z,60,TA120-T246191
1637325649000,2021-11-19T12:40:49Z,64.6,TA120-T246187
1637325672000,2021-11-19T12:41:12Z,47,TA120-T246183
1637325677000,2021-11-19T12:41:17Z,68.1,TA120-T246184
1637325695000,2021-11-19T12:41:35Z,63.3,TA120-T246191
1637325709000,2021-11-19T12:41:49Z,62.7,TA120-T246187
1637325732000,2021-11-19T12:42:12Z,46.4,TA120-T246183
1637325737000,2021-11-19T12:42:17Z,74.4,TA120-T246184
1637325755000,2021-11-19T12:42:35Z,58.9,TA120-T246191
1637325769000,2021-11-19T12:42:49Z,62.8,TA120-T246187
1637325792000,2021-11-19T12:43:12Z,59.4,TA120-T246183
1637325797000,2021-11-19T12:43:17Z,75.5,TA120-T246184
1637325815000,2021-11-19T12:43:35Z,60.7,TA120-T246191
1637325829000,2021-11-19T12:43:49Z,63.8,TA120-T246187
1637325852000,2021-11-19T12:44:12Z,58.5,TA120-T246183
1637325857000,2021-11-19T12:44:17Z,69.1,TA120-T246184
1637325875000,2021-11-19T12:44:35Z,60.1,TA120-T246191
1637325889000,2021-11-19T12:44:49Z,62.4,TA120-T246187
1637325912000,2021-11-19T12:45:12Z,45.8,TA120-T246183
1637325917000,2021-11-19T12:45:17Z,75.3,TA120-T246184
1637325935000,2021-11-19T12:45:35Z,57.3,TA120-T246191
1637325949000,2021-11-19T12:45:49Z,62.7,TA120-T246187
1637325972000,2021-11-19T12:46:12Z,45.8,TA120-T246183
1637325977000,2021-11-19T12:46:17Z,72.5,TA120-T246184
1637325995000,2021-11-19T12:46:35Z,59.3,TA120-T246191
1637326009000,2021-11-19T12:46:49Z,62.5,TA120-T246187
1637326032000,2021-11-19T12:47:12Z,45.9,TA120-T246183
1637326037000,2021-11-19T12:47:17Z,70.8,TA120-T246184
1637326055000,2021-11-19T12:47:35Z,58.6,TA120-T246191
1637326069000,2021-11-19T12:47:49Z,61.8,TA120-T246187
1637326092000,2021-11-19T12:48:12Z,54.8,TA120-T246183
1637326097000,2021-11-19T12:48:17Z,74.8,TA120-T246184
1637326115000,2021-11-19T12:48:35Z,59.8,TA120-T246191
1637326129000,2021-11-19T12:48:49Z,62,TA120-T246187
1637326152000,2021-11-19T12:49:12Z,49,TA120-T246183
1637326157000,2021-11-19T12:49:17Z,72.5,TA120-T246184
1637326175000,2021-11-19T12:49:35Z,55.3,TA120-T246191
1637326189000,2021-11-19T12:49:49Z,62.6,TA120-T246187
1637326212000,2021-11-19T12:50:12Z,52.4,TA120-T246183
1637326217000,2021-11-19T12:50:17Z,72.1,TA120-T246184
1637326235000,2021-11-19T12:50:35Z,59.3,TA120-T246191
1637326249000,2021-11-19T12:50:49Z,63.7,TA120-T246187
1637326272000,2021-11-19T12:51:12Z,48.2,TA120-T246183
1637326277000,2021-11-19T12:51:17Z,72.9,TA120-T246184
1637326295000,2021-11-19T12:51:35Z,59.3,TA120-T246191
1637326309000,2021-11-19T12:51:49Z,62.2,TA120-T246187
1637326332000,2021-11-19T12:52:12Z,47,TA120-T246183
1637326337000,2021-11-19T12:52:17Z,73.6,TA120-T246184
1637326359000,2021-11-19T12:52:39Z,56.1,TA120-T246191
1637326369000,2021-11-19T12:52:49Z,63.6,TA120-T246187
1637326392000,2021-11-19T12:53:12Z,50.5,TA120-T246183
1637326397000,2021-11-19T12:53:17Z,71.5,TA120-T246184
1637326419000,2021-11-19T12:53:39Z,58.3,TA120-T246191
1637326429000,2021-11-19T12:53:49Z,62.4,TA120-T246187
1637326452000,2021-11-19T12:54:12Z,46.1,TA120-T246183
1637326457000,2021-11-19T12:54:17Z,74.9,TA120-T246184
1637326479000,2021-11-19T12:54:39Z,57.8,TA120-T246191
1637326489000,2021-11-19T12:54:49Z,64.5,TA120-T246187
1637326512000,2021-11-19T12:55:12Z,48.2,TA120-T246183
1637326517000,2021-11-19T12:55:17Z,76.8,TA120-T246184
1637326539000,2021-11-19T12:55:39Z,61.4,TA120-T246191
1637326549000,2021-11-19T12:55:49Z,63.2,TA120-T246187
1637326572000,2021-11-19T12:56:12Z,46.9,TA120-T246183
1637326577000,2021-11-19T12:56:17Z,70.3,TA120-T246184
1637326599000,2021-11-19T12:56:39Z,60.9,TA120-T246191
1637326609000,2021-11-19T12:56:49Z,63.1,TA120-T246187
1637326632000,2021-11-19T12:57:12Z,45.8,TA120-T246183
1637326637000,2021-11-19T12:57:17Z,72.8,TA120-T246184
1637326659000,2021-11-19T12:57:39Z,56.2,TA120-T246191
1637326669000,2021-11-19T12:57:49Z,62.1,TA120-T246187
1637326692000,2021-11-19T12:58:12Z,48.8,TA120-T246183
1637326697000,2021-11-19T12:58:17Z,75.7,TA120-T246184
1637326719000,2021-11-19T12:58:39Z,55.2,TA120-T246191
1637326729000,2021-11-19T12:58:49Z,62.9,TA120-T246187
1637326752000,2021-11-19T12:59:12Z,51.5,TA120-T246183
1637326757000,2021-11-19T12:59:17Z,70,TA120-T246184
1637326779000,2021-11-19T12:59:39Z,61.7,TA120-T246191
1637326789000,2021-11-19T12:59:49Z,62.9,TA120-T246187
1637326812000,2021-11-19T13:00:12Z,50.7,TA120-T246183
1637326817000,2021-11-19T13:00:17Z,74.3,TA120-T246184
1637326839000,2021-11-19T13:00:39Z,58.3,TA120-T246191
1637326849000,2021-11-19T13:00:49Z,61.8,TA120-T246187
1637326872000,2021-11-19T13:01:12Z,46.7,TA120-T246183
1637326877000,2021-11-19T13:01:17Z,74.1,TA120-T246184
1637326899000,2021-11-19T13:01:39Z,58.2,TA120-T246191
1637326909000,2021-11-19T13:01:49Z,62.9,TA120-T246187
1637326932000,2021-11-19T13:02:12Z,45.9,TA120-T246183
1637326937000,2021-11-19T13:02:17Z,70.2,TA120-T246184
1637326959000,2021-11-19T13:02:39Z,58.7,TA120-T246191
1637326969000,2021-11-19T13:02:49Z,63.4,TA120-T246187
1637326992000,2021-11-19T13:03:12Z,47.7,TA120-T246183
1637326997000,2021-11-19T13:03:17Z,73.5,TA120-T246184
1637327019000,2021-11-19T13:03:39Z,61.5,TA120-T246191
1637327029000,2021-11-19T13:03:49Z,64.1,TA120-T246187
1637327052000,2021-11-19T13:04:12Z,48,TA120-T246183
1637327057000,2021-11-19T13:04:17Z,73.7,TA120-T246184
1637327079000,2021-11-19T13:04:39Z,60,TA120-T246191
1637327089000,2021-11-19T13:04:49Z,63.6,TA120-T246187
1637327112000,2021-11-19T13:05:12Z,46.4,TA120-T246183
1637327117000,2021-11-19T13:05:17Z,71.4,TA120-T246184
1637327139000,2021-11-19T13:05:39Z,57.9,TA120-T246191
1637327149000,2021-11-19T13:05:49Z,63.6,TA120-T246187
1637327172000,2021-11-19T13:06:12Z,48.1,TA120-T246183
1637327177000,2021-11-19T13:06:17Z,75.4,TA120-T246184
1637327199000,2021-11-19T13:06:39Z,60,TA120-T246191
1637327209000,2021-11-19T13:06:49Z,64.8,TA120-T246187
