time,readable_time,dBA,dev-id
1673957581000,2023-01-17T12:13:01Z,56.9,TA120-T246183
1673957601000,2023-01-17T12:13:21Z,74,TA120-T246184
1673957631000,2023-01-17T12:13:51Z,57.3,TA120-T246191
1673957640000,2023-01-17T12:14:00Z,57.1,TA120-T246187
1673957641000,2023-01-17T12:14:01Z,55.4,TA120-T246183
1673957661000,2023-01-17T12:14:21Z,73.5,TA120-T246184
1673957691000,2023-01-17T12:14:51Z,60.2,TA120-T246191
1673957700000,2023-01-17T12:15:00Z,58.2,TA120-T246187
1673957701000,2023-01-17T12:15:01Z,58.5,TA120-T246183
1673957721000,2023-01-17T12:15:21Z,72.7,TA120-T246184
1673957751000,2023-01-17T12:15:51Z,68.3,TA120-T246191
1673957760000,2023-01-17T12:16:00Z,57,TA120-T246187
1673957761000,2023-01-17T12:16:01Z,60.5,TA120-T246183
1673957781000,2023-01-17T12:16:21Z,73.6,TA120-T246184
1673957811000,2023-01-17T12:16:51Z,64.6,TA120-T246191
1673957820000,2023-01-17T12:17:00Z,57.3,TA120-T246187
1673957821000,2023-01-17T12:17:01Z,58.6,TA120-T246183
1673957841000,2023-01-17T12:17:21Z,71.7,TA120-T246184
1673957871000,2023-01-17T12:17:51Z,55.2,TA120-T246191
1673957880000,2023-01-17T12:18:00Z,58,TA120-T246187
1673957881000,2023-01-17T12:18:01Z,59,TA120-T246183
1673957901000,2023-01-17T12:18:21Z,72.5,TA120-T246184
1673957931000,2023-01-17T12:18:51Z,57.4,TA120-T246191
1673957940000,2023-01-17T12:19:00Z,58.9,TA120-T246187
1673957941000,2023-01-17T12:19:01Z,60.9,TA120-T246183
1673957961000,2023-01-17T12:19:21Z,72.4,TA120-T246184
1673957991000,2023-01-17T12:19:51Z,57,TA120-T246191
1673958000000,2023-01-17T12:20:00Z,57.6,TA120-T246187
1673958001000,2023-01-17T12:20:01Z,50.1,TA120-T246183
1673958021000,2023-01-17T12:20:21Z,72.9,TA120-T246184
1673958051000,2023-01-17T12:20:51Z,56.5,TA120-T246191
1673958060000,2023-01-17T12:21:00Z,57.2,TA120-T246187
1673958061000,2023-01-17T12:21:01Z,47.1,TA120-T246183
1673958081000,2023-01-17T12:21:21Z,73.3,TA120-T246184
1673958111000,2023-01-17T12:21:51Z,59.8,TA120-T246191
1673958120000,2023-01-17T12:22:00Z,57.6,TA120-T246187
1673958121000,2023-01-17T12:22:01Z,51,TA120-T246183
1673958141000,2023-01-17T12:22:21Z,73.6,TA120-T246184
1673958171000,2023-01-17T12:22:51Z,57.5,TA120-T246191
1673958180000,2023-01-17T12:23:00Z,57.4,TA120-T246187
1673958181000,2023-01-17T12:23:01Z,60.2,TA120-T246183
1673958201000,2023-01-17T12:23:21Z,72.4,TA120-T246184
1673958231000,2023-01-17T12:23:51Z,61.8,TA120-T246191
1673958240000,2023-01-17T12:24:00Z,59.5,TA120-T246187
1673958241000,2023-01-17T12:24:01Z,45.9,TA120-T246183
1673958261000,2023-01-17T12:24:21Z,71.9,TA120-T246184
1673958291000,2023-01-17T12:24:51Z,60.6,TA120-T246191
1673958300000,2023-01-17T12:25:00Z,57.1,TA120-T246187
1673958301000,2023-01-17T12:25:01Z,47.4,TA120-T246183
1673958321000,2023-01-17T12:25:21Z,74.2,TA120-T246184
1673958351000,2023-01-17T12:25:51Z,62.2,TA120-T246191
1673958360000,2023-01-17T12:26:00Z,57.2,TA120-T246187
1673958361000,2023-01-17T12:26:01Z,45.8,TA120-T246183
1673958381000,2023-01-17T12:26:21Z,75.2,TA120-T246184
1673958411000,2023-01-17T12:26:51Z,58.7,TA120-T246191
1673958420000,2023-01-17T12:27:00Z,57,TA120-T246187
1673958421000,2023-01-17T12:27:01Z,51.8,TA120-T246183
1673958441000,2023-01-17T12:27:21Z,74.5,TA120-T246184
1673958471000,2023-01-17T12:27:51Z,58.5,TA120-T246191
1673958480000,2023-01-17T12:28:00Z,56.9,TA120-T246187
1673958481000,2023-01-17T12:28:01Z,48.3,TA120-T246183
1673958501000,2023-01-17T12:28:21Z,71.9,TA120-T246184
1673958531000,2023-01-17T12:28:51Z,58.9,TA120-T246191
1673958540000,2023-01-17T12:29:00Z,56.6,TA120-T246187
1673958541000,2023-01-17T12:29:01Z,54.6,TA120-T246183
1673958561000,2023-01-17T12:29:21Z,69.3,TA120-T246184
1673958591000,2023-01-17T12:29:51Z,58.1,TA120-T246191
1673958600000,2023-01-17T12:30:00Z,57.2,TA120-T246187
1673958601000,2023-01-17T12:30:01Z,57.4,TA120-T246183
1673958621000,2023-01-17T12:30:21Z,72.2,TA120-T246184
1673958651000,2023-01-17T12:30:51Z,60.6,TA120-T246191
1673958660000,2023-01-17T12:31:00Z,57.7,TA120-T246187
1673958661000,2023-01-17T12:31:01Z,51.5,TA120-T246183
1673958681000,2023-01-17T12:31:21Z,71.7,TA120-T246184
1673958711000,2023-01-17T12:31:51Z,60,TA120-T246191
1673958720000,2023-01-17T12:32:00Z,56.8,TA120-T246187
1673958721000,2023-01-17T12:32:01Z,50.5,TA120-T246183
1673958741000,2023-01-17T12:32:21Z,70,TA120-T246184
1673958771000,2023-01-17T12:32:51Z,56.7,TA120-T246191
1673958780000,2023-01-17T12:33:00Z,59.2,TA120-T246187
1673958781000,2023-01-17T12:33:01Z,46.8,TA120-T246183
1673958801000,2023-01-17T12:33:21Z,73.6,TA120-T246184
1673958831000,2023-01-17T12:33:51Z,56.4,TA120-T246191
1673958840000,2023-01-17T12:34:00Z,57.9,TA120-T246187
1673958841000,2023-01-17T12:34:01Z,46.4,TA120-T246183
1673958861000,2023-01-17T12:34:21Z,72.4,TA120-T246184
1673958891000,2023-01-17T12:34:51Z,54.1,TA120-T246191
1673958900000,2023-01-17T12:35:00Z,56.7,TA120-T246187
1673958901000,2023-01-17T12:35:01Z,53.2,TA120-T246183
1673958921000,2023-01-17T12:35:21Z,71,TA120-T246184
1673958951000,2023-01-17T12:35:51Z,59.7,TA120-T246191
1673958960000,2023-01-17T12:36:00Z,59.3,TA120-T246187
1673958961000,2023-01-17T12:36:01Z,51.4,TA120-T246183
1673958981000,2023-01-17T12:36:21Z,69.5,TA120-T246184
1673959011000,2023-01-17T12:36:51Z,59,TA120-T246191
1673959020000,2023-01-17T12:37:00Z,57.5,TA120-T246187
1673959021000,2023-01-17T12:37:01Z,56.2,TA120-T246183
1673959041000,2023-01-17T12:37:21Z,73.3,TA120-T246184
1673959071000,2023-01-17T12:37:51Z,58.2,TA120-T246191
1673959080000,2023-01-17T12:38:00Z,57.3,TA120-T246187
1673959081000,2023-01-17T12:38:01Z,46,TA120-T246183
1673959101000,2023-01-17T12:38:21Z,73.3,TA120-T246184
1673959131000,2023-01-17T12:38:51Z,58.6,TA120-T246191
1673959140000,2023-01-17T12:39:00Z,58.1,TA120-T246187
1673959141000,2023-01-17T12:39:01Z,47.6,TA120-T246183
1673959161000,2023-01-17T12:39:21Z,72.4,TA120-T246184
1673959191000,2023-01-17T12:39:51Z,61.4,TA120-T246191
1673959200000,2023-01-17T12:40:00Z,59.2,TA120-T246187
1673959201000,2023-01-17T12:40:01Z,46.3,TA120-T246183
1673959221000,2023-01-17T12:40:21Z,73.2,TA120-T246184
1673959251000,2023-01-17T12:40:51Z,56.5,TA120-T246191
1673959260000,2023-01-17T12:41:00Z,57.8,TA120-T246187
1673959261000,2023-01-17T12:41:01Z,49.4,TA120-T246183
1673959281000,2023-01-17T12:41:21Z,72,TA120-T246184
1673959311000,2023-01-17T12:41:51Z,58.6,TA120-T246191
1673959320000,2023-01-17T12:42:00Z,57.9,TA120-T246187
1673959321000,2023-01-17T12:42:01Z,47.6,TA120-T246183
1673959341000,2023-01-17T12:42:21Z,70.9,TA120-T246184
1673959371000,2023-01-17T12:42:51Z,57.5,TA120-T246191
1673959380000,2023-01-17T12:43:00Z,57.4,TA120-T246187
1673959381000,2023-01-17T12:43:01Z,46.8,TA120-T246183
1673959401000,2023-01-17T12:43:21Z,74.2,TA120-T246184
1673959431000,2023-01-17T12:43:51Z,57.4,TA120-T246191
1673959440000,2023-01-17T12:44:00Z,57.3,TA120-T246187
1673959441000,2023-01-17T12:44:01Z,49.7,TA120-T246183
1673959461000,2023-01-17T12:44:21Z,71.3,TA120-T246184
1673959491000,2023-01-17T12:44:51Z,58,TA120-T246191
1673959500000,2023-01-17T12:45:00Z,58.5,TA120-T246187
1673959501000,2023-01-17T12:45:01Z,60.2,TA120-T246183
1673959521000,2023-01-17T12:45:21Z,69.4,TA120-T246184
1673959551000,2023-01-17T12:45:51Z,59.9,TA120-T246191
1673959560000,2023-01-17T12:46:00Z,56.1,TA120-T246187
1673959561000,2023-01-17T12:46:01Z,59.3,TA120-T246183
1673959581000,2023-01-17T12:46:21Z,73.5,TA120-T246184
1673959611000,2023-01-17T12:46:51Z,59.9,TA120-T246191
1673959620000,2023-01-17T12:47:00Z,57.2,TA120-T246187
1673959621000,2023-01-17T12:47:01Z,46,TA120-T246183
1673959641000,2023-01-17T12:47:21Z,70.9,TA120-T246184
1673959671000,2023-01-17T12:47:51Z,59.5,TA120-T246191
1673959680000,2023-01-17T12:48:00Z,58.5,TA120-T246187
1673959681000,2023-01-17T12:48:01Z,49.6,TA120-T246183
1673959701000,2023-01-17T12:48:21Z,73.2,TA120-T246184
1673959731000,2023-01-17T12:48:51Z,55.1,TA120-T246191
1673959740000,2023-01-17T12:49:00Z,55.3,TA120-T246187
1673959741000,2023-01-17T12:49:01Z,55.3,TA120-T246183
1673959761000,2023-01-17T12:49:21Z,72.9,TA120-T246184
1673959791000,2023-01-17T12:49:51Z,56.6,TA120-T246191
1673959800000,2023-01-17T12:50:00Z,55.3,TA120-T246187
1673959801000,2023-01-17T12:50:01Z,57,TA120-T246183
1673959821000,2023-01-17T12:50:21Z,70.8,TA120-T246184
1673959851000,2023-01-17T12:50:51Z,57.2,TA120-T246191
1673959860000,2023-01-17T12:51:00Z,56.5,TA120-T246187
1673959861000,2023-01-17T12:51:01Z,54.5,TA120-T246183
1673959881000,2023-01-17T12:51:21Z,71.1,TA120-T246184
1673959911000,2023-01-17T12:51:51Z,60.4,TA120-T246191
1673959920000,2023-01-17T12:52:00Z,56.6,TA120-T246187
1673959921000,2023-01-17T12:52:01Z,48.6,TA120-T246183
1673959941000,2023-01-17T12:52:21Z,71.9,TA120-T246184
1673959971000,2023-01-17T12:52:51Z,58.8,TA120-T246191
1673959980000,2023-01-17T12:53:00Z,57,TA120-T246187
1673959981000,2023-01-17T12:53:01Z,50,TA120-T246183
1673960001000,2023-01-17T12:53:21Z,70.7,TA120-T246184
1673960031000,2023-01-17T12:53:51Z,53.8,TA120-T246191
1673960040000,2023-01-17T12:54:00Z,56.5,TA120-T246187
1673960041000,2023-01-17T12:54:01Z,48.8,TA120-T246183
1673960061000,2023-01-17T12:54:21Z,73.1,TA120-T246184
1673960091000,2023-01-17T12:54:51Z,58.8,TA120-T246191
1673960100000,2023-01-17T12:55:00Z,57.1,TA120-T246187
1673960101000,2023-01-17T12:55:01Z,52.3,TA120-T246183
1673960121000,2023-01-17T12:55:21Z,72.7,TA120-T246184
1673960151000,2023-01-17T12:55:51Z,59.7,TA120-T246191
1673960160000,2023-01-17T12:56:00Z,57.4,TA120-T246187
1673960161000,2023-01-17T12:56:01Z,46.8,TA120-T246183
1673960181000,2023-01-17T12:56:21Z,70.7,TA120-T246184
1673960211000,2023-01-17T12:56:51Z,57.3,TA120-T246191
1673960220000,2023-01-17T12:57:00Z,58.8,TA120-T246187
1673960221000,2023-01-17T12:57:01Z,45.8,TA120-T246183
1673960241000,2023-01-17T12:57:21Z,72.3,TA120-T246184
1673960271000,2023-01-17T12:57:51Z,57.1,TA120-T246191
1673960280000,2023-01-17T12:58:00Z,57.9,TA120-T246187
1673960281000,2023-01-17T12:58:01Z,46.8,TA120-T246183
1673960301000,2023-01-17T12:58:21Z,71.7,TA120-T246184
1673960331000,2023-01-17T12:58:51Z,58.4,TA120-T246191
1673960340000,2023-01-17T12:59:00Z,59.9,TA120-T246187
1673960341000,2023-01-17T12:59:01Z,45.3,TA120-T246183
1673960361000,2023-01-17T12:59:21Z,69.5,TA120-T246184
1673960391000,2023-01-17T12:59:51Z,58,TA120-T246191
1673960400000,2023-01-17T13:00:00Z,59.1,TA120-T246187
1673960401000,2023-01-17T13:00:01Z,45.6,TA120-T246183
1673960421000,2023-01-17T13:00:21Z,71.5,TA120-T246184
1673960451000,2023-01-17T13:00:51Z,54.3,TA120-T246191
1673960460000,2023-01-17T13:01:00Z,58.1,TA120-T246187
1673960461000,2023-01-17T13:01:01Z,45.8,TA120-T246183
1673960481000,2023-01-17T13:01:21Z,74.8,TA120-T246184
1673960511000,2023-01-17T13:01:51Z,58.7,TA120-T246191
1673960520000,2023-01-17T13:02:00Z,57.6,TA120-T246187
1673960521000,2023-01-17T13:02:01Z,51.9,TA120-T246183
1673960541000,2023-01-17T13:02:21Z,69.8,TA120-T246184
1673960571000,2023-01-17T13:02:51Z,59.8,TA120-T246191
1673960580000,2023-01-17T13:03:00Z,57.9,TA120-T246187
1673960581000,2023-01-17T13:03:01Z,49.7,TA120-T246183
1673960601000,2023-01-17T13:03:21Z,68.2,TA120-T246184
1673960631000,2023-01-17T13:03:51Z,56.3,TA120-T246191
1673960640000,2023-01-17T13:04:00Z,57.9,TA120-T246187
1673960641000,2023-01-17T13:04:01Z,63.9,TA120-T246183
1673960661000,2023-01-17T13:04:21Z,70.6,TA120-T246184
1673960691000,2023-01-17T13:04:51Z,56.3,TA120-T246191
1673960700000,2023-01-17T13:05:00Z,56.6,TA120-T246187
1673960701000,2023-01-17T13:05:01Z,68,TA120-T246183
1673960721000,2023-01-17T13:05:21Z,69.1,TA120-T246184
1673960751000,2023-01-17T13:05:51Z,59.7,TA120-T246191
1673960760000,2023-01-17T13:06:00Z,56.6,TA120-T246187
1673960761000,2023-01-17T13:06:01Z,64.2,TA120-T246183
1673960781000,2023-01-17T13:06:21Z,71.1,TA120-T246184
1673960811000,2023-01-17T13:06:51Z,57.5,TA120-T246191
1673960820000,2023-01-17T13:07:00Z,57.4,TA120-T246187
1673960821000,2023-01-17T13:07:01Z,66.1,TA120-T246183
1673960841000,2023-01-17T13:07:21Z,73.7,TA120-T246184
1673960871000,2023-01-17T13:07:51Z,56,TA120-T246191
1673960880000,2023-01-17T13:08:00Z,58.2,TA120-T246187
1673960881000,2023-01-17T13:08:01Z,65.8,TA120-T246183
1673960901000,2023-01-17T13:08:21Z,71,TA120-T246184
1673960931000,2023-01-17T13:08:51Z,56.6,TA120-T246191
1673960940000,2023-01-17T13:09:00Z,57.7,TA120-T246187
1673960941000,2023-01-17T13:09:01Z,61.9,TA120-T246183
1673960961000,2023-01-17T13:09:21Z,71.8,TA120-T246184
1673960991000,2023-01-17T13:09:51Z,58.9,TA120-T246191
1673961000000,2023-01-17T13:10:00Z,57.4,TA120-T246187
1673961001000,2023-01-17T13:10:01Z,65.7,TA120-T246183
1673961021000,2023-01-17T13:10:21Z,71.9,TA120-T246184
1673961051000,2023-01-17T13:10:51Z,60.5,TA120-T246191
1673961060000,2023-01-17T13:11:00Z,58.5,TA120-T246187
1673961061000,2023-01-17T13:11:01Z,60.5,TA120-T246183
1673961081000,2023-01-17T13:11:21Z,70.4,TA120-T246184
1673961111000,2023-01-17T13:11:51Z,59.2,TA120-T246191
1673961120000,2023-01-17T13:12:00Z,58.3,TA120-T246187
1673961121000,2023-01-17T13:12:01Z,62.2,TA120-T246183
1673961141000,2023-01-17T13:12:21Z,73.1,TA120-T246184
1673961171000,2023-01-17T13:12:51Z,56.9,TA120-T246191
1673961180000,2023-01-17T13:13:00Z,59.1,TA120-T246187
1673961181000,2023-01-17T13:13:01Z,65.1,TA120-T246183
1673961201000,2023-01-17T13:13:21Z,72.7,TA120-T246184
1673961231000,2023-01-17T13:13:51Z,55.8,TA120-T246191
1673961240000,2023-01-17T13:14:00Z,57.9,TA120-T246187
1673961241000,2023-01-17T13:14:01Z,66.7,TA120-T246183
1673961261000,2023-01-17T13:14:21Z,69.2,TA120-T246184
1673961291000,2023-01-17T13:14:51Z,60.4,TA120-T246191
1673961300000,2023-01-17T13:15:00Z,57.9,TA120-T246187
1673961301000,2023-01-17T13:15:01Z,66.7,TA120-T246183
1673961321000,2023-01-17T13:15:21Z,70,TA120-T246184
1673961351000,2023-01-17T13:15:51Z,55.5,TA120-T246191
1673961360000,2023-01-17T13:16:00Z,56.6,TA120-T246187
1673961361000,2023-01-17T13:16:01Z,64.2,TA120-T246183
1673961381000,2023-01-17T13:16:21Z,70.2,TA120-T246184
1673961411000,2023-01-17T13:16:51Z,57.4,TA120-T246191
1673961420000,2023-01-17T13:17:00Z,57.8,TA120-T246187
1673961421000,2023-01-17T13:17:01Z,66.3,TA120-T246183
1673961441000,2023-01-17T13:17:21Z,72.1,TA120-T246184
1673961471000,2023-01-17T13:17:51Z,60.2,TA120-T246191
1673961480000,2023-01-17T13:18:00Z,60.5,TA120-T246187
1673961481000,2023-01-17T13:18:01Z,69.5,TA120-T246183
1673961501000,2023-01-17T13:18:21Z,73.9,TA120-T246184
1673961531000,2023-01-17T13:18:51Z,54.4,TA120-T246191
1673961540000,2023-01-17T13:19:00Z,56.7,TA120-T246187
1673961541000,2023-01-17T13:19:01Z,68.7,TA120-T246183
1673961561000,2023-01-17T13:19:21Z,69.7,TA120-T246184
1673961591000,2023-01-17T13:19:51Z,57.9,TA120-T246191
1673961600000,2023-01-17T13:20:00Z,59,TA120-T246187
1673961601000,2023-01-17T13:20:01Z,69.5,TA120-T246183
1673961621000,2023-01-17T13:20:21Z,71.9,TA120-T246184
1673961651000,2023-01-17T13:20:51Z,59.2,TA120-T246191
1673961660000,2023-01-17T13:21:00Z,56.2,TA120-T246187
1673961661000,2023-01-17T13:21:01Z,58.3,TA120-T246183
1673961681000,2023-01-17T13:21:21Z,70.1,TA120-T246184
1673961711000,2023-01-17T13:21:51Z,59.5,TA120-T246191
1673961720000,2023-01-17T13:22:00Z,55.2,TA120-T246187
1673961721000,2023-01-17T13:22:01Z,60.6,TA120-T246183
1673961741000,2023-01-17T13:22:21Z,72.2,TA120-T246184
1673961771000,2023-01-17T13:22:51Z,60.7,TA120-T246191
1673961780000,2023-01-17T13:23:00Z,55.5,TA120-T246187
1673961781000,2023-01-17T13:23:01Z,63.5,TA120-T246183
1673961801000,2023-01-17T13:23:21Z,71.5,TA120-T246184
1673961831000,2023-01-17T13:23:51Z,57.9,TA120-T246191
1673961840000,2023-01-17T13:24:00Z,56.9,TA120-T246187
1673961841000,2023-01-17T13:24:01Z,62.1,TA120-T246183
1673961861000,2023-01-17T13:24:21Z,69.8,TA120-T246184
1673961891000,2023-01-17T13:24:51Z,58.5,TA120-T246191
1673961900000,2023-01-17T13:25:00Z,56.6,TA120-T246187
1673961901000,2023-01-17T13:25:01Z,67.5,TA120-T246183
1673961921000,2023-01-17T13:25:21Z,72.4,TA120-T246184
1673961951000,2023-01-17T13:25:51Z,61,TA120-T246191
1673961960000,2023-01-17T13:26:00Z,57.1,TA120-T246187
1673961961000,2023-01-17T13:26:01Z,63.4,TA120-T246183
1673961981000,2023-01-17T13:26:21Z,70.8,TA120-T246184
1673962011000,2023-01-17T13:26:51Z,57.6,TA120-T246191
1673962020000,2023-01-17T13:27:00Z,59.5,TA120-T246187
1673962021000,2023-01-17T13:27:01Z,62.4,TA120-T246183
1673962041000,2023-01-17T13:27:21Z,71,TA120-T246184
1673962071000,2023-01-17T13:27:51Z,60.5,TA120-T246191
1673962080000,2023-01-17T13:28:00Z,59,TA120-T246187
1673962081000,2023-01-17T13:28:01Z,61.8,TA120-T246183
1673962101000,2023-01-17T13:28:21Z,73.3,TA120-T246184
1673962131000,2023-01-17T13:28:51Z,59.1,TA120-T246191
1673962140000,2023-01-17T13:29:00Z,58.9,TA120-T246187
1673962141000,2023-01-17T13:29:01Z,68.9,TA120-T246183
1673962161000,2023-01-17T13:29:21Z,70.6,TA120-T246184
1673962191000,2023-01-17T13:29:51Z,58.6,TA120-T246191
1673962200000,2023-01-17T13:30:00Z,58.4,TA120-T246187
1673962201000,2023-01-17T13:30:01Z,65,TA120-T246183
1673962221000,2023-01-17T13:30:21Z,69.8,TA120-T246184
1673962251000,2023-01-17T13:30:51Z,58.8,TA120-T246191
1673962260000,2023-01-17T13:31:00Z,59.4,TA120-T246187
1673962261000,2023-01-17T13:31:01Z,69.9,TA120-T246183
1673962281000,2023-01-17T13:31:21Z,75.9,TA120-T246184
1673962311000,2023-01-17T13:31:51Z,58.7,TA120-T246191
1673962320000,2023-01-17T13:32:00Z,58.4,TA120-T246187
1673962321000,2023-01-17T13:32:01Z,62.3,TA120-T246183
1673962341000,2023-01-17T13:32:21Z,66.9,TA120-T246184
1673962371000,2023-01-17T13:32:51Z,60.8,TA120-T246191
1673962380000,2023-01-17T13:33:00Z,61.9,TA120-T246187
1673962381000,2023-01-17T13:33:01Z,59.9,TA120-T246183
1673962401000,2023-01-17T13:33:21Z,72.2,TA120-T246184
1673962431000,2023-01-17T13:33:51Z,57.5,TA120-T246191
1673962440000,2023-01-17T13:34:00Z,60.1,TA120-T246187
1673962441000,2023-01-17T13:34:01Z,62.2,TA120-T246183
1673962461000,2023-01-17T13:34:21Z,70.4,TA120-T246184
1673962491000,2023-01-17T13:34:51Z,59.5,TA120-T246191
1673962500000,2023-01-17T13:35:00Z,58.8,TA120-T246187
1673962501000,2023-01-17T13:35:01Z,55.8,TA120-T246183
1673962521000,2023-01-17T13:35:21Z,69.9,TA120-T246184
1673962551000,2023-01-17T13:35:51Z,59.2,TA120-T246191
1673962560000,2023-01-17T13:36:00Z,59.4,TA120-T246187
1673962561000,2023-01-17T13:36:01Z,62.9,TA120-T246183
1673962581000,2023-01-17T13:36:21Z,74.9,TA120-T246184
1673962611000,2023-01-17T13:36:51Z,58.8,TA120-T246191
1673962620000,2023-01-17T13:37:00Z,58.4,TA120-T246187
1673962621000,2023-01-17T13:37:01Z,60.5,TA120-T246183
1673962641000,2023-01-17T13:37:21Z,70.7,TA120-T246184
1673962671000,2023-01-17T13:37:51Z,58.4,TA120-T246191
1673962680000,2023-01-17T13:38:00Z,60.4,TA120-T246187
1673962681000,2023-01-17T13:38:01Z,60.7,TA120-T246183
1673962701000,2023-01-17T13:38:21Z,71.5,TA120-T246184
1673962731000,2023-01-17T13:38:51Z,55.3,TA120-T246191
1673962740000,2023-01-17T13:39:00Z,56.8,TA120-T246187
1673962741000,2023-01-17T13:39:01Z,58.2,TA120-T246183
1673962761000,2023-01-17T13:39:21Z,73.2,TA120-T246184
1673962791000,2023-01-17T13:39:51Z,55.9,TA120-T246191
1673962800000,2023-01-17T13:40:00Z,58.7,TA120-T246187
1673962801000,2023-01-17T13:40:01Z,58.4,TA120-T246183
1673962821000,2023-01-17T13:40:21Z,72.7,TA120-T246184
1673962851000,2023-01-17T13:40:51Z,58.3,TA120-T246191
1673962860000,2023-01-17T13:41:00Z,59.6,TA120-T246187
1673962861000,2023-01-17T13:41:01Z,57.7,TA120-T246183
1673962881000,2023-01-17T13:41:21Z,72.4,TA120-T246184
1673962911000,2023-01-17T13:41:51Z,60.3,TA120-T246191
1673962920000,2023-01-17T13:42:00Z,59.2,TA120-T246187
1673962921000,2023-01-17T13:42:01Z,58.4,TA120-T246183
1673962941000,2023-01-17T13:42:21Z,71.9,TA120-T246184
1673962971000,2023-01-17T13:42:51Z,58.3,TA120-T246191
1673962980000,2023-01-17T13:43:00Z,59.1,TA120-T246187
1673962981000,2023-01-17T13:43:01Z,54.1,TA120-T246183
1673963001000,2023-01-17T13:43:21Z,74,TA120-T246184
1673963031000,2023-01-17T13:43:51Z,56,TA120-T246191
1673963040000,2023-01-17T13:44:00Z,59.8,TA120-T246187
1673963041000,2023-01-17T13:44:01Z,54.7,TA120-T246183
1673963061000,2023-01-17T13:44:21Z,69.7,TA120-T246184
1673963091000,2023-01-17T13:44:51Z,56,TA120-T246191
1673963100000,2023-01-17T13:45:00Z,58.4,TA120-T246187
1673963101000,2023-01-17T13:45:01Z,50.1,TA120-T246183
1673963121000,2023-01-17T13:45:21Z,71.9,TA120-T246184
1673963151000,2023-01-17T13:45:51Z,59.3,TA120-T246191
1673963160000,2023-01-17T13:46:00Z,58.7,TA120-T246187
1673963161000,2023-01-17T13:46:01Z,55.8,TA120-T246183
1673963181000,2023-01-17T13:46:21Z,71.2,TA120-T246184
1673963211000,2023-01-17T13:46:51Z,57.5,TA120-T246191
1673963220000,2023-01-17T13:47:00Z,60.5,TA120-T246187
1673963221000,2023-01-17T13:47:01Z,61.7,TA120-T246183
1673963241000,2023-01-17T13:47:21Z,71,TA120-T246184
1673963271000,2023-01-17T13:47:51Z,61.6,TA120-T246191
1673963280000,2023-01-17T13:48:00Z,59.7,TA120-T246187
1673963281000,2023-01-17T13:48:01Z,61.3,TA120-T246183
1673963301000,2023-01-17T13:48:21Z,72.5,TA120-T246184
1673963331000,2023-01-17T13:48:51Z,56.7,TA120-T246191
1673963340000,2023-01-17T13:49:00Z,59.4,TA120-T246187
1673963341000,2023-01-17T13:49:01Z,63.8,TA120-T246183
1673963361000,2023-01-17T13:49:21Z,73.5,TA120-T246184
1673963391000,2023-01-17T13:49:51Z,60.8,TA120-T246191
1673963400000,2023-01-17T13:50:00Z,60,TA120-T246187
1673963401000,2023-01-17T13:50:01Z,62.6,TA120-T246183
1673963421000,2023-01-17T13:50:21Z,70.9,TA120-T246184
1673963451000,2023-01-17T13:50:51Z,60.7,TA120-T246191
1673963460000,2023-01-17T13:51:00Z,61.2,TA120-T246187
1673963461000,2023-01-17T13:51:01Z,55.9,TA120-T246183
1673963481000,2023-01-17T13:51:21Z,71,TA120-T246184
1673963511000,2023-01-17T13:51:51Z,62.8,TA120-T246191
1673963520000,2023-01-17T13:52:00Z,58.9,TA120-T246187
1673963521000,2023-01-17T13:52:01Z,52.1,TA120-T246183
1673963541000,2023-01-17T13:52:21Z,72.2,TA120-T246184
1673963571000,2023-01-17T13:52:51Z,62.7,TA120-T246191
1673963580000,2023-01-17T13:53:00Z,59.5,TA120-T246187
1673963581000,2023-01-17T13:53:01Z,53.1,TA120-T246183
1673963601000,2023-01-17T13:53:21Z,71.6,TA120-T246184
1673963631000,2023-01-17T13:53:51Z,59.9,TA120-T246191
1673963640000,2023-01-17T13:54:00Z,59.4,TA120-T246187
1673963641000,2023-01-17T13:54:01Z,55.9,TA120-T246183
1673963661000,2023-01-17T13:54:21Z,72.1,TA120-T246184
1673963691000,2023-01-17T13:54:51Z,58.6,TA120-T246191
1673963700000,2023-01-17T13:55:00Z,59.1,TA120-T246187
1673963701000,2023-01-17T13:55:01Z,54.4,TA120-T246183
1673963721000,2023-01-17T13:55:21Z,73.9,TA120-T246184
1673963751000,2023-01-17T13:55:51Z,63.9,TA120-T246191
1673963760000,2023-01-17T13:56:00Z,59.7,TA120-T246187
1673963761000,2023-01-17T13:56:01Z,49.7,TA120-T246183
1673963781000,2023-01-17T13:56:21Z,70.2,TA120-T246184
1673963811000,2023-01-17T13:56:51Z,60.7,TA120-T246191
1673963820000,2023-01-17T13:57:00Z,58.1,TA120-T246187
1673963821000,2023-01-17T13:57:01Z,52.1,TA120-T246183
1673963841000,2023-01-17T13:57:21Z,72.9,TA120-T246184
1673963871000,2023-01-17T13:57:51Z,61.1,TA120-T246191
1673963880000,2023-01-17T13:58:00Z,60.4,TA120-T246187
1673963881000,2023-01-17T13:58:01Z,48.7,TA120-T246183
1673963901000,2023-01-17T13:58:21Z,72.9,TA120-T246184
1673963931000,2023-01-17T13:58:51Z,65.6,TA120-T246191
1673963940000,2023-01-17T13:59:00Z,59.6,TA120-T246187
1673963941000,2023-01-17T13:59:01Z,49.8,TA120-T246183
