time,readable_time,dBA,dev-id
1604312036000,2020-11-02T10:13:56Z,69.8,TA120-T246191
1604312038000,2020-11-02T10:13:58Z,62.8,TA120-T246187
1604312052000,2020-11-02T10:14:12Z,47.8,TA120-T246177
1604312073000,2020-11-02T10:14:33Z,45.9,TA120-T246183
1604312086000,2020-11-02T10:14:46Z,69.6,TA120-T246184
1604312096000,2020-11-02T10:14:56Z,63.1,TA120-T246191
1604312098000,2020-11-02T10:14:58Z,62.3,TA120-T246187
1604312112000,2020-11-02T10:15:12Z,48.1,TA120-T246177
1604312133000,2020-11-02T10:15:33Z,45.7,TA120-T246183
1604312146000,2020-11-02T10:15:46Z,65.2,TA120-T246184
1604312156000,2020-11-02T10:15:56Z,65.3,TA120-T246191
1604312158000,2020-11-02T10:15:58Z,61.2,TA120-T246187
1604312172000,2020-11-02T10:16:12Z,47,TA120-T246177
1604312193000,2020-11-02T10:16:33Z,45.8,TA120-T246183
1604312206000,2020-11-02T10:16:46Z,73.4,TA120-T246184
1604312216000,2020-11-02T10:16:56Z,74.3,TA120-T246191
1604312218000,2020-11-02T10:16:58Z,61.3,TA120-T246187
1604312232000,2020-11-02T10:17:12Z,58.7,TA120-T246177
1604312253000,2020-11-02T10:17:33Z,49.5,TA120-T246183
1604312266000,2020-11-02T10:17:46Z,74.2,TA120-T246184
1604312276000,2020-11-02T10:17:56Z,71.3,TA120-T246191
1604312278000,2020-11-02T10:17:58Z,61.5,TA120-T246187
1604312292000,2020-11-02T10:18:12Z,47.8,TA120-T246177
1604312313000,2020-11-02T10:18:33Z,46.7,TA120-T246183
1604312326000,2020-11-02T10:18:46Z,74.1,TA120-T246184
1604312336000,2020-11-02T10:18:56Z,74.6,TA120-T246191
1604312338000,2020-11-02T10:18:58Z,62.4,TA120-T246187
1604312352000,2020-11-02T10:19:12Z,53.5,TA120-T246177
1604312373000,2020-11-02T10:19:33Z,47,TA120-T246183
1604312386000,2020-11-02T10:19:46Z,72.7,TA120-T246184
1604312396000,2020-11-02T10:19:56Z,66.3,TA120-T246191
1604312398000,2020-11-02T10:19:58Z,61.2,TA120-T246187
1604312412000,2020-11-02T10:20:12Z,48.4,TA120-T246177
1604312433000,2020-11-02T10:20:33Z,46.2,TA120-T246183
1604312446000,2020-11-02T10:20:46Z,76,TA120-T246184
1604312456000,2020-11-02T10:20:56Z,61.8,TA120-T246191
1604312458000,2020-11-02T10:20:58Z,61.2,TA120-T246187
1604312472000,2020-11-02T10:21:12Z,48.6,TA120-T246177
1604312493000,2020-11-02T10:21:33Z,47.5,TA120-T246183
1604312506000,2020-11-02T10:21:46Z,75,TA120-T246184
1604312516000,2020-11-02T10:21:56Z,63.1,TA120-T246191
1604312518000,2020-11-02T10:21:58Z,61.1,TA120-T246187
1604312532000,2020-11-02T10:22:12Z,52.6,TA120-T246177
1604312553000,2020-11-02T10:22:33Z,45.9,TA120-T246183
1604312566000,2020-11-02T10:22:46Z,77.3,TA120-T246184
1604312576000,2020-11-02T10:22:56Z,56.1,TA120-T246191
1604312578000,2020-11-02T10:22:58Z,62.3,TA120-T246187
1604312592000,2020-11-02T10:23:12Z,50.4,TA120-T246177
1604312613000,2020-11-02T10:23:33Z,45.8,TA120-T246183
1604312626000,2020-11-02T10:23:46Z,72.1,TA120-T246184
1604312636000,2020-11-02T10:23:56Z,56.9,TA120-T246191
1604312638000,2020-11-02T10:23:58Z,61.6,TA120-T246187
1604312652000,2020-11-02T10:24:12Z,50.6,TA120-T246177
1604312673000,2020-11-02T10:24:33Z,45.9,TA120-T246183
1604312686000,2020-11-02T10:24:46Z,69,TA120-T246184
1604312696000,2020-11-02T10:24:56Z,60.2,TA120-T246191
1604312698000,2020-11-02T10:24:58Z,62.8,TA120-T246187
1604312712000,2020-11-02T10:25:12Z,55.1,TA120-T246177
1604312733000,2020-11-02T10:25:33Z,45.8,TA120-T246183
1604312746000,2020-11-02T10:25:46Z,76.2,TA120-T246184
1604312756000,2020-11-02T10:25:56Z,63,TA120-T246191
1604312758000,2020-11-02T10:25:58Z,61.5,TA120-T246187
1604312772000,2020-11-02T10:26:12Z,47.2,TA120-T246177
1604312793000,2020-11-02T10:26:33Z,45.9,TA120-T246183
1604312806000,2020-11-02T10:26:46Z,73.7,TA120-T246184
1604312816000,2020-11-02T10:26:56Z,59.7,TA120-T246191
1604312818000,2020-11-02T10:26:58Z,62,TA120-T246187
1604312832000,2020-11-02T10:27:12Z,48.9,TA120-T246177
1604312853000,2020-11-02T10:27:33Z,49.7,TA120-T246183
1604312866000,2020-11-02T10:27:46Z,73.2,TA120-T246184
1604312876000,2020-11-02T10:27:56Z,57.3,TA120-T246191
1604312878000,2020-11-02T10:27:58Z,62.2,TA120-T246187
1604312892000,2020-11-02T10:28:12Z,48.8,TA120-T246177
1604312913000,2020-11-02T10:28:33Z,58.5,TA120-T246183
1604312926000,2020-11-02T10:28:46Z,73.9,TA120-T246184
1604312936000,2020-11-02T10:28:56Z,57,TA120-T246191
1604312938000,2020-11-02T10:28:58Z,61.8,TA120-T246187
1604312952000,2020-11-02T10:29:12Z,49,TA120-T246177
1604312973000,2020-11-02T10:29:33Z,55,TA120-T246183
1604312986000,2020-11-02T10:29:46Z,73.9,TA120-T246184
1604312996000,2020-11-02T10:29:56Z,58.7,TA120-T246191
1604312998000,2020-11-02T10:29:58Z,62.9,TA120-T246187
1604313012000,2020-11-02T10:30:12Z,49.2,TA120-T246177
1604313033000,2020-11-02T10:30:33Z,53,TA120-T246183
1604313046000,2020-11-02T10:30:46Z,67.3,TA120-T246184
1604313056000,2020-11-02T10:30:56Z,59.6,TA120-T246191
1604313058000,2020-11-02T10:30:58Z,62.5,TA120-T246187
1604313072000,2020-11-02T10:31:12Z,47.6,TA120-T246177
1604313093000,2020-11-02T10:31:33Z,58.6,TA120-T246183
1604313106000,2020-11-02T10:31:46Z,77,TA120-T246184
1604313116000,2020-11-02T10:31:56Z,59.2,TA120-T246191
1604313118000,2020-11-02T10:31:58Z,61.4,TA120-T246187
1604313132000,2020-11-02T10:32:12Z,48.5,TA120-T246177
1604313153000,2020-11-02T10:32:33Z,53.3,TA120-T246183
1604313166000,2020-11-02T10:32:46Z,71.6,TA120-T246184
1604313176000,2020-11-02T10:32:56Z,59.3,TA120-T246191
1604313178000,2020-11-02T10:32:58Z,62.4,TA120-T246187
1604313192000,2020-11-02T10:33:12Z,46.8,TA120-T246177
1604313213000,2020-11-02T10:33:33Z,51.7,TA120-T246183
1604313226000,2020-11-02T10:33:46Z,68.1,TA120-T246184
1604313236000,2020-11-02T10:33:56Z,61.2,TA120-T246191
1604313238000,2020-11-02T10:33:58Z,62.2,TA120-T246187
1604313252000,2020-11-02T10:34:12Z,48.7,TA120-T246177
1604313273000,2020-11-02T10:34:33Z,55.3,TA120-T246183
1604313286000,2020-11-02T10:34:46Z,77.7,TA120-T246184
1604313296000,2020-11-02T10:34:56Z,62.1,TA120-T246191
1604313298000,2020-11-02T10:34:58Z,62.5,TA120-T246187
1604313312000,2020-11-02T10:35:12Z,50.4,TA120-T246177
1604313333000,2020-11-02T10:35:33Z,51.7,TA120-T246183
1604313346000,2020-11-02T10:35:46Z,75.8,TA120-T246184
1604313356000,2020-11-02T10:35:56Z,63.4,TA120-T246191
1604313358000,2020-11-02T10:35:58Z,61,TA120-T246187
1604313372000,2020-11-02T10:36:12Z,49,TA120-T246177
1604313393000,2020-11-02T10:36:33Z,55,TA120-T246183
1604313406000,2020-11-02T10:36:46Z,75.5,TA120-T246184
1604313416000,2020-11-02T10:36:56Z,57.9,TA120-T246191
1604313418000,2020-11-02T10:36:58Z,62.7,TA120-T246187
1604313432000,2020-11-02T10:37:12Z,51,TA120-T246177
1604313453000,2020-11-02T10:37:33Z,53.7,TA120-T246183
1604313466000,2020-11-02T10:37:46Z,75,TA120-T246184
1604313476000,2020-11-02T10:37:56Z,56.9,TA120-T246191
1604313478000,2020-11-02T10:37:58Z,62.1,TA120-T246187
1604313492000,2020-11-02T10:38:12Z,48.3,TA120-T246177
1604313513000,2020-11-02T10:38:33Z,48.7,TA120-T246183
1604313526000,2020-11-02T10:38:46Z,75,TA120-T246184
1604313536000,2020-11-02T10:38:56Z,61.8,TA120-T246191
1604313538000,2020-11-02T10:38:58Z,62.3,TA120-T246187
1604313552000,2020-11-02T10:39:12Z,49.2,TA120-T246177
1604313573000,2020-11-02T10:39:33Z,45.9,TA120-T246183
1604313586000,2020-11-02T10:39:46Z,71.5,TA120-T246184
1604313596000,2020-11-02T10:39:56Z,60,TA120-T246191
1604313598000,2020-11-02T10:39:58Z,62.4,TA120-T246187
1604313612000,2020-11-02T10:40:12Z,49.7,TA120-T246177
1604313633000,2020-11-02T10:40:33Z,46,TA120-T246183
1604313646000,2020-11-02T10:40:46Z,73.9,TA120-T246184
1604313656000,2020-11-02T10:40:56Z,64.8,TA120-T246191
1604313658000,2020-11-02T10:40:58Z,61.5,TA120-T246187
1604313672000,2020-11-02T10:41:12Z,54,TA120-T246177
1604313693000,2020-11-02T10:41:33Z,45.9,TA120-T246183
1604313706000,2020-11-02T10:41:46Z,74.2,TA120-T246184
1604313716000,2020-11-02T10:41:56Z,61.6,TA120-T246191
1604313718000,2020-11-02T10:41:58Z,60.3,TA120-T246187
1604313732000,2020-11-02T10:42:12Z,56.9,TA120-T246177
1604313753000,2020-11-02T10:42:33Z,46.2,TA120-T246183
1604313766000,2020-11-02T10:42:46Z,74.9,TA120-T246184
1604313776000,2020-11-02T10:42:56Z,63.4,TA120-T246191
1604313778000,2020-11-02T10:42:58Z,61.6,TA120-T246187
1604313792000,2020-11-02T10:43:12Z,51.5,TA120-T246177
1604313813000,2020-11-02T10:43:33Z,46,TA120-T246183
1604313826000,2020-11-02T10:43:46Z,71.3,TA120-T246184
1604313836000,2020-11-02T10:43:56Z,61.7,TA120-T246191
1604313838000,2020-11-02T10:43:58Z,63,TA120-T246187
1604313852000,2020-11-02T10:44:12Z,46.8,TA120-T246177
1604313873000,2020-11-02T10:44:33Z,46.4,TA120-T246183
1604313886000,2020-11-02T10:44:46Z,75.9,TA120-T246184
1604313896000,2020-11-02T10:44:56Z,61.6,TA120-T246191
1604313898000,2020-11-02T10:44:58Z,61.9,TA120-T246187
1604313912000,2020-11-02T10:45:12Z,46.6,TA120-T246177
1604313933000,2020-11-02T10:45:33Z,46.6,TA120-T246183
1604313946000,2020-11-02T10:45:46Z,66.8,TA120-T246184
1604313956000,2020-11-02T10:45:56Z,61.5,TA120-T246191
1604313958000,2020-11-02T10:45:58Z,60.8,TA120-T246187
1604313972000,2020-11-02T10:46:12Z,47.1,TA120-T246177
1604313993000,2020-11-02T10:46:33Z,46,TA120-T246183
1604314006000,2020-11-02T10:46:46Z,77.3,TA120-T246184
1604314016000,2020-11-02T10:46:56Z,62.7,TA120-T246191
1604314018000,2020-11-02T10:46:58Z,63.3,TA120-T246187
1604314032000,2020-11-02T10:47:12Z,50.8,TA120-T246177
1604314053000,2020-11-02T10:47:33Z,46,TA120-T246183
1604314066000,2020-11-02T10:47:46Z,70.6,TA120-T246184
1604314076000,2020-11-02T10:47:56Z,61,TA120-T246191
1604314078000,2020-11-02T10:47:58Z,62.4,TA120-T246187
1604314092000,2020-11-02T10:48:12Z,48.5,TA120-T246177
1604314113000,2020-11-02T10:48:33Z,47.7,TA120-T246183
1604314126000,2020-11-02T10:48:46Z,73.7,TA120-T246184
1604314136000,2020-11-02T10:48:56Z,64.6,TA120-T246191
1604314138000,2020-11-02T10:48:58Z,62.5,TA120-T246187
1604314152000,2020-11-02T10:49:12Z,51.6,TA120-T246177
1604314173000,2020-11-02T10:49:33Z,47.8,TA120-T246183
1604314186000,2020-11-02T10:49:46Z,73.4,TA120-T246184
1604314196000,2020-11-02T10:49:56Z,60.8,TA120-T246191
1604314198000,2020-11-02T10:49:58Z,63,TA120-T246187
1604314212000,2020-11-02T10:50:12Z,48.7,TA120-T246177
1604314233000,2020-11-02T10:50:33Z,45.9,TA120-T246183
1604314246000,2020-11-02T10:50:46Z,72.7,TA120-T246184
1604314256000,2020-11-02T10:50:56Z,64.8,TA120-T246191
1604314258000,2020-11-02T10:50:58Z,62.2,TA120-T246187
1604314272000,2020-11-02T10:51:12Z,47.8,TA120-T246177
1604314293000,2020-11-02T10:51:33Z,46,TA120-T246183
1604314306000,2020-11-02T10:51:46Z,73.7,TA120-T246184
1604314316000,2020-11-02T10:51:56Z,61.9,TA120-T246191
1604314318000,2020-11-02T10:51:58Z,60.4,TA120-T246187
1604314332000,2020-11-02T10:52:12Z,46.5,TA120-T246177
1604314353000,2020-11-02T10:52:33Z,46.7,TA120-T246183
1604314366000,2020-11-02T10:52:46Z,72.1,TA120-T246184
1604314376000,2020-11-02T10:52:56Z,62.4,TA120-T246191
1604314378000,2020-11-02T10:52:58Z,60.5,TA120-T246187
1604314392000,2020-11-02T10:53:12Z,50.4,TA120-T246177
1604314413000,2020-11-02T10:53:33Z,45.9,TA120-T246183
1604314426000,2020-11-02T10:53:46Z,75.8,TA120-T246184
1604314436000,2020-11-02T10:53:56Z,69.9,TA120-T246191
1604314438000,2020-11-02T10:53:58Z,62.2,TA120-T246187
1604314452000,2020-11-02T10:54:12Z,47.7,TA120-T246177
1604314473000,2020-11-02T10:54:33Z,45.8,TA120-T246183
1604314486000,2020-11-02T10:54:46Z,69.1,TA120-T246184
1604314496000,2020-11-02T10:54:56Z,62.7,TA120-T246191
1604314498000,2020-11-02T10:54:58Z,63.2,TA120-T246187
1604314512000,2020-11-02T10:55:12Z,46.3,TA120-T246177
1604314533000,2020-11-02T10:55:33Z,45.9,TA120-T246183
1604314546000,2020-11-02T10:55:46Z,72.5,TA120-T246184
1604314556000,2020-11-02T10:55:56Z,58.8,TA120-T246191
1604314558000,2020-11-02T10:55:58Z,62.1,TA120-T246187
1604314572000,2020-11-02T10:56:12Z,47.2,TA120-T246177
1604314593000,2020-11-02T10:56:33Z,46.1,TA120-T246183
1604314606000,2020-11-02T10:56:46Z,67.1,TA120-T246184
1604314616000,2020-11-02T10:56:56Z,60.7,TA120-T246191
1604314618000,2020-11-02T10:56:58Z,62.6,TA120-T246187
1604314632000,2020-11-02T10:57:12Z,51.8,TA120-T246177
1604314653000,2020-11-02T10:57:33Z,46,TA120-T246183
1604314666000,2020-11-02T10:57:46Z,72.7,TA120-T246184
1604314676000,2020-11-02T10:57:56Z,62.2,TA120-T246191
1604314678000,2020-11-02T10:57:58Z,61.5,TA120-T246187
1604314692000,2020-11-02T10:58:12Z,46.3,TA120-T246177
1604314713000,2020-11-02T10:58:33Z,48.8,TA120-T246183
1604314726000,2020-11-02T10:58:46Z,76.2,TA120-T246184
1604314736000,2020-11-02T10:58:56Z,64.2,TA120-T246191
1604314738000,2020-11-02T10:58:58Z,60.8,TA120-T246187
1604314752000,2020-11-02T10:59:12Z,46.9,TA120-T246177
1604314773000,2020-11-02T10:59:33Z,55.2,TA120-T246183
1604314786000,2020-11-02T10:59:46Z,73.1,TA120-T246184
1604314796000,2020-11-02T10:59:56Z,63.7,TA120-T246191
1604314798000,2020-11-02T10:59:58Z,62,TA120-T246187
1604314812000,2020-11-02T11:00:12Z,50.2,TA120-T246177
1604314833000,2020-11-02T11:00:33Z,54.8,TA120-T246183
1604314846000,2020-11-02T11:00:46Z,71.1,TA120-T246184
1604314856000,2020-11-02T11:00:56Z,61,TA120-T246191
1604314858000,2020-11-02T11:00:58Z,62,TA120-T246187
1604314872000,2020-11-02T11:01:12Z,49.7,TA120-T246177
1604314893000,2020-11-02T11:01:33Z,53,TA120-T246183
1604314906000,2020-11-02T11:01:46Z,74.1,TA120-T246184
1604314916000,2020-11-02T11:01:56Z,62.5,TA120-T246191
1604314918000,2020-11-02T11:01:58Z,61.6,TA120-T246187
1604314932000,2020-11-02T11:02:12Z,48.2,TA120-T246177
1604314953000,2020-11-02T11:02:33Z,59.3,TA120-T246183
1604314966000,2020-11-02T11:02:46Z,75.8,TA120-T246184
1604314976000,2020-11-02T11:02:56Z,61.1,TA120-T246191
1604314978000,2020-11-02T11:02:58Z,60.1,TA120-T246187
1604314992000,2020-11-02T11:03:12Z,46.1,TA120-T246177
1604315013000,2020-11-02T11:03:33Z,58.6,TA120-T246183
1604315026000,2020-11-02T11:03:46Z,73.9,TA120-T246184
1604315036000,2020-11-02T11:03:56Z,60.8,TA120-T246191
1604315038000,2020-11-02T11:03:58Z,62.2,TA120-T246187
1604315052000,2020-11-02T11:04:12Z,46.3,TA120-T246177
1604315073000,2020-11-02T11:04:33Z,68.8,TA120-T246183
1604315086000,2020-11-02T11:04:46Z,68.8,TA120-T246184
1604315096000,2020-11-02T11:04:56Z,69,TA120-T246191
1604315098000,2020-11-02T11:04:58Z,62.5,TA120-T246187
1604315112000,2020-11-02T11:05:12Z,46.2,TA120-T246177
1604315133000,2020-11-02T11:05:33Z,65,TA120-T246183
1604315146000,2020-11-02T11:05:46Z,71.7,TA120-T246184
1604315156000,2020-11-02T11:05:56Z,70.3,TA120-T246191
1604315158000,2020-11-02T11:05:58Z,60.5,TA120-T246187
1604315172000,2020-11-02T11:06:12Z,48.4,TA120-T246177
1604315193000,2020-11-02T11:06:33Z,65.7,TA120-T246183
1604315206000,2020-11-02T11:06:46Z,69.3,TA120-T246184
1604315216000,2020-11-02T11:06:56Z,68.6,TA120-T246191
1604315218000,2020-11-02T11:06:58Z,59.7,TA120-T246187
1604315232000,2020-11-02T11:07:12Z,48,TA120-T246177
1604315253000,2020-11-02T11:07:33Z,63.5,TA120-T246183
1604315266000,2020-11-02T11:07:46Z,76.6,TA120-T246184
1604315276000,2020-11-02T11:07:56Z,60.9,TA120-T246191
1604315278000,2020-11-02T11:07:58Z,61.6,TA120-T246187
1604315292000,2020-11-02T11:08:12Z,46.2,TA120-T246177
1604315313000,2020-11-02T11:08:33Z,62.5,TA120-T246183
1604315326000,2020-11-02T11:08:46Z,71.7,TA120-T246184
1604315336000,2020-11-02T11:08:56Z,62.2,TA120-T246191
1604315338000,2020-11-02T11:08:58Z,61.4,TA120-T246187
1604315352000,2020-11-02T11:09:12Z,46.8,TA120-T246177
1604315373000,2020-11-02T11:09:33Z,65.9,TA120-T246183
1604315386000,2020-11-02T11:09:46Z,65.3,TA120-T246184
1604315396000,2020-11-02T11:09:56Z,60.9,TA120-T246191
1604315398000,2020-11-02T11:09:58Z,61.2,TA120-T246187
1604315412000,2020-11-02T11:10:12Z,46.7,TA120-T246177
1604315433000,2020-11-02T11:10:33Z,63.7,TA120-T246183
1604315446000,2020-11-02T11:10:46Z,74.1,TA120-T246184
1604315456000,2020-11-02T11:10:56Z,59.6,TA120-T246191
1604315458000,2020-11-02T11:10:58Z,61.4,TA120-T246187
1604315472000,2020-11-02T11:11:12Z,52.1,TA120-T246177
1604315493000,2020-11-02T11:11:33Z,46.3,TA120-T246183
1604315506000,2020-11-02T11:11:46Z,72.8,TA120-T246184
1604315516000,2020-11-02T11:11:56Z,64.6,TA120-T246191
1604315518000,2020-11-02T11:11:58Z,60.9,TA120-T246187
1604315532000,2020-11-02T11:12:12Z,50,TA120-T246177
1604315553000,2020-11-02T11:12:33Z,46.8,TA120-T246183
1604315566000,2020-11-02T11:12:46Z,74.8,TA120-T246184
1604315576000,2020-11-02T11:12:56Z,65,TA120-T246191
1604315578000,2020-11-02T11:12:58Z,63.2,TA120-T246187
1604315592000,2020-11-02T11:13:12Z,48.8,TA120-T246177
1604315613000,2020-11-02T11:13:33Z,47.6,TA120-T246183
1604315626000,2020-11-02T11:13:46Z,73.7,TA120-T246184
1604315636000,2020-11-02T11:13:56Z,60.6,TA120-T246191
1604315638000,2020-11-02T11:13:58Z,62.8,TA120-T246187
1604315652000,2020-11-02T11:14:12Z,46.1,TA120-T246177
1604315673000,2020-11-02T11:14:33Z,51.2,TA120-T246183
1604315686000,2020-11-02T11:14:46Z,74.9,TA120-T246184
1604315696000,2020-11-02T11:14:56Z,61.4,TA120-T246191
1604315698000,2020-11-02T11:14:58Z,63.2,TA120-T246187
1604315712000,2020-11-02T11:15:12Z,48.3,TA120-T246177
1604315733000,2020-11-02T11:15:33Z,49.1,TA120-T246183
1604315746000,2020-11-02T11:15:46Z,76.4,TA120-T246184
1604315756000,2020-11-02T11:15:56Z,60.6,TA120-T246191
1604315758000,2020-11-02T11:15:58Z,61.4,TA120-T246187
1604315772000,2020-11-02T11:16:12Z,52.7,TA120-T246177
1604315793000,2020-11-02T11:16:33Z,45.9,TA120-T246183
1604315806000,2020-11-02T11:16:46Z,75.4,TA120-T246184
1604315816000,2020-11-02T11:16:56Z,63.6,TA120-T246191
1604315818000,2020-11-02T11:16:58Z,61.7,TA120-T246187
1604315832000,2020-11-02T11:17:12Z,53.2,TA120-T246177
1604315853000,2020-11-02T11:17:33Z,52,TA120-T246183
1604315866000,2020-11-02T11:17:46Z,78.1,TA120-T246184
1604315876000,2020-11-02T11:17:56Z,62.5,TA120-T246191
1604315878000,2020-11-02T11:17:58Z,61.5,TA120-T246187
1604315892000,2020-11-02T11:18:12Z,46.5,TA120-T246177
1604315913000,2020-11-02T11:18:33Z,55.4,TA120-T246183
1604315926000,2020-11-02T11:18:46Z,67.5,TA120-T246184
1604315936000,2020-11-02T11:18:56Z,62.6,TA120-T246191
1604315938000,2020-11-02T11:18:58Z,60.5,TA120-T246187
1604315952000,2020-11-02T11:19:12Z,48,TA120-T246177
1604315973000,2020-11-02T11:19:33Z,45.9,TA120-T246183
1604315986000,2020-11-02T11:19:46Z,75.2,TA120-T246184
1604315996000,2020-11-02T11:19:56Z,60.5,TA120-T246191
1604315998000,2020-11-02T11:19:58Z,61.9,TA120-T246187
1604316012000,2020-11-02T11:20:12Z,51,TA120-T246177
1604316033000,2020-11-02T11:20:33Z,45.8,TA120-T246183
1604316046000,2020-11-02T11:20:46Z,71.1,TA120-T246184
1604316056000,2020-11-02T11:20:56Z,65.4,TA120-T246191
1604316058000,2020-11-02T11:20:58Z,62.7,TA120-T246187
1604316072000,2020-11-02T11:21:12Z,51.9,TA120-T246177
1604316093000,2020-11-02T11:21:33Z,45.8,TA120-T246183
1604316106000,2020-11-02T11:21:46Z,77.5,TA120-T246184
1604316116000,2020-11-02T11:21:56Z,64.4,TA120-T246191
1604316118000,2020-11-02T11:21:58Z,62.8,TA120-T246187
1604316132000,2020-11-02T11:22:12Z,47.6,TA120-T246177
1604316153000,2020-11-02T11:22:33Z,45.8,TA120-T246183
1604316166000,2020-11-02T11:22:46Z,74.6,TA120-T246184
1604316176000,2020-11-02T11:22:56Z,63.5,TA120-T246191
1604316178000,2020-11-02T11:22:58Z,61.8,TA120-T246187
1604316192000,2020-11-02T11:23:12Z,47.9,TA120-T246177
1604316213000,2020-11-02T11:23:33Z,45.8,TA120-T246183
1604316226000,2020-11-02T11:23:46Z,71.6,TA120-T246184
1604316236000,2020-11-02T11:23:56Z,62.1,TA120-T246191
1604316238000,2020-11-02T11:23:58Z,61.9,TA120-T246187
1604316252000,2020-11-02T11:24:12Z,47.5,TA120-T246177
1604316273000,2020-11-02T11:24:33Z,45.9,TA120-T246183
1604316286000,2020-11-02T11:24:46Z,68.7,TA120-T246184
1604316296000,2020-11-02T11:24:56Z,63.4,TA120-T246191
1604316298000,2020-11-02T11:24:58Z,61.2,TA120-T246187
1604316312000,2020-11-02T11:25:12Z,46.7,TA120-T246177
1604316333000,2020-11-02T11:25:33Z,46.5,TA120-T246183
1604316346000,2020-11-02T11:25:46Z,75.3,TA120-T246184
1604316356000,2020-11-02T11:25:56Z,60.9,TA120-T246191
1604316358000,2020-11-02T11:25:58Z,61.7,TA120-T246187
1604316372000,2020-11-02T11:26:12Z,49,TA120-T246177
1604316393000,2020-11-02T11:26:33Z,45.8,TA120-T246183
1604316406000,2020-11-02T11:26:46Z,73.3,TA120-T246184
1604316416000,2020-11-02T11:26:56Z,67.8,TA120-T246191
1604316418000,2020-11-02T11:26:58Z,62.8,TA120-T246187
1604316432000,2020-11-02T11:27:12Z,50.7,TA120-T246177
1604316453000,2020-11-02T11:27:33Z,54.8,TA120-T246183
1604316466000,2020-11-02T11:27:46Z,66.9,TA120-T246184
1604316476000,2020-11-02T11:27:56Z,62.8,TA120-T246191
1604316478000,2020-11-02T11:27:58Z,61.3,TA120-T246187
1604316492000,2020-11-02T11:28:12Z,46.3,TA120-T246177
1604316513000,2020-11-02T11:28:33Z,49,TA120-T246183
1604316526000,2020-11-02T11:28:46Z,75.6,TA120-T246184
1604316536000,2020-11-02T11:28:56Z,61.5,TA120-T246191
1604316538000,2020-11-02T11:28:58Z,61.4,TA120-T246187
1604316552000,2020-11-02T11:29:12Z,48,TA120-T246177
1604316573000,2020-11-02T11:29:33Z,46.1,TA120-T246183
1604316586000,2020-11-02T11:29:46Z,68.1,TA120-T246184
1604316596000,2020-11-02T11:29:56Z,67.9,TA120-T246191
1604316598000,2020-11-02T11:29:58Z,60.8,TA120-T246187
1604316612000,2020-11-02T11:30:12Z,46.3,TA120-T246177
1604316633000,2020-11-02T11:30:33Z,46,TA120-T246183
1604316646000,2020-11-02T11:30:46Z,72,TA120-T246184
1604316656000,2020-11-02T11:30:56Z,67.2,TA120-T246191
1604316658000,2020-11-02T11:30:58Z,62.8,TA120-T246187
1604316672000,2020-11-02T11:31:12Z,46.2,TA120-T246177
1604316693000,2020-11-02T11:31:33Z,49.4,TA120-T246183
1604316706000,2020-11-02T11:31:46Z,76.9,TA120-T246184
1604316716000,2020-11-02T11:31:56Z,67.7,TA120-T246191
1604316718000,2020-11-02T11:31:58Z,61.8,TA120-T246187
1604316732000,2020-11-02T11:32:12Z,47.7,TA120-T246177
1604316753000,2020-11-02T11:32:33Z,49.2,TA120-T246183
1604316766000,2020-11-02T11:32:46Z,71.7,TA120-T246184
1604316776000,2020-11-02T11:32:56Z,61.5,TA120-T246191
1604316778000,2020-11-02T11:32:58Z,61.1,TA120-T246187
1604316792000,2020-11-02T11:33:12Z,45.7,TA120-T246177
1604316813000,2020-11-02T11:33:33Z,46.6,TA120-T246183
1604316826000,2020-11-02T11:33:46Z,70.9,TA120-T246184
1604316836000,2020-11-02T11:33:56Z,63.7,TA120-T246191
1604316838000,2020-11-02T11:33:58Z,61.8,TA120-T246187
1604316852000,2020-11-02T11:34:12Z,46.8,TA120-T246177
1604316873000,2020-11-02T11:34:33Z,46,TA120-T246183
1604316886000,2020-11-02T11:34:46Z,74.1,TA120-T246184
1604316896000,2020-11-02T11:34:56Z,64.7,TA120-T246191
1604316898000,2020-11-02T11:34:58Z,61.5,TA120-T246187
1604316912000,2020-11-02T11:35:12Z,50.3,TA120-T246177
1604316933000,2020-11-02T11:35:33Z,57,TA120-T246183
1604316946000,2020-11-02T11:35:46Z,74.6,TA120-T246184
1604316956000,2020-11-02T11:35:56Z,75.3,TA120-T246191
1604316958000,2020-11-02T11:35:58Z,61.5,TA120-T246187
1604316972000,2020-11-02T11:36:12Z,52.3,TA120-T246177
1604316993000,2020-11-02T11:36:33Z,59.9,TA120-T246183
1604317006000,2020-11-02T11:36:46Z,74.7,TA120-T246184
1604317016000,2020-11-02T11:36:56Z,72,TA120-T246191
1604317018000,2020-11-02T11:36:58Z,61.3,TA120-T246187
1604317032000,2020-11-02T11:37:12Z,47.7,TA120-T246177
1604317053000,2020-11-02T11:37:33Z,58.3,TA120-T246183
1604317066000,2020-11-02T11:37:46Z,73.8,TA120-T246184
1604317076000,2020-11-02T11:37:56Z,70.7,TA120-T246191
1604317078000,2020-11-02T11:37:58Z,62.2,TA120-T246187
1604317092000,2020-11-02T11:38:12Z,50.2,TA120-T246177
1604317113000,2020-11-02T11:38:33Z,48.8,TA120-T246183
1604317126000,2020-11-02T11:38:46Z,70.2,TA120-T246184
1604317136000,2020-11-02T11:38:56Z,65.8,TA120-T246191
