time,readable_time,dBA,dev-id
1656676943000,2022-07-01T12:02:23Z,55.6,TA120-T246191
1656676953000,2022-07-01T12:02:33Z,44.2,TA120-T246183
1656676953000,2022-07-01T12:02:33Z,51.1,TA120-T246187
1656676980000,2022-07-01T12:03:00Z,70.7,TA120-T246184
1656677003000,2022-07-01T12:03:23Z,53.3,TA120-T246191
1656677013000,2022-07-01T12:03:33Z,45.2,TA120-T246183
1656677013000,2022-07-01T12:03:33Z,50.8,TA120-T246187
1656677040000,2022-07-01T12:04:00Z,68.5,TA120-T246184
1656677063000,2022-07-01T12:04:23Z,56.1,TA120-T246191
1656677073000,2022-07-01T12:04:33Z,43.8,TA120-T246183
1656677073000,2022-07-01T12:04:33Z,53.1,TA120-T246187
1656677100000,2022-07-01T12:05:00Z,67.1,TA120-T246184
1656677123000,2022-07-01T12:05:23Z,54.9,TA120-T246191
1656677133000,2022-07-01T12:05:33Z,46.3,TA120-T246183
1656677133000,2022-07-01T12:05:33Z,56.2,TA120-T246187
1656677160000,2022-07-01T12:06:00Z,69.5,TA120-T246184
1656677183000,2022-07-01T12:06:23Z,56.3,TA120-T246191
1656677193000,2022-07-01T12:06:33Z,53.6,TA120-T246183
1656677193000,2022-07-01T12:06:33Z,58.3,TA120-T246187
1656677220000,2022-07-01T12:07:00Z,71.1,TA120-T246184
1656677243000,2022-07-01T12:07:23Z,66.2,TA120-T246191
1656677253000,2022-07-01T12:07:33Z,43.3,TA120-T246183
1656677253000,2022-07-01T12:07:33Z,53.1,TA120-T246187
1656677280000,2022-07-01T12:08:00Z,68.3,TA120-T246184
1656677303000,2022-07-01T12:08:23Z,52.9,TA120-T246191
1656677313000,2022-07-01T12:08:33Z,43.3,TA120-T246183
1656677313000,2022-07-01T12:08:33Z,54,TA120-T246187
1656677340000,2022-07-01T12:09:00Z,67.2,TA120-T246184
1656677363000,2022-07-01T12:09:23Z,57,TA120-T246191
1656677373000,2022-07-01T12:09:33Z,43.2,TA120-T246183
1656677373000,2022-07-01T12:09:33Z,51.5,TA120-T246187
1656677400000,2022-07-01T12:10:00Z,65.4,TA120-T246184
1656677423000,2022-07-01T12:10:23Z,54.4,TA120-T246191
1656677433000,2022-07-01T12:10:33Z,43.2,TA120-T246183
1656677433000,2022-07-01T12:10:33Z,55.3,TA120-T246187
1656677460000,2022-07-01T12:11:00Z,69.7,TA120-T246184
1656677483000,2022-07-01T12:11:23Z,57.7,TA120-T246191
1656677493000,2022-07-01T12:11:33Z,43.4,TA120-T246183
1656677493000,2022-07-01T12:11:33Z,52.7,TA120-T246187
1656677520000,2022-07-01T12:12:00Z,67.9,TA120-T246184
1656677543000,2022-07-01T12:12:23Z,57.3,TA120-T246191
1656677553000,2022-07-01T12:12:33Z,43.3,TA120-T246183
1656677553000,2022-07-01T12:12:33Z,62.4,TA120-T246187
1656677580000,2022-07-01T12:13:00Z,67.8,TA120-T246184
1656677603000,2022-07-01T12:13:23Z,55.8,TA120-T246191
1656677613000,2022-07-01T12:13:33Z,43.1,TA120-T246183
1656677613000,2022-07-01T12:13:33Z,55.6,TA120-T246187
1656677640000,2022-07-01T12:14:00Z,67.8,TA120-T246184
1656677663000,2022-07-01T12:14:23Z,55.4,TA120-T246191
1656677673000,2022-07-01T12:14:33Z,43.3,TA120-T246183
1656677673000,2022-07-01T12:14:33Z,51.2,TA120-T246187
1656677700000,2022-07-01T12:15:00Z,74.9,TA120-T246184
1656677723000,2022-07-01T12:15:23Z,54.2,TA120-T246191
1656677733000,2022-07-01T12:15:33Z,43.3,TA120-T246183
1656677733000,2022-07-01T12:15:33Z,53,TA120-T246187
1656677760000,2022-07-01T12:16:00Z,69.1,TA120-T246184
1656677783000,2022-07-01T12:16:23Z,56.5,TA120-T246191
1656677793000,2022-07-01T12:16:33Z,43.2,TA120-T246183
1656677793000,2022-07-01T12:16:33Z,51.6,TA120-T246187
1656677820000,2022-07-01T12:17:00Z,63.1,TA120-T246184
1656677843000,2022-07-01T12:17:23Z,55.9,TA120-T246191
1656677853000,2022-07-01T12:17:33Z,43.4,TA120-T246183
1656677853000,2022-07-01T12:17:33Z,51.4,TA120-T246187
1656677880000,2022-07-01T12:18:00Z,68.3,TA120-T246184
1656677903000,2022-07-01T12:18:23Z,62.1,TA120-T246191
1656677913000,2022-07-01T12:18:33Z,43.3,TA120-T246183
1656677913000,2022-07-01T12:18:33Z,51.1,TA120-T246187
1656677940000,2022-07-01T12:19:00Z,68.3,TA120-T246184
1656677963000,2022-07-01T12:19:23Z,55.9,TA120-T246191
1656677973000,2022-07-01T12:19:33Z,43.3,TA120-T246183
1656677973000,2022-07-01T12:19:33Z,50.6,TA120-T246187
1656678000000,2022-07-01T12:20:00Z,68.8,TA120-T246184
1656678023000,2022-07-01T12:20:23Z,56.5,TA120-T246191
1656678033000,2022-07-01T12:20:33Z,43.3,TA120-T246183
1656678033000,2022-07-01T12:20:33Z,51.5,TA120-T246187
1656678060000,2022-07-01T12:21:00Z,71.7,TA120-T246184
1656678083000,2022-07-01T12:21:23Z,57,TA120-T246191
1656678093000,2022-07-01T12:21:33Z,43.3,TA120-T246183
1656678093000,2022-07-01T12:21:33Z,52.7,TA120-T246187
1656678120000,2022-07-01T12:22:00Z,66,TA120-T246184
1656678143000,2022-07-01T12:22:23Z,58.2,TA120-T246191
1656678153000,2022-07-01T12:22:33Z,43.3,TA120-T246183
1656678153000,2022-07-01T12:22:33Z,53.7,TA120-T246187
1656678180000,2022-07-01T12:23:00Z,64.1,TA120-T246184
1656678203000,2022-07-01T12:23:23Z,55.5,TA120-T246191
1656678213000,2022-07-01T12:23:33Z,43.2,TA120-T246183
1656678213000,2022-07-01T12:23:33Z,53.3,TA120-T246187
1656678240000,2022-07-01T12:24:00Z,67.6,TA120-T246184
1656678263000,2022-07-01T12:24:23Z,55.3,TA120-T246191
1656678273000,2022-07-01T12:24:33Z,44.2,TA120-T246183
1656678273000,2022-07-01T12:24:33Z,53.3,TA120-T246187
1656678300000,2022-07-01T12:25:00Z,71.7,TA120-T246184
1656678323000,2022-07-01T12:25:23Z,54.6,TA120-T246191
1656678333000,2022-07-01T12:25:33Z,43.8,TA120-T246183
1656678333000,2022-07-01T12:25:33Z,54.4,TA120-T246187
1656678360000,2022-07-01T12:26:00Z,63.2,TA120-T246184
1656678383000,2022-07-01T12:26:23Z,53.3,TA120-T246191
1656678393000,2022-07-01T12:26:33Z,43.5,TA120-T246183
1656678393000,2022-07-01T12:26:33Z,53.1,TA120-T246187
1656678420000,2022-07-01T12:27:00Z,70.7,TA120-T246184
1656678443000,2022-07-01T12:27:23Z,57,TA120-T246191
1656678453000,2022-07-01T12:27:33Z,43.3,TA120-T246183
1656678453000,2022-07-01T12:27:33Z,53.2,TA120-T246187
1656678480000,2022-07-01T12:28:00Z,71.9,TA120-T246184
1656678503000,2022-07-01T12:28:23Z,55.4,TA120-T246191
1656678513000,2022-07-01T12:28:33Z,43.3,TA120-T246183
1656678513000,2022-07-01T12:28:33Z,51.6,TA120-T246187
1656678540000,2022-07-01T12:29:00Z,70.2,TA120-T246184
1656678563000,2022-07-01T12:29:23Z,56.2,TA120-T246191
1656678573000,2022-07-01T12:29:33Z,43.2,TA120-T246183
1656678573000,2022-07-01T12:29:33Z,51.5,TA120-T246187
1656678600000,2022-07-01T12:30:00Z,70,TA120-T246184
1656678623000,2022-07-01T12:30:23Z,59.1,TA120-T246191
1656678633000,2022-07-01T12:30:33Z,43.3,TA120-T246183
1656678633000,2022-07-01T12:30:33Z,52.7,TA120-T246187
1656678660000,2022-07-01T12:31:00Z,66.8,TA120-T246184
1656678683000,2022-07-01T12:31:23Z,55.9,TA120-T246191
1656678693000,2022-07-01T12:31:33Z,43.7,TA120-T246183
1656678693000,2022-07-01T12:31:33Z,52.9,TA120-T246187
1656678720000,2022-07-01T12:32:00Z,68.9,TA120-T246184
1656678743000,2022-07-01T12:32:23Z,54.1,TA120-T246191
1656678753000,2022-07-01T12:32:33Z,43.5,TA120-T246183
1656678753000,2022-07-01T12:32:33Z,51.5,TA120-T246187
1656678780000,2022-07-01T12:33:00Z,70.8,TA120-T246184
1656678803000,2022-07-01T12:33:23Z,57.5,TA120-T246191
1656678813000,2022-07-01T12:33:33Z,43.5,TA120-T246183
1656678813000,2022-07-01T12:33:33Z,54.2,TA120-T246187
1656678840000,2022-07-01T12:34:00Z,69.4,TA120-T246184
1656678863000,2022-07-01T12:34:23Z,54.4,TA120-T246191
1656678873000,2022-07-01T12:34:33Z,43.3,TA120-T246183
1656678873000,2022-07-01T12:34:33Z,53.3,TA120-T246187
1656678900000,2022-07-01T12:35:00Z,68.7,TA120-T246184
1656678923000,2022-07-01T12:35:23Z,56.2,TA120-T246191
1656678933000,2022-07-01T12:35:33Z,43.2,TA120-T246183
1656678933000,2022-07-01T12:35:33Z,54.3,TA120-T246187
1656678960000,2022-07-01T12:36:00Z,67.8,TA120-T246184
1656678983000,2022-07-01T12:36:23Z,56.4,TA120-T246191
1656678993000,2022-07-01T12:36:33Z,43.3,TA120-T246183
1656678993000,2022-07-01T12:36:33Z,53,TA120-T246187
1656679020000,2022-07-01T12:37:00Z,69.7,TA120-T246184
1656679043000,2022-07-01T12:37:23Z,55.4,TA120-T246191
1656679053000,2022-07-01T12:37:33Z,43.4,TA120-T246183
1656679053000,2022-07-01T12:37:33Z,52,TA120-T246187
1656679080000,2022-07-01T12:38:00Z,66.7,TA120-T246184
1656679103000,2022-07-01T12:38:23Z,56.8,TA120-T246191
1656679113000,2022-07-01T12:38:33Z,43.4,TA120-T246183
1656679113000,2022-07-01T12:38:33Z,53.1,TA120-T246187
1656679140000,2022-07-01T12:39:00Z,70.6,TA120-T246184
1656679163000,2022-07-01T12:39:23Z,61.3,TA120-T246191
1656679173000,2022-07-01T12:39:33Z,53.2,TA120-T246183
1656679173000,2022-07-01T12:39:33Z,52.6,TA120-T246187
1656679200000,2022-07-01T12:40:00Z,68.2,TA120-T246184
1656679223000,2022-07-01T12:40:23Z,57.3,TA120-T246191
1656679233000,2022-07-01T12:40:33Z,44.4,TA120-T246183
1656679233000,2022-07-01T12:40:33Z,54.6,TA120-T246187
1656679260000,2022-07-01T12:41:00Z,67.4,TA120-T246184
1656679283000,2022-07-01T12:41:23Z,53.2,TA120-T246191
1656679293000,2022-07-01T12:41:33Z,44.3,TA120-T246183
1656679293000,2022-07-01T12:41:33Z,54.5,TA120-T246187
1656679320000,2022-07-01T12:42:00Z,69.9,TA120-T246184
1656679343000,2022-07-01T12:42:23Z,56.7,TA120-T246191
1656679353000,2022-07-01T12:42:33Z,52.6,TA120-T246183
1656679353000,2022-07-01T12:42:33Z,53.2,TA120-T246187
1656679380000,2022-07-01T12:43:00Z,67.1,TA120-T246184
1656679403000,2022-07-01T12:43:23Z,56.8,TA120-T246191
1656679413000,2022-07-01T12:43:33Z,57.7,TA120-T246183
1656679413000,2022-07-01T12:43:33Z,55.2,TA120-T246187
1656679440000,2022-07-01T12:44:00Z,68.6,TA120-T246184
1656679463000,2022-07-01T12:44:23Z,56.9,TA120-T246191
1656679473000,2022-07-01T12:44:33Z,56.3,TA120-T246183
1656679473000,2022-07-01T12:44:33Z,53.2,TA120-T246187
1656679500000,2022-07-01T12:45:00Z,69.5,TA120-T246184
1656679523000,2022-07-01T12:45:23Z,56.7,TA120-T246191
1656679533000,2022-07-01T12:45:33Z,56.9,TA120-T246183
1656679533000,2022-07-01T12:45:33Z,52.7,TA120-T246187
1656679560000,2022-07-01T12:46:00Z,67.8,TA120-T246184
1656679583000,2022-07-01T12:46:23Z,56.4,TA120-T246191
1656679593000,2022-07-01T12:46:33Z,54.8,TA120-T246183
1656679593000,2022-07-01T12:46:33Z,54.1,TA120-T246187
1656679620000,2022-07-01T12:47:00Z,67.6,TA120-T246184
1656679643000,2022-07-01T12:47:23Z,54.8,TA120-T246191
1656679653000,2022-07-01T12:47:33Z,44.1,TA120-T246183
1656679653000,2022-07-01T12:47:33Z,54.4,TA120-T246187
1656679680000,2022-07-01T12:48:00Z,69.7,TA120-T246184
1656679703000,2022-07-01T12:48:23Z,57.1,TA120-T246191
1656679713000,2022-07-01T12:48:33Z,46.9,TA120-T246183
1656679713000,2022-07-01T12:48:33Z,54.3,TA120-T246187
1656679740000,2022-07-01T12:49:00Z,70.5,TA120-T246184
1656679763000,2022-07-01T12:49:23Z,57.3,TA120-T246191
1656679773000,2022-07-01T12:49:33Z,43.4,TA120-T246183
1656679773000,2022-07-01T12:49:33Z,53.9,TA120-T246187
1656679800000,2022-07-01T12:50:00Z,70.1,TA120-T246184
1656679823000,2022-07-01T12:50:23Z,56.5,TA120-T246191
1656679833000,2022-07-01T12:50:33Z,45.2,TA120-T246183
1656679833000,2022-07-01T12:50:33Z,53.3,TA120-T246187
1656679860000,2022-07-01T12:51:00Z,69.1,TA120-T246184
1656679883000,2022-07-01T12:51:23Z,58.1,TA120-T246191
1656679893000,2022-07-01T12:51:33Z,43.7,TA120-T246183
1656679893000,2022-07-01T12:51:33Z,52.6,TA120-T246187
1656679920000,2022-07-01T12:52:00Z,68.6,TA120-T246184
1656679943000,2022-07-01T12:52:23Z,64.3,TA120-T246191
1656679953000,2022-07-01T12:52:33Z,44.4,TA120-T246183
1656679953000,2022-07-01T12:52:33Z,52.7,TA120-T246187
1656679980000,2022-07-01T12:53:00Z,69.8,TA120-T246184
1656680003000,2022-07-01T12:53:23Z,55.6,TA120-T246191
1656680013000,2022-07-01T12:53:33Z,44.4,TA120-T246183
1656680013000,2022-07-01T12:53:33Z,53.4,TA120-T246187
1656680040000,2022-07-01T12:54:00Z,69.7,TA120-T246184
1656680063000,2022-07-01T12:54:23Z,53.3,TA120-T246191
1656680073000,2022-07-01T12:54:33Z,44.3,TA120-T246183
1656680073000,2022-07-01T12:54:33Z,52.5,TA120-T246187
1656680100000,2022-07-01T12:55:00Z,71.1,TA120-T246184
1656680123000,2022-07-01T12:55:23Z,56.5,TA120-T246191
1656680133000,2022-07-01T12:55:33Z,44.5,TA120-T246183
1656680133000,2022-07-01T12:55:33Z,54.4,TA120-T246187
1656680160000,2022-07-01T12:56:00Z,69.3,TA120-T246184
1656680183000,2022-07-01T12:56:23Z,54.1,TA120-T246191
1656680193000,2022-07-01T12:56:33Z,44.5,TA120-T246183
1656680193000,2022-07-01T12:56:33Z,53.7,TA120-T246187
1656680220000,2022-07-01T12:57:00Z,70.4,TA120-T246184
1656680243000,2022-07-01T12:57:23Z,59.6,TA120-T246191
1656680253000,2022-07-01T12:57:33Z,44.6,TA120-T246183
1656680253000,2022-07-01T12:57:33Z,52.5,TA120-T246187
1656680280000,2022-07-01T12:58:00Z,66.3,TA120-T246184
1656680303000,2022-07-01T12:58:23Z,56.4,TA120-T246191
1656680313000,2022-07-01T12:58:33Z,45.3,TA120-T246183
1656680313000,2022-07-01T12:58:33Z,54.9,TA120-T246187
1656680340000,2022-07-01T12:59:00Z,65.8,TA120-T246184
1656680363000,2022-07-01T12:59:23Z,55.8,TA120-T246191
1656680373000,2022-07-01T12:59:33Z,44.2,TA120-T246183
1656680373000,2022-07-01T12:59:33Z,53.7,TA120-T246187
1656680400000,2022-07-01T13:00:00Z,67.1,TA120-T246184
1656680423000,2022-07-01T13:00:23Z,60,TA120-T246191
1656680433000,2022-07-01T13:00:33Z,44.4,TA120-T246183
1656680433000,2022-07-01T13:00:33Z,54,TA120-T246187
1656680460000,2022-07-01T13:01:00Z,68.6,TA120-T246184
1656680483000,2022-07-01T13:01:23Z,57.1,TA120-T246191
1656680493000,2022-07-01T13:01:33Z,45.2,TA120-T246183
1656680493000,2022-07-01T13:01:33Z,54.8,TA120-T246187
1656680520000,2022-07-01T13:02:00Z,69.3,TA120-T246184
1656680543000,2022-07-01T13:02:23Z,56.3,TA120-T246191
1656680553000,2022-07-01T13:02:33Z,45.8,TA120-T246183
1656680553000,2022-07-01T13:02:33Z,52.9,TA120-T246187
1656680580000,2022-07-01T13:03:00Z,71.2,TA120-T246184
1656680603000,2022-07-01T13:03:23Z,59.5,TA120-T246191
1656680613000,2022-07-01T13:03:33Z,45.8,TA120-T246183
1656680613000,2022-07-01T13:03:33Z,52.6,TA120-T246187
1656680640000,2022-07-01T13:04:00Z,69.1,TA120-T246184
1656680663000,2022-07-01T13:04:23Z,59.2,TA120-T246191
1656680673000,2022-07-01T13:04:33Z,44.7,TA120-T246183
1656680673000,2022-07-01T13:04:33Z,53.3,TA120-T246187
1656680700000,2022-07-01T13:05:00Z,63.8,TA120-T246184
1656680723000,2022-07-01T13:05:23Z,61.7,TA120-T246191
1656680733000,2022-07-01T13:05:33Z,47,TA120-T246183
1656680733000,2022-07-01T13:05:33Z,52.4,TA120-T246187
1656680760000,2022-07-01T13:06:00Z,67.6,TA120-T246184
1656680783000,2022-07-01T13:06:23Z,55.3,TA120-T246191
1656680793000,2022-07-01T13:06:33Z,52.7,TA120-T246183
1656680793000,2022-07-01T13:06:33Z,51.5,TA120-T246187
1656680820000,2022-07-01T13:07:00Z,69.8,TA120-T246184
1656680843000,2022-07-01T13:07:23Z,65.3,TA120-T246191
1656680853000,2022-07-01T13:07:33Z,49.6,TA120-T246183
1656680853000,2022-07-01T13:07:33Z,53.6,TA120-T246187
1656680880000,2022-07-01T13:08:00Z,65.3,TA120-T246184
1656680903000,2022-07-01T13:08:23Z,55.8,TA120-T246191
1656680913000,2022-07-01T13:08:33Z,49.8,TA120-T246183
1656680913000,2022-07-01T13:08:33Z,54.2,TA120-T246187
1656680940000,2022-07-01T13:09:00Z,69.8,TA120-T246184
1656680963000,2022-07-01T13:09:23Z,55.5,TA120-T246191
1656680973000,2022-07-01T13:09:33Z,48.3,TA120-T246183
1656680973000,2022-07-01T13:09:33Z,54.3,TA120-T246187
1656681000000,2022-07-01T13:10:00Z,68.2,TA120-T246184
1656681023000,2022-07-01T13:10:23Z,56.6,TA120-T246191
1656681033000,2022-07-01T13:10:33Z,49.5,TA120-T246183
1656681033000,2022-07-01T13:10:33Z,51.1,TA120-T246187
1656681060000,2022-07-01T13:11:00Z,68.8,TA120-T246184
1656681083000,2022-07-01T13:11:23Z,54.7,TA120-T246191
1656681093000,2022-07-01T13:11:33Z,49.5,TA120-T246183
1656681093000,2022-07-01T13:11:33Z,52.6,TA120-T246187
1656681120000,2022-07-01T13:12:00Z,71.2,TA120-T246184
1656681143000,2022-07-01T13:12:23Z,55.4,TA120-T246191
1656681153000,2022-07-01T13:12:33Z,50.2,TA120-T246183
1656681153000,2022-07-01T13:12:33Z,52.2,TA120-T246187
1656681180000,2022-07-01T13:13:00Z,71.8,TA120-T246184
1656681203000,2022-07-01T13:13:23Z,59.2,TA120-T246191
1656681213000,2022-07-01T13:13:33Z,49.7,TA120-T246183
1656681213000,2022-07-01T13:13:33Z,53.2,TA120-T246187
1656681240000,2022-07-01T13:14:00Z,65.2,TA120-T246184
1656681263000,2022-07-01T13:14:23Z,58.9,TA120-T246191
1656681273000,2022-07-01T13:14:33Z,53.4,TA120-T246183
1656681273000,2022-07-01T13:14:33Z,51.3,TA120-T246187
1656681300000,2022-07-01T13:15:00Z,69.8,TA120-T246184
1656681323000,2022-07-01T13:15:23Z,58.8,TA120-T246191
1656681333000,2022-07-01T13:15:33Z,51.9,TA120-T246183
1656681333000,2022-07-01T13:15:33Z,52.7,TA120-T246187
1656681360000,2022-07-01T13:16:00Z,66.7,TA120-T246184
1656681383000,2022-07-01T13:16:23Z,57.9,TA120-T246191
1656681393000,2022-07-01T13:16:33Z,57.3,TA120-T246183
1656681393000,2022-07-01T13:16:33Z,58.2,TA120-T246187
1656681420000,2022-07-01T13:17:00Z,63.8,TA120-T246184
1656681443000,2022-07-01T13:17:23Z,58.1,TA120-T246191
1656681453000,2022-07-01T13:17:33Z,52.3,TA120-T246183
1656681453000,2022-07-01T13:17:33Z,53.4,TA120-T246187
1656681480000,2022-07-01T13:18:00Z,69.2,TA120-T246184
1656681503000,2022-07-01T13:18:23Z,60.8,TA120-T246191
1656681513000,2022-07-01T13:18:33Z,53.8,TA120-T246183
1656681513000,2022-07-01T13:18:33Z,54,TA120-T246187
1656681540000,2022-07-01T13:19:00Z,68.6,TA120-T246184
1656681563000,2022-07-01T13:19:23Z,59.7,TA120-T246191
1656681573000,2022-07-01T13:19:33Z,44,TA120-T246183
1656681573000,2022-07-01T13:19:33Z,53.6,TA120-T246187
1656681600000,2022-07-01T13:20:00Z,69.1,TA120-T246184
1656681623000,2022-07-01T13:20:23Z,59.3,TA120-T246191
1656681633000,2022-07-01T13:20:33Z,44.1,TA120-T246183
1656681633000,2022-07-01T13:20:33Z,55.2,TA120-T246187
1656681660000,2022-07-01T13:21:00Z,70.6,TA120-T246184
1656681683000,2022-07-01T13:21:23Z,56.4,TA120-T246191
1656681693000,2022-07-01T13:21:33Z,44.9,TA120-T246183
1656681693000,2022-07-01T13:21:33Z,52.9,TA120-T246187
1656681720000,2022-07-01T13:22:00Z,67.6,TA120-T246184
1656681743000,2022-07-01T13:22:23Z,57,TA120-T246191
1656681753000,2022-07-01T13:22:33Z,45,TA120-T246183
1656681753000,2022-07-01T13:22:33Z,53,TA120-T246187
1656681780000,2022-07-01T13:23:00Z,62.2,TA120-T246184
1656681803000,2022-07-01T13:23:23Z,54.8,TA120-T246191
1656681813000,2022-07-01T13:23:33Z,44,TA120-T246183
1656681813000,2022-07-01T13:23:33Z,53.6,TA120-T246187
1656681840000,2022-07-01T13:24:00Z,68.5,TA120-T246184
1656681863000,2022-07-01T13:24:23Z,58,TA120-T246191
1656681873000,2022-07-01T13:24:33Z,44.5,TA120-T246183
1656681873000,2022-07-01T13:24:33Z,53.2,TA120-T246187
1656681900000,2022-07-01T13:25:00Z,69.4,TA120-T246184
1656681923000,2022-07-01T13:25:23Z,56.5,TA120-T246191
1656681933000,2022-07-01T13:25:33Z,48.2,TA120-T246183
1656681933000,2022-07-01T13:25:33Z,52.5,TA120-T246187
1656681960000,2022-07-01T13:26:00Z,70.4,TA120-T246184
1656681983000,2022-07-01T13:26:23Z,55.5,TA120-T246191
1656681993000,2022-07-01T13:26:33Z,44.8,TA120-T246183
1656681993000,2022-07-01T13:26:33Z,51,TA120-T246187
1656682020000,2022-07-01T13:27:00Z,68.1,TA120-T246184
1656682043000,2022-07-01T13:27:23Z,57.8,TA120-T246191
1656682053000,2022-07-01T13:27:33Z,47.4,TA120-T246183
1656682053000,2022-07-01T13:27:33Z,52,TA120-T246187
1656682080000,2022-07-01T13:28:00Z,68,TA120-T246184
1656682103000,2022-07-01T13:28:23Z,55.9,TA120-T246191
1656682113000,2022-07-01T13:28:33Z,45.5,TA120-T246183
1656682113000,2022-07-01T13:28:33Z,55,TA120-T246187
1656682140000,2022-07-01T13:29:00Z,61.1,TA120-T246184
1656682163000,2022-07-01T13:29:23Z,54.1,TA120-T246191
1656682173000,2022-07-01T13:29:33Z,49.3,TA120-T246183
1656682173000,2022-07-01T13:29:33Z,52,TA120-T246187
1656682200000,2022-07-01T13:30:00Z,71,TA120-T246184
1656682223000,2022-07-01T13:30:23Z,56.7,TA120-T246191
1656682233000,2022-07-01T13:30:33Z,49.2,TA120-T246183
1656682233000,2022-07-01T13:30:33Z,55.8,TA120-T246187
1656682260000,2022-07-01T13:31:00Z,67.8,TA120-T246184
1656682283000,2022-07-01T13:31:23Z,57,TA120-T246191
1656682293000,2022-07-01T13:31:33Z,46.3,TA120-T246183
1656682293000,2022-07-01T13:31:33Z,52.4,TA120-T246187
1656682320000,2022-07-01T13:32:00Z,66.6,TA120-T246184
1656682343000,2022-07-01T13:32:23Z,58.2,TA120-T246191
1656682353000,2022-07-01T13:32:33Z,45.6,TA120-T246183
1656682353000,2022-07-01T13:32:33Z,53.9,TA120-T246187
1656682380000,2022-07-01T13:33:00Z,70.8,TA120-T246184
1656682403000,2022-07-01T13:33:23Z,57.5,TA120-T246191
1656682413000,2022-07-01T13:33:33Z,46.1,TA120-T246183
1656682413000,2022-07-01T13:33:33Z,52.2,TA120-T246187
1656682440000,2022-07-01T13:34:00Z,69.1,TA120-T246184
1656682463000,2022-07-01T13:34:23Z,56.4,TA120-T246191
1656682473000,2022-07-01T13:34:33Z,45.4,TA120-T246183
1656682473000,2022-07-01T13:34:33Z,53.9,TA120-T246187
1656682500000,2022-07-01T13:35:00Z,63.3,TA120-T246184
1656682523000,2022-07-01T13:35:23Z,56.1,TA120-T246191
1656682533000,2022-07-01T13:35:33Z,46.3,TA120-T246183
1656682533000,2022-07-01T13:35:33Z,54.1,TA120-T246187
1656682560000,2022-07-01T13:36:00Z,71.5,TA120-T246184
1656682583000,2022-07-01T13:36:23Z,58.1,TA120-T246191
1656682593000,2022-07-01T13:36:33Z,46.6,TA120-T246183
1656682593000,2022-07-01T13:36:33Z,54.2,TA120-T246187
1656682620000,2022-07-01T13:37:00Z,70.7,TA120-T246184
1656682643000,2022-07-01T13:37:23Z,55.6,TA120-T246191
1656682653000,2022-07-01T13:37:33Z,45.9,TA120-T246183
1656682653000,2022-07-01T13:37:33Z,53.3,TA120-T246187
1656682680000,2022-07-01T13:38:00Z,67.8,TA120-T246184
1656682703000,2022-07-01T13:38:23Z,57.9,TA120-T246191
1656682713000,2022-07-01T13:38:33Z,45.3,TA120-T246183
1656682713000,2022-07-01T13:38:33Z,52.3,TA120-T246187
1656682740000,2022-07-01T13:39:00Z,69.9,TA120-T246184
1656682763000,2022-07-01T13:39:23Z,59.2,TA120-T246191
1656682773000,2022-07-01T13:39:33Z,48.3,TA120-T246183
1656682773000,2022-07-01T13:39:33Z,54,TA120-T246187
1656682800000,2022-07-01T13:40:00Z,67.2,TA120-T246184
1656682823000,2022-07-01T13:40:23Z,56.5,TA120-T246191
1656682833000,2022-07-01T13:40:33Z,45.6,TA120-T246183
1656682833000,2022-07-01T13:40:33Z,53.3,TA120-T246187
1656682860000,2022-07-01T13:41:00Z,65.6,TA120-T246184
1656682883000,2022-07-01T13:41:23Z,55.1,TA120-T246191
1656682893000,2022-07-01T13:41:33Z,49.6,TA120-T246183
1656682893000,2022-07-01T13:41:33Z,53.3,TA120-T246187
1656682920000,2022-07-01T13:42:00Z,70.2,TA120-T246184
1656682943000,2022-07-01T13:42:23Z,57.9,TA120-T246191
1656682953000,2022-07-01T13:42:33Z,56.3,TA120-T246183
1656682953000,2022-07-01T13:42:33Z,54.6,TA120-T246187
1656682980000,2022-07-01T13:43:00Z,67.9,TA120-T246184
1656683003000,2022-07-01T13:43:23Z,60.1,TA120-T246191
1656683013000,2022-07-01T13:43:33Z,52.3,TA120-T246183
1656683013000,2022-07-01T13:43:33Z,52.3,TA120-T246187
1656683040000,2022-07-01T13:44:00Z,68.8,TA120-T246184
1656683063000,2022-07-01T13:44:23Z,56.7,TA120-T246191
1656683073000,2022-07-01T13:44:33Z,60,TA120-T246183
1656683073000,2022-07-01T13:44:33Z,52.3,TA120-T246187
1656683100000,2022-07-01T13:45:00Z,68.5,TA120-T246184
1656683123000,2022-07-01T13:45:23Z,57,TA120-T246191
1656683133000,2022-07-01T13:45:33Z,56.4,TA120-T246183
1656683133000,2022-07-01T13:45:33Z,52.8,TA120-T246187
1656683160000,2022-07-01T13:46:00Z,68.7,TA120-T246184
1656683183000,2022-07-01T13:46:23Z,57.9,TA120-T246191
1656683193000,2022-07-01T13:46:33Z,49.6,TA120-T246183
1656683193000,2022-07-01T13:46:33Z,52.1,TA120-T246187
1656683220000,2022-07-01T13:47:00Z,64.6,TA120-T246184
1656683243000,2022-07-01T13:47:23Z,54.8,TA120-T246191
1656683253000,2022-07-01T13:47:33Z,46.9,TA120-T246183
1656683253000,2022-07-01T13:47:33Z,52.4,TA120-T246187
1656683280000,2022-07-01T13:48:00Z,69.4,TA120-T246184
1656683303000,2022-07-01T13:48:23Z,57.6,TA120-T246191
