time,readable_time,dBA,dev-id
1675160771000,2023-01-31T10:26:11Z,67.7,TA120-T246184
1675160803000,2023-01-31T10:26:43Z,59.1,TA120-T246191
1675160808000,2023-01-31T10:26:48Z,65.6,TA120-T246187
1675160810000,2023-01-31T10:26:50Z,48,TA120-T246183
1675160831000,2023-01-31T10:27:11Z,69.4,TA120-T246184
1675160863000,2023-01-31T10:27:43Z,60,TA120-T246191
1675160868000,2023-01-31T10:27:48Z,62.9,TA120-T246187
1675160870000,2023-01-31T10:27:50Z,52.6,TA120-T246183
1675160891000,2023-01-31T10:28:11Z,71.7,TA120-T246184
1675160923000,2023-01-31T10:28:43Z,58.1,TA120-T246191
1675160928000,2023-01-31T10:28:48Z,62.1,TA120-T246187
1675160930000,2023-01-31T10:28:50Z,45.4,TA120-T246183
1675160951000,2023-01-31T10:29:11Z,69,TA120-T246184
1675160983000,2023-01-31T10:29:43Z,60.2,TA120-T246191
1675160988000,2023-01-31T10:29:48Z,62.1,TA120-T246187
1675160990000,2023-01-31T10:29:50Z,61.6,TA120-T246183
1675161011000,2023-01-31T10:30:11Z,70.1,TA120-T246184
1675161043000,2023-01-31T10:30:43Z,60.1,TA120-T246191
1675161048000,2023-01-31T10:30:48Z,63.1,TA120-T246187
1675161050000,2023-01-31T10:30:50Z,52,TA120-T246183
1675161071000,2023-01-31T10:31:11Z,72.4,TA120-T246184
1675161103000,2023-01-31T10:31:43Z,57.5,TA120-T246191
1675161108000,2023-01-31T10:31:48Z,63,TA120-T246187
1675161110000,2023-01-31T10:31:50Z,49.3,TA120-T246183
1675161131000,2023-01-31T10:32:11Z,65.9,TA120-T246184
1675161163000,2023-01-31T10:32:43Z,57.2,TA120-T246191
1675161168000,2023-01-31T10:32:48Z,63.4,TA120-T246187
1675161170000,2023-01-31T10:32:50Z,49.3,TA120-T246183
1675161191000,2023-01-31T10:33:11Z,71.3,TA120-T246184
1675161223000,2023-01-31T10:33:43Z,55.6,TA120-T246191
1675161228000,2023-01-31T10:33:48Z,63.2,TA120-T246187
1675161230000,2023-01-31T10:33:50Z,48.2,TA120-T246183
1675161251000,2023-01-31T10:34:11Z,72,TA120-T246184
1675161283000,2023-01-31T10:34:43Z,54,TA120-T246191
1675161288000,2023-01-31T10:34:48Z,63.3,TA120-T246187
1675161290000,2023-01-31T10:34:50Z,45,TA120-T246183
1675161311000,2023-01-31T10:35:11Z,67.4,TA120-T246184
1675161343000,2023-01-31T10:35:43Z,54.7,TA120-T246191
1675161348000,2023-01-31T10:35:48Z,62.8,TA120-T246187
1675161350000,2023-01-31T10:35:50Z,44.9,TA120-T246183
1675161371000,2023-01-31T10:36:11Z,73.3,TA120-T246184
1675161403000,2023-01-31T10:36:43Z,57.9,TA120-T246191
1675161408000,2023-01-31T10:36:48Z,62.3,TA120-T246187
1675161410000,2023-01-31T10:36:50Z,46.1,TA120-T246183
1675161431000,2023-01-31T10:37:11Z,69.1,TA120-T246184
1675161463000,2023-01-31T10:37:43Z,59.2,TA120-T246191
1675161468000,2023-01-31T10:37:48Z,63.3,TA120-T246187
1675161470000,2023-01-31T10:37:50Z,54.2,TA120-T246183
1675161491000,2023-01-31T10:38:11Z,67.7,TA120-T246184
1675161523000,2023-01-31T10:38:43Z,58.4,TA120-T246191
1675161528000,2023-01-31T10:38:48Z,64.7,TA120-T246187
1675161530000,2023-01-31T10:38:50Z,47.5,TA120-T246183
1675161551000,2023-01-31T10:39:11Z,70.7,TA120-T246184
1675161583000,2023-01-31T10:39:43Z,55.6,TA120-T246191
1675161588000,2023-01-31T10:39:48Z,63.6,TA120-T246187
1675161590000,2023-01-31T10:39:50Z,52.1,TA120-T246183
1675161611000,2023-01-31T10:40:11Z,68.5,TA120-T246184
1675161643000,2023-01-31T10:40:43Z,58.3,TA120-T246191
1675161648000,2023-01-31T10:40:48Z,63.4,TA120-T246187
1675161650000,2023-01-31T10:40:50Z,48.1,TA120-T246183
1675161671000,2023-01-31T10:41:11Z,68.6,TA120-T246184
1675161703000,2023-01-31T10:41:43Z,58.1,TA120-T246191
1675161708000,2023-01-31T10:41:48Z,62.8,TA120-T246187
1675161710000,2023-01-31T10:41:50Z,50.5,TA120-T246183
1675161731000,2023-01-31T10:42:11Z,71.8,TA120-T246184
1675161763000,2023-01-31T10:42:43Z,61.6,TA120-T246191
1675161768000,2023-01-31T10:42:48Z,62.9,TA120-T246187
1675161770000,2023-01-31T10:42:50Z,59,TA120-T246183
1675161791000,2023-01-31T10:43:11Z,70,TA120-T246184
1675161823000,2023-01-31T10:43:43Z,57.6,TA120-T246191
1675161828000,2023-01-31T10:43:48Z,64.3,TA120-T246187
1675161830000,2023-01-31T10:43:50Z,54.3,TA120-T246183
1675161851000,2023-01-31T10:44:11Z,70.6,TA120-T246184
1675161883000,2023-01-31T10:44:43Z,59.4,TA120-T246191
1675161888000,2023-01-31T10:44:48Z,63.3,TA120-T246187
1675161890000,2023-01-31T10:44:50Z,52.4,TA120-T246183
1675161911000,2023-01-31T10:45:11Z,73.6,TA120-T246184
1675161943000,2023-01-31T10:45:43Z,58,TA120-T246191
1675161948000,2023-01-31T10:45:48Z,65.2,TA120-T246187
1675161950000,2023-01-31T10:45:50Z,54.1,TA120-T246183
1675161971000,2023-01-31T10:46:11Z,70.1,TA120-T246184
1675162003000,2023-01-31T10:46:43Z,58.8,TA120-T246191
1675162008000,2023-01-31T10:46:48Z,63.9,TA120-T246187
1675162010000,2023-01-31T10:46:50Z,49.6,TA120-T246183
1675162031000,2023-01-31T10:47:11Z,65,TA120-T246184
1675162063000,2023-01-31T10:47:43Z,58.5,TA120-T246191
1675162068000,2023-01-31T10:47:48Z,63.9,TA120-T246187
1675162070000,2023-01-31T10:47:50Z,50.9,TA120-T246183
1675162091000,2023-01-31T10:48:11Z,71.8,TA120-T246184
1675162123000,2023-01-31T10:48:43Z,56.6,TA120-T246191
1675162128000,2023-01-31T10:48:48Z,62.3,TA120-T246187
1675162130000,2023-01-31T10:48:50Z,51.1,TA120-T246183
1675162151000,2023-01-31T10:49:11Z,72.1,TA120-T246184
1675162183000,2023-01-31T10:49:43Z,58.9,TA120-T246191
1675162188000,2023-01-31T10:49:48Z,63.1,TA120-T246187
1675162190000,2023-01-31T10:49:50Z,50.2,TA120-T246183
1675162211000,2023-01-31T10:50:11Z,67.6,TA120-T246184
1675162243000,2023-01-31T10:50:43Z,60.7,TA120-T246191
1675162248000,2023-01-31T10:50:48Z,62.7,TA120-T246187
1675162250000,2023-01-31T10:50:50Z,53.1,TA120-T246183
1675162271000,2023-01-31T10:51:11Z,69.8,TA120-T246184
1675162303000,2023-01-31T10:51:43Z,58,TA120-T246191
1675162308000,2023-01-31T10:51:48Z,64.3,TA120-T246187
1675162310000,2023-01-31T10:51:50Z,65.6,TA120-T246183
1675162331000,2023-01-31T10:52:11Z,70.8,TA120-T246184
1675162363000,2023-01-31T10:52:43Z,55.8,TA120-T246191
1675162368000,2023-01-31T10:52:48Z,63.5,TA120-T246187
1675162370000,2023-01-31T10:52:50Z,67.7,TA120-T246183
1675162391000,2023-01-31T10:53:11Z,69.5,TA120-T246184
1675162423000,2023-01-31T10:53:43Z,58.5,TA120-T246191
1675162428000,2023-01-31T10:53:48Z,64.5,TA120-T246187
1675162430000,2023-01-31T10:53:50Z,67.7,TA120-T246183
1675162451000,2023-01-31T10:54:11Z,72.1,TA120-T246184
1675162483000,2023-01-31T10:54:43Z,60.7,TA120-T246191
1675162488000,2023-01-31T10:54:48Z,62.4,TA120-T246187
1675162490000,2023-01-31T10:54:50Z,58.2,TA120-T246183
1675162511000,2023-01-31T10:55:11Z,69.2,TA120-T246184
1675162543000,2023-01-31T10:55:43Z,58.4,TA120-T246191
1675162548000,2023-01-31T10:55:48Z,63.8,TA120-T246187
1675162550000,2023-01-31T10:55:50Z,58.2,TA120-T246183
1675162571000,2023-01-31T10:56:11Z,69.2,TA120-T246184
1675162603000,2023-01-31T10:56:43Z,62.5,TA120-T246191
1675162608000,2023-01-31T10:56:48Z,64.2,TA120-T246187
1675162610000,2023-01-31T10:56:50Z,62.4,TA120-T246183
1675162631000,2023-01-31T10:57:11Z,70.1,TA120-T246184
1675162663000,2023-01-31T10:57:43Z,56.8,TA120-T246191
1675162668000,2023-01-31T10:57:48Z,61.8,TA120-T246187
1675162670000,2023-01-31T10:57:50Z,59.7,TA120-T246183
1675162691000,2023-01-31T10:58:11Z,73.2,TA120-T246184
1675162723000,2023-01-31T10:58:43Z,55.9,TA120-T246191
1675162728000,2023-01-31T10:58:48Z,62.6,TA120-T246187
1675162730000,2023-01-31T10:58:50Z,55.8,TA120-T246183
1675162751000,2023-01-31T10:59:11Z,72.1,TA120-T246184
1675162783000,2023-01-31T10:59:43Z,57.9,TA120-T246191
1675162788000,2023-01-31T10:59:48Z,62.7,TA120-T246187
1675162790000,2023-01-31T10:59:50Z,67.5,TA120-T246183
1675162811000,2023-01-31T11:00:11Z,71.1,TA120-T246184
1675162843000,2023-01-31T11:00:43Z,53.4,TA120-T246191
1675162848000,2023-01-31T11:00:48Z,63.7,TA120-T246187
1675162850000,2023-01-31T11:00:50Z,56,TA120-T246183
1675162871000,2023-01-31T11:01:11Z,71.1,TA120-T246184
1675162903000,2023-01-31T11:01:43Z,57.8,TA120-T246191
1675162908000,2023-01-31T11:01:48Z,62.1,TA120-T246187
1675162910000,2023-01-31T11:01:50Z,56.7,TA120-T246183
1675162931000,2023-01-31T11:02:11Z,67.4,TA120-T246184
1675162963000,2023-01-31T11:02:43Z,58.9,TA120-T246191
1675162968000,2023-01-31T11:02:48Z,64.1,TA120-T246187
1675162970000,2023-01-31T11:02:50Z,57.8,TA120-T246183
1675162991000,2023-01-31T11:03:11Z,70.9,TA120-T246184
1675163023000,2023-01-31T11:03:43Z,56.9,TA120-T246191
1675163028000,2023-01-31T11:03:48Z,63.3,TA120-T246187
1675163030000,2023-01-31T11:03:50Z,55.2,TA120-T246183
1675163051000,2023-01-31T11:04:11Z,69.9,TA120-T246184
1675163083000,2023-01-31T11:04:43Z,61.2,TA120-T246191
1675163088000,2023-01-31T11:04:48Z,62.7,TA120-T246187
1675163090000,2023-01-31T11:04:50Z,52.8,TA120-T246183
1675163111000,2023-01-31T11:05:11Z,65.5,TA120-T246184
1675163143000,2023-01-31T11:05:43Z,56.8,TA120-T246191
1675163148000,2023-01-31T11:05:48Z,63.5,TA120-T246187
1675163150000,2023-01-31T11:05:50Z,69.9,TA120-T246183
1675163171000,2023-01-31T11:06:11Z,69.6,TA120-T246184
1675163203000,2023-01-31T11:06:43Z,55.8,TA120-T246191
1675163208000,2023-01-31T11:06:48Z,64.1,TA120-T246187
1675163210000,2023-01-31T11:06:50Z,59.5,TA120-T246183
1675163231000,2023-01-31T11:07:11Z,72.9,TA120-T246184
1675163263000,2023-01-31T11:07:43Z,58.7,TA120-T246191
1675163268000,2023-01-31T11:07:48Z,62.3,TA120-T246187
1675163270000,2023-01-31T11:07:50Z,70.9,TA120-T246183
1675163291000,2023-01-31T11:08:11Z,70.8,TA120-T246184
1675163323000,2023-01-31T11:08:43Z,55.4,TA120-T246191
1675163328000,2023-01-31T11:08:48Z,62.4,TA120-T246187
1675163330000,2023-01-31T11:08:50Z,62.4,TA120-T246183
1675163351000,2023-01-31T11:09:11Z,70.7,TA120-T246184
1675163383000,2023-01-31T11:09:43Z,60.9,TA120-T246191
1675163388000,2023-01-31T11:09:48Z,63.7,TA120-T246187
1675163390000,2023-01-31T11:09:50Z,62,TA120-T246183
1675163411000,2023-01-31T11:10:11Z,71.9,TA120-T246184
1675163443000,2023-01-31T11:10:43Z,57,TA120-T246191
1675163448000,2023-01-31T11:10:48Z,65.7,TA120-T246187
1675163450000,2023-01-31T11:10:50Z,62.6,TA120-T246183
1675163471000,2023-01-31T11:11:11Z,70.1,TA120-T246184
1675163503000,2023-01-31T11:11:43Z,57.5,TA120-T246191
1675163508000,2023-01-31T11:11:48Z,62.9,TA120-T246187
1675163510000,2023-01-31T11:11:50Z,62.5,TA120-T246183
1675163531000,2023-01-31T11:12:11Z,71.4,TA120-T246184
1675163563000,2023-01-31T11:12:43Z,59.3,TA120-T246191
1675163568000,2023-01-31T11:12:48Z,64.1,TA120-T246187
1675163570000,2023-01-31T11:12:50Z,58.6,TA120-T246183
1675163591000,2023-01-31T11:13:11Z,66.8,TA120-T246184
1675163623000,2023-01-31T11:13:43Z,56.8,TA120-T246191
1675163628000,2023-01-31T11:13:48Z,62.9,TA120-T246187
1675163630000,2023-01-31T11:13:50Z,60.8,TA120-T246183
1675163651000,2023-01-31T11:14:11Z,69.9,TA120-T246184
1675163683000,2023-01-31T11:14:43Z,55.3,TA120-T246191
1675163688000,2023-01-31T11:14:48Z,64.2,TA120-T246187
1675163690000,2023-01-31T11:14:50Z,55.6,TA120-T246183
1675163711000,2023-01-31T11:15:11Z,73.3,TA120-T246184
1675163743000,2023-01-31T11:15:43Z,53.5,TA120-T246191
1675163748000,2023-01-31T11:15:48Z,62.3,TA120-T246187
1675163750000,2023-01-31T11:15:50Z,62.8,TA120-T246183
1675163771000,2023-01-31T11:16:11Z,67.3,TA120-T246184
1675163803000,2023-01-31T11:16:43Z,54.6,TA120-T246191
1675163808000,2023-01-31T11:16:48Z,62.8,TA120-T246187
1675163810000,2023-01-31T11:16:50Z,61.3,TA120-T246183
1675163831000,2023-01-31T11:17:11Z,69.1,TA120-T246184
1675163863000,2023-01-31T11:17:43Z,56.7,TA120-T246191
1675163868000,2023-01-31T11:17:48Z,64,TA120-T246187
1675163870000,2023-01-31T11:17:50Z,55.6,TA120-T246183
1675163891000,2023-01-31T11:18:11Z,72.5,TA120-T246184
1675163923000,2023-01-31T11:18:43Z,58.6,TA120-T246191
1675163928000,2023-01-31T11:18:48Z,60.8,TA120-T246187
1675163930000,2023-01-31T11:18:50Z,54,TA120-T246183
1675163951000,2023-01-31T11:19:11Z,70.8,TA120-T246184
1675163983000,2023-01-31T11:19:43Z,55.4,TA120-T246191
1675163988000,2023-01-31T11:19:48Z,63.3,TA120-T246187
1675163990000,2023-01-31T11:19:50Z,55.9,TA120-T246183
1675164011000,2023-01-31T11:20:11Z,69.9,TA120-T246184
1675164043000,2023-01-31T11:20:43Z,55.4,TA120-T246191
1675164048000,2023-01-31T11:20:48Z,63.5,TA120-T246187
1675164050000,2023-01-31T11:20:50Z,53.7,TA120-T246183
1675164071000,2023-01-31T11:21:11Z,72.3,TA120-T246184
1675164103000,2023-01-31T11:21:43Z,56.3,TA120-T246191
1675164108000,2023-01-31T11:21:48Z,62.2,TA120-T246187
1675164110000,2023-01-31T11:21:50Z,57.1,TA120-T246183
1675164131000,2023-01-31T11:22:11Z,71,TA120-T246184
1675164163000,2023-01-31T11:22:43Z,59.1,TA120-T246191
1675164168000,2023-01-31T11:22:48Z,63.4,TA120-T246187
1675164170000,2023-01-31T11:22:50Z,56.5,TA120-T246183
1675164191000,2023-01-31T11:23:11Z,70.4,TA120-T246184
1675164223000,2023-01-31T11:23:43Z,57.3,TA120-T246191
1675164228000,2023-01-31T11:23:48Z,63.3,TA120-T246187
1675164230000,2023-01-31T11:23:50Z,58.3,TA120-T246183
1675164251000,2023-01-31T11:24:11Z,66.6,TA120-T246184
1675164283000,2023-01-31T11:24:43Z,58.4,TA120-T246191
1675164288000,2023-01-31T11:24:48Z,62.4,TA120-T246187
1675164290000,2023-01-31T11:24:50Z,52,TA120-T246183
1675164311000,2023-01-31T11:25:11Z,71.4,TA120-T246184
1675164343000,2023-01-31T11:25:43Z,58.7,TA120-T246191
1675164348000,2023-01-31T11:25:48Z,63.4,TA120-T246187
1675164350000,2023-01-31T11:25:50Z,53.4,TA120-T246183
1675164371000,2023-01-31T11:26:11Z,65.8,TA120-T246184
1675164403000,2023-01-31T11:26:43Z,59,TA120-T246191
1675164408000,2023-01-31T11:26:48Z,64.6,TA120-T246187
1675164410000,2023-01-31T11:26:50Z,54.7,TA120-T246183
1675164431000,2023-01-31T11:27:11Z,71.9,TA120-T246184
1675164463000,2023-01-31T11:27:43Z,60.6,TA120-T246191
1675164468000,2023-01-31T11:27:48Z,63.8,TA120-T246187
1675164470000,2023-01-31T11:27:50Z,55.9,TA120-T246183
1675164491000,2023-01-31T11:28:11Z,69.9,TA120-T246184
1675164523000,2023-01-31T11:28:43Z,58.5,TA120-T246191
1675164528000,2023-01-31T11:28:48Z,65.3,TA120-T246187
1675164530000,2023-01-31T11:28:50Z,57.8,TA120-T246183
1675164551000,2023-01-31T11:29:11Z,69,TA120-T246184
1675164583000,2023-01-31T11:29:43Z,58,TA120-T246191
1675164588000,2023-01-31T11:29:48Z,62.3,TA120-T246187
1675164590000,2023-01-31T11:29:50Z,55.8,TA120-T246183
1675164611000,2023-01-31T11:30:11Z,65.1,TA120-T246184
1675164643000,2023-01-31T11:30:43Z,57.9,TA120-T246191
1675164648000,2023-01-31T11:30:48Z,61.3,TA120-T246187
1675164650000,2023-01-31T11:30:50Z,49.3,TA120-T246183
1675164671000,2023-01-31T11:31:11Z,71.2,TA120-T246184
1675164703000,2023-01-31T11:31:43Z,57.4,TA120-T246191
1675164708000,2023-01-31T11:31:48Z,62,TA120-T246187
1675164710000,2023-01-31T11:31:50Z,53.8,TA120-T246183
1675164731000,2023-01-31T11:32:11Z,69.1,TA120-T246184
1675164763000,2023-01-31T11:32:43Z,57.5,TA120-T246191
1675164768000,2023-01-31T11:32:48Z,64.4,TA120-T246187
1675164770000,2023-01-31T11:32:50Z,49.4,TA120-T246183
1675164791000,2023-01-31T11:33:11Z,68.9,TA120-T246184
1675164823000,2023-01-31T11:33:43Z,55.2,TA120-T246191
1675164828000,2023-01-31T11:33:48Z,63.9,TA120-T246187
1675164830000,2023-01-31T11:33:50Z,52,TA120-T246183
1675164851000,2023-01-31T11:34:11Z,72.2,TA120-T246184
1675164883000,2023-01-31T11:34:43Z,56.1,TA120-T246191
1675164888000,2023-01-31T11:34:48Z,63.9,TA120-T246187
1675164890000,2023-01-31T11:34:50Z,51.1,TA120-T246183
1675164911000,2023-01-31T11:35:11Z,68.3,TA120-T246184
1675164943000,2023-01-31T11:35:43Z,55.4,TA120-T246191
1675164948000,2023-01-31T11:35:48Z,64.7,TA120-T246187
1675164950000,2023-01-31T11:35:50Z,56.5,TA120-T246183
1675164971000,2023-01-31T11:36:11Z,72.2,TA120-T246184
1675165003000,2023-01-31T11:36:43Z,58.7,TA120-T246191
1675165008000,2023-01-31T11:36:48Z,63.5,TA120-T246187
1675165010000,2023-01-31T11:36:50Z,54.2,TA120-T246183
1675165031000,2023-01-31T11:37:11Z,69.7,TA120-T246184
1675165063000,2023-01-31T11:37:43Z,58.2,TA120-T246191
1675165068000,2023-01-31T11:37:48Z,63,TA120-T246187
1675165070000,2023-01-31T11:37:50Z,52.1,TA120-T246183
1675165091000,2023-01-31T11:38:11Z,70.7,TA120-T246184
1675165123000,2023-01-31T11:38:43Z,56.5,TA120-T246191
1675165128000,2023-01-31T11:38:48Z,64.2,TA120-T246187
1675165130000,2023-01-31T11:38:50Z,52.2,TA120-T246183
1675165151000,2023-01-31T11:39:11Z,69.2,TA120-T246184
1675165183000,2023-01-31T11:39:43Z,57.1,TA120-T246191
1675165188000,2023-01-31T11:39:48Z,64.2,TA120-T246187
1675165190000,2023-01-31T11:39:50Z,66.2,TA120-T246183
1675165211000,2023-01-31T11:40:11Z,70.9,TA120-T246184
1675165243000,2023-01-31T11:40:43Z,58.8,TA120-T246191
1675165248000,2023-01-31T11:40:48Z,63.4,TA120-T246187
1675165250000,2023-01-31T11:40:50Z,59.5,TA120-T246183
1675165271000,2023-01-31T11:41:11Z,67.3,TA120-T246184
1675165303000,2023-01-31T11:41:43Z,60.6,TA120-T246191
1675165308000,2023-01-31T11:41:48Z,64.4,TA120-T246187
1675165310000,2023-01-31T11:41:50Z,54.5,TA120-T246183
1675165331000,2023-01-31T11:42:11Z,70.1,TA120-T246184
1675165363000,2023-01-31T11:42:43Z,60.9,TA120-T246191
1675165368000,2023-01-31T11:42:48Z,64.2,TA120-T246187
1675165370000,2023-01-31T11:42:50Z,63.4,TA120-T246183
1675165391000,2023-01-31T11:43:11Z,72.6,TA120-T246184
1675165423000,2023-01-31T11:43:43Z,57.2,TA120-T246191
1675165428000,2023-01-31T11:43:48Z,63.8,TA120-T246187
1675165430000,2023-01-31T11:43:50Z,65.6,TA120-T246183
1675165451000,2023-01-31T11:44:11Z,71.9,TA120-T246184
1675165483000,2023-01-31T11:44:43Z,59.9,TA120-T246191
1675165488000,2023-01-31T11:44:48Z,64.6,TA120-T246187
1675165490000,2023-01-31T11:44:50Z,70.2,TA120-T246183
1675165511000,2023-01-31T11:45:11Z,71.2,TA120-T246184
1675165543000,2023-01-31T11:45:43Z,56.8,TA120-T246191
1675165548000,2023-01-31T11:45:48Z,64.7,TA120-T246187
1675165550000,2023-01-31T11:45:50Z,68.4,TA120-T246183
1675165571000,2023-01-31T11:46:11Z,70.8,TA120-T246184
1675165603000,2023-01-31T11:46:43Z,61.4,TA120-T246191
1675165608000,2023-01-31T11:46:48Z,64.5,TA120-T246187
1675165610000,2023-01-31T11:46:50Z,67.4,TA120-T246183
1675165631000,2023-01-31T11:47:11Z,70.5,TA120-T246184
1675165663000,2023-01-31T11:47:43Z,59,TA120-T246191
1675165668000,2023-01-31T11:47:48Z,64.4,TA120-T246187
1675165670000,2023-01-31T11:47:50Z,66.1,TA120-T246183
1675165691000,2023-01-31T11:48:11Z,69,TA120-T246184
1675165723000,2023-01-31T11:48:43Z,57.4,TA120-T246191
1675165728000,2023-01-31T11:48:48Z,65.3,TA120-T246187
1675165730000,2023-01-31T11:48:50Z,67.4,TA120-T246183
1675165751000,2023-01-31T11:49:11Z,69.4,TA120-T246184
1675165783000,2023-01-31T11:49:43Z,61.3,TA120-T246191
1675165788000,2023-01-31T11:49:48Z,63.4,TA120-T246187
1675165790000,2023-01-31T11:49:50Z,64.8,TA120-T246183
1675165811000,2023-01-31T11:50:11Z,66.2,TA120-T246184
1675165843000,2023-01-31T11:50:43Z,54.9,TA120-T246191
1675165848000,2023-01-31T11:50:48Z,63.2,TA120-T246187
1675165850000,2023-01-31T11:50:50Z,68.9,TA120-T246183
1675165871000,2023-01-31T11:51:11Z,71,TA120-T246184
1675165903000,2023-01-31T11:51:43Z,59.3,TA120-T246191
1675165908000,2023-01-31T11:51:48Z,62.7,TA120-T246187
1675165910000,2023-01-31T11:51:50Z,70.5,TA120-T246183
1675165931000,2023-01-31T11:52:11Z,70,TA120-T246184
1675165963000,2023-01-31T11:52:43Z,56.3,TA120-T246191
1675165968000,2023-01-31T11:52:48Z,64.1,TA120-T246187
1675165970000,2023-01-31T11:52:50Z,67.6,TA120-T246183
1675165991000,2023-01-31T11:53:11Z,67.8,TA120-T246184
1675166023000,2023-01-31T11:53:43Z,58.1,TA120-T246191
1675166028000,2023-01-31T11:53:48Z,63.6,TA120-T246187
1675166030000,2023-01-31T11:53:50Z,65.6,TA120-T246183
1675166051000,2023-01-31T11:54:11Z,69.2,TA120-T246184
1675166083000,2023-01-31T11:54:43Z,55.7,TA120-T246191
1675166088000,2023-01-31T11:54:48Z,63.4,TA120-T246187
1675166090000,2023-01-31T11:54:50Z,67.8,TA120-T246183
1675166111000,2023-01-31T11:55:11Z,70.3,TA120-T246184
1675166143000,2023-01-31T11:55:43Z,55.7,TA120-T246191
1675166148000,2023-01-31T11:55:48Z,63.7,TA120-T246187
1675166150000,2023-01-31T11:55:50Z,67.6,TA120-T246183
1675166171000,2023-01-31T11:56:11Z,69.4,TA120-T246184
1675166203000,2023-01-31T11:56:43Z,58.7,TA120-T246191
1675166208000,2023-01-31T11:56:48Z,65.4,TA120-T246187
1675166210000,2023-01-31T11:56:50Z,66.7,TA120-T246183
1675166231000,2023-01-31T11:57:11Z,71.6,TA120-T246184
1675166263000,2023-01-31T11:57:43Z,53.6,TA120-T246191
1675166268000,2023-01-31T11:57:48Z,64.4,TA120-T246187
1675166270000,2023-01-31T11:57:50Z,66.1,TA120-T246183
1675166291000,2023-01-31T11:58:11Z,71.3,TA120-T246184
1675166323000,2023-01-31T11:58:43Z,56.4,TA120-T246191
1675166328000,2023-01-31T11:58:48Z,62.4,TA120-T246187
1675166330000,2023-01-31T11:58:50Z,66,TA120-T246183
1675166351000,2023-01-31T11:59:11Z,68.8,TA120-T246184
1675166383000,2023-01-31T11:59:43Z,57.6,TA120-T246191
1675166388000,2023-01-31T11:59:48Z,63.2,TA120-T246187
1675166390000,2023-01-31T11:59:50Z,63.2,TA120-T246183
1675166411000,2023-01-31T12:00:11Z,70.9,TA120-T246184
1675166443000,2023-01-31T12:00:43Z,56.5,TA120-T246191
1675166448000,2023-01-31T12:00:48Z,63.1,TA120-T246187
1675166450000,2023-01-31T12:00:50Z,69.7,TA120-T246183
1675166471000,2023-01-31T12:01:11Z,71.1,TA120-T246184
1675166503000,2023-01-31T12:01:43Z,56.5,TA120-T246191
1675166508000,2023-01-31T12:01:48Z,63.9,TA120-T246187
1675166510000,2023-01-31T12:01:50Z,72,TA120-T246183
1675166531000,2023-01-31T12:02:11Z,68.7,TA120-T246184
1675166563000,2023-01-31T12:02:43Z,56.2,TA120-T246191
1675166568000,2023-01-31T12:02:48Z,65,TA120-T246187
1675166570000,2023-01-31T12:02:50Z,65,TA120-T246183
1675166591000,2023-01-31T12:03:11Z,72.6,TA120-T246184
1675166623000,2023-01-31T12:03:43Z,54.9,TA120-T246191
1675166628000,2023-01-31T12:03:48Z,65.4,TA120-T246187
1675166630000,2023-01-31T12:03:50Z,66.5,TA120-T246183
1675166651000,2023-01-31T12:04:11Z,72.5,TA120-T246184
1675166683000,2023-01-31T12:04:43Z,53.9,TA120-T246191
1675166688000,2023-01-31T12:04:48Z,64.1,TA120-T246187
1675166690000,2023-01-31T12:04:50Z,66.4,TA120-T246183
1675166711000,2023-01-31T12:05:11Z,66.3,TA120-T246184
1675166743000,2023-01-31T12:05:43Z,54.6,TA120-T246191
1675166748000,2023-01-31T12:05:48Z,64.2,TA120-T246187
1675166750000,2023-01-31T12:05:50Z,65.5,TA120-T246183
1675166771000,2023-01-31T12:06:11Z,67.3,TA120-T246184
1675166803000,2023-01-31T12:06:43Z,56.2,TA120-T246191
1675166808000,2023-01-31T12:06:48Z,64.6,TA120-T246187
1675166810000,2023-01-31T12:06:50Z,68.7,TA120-T246183
1675166831000,2023-01-31T12:07:11Z,71.2,TA120-T246184
1675166863000,2023-01-31T12:07:43Z,58.4,TA120-T246191
1675166868000,2023-01-31T12:07:48Z,64.9,TA120-T246187
1675166874000,2023-01-31T12:07:54Z,62.1,TA120-T246183
1675166891000,2023-01-31T12:08:11Z,68.3,TA120-T246184
1675166923000,2023-01-31T12:08:43Z,57.4,TA120-T246191
1675166928000,2023-01-31T12:08:48Z,64.6,TA120-T246187
1675166934000,2023-01-31T12:08:54Z,63,TA120-T246183
1675166951000,2023-01-31T12:09:11Z,71.8,TA120-T246184
1675166983000,2023-01-31T12:09:43Z,50.8,TA120-T246191
1675166988000,2023-01-31T12:09:48Z,65.4,TA120-T246187
1675166994000,2023-01-31T12:09:54Z,61.7,TA120-T246183
1675167011000,2023-01-31T12:10:11Z,71.7,TA120-T246184
1675167043000,2023-01-31T12:10:43Z,53.4,TA120-T246191
1675167048000,2023-01-31T12:10:48Z,65.7,TA120-T246187
1675167054000,2023-01-31T12:10:54Z,56.4,TA120-T246183
1675167071000,2023-01-31T12:11:11Z,70,TA120-T246184
1675167103000,2023-01-31T12:11:43Z,60.2,TA120-T246191
1675167108000,2023-01-31T12:11:48Z,66.5,TA120-T246187
1675167114000,2023-01-31T12:11:54Z,55.7,TA120-T246183
1675167131000,2023-01-31T12:12:11Z,70.3,TA120-T246184
