time,readable_time,dBA,dev-id
1626869406000,2021-07-21T12:10:06Z,45.2,TA120-T246183
1626869407000,2021-07-21T12:10:07Z,53.4,TA120-T246191
1626869449000,2021-07-21T12:10:49Z,65.8,TA120-T246184
1626869450000,2021-07-21T12:10:50Z,60,TA120-T246187
1626869466000,2021-07-21T12:11:06Z,45.6,TA120-T246183
1626869467000,2021-07-21T12:11:07Z,57.3,TA120-T246191
1626869509000,2021-07-21T12:11:49Z,69.9,TA120-T246184
1626869510000,2021-07-21T12:11:50Z,58.8,TA120-T246187
1626869526000,2021-07-21T12:12:06Z,45.1,TA120-T246183
1626869527000,2021-07-21T12:12:07Z,53.6,TA120-T246191
1626869569000,2021-07-21T12:12:49Z,71.6,TA120-T246184
1626869570000,2021-07-21T12:12:50Z,60.2,TA120-T246187
1626869586000,2021-07-21T12:13:06Z,45.1,TA120-T246183
1626869587000,2021-07-21T12:13:07Z,52.5,TA120-T246191
1626869629000,2021-07-21T12:13:49Z,68.4,TA120-T246184
1626869630000,2021-07-21T12:13:50Z,58.9,TA120-T246187
1626869646000,2021-07-21T12:14:06Z,45.1,TA120-T246183
1626869647000,2021-07-21T12:14:07Z,55.6,TA120-T246191
1626869689000,2021-07-21T12:14:49Z,71,TA120-T246184
1626869690000,2021-07-21T12:14:50Z,59.6,TA120-T246187
1626869706000,2021-07-21T12:15:06Z,45.6,TA120-T246183
1626869707000,2021-07-21T12:15:07Z,56.4,TA120-T246191
1626869749000,2021-07-21T12:15:49Z,68.1,TA120-T246184
1626869750000,2021-07-21T12:15:50Z,58.7,TA120-T246187
1626869766000,2021-07-21T12:16:06Z,45.2,TA120-T246183
1626869767000,2021-07-21T12:16:07Z,53.9,TA120-T246191
1626869809000,2021-07-21T12:16:49Z,67.9,TA120-T246184
1626869810000,2021-07-21T12:16:50Z,59.7,TA120-T246187
1626869826000,2021-07-21T12:17:06Z,45.2,TA120-T246183
1626869827000,2021-07-21T12:17:07Z,60.5,TA120-T246191
1626869869000,2021-07-21T12:17:49Z,72.6,TA120-T246184
1626869870000,2021-07-21T12:17:50Z,58.9,TA120-T246187
1626869886000,2021-07-21T12:18:06Z,45.2,TA120-T246183
1626869887000,2021-07-21T12:18:07Z,57.3,TA120-T246191
1626869929000,2021-07-21T12:18:49Z,67.4,TA120-T246184
1626869930000,2021-07-21T12:18:50Z,59.3,TA120-T246187
1626869946000,2021-07-21T12:19:06Z,45.2,TA120-T246183
1626869947000,2021-07-21T12:19:07Z,56.2,TA120-T246191
1626869989000,2021-07-21T12:19:49Z,72.5,TA120-T246184
1626869990000,2021-07-21T12:19:50Z,57.4,TA120-T246187
1626870006000,2021-07-21T12:20:06Z,45.3,TA120-T246183
1626870007000,2021-07-21T12:20:07Z,53,TA120-T246191
1626870049000,2021-07-21T12:20:49Z,71,TA120-T246184
1626870050000,2021-07-21T12:20:50Z,56.9,TA120-T246187
1626870066000,2021-07-21T12:21:06Z,45.2,TA120-T246183
1626870067000,2021-07-21T12:21:07Z,56,TA120-T246191
1626870109000,2021-07-21T12:21:49Z,65.3,TA120-T246184
1626870110000,2021-07-21T12:21:50Z,57.2,TA120-T246187
1626870126000,2021-07-21T12:22:06Z,45.2,TA120-T246183
1626870127000,2021-07-21T12:22:07Z,58.9,TA120-T246191
1626870169000,2021-07-21T12:22:49Z,66.7,TA120-T246184
1626870170000,2021-07-21T12:22:50Z,58,TA120-T246187
1626870186000,2021-07-21T12:23:06Z,45.3,TA120-T246183
1626870187000,2021-07-21T12:23:07Z,57.6,TA120-T246191
1626870229000,2021-07-21T12:23:49Z,72.3,TA120-T246184
1626870230000,2021-07-21T12:23:50Z,58.8,TA120-T246187
1626870246000,2021-07-21T12:24:06Z,45.2,TA120-T246183
1626870247000,2021-07-21T12:24:07Z,56.8,TA120-T246191
1626870289000,2021-07-21T12:24:49Z,70.4,TA120-T246184
1626870290000,2021-07-21T12:24:50Z,58.5,TA120-T246187
1626870306000,2021-07-21T12:25:06Z,45.3,TA120-T246183
1626870307000,2021-07-21T12:25:07Z,57.6,TA120-T246191
1626870349000,2021-07-21T12:25:49Z,69.8,TA120-T246184
1626870350000,2021-07-21T12:25:50Z,58.7,TA120-T246187
1626870366000,2021-07-21T12:26:06Z,45.1,TA120-T246183
1626870367000,2021-07-21T12:26:07Z,58.7,TA120-T246191
1626870409000,2021-07-21T12:26:49Z,69.7,TA120-T246184
1626870410000,2021-07-21T12:26:50Z,57.7,TA120-T246187
1626870426000,2021-07-21T12:27:06Z,46.2,TA120-T246183
1626870427000,2021-07-21T12:27:07Z,56.4,TA120-T246191
1626870469000,2021-07-21T12:27:49Z,64.2,TA120-T246184
1626870470000,2021-07-21T12:27:50Z,58,TA120-T246187
1626870486000,2021-07-21T12:28:06Z,45.8,TA120-T246183
1626870487000,2021-07-21T12:28:07Z,57.4,TA120-T246191
1626870529000,2021-07-21T12:28:49Z,63.8,TA120-T246184
1626870530000,2021-07-21T12:28:50Z,58.7,TA120-T246187
1626870546000,2021-07-21T12:29:06Z,45.1,TA120-T246183
1626870547000,2021-07-21T12:29:07Z,59.7,TA120-T246191
1626870589000,2021-07-21T12:29:49Z,70.9,TA120-T246184
1626870590000,2021-07-21T12:29:50Z,60.5,TA120-T246187
1626870606000,2021-07-21T12:30:06Z,45.1,TA120-T246183
1626870607000,2021-07-21T12:30:07Z,55.6,TA120-T246191
1626870649000,2021-07-21T12:30:49Z,67.1,TA120-T246184
1626870650000,2021-07-21T12:30:50Z,59.9,TA120-T246187
1626870666000,2021-07-21T12:31:06Z,45.3,TA120-T246183
1626870667000,2021-07-21T12:31:07Z,58.7,TA120-T246191
1626870709000,2021-07-21T12:31:49Z,73.9,TA120-T246184
1626870710000,2021-07-21T12:31:50Z,61.7,TA120-T246187
1626870726000,2021-07-21T12:32:06Z,45.2,TA120-T246183
1626870727000,2021-07-21T12:32:07Z,56,TA120-T246191
1626870769000,2021-07-21T12:32:49Z,66.8,TA120-T246184
1626870770000,2021-07-21T12:32:50Z,58.5,TA120-T246187
1626870786000,2021-07-21T12:33:06Z,45.1,TA120-T246183
1626870787000,2021-07-21T12:33:07Z,56.1,TA120-T246191
1626870829000,2021-07-21T12:33:49Z,71,TA120-T246184
1626870830000,2021-07-21T12:33:50Z,59.8,TA120-T246187
1626870846000,2021-07-21T12:34:06Z,45.2,TA120-T246183
1626870847000,2021-07-21T12:34:07Z,55.4,TA120-T246191
1626870889000,2021-07-21T12:34:49Z,68.8,TA120-T246184
1626870890000,2021-07-21T12:34:50Z,62.8,TA120-T246187
1626870906000,2021-07-21T12:35:06Z,45.1,TA120-T246183
1626870907000,2021-07-21T12:35:07Z,54.6,TA120-T246191
1626870949000,2021-07-21T12:35:49Z,71.4,TA120-T246184
1626870950000,2021-07-21T12:35:50Z,58.9,TA120-T246187
1626870966000,2021-07-21T12:36:06Z,45.1,TA120-T246183
1626870967000,2021-07-21T12:36:07Z,57.1,TA120-T246191
1626871009000,2021-07-21T12:36:49Z,67.8,TA120-T246184
1626871010000,2021-07-21T12:36:50Z,61.3,TA120-T246187
1626871026000,2021-07-21T12:37:06Z,45.2,TA120-T246183
1626871027000,2021-07-21T12:37:07Z,56.8,TA120-T246191
1626871069000,2021-07-21T12:37:49Z,69.5,TA120-T246184
1626871070000,2021-07-21T12:37:50Z,60.2,TA120-T246187
1626871086000,2021-07-21T12:38:06Z,45.2,TA120-T246183
1626871087000,2021-07-21T12:38:07Z,56.4,TA120-T246191
1626871129000,2021-07-21T12:38:49Z,70.2,TA120-T246184
1626871130000,2021-07-21T12:38:50Z,59,TA120-T246187
1626871146000,2021-07-21T12:39:06Z,45.1,TA120-T246183
1626871147000,2021-07-21T12:39:07Z,55.2,TA120-T246191
1626871189000,2021-07-21T12:39:49Z,65.1,TA120-T246184
1626871190000,2021-07-21T12:39:50Z,58.3,TA120-T246187
1626871206000,2021-07-21T12:40:06Z,45.1,TA120-T246183
1626871207000,2021-07-21T12:40:07Z,54.9,TA120-T246191
1626871249000,2021-07-21T12:40:49Z,69.8,TA120-T246184
1626871250000,2021-07-21T12:40:50Z,58.6,TA120-T246187
1626871266000,2021-07-21T12:41:06Z,45.1,TA120-T246183
1626871267000,2021-07-21T12:41:07Z,56.6,TA120-T246191
1626871309000,2021-07-21T12:41:49Z,70.6,TA120-T246184
1626871310000,2021-07-21T12:41:50Z,58.8,TA120-T246187
1626871326000,2021-07-21T12:42:06Z,45.1,TA120-T246183
1626871327000,2021-07-21T12:42:07Z,58.6,TA120-T246191
1626871369000,2021-07-21T12:42:49Z,70.2,TA120-T246184
1626871370000,2021-07-21T12:42:50Z,59.9,TA120-T246187
1626871386000,2021-07-21T12:43:06Z,45.1,TA120-T246183
1626871387000,2021-07-21T12:43:07Z,57.3,TA120-T246191
1626871429000,2021-07-21T12:43:49Z,65.1,TA120-T246184
1626871430000,2021-07-21T12:43:50Z,63.1,TA120-T246187
1626871446000,2021-07-21T12:44:06Z,45.2,TA120-T246183
1626871447000,2021-07-21T12:44:07Z,58.6,TA120-T246191
1626871489000,2021-07-21T12:44:49Z,65.9,TA120-T246184
1626871490000,2021-07-21T12:44:50Z,62.4,TA120-T246187
1626871506000,2021-07-21T12:45:06Z,45.1,TA120-T246183
1626871507000,2021-07-21T12:45:07Z,57.6,TA120-T246191
1626871549000,2021-07-21T12:45:49Z,69.3,TA120-T246184
1626871550000,2021-07-21T12:45:50Z,60.1,TA120-T246187
1626871566000,2021-07-21T12:46:06Z,45.1,TA120-T246183
1626871567000,2021-07-21T12:46:07Z,55.1,TA120-T246191
1626871609000,2021-07-21T12:46:49Z,71.3,TA120-T246184
1626871610000,2021-07-21T12:46:50Z,60.9,TA120-T246187
1626871626000,2021-07-21T12:47:06Z,45.1,TA120-T246183
1626871627000,2021-07-21T12:47:07Z,57.6,TA120-T246191
1626871669000,2021-07-21T12:47:49Z,72.1,TA120-T246184
1626871670000,2021-07-21T12:47:50Z,59.7,TA120-T246187
1626871686000,2021-07-21T12:48:06Z,46,TA120-T246183
1626871687000,2021-07-21T12:48:07Z,56.5,TA120-T246191
1626871729000,2021-07-21T12:48:49Z,67.1,TA120-T246184
1626871730000,2021-07-21T12:48:50Z,59.5,TA120-T246187
1626871746000,2021-07-21T12:49:06Z,45,TA120-T246183
1626871747000,2021-07-21T12:49:07Z,56.2,TA120-T246191
1626871789000,2021-07-21T12:49:49Z,70.2,TA120-T246184
1626871790000,2021-07-21T12:49:50Z,59.7,TA120-T246187
1626871806000,2021-07-21T12:50:06Z,45,TA120-T246183
1626871807000,2021-07-21T12:50:07Z,54.8,TA120-T246191
1626871849000,2021-07-21T12:50:49Z,69.6,TA120-T246184
1626871850000,2021-07-21T12:50:50Z,59,TA120-T246187
1626871866000,2021-07-21T12:51:06Z,45,TA120-T246183
1626871867000,2021-07-21T12:51:07Z,54.5,TA120-T246191
1626871909000,2021-07-21T12:51:49Z,63.6,TA120-T246184
1626871910000,2021-07-21T12:51:50Z,59.4,TA120-T246187
1626871926000,2021-07-21T12:52:06Z,45.1,TA120-T246183
1626871927000,2021-07-21T12:52:07Z,54.1,TA120-T246191
1626871969000,2021-07-21T12:52:49Z,70,TA120-T246184
1626871970000,2021-07-21T12:52:50Z,59.2,TA120-T246187
1626871986000,2021-07-21T12:53:06Z,45.1,TA120-T246183
1626871987000,2021-07-21T12:53:07Z,63.5,TA120-T246191
1626872029000,2021-07-21T12:53:49Z,69.7,TA120-T246184
1626872030000,2021-07-21T12:53:50Z,58.8,TA120-T246187
1626872046000,2021-07-21T12:54:06Z,45.1,TA120-T246183
1626872047000,2021-07-21T12:54:07Z,53.5,TA120-T246191
1626872089000,2021-07-21T12:54:49Z,69.4,TA120-T246184
1626872090000,2021-07-21T12:54:50Z,58.5,TA120-T246187
1626872106000,2021-07-21T12:55:06Z,45.2,TA120-T246183
1626872107000,2021-07-21T12:55:07Z,54.3,TA120-T246191
1626872149000,2021-07-21T12:55:49Z,66.4,TA120-T246184
1626872150000,2021-07-21T12:55:50Z,57.5,TA120-T246187
1626872166000,2021-07-21T12:56:06Z,48.6,TA120-T246183
1626872167000,2021-07-21T12:56:07Z,57.5,TA120-T246191
1626872209000,2021-07-21T12:56:49Z,68.2,TA120-T246184
1626872210000,2021-07-21T12:56:50Z,58.8,TA120-T246187
1626872226000,2021-07-21T12:57:06Z,45.6,TA120-T246183
1626872227000,2021-07-21T12:57:07Z,53.6,TA120-T246191
1626872269000,2021-07-21T12:57:49Z,69.3,TA120-T246184
1626872270000,2021-07-21T12:57:50Z,58.9,TA120-T246187
1626872286000,2021-07-21T12:58:06Z,45.1,TA120-T246183
1626872287000,2021-07-21T12:58:07Z,53.4,TA120-T246191
1626872329000,2021-07-21T12:58:49Z,63.9,TA120-T246184
1626872330000,2021-07-21T12:58:50Z,59.7,TA120-T246187
1626872346000,2021-07-21T12:59:06Z,45.1,TA120-T246183
1626872347000,2021-07-21T12:59:07Z,53.7,TA120-T246191
1626872389000,2021-07-21T12:59:49Z,69.4,TA120-T246184
1626872390000,2021-07-21T12:59:50Z,61.4,TA120-T246187
1626872406000,2021-07-21T13:00:06Z,45.1,TA120-T246183
1626872407000,2021-07-21T13:00:07Z,55.6,TA120-T246191
1626872449000,2021-07-21T13:00:49Z,67.4,TA120-T246184
1626872450000,2021-07-21T13:00:50Z,59.9,TA120-T246187
1626872466000,2021-07-21T13:01:06Z,45.2,TA120-T246183
1626872467000,2021-07-21T13:01:07Z,52.6,TA120-T246191
1626872509000,2021-07-21T13:01:49Z,71.2,TA120-T246184
1626872510000,2021-07-21T13:01:50Z,59.5,TA120-T246187
1626872526000,2021-07-21T13:02:06Z,45.2,TA120-T246183
1626872527000,2021-07-21T13:02:07Z,55.9,TA120-T246191
1626872569000,2021-07-21T13:02:49Z,71.8,TA120-T246184
1626872570000,2021-07-21T13:02:50Z,58.8,TA120-T246187
1626872586000,2021-07-21T13:03:06Z,45.2,TA120-T246183
1626872587000,2021-07-21T13:03:07Z,54.2,TA120-T246191
1626872629000,2021-07-21T13:03:49Z,67.2,TA120-T246184
1626872630000,2021-07-21T13:03:50Z,57.8,TA120-T246187
1626872646000,2021-07-21T13:04:06Z,45,TA120-T246183
1626872647000,2021-07-21T13:04:07Z,53.9,TA120-T246191
1626872689000,2021-07-21T13:04:49Z,67.2,TA120-T246184
1626872690000,2021-07-21T13:04:50Z,59,TA120-T246187
1626872706000,2021-07-21T13:05:06Z,45,TA120-T246183
1626872707000,2021-07-21T13:05:07Z,54.7,TA120-T246191
1626872749000,2021-07-21T13:05:49Z,70.9,TA120-T246184
1626872750000,2021-07-21T13:05:50Z,57.9,TA120-T246187
1626872766000,2021-07-21T13:06:06Z,45,TA120-T246183
1626872767000,2021-07-21T13:06:07Z,59.4,TA120-T246191
1626872809000,2021-07-21T13:06:49Z,70.1,TA120-T246184
1626872810000,2021-07-21T13:06:50Z,58.7,TA120-T246187
1626872826000,2021-07-21T13:07:06Z,45,TA120-T246183
1626872827000,2021-07-21T13:07:07Z,60.6,TA120-T246191
1626872869000,2021-07-21T13:07:49Z,69.7,TA120-T246184
1626872870000,2021-07-21T13:07:50Z,59.1,TA120-T246187
1626872886000,2021-07-21T13:08:06Z,45.4,TA120-T246183
1626872887000,2021-07-21T13:08:07Z,52.6,TA120-T246191
1626872929000,2021-07-21T13:08:49Z,69,TA120-T246184
1626872930000,2021-07-21T13:08:50Z,59.1,TA120-T246187
1626872946000,2021-07-21T13:09:06Z,45.1,TA120-T246183
1626872947000,2021-07-21T13:09:07Z,53,TA120-T246191
1626872989000,2021-07-21T13:09:49Z,68.4,TA120-T246184
1626872990000,2021-07-21T13:09:50Z,58.9,TA120-T246187
1626873006000,2021-07-21T13:10:06Z,45.1,TA120-T246183
1626873007000,2021-07-21T13:10:07Z,51.1,TA120-T246191
1626873049000,2021-07-21T13:10:49Z,67,TA120-T246184
1626873050000,2021-07-21T13:10:50Z,58.7,TA120-T246187
1626873066000,2021-07-21T13:11:06Z,45.1,TA120-T246183
1626873067000,2021-07-21T13:11:07Z,54.2,TA120-T246191
1626873109000,2021-07-21T13:11:49Z,70,TA120-T246184
1626873110000,2021-07-21T13:11:50Z,57.4,TA120-T246187
1626873126000,2021-07-21T13:12:06Z,45.1,TA120-T246183
1626873127000,2021-07-21T13:12:07Z,55.1,TA120-T246191
1626873169000,2021-07-21T13:12:49Z,67.3,TA120-T246184
1626873170000,2021-07-21T13:12:50Z,58.6,TA120-T246187
1626873186000,2021-07-21T13:13:06Z,45.8,TA120-T246183
1626873187000,2021-07-21T13:13:07Z,60.8,TA120-T246191
1626873229000,2021-07-21T13:13:49Z,68.9,TA120-T246184
1626873230000,2021-07-21T13:13:50Z,60.5,TA120-T246187
1626873246000,2021-07-21T13:14:06Z,45.1,TA120-T246183
1626873247000,2021-07-21T13:14:07Z,53.4,TA120-T246191
1626873289000,2021-07-21T13:14:49Z,69.5,TA120-T246184
1626873290000,2021-07-21T13:14:50Z,60.2,TA120-T246187
1626873306000,2021-07-21T13:15:06Z,45.1,TA120-T246183
1626873307000,2021-07-21T13:15:07Z,56.2,TA120-T246191
1626873349000,2021-07-21T13:15:49Z,68.1,TA120-T246184
1626873350000,2021-07-21T13:15:50Z,59,TA120-T246187
1626873366000,2021-07-21T13:16:06Z,45.1,TA120-T246183
1626873367000,2021-07-21T13:16:07Z,54.4,TA120-T246191
1626873409000,2021-07-21T13:16:49Z,67.7,TA120-T246184
1626873410000,2021-07-21T13:16:50Z,58.6,TA120-T246187
1626873426000,2021-07-21T13:17:06Z,45.1,TA120-T246183
1626873427000,2021-07-21T13:17:07Z,56.1,TA120-T246191
1626873469000,2021-07-21T13:17:49Z,69.1,TA120-T246184
1626873470000,2021-07-21T13:17:50Z,60.6,TA120-T246187
1626873486000,2021-07-21T13:18:06Z,45.2,TA120-T246183
1626873487000,2021-07-21T13:18:07Z,55.5,TA120-T246191
1626873529000,2021-07-21T13:18:49Z,68.7,TA120-T246184
1626873530000,2021-07-21T13:18:50Z,59.7,TA120-T246187
1626873546000,2021-07-21T13:19:06Z,45.1,TA120-T246183
1626873547000,2021-07-21T13:19:07Z,54.8,TA120-T246191
1626873589000,2021-07-21T13:19:49Z,66.7,TA120-T246184
1626873590000,2021-07-21T13:19:50Z,59.4,TA120-T246187
1626873606000,2021-07-21T13:20:06Z,45.6,TA120-T246183
1626873607000,2021-07-21T13:20:07Z,52.8,TA120-T246191
1626873649000,2021-07-21T13:20:49Z,71.9,TA120-T246184
1626873650000,2021-07-21T13:20:50Z,59.1,TA120-T246187
1626873666000,2021-07-21T13:21:06Z,45.1,TA120-T246183
1626873667000,2021-07-21T13:21:07Z,56.4,TA120-T246191
1626873709000,2021-07-21T13:21:49Z,69.2,TA120-T246184
1626873710000,2021-07-21T13:21:50Z,59.4,TA120-T246187
1626873726000,2021-07-21T13:22:06Z,45.1,TA120-T246183
1626873727000,2021-07-21T13:22:07Z,55.6,TA120-T246191
1626873769000,2021-07-21T13:22:49Z,67.8,TA120-T246184
1626873770000,2021-07-21T13:22:50Z,59.7,TA120-T246187
1626873786000,2021-07-21T13:23:06Z,45,TA120-T246183
1626873787000,2021-07-21T13:23:07Z,55.5,TA120-T246191
1626873829000,2021-07-21T13:23:49Z,68.9,TA120-T246184
1626873830000,2021-07-21T13:23:50Z,59.4,TA120-T246187
1626873846000,2021-07-21T13:24:06Z,45,TA120-T246183
1626873847000,2021-07-21T13:24:07Z,52,TA120-T246191
1626873889000,2021-07-21T13:24:49Z,68.4,TA120-T246184
1626873890000,2021-07-21T13:24:50Z,63.8,TA120-T246187
1626873906000,2021-07-21T13:25:06Z,45,TA120-T246183
1626873907000,2021-07-21T13:25:07Z,52.2,TA120-T246191
1626873949000,2021-07-21T13:25:49Z,72.1,TA120-T246184
1626873950000,2021-07-21T13:25:50Z,60.2,TA120-T246187
1626873966000,2021-07-21T13:26:06Z,45.1,TA120-T246183
1626873967000,2021-07-21T13:26:07Z,56.5,TA120-T246191
1626874009000,2021-07-21T13:26:49Z,61.6,TA120-T246184
1626874010000,2021-07-21T13:26:50Z,59.4,TA120-T246187
1626874026000,2021-07-21T13:27:06Z,45.2,TA120-T246183
1626874027000,2021-07-21T13:27:07Z,54.3,TA120-T246191
1626874069000,2021-07-21T13:27:49Z,69.5,TA120-T246184
1626874070000,2021-07-21T13:27:50Z,59.8,TA120-T246187
1626874086000,2021-07-21T13:28:06Z,45.2,TA120-T246183
1626874087000,2021-07-21T13:28:07Z,58.4,TA120-T246191
1626874129000,2021-07-21T13:28:49Z,69.6,TA120-T246184
1626874130000,2021-07-21T13:28:50Z,60,TA120-T246187
1626874146000,2021-07-21T13:29:06Z,45.1,TA120-T246183
1626874147000,2021-07-21T13:29:07Z,54,TA120-T246191
1626874189000,2021-07-21T13:29:49Z,69.8,TA120-T246184
1626874190000,2021-07-21T13:29:50Z,59.4,TA120-T246187
1626874206000,2021-07-21T13:30:06Z,45.1,TA120-T246183
1626874207000,2021-07-21T13:30:07Z,53.5,TA120-T246191
1626874249000,2021-07-21T13:30:49Z,71.8,TA120-T246184
1626874250000,2021-07-21T13:30:50Z,59.4,TA120-T246187
1626874266000,2021-07-21T13:31:06Z,45.1,TA120-T246183
1626874267000,2021-07-21T13:31:07Z,53.2,TA120-T246191
1626874309000,2021-07-21T13:31:49Z,67,TA120-T246184
1626874310000,2021-07-21T13:31:50Z,58.1,TA120-T246187
1626874326000,2021-07-21T13:32:06Z,45.1,TA120-T246183
1626874327000,2021-07-21T13:32:07Z,54.6,TA120-T246191
1626874369000,2021-07-21T13:32:49Z,70.4,TA120-T246184
1626874370000,2021-07-21T13:32:50Z,58.3,TA120-T246187
1626874386000,2021-07-21T13:33:06Z,45.1,TA120-T246183
1626874387000,2021-07-21T13:33:07Z,55.4,TA120-T246191
1626874429000,2021-07-21T13:33:49Z,68.1,TA120-T246184
1626874430000,2021-07-21T13:33:50Z,59.1,TA120-T246187
1626874446000,2021-07-21T13:34:06Z,45.1,TA120-T246183
1626874447000,2021-07-21T13:34:07Z,55,TA120-T246191
1626874489000,2021-07-21T13:34:49Z,68.3,TA120-T246184
1626874490000,2021-07-21T13:34:50Z,58.3,TA120-T246187
1626874506000,2021-07-21T13:35:06Z,45.1,TA120-T246183
1626874507000,2021-07-21T13:35:07Z,54.9,TA120-T246191
1626874549000,2021-07-21T13:35:49Z,69.1,TA120-T246184
1626874550000,2021-07-21T13:35:50Z,57.9,TA120-T246187
1626874566000,2021-07-21T13:36:06Z,45.2,TA120-T246183
1626874567000,2021-07-21T13:36:07Z,55.3,TA120-T246191
1626874609000,2021-07-21T13:36:49Z,67.1,TA120-T246184
1626874610000,2021-07-21T13:36:50Z,61.2,TA120-T246187
1626874626000,2021-07-21T13:37:06Z,46.2,TA120-T246183
1626874627000,2021-07-21T13:37:07Z,55.3,TA120-T246191
1626874669000,2021-07-21T13:37:49Z,68.7,TA120-T246184
1626874670000,2021-07-21T13:37:50Z,61.4,TA120-T246187
1626874686000,2021-07-21T13:38:06Z,45.1,TA120-T246183
1626874687000,2021-07-21T13:38:07Z,55.3,TA120-T246191
1626874729000,2021-07-21T13:38:49Z,66.3,TA120-T246184
1626874730000,2021-07-21T13:38:50Z,67.1,TA120-T246187
1626874746000,2021-07-21T13:39:06Z,45.1,TA120-T246183
1626874747000,2021-07-21T13:39:07Z,55,TA120-T246191
1626874789000,2021-07-21T13:39:49Z,68.5,TA120-T246184
1626874790000,2021-07-21T13:39:50Z,63.3,TA120-T246187
1626874806000,2021-07-21T13:40:06Z,45.2,TA120-T246183
1626874807000,2021-07-21T13:40:07Z,53.8,TA120-T246191
1626874849000,2021-07-21T13:40:49Z,71,TA120-T246184
1626874850000,2021-07-21T13:40:50Z,59.5,TA120-T246187
1626874866000,2021-07-21T13:41:06Z,45.2,TA120-T246183
1626874867000,2021-07-21T13:41:07Z,54.1,TA120-T246191
1626874909000,2021-07-21T13:41:49Z,71,TA120-T246184
1626874910000,2021-07-21T13:41:50Z,60,TA120-T246187
1626874926000,2021-07-21T13:42:06Z,45.1,TA120-T246183
1626874927000,2021-07-21T13:42:07Z,56.4,TA120-T246191
1626874969000,2021-07-21T13:42:49Z,67.8,TA120-T246184
1626874970000,2021-07-21T13:42:50Z,57.9,TA120-T246187
1626874986000,2021-07-21T13:43:06Z,45.1,TA120-T246183
1626874987000,2021-07-21T13:43:07Z,53.8,TA120-T246191
1626875029000,2021-07-21T13:43:49Z,68.9,TA120-T246184
1626875030000,2021-07-21T13:43:50Z,57.5,TA120-T246187
1626875046000,2021-07-21T13:44:06Z,45.1,TA120-T246183
1626875047000,2021-07-21T13:44:07Z,54.9,TA120-T246191
1626875089000,2021-07-21T13:44:49Z,73,TA120-T246184
1626875090000,2021-07-21T13:44:50Z,57.7,TA120-T246187
1626875106000,2021-07-21T13:45:06Z,45.1,TA120-T246183
1626875107000,2021-07-21T13:45:07Z,54.7,TA120-T246191
1626875149000,2021-07-21T13:45:49Z,64.9,TA120-T246184
1626875150000,2021-07-21T13:45:50Z,58.6,TA120-T246187
1626875166000,2021-07-21T13:46:06Z,45.1,TA120-T246183
1626875167000,2021-07-21T13:46:07Z,61.4,TA120-T246191
1626875209000,2021-07-21T13:46:49Z,67.4,TA120-T246184
1626875210000,2021-07-21T13:46:50Z,58.7,TA120-T246187
1626875226000,2021-07-21T13:47:06Z,45.1,TA120-T246183
1626875227000,2021-07-21T13:47:07Z,53.7,TA120-T246191
1626875269000,2021-07-21T13:47:49Z,69,TA120-T246184
1626875270000,2021-07-21T13:47:50Z,58.5,TA120-T246187
1626875286000,2021-07-21T13:48:06Z,45.1,TA120-T246183
1626875287000,2021-07-21T13:48:07Z,83.1,TA120-T246191
1626875329000,2021-07-21T13:48:49Z,68.1,TA120-T246184
1626875330000,2021-07-21T13:48:50Z,59.1,TA120-T246187
1626875346000,2021-07-21T13:49:06Z,45.2,TA120-T246183
1626875347000,2021-07-21T13:49:07Z,55.4,TA120-T246191
1626875389000,2021-07-21T13:49:49Z,69.2,TA120-T246184
1626875390000,2021-07-21T13:49:50Z,58.2,TA120-T246187
1626875406000,2021-07-21T13:50:06Z,45.6,TA120-T246183
1626875407000,2021-07-21T13:50:07Z,54.7,TA120-T246191
1626875449000,2021-07-21T13:50:49Z,66.7,TA120-T246184
1626875450000,2021-07-21T13:50:50Z,58.4,TA120-T246187
1626875466000,2021-07-21T13:51:06Z,45.1,TA120-T246183
1626875467000,2021-07-21T13:51:07Z,55.2,TA120-T246191
1626875509000,2021-07-21T13:51:49Z,67.3,TA120-T246184
1626875510000,2021-07-21T13:51:50Z,58.8,TA120-T246187
1626875526000,2021-07-21T13:52:06Z,45.2,TA120-T246183
1626875527000,2021-07-21T13:52:07Z,58.2,TA120-T246191
1626875569000,2021-07-21T13:52:49Z,67.9,TA120-T246184
1626875570000,2021-07-21T13:52:50Z,60,TA120-T246187
1626875586000,2021-07-21T13:53:06Z,45.1,TA120-T246183
1626875587000,2021-07-21T13:53:07Z,55.5,TA120-T246191
1626875629000,2021-07-21T13:53:49Z,71.3,TA120-T246184
1626875630000,2021-07-21T13:53:50Z,58.8,TA120-T246187
1626875646000,2021-07-21T13:54:06Z,45.1,TA120-T246183
1626875647000,2021-07-21T13:54:07Z,54.7,TA120-T246191
1626875689000,2021-07-21T13:54:49Z,67.3,TA120-T246184
1626875690000,2021-07-21T13:54:50Z,58.5,TA120-T246187
1626875706000,2021-07-21T13:55:06Z,45.1,TA120-T246183
1626875707000,2021-07-21T13:55:07Z,54.3,TA120-T246191
1626875749000,2021-07-21T13:55:49Z,70.7,TA120-T246184
1626875750000,2021-07-21T13:55:50Z,57.3,TA120-T246187
1626875766000,2021-07-21T13:56:06Z,45.9,TA120-T246183
1626875767000,2021-07-21T13:56:07Z,55.4,TA120-T246191
