time,readable_time,dBA,dev-id
1605266733000,2020-11-13T11:25:33Z,58,TA120-T246187
1605266737000,2020-11-13T11:25:37Z,58.8,TA120-T246191
1605266748000,2020-11-13T11:25:48Z,34.7,TA120-T246177
1605266775000,2020-11-13T11:26:15Z,45.8,TA120-T246183
1605266787000,2020-11-13T11:26:27Z,69.5,TA120-T246184
1605266793000,2020-11-13T11:26:33Z,60.6,TA120-T246187
1605266797000,2020-11-13T11:26:37Z,52.7,TA120-T246191
1605266808000,2020-11-13T11:26:48Z,34.4,TA120-T246177
1605266835000,2020-11-13T11:27:15Z,46.5,TA120-T246183
1605266847000,2020-11-13T11:27:27Z,74.1,TA120-T246184
1605266853000,2020-11-13T11:27:33Z,60.7,TA120-T246187
1605266857000,2020-11-13T11:27:37Z,57.5,TA120-T246191
1605266868000,2020-11-13T11:27:48Z,33.9,TA120-T246177
1605266895000,2020-11-13T11:28:15Z,58.4,TA120-T246183
1605266907000,2020-11-13T11:28:27Z,70.7,TA120-T246184
1605266913000,2020-11-13T11:28:33Z,60.9,TA120-T246187
1605266917000,2020-11-13T11:28:37Z,55.8,TA120-T246191
1605266928000,2020-11-13T11:28:48Z,36.3,TA120-T246177
1605266955000,2020-11-13T11:29:15Z,55.2,TA120-T246183
1605266967000,2020-11-13T11:29:27Z,72.7,TA120-T246184
1605266973000,2020-11-13T11:29:33Z,59.3,TA120-T246187
1605266977000,2020-11-13T11:29:37Z,58,TA120-T246191
1605266988000,2020-11-13T11:29:48Z,33.2,TA120-T246177
1605267015000,2020-11-13T11:30:15Z,58.4,TA120-T246183
1605267027000,2020-11-13T11:30:27Z,77.7,TA120-T246184
1605267033000,2020-11-13T11:30:33Z,59.3,TA120-T246187
1605267037000,2020-11-13T11:30:37Z,57.6,TA120-T246191
1605267048000,2020-11-13T11:30:48Z,34.7,TA120-T246177
1605267075000,2020-11-13T11:31:15Z,62.7,TA120-T246183
1605267087000,2020-11-13T11:31:27Z,73.2,TA120-T246184
1605267093000,2020-11-13T11:31:33Z,60,TA120-T246187
1605267097000,2020-11-13T11:31:37Z,61,TA120-T246191
1605267108000,2020-11-13T11:31:48Z,35.2,TA120-T246177
1605267135000,2020-11-13T11:32:15Z,50.1,TA120-T246183
1605267147000,2020-11-13T11:32:27Z,73.8,TA120-T246184
1605267153000,2020-11-13T11:32:33Z,61.2,TA120-T246187
1605267157000,2020-11-13T11:32:37Z,55.2,TA120-T246191
1605267168000,2020-11-13T11:32:48Z,35,TA120-T246177
1605267195000,2020-11-13T11:33:15Z,64.2,TA120-T246183
1605267207000,2020-11-13T11:33:27Z,73.6,TA120-T246184
1605267213000,2020-11-13T11:33:33Z,61.2,TA120-T246187
1605267217000,2020-11-13T11:33:37Z,56.3,TA120-T246191
1605267228000,2020-11-13T11:33:48Z,34.4,TA120-T246177
1605267255000,2020-11-13T11:34:15Z,49.1,TA120-T246183
1605267267000,2020-11-13T11:34:27Z,74.9,TA120-T246184
1605267273000,2020-11-13T11:34:33Z,61.1,TA120-T246187
1605267277000,2020-11-13T11:34:37Z,56.8,TA120-T246191
1605267288000,2020-11-13T11:34:48Z,32.8,TA120-T246177
1605267315000,2020-11-13T11:35:15Z,50,TA120-T246183
1605267327000,2020-11-13T11:35:27Z,72.7,TA120-T246184
1605267333000,2020-11-13T11:35:33Z,59.7,TA120-T246187
1605267337000,2020-11-13T11:35:37Z,57.9,TA120-T246191
1605267348000,2020-11-13T11:35:48Z,33.2,TA120-T246177
1605267375000,2020-11-13T11:36:15Z,53.2,TA120-T246183
1605267387000,2020-11-13T11:36:27Z,73.1,TA120-T246184
1605267393000,2020-11-13T11:36:33Z,59.2,TA120-T246187
1605267397000,2020-11-13T11:36:37Z,59,TA120-T246191
1605267408000,2020-11-13T11:36:48Z,33.6,TA120-T246177
1605267435000,2020-11-13T11:37:15Z,52.8,TA120-T246183
1605267447000,2020-11-13T11:37:27Z,74.2,TA120-T246184
1605267453000,2020-11-13T11:37:33Z,60.7,TA120-T246187
1605267457000,2020-11-13T11:37:37Z,59.7,TA120-T246191
1605267468000,2020-11-13T11:37:48Z,33.8,TA120-T246177
1605267495000,2020-11-13T11:38:15Z,53.8,TA120-T246183
1605267507000,2020-11-13T11:38:27Z,71.4,TA120-T246184
1605267513000,2020-11-13T11:38:33Z,60,TA120-T246187
1605267517000,2020-11-13T11:38:37Z,59.8,TA120-T246191
1605267528000,2020-11-13T11:38:48Z,33.2,TA120-T246177
1605267555000,2020-11-13T11:39:15Z,50.9,TA120-T246183
1605267567000,2020-11-13T11:39:27Z,70.9,TA120-T246184
1605267573000,2020-11-13T11:39:33Z,59.4,TA120-T246187
1605267577000,2020-11-13T11:39:37Z,61,TA120-T246191
1605267588000,2020-11-13T11:39:48Z,34,TA120-T246177
1605267615000,2020-11-13T11:40:15Z,54.5,TA120-T246183
1605267627000,2020-11-13T11:40:27Z,76.2,TA120-T246184
1605267633000,2020-11-13T11:40:33Z,60.2,TA120-T246187
1605267637000,2020-11-13T11:40:37Z,63.9,TA120-T246191
1605267648000,2020-11-13T11:40:48Z,40.3,TA120-T246177
1605267675000,2020-11-13T11:41:15Z,56.8,TA120-T246183
1605267687000,2020-11-13T11:41:27Z,69.5,TA120-T246184
1605267693000,2020-11-13T11:41:33Z,60.8,TA120-T246187
1605267697000,2020-11-13T11:41:37Z,60.8,TA120-T246191
1605267708000,2020-11-13T11:41:48Z,34.1,TA120-T246177
1605267735000,2020-11-13T11:42:15Z,56.6,TA120-T246183
1605267747000,2020-11-13T11:42:27Z,74.5,TA120-T246184
1605267753000,2020-11-13T11:42:33Z,60.5,TA120-T246187
1605267757000,2020-11-13T11:42:37Z,55.2,TA120-T246191
1605267768000,2020-11-13T11:42:48Z,33.4,TA120-T246177
1605267795000,2020-11-13T11:43:15Z,56.9,TA120-T246183
1605267807000,2020-11-13T11:43:27Z,70.8,TA120-T246184
1605267813000,2020-11-13T11:43:33Z,60,TA120-T246187
1605267817000,2020-11-13T11:43:37Z,59.5,TA120-T246191
1605267828000,2020-11-13T11:43:48Z,34.2,TA120-T246177
1605267855000,2020-11-13T11:44:15Z,51.9,TA120-T246183
1605267867000,2020-11-13T11:44:27Z,71.4,TA120-T246184
1605267873000,2020-11-13T11:44:33Z,61.3,TA120-T246187
1605267877000,2020-11-13T11:44:37Z,54.9,TA120-T246191
1605267888000,2020-11-13T11:44:48Z,35.5,TA120-T246177
1605267915000,2020-11-13T11:45:15Z,53.4,TA120-T246183
1605267927000,2020-11-13T11:45:27Z,74.2,TA120-T246184
1605267933000,2020-11-13T11:45:33Z,59.8,TA120-T246187
1605267937000,2020-11-13T11:45:37Z,56.8,TA120-T246191
1605267948000,2020-11-13T11:45:48Z,35.7,TA120-T246177
1605267975000,2020-11-13T11:46:15Z,49.6,TA120-T246183
1605267987000,2020-11-13T11:46:27Z,74.3,TA120-T246184
1605267993000,2020-11-13T11:46:33Z,59.8,TA120-T246187
1605267997000,2020-11-13T11:46:37Z,54.9,TA120-T246191
1605268008000,2020-11-13T11:46:48Z,34.2,TA120-T246177
1605268035000,2020-11-13T11:47:15Z,52.8,TA120-T246183
1605268047000,2020-11-13T11:47:27Z,68.3,TA120-T246184
1605268053000,2020-11-13T11:47:33Z,61.5,TA120-T246187
1605268057000,2020-11-13T11:47:37Z,56.9,TA120-T246191
1605268068000,2020-11-13T11:47:48Z,33.1,TA120-T246177
1605268095000,2020-11-13T11:48:15Z,54.6,TA120-T246183
1605268107000,2020-11-13T11:48:27Z,75,TA120-T246184
1605268113000,2020-11-13T11:48:33Z,61.1,TA120-T246187
1605268117000,2020-11-13T11:48:37Z,58.8,TA120-T246191
1605268128000,2020-11-13T11:48:48Z,33.1,TA120-T246177
1605268155000,2020-11-13T11:49:15Z,57.5,TA120-T246183
1605268167000,2020-11-13T11:49:27Z,70.9,TA120-T246184
1605268173000,2020-11-13T11:49:33Z,60.4,TA120-T246187
1605268177000,2020-11-13T11:49:37Z,58,TA120-T246191
1605268188000,2020-11-13T11:49:48Z,33.6,TA120-T246177
1605268215000,2020-11-13T11:50:15Z,55.7,TA120-T246183
1605268227000,2020-11-13T11:50:27Z,74.4,TA120-T246184
1605268233000,2020-11-13T11:50:33Z,61.4,TA120-T246187
1605268237000,2020-11-13T11:50:37Z,56.3,TA120-T246191
1605268248000,2020-11-13T11:50:48Z,34.6,TA120-T246177
1605268275000,2020-11-13T11:51:15Z,50.4,TA120-T246183
1605268287000,2020-11-13T11:51:27Z,73.4,TA120-T246184
1605268293000,2020-11-13T11:51:33Z,60.4,TA120-T246187
1605268297000,2020-11-13T11:51:37Z,56.7,TA120-T246191
1605268308000,2020-11-13T11:51:48Z,33.6,TA120-T246177
1605268335000,2020-11-13T11:52:15Z,51.1,TA120-T246183
1605268347000,2020-11-13T11:52:27Z,75.6,TA120-T246184
1605268353000,2020-11-13T11:52:33Z,60.9,TA120-T246187
1605268357000,2020-11-13T11:52:37Z,63.2,TA120-T246191
1605268368000,2020-11-13T11:52:48Z,35.3,TA120-T246177
1605268395000,2020-11-13T11:53:15Z,50.8,TA120-T246183
1605268407000,2020-11-13T11:53:27Z,70.8,TA120-T246184
1605268413000,2020-11-13T11:53:33Z,60.9,TA120-T246187
1605268417000,2020-11-13T11:53:37Z,57.9,TA120-T246191
1605268428000,2020-11-13T11:53:48Z,34.3,TA120-T246177
1605268455000,2020-11-13T11:54:15Z,50.4,TA120-T246183
1605268467000,2020-11-13T11:54:27Z,74.5,TA120-T246184
1605268473000,2020-11-13T11:54:33Z,60.6,TA120-T246187
1605268477000,2020-11-13T11:54:37Z,56,TA120-T246191
1605268488000,2020-11-13T11:54:48Z,36.7,TA120-T246177
1605268515000,2020-11-13T11:55:15Z,48.4,TA120-T246183
1605268527000,2020-11-13T11:55:27Z,75.8,TA120-T246184
1605268533000,2020-11-13T11:55:33Z,60.5,TA120-T246187
1605268537000,2020-11-13T11:55:37Z,54.9,TA120-T246191
1605268548000,2020-11-13T11:55:48Z,34.3,TA120-T246177
1605268575000,2020-11-13T11:56:15Z,50.2,TA120-T246183
1605268587000,2020-11-13T11:56:27Z,72.7,TA120-T246184
1605268593000,2020-11-13T11:56:33Z,59.1,TA120-T246187
1605268597000,2020-11-13T11:56:37Z,58.5,TA120-T246191
1605268608000,2020-11-13T11:56:48Z,35.8,TA120-T246177
1605268635000,2020-11-13T11:57:15Z,45.7,TA120-T246183
1605268647000,2020-11-13T11:57:27Z,70.6,TA120-T246184
1605268653000,2020-11-13T11:57:33Z,61,TA120-T246187
1605268657000,2020-11-13T11:57:37Z,57.3,TA120-T246191
1605268668000,2020-11-13T11:57:48Z,37.9,TA120-T246177
1605268695000,2020-11-13T11:58:15Z,45.9,TA120-T246183
1605268707000,2020-11-13T11:58:27Z,77.2,TA120-T246184
1605268713000,2020-11-13T11:58:33Z,62,TA120-T246187
1605268717000,2020-11-13T11:58:37Z,56.5,TA120-T246191
1605268728000,2020-11-13T11:58:48Z,35.5,TA120-T246177
1605268755000,2020-11-13T11:59:15Z,46.1,TA120-T246183
1605268767000,2020-11-13T11:59:27Z,73.3,TA120-T246184
1605268773000,2020-11-13T11:59:33Z,59.5,TA120-T246187
1605268777000,2020-11-13T11:59:37Z,61.2,TA120-T246191
1605268788000,2020-11-13T11:59:48Z,34.9,TA120-T246177
1605268815000,2020-11-13T12:00:15Z,45.6,TA120-T246183
1605268827000,2020-11-13T12:00:27Z,72.2,TA120-T246184
1605268833000,2020-11-13T12:00:33Z,59.7,TA120-T246187
1605268837000,2020-11-13T12:00:37Z,55.6,TA120-T246191
1605268848000,2020-11-13T12:00:48Z,34.4,TA120-T246177
1605268875000,2020-11-13T12:01:15Z,45.7,TA120-T246183
1605268887000,2020-11-13T12:01:27Z,71.9,TA120-T246184
1605268893000,2020-11-13T12:01:33Z,62.1,TA120-T246187
1605268897000,2020-11-13T12:01:37Z,58.3,TA120-T246191
1605268908000,2020-11-13T12:01:48Z,35.5,TA120-T246177
1605268935000,2020-11-13T12:02:15Z,45.6,TA120-T246183
1605268947000,2020-11-13T12:02:27Z,73.4,TA120-T246184
1605268953000,2020-11-13T12:02:33Z,60.7,TA120-T246187
1605268957000,2020-11-13T12:02:37Z,56.4,TA120-T246191
1605268968000,2020-11-13T12:02:48Z,35.6,TA120-T246177
1605268995000,2020-11-13T12:03:15Z,46.1,TA120-T246183
1605269007000,2020-11-13T12:03:27Z,69.2,TA120-T246184
1605269013000,2020-11-13T12:03:33Z,60.8,TA120-T246187
1605269017000,2020-11-13T12:03:37Z,56.8,TA120-T246191
1605269028000,2020-11-13T12:03:48Z,34.6,TA120-T246177
1605269055000,2020-11-13T12:04:15Z,51.8,TA120-T246183
1605269067000,2020-11-13T12:04:27Z,77.3,TA120-T246184
1605269073000,2020-11-13T12:04:33Z,61.9,TA120-T246187
1605269077000,2020-11-13T12:04:37Z,56.6,TA120-T246191
1605269088000,2020-11-13T12:04:48Z,34.4,TA120-T246177
1605269115000,2020-11-13T12:05:15Z,49.7,TA120-T246183
1605269127000,2020-11-13T12:05:27Z,71,TA120-T246184
1605269133000,2020-11-13T12:05:33Z,60.6,TA120-T246187
1605269137000,2020-11-13T12:05:37Z,59.2,TA120-T246191
1605269148000,2020-11-13T12:05:48Z,33.8,TA120-T246177
1605269175000,2020-11-13T12:06:15Z,52.7,TA120-T246183
1605269187000,2020-11-13T12:06:27Z,70.7,TA120-T246184
1605269193000,2020-11-13T12:06:33Z,61.2,TA120-T246187
1605269197000,2020-11-13T12:06:37Z,58.1,TA120-T246191
1605269208000,2020-11-13T12:06:48Z,34.1,TA120-T246177
1605269235000,2020-11-13T12:07:15Z,50.3,TA120-T246183
1605269247000,2020-11-13T12:07:27Z,75.3,TA120-T246184
1605269253000,2020-11-13T12:07:33Z,60.4,TA120-T246187
1605269257000,2020-11-13T12:07:37Z,57.2,TA120-T246191
1605269268000,2020-11-13T12:07:48Z,34,TA120-T246177
1605269295000,2020-11-13T12:08:15Z,45.7,TA120-T246183
1605269307000,2020-11-13T12:08:27Z,75.2,TA120-T246184
1605269313000,2020-11-13T12:08:33Z,60.4,TA120-T246187
1605269317000,2020-11-13T12:08:37Z,57.7,TA120-T246191
1605269328000,2020-11-13T12:08:48Z,34,TA120-T246177
1605269355000,2020-11-13T12:09:15Z,45.7,TA120-T246183
1605269367000,2020-11-13T12:09:27Z,71.2,TA120-T246184
1605269373000,2020-11-13T12:09:33Z,61.4,TA120-T246187
1605269377000,2020-11-13T12:09:37Z,55.8,TA120-T246191
1605269388000,2020-11-13T12:09:48Z,34,TA120-T246177
1605269415000,2020-11-13T12:10:15Z,45.7,TA120-T246183
1605269427000,2020-11-13T12:10:27Z,74.4,TA120-T246184
1605269433000,2020-11-13T12:10:33Z,61.6,TA120-T246187
1605269437000,2020-11-13T12:10:37Z,55.7,TA120-T246191
1605269448000,2020-11-13T12:10:48Z,33.9,TA120-T246177
1605269475000,2020-11-13T12:11:15Z,45.6,TA120-T246183
1605269487000,2020-11-13T12:11:27Z,74.3,TA120-T246184
1605269493000,2020-11-13T12:11:33Z,60.7,TA120-T246187
1605269497000,2020-11-13T12:11:37Z,55.2,TA120-T246191
1605269508000,2020-11-13T12:11:48Z,35.7,TA120-T246177
1605269535000,2020-11-13T12:12:15Z,45.7,TA120-T246183
1605269547000,2020-11-13T12:12:27Z,70.7,TA120-T246184
1605269553000,2020-11-13T12:12:33Z,61.4,TA120-T246187
1605269557000,2020-11-13T12:12:37Z,55.8,TA120-T246191
1605269568000,2020-11-13T12:12:48Z,36.4,TA120-T246177
1605269595000,2020-11-13T12:13:15Z,45.6,TA120-T246183
1605269607000,2020-11-13T12:13:27Z,75.3,TA120-T246184
1605269613000,2020-11-13T12:13:33Z,60.8,TA120-T246187
1605269617000,2020-11-13T12:13:37Z,58,TA120-T246191
1605269628000,2020-11-13T12:13:48Z,37,TA120-T246177
1605269655000,2020-11-13T12:14:15Z,45.7,TA120-T246183
1605269667000,2020-11-13T12:14:27Z,72.5,TA120-T246184
1605269673000,2020-11-13T12:14:33Z,61.9,TA120-T246187
1605269677000,2020-11-13T12:14:37Z,57.7,TA120-T246191
1605269688000,2020-11-13T12:14:48Z,39.6,TA120-T246177
1605269715000,2020-11-13T12:15:15Z,45.7,TA120-T246183
1605269727000,2020-11-13T12:15:27Z,69.4,TA120-T246184
1605269733000,2020-11-13T12:15:33Z,61.2,TA120-T246187
1605269737000,2020-11-13T12:15:37Z,57.9,TA120-T246191
1605269748000,2020-11-13T12:15:48Z,38.5,TA120-T246177
1605269775000,2020-11-13T12:16:15Z,45.7,TA120-T246183
1605269787000,2020-11-13T12:16:27Z,69.7,TA120-T246184
1605269793000,2020-11-13T12:16:33Z,61,TA120-T246187
1605269797000,2020-11-13T12:16:37Z,60.2,TA120-T246191
1605269808000,2020-11-13T12:16:48Z,42.2,TA120-T246177
1605269835000,2020-11-13T12:17:15Z,45.7,TA120-T246183
1605269847000,2020-11-13T12:17:27Z,73.1,TA120-T246184
1605269853000,2020-11-13T12:17:33Z,61,TA120-T246187
1605269857000,2020-11-13T12:17:37Z,54.7,TA120-T246191
1605269868000,2020-11-13T12:17:48Z,43.2,TA120-T246177
1605269895000,2020-11-13T12:18:15Z,45.7,TA120-T246183
1605269907000,2020-11-13T12:18:27Z,70.4,TA120-T246184
1605269913000,2020-11-13T12:18:33Z,60.2,TA120-T246187
1605269917000,2020-11-13T12:18:37Z,60.6,TA120-T246191
1605269928000,2020-11-13T12:18:48Z,40.1,TA120-T246177
1605269955000,2020-11-13T12:19:15Z,45.6,TA120-T246183
1605269967000,2020-11-13T12:19:27Z,74.6,TA120-T246184
1605269973000,2020-11-13T12:19:33Z,62.1,TA120-T246187
1605269977000,2020-11-13T12:19:37Z,56.2,TA120-T246191
1605269988000,2020-11-13T12:19:48Z,34.7,TA120-T246177
1605270015000,2020-11-13T12:20:15Z,45.6,TA120-T246183
1605270027000,2020-11-13T12:20:27Z,71.4,TA120-T246184
1605270033000,2020-11-13T12:20:33Z,61.2,TA120-T246187
1605270037000,2020-11-13T12:20:37Z,57.1,TA120-T246191
1605270048000,2020-11-13T12:20:48Z,34.6,TA120-T246177
1605270075000,2020-11-13T12:21:15Z,45.6,TA120-T246183
1605270087000,2020-11-13T12:21:27Z,69.6,TA120-T246184
1605270093000,2020-11-13T12:21:33Z,62.2,TA120-T246187
1605270097000,2020-11-13T12:21:37Z,59.5,TA120-T246191
1605270108000,2020-11-13T12:21:48Z,36.2,TA120-T246177
1605270135000,2020-11-13T12:22:15Z,45.7,TA120-T246183
1605270147000,2020-11-13T12:22:27Z,72.9,TA120-T246184
1605270153000,2020-11-13T12:22:33Z,61.5,TA120-T246187
1605270157000,2020-11-13T12:22:37Z,56,TA120-T246191
1605270168000,2020-11-13T12:22:48Z,36.2,TA120-T246177
1605270195000,2020-11-13T12:23:15Z,45.7,TA120-T246183
1605270207000,2020-11-13T12:23:27Z,73.9,TA120-T246184
1605270213000,2020-11-13T12:23:33Z,62.2,TA120-T246187
1605270217000,2020-11-13T12:23:37Z,57.7,TA120-T246191
1605270228000,2020-11-13T12:23:48Z,34,TA120-T246177
1605270255000,2020-11-13T12:24:15Z,45.7,TA120-T246183
1605270267000,2020-11-13T12:24:27Z,74.8,TA120-T246184
1605270273000,2020-11-13T12:24:33Z,60.6,TA120-T246187
1605270277000,2020-11-13T12:24:37Z,59.8,TA120-T246191
1605270288000,2020-11-13T12:24:48Z,33.5,TA120-T246177
1605270315000,2020-11-13T12:25:15Z,47.2,TA120-T246183
1605270327000,2020-11-13T12:25:27Z,75.4,TA120-T246184
1605270333000,2020-11-13T12:25:33Z,62,TA120-T246187
1605270337000,2020-11-13T12:25:37Z,61.4,TA120-T246191
1605270348000,2020-11-13T12:25:48Z,33.7,TA120-T246177
1605270375000,2020-11-13T12:26:15Z,54.9,TA120-T246183
1605270387000,2020-11-13T12:26:27Z,74.1,TA120-T246184
1605270393000,2020-11-13T12:26:33Z,59.9,TA120-T246187
1605270397000,2020-11-13T12:26:37Z,56.2,TA120-T246191
1605270408000,2020-11-13T12:26:48Z,33.1,TA120-T246177
1605270435000,2020-11-13T12:27:15Z,53.2,TA120-T246183
1605270447000,2020-11-13T12:27:27Z,70,TA120-T246184
1605270453000,2020-11-13T12:27:33Z,61,TA120-T246187
1605270457000,2020-11-13T12:27:37Z,54.9,TA120-T246191
1605270468000,2020-11-13T12:27:48Z,33,TA120-T246177
1605270495000,2020-11-13T12:28:15Z,45.7,TA120-T246183
1605270507000,2020-11-13T12:28:27Z,75.7,TA120-T246184
1605270513000,2020-11-13T12:28:33Z,61.3,TA120-T246187
1605270517000,2020-11-13T12:28:37Z,57,TA120-T246191
1605270528000,2020-11-13T12:28:48Z,36.1,TA120-T246177
1605270555000,2020-11-13T12:29:15Z,45.6,TA120-T246183
1605270567000,2020-11-13T12:29:27Z,73.7,TA120-T246184
1605270573000,2020-11-13T12:29:33Z,60.2,TA120-T246187
1605270577000,2020-11-13T12:29:37Z,57.5,TA120-T246191
1605270588000,2020-11-13T12:29:48Z,40.4,TA120-T246177
1605270615000,2020-11-13T12:30:15Z,45.7,TA120-T246183
1605270627000,2020-11-13T12:30:27Z,70.5,TA120-T246184
1605270633000,2020-11-13T12:30:33Z,61.4,TA120-T246187
1605270637000,2020-11-13T12:30:37Z,60.2,TA120-T246191
1605270648000,2020-11-13T12:30:48Z,38.1,TA120-T246177
1605270675000,2020-11-13T12:31:15Z,45.6,TA120-T246183
1605270687000,2020-11-13T12:31:27Z,72.9,TA120-T246184
1605270693000,2020-11-13T12:31:33Z,61.4,TA120-T246187
1605270697000,2020-11-13T12:31:37Z,60.8,TA120-T246191
1605270708000,2020-11-13T12:31:48Z,36.4,TA120-T246177
1605270735000,2020-11-13T12:32:15Z,45.5,TA120-T246183
1605270747000,2020-11-13T12:32:27Z,74,TA120-T246184
1605270753000,2020-11-13T12:32:33Z,61.7,TA120-T246187
1605270757000,2020-11-13T12:32:37Z,59.4,TA120-T246191
1605270768000,2020-11-13T12:32:48Z,36.6,TA120-T246177
1605270795000,2020-11-13T12:33:15Z,45.5,TA120-T246183
1605270807000,2020-11-13T12:33:27Z,73.3,TA120-T246184
1605270813000,2020-11-13T12:33:33Z,61.6,TA120-T246187
1605270817000,2020-11-13T12:33:37Z,59,TA120-T246191
1605270828000,2020-11-13T12:33:48Z,36.6,TA120-T246177
1605270855000,2020-11-13T12:34:15Z,45.6,TA120-T246183
1605270867000,2020-11-13T12:34:27Z,75.2,TA120-T246184
1605270873000,2020-11-13T12:34:33Z,61.6,TA120-T246187
1605270877000,2020-11-13T12:34:37Z,57.6,TA120-T246191
1605270888000,2020-11-13T12:34:48Z,37.6,TA120-T246177
1605270915000,2020-11-13T12:35:15Z,45.7,TA120-T246183
1605270927000,2020-11-13T12:35:27Z,72.1,TA120-T246184
1605270933000,2020-11-13T12:35:33Z,61.6,TA120-T246187
1605270937000,2020-11-13T12:35:37Z,60.5,TA120-T246191
1605270948000,2020-11-13T12:35:48Z,36.6,TA120-T246177
1605270975000,2020-11-13T12:36:15Z,45.7,TA120-T246183
1605270987000,2020-11-13T12:36:27Z,64.6,TA120-T246184
1605270993000,2020-11-13T12:36:33Z,60.5,TA120-T246187
1605270997000,2020-11-13T12:36:37Z,56.8,TA120-T246191
1605271008000,2020-11-13T12:36:48Z,33.9,TA120-T246177
1605271035000,2020-11-13T12:37:15Z,45.7,TA120-T246183
1605271047000,2020-11-13T12:37:27Z,76,TA120-T246184
1605271053000,2020-11-13T12:37:33Z,59.9,TA120-T246187
1605271057000,2020-11-13T12:37:37Z,58.7,TA120-T246191
1605271068000,2020-11-13T12:37:48Z,33.9,TA120-T246177
1605271095000,2020-11-13T12:38:15Z,45.6,TA120-T246183
1605271107000,2020-11-13T12:38:27Z,70.6,TA120-T246184
1605271113000,2020-11-13T12:38:33Z,60.8,TA120-T246187
1605271117000,2020-11-13T12:38:37Z,56.2,TA120-T246191
1605271128000,2020-11-13T12:38:48Z,33.9,TA120-T246177
1605271155000,2020-11-13T12:39:15Z,45.6,TA120-T246183
1605271167000,2020-11-13T12:39:27Z,71.6,TA120-T246184
1605271173000,2020-11-13T12:39:33Z,62,TA120-T246187
1605271177000,2020-11-13T12:39:37Z,55.9,TA120-T246191
1605271188000,2020-11-13T12:39:48Z,33.2,TA120-T246177
1605271215000,2020-11-13T12:40:15Z,45.6,TA120-T246183
1605271227000,2020-11-13T12:40:27Z,69,TA120-T246184
1605271233000,2020-11-13T12:40:33Z,61.2,TA120-T246187
1605271237000,2020-11-13T12:40:37Z,60.2,TA120-T246191
1605271248000,2020-11-13T12:40:48Z,32.4,TA120-T246177
1605271275000,2020-11-13T12:41:15Z,45.6,TA120-T246183
1605271287000,2020-11-13T12:41:27Z,73.5,TA120-T246184
1605271293000,2020-11-13T12:41:33Z,59.3,TA120-T246187
1605271297000,2020-11-13T12:41:37Z,57.2,TA120-T246191
1605271308000,2020-11-13T12:41:48Z,32.2,TA120-T246177
1605271335000,2020-11-13T12:42:15Z,45.7,TA120-T246183
1605271347000,2020-11-13T12:42:27Z,70.3,TA120-T246184
1605271353000,2020-11-13T12:42:33Z,60.6,TA120-T246187
1605271357000,2020-11-13T12:42:37Z,56.9,TA120-T246191
1605271368000,2020-11-13T12:42:48Z,33,TA120-T246177
1605271395000,2020-11-13T12:43:15Z,45.6,TA120-T246183
1605271407000,2020-11-13T12:43:27Z,72.5,TA120-T246184
1605271413000,2020-11-13T12:43:33Z,61.4,TA120-T246187
1605271417000,2020-11-13T12:43:37Z,59,TA120-T246191
1605271428000,2020-11-13T12:43:48Z,32.9,TA120-T246177
1605271455000,2020-11-13T12:44:15Z,45.7,TA120-T246183
1605271467000,2020-11-13T12:44:27Z,75.8,TA120-T246184
1605271473000,2020-11-13T12:44:33Z,60.6,TA120-T246187
1605271477000,2020-11-13T12:44:37Z,54.7,TA120-T246191
1605271488000,2020-11-13T12:44:48Z,33,TA120-T246177
1605271515000,2020-11-13T12:45:15Z,45.6,TA120-T246183
1605271527000,2020-11-13T12:45:27Z,73.2,TA120-T246184
1605271533000,2020-11-13T12:45:33Z,61.8,TA120-T246187
1605271537000,2020-11-13T12:45:37Z,56.6,TA120-T246191
1605271548000,2020-11-13T12:45:48Z,32.8,TA120-T246177
1605271575000,2020-11-13T12:46:15Z,45.7,TA120-T246183
1605271587000,2020-11-13T12:46:27Z,72.4,TA120-T246184
1605271593000,2020-11-13T12:46:33Z,59.9,TA120-T246187
1605271597000,2020-11-13T12:46:37Z,50.7,TA120-T246191
1605271608000,2020-11-13T12:46:48Z,33,TA120-T246177
1605271635000,2020-11-13T12:47:15Z,45.6,TA120-T246183
1605271647000,2020-11-13T12:47:27Z,73.9,TA120-T246184
1605271653000,2020-11-13T12:47:33Z,61.1,TA120-T246187
1605271657000,2020-11-13T12:47:37Z,56.6,TA120-T246191
1605271668000,2020-11-13T12:47:48Z,32.5,TA120-T246177
1605271695000,2020-11-13T12:48:15Z,45.6,TA120-T246183
1605271707000,2020-11-13T12:48:27Z,71.8,TA120-T246184
1605271713000,2020-11-13T12:48:33Z,60.7,TA120-T246187
1605271717000,2020-11-13T12:48:37Z,60.4,TA120-T246191
1605271728000,2020-11-13T12:48:48Z,32.9,TA120-T246177
1605271755000,2020-11-13T12:49:15Z,45.6,TA120-T246183
1605271767000,2020-11-13T12:49:27Z,73.2,TA120-T246184
1605271773000,2020-11-13T12:49:33Z,61.2,TA120-T246187
1605271777000,2020-11-13T12:49:37Z,59,TA120-T246191
1605271788000,2020-11-13T12:49:48Z,32.9,TA120-T246177
1605271815000,2020-11-13T12:50:15Z,45.7,TA120-T246183
1605271827000,2020-11-13T12:50:27Z,68.9,TA120-T246184
1605271833000,2020-11-13T12:50:33Z,61.2,TA120-T246187
