time,readable_time,dBA,dev-id
1658228434000,2022-07-19T11:00:34Z,59.8,TA120-T246187
1658228443000,2022-07-19T11:00:43Z,43.9,TA120-T246183
1658228467000,2022-07-19T11:01:07Z,71.1,TA120-T246184
1658228494000,2022-07-19T11:01:34Z,55.3,TA120-T246191
1658228494000,2022-07-19T11:01:34Z,60.9,TA120-T246187
1658228503000,2022-07-19T11:01:43Z,43.8,TA120-T246183
1658228527000,2022-07-19T11:02:07Z,67.4,TA120-T246184
1658228554000,2022-07-19T11:02:34Z,54.6,TA120-T246191
1658228554000,2022-07-19T11:02:34Z,60.5,TA120-T246187
1658228563000,2022-07-19T11:02:43Z,43.8,TA120-T246183
1658228587000,2022-07-19T11:03:07Z,66,TA120-T246184
1658228614000,2022-07-19T11:03:34Z,56.2,TA120-T246191
1658228614000,2022-07-19T11:03:34Z,60.8,TA120-T246187
1658228623000,2022-07-19T11:03:43Z,43.8,TA120-T246183
1658228647000,2022-07-19T11:04:07Z,70.5,TA120-T246184
1658228674000,2022-07-19T11:04:34Z,57.5,TA120-T246191
1658228674000,2022-07-19T11:04:34Z,60.4,TA120-T246187
1658228683000,2022-07-19T11:04:43Z,43.8,TA120-T246183
1658228707000,2022-07-19T11:05:07Z,66.7,TA120-T246184
1658228734000,2022-07-19T11:05:34Z,55.9,TA120-T246191
1658228734000,2022-07-19T11:05:34Z,60.2,TA120-T246187
1658228743000,2022-07-19T11:05:43Z,44,TA120-T246183
1658228767000,2022-07-19T11:06:07Z,67.1,TA120-T246184
1658228794000,2022-07-19T11:06:34Z,55.2,TA120-T246191
1658228794000,2022-07-19T11:06:34Z,60.5,TA120-T246187
1658228803000,2022-07-19T11:06:43Z,43.8,TA120-T246183
1658228827000,2022-07-19T11:07:07Z,69,TA120-T246184
1658228854000,2022-07-19T11:07:34Z,55.6,TA120-T246191
1658228854000,2022-07-19T11:07:34Z,60.5,TA120-T246187
1658228863000,2022-07-19T11:07:43Z,43.8,TA120-T246183
1658228887000,2022-07-19T11:08:07Z,69.8,TA120-T246184
1658228914000,2022-07-19T11:08:34Z,58.5,TA120-T246191
1658228914000,2022-07-19T11:08:34Z,59.8,TA120-T246187
1658228923000,2022-07-19T11:08:43Z,43.7,TA120-T246183
1658228947000,2022-07-19T11:09:07Z,71.3,TA120-T246184
1658228974000,2022-07-19T11:09:34Z,55.7,TA120-T246191
1658228974000,2022-07-19T11:09:34Z,60.9,TA120-T246187
1658228983000,2022-07-19T11:09:43Z,43.7,TA120-T246183
1658229007000,2022-07-19T11:10:07Z,68.3,TA120-T246184
1658229034000,2022-07-19T11:10:34Z,56.4,TA120-T246191
1658229034000,2022-07-19T11:10:34Z,60.2,TA120-T246187
1658229043000,2022-07-19T11:10:43Z,43.8,TA120-T246183
1658229067000,2022-07-19T11:11:07Z,69.7,TA120-T246184
1658229094000,2022-07-19T11:11:34Z,55.1,TA120-T246191
1658229094000,2022-07-19T11:11:34Z,59.8,TA120-T246187
1658229103000,2022-07-19T11:11:43Z,43.9,TA120-T246183
1658229127000,2022-07-19T11:12:07Z,69.7,TA120-T246184
1658229154000,2022-07-19T11:12:34Z,57.3,TA120-T246191
1658229154000,2022-07-19T11:12:34Z,60.6,TA120-T246187
1658229163000,2022-07-19T11:12:43Z,43.7,TA120-T246183
1658229187000,2022-07-19T11:13:07Z,70.4,TA120-T246184
1658229214000,2022-07-19T11:13:34Z,56.9,TA120-T246191
1658229214000,2022-07-19T11:13:34Z,60.6,TA120-T246187
1658229223000,2022-07-19T11:13:43Z,43.8,TA120-T246183
1658229247000,2022-07-19T11:14:07Z,64.6,TA120-T246184
1658229274000,2022-07-19T11:14:34Z,57.1,TA120-T246191
1658229274000,2022-07-19T11:14:34Z,60.2,TA120-T246187
1658229283000,2022-07-19T11:14:43Z,43.8,TA120-T246183
1658229307000,2022-07-19T11:15:07Z,69.7,TA120-T246184
1658229334000,2022-07-19T11:15:34Z,54.7,TA120-T246191
1658229334000,2022-07-19T11:15:34Z,61.1,TA120-T246187
1658229343000,2022-07-19T11:15:43Z,43.8,TA120-T246183
1658229367000,2022-07-19T11:16:07Z,69.5,TA120-T246184
1658229394000,2022-07-19T11:16:34Z,55.9,TA120-T246191
1658229394000,2022-07-19T11:16:34Z,60.6,TA120-T246187
1658229403000,2022-07-19T11:16:43Z,43.7,TA120-T246183
1658229427000,2022-07-19T11:17:07Z,65.2,TA120-T246184
1658229454000,2022-07-19T11:17:34Z,56,TA120-T246191
1658229454000,2022-07-19T11:17:34Z,59.8,TA120-T246187
1658229463000,2022-07-19T11:17:43Z,43.8,TA120-T246183
1658229487000,2022-07-19T11:18:07Z,68.1,TA120-T246184
1658229514000,2022-07-19T11:18:34Z,54.9,TA120-T246191
1658229514000,2022-07-19T11:18:34Z,60.4,TA120-T246187
1658229523000,2022-07-19T11:18:43Z,43.7,TA120-T246183
1658229547000,2022-07-19T11:19:07Z,69.1,TA120-T246184
1658229574000,2022-07-19T11:19:34Z,52.8,TA120-T246191
1658229574000,2022-07-19T11:19:34Z,59.1,TA120-T246187
1658229583000,2022-07-19T11:19:43Z,43.7,TA120-T246183
1658229607000,2022-07-19T11:20:07Z,73.3,TA120-T246184
1658229634000,2022-07-19T11:20:34Z,52.2,TA120-T246191
1658229634000,2022-07-19T11:20:34Z,59.1,TA120-T246187
1658229643000,2022-07-19T11:20:43Z,43.7,TA120-T246183
1658229667000,2022-07-19T11:21:07Z,70.8,TA120-T246184
1658229694000,2022-07-19T11:21:34Z,55.1,TA120-T246191
1658229694000,2022-07-19T11:21:34Z,60.7,TA120-T246187
1658229703000,2022-07-19T11:21:43Z,43.7,TA120-T246183
1658229727000,2022-07-19T11:22:07Z,68.7,TA120-T246184
1658229754000,2022-07-19T11:22:34Z,52.3,TA120-T246191
1658229754000,2022-07-19T11:22:34Z,60.3,TA120-T246187
1658229763000,2022-07-19T11:22:43Z,43.8,TA120-T246183
1658229787000,2022-07-19T11:23:07Z,72,TA120-T246184
1658229814000,2022-07-19T11:23:34Z,54.4,TA120-T246191
1658229814000,2022-07-19T11:23:34Z,60.4,TA120-T246187
1658229823000,2022-07-19T11:23:43Z,43.8,TA120-T246183
1658229847000,2022-07-19T11:24:07Z,70.2,TA120-T246184
1658229874000,2022-07-19T11:24:34Z,56.2,TA120-T246191
1658229874000,2022-07-19T11:24:34Z,60.3,TA120-T246187
1658229883000,2022-07-19T11:24:43Z,43.9,TA120-T246183
1658229907000,2022-07-19T11:25:07Z,73.1,TA120-T246184
1658229934000,2022-07-19T11:25:34Z,55.4,TA120-T246191
1658229934000,2022-07-19T11:25:34Z,59.2,TA120-T246187
1658229943000,2022-07-19T11:25:43Z,44.2,TA120-T246183
1658229967000,2022-07-19T11:26:07Z,70.1,TA120-T246184
1658229994000,2022-07-19T11:26:34Z,56.2,TA120-T246191
1658229994000,2022-07-19T11:26:34Z,60.4,TA120-T246187
1658230003000,2022-07-19T11:26:43Z,43.8,TA120-T246183
1658230027000,2022-07-19T11:27:07Z,71.5,TA120-T246184
1658230054000,2022-07-19T11:27:34Z,55.6,TA120-T246191
1658230054000,2022-07-19T11:27:34Z,59.5,TA120-T246187
1658230063000,2022-07-19T11:27:43Z,43.7,TA120-T246183
1658230087000,2022-07-19T11:28:07Z,71.2,TA120-T246184
1658230114000,2022-07-19T11:28:34Z,57.9,TA120-T246191
1658230114000,2022-07-19T11:28:34Z,60.7,TA120-T246187
1658230123000,2022-07-19T11:28:43Z,43.8,TA120-T246183
1658230147000,2022-07-19T11:29:07Z,64.4,TA120-T246184
1658230174000,2022-07-19T11:29:34Z,59.3,TA120-T246191
1658230174000,2022-07-19T11:29:34Z,59.6,TA120-T246187
1658230183000,2022-07-19T11:29:43Z,43.8,TA120-T246183
1658230207000,2022-07-19T11:30:07Z,68,TA120-T246184
1658230234000,2022-07-19T11:30:34Z,53,TA120-T246191
1658230234000,2022-07-19T11:30:34Z,58.8,TA120-T246187
1658230243000,2022-07-19T11:30:43Z,43.7,TA120-T246183
1658230267000,2022-07-19T11:31:07Z,70.9,TA120-T246184
1658230294000,2022-07-19T11:31:34Z,50.6,TA120-T246191
1658230294000,2022-07-19T11:31:34Z,60.3,TA120-T246187
1658230303000,2022-07-19T11:31:43Z,43.8,TA120-T246183
1658230327000,2022-07-19T11:32:07Z,68.2,TA120-T246184
1658230354000,2022-07-19T11:32:34Z,54.4,TA120-T246191
1658230354000,2022-07-19T11:32:34Z,62.1,TA120-T246187
1658230363000,2022-07-19T11:32:43Z,43.7,TA120-T246183
1658230387000,2022-07-19T11:33:07Z,66.3,TA120-T246184
1658230414000,2022-07-19T11:33:34Z,53.4,TA120-T246191
1658230414000,2022-07-19T11:33:34Z,59.2,TA120-T246187
1658230423000,2022-07-19T11:33:43Z,43.8,TA120-T246183
1658230447000,2022-07-19T11:34:07Z,67.1,TA120-T246184
1658230474000,2022-07-19T11:34:34Z,55.5,TA120-T246191
1658230474000,2022-07-19T11:34:34Z,61.2,TA120-T246187
1658230483000,2022-07-19T11:34:43Z,43.7,TA120-T246183
1658230507000,2022-07-19T11:35:07Z,66.3,TA120-T246184
1658230534000,2022-07-19T11:35:34Z,56.1,TA120-T246191
1658230534000,2022-07-19T11:35:34Z,60.6,TA120-T246187
1658230543000,2022-07-19T11:35:43Z,43.7,TA120-T246183
1658230567000,2022-07-19T11:36:07Z,68.2,TA120-T246184
1658230594000,2022-07-19T11:36:34Z,55.8,TA120-T246191
1658230594000,2022-07-19T11:36:34Z,61.3,TA120-T246187
1658230603000,2022-07-19T11:36:43Z,43.7,TA120-T246183
1658230627000,2022-07-19T11:37:07Z,71.3,TA120-T246184
1658230654000,2022-07-19T11:37:34Z,59.5,TA120-T246191
1658230654000,2022-07-19T11:37:34Z,60.6,TA120-T246187
1658230663000,2022-07-19T11:37:43Z,43.7,TA120-T246183
1658230687000,2022-07-19T11:38:07Z,69.1,TA120-T246184
1658230714000,2022-07-19T11:38:34Z,62.6,TA120-T246191
1658230714000,2022-07-19T11:38:34Z,62.4,TA120-T246187
1658230723000,2022-07-19T11:38:43Z,43.7,TA120-T246183
1658230747000,2022-07-19T11:39:07Z,75,TA120-T246184
1658230774000,2022-07-19T11:39:34Z,60.9,TA120-T246191
1658230774000,2022-07-19T11:39:34Z,61.8,TA120-T246187
1658230783000,2022-07-19T11:39:43Z,43.8,TA120-T246183
1658230807000,2022-07-19T11:40:07Z,76.7,TA120-T246184
1658230834000,2022-07-19T11:40:34Z,57.6,TA120-T246191
1658230834000,2022-07-19T11:40:34Z,62.5,TA120-T246187
1658230843000,2022-07-19T11:40:43Z,43.8,TA120-T246183
1658230867000,2022-07-19T11:41:07Z,75.6,TA120-T246184
1658230894000,2022-07-19T11:41:34Z,61.8,TA120-T246191
1658230894000,2022-07-19T11:41:34Z,70.3,TA120-T246187
1658230903000,2022-07-19T11:41:43Z,43.8,TA120-T246183
1658230927000,2022-07-19T11:42:07Z,76.5,TA120-T246184
1658230954000,2022-07-19T11:42:34Z,53.5,TA120-T246191
1658230954000,2022-07-19T11:42:34Z,62.1,TA120-T246187
1658230963000,2022-07-19T11:42:43Z,43.8,TA120-T246183
1658230987000,2022-07-19T11:43:07Z,75.1,TA120-T246184
1658231014000,2022-07-19T11:43:34Z,55.8,TA120-T246191
1658231014000,2022-07-19T11:43:34Z,60,TA120-T246187
1658231023000,2022-07-19T11:43:43Z,43.8,TA120-T246183
1658231047000,2022-07-19T11:44:07Z,76.2,TA120-T246184
1658231074000,2022-07-19T11:44:34Z,57.6,TA120-T246191
1658231074000,2022-07-19T11:44:34Z,62.4,TA120-T246187
1658231083000,2022-07-19T11:44:43Z,43.7,TA120-T246183
1658231107000,2022-07-19T11:45:07Z,75.5,TA120-T246184
1658231134000,2022-07-19T11:45:34Z,57.9,TA120-T246191
1658231134000,2022-07-19T11:45:34Z,72.3,TA120-T246187
1658231143000,2022-07-19T11:45:43Z,43.8,TA120-T246183
1658231167000,2022-07-19T11:46:07Z,76,TA120-T246184
1658231194000,2022-07-19T11:46:34Z,58.5,TA120-T246191
1658231194000,2022-07-19T11:46:34Z,72.4,TA120-T246187
1658231203000,2022-07-19T11:46:43Z,44,TA120-T246183
1658231227000,2022-07-19T11:47:07Z,74.1,TA120-T246184
1658231254000,2022-07-19T11:47:34Z,64.4,TA120-T246191
1658231254000,2022-07-19T11:47:34Z,68.8,TA120-T246187
1658231263000,2022-07-19T11:47:43Z,43.9,TA120-T246183
1658231287000,2022-07-19T11:48:07Z,72.7,TA120-T246184
1658231314000,2022-07-19T11:48:34Z,66.6,TA120-T246191
1658231314000,2022-07-19T11:48:34Z,65.9,TA120-T246187
1658231323000,2022-07-19T11:48:43Z,44,TA120-T246183
1658231347000,2022-07-19T11:49:07Z,76.9,TA120-T246184
1658231374000,2022-07-19T11:49:34Z,63.2,TA120-T246191
1658231374000,2022-07-19T11:49:34Z,64.5,TA120-T246187
1658231383000,2022-07-19T11:49:43Z,43.9,TA120-T246183
1658231407000,2022-07-19T11:50:07Z,72.4,TA120-T246184
1658231434000,2022-07-19T11:50:34Z,61.7,TA120-T246191
1658231434000,2022-07-19T11:50:34Z,65.9,TA120-T246187
1658231443000,2022-07-19T11:50:43Z,43.8,TA120-T246183
1658231467000,2022-07-19T11:51:07Z,74.8,TA120-T246184
1658231494000,2022-07-19T11:51:34Z,59.6,TA120-T246191
1658231494000,2022-07-19T11:51:34Z,65.7,TA120-T246187
1658231503000,2022-07-19T11:51:43Z,43.8,TA120-T246183
1658231527000,2022-07-19T11:52:07Z,71.1,TA120-T246184
1658231554000,2022-07-19T11:52:34Z,57.4,TA120-T246191
1658231554000,2022-07-19T11:52:34Z,64.2,TA120-T246187
1658231563000,2022-07-19T11:52:43Z,43.8,TA120-T246183
1658231587000,2022-07-19T11:53:07Z,70.8,TA120-T246184
1658231614000,2022-07-19T11:53:34Z,59.3,TA120-T246191
1658231614000,2022-07-19T11:53:34Z,64.6,TA120-T246187
1658231623000,2022-07-19T11:53:43Z,43.8,TA120-T246183
1658231647000,2022-07-19T11:54:07Z,74.5,TA120-T246184
1658231674000,2022-07-19T11:54:34Z,61.1,TA120-T246191
1658231674000,2022-07-19T11:54:34Z,63.2,TA120-T246187
1658231683000,2022-07-19T11:54:43Z,43.9,TA120-T246183
1658231707000,2022-07-19T11:55:07Z,72.3,TA120-T246184
1658231734000,2022-07-19T11:55:34Z,58.7,TA120-T246191
1658231734000,2022-07-19T11:55:34Z,63,TA120-T246187
1658231743000,2022-07-19T11:55:43Z,43.8,TA120-T246183
1658231767000,2022-07-19T11:56:07Z,72,TA120-T246184
1658231794000,2022-07-19T11:56:34Z,58.4,TA120-T246191
1658231794000,2022-07-19T11:56:34Z,62.7,TA120-T246187
1658231803000,2022-07-19T11:56:43Z,43.7,TA120-T246183
1658231827000,2022-07-19T11:57:07Z,74.7,TA120-T246184
1658231854000,2022-07-19T11:57:34Z,56.2,TA120-T246191
1658231854000,2022-07-19T11:57:34Z,62.6,TA120-T246187
1658231863000,2022-07-19T11:57:43Z,43.8,TA120-T246183
1658231887000,2022-07-19T11:58:07Z,76,TA120-T246184
1658231914000,2022-07-19T11:58:34Z,59.3,TA120-T246191
1658231914000,2022-07-19T11:58:34Z,62.1,TA120-T246187
1658231923000,2022-07-19T11:58:43Z,43.8,TA120-T246183
1658231947000,2022-07-19T11:59:07Z,71.5,TA120-T246184
1658231974000,2022-07-19T11:59:34Z,65.5,TA120-T246191
1658231974000,2022-07-19T11:59:34Z,62.5,TA120-T246187
1658231983000,2022-07-19T11:59:43Z,43.7,TA120-T246183
1658232007000,2022-07-19T12:00:07Z,76.1,TA120-T246184
1658232034000,2022-07-19T12:00:34Z,58,TA120-T246191
1658232034000,2022-07-19T12:00:34Z,63.4,TA120-T246187
1658232043000,2022-07-19T12:00:43Z,43.9,TA120-T246183
1658232067000,2022-07-19T12:01:07Z,75.1,TA120-T246184
1658232094000,2022-07-19T12:01:34Z,57.7,TA120-T246191
1658232094000,2022-07-19T12:01:34Z,61.1,TA120-T246187
1658232103000,2022-07-19T12:01:43Z,43.8,TA120-T246183
1658232127000,2022-07-19T12:02:07Z,73.7,TA120-T246184
1658232154000,2022-07-19T12:02:34Z,57.8,TA120-T246191
1658232154000,2022-07-19T12:02:34Z,61.1,TA120-T246187
1658232163000,2022-07-19T12:02:43Z,43.7,TA120-T246183
1658232187000,2022-07-19T12:03:07Z,74.6,TA120-T246184
1658232214000,2022-07-19T12:03:34Z,57,TA120-T246191
1658232214000,2022-07-19T12:03:34Z,61.2,TA120-T246187
1658232223000,2022-07-19T12:03:43Z,43.8,TA120-T246183
1658232247000,2022-07-19T12:04:07Z,71.7,TA120-T246184
1658232274000,2022-07-19T12:04:34Z,64.3,TA120-T246191
1658232274000,2022-07-19T12:04:34Z,62.6,TA120-T246187
1658232283000,2022-07-19T12:04:43Z,43.8,TA120-T246183
1658232307000,2022-07-19T12:05:07Z,73.7,TA120-T246184
1658232334000,2022-07-19T12:05:34Z,60.7,TA120-T246191
1658232334000,2022-07-19T12:05:34Z,63.8,TA120-T246187
1658232343000,2022-07-19T12:05:43Z,43.8,TA120-T246183
1658232367000,2022-07-19T12:06:07Z,72.9,TA120-T246184
1658232394000,2022-07-19T12:06:34Z,58.4,TA120-T246191
1658232394000,2022-07-19T12:06:34Z,62.9,TA120-T246187
1658232403000,2022-07-19T12:06:43Z,43.8,TA120-T246183
1658232427000,2022-07-19T12:07:07Z,73.2,TA120-T246184
1658232454000,2022-07-19T12:07:34Z,56.6,TA120-T246191
1658232454000,2022-07-19T12:07:34Z,64.6,TA120-T246187
1658232463000,2022-07-19T12:07:43Z,43.7,TA120-T246183
1658232487000,2022-07-19T12:08:07Z,69.9,TA120-T246184
1658232514000,2022-07-19T12:08:34Z,56.7,TA120-T246191
1658232514000,2022-07-19T12:08:34Z,62.5,TA120-T246187
1658232523000,2022-07-19T12:08:43Z,43.7,TA120-T246183
1658232547000,2022-07-19T12:09:07Z,69.9,TA120-T246184
1658232574000,2022-07-19T12:09:34Z,56.2,TA120-T246191
1658232574000,2022-07-19T12:09:34Z,62.3,TA120-T246187
1658232583000,2022-07-19T12:09:43Z,43.8,TA120-T246183
1658232607000,2022-07-19T12:10:07Z,74.9,TA120-T246184
1658232634000,2022-07-19T12:10:34Z,57.7,TA120-T246191
1658232634000,2022-07-19T12:10:34Z,62.2,TA120-T246187
1658232643000,2022-07-19T12:10:43Z,43.7,TA120-T246183
1658232667000,2022-07-19T12:11:07Z,71.4,TA120-T246184
1658232694000,2022-07-19T12:11:34Z,58,TA120-T246191
1658232694000,2022-07-19T12:11:34Z,63.6,TA120-T246187
1658232703000,2022-07-19T12:11:43Z,43.8,TA120-T246183
1658232727000,2022-07-19T12:12:07Z,74.4,TA120-T246184
1658232754000,2022-07-19T12:12:34Z,56.6,TA120-T246191
1658232754000,2022-07-19T12:12:34Z,62.7,TA120-T246187
1658232763000,2022-07-19T12:12:43Z,43.7,TA120-T246183
1658232787000,2022-07-19T12:13:07Z,72.1,TA120-T246184
1658232814000,2022-07-19T12:13:34Z,58.2,TA120-T246191
1658232814000,2022-07-19T12:13:34Z,61.9,TA120-T246187
1658232823000,2022-07-19T12:13:43Z,43.7,TA120-T246183
1658232847000,2022-07-19T12:14:07Z,69.8,TA120-T246184
1658232874000,2022-07-19T12:14:34Z,58.8,TA120-T246191
1658232874000,2022-07-19T12:14:34Z,62.5,TA120-T246187
1658232883000,2022-07-19T12:14:43Z,43.7,TA120-T246183
1658232907000,2022-07-19T12:15:07Z,72.5,TA120-T246184
1658232934000,2022-07-19T12:15:34Z,58.9,TA120-T246191
1658232934000,2022-07-19T12:15:34Z,63.2,TA120-T246187
1658232943000,2022-07-19T12:15:43Z,43.8,TA120-T246183
1658232967000,2022-07-19T12:16:07Z,73.8,TA120-T246184
1658232994000,2022-07-19T12:16:34Z,56.2,TA120-T246191
1658232994000,2022-07-19T12:16:34Z,62.7,TA120-T246187
1658233003000,2022-07-19T12:16:43Z,43.7,TA120-T246183
1658233027000,2022-07-19T12:17:07Z,69.5,TA120-T246184
1658233054000,2022-07-19T12:17:34Z,55.6,TA120-T246191
1658233054000,2022-07-19T12:17:34Z,62.4,TA120-T246187
1658233063000,2022-07-19T12:17:43Z,43.7,TA120-T246183
1658233087000,2022-07-19T12:18:07Z,69.8,TA120-T246184
1658233114000,2022-07-19T12:18:34Z,55.7,TA120-T246191
1658233114000,2022-07-19T12:18:34Z,63.6,TA120-T246187
1658233123000,2022-07-19T12:18:43Z,43.7,TA120-T246183
1658233147000,2022-07-19T12:19:07Z,73.6,TA120-T246184
1658233174000,2022-07-19T12:19:34Z,55.7,TA120-T246191
1658233174000,2022-07-19T12:19:34Z,65.4,TA120-T246187
1658233183000,2022-07-19T12:19:43Z,43.8,TA120-T246183
1658233207000,2022-07-19T12:20:07Z,71.8,TA120-T246184
1658233234000,2022-07-19T12:20:34Z,56.1,TA120-T246191
1658233234000,2022-07-19T12:20:34Z,64.1,TA120-T246187
1658233243000,2022-07-19T12:20:43Z,43.7,TA120-T246183
1658233267000,2022-07-19T12:21:07Z,70.4,TA120-T246184
1658233294000,2022-07-19T12:21:34Z,56.7,TA120-T246191
1658233294000,2022-07-19T12:21:34Z,63.3,TA120-T246187
1658233303000,2022-07-19T12:21:43Z,43.7,TA120-T246183
1658233327000,2022-07-19T12:22:07Z,73.8,TA120-T246184
1658233354000,2022-07-19T12:22:34Z,58.8,TA120-T246191
1658233354000,2022-07-19T12:22:34Z,62.9,TA120-T246187
1658233363000,2022-07-19T12:22:43Z,43.7,TA120-T246183
1658233387000,2022-07-19T12:23:07Z,69.5,TA120-T246184
1658233414000,2022-07-19T12:23:34Z,56.9,TA120-T246191
1658233414000,2022-07-19T12:23:34Z,63.4,TA120-T246187
1658233423000,2022-07-19T12:23:43Z,43.8,TA120-T246183
1658233447000,2022-07-19T12:24:07Z,75.7,TA120-T246184
1658233474000,2022-07-19T12:24:34Z,58.1,TA120-T246191
1658233474000,2022-07-19T12:24:34Z,64.9,TA120-T246187
1658233483000,2022-07-19T12:24:43Z,43.7,TA120-T246183
1658233507000,2022-07-19T12:25:07Z,70.4,TA120-T246184
1658233534000,2022-07-19T12:25:34Z,55.6,TA120-T246191
1658233534000,2022-07-19T12:25:34Z,63.7,TA120-T246187
1658233543000,2022-07-19T12:25:43Z,43.7,TA120-T246183
1658233567000,2022-07-19T12:26:07Z,70.4,TA120-T246184
1658233594000,2022-07-19T12:26:34Z,59.2,TA120-T246191
1658233594000,2022-07-19T12:26:34Z,61.4,TA120-T246187
1658233603000,2022-07-19T12:26:43Z,43.7,TA120-T246183
1658233627000,2022-07-19T12:27:07Z,69.6,TA120-T246184
1658233654000,2022-07-19T12:27:34Z,57.6,TA120-T246191
1658233654000,2022-07-19T12:27:34Z,63.8,TA120-T246187
1658233663000,2022-07-19T12:27:43Z,43.8,TA120-T246183
1658233687000,2022-07-19T12:28:07Z,71.8,TA120-T246184
1658233714000,2022-07-19T12:28:34Z,56.6,TA120-T246191
1658233714000,2022-07-19T12:28:34Z,64,TA120-T246187
1658233723000,2022-07-19T12:28:43Z,43.8,TA120-T246183
1658233747000,2022-07-19T12:29:07Z,70.4,TA120-T246184
1658233774000,2022-07-19T12:29:34Z,53.6,TA120-T246191
1658233774000,2022-07-19T12:29:34Z,63,TA120-T246187
1658233783000,2022-07-19T12:29:43Z,43.8,TA120-T246183
1658233807000,2022-07-19T12:30:07Z,70.1,TA120-T246184
1658233834000,2022-07-19T12:30:34Z,52.8,TA120-T246191
1658233834000,2022-07-19T12:30:34Z,63.4,TA120-T246187
1658233843000,2022-07-19T12:30:43Z,43.7,TA120-T246183
1658233867000,2022-07-19T12:31:07Z,71.9,TA120-T246184
1658233894000,2022-07-19T12:31:34Z,57.1,TA120-T246191
1658233894000,2022-07-19T12:31:34Z,62.8,TA120-T246187
1658233903000,2022-07-19T12:31:43Z,43.8,TA120-T246183
1658233927000,2022-07-19T12:32:07Z,70.2,TA120-T246184
1658233954000,2022-07-19T12:32:34Z,54.6,TA120-T246191
1658233954000,2022-07-19T12:32:34Z,63.2,TA120-T246187
1658233963000,2022-07-19T12:32:43Z,43.7,TA120-T246183
1658233987000,2022-07-19T12:33:07Z,71.9,TA120-T246184
1658234014000,2022-07-19T12:33:34Z,53.9,TA120-T246191
1658234014000,2022-07-19T12:33:34Z,63.5,TA120-T246187
1658234023000,2022-07-19T12:33:43Z,43.8,TA120-T246183
1658234047000,2022-07-19T12:34:07Z,71.6,TA120-T246184
1658234074000,2022-07-19T12:34:34Z,55.4,TA120-T246191
1658234074000,2022-07-19T12:34:34Z,63,TA120-T246187
1658234083000,2022-07-19T12:34:43Z,43.8,TA120-T246183
1658234107000,2022-07-19T12:35:07Z,66.7,TA120-T246184
1658234134000,2022-07-19T12:35:34Z,53.6,TA120-T246191
1658234134000,2022-07-19T12:35:34Z,63.8,TA120-T246187
1658234143000,2022-07-19T12:35:43Z,43.8,TA120-T246183
1658234167000,2022-07-19T12:36:07Z,71.1,TA120-T246184
1658234194000,2022-07-19T12:36:34Z,57.2,TA120-T246191
1658234194000,2022-07-19T12:36:34Z,64.2,TA120-T246187
1658234203000,2022-07-19T12:36:43Z,43.7,TA120-T246183
1658234227000,2022-07-19T12:37:07Z,72.2,TA120-T246184
1658234254000,2022-07-19T12:37:34Z,55.9,TA120-T246191
1658234254000,2022-07-19T12:37:34Z,64.1,TA120-T246187
1658234263000,2022-07-19T12:37:43Z,43.8,TA120-T246183
1658234287000,2022-07-19T12:38:07Z,68.1,TA120-T246184
1658234314000,2022-07-19T12:38:34Z,54.8,TA120-T246191
1658234314000,2022-07-19T12:38:34Z,62.2,TA120-T246187
1658234323000,2022-07-19T12:38:43Z,43.7,TA120-T246183
1658234347000,2022-07-19T12:39:07Z,72,TA120-T246184
1658234374000,2022-07-19T12:39:34Z,55.2,TA120-T246191
1658234374000,2022-07-19T12:39:34Z,63.2,TA120-T246187
1658234383000,2022-07-19T12:39:43Z,43.7,TA120-T246183
1658234407000,2022-07-19T12:40:07Z,71.6,TA120-T246184
1658234434000,2022-07-19T12:40:34Z,56,TA120-T246191
1658234434000,2022-07-19T12:40:34Z,62.8,TA120-T246187
1658234443000,2022-07-19T12:40:43Z,43.8,TA120-T246183
1658234467000,2022-07-19T12:41:07Z,71.7,TA120-T246184
1658234494000,2022-07-19T12:41:34Z,54.9,TA120-T246191
1658234494000,2022-07-19T12:41:34Z,61.2,TA120-T246187
1658234503000,2022-07-19T12:41:43Z,43.7,TA120-T246183
1658234527000,2022-07-19T12:42:07Z,73.7,TA120-T246184
1658234554000,2022-07-19T12:42:34Z,57.2,TA120-T246191
1658234554000,2022-07-19T12:42:34Z,63.8,TA120-T246187
1658234563000,2022-07-19T12:42:43Z,43.9,TA120-T246183
1658234587000,2022-07-19T12:43:07Z,71.8,TA120-T246184
1658234614000,2022-07-19T12:43:34Z,55.6,TA120-T246191
1658234614000,2022-07-19T12:43:34Z,63.1,TA120-T246187
1658234623000,2022-07-19T12:43:43Z,43.8,TA120-T246183
1658234647000,2022-07-19T12:44:07Z,69.4,TA120-T246184
1658234674000,2022-07-19T12:44:34Z,56.6,TA120-T246191
1658234674000,2022-07-19T12:44:34Z,62.9,TA120-T246187
1658234683000,2022-07-19T12:44:43Z,43.7,TA120-T246183
1658234707000,2022-07-19T12:45:07Z,71.2,TA120-T246184
1658234734000,2022-07-19T12:45:34Z,54.7,TA120-T246191
1658234734000,2022-07-19T12:45:34Z,63,TA120-T246187
1658234743000,2022-07-19T12:45:43Z,43.8,TA120-T246183
1658234767000,2022-07-19T12:46:07Z,70,TA120-T246184
1658234794000,2022-07-19T12:46:34Z,54.6,TA120-T246191
1658234794000,2022-07-19T12:46:34Z,62.4,TA120-T246187
