time,readable_time,dBA,dev-id
1629118089000,2021-08-16T12:48:09Z,60.9,TA120-T246187
1629118107000,2021-08-16T12:48:27Z,69.8,TA120-T246184
1629118127000,2021-08-16T12:48:47Z,56.7,TA120-T246191
1629118147000,2021-08-16T12:49:07Z,45.8,TA120-T246183
1629118149000,2021-08-16T12:49:09Z,62.6,TA120-T246187
1629118167000,2021-08-16T12:49:27Z,70.6,TA120-T246184
1629118187000,2021-08-16T12:49:47Z,56.4,TA120-T246191
1629118207000,2021-08-16T12:50:07Z,48.5,TA120-T246183
1629118209000,2021-08-16T12:50:09Z,60.9,TA120-T246187
1629118227000,2021-08-16T12:50:27Z,71.5,TA120-T246184
1629118247000,2021-08-16T12:50:47Z,54.3,TA120-T246191
1629118267000,2021-08-16T12:51:07Z,49.2,TA120-T246183
1629118269000,2021-08-16T12:51:09Z,62.4,TA120-T246187
1629118287000,2021-08-16T12:51:27Z,69.6,TA120-T246184
1629118307000,2021-08-16T12:51:47Z,53.6,TA120-T246191
1629118327000,2021-08-16T12:52:07Z,48.5,TA120-T246183
1629118329000,2021-08-16T12:52:09Z,60.9,TA120-T246187
1629118347000,2021-08-16T12:52:27Z,70.9,TA120-T246184
1629118367000,2021-08-16T12:52:47Z,54.6,TA120-T246191
1629118387000,2021-08-16T12:53:07Z,63.7,TA120-T246183
1629118389000,2021-08-16T12:53:09Z,61.9,TA120-T246187
1629118407000,2021-08-16T12:53:27Z,75,TA120-T246184
1629118427000,2021-08-16T12:53:47Z,55.4,TA120-T246191
1629118447000,2021-08-16T12:54:07Z,49.8,TA120-T246183
1629118449000,2021-08-16T12:54:09Z,61.1,TA120-T246187
1629118467000,2021-08-16T12:54:27Z,71.2,TA120-T246184
1629118487000,2021-08-16T12:54:47Z,55.3,TA120-T246191
1629118507000,2021-08-16T12:55:07Z,55.3,TA120-T246183
1629118509000,2021-08-16T12:55:09Z,60.6,TA120-T246187
1629118527000,2021-08-16T12:55:27Z,67.9,TA120-T246184
1629118547000,2021-08-16T12:55:47Z,57.1,TA120-T246191
1629118567000,2021-08-16T12:56:07Z,45.6,TA120-T246183
1629118569000,2021-08-16T12:56:09Z,60,TA120-T246187
1629118587000,2021-08-16T12:56:27Z,70.7,TA120-T246184
1629118607000,2021-08-16T12:56:47Z,55.9,TA120-T246191
1629118627000,2021-08-16T12:57:07Z,56,TA120-T246183
1629118629000,2021-08-16T12:57:09Z,61.3,TA120-T246187
1629118647000,2021-08-16T12:57:27Z,72.3,TA120-T246184
1629118667000,2021-08-16T12:57:47Z,57.4,TA120-T246191
1629118687000,2021-08-16T12:58:07Z,49.6,TA120-T246183
1629118689000,2021-08-16T12:58:09Z,60.8,TA120-T246187
1629118707000,2021-08-16T12:58:27Z,71.1,TA120-T246184
1629118727000,2021-08-16T12:58:47Z,55.2,TA120-T246191
1629118747000,2021-08-16T12:59:07Z,45.5,TA120-T246183
1629118749000,2021-08-16T12:59:09Z,60.1,TA120-T246187
1629118767000,2021-08-16T12:59:27Z,71.3,TA120-T246184
1629118787000,2021-08-16T12:59:47Z,54.1,TA120-T246191
1629118807000,2021-08-16T13:00:07Z,45.5,TA120-T246183
1629118809000,2021-08-16T13:00:09Z,61.1,TA120-T246187
1629118827000,2021-08-16T13:00:27Z,70,TA120-T246184
1629118847000,2021-08-16T13:00:47Z,55.9,TA120-T246191
1629118867000,2021-08-16T13:01:07Z,45.7,TA120-T246183
1629118869000,2021-08-16T13:01:09Z,59.5,TA120-T246187
1629118887000,2021-08-16T13:01:27Z,70.3,TA120-T246184
1629118907000,2021-08-16T13:01:47Z,53.4,TA120-T246191
1629118927000,2021-08-16T13:02:07Z,45.6,TA120-T246183
1629118929000,2021-08-16T13:02:09Z,59.4,TA120-T246187
1629118947000,2021-08-16T13:02:27Z,70.1,TA120-T246184
1629118967000,2021-08-16T13:02:47Z,50.1,TA120-T246191
1629118987000,2021-08-16T13:03:07Z,45.5,TA120-T246183
1629118989000,2021-08-16T13:03:09Z,62.1,TA120-T246187
1629119007000,2021-08-16T13:03:27Z,74.9,TA120-T246184
1629119027000,2021-08-16T13:03:47Z,55.2,TA120-T246191
1629119047000,2021-08-16T13:04:07Z,45.5,TA120-T246183
1629119049000,2021-08-16T13:04:09Z,59,TA120-T246187
1629119067000,2021-08-16T13:04:27Z,71.1,TA120-T246184
1629119087000,2021-08-16T13:04:47Z,54.9,TA120-T246191
1629119107000,2021-08-16T13:05:07Z,45.7,TA120-T246183
1629119109000,2021-08-16T13:05:09Z,58.8,TA120-T246187
1629119127000,2021-08-16T13:05:27Z,69.6,TA120-T246184
1629119147000,2021-08-16T13:05:47Z,53,TA120-T246191
1629119167000,2021-08-16T13:06:07Z,45.5,TA120-T246183
1629119169000,2021-08-16T13:06:09Z,60.6,TA120-T246187
1629119187000,2021-08-16T13:06:27Z,67.6,TA120-T246184
1629119207000,2021-08-16T13:06:47Z,53.6,TA120-T246191
1629119227000,2021-08-16T13:07:07Z,47.7,TA120-T246183
1629119229000,2021-08-16T13:07:09Z,59.9,TA120-T246187
1629119247000,2021-08-16T13:07:27Z,64.6,TA120-T246184
1629119267000,2021-08-16T13:07:47Z,57.6,TA120-T246191
1629119287000,2021-08-16T13:08:07Z,46.9,TA120-T246183
1629119289000,2021-08-16T13:08:09Z,60,TA120-T246187
1629119307000,2021-08-16T13:08:27Z,72.1,TA120-T246184
1629119327000,2021-08-16T13:08:47Z,57.8,TA120-T246191
1629119347000,2021-08-16T13:09:07Z,51.4,TA120-T246183
1629119349000,2021-08-16T13:09:09Z,62,TA120-T246187
1629119367000,2021-08-16T13:09:27Z,73.6,TA120-T246184
1629119387000,2021-08-16T13:09:47Z,55.3,TA120-T246191
1629119407000,2021-08-16T13:10:07Z,59.4,TA120-T246183
1629119409000,2021-08-16T13:10:09Z,60.3,TA120-T246187
1629119427000,2021-08-16T13:10:27Z,70,TA120-T246184
1629119447000,2021-08-16T13:10:47Z,53.8,TA120-T246191
1629119467000,2021-08-16T13:11:07Z,47.6,TA120-T246183
1629119469000,2021-08-16T13:11:09Z,60.2,TA120-T246187
1629119487000,2021-08-16T13:11:27Z,71.5,TA120-T246184
1629119507000,2021-08-16T13:11:47Z,55,TA120-T246191
1629119527000,2021-08-16T13:12:07Z,47,TA120-T246183
1629119529000,2021-08-16T13:12:09Z,60.7,TA120-T246187
1629119547000,2021-08-16T13:12:27Z,71.1,TA120-T246184
1629119567000,2021-08-16T13:12:47Z,55,TA120-T246191
1629119587000,2021-08-16T13:13:07Z,45.6,TA120-T246183
1629119589000,2021-08-16T13:13:09Z,59.6,TA120-T246187
1629119607000,2021-08-16T13:13:27Z,72,TA120-T246184
1629119627000,2021-08-16T13:13:47Z,55.2,TA120-T246191
1629119647000,2021-08-16T13:14:07Z,48.4,TA120-T246183
1629119649000,2021-08-16T13:14:09Z,60.6,TA120-T246187
1629119667000,2021-08-16T13:14:27Z,71.8,TA120-T246184
1629119687000,2021-08-16T13:14:47Z,55.1,TA120-T246191
1629119707000,2021-08-16T13:15:07Z,52.6,TA120-T246183
1629119709000,2021-08-16T13:15:09Z,60.8,TA120-T246187
1629119727000,2021-08-16T13:15:27Z,67.9,TA120-T246184
1629119747000,2021-08-16T13:15:47Z,57.1,TA120-T246191
1629119767000,2021-08-16T13:16:07Z,54.1,TA120-T246183
1629119769000,2021-08-16T13:16:09Z,60.5,TA120-T246187
1629119787000,2021-08-16T13:16:27Z,72.6,TA120-T246184
1629119807000,2021-08-16T13:16:47Z,54.9,TA120-T246191
1629119827000,2021-08-16T13:17:07Z,45.6,TA120-T246183
1629119829000,2021-08-16T13:17:09Z,60.9,TA120-T246187
1629119847000,2021-08-16T13:17:27Z,68.7,TA120-T246184
1629119867000,2021-08-16T13:17:47Z,56.5,TA120-T246191
1629119887000,2021-08-16T13:18:07Z,45.6,TA120-T246183
1629119889000,2021-08-16T13:18:09Z,60.4,TA120-T246187
1629119907000,2021-08-16T13:18:27Z,73.1,TA120-T246184
1629119927000,2021-08-16T13:18:47Z,56.8,TA120-T246191
1629119947000,2021-08-16T13:19:07Z,45.6,TA120-T246183
1629119949000,2021-08-16T13:19:09Z,60.5,TA120-T246187
1629119967000,2021-08-16T13:19:27Z,69.8,TA120-T246184
1629119987000,2021-08-16T13:19:47Z,57.1,TA120-T246191
1629120007000,2021-08-16T13:20:07Z,45.6,TA120-T246183
1629120009000,2021-08-16T13:20:09Z,60.5,TA120-T246187
1629120027000,2021-08-16T13:20:27Z,73,TA120-T246184
1629120047000,2021-08-16T13:20:47Z,58.3,TA120-T246191
1629120067000,2021-08-16T13:21:07Z,45.6,TA120-T246183
1629120069000,2021-08-16T13:21:09Z,61,TA120-T246187
1629120087000,2021-08-16T13:21:27Z,71.4,TA120-T246184
1629120107000,2021-08-16T13:21:47Z,56.6,TA120-T246191
1629120127000,2021-08-16T13:22:07Z,45.6,TA120-T246183
1629120129000,2021-08-16T13:22:09Z,59.5,TA120-T246187
1629120147000,2021-08-16T13:22:27Z,73.5,TA120-T246184
1629120167000,2021-08-16T13:22:47Z,56.8,TA120-T246191
1629120187000,2021-08-16T13:23:07Z,45.7,TA120-T246183
1629120189000,2021-08-16T13:23:09Z,61.4,TA120-T246187
1629120207000,2021-08-16T13:23:27Z,71,TA120-T246184
1629120227000,2021-08-16T13:23:47Z,54.2,TA120-T246191
1629120247000,2021-08-16T13:24:07Z,45.7,TA120-T246183
1629120249000,2021-08-16T13:24:09Z,60.2,TA120-T246187
1629120267000,2021-08-16T13:24:27Z,71.2,TA120-T246184
1629120287000,2021-08-16T13:24:47Z,52.8,TA120-T246191
1629120307000,2021-08-16T13:25:07Z,45.6,TA120-T246183
1629120309000,2021-08-16T13:25:09Z,60.8,TA120-T246187
1629120327000,2021-08-16T13:25:27Z,73.3,TA120-T246184
1629120347000,2021-08-16T13:25:47Z,57.1,TA120-T246191
1629120367000,2021-08-16T13:26:07Z,45.7,TA120-T246183
1629120369000,2021-08-16T13:26:09Z,59,TA120-T246187
1629120387000,2021-08-16T13:26:27Z,66.9,TA120-T246184
1629120407000,2021-08-16T13:26:47Z,57.1,TA120-T246191
1629120427000,2021-08-16T13:27:07Z,45.7,TA120-T246183
1629120429000,2021-08-16T13:27:09Z,60.2,TA120-T246187
1629120447000,2021-08-16T13:27:27Z,68.6,TA120-T246184
1629120467000,2021-08-16T13:27:47Z,55.2,TA120-T246191
1629120487000,2021-08-16T13:28:07Z,45.7,TA120-T246183
1629120489000,2021-08-16T13:28:09Z,59.5,TA120-T246187
1629120507000,2021-08-16T13:28:27Z,70.2,TA120-T246184
1629120527000,2021-08-16T13:28:47Z,55.1,TA120-T246191
1629120547000,2021-08-16T13:29:07Z,45.6,TA120-T246183
1629120549000,2021-08-16T13:29:09Z,58.5,TA120-T246187
1629120567000,2021-08-16T13:29:27Z,71.6,TA120-T246184
1629120587000,2021-08-16T13:29:47Z,55.9,TA120-T246191
1629120607000,2021-08-16T13:30:07Z,45.6,TA120-T246183
1629120609000,2021-08-16T13:30:09Z,61.6,TA120-T246187
1629120627000,2021-08-16T13:30:27Z,73,TA120-T246184
1629120647000,2021-08-16T13:30:47Z,57.7,TA120-T246191
1629120667000,2021-08-16T13:31:07Z,45.8,TA120-T246183
1629120669000,2021-08-16T13:31:09Z,60.4,TA120-T246187
1629120687000,2021-08-16T13:31:27Z,70,TA120-T246184
1629120707000,2021-08-16T13:31:47Z,56.3,TA120-T246191
1629120727000,2021-08-16T13:32:07Z,45.6,TA120-T246183
1629120729000,2021-08-16T13:32:09Z,60.5,TA120-T246187
1629120747000,2021-08-16T13:32:27Z,67.2,TA120-T246184
1629120767000,2021-08-16T13:32:47Z,56.3,TA120-T246191
1629120787000,2021-08-16T13:33:07Z,45.7,TA120-T246183
1629120789000,2021-08-16T13:33:09Z,61.5,TA120-T246187
1629120807000,2021-08-16T13:33:27Z,68.1,TA120-T246184
1629120827000,2021-08-16T13:33:47Z,55.6,TA120-T246191
1629120847000,2021-08-16T13:34:07Z,45.7,TA120-T246183
1629120849000,2021-08-16T13:34:09Z,59.1,TA120-T246187
1629120867000,2021-08-16T13:34:27Z,70.4,TA120-T246184
1629120887000,2021-08-16T13:34:47Z,57.6,TA120-T246191
1629120907000,2021-08-16T13:35:07Z,45.6,TA120-T246183
1629120909000,2021-08-16T13:35:09Z,61.1,TA120-T246187
1629120927000,2021-08-16T13:35:27Z,70.8,TA120-T246184
1629120947000,2021-08-16T13:35:47Z,58.2,TA120-T246191
1629120967000,2021-08-16T13:36:07Z,45.7,TA120-T246183
1629120969000,2021-08-16T13:36:09Z,61.4,TA120-T246187
1629120987000,2021-08-16T13:36:27Z,66.1,TA120-T246184
1629121007000,2021-08-16T13:36:47Z,58.3,TA120-T246191
1629121027000,2021-08-16T13:37:07Z,45.7,TA120-T246183
1629121029000,2021-08-16T13:37:09Z,61.2,TA120-T246187
1629121047000,2021-08-16T13:37:27Z,71.9,TA120-T246184
1629121067000,2021-08-16T13:37:47Z,57.1,TA120-T246191
1629121087000,2021-08-16T13:38:07Z,45.7,TA120-T246183
1629121089000,2021-08-16T13:38:09Z,61.7,TA120-T246187
1629121107000,2021-08-16T13:38:27Z,70.9,TA120-T246184
1629121127000,2021-08-16T13:38:47Z,56.6,TA120-T246191
1629121147000,2021-08-16T13:39:07Z,45.7,TA120-T246183
1629121149000,2021-08-16T13:39:09Z,61.2,TA120-T246187
1629121167000,2021-08-16T13:39:27Z,70.5,TA120-T246184
1629121187000,2021-08-16T13:39:47Z,54.2,TA120-T246191
1629121207000,2021-08-16T13:40:07Z,49.7,TA120-T246183
1629121209000,2021-08-16T13:40:09Z,60.4,TA120-T246187
1629121227000,2021-08-16T13:40:27Z,73.1,TA120-T246184
1629121247000,2021-08-16T13:40:47Z,56.8,TA120-T246191
1629121267000,2021-08-16T13:41:07Z,45.5,TA120-T246183
1629121269000,2021-08-16T13:41:09Z,60.3,TA120-T246187
1629121287000,2021-08-16T13:41:27Z,70,TA120-T246184
1629121307000,2021-08-16T13:41:47Z,57.5,TA120-T246191
1629121327000,2021-08-16T13:42:07Z,45.6,TA120-T246183
1629121329000,2021-08-16T13:42:09Z,60.2,TA120-T246187
1629121347000,2021-08-16T13:42:27Z,66.9,TA120-T246184
1629121367000,2021-08-16T13:42:47Z,59,TA120-T246191
1629121387000,2021-08-16T13:43:07Z,45.6,TA120-T246183
1629121389000,2021-08-16T13:43:09Z,59.9,TA120-T246187
1629121407000,2021-08-16T13:43:27Z,72.1,TA120-T246184
1629121427000,2021-08-16T13:43:47Z,57,TA120-T246191
1629121447000,2021-08-16T13:44:07Z,45.6,TA120-T246183
1629121449000,2021-08-16T13:44:09Z,60,TA120-T246187
1629121467000,2021-08-16T13:44:27Z,68.8,TA120-T246184
1629121487000,2021-08-16T13:44:47Z,56.7,TA120-T246191
1629121507000,2021-08-16T13:45:07Z,45.5,TA120-T246183
1629121509000,2021-08-16T13:45:09Z,59.8,TA120-T246187
1629121527000,2021-08-16T13:45:27Z,64.9,TA120-T246184
1629121547000,2021-08-16T13:45:47Z,56.3,TA120-T246191
1629121567000,2021-08-16T13:46:07Z,45.5,TA120-T246183
1629121569000,2021-08-16T13:46:09Z,58.9,TA120-T246187
1629121587000,2021-08-16T13:46:27Z,72,TA120-T246184
1629121607000,2021-08-16T13:46:47Z,60.1,TA120-T246191
1629121627000,2021-08-16T13:47:07Z,45.5,TA120-T246183
1629121629000,2021-08-16T13:47:09Z,59.1,TA120-T246187
1629121647000,2021-08-16T13:47:27Z,70.7,TA120-T246184
1629121667000,2021-08-16T13:47:47Z,58,TA120-T246191
1629121687000,2021-08-16T13:48:07Z,45.6,TA120-T246183
1629121689000,2021-08-16T13:48:09Z,59.7,TA120-T246187
1629121707000,2021-08-16T13:48:27Z,73.2,TA120-T246184
1629121727000,2021-08-16T13:48:47Z,57.2,TA120-T246191
1629121747000,2021-08-16T13:49:07Z,45.6,TA120-T246183
1629121749000,2021-08-16T13:49:09Z,58.8,TA120-T246187
1629121767000,2021-08-16T13:49:27Z,72.3,TA120-T246184
1629121787000,2021-08-16T13:49:47Z,57.6,TA120-T246191
1629121807000,2021-08-16T13:50:07Z,45.5,TA120-T246183
1629121809000,2021-08-16T13:50:09Z,60.5,TA120-T246187
1629121827000,2021-08-16T13:50:27Z,71.6,TA120-T246184
1629121847000,2021-08-16T13:50:47Z,56,TA120-T246191
1629121867000,2021-08-16T13:51:07Z,45.6,TA120-T246183
1629121869000,2021-08-16T13:51:09Z,60.9,TA120-T246187
1629121887000,2021-08-16T13:51:27Z,67.8,TA120-T246184
1629121907000,2021-08-16T13:51:47Z,53.6,TA120-T246191
1629121927000,2021-08-16T13:52:07Z,45.6,TA120-T246183
1629121929000,2021-08-16T13:52:09Z,60.3,TA120-T246187
1629121947000,2021-08-16T13:52:27Z,68.8,TA120-T246184
1629121967000,2021-08-16T13:52:47Z,60.1,TA120-T246191
1629121987000,2021-08-16T13:53:07Z,45.5,TA120-T246183
1629121989000,2021-08-16T13:53:09Z,60.8,TA120-T246187
1629122007000,2021-08-16T13:53:27Z,70.6,TA120-T246184
1629122027000,2021-08-16T13:53:47Z,54.8,TA120-T246191
1629122047000,2021-08-16T13:54:07Z,45.6,TA120-T246183
1629122049000,2021-08-16T13:54:09Z,61,TA120-T246187
1629122067000,2021-08-16T13:54:27Z,68.9,TA120-T246184
1629122087000,2021-08-16T13:54:47Z,56.3,TA120-T246191
1629122107000,2021-08-16T13:55:07Z,45.6,TA120-T246183
1629122109000,2021-08-16T13:55:09Z,60.2,TA120-T246187
1629122127000,2021-08-16T13:55:27Z,70.2,TA120-T246184
1629122147000,2021-08-16T13:55:47Z,57.8,TA120-T246191
1629122167000,2021-08-16T13:56:07Z,45.2,TA120-T246183
1629122169000,2021-08-16T13:56:09Z,60.7,TA120-T246187
1629122187000,2021-08-16T13:56:27Z,70.9,TA120-T246184
1629122207000,2021-08-16T13:56:47Z,58,TA120-T246191
1629122227000,2021-08-16T13:57:07Z,36.7,TA120-T246183
1629122229000,2021-08-16T13:57:09Z,60.6,TA120-T246187
1629122247000,2021-08-16T13:57:27Z,70.2,TA120-T246184
1629122267000,2021-08-16T13:57:47Z,58.8,TA120-T246191
1629122287000,2021-08-16T13:58:07Z,34.6,TA120-T246183
1629122289000,2021-08-16T13:58:09Z,60.9,TA120-T246187
1629122307000,2021-08-16T13:58:27Z,70.5,TA120-T246184
1629122327000,2021-08-16T13:58:47Z,58.1,TA120-T246191
1629122347000,2021-08-16T13:59:07Z,34.5,TA120-T246183
1629122349000,2021-08-16T13:59:09Z,61.2,TA120-T246187
1629122367000,2021-08-16T13:59:27Z,72.1,TA120-T246184
1629122387000,2021-08-16T13:59:47Z,56.9,TA120-T246191
1629122407000,2021-08-16T14:00:07Z,34.8,TA120-T246183
1629122409000,2021-08-16T14:00:09Z,60.8,TA120-T246187
1629122427000,2021-08-16T14:00:27Z,70.3,TA120-T246184
1629122447000,2021-08-16T14:00:47Z,53.8,TA120-T246191
1629122467000,2021-08-16T14:01:07Z,35.2,TA120-T246183
1629122469000,2021-08-16T14:01:09Z,60.7,TA120-T246187
1629122487000,2021-08-16T14:01:27Z,70.7,TA120-T246184
1629122507000,2021-08-16T14:01:47Z,57,TA120-T246191
1629122527000,2021-08-16T14:02:07Z,34.9,TA120-T246183
1629122529000,2021-08-16T14:02:09Z,59.3,TA120-T246187
1629122547000,2021-08-16T14:02:27Z,72.6,TA120-T246184
1629122567000,2021-08-16T14:02:47Z,54.8,TA120-T246191
1629122587000,2021-08-16T14:03:07Z,34.7,TA120-T246183
1629122589000,2021-08-16T14:03:09Z,60.2,TA120-T246187
1629122607000,2021-08-16T14:03:27Z,68.8,TA120-T246184
1629122627000,2021-08-16T14:03:47Z,55.7,TA120-T246191
1629122647000,2021-08-16T14:04:07Z,34.5,TA120-T246183
1629122649000,2021-08-16T14:04:09Z,59,TA120-T246187
1629122667000,2021-08-16T14:04:27Z,73.4,TA120-T246184
1629122687000,2021-08-16T14:04:47Z,56.9,TA120-T246191
1629122707000,2021-08-16T14:05:07Z,34.1,TA120-T246183
1629122709000,2021-08-16T14:05:09Z,59.1,TA120-T246187
1629122727000,2021-08-16T14:05:27Z,70.2,TA120-T246184
1629122747000,2021-08-16T14:05:47Z,58.5,TA120-T246191
1629122767000,2021-08-16T14:06:07Z,34.1,TA120-T246183
1629122769000,2021-08-16T14:06:09Z,59.2,TA120-T246187
1629122787000,2021-08-16T14:06:27Z,69.9,TA120-T246184
1629122807000,2021-08-16T14:06:47Z,60.1,TA120-T246191
1629122827000,2021-08-16T14:07:07Z,34.7,TA120-T246183
1629122829000,2021-08-16T14:07:09Z,58.8,TA120-T246187
1629122847000,2021-08-16T14:07:27Z,72.5,TA120-T246184
1629122867000,2021-08-16T14:07:47Z,60.4,TA120-T246191
1629122887000,2021-08-16T14:08:07Z,34.1,TA120-T246183
1629122889000,2021-08-16T14:08:09Z,59.5,TA120-T246187
1629122907000,2021-08-16T14:08:27Z,68.3,TA120-T246184
1629122927000,2021-08-16T14:08:47Z,59,TA120-T246191
1629122947000,2021-08-16T14:09:07Z,34.2,TA120-T246183
1629122949000,2021-08-16T14:09:09Z,60.4,TA120-T246187
1629122967000,2021-08-16T14:09:27Z,68,TA120-T246184
1629122987000,2021-08-16T14:09:47Z,58.5,TA120-T246191
1629123007000,2021-08-16T14:10:07Z,34.2,TA120-T246183
1629123009000,2021-08-16T14:10:09Z,59.1,TA120-T246187
1629123027000,2021-08-16T14:10:27Z,70.3,TA120-T246184
1629123047000,2021-08-16T14:10:47Z,59.7,TA120-T246191
1629123067000,2021-08-16T14:11:07Z,34.1,TA120-T246183
1629123069000,2021-08-16T14:11:09Z,57.6,TA120-T246187
1629123087000,2021-08-16T14:11:27Z,70.8,TA120-T246184
1629123107000,2021-08-16T14:11:47Z,55.4,TA120-T246191
1629123127000,2021-08-16T14:12:07Z,40.1,TA120-T246183
1629123129000,2021-08-16T14:12:09Z,60.2,TA120-T246187
1629123147000,2021-08-16T14:12:27Z,68.4,TA120-T246184
1629123167000,2021-08-16T14:12:47Z,58.1,TA120-T246191
1629123187000,2021-08-16T14:13:07Z,34.4,TA120-T246183
1629123189000,2021-08-16T14:13:09Z,61,TA120-T246187
1629123207000,2021-08-16T14:13:27Z,68.1,TA120-T246184
1629123227000,2021-08-16T14:13:47Z,56.5,TA120-T246191
1629123247000,2021-08-16T14:14:07Z,34.9,TA120-T246183
1629123249000,2021-08-16T14:14:09Z,60,TA120-T246187
1629123267000,2021-08-16T14:14:27Z,68.3,TA120-T246184
1629123287000,2021-08-16T14:14:47Z,59.8,TA120-T246191
1629123307000,2021-08-16T14:15:07Z,34.8,TA120-T246183
1629123309000,2021-08-16T14:15:09Z,60.8,TA120-T246187
1629123327000,2021-08-16T14:15:27Z,66.7,TA120-T246184
1629123347000,2021-08-16T14:15:47Z,55.1,TA120-T246191
1629123367000,2021-08-16T14:16:07Z,35.2,TA120-T246183
1629123369000,2021-08-16T14:16:09Z,58.1,TA120-T246187
1629123387000,2021-08-16T14:16:27Z,74.3,TA120-T246184
1629123407000,2021-08-16T14:16:47Z,56.6,TA120-T246191
1629123427000,2021-08-16T14:17:07Z,55.7,TA120-T246183
1629123429000,2021-08-16T14:17:09Z,58.5,TA120-T246187
1629123447000,2021-08-16T14:17:27Z,62.4,TA120-T246184
1629123467000,2021-08-16T14:17:47Z,56.3,TA120-T246191
1629123487000,2021-08-16T14:18:07Z,57.2,TA120-T246183
1629123489000,2021-08-16T14:18:09Z,59.5,TA120-T246187
1629123507000,2021-08-16T14:18:27Z,71.8,TA120-T246184
1629123527000,2021-08-16T14:18:47Z,55.2,TA120-T246191
1629123547000,2021-08-16T14:19:07Z,36.7,TA120-T246183
1629123549000,2021-08-16T14:19:09Z,57.5,TA120-T246187
1629123567000,2021-08-16T14:19:27Z,71.3,TA120-T246184
1629123587000,2021-08-16T14:19:47Z,56.2,TA120-T246191
1629123607000,2021-08-16T14:20:07Z,45.5,TA120-T246183
1629123609000,2021-08-16T14:20:09Z,57.6,TA120-T246187
1629123627000,2021-08-16T14:20:27Z,69,TA120-T246184
1629123647000,2021-08-16T14:20:47Z,55.7,TA120-T246191
1629123667000,2021-08-16T14:21:07Z,53.4,TA120-T246183
1629123669000,2021-08-16T14:21:09Z,60.4,TA120-T246187
1629123687000,2021-08-16T14:21:27Z,70.3,TA120-T246184
1629123707000,2021-08-16T14:21:47Z,57.9,TA120-T246191
1629123727000,2021-08-16T14:22:07Z,37.6,TA120-T246183
1629123729000,2021-08-16T14:22:09Z,59.4,TA120-T246187
1629123747000,2021-08-16T14:22:27Z,67.7,TA120-T246184
1629123767000,2021-08-16T14:22:47Z,55.6,TA120-T246191
1629123787000,2021-08-16T14:23:07Z,34.6,TA120-T246183
1629123789000,2021-08-16T14:23:09Z,57.6,TA120-T246187
1629123807000,2021-08-16T14:23:27Z,68.7,TA120-T246184
1629123827000,2021-08-16T14:23:47Z,57.2,TA120-T246191
1629123847000,2021-08-16T14:24:07Z,35,TA120-T246183
1629123849000,2021-08-16T14:24:09Z,58.7,TA120-T246187
1629123867000,2021-08-16T14:24:27Z,71.6,TA120-T246184
1629123887000,2021-08-16T14:24:47Z,58.6,TA120-T246191
1629123907000,2021-08-16T14:25:07Z,34.7,TA120-T246183
1629123909000,2021-08-16T14:25:09Z,58,TA120-T246187
1629123927000,2021-08-16T14:25:27Z,72,TA120-T246184
1629123947000,2021-08-16T14:25:47Z,57.7,TA120-T246191
1629123967000,2021-08-16T14:26:07Z,35.3,TA120-T246183
1629123969000,2021-08-16T14:26:09Z,59.1,TA120-T246187
1629123987000,2021-08-16T14:26:27Z,71.3,TA120-T246184
1629124007000,2021-08-16T14:26:47Z,58.9,TA120-T246191
1629124027000,2021-08-16T14:27:07Z,34.6,TA120-T246183
1629124029000,2021-08-16T14:27:09Z,57.6,TA120-T246187
1629124047000,2021-08-16T14:27:27Z,70.5,TA120-T246184
1629124067000,2021-08-16T14:27:47Z,55.2,TA120-T246191
1629124087000,2021-08-16T14:28:07Z,34.3,TA120-T246183
1629124089000,2021-08-16T14:28:09Z,55.9,TA120-T246187
1629124107000,2021-08-16T14:28:27Z,73.2,TA120-T246184
1629124127000,2021-08-16T14:28:47Z,55.8,TA120-T246191
1629124147000,2021-08-16T14:29:07Z,35.1,TA120-T246183
1629124149000,2021-08-16T14:29:09Z,57.7,TA120-T246187
1629124167000,2021-08-16T14:29:27Z,68.8,TA120-T246184
1629124187000,2021-08-16T14:29:47Z,56.8,TA120-T246191
1629124207000,2021-08-16T14:30:07Z,34.3,TA120-T246183
1629124209000,2021-08-16T14:30:09Z,58.1,TA120-T246187
1629124227000,2021-08-16T14:30:27Z,71,TA120-T246184
1629124247000,2021-08-16T14:30:47Z,60.1,TA120-T246191
1629124267000,2021-08-16T14:31:07Z,34.5,TA120-T246183
1629124269000,2021-08-16T14:31:09Z,56.1,TA120-T246187
1629124287000,2021-08-16T14:31:27Z,78.5,TA120-T246184
1629124307000,2021-08-16T14:31:47Z,53.7,TA120-T246191
1629124327000,2021-08-16T14:32:07Z,34.3,TA120-T246183
1629124329000,2021-08-16T14:32:09Z,55.8,TA120-T246187
1629124347000,2021-08-16T14:32:27Z,69.9,TA120-T246184
1629124367000,2021-08-16T14:32:47Z,56.4,TA120-T246191
1629124387000,2021-08-16T14:33:07Z,34.1,TA120-T246183
1629124389000,2021-08-16T14:33:09Z,57.5,TA120-T246187
1629124407000,2021-08-16T14:33:27Z,72.3,TA120-T246184
1629124427000,2021-08-16T14:33:47Z,57.7,TA120-T246191
1629124447000,2021-08-16T14:34:07Z,34.3,TA120-T246183
1629124449000,2021-08-16T14:34:09Z,55.8,TA120-T246187
1629124467000,2021-08-16T14:34:27Z,71.1,TA120-T246184
