time,readable_time,dBA,dev-id
1611389500000,2021-01-23T08:11:40Z,58.6,TA120-T246187
1611389500000,2021-01-23T08:11:40Z,74,TA120-T246184
1611389500000,2021-01-23T08:11:40Z,45.5,TA120-T246183
1611389500000,2021-01-23T08:11:40Z,50,TA120-T246191
1611389501000,2021-01-23T08:11:41Z,45.4,TA120-T246183
1611389501000,2021-01-23T08:11:41Z,50.2,TA120-T246191
1611389501000,2021-01-23T08:11:41Z,58,TA120-T246187
1611389501000,2021-01-23T08:11:41Z,76.2,TA120-T246184
1611389502000,2021-01-23T08:11:42Z,58,TA120-T246187
1611389502000,2021-01-23T08:11:42Z,76.9,TA120-T246184
1611389502000,2021-01-23T08:11:42Z,45.3,TA120-T246183
1611389502000,2021-01-23T08:11:42Z,51,TA120-T246191
1611389503000,2021-01-23T08:11:43Z,45.6,TA120-T246183
1611389503000,2021-01-23T08:11:43Z,51.4,TA120-T246191
1611389503000,2021-01-23T08:11:43Z,58.6,TA120-T246187
1611389503000,2021-01-23T08:11:43Z,76.8,TA120-T246184
1611389504000,2021-01-23T08:11:44Z,59.9,TA120-T246187
1611389504000,2021-01-23T08:11:44Z,76.5,TA120-T246184
1611389504000,2021-01-23T08:11:44Z,45.3,TA120-T246183
1611389504000,2021-01-23T08:11:44Z,51.1,TA120-T246191
1611389505000,2021-01-23T08:11:45Z,45.5,TA120-T246183
1611389505000,2021-01-23T08:11:45Z,51.2,TA120-T246191
1611389505000,2021-01-23T08:11:45Z,59.2,TA120-T246187
1611389505000,2021-01-23T08:11:45Z,78.2,TA120-T246184
1611389506000,2021-01-23T08:11:46Z,59.1,TA120-T246187
1611389506000,2021-01-23T08:11:46Z,78.4,TA120-T246184
1611389506000,2021-01-23T08:11:46Z,45.5,TA120-T246183
1611389506000,2021-01-23T08:11:46Z,50.9,TA120-T246191
1611389507000,2021-01-23T08:11:47Z,45.2,TA120-T246183
1611389507000,2021-01-23T08:11:47Z,51.2,TA120-T246191
1611389507000,2021-01-23T08:11:47Z,58.8,TA120-T246187
1611389507000,2021-01-23T08:11:47Z,76.6,TA120-T246184
1611389508000,2021-01-23T08:11:48Z,58.5,TA120-T246187
1611389508000,2021-01-23T08:11:48Z,76.6,TA120-T246184
1611389508000,2021-01-23T08:11:48Z,45.4,TA120-T246183
1611389508000,2021-01-23T08:11:48Z,50.6,TA120-T246191
1611389509000,2021-01-23T08:11:49Z,45.4,TA120-T246183
1611389509000,2021-01-23T08:11:49Z,50.7,TA120-T246191
1611389509000,2021-01-23T08:11:49Z,59,TA120-T246187
1611389509000,2021-01-23T08:11:49Z,76.1,TA120-T246184
1611389510000,2021-01-23T08:11:50Z,60.8,TA120-T246187
1611389510000,2021-01-23T08:11:50Z,75.1,TA120-T246184
1611389510000,2021-01-23T08:11:50Z,45.6,TA120-T246183
1611389510000,2021-01-23T08:11:50Z,51.1,TA120-T246191
1611389511000,2021-01-23T08:11:51Z,45.7,TA120-T246183
1611389511000,2021-01-23T08:11:51Z,52.2,TA120-T246191
1611389511000,2021-01-23T08:11:51Z,61.5,TA120-T246187
1611389511000,2021-01-23T08:11:51Z,75.6,TA120-T246184
1611389512000,2021-01-23T08:11:52Z,61.4,TA120-T246187
1611389512000,2021-01-23T08:11:52Z,75.5,TA120-T246184
1611389512000,2021-01-23T08:11:52Z,45.8,TA120-T246183
1611389512000,2021-01-23T08:11:52Z,52.1,TA120-T246191
1611389513000,2021-01-23T08:11:53Z,45.5,TA120-T246183
1611389513000,2021-01-23T08:11:53Z,52.2,TA120-T246191
1611389513000,2021-01-23T08:11:53Z,61.3,TA120-T246187
1611389513000,2021-01-23T08:11:53Z,74,TA120-T246184
1611389514000,2021-01-23T08:11:54Z,61,TA120-T246187
1611389514000,2021-01-23T08:11:54Z,73.3,TA120-T246184
1611389514000,2021-01-23T08:11:54Z,45.2,TA120-T246183
1611389514000,2021-01-23T08:11:54Z,52.8,TA120-T246191
1611389515000,2021-01-23T08:11:55Z,45.8,TA120-T246183
1611389515000,2021-01-23T08:11:55Z,53.9,TA120-T246191
1611389515000,2021-01-23T08:11:55Z,60.8,TA120-T246187
1611389515000,2021-01-23T08:11:55Z,73.4,TA120-T246184
1611389516000,2021-01-23T08:11:56Z,61.4,TA120-T246187
1611389516000,2021-01-23T08:11:56Z,72.9,TA120-T246184
1611389516000,2021-01-23T08:11:56Z,45.3,TA120-T246183
1611389516000,2021-01-23T08:11:56Z,53.4,TA120-T246191
1611389517000,2021-01-23T08:11:57Z,45.7,TA120-T246183
1611389517000,2021-01-23T08:11:57Z,53.6,TA120-T246191
1611389517000,2021-01-23T08:11:57Z,61.3,TA120-T246187
1611389517000,2021-01-23T08:11:57Z,72.7,TA120-T246184
1611389518000,2021-01-23T08:11:58Z,59.6,TA120-T246187
1611389518000,2021-01-23T08:11:58Z,73.2,TA120-T246184
1611389518000,2021-01-23T08:11:58Z,45.6,TA120-T246183
1611389518000,2021-01-23T08:11:58Z,54.9,TA120-T246191
1611389519000,2021-01-23T08:11:59Z,45.4,TA120-T246183
1611389519000,2021-01-23T08:11:59Z,56.3,TA120-T246191
1611389519000,2021-01-23T08:11:59Z,59.1,TA120-T246187
1611389519000,2021-01-23T08:11:59Z,74.7,TA120-T246184
1611389520000,2021-01-23T08:12:00Z,59.5,TA120-T246187
1611389520000,2021-01-23T08:12:00Z,76.2,TA120-T246184
1611389520000,2021-01-23T08:12:00Z,45.6,TA120-T246183
1611389520000,2021-01-23T08:12:00Z,56.8,TA120-T246191
1611389521000,2021-01-23T08:12:01Z,45.5,TA120-T246183
1611389521000,2021-01-23T08:12:01Z,57.2,TA120-T246191
1611389521000,2021-01-23T08:12:01Z,58.8,TA120-T246187
1611389521000,2021-01-23T08:12:01Z,77.1,TA120-T246184
1611389522000,2021-01-23T08:12:02Z,58,TA120-T246187
1611389522000,2021-01-23T08:12:02Z,79.5,TA120-T246184
1611389522000,2021-01-23T08:12:02Z,45.3,TA120-T246183
1611389522000,2021-01-23T08:12:02Z,54.7,TA120-T246191
1611389523000,2021-01-23T08:12:03Z,45.6,TA120-T246183
1611389523000,2021-01-23T08:12:03Z,52.6,TA120-T246191
1611389523000,2021-01-23T08:12:03Z,58,TA120-T246187
1611389523000,2021-01-23T08:12:03Z,79.3,TA120-T246184
1611389524000,2021-01-23T08:12:04Z,58.1,TA120-T246187
1611389524000,2021-01-23T08:12:04Z,76,TA120-T246184
1611389524000,2021-01-23T08:12:04Z,45.5,TA120-T246183
1611389524000,2021-01-23T08:12:04Z,52,TA120-T246191
1611389525000,2021-01-23T08:12:05Z,45.7,TA120-T246183
1611389525000,2021-01-23T08:12:05Z,52.4,TA120-T246191
1611389525000,2021-01-23T08:12:05Z,58.1,TA120-T246187
1611389525000,2021-01-23T08:12:05Z,73.1,TA120-T246184
1611389526000,2021-01-23T08:12:06Z,58.3,TA120-T246187
1611389526000,2021-01-23T08:12:06Z,71.6,TA120-T246184
1611389526000,2021-01-23T08:12:06Z,45.5,TA120-T246183
1611389526000,2021-01-23T08:12:06Z,51.8,TA120-T246191
1611389527000,2021-01-23T08:12:07Z,45.6,TA120-T246183
1611389527000,2021-01-23T08:12:07Z,52.8,TA120-T246191
1611389527000,2021-01-23T08:12:07Z,57.8,TA120-T246187
1611389527000,2021-01-23T08:12:07Z,71.1,TA120-T246184
1611389528000,2021-01-23T08:12:08Z,58.2,TA120-T246187
1611389528000,2021-01-23T08:12:08Z,73.8,TA120-T246184
1611389528000,2021-01-23T08:12:08Z,45.7,TA120-T246183
1611389528000,2021-01-23T08:12:08Z,51.9,TA120-T246191
1611389529000,2021-01-23T08:12:09Z,45.4,TA120-T246183
1611389529000,2021-01-23T08:12:09Z,51.4,TA120-T246191
1611389529000,2021-01-23T08:12:09Z,58.7,TA120-T246187
1611389529000,2021-01-23T08:12:09Z,76.3,TA120-T246184
1611389530000,2021-01-23T08:12:10Z,59.1,TA120-T246187
1611389530000,2021-01-23T08:12:10Z,78.5,TA120-T246184
1611389530000,2021-01-23T08:12:10Z,45.3,TA120-T246183
1611389530000,2021-01-23T08:12:10Z,51.1,TA120-T246191
1611389531000,2021-01-23T08:12:11Z,45.3,TA120-T246183
1611389531000,2021-01-23T08:12:11Z,51.1,TA120-T246191
1611389531000,2021-01-23T08:12:11Z,59,TA120-T246187
1611389531000,2021-01-23T08:12:11Z,78.2,TA120-T246184
1611389532000,2021-01-23T08:12:12Z,58.4,TA120-T246187
1611389532000,2021-01-23T08:12:12Z,76.4,TA120-T246184
1611389532000,2021-01-23T08:12:12Z,45.1,TA120-T246183
1611389532000,2021-01-23T08:12:12Z,53.3,TA120-T246191
1611389533000,2021-01-23T08:12:13Z,45.3,TA120-T246183
1611389533000,2021-01-23T08:12:13Z,55.8,TA120-T246191
1611389533000,2021-01-23T08:12:13Z,58.2,TA120-T246187
1611389533000,2021-01-23T08:12:13Z,73.6,TA120-T246184
1611389534000,2021-01-23T08:12:14Z,58.1,TA120-T246187
1611389534000,2021-01-23T08:12:14Z,74.8,TA120-T246184
1611389534000,2021-01-23T08:12:14Z,45.3,TA120-T246183
1611389534000,2021-01-23T08:12:14Z,59.5,TA120-T246191
1611389535000,2021-01-23T08:12:15Z,45.2,TA120-T246183
1611389535000,2021-01-23T08:12:15Z,59.3,TA120-T246191
1611389535000,2021-01-23T08:12:15Z,59.1,TA120-T246187
1611389535000,2021-01-23T08:12:15Z,75.1,TA120-T246184
1611389536000,2021-01-23T08:12:16Z,59.3,TA120-T246187
1611389536000,2021-01-23T08:12:16Z,72.5,TA120-T246184
1611389536000,2021-01-23T08:12:16Z,45.4,TA120-T246183
1611389536000,2021-01-23T08:12:16Z,59.9,TA120-T246191
1611389537000,2021-01-23T08:12:17Z,45.7,TA120-T246183
1611389537000,2021-01-23T08:12:17Z,57.9,TA120-T246191
1611389537000,2021-01-23T08:12:17Z,60.6,TA120-T246187
1611389537000,2021-01-23T08:12:17Z,69.9,TA120-T246184
1611389538000,2021-01-23T08:12:18Z,60.8,TA120-T246187
1611389538000,2021-01-23T08:12:18Z,66.3,TA120-T246184
1611389538000,2021-01-23T08:12:18Z,45.6,TA120-T246183
1611389538000,2021-01-23T08:12:18Z,56.8,TA120-T246191
1611389539000,2021-01-23T08:12:19Z,45.2,TA120-T246183
1611389539000,2021-01-23T08:12:19Z,55.7,TA120-T246191
1611389539000,2021-01-23T08:12:19Z,60.9,TA120-T246187
1611389539000,2021-01-23T08:12:19Z,65.2,TA120-T246184
1611389540000,2021-01-23T08:12:20Z,59.8,TA120-T246187
1611389540000,2021-01-23T08:12:20Z,63.1,TA120-T246184
1611389540000,2021-01-23T08:12:20Z,45.4,TA120-T246183
1611389540000,2021-01-23T08:12:20Z,55,TA120-T246191
1611389541000,2021-01-23T08:12:21Z,45.8,TA120-T246183
1611389541000,2021-01-23T08:12:21Z,56.6,TA120-T246191
1611389541000,2021-01-23T08:12:21Z,59.5,TA120-T246187
1611389541000,2021-01-23T08:12:21Z,62.2,TA120-T246184
1611389542000,2021-01-23T08:12:22Z,60.3,TA120-T246187
1611389542000,2021-01-23T08:12:22Z,61.7,TA120-T246184
1611389542000,2021-01-23T08:12:22Z,46.1,TA120-T246183
1611389542000,2021-01-23T08:12:22Z,60.3,TA120-T246191
1611389543000,2021-01-23T08:12:23Z,45.7,TA120-T246183
1611389543000,2021-01-23T08:12:23Z,64,TA120-T246191
1611389543000,2021-01-23T08:12:23Z,60.1,TA120-T246187
1611389543000,2021-01-23T08:12:23Z,60.3,TA120-T246184
1611389544000,2021-01-23T08:12:24Z,60.6,TA120-T246187
1611389544000,2021-01-23T08:12:24Z,59.6,TA120-T246184
1611389544000,2021-01-23T08:12:24Z,45.4,TA120-T246183
1611389544000,2021-01-23T08:12:24Z,64.2,TA120-T246191
1611389545000,2021-01-23T08:12:25Z,45.4,TA120-T246183
1611389545000,2021-01-23T08:12:25Z,63.6,TA120-T246191
1611389545000,2021-01-23T08:12:25Z,60.2,TA120-T246187
1611389545000,2021-01-23T08:12:25Z,59.6,TA120-T246184
1611389546000,2021-01-23T08:12:26Z,60.7,TA120-T246187
1611389546000,2021-01-23T08:12:26Z,60.3,TA120-T246184
1611389546000,2021-01-23T08:12:26Z,45.7,TA120-T246183
1611389546000,2021-01-23T08:12:26Z,59.8,TA120-T246191
1611389547000,2021-01-23T08:12:27Z,45.7,TA120-T246183
1611389547000,2021-01-23T08:12:27Z,57.7,TA120-T246191
1611389547000,2021-01-23T08:12:27Z,60.7,TA120-T246187
1611389547000,2021-01-23T08:12:27Z,59.9,TA120-T246184
1611389548000,2021-01-23T08:12:28Z,59.5,TA120-T246187
1611389548000,2021-01-23T08:12:28Z,58.1,TA120-T246184
1611389548000,2021-01-23T08:12:28Z,45.8,TA120-T246183
1611389548000,2021-01-23T08:12:28Z,55.6,TA120-T246191
1611389549000,2021-01-23T08:12:29Z,45.5,TA120-T246183
1611389549000,2021-01-23T08:12:29Z,54.9,TA120-T246191
1611389549000,2021-01-23T08:12:29Z,59.3,TA120-T246187
1611389549000,2021-01-23T08:12:29Z,56.8,TA120-T246184
1611389550000,2021-01-23T08:12:30Z,59.2,TA120-T246187
1611389550000,2021-01-23T08:12:30Z,57.9,TA120-T246184
1611389550000,2021-01-23T08:12:30Z,45.3,TA120-T246183
1611389550000,2021-01-23T08:12:30Z,55.3,TA120-T246191
1611389551000,2021-01-23T08:12:31Z,45.6,TA120-T246183
1611389551000,2021-01-23T08:12:31Z,55.7,TA120-T246191
1611389551000,2021-01-23T08:12:31Z,58.8,TA120-T246187
1611389551000,2021-01-23T08:12:31Z,58.2,TA120-T246184
1611389552000,2021-01-23T08:12:32Z,58.8,TA120-T246187
1611389552000,2021-01-23T08:12:32Z,58.2,TA120-T246184
1611389552000,2021-01-23T08:12:32Z,45.5,TA120-T246183
1611389552000,2021-01-23T08:12:32Z,55.4,TA120-T246191
1611389553000,2021-01-23T08:12:33Z,45,TA120-T246183
1611389553000,2021-01-23T08:12:33Z,54.8,TA120-T246191
1611389553000,2021-01-23T08:12:33Z,59.5,TA120-T246187
1611389553000,2021-01-23T08:12:33Z,59.2,TA120-T246184
1611389554000,2021-01-23T08:12:34Z,59.2,TA120-T246187
1611389554000,2021-01-23T08:12:34Z,60.2,TA120-T246184
1611389554000,2021-01-23T08:12:34Z,45.2,TA120-T246183
1611389554000,2021-01-23T08:12:34Z,53.4,TA120-T246191
1611389555000,2021-01-23T08:12:35Z,45.3,TA120-T246183
1611389555000,2021-01-23T08:12:35Z,53,TA120-T246191
1611389555000,2021-01-23T08:12:35Z,59.3,TA120-T246187
1611389555000,2021-01-23T08:12:35Z,61,TA120-T246184
1611389556000,2021-01-23T08:12:36Z,59.6,TA120-T246187
1611389556000,2021-01-23T08:12:36Z,61.2,TA120-T246184
1611389556000,2021-01-23T08:12:36Z,45.5,TA120-T246183
1611389556000,2021-01-23T08:12:36Z,52.2,TA120-T246191
1611389557000,2021-01-23T08:12:37Z,45.7,TA120-T246183
1611389557000,2021-01-23T08:12:37Z,56,TA120-T246191
1611389557000,2021-01-23T08:12:37Z,59.8,TA120-T246187
1611389557000,2021-01-23T08:12:37Z,63.3,TA120-T246184
1611389558000,2021-01-23T08:12:38Z,60,TA120-T246187
1611389558000,2021-01-23T08:12:38Z,65.8,TA120-T246184
1611389558000,2021-01-23T08:12:38Z,45.5,TA120-T246183
1611389558000,2021-01-23T08:12:38Z,52.7,TA120-T246191
1611389559000,2021-01-23T08:12:39Z,45.6,TA120-T246183
1611389559000,2021-01-23T08:12:39Z,52.3,TA120-T246191
1611389559000,2021-01-23T08:12:39Z,60.7,TA120-T246187
1611389559000,2021-01-23T08:12:39Z,68.5,TA120-T246184
1611389560000,2021-01-23T08:12:40Z,61,TA120-T246187
1611389560000,2021-01-23T08:12:40Z,71.8,TA120-T246184
1611389560000,2021-01-23T08:12:40Z,45.6,TA120-T246183
1611389560000,2021-01-23T08:12:40Z,52.5,TA120-T246191
1611389561000,2021-01-23T08:12:41Z,45.5,TA120-T246183
1611389561000,2021-01-23T08:12:41Z,52.5,TA120-T246191
1611389561000,2021-01-23T08:12:41Z,61,TA120-T246187
1611389561000,2021-01-23T08:12:41Z,75.4,TA120-T246184
1611389562000,2021-01-23T08:12:42Z,60.5,TA120-T246187
1611389562000,2021-01-23T08:12:42Z,80.1,TA120-T246184
1611389562000,2021-01-23T08:12:42Z,45.7,TA120-T246183
1611389562000,2021-01-23T08:12:42Z,52.1,TA120-T246191
1611389563000,2021-01-23T08:12:43Z,45.3,TA120-T246183
1611389563000,2021-01-23T08:12:43Z,52.4,TA120-T246191
1611389563000,2021-01-23T08:12:43Z,59.3,TA120-T246187
1611389563000,2021-01-23T08:12:43Z,80.5,TA120-T246184
1611389564000,2021-01-23T08:12:44Z,59.5,TA120-T246187
1611389564000,2021-01-23T08:12:44Z,74.4,TA120-T246184
1611389564000,2021-01-23T08:12:44Z,45.7,TA120-T246183
1611389564000,2021-01-23T08:12:44Z,55.8,TA120-T246191
1611389565000,2021-01-23T08:12:45Z,45.7,TA120-T246183
1611389565000,2021-01-23T08:12:45Z,58.4,TA120-T246191
1611389565000,2021-01-23T08:12:45Z,59.7,TA120-T246187
1611389565000,2021-01-23T08:12:45Z,68.8,TA120-T246184
1611389566000,2021-01-23T08:12:46Z,59.9,TA120-T246187
1611389566000,2021-01-23T08:12:46Z,65.2,TA120-T246184
1611389566000,2021-01-23T08:12:46Z,45.4,TA120-T246183
1611389566000,2021-01-23T08:12:46Z,53.4,TA120-T246191
1611389567000,2021-01-23T08:12:47Z,45.6,TA120-T246183
1611389567000,2021-01-23T08:12:47Z,53.1,TA120-T246191
1611389567000,2021-01-23T08:12:47Z,60.1,TA120-T246187
1611389567000,2021-01-23T08:12:47Z,62.4,TA120-T246184
1611389568000,2021-01-23T08:12:48Z,60.3,TA120-T246187
1611389568000,2021-01-23T08:12:48Z,62.1,TA120-T246184
1611389568000,2021-01-23T08:12:48Z,45.4,TA120-T246183
1611389568000,2021-01-23T08:12:48Z,52.1,TA120-T246191
1611389569000,2021-01-23T08:12:49Z,45,TA120-T246183
1611389569000,2021-01-23T08:12:49Z,52.1,TA120-T246191
1611389569000,2021-01-23T08:12:49Z,59.8,TA120-T246187
1611389569000,2021-01-23T08:12:49Z,61.6,TA120-T246184
1611389570000,2021-01-23T08:12:50Z,59.3,TA120-T246187
1611389570000,2021-01-23T08:12:50Z,61.3,TA120-T246184
1611389570000,2021-01-23T08:12:50Z,45.7,TA120-T246183
1611389570000,2021-01-23T08:12:50Z,55.9,TA120-T246191
1611389571000,2021-01-23T08:12:51Z,45.2,TA120-T246183
1611389571000,2021-01-23T08:12:51Z,52,TA120-T246191
1611389571000,2021-01-23T08:12:51Z,59.3,TA120-T246187
1611389571000,2021-01-23T08:12:51Z,61.8,TA120-T246184
1611389572000,2021-01-23T08:12:52Z,59.5,TA120-T246187
1611389572000,2021-01-23T08:12:52Z,63.5,TA120-T246184
1611389572000,2021-01-23T08:12:52Z,45.6,TA120-T246183
1611389572000,2021-01-23T08:12:52Z,52.5,TA120-T246191
1611389573000,2021-01-23T08:12:53Z,45.5,TA120-T246183
1611389573000,2021-01-23T08:12:53Z,53,TA120-T246191
1611389573000,2021-01-23T08:12:53Z,58.8,TA120-T246187
1611389573000,2021-01-23T08:12:53Z,66.9,TA120-T246184
1611389574000,2021-01-23T08:12:54Z,58.3,TA120-T246187
1611389574000,2021-01-23T08:12:54Z,69.6,TA120-T246184
1611389574000,2021-01-23T08:12:54Z,45.3,TA120-T246183
1611389574000,2021-01-23T08:12:54Z,53.5,TA120-T246191
1611389575000,2021-01-23T08:12:55Z,45.2,TA120-T246183
1611389575000,2021-01-23T08:12:55Z,54.1,TA120-T246191
1611389575000,2021-01-23T08:12:55Z,58.8,TA120-T246187
1611389575000,2021-01-23T08:12:55Z,71.7,TA120-T246184
1611389576000,2021-01-23T08:12:56Z,58.4,TA120-T246187
1611389576000,2021-01-23T08:12:56Z,70.7,TA120-T246184
1611389576000,2021-01-23T08:12:56Z,45.3,TA120-T246183
1611389576000,2021-01-23T08:12:56Z,54.1,TA120-T246191
1611389577000,2021-01-23T08:12:57Z,45.4,TA120-T246183
1611389577000,2021-01-23T08:12:57Z,53.9,TA120-T246191
1611389577000,2021-01-23T08:12:57Z,59.2,TA120-T246187
1611389577000,2021-01-23T08:12:57Z,69.1,TA120-T246184
1611389578000,2021-01-23T08:12:58Z,59.9,TA120-T246187
1611389578000,2021-01-23T08:12:58Z,65.9,TA120-T246184
1611389578000,2021-01-23T08:12:58Z,45.4,TA120-T246183
1611389578000,2021-01-23T08:12:58Z,54.2,TA120-T246191
1611389579000,2021-01-23T08:12:59Z,45.4,TA120-T246183
1611389579000,2021-01-23T08:12:59Z,53.5,TA120-T246191
1611389579000,2021-01-23T08:12:59Z,61.5,TA120-T246187
1611389579000,2021-01-23T08:12:59Z,65.2,TA120-T246184
1611389580000,2021-01-23T08:13:00Z,61.1,TA120-T246187
1611389580000,2021-01-23T08:13:00Z,66.3,TA120-T246184
1611389580000,2021-01-23T08:13:00Z,45.3,TA120-T246183
1611389580000,2021-01-23T08:13:00Z,54,TA120-T246191
1611389581000,2021-01-23T08:13:01Z,45.6,TA120-T246183
1611389581000,2021-01-23T08:13:01Z,53.3,TA120-T246191
1611389581000,2021-01-23T08:13:01Z,60.6,TA120-T246187
1611389581000,2021-01-23T08:13:01Z,68,TA120-T246184
1611389582000,2021-01-23T08:13:02Z,60.8,TA120-T246187
1611389582000,2021-01-23T08:13:02Z,70,TA120-T246184
1611389582000,2021-01-23T08:13:02Z,45.6,TA120-T246183
1611389582000,2021-01-23T08:13:02Z,53.6,TA120-T246191
1611389583000,2021-01-23T08:13:03Z,45.9,TA120-T246183
1611389583000,2021-01-23T08:13:03Z,54,TA120-T246191
1611389583000,2021-01-23T08:13:03Z,60.3,TA120-T246187
1611389583000,2021-01-23T08:13:03Z,72.7,TA120-T246184
1611389584000,2021-01-23T08:13:04Z,59.6,TA120-T246187
1611389584000,2021-01-23T08:13:04Z,75.5,TA120-T246184
1611389584000,2021-01-23T08:13:04Z,45.6,TA120-T246183
1611389584000,2021-01-23T08:13:04Z,53.8,TA120-T246191
1611389585000,2021-01-23T08:13:05Z,45.2,TA120-T246183
1611389585000,2021-01-23T08:13:05Z,53.4,TA120-T246191
1611389585000,2021-01-23T08:13:05Z,60,TA120-T246187
1611389585000,2021-01-23T08:13:05Z,76,TA120-T246184
1611389586000,2021-01-23T08:13:06Z,60.1,TA120-T246187
1611389586000,2021-01-23T08:13:06Z,77.2,TA120-T246184
1611389586000,2021-01-23T08:13:06Z,46,TA120-T246183
1611389586000,2021-01-23T08:13:06Z,57.8,TA120-T246191
1611389587000,2021-01-23T08:13:07Z,45.8,TA120-T246183
1611389587000,2021-01-23T08:13:07Z,60.4,TA120-T246191
1611389587000,2021-01-23T08:13:07Z,60.8,TA120-T246187
1611389587000,2021-01-23T08:13:07Z,80,TA120-T246184
1611389588000,2021-01-23T08:13:08Z,59.3,TA120-T246187
1611389588000,2021-01-23T08:13:08Z,79.8,TA120-T246184
1611389588000,2021-01-23T08:13:08Z,45.8,TA120-T246183
1611389588000,2021-01-23T08:13:08Z,61.1,TA120-T246191
1611389589000,2021-01-23T08:13:09Z,45.7,TA120-T246183
1611389589000,2021-01-23T08:13:09Z,62.5,TA120-T246191
1611389589000,2021-01-23T08:13:09Z,58.9,TA120-T246187
1611389589000,2021-01-23T08:13:09Z,75.8,TA120-T246184
1611389590000,2021-01-23T08:13:10Z,60.1,TA120-T246187
1611389590000,2021-01-23T08:13:10Z,72.1,TA120-T246184
1611389590000,2021-01-23T08:13:10Z,45.4,TA120-T246183
1611389590000,2021-01-23T08:13:10Z,60.7,TA120-T246191
1611389591000,2021-01-23T08:13:11Z,45.3,TA120-T246183
1611389591000,2021-01-23T08:13:11Z,60.4,TA120-T246191
1611389591000,2021-01-23T08:13:11Z,60.2,TA120-T246187
1611389591000,2021-01-23T08:13:11Z,71.3,TA120-T246184
1611389592000,2021-01-23T08:13:12Z,60.2,TA120-T246187
1611389592000,2021-01-23T08:13:12Z,71.6,TA120-T246184
1611389592000,2021-01-23T08:13:12Z,45.7,TA120-T246183
1611389592000,2021-01-23T08:13:12Z,60.3,TA120-T246191
1611389593000,2021-01-23T08:13:13Z,45.8,TA120-T246183
1611389593000,2021-01-23T08:13:13Z,62.6,TA120-T246191
1611389593000,2021-01-23T08:13:13Z,61,TA120-T246187
1611389593000,2021-01-23T08:13:13Z,71.5,TA120-T246184
1611389594000,2021-01-23T08:13:14Z,62.7,TA120-T246187
1611389594000,2021-01-23T08:13:14Z,72.9,TA120-T246184
1611389594000,2021-01-23T08:13:14Z,45.6,TA120-T246183
1611389594000,2021-01-23T08:13:14Z,63.7,TA120-T246191
1611389595000,2021-01-23T08:13:15Z,45.7,TA120-T246183
1611389595000,2021-01-23T08:13:15Z,62.7,TA120-T246191
1611389595000,2021-01-23T08:13:15Z,62.3,TA120-T246187
1611389595000,2021-01-23T08:13:15Z,72.7,TA120-T246184
1611389596000,2021-01-23T08:13:16Z,60.5,TA120-T246187
1611389596000,2021-01-23T08:13:16Z,71.2,TA120-T246184
1611389596000,2021-01-23T08:13:16Z,45.5,TA120-T246183
1611389596000,2021-01-23T08:13:16Z,62.4,TA120-T246191
1611389597000,2021-01-23T08:13:17Z,45.3,TA120-T246183
1611389597000,2021-01-23T08:13:17Z,62.2,TA120-T246191
1611389597000,2021-01-23T08:13:17Z,60,TA120-T246187
1611389597000,2021-01-23T08:13:17Z,69.5,TA120-T246184
1611389598000,2021-01-23T08:13:18Z,59,TA120-T246187
1611389598000,2021-01-23T08:13:18Z,68.3,TA120-T246184
1611389598000,2021-01-23T08:13:18Z,45.6,TA120-T246183
1611389598000,2021-01-23T08:13:18Z,62.6,TA120-T246191
1611389599000,2021-01-23T08:13:19Z,45.5,TA120-T246183
1611389599000,2021-01-23T08:13:19Z,62.2,TA120-T246191
1611389599000,2021-01-23T08:13:19Z,59.2,TA120-T246187
1611389599000,2021-01-23T08:13:19Z,67.4,TA120-T246184
1611389600000,2021-01-23T08:13:20Z,59.6,TA120-T246187
1611389600000,2021-01-23T08:13:20Z,67.5,TA120-T246184
1611389600000,2021-01-23T08:13:20Z,45.7,TA120-T246183
1611389600000,2021-01-23T08:13:20Z,60.2,TA120-T246191
1611389601000,2021-01-23T08:13:21Z,45.3,TA120-T246183
1611389601000,2021-01-23T08:13:21Z,58.8,TA120-T246191
1611389601000,2021-01-23T08:13:21Z,58.8,TA120-T246187
1611389601000,2021-01-23T08:13:21Z,67,TA120-T246184
1611389602000,2021-01-23T08:13:22Z,58.3,TA120-T246187
1611389602000,2021-01-23T08:13:22Z,66.8,TA120-T246184
1611389602000,2021-01-23T08:13:22Z,45.5,TA120-T246183
1611389602000,2021-01-23T08:13:22Z,59.2,TA120-T246191
1611389603000,2021-01-23T08:13:23Z,45.3,TA120-T246183
1611389603000,2021-01-23T08:13:23Z,56.3,TA120-T246191
1611389603000,2021-01-23T08:13:23Z,57.6,TA120-T246187
1611389603000,2021-01-23T08:13:23Z,66.6,TA120-T246184
1611389604000,2021-01-23T08:13:24Z,59.7,TA120-T246187
1611389604000,2021-01-23T08:13:24Z,65.6,TA120-T246184
1611389604000,2021-01-23T08:13:24Z,45.4,TA120-T246183
1611389604000,2021-01-23T08:13:24Z,54.7,TA120-T246191
1611389605000,2021-01-23T08:13:25Z,45.4,TA120-T246183
1611389605000,2021-01-23T08:13:25Z,53.9,TA120-T246191
1611389605000,2021-01-23T08:13:25Z,58.8,TA120-T246187
1611389605000,2021-01-23T08:13:25Z,66.8,TA120-T246184
1611389606000,2021-01-23T08:13:26Z,58.9,TA120-T246187
1611389606000,2021-01-23T08:13:26Z,68.4,TA120-T246184
