time,readable_time,dBA,dev-id
1654520985000,2022-06-06T13:09:45Z,55.7,TA120-T246191
1654520997000,2022-06-06T13:09:57Z,58.4,TA120-T246183
1654521004000,2022-06-06T13:10:04Z,66.7,TA120-T246187
1654521025000,2022-06-06T13:10:25Z,68.8,TA120-T246184
1654521045000,2022-06-06T13:10:45Z,54,TA120-T246191
1654521057000,2022-06-06T13:10:57Z,59.8,TA120-T246183
1654521064000,2022-06-06T13:11:04Z,66.2,TA120-T246187
1654521085000,2022-06-06T13:11:25Z,69.8,TA120-T246184
1654521105000,2022-06-06T13:11:45Z,56.6,TA120-T246191
1654521117000,2022-06-06T13:11:57Z,59.2,TA120-T246183
1654521124000,2022-06-06T13:12:04Z,66.4,TA120-T246187
1654521145000,2022-06-06T13:12:25Z,68.7,TA120-T246184
1654521165000,2022-06-06T13:12:45Z,55.9,TA120-T246191
1654521177000,2022-06-06T13:12:57Z,56.2,TA120-T246183
1654521184000,2022-06-06T13:13:04Z,66.1,TA120-T246187
1654521205000,2022-06-06T13:13:25Z,70.8,TA120-T246184
1654521225000,2022-06-06T13:13:45Z,56.6,TA120-T246191
1654521237000,2022-06-06T13:13:57Z,58.4,TA120-T246183
1654521244000,2022-06-06T13:14:04Z,66,TA120-T246187
1654521265000,2022-06-06T13:14:25Z,65.3,TA120-T246184
1654521285000,2022-06-06T13:14:45Z,64.5,TA120-T246191
1654521297000,2022-06-06T13:14:57Z,59.6,TA120-T246183
1654521304000,2022-06-06T13:15:04Z,67.5,TA120-T246187
1654521325000,2022-06-06T13:15:25Z,68.5,TA120-T246184
1654521345000,2022-06-06T13:15:45Z,67.6,TA120-T246191
1654521357000,2022-06-06T13:15:57Z,44.8,TA120-T246183
1654521364000,2022-06-06T13:16:04Z,66.7,TA120-T246187
1654521385000,2022-06-06T13:16:25Z,69.2,TA120-T246184
1654521405000,2022-06-06T13:16:45Z,56,TA120-T246191
1654521417000,2022-06-06T13:16:57Z,45.4,TA120-T246183
1654521424000,2022-06-06T13:17:04Z,66.5,TA120-T246187
1654521445000,2022-06-06T13:17:25Z,65.1,TA120-T246184
1654521465000,2022-06-06T13:17:45Z,53.5,TA120-T246191
1654521477000,2022-06-06T13:17:57Z,46.6,TA120-T246183
1654521484000,2022-06-06T13:18:04Z,66.1,TA120-T246187
1654521505000,2022-06-06T13:18:25Z,71.4,TA120-T246184
1654521525000,2022-06-06T13:18:45Z,54.4,TA120-T246191
1654521537000,2022-06-06T13:18:57Z,48.8,TA120-T246183
1654521544000,2022-06-06T13:19:04Z,66.7,TA120-T246187
1654521565000,2022-06-06T13:19:25Z,71.3,TA120-T246184
1654521585000,2022-06-06T13:19:45Z,54,TA120-T246191
1654521597000,2022-06-06T13:19:57Z,53.8,TA120-T246183
1654521604000,2022-06-06T13:20:04Z,66.9,TA120-T246187
1654521625000,2022-06-06T13:20:25Z,67.3,TA120-T246184
1654521645000,2022-06-06T13:20:45Z,56.6,TA120-T246191
1654521657000,2022-06-06T13:20:57Z,59.3,TA120-T246183
1654521664000,2022-06-06T13:21:04Z,65.7,TA120-T246187
1654521685000,2022-06-06T13:21:25Z,69.1,TA120-T246184
1654521705000,2022-06-06T13:21:45Z,59.6,TA120-T246191
1654521717000,2022-06-06T13:21:57Z,56.2,TA120-T246183
1654521724000,2022-06-06T13:22:04Z,65.4,TA120-T246187
1654521745000,2022-06-06T13:22:25Z,70.5,TA120-T246184
1654521765000,2022-06-06T13:22:45Z,59.5,TA120-T246191
1654521777000,2022-06-06T13:22:57Z,49.3,TA120-T246183
1654521784000,2022-06-06T13:23:04Z,65.2,TA120-T246187
1654521805000,2022-06-06T13:23:25Z,69.4,TA120-T246184
1654521825000,2022-06-06T13:23:45Z,55.8,TA120-T246191
1654521837000,2022-06-06T13:23:57Z,44.6,TA120-T246183
1654521844000,2022-06-06T13:24:04Z,65.4,TA120-T246187
1654521865000,2022-06-06T13:24:25Z,68,TA120-T246184
1654521885000,2022-06-06T13:24:45Z,58.1,TA120-T246191
1654521897000,2022-06-06T13:24:57Z,47.5,TA120-T246183
1654521904000,2022-06-06T13:25:04Z,66.7,TA120-T246187
1654521925000,2022-06-06T13:25:25Z,71.4,TA120-T246184
1654521945000,2022-06-06T13:25:45Z,55.7,TA120-T246191
1654521957000,2022-06-06T13:25:57Z,50,TA120-T246183
1654521964000,2022-06-06T13:26:04Z,66.6,TA120-T246187
1654521985000,2022-06-06T13:26:25Z,67,TA120-T246184
1654522005000,2022-06-06T13:26:45Z,53,TA120-T246191
1654522017000,2022-06-06T13:26:57Z,48.4,TA120-T246183
1654522024000,2022-06-06T13:27:04Z,67.5,TA120-T246187
1654522045000,2022-06-06T13:27:25Z,67.5,TA120-T246184
1654522065000,2022-06-06T13:27:45Z,52.8,TA120-T246191
1654522077000,2022-06-06T13:27:57Z,48.6,TA120-T246183
1654522084000,2022-06-06T13:28:04Z,67.5,TA120-T246187
1654522109000,2022-06-06T13:28:29Z,69.7,TA120-T246184
1654522125000,2022-06-06T13:28:45Z,55.1,TA120-T246191
1654522137000,2022-06-06T13:28:57Z,45.8,TA120-T246183
1654522144000,2022-06-06T13:29:04Z,65.4,TA120-T246187
1654522169000,2022-06-06T13:29:29Z,65.8,TA120-T246184
1654522185000,2022-06-06T13:29:45Z,55.1,TA120-T246191
1654522197000,2022-06-06T13:29:57Z,49.4,TA120-T246183
1654522204000,2022-06-06T13:30:04Z,65.7,TA120-T246187
1654522229000,2022-06-06T13:30:29Z,67.7,TA120-T246184
1654522245000,2022-06-06T13:30:45Z,59.7,TA120-T246191
1654522257000,2022-06-06T13:30:57Z,53.4,TA120-T246183
1654522264000,2022-06-06T13:31:04Z,65.5,TA120-T246187
1654522289000,2022-06-06T13:31:29Z,70.6,TA120-T246184
1654522305000,2022-06-06T13:31:45Z,54.3,TA120-T246191
1654522317000,2022-06-06T13:31:57Z,46.7,TA120-T246183
1654522324000,2022-06-06T13:32:04Z,66.3,TA120-T246187
1654522349000,2022-06-06T13:32:29Z,67,TA120-T246184
1654522365000,2022-06-06T13:32:45Z,53.3,TA120-T246191
1654522377000,2022-06-06T13:32:57Z,53.9,TA120-T246183
1654522384000,2022-06-06T13:33:04Z,65.2,TA120-T246187
1654522409000,2022-06-06T13:33:29Z,66.9,TA120-T246184
1654522425000,2022-06-06T13:33:45Z,50.6,TA120-T246191
1654522437000,2022-06-06T13:33:57Z,50,TA120-T246183
1654522444000,2022-06-06T13:34:04Z,67.2,TA120-T246187
1654522469000,2022-06-06T13:34:29Z,64.9,TA120-T246184
1654522485000,2022-06-06T13:34:45Z,56.5,TA120-T246191
1654522497000,2022-06-06T13:34:57Z,54.1,TA120-T246183
1654522504000,2022-06-06T13:35:04Z,66.6,TA120-T246187
1654522529000,2022-06-06T13:35:29Z,69.4,TA120-T246184
1654522545000,2022-06-06T13:35:45Z,54.5,TA120-T246191
1654522557000,2022-06-06T13:35:57Z,45.9,TA120-T246183
1654522564000,2022-06-06T13:36:04Z,65.5,TA120-T246187
1654522589000,2022-06-06T13:36:29Z,69.1,TA120-T246184
1654522605000,2022-06-06T13:36:45Z,55.3,TA120-T246191
1654522617000,2022-06-06T13:36:57Z,52.3,TA120-T246183
1654522624000,2022-06-06T13:37:04Z,65.7,TA120-T246187
1654522649000,2022-06-06T13:37:29Z,70.2,TA120-T246184
1654522665000,2022-06-06T13:37:45Z,54.6,TA120-T246191
1654522677000,2022-06-06T13:37:57Z,44.6,TA120-T246183
1654522684000,2022-06-06T13:38:04Z,65.7,TA120-T246187
1654522709000,2022-06-06T13:38:29Z,69.5,TA120-T246184
1654522725000,2022-06-06T13:38:45Z,55.2,TA120-T246191
1654522737000,2022-06-06T13:38:57Z,44.7,TA120-T246183
1654522744000,2022-06-06T13:39:04Z,66.5,TA120-T246187
1654522769000,2022-06-06T13:39:29Z,67.6,TA120-T246184
1654522785000,2022-06-06T13:39:45Z,52.8,TA120-T246191
1654522797000,2022-06-06T13:39:57Z,44.7,TA120-T246183
1654522804000,2022-06-06T13:40:04Z,66,TA120-T246187
1654522829000,2022-06-06T13:40:29Z,70.6,TA120-T246184
1654522845000,2022-06-06T13:40:45Z,55,TA120-T246191
1654522857000,2022-06-06T13:40:57Z,44,TA120-T246183
1654522864000,2022-06-06T13:41:04Z,65.9,TA120-T246187
1654522889000,2022-06-06T13:41:29Z,67.6,TA120-T246184
1654522905000,2022-06-06T13:41:45Z,54.3,TA120-T246191
1654522917000,2022-06-06T13:41:57Z,44.4,TA120-T246183
1654522924000,2022-06-06T13:42:04Z,65.3,TA120-T246187
1654522949000,2022-06-06T13:42:29Z,68,TA120-T246184
1654522965000,2022-06-06T13:42:45Z,56.5,TA120-T246191
1654522977000,2022-06-06T13:42:57Z,48.3,TA120-T246183
1654522984000,2022-06-06T13:43:04Z,65.6,TA120-T246187
1654523009000,2022-06-06T13:43:29Z,77.3,TA120-T246184
1654523025000,2022-06-06T13:43:45Z,63.9,TA120-T246191
1654523037000,2022-06-06T13:43:57Z,44.7,TA120-T246183
1654523044000,2022-06-06T13:44:04Z,65.2,TA120-T246187
1654523069000,2022-06-06T13:44:29Z,69.3,TA120-T246184
1654523085000,2022-06-06T13:44:45Z,55.1,TA120-T246191
1654523097000,2022-06-06T13:44:57Z,45.4,TA120-T246183
1654523104000,2022-06-06T13:45:04Z,65.5,TA120-T246187
1654523129000,2022-06-06T13:45:29Z,69,TA120-T246184
1654523145000,2022-06-06T13:45:45Z,53.6,TA120-T246191
1654523157000,2022-06-06T13:45:57Z,45.2,TA120-T246183
1654523164000,2022-06-06T13:46:04Z,66.1,TA120-T246187
1654523189000,2022-06-06T13:46:29Z,70,TA120-T246184
1654523205000,2022-06-06T13:46:45Z,54.4,TA120-T246191
1654523217000,2022-06-06T13:46:57Z,44.6,TA120-T246183
1654523224000,2022-06-06T13:47:04Z,66.7,TA120-T246187
1654523249000,2022-06-06T13:47:29Z,67.9,TA120-T246184
1654523265000,2022-06-06T13:47:45Z,54.6,TA120-T246191
1654523277000,2022-06-06T13:47:57Z,45.1,TA120-T246183
1654523284000,2022-06-06T13:48:04Z,66.1,TA120-T246187
1654523309000,2022-06-06T13:48:29Z,66.4,TA120-T246184
1654523325000,2022-06-06T13:48:45Z,57.4,TA120-T246191
1654523337000,2022-06-06T13:48:57Z,44.6,TA120-T246183
1654523344000,2022-06-06T13:49:04Z,65.7,TA120-T246187
1654523369000,2022-06-06T13:49:29Z,70.3,TA120-T246184
1654523385000,2022-06-06T13:49:45Z,54.7,TA120-T246191
1654523397000,2022-06-06T13:49:57Z,45.1,TA120-T246183
1654523404000,2022-06-06T13:50:04Z,66.8,TA120-T246187
1654523429000,2022-06-06T13:50:29Z,68.1,TA120-T246184
1654523445000,2022-06-06T13:50:45Z,54.8,TA120-T246191
1654523457000,2022-06-06T13:50:57Z,44.6,TA120-T246183
1654523464000,2022-06-06T13:51:04Z,66,TA120-T246187
1654523489000,2022-06-06T13:51:29Z,68.4,TA120-T246184
1654523505000,2022-06-06T13:51:45Z,53.6,TA120-T246191
1654523517000,2022-06-06T13:51:57Z,44.3,TA120-T246183
1654523524000,2022-06-06T13:52:04Z,67.6,TA120-T246187
1654523549000,2022-06-06T13:52:29Z,70.5,TA120-T246184
1654523565000,2022-06-06T13:52:45Z,55.2,TA120-T246191
1654523577000,2022-06-06T13:52:57Z,44.8,TA120-T246183
1654523584000,2022-06-06T13:53:04Z,68,TA120-T246187
1654523609000,2022-06-06T13:53:29Z,65.9,TA120-T246184
1654523625000,2022-06-06T13:53:45Z,54.7,TA120-T246191
1654523637000,2022-06-06T13:53:57Z,44.2,TA120-T246183
1654523644000,2022-06-06T13:54:04Z,66.4,TA120-T246187
1654523669000,2022-06-06T13:54:29Z,70.7,TA120-T246184
1654523685000,2022-06-06T13:54:45Z,54.9,TA120-T246191
1654523697000,2022-06-06T13:54:57Z,44.9,TA120-T246183
1654523704000,2022-06-06T13:55:04Z,66.3,TA120-T246187
1654523729000,2022-06-06T13:55:29Z,72.3,TA120-T246184
1654523745000,2022-06-06T13:55:45Z,56.1,TA120-T246191
1654523757000,2022-06-06T13:55:57Z,45.1,TA120-T246183
1654523764000,2022-06-06T13:56:04Z,66.3,TA120-T246187
1654523789000,2022-06-06T13:56:29Z,67,TA120-T246184
1654523805000,2022-06-06T13:56:45Z,53.1,TA120-T246191
1654523817000,2022-06-06T13:56:57Z,46.7,TA120-T246183
1654523824000,2022-06-06T13:57:04Z,66.8,TA120-T246187
1654523849000,2022-06-06T13:57:29Z,66.9,TA120-T246184
1654523865000,2022-06-06T13:57:45Z,57.1,TA120-T246191
1654523877000,2022-06-06T13:57:57Z,44.1,TA120-T246183
1654523884000,2022-06-06T13:58:04Z,66.6,TA120-T246187
1654523909000,2022-06-06T13:58:29Z,71.6,TA120-T246184
1654523925000,2022-06-06T13:58:45Z,56,TA120-T246191
1654523937000,2022-06-06T13:58:57Z,44.2,TA120-T246183
1654523944000,2022-06-06T13:59:04Z,65.5,TA120-T246187
1654523969000,2022-06-06T13:59:29Z,68.2,TA120-T246184
1654523985000,2022-06-06T13:59:45Z,57,TA120-T246191
1654523997000,2022-06-06T13:59:57Z,45,TA120-T246183
1654524004000,2022-06-06T14:00:04Z,67,TA120-T246187
1654524029000,2022-06-06T14:00:29Z,70.1,TA120-T246184
1654524045000,2022-06-06T14:00:45Z,54.3,TA120-T246191
1654524057000,2022-06-06T14:00:57Z,52.8,TA120-T246183
1654524064000,2022-06-06T14:01:04Z,66.7,TA120-T246187
1654524089000,2022-06-06T14:01:29Z,71,TA120-T246184
1654524105000,2022-06-06T14:01:45Z,58.2,TA120-T246191
1654524117000,2022-06-06T14:01:57Z,53.3,TA120-T246183
1654524124000,2022-06-06T14:02:04Z,67.1,TA120-T246187
1654524149000,2022-06-06T14:02:29Z,66.8,TA120-T246184
1654524165000,2022-06-06T14:02:45Z,55.8,TA120-T246191
1654524177000,2022-06-06T14:02:57Z,44.5,TA120-T246183
1654524184000,2022-06-06T14:03:04Z,64.9,TA120-T246187
1654524209000,2022-06-06T14:03:29Z,68,TA120-T246184
1654524225000,2022-06-06T14:03:45Z,55.3,TA120-T246191
1654524237000,2022-06-06T14:03:57Z,45.1,TA120-T246183
1654524244000,2022-06-06T14:04:04Z,66.1,TA120-T246187
1654524269000,2022-06-06T14:04:29Z,69.8,TA120-T246184
1654524285000,2022-06-06T14:04:45Z,55.1,TA120-T246191
1654524297000,2022-06-06T14:04:57Z,47.1,TA120-T246183
1654524304000,2022-06-06T14:05:04Z,65,TA120-T246187
1654524329000,2022-06-06T14:05:29Z,66.4,TA120-T246184
1654524345000,2022-06-06T14:05:45Z,57.4,TA120-T246191
1654524357000,2022-06-06T14:05:57Z,49.1,TA120-T246183
1654524364000,2022-06-06T14:06:04Z,65.7,TA120-T246187
1654524389000,2022-06-06T14:06:29Z,66.3,TA120-T246184
1654524405000,2022-06-06T14:06:45Z,54,TA120-T246191
1654524417000,2022-06-06T14:06:57Z,49.1,TA120-T246183
1654524424000,2022-06-06T14:07:04Z,66.1,TA120-T246187
1654524449000,2022-06-06T14:07:29Z,71.3,TA120-T246184
1654524465000,2022-06-06T14:07:45Z,55,TA120-T246191
1654524477000,2022-06-06T14:07:57Z,48.3,TA120-T246183
1654524484000,2022-06-06T14:08:04Z,67.9,TA120-T246187
1654524509000,2022-06-06T14:08:29Z,69.9,TA120-T246184
1654524525000,2022-06-06T14:08:45Z,56.6,TA120-T246191
1654524537000,2022-06-06T14:08:57Z,52.3,TA120-T246183
1654524544000,2022-06-06T14:09:04Z,68.7,TA120-T246187
1654524569000,2022-06-06T14:09:29Z,67.9,TA120-T246184
1654524585000,2022-06-06T14:09:45Z,52.4,TA120-T246191
1654524597000,2022-06-06T14:09:57Z,46,TA120-T246183
1654524604000,2022-06-06T14:10:04Z,68.1,TA120-T246187
1654524629000,2022-06-06T14:10:29Z,67.2,TA120-T246184
1654524645000,2022-06-06T14:10:45Z,52,TA120-T246191
1654524657000,2022-06-06T14:10:57Z,49.3,TA120-T246183
1654524664000,2022-06-06T14:11:04Z,67.3,TA120-T246187
1654524689000,2022-06-06T14:11:29Z,68.7,TA120-T246184
1654524705000,2022-06-06T14:11:45Z,53.6,TA120-T246191
1654524717000,2022-06-06T14:11:57Z,47.7,TA120-T246183
1654524724000,2022-06-06T14:12:04Z,68.4,TA120-T246187
1654524749000,2022-06-06T14:12:29Z,66.6,TA120-T246184
1654524765000,2022-06-06T14:12:45Z,52.4,TA120-T246191
1654524777000,2022-06-06T14:12:57Z,54.5,TA120-T246183
1654524784000,2022-06-06T14:13:04Z,68.3,TA120-T246187
1654524809000,2022-06-06T14:13:29Z,68.2,TA120-T246184
1654524825000,2022-06-06T14:13:45Z,56,TA120-T246191
1654524837000,2022-06-06T14:13:57Z,50.2,TA120-T246183
1654524844000,2022-06-06T14:14:04Z,68.2,TA120-T246187
1654524869000,2022-06-06T14:14:29Z,69.3,TA120-T246184
1654524885000,2022-06-06T14:14:45Z,55.8,TA120-T246191
1654524897000,2022-06-06T14:14:57Z,60.4,TA120-T246183
1654524904000,2022-06-06T14:15:04Z,68.6,TA120-T246187
1654524929000,2022-06-06T14:15:29Z,67.8,TA120-T246184
1654524945000,2022-06-06T14:15:45Z,52.8,TA120-T246191
1654524957000,2022-06-06T14:15:57Z,61.9,TA120-T246183
1654524964000,2022-06-06T14:16:04Z,68,TA120-T246187
1654524989000,2022-06-06T14:16:29Z,70.1,TA120-T246184
1654525005000,2022-06-06T14:16:45Z,54.3,TA120-T246191
1654525017000,2022-06-06T14:16:57Z,59,TA120-T246183
1654525024000,2022-06-06T14:17:04Z,66.7,TA120-T246187
1654525049000,2022-06-06T14:17:29Z,65.5,TA120-T246184
1654525065000,2022-06-06T14:17:45Z,58.3,TA120-T246191
1654525077000,2022-06-06T14:17:57Z,64.1,TA120-T246183
1654525084000,2022-06-06T14:18:04Z,66.2,TA120-T246187
1654525109000,2022-06-06T14:18:29Z,66.5,TA120-T246184
1654525125000,2022-06-06T14:18:45Z,59.8,TA120-T246191
1654525137000,2022-06-06T14:18:57Z,50.6,TA120-T246183
1654525144000,2022-06-06T14:19:04Z,66.1,TA120-T246187
1654525169000,2022-06-06T14:19:29Z,71.4,TA120-T246184
1654525185000,2022-06-06T14:19:45Z,55.4,TA120-T246191
1654525197000,2022-06-06T14:19:57Z,55.5,TA120-T246183
1654525204000,2022-06-06T14:20:04Z,66.1,TA120-T246187
1654525229000,2022-06-06T14:20:29Z,65.7,TA120-T246184
1654525245000,2022-06-06T14:20:45Z,64.7,TA120-T246191
1654525257000,2022-06-06T14:20:57Z,52.2,TA120-T246183
1654525264000,2022-06-06T14:21:04Z,65.8,TA120-T246187
1654525289000,2022-06-06T14:21:29Z,65.3,TA120-T246184
1654525305000,2022-06-06T14:21:45Z,56.3,TA120-T246191
1654525317000,2022-06-06T14:21:57Z,54.7,TA120-T246183
1654525324000,2022-06-06T14:22:04Z,65.9,TA120-T246187
1654525349000,2022-06-06T14:22:29Z,71,TA120-T246184
1654525365000,2022-06-06T14:22:45Z,51.9,TA120-T246191
1654525377000,2022-06-06T14:22:57Z,54.8,TA120-T246183
1654525384000,2022-06-06T14:23:04Z,66.4,TA120-T246187
1654525409000,2022-06-06T14:23:29Z,68.8,TA120-T246184
1654525425000,2022-06-06T14:23:45Z,60.3,TA120-T246191
1654525437000,2022-06-06T14:23:57Z,60.3,TA120-T246183
1654525444000,2022-06-06T14:24:04Z,65.7,TA120-T246187
1654525469000,2022-06-06T14:24:29Z,71.3,TA120-T246184
1654525485000,2022-06-06T14:24:45Z,59.8,TA120-T246191
1654525497000,2022-06-06T14:24:57Z,50.2,TA120-T246183
1654525504000,2022-06-06T14:25:04Z,66.4,TA120-T246187
1654525529000,2022-06-06T14:25:29Z,70.8,TA120-T246184
1654525545000,2022-06-06T14:25:45Z,56.8,TA120-T246191
1654525557000,2022-06-06T14:25:57Z,50.1,TA120-T246183
1654525564000,2022-06-06T14:26:04Z,66.9,TA120-T246187
1654525589000,2022-06-06T14:26:29Z,67.8,TA120-T246184
1654525605000,2022-06-06T14:26:45Z,56.9,TA120-T246191
1654525617000,2022-06-06T14:26:57Z,55.4,TA120-T246183
1654525624000,2022-06-06T14:27:04Z,65.3,TA120-T246187
1654525649000,2022-06-06T14:27:29Z,69.9,TA120-T246184
1654525665000,2022-06-06T14:27:45Z,53.9,TA120-T246191
1654525677000,2022-06-06T14:27:57Z,59.4,TA120-T246183
1654525684000,2022-06-06T14:28:04Z,67.4,TA120-T246187
1654525709000,2022-06-06T14:28:29Z,67.1,TA120-T246184
1654525725000,2022-06-06T14:28:45Z,57.6,TA120-T246191
1654525737000,2022-06-06T14:28:57Z,55.9,TA120-T246183
1654525744000,2022-06-06T14:29:04Z,67.8,TA120-T246187
1654525769000,2022-06-06T14:29:29Z,67.3,TA120-T246184
1654525785000,2022-06-06T14:29:45Z,55.1,TA120-T246191
1654525797000,2022-06-06T14:29:57Z,60.7,TA120-T246183
1654525804000,2022-06-06T14:30:04Z,67.3,TA120-T246187
1654525829000,2022-06-06T14:30:29Z,71.2,TA120-T246184
1654525845000,2022-06-06T14:30:45Z,54,TA120-T246191
1654525857000,2022-06-06T14:30:57Z,54.1,TA120-T246183
1654525864000,2022-06-06T14:31:04Z,68,TA120-T246187
1654525889000,2022-06-06T14:31:29Z,70,TA120-T246184
1654525905000,2022-06-06T14:31:45Z,52.8,TA120-T246191
1654525917000,2022-06-06T14:31:57Z,50.9,TA120-T246183
1654525924000,2022-06-06T14:32:04Z,67.4,TA120-T246187
1654525949000,2022-06-06T14:32:29Z,67.8,TA120-T246184
1654525965000,2022-06-06T14:32:45Z,55.3,TA120-T246191
1654525977000,2022-06-06T14:32:57Z,43.8,TA120-T246183
1654525984000,2022-06-06T14:33:04Z,67.5,TA120-T246187
1654526009000,2022-06-06T14:33:29Z,68.6,TA120-T246184
1654526025000,2022-06-06T14:33:45Z,62.5,TA120-T246191
1654526037000,2022-06-06T14:33:57Z,44.6,TA120-T246183
1654526044000,2022-06-06T14:34:04Z,68.9,TA120-T246187
1654526069000,2022-06-06T14:34:29Z,67.7,TA120-T246184
1654526085000,2022-06-06T14:34:45Z,54.5,TA120-T246191
1654526097000,2022-06-06T14:34:57Z,43.6,TA120-T246183
1654526104000,2022-06-06T14:35:04Z,68.4,TA120-T246187
1654526129000,2022-06-06T14:35:29Z,67.8,TA120-T246184
1654526145000,2022-06-06T14:35:45Z,60.3,TA120-T246191
1654526157000,2022-06-06T14:35:57Z,44,TA120-T246183
1654526164000,2022-06-06T14:36:04Z,67,TA120-T246187
1654526189000,2022-06-06T14:36:29Z,68.9,TA120-T246184
1654526205000,2022-06-06T14:36:45Z,56.5,TA120-T246191
1654526217000,2022-06-06T14:36:57Z,44.5,TA120-T246183
1654526224000,2022-06-06T14:37:04Z,67,TA120-T246187
1654526249000,2022-06-06T14:37:29Z,69,TA120-T246184
1654526265000,2022-06-06T14:37:45Z,52.1,TA120-T246191
1654526277000,2022-06-06T14:37:57Z,44,TA120-T246183
1654526284000,2022-06-06T14:38:04Z,66.7,TA120-T246187
1654526309000,2022-06-06T14:38:29Z,68.4,TA120-T246184
1654526325000,2022-06-06T14:38:45Z,56.8,TA120-T246191
1654526337000,2022-06-06T14:38:57Z,45.6,TA120-T246183
1654526344000,2022-06-06T14:39:04Z,67,TA120-T246187
1654526369000,2022-06-06T14:39:29Z,68.8,TA120-T246184
1654526385000,2022-06-06T14:39:45Z,54.2,TA120-T246191
1654526397000,2022-06-06T14:39:57Z,44.4,TA120-T246183
1654526404000,2022-06-06T14:40:04Z,67.3,TA120-T246187
1654526429000,2022-06-06T14:40:29Z,66.2,TA120-T246184
1654526445000,2022-06-06T14:40:45Z,53.7,TA120-T246191
1654526457000,2022-06-06T14:40:57Z,48.9,TA120-T246183
1654526464000,2022-06-06T14:41:04Z,67.1,TA120-T246187
1654526489000,2022-06-06T14:41:29Z,65.7,TA120-T246184
1654526505000,2022-06-06T14:41:45Z,55.4,TA120-T246191
1654526517000,2022-06-06T14:41:57Z,45.6,TA120-T246183
1654526524000,2022-06-06T14:42:04Z,67.5,TA120-T246187
1654526549000,2022-06-06T14:42:29Z,70,TA120-T246184
1654526565000,2022-06-06T14:42:45Z,51.5,TA120-T246191
1654526577000,2022-06-06T14:42:57Z,53.2,TA120-T246183
1654526584000,2022-06-06T14:43:04Z,67.6,TA120-T246187
1654526609000,2022-06-06T14:43:29Z,69.2,TA120-T246184
1654526625000,2022-06-06T14:43:45Z,56.8,TA120-T246191
1654526637000,2022-06-06T14:43:57Z,45.6,TA120-T246183
1654526644000,2022-06-06T14:44:04Z,67.3,TA120-T246187
1654526669000,2022-06-06T14:44:29Z,66.2,TA120-T246184
1654526685000,2022-06-06T14:44:45Z,53.8,TA120-T246191
1654526697000,2022-06-06T14:44:57Z,43.7,TA120-T246183
1654526704000,2022-06-06T14:45:04Z,66.4,TA120-T246187
1654526729000,2022-06-06T14:45:29Z,68.1,TA120-T246184
1654526745000,2022-06-06T14:45:45Z,54.4,TA120-T246191
1654526757000,2022-06-06T14:45:57Z,46.1,TA120-T246183
1654526764000,2022-06-06T14:46:04Z,66.4,TA120-T246187
1654526789000,2022-06-06T14:46:29Z,69.1,TA120-T246184
1654526805000,2022-06-06T14:46:45Z,54.3,TA120-T246191
1654526817000,2022-06-06T14:46:57Z,46.2,TA120-T246183
1654526824000,2022-06-06T14:47:04Z,66.8,TA120-T246187
1654526849000,2022-06-06T14:47:29Z,66.6,TA120-T246184
1654526865000,2022-06-06T14:47:45Z,52.2,TA120-T246191
1654526877000,2022-06-06T14:47:57Z,47.3,TA120-T246183
1654526884000,2022-06-06T14:48:04Z,67.5,TA120-T246187
1654526909000,2022-06-06T14:48:29Z,68.2,TA120-T246184
1654526925000,2022-06-06T14:48:45Z,54.2,TA120-T246191
1654526937000,2022-06-06T14:48:57Z,49.7,TA120-T246183
1654526944000,2022-06-06T14:49:04Z,67.4,TA120-T246187
1654526969000,2022-06-06T14:49:29Z,70.6,TA120-T246184
1654526985000,2022-06-06T14:49:45Z,54.5,TA120-T246191
1654526997000,2022-06-06T14:49:57Z,45.8,TA120-T246183
1654527004000,2022-06-06T14:50:04Z,68.1,TA120-T246187
1654527029000,2022-06-06T14:50:29Z,62.9,TA120-T246184
1654527045000,2022-06-06T14:50:45Z,52.4,TA120-T246191
1654527057000,2022-06-06T14:50:57Z,45.9,TA120-T246183
1654527064000,2022-06-06T14:51:04Z,66.9,TA120-T246187
1654527089000,2022-06-06T14:51:29Z,69.3,TA120-T246184
1654527105000,2022-06-06T14:51:45Z,54.7,TA120-T246191
1654527117000,2022-06-06T14:51:57Z,51.8,TA120-T246183
1654527124000,2022-06-06T14:52:04Z,66.8,TA120-T246187
1654527149000,2022-06-06T14:52:29Z,68.6,TA120-T246184
1654527165000,2022-06-06T14:52:45Z,54.7,TA120-T246191
1654527177000,2022-06-06T14:52:57Z,46.1,TA120-T246183
1654527184000,2022-06-06T14:53:04Z,68.9,TA120-T246187
1654527209000,2022-06-06T14:53:29Z,66.2,TA120-T246184
1654527225000,2022-06-06T14:53:45Z,54.5,TA120-T246191
1654527237000,2022-06-06T14:53:57Z,51.1,TA120-T246183
1654527244000,2022-06-06T14:54:04Z,68.1,TA120-T246187
1654527269000,2022-06-06T14:54:29Z,71.6,TA120-T246184
1654527285000,2022-06-06T14:54:45Z,58.4,TA120-T246191
1654527297000,2022-06-06T14:54:57Z,50.8,TA120-T246183
1654527304000,2022-06-06T14:55:04Z,67.5,TA120-T246187
1654527329000,2022-06-06T14:55:29Z,68.4,TA120-T246184
1654527345000,2022-06-06T14:55:45Z,57,TA120-T246191
1654527357000,2022-06-06T14:55:57Z,53.1,TA120-T246183
