time,readable_time,dBA,dev-id
1605783179000,2020-11-19T10:52:59Z,59.8,TA120-T246191
1605783218000,2020-11-19T10:53:38Z,46.3,TA120-T246183
1605783228000,2020-11-19T10:53:48Z,71.3,TA120-T246177
1605783228000,2020-11-19T10:53:48Z,70.2,TA120-T246184
1605783233000,2020-11-19T10:53:53Z,67.6,TA120-T246187
1605783239000,2020-11-19T10:53:59Z,63.2,TA120-T246191
1605783278000,2020-11-19T10:54:38Z,49.9,TA120-T246183
1605783288000,2020-11-19T10:54:48Z,71.3,TA120-T246184
1605783288000,2020-11-19T10:54:48Z,71.3,TA120-T246177
1605783293000,2020-11-19T10:54:53Z,68,TA120-T246187
1605783299000,2020-11-19T10:54:59Z,62.7,TA120-T246191
1605783338000,2020-11-19T10:55:38Z,54.6,TA120-T246183
1605783348000,2020-11-19T10:55:48Z,69.6,TA120-T246177
1605783348000,2020-11-19T10:55:48Z,75.1,TA120-T246184
1605783353000,2020-11-19T10:55:53Z,67.5,TA120-T246187
1605783359000,2020-11-19T10:55:59Z,63,TA120-T246191
1605783398000,2020-11-19T10:56:38Z,46.5,TA120-T246183
1605783408000,2020-11-19T10:56:48Z,70.2,TA120-T246184
1605783408000,2020-11-19T10:56:48Z,71.1,TA120-T246177
1605783413000,2020-11-19T10:56:53Z,66.7,TA120-T246187
1605783419000,2020-11-19T10:56:59Z,64.4,TA120-T246191
1605783458000,2020-11-19T10:57:38Z,45.9,TA120-T246183
1605783468000,2020-11-19T10:57:48Z,72,TA120-T246177
1605783468000,2020-11-19T10:57:48Z,74.5,TA120-T246184
1605783473000,2020-11-19T10:57:53Z,67.2,TA120-T246187
1605783479000,2020-11-19T10:57:59Z,65.4,TA120-T246191
1605783518000,2020-11-19T10:58:38Z,45.8,TA120-T246183
1605783528000,2020-11-19T10:58:48Z,75.1,TA120-T246184
1605783528000,2020-11-19T10:58:48Z,68.1,TA120-T246177
1605783533000,2020-11-19T10:58:53Z,67.8,TA120-T246187
1605783539000,2020-11-19T10:58:59Z,62,TA120-T246191
1605783578000,2020-11-19T10:59:38Z,45.9,TA120-T246183
1605783588000,2020-11-19T10:59:48Z,68.4,TA120-T246177
1605783588000,2020-11-19T10:59:48Z,77,TA120-T246184
1605783593000,2020-11-19T10:59:53Z,67.8,TA120-T246187
1605783599000,2020-11-19T10:59:59Z,62.8,TA120-T246191
1605783638000,2020-11-19T11:00:38Z,45.8,TA120-T246183
1605783648000,2020-11-19T11:00:48Z,74.2,TA120-T246184
1605783648000,2020-11-19T11:00:48Z,76,TA120-T246177
1605783653000,2020-11-19T11:00:53Z,67.6,TA120-T246187
1605783659000,2020-11-19T11:00:59Z,61.7,TA120-T246191
1605783698000,2020-11-19T11:01:38Z,45.8,TA120-T246183
1605783708000,2020-11-19T11:01:48Z,72.1,TA120-T246177
1605783708000,2020-11-19T11:01:48Z,76.7,TA120-T246184
1605783713000,2020-11-19T11:01:53Z,67.3,TA120-T246187
1605783719000,2020-11-19T11:01:59Z,60.5,TA120-T246191
1605783758000,2020-11-19T11:02:38Z,45.8,TA120-T246183
1605783768000,2020-11-19T11:02:48Z,71.8,TA120-T246184
1605783768000,2020-11-19T11:02:48Z,77.3,TA120-T246177
1605783773000,2020-11-19T11:02:53Z,67.5,TA120-T246187
1605783779000,2020-11-19T11:02:59Z,64,TA120-T246191
1605783818000,2020-11-19T11:03:38Z,45.8,TA120-T246183
1605783828000,2020-11-19T11:03:48Z,71.2,TA120-T246177
1605783828000,2020-11-19T11:03:48Z,73.1,TA120-T246184
1605783833000,2020-11-19T11:03:53Z,67.4,TA120-T246187
1605783839000,2020-11-19T11:03:59Z,64.1,TA120-T246191
1605783878000,2020-11-19T11:04:38Z,51.6,TA120-T246183
1605783888000,2020-11-19T11:04:48Z,71.5,TA120-T246184
1605783888000,2020-11-19T11:04:48Z,71.4,TA120-T246177
1605783893000,2020-11-19T11:04:53Z,67.2,TA120-T246187
1605783899000,2020-11-19T11:04:59Z,61.5,TA120-T246191
1605783938000,2020-11-19T11:05:38Z,55.2,TA120-T246183
1605783948000,2020-11-19T11:05:48Z,67.7,TA120-T246177
1605783948000,2020-11-19T11:05:48Z,77.3,TA120-T246184
1605783953000,2020-11-19T11:05:53Z,67.5,TA120-T246187
1605783959000,2020-11-19T11:05:59Z,62.5,TA120-T246191
1605783998000,2020-11-19T11:06:38Z,45.8,TA120-T246183
1605784008000,2020-11-19T11:06:48Z,74.5,TA120-T246184
1605784008000,2020-11-19T11:06:48Z,75.9,TA120-T246177
1605784013000,2020-11-19T11:06:53Z,66.2,TA120-T246187
1605784019000,2020-11-19T11:06:59Z,63,TA120-T246191
1605784058000,2020-11-19T11:07:38Z,45.8,TA120-T246183
1605784068000,2020-11-19T11:07:48Z,69.3,TA120-T246177
1605784068000,2020-11-19T11:07:48Z,74.6,TA120-T246184
1605784073000,2020-11-19T11:07:53Z,67.3,TA120-T246187
1605784079000,2020-11-19T11:07:59Z,63,TA120-T246191
1605784118000,2020-11-19T11:08:38Z,45.9,TA120-T246183
1605784128000,2020-11-19T11:08:48Z,76.5,TA120-T246184
1605784128000,2020-11-19T11:08:48Z,69.9,TA120-T246177
1605784133000,2020-11-19T11:08:53Z,68.3,TA120-T246187
1605784139000,2020-11-19T11:08:59Z,62.2,TA120-T246191
1605784178000,2020-11-19T11:09:38Z,45.8,TA120-T246183
1605784188000,2020-11-19T11:09:48Z,68,TA120-T246177
1605784188000,2020-11-19T11:09:48Z,72.2,TA120-T246184
1605784193000,2020-11-19T11:09:53Z,66.7,TA120-T246187
1605784199000,2020-11-19T11:09:59Z,64.2,TA120-T246191
1605784238000,2020-11-19T11:10:38Z,45.9,TA120-T246183
1605784248000,2020-11-19T11:10:48Z,77.3,TA120-T246184
1605784248000,2020-11-19T11:10:48Z,69.4,TA120-T246177
1605784253000,2020-11-19T11:10:53Z,67.3,TA120-T246187
1605784259000,2020-11-19T11:10:59Z,64.4,TA120-T246191
1605784298000,2020-11-19T11:11:38Z,45.8,TA120-T246183
1605784308000,2020-11-19T11:11:48Z,72.8,TA120-T246177
1605784308000,2020-11-19T11:11:48Z,74.2,TA120-T246184
1605784313000,2020-11-19T11:11:53Z,67,TA120-T246187
1605784319000,2020-11-19T11:11:59Z,63.7,TA120-T246191
1605784358000,2020-11-19T11:12:38Z,45.7,TA120-T246183
1605784368000,2020-11-19T11:12:48Z,73.6,TA120-T246184
1605784368000,2020-11-19T11:12:48Z,72.8,TA120-T246177
1605784373000,2020-11-19T11:12:53Z,67.2,TA120-T246187
1605784379000,2020-11-19T11:12:59Z,60.6,TA120-T246191
1605784418000,2020-11-19T11:13:38Z,45.9,TA120-T246183
1605784428000,2020-11-19T11:13:48Z,76.1,TA120-T246177
1605784428000,2020-11-19T11:13:48Z,76.4,TA120-T246184
1605784433000,2020-11-19T11:13:53Z,67.9,TA120-T246187
1605784439000,2020-11-19T11:13:59Z,62.2,TA120-T246191
1605784478000,2020-11-19T11:14:38Z,46,TA120-T246183
1605784488000,2020-11-19T11:14:48Z,75.7,TA120-T246184
1605784488000,2020-11-19T11:14:48Z,72.2,TA120-T246177
1605784493000,2020-11-19T11:14:53Z,68,TA120-T246187
1605784499000,2020-11-19T11:14:59Z,62,TA120-T246191
1605784538000,2020-11-19T11:15:38Z,45.8,TA120-T246183
1605784548000,2020-11-19T11:15:48Z,73.2,TA120-T246177
1605784548000,2020-11-19T11:15:48Z,73.2,TA120-T246184
1605784553000,2020-11-19T11:15:53Z,67.2,TA120-T246187
1605784559000,2020-11-19T11:15:59Z,60.4,TA120-T246191
1605784598000,2020-11-19T11:16:38Z,45.9,TA120-T246183
1605784608000,2020-11-19T11:16:48Z,75,TA120-T246184
1605784608000,2020-11-19T11:16:48Z,67.5,TA120-T246177
1605784613000,2020-11-19T11:16:53Z,67.1,TA120-T246187
1605784619000,2020-11-19T11:16:59Z,63,TA120-T246191
1605784658000,2020-11-19T11:17:38Z,45.8,TA120-T246183
1605784668000,2020-11-19T11:17:48Z,68.8,TA120-T246177
1605784668000,2020-11-19T11:17:48Z,77.1,TA120-T246184
1605784673000,2020-11-19T11:17:53Z,67.3,TA120-T246187
1605784679000,2020-11-19T11:17:59Z,61,TA120-T246191
1605784718000,2020-11-19T11:18:38Z,45.9,TA120-T246183
1605784728000,2020-11-19T11:18:48Z,71.6,TA120-T246184
1605784728000,2020-11-19T11:18:48Z,68,TA120-T246177
1605784733000,2020-11-19T11:18:53Z,67,TA120-T246187
1605784739000,2020-11-19T11:18:59Z,62.5,TA120-T246191
1605784778000,2020-11-19T11:19:38Z,45.9,TA120-T246183
1605784788000,2020-11-19T11:19:48Z,73.7,TA120-T246177
1605784788000,2020-11-19T11:19:48Z,75.5,TA120-T246184
1605784793000,2020-11-19T11:19:53Z,67.7,TA120-T246187
1605784799000,2020-11-19T11:19:59Z,61.9,TA120-T246191
1605784838000,2020-11-19T11:20:38Z,45.8,TA120-T246183
1605784848000,2020-11-19T11:20:48Z,73.5,TA120-T246184
1605784848000,2020-11-19T11:20:48Z,70,TA120-T246177
1605784853000,2020-11-19T11:20:53Z,67.8,TA120-T246187
1605784859000,2020-11-19T11:20:59Z,60.5,TA120-T246191
1605784898000,2020-11-19T11:21:38Z,45.9,TA120-T246183
1605784908000,2020-11-19T11:21:48Z,69.9,TA120-T246177
1605784908000,2020-11-19T11:21:48Z,71.5,TA120-T246184
1605784913000,2020-11-19T11:21:53Z,67.5,TA120-T246187
1605784919000,2020-11-19T11:21:59Z,61.4,TA120-T246191
1605784958000,2020-11-19T11:22:38Z,45.8,TA120-T246183
1605784968000,2020-11-19T11:22:48Z,75.1,TA120-T246184
1605784968000,2020-11-19T11:22:48Z,68.3,TA120-T246177
1605784973000,2020-11-19T11:22:53Z,68,TA120-T246187
1605784979000,2020-11-19T11:22:59Z,61.7,TA120-T246191
1605785018000,2020-11-19T11:23:38Z,45.8,TA120-T246183
1605785028000,2020-11-19T11:23:48Z,66.4,TA120-T246177
1605785028000,2020-11-19T11:23:48Z,74.7,TA120-T246184
1605785033000,2020-11-19T11:23:53Z,67.7,TA120-T246187
1605785039000,2020-11-19T11:23:59Z,57.6,TA120-T246191
1605785078000,2020-11-19T11:24:38Z,45.8,TA120-T246183
1605785088000,2020-11-19T11:24:48Z,70.5,TA120-T246184
1605785088000,2020-11-19T11:24:48Z,64.5,TA120-T246177
1605785093000,2020-11-19T11:24:53Z,67,TA120-T246187
1605785099000,2020-11-19T11:24:59Z,60.3,TA120-T246191
1605785138000,2020-11-19T11:25:38Z,45.8,TA120-T246183
1605785148000,2020-11-19T11:25:48Z,75.9,TA120-T246177
1605785148000,2020-11-19T11:25:48Z,73.1,TA120-T246184
1605785153000,2020-11-19T11:25:53Z,67.3,TA120-T246187
1605785159000,2020-11-19T11:25:59Z,60.4,TA120-T246191
1605785198000,2020-11-19T11:26:38Z,45.9,TA120-T246183
1605785208000,2020-11-19T11:26:48Z,73.8,TA120-T246184
1605785208000,2020-11-19T11:26:48Z,70.5,TA120-T246177
1605785213000,2020-11-19T11:26:53Z,66.9,TA120-T246187
1605785219000,2020-11-19T11:26:59Z,60.5,TA120-T246191
1605785258000,2020-11-19T11:27:38Z,45.8,TA120-T246183
1605785268000,2020-11-19T11:27:48Z,70.7,TA120-T246177
1605785268000,2020-11-19T11:27:48Z,72.2,TA120-T246184
1605785273000,2020-11-19T11:27:53Z,67.1,TA120-T246187
1605785279000,2020-11-19T11:27:59Z,60.8,TA120-T246191
1605785318000,2020-11-19T11:28:38Z,45.8,TA120-T246183
1605785328000,2020-11-19T11:28:48Z,76.7,TA120-T246184
1605785328000,2020-11-19T11:28:48Z,73.7,TA120-T246177
1605785333000,2020-11-19T11:28:53Z,67.1,TA120-T246187
1605785339000,2020-11-19T11:28:59Z,62.3,TA120-T246191
1605785378000,2020-11-19T11:29:38Z,45.8,TA120-T246183
1605785388000,2020-11-19T11:29:48Z,73.4,TA120-T246177
1605785388000,2020-11-19T11:29:48Z,73.8,TA120-T246184
1605785393000,2020-11-19T11:29:53Z,67.9,TA120-T246187
1605785399000,2020-11-19T11:29:59Z,60.9,TA120-T246191
1605785438000,2020-11-19T11:30:38Z,45.8,TA120-T246183
1605785448000,2020-11-19T11:30:48Z,73.6,TA120-T246184
1605785448000,2020-11-19T11:30:48Z,76.1,TA120-T246177
1605785453000,2020-11-19T11:30:53Z,67.7,TA120-T246187
1605785459000,2020-11-19T11:30:59Z,60.1,TA120-T246191
1605785498000,2020-11-19T11:31:38Z,46.4,TA120-T246183
1605785508000,2020-11-19T11:31:48Z,71.5,TA120-T246177
1605785508000,2020-11-19T11:31:48Z,75.5,TA120-T246184
1605785513000,2020-11-19T11:31:53Z,66.6,TA120-T246187
1605785519000,2020-11-19T11:31:59Z,58.7,TA120-T246191
1605785558000,2020-11-19T11:32:38Z,51.7,TA120-T246183
1605785568000,2020-11-19T11:32:48Z,73.3,TA120-T246184
1605785568000,2020-11-19T11:32:48Z,80,TA120-T246177
1605785573000,2020-11-19T11:32:53Z,68,TA120-T246187
1605785579000,2020-11-19T11:32:59Z,60.2,TA120-T246191
1605785618000,2020-11-19T11:33:38Z,51.9,TA120-T246183
1605785628000,2020-11-19T11:33:48Z,69.7,TA120-T246177
1605785628000,2020-11-19T11:33:48Z,74.4,TA120-T246184
1605785633000,2020-11-19T11:33:53Z,65.2,TA120-T246187
1605785639000,2020-11-19T11:33:59Z,61.6,TA120-T246191
1605785678000,2020-11-19T11:34:38Z,51.9,TA120-T246183
1605785688000,2020-11-19T11:34:48Z,74.2,TA120-T246184
1605785688000,2020-11-19T11:34:48Z,69.8,TA120-T246177
1605785693000,2020-11-19T11:34:53Z,66.5,TA120-T246187
1605785699000,2020-11-19T11:34:59Z,58.7,TA120-T246191
1605785738000,2020-11-19T11:35:38Z,46.6,TA120-T246183
1605785748000,2020-11-19T11:35:48Z,71.1,TA120-T246177
1605785748000,2020-11-19T11:35:48Z,72.3,TA120-T246184
1605785753000,2020-11-19T11:35:53Z,66,TA120-T246187
1605785759000,2020-11-19T11:35:59Z,62,TA120-T246191
1605785798000,2020-11-19T11:36:38Z,47.1,TA120-T246183
1605785808000,2020-11-19T11:36:48Z,69.1,TA120-T246184
1605785808000,2020-11-19T11:36:48Z,71.2,TA120-T246177
1605785813000,2020-11-19T11:36:53Z,65.9,TA120-T246187
1605785819000,2020-11-19T11:36:59Z,59.3,TA120-T246191
1605785858000,2020-11-19T11:37:38Z,47,TA120-T246183
1605785868000,2020-11-19T11:37:48Z,68.9,TA120-T246177
1605785868000,2020-11-19T11:37:48Z,76.5,TA120-T246184
1605785873000,2020-11-19T11:37:53Z,66.4,TA120-T246187
1605785879000,2020-11-19T11:37:59Z,61,TA120-T246191
1605785918000,2020-11-19T11:38:38Z,55,TA120-T246183
1605785928000,2020-11-19T11:38:48Z,73.1,TA120-T246184
1605785928000,2020-11-19T11:38:48Z,69.6,TA120-T246177
1605785933000,2020-11-19T11:38:53Z,65.8,TA120-T246187
1605785939000,2020-11-19T11:38:59Z,64.1,TA120-T246191
1605785978000,2020-11-19T11:39:38Z,53.4,TA120-T246183
1605785988000,2020-11-19T11:39:48Z,77.2,TA120-T246177
1605785988000,2020-11-19T11:39:48Z,72.5,TA120-T246184
1605785993000,2020-11-19T11:39:53Z,66.6,TA120-T246187
1605785999000,2020-11-19T11:39:59Z,60.6,TA120-T246191
1605786038000,2020-11-19T11:40:38Z,47.2,TA120-T246183
1605786048000,2020-11-19T11:40:48Z,76.7,TA120-T246184
1605786048000,2020-11-19T11:40:48Z,75.5,TA120-T246177
1605786053000,2020-11-19T11:40:53Z,65.3,TA120-T246187
1605786059000,2020-11-19T11:40:59Z,62.3,TA120-T246191
1605786098000,2020-11-19T11:41:38Z,46.5,TA120-T246183
1605786108000,2020-11-19T11:41:48Z,74.2,TA120-T246177
1605786108000,2020-11-19T11:41:48Z,78.3,TA120-T246184
1605786113000,2020-11-19T11:41:53Z,66.2,TA120-T246187
1605786119000,2020-11-19T11:41:59Z,62,TA120-T246191
1605786158000,2020-11-19T11:42:38Z,45.9,TA120-T246183
1605786168000,2020-11-19T11:42:48Z,72.3,TA120-T246184
1605786168000,2020-11-19T11:42:48Z,78.5,TA120-T246177
1605786173000,2020-11-19T11:42:53Z,66.4,TA120-T246187
1605786179000,2020-11-19T11:42:59Z,62.5,TA120-T246191
1605786218000,2020-11-19T11:43:38Z,45.8,TA120-T246183
1605786228000,2020-11-19T11:43:48Z,73.6,TA120-T246177
1605786228000,2020-11-19T11:43:48Z,72.9,TA120-T246184
1605786233000,2020-11-19T11:43:53Z,66.1,TA120-T246187
1605786239000,2020-11-19T11:43:59Z,61.4,TA120-T246191
1605786278000,2020-11-19T11:44:38Z,45.8,TA120-T246183
1605786288000,2020-11-19T11:44:48Z,75.3,TA120-T246184
1605786288000,2020-11-19T11:44:48Z,71.5,TA120-T246177
1605786293000,2020-11-19T11:44:53Z,65.6,TA120-T246187
1605786299000,2020-11-19T11:44:59Z,60.2,TA120-T246191
1605786338000,2020-11-19T11:45:38Z,48.8,TA120-T246183
1605786348000,2020-11-19T11:45:48Z,67.4,TA120-T246177
1605786348000,2020-11-19T11:45:48Z,71.8,TA120-T246184
1605786353000,2020-11-19T11:45:53Z,65,TA120-T246187
1605786359000,2020-11-19T11:45:59Z,62,TA120-T246191
1605786398000,2020-11-19T11:46:38Z,46.1,TA120-T246183
1605786408000,2020-11-19T11:46:48Z,77,TA120-T246184
1605786408000,2020-11-19T11:46:48Z,76.5,TA120-T246177
1605786413000,2020-11-19T11:46:53Z,66.4,TA120-T246187
1605786419000,2020-11-19T11:46:59Z,61.8,TA120-T246191
1605786458000,2020-11-19T11:47:38Z,45.9,TA120-T246183
1605786468000,2020-11-19T11:47:48Z,76.8,TA120-T246177
1605786468000,2020-11-19T11:47:48Z,76.4,TA120-T246184
1605786473000,2020-11-19T11:47:53Z,66.7,TA120-T246187
1605786479000,2020-11-19T11:47:59Z,59.5,TA120-T246191
1605786518000,2020-11-19T11:48:38Z,47.9,TA120-T246183
1605786528000,2020-11-19T11:48:48Z,74.2,TA120-T246184
1605786528000,2020-11-19T11:48:48Z,71.2,TA120-T246177
1605786533000,2020-11-19T11:48:53Z,66.4,TA120-T246187
1605786539000,2020-11-19T11:48:59Z,58.5,TA120-T246191
1605786578000,2020-11-19T11:49:38Z,45.9,TA120-T246183
1605786588000,2020-11-19T11:49:48Z,72.6,TA120-T246177
1605786588000,2020-11-19T11:49:48Z,76.4,TA120-T246184
1605786593000,2020-11-19T11:49:53Z,65.6,TA120-T246187
1605786599000,2020-11-19T11:49:59Z,57.8,TA120-T246191
1605786638000,2020-11-19T11:50:38Z,45.9,TA120-T246183
1605786648000,2020-11-19T11:50:48Z,75.4,TA120-T246184
1605786648000,2020-11-19T11:50:48Z,72.2,TA120-T246177
1605786653000,2020-11-19T11:50:53Z,69.2,TA120-T246187
1605786659000,2020-11-19T11:50:59Z,62.5,TA120-T246191
1605786698000,2020-11-19T11:51:38Z,46.9,TA120-T246183
1605786708000,2020-11-19T11:51:48Z,70.9,TA120-T246177
1605786708000,2020-11-19T11:51:48Z,71.5,TA120-T246184
1605786713000,2020-11-19T11:51:53Z,66.2,TA120-T246187
1605786719000,2020-11-19T11:51:59Z,61.8,TA120-T246191
1605786758000,2020-11-19T11:52:38Z,45.9,TA120-T246183
1605786768000,2020-11-19T11:52:48Z,77.4,TA120-T246184
1605786768000,2020-11-19T11:52:48Z,70.5,TA120-T246177
1605786773000,2020-11-19T11:52:53Z,66.2,TA120-T246187
1605786779000,2020-11-19T11:52:59Z,66.9,TA120-T246191
1605786818000,2020-11-19T11:53:38Z,45.9,TA120-T246183
1605786828000,2020-11-19T11:53:48Z,67.7,TA120-T246177
1605786828000,2020-11-19T11:53:48Z,73.1,TA120-T246184
1605786833000,2020-11-19T11:53:53Z,67.1,TA120-T246187
1605786839000,2020-11-19T11:53:59Z,58,TA120-T246191
1605786878000,2020-11-19T11:54:38Z,45.8,TA120-T246183
1605786888000,2020-11-19T11:54:48Z,75.1,TA120-T246184
1605786888000,2020-11-19T11:54:48Z,76.3,TA120-T246177
1605786893000,2020-11-19T11:54:53Z,65.5,TA120-T246187
1605786899000,2020-11-19T11:54:59Z,58.2,TA120-T246191
1605786938000,2020-11-19T11:55:38Z,51.5,TA120-T246183
1605786948000,2020-11-19T11:55:48Z,71.6,TA120-T246177
1605786948000,2020-11-19T11:55:48Z,76,TA120-T246184
1605786953000,2020-11-19T11:55:53Z,65.7,TA120-T246187
1605786959000,2020-11-19T11:55:59Z,60.5,TA120-T246191
1605786998000,2020-11-19T11:56:38Z,46,TA120-T246183
1605787008000,2020-11-19T11:56:48Z,75.2,TA120-T246184
1605787008000,2020-11-19T11:56:48Z,69.4,TA120-T246177
1605787013000,2020-11-19T11:56:53Z,65.7,TA120-T246187
1605787019000,2020-11-19T11:56:59Z,62.3,TA120-T246191
1605787058000,2020-11-19T11:57:38Z,46,TA120-T246183
1605787068000,2020-11-19T11:57:48Z,71.4,TA120-T246177
1605787068000,2020-11-19T11:57:48Z,73.7,TA120-T246184
1605787073000,2020-11-19T11:57:53Z,67.9,TA120-T246187
1605787079000,2020-11-19T11:57:59Z,60.5,TA120-T246191
1605787118000,2020-11-19T11:58:38Z,55.8,TA120-T246183
1605787128000,2020-11-19T11:58:48Z,77.3,TA120-T246184
1605787128000,2020-11-19T11:58:48Z,73.6,TA120-T246177
1605787133000,2020-11-19T11:58:53Z,66.1,TA120-T246187
1605787139000,2020-11-19T11:58:59Z,58.3,TA120-T246191
1605787178000,2020-11-19T11:59:38Z,49.9,TA120-T246183
1605787188000,2020-11-19T11:59:48Z,67.7,TA120-T246177
1605787188000,2020-11-19T11:59:48Z,74.9,TA120-T246184
1605787193000,2020-11-19T11:59:53Z,66.1,TA120-T246187
1605787199000,2020-11-19T11:59:59Z,57.4,TA120-T246191
1605787238000,2020-11-19T12:00:38Z,46.1,TA120-T246183
1605787248000,2020-11-19T12:00:48Z,69.5,TA120-T246184
1605787248000,2020-11-19T12:00:48Z,69.4,TA120-T246177
1605787253000,2020-11-19T12:00:53Z,65.2,TA120-T246187
1605787259000,2020-11-19T12:00:59Z,61.8,TA120-T246191
1605787298000,2020-11-19T12:01:38Z,46,TA120-T246183
1605787308000,2020-11-19T12:01:48Z,73,TA120-T246177
1605787308000,2020-11-19T12:01:48Z,73.6,TA120-T246184
1605787313000,2020-11-19T12:01:53Z,65.9,TA120-T246187
1605787319000,2020-11-19T12:01:59Z,57,TA120-T246191
1605787358000,2020-11-19T12:02:38Z,45.8,TA120-T246183
1605787368000,2020-11-19T12:02:48Z,78,TA120-T246184
1605787368000,2020-11-19T12:02:48Z,77.2,TA120-T246177
1605787373000,2020-11-19T12:02:53Z,67.8,TA120-T246187
1605787379000,2020-11-19T12:02:59Z,57.5,TA120-T246191
1605787418000,2020-11-19T12:03:38Z,46,TA120-T246183
1605787428000,2020-11-19T12:03:48Z,79.4,TA120-T246177
1605787428000,2020-11-19T12:03:48Z,73.9,TA120-T246184
1605787433000,2020-11-19T12:03:53Z,67.8,TA120-T246187
1605787439000,2020-11-19T12:03:59Z,59.6,TA120-T246191
1605787478000,2020-11-19T12:04:38Z,48,TA120-T246183
1605787488000,2020-11-19T12:04:48Z,72.4,TA120-T246184
1605787488000,2020-11-19T12:04:48Z,81.1,TA120-T246177
1605787493000,2020-11-19T12:04:53Z,68.9,TA120-T246187
1605787499000,2020-11-19T12:04:59Z,61.9,TA120-T246191
1605787538000,2020-11-19T12:05:38Z,46,TA120-T246183
1605787548000,2020-11-19T12:05:48Z,80.3,TA120-T246177
1605787548000,2020-11-19T12:05:48Z,74.5,TA120-T246184
1605787553000,2020-11-19T12:05:53Z,66.2,TA120-T246187
1605787559000,2020-11-19T12:05:59Z,59.3,TA120-T246191
1605787598000,2020-11-19T12:06:38Z,46,TA120-T246183
1605787608000,2020-11-19T12:06:48Z,69.8,TA120-T246184
1605787608000,2020-11-19T12:06:48Z,78.6,TA120-T246177
1605787613000,2020-11-19T12:06:53Z,70,TA120-T246187
1605787619000,2020-11-19T12:06:59Z,62.9,TA120-T246191
1605787658000,2020-11-19T12:07:38Z,49.6,TA120-T246183
1605787668000,2020-11-19T12:07:48Z,81.3,TA120-T246177
1605787668000,2020-11-19T12:07:48Z,77,TA120-T246184
1605787673000,2020-11-19T12:07:53Z,66.7,TA120-T246187
1605787679000,2020-11-19T12:07:59Z,58.6,TA120-T246191
1605787718000,2020-11-19T12:08:38Z,45.8,TA120-T246183
1605787728000,2020-11-19T12:08:48Z,76.2,TA120-T246184
1605787728000,2020-11-19T12:08:48Z,78.9,TA120-T246177
1605787733000,2020-11-19T12:08:53Z,66,TA120-T246187
1605787739000,2020-11-19T12:08:59Z,58,TA120-T246191
1605787778000,2020-11-19T12:09:38Z,45.9,TA120-T246183
1605787788000,2020-11-19T12:09:48Z,80.2,TA120-T246177
1605787788000,2020-11-19T12:09:48Z,75.2,TA120-T246184
1605787793000,2020-11-19T12:09:53Z,66.5,TA120-T246187
1605787799000,2020-11-19T12:09:59Z,63.6,TA120-T246191
1605787838000,2020-11-19T12:10:38Z,45.8,TA120-T246183
1605787848000,2020-11-19T12:10:48Z,72.5,TA120-T246184
1605787848000,2020-11-19T12:10:48Z,70,TA120-T246177
1605787853000,2020-11-19T12:10:53Z,67.1,TA120-T246187
1605787859000,2020-11-19T12:10:59Z,61.3,TA120-T246191
1605787898000,2020-11-19T12:11:38Z,45.7,TA120-T246183
1605787908000,2020-11-19T12:11:48Z,85.4,TA120-T246177
1605787908000,2020-11-19T12:11:48Z,74.8,TA120-T246184
1605787913000,2020-11-19T12:11:53Z,66.1,TA120-T246187
1605787919000,2020-11-19T12:11:59Z,63.4,TA120-T246191
1605787958000,2020-11-19T12:12:38Z,45.8,TA120-T246183
1605787968000,2020-11-19T12:12:48Z,74,TA120-T246184
1605787968000,2020-11-19T12:12:48Z,73.6,TA120-T246177
1605787973000,2020-11-19T12:12:53Z,66.8,TA120-T246187
1605787979000,2020-11-19T12:12:59Z,62.4,TA120-T246191
1605788018000,2020-11-19T12:13:38Z,45.8,TA120-T246183
1605788028000,2020-11-19T12:13:48Z,80.3,TA120-T246177
1605788028000,2020-11-19T12:13:48Z,75,TA120-T246184
1605788033000,2020-11-19T12:13:53Z,67.4,TA120-T246187
1605788039000,2020-11-19T12:13:59Z,58.3,TA120-T246191
1605788078000,2020-11-19T12:14:38Z,51.7,TA120-T246183
1605788088000,2020-11-19T12:14:48Z,75.1,TA120-T246184
1605788088000,2020-11-19T12:14:48Z,84.1,TA120-T246177
1605788093000,2020-11-19T12:14:53Z,66.6,TA120-T246187
1605788099000,2020-11-19T12:14:59Z,60.4,TA120-T246191
1605788138000,2020-11-19T12:15:38Z,37.4,TA120-T246183
1605788148000,2020-11-19T12:15:48Z,75,TA120-T246177
1605788148000,2020-11-19T12:15:48Z,72.7,TA120-T246184
1605788153000,2020-11-19T12:15:53Z,65,TA120-T246187
1605788159000,2020-11-19T12:15:59Z,59.2,TA120-T246191
1605788198000,2020-11-19T12:16:38Z,46.8,TA120-T246183
1605788208000,2020-11-19T12:16:48Z,76.1,TA120-T246184
1605788208000,2020-11-19T12:16:48Z,77.4,TA120-T246177
1605788213000,2020-11-19T12:16:53Z,65.4,TA120-T246187
1605788219000,2020-11-19T12:16:59Z,61.1,TA120-T246191
1605788258000,2020-11-19T12:17:38Z,36.8,TA120-T246183
1605788268000,2020-11-19T12:17:48Z,79.7,TA120-T246177
1605788268000,2020-11-19T12:17:48Z,82.1,TA120-T246184
1605788273000,2020-11-19T12:17:53Z,64.5,TA120-T246187
1605788279000,2020-11-19T12:17:59Z,61.7,TA120-T246191
1605788318000,2020-11-19T12:18:38Z,41.7,TA120-T246183
