time,readable_time,dBA,dev-id
1655466242000,2022-06-17T11:44:02Z,59.6,TA120-T246191
1655466243000,2022-06-17T11:44:03Z,64,TA120-T246184
1655466243000,2022-06-17T11:44:03Z,59.8,TA120-T246191
1655466243000,2022-06-17T11:44:03Z,42.7,TA120-T246183
1655466243000,2022-06-17T11:44:03Z,58.8,TA120-T246187
1655466244000,2022-06-17T11:44:04Z,42.6,TA120-T246183
1655466244000,2022-06-17T11:44:04Z,59.2,TA120-T246187
1655466244000,2022-06-17T11:44:04Z,64.4,TA120-T246184
1655466244000,2022-06-17T11:44:04Z,59.6,TA120-T246191
1655466245000,2022-06-17T11:44:05Z,64.1,TA120-T246184
1655466245000,2022-06-17T11:44:05Z,57.8,TA120-T246191
1655466245000,2022-06-17T11:44:05Z,42.3,TA120-T246183
1655466245000,2022-06-17T11:44:05Z,58.4,TA120-T246187
1655466246000,2022-06-17T11:44:06Z,43.2,TA120-T246183
1655466246000,2022-06-17T11:44:06Z,58.8,TA120-T246187
1655466246000,2022-06-17T11:44:06Z,66.3,TA120-T246184
1655466246000,2022-06-17T11:44:06Z,57.7,TA120-T246191
1655466247000,2022-06-17T11:44:07Z,64.3,TA120-T246184
1655466247000,2022-06-17T11:44:07Z,59.3,TA120-T246191
1655466247000,2022-06-17T11:44:07Z,46.1,TA120-T246183
1655466247000,2022-06-17T11:44:07Z,59.1,TA120-T246187
1655466248000,2022-06-17T11:44:08Z,47.1,TA120-T246183
1655466248000,2022-06-17T11:44:08Z,59.1,TA120-T246187
1655466248000,2022-06-17T11:44:08Z,64.6,TA120-T246184
1655466248000,2022-06-17T11:44:08Z,57.3,TA120-T246191
1655466249000,2022-06-17T11:44:09Z,64.8,TA120-T246184
1655466249000,2022-06-17T11:44:09Z,56.8,TA120-T246191
1655466249000,2022-06-17T11:44:09Z,44.3,TA120-T246183
1655466249000,2022-06-17T11:44:09Z,60.3,TA120-T246187
1655466250000,2022-06-17T11:44:10Z,49.4,TA120-T246183
1655466250000,2022-06-17T11:44:10Z,60.3,TA120-T246187
1655466250000,2022-06-17T11:44:10Z,63.8,TA120-T246184
1655466250000,2022-06-17T11:44:10Z,55.5,TA120-T246191
1655466251000,2022-06-17T11:44:11Z,63.6,TA120-T246184
1655466251000,2022-06-17T11:44:11Z,53.8,TA120-T246191
1655466251000,2022-06-17T11:44:11Z,50.5,TA120-T246183
1655466251000,2022-06-17T11:44:11Z,60.5,TA120-T246187
1655466252000,2022-06-17T11:44:12Z,55.5,TA120-T246183
1655466252000,2022-06-17T11:44:12Z,60.4,TA120-T246187
1655466252000,2022-06-17T11:44:12Z,64.2,TA120-T246184
1655466252000,2022-06-17T11:44:12Z,53.7,TA120-T246191
1655466253000,2022-06-17T11:44:13Z,65.4,TA120-T246184
1655466253000,2022-06-17T11:44:13Z,53.8,TA120-T246191
1655466253000,2022-06-17T11:44:13Z,53.9,TA120-T246183
1655466253000,2022-06-17T11:44:13Z,60.7,TA120-T246187
1655466254000,2022-06-17T11:44:14Z,51,TA120-T246183
1655466254000,2022-06-17T11:44:14Z,60,TA120-T246187
1655466254000,2022-06-17T11:44:14Z,66,TA120-T246184
1655466254000,2022-06-17T11:44:14Z,55,TA120-T246191
1655466255000,2022-06-17T11:44:15Z,68.5,TA120-T246184
1655466255000,2022-06-17T11:44:15Z,57,TA120-T246191
1655466255000,2022-06-17T11:44:15Z,43.6,TA120-T246183
1655466255000,2022-06-17T11:44:15Z,59.9,TA120-T246187
1655466256000,2022-06-17T11:44:16Z,47.8,TA120-T246183
1655466256000,2022-06-17T11:44:16Z,60.3,TA120-T246187
1655466256000,2022-06-17T11:44:16Z,66.6,TA120-T246184
1655466256000,2022-06-17T11:44:16Z,58.6,TA120-T246191
1655466257000,2022-06-17T11:44:17Z,68.6,TA120-T246184
1655466257000,2022-06-17T11:44:17Z,58.1,TA120-T246191
1655466257000,2022-06-17T11:44:17Z,47.4,TA120-T246183
1655466257000,2022-06-17T11:44:17Z,59.2,TA120-T246187
1655466258000,2022-06-17T11:44:18Z,45.5,TA120-T246183
1655466258000,2022-06-17T11:44:18Z,59.5,TA120-T246187
1655466258000,2022-06-17T11:44:18Z,69,TA120-T246184
1655466258000,2022-06-17T11:44:18Z,59.3,TA120-T246191
1655466259000,2022-06-17T11:44:19Z,70.6,TA120-T246184
1655466259000,2022-06-17T11:44:19Z,60.4,TA120-T246191
1655466259000,2022-06-17T11:44:19Z,47.7,TA120-T246183
1655466259000,2022-06-17T11:44:19Z,59.9,TA120-T246187
1655466260000,2022-06-17T11:44:20Z,44.6,TA120-T246183
1655466260000,2022-06-17T11:44:20Z,60.3,TA120-T246187
1655466260000,2022-06-17T11:44:20Z,71.5,TA120-T246184
1655466260000,2022-06-17T11:44:20Z,56.3,TA120-T246191
1655466261000,2022-06-17T11:44:21Z,73.3,TA120-T246184
1655466261000,2022-06-17T11:44:21Z,52.7,TA120-T246191
1655466261000,2022-06-17T11:44:21Z,42.4,TA120-T246183
1655466261000,2022-06-17T11:44:21Z,61.2,TA120-T246187
1655466262000,2022-06-17T11:44:22Z,45.3,TA120-T246183
1655466262000,2022-06-17T11:44:22Z,60.9,TA120-T246187
1655466262000,2022-06-17T11:44:22Z,74.4,TA120-T246184
1655466262000,2022-06-17T11:44:22Z,51.8,TA120-T246191
1655466263000,2022-06-17T11:44:23Z,75.7,TA120-T246184
1655466263000,2022-06-17T11:44:23Z,51.6,TA120-T246191
1655466263000,2022-06-17T11:44:23Z,42.7,TA120-T246183
1655466263000,2022-06-17T11:44:23Z,61.6,TA120-T246187
1655466264000,2022-06-17T11:44:24Z,42.5,TA120-T246183
1655466264000,2022-06-17T11:44:24Z,61.3,TA120-T246187
1655466264000,2022-06-17T11:44:24Z,75.3,TA120-T246184
1655466264000,2022-06-17T11:44:24Z,50.8,TA120-T246191
1655466265000,2022-06-17T11:44:25Z,75.5,TA120-T246184
1655466265000,2022-06-17T11:44:25Z,51.3,TA120-T246191
1655466265000,2022-06-17T11:44:25Z,46.6,TA120-T246183
1655466265000,2022-06-17T11:44:25Z,61.2,TA120-T246187
1655466266000,2022-06-17T11:44:26Z,42.5,TA120-T246183
1655466266000,2022-06-17T11:44:26Z,62.6,TA120-T246187
1655466266000,2022-06-17T11:44:26Z,73.5,TA120-T246184
1655466266000,2022-06-17T11:44:26Z,50.7,TA120-T246191
1655466267000,2022-06-17T11:44:27Z,73.3,TA120-T246184
1655466267000,2022-06-17T11:44:27Z,50.9,TA120-T246191
1655466267000,2022-06-17T11:44:27Z,42.5,TA120-T246183
1655466267000,2022-06-17T11:44:27Z,61.8,TA120-T246187
1655466268000,2022-06-17T11:44:28Z,42.7,TA120-T246183
1655466268000,2022-06-17T11:44:28Z,61.5,TA120-T246187
1655466268000,2022-06-17T11:44:28Z,74.7,TA120-T246184
1655466268000,2022-06-17T11:44:28Z,51.6,TA120-T246191
1655466269000,2022-06-17T11:44:29Z,74.7,TA120-T246184
1655466269000,2022-06-17T11:44:29Z,50.4,TA120-T246191
1655466269000,2022-06-17T11:44:29Z,42.2,TA120-T246183
1655466269000,2022-06-17T11:44:29Z,61.6,TA120-T246187
1655466270000,2022-06-17T11:44:30Z,42.4,TA120-T246183
1655466270000,2022-06-17T11:44:30Z,61.6,TA120-T246187
1655466270000,2022-06-17T11:44:30Z,71.5,TA120-T246184
1655466270000,2022-06-17T11:44:30Z,50.9,TA120-T246191
1655466271000,2022-06-17T11:44:31Z,69.5,TA120-T246184
1655466271000,2022-06-17T11:44:31Z,51.5,TA120-T246191
1655466271000,2022-06-17T11:44:31Z,42.4,TA120-T246183
1655466271000,2022-06-17T11:44:31Z,61.3,TA120-T246187
1655466272000,2022-06-17T11:44:32Z,42.5,TA120-T246183
1655466272000,2022-06-17T11:44:32Z,62.3,TA120-T246187
1655466272000,2022-06-17T11:44:32Z,70.7,TA120-T246184
1655466272000,2022-06-17T11:44:32Z,51.1,TA120-T246191
1655466273000,2022-06-17T11:44:33Z,68.6,TA120-T246184
1655466273000,2022-06-17T11:44:33Z,51.8,TA120-T246191
1655466273000,2022-06-17T11:44:33Z,42.2,TA120-T246183
1655466273000,2022-06-17T11:44:33Z,62.2,TA120-T246187
1655466274000,2022-06-17T11:44:34Z,43,TA120-T246183
1655466274000,2022-06-17T11:44:34Z,62.1,TA120-T246187
1655466274000,2022-06-17T11:44:34Z,69.1,TA120-T246184
1655466274000,2022-06-17T11:44:34Z,52.6,TA120-T246191
1655466275000,2022-06-17T11:44:35Z,69.1,TA120-T246184
1655466275000,2022-06-17T11:44:35Z,53.4,TA120-T246191
1655466275000,2022-06-17T11:44:35Z,43.2,TA120-T246183
1655466275000,2022-06-17T11:44:35Z,61.9,TA120-T246187
1655466276000,2022-06-17T11:44:36Z,43,TA120-T246183
1655466276000,2022-06-17T11:44:36Z,62.9,TA120-T246187
1655466276000,2022-06-17T11:44:36Z,69.9,TA120-T246184
1655466276000,2022-06-17T11:44:36Z,54.9,TA120-T246191
1655466277000,2022-06-17T11:44:37Z,69.2,TA120-T246184
1655466277000,2022-06-17T11:44:37Z,56,TA120-T246191
1655466277000,2022-06-17T11:44:37Z,43.2,TA120-T246183
1655466277000,2022-06-17T11:44:37Z,63.3,TA120-T246187
1655466278000,2022-06-17T11:44:38Z,43.2,TA120-T246183
1655466278000,2022-06-17T11:44:38Z,63.7,TA120-T246187
1655466278000,2022-06-17T11:44:38Z,68.7,TA120-T246184
1655466278000,2022-06-17T11:44:38Z,56.5,TA120-T246191
1655466279000,2022-06-17T11:44:39Z,68.6,TA120-T246184
1655466279000,2022-06-17T11:44:39Z,58.1,TA120-T246191
1655466279000,2022-06-17T11:44:39Z,43.4,TA120-T246183
1655466279000,2022-06-17T11:44:39Z,63,TA120-T246187
1655466280000,2022-06-17T11:44:40Z,42.7,TA120-T246183
1655466280000,2022-06-17T11:44:40Z,62.4,TA120-T246187
1655466280000,2022-06-17T11:44:40Z,68.5,TA120-T246184
1655466280000,2022-06-17T11:44:40Z,57,TA120-T246191
1655466281000,2022-06-17T11:44:41Z,67.8,TA120-T246184
1655466281000,2022-06-17T11:44:41Z,56.3,TA120-T246191
1655466281000,2022-06-17T11:44:41Z,43,TA120-T246183
1655466281000,2022-06-17T11:44:41Z,63.4,TA120-T246187
1655466282000,2022-06-17T11:44:42Z,43,TA120-T246183
1655466282000,2022-06-17T11:44:42Z,62.6,TA120-T246187
1655466282000,2022-06-17T11:44:42Z,67.6,TA120-T246184
1655466282000,2022-06-17T11:44:42Z,54,TA120-T246191
1655466283000,2022-06-17T11:44:43Z,67.4,TA120-T246184
1655466283000,2022-06-17T11:44:43Z,53.2,TA120-T246191
1655466283000,2022-06-17T11:44:43Z,43.3,TA120-T246183
1655466283000,2022-06-17T11:44:43Z,61.1,TA120-T246187
1655466284000,2022-06-17T11:44:44Z,43,TA120-T246183
1655466284000,2022-06-17T11:44:44Z,61.2,TA120-T246187
1655466284000,2022-06-17T11:44:44Z,67.6,TA120-T246184
1655466284000,2022-06-17T11:44:44Z,54.4,TA120-T246191
1655466285000,2022-06-17T11:44:45Z,67.4,TA120-T246184
1655466285000,2022-06-17T11:44:45Z,57.4,TA120-T246191
1655466285000,2022-06-17T11:44:45Z,48.5,TA120-T246183
1655466285000,2022-06-17T11:44:45Z,60.9,TA120-T246187
1655466286000,2022-06-17T11:44:46Z,55.7,TA120-T246183
1655466286000,2022-06-17T11:44:46Z,59.9,TA120-T246187
1655466286000,2022-06-17T11:44:46Z,67.7,TA120-T246184
1655466286000,2022-06-17T11:44:46Z,58.2,TA120-T246191
1655466287000,2022-06-17T11:44:47Z,66.8,TA120-T246184
1655466287000,2022-06-17T11:44:47Z,54.7,TA120-T246191
1655466287000,2022-06-17T11:44:47Z,49.9,TA120-T246183
1655466287000,2022-06-17T11:44:47Z,59.9,TA120-T246187
1655466288000,2022-06-17T11:44:48Z,48.5,TA120-T246183
1655466288000,2022-06-17T11:44:48Z,60.6,TA120-T246187
1655466288000,2022-06-17T11:44:48Z,66.5,TA120-T246184
1655466288000,2022-06-17T11:44:48Z,55.7,TA120-T246191
1655466289000,2022-06-17T11:44:49Z,66.6,TA120-T246184
1655466289000,2022-06-17T11:44:49Z,53.4,TA120-T246191
1655466289000,2022-06-17T11:44:49Z,50.9,TA120-T246183
1655466289000,2022-06-17T11:44:49Z,60.4,TA120-T246187
1655466290000,2022-06-17T11:44:50Z,48.8,TA120-T246183
1655466290000,2022-06-17T11:44:50Z,61.5,TA120-T246187
1655466290000,2022-06-17T11:44:50Z,67,TA120-T246184
1655466290000,2022-06-17T11:44:50Z,52.7,TA120-T246191
1655466291000,2022-06-17T11:44:51Z,67.3,TA120-T246184
1655466291000,2022-06-17T11:44:51Z,52.2,TA120-T246191
1655466291000,2022-06-17T11:44:51Z,45.3,TA120-T246183
1655466291000,2022-06-17T11:44:51Z,62.1,TA120-T246187
1655466292000,2022-06-17T11:44:52Z,44.7,TA120-T246183
1655466292000,2022-06-17T11:44:52Z,61.3,TA120-T246187
1655466292000,2022-06-17T11:44:52Z,69.3,TA120-T246184
1655466292000,2022-06-17T11:44:52Z,51.8,TA120-T246191
1655466293000,2022-06-17T11:44:53Z,70.3,TA120-T246184
1655466293000,2022-06-17T11:44:53Z,52.6,TA120-T246191
1655466293000,2022-06-17T11:44:53Z,46.3,TA120-T246183
1655466293000,2022-06-17T11:44:53Z,62.1,TA120-T246187
1655466294000,2022-06-17T11:44:54Z,46.4,TA120-T246183
1655466294000,2022-06-17T11:44:54Z,61.6,TA120-T246187
1655466294000,2022-06-17T11:44:54Z,70.4,TA120-T246184
1655466294000,2022-06-17T11:44:54Z,52.8,TA120-T246191
1655466295000,2022-06-17T11:44:55Z,69.9,TA120-T246184
1655466295000,2022-06-17T11:44:55Z,52.7,TA120-T246191
1655466295000,2022-06-17T11:44:55Z,47.8,TA120-T246183
1655466295000,2022-06-17T11:44:55Z,61.2,TA120-T246187
1655466296000,2022-06-17T11:44:56Z,45,TA120-T246183
1655466296000,2022-06-17T11:44:56Z,61,TA120-T246187
1655466296000,2022-06-17T11:44:56Z,70.3,TA120-T246184
1655466296000,2022-06-17T11:44:56Z,54.2,TA120-T246191
1655466297000,2022-06-17T11:44:57Z,70.1,TA120-T246184
1655466297000,2022-06-17T11:44:57Z,54.1,TA120-T246191
1655466297000,2022-06-17T11:44:57Z,43.5,TA120-T246183
1655466297000,2022-06-17T11:44:57Z,60.2,TA120-T246187
1655466298000,2022-06-17T11:44:58Z,49.2,TA120-T246183
1655466298000,2022-06-17T11:44:58Z,62.5,TA120-T246187
1655466298000,2022-06-17T11:44:58Z,69.8,TA120-T246184
1655466298000,2022-06-17T11:44:58Z,55.7,TA120-T246191
1655466299000,2022-06-17T11:44:59Z,67.8,TA120-T246184
1655466299000,2022-06-17T11:44:59Z,56.2,TA120-T246191
1655466299000,2022-06-17T11:44:59Z,48.7,TA120-T246183
1655466299000,2022-06-17T11:44:59Z,62.4,TA120-T246187
1655466300000,2022-06-17T11:45:00Z,43.4,TA120-T246183
1655466300000,2022-06-17T11:45:00Z,61.6,TA120-T246187
1655466300000,2022-06-17T11:45:00Z,67,TA120-T246184
1655466300000,2022-06-17T11:45:00Z,58.9,TA120-T246191
1655466301000,2022-06-17T11:45:01Z,66.4,TA120-T246184
1655466301000,2022-06-17T11:45:01Z,60.1,TA120-T246191
1655466301000,2022-06-17T11:45:01Z,46.1,TA120-T246183
1655466301000,2022-06-17T11:45:01Z,61.2,TA120-T246187
1655466302000,2022-06-17T11:45:02Z,46.4,TA120-T246183
1655466302000,2022-06-17T11:45:02Z,62.3,TA120-T246187
1655466302000,2022-06-17T11:45:02Z,65.3,TA120-T246184
1655466302000,2022-06-17T11:45:02Z,59.6,TA120-T246191
1655466303000,2022-06-17T11:45:03Z,64.9,TA120-T246184
1655466303000,2022-06-17T11:45:03Z,58.5,TA120-T246191
1655466303000,2022-06-17T11:45:03Z,43.1,TA120-T246183
1655466303000,2022-06-17T11:45:03Z,61.8,TA120-T246187
1655466304000,2022-06-17T11:45:04Z,43.8,TA120-T246183
1655466304000,2022-06-17T11:45:04Z,61.3,TA120-T246187
1655466304000,2022-06-17T11:45:04Z,64.3,TA120-T246184
1655466304000,2022-06-17T11:45:04Z,57.8,TA120-T246191
1655466305000,2022-06-17T11:45:05Z,64.2,TA120-T246184
1655466305000,2022-06-17T11:45:05Z,58.8,TA120-T246191
1655466305000,2022-06-17T11:45:05Z,43.4,TA120-T246183
1655466305000,2022-06-17T11:45:05Z,61.4,TA120-T246187
1655466306000,2022-06-17T11:45:06Z,42.4,TA120-T246183
1655466306000,2022-06-17T11:45:06Z,62.2,TA120-T246187
1655466306000,2022-06-17T11:45:06Z,63.5,TA120-T246184
1655466306000,2022-06-17T11:45:06Z,57.2,TA120-T246191
1655466307000,2022-06-17T11:45:07Z,64.6,TA120-T246184
1655466307000,2022-06-17T11:45:07Z,56.5,TA120-T246191
1655466307000,2022-06-17T11:45:07Z,42.9,TA120-T246183
1655466307000,2022-06-17T11:45:07Z,62,TA120-T246187
1655466308000,2022-06-17T11:45:08Z,42.8,TA120-T246183
1655466308000,2022-06-17T11:45:08Z,60.5,TA120-T246187
1655466308000,2022-06-17T11:45:08Z,63.8,TA120-T246184
1655466308000,2022-06-17T11:45:08Z,57.1,TA120-T246191
1655466309000,2022-06-17T11:45:09Z,64.8,TA120-T246184
1655466309000,2022-06-17T11:45:09Z,56,TA120-T246191
1655466309000,2022-06-17T11:45:09Z,42.6,TA120-T246183
1655466309000,2022-06-17T11:45:09Z,60.9,TA120-T246187
1655466310000,2022-06-17T11:45:10Z,43.6,TA120-T246183
1655466310000,2022-06-17T11:45:10Z,60,TA120-T246187
1655466310000,2022-06-17T11:45:10Z,65.4,TA120-T246184
1655466310000,2022-06-17T11:45:10Z,55.7,TA120-T246191
1655466311000,2022-06-17T11:45:11Z,65.2,TA120-T246184
1655466311000,2022-06-17T11:45:11Z,56.3,TA120-T246191
1655466311000,2022-06-17T11:45:11Z,51.5,TA120-T246183
1655466311000,2022-06-17T11:45:11Z,60.4,TA120-T246187
1655466312000,2022-06-17T11:45:12Z,52.3,TA120-T246183
1655466312000,2022-06-17T11:45:12Z,60.5,TA120-T246187
1655466312000,2022-06-17T11:45:12Z,65.4,TA120-T246184
1655466312000,2022-06-17T11:45:12Z,55,TA120-T246191
1655466313000,2022-06-17T11:45:13Z,65.3,TA120-T246184
1655466313000,2022-06-17T11:45:13Z,54.3,TA120-T246191
1655466313000,2022-06-17T11:45:13Z,48.5,TA120-T246183
1655466313000,2022-06-17T11:45:13Z,60.2,TA120-T246187
1655466314000,2022-06-17T11:45:14Z,48.1,TA120-T246183
1655466314000,2022-06-17T11:45:14Z,59.5,TA120-T246187
1655466314000,2022-06-17T11:45:14Z,64.7,TA120-T246184
1655466314000,2022-06-17T11:45:14Z,54.9,TA120-T246191
1655466315000,2022-06-17T11:45:15Z,64.4,TA120-T246184
1655466315000,2022-06-17T11:45:15Z,53.1,TA120-T246191
1655466315000,2022-06-17T11:45:15Z,48.6,TA120-T246183
1655466315000,2022-06-17T11:45:15Z,60.9,TA120-T246187
1655466316000,2022-06-17T11:45:16Z,49.8,TA120-T246183
1655466316000,2022-06-17T11:45:16Z,61.6,TA120-T246187
1655466316000,2022-06-17T11:45:16Z,64.9,TA120-T246184
1655466316000,2022-06-17T11:45:16Z,52.7,TA120-T246191
1655466317000,2022-06-17T11:45:17Z,65,TA120-T246184
1655466317000,2022-06-17T11:45:17Z,52.6,TA120-T246191
1655466317000,2022-06-17T11:45:17Z,47.6,TA120-T246183
1655466317000,2022-06-17T11:45:17Z,62.2,TA120-T246187
1655466318000,2022-06-17T11:45:18Z,51.5,TA120-T246183
1655466318000,2022-06-17T11:45:18Z,60.4,TA120-T246187
1655466318000,2022-06-17T11:45:18Z,65.6,TA120-T246184
1655466318000,2022-06-17T11:45:18Z,53.2,TA120-T246191
1655466319000,2022-06-17T11:45:19Z,65.9,TA120-T246184
1655466319000,2022-06-17T11:45:19Z,52.5,TA120-T246191
1655466319000,2022-06-17T11:45:19Z,50.1,TA120-T246183
1655466319000,2022-06-17T11:45:19Z,60.5,TA120-T246187
1655466320000,2022-06-17T11:45:20Z,49.5,TA120-T246183
1655466320000,2022-06-17T11:45:20Z,59.9,TA120-T246187
1655466320000,2022-06-17T11:45:20Z,66,TA120-T246184
1655466320000,2022-06-17T11:45:20Z,52.4,TA120-T246191
1655466321000,2022-06-17T11:45:21Z,66.4,TA120-T246184
1655466321000,2022-06-17T11:45:21Z,53.4,TA120-T246191
1655466321000,2022-06-17T11:45:21Z,50.5,TA120-T246183
1655466321000,2022-06-17T11:45:21Z,59.5,TA120-T246187
1655466322000,2022-06-17T11:45:22Z,47.6,TA120-T246183
1655466322000,2022-06-17T11:45:22Z,58.9,TA120-T246187
1655466322000,2022-06-17T11:45:22Z,68.4,TA120-T246184
1655466322000,2022-06-17T11:45:22Z,52.9,TA120-T246191
1655466323000,2022-06-17T11:45:23Z,69.4,TA120-T246184
1655466323000,2022-06-17T11:45:23Z,52.7,TA120-T246191
1655466323000,2022-06-17T11:45:23Z,45.7,TA120-T246183
1655466323000,2022-06-17T11:45:23Z,57.3,TA120-T246187
1655466324000,2022-06-17T11:45:24Z,43.1,TA120-T246183
1655466324000,2022-06-17T11:45:24Z,57.6,TA120-T246187
1655466324000,2022-06-17T11:45:24Z,70.1,TA120-T246184
1655466324000,2022-06-17T11:45:24Z,52.3,TA120-T246191
1655466325000,2022-06-17T11:45:25Z,66.7,TA120-T246184
1655466325000,2022-06-17T11:45:25Z,54,TA120-T246191
1655466325000,2022-06-17T11:45:25Z,46.9,TA120-T246183
1655466325000,2022-06-17T11:45:25Z,57.5,TA120-T246187
1655466326000,2022-06-17T11:45:26Z,50.3,TA120-T246183
1655466326000,2022-06-17T11:45:26Z,58,TA120-T246187
1655466326000,2022-06-17T11:45:26Z,63.4,TA120-T246184
1655466326000,2022-06-17T11:45:26Z,53.6,TA120-T246191
1655466327000,2022-06-17T11:45:27Z,62,TA120-T246184
1655466327000,2022-06-17T11:45:27Z,54.2,TA120-T246191
1655466327000,2022-06-17T11:45:27Z,45.9,TA120-T246183
1655466327000,2022-06-17T11:45:27Z,57.6,TA120-T246187
1655466328000,2022-06-17T11:45:28Z,43.2,TA120-T246183
1655466328000,2022-06-17T11:45:28Z,57.5,TA120-T246187
1655466328000,2022-06-17T11:45:28Z,62.7,TA120-T246184
1655466328000,2022-06-17T11:45:28Z,55.2,TA120-T246191
1655466329000,2022-06-17T11:45:29Z,61,TA120-T246184
1655466329000,2022-06-17T11:45:29Z,55.2,TA120-T246191
1655466329000,2022-06-17T11:45:29Z,45,TA120-T246183
1655466329000,2022-06-17T11:45:29Z,57.3,TA120-T246187
1655466330000,2022-06-17T11:45:30Z,52.6,TA120-T246183
1655466330000,2022-06-17T11:45:30Z,57.9,TA120-T246187
1655466330000,2022-06-17T11:45:30Z,60,TA120-T246184
1655466330000,2022-06-17T11:45:30Z,56.3,TA120-T246191
1655466331000,2022-06-17T11:45:31Z,59.6,TA120-T246184
1655466331000,2022-06-17T11:45:31Z,54.3,TA120-T246191
1655466331000,2022-06-17T11:45:31Z,42.6,TA120-T246183
1655466331000,2022-06-17T11:45:31Z,57.8,TA120-T246187
1655466332000,2022-06-17T11:45:32Z,42.9,TA120-T246183
1655466332000,2022-06-17T11:45:32Z,56.9,TA120-T246187
1655466332000,2022-06-17T11:45:32Z,60.8,TA120-T246184
1655466332000,2022-06-17T11:45:32Z,53.8,TA120-T246191
1655466333000,2022-06-17T11:45:33Z,59.8,TA120-T246184
1655466333000,2022-06-17T11:45:33Z,54.5,TA120-T246191
1655466333000,2022-06-17T11:45:33Z,44.2,TA120-T246183
1655466333000,2022-06-17T11:45:33Z,58.3,TA120-T246187
1655466334000,2022-06-17T11:45:34Z,42.8,TA120-T246183
1655466334000,2022-06-17T11:45:34Z,59.5,TA120-T246187
1655466334000,2022-06-17T11:45:34Z,59.7,TA120-T246184
1655466334000,2022-06-17T11:45:34Z,53.8,TA120-T246191
1655466335000,2022-06-17T11:45:35Z,60.6,TA120-T246184
1655466335000,2022-06-17T11:45:35Z,53.9,TA120-T246191
1655466335000,2022-06-17T11:45:35Z,42.5,TA120-T246183
1655466335000,2022-06-17T11:45:35Z,58.4,TA120-T246187
1655466336000,2022-06-17T11:45:36Z,48.8,TA120-T246183
1655466336000,2022-06-17T11:45:36Z,59.1,TA120-T246187
1655466336000,2022-06-17T11:45:36Z,63.1,TA120-T246184
1655466336000,2022-06-17T11:45:36Z,53.9,TA120-T246191
1655466337000,2022-06-17T11:45:37Z,64,TA120-T246184
1655466337000,2022-06-17T11:45:37Z,52.9,TA120-T246191
1655466337000,2022-06-17T11:45:37Z,43.1,TA120-T246183
1655466337000,2022-06-17T11:45:37Z,60,TA120-T246187
1655466338000,2022-06-17T11:45:38Z,44,TA120-T246183
1655466338000,2022-06-17T11:45:38Z,59,TA120-T246187
1655466338000,2022-06-17T11:45:38Z,65,TA120-T246184
1655466338000,2022-06-17T11:45:38Z,52.7,TA120-T246191
1655466339000,2022-06-17T11:45:39Z,67.3,TA120-T246184
1655466339000,2022-06-17T11:45:39Z,52.3,TA120-T246191
1655466339000,2022-06-17T11:45:39Z,43.7,TA120-T246183
1655466339000,2022-06-17T11:45:39Z,57.7,TA120-T246187
1655466340000,2022-06-17T11:45:40Z,42.4,TA120-T246183
1655466340000,2022-06-17T11:45:40Z,58.8,TA120-T246187
1655466340000,2022-06-17T11:45:40Z,71.1,TA120-T246184
1655466340000,2022-06-17T11:45:40Z,51.2,TA120-T246191
1655466341000,2022-06-17T11:45:41Z,72.9,TA120-T246184
1655466341000,2022-06-17T11:45:41Z,52.9,TA120-T246191
1655466341000,2022-06-17T11:45:41Z,42.2,TA120-T246183
1655466341000,2022-06-17T11:45:41Z,59.5,TA120-T246187
1655466342000,2022-06-17T11:45:42Z,42.5,TA120-T246183
1655466342000,2022-06-17T11:45:42Z,59.6,TA120-T246187
1655466342000,2022-06-17T11:45:42Z,73.7,TA120-T246184
1655466342000,2022-06-17T11:45:42Z,51.3,TA120-T246191
1655466343000,2022-06-17T11:45:43Z,73.4,TA120-T246184
1655466343000,2022-06-17T11:45:43Z,51.6,TA120-T246191
1655466343000,2022-06-17T11:45:43Z,42.4,TA120-T246183
1655466343000,2022-06-17T11:45:43Z,59.7,TA120-T246187
1655466344000,2022-06-17T11:45:44Z,42.4,TA120-T246183
1655466344000,2022-06-17T11:45:44Z,60.5,TA120-T246187
1655466344000,2022-06-17T11:45:44Z,72,TA120-T246184
1655466344000,2022-06-17T11:45:44Z,50.3,TA120-T246191
1655466345000,2022-06-17T11:45:45Z,73.3,TA120-T246184
1655466345000,2022-06-17T11:45:45Z,50.2,TA120-T246191
1655466345000,2022-06-17T11:45:45Z,47.2,TA120-T246183
1655466345000,2022-06-17T11:45:45Z,60,TA120-T246187
1655466346000,2022-06-17T11:45:46Z,44.8,TA120-T246183
1655466346000,2022-06-17T11:45:46Z,60.9,TA120-T246187
1655466346000,2022-06-17T11:45:46Z,73.1,TA120-T246184
1655466346000,2022-06-17T11:45:46Z,50.8,TA120-T246191
1655466347000,2022-06-17T11:45:47Z,71.9,TA120-T246184
1655466347000,2022-06-17T11:45:47Z,51.8,TA120-T246191
1655466347000,2022-06-17T11:45:47Z,48.4,TA120-T246183
1655466347000,2022-06-17T11:45:47Z,60.9,TA120-T246187
1655466348000,2022-06-17T11:45:48Z,50.8,TA120-T246183
1655466348000,2022-06-17T11:45:48Z,61.5,TA120-T246187
1655466348000,2022-06-17T11:45:48Z,71.5,TA120-T246184
1655466348000,2022-06-17T11:45:48Z,53.5,TA120-T246191
1655466349000,2022-06-17T11:45:49Z,70.9,TA120-T246184
