time,readable_time,dBA,dev-id
1665745326000,2022-10-14T11:02:06Z,58,TA120-T246191
1665745343000,2022-10-14T11:02:23Z,43.2,TA120-T246183
1665745353000,2022-10-14T11:02:33Z,72.6,TA120-T246184
1665745358000,2022-10-14T11:02:38Z,64.7,TA120-T246187
1665745386000,2022-10-14T11:03:06Z,59.7,TA120-T246191
1665745403000,2022-10-14T11:03:23Z,51.3,TA120-T246183
1665745413000,2022-10-14T11:03:33Z,72.6,TA120-T246184
1665745418000,2022-10-14T11:03:38Z,65.2,TA120-T246187
1665745446000,2022-10-14T11:04:06Z,56,TA120-T246191
1665745463000,2022-10-14T11:04:23Z,48.1,TA120-T246183
1665745473000,2022-10-14T11:04:33Z,75.8,TA120-T246184
1665745478000,2022-10-14T11:04:38Z,63.6,TA120-T246187
1665745506000,2022-10-14T11:05:06Z,59.1,TA120-T246191
1665745523000,2022-10-14T11:05:23Z,50.1,TA120-T246183
1665745533000,2022-10-14T11:05:33Z,73.4,TA120-T246184
1665745538000,2022-10-14T11:05:38Z,64.6,TA120-T246187
1665745566000,2022-10-14T11:06:06Z,61,TA120-T246191
1665745583000,2022-10-14T11:06:23Z,49.3,TA120-T246183
1665745593000,2022-10-14T11:06:33Z,73.1,TA120-T246184
1665745598000,2022-10-14T11:06:38Z,64.1,TA120-T246187
1665745626000,2022-10-14T11:07:06Z,59.5,TA120-T246191
1665745643000,2022-10-14T11:07:23Z,44.3,TA120-T246183
1665745653000,2022-10-14T11:07:33Z,67,TA120-T246184
1665745658000,2022-10-14T11:07:38Z,64.8,TA120-T246187
1665745686000,2022-10-14T11:08:06Z,59,TA120-T246191
1665745703000,2022-10-14T11:08:23Z,36.1,TA120-T246183
1665745713000,2022-10-14T11:08:33Z,75.3,TA120-T246184
1665745718000,2022-10-14T11:08:38Z,64.1,TA120-T246187
1665745746000,2022-10-14T11:09:06Z,58.6,TA120-T246191
1665745763000,2022-10-14T11:09:23Z,39.8,TA120-T246183
1665745773000,2022-10-14T11:09:33Z,71.8,TA120-T246184
1665745778000,2022-10-14T11:09:38Z,64.8,TA120-T246187
1665745806000,2022-10-14T11:10:06Z,58,TA120-T246191
1665745823000,2022-10-14T11:10:23Z,43.3,TA120-T246183
1665745833000,2022-10-14T11:10:33Z,74.4,TA120-T246184
1665745838000,2022-10-14T11:10:38Z,64,TA120-T246187
1665745866000,2022-10-14T11:11:06Z,57,TA120-T246191
1665745883000,2022-10-14T11:11:23Z,43.8,TA120-T246183
1665745893000,2022-10-14T11:11:33Z,71.8,TA120-T246184
1665745898000,2022-10-14T11:11:38Z,64.1,TA120-T246187
1665745926000,2022-10-14T11:12:06Z,58.4,TA120-T246191
1665745943000,2022-10-14T11:12:23Z,50.8,TA120-T246183
1665745953000,2022-10-14T11:12:33Z,72.5,TA120-T246184
1665745958000,2022-10-14T11:12:38Z,63.2,TA120-T246187
1665745986000,2022-10-14T11:13:06Z,56.6,TA120-T246191
1665746003000,2022-10-14T11:13:23Z,44.9,TA120-T246183
1665746013000,2022-10-14T11:13:33Z,76.4,TA120-T246184
1665746018000,2022-10-14T11:13:38Z,63.6,TA120-T246187
1665746046000,2022-10-14T11:14:06Z,55.9,TA120-T246191
1665746063000,2022-10-14T11:14:23Z,46.8,TA120-T246183
1665746073000,2022-10-14T11:14:33Z,75.6,TA120-T246184
1665746078000,2022-10-14T11:14:38Z,64.7,TA120-T246187
1665746106000,2022-10-14T11:15:06Z,58,TA120-T246191
1665746123000,2022-10-14T11:15:23Z,43.8,TA120-T246183
1665746133000,2022-10-14T11:15:33Z,69.1,TA120-T246184
1665746138000,2022-10-14T11:15:38Z,63.4,TA120-T246187
1665746166000,2022-10-14T11:16:06Z,58,TA120-T246191
1665746183000,2022-10-14T11:16:23Z,38.4,TA120-T246183
1665746193000,2022-10-14T11:16:33Z,75.7,TA120-T246184
1665746198000,2022-10-14T11:16:38Z,64.5,TA120-T246187
1665746226000,2022-10-14T11:17:06Z,56.8,TA120-T246191
1665746243000,2022-10-14T11:17:23Z,39.8,TA120-T246183
1665746253000,2022-10-14T11:17:33Z,74.4,TA120-T246184
1665746258000,2022-10-14T11:17:38Z,64.4,TA120-T246187
1665746286000,2022-10-14T11:18:06Z,61.6,TA120-T246191
1665746303000,2022-10-14T11:18:23Z,40.1,TA120-T246183
1665746313000,2022-10-14T11:18:33Z,72.9,TA120-T246184
1665746318000,2022-10-14T11:18:38Z,64.4,TA120-T246187
1665746346000,2022-10-14T11:19:06Z,61.5,TA120-T246191
1665746363000,2022-10-14T11:19:23Z,42.9,TA120-T246183
1665746373000,2022-10-14T11:19:33Z,74,TA120-T246184
1665746378000,2022-10-14T11:19:38Z,64.2,TA120-T246187
1665746406000,2022-10-14T11:20:06Z,57,TA120-T246191
1665746423000,2022-10-14T11:20:23Z,45.3,TA120-T246183
1665746433000,2022-10-14T11:20:33Z,73.2,TA120-T246184
1665746438000,2022-10-14T11:20:38Z,62.9,TA120-T246187
1665746466000,2022-10-14T11:21:06Z,58,TA120-T246191
1665746483000,2022-10-14T11:21:23Z,42.4,TA120-T246183
1665746493000,2022-10-14T11:21:33Z,70.4,TA120-T246184
1665746498000,2022-10-14T11:21:38Z,63.9,TA120-T246187
1665746526000,2022-10-14T11:22:06Z,63.2,TA120-T246191
1665746543000,2022-10-14T11:22:23Z,46.6,TA120-T246183
1665746553000,2022-10-14T11:22:33Z,74.1,TA120-T246184
1665746558000,2022-10-14T11:22:38Z,64.3,TA120-T246187
1665746586000,2022-10-14T11:23:06Z,60.1,TA120-T246191
1665746603000,2022-10-14T11:23:23Z,47.8,TA120-T246183
1665746613000,2022-10-14T11:23:33Z,73.3,TA120-T246184
1665746618000,2022-10-14T11:23:38Z,61,TA120-T246187
1665746646000,2022-10-14T11:24:06Z,57.5,TA120-T246191
1665746663000,2022-10-14T11:24:23Z,43.4,TA120-T246183
1665746673000,2022-10-14T11:24:33Z,69.7,TA120-T246184
1665746678000,2022-10-14T11:24:38Z,60.8,TA120-T246187
1665746706000,2022-10-14T11:25:06Z,59.4,TA120-T246191
1665746723000,2022-10-14T11:25:23Z,44,TA120-T246183
1665746733000,2022-10-14T11:25:33Z,74.9,TA120-T246184
1665746738000,2022-10-14T11:25:38Z,61.8,TA120-T246187
1665746766000,2022-10-14T11:26:06Z,61,TA120-T246191
1665746783000,2022-10-14T11:26:23Z,42.9,TA120-T246183
1665746793000,2022-10-14T11:26:33Z,74.4,TA120-T246184
1665746798000,2022-10-14T11:26:38Z,63.4,TA120-T246187
1665746826000,2022-10-14T11:27:06Z,62.7,TA120-T246191
1665746843000,2022-10-14T11:27:23Z,45.7,TA120-T246183
1665746853000,2022-10-14T11:27:33Z,73.3,TA120-T246184
1665746858000,2022-10-14T11:27:38Z,65.7,TA120-T246187
1665746886000,2022-10-14T11:28:06Z,59.5,TA120-T246191
1665746903000,2022-10-14T11:28:23Z,45.2,TA120-T246183
1665746913000,2022-10-14T11:28:33Z,74.5,TA120-T246184
1665746918000,2022-10-14T11:28:38Z,65.6,TA120-T246187
1665746946000,2022-10-14T11:29:06Z,58.6,TA120-T246191
1665746963000,2022-10-14T11:29:23Z,46.6,TA120-T246183
1665746973000,2022-10-14T11:29:33Z,74.4,TA120-T246184
1665746978000,2022-10-14T11:29:38Z,66.1,TA120-T246187
1665747006000,2022-10-14T11:30:06Z,62.2,TA120-T246191
1665747023000,2022-10-14T11:30:23Z,38.6,TA120-T246183
1665747033000,2022-10-14T11:30:33Z,70.6,TA120-T246184
1665747038000,2022-10-14T11:30:38Z,65.4,TA120-T246187
1665747066000,2022-10-14T11:31:06Z,58.3,TA120-T246191
1665747083000,2022-10-14T11:31:23Z,40.8,TA120-T246183
1665747093000,2022-10-14T11:31:33Z,76,TA120-T246184
1665747098000,2022-10-14T11:31:38Z,65.9,TA120-T246187
1665747126000,2022-10-14T11:32:06Z,59.9,TA120-T246191
1665747143000,2022-10-14T11:32:23Z,42.9,TA120-T246183
1665747153000,2022-10-14T11:32:33Z,72.7,TA120-T246184
1665747158000,2022-10-14T11:32:38Z,63.5,TA120-T246187
1665747186000,2022-10-14T11:33:06Z,58.9,TA120-T246191
1665747203000,2022-10-14T11:33:23Z,44.7,TA120-T246183
1665747213000,2022-10-14T11:33:33Z,71,TA120-T246184
1665747218000,2022-10-14T11:33:38Z,65.7,TA120-T246187
1665747246000,2022-10-14T11:34:06Z,59,TA120-T246191
1665747263000,2022-10-14T11:34:23Z,43.6,TA120-T246183
1665747273000,2022-10-14T11:34:33Z,73.7,TA120-T246184
1665747278000,2022-10-14T11:34:38Z,65.4,TA120-T246187
1665747306000,2022-10-14T11:35:06Z,58.3,TA120-T246191
1665747323000,2022-10-14T11:35:23Z,43.5,TA120-T246183
1665747333000,2022-10-14T11:35:33Z,75.5,TA120-T246184
1665747338000,2022-10-14T11:35:38Z,64.2,TA120-T246187
1665747366000,2022-10-14T11:36:06Z,56.4,TA120-T246191
1665747383000,2022-10-14T11:36:23Z,41.9,TA120-T246183
1665747393000,2022-10-14T11:36:33Z,69.1,TA120-T246184
1665747398000,2022-10-14T11:36:38Z,63.8,TA120-T246187
1665747426000,2022-10-14T11:37:06Z,57.1,TA120-T246191
1665747443000,2022-10-14T11:37:23Z,42.4,TA120-T246183
1665747453000,2022-10-14T11:37:33Z,74,TA120-T246184
1665747458000,2022-10-14T11:37:38Z,63.8,TA120-T246187
1665747486000,2022-10-14T11:38:06Z,61.2,TA120-T246191
1665747503000,2022-10-14T11:38:23Z,41.7,TA120-T246183
1665747513000,2022-10-14T11:38:33Z,72.1,TA120-T246184
1665747518000,2022-10-14T11:38:38Z,63.2,TA120-T246187
1665747546000,2022-10-14T11:39:06Z,59,TA120-T246191
1665747563000,2022-10-14T11:39:23Z,54.8,TA120-T246183
1665747573000,2022-10-14T11:39:33Z,73,TA120-T246184
1665747578000,2022-10-14T11:39:38Z,64.3,TA120-T246187
1665747606000,2022-10-14T11:40:06Z,58.5,TA120-T246191
1665747623000,2022-10-14T11:40:23Z,66.8,TA120-T246183
1665747633000,2022-10-14T11:40:33Z,75.5,TA120-T246184
1665747638000,2022-10-14T11:40:38Z,65,TA120-T246187
1665747666000,2022-10-14T11:41:06Z,59.9,TA120-T246191
1665747683000,2022-10-14T11:41:23Z,56.6,TA120-T246183
1665747693000,2022-10-14T11:41:33Z,73.2,TA120-T246184
1665747698000,2022-10-14T11:41:38Z,64.5,TA120-T246187
1665747726000,2022-10-14T11:42:06Z,58.7,TA120-T246191
1665747743000,2022-10-14T11:42:23Z,49.5,TA120-T246183
1665747753000,2022-10-14T11:42:33Z,87.1,TA120-T246184
1665747758000,2022-10-14T11:42:38Z,65.7,TA120-T246187
1665747786000,2022-10-14T11:43:06Z,60.4,TA120-T246191
1665747803000,2022-10-14T11:43:23Z,36.1,TA120-T246183
1665747813000,2022-10-14T11:43:33Z,88.3,TA120-T246184
1665747818000,2022-10-14T11:43:38Z,64.5,TA120-T246187
1665747846000,2022-10-14T11:44:06Z,57.9,TA120-T246191
1665747863000,2022-10-14T11:44:23Z,37.3,TA120-T246183
1665747873000,2022-10-14T11:44:33Z,76.1,TA120-T246184
1665747878000,2022-10-14T11:44:38Z,65.4,TA120-T246187
1665747906000,2022-10-14T11:45:06Z,59.2,TA120-T246191
1665747923000,2022-10-14T11:45:23Z,36.9,TA120-T246183
1665747933000,2022-10-14T11:45:33Z,71.8,TA120-T246184
1665747938000,2022-10-14T11:45:38Z,64.2,TA120-T246187
1665747966000,2022-10-14T11:46:06Z,57.4,TA120-T246191
1665747983000,2022-10-14T11:46:23Z,36.4,TA120-T246183
1665747993000,2022-10-14T11:46:33Z,74.7,TA120-T246184
1665747998000,2022-10-14T11:46:38Z,64.7,TA120-T246187
1665748026000,2022-10-14T11:47:06Z,57.9,TA120-T246191
1665748043000,2022-10-14T11:47:23Z,38,TA120-T246183
1665748053000,2022-10-14T11:47:33Z,74.6,TA120-T246184
1665748058000,2022-10-14T11:47:38Z,64.2,TA120-T246187
1665748086000,2022-10-14T11:48:06Z,60.1,TA120-T246191
1665748103000,2022-10-14T11:48:23Z,37.3,TA120-T246183
1665748113000,2022-10-14T11:48:33Z,71.1,TA120-T246184
1665748118000,2022-10-14T11:48:38Z,63.7,TA120-T246187
1665748146000,2022-10-14T11:49:06Z,60.9,TA120-T246191
1665748163000,2022-10-14T11:49:23Z,36.1,TA120-T246183
1665748173000,2022-10-14T11:49:33Z,74.4,TA120-T246184
1665748178000,2022-10-14T11:49:38Z,64.2,TA120-T246187
1665748206000,2022-10-14T11:50:06Z,58.4,TA120-T246191
1665748223000,2022-10-14T11:50:23Z,39.2,TA120-T246183
1665748233000,2022-10-14T11:50:33Z,74.9,TA120-T246184
1665748238000,2022-10-14T11:50:38Z,65.2,TA120-T246187
1665748266000,2022-10-14T11:51:06Z,54.2,TA120-T246191
1665748283000,2022-10-14T11:51:23Z,53.7,TA120-T246183
1665748293000,2022-10-14T11:51:33Z,72.9,TA120-T246184
1665748298000,2022-10-14T11:51:38Z,64.3,TA120-T246187
1665748326000,2022-10-14T11:52:06Z,59.6,TA120-T246191
1665748343000,2022-10-14T11:52:23Z,36.2,TA120-T246183
1665748353000,2022-10-14T11:52:33Z,73.1,TA120-T246184
1665748358000,2022-10-14T11:52:38Z,64.2,TA120-T246187
1665748386000,2022-10-14T11:53:06Z,58.8,TA120-T246191
1665748403000,2022-10-14T11:53:23Z,36.4,TA120-T246183
1665748413000,2022-10-14T11:53:33Z,75.8,TA120-T246184
1665748418000,2022-10-14T11:53:38Z,64,TA120-T246187
1665748446000,2022-10-14T11:54:06Z,57,TA120-T246191
1665748463000,2022-10-14T11:54:23Z,36.2,TA120-T246183
1665748473000,2022-10-14T11:54:33Z,73,TA120-T246184
1665748478000,2022-10-14T11:54:38Z,64.1,TA120-T246187
1665748506000,2022-10-14T11:55:06Z,60.5,TA120-T246191
1665748523000,2022-10-14T11:55:23Z,47.9,TA120-T246183
1665748533000,2022-10-14T11:55:33Z,73.2,TA120-T246184
1665748538000,2022-10-14T11:55:38Z,65.4,TA120-T246187
1665748566000,2022-10-14T11:56:06Z,57.9,TA120-T246191
1665748583000,2022-10-14T11:56:23Z,50.4,TA120-T246183
1665748593000,2022-10-14T11:56:33Z,75.3,TA120-T246184
1665748598000,2022-10-14T11:56:38Z,65,TA120-T246187
1665748626000,2022-10-14T11:57:06Z,61.3,TA120-T246191
1665748643000,2022-10-14T11:57:23Z,42.3,TA120-T246183
1665748653000,2022-10-14T11:57:33Z,70.1,TA120-T246184
1665748658000,2022-10-14T11:57:38Z,64.9,TA120-T246187
1665748686000,2022-10-14T11:58:06Z,61.5,TA120-T246191
1665748703000,2022-10-14T11:58:23Z,43.1,TA120-T246183
1665748713000,2022-10-14T11:58:33Z,72.5,TA120-T246184
1665748718000,2022-10-14T11:58:38Z,65.3,TA120-T246187
1665748746000,2022-10-14T11:59:06Z,61.1,TA120-T246191
1665748763000,2022-10-14T11:59:23Z,45,TA120-T246183
1665748773000,2022-10-14T11:59:33Z,74.6,TA120-T246184
1665748778000,2022-10-14T11:59:38Z,64.1,TA120-T246187
1665748806000,2022-10-14T12:00:06Z,63.8,TA120-T246191
1665748823000,2022-10-14T12:00:23Z,43.7,TA120-T246183
1665748833000,2022-10-14T12:00:33Z,71,TA120-T246184
1665748838000,2022-10-14T12:00:38Z,65.1,TA120-T246187
1665748866000,2022-10-14T12:01:06Z,60.7,TA120-T246191
1665748883000,2022-10-14T12:01:23Z,43.7,TA120-T246183
1665748893000,2022-10-14T12:01:33Z,74.3,TA120-T246184
1665748898000,2022-10-14T12:01:38Z,65.2,TA120-T246187
1665748926000,2022-10-14T12:02:06Z,60.4,TA120-T246191
1665748943000,2022-10-14T12:02:23Z,41.6,TA120-T246183
1665748953000,2022-10-14T12:02:33Z,75,TA120-T246184
1665748958000,2022-10-14T12:02:38Z,63.6,TA120-T246187
1665748986000,2022-10-14T12:03:06Z,59.4,TA120-T246191
1665749003000,2022-10-14T12:03:23Z,44,TA120-T246183
1665749013000,2022-10-14T12:03:33Z,69.9,TA120-T246184
1665749018000,2022-10-14T12:03:38Z,64.9,TA120-T246187
1665749046000,2022-10-14T12:04:06Z,57.7,TA120-T246191
1665749063000,2022-10-14T12:04:23Z,43.8,TA120-T246183
1665749073000,2022-10-14T12:04:33Z,74.5,TA120-T246184
1665749078000,2022-10-14T12:04:38Z,65.3,TA120-T246187
1665749106000,2022-10-14T12:05:06Z,59.8,TA120-T246191
1665749123000,2022-10-14T12:05:23Z,40.9,TA120-T246183
1665749133000,2022-10-14T12:05:33Z,75.1,TA120-T246184
1665749138000,2022-10-14T12:05:38Z,65.8,TA120-T246187
1665749166000,2022-10-14T12:06:06Z,59.4,TA120-T246191
1665749183000,2022-10-14T12:06:23Z,43.6,TA120-T246183
1665749193000,2022-10-14T12:06:33Z,69.5,TA120-T246184
1665749198000,2022-10-14T12:06:38Z,65.4,TA120-T246187
1665749226000,2022-10-14T12:07:06Z,57.4,TA120-T246191
1665749243000,2022-10-14T12:07:23Z,38,TA120-T246183
1665749253000,2022-10-14T12:07:33Z,76.3,TA120-T246184
1665749258000,2022-10-14T12:07:38Z,65.4,TA120-T246187
1665749286000,2022-10-14T12:08:06Z,53.6,TA120-T246191
1665749303000,2022-10-14T12:08:23Z,36,TA120-T246183
1665749313000,2022-10-14T12:08:33Z,71.2,TA120-T246184
1665749318000,2022-10-14T12:08:38Z,64.4,TA120-T246187
1665749346000,2022-10-14T12:09:06Z,59.7,TA120-T246191
1665749363000,2022-10-14T12:09:23Z,36,TA120-T246183
1665749373000,2022-10-14T12:09:33Z,70.7,TA120-T246184
1665749378000,2022-10-14T12:09:38Z,66.3,TA120-T246187
1665749406000,2022-10-14T12:10:06Z,56,TA120-T246191
1665749423000,2022-10-14T12:10:23Z,35.8,TA120-T246183
1665749433000,2022-10-14T12:10:33Z,72.2,TA120-T246184
1665749438000,2022-10-14T12:10:38Z,66.7,TA120-T246187
1665749466000,2022-10-14T12:11:06Z,60,TA120-T246191
1665749483000,2022-10-14T12:11:23Z,37.9,TA120-T246183
1665749493000,2022-10-14T12:11:33Z,72.9,TA120-T246184
1665749498000,2022-10-14T12:11:38Z,64.4,TA120-T246187
1665749526000,2022-10-14T12:12:06Z,59.5,TA120-T246191
1665749543000,2022-10-14T12:12:23Z,37.4,TA120-T246183
1665749553000,2022-10-14T12:12:33Z,72.6,TA120-T246184
1665749558000,2022-10-14T12:12:38Z,66.4,TA120-T246187
1665749586000,2022-10-14T12:13:06Z,60.1,TA120-T246191
1665749603000,2022-10-14T12:13:23Z,56.6,TA120-T246183
1665749613000,2022-10-14T12:13:33Z,75,TA120-T246184
1665749618000,2022-10-14T12:13:38Z,65.8,TA120-T246187
1665749646000,2022-10-14T12:14:06Z,59.3,TA120-T246191
1665749663000,2022-10-14T12:14:23Z,50.3,TA120-T246183
1665749673000,2022-10-14T12:14:33Z,75.1,TA120-T246184
1665749678000,2022-10-14T12:14:38Z,66,TA120-T246187
1665749706000,2022-10-14T12:15:06Z,57.9,TA120-T246191
1665749723000,2022-10-14T12:15:23Z,46.2,TA120-T246183
1665749733000,2022-10-14T12:15:33Z,69.3,TA120-T246184
1665749738000,2022-10-14T12:15:38Z,65.7,TA120-T246187
1665749766000,2022-10-14T12:16:06Z,60.8,TA120-T246191
1665749783000,2022-10-14T12:16:23Z,37.7,TA120-T246183
1665749793000,2022-10-14T12:16:33Z,73.3,TA120-T246184
1665749798000,2022-10-14T12:16:38Z,65,TA120-T246187
1665749826000,2022-10-14T12:17:06Z,60.9,TA120-T246191
1665749843000,2022-10-14T12:17:23Z,38.6,TA120-T246183
1665749853000,2022-10-14T12:17:33Z,73.6,TA120-T246184
1665749858000,2022-10-14T12:17:38Z,66.4,TA120-T246187
1665749886000,2022-10-14T12:18:06Z,55.7,TA120-T246191
1665749903000,2022-10-14T12:18:23Z,37.3,TA120-T246183
1665749913000,2022-10-14T12:18:33Z,75.2,TA120-T246184
1665749918000,2022-10-14T12:18:38Z,66,TA120-T246187
1665749946000,2022-10-14T12:19:06Z,56.6,TA120-T246191
1665749963000,2022-10-14T12:19:23Z,51.9,TA120-T246183
1665749973000,2022-10-14T12:19:33Z,74.9,TA120-T246184
1665749978000,2022-10-14T12:19:38Z,66.2,TA120-T246187
1665750006000,2022-10-14T12:20:06Z,53.3,TA120-T246191
1665750023000,2022-10-14T12:20:23Z,38.4,TA120-T246183
1665750033000,2022-10-14T12:20:33Z,74,TA120-T246184
1665750038000,2022-10-14T12:20:38Z,65.5,TA120-T246187
1665750066000,2022-10-14T12:21:06Z,58.8,TA120-T246191
1665750083000,2022-10-14T12:21:23Z,37.9,TA120-T246183
1665750093000,2022-10-14T12:21:33Z,71.5,TA120-T246184
1665750098000,2022-10-14T12:21:38Z,65.8,TA120-T246187
1665750126000,2022-10-14T12:22:06Z,58.3,TA120-T246191
1665750143000,2022-10-14T12:22:23Z,37,TA120-T246183
1665750153000,2022-10-14T12:22:33Z,74.4,TA120-T246184
1665750158000,2022-10-14T12:22:38Z,65.7,TA120-T246187
1665750186000,2022-10-14T12:23:06Z,57.3,TA120-T246191
1665750203000,2022-10-14T12:23:23Z,36.9,TA120-T246183
1665750213000,2022-10-14T12:23:33Z,72,TA120-T246184
1665750218000,2022-10-14T12:23:38Z,65.4,TA120-T246187
1665750246000,2022-10-14T12:24:06Z,57,TA120-T246191
1665750263000,2022-10-14T12:24:23Z,37.2,TA120-T246183
1665750273000,2022-10-14T12:24:33Z,71.8,TA120-T246184
1665750278000,2022-10-14T12:24:38Z,65.6,TA120-T246187
1665750306000,2022-10-14T12:25:06Z,59.9,TA120-T246191
1665750323000,2022-10-14T12:25:23Z,36.7,TA120-T246183
1665750333000,2022-10-14T12:25:33Z,72.7,TA120-T246184
1665750338000,2022-10-14T12:25:38Z,65.1,TA120-T246187
1665750366000,2022-10-14T12:26:06Z,56.8,TA120-T246191
1665750383000,2022-10-14T12:26:23Z,36.9,TA120-T246183
1665750393000,2022-10-14T12:26:33Z,74.7,TA120-T246184
1665750398000,2022-10-14T12:26:38Z,64.6,TA120-T246187
1665750426000,2022-10-14T12:27:06Z,57.4,TA120-T246191
1665750443000,2022-10-14T12:27:23Z,38.1,TA120-T246183
1665750453000,2022-10-14T12:27:33Z,75,TA120-T246184
1665750458000,2022-10-14T12:27:38Z,65.9,TA120-T246187
1665750486000,2022-10-14T12:28:06Z,57.6,TA120-T246191
1665750503000,2022-10-14T12:28:23Z,38,TA120-T246183
1665750513000,2022-10-14T12:28:33Z,71.8,TA120-T246184
1665750518000,2022-10-14T12:28:38Z,66.1,TA120-T246187
1665750546000,2022-10-14T12:29:06Z,56.6,TA120-T246191
1665750563000,2022-10-14T12:29:23Z,45.7,TA120-T246183
1665750573000,2022-10-14T12:29:33Z,75.8,TA120-T246184
1665750578000,2022-10-14T12:29:38Z,65.9,TA120-T246187
1665750606000,2022-10-14T12:30:06Z,56.4,TA120-T246191
1665750623000,2022-10-14T12:30:23Z,45.3,TA120-T246183
1665750633000,2022-10-14T12:30:33Z,72.3,TA120-T246184
1665750638000,2022-10-14T12:30:38Z,65.7,TA120-T246187
1665750666000,2022-10-14T12:31:06Z,57.5,TA120-T246191
1665750683000,2022-10-14T12:31:23Z,46.9,TA120-T246183
1665750693000,2022-10-14T12:31:33Z,71.2,TA120-T246184
1665750698000,2022-10-14T12:31:38Z,65.7,TA120-T246187
1665750726000,2022-10-14T12:32:06Z,56.2,TA120-T246191
1665750743000,2022-10-14T12:32:23Z,46.9,TA120-T246183
1665750753000,2022-10-14T12:32:33Z,74.7,TA120-T246184
1665750758000,2022-10-14T12:32:38Z,65.5,TA120-T246187
1665750786000,2022-10-14T12:33:06Z,58.9,TA120-T246191
1665750803000,2022-10-14T12:33:23Z,49.2,TA120-T246183
1665750813000,2022-10-14T12:33:33Z,71.4,TA120-T246184
1665750818000,2022-10-14T12:33:38Z,65.8,TA120-T246187
1665750846000,2022-10-14T12:34:06Z,58.9,TA120-T246191
1665750863000,2022-10-14T12:34:23Z,42.2,TA120-T246183
1665750873000,2022-10-14T12:34:33Z,73.5,TA120-T246184
1665750878000,2022-10-14T12:34:38Z,66.8,TA120-T246187
1665750906000,2022-10-14T12:35:06Z,62.1,TA120-T246191
1665750923000,2022-10-14T12:35:23Z,41.8,TA120-T246183
1665750933000,2022-10-14T12:35:33Z,72.7,TA120-T246184
1665750938000,2022-10-14T12:35:38Z,65.2,TA120-T246187
1665750966000,2022-10-14T12:36:06Z,55.8,TA120-T246191
1665750983000,2022-10-14T12:36:23Z,53.2,TA120-T246183
1665750993000,2022-10-14T12:36:33Z,69.3,TA120-T246184
1665750998000,2022-10-14T12:36:38Z,67,TA120-T246187
1665751026000,2022-10-14T12:37:06Z,54.2,TA120-T246191
1665751043000,2022-10-14T12:37:23Z,51.6,TA120-T246183
1665751053000,2022-10-14T12:37:33Z,74.6,TA120-T246184
1665751058000,2022-10-14T12:37:38Z,65.9,TA120-T246187
1665751086000,2022-10-14T12:38:06Z,57.7,TA120-T246191
1665751103000,2022-10-14T12:38:23Z,49.4,TA120-T246183
1665751113000,2022-10-14T12:38:33Z,74,TA120-T246184
1665751118000,2022-10-14T12:38:38Z,64.8,TA120-T246187
1665751146000,2022-10-14T12:39:06Z,56.8,TA120-T246191
1665751163000,2022-10-14T12:39:23Z,49.3,TA120-T246183
1665751173000,2022-10-14T12:39:33Z,74.2,TA120-T246184
1665751178000,2022-10-14T12:39:38Z,66.4,TA120-T246187
1665751206000,2022-10-14T12:40:06Z,58.8,TA120-T246191
1665751223000,2022-10-14T12:40:23Z,44.5,TA120-T246183
1665751233000,2022-10-14T12:40:33Z,72.7,TA120-T246184
1665751238000,2022-10-14T12:40:38Z,65.5,TA120-T246187
1665751266000,2022-10-14T12:41:06Z,59.3,TA120-T246191
1665751283000,2022-10-14T12:41:23Z,38,TA120-T246183
1665751293000,2022-10-14T12:41:33Z,75.2,TA120-T246184
1665751298000,2022-10-14T12:41:38Z,66.4,TA120-T246187
1665751326000,2022-10-14T12:42:06Z,59.3,TA120-T246191
1665751343000,2022-10-14T12:42:23Z,47.5,TA120-T246183
1665751353000,2022-10-14T12:42:33Z,73.3,TA120-T246184
1665751358000,2022-10-14T12:42:38Z,64.7,TA120-T246187
1665751386000,2022-10-14T12:43:06Z,60.2,TA120-T246191
1665751403000,2022-10-14T12:43:23Z,56.2,TA120-T246183
1665751413000,2022-10-14T12:43:33Z,75.4,TA120-T246184
1665751418000,2022-10-14T12:43:38Z,65.5,TA120-T246187
1665751446000,2022-10-14T12:44:06Z,61.3,TA120-T246191
1665751463000,2022-10-14T12:44:23Z,53.3,TA120-T246183
1665751473000,2022-10-14T12:44:33Z,75.1,TA120-T246184
1665751478000,2022-10-14T12:44:38Z,66.1,TA120-T246187
1665751506000,2022-10-14T12:45:06Z,57.8,TA120-T246191
1665751523000,2022-10-14T12:45:23Z,57.8,TA120-T246183
1665751533000,2022-10-14T12:45:33Z,73,TA120-T246184
1665751538000,2022-10-14T12:45:38Z,66.6,TA120-T246187
1665751566000,2022-10-14T12:46:06Z,58.3,TA120-T246191
1665751583000,2022-10-14T12:46:23Z,54.2,TA120-T246183
1665751593000,2022-10-14T12:46:33Z,75.6,TA120-T246184
1665751598000,2022-10-14T12:46:38Z,65.8,TA120-T246187
1665751626000,2022-10-14T12:47:06Z,56.6,TA120-T246191
1665751643000,2022-10-14T12:47:23Z,46.2,TA120-T246183
1665751653000,2022-10-14T12:47:33Z,72,TA120-T246184
1665751658000,2022-10-14T12:47:38Z,65.3,TA120-T246187
1665751686000,2022-10-14T12:48:06Z,60.3,TA120-T246191
1665751703000,2022-10-14T12:48:23Z,54.1,TA120-T246183
