time,readable_time,dBA,dev-id
1669206238000,2022-11-23T12:23:58Z,73.5,TA120-T246184
1669206270000,2022-11-23T12:24:30Z,55.9,TA120-T246191
1669206295000,2022-11-23T12:24:55Z,61.5,TA120-T246183
1669206295000,2022-11-23T12:24:55Z,51.7,TA120-T246187
1669206298000,2022-11-23T12:24:58Z,70.8,TA120-T246184
1669206330000,2022-11-23T12:25:30Z,57.2,TA120-T246191
1669206355000,2022-11-23T12:25:55Z,57,TA120-T246183
1669206355000,2022-11-23T12:25:55Z,51.6,TA120-T246187
1669206358000,2022-11-23T12:25:58Z,72,TA120-T246184
1669206390000,2022-11-23T12:26:30Z,56.5,TA120-T246191
1669206415000,2022-11-23T12:26:55Z,60,TA120-T246183
1669206415000,2022-11-23T12:26:55Z,51.1,TA120-T246187
1669206418000,2022-11-23T12:26:58Z,71.2,TA120-T246184
1669206450000,2022-11-23T12:27:30Z,56.8,TA120-T246191
1669206475000,2022-11-23T12:27:55Z,56.4,TA120-T246183
1669206475000,2022-11-23T12:27:55Z,51.7,TA120-T246187
1669206478000,2022-11-23T12:27:58Z,71.2,TA120-T246184
1669206510000,2022-11-23T12:28:30Z,57.2,TA120-T246191
1669206535000,2022-11-23T12:28:55Z,56.4,TA120-T246183
1669206535000,2022-11-23T12:28:55Z,54.4,TA120-T246187
1669206538000,2022-11-23T12:28:58Z,70.3,TA120-T246184
1669206570000,2022-11-23T12:29:30Z,56.6,TA120-T246191
1669206595000,2022-11-23T12:29:55Z,49,TA120-T246183
1669206595000,2022-11-23T12:29:55Z,51.7,TA120-T246187
1669206598000,2022-11-23T12:29:58Z,72.3,TA120-T246184
1669206630000,2022-11-23T12:30:30Z,57.1,TA120-T246191
1669206655000,2022-11-23T12:30:55Z,48.7,TA120-T246183
1669206655000,2022-11-23T12:30:55Z,52.4,TA120-T246187
1669206658000,2022-11-23T12:30:58Z,69,TA120-T246184
1669206690000,2022-11-23T12:31:30Z,55.8,TA120-T246191
1669206715000,2022-11-23T12:31:55Z,48.2,TA120-T246183
1669206715000,2022-11-23T12:31:55Z,51.1,TA120-T246187
1669206718000,2022-11-23T12:31:58Z,68.3,TA120-T246184
1669206750000,2022-11-23T12:32:30Z,55.5,TA120-T246191
1669206775000,2022-11-23T12:32:55Z,51.6,TA120-T246183
1669206775000,2022-11-23T12:32:55Z,52.7,TA120-T246187
1669206778000,2022-11-23T12:32:58Z,72.4,TA120-T246184
1669206810000,2022-11-23T12:33:30Z,57.6,TA120-T246191
1669206835000,2022-11-23T12:33:55Z,48.4,TA120-T246183
1669206835000,2022-11-23T12:33:55Z,53.6,TA120-T246187
1669206838000,2022-11-23T12:33:58Z,66.3,TA120-T246184
1669206870000,2022-11-23T12:34:30Z,56.1,TA120-T246191
1669206895000,2022-11-23T12:34:55Z,68.5,TA120-T246183
1669206895000,2022-11-23T12:34:55Z,52.6,TA120-T246187
1669206898000,2022-11-23T12:34:58Z,69.3,TA120-T246184
1669206930000,2022-11-23T12:35:30Z,57.2,TA120-T246191
1669206955000,2022-11-23T12:35:55Z,49.7,TA120-T246183
1669206955000,2022-11-23T12:35:55Z,51.7,TA120-T246187
1669206958000,2022-11-23T12:35:58Z,71,TA120-T246184
1669206990000,2022-11-23T12:36:30Z,58.3,TA120-T246191
1669207015000,2022-11-23T12:36:55Z,48.7,TA120-T246183
1669207015000,2022-11-23T12:36:55Z,52.6,TA120-T246187
1669207018000,2022-11-23T12:36:58Z,71.9,TA120-T246184
1669207050000,2022-11-23T12:37:30Z,57,TA120-T246191
1669207075000,2022-11-23T12:37:55Z,48.6,TA120-T246183
1669207075000,2022-11-23T12:37:55Z,53.6,TA120-T246187
1669207078000,2022-11-23T12:37:58Z,69.6,TA120-T246184
1669207110000,2022-11-23T12:38:30Z,57.2,TA120-T246191
1669207135000,2022-11-23T12:38:55Z,48.6,TA120-T246183
1669207135000,2022-11-23T12:38:55Z,52.7,TA120-T246187
1669207138000,2022-11-23T12:38:58Z,74.9,TA120-T246184
1669207170000,2022-11-23T12:39:30Z,55.2,TA120-T246191
1669207195000,2022-11-23T12:39:55Z,48.4,TA120-T246183
1669207195000,2022-11-23T12:39:55Z,51.9,TA120-T246187
1669207198000,2022-11-23T12:39:58Z,70.5,TA120-T246184
1669207230000,2022-11-23T12:40:30Z,56.2,TA120-T246191
1669207255000,2022-11-23T12:40:55Z,48.4,TA120-T246183
1669207255000,2022-11-23T12:40:55Z,53.7,TA120-T246187
1669207258000,2022-11-23T12:40:58Z,70.4,TA120-T246184
1669207290000,2022-11-23T12:41:30Z,57.7,TA120-T246191
1669207315000,2022-11-23T12:41:55Z,48.4,TA120-T246183
1669207315000,2022-11-23T12:41:55Z,53.1,TA120-T246187
1669207318000,2022-11-23T12:41:58Z,73.1,TA120-T246184
1669207350000,2022-11-23T12:42:30Z,57.5,TA120-T246191
1669207375000,2022-11-23T12:42:55Z,48.4,TA120-T246183
1669207375000,2022-11-23T12:42:55Z,52.6,TA120-T246187
1669207378000,2022-11-23T12:42:58Z,70.5,TA120-T246184
1669207410000,2022-11-23T12:43:30Z,59.2,TA120-T246191
1669207435000,2022-11-23T12:43:55Z,48.4,TA120-T246183
1669207435000,2022-11-23T12:43:55Z,53.1,TA120-T246187
1669207438000,2022-11-23T12:43:58Z,69,TA120-T246184
1669207470000,2022-11-23T12:44:30Z,59.4,TA120-T246191
1669207495000,2022-11-23T12:44:55Z,48.5,TA120-T246183
1669207495000,2022-11-23T12:44:55Z,52.9,TA120-T246187
1669207498000,2022-11-23T12:44:58Z,70.6,TA120-T246184
1669207530000,2022-11-23T12:45:30Z,55.7,TA120-T246191
1669207555000,2022-11-23T12:45:55Z,48.6,TA120-T246183
1669207555000,2022-11-23T12:45:55Z,52.8,TA120-T246187
1669207558000,2022-11-23T12:45:58Z,71.9,TA120-T246184
1669207590000,2022-11-23T12:46:30Z,58.8,TA120-T246191
1669207615000,2022-11-23T12:46:55Z,48.4,TA120-T246183
1669207615000,2022-11-23T12:46:55Z,53.4,TA120-T246187
1669207618000,2022-11-23T12:46:58Z,68.3,TA120-T246184
1669207650000,2022-11-23T12:47:30Z,54.9,TA120-T246191
1669207675000,2022-11-23T12:47:55Z,48.3,TA120-T246183
1669207675000,2022-11-23T12:47:55Z,54.6,TA120-T246187
1669207678000,2022-11-23T12:47:58Z,74.5,TA120-T246184
1669207710000,2022-11-23T12:48:30Z,56.9,TA120-T246191
1669207735000,2022-11-23T12:48:55Z,48.3,TA120-T246183
1669207735000,2022-11-23T12:48:55Z,51.5,TA120-T246187
1669207738000,2022-11-23T12:48:58Z,73.5,TA120-T246184
1669207770000,2022-11-23T12:49:30Z,59.1,TA120-T246191
1669207795000,2022-11-23T12:49:55Z,48.6,TA120-T246183
1669207795000,2022-11-23T12:49:55Z,52.9,TA120-T246187
1669207798000,2022-11-23T12:49:58Z,69,TA120-T246184
1669207830000,2022-11-23T12:50:30Z,58.3,TA120-T246191
1669207855000,2022-11-23T12:50:55Z,50.7,TA120-T246183
1669207855000,2022-11-23T12:50:55Z,54.1,TA120-T246187
1669207858000,2022-11-23T12:50:58Z,69.4,TA120-T246184
1669207890000,2022-11-23T12:51:30Z,55.4,TA120-T246191
1669207915000,2022-11-23T12:51:55Z,48.4,TA120-T246183
1669207915000,2022-11-23T12:51:55Z,53.2,TA120-T246187
1669207918000,2022-11-23T12:51:58Z,71.1,TA120-T246184
1669207950000,2022-11-23T12:52:30Z,57.7,TA120-T246191
1669207975000,2022-11-23T12:52:55Z,49,TA120-T246183
1669207975000,2022-11-23T12:52:55Z,52.3,TA120-T246187
1669207978000,2022-11-23T12:52:58Z,68.2,TA120-T246184
1669208010000,2022-11-23T12:53:30Z,56.4,TA120-T246191
1669208035000,2022-11-23T12:53:55Z,50.3,TA120-T246183
1669208035000,2022-11-23T12:53:55Z,52,TA120-T246187
1669208038000,2022-11-23T12:53:58Z,72.4,TA120-T246184
1669208070000,2022-11-23T12:54:30Z,59.8,TA120-T246191
1669208095000,2022-11-23T12:54:55Z,49.1,TA120-T246183
1669208095000,2022-11-23T12:54:55Z,52.2,TA120-T246187
1669208098000,2022-11-23T12:54:58Z,73.4,TA120-T246184
1669208130000,2022-11-23T12:55:30Z,53.7,TA120-T246191
1669208155000,2022-11-23T12:55:55Z,51.2,TA120-T246183
1669208155000,2022-11-23T12:55:55Z,52,TA120-T246187
1669208158000,2022-11-23T12:55:58Z,66.4,TA120-T246184
1669208190000,2022-11-23T12:56:30Z,55.7,TA120-T246191
1669208215000,2022-11-23T12:56:55Z,53.9,TA120-T246183
1669208215000,2022-11-23T12:56:55Z,51.2,TA120-T246187
1669208218000,2022-11-23T12:56:58Z,69.3,TA120-T246184
1669208250000,2022-11-23T12:57:30Z,57,TA120-T246191
1669208275000,2022-11-23T12:57:55Z,48.7,TA120-T246183
1669208275000,2022-11-23T12:57:55Z,52.4,TA120-T246187
1669208278000,2022-11-23T12:57:58Z,71.1,TA120-T246184
1669208310000,2022-11-23T12:58:30Z,58.2,TA120-T246191
1669208335000,2022-11-23T12:58:55Z,48.7,TA120-T246183
1669208335000,2022-11-23T12:58:55Z,53.7,TA120-T246187
1669208338000,2022-11-23T12:58:58Z,70.5,TA120-T246184
1669208370000,2022-11-23T12:59:30Z,58.1,TA120-T246191
1669208395000,2022-11-23T12:59:55Z,48.6,TA120-T246183
1669208395000,2022-11-23T12:59:55Z,53.2,TA120-T246187
1669208398000,2022-11-23T12:59:58Z,71.5,TA120-T246184
1669208430000,2022-11-23T13:00:30Z,58.3,TA120-T246191
1669208455000,2022-11-23T13:00:55Z,48.4,TA120-T246183
1669208455000,2022-11-23T13:00:55Z,52.5,TA120-T246187
1669208458000,2022-11-23T13:00:58Z,72.4,TA120-T246184
1669208490000,2022-11-23T13:01:30Z,53.8,TA120-T246191
1669208515000,2022-11-23T13:01:55Z,48.9,TA120-T246183
1669208515000,2022-11-23T13:01:55Z,52.6,TA120-T246187
1669208518000,2022-11-23T13:01:58Z,69.2,TA120-T246184
1669208550000,2022-11-23T13:02:30Z,57,TA120-T246191
1669208575000,2022-11-23T13:02:55Z,48.9,TA120-T246183
1669208575000,2022-11-23T13:02:55Z,51.7,TA120-T246187
1669208578000,2022-11-23T13:02:58Z,71,TA120-T246184
1669208610000,2022-11-23T13:03:30Z,59.4,TA120-T246191
1669208635000,2022-11-23T13:03:55Z,48.4,TA120-T246183
1669208635000,2022-11-23T13:03:55Z,53.8,TA120-T246187
1669208638000,2022-11-23T13:03:58Z,72.6,TA120-T246184
1669208670000,2022-11-23T13:04:30Z,53.3,TA120-T246191
1669208695000,2022-11-23T13:04:55Z,48.3,TA120-T246183
1669208695000,2022-11-23T13:04:55Z,51.9,TA120-T246187
1669208698000,2022-11-23T13:04:58Z,71.3,TA120-T246184
1669208730000,2022-11-23T13:05:30Z,55.5,TA120-T246191
1669208755000,2022-11-23T13:05:55Z,48.6,TA120-T246183
1669208755000,2022-11-23T13:05:55Z,52.8,TA120-T246187
1669208758000,2022-11-23T13:05:58Z,72.9,TA120-T246184
1669208790000,2022-11-23T13:06:30Z,56.8,TA120-T246191
1669208815000,2022-11-23T13:06:55Z,48.7,TA120-T246183
1669208815000,2022-11-23T13:06:55Z,54.1,TA120-T246187
1669208818000,2022-11-23T13:06:58Z,71.4,TA120-T246184
1669208850000,2022-11-23T13:07:30Z,58,TA120-T246191
1669208875000,2022-11-23T13:07:55Z,49.9,TA120-T246183
1669208875000,2022-11-23T13:07:55Z,53.3,TA120-T246187
1669208878000,2022-11-23T13:07:58Z,69,TA120-T246184
1669208910000,2022-11-23T13:08:30Z,57.6,TA120-T246191
1669208935000,2022-11-23T13:08:55Z,48.5,TA120-T246183
1669208935000,2022-11-23T13:08:55Z,55,TA120-T246187
1669208938000,2022-11-23T13:08:58Z,72.6,TA120-T246184
1669208970000,2022-11-23T13:09:30Z,55.1,TA120-T246191
1669208995000,2022-11-23T13:09:55Z,48.5,TA120-T246183
1669208995000,2022-11-23T13:09:55Z,52.3,TA120-T246187
1669208998000,2022-11-23T13:09:58Z,72.1,TA120-T246184
1669209030000,2022-11-23T13:10:30Z,54.9,TA120-T246191
1669209055000,2022-11-23T13:10:55Z,48.4,TA120-T246183
1669209055000,2022-11-23T13:10:55Z,52.9,TA120-T246187
1669209058000,2022-11-23T13:10:58Z,66.6,TA120-T246184
1669209090000,2022-11-23T13:11:30Z,55.4,TA120-T246191
1669209115000,2022-11-23T13:11:55Z,48.3,TA120-T246183
1669209115000,2022-11-23T13:11:55Z,52.7,TA120-T246187
1669209118000,2022-11-23T13:11:58Z,71.5,TA120-T246184
1669209150000,2022-11-23T13:12:30Z,53.9,TA120-T246191
1669209175000,2022-11-23T13:12:55Z,48.5,TA120-T246183
1669209175000,2022-11-23T13:12:55Z,53.2,TA120-T246187
1669209178000,2022-11-23T13:12:58Z,72.1,TA120-T246184
1669209210000,2022-11-23T13:13:30Z,53.1,TA120-T246191
1669209235000,2022-11-23T13:13:55Z,48.3,TA120-T246183
1669209235000,2022-11-23T13:13:55Z,54.6,TA120-T246187
1669209238000,2022-11-23T13:13:58Z,69.9,TA120-T246184
1669209270000,2022-11-23T13:14:30Z,58.7,TA120-T246191
1669209295000,2022-11-23T13:14:55Z,48.5,TA120-T246183
1669209295000,2022-11-23T13:14:55Z,53.2,TA120-T246187
1669209298000,2022-11-23T13:14:58Z,72.2,TA120-T246184
1669209334000,2022-11-23T13:15:34Z,57.6,TA120-T246191
1669209355000,2022-11-23T13:15:55Z,48.4,TA120-T246183
1669209355000,2022-11-23T13:15:55Z,52.8,TA120-T246187
1669209358000,2022-11-23T13:15:58Z,72,TA120-T246184
1669209394000,2022-11-23T13:16:34Z,56.1,TA120-T246191
1669209415000,2022-11-23T13:16:55Z,48.3,TA120-T246183
1669209415000,2022-11-23T13:16:55Z,53.9,TA120-T246187
1669209418000,2022-11-23T13:16:58Z,72.4,TA120-T246184
1669209454000,2022-11-23T13:17:34Z,54.9,TA120-T246191
1669209475000,2022-11-23T13:17:55Z,48.4,TA120-T246183
1669209475000,2022-11-23T13:17:55Z,55,TA120-T246187
1669209478000,2022-11-23T13:17:58Z,72.3,TA120-T246184
1669209514000,2022-11-23T13:18:34Z,59.3,TA120-T246191
1669209535000,2022-11-23T13:18:55Z,48.2,TA120-T246183
1669209535000,2022-11-23T13:18:55Z,53.8,TA120-T246187
1669209538000,2022-11-23T13:18:58Z,72.7,TA120-T246184
1669209574000,2022-11-23T13:19:34Z,60,TA120-T246191
1669209595000,2022-11-23T13:19:55Z,48.3,TA120-T246183
1669209595000,2022-11-23T13:19:55Z,53.4,TA120-T246187
1669209598000,2022-11-23T13:19:58Z,66.2,TA120-T246184
1669209634000,2022-11-23T13:20:34Z,56.1,TA120-T246191
1669209655000,2022-11-23T13:20:55Z,48.4,TA120-T246183
1669209655000,2022-11-23T13:20:55Z,52.5,TA120-T246187
1669209658000,2022-11-23T13:20:58Z,71.4,TA120-T246184
1669209694000,2022-11-23T13:21:34Z,57.1,TA120-T246191
1669209715000,2022-11-23T13:21:55Z,48.4,TA120-T246183
1669209715000,2022-11-23T13:21:55Z,51.4,TA120-T246187
1669209718000,2022-11-23T13:21:58Z,73.5,TA120-T246184
1669209754000,2022-11-23T13:22:34Z,57.9,TA120-T246191
1669209775000,2022-11-23T13:22:55Z,48.4,TA120-T246183
1669209775000,2022-11-23T13:22:55Z,51.5,TA120-T246187
1669209778000,2022-11-23T13:22:58Z,66.8,TA120-T246184
1669209814000,2022-11-23T13:23:34Z,56,TA120-T246191
1669209835000,2022-11-23T13:23:55Z,48.4,TA120-T246183
1669209835000,2022-11-23T13:23:55Z,53,TA120-T246187
1669209838000,2022-11-23T13:23:58Z,72.7,TA120-T246184
1669209874000,2022-11-23T13:24:34Z,57.9,TA120-T246191
1669209895000,2022-11-23T13:24:55Z,48.5,TA120-T246183
1669209895000,2022-11-23T13:24:55Z,53.7,TA120-T246187
1669209898000,2022-11-23T13:24:58Z,73.1,TA120-T246184
1669209934000,2022-11-23T13:25:34Z,60.7,TA120-T246191
1669209955000,2022-11-23T13:25:55Z,48.6,TA120-T246183
1669209955000,2022-11-23T13:25:55Z,52.8,TA120-T246187
1669209958000,2022-11-23T13:25:58Z,66.2,TA120-T246184
1669209994000,2022-11-23T13:26:34Z,57.2,TA120-T246191
1669210015000,2022-11-23T13:26:55Z,49.1,TA120-T246183
1669210015000,2022-11-23T13:26:55Z,52.2,TA120-T246187
1669210018000,2022-11-23T13:26:58Z,70.1,TA120-T246184
1669210054000,2022-11-23T13:27:34Z,58.5,TA120-T246191
1669210075000,2022-11-23T13:27:55Z,48.4,TA120-T246183
1669210075000,2022-11-23T13:27:55Z,52,TA120-T246187
1669210078000,2022-11-23T13:27:58Z,72.2,TA120-T246184
1669210114000,2022-11-23T13:28:34Z,58.9,TA120-T246191
1669210135000,2022-11-23T13:28:55Z,48.1,TA120-T246183
1669210135000,2022-11-23T13:28:55Z,53.5,TA120-T246187
1669210138000,2022-11-23T13:28:58Z,69.7,TA120-T246184
1669210174000,2022-11-23T13:29:34Z,59,TA120-T246191
1669210195000,2022-11-23T13:29:55Z,48.3,TA120-T246183
1669210195000,2022-11-23T13:29:55Z,53.1,TA120-T246187
1669210198000,2022-11-23T13:29:58Z,69.7,TA120-T246184
1669210234000,2022-11-23T13:30:34Z,59.1,TA120-T246191
1669210255000,2022-11-23T13:30:55Z,53,TA120-T246183
1669210255000,2022-11-23T13:30:55Z,53.8,TA120-T246187
1669210258000,2022-11-23T13:30:58Z,66.3,TA120-T246184
1669210294000,2022-11-23T13:31:34Z,56.3,TA120-T246191
1669210315000,2022-11-23T13:31:55Z,51.9,TA120-T246183
1669210315000,2022-11-23T13:31:55Z,55,TA120-T246187
1669210318000,2022-11-23T13:31:58Z,70.4,TA120-T246184
1669210354000,2022-11-23T13:32:34Z,50.8,TA120-T246191
1669210375000,2022-11-23T13:32:55Z,57,TA120-T246183
1669210375000,2022-11-23T13:32:55Z,52.2,TA120-T246187
1669210378000,2022-11-23T13:32:58Z,71.7,TA120-T246184
1669210414000,2022-11-23T13:33:34Z,57.3,TA120-T246191
1669210435000,2022-11-23T13:33:55Z,58.2,TA120-T246183
1669210435000,2022-11-23T13:33:55Z,53.5,TA120-T246187
1669210438000,2022-11-23T13:33:58Z,71.7,TA120-T246184
1669210474000,2022-11-23T13:34:34Z,57.8,TA120-T246191
1669210495000,2022-11-23T13:34:55Z,59.7,TA120-T246183
1669210495000,2022-11-23T13:34:55Z,55.5,TA120-T246187
1669210498000,2022-11-23T13:34:58Z,66.4,TA120-T246184
1669210534000,2022-11-23T13:35:34Z,58.1,TA120-T246191
1669210555000,2022-11-23T13:35:55Z,48.6,TA120-T246183
1669210555000,2022-11-23T13:35:55Z,54.8,TA120-T246187
1669210558000,2022-11-23T13:35:58Z,74.2,TA120-T246184
1669210594000,2022-11-23T13:36:34Z,56.2,TA120-T246191
1669210615000,2022-11-23T13:36:55Z,48.8,TA120-T246183
1669210615000,2022-11-23T13:36:55Z,53.7,TA120-T246187
1669210618000,2022-11-23T13:36:58Z,71.1,TA120-T246184
1669210654000,2022-11-23T13:37:34Z,59.5,TA120-T246191
1669210675000,2022-11-23T13:37:55Z,49.9,TA120-T246183
1669210675000,2022-11-23T13:37:55Z,55.7,TA120-T246187
1669210678000,2022-11-23T13:37:58Z,67.4,TA120-T246184
1669210714000,2022-11-23T13:38:34Z,55.4,TA120-T246191
1669210735000,2022-11-23T13:38:55Z,48.2,TA120-T246183
1669210735000,2022-11-23T13:38:55Z,53,TA120-T246187
1669210738000,2022-11-23T13:38:58Z,68.5,TA120-T246184
1669210774000,2022-11-23T13:39:34Z,57.8,TA120-T246191
1669210795000,2022-11-23T13:39:55Z,48.3,TA120-T246183
1669210795000,2022-11-23T13:39:55Z,54.2,TA120-T246187
1669210798000,2022-11-23T13:39:58Z,71.6,TA120-T246184
1669210834000,2022-11-23T13:40:34Z,53.1,TA120-T246191
1669210855000,2022-11-23T13:40:55Z,49.1,TA120-T246183
1669210855000,2022-11-23T13:40:55Z,55.1,TA120-T246187
1669210858000,2022-11-23T13:40:58Z,70.4,TA120-T246184
1669210894000,2022-11-23T13:41:34Z,57,TA120-T246191
1669210915000,2022-11-23T13:41:55Z,48.6,TA120-T246183
1669210915000,2022-11-23T13:41:55Z,52,TA120-T246187
1669210918000,2022-11-23T13:41:58Z,72.8,TA120-T246184
1669210954000,2022-11-23T13:42:34Z,56.1,TA120-T246191
1669210975000,2022-11-23T13:42:55Z,48.4,TA120-T246183
1669210975000,2022-11-23T13:42:55Z,53.9,TA120-T246187
1669210978000,2022-11-23T13:42:58Z,70.1,TA120-T246184
1669211014000,2022-11-23T13:43:34Z,58.5,TA120-T246191
1669211035000,2022-11-23T13:43:55Z,48.1,TA120-T246183
1669211035000,2022-11-23T13:43:55Z,54.7,TA120-T246187
1669211038000,2022-11-23T13:43:58Z,65,TA120-T246184
1669211074000,2022-11-23T13:44:34Z,58.8,TA120-T246191
1669211095000,2022-11-23T13:44:55Z,48.2,TA120-T246183
1669211095000,2022-11-23T13:44:55Z,52.6,TA120-T246187
1669211098000,2022-11-23T13:44:58Z,73.3,TA120-T246184
1669211134000,2022-11-23T13:45:34Z,59.4,TA120-T246191
1669211155000,2022-11-23T13:45:55Z,48.3,TA120-T246183
1669211155000,2022-11-23T13:45:55Z,54.6,TA120-T246187
1669211158000,2022-11-23T13:45:58Z,70.7,TA120-T246184
1669211194000,2022-11-23T13:46:34Z,57.6,TA120-T246191
1669211215000,2022-11-23T13:46:55Z,48.2,TA120-T246183
1669211215000,2022-11-23T13:46:55Z,52.9,TA120-T246187
1669211218000,2022-11-23T13:46:58Z,67.9,TA120-T246184
1669211254000,2022-11-23T13:47:34Z,55.8,TA120-T246191
1669211275000,2022-11-23T13:47:55Z,48.1,TA120-T246183
1669211275000,2022-11-23T13:47:55Z,52.8,TA120-T246187
1669211278000,2022-11-23T13:47:58Z,71.5,TA120-T246184
1669211314000,2022-11-23T13:48:34Z,58.6,TA120-T246191
1669211335000,2022-11-23T13:48:55Z,48.2,TA120-T246183
1669211335000,2022-11-23T13:48:55Z,53.9,TA120-T246187
1669211338000,2022-11-23T13:48:58Z,72.1,TA120-T246184
1669211374000,2022-11-23T13:49:34Z,52.4,TA120-T246191
1669211395000,2022-11-23T13:49:55Z,48.4,TA120-T246183
1669211395000,2022-11-23T13:49:55Z,54,TA120-T246187
1669211398000,2022-11-23T13:49:58Z,72.5,TA120-T246184
1669211434000,2022-11-23T13:50:34Z,54.1,TA120-T246191
1669211455000,2022-11-23T13:50:55Z,48.3,TA120-T246183
1669211455000,2022-11-23T13:50:55Z,52.1,TA120-T246187
1669211458000,2022-11-23T13:50:58Z,73.7,TA120-T246184
1669211494000,2022-11-23T13:51:34Z,58.6,TA120-T246191
1669211515000,2022-11-23T13:51:55Z,48.1,TA120-T246183
1669211515000,2022-11-23T13:51:55Z,53.4,TA120-T246187
1669211518000,2022-11-23T13:51:58Z,70.3,TA120-T246184
1669211554000,2022-11-23T13:52:34Z,54.1,TA120-T246191
1669211575000,2022-11-23T13:52:55Z,48.3,TA120-T246183
1669211575000,2022-11-23T13:52:55Z,54.2,TA120-T246187
1669211578000,2022-11-23T13:52:58Z,70.9,TA120-T246184
1669211614000,2022-11-23T13:53:34Z,54.7,TA120-T246191
1669211635000,2022-11-23T13:53:55Z,50.2,TA120-T246183
1669211635000,2022-11-23T13:53:55Z,55.1,TA120-T246187
1669211638000,2022-11-23T13:53:58Z,72.6,TA120-T246184
1669211674000,2022-11-23T13:54:34Z,59.1,TA120-T246191
1669211695000,2022-11-23T13:54:55Z,48.4,TA120-T246183
1669211695000,2022-11-23T13:54:55Z,52.3,TA120-T246187
1669211698000,2022-11-23T13:54:58Z,71.7,TA120-T246184
1669211734000,2022-11-23T13:55:34Z,53.3,TA120-T246191
1669211755000,2022-11-23T13:55:55Z,48.6,TA120-T246183
1669211755000,2022-11-23T13:55:55Z,52.7,TA120-T246187
1669211758000,2022-11-23T13:55:58Z,71,TA120-T246184
1669211794000,2022-11-23T13:56:34Z,57.6,TA120-T246191
1669211815000,2022-11-23T13:56:55Z,48.6,TA120-T246183
1669211815000,2022-11-23T13:56:55Z,51.8,TA120-T246187
1669211818000,2022-11-23T13:56:58Z,72,TA120-T246184
1669211854000,2022-11-23T13:57:34Z,57.6,TA120-T246191
1669211875000,2022-11-23T13:57:55Z,48.6,TA120-T246183
1669211875000,2022-11-23T13:57:55Z,51.7,TA120-T246187
1669211878000,2022-11-23T13:57:58Z,72.2,TA120-T246184
1669211914000,2022-11-23T13:58:34Z,57.3,TA120-T246191
1669211935000,2022-11-23T13:58:55Z,48.4,TA120-T246183
1669211935000,2022-11-23T13:58:55Z,53.5,TA120-T246187
1669211938000,2022-11-23T13:58:58Z,72.9,TA120-T246184
1669211974000,2022-11-23T13:59:34Z,55.5,TA120-T246191
1669211995000,2022-11-23T13:59:55Z,48.2,TA120-T246183
1669211995000,2022-11-23T13:59:55Z,54.8,TA120-T246187
1669211998000,2022-11-23T13:59:58Z,72.6,TA120-T246184
1669212034000,2022-11-23T14:00:34Z,57.1,TA120-T246191
1669212055000,2022-11-23T14:00:55Z,48.3,TA120-T246183
1669212055000,2022-11-23T14:00:55Z,54.3,TA120-T246187
1669212058000,2022-11-23T14:00:58Z,73.5,TA120-T246184
1669212094000,2022-11-23T14:01:34Z,56.2,TA120-T246191
1669212115000,2022-11-23T14:01:55Z,48.4,TA120-T246183
1669212115000,2022-11-23T14:01:55Z,53.9,TA120-T246187
1669212118000,2022-11-23T14:01:58Z,71,TA120-T246184
1669212154000,2022-11-23T14:02:34Z,56.8,TA120-T246191
1669212175000,2022-11-23T14:02:55Z,48.2,TA120-T246183
1669212175000,2022-11-23T14:02:55Z,54.8,TA120-T246187
1669212178000,2022-11-23T14:02:58Z,70.6,TA120-T246184
1669212214000,2022-11-23T14:03:34Z,57,TA120-T246191
1669212235000,2022-11-23T14:03:55Z,48.3,TA120-T246183
1669212235000,2022-11-23T14:03:55Z,53.1,TA120-T246187
1669212238000,2022-11-23T14:03:58Z,67.9,TA120-T246184
1669212274000,2022-11-23T14:04:34Z,58.5,TA120-T246191
1669212295000,2022-11-23T14:04:55Z,48.1,TA120-T246183
1669212295000,2022-11-23T14:04:55Z,53.1,TA120-T246187
1669212298000,2022-11-23T14:04:58Z,69,TA120-T246184
1669212334000,2022-11-23T14:05:34Z,57.4,TA120-T246191
1669212355000,2022-11-23T14:05:55Z,48.2,TA120-T246183
1669212355000,2022-11-23T14:05:55Z,53,TA120-T246187
1669212358000,2022-11-23T14:05:58Z,70.1,TA120-T246184
1669212394000,2022-11-23T14:06:34Z,59.5,TA120-T246191
1669212415000,2022-11-23T14:06:55Z,48.6,TA120-T246183
1669212415000,2022-11-23T14:06:55Z,53.6,TA120-T246187
1669212418000,2022-11-23T14:06:58Z,70.8,TA120-T246184
1669212454000,2022-11-23T14:07:34Z,58.8,TA120-T246191
1669212475000,2022-11-23T14:07:55Z,48.5,TA120-T246183
1669212475000,2022-11-23T14:07:55Z,53.7,TA120-T246187
1669212478000,2022-11-23T14:07:58Z,68.3,TA120-T246184
1669212514000,2022-11-23T14:08:34Z,57.5,TA120-T246191
1669212535000,2022-11-23T14:08:55Z,48.6,TA120-T246183
1669212535000,2022-11-23T14:08:55Z,53.4,TA120-T246187
1669212538000,2022-11-23T14:08:58Z,70.1,TA120-T246184
1669212574000,2022-11-23T14:09:34Z,60.2,TA120-T246191
1669212595000,2022-11-23T14:09:55Z,48.8,TA120-T246183
1669212595000,2022-11-23T14:09:55Z,53.5,TA120-T246187
1669212598000,2022-11-23T14:09:58Z,72,TA120-T246184
1669212634000,2022-11-23T14:10:34Z,58.5,TA120-T246191
