time,readable_time,dBA,dev-id
1606828293000,2020-12-01T13:11:33Z,80.7,TA120-T246184
1606828295000,2020-12-01T13:11:35Z,62.1,TA120-T246187
1606828304000,2020-12-01T13:11:44Z,65.4,TA120-T246191
1606828342000,2020-12-01T13:12:22Z,45,TA120-T246183
1606828353000,2020-12-01T13:12:33Z,74.5,TA120-T246184
1606828355000,2020-12-01T13:12:35Z,63.4,TA120-T246187
1606828364000,2020-12-01T13:12:44Z,63.9,TA120-T246191
1606828402000,2020-12-01T13:13:22Z,45.1,TA120-T246183
1606828413000,2020-12-01T13:13:33Z,78,TA120-T246184
1606828415000,2020-12-01T13:13:35Z,64.3,TA120-T246187
1606828424000,2020-12-01T13:13:44Z,60.2,TA120-T246191
1606828462000,2020-12-01T13:14:22Z,45,TA120-T246183
1606828473000,2020-12-01T13:14:33Z,78.2,TA120-T246184
1606828475000,2020-12-01T13:14:35Z,63.9,TA120-T246187
1606828484000,2020-12-01T13:14:44Z,62,TA120-T246191
1606828522000,2020-12-01T13:15:22Z,45,TA120-T246183
1606828533000,2020-12-01T13:15:33Z,72.7,TA120-T246184
1606828535000,2020-12-01T13:15:35Z,62.8,TA120-T246187
1606828544000,2020-12-01T13:15:44Z,60.5,TA120-T246191
1606828582000,2020-12-01T13:16:22Z,44.9,TA120-T246183
1606828593000,2020-12-01T13:16:33Z,75.6,TA120-T246184
1606828595000,2020-12-01T13:16:35Z,64,TA120-T246187
1606828604000,2020-12-01T13:16:44Z,61.3,TA120-T246191
1606828642000,2020-12-01T13:17:22Z,44.9,TA120-T246183
1606828653000,2020-12-01T13:17:33Z,75.5,TA120-T246184
1606828655000,2020-12-01T13:17:35Z,64.3,TA120-T246187
1606828664000,2020-12-01T13:17:44Z,55.4,TA120-T246191
1606828702000,2020-12-01T13:18:22Z,45,TA120-T246183
1606828713000,2020-12-01T13:18:33Z,74.8,TA120-T246184
1606828715000,2020-12-01T13:18:35Z,63.3,TA120-T246187
1606828724000,2020-12-01T13:18:44Z,60,TA120-T246191
1606828762000,2020-12-01T13:19:22Z,45,TA120-T246183
1606828773000,2020-12-01T13:19:33Z,77,TA120-T246184
1606828775000,2020-12-01T13:19:35Z,63.6,TA120-T246187
1606828784000,2020-12-01T13:19:44Z,60.1,TA120-T246191
1606828822000,2020-12-01T13:20:22Z,45,TA120-T246183
1606828833000,2020-12-01T13:20:33Z,78.3,TA120-T246184
1606828835000,2020-12-01T13:20:35Z,63.8,TA120-T246187
1606828844000,2020-12-01T13:20:44Z,58.5,TA120-T246191
1606828882000,2020-12-01T13:21:22Z,45,TA120-T246183
1606828893000,2020-12-01T13:21:33Z,71.6,TA120-T246184
1606828895000,2020-12-01T13:21:35Z,63.9,TA120-T246187
1606828904000,2020-12-01T13:21:44Z,59.5,TA120-T246191
1606828942000,2020-12-01T13:22:22Z,45,TA120-T246183
1606828953000,2020-12-01T13:22:33Z,75,TA120-T246184
1606828955000,2020-12-01T13:22:35Z,64.4,TA120-T246187
1606828964000,2020-12-01T13:22:44Z,62.5,TA120-T246191
1606829002000,2020-12-01T13:23:22Z,44.9,TA120-T246183
1606829013000,2020-12-01T13:23:33Z,76.7,TA120-T246184
1606829015000,2020-12-01T13:23:35Z,65.2,TA120-T246187
1606829024000,2020-12-01T13:23:44Z,62.3,TA120-T246191
1606829062000,2020-12-01T13:24:22Z,45.1,TA120-T246183
1606829073000,2020-12-01T13:24:33Z,73.7,TA120-T246184
1606829075000,2020-12-01T13:24:35Z,64.9,TA120-T246187
1606829084000,2020-12-01T13:24:44Z,65.3,TA120-T246191
1606829122000,2020-12-01T13:25:22Z,52.8,TA120-T246183
1606829133000,2020-12-01T13:25:33Z,78.8,TA120-T246184
1606829135000,2020-12-01T13:25:35Z,64.4,TA120-T246187
1606829144000,2020-12-01T13:25:44Z,64,TA120-T246191
1606829182000,2020-12-01T13:26:22Z,59.2,TA120-T246183
1606829193000,2020-12-01T13:26:33Z,69.4,TA120-T246184
1606829195000,2020-12-01T13:26:35Z,64.5,TA120-T246187
1606829204000,2020-12-01T13:26:44Z,60.7,TA120-T246191
1606829242000,2020-12-01T13:27:22Z,47.1,TA120-T246183
1606829253000,2020-12-01T13:27:33Z,78.2,TA120-T246184
1606829255000,2020-12-01T13:27:35Z,64,TA120-T246187
1606829264000,2020-12-01T13:27:44Z,61.5,TA120-T246191
1606829302000,2020-12-01T13:28:22Z,45.1,TA120-T246183
1606829313000,2020-12-01T13:28:33Z,72.5,TA120-T246184
1606829315000,2020-12-01T13:28:35Z,63.4,TA120-T246187
1606829324000,2020-12-01T13:28:44Z,60.4,TA120-T246191
1606829362000,2020-12-01T13:29:22Z,44.9,TA120-T246183
1606829373000,2020-12-01T13:29:33Z,76,TA120-T246184
1606829375000,2020-12-01T13:29:35Z,64.4,TA120-T246187
1606829384000,2020-12-01T13:29:44Z,62,TA120-T246191
1606829422000,2020-12-01T13:30:22Z,45,TA120-T246183
1606829433000,2020-12-01T13:30:33Z,76.9,TA120-T246184
1606829435000,2020-12-01T13:30:35Z,64.1,TA120-T246187
1606829444000,2020-12-01T13:30:44Z,61.3,TA120-T246191
1606829482000,2020-12-01T13:31:22Z,45,TA120-T246183
1606829493000,2020-12-01T13:31:33Z,76.2,TA120-T246184
1606829495000,2020-12-01T13:31:35Z,63.4,TA120-T246187
1606829504000,2020-12-01T13:31:44Z,61.5,TA120-T246191
1606829542000,2020-12-01T13:32:22Z,45,TA120-T246183
1606829553000,2020-12-01T13:32:33Z,77,TA120-T246184
1606829555000,2020-12-01T13:32:35Z,64.6,TA120-T246187
1606829564000,2020-12-01T13:32:44Z,62.9,TA120-T246191
1606829602000,2020-12-01T13:33:22Z,44.9,TA120-T246183
1606829613000,2020-12-01T13:33:33Z,73.7,TA120-T246184
1606829615000,2020-12-01T13:33:35Z,64.1,TA120-T246187
1606829624000,2020-12-01T13:33:44Z,63.3,TA120-T246191
1606829662000,2020-12-01T13:34:22Z,45,TA120-T246183
1606829673000,2020-12-01T13:34:33Z,77.6,TA120-T246184
1606829675000,2020-12-01T13:34:35Z,63.1,TA120-T246187
1606829684000,2020-12-01T13:34:44Z,58.1,TA120-T246191
1606829722000,2020-12-01T13:35:22Z,44.9,TA120-T246183
1606829733000,2020-12-01T13:35:33Z,75.3,TA120-T246184
1606829735000,2020-12-01T13:35:35Z,63.2,TA120-T246187
1606829744000,2020-12-01T13:35:44Z,62,TA120-T246191
1606829782000,2020-12-01T13:36:22Z,45,TA120-T246183
1606829793000,2020-12-01T13:36:33Z,77.6,TA120-T246184
1606829795000,2020-12-01T13:36:35Z,64.2,TA120-T246187
1606829804000,2020-12-01T13:36:44Z,63.4,TA120-T246191
1606829842000,2020-12-01T13:37:22Z,44.9,TA120-T246183
1606829853000,2020-12-01T13:37:33Z,76.3,TA120-T246184
1606829855000,2020-12-01T13:37:35Z,65.1,TA120-T246187
1606829864000,2020-12-01T13:37:44Z,63.1,TA120-T246191
1606829902000,2020-12-01T13:38:22Z,49.6,TA120-T246183
1606829913000,2020-12-01T13:38:33Z,77.6,TA120-T246184
1606829915000,2020-12-01T13:38:35Z,63.4,TA120-T246187
1606829924000,2020-12-01T13:38:44Z,61.2,TA120-T246191
1606829962000,2020-12-01T13:39:22Z,45.1,TA120-T246183
1606829973000,2020-12-01T13:39:33Z,76.1,TA120-T246184
1606829975000,2020-12-01T13:39:35Z,62.9,TA120-T246187
1606829984000,2020-12-01T13:39:44Z,62.6,TA120-T246191
1606830022000,2020-12-01T13:40:22Z,45.1,TA120-T246183
1606830033000,2020-12-01T13:40:33Z,72.4,TA120-T246184
1606830035000,2020-12-01T13:40:35Z,64.3,TA120-T246187
1606830044000,2020-12-01T13:40:44Z,58,TA120-T246191
1606830082000,2020-12-01T13:41:22Z,44.9,TA120-T246183
1606830093000,2020-12-01T13:41:33Z,77.2,TA120-T246184
1606830095000,2020-12-01T13:41:35Z,62.7,TA120-T246187
1606830104000,2020-12-01T13:41:44Z,58.7,TA120-T246191
1606830142000,2020-12-01T13:42:22Z,45.1,TA120-T246183
1606830153000,2020-12-01T13:42:33Z,73.3,TA120-T246184
1606830155000,2020-12-01T13:42:35Z,64.2,TA120-T246187
1606830164000,2020-12-01T13:42:44Z,58.9,TA120-T246191
1606830202000,2020-12-01T13:43:22Z,44.9,TA120-T246183
1606830213000,2020-12-01T13:43:33Z,76.6,TA120-T246184
1606830215000,2020-12-01T13:43:35Z,63.1,TA120-T246187
1606830224000,2020-12-01T13:43:44Z,59.5,TA120-T246191
1606830262000,2020-12-01T13:44:22Z,44.9,TA120-T246183
1606830273000,2020-12-01T13:44:33Z,76.9,TA120-T246184
1606830275000,2020-12-01T13:44:35Z,64,TA120-T246187
1606830284000,2020-12-01T13:44:44Z,56.5,TA120-T246191
1606830322000,2020-12-01T13:45:22Z,45,TA120-T246183
1606830333000,2020-12-01T13:45:33Z,76.7,TA120-T246184
1606830335000,2020-12-01T13:45:35Z,63,TA120-T246187
1606830344000,2020-12-01T13:45:44Z,63.5,TA120-T246191
1606830382000,2020-12-01T13:46:22Z,45,TA120-T246183
1606830393000,2020-12-01T13:46:33Z,74.7,TA120-T246184
1606830395000,2020-12-01T13:46:35Z,63.5,TA120-T246187
1606830404000,2020-12-01T13:46:44Z,64.3,TA120-T246191
1606830442000,2020-12-01T13:47:22Z,44.9,TA120-T246183
1606830453000,2020-12-01T13:47:33Z,76.5,TA120-T246184
1606830455000,2020-12-01T13:47:35Z,63.1,TA120-T246187
1606830464000,2020-12-01T13:47:44Z,61.9,TA120-T246191
1606830502000,2020-12-01T13:48:22Z,44.9,TA120-T246183
1606830513000,2020-12-01T13:48:33Z,75.5,TA120-T246184
1606830515000,2020-12-01T13:48:35Z,64.5,TA120-T246187
1606830524000,2020-12-01T13:48:44Z,61.9,TA120-T246191
1606830562000,2020-12-01T13:49:22Z,44.8,TA120-T246183
1606830573000,2020-12-01T13:49:33Z,76.8,TA120-T246184
1606830575000,2020-12-01T13:49:35Z,63.4,TA120-T246187
1606830584000,2020-12-01T13:49:44Z,59.4,TA120-T246191
1606830622000,2020-12-01T13:50:22Z,45,TA120-T246183
1606830633000,2020-12-01T13:50:33Z,77.2,TA120-T246184
1606830635000,2020-12-01T13:50:35Z,63.8,TA120-T246187
1606830644000,2020-12-01T13:50:44Z,58.1,TA120-T246191
1606830682000,2020-12-01T13:51:22Z,45,TA120-T246183
1606830693000,2020-12-01T13:51:33Z,75.4,TA120-T246184
1606830695000,2020-12-01T13:51:35Z,64.8,TA120-T246187
1606830704000,2020-12-01T13:51:44Z,63.2,TA120-T246191
1606830742000,2020-12-01T13:52:22Z,44.9,TA120-T246183
1606830753000,2020-12-01T13:52:33Z,74.2,TA120-T246184
1606830755000,2020-12-01T13:52:35Z,64.6,TA120-T246187
1606830764000,2020-12-01T13:52:44Z,59.6,TA120-T246191
1606830802000,2020-12-01T13:53:22Z,45,TA120-T246183
1606830813000,2020-12-01T13:53:33Z,77.4,TA120-T246184
1606830815000,2020-12-01T13:53:35Z,64.6,TA120-T246187
1606830824000,2020-12-01T13:53:44Z,60.5,TA120-T246191
1606830862000,2020-12-01T13:54:22Z,45,TA120-T246183
1606830873000,2020-12-01T13:54:33Z,74.3,TA120-T246184
1606830875000,2020-12-01T13:54:35Z,63.2,TA120-T246187
1606830884000,2020-12-01T13:54:44Z,62.7,TA120-T246191
1606830922000,2020-12-01T13:55:22Z,45,TA120-T246183
1606830933000,2020-12-01T13:55:33Z,74.4,TA120-T246184
1606830935000,2020-12-01T13:55:35Z,61.9,TA120-T246187
1606830944000,2020-12-01T13:55:44Z,61.5,TA120-T246191
1606830982000,2020-12-01T13:56:22Z,44.9,TA120-T246183
1606830993000,2020-12-01T13:56:33Z,77.8,TA120-T246184
1606830995000,2020-12-01T13:56:35Z,63.2,TA120-T246187
1606831004000,2020-12-01T13:56:44Z,63.4,TA120-T246191
1606831042000,2020-12-01T13:57:22Z,44.9,TA120-T246183
1606831053000,2020-12-01T13:57:33Z,75.3,TA120-T246184
1606831055000,2020-12-01T13:57:35Z,62.9,TA120-T246187
1606831064000,2020-12-01T13:57:44Z,63.1,TA120-T246191
1606831102000,2020-12-01T13:58:22Z,44.9,TA120-T246183
1606831113000,2020-12-01T13:58:33Z,75.5,TA120-T246184
1606831115000,2020-12-01T13:58:35Z,62.6,TA120-T246187
1606831124000,2020-12-01T13:58:44Z,62.8,TA120-T246191
1606831162000,2020-12-01T13:59:22Z,45,TA120-T246183
1606831173000,2020-12-01T13:59:33Z,75.2,TA120-T246184
1606831175000,2020-12-01T13:59:35Z,63.4,TA120-T246187
1606831184000,2020-12-01T13:59:44Z,61.6,TA120-T246191
1606831222000,2020-12-01T14:00:22Z,45,TA120-T246183
1606831233000,2020-12-01T14:00:33Z,73.2,TA120-T246184
1606831235000,2020-12-01T14:00:35Z,63.2,TA120-T246187
1606831244000,2020-12-01T14:00:44Z,79,TA120-T246191
1606831282000,2020-12-01T14:01:22Z,45.1,TA120-T246183
1606831293000,2020-12-01T14:01:33Z,77.5,TA120-T246184
1606831295000,2020-12-01T14:01:35Z,63.4,TA120-T246187
1606831304000,2020-12-01T14:01:44Z,76.7,TA120-T246191
1606831342000,2020-12-01T14:02:22Z,45,TA120-T246183
1606831353000,2020-12-01T14:02:33Z,76.9,TA120-T246184
1606831355000,2020-12-01T14:02:35Z,63.7,TA120-T246187
1606831364000,2020-12-01T14:02:44Z,73.5,TA120-T246191
1606831402000,2020-12-01T14:03:22Z,45.1,TA120-T246183
1606831413000,2020-12-01T14:03:33Z,72.9,TA120-T246184
1606831415000,2020-12-01T14:03:35Z,64.6,TA120-T246187
1606831424000,2020-12-01T14:03:44Z,62.6,TA120-T246191
1606831462000,2020-12-01T14:04:22Z,45,TA120-T246183
1606831473000,2020-12-01T14:04:33Z,76,TA120-T246184
1606831475000,2020-12-01T14:04:35Z,63.8,TA120-T246187
1606831484000,2020-12-01T14:04:44Z,73.9,TA120-T246191
1606831522000,2020-12-01T14:05:22Z,55.4,TA120-T246183
1606831533000,2020-12-01T14:05:33Z,76,TA120-T246184
1606831535000,2020-12-01T14:05:35Z,63.7,TA120-T246187
1606831544000,2020-12-01T14:05:44Z,76.7,TA120-T246191
1606831582000,2020-12-01T14:06:22Z,55,TA120-T246183
1606831593000,2020-12-01T14:06:33Z,73.4,TA120-T246184
1606831595000,2020-12-01T14:06:35Z,64.4,TA120-T246187
1606831604000,2020-12-01T14:06:44Z,78,TA120-T246191
1606831642000,2020-12-01T14:07:22Z,52.4,TA120-T246183
1606831653000,2020-12-01T14:07:33Z,75.3,TA120-T246184
1606831655000,2020-12-01T14:07:35Z,62,TA120-T246187
1606831664000,2020-12-01T14:07:44Z,70.8,TA120-T246191
1606831702000,2020-12-01T14:08:22Z,45.2,TA120-T246183
1606831713000,2020-12-01T14:08:33Z,75.5,TA120-T246184
1606831715000,2020-12-01T14:08:35Z,64,TA120-T246187
1606831724000,2020-12-01T14:08:44Z,61.7,TA120-T246191
1606831762000,2020-12-01T14:09:22Z,45.2,TA120-T246183
1606831773000,2020-12-01T14:09:33Z,74.9,TA120-T246184
1606831775000,2020-12-01T14:09:35Z,64.5,TA120-T246187
1606831784000,2020-12-01T14:09:44Z,62.8,TA120-T246191
1606831822000,2020-12-01T14:10:22Z,45.1,TA120-T246183
1606831833000,2020-12-01T14:10:33Z,76.3,TA120-T246184
1606831835000,2020-12-01T14:10:35Z,63,TA120-T246187
1606831844000,2020-12-01T14:10:44Z,60.5,TA120-T246191
1606831882000,2020-12-01T14:11:22Z,45,TA120-T246183
1606831893000,2020-12-01T14:11:33Z,74.3,TA120-T246184
1606831895000,2020-12-01T14:11:35Z,64.3,TA120-T246187
1606831904000,2020-12-01T14:11:44Z,63.3,TA120-T246191
1606831942000,2020-12-01T14:12:22Z,47.6,TA120-T246183
1606831953000,2020-12-01T14:12:33Z,75.4,TA120-T246184
1606831955000,2020-12-01T14:12:35Z,63.7,TA120-T246187
1606831964000,2020-12-01T14:12:44Z,63.7,TA120-T246191
1606832002000,2020-12-01T14:13:22Z,45.7,TA120-T246183
1606832013000,2020-12-01T14:13:33Z,78.8,TA120-T246184
1606832015000,2020-12-01T14:13:35Z,63.2,TA120-T246187
1606832024000,2020-12-01T14:13:44Z,64.6,TA120-T246191
1606832062000,2020-12-01T14:14:22Z,54,TA120-T246183
1606832073000,2020-12-01T14:14:33Z,75.7,TA120-T246184
1606832075000,2020-12-01T14:14:35Z,63.5,TA120-T246187
1606832084000,2020-12-01T14:14:44Z,63.3,TA120-T246191
1606832122000,2020-12-01T14:15:22Z,53.8,TA120-T246183
1606832133000,2020-12-01T14:15:33Z,74.8,TA120-T246184
1606832135000,2020-12-01T14:15:35Z,63.2,TA120-T246187
1606832144000,2020-12-01T14:15:44Z,63.6,TA120-T246191
1606832182000,2020-12-01T14:16:22Z,48.3,TA120-T246183
1606832193000,2020-12-01T14:16:33Z,78.1,TA120-T246184
1606832195000,2020-12-01T14:16:35Z,63.5,TA120-T246187
1606832204000,2020-12-01T14:16:44Z,65.5,TA120-T246191
1606832242000,2020-12-01T14:17:22Z,46.7,TA120-T246183
1606832253000,2020-12-01T14:17:33Z,78.2,TA120-T246184
1606832255000,2020-12-01T14:17:35Z,64.4,TA120-T246187
1606832264000,2020-12-01T14:17:44Z,62.8,TA120-T246191
1606832302000,2020-12-01T14:18:22Z,44.9,TA120-T246183
1606832313000,2020-12-01T14:18:33Z,75,TA120-T246184
1606832315000,2020-12-01T14:18:35Z,63,TA120-T246187
1606832324000,2020-12-01T14:18:44Z,64.5,TA120-T246191
1606832362000,2020-12-01T14:19:22Z,45,TA120-T246183
1606832373000,2020-12-01T14:19:33Z,78.3,TA120-T246184
1606832375000,2020-12-01T14:19:35Z,63.2,TA120-T246187
1606832384000,2020-12-01T14:19:44Z,64.7,TA120-T246191
1606832422000,2020-12-01T14:20:22Z,44.9,TA120-T246183
1606832433000,2020-12-01T14:20:33Z,77.1,TA120-T246184
1606832435000,2020-12-01T14:20:35Z,63.5,TA120-T246187
1606832444000,2020-12-01T14:20:44Z,63.1,TA120-T246191
1606832482000,2020-12-01T14:21:22Z,45,TA120-T246183
1606832493000,2020-12-01T14:21:33Z,73,TA120-T246184
1606832495000,2020-12-01T14:21:35Z,63.7,TA120-T246187
1606832504000,2020-12-01T14:21:44Z,63,TA120-T246191
1606832542000,2020-12-01T14:22:22Z,44.9,TA120-T246183
1606832553000,2020-12-01T14:22:33Z,75.7,TA120-T246184
1606832555000,2020-12-01T14:22:35Z,64.2,TA120-T246187
1606832564000,2020-12-01T14:22:44Z,63.5,TA120-T246191
1606832602000,2020-12-01T14:23:22Z,44.9,TA120-T246183
1606832613000,2020-12-01T14:23:33Z,75.9,TA120-T246184
1606832615000,2020-12-01T14:23:35Z,63.4,TA120-T246187
1606832624000,2020-12-01T14:23:44Z,62.8,TA120-T246191
1606832662000,2020-12-01T14:24:22Z,44.9,TA120-T246183
1606832673000,2020-12-01T14:24:33Z,74.5,TA120-T246184
1606832675000,2020-12-01T14:24:35Z,64,TA120-T246187
1606832684000,2020-12-01T14:24:44Z,62.6,TA120-T246191
1606832722000,2020-12-01T14:25:22Z,50.8,TA120-T246183
1606832733000,2020-12-01T14:25:33Z,76.5,TA120-T246184
1606832735000,2020-12-01T14:25:35Z,62,TA120-T246187
1606832744000,2020-12-01T14:25:44Z,62.5,TA120-T246191
1606832782000,2020-12-01T14:26:22Z,47,TA120-T246183
1606832793000,2020-12-01T14:26:33Z,76,TA120-T246184
1606832795000,2020-12-01T14:26:35Z,62.8,TA120-T246187
1606832804000,2020-12-01T14:26:44Z,61,TA120-T246191
1606832842000,2020-12-01T14:27:22Z,59,TA120-T246183
1606832853000,2020-12-01T14:27:33Z,70.7,TA120-T246184
1606832855000,2020-12-01T14:27:35Z,62.4,TA120-T246187
1606832864000,2020-12-01T14:27:44Z,63.4,TA120-T246191
1606832902000,2020-12-01T14:28:22Z,49.1,TA120-T246183
1606832913000,2020-12-01T14:28:33Z,79.9,TA120-T246184
1606832915000,2020-12-01T14:28:35Z,62.7,TA120-T246187
1606832924000,2020-12-01T14:28:44Z,73.8,TA120-T246191
1606832962000,2020-12-01T14:29:22Z,45.5,TA120-T246183
1606832973000,2020-12-01T14:29:33Z,76.2,TA120-T246184
1606832975000,2020-12-01T14:29:35Z,64.1,TA120-T246187
1606832984000,2020-12-01T14:29:44Z,77.8,TA120-T246191
1606833022000,2020-12-01T14:30:22Z,53.2,TA120-T246183
1606833033000,2020-12-01T14:30:33Z,72.3,TA120-T246184
1606833035000,2020-12-01T14:30:35Z,64,TA120-T246187
1606833044000,2020-12-01T14:30:44Z,81.1,TA120-T246191
1606833082000,2020-12-01T14:31:22Z,48.1,TA120-T246183
1606833093000,2020-12-01T14:31:33Z,75.4,TA120-T246184
1606833095000,2020-12-01T14:31:35Z,62.8,TA120-T246187
1606833104000,2020-12-01T14:31:44Z,74.6,TA120-T246191
1606833142000,2020-12-01T14:32:22Z,55.4,TA120-T246183
1606833153000,2020-12-01T14:32:33Z,77.3,TA120-T246184
1606833155000,2020-12-01T14:32:35Z,63.8,TA120-T246187
1606833164000,2020-12-01T14:32:44Z,76.9,TA120-T246191
1606833202000,2020-12-01T14:33:22Z,44.9,TA120-T246183
1606833213000,2020-12-01T14:33:33Z,75,TA120-T246184
1606833215000,2020-12-01T14:33:35Z,62.8,TA120-T246187
1606833224000,2020-12-01T14:33:44Z,64,TA120-T246191
1606833262000,2020-12-01T14:34:22Z,45,TA120-T246183
1606833273000,2020-12-01T14:34:33Z,75.8,TA120-T246184
1606833275000,2020-12-01T14:34:35Z,64.2,TA120-T246187
1606833284000,2020-12-01T14:34:44Z,61.6,TA120-T246191
1606833322000,2020-12-01T14:35:22Z,45.1,TA120-T246183
1606833333000,2020-12-01T14:35:33Z,71.6,TA120-T246184
1606833335000,2020-12-01T14:35:35Z,64.3,TA120-T246187
1606833344000,2020-12-01T14:35:44Z,62.7,TA120-T246191
1606833382000,2020-12-01T14:36:22Z,45.2,TA120-T246183
1606833393000,2020-12-01T14:36:33Z,72.6,TA120-T246184
1606833395000,2020-12-01T14:36:35Z,64.2,TA120-T246187
1606833404000,2020-12-01T14:36:44Z,62.2,TA120-T246191
1606833442000,2020-12-01T14:37:22Z,45.2,TA120-T246183
1606833453000,2020-12-01T14:37:33Z,77.8,TA120-T246184
1606833455000,2020-12-01T14:37:35Z,65.3,TA120-T246187
1606833464000,2020-12-01T14:37:44Z,61.1,TA120-T246191
1606833502000,2020-12-01T14:38:22Z,45.1,TA120-T246183
1606833513000,2020-12-01T14:38:33Z,76.3,TA120-T246184
1606833515000,2020-12-01T14:38:35Z,64.9,TA120-T246187
1606833524000,2020-12-01T14:38:44Z,73.3,TA120-T246191
1606833562000,2020-12-01T14:39:22Z,45.1,TA120-T246183
1606833573000,2020-12-01T14:39:33Z,74.3,TA120-T246184
1606833575000,2020-12-01T14:39:35Z,64.7,TA120-T246187
1606833584000,2020-12-01T14:39:44Z,77,TA120-T246191
1606833622000,2020-12-01T14:40:22Z,45.2,TA120-T246183
1606833633000,2020-12-01T14:40:33Z,77.8,TA120-T246184
1606833635000,2020-12-01T14:40:35Z,64.2,TA120-T246187
1606833644000,2020-12-01T14:40:44Z,74.7,TA120-T246191
1606833682000,2020-12-01T14:41:22Z,45.3,TA120-T246183
1606833693000,2020-12-01T14:41:33Z,73.4,TA120-T246184
1606833695000,2020-12-01T14:41:35Z,65,TA120-T246187
1606833704000,2020-12-01T14:41:44Z,75.2,TA120-T246191
1606833742000,2020-12-01T14:42:22Z,45.3,TA120-T246183
1606833753000,2020-12-01T14:42:33Z,74.1,TA120-T246184
1606833755000,2020-12-01T14:42:35Z,64.5,TA120-T246187
1606833764000,2020-12-01T14:42:44Z,72.6,TA120-T246191
1606833802000,2020-12-01T14:43:22Z,45.2,TA120-T246183
1606833813000,2020-12-01T14:43:33Z,77.4,TA120-T246184
1606833815000,2020-12-01T14:43:35Z,64.4,TA120-T246187
1606833824000,2020-12-01T14:43:44Z,70.7,TA120-T246191
1606833862000,2020-12-01T14:44:22Z,45,TA120-T246183
1606833873000,2020-12-01T14:44:33Z,75.3,TA120-T246184
1606833875000,2020-12-01T14:44:35Z,64.9,TA120-T246187
1606833884000,2020-12-01T14:44:44Z,68.6,TA120-T246191
1606833922000,2020-12-01T14:45:22Z,45.1,TA120-T246183
1606833933000,2020-12-01T14:45:33Z,75.7,TA120-T246184
1606833935000,2020-12-01T14:45:35Z,64.1,TA120-T246187
1606833944000,2020-12-01T14:45:44Z,64.4,TA120-T246191
1606833982000,2020-12-01T14:46:22Z,44.9,TA120-T246183
1606833993000,2020-12-01T14:46:33Z,77.3,TA120-T246184
1606833995000,2020-12-01T14:46:35Z,63.2,TA120-T246187
1606834004000,2020-12-01T14:46:44Z,62.2,TA120-T246191
1606834042000,2020-12-01T14:47:22Z,45,TA120-T246183
1606834053000,2020-12-01T14:47:33Z,76.7,TA120-T246184
1606834055000,2020-12-01T14:47:35Z,62,TA120-T246187
1606834064000,2020-12-01T14:47:44Z,62.2,TA120-T246191
1606834102000,2020-12-01T14:48:22Z,45,TA120-T246183
1606834113000,2020-12-01T14:48:33Z,74.9,TA120-T246184
1606834115000,2020-12-01T14:48:35Z,62.3,TA120-T246187
1606834124000,2020-12-01T14:48:44Z,61.9,TA120-T246191
1606834162000,2020-12-01T14:49:22Z,44.8,TA120-T246183
1606834173000,2020-12-01T14:49:33Z,79.3,TA120-T246184
1606834175000,2020-12-01T14:49:35Z,62.9,TA120-T246187
1606834184000,2020-12-01T14:49:44Z,61,TA120-T246191
1606834222000,2020-12-01T14:50:22Z,45,TA120-T246183
1606834233000,2020-12-01T14:50:33Z,73.1,TA120-T246184
1606834235000,2020-12-01T14:50:35Z,64.3,TA120-T246187
1606834244000,2020-12-01T14:50:44Z,59.2,TA120-T246191
1606834282000,2020-12-01T14:51:22Z,45,TA120-T246183
1606834293000,2020-12-01T14:51:33Z,74.1,TA120-T246184
1606834295000,2020-12-01T14:51:35Z,62.7,TA120-T246187
1606834304000,2020-12-01T14:51:44Z,61.2,TA120-T246191
1606834342000,2020-12-01T14:52:22Z,44.8,TA120-T246183
1606834353000,2020-12-01T14:52:33Z,77.3,TA120-T246184
1606834355000,2020-12-01T14:52:35Z,62.3,TA120-T246187
1606834364000,2020-12-01T14:52:44Z,65,TA120-T246191
1606834402000,2020-12-01T14:53:22Z,45,TA120-T246183
1606834413000,2020-12-01T14:53:33Z,76.3,TA120-T246184
1606834415000,2020-12-01T14:53:35Z,64.8,TA120-T246187
1606834424000,2020-12-01T14:53:44Z,59.7,TA120-T246191
1606834462000,2020-12-01T14:54:22Z,44.9,TA120-T246183
1606834473000,2020-12-01T14:54:33Z,74.2,TA120-T246184
1606834475000,2020-12-01T14:54:35Z,63.3,TA120-T246187
1606834484000,2020-12-01T14:54:44Z,60.3,TA120-T246191
1606834522000,2020-12-01T14:55:22Z,44.8,TA120-T246183
1606834533000,2020-12-01T14:55:33Z,77,TA120-T246184
1606834535000,2020-12-01T14:55:35Z,62.7,TA120-T246187
1606834544000,2020-12-01T14:55:44Z,60.8,TA120-T246191
1606834582000,2020-12-01T14:56:22Z,45,TA120-T246183
1606834593000,2020-12-01T14:56:33Z,77,TA120-T246184
1606834595000,2020-12-01T14:56:35Z,63.6,TA120-T246187
1606834604000,2020-12-01T14:56:44Z,60.5,TA120-T246191
1606834642000,2020-12-01T14:57:22Z,44.9,TA120-T246183
1606834653000,2020-12-01T14:57:33Z,75.4,TA120-T246184
1606834655000,2020-12-01T14:57:35Z,63.7,TA120-T246187
1606834664000,2020-12-01T14:57:44Z,61.3,TA120-T246191
1606834702000,2020-12-01T14:58:22Z,44.8,TA120-T246183
