time,readable_time,dBA,dev-id
1611058173000,2021-01-19T12:09:33Z,67.6,TA120-T246184
1611058178000,2021-01-19T12:09:38Z,45.3,TA120-T246183
1611058180000,2021-01-19T12:09:40Z,56,TA120-T246191
1611058220000,2021-01-19T12:10:20Z,55.3,TA120-T246187
1611058233000,2021-01-19T12:10:33Z,70.9,TA120-T246184
1611058238000,2021-01-19T12:10:38Z,53.9,TA120-T246183
1611058240000,2021-01-19T12:10:40Z,58.8,TA120-T246191
1611058280000,2021-01-19T12:11:20Z,56.6,TA120-T246187
1611058293000,2021-01-19T12:11:33Z,69.3,TA120-T246184
1611058298000,2021-01-19T12:11:38Z,45.8,TA120-T246183
1611058300000,2021-01-19T12:11:40Z,57.3,TA120-T246191
1611058340000,2021-01-19T12:12:20Z,56.2,TA120-T246187
1611058353000,2021-01-19T12:12:33Z,70,TA120-T246184
1611058358000,2021-01-19T12:12:38Z,49.5,TA120-T246183
1611058360000,2021-01-19T12:12:40Z,51.2,TA120-T246191
1611058400000,2021-01-19T12:13:20Z,55.5,TA120-T246187
1611058413000,2021-01-19T12:13:33Z,73.6,TA120-T246184
1611058418000,2021-01-19T12:13:38Z,49.5,TA120-T246183
1611058420000,2021-01-19T12:13:40Z,56.3,TA120-T246191
1611058460000,2021-01-19T12:14:20Z,55.6,TA120-T246187
1611058473000,2021-01-19T12:14:33Z,69.5,TA120-T246184
1611058478000,2021-01-19T12:14:38Z,49.2,TA120-T246183
1611058480000,2021-01-19T12:14:40Z,61.4,TA120-T246191
1611058520000,2021-01-19T12:15:20Z,56.3,TA120-T246187
1611058533000,2021-01-19T12:15:33Z,66,TA120-T246184
1611058538000,2021-01-19T12:15:38Z,45.6,TA120-T246183
1611058540000,2021-01-19T12:15:40Z,58.4,TA120-T246191
1611058580000,2021-01-19T12:16:20Z,57.3,TA120-T246187
1611058593000,2021-01-19T12:16:33Z,71.5,TA120-T246184
1611058598000,2021-01-19T12:16:38Z,45.3,TA120-T246183
1611058600000,2021-01-19T12:16:40Z,56.3,TA120-T246191
1611058640000,2021-01-19T12:17:20Z,57.2,TA120-T246187
1611058653000,2021-01-19T12:17:33Z,71.2,TA120-T246184
1611058658000,2021-01-19T12:17:38Z,45.3,TA120-T246183
1611058660000,2021-01-19T12:17:40Z,54,TA120-T246191
1611058700000,2021-01-19T12:18:20Z,57.1,TA120-T246187
1611058713000,2021-01-19T12:18:33Z,62.5,TA120-T246184
1611058718000,2021-01-19T12:18:38Z,45.3,TA120-T246183
1611058720000,2021-01-19T12:18:40Z,60.7,TA120-T246191
1611058760000,2021-01-19T12:19:20Z,54.7,TA120-T246187
1611058773000,2021-01-19T12:19:33Z,74.7,TA120-T246184
1611058778000,2021-01-19T12:19:38Z,45.3,TA120-T246183
1611058780000,2021-01-19T12:19:40Z,59.6,TA120-T246191
1611058820000,2021-01-19T12:20:20Z,57.1,TA120-T246187
1611058833000,2021-01-19T12:20:33Z,71.7,TA120-T246184
1611058838000,2021-01-19T12:20:38Z,45.3,TA120-T246183
1611058840000,2021-01-19T12:20:40Z,60.3,TA120-T246191
1611058880000,2021-01-19T12:21:20Z,56.9,TA120-T246187
1611058893000,2021-01-19T12:21:33Z,74,TA120-T246184
1611058898000,2021-01-19T12:21:38Z,45.3,TA120-T246183
1611058900000,2021-01-19T12:21:40Z,55.1,TA120-T246191
1611058940000,2021-01-19T12:22:20Z,56.7,TA120-T246187
1611058953000,2021-01-19T12:22:33Z,72,TA120-T246184
1611058958000,2021-01-19T12:22:38Z,45.3,TA120-T246183
1611058960000,2021-01-19T12:22:40Z,56.5,TA120-T246191
1611059000000,2021-01-19T12:23:20Z,54.6,TA120-T246187
1611059013000,2021-01-19T12:23:33Z,69.1,TA120-T246184
1611059018000,2021-01-19T12:23:38Z,45.3,TA120-T246183
1611059020000,2021-01-19T12:23:40Z,57.1,TA120-T246191
1611059060000,2021-01-19T12:24:20Z,56.4,TA120-T246187
1611059073000,2021-01-19T12:24:33Z,70.7,TA120-T246184
1611059078000,2021-01-19T12:24:38Z,45.3,TA120-T246183
1611059080000,2021-01-19T12:24:40Z,55.6,TA120-T246191
1611059120000,2021-01-19T12:25:20Z,56.6,TA120-T246187
1611059133000,2021-01-19T12:25:33Z,71.6,TA120-T246184
1611059138000,2021-01-19T12:25:38Z,45.3,TA120-T246183
1611059140000,2021-01-19T12:25:40Z,57.4,TA120-T246191
1611059180000,2021-01-19T12:26:20Z,56.4,TA120-T246187
1611059193000,2021-01-19T12:26:33Z,68.1,TA120-T246184
1611059198000,2021-01-19T12:26:38Z,45.2,TA120-T246183
1611059200000,2021-01-19T12:26:40Z,56.4,TA120-T246191
1611059240000,2021-01-19T12:27:20Z,56.6,TA120-T246187
1611059253000,2021-01-19T12:27:33Z,73.5,TA120-T246184
1611059258000,2021-01-19T12:27:38Z,45.3,TA120-T246183
1611059260000,2021-01-19T12:27:40Z,56,TA120-T246191
1611059300000,2021-01-19T12:28:20Z,55.5,TA120-T246187
1611059313000,2021-01-19T12:28:33Z,73.6,TA120-T246184
1611059318000,2021-01-19T12:28:38Z,45.3,TA120-T246183
1611059320000,2021-01-19T12:28:40Z,57.6,TA120-T246191
1611059360000,2021-01-19T12:29:20Z,56.8,TA120-T246187
1611059373000,2021-01-19T12:29:33Z,70.1,TA120-T246184
1611059378000,2021-01-19T12:29:38Z,45.3,TA120-T246183
1611059380000,2021-01-19T12:29:40Z,59.1,TA120-T246191
1611059420000,2021-01-19T12:30:20Z,58.3,TA120-T246187
1611059433000,2021-01-19T12:30:33Z,68.9,TA120-T246184
1611059438000,2021-01-19T12:30:38Z,45.2,TA120-T246183
1611059440000,2021-01-19T12:30:40Z,59.7,TA120-T246191
1611059480000,2021-01-19T12:31:20Z,57.8,TA120-T246187
1611059493000,2021-01-19T12:31:33Z,72.8,TA120-T246184
1611059498000,2021-01-19T12:31:38Z,45.3,TA120-T246183
1611059500000,2021-01-19T12:31:40Z,60.5,TA120-T246191
1611059540000,2021-01-19T12:32:20Z,56.9,TA120-T246187
1611059553000,2021-01-19T12:32:33Z,67.2,TA120-T246184
1611059558000,2021-01-19T12:32:38Z,45.3,TA120-T246183
1611059560000,2021-01-19T12:32:40Z,52.6,TA120-T246191
1611059600000,2021-01-19T12:33:20Z,56.6,TA120-T246187
1611059613000,2021-01-19T12:33:33Z,68.7,TA120-T246184
1611059618000,2021-01-19T12:33:38Z,45.3,TA120-T246183
1611059620000,2021-01-19T12:33:40Z,55.1,TA120-T246191
1611059660000,2021-01-19T12:34:20Z,55.9,TA120-T246187
1611059673000,2021-01-19T12:34:33Z,70.7,TA120-T246184
1611059678000,2021-01-19T12:34:38Z,45.2,TA120-T246183
1611059680000,2021-01-19T12:34:40Z,58,TA120-T246191
1611059720000,2021-01-19T12:35:20Z,55.7,TA120-T246187
1611059733000,2021-01-19T12:35:33Z,70,TA120-T246184
1611059738000,2021-01-19T12:35:38Z,45.3,TA120-T246183
1611059740000,2021-01-19T12:35:40Z,57.4,TA120-T246191
1611059780000,2021-01-19T12:36:20Z,56.5,TA120-T246187
1611059793000,2021-01-19T12:36:33Z,62.4,TA120-T246184
1611059798000,2021-01-19T12:36:38Z,45.5,TA120-T246183
1611059800000,2021-01-19T12:36:40Z,60,TA120-T246191
1611059840000,2021-01-19T12:37:20Z,58.3,TA120-T246187
1611059853000,2021-01-19T12:37:33Z,89.2,TA120-T246184
1611059858000,2021-01-19T12:37:38Z,45.3,TA120-T246183
1611059860000,2021-01-19T12:37:40Z,60.1,TA120-T246191
1611059900000,2021-01-19T12:38:20Z,56.6,TA120-T246187
1611059913000,2021-01-19T12:38:33Z,72.7,TA120-T246184
1611059918000,2021-01-19T12:38:38Z,45.3,TA120-T246183
1611059920000,2021-01-19T12:38:40Z,59.4,TA120-T246191
1611059960000,2021-01-19T12:39:20Z,57.8,TA120-T246187
1611059973000,2021-01-19T12:39:33Z,67.7,TA120-T246184
1611059978000,2021-01-19T12:39:38Z,45.3,TA120-T246183
1611059980000,2021-01-19T12:39:40Z,56.7,TA120-T246191
1611060020000,2021-01-19T12:40:20Z,56.2,TA120-T246187
1611060033000,2021-01-19T12:40:33Z,70.3,TA120-T246184
1611060038000,2021-01-19T12:40:38Z,45.3,TA120-T246183
1611060040000,2021-01-19T12:40:40Z,57.1,TA120-T246191
1611060080000,2021-01-19T12:41:20Z,56.7,TA120-T246187
1611060093000,2021-01-19T12:41:33Z,70.4,TA120-T246184
1611060098000,2021-01-19T12:41:38Z,45.3,TA120-T246183
1611060100000,2021-01-19T12:41:40Z,56.3,TA120-T246191
1611060140000,2021-01-19T12:42:20Z,57.5,TA120-T246187
1611060153000,2021-01-19T12:42:33Z,69.4,TA120-T246184
1611060158000,2021-01-19T12:42:38Z,45.2,TA120-T246183
1611060160000,2021-01-19T12:42:40Z,48.7,TA120-T246191
1611060200000,2021-01-19T12:43:20Z,56.2,TA120-T246187
1611060213000,2021-01-19T12:43:33Z,70.8,TA120-T246184
1611060218000,2021-01-19T12:43:38Z,45.2,TA120-T246183
1611060220000,2021-01-19T12:43:40Z,55.9,TA120-T246191
1611060260000,2021-01-19T12:44:20Z,56.6,TA120-T246187
1611060273000,2021-01-19T12:44:33Z,72.2,TA120-T246184
1611060278000,2021-01-19T12:44:38Z,45.3,TA120-T246183
1611060280000,2021-01-19T12:44:40Z,56,TA120-T246191
1611060320000,2021-01-19T12:45:20Z,57.9,TA120-T246187
1611060333000,2021-01-19T12:45:33Z,69.2,TA120-T246184
1611060338000,2021-01-19T12:45:38Z,45.4,TA120-T246183
1611060340000,2021-01-19T12:45:40Z,54.7,TA120-T246191
1611060380000,2021-01-19T12:46:20Z,57.3,TA120-T246187
1611060393000,2021-01-19T12:46:33Z,70.2,TA120-T246184
1611060398000,2021-01-19T12:46:38Z,45.3,TA120-T246183
1611060400000,2021-01-19T12:46:40Z,60.2,TA120-T246191
1611060440000,2021-01-19T12:47:20Z,57.3,TA120-T246187
1611060453000,2021-01-19T12:47:33Z,70,TA120-T246184
1611060458000,2021-01-19T12:47:38Z,45.3,TA120-T246183
1611060460000,2021-01-19T12:47:40Z,53,TA120-T246191
1611060500000,2021-01-19T12:48:20Z,65.7,TA120-T246187
1611060513000,2021-01-19T12:48:33Z,68.9,TA120-T246184
1611060518000,2021-01-19T12:48:38Z,45.2,TA120-T246183
1611060520000,2021-01-19T12:48:40Z,58.7,TA120-T246191
1611060560000,2021-01-19T12:49:20Z,57.4,TA120-T246187
1611060573000,2021-01-19T12:49:33Z,72.2,TA120-T246184
1611060578000,2021-01-19T12:49:38Z,45.2,TA120-T246183
1611060580000,2021-01-19T12:49:40Z,56.5,TA120-T246191
1611060620000,2021-01-19T12:50:20Z,57.1,TA120-T246187
1611060633000,2021-01-19T12:50:33Z,73.2,TA120-T246184
1611060638000,2021-01-19T12:50:38Z,45.3,TA120-T246183
1611060640000,2021-01-19T12:50:40Z,59,TA120-T246191
1611060680000,2021-01-19T12:51:20Z,56.4,TA120-T246187
1611060693000,2021-01-19T12:51:33Z,68,TA120-T246184
1611060698000,2021-01-19T12:51:38Z,45.2,TA120-T246183
1611060700000,2021-01-19T12:51:40Z,55.8,TA120-T246191
1611060740000,2021-01-19T12:52:20Z,55,TA120-T246187
1611060753000,2021-01-19T12:52:33Z,72.8,TA120-T246184
1611060758000,2021-01-19T12:52:38Z,45.3,TA120-T246183
1611060760000,2021-01-19T12:52:40Z,52.6,TA120-T246191
1611060800000,2021-01-19T12:53:20Z,56.7,TA120-T246187
1611060813000,2021-01-19T12:53:33Z,69.7,TA120-T246184
1611060818000,2021-01-19T12:53:38Z,50,TA120-T246183
1611060820000,2021-01-19T12:53:40Z,53.2,TA120-T246191
1611060860000,2021-01-19T12:54:20Z,55.7,TA120-T246187
1611060873000,2021-01-19T12:54:33Z,68.9,TA120-T246184
1611060878000,2021-01-19T12:54:38Z,47.2,TA120-T246183
1611060880000,2021-01-19T12:54:40Z,58.6,TA120-T246191
1611060920000,2021-01-19T12:55:20Z,56.9,TA120-T246187
1611060933000,2021-01-19T12:55:33Z,72.5,TA120-T246184
1611060938000,2021-01-19T12:55:38Z,47,TA120-T246183
1611060940000,2021-01-19T12:55:40Z,58.1,TA120-T246191
1611060980000,2021-01-19T12:56:20Z,56.6,TA120-T246187
1611060993000,2021-01-19T12:56:33Z,70,TA120-T246184
1611060998000,2021-01-19T12:56:38Z,50.6,TA120-T246183
1611061000000,2021-01-19T12:56:40Z,54.6,TA120-T246191
1611061040000,2021-01-19T12:57:20Z,56,TA120-T246187
1611061053000,2021-01-19T12:57:33Z,69.2,TA120-T246184
1611061058000,2021-01-19T12:57:38Z,54.6,TA120-T246183
1611061060000,2021-01-19T12:57:40Z,54.1,TA120-T246191
1611061100000,2021-01-19T12:58:20Z,57.4,TA120-T246187
1611061113000,2021-01-19T12:58:33Z,69,TA120-T246184
1611061120000,2021-01-19T12:58:40Z,60.2,TA120-T246191
1611061122000,2021-01-19T12:58:42Z,46.3,TA120-T246183
1611061160000,2021-01-19T12:59:20Z,58.5,TA120-T246187
1611061173000,2021-01-19T12:59:33Z,74,TA120-T246184
1611061180000,2021-01-19T12:59:40Z,56.2,TA120-T246191
1611061182000,2021-01-19T12:59:42Z,45.3,TA120-T246183
1611061220000,2021-01-19T13:00:20Z,56.1,TA120-T246187
1611061233000,2021-01-19T13:00:33Z,68.5,TA120-T246184
1611061240000,2021-01-19T13:00:40Z,54.7,TA120-T246191
1611061242000,2021-01-19T13:00:42Z,45.4,TA120-T246183
1611061280000,2021-01-19T13:01:20Z,57.1,TA120-T246187
1611061293000,2021-01-19T13:01:33Z,74.2,TA120-T246184
1611061300000,2021-01-19T13:01:40Z,59.8,TA120-T246191
1611061302000,2021-01-19T13:01:42Z,45.5,TA120-T246183
1611061340000,2021-01-19T13:02:20Z,59,TA120-T246187
1611061353000,2021-01-19T13:02:33Z,73.6,TA120-T246184
1611061360000,2021-01-19T13:02:40Z,56.4,TA120-T246191
1611061362000,2021-01-19T13:02:42Z,45.3,TA120-T246183
1611061400000,2021-01-19T13:03:20Z,57,TA120-T246187
1611061413000,2021-01-19T13:03:33Z,66.1,TA120-T246184
1611061420000,2021-01-19T13:03:40Z,55.5,TA120-T246191
1611061422000,2021-01-19T13:03:42Z,45.3,TA120-T246183
1611061460000,2021-01-19T13:04:20Z,57.1,TA120-T246187
1611061473000,2021-01-19T13:04:33Z,65.7,TA120-T246184
1611061480000,2021-01-19T13:04:40Z,61.1,TA120-T246191
1611061482000,2021-01-19T13:04:42Z,45.3,TA120-T246183
1611061520000,2021-01-19T13:05:20Z,55.8,TA120-T246187
1611061533000,2021-01-19T13:05:33Z,71.9,TA120-T246184
1611061540000,2021-01-19T13:05:40Z,55.4,TA120-T246191
1611061542000,2021-01-19T13:05:42Z,45.2,TA120-T246183
1611061580000,2021-01-19T13:06:20Z,56,TA120-T246187
1611061593000,2021-01-19T13:06:33Z,70.7,TA120-T246184
1611061600000,2021-01-19T13:06:40Z,56.7,TA120-T246191
1611061602000,2021-01-19T13:06:42Z,45.3,TA120-T246183
1611061640000,2021-01-19T13:07:20Z,56.8,TA120-T246187
1611061653000,2021-01-19T13:07:33Z,71.9,TA120-T246184
1611061660000,2021-01-19T13:07:40Z,53.7,TA120-T246191
1611061662000,2021-01-19T13:07:42Z,45.3,TA120-T246183
1611061700000,2021-01-19T13:08:20Z,56.5,TA120-T246187
1611061713000,2021-01-19T13:08:33Z,68.6,TA120-T246184
1611061720000,2021-01-19T13:08:40Z,57.4,TA120-T246191
1611061722000,2021-01-19T13:08:42Z,45.4,TA120-T246183
1611061760000,2021-01-19T13:09:20Z,57.5,TA120-T246187
1611061773000,2021-01-19T13:09:33Z,68.7,TA120-T246184
1611061780000,2021-01-19T13:09:40Z,56,TA120-T246191
1611061782000,2021-01-19T13:09:42Z,45.3,TA120-T246183
1611061820000,2021-01-19T13:10:20Z,56.4,TA120-T246187
1611061833000,2021-01-19T13:10:33Z,69.6,TA120-T246184
1611061840000,2021-01-19T13:10:40Z,53.8,TA120-T246191
1611061842000,2021-01-19T13:10:42Z,45.3,TA120-T246183
1611061880000,2021-01-19T13:11:20Z,56.6,TA120-T246187
1611061893000,2021-01-19T13:11:33Z,69.4,TA120-T246184
1611061900000,2021-01-19T13:11:40Z,57.3,TA120-T246191
1611061902000,2021-01-19T13:11:42Z,45.3,TA120-T246183
1611061940000,2021-01-19T13:12:20Z,57.1,TA120-T246187
1611061953000,2021-01-19T13:12:33Z,67.6,TA120-T246184
1611061960000,2021-01-19T13:12:40Z,56.7,TA120-T246191
1611061962000,2021-01-19T13:12:42Z,45.4,TA120-T246183
1611062000000,2021-01-19T13:13:20Z,56.5,TA120-T246187
1611062013000,2021-01-19T13:13:33Z,73,TA120-T246184
1611062020000,2021-01-19T13:13:40Z,57.2,TA120-T246191
1611062022000,2021-01-19T13:13:42Z,45.4,TA120-T246183
1611062060000,2021-01-19T13:14:20Z,57.8,TA120-T246187
1611062073000,2021-01-19T13:14:33Z,71.4,TA120-T246184
1611062080000,2021-01-19T13:14:40Z,57.9,TA120-T246191
1611062082000,2021-01-19T13:14:42Z,45.3,TA120-T246183
1611062120000,2021-01-19T13:15:20Z,57.7,TA120-T246187
1611062133000,2021-01-19T13:15:33Z,69.8,TA120-T246184
1611062140000,2021-01-19T13:15:40Z,49.5,TA120-T246191
1611062142000,2021-01-19T13:15:42Z,45.3,TA120-T246183
1611062180000,2021-01-19T13:16:20Z,56.4,TA120-T246187
1611062193000,2021-01-19T13:16:33Z,69.8,TA120-T246184
1611062200000,2021-01-19T13:16:40Z,54.5,TA120-T246191
1611062202000,2021-01-19T13:16:42Z,45.3,TA120-T246183
1611062240000,2021-01-19T13:17:20Z,58.2,TA120-T246187
1611062253000,2021-01-19T13:17:33Z,70.9,TA120-T246184
1611062260000,2021-01-19T13:17:40Z,48.8,TA120-T246191
1611062262000,2021-01-19T13:17:42Z,45.2,TA120-T246183
1611062300000,2021-01-19T13:18:20Z,57.2,TA120-T246187
1611062313000,2021-01-19T13:18:33Z,65.7,TA120-T246184
1611062320000,2021-01-19T13:18:40Z,53.1,TA120-T246191
1611062322000,2021-01-19T13:18:42Z,45.3,TA120-T246183
1611062360000,2021-01-19T13:19:20Z,57.3,TA120-T246187
1611062373000,2021-01-19T13:19:33Z,73.3,TA120-T246184
1611062380000,2021-01-19T13:19:40Z,55.7,TA120-T246191
1611062382000,2021-01-19T13:19:42Z,45.3,TA120-T246183
1611062420000,2021-01-19T13:20:20Z,58.5,TA120-T246187
1611062433000,2021-01-19T13:20:33Z,69,TA120-T246184
1611062440000,2021-01-19T13:20:40Z,55.4,TA120-T246191
1611062442000,2021-01-19T13:20:42Z,45.3,TA120-T246183
1611062480000,2021-01-19T13:21:20Z,56.7,TA120-T246187
1611062493000,2021-01-19T13:21:33Z,65.9,TA120-T246184
1611062500000,2021-01-19T13:21:40Z,50.3,TA120-T246191
1611062502000,2021-01-19T13:21:42Z,45.3,TA120-T246183
1611062540000,2021-01-19T13:22:20Z,58.1,TA120-T246187
1611062553000,2021-01-19T13:22:33Z,70.7,TA120-T246184
1611062560000,2021-01-19T13:22:40Z,57.6,TA120-T246191
1611062562000,2021-01-19T13:22:42Z,45.4,TA120-T246183
1611062600000,2021-01-19T13:23:20Z,58,TA120-T246187
1611062613000,2021-01-19T13:23:33Z,71.9,TA120-T246184
1611062620000,2021-01-19T13:23:40Z,60.8,TA120-T246191
1611062622000,2021-01-19T13:23:42Z,45.3,TA120-T246183
1611062660000,2021-01-19T13:24:20Z,59.6,TA120-T246187
1611062673000,2021-01-19T13:24:33Z,71.8,TA120-T246184
1611062680000,2021-01-19T13:24:40Z,58.3,TA120-T246191
1611062682000,2021-01-19T13:24:42Z,45.8,TA120-T246183
1611062720000,2021-01-19T13:25:20Z,60.4,TA120-T246187
1611062733000,2021-01-19T13:25:33Z,71.5,TA120-T246184
1611062740000,2021-01-19T13:25:40Z,56.2,TA120-T246191
1611062742000,2021-01-19T13:25:42Z,45.7,TA120-T246183
1611062780000,2021-01-19T13:26:20Z,57.2,TA120-T246187
1611062793000,2021-01-19T13:26:33Z,66.1,TA120-T246184
1611062800000,2021-01-19T13:26:40Z,57.5,TA120-T246191
1611062802000,2021-01-19T13:26:42Z,45.7,TA120-T246183
1611062840000,2021-01-19T13:27:20Z,58.3,TA120-T246187
1611062853000,2021-01-19T13:27:33Z,68.6,TA120-T246184
1611062860000,2021-01-19T13:27:40Z,55.6,TA120-T246191
1611062862000,2021-01-19T13:27:42Z,47.3,TA120-T246183
1611062900000,2021-01-19T13:28:20Z,57.6,TA120-T246187
1611062913000,2021-01-19T13:28:33Z,70,TA120-T246184
1611062920000,2021-01-19T13:28:40Z,60.2,TA120-T246191
1611062922000,2021-01-19T13:28:42Z,53.4,TA120-T246183
1611062960000,2021-01-19T13:29:20Z,57.5,TA120-T246187
1611062973000,2021-01-19T13:29:33Z,72.9,TA120-T246184
1611062980000,2021-01-19T13:29:40Z,57.7,TA120-T246191
1611062982000,2021-01-19T13:29:42Z,45.2,TA120-T246183
1611063020000,2021-01-19T13:30:20Z,57.4,TA120-T246187
1611063033000,2021-01-19T13:30:33Z,70.6,TA120-T246184
1611063040000,2021-01-19T13:30:40Z,55.1,TA120-T246191
1611063042000,2021-01-19T13:30:42Z,46.2,TA120-T246183
1611063080000,2021-01-19T13:31:20Z,57.2,TA120-T246187
1611063093000,2021-01-19T13:31:33Z,71.5,TA120-T246184
1611063100000,2021-01-19T13:31:40Z,60.4,TA120-T246191
1611063102000,2021-01-19T13:31:42Z,45.5,TA120-T246183
1611063140000,2021-01-19T13:32:20Z,58,TA120-T246187
1611063153000,2021-01-19T13:32:33Z,69.2,TA120-T246184
1611063160000,2021-01-19T13:32:40Z,58.6,TA120-T246191
1611063162000,2021-01-19T13:32:42Z,45.6,TA120-T246183
1611063200000,2021-01-19T13:33:20Z,58.9,TA120-T246187
1611063213000,2021-01-19T13:33:33Z,67.9,TA120-T246184
1611063220000,2021-01-19T13:33:40Z,56.4,TA120-T246191
1611063222000,2021-01-19T13:33:42Z,52.8,TA120-T246183
1611063260000,2021-01-19T13:34:20Z,58.8,TA120-T246187
1611063273000,2021-01-19T13:34:33Z,72.7,TA120-T246184
1611063280000,2021-01-19T13:34:40Z,57.7,TA120-T246191
1611063282000,2021-01-19T13:34:42Z,45.3,TA120-T246183
1611063320000,2021-01-19T13:35:20Z,58.4,TA120-T246187
1611063333000,2021-01-19T13:35:33Z,69.9,TA120-T246184
1611063340000,2021-01-19T13:35:40Z,55.4,TA120-T246191
1611063342000,2021-01-19T13:35:42Z,45.2,TA120-T246183
1611063380000,2021-01-19T13:36:20Z,58.8,TA120-T246187
1611063393000,2021-01-19T13:36:33Z,69.5,TA120-T246184
1611063400000,2021-01-19T13:36:40Z,58.8,TA120-T246191
1611063402000,2021-01-19T13:36:42Z,45.3,TA120-T246183
1611063440000,2021-01-19T13:37:20Z,58.1,TA120-T246187
1611063453000,2021-01-19T13:37:33Z,66.4,TA120-T246184
1611063460000,2021-01-19T13:37:40Z,59,TA120-T246191
1611063462000,2021-01-19T13:37:42Z,47.4,TA120-T246183
1611063500000,2021-01-19T13:38:20Z,58.5,TA120-T246187
1611063513000,2021-01-19T13:38:33Z,69.9,TA120-T246184
1611063520000,2021-01-19T13:38:40Z,57.5,TA120-T246191
1611063522000,2021-01-19T13:38:42Z,45.6,TA120-T246183
1611063560000,2021-01-19T13:39:20Z,59.3,TA120-T246187
1611063573000,2021-01-19T13:39:33Z,66.1,TA120-T246184
1611063580000,2021-01-19T13:39:40Z,56,TA120-T246191
1611063582000,2021-01-19T13:39:42Z,45.5,TA120-T246183
1611063620000,2021-01-19T13:40:20Z,59.3,TA120-T246187
1611063633000,2021-01-19T13:40:33Z,70.2,TA120-T246184
1611063640000,2021-01-19T13:40:40Z,58.8,TA120-T246191
1611063642000,2021-01-19T13:40:42Z,45.4,TA120-T246183
1611063680000,2021-01-19T13:41:20Z,58.1,TA120-T246187
1611063693000,2021-01-19T13:41:33Z,71,TA120-T246184
1611063700000,2021-01-19T13:41:40Z,56.2,TA120-T246191
1611063702000,2021-01-19T13:41:42Z,45.4,TA120-T246183
1611063740000,2021-01-19T13:42:20Z,58.7,TA120-T246187
1611063753000,2021-01-19T13:42:33Z,68.2,TA120-T246184
1611063760000,2021-01-19T13:42:40Z,59.8,TA120-T246191
1611063762000,2021-01-19T13:42:42Z,45.3,TA120-T246183
1611063800000,2021-01-19T13:43:20Z,58,TA120-T246187
1611063813000,2021-01-19T13:43:33Z,70.9,TA120-T246184
1611063820000,2021-01-19T13:43:40Z,58.2,TA120-T246191
1611063822000,2021-01-19T13:43:42Z,45.3,TA120-T246183
1611063860000,2021-01-19T13:44:20Z,59,TA120-T246187
1611063873000,2021-01-19T13:44:33Z,69.4,TA120-T246184
1611063880000,2021-01-19T13:44:40Z,54.9,TA120-T246191
1611063882000,2021-01-19T13:44:42Z,45.4,TA120-T246183
1611063920000,2021-01-19T13:45:20Z,58.2,TA120-T246187
1611063933000,2021-01-19T13:45:33Z,66.6,TA120-T246184
1611063940000,2021-01-19T13:45:40Z,59.9,TA120-T246191
1611063942000,2021-01-19T13:45:42Z,45.4,TA120-T246183
1611063980000,2021-01-19T13:46:20Z,59.9,TA120-T246187
1611063993000,2021-01-19T13:46:33Z,67.8,TA120-T246184
1611064000000,2021-01-19T13:46:40Z,59.9,TA120-T246191
1611064002000,2021-01-19T13:46:42Z,45.4,TA120-T246183
1611064040000,2021-01-19T13:47:20Z,59.8,TA120-T246187
1611064053000,2021-01-19T13:47:33Z,69.9,TA120-T246184
1611064060000,2021-01-19T13:47:40Z,60.4,TA120-T246191
1611064062000,2021-01-19T13:47:42Z,48.5,TA120-T246183
1611064100000,2021-01-19T13:48:20Z,58.1,TA120-T246187
1611064113000,2021-01-19T13:48:33Z,67.7,TA120-T246184
1611064120000,2021-01-19T13:48:40Z,58.5,TA120-T246191
1611064122000,2021-01-19T13:48:42Z,45.4,TA120-T246183
1611064160000,2021-01-19T13:49:20Z,58.5,TA120-T246187
1611064173000,2021-01-19T13:49:33Z,73.1,TA120-T246184
1611064180000,2021-01-19T13:49:40Z,57.9,TA120-T246191
1611064182000,2021-01-19T13:49:42Z,45.3,TA120-T246183
1611064220000,2021-01-19T13:50:20Z,58.3,TA120-T246187
1611064233000,2021-01-19T13:50:33Z,69.6,TA120-T246184
1611064240000,2021-01-19T13:50:40Z,55.1,TA120-T246191
1611064242000,2021-01-19T13:50:42Z,45.3,TA120-T246183
1611064280000,2021-01-19T13:51:20Z,57.6,TA120-T246187
1611064293000,2021-01-19T13:51:33Z,68.2,TA120-T246184
1611064300000,2021-01-19T13:51:40Z,58.4,TA120-T246191
1611064302000,2021-01-19T13:51:42Z,45.4,TA120-T246183
1611064340000,2021-01-19T13:52:20Z,58.6,TA120-T246187
1611064353000,2021-01-19T13:52:33Z,72.9,TA120-T246184
1611064360000,2021-01-19T13:52:40Z,60.8,TA120-T246191
1611064362000,2021-01-19T13:52:42Z,45.6,TA120-T246183
1611064400000,2021-01-19T13:53:20Z,60.4,TA120-T246187
1611064413000,2021-01-19T13:53:33Z,70.2,TA120-T246184
1611064420000,2021-01-19T13:53:40Z,53.1,TA120-T246191
1611064422000,2021-01-19T13:53:42Z,45.8,TA120-T246183
1611064460000,2021-01-19T13:54:20Z,58.4,TA120-T246187
1611064473000,2021-01-19T13:54:33Z,73.1,TA120-T246184
1611064480000,2021-01-19T13:54:40Z,59.5,TA120-T246191
1611064482000,2021-01-19T13:54:42Z,45.4,TA120-T246183
1611064520000,2021-01-19T13:55:20Z,59.7,TA120-T246187
1611064533000,2021-01-19T13:55:33Z,69.2,TA120-T246184
