time,readable_time,dBA,dev-id
1666080723000,2022-10-18T08:12:03Z,56.8,TA120-T246191
1666080723000,2022-10-18T08:12:03Z,68.4,TA120-T246184
1666080723000,2022-10-18T08:12:03Z,64.6,TA120-T246187
1666080723000,2022-10-18T08:12:03Z,51.9,TA120-T246183
1666080724000,2022-10-18T08:12:04Z,63.6,TA120-T246187
1666080724000,2022-10-18T08:12:04Z,53.7,TA120-T246183
1666080724000,2022-10-18T08:12:04Z,56.6,TA120-T246191
1666080724000,2022-10-18T08:12:04Z,68,TA120-T246184
1666080725000,2022-10-18T08:12:05Z,55.8,TA120-T246191
1666080725000,2022-10-18T08:12:05Z,68.3,TA120-T246184
1666080725000,2022-10-18T08:12:05Z,63.9,TA120-T246187
1666080725000,2022-10-18T08:12:05Z,52.7,TA120-T246183
1666080726000,2022-10-18T08:12:06Z,64.8,TA120-T246187
1666080726000,2022-10-18T08:12:06Z,53.5,TA120-T246183
1666080726000,2022-10-18T08:12:06Z,54.9,TA120-T246191
1666080726000,2022-10-18T08:12:06Z,66.8,TA120-T246184
1666080727000,2022-10-18T08:12:07Z,54.8,TA120-T246191
1666080727000,2022-10-18T08:12:07Z,67.5,TA120-T246184
1666080727000,2022-10-18T08:12:07Z,66,TA120-T246187
1666080727000,2022-10-18T08:12:07Z,53.2,TA120-T246183
1666080728000,2022-10-18T08:12:08Z,65.6,TA120-T246187
1666080728000,2022-10-18T08:12:08Z,55.1,TA120-T246183
1666080728000,2022-10-18T08:12:08Z,54,TA120-T246191
1666080728000,2022-10-18T08:12:08Z,66.1,TA120-T246184
1666080729000,2022-10-18T08:12:09Z,53.4,TA120-T246191
1666080729000,2022-10-18T08:12:09Z,66.9,TA120-T246184
1666080729000,2022-10-18T08:12:09Z,65.1,TA120-T246187
1666080729000,2022-10-18T08:12:09Z,52.7,TA120-T246183
1666080730000,2022-10-18T08:12:10Z,65.7,TA120-T246187
1666080730000,2022-10-18T08:12:10Z,54.6,TA120-T246183
1666080730000,2022-10-18T08:12:10Z,52.7,TA120-T246191
1666080730000,2022-10-18T08:12:10Z,67.4,TA120-T246184
1666080731000,2022-10-18T08:12:11Z,52.6,TA120-T246191
1666080731000,2022-10-18T08:12:11Z,69.5,TA120-T246184
1666080731000,2022-10-18T08:12:11Z,65.3,TA120-T246187
1666080731000,2022-10-18T08:12:11Z,53.7,TA120-T246183
1666080732000,2022-10-18T08:12:12Z,64.5,TA120-T246187
1666080732000,2022-10-18T08:12:12Z,54,TA120-T246183
1666080732000,2022-10-18T08:12:12Z,53.1,TA120-T246191
1666080732000,2022-10-18T08:12:12Z,70.2,TA120-T246184
1666080733000,2022-10-18T08:12:13Z,52.7,TA120-T246191
1666080733000,2022-10-18T08:12:13Z,71.7,TA120-T246184
1666080733000,2022-10-18T08:12:13Z,62.9,TA120-T246187
1666080733000,2022-10-18T08:12:13Z,54,TA120-T246183
1666080734000,2022-10-18T08:12:14Z,62.7,TA120-T246187
1666080734000,2022-10-18T08:12:14Z,54,TA120-T246183
1666080734000,2022-10-18T08:12:14Z,53.4,TA120-T246191
1666080734000,2022-10-18T08:12:14Z,73,TA120-T246184
1666080735000,2022-10-18T08:12:15Z,54.3,TA120-T246191
1666080735000,2022-10-18T08:12:15Z,73.3,TA120-T246184
1666080735000,2022-10-18T08:12:15Z,62.4,TA120-T246187
1666080735000,2022-10-18T08:12:15Z,51.8,TA120-T246183
1666080736000,2022-10-18T08:12:16Z,62.8,TA120-T246187
1666080736000,2022-10-18T08:12:16Z,54,TA120-T246183
1666080736000,2022-10-18T08:12:16Z,55.5,TA120-T246191
1666080736000,2022-10-18T08:12:16Z,73.9,TA120-T246184
1666080737000,2022-10-18T08:12:17Z,56.3,TA120-T246191
1666080737000,2022-10-18T08:12:17Z,73.6,TA120-T246184
1666080737000,2022-10-18T08:12:17Z,63.1,TA120-T246187
1666080737000,2022-10-18T08:12:17Z,56,TA120-T246183
1666080738000,2022-10-18T08:12:18Z,62.8,TA120-T246187
1666080738000,2022-10-18T08:12:18Z,52.1,TA120-T246183
1666080738000,2022-10-18T08:12:18Z,55.9,TA120-T246191
1666080738000,2022-10-18T08:12:18Z,73.7,TA120-T246184
1666080739000,2022-10-18T08:12:19Z,55.8,TA120-T246191
1666080739000,2022-10-18T08:12:19Z,73.4,TA120-T246184
1666080739000,2022-10-18T08:12:19Z,63.9,TA120-T246187
1666080739000,2022-10-18T08:12:19Z,52.1,TA120-T246183
1666080740000,2022-10-18T08:12:20Z,64.7,TA120-T246187
1666080740000,2022-10-18T08:12:20Z,53.6,TA120-T246183
1666080740000,2022-10-18T08:12:20Z,56,TA120-T246191
1666080740000,2022-10-18T08:12:20Z,71.5,TA120-T246184
1666080741000,2022-10-18T08:12:21Z,56.2,TA120-T246191
1666080741000,2022-10-18T08:12:21Z,70.8,TA120-T246184
1666080741000,2022-10-18T08:12:21Z,63.8,TA120-T246187
1666080741000,2022-10-18T08:12:21Z,54,TA120-T246183
1666080742000,2022-10-18T08:12:22Z,62.9,TA120-T246187
1666080742000,2022-10-18T08:12:22Z,54.4,TA120-T246183
1666080742000,2022-10-18T08:12:22Z,56,TA120-T246191
1666080742000,2022-10-18T08:12:22Z,71.4,TA120-T246184
1666080743000,2022-10-18T08:12:23Z,55.9,TA120-T246191
1666080743000,2022-10-18T08:12:23Z,71,TA120-T246184
1666080743000,2022-10-18T08:12:23Z,63.5,TA120-T246187
1666080743000,2022-10-18T08:12:23Z,55.1,TA120-T246183
1666080744000,2022-10-18T08:12:24Z,63.5,TA120-T246187
1666080744000,2022-10-18T08:12:24Z,55.3,TA120-T246183
1666080744000,2022-10-18T08:12:24Z,57.8,TA120-T246191
1666080744000,2022-10-18T08:12:24Z,71.1,TA120-T246184
1666080745000,2022-10-18T08:12:25Z,58.4,TA120-T246191
1666080745000,2022-10-18T08:12:25Z,71.3,TA120-T246184
1666080745000,2022-10-18T08:12:25Z,63.2,TA120-T246187
1666080745000,2022-10-18T08:12:25Z,51.8,TA120-T246183
1666080746000,2022-10-18T08:12:26Z,62.2,TA120-T246187
1666080746000,2022-10-18T08:12:26Z,54.2,TA120-T246183
1666080746000,2022-10-18T08:12:26Z,58.8,TA120-T246191
1666080746000,2022-10-18T08:12:26Z,71.4,TA120-T246184
1666080747000,2022-10-18T08:12:27Z,58.8,TA120-T246191
1666080747000,2022-10-18T08:12:27Z,71.8,TA120-T246184
1666080747000,2022-10-18T08:12:27Z,62.5,TA120-T246187
1666080747000,2022-10-18T08:12:27Z,55,TA120-T246183
1666080748000,2022-10-18T08:12:28Z,61.9,TA120-T246187
1666080748000,2022-10-18T08:12:28Z,54.2,TA120-T246183
1666080748000,2022-10-18T08:12:28Z,58.8,TA120-T246191
1666080748000,2022-10-18T08:12:28Z,70.7,TA120-T246184
1666080749000,2022-10-18T08:12:29Z,59.6,TA120-T246191
1666080749000,2022-10-18T08:12:29Z,70.9,TA120-T246184
1666080749000,2022-10-18T08:12:29Z,62.1,TA120-T246187
1666080749000,2022-10-18T08:12:29Z,53.4,TA120-T246183
1666080750000,2022-10-18T08:12:30Z,62.3,TA120-T246187
1666080750000,2022-10-18T08:12:30Z,52.4,TA120-T246183
1666080750000,2022-10-18T08:12:30Z,58.2,TA120-T246191
1666080750000,2022-10-18T08:12:30Z,70.9,TA120-T246184
1666080751000,2022-10-18T08:12:31Z,56.6,TA120-T246191
1666080751000,2022-10-18T08:12:31Z,70.3,TA120-T246184
1666080751000,2022-10-18T08:12:31Z,62.8,TA120-T246187
1666080751000,2022-10-18T08:12:31Z,54.5,TA120-T246183
1666080752000,2022-10-18T08:12:32Z,63,TA120-T246187
1666080752000,2022-10-18T08:12:32Z,54.4,TA120-T246183
1666080752000,2022-10-18T08:12:32Z,55.4,TA120-T246191
1666080752000,2022-10-18T08:12:32Z,70.4,TA120-T246184
1666080753000,2022-10-18T08:12:33Z,55.1,TA120-T246191
1666080753000,2022-10-18T08:12:33Z,69.9,TA120-T246184
1666080753000,2022-10-18T08:12:33Z,62.6,TA120-T246187
1666080753000,2022-10-18T08:12:33Z,55.3,TA120-T246183
1666080754000,2022-10-18T08:12:34Z,62.2,TA120-T246187
1666080754000,2022-10-18T08:12:34Z,51.7,TA120-T246183
1666080754000,2022-10-18T08:12:34Z,56.2,TA120-T246191
1666080754000,2022-10-18T08:12:34Z,70.2,TA120-T246184
1666080755000,2022-10-18T08:12:35Z,57.7,TA120-T246191
1666080755000,2022-10-18T08:12:35Z,70.1,TA120-T246184
1666080755000,2022-10-18T08:12:35Z,63,TA120-T246187
1666080755000,2022-10-18T08:12:35Z,52.4,TA120-T246183
1666080756000,2022-10-18T08:12:36Z,64.2,TA120-T246187
1666080756000,2022-10-18T08:12:36Z,55,TA120-T246183
1666080756000,2022-10-18T08:12:36Z,57.5,TA120-T246191
1666080756000,2022-10-18T08:12:36Z,70.3,TA120-T246184
1666080757000,2022-10-18T08:12:37Z,56.8,TA120-T246191
1666080757000,2022-10-18T08:12:37Z,70.3,TA120-T246184
1666080757000,2022-10-18T08:12:37Z,63.6,TA120-T246187
1666080757000,2022-10-18T08:12:37Z,55,TA120-T246183
1666080758000,2022-10-18T08:12:38Z,63.6,TA120-T246187
1666080758000,2022-10-18T08:12:38Z,53.1,TA120-T246183
1666080758000,2022-10-18T08:12:38Z,56.8,TA120-T246191
1666080758000,2022-10-18T08:12:38Z,70.6,TA120-T246184
1666080759000,2022-10-18T08:12:39Z,57,TA120-T246191
1666080759000,2022-10-18T08:12:39Z,70.3,TA120-T246184
1666080759000,2022-10-18T08:12:39Z,63.9,TA120-T246187
1666080759000,2022-10-18T08:12:39Z,54.2,TA120-T246183
1666080760000,2022-10-18T08:12:40Z,64.5,TA120-T246187
1666080760000,2022-10-18T08:12:40Z,54.2,TA120-T246183
1666080760000,2022-10-18T08:12:40Z,56.9,TA120-T246191
1666080760000,2022-10-18T08:12:40Z,69.5,TA120-T246184
1666080761000,2022-10-18T08:12:41Z,56.4,TA120-T246191
1666080761000,2022-10-18T08:12:41Z,69.4,TA120-T246184
1666080761000,2022-10-18T08:12:41Z,64.1,TA120-T246187
1666080761000,2022-10-18T08:12:41Z,53.1,TA120-T246183
1666080762000,2022-10-18T08:12:42Z,63.7,TA120-T246187
1666080762000,2022-10-18T08:12:42Z,51.7,TA120-T246183
1666080762000,2022-10-18T08:12:42Z,56.2,TA120-T246191
1666080762000,2022-10-18T08:12:42Z,68.4,TA120-T246184
1666080763000,2022-10-18T08:12:43Z,57.9,TA120-T246191
1666080763000,2022-10-18T08:12:43Z,68.2,TA120-T246184
1666080763000,2022-10-18T08:12:43Z,63.2,TA120-T246187
1666080763000,2022-10-18T08:12:43Z,52.1,TA120-T246183
1666080764000,2022-10-18T08:12:44Z,64.6,TA120-T246187
1666080764000,2022-10-18T08:12:44Z,53.6,TA120-T246183
1666080764000,2022-10-18T08:12:44Z,57.2,TA120-T246191
1666080764000,2022-10-18T08:12:44Z,67.3,TA120-T246184
1666080765000,2022-10-18T08:12:45Z,57.2,TA120-T246191
1666080765000,2022-10-18T08:12:45Z,66.1,TA120-T246184
1666080765000,2022-10-18T08:12:45Z,63.9,TA120-T246187
1666080765000,2022-10-18T08:12:45Z,53.3,TA120-T246183
1666080766000,2022-10-18T08:12:46Z,64.3,TA120-T246187
1666080766000,2022-10-18T08:12:46Z,55.3,TA120-T246183
1666080766000,2022-10-18T08:12:46Z,58.7,TA120-T246191
1666080766000,2022-10-18T08:12:46Z,65.9,TA120-T246184
1666080767000,2022-10-18T08:12:47Z,59.4,TA120-T246191
1666080767000,2022-10-18T08:12:47Z,66.1,TA120-T246184
1666080767000,2022-10-18T08:12:47Z,64,TA120-T246187
1666080767000,2022-10-18T08:12:47Z,54.5,TA120-T246183
1666080768000,2022-10-18T08:12:48Z,63.9,TA120-T246187
1666080768000,2022-10-18T08:12:48Z,53.7,TA120-T246183
1666080768000,2022-10-18T08:12:48Z,60.1,TA120-T246191
1666080768000,2022-10-18T08:12:48Z,66.6,TA120-T246184
1666080769000,2022-10-18T08:12:49Z,62.7,TA120-T246191
1666080769000,2022-10-18T08:12:49Z,67.7,TA120-T246184
1666080769000,2022-10-18T08:12:49Z,64.1,TA120-T246187
1666080769000,2022-10-18T08:12:49Z,52.1,TA120-T246183
1666080770000,2022-10-18T08:12:50Z,65.5,TA120-T246187
1666080770000,2022-10-18T08:12:50Z,52.4,TA120-T246183
1666080770000,2022-10-18T08:12:50Z,64.2,TA120-T246191
1666080770000,2022-10-18T08:12:50Z,71.2,TA120-T246184
1666080771000,2022-10-18T08:12:51Z,61.7,TA120-T246191
1666080771000,2022-10-18T08:12:51Z,77.7,TA120-T246184
1666080771000,2022-10-18T08:12:51Z,65.6,TA120-T246187
1666080771000,2022-10-18T08:12:51Z,51.8,TA120-T246183
1666080772000,2022-10-18T08:12:52Z,63.5,TA120-T246187
1666080772000,2022-10-18T08:12:52Z,54.6,TA120-T246183
1666080772000,2022-10-18T08:12:52Z,60.5,TA120-T246191
1666080772000,2022-10-18T08:12:52Z,76.8,TA120-T246184
1666080773000,2022-10-18T08:12:53Z,61.1,TA120-T246191
1666080773000,2022-10-18T08:12:53Z,74.7,TA120-T246184
1666080773000,2022-10-18T08:12:53Z,63.5,TA120-T246187
1666080773000,2022-10-18T08:12:53Z,52.4,TA120-T246183
1666080774000,2022-10-18T08:12:54Z,63.7,TA120-T246187
1666080774000,2022-10-18T08:12:54Z,53.1,TA120-T246183
1666080774000,2022-10-18T08:12:54Z,62,TA120-T246191
1666080774000,2022-10-18T08:12:54Z,71.5,TA120-T246184
1666080775000,2022-10-18T08:12:55Z,62.6,TA120-T246191
1666080775000,2022-10-18T08:12:55Z,73.3,TA120-T246184
1666080775000,2022-10-18T08:12:55Z,62.7,TA120-T246187
1666080775000,2022-10-18T08:12:55Z,53.3,TA120-T246183
1666080776000,2022-10-18T08:12:56Z,62.9,TA120-T246187
1666080776000,2022-10-18T08:12:56Z,52.8,TA120-T246183
1666080776000,2022-10-18T08:12:56Z,62.4,TA120-T246191
1666080776000,2022-10-18T08:12:56Z,78.2,TA120-T246184
1666080777000,2022-10-18T08:12:57Z,57.3,TA120-T246191
1666080777000,2022-10-18T08:12:57Z,78.9,TA120-T246184
1666080777000,2022-10-18T08:12:57Z,63.8,TA120-T246187
1666080777000,2022-10-18T08:12:57Z,52.5,TA120-T246183
1666080778000,2022-10-18T08:12:58Z,64.9,TA120-T246187
1666080778000,2022-10-18T08:12:58Z,52.2,TA120-T246183
1666080778000,2022-10-18T08:12:58Z,56,TA120-T246191
1666080778000,2022-10-18T08:12:58Z,75.1,TA120-T246184
1666080779000,2022-10-18T08:12:59Z,55.9,TA120-T246191
1666080779000,2022-10-18T08:12:59Z,78,TA120-T246184
1666080779000,2022-10-18T08:12:59Z,66,TA120-T246187
1666080779000,2022-10-18T08:12:59Z,53.9,TA120-T246183
1666080780000,2022-10-18T08:13:00Z,65.1,TA120-T246187
1666080780000,2022-10-18T08:13:00Z,52.7,TA120-T246183
1666080780000,2022-10-18T08:13:00Z,55.1,TA120-T246191
1666080780000,2022-10-18T08:13:00Z,77,TA120-T246184
1666080781000,2022-10-18T08:13:01Z,55.4,TA120-T246191
1666080781000,2022-10-18T08:13:01Z,75.1,TA120-T246184
1666080781000,2022-10-18T08:13:01Z,63.9,TA120-T246187
1666080781000,2022-10-18T08:13:01Z,53.7,TA120-T246183
1666080782000,2022-10-18T08:13:02Z,63.8,TA120-T246187
1666080782000,2022-10-18T08:13:02Z,52.8,TA120-T246183
1666080782000,2022-10-18T08:13:02Z,54.3,TA120-T246191
1666080782000,2022-10-18T08:13:02Z,72.8,TA120-T246184
1666080783000,2022-10-18T08:13:03Z,52.6,TA120-T246191
1666080783000,2022-10-18T08:13:03Z,72.4,TA120-T246184
1666080783000,2022-10-18T08:13:03Z,63,TA120-T246187
1666080783000,2022-10-18T08:13:03Z,52.4,TA120-T246183
1666080784000,2022-10-18T08:13:04Z,62.4,TA120-T246187
1666080784000,2022-10-18T08:13:04Z,51.8,TA120-T246183
1666080784000,2022-10-18T08:13:04Z,51.7,TA120-T246191
1666080784000,2022-10-18T08:13:04Z,75.7,TA120-T246184
1666080785000,2022-10-18T08:13:05Z,51.5,TA120-T246191
1666080785000,2022-10-18T08:13:05Z,75.9,TA120-T246184
1666080785000,2022-10-18T08:13:05Z,62.3,TA120-T246187
1666080785000,2022-10-18T08:13:05Z,55.1,TA120-T246183
1666080786000,2022-10-18T08:13:06Z,63,TA120-T246187
1666080786000,2022-10-18T08:13:06Z,52.4,TA120-T246183
1666080786000,2022-10-18T08:13:06Z,50.9,TA120-T246191
1666080786000,2022-10-18T08:13:06Z,76.7,TA120-T246184
1666080787000,2022-10-18T08:13:07Z,50.6,TA120-T246191
1666080787000,2022-10-18T08:13:07Z,77.8,TA120-T246184
1666080787000,2022-10-18T08:13:07Z,62.2,TA120-T246187
1666080787000,2022-10-18T08:13:07Z,53.7,TA120-T246183
1666080788000,2022-10-18T08:13:08Z,61.8,TA120-T246187
1666080788000,2022-10-18T08:13:08Z,53.5,TA120-T246183
1666080788000,2022-10-18T08:13:08Z,50.7,TA120-T246191
1666080788000,2022-10-18T08:13:08Z,79,TA120-T246184
1666080789000,2022-10-18T08:13:09Z,50.1,TA120-T246191
1666080789000,2022-10-18T08:13:09Z,77.4,TA120-T246184
1666080789000,2022-10-18T08:13:09Z,61.7,TA120-T246187
1666080789000,2022-10-18T08:13:09Z,55.9,TA120-T246183
1666080790000,2022-10-18T08:13:10Z,61,TA120-T246187
1666080790000,2022-10-18T08:13:10Z,53,TA120-T246183
1666080790000,2022-10-18T08:13:10Z,50.2,TA120-T246191
1666080790000,2022-10-18T08:13:10Z,80.6,TA120-T246184
1666080791000,2022-10-18T08:13:11Z,50.3,TA120-T246191
1666080791000,2022-10-18T08:13:11Z,78.9,TA120-T246184
1666080791000,2022-10-18T08:13:11Z,61.3,TA120-T246187
1666080791000,2022-10-18T08:13:11Z,53.9,TA120-T246183
1666080792000,2022-10-18T08:13:12Z,61.8,TA120-T246187
1666080792000,2022-10-18T08:13:12Z,53.7,TA120-T246183
1666080792000,2022-10-18T08:13:12Z,50.1,TA120-T246191
1666080792000,2022-10-18T08:13:12Z,74.5,TA120-T246184
1666080793000,2022-10-18T08:13:13Z,50.5,TA120-T246191
1666080793000,2022-10-18T08:13:13Z,76.4,TA120-T246184
1666080793000,2022-10-18T08:13:13Z,62.1,TA120-T246187
1666080793000,2022-10-18T08:13:13Z,52.1,TA120-T246183
1666080794000,2022-10-18T08:13:14Z,62.6,TA120-T246187
1666080794000,2022-10-18T08:13:14Z,52.2,TA120-T246183
1666080794000,2022-10-18T08:13:14Z,50.3,TA120-T246191
1666080794000,2022-10-18T08:13:14Z,72.9,TA120-T246184
1666080795000,2022-10-18T08:13:15Z,49.6,TA120-T246191
1666080795000,2022-10-18T08:13:15Z,68.9,TA120-T246184
1666080795000,2022-10-18T08:13:15Z,61.9,TA120-T246187
1666080795000,2022-10-18T08:13:15Z,52.7,TA120-T246183
1666080796000,2022-10-18T08:13:16Z,62.1,TA120-T246187
1666080796000,2022-10-18T08:13:16Z,53.4,TA120-T246183
1666080796000,2022-10-18T08:13:16Z,50.1,TA120-T246191
1666080796000,2022-10-18T08:13:16Z,68.1,TA120-T246184
1666080797000,2022-10-18T08:13:17Z,50.3,TA120-T246191
1666080797000,2022-10-18T08:13:17Z,68,TA120-T246184
1666080797000,2022-10-18T08:13:17Z,62.2,TA120-T246187
1666080797000,2022-10-18T08:13:17Z,52.9,TA120-T246183
1666080798000,2022-10-18T08:13:18Z,62.5,TA120-T246187
1666080798000,2022-10-18T08:13:18Z,53.9,TA120-T246183
1666080798000,2022-10-18T08:13:18Z,50.1,TA120-T246191
1666080798000,2022-10-18T08:13:18Z,72.6,TA120-T246184
1666080799000,2022-10-18T08:13:19Z,50.9,TA120-T246191
1666080799000,2022-10-18T08:13:19Z,73,TA120-T246184
1666080799000,2022-10-18T08:13:19Z,62.6,TA120-T246187
1666080799000,2022-10-18T08:13:19Z,51.9,TA120-T246183
1666080800000,2022-10-18T08:13:20Z,63.4,TA120-T246187
1666080800000,2022-10-18T08:13:20Z,53.6,TA120-T246183
1666080800000,2022-10-18T08:13:20Z,50.6,TA120-T246191
1666080800000,2022-10-18T08:13:20Z,68.6,TA120-T246184
1666080801000,2022-10-18T08:13:21Z,51.7,TA120-T246191
1666080801000,2022-10-18T08:13:21Z,68.5,TA120-T246184
1666080801000,2022-10-18T08:13:21Z,64.2,TA120-T246187
1666080801000,2022-10-18T08:13:21Z,52.4,TA120-T246183
1666080802000,2022-10-18T08:13:22Z,64.1,TA120-T246187
1666080802000,2022-10-18T08:13:22Z,55.8,TA120-T246183
1666080802000,2022-10-18T08:13:22Z,51.2,TA120-T246191
1666080802000,2022-10-18T08:13:22Z,68.8,TA120-T246184
1666080803000,2022-10-18T08:13:23Z,50.6,TA120-T246191
1666080803000,2022-10-18T08:13:23Z,69.8,TA120-T246184
1666080803000,2022-10-18T08:13:23Z,64.1,TA120-T246187
1666080803000,2022-10-18T08:13:23Z,53,TA120-T246183
1666080804000,2022-10-18T08:13:24Z,64.9,TA120-T246187
1666080804000,2022-10-18T08:13:24Z,54.9,TA120-T246183
1666080804000,2022-10-18T08:13:24Z,50.5,TA120-T246191
1666080804000,2022-10-18T08:13:24Z,70.3,TA120-T246184
1666080805000,2022-10-18T08:13:25Z,50.5,TA120-T246191
1666080805000,2022-10-18T08:13:25Z,70.9,TA120-T246184
1666080805000,2022-10-18T08:13:25Z,65.2,TA120-T246187
1666080805000,2022-10-18T08:13:25Z,51.7,TA120-T246183
1666080806000,2022-10-18T08:13:26Z,65,TA120-T246187
1666080806000,2022-10-18T08:13:26Z,54.5,TA120-T246183
1666080806000,2022-10-18T08:13:26Z,50.3,TA120-T246191
1666080806000,2022-10-18T08:13:26Z,71.8,TA120-T246184
1666080807000,2022-10-18T08:13:27Z,50.6,TA120-T246191
1666080807000,2022-10-18T08:13:27Z,73.7,TA120-T246184
1666080807000,2022-10-18T08:13:27Z,64.9,TA120-T246187
1666080807000,2022-10-18T08:13:27Z,53.7,TA120-T246183
1666080808000,2022-10-18T08:13:28Z,65.3,TA120-T246187
1666080808000,2022-10-18T08:13:28Z,54.4,TA120-T246183
1666080808000,2022-10-18T08:13:28Z,50.9,TA120-T246191
1666080808000,2022-10-18T08:13:28Z,75.1,TA120-T246184
1666080809000,2022-10-18T08:13:29Z,51.4,TA120-T246191
1666080809000,2022-10-18T08:13:29Z,73.5,TA120-T246184
1666080809000,2022-10-18T08:13:29Z,64.7,TA120-T246187
1666080809000,2022-10-18T08:13:29Z,52.6,TA120-T246183
1666080810000,2022-10-18T08:13:30Z,64.7,TA120-T246187
1666080810000,2022-10-18T08:13:30Z,52.4,TA120-T246183
1666080810000,2022-10-18T08:13:30Z,51.4,TA120-T246191
1666080810000,2022-10-18T08:13:30Z,76.9,TA120-T246184
1666080811000,2022-10-18T08:13:31Z,52.3,TA120-T246191
1666080811000,2022-10-18T08:13:31Z,83.8,TA120-T246184
1666080811000,2022-10-18T08:13:31Z,64.6,TA120-T246187
1666080811000,2022-10-18T08:13:31Z,56.8,TA120-T246183
1666080812000,2022-10-18T08:13:32Z,64.1,TA120-T246187
1666080812000,2022-10-18T08:13:32Z,52.1,TA120-T246183
1666080812000,2022-10-18T08:13:32Z,52.1,TA120-T246191
1666080812000,2022-10-18T08:13:32Z,86.7,TA120-T246184
1666080813000,2022-10-18T08:13:33Z,52.4,TA120-T246191
1666080813000,2022-10-18T08:13:33Z,79.5,TA120-T246184
1666080813000,2022-10-18T08:13:33Z,64.7,TA120-T246187
1666080813000,2022-10-18T08:13:33Z,52.9,TA120-T246183
1666080814000,2022-10-18T08:13:34Z,64.8,TA120-T246187
1666080814000,2022-10-18T08:13:34Z,51.8,TA120-T246183
1666080814000,2022-10-18T08:13:34Z,54.7,TA120-T246191
1666080814000,2022-10-18T08:13:34Z,74.6,TA120-T246184
1666080815000,2022-10-18T08:13:35Z,57,TA120-T246191
1666080815000,2022-10-18T08:13:35Z,73.1,TA120-T246184
1666080815000,2022-10-18T08:13:35Z,64.1,TA120-T246187
1666080815000,2022-10-18T08:13:35Z,53.5,TA120-T246183
1666080816000,2022-10-18T08:13:36Z,64.8,TA120-T246187
1666080816000,2022-10-18T08:13:36Z,53.9,TA120-T246183
1666080816000,2022-10-18T08:13:36Z,58.1,TA120-T246191
1666080816000,2022-10-18T08:13:36Z,73.5,TA120-T246184
1666080817000,2022-10-18T08:13:37Z,59.1,TA120-T246191
1666080817000,2022-10-18T08:13:37Z,76.2,TA120-T246184
1666080817000,2022-10-18T08:13:37Z,65,TA120-T246187
1666080817000,2022-10-18T08:13:37Z,54.3,TA120-T246183
1666080818000,2022-10-18T08:13:38Z,64.8,TA120-T246187
1666080818000,2022-10-18T08:13:38Z,51.8,TA120-T246183
1666080818000,2022-10-18T08:13:38Z,59.2,TA120-T246191
1666080818000,2022-10-18T08:13:38Z,77.7,TA120-T246184
1666080819000,2022-10-18T08:13:39Z,61.3,TA120-T246191
1666080819000,2022-10-18T08:13:39Z,74.9,TA120-T246184
1666080819000,2022-10-18T08:13:39Z,64.8,TA120-T246187
1666080819000,2022-10-18T08:13:39Z,52.7,TA120-T246183
1666080820000,2022-10-18T08:13:40Z,64.7,TA120-T246187
1666080820000,2022-10-18T08:13:40Z,51.8,TA120-T246183
1666080820000,2022-10-18T08:13:40Z,61.2,TA120-T246191
1666080820000,2022-10-18T08:13:40Z,70.5,TA120-T246184
1666080821000,2022-10-18T08:13:41Z,61.9,TA120-T246191
1666080821000,2022-10-18T08:13:41Z,70.3,TA120-T246184
1666080821000,2022-10-18T08:13:41Z,65.2,TA120-T246187
1666080821000,2022-10-18T08:13:41Z,53.5,TA120-T246183
1666080822000,2022-10-18T08:13:42Z,64.6,TA120-T246187
1666080822000,2022-10-18T08:13:42Z,52.1,TA120-T246183
1666080822000,2022-10-18T08:13:42Z,61.4,TA120-T246191
1666080822000,2022-10-18T08:13:42Z,71.3,TA120-T246184
1666080823000,2022-10-18T08:13:43Z,62.1,TA120-T246191
1666080823000,2022-10-18T08:13:43Z,72.4,TA120-T246184
1666080823000,2022-10-18T08:13:43Z,63.9,TA120-T246187
1666080823000,2022-10-18T08:13:43Z,54,TA120-T246183
1666080824000,2022-10-18T08:13:44Z,63.6,TA120-T246187
1666080824000,2022-10-18T08:13:44Z,52.9,TA120-T246183
1666080824000,2022-10-18T08:13:44Z,61.7,TA120-T246191
1666080824000,2022-10-18T08:13:44Z,73.7,TA120-T246184
1666080825000,2022-10-18T08:13:45Z,61.5,TA120-T246191
1666080825000,2022-10-18T08:13:45Z,74.2,TA120-T246184
1666080825000,2022-10-18T08:13:45Z,64.3,TA120-T246187
1666080825000,2022-10-18T08:13:45Z,54.2,TA120-T246183
1666080826000,2022-10-18T08:13:46Z,64.2,TA120-T246187
1666080826000,2022-10-18T08:13:46Z,54.4,TA120-T246183
1666080826000,2022-10-18T08:13:46Z,60.6,TA120-T246191
1666080826000,2022-10-18T08:13:46Z,73,TA120-T246184
1666080827000,2022-10-18T08:13:47Z,61.5,TA120-T246191
1666080827000,2022-10-18T08:13:47Z,71.5,TA120-T246184
1666080827000,2022-10-18T08:13:47Z,64.3,TA120-T246187
1666080827000,2022-10-18T08:13:47Z,54.3,TA120-T246183
1666080828000,2022-10-18T08:13:48Z,63.8,TA120-T246187
1666080828000,2022-10-18T08:13:48Z,54.9,TA120-T246183
1666080828000,2022-10-18T08:13:48Z,60.9,TA120-T246191
1666080828000,2022-10-18T08:13:48Z,70.3,TA120-T246184
1666080829000,2022-10-18T08:13:49Z,59,TA120-T246191
1666080829000,2022-10-18T08:13:49Z,70.2,TA120-T246184
