time,readable_time,dBA,dev-id
1659092896000,2022-07-29T11:08:16Z,43.6,TA120-T246183
1659092896000,2022-07-29T11:08:16Z,52.4,TA120-T246191
1659092897000,2022-07-29T11:08:17Z,43.8,TA120-T246183
1659092897000,2022-07-29T11:08:17Z,51.7,TA120-T246191
1659092897000,2022-07-29T11:08:17Z,58,TA120-T246187
1659092897000,2022-07-29T11:08:17Z,70.6,TA120-T246184
1659092898000,2022-07-29T11:08:18Z,58.7,TA120-T246187
1659092898000,2022-07-29T11:08:18Z,72.3,TA120-T246184
1659092898000,2022-07-29T11:08:18Z,43.5,TA120-T246183
1659092898000,2022-07-29T11:08:18Z,51.3,TA120-T246191
1659092899000,2022-07-29T11:08:19Z,43.5,TA120-T246183
1659092899000,2022-07-29T11:08:19Z,50.9,TA120-T246191
1659092899000,2022-07-29T11:08:19Z,60.2,TA120-T246187
1659092899000,2022-07-29T11:08:19Z,73.2,TA120-T246184
1659092900000,2022-07-29T11:08:20Z,60.4,TA120-T246187
1659092900000,2022-07-29T11:08:20Z,74.7,TA120-T246184
1659092900000,2022-07-29T11:08:20Z,43.4,TA120-T246183
1659092900000,2022-07-29T11:08:20Z,50.9,TA120-T246191
1659092901000,2022-07-29T11:08:21Z,43.8,TA120-T246183
1659092901000,2022-07-29T11:08:21Z,50,TA120-T246191
1659092901000,2022-07-29T11:08:21Z,60.8,TA120-T246187
1659092901000,2022-07-29T11:08:21Z,74.1,TA120-T246184
1659092902000,2022-07-29T11:08:22Z,60.3,TA120-T246187
1659092902000,2022-07-29T11:08:22Z,73.2,TA120-T246184
1659092902000,2022-07-29T11:08:22Z,43.5,TA120-T246183
1659092902000,2022-07-29T11:08:22Z,49.6,TA120-T246191
1659092903000,2022-07-29T11:08:23Z,43.7,TA120-T246183
1659092903000,2022-07-29T11:08:23Z,49.8,TA120-T246191
1659092903000,2022-07-29T11:08:23Z,60.3,TA120-T246187
1659092903000,2022-07-29T11:08:23Z,72.8,TA120-T246184
1659092904000,2022-07-29T11:08:24Z,60.7,TA120-T246187
1659092904000,2022-07-29T11:08:24Z,72.4,TA120-T246184
1659092904000,2022-07-29T11:08:24Z,43.8,TA120-T246183
1659092904000,2022-07-29T11:08:24Z,49.3,TA120-T246191
1659092905000,2022-07-29T11:08:25Z,43.3,TA120-T246183
1659092905000,2022-07-29T11:08:25Z,49.4,TA120-T246191
1659092905000,2022-07-29T11:08:25Z,61.4,TA120-T246187
1659092905000,2022-07-29T11:08:25Z,74.1,TA120-T246184
1659092906000,2022-07-29T11:08:26Z,60.4,TA120-T246187
1659092906000,2022-07-29T11:08:26Z,74.2,TA120-T246184
1659092906000,2022-07-29T11:08:26Z,43.6,TA120-T246183
1659092906000,2022-07-29T11:08:26Z,48.9,TA120-T246191
1659092907000,2022-07-29T11:08:27Z,43.3,TA120-T246183
1659092907000,2022-07-29T11:08:27Z,49.2,TA120-T246191
1659092907000,2022-07-29T11:08:27Z,59.1,TA120-T246187
1659092907000,2022-07-29T11:08:27Z,73,TA120-T246184
1659092908000,2022-07-29T11:08:28Z,59.2,TA120-T246187
1659092908000,2022-07-29T11:08:28Z,73,TA120-T246184
1659092908000,2022-07-29T11:08:28Z,43.7,TA120-T246183
1659092908000,2022-07-29T11:08:28Z,48.7,TA120-T246191
1659092909000,2022-07-29T11:08:29Z,43.8,TA120-T246183
1659092909000,2022-07-29T11:08:29Z,49.2,TA120-T246191
1659092909000,2022-07-29T11:08:29Z,59.1,TA120-T246187
1659092909000,2022-07-29T11:08:29Z,73.5,TA120-T246184
1659092910000,2022-07-29T11:08:30Z,58.2,TA120-T246187
1659092910000,2022-07-29T11:08:30Z,73.6,TA120-T246184
1659092910000,2022-07-29T11:08:30Z,43.4,TA120-T246183
1659092910000,2022-07-29T11:08:30Z,49.7,TA120-T246191
1659092911000,2022-07-29T11:08:31Z,43.1,TA120-T246183
1659092911000,2022-07-29T11:08:31Z,49.5,TA120-T246191
1659092911000,2022-07-29T11:08:31Z,57.9,TA120-T246187
1659092911000,2022-07-29T11:08:31Z,73.8,TA120-T246184
1659092912000,2022-07-29T11:08:32Z,57.4,TA120-T246187
1659092912000,2022-07-29T11:08:32Z,74.4,TA120-T246184
1659092912000,2022-07-29T11:08:32Z,43.7,TA120-T246183
1659092912000,2022-07-29T11:08:32Z,49.5,TA120-T246191
1659092913000,2022-07-29T11:08:33Z,43.7,TA120-T246183
1659092913000,2022-07-29T11:08:33Z,49.9,TA120-T246191
1659092913000,2022-07-29T11:08:33Z,58.7,TA120-T246187
1659092913000,2022-07-29T11:08:33Z,83.5,TA120-T246184
1659092914000,2022-07-29T11:08:34Z,60.8,TA120-T246187
1659092914000,2022-07-29T11:08:34Z,74.3,TA120-T246184
1659092914000,2022-07-29T11:08:34Z,43.7,TA120-T246183
1659092914000,2022-07-29T11:08:34Z,50.1,TA120-T246191
1659092915000,2022-07-29T11:08:35Z,43.4,TA120-T246183
1659092915000,2022-07-29T11:08:35Z,50.3,TA120-T246191
1659092915000,2022-07-29T11:08:35Z,58.6,TA120-T246187
1659092915000,2022-07-29T11:08:35Z,75,TA120-T246184
1659092916000,2022-07-29T11:08:36Z,58.6,TA120-T246187
1659092916000,2022-07-29T11:08:36Z,73.9,TA120-T246184
1659092916000,2022-07-29T11:08:36Z,43.9,TA120-T246183
1659092916000,2022-07-29T11:08:36Z,51,TA120-T246191
1659092917000,2022-07-29T11:08:37Z,43.6,TA120-T246183
1659092917000,2022-07-29T11:08:37Z,50.9,TA120-T246191
1659092917000,2022-07-29T11:08:37Z,58.7,TA120-T246187
1659092917000,2022-07-29T11:08:37Z,72.6,TA120-T246184
1659092918000,2022-07-29T11:08:38Z,56.9,TA120-T246187
1659092918000,2022-07-29T11:08:38Z,72.5,TA120-T246184
1659092918000,2022-07-29T11:08:38Z,43.8,TA120-T246183
1659092918000,2022-07-29T11:08:38Z,50.4,TA120-T246191
1659092919000,2022-07-29T11:08:39Z,43.6,TA120-T246183
1659092919000,2022-07-29T11:08:39Z,50,TA120-T246191
1659092919000,2022-07-29T11:08:39Z,57.6,TA120-T246187
1659092919000,2022-07-29T11:08:39Z,73.7,TA120-T246184
1659092920000,2022-07-29T11:08:40Z,57.9,TA120-T246187
1659092920000,2022-07-29T11:08:40Z,74.2,TA120-T246184
1659092920000,2022-07-29T11:08:40Z,43.9,TA120-T246183
1659092920000,2022-07-29T11:08:40Z,50.6,TA120-T246191
1659092921000,2022-07-29T11:08:41Z,44.1,TA120-T246183
1659092921000,2022-07-29T11:08:41Z,51,TA120-T246191
1659092921000,2022-07-29T11:08:41Z,58,TA120-T246187
1659092921000,2022-07-29T11:08:41Z,74.4,TA120-T246184
1659092922000,2022-07-29T11:08:42Z,58.6,TA120-T246187
1659092922000,2022-07-29T11:08:42Z,74.8,TA120-T246184
1659092922000,2022-07-29T11:08:42Z,43.6,TA120-T246183
1659092922000,2022-07-29T11:08:42Z,50.4,TA120-T246191
1659092923000,2022-07-29T11:08:43Z,44.1,TA120-T246183
1659092923000,2022-07-29T11:08:43Z,50.9,TA120-T246191
1659092923000,2022-07-29T11:08:43Z,59.3,TA120-T246187
1659092923000,2022-07-29T11:08:43Z,74.2,TA120-T246184
1659092924000,2022-07-29T11:08:44Z,59.3,TA120-T246187
1659092924000,2022-07-29T11:08:44Z,72.8,TA120-T246184
1659092924000,2022-07-29T11:08:44Z,44.3,TA120-T246183
1659092924000,2022-07-29T11:08:44Z,53.4,TA120-T246191
1659092925000,2022-07-29T11:08:45Z,44.1,TA120-T246183
1659092925000,2022-07-29T11:08:45Z,52.7,TA120-T246191
1659092925000,2022-07-29T11:08:45Z,59.4,TA120-T246187
1659092925000,2022-07-29T11:08:45Z,71.6,TA120-T246184
1659092926000,2022-07-29T11:08:46Z,59.8,TA120-T246187
1659092926000,2022-07-29T11:08:46Z,71.9,TA120-T246184
1659092926000,2022-07-29T11:08:46Z,44.1,TA120-T246183
1659092926000,2022-07-29T11:08:46Z,54,TA120-T246191
1659092927000,2022-07-29T11:08:47Z,44.2,TA120-T246183
1659092927000,2022-07-29T11:08:47Z,56.2,TA120-T246191
1659092927000,2022-07-29T11:08:47Z,60.2,TA120-T246187
1659092927000,2022-07-29T11:08:47Z,72.5,TA120-T246184
1659092928000,2022-07-29T11:08:48Z,60.9,TA120-T246187
1659092928000,2022-07-29T11:08:48Z,73.6,TA120-T246184
1659092928000,2022-07-29T11:08:48Z,43.7,TA120-T246183
1659092928000,2022-07-29T11:08:48Z,57.9,TA120-T246191
1659092929000,2022-07-29T11:08:49Z,43.9,TA120-T246183
1659092929000,2022-07-29T11:08:49Z,59.3,TA120-T246191
1659092929000,2022-07-29T11:08:49Z,59.5,TA120-T246187
1659092929000,2022-07-29T11:08:49Z,73.1,TA120-T246184
1659092930000,2022-07-29T11:08:50Z,60.6,TA120-T246187
1659092930000,2022-07-29T11:08:50Z,73,TA120-T246184
1659092930000,2022-07-29T11:08:50Z,44,TA120-T246183
1659092930000,2022-07-29T11:08:50Z,59.6,TA120-T246191
1659092931000,2022-07-29T11:08:51Z,43.7,TA120-T246183
1659092931000,2022-07-29T11:08:51Z,53.8,TA120-T246191
1659092931000,2022-07-29T11:08:51Z,61.2,TA120-T246187
1659092931000,2022-07-29T11:08:51Z,72.8,TA120-T246184
1659092932000,2022-07-29T11:08:52Z,61.2,TA120-T246187
1659092932000,2022-07-29T11:08:52Z,71.8,TA120-T246184
1659092932000,2022-07-29T11:08:52Z,43.7,TA120-T246183
1659092932000,2022-07-29T11:08:52Z,52.4,TA120-T246191
1659092933000,2022-07-29T11:08:53Z,43.7,TA120-T246183
1659092933000,2022-07-29T11:08:53Z,51.3,TA120-T246191
1659092933000,2022-07-29T11:08:53Z,60.6,TA120-T246187
1659092933000,2022-07-29T11:08:53Z,69.5,TA120-T246184
1659092934000,2022-07-29T11:08:54Z,60.9,TA120-T246187
1659092934000,2022-07-29T11:08:54Z,68.2,TA120-T246184
1659092934000,2022-07-29T11:08:54Z,43.6,TA120-T246183
1659092934000,2022-07-29T11:08:54Z,50.3,TA120-T246191
1659092935000,2022-07-29T11:08:55Z,43.6,TA120-T246183
1659092935000,2022-07-29T11:08:55Z,50.4,TA120-T246191
1659092935000,2022-07-29T11:08:55Z,59.3,TA120-T246187
1659092935000,2022-07-29T11:08:55Z,69.2,TA120-T246184
1659092936000,2022-07-29T11:08:56Z,59.5,TA120-T246187
1659092936000,2022-07-29T11:08:56Z,69.2,TA120-T246184
1659092936000,2022-07-29T11:08:56Z,43.8,TA120-T246183
1659092936000,2022-07-29T11:08:56Z,50.7,TA120-T246191
1659092937000,2022-07-29T11:08:57Z,43.4,TA120-T246183
1659092937000,2022-07-29T11:08:57Z,49.8,TA120-T246191
1659092937000,2022-07-29T11:08:57Z,60.5,TA120-T246187
1659092937000,2022-07-29T11:08:57Z,69.2,TA120-T246184
1659092938000,2022-07-29T11:08:58Z,61.9,TA120-T246187
1659092938000,2022-07-29T11:08:58Z,69.1,TA120-T246184
1659092938000,2022-07-29T11:08:58Z,43.6,TA120-T246183
1659092938000,2022-07-29T11:08:58Z,49.7,TA120-T246191
1659092939000,2022-07-29T11:08:59Z,43.5,TA120-T246183
1659092939000,2022-07-29T11:08:59Z,49.8,TA120-T246191
1659092939000,2022-07-29T11:08:59Z,60.1,TA120-T246187
1659092939000,2022-07-29T11:08:59Z,69.6,TA120-T246184
1659092940000,2022-07-29T11:09:00Z,60.7,TA120-T246187
1659092940000,2022-07-29T11:09:00Z,67.4,TA120-T246184
1659092940000,2022-07-29T11:09:00Z,43.6,TA120-T246183
1659092940000,2022-07-29T11:09:00Z,50,TA120-T246191
1659092941000,2022-07-29T11:09:01Z,43.6,TA120-T246183
1659092941000,2022-07-29T11:09:01Z,50.1,TA120-T246191
1659092941000,2022-07-29T11:09:01Z,58.9,TA120-T246187
1659092941000,2022-07-29T11:09:01Z,70.5,TA120-T246184
1659092942000,2022-07-29T11:09:02Z,59.1,TA120-T246187
1659092942000,2022-07-29T11:09:02Z,71.3,TA120-T246184
1659092942000,2022-07-29T11:09:02Z,43.7,TA120-T246183
1659092942000,2022-07-29T11:09:02Z,49.6,TA120-T246191
1659092943000,2022-07-29T11:09:03Z,43.7,TA120-T246183
1659092943000,2022-07-29T11:09:03Z,49.9,TA120-T246191
1659092943000,2022-07-29T11:09:03Z,59,TA120-T246187
1659092943000,2022-07-29T11:09:03Z,71.6,TA120-T246184
1659092944000,2022-07-29T11:09:04Z,58.8,TA120-T246187
1659092944000,2022-07-29T11:09:04Z,73.3,TA120-T246184
1659092944000,2022-07-29T11:09:04Z,43.6,TA120-T246183
1659092944000,2022-07-29T11:09:04Z,49.7,TA120-T246191
1659092945000,2022-07-29T11:09:05Z,43.4,TA120-T246183
1659092945000,2022-07-29T11:09:05Z,50.2,TA120-T246191
1659092945000,2022-07-29T11:09:05Z,57.8,TA120-T246187
1659092945000,2022-07-29T11:09:05Z,72.4,TA120-T246184
1659092946000,2022-07-29T11:09:06Z,58.3,TA120-T246187
1659092946000,2022-07-29T11:09:06Z,69.6,TA120-T246184
1659092946000,2022-07-29T11:09:06Z,43.7,TA120-T246183
1659092946000,2022-07-29T11:09:06Z,50.6,TA120-T246191
1659092947000,2022-07-29T11:09:07Z,43.5,TA120-T246183
1659092947000,2022-07-29T11:09:07Z,50.6,TA120-T246191
1659092947000,2022-07-29T11:09:07Z,58.3,TA120-T246187
1659092947000,2022-07-29T11:09:07Z,68.8,TA120-T246184
1659092948000,2022-07-29T11:09:08Z,58.4,TA120-T246187
1659092948000,2022-07-29T11:09:08Z,68.4,TA120-T246184
1659092948000,2022-07-29T11:09:08Z,43.5,TA120-T246183
1659092948000,2022-07-29T11:09:08Z,50.3,TA120-T246191
1659092949000,2022-07-29T11:09:09Z,43.4,TA120-T246183
1659092949000,2022-07-29T11:09:09Z,50,TA120-T246191
1659092949000,2022-07-29T11:09:09Z,59.8,TA120-T246187
1659092949000,2022-07-29T11:09:09Z,67.9,TA120-T246184
1659092950000,2022-07-29T11:09:10Z,60.5,TA120-T246187
1659092950000,2022-07-29T11:09:10Z,67.6,TA120-T246184
1659092950000,2022-07-29T11:09:10Z,43.5,TA120-T246183
1659092950000,2022-07-29T11:09:10Z,50.7,TA120-T246191
1659092951000,2022-07-29T11:09:11Z,43.5,TA120-T246183
1659092951000,2022-07-29T11:09:11Z,51,TA120-T246191
1659092951000,2022-07-29T11:09:11Z,58.8,TA120-T246187
1659092951000,2022-07-29T11:09:11Z,68.4,TA120-T246184
1659092952000,2022-07-29T11:09:12Z,57.8,TA120-T246187
1659092952000,2022-07-29T11:09:12Z,71,TA120-T246184
1659092952000,2022-07-29T11:09:12Z,43.5,TA120-T246183
1659092952000,2022-07-29T11:09:12Z,52.5,TA120-T246191
1659092953000,2022-07-29T11:09:13Z,43.5,TA120-T246183
1659092953000,2022-07-29T11:09:13Z,53,TA120-T246191
1659092953000,2022-07-29T11:09:13Z,56.5,TA120-T246187
1659092953000,2022-07-29T11:09:13Z,71.1,TA120-T246184
1659092954000,2022-07-29T11:09:14Z,57.7,TA120-T246187
1659092954000,2022-07-29T11:09:14Z,67.5,TA120-T246184
1659092954000,2022-07-29T11:09:14Z,43.7,TA120-T246183
1659092954000,2022-07-29T11:09:14Z,53.9,TA120-T246191
1659092955000,2022-07-29T11:09:15Z,43.6,TA120-T246183
1659092955000,2022-07-29T11:09:15Z,55.8,TA120-T246191
1659092955000,2022-07-29T11:09:15Z,57.7,TA120-T246187
1659092955000,2022-07-29T11:09:15Z,67.3,TA120-T246184
1659092956000,2022-07-29T11:09:16Z,58.3,TA120-T246187
1659092956000,2022-07-29T11:09:16Z,67.1,TA120-T246184
1659092956000,2022-07-29T11:09:16Z,43.4,TA120-T246183
1659092956000,2022-07-29T11:09:16Z,57.5,TA120-T246191
1659092957000,2022-07-29T11:09:17Z,43.5,TA120-T246183
1659092957000,2022-07-29T11:09:17Z,54.5,TA120-T246191
1659092957000,2022-07-29T11:09:17Z,58,TA120-T246187
1659092957000,2022-07-29T11:09:17Z,66.7,TA120-T246184
1659092958000,2022-07-29T11:09:18Z,61,TA120-T246187
1659092958000,2022-07-29T11:09:18Z,67.5,TA120-T246184
1659092958000,2022-07-29T11:09:18Z,43.4,TA120-T246183
1659092958000,2022-07-29T11:09:18Z,50.9,TA120-T246191
1659092959000,2022-07-29T11:09:19Z,43.4,TA120-T246183
1659092959000,2022-07-29T11:09:19Z,50.1,TA120-T246191
1659092959000,2022-07-29T11:09:19Z,58.5,TA120-T246187
1659092959000,2022-07-29T11:09:19Z,67.8,TA120-T246184
1659092960000,2022-07-29T11:09:20Z,57.7,TA120-T246187
1659092960000,2022-07-29T11:09:20Z,68,TA120-T246184
1659092960000,2022-07-29T11:09:20Z,43.5,TA120-T246183
1659092960000,2022-07-29T11:09:20Z,50.1,TA120-T246191
1659092961000,2022-07-29T11:09:21Z,43.3,TA120-T246183
1659092961000,2022-07-29T11:09:21Z,49.5,TA120-T246191
1659092961000,2022-07-29T11:09:21Z,58.7,TA120-T246187
1659092961000,2022-07-29T11:09:21Z,69.2,TA120-T246184
1659092962000,2022-07-29T11:09:22Z,59.2,TA120-T246187
1659092962000,2022-07-29T11:09:22Z,70.5,TA120-T246184
1659092962000,2022-07-29T11:09:22Z,43.4,TA120-T246183
1659092962000,2022-07-29T11:09:22Z,49.5,TA120-T246191
1659092963000,2022-07-29T11:09:23Z,43.5,TA120-T246183
1659092963000,2022-07-29T11:09:23Z,49.2,TA120-T246191
1659092963000,2022-07-29T11:09:23Z,58,TA120-T246187
1659092963000,2022-07-29T11:09:23Z,71.5,TA120-T246184
1659092964000,2022-07-29T11:09:24Z,56.3,TA120-T246187
1659092964000,2022-07-29T11:09:24Z,73.4,TA120-T246184
1659092964000,2022-07-29T11:09:24Z,43.6,TA120-T246183
1659092964000,2022-07-29T11:09:24Z,49.1,TA120-T246191
1659092965000,2022-07-29T11:09:25Z,43.6,TA120-T246183
1659092965000,2022-07-29T11:09:25Z,49.3,TA120-T246191
1659092965000,2022-07-29T11:09:25Z,56,TA120-T246187
1659092965000,2022-07-29T11:09:25Z,73.5,TA120-T246184
1659092966000,2022-07-29T11:09:26Z,56.1,TA120-T246187
1659092966000,2022-07-29T11:09:26Z,72,TA120-T246184
1659092966000,2022-07-29T11:09:26Z,43.6,TA120-T246183
1659092966000,2022-07-29T11:09:26Z,48.9,TA120-T246191
1659092967000,2022-07-29T11:09:27Z,43.3,TA120-T246183
1659092967000,2022-07-29T11:09:27Z,49.4,TA120-T246191
1659092967000,2022-07-29T11:09:27Z,57.3,TA120-T246187
1659092967000,2022-07-29T11:09:27Z,70.7,TA120-T246184
1659092968000,2022-07-29T11:09:28Z,58.4,TA120-T246187
1659092968000,2022-07-29T11:09:28Z,69.8,TA120-T246184
1659092968000,2022-07-29T11:09:28Z,43.5,TA120-T246183
1659092968000,2022-07-29T11:09:28Z,48.5,TA120-T246191
1659092969000,2022-07-29T11:09:29Z,43.4,TA120-T246183
1659092969000,2022-07-29T11:09:29Z,49.3,TA120-T246191
1659092969000,2022-07-29T11:09:29Z,58.1,TA120-T246187
1659092969000,2022-07-29T11:09:29Z,68.2,TA120-T246184
1659092970000,2022-07-29T11:09:30Z,58.1,TA120-T246187
1659092970000,2022-07-29T11:09:30Z,68,TA120-T246184
1659092970000,2022-07-29T11:09:30Z,43.3,TA120-T246183
1659092970000,2022-07-29T11:09:30Z,48.5,TA120-T246191
1659092971000,2022-07-29T11:09:31Z,43.4,TA120-T246183
1659092971000,2022-07-29T11:09:31Z,49.8,TA120-T246191
1659092971000,2022-07-29T11:09:31Z,58.5,TA120-T246187
1659092971000,2022-07-29T11:09:31Z,66.3,TA120-T246184
1659092972000,2022-07-29T11:09:32Z,59.8,TA120-T246187
1659092972000,2022-07-29T11:09:32Z,64.9,TA120-T246184
1659092972000,2022-07-29T11:09:32Z,43.7,TA120-T246183
1659092972000,2022-07-29T11:09:32Z,50.1,TA120-T246191
1659092973000,2022-07-29T11:09:33Z,43.9,TA120-T246183
1659092973000,2022-07-29T11:09:33Z,52.1,TA120-T246191
1659092973000,2022-07-29T11:09:33Z,59.3,TA120-T246187
1659092973000,2022-07-29T11:09:33Z,64,TA120-T246184
1659092974000,2022-07-29T11:09:34Z,59.5,TA120-T246187
1659092974000,2022-07-29T11:09:34Z,64.1,TA120-T246184
1659092974000,2022-07-29T11:09:34Z,44,TA120-T246183
1659092974000,2022-07-29T11:09:34Z,51.8,TA120-T246191
1659092975000,2022-07-29T11:09:35Z,43.5,TA120-T246183
1659092975000,2022-07-29T11:09:35Z,51.4,TA120-T246191
1659092975000,2022-07-29T11:09:35Z,59.7,TA120-T246187
1659092975000,2022-07-29T11:09:35Z,64.2,TA120-T246184
1659092976000,2022-07-29T11:09:36Z,58.3,TA120-T246187
1659092976000,2022-07-29T11:09:36Z,65.6,TA120-T246184
1659092976000,2022-07-29T11:09:36Z,43.6,TA120-T246183
1659092976000,2022-07-29T11:09:36Z,53.7,TA120-T246191
1659092977000,2022-07-29T11:09:37Z,43.4,TA120-T246183
1659092977000,2022-07-29T11:09:37Z,52.3,TA120-T246191
1659092977000,2022-07-29T11:09:37Z,58.4,TA120-T246187
1659092977000,2022-07-29T11:09:37Z,66.9,TA120-T246184
1659092978000,2022-07-29T11:09:38Z,57.5,TA120-T246187
1659092978000,2022-07-29T11:09:38Z,67.3,TA120-T246184
1659092978000,2022-07-29T11:09:38Z,43.5,TA120-T246183
1659092978000,2022-07-29T11:09:38Z,51.7,TA120-T246191
1659092979000,2022-07-29T11:09:39Z,43.4,TA120-T246183
1659092979000,2022-07-29T11:09:39Z,49,TA120-T246191
1659092979000,2022-07-29T11:09:39Z,57.6,TA120-T246187
1659092979000,2022-07-29T11:09:39Z,67.7,TA120-T246184
1659092980000,2022-07-29T11:09:40Z,57.7,TA120-T246187
1659092980000,2022-07-29T11:09:40Z,68.4,TA120-T246184
1659092980000,2022-07-29T11:09:40Z,43.7,TA120-T246183
1659092980000,2022-07-29T11:09:40Z,49.3,TA120-T246191
1659092981000,2022-07-29T11:09:41Z,43.5,TA120-T246183
1659092981000,2022-07-29T11:09:41Z,48.6,TA120-T246191
1659092981000,2022-07-29T11:09:41Z,59.3,TA120-T246187
1659092981000,2022-07-29T11:09:41Z,68.6,TA120-T246184
1659092982000,2022-07-29T11:09:42Z,57.9,TA120-T246187
1659092982000,2022-07-29T11:09:42Z,69.3,TA120-T246184
1659092982000,2022-07-29T11:09:42Z,43.6,TA120-T246183
1659092982000,2022-07-29T11:09:42Z,50,TA120-T246191
1659092983000,2022-07-29T11:09:43Z,43.7,TA120-T246183
1659092983000,2022-07-29T11:09:43Z,48.8,TA120-T246191
1659092983000,2022-07-29T11:09:43Z,57.9,TA120-T246187
1659092983000,2022-07-29T11:09:43Z,70.2,TA120-T246184
1659092984000,2022-07-29T11:09:44Z,57.3,TA120-T246187
1659092984000,2022-07-29T11:09:44Z,70,TA120-T246184
1659092984000,2022-07-29T11:09:44Z,43.6,TA120-T246183
1659092984000,2022-07-29T11:09:44Z,49.3,TA120-T246191
1659092985000,2022-07-29T11:09:45Z,43.5,TA120-T246183
1659092985000,2022-07-29T11:09:45Z,48.9,TA120-T246191
1659092985000,2022-07-29T11:09:45Z,55.6,TA120-T246187
1659092985000,2022-07-29T11:09:45Z,69.8,TA120-T246184
1659092986000,2022-07-29T11:09:46Z,57.5,TA120-T246187
1659092986000,2022-07-29T11:09:46Z,70.4,TA120-T246184
1659092986000,2022-07-29T11:09:46Z,43.7,TA120-T246183
1659092986000,2022-07-29T11:09:46Z,49.2,TA120-T246191
1659092987000,2022-07-29T11:09:47Z,43.6,TA120-T246183
1659092987000,2022-07-29T11:09:47Z,49.2,TA120-T246191
1659092987000,2022-07-29T11:09:47Z,55.2,TA120-T246187
1659092987000,2022-07-29T11:09:47Z,72.8,TA120-T246184
1659092988000,2022-07-29T11:09:48Z,57.4,TA120-T246187
1659092988000,2022-07-29T11:09:48Z,74.3,TA120-T246184
1659092988000,2022-07-29T11:09:48Z,43.7,TA120-T246183
1659092988000,2022-07-29T11:09:48Z,49.4,TA120-T246191
1659092989000,2022-07-29T11:09:49Z,43.8,TA120-T246183
1659092989000,2022-07-29T11:09:49Z,49,TA120-T246191
1659092989000,2022-07-29T11:09:49Z,56.5,TA120-T246187
1659092989000,2022-07-29T11:09:49Z,74.3,TA120-T246184
1659092990000,2022-07-29T11:09:50Z,56.2,TA120-T246187
1659092990000,2022-07-29T11:09:50Z,73.2,TA120-T246184
1659092990000,2022-07-29T11:09:50Z,43.6,TA120-T246183
1659092990000,2022-07-29T11:09:50Z,49.2,TA120-T246191
1659092991000,2022-07-29T11:09:51Z,44,TA120-T246183
1659092991000,2022-07-29T11:09:51Z,49.4,TA120-T246191
1659092991000,2022-07-29T11:09:51Z,56.9,TA120-T246187
1659092991000,2022-07-29T11:09:51Z,74.5,TA120-T246184
1659092992000,2022-07-29T11:09:52Z,58.5,TA120-T246187
1659092992000,2022-07-29T11:09:52Z,75,TA120-T246184
1659092992000,2022-07-29T11:09:52Z,44,TA120-T246183
1659092992000,2022-07-29T11:09:52Z,49.9,TA120-T246191
1659092993000,2022-07-29T11:09:53Z,43.7,TA120-T246183
1659092993000,2022-07-29T11:09:53Z,50.7,TA120-T246191
1659092993000,2022-07-29T11:09:53Z,57.8,TA120-T246187
1659092993000,2022-07-29T11:09:53Z,73.5,TA120-T246184
1659092994000,2022-07-29T11:09:54Z,57.8,TA120-T246187
1659092994000,2022-07-29T11:09:54Z,72.7,TA120-T246184
1659092994000,2022-07-29T11:09:54Z,43.7,TA120-T246183
1659092994000,2022-07-29T11:09:54Z,51.9,TA120-T246191
1659092995000,2022-07-29T11:09:55Z,43.7,TA120-T246183
1659092995000,2022-07-29T11:09:55Z,53.2,TA120-T246191
1659092995000,2022-07-29T11:09:55Z,58.8,TA120-T246187
1659092995000,2022-07-29T11:09:55Z,72.1,TA120-T246184
1659092996000,2022-07-29T11:09:56Z,59.2,TA120-T246187
1659092996000,2022-07-29T11:09:56Z,72.8,TA120-T246184
1659092996000,2022-07-29T11:09:56Z,43.8,TA120-T246183
1659092996000,2022-07-29T11:09:56Z,53.8,TA120-T246191
1659092997000,2022-07-29T11:09:57Z,43.8,TA120-T246183
1659092997000,2022-07-29T11:09:57Z,54.1,TA120-T246191
1659092997000,2022-07-29T11:09:57Z,59.2,TA120-T246187
1659092997000,2022-07-29T11:09:57Z,71.7,TA120-T246184
1659092998000,2022-07-29T11:09:58Z,59.2,TA120-T246187
1659092998000,2022-07-29T11:09:58Z,72.2,TA120-T246184
1659092998000,2022-07-29T11:09:58Z,43.7,TA120-T246183
1659092998000,2022-07-29T11:09:58Z,54.8,TA120-T246191
1659092999000,2022-07-29T11:09:59Z,43.6,TA120-T246183
1659092999000,2022-07-29T11:09:59Z,55.1,TA120-T246191
1659092999000,2022-07-29T11:09:59Z,58.3,TA120-T246187
1659092999000,2022-07-29T11:09:59Z,71,TA120-T246184
1659093000000,2022-07-29T11:10:00Z,59.8,TA120-T246187
1659093000000,2022-07-29T11:10:00Z,72.3,TA120-T246184
1659093000000,2022-07-29T11:10:00Z,43.8,TA120-T246183
1659093000000,2022-07-29T11:10:00Z,55.7,TA120-T246191
1659093001000,2022-07-29T11:10:01Z,43.7,TA120-T246183
1659093001000,2022-07-29T11:10:01Z,54.2,TA120-T246191
1659093001000,2022-07-29T11:10:01Z,60.3,TA120-T246187
1659093001000,2022-07-29T11:10:01Z,71.2,TA120-T246184
1659093002000,2022-07-29T11:10:02Z,61,TA120-T246187
1659093002000,2022-07-29T11:10:02Z,71.2,TA120-T246184
1659093002000,2022-07-29T11:10:02Z,43.7,TA120-T246183
