time,readable_time,dBA,dev-id
1607865197000,2020-12-13T13:13:17Z,73.3,TA120-T246184
1607865206000,2020-12-13T13:13:26Z,57.1,TA120-T246191
1607865236000,2020-12-13T13:13:56Z,33.7,TA120-T246183
1607865255000,2020-12-13T13:14:15Z,58.9,TA120-T246187
1607865257000,2020-12-13T13:14:17Z,73.6,TA120-T246184
1607865266000,2020-12-13T13:14:26Z,56,TA120-T246191
1607865296000,2020-12-13T13:14:56Z,33.7,TA120-T246183
1607865315000,2020-12-13T13:15:15Z,58.5,TA120-T246187
1607865317000,2020-12-13T13:15:17Z,71.1,TA120-T246184
1607865326000,2020-12-13T13:15:26Z,59.4,TA120-T246191
1607865356000,2020-12-13T13:15:56Z,33.4,TA120-T246183
1607865375000,2020-12-13T13:16:15Z,58.6,TA120-T246187
1607865377000,2020-12-13T13:16:17Z,74.1,TA120-T246184
1607865386000,2020-12-13T13:16:26Z,52.5,TA120-T246191
1607865416000,2020-12-13T13:16:56Z,33.6,TA120-T246183
1607865435000,2020-12-13T13:17:15Z,58.6,TA120-T246187
1607865437000,2020-12-13T13:17:17Z,72,TA120-T246184
1607865446000,2020-12-13T13:17:26Z,57.9,TA120-T246191
1607865476000,2020-12-13T13:17:56Z,33.6,TA120-T246183
1607865495000,2020-12-13T13:18:15Z,58.4,TA120-T246187
1607865497000,2020-12-13T13:18:17Z,71.4,TA120-T246184
1607865506000,2020-12-13T13:18:26Z,58.9,TA120-T246191
1607865536000,2020-12-13T13:18:56Z,33.9,TA120-T246183
1607865555000,2020-12-13T13:19:15Z,59.6,TA120-T246187
1607865557000,2020-12-13T13:19:17Z,72.9,TA120-T246184
1607865566000,2020-12-13T13:19:26Z,51.8,TA120-T246191
1607865596000,2020-12-13T13:19:56Z,33.8,TA120-T246183
1607865615000,2020-12-13T13:20:15Z,56.9,TA120-T246187
1607865617000,2020-12-13T13:20:17Z,74.5,TA120-T246184
1607865626000,2020-12-13T13:20:26Z,58.4,TA120-T246191
1607865656000,2020-12-13T13:20:56Z,33.7,TA120-T246183
1607865675000,2020-12-13T13:21:15Z,57.2,TA120-T246187
1607865677000,2020-12-13T13:21:17Z,70.4,TA120-T246184
1607865686000,2020-12-13T13:21:26Z,57.7,TA120-T246191
1607865716000,2020-12-13T13:21:56Z,33.6,TA120-T246183
1607865735000,2020-12-13T13:22:15Z,58.5,TA120-T246187
1607865737000,2020-12-13T13:22:17Z,73.2,TA120-T246184
1607865746000,2020-12-13T13:22:26Z,58.5,TA120-T246191
1607865776000,2020-12-13T13:22:56Z,33.9,TA120-T246183
1607865795000,2020-12-13T13:23:15Z,58.7,TA120-T246187
1607865797000,2020-12-13T13:23:17Z,68.1,TA120-T246184
1607865806000,2020-12-13T13:23:26Z,55.3,TA120-T246191
1607865836000,2020-12-13T13:23:56Z,33.3,TA120-T246183
1607865855000,2020-12-13T13:24:15Z,59.9,TA120-T246187
1607865857000,2020-12-13T13:24:17Z,73.3,TA120-T246184
1607865866000,2020-12-13T13:24:26Z,57.7,TA120-T246191
1607865896000,2020-12-13T13:24:56Z,33.2,TA120-T246183
1607865915000,2020-12-13T13:25:15Z,57.4,TA120-T246187
1607865917000,2020-12-13T13:25:17Z,73.5,TA120-T246184
1607865926000,2020-12-13T13:25:26Z,57.8,TA120-T246191
1607865956000,2020-12-13T13:25:56Z,33.5,TA120-T246183
1607865975000,2020-12-13T13:26:15Z,58.5,TA120-T246187
1607865977000,2020-12-13T13:26:17Z,74.1,TA120-T246184
1607865986000,2020-12-13T13:26:26Z,55.4,TA120-T246191
1607866016000,2020-12-13T13:26:56Z,35.1,TA120-T246183
1607866035000,2020-12-13T13:27:15Z,56.6,TA120-T246187
1607866037000,2020-12-13T13:27:17Z,73.1,TA120-T246184
1607866046000,2020-12-13T13:27:26Z,58.4,TA120-T246191
1607866076000,2020-12-13T13:27:56Z,35.8,TA120-T246183
1607866095000,2020-12-13T13:28:15Z,57.5,TA120-T246187
1607866097000,2020-12-13T13:28:17Z,69.9,TA120-T246184
1607866106000,2020-12-13T13:28:26Z,56.5,TA120-T246191
1607866136000,2020-12-13T13:28:56Z,33.1,TA120-T246183
1607866155000,2020-12-13T13:29:15Z,60.7,TA120-T246187
1607866157000,2020-12-13T13:29:17Z,70.8,TA120-T246184
1607866166000,2020-12-13T13:29:26Z,59.3,TA120-T246191
1607866196000,2020-12-13T13:29:56Z,33.4,TA120-T246183
1607866215000,2020-12-13T13:30:15Z,58.2,TA120-T246187
1607866217000,2020-12-13T13:30:17Z,73.4,TA120-T246184
1607866226000,2020-12-13T13:30:26Z,62.6,TA120-T246191
1607866256000,2020-12-13T13:30:56Z,33.7,TA120-T246183
1607866275000,2020-12-13T13:31:15Z,58.1,TA120-T246187
1607866277000,2020-12-13T13:31:17Z,72.4,TA120-T246184
1607866286000,2020-12-13T13:31:26Z,56.4,TA120-T246191
1607866316000,2020-12-13T13:31:56Z,33.9,TA120-T246183
1607866335000,2020-12-13T13:32:15Z,58.8,TA120-T246187
1607866337000,2020-12-13T13:32:17Z,70.3,TA120-T246184
1607866346000,2020-12-13T13:32:26Z,53.4,TA120-T246191
1607866376000,2020-12-13T13:32:56Z,33.2,TA120-T246183
1607866395000,2020-12-13T13:33:15Z,58.1,TA120-T246187
1607866397000,2020-12-13T13:33:17Z,67,TA120-T246184
1607866406000,2020-12-13T13:33:26Z,57.2,TA120-T246191
1607866436000,2020-12-13T13:33:56Z,33.4,TA120-T246183
1607866455000,2020-12-13T13:34:15Z,58.9,TA120-T246187
1607866457000,2020-12-13T13:34:17Z,74.3,TA120-T246184
1607866466000,2020-12-13T13:34:26Z,58.6,TA120-T246191
1607866496000,2020-12-13T13:34:56Z,33.1,TA120-T246183
1607866515000,2020-12-13T13:35:15Z,57.7,TA120-T246187
1607866517000,2020-12-13T13:35:17Z,71.5,TA120-T246184
1607866526000,2020-12-13T13:35:26Z,55,TA120-T246191
1607866556000,2020-12-13T13:35:56Z,33.4,TA120-T246183
1607866575000,2020-12-13T13:36:15Z,59,TA120-T246187
1607866577000,2020-12-13T13:36:17Z,75.1,TA120-T246184
1607866586000,2020-12-13T13:36:26Z,53.4,TA120-T246191
1607866616000,2020-12-13T13:36:56Z,33.3,TA120-T246183
1607866635000,2020-12-13T13:37:15Z,58.1,TA120-T246187
1607866637000,2020-12-13T13:37:17Z,73.3,TA120-T246184
1607866646000,2020-12-13T13:37:26Z,57,TA120-T246191
1607866676000,2020-12-13T13:37:56Z,34.9,TA120-T246183
1607866695000,2020-12-13T13:38:15Z,58.6,TA120-T246187
1607866697000,2020-12-13T13:38:17Z,68.9,TA120-T246184
1607866706000,2020-12-13T13:38:26Z,56.9,TA120-T246191
1607866736000,2020-12-13T13:38:56Z,33.2,TA120-T246183
1607866755000,2020-12-13T13:39:15Z,59.7,TA120-T246187
1607866757000,2020-12-13T13:39:17Z,68.5,TA120-T246184
1607866766000,2020-12-13T13:39:26Z,55.3,TA120-T246191
1607866796000,2020-12-13T13:39:56Z,33.4,TA120-T246183
1607866815000,2020-12-13T13:40:15Z,59.3,TA120-T246187
1607866817000,2020-12-13T13:40:17Z,71.6,TA120-T246184
1607866826000,2020-12-13T13:40:26Z,53.9,TA120-T246191
1607866856000,2020-12-13T13:40:56Z,33,TA120-T246183
1607866875000,2020-12-13T13:41:15Z,60.2,TA120-T246187
1607866877000,2020-12-13T13:41:17Z,71.3,TA120-T246184
1607866886000,2020-12-13T13:41:26Z,55.9,TA120-T246191
1607866916000,2020-12-13T13:41:56Z,34.1,TA120-T246183
1607866935000,2020-12-13T13:42:15Z,58.9,TA120-T246187
1607866937000,2020-12-13T13:42:17Z,72.3,TA120-T246184
1607866946000,2020-12-13T13:42:26Z,54.7,TA120-T246191
1607866976000,2020-12-13T13:42:56Z,33.2,TA120-T246183
1607866995000,2020-12-13T13:43:15Z,58.3,TA120-T246187
1607866997000,2020-12-13T13:43:17Z,70.3,TA120-T246184
1607867006000,2020-12-13T13:43:26Z,55.9,TA120-T246191
1607867036000,2020-12-13T13:43:56Z,33.7,TA120-T246183
1607867055000,2020-12-13T13:44:15Z,60.2,TA120-T246187
1607867057000,2020-12-13T13:44:17Z,70.5,TA120-T246184
1607867066000,2020-12-13T13:44:26Z,59.9,TA120-T246191
1607867096000,2020-12-13T13:44:56Z,33.3,TA120-T246183
1607867115000,2020-12-13T13:45:15Z,61.5,TA120-T246187
1607867117000,2020-12-13T13:45:17Z,75.4,TA120-T246184
1607867126000,2020-12-13T13:45:26Z,54.7,TA120-T246191
1607867156000,2020-12-13T13:45:56Z,33.5,TA120-T246183
1607867175000,2020-12-13T13:46:15Z,60.2,TA120-T246187
1607867177000,2020-12-13T13:46:17Z,72.6,TA120-T246184
1607867186000,2020-12-13T13:46:26Z,58,TA120-T246191
1607867216000,2020-12-13T13:46:56Z,33.1,TA120-T246183
1607867235000,2020-12-13T13:47:15Z,60.5,TA120-T246187
1607867237000,2020-12-13T13:47:17Z,72.1,TA120-T246184
1607867246000,2020-12-13T13:47:26Z,57.3,TA120-T246191
1607867276000,2020-12-13T13:47:56Z,33.8,TA120-T246183
1607867295000,2020-12-13T13:48:15Z,59.3,TA120-T246187
1607867297000,2020-12-13T13:48:17Z,71.9,TA120-T246184
1607867306000,2020-12-13T13:48:26Z,57.9,TA120-T246191
1607867336000,2020-12-13T13:48:56Z,33.2,TA120-T246183
1607867355000,2020-12-13T13:49:15Z,59.8,TA120-T246187
1607867357000,2020-12-13T13:49:17Z,65.3,TA120-T246184
1607867366000,2020-12-13T13:49:26Z,60.8,TA120-T246191
1607867396000,2020-12-13T13:49:56Z,33.4,TA120-T246183
1607867415000,2020-12-13T13:50:15Z,61.6,TA120-T246187
1607867417000,2020-12-13T13:50:17Z,73.7,TA120-T246184
1607867426000,2020-12-13T13:50:26Z,59.8,TA120-T246191
1607867456000,2020-12-13T13:50:56Z,33.2,TA120-T246183
1607867475000,2020-12-13T13:51:15Z,59.5,TA120-T246187
1607867477000,2020-12-13T13:51:17Z,75.9,TA120-T246184
1607867486000,2020-12-13T13:51:26Z,58.3,TA120-T246191
1607867516000,2020-12-13T13:51:56Z,33.2,TA120-T246183
1607867535000,2020-12-13T13:52:15Z,60,TA120-T246187
1607867537000,2020-12-13T13:52:17Z,72.3,TA120-T246184
1607867546000,2020-12-13T13:52:26Z,59.7,TA120-T246191
1607867576000,2020-12-13T13:52:56Z,33.7,TA120-T246183
1607867595000,2020-12-13T13:53:15Z,60.1,TA120-T246187
1607867597000,2020-12-13T13:53:17Z,74.6,TA120-T246184
1607867606000,2020-12-13T13:53:26Z,57,TA120-T246191
1607867636000,2020-12-13T13:53:56Z,33.4,TA120-T246183
1607867655000,2020-12-13T13:54:15Z,58.7,TA120-T246187
1607867657000,2020-12-13T13:54:17Z,69.5,TA120-T246184
1607867666000,2020-12-13T13:54:26Z,57.1,TA120-T246191
1607867696000,2020-12-13T13:54:56Z,33.4,TA120-T246183
1607867715000,2020-12-13T13:55:15Z,60.2,TA120-T246187
1607867717000,2020-12-13T13:55:17Z,70.4,TA120-T246184
1607867726000,2020-12-13T13:55:26Z,59,TA120-T246191
1607867756000,2020-12-13T13:55:56Z,33.3,TA120-T246183
1607867775000,2020-12-13T13:56:15Z,58.9,TA120-T246187
1607867777000,2020-12-13T13:56:17Z,75.8,TA120-T246184
1607867786000,2020-12-13T13:56:26Z,58.5,TA120-T246191
1607867816000,2020-12-13T13:56:56Z,33.3,TA120-T246183
1607867835000,2020-12-13T13:57:15Z,58.1,TA120-T246187
1607867837000,2020-12-13T13:57:17Z,71.3,TA120-T246184
1607867846000,2020-12-13T13:57:26Z,58.1,TA120-T246191
1607867876000,2020-12-13T13:57:56Z,33.4,TA120-T246183
1607867895000,2020-12-13T13:58:15Z,58.8,TA120-T246187
1607867897000,2020-12-13T13:58:17Z,70.3,TA120-T246184
1607867906000,2020-12-13T13:58:26Z,57.3,TA120-T246191
1607867936000,2020-12-13T13:58:56Z,33.4,TA120-T246183
1607867955000,2020-12-13T13:59:15Z,58.2,TA120-T246187
1607867957000,2020-12-13T13:59:17Z,69.4,TA120-T246184
1607867966000,2020-12-13T13:59:26Z,58.3,TA120-T246191
1607867996000,2020-12-13T13:59:56Z,33.3,TA120-T246183
1607868015000,2020-12-13T14:00:15Z,58.7,TA120-T246187
1607868017000,2020-12-13T14:00:17Z,75.2,TA120-T246184
1607868026000,2020-12-13T14:00:26Z,60.4,TA120-T246191
1607868056000,2020-12-13T14:00:56Z,33.3,TA120-T246183
1607868075000,2020-12-13T14:01:15Z,59.2,TA120-T246187
1607868077000,2020-12-13T14:01:17Z,70.3,TA120-T246184
1607868086000,2020-12-13T14:01:26Z,58.2,TA120-T246191
1607868116000,2020-12-13T14:01:56Z,33.3,TA120-T246183
1607868135000,2020-12-13T14:02:15Z,56.2,TA120-T246187
1607868137000,2020-12-13T14:02:17Z,72.9,TA120-T246184
1607868146000,2020-12-13T14:02:26Z,57.5,TA120-T246191
1607868176000,2020-12-13T14:02:56Z,34.8,TA120-T246183
1607868195000,2020-12-13T14:03:15Z,60.2,TA120-T246187
1607868197000,2020-12-13T14:03:17Z,68.1,TA120-T246184
1607868206000,2020-12-13T14:03:26Z,55.9,TA120-T246191
1607868236000,2020-12-13T14:03:56Z,33.3,TA120-T246183
1607868255000,2020-12-13T14:04:15Z,58.9,TA120-T246187
1607868257000,2020-12-13T14:04:17Z,69.4,TA120-T246184
1607868266000,2020-12-13T14:04:26Z,57.2,TA120-T246191
1607868296000,2020-12-13T14:04:56Z,33.3,TA120-T246183
1607868315000,2020-12-13T14:05:15Z,58.8,TA120-T246187
1607868317000,2020-12-13T14:05:17Z,73,TA120-T246184
1607868326000,2020-12-13T14:05:26Z,58.9,TA120-T246191
1607868356000,2020-12-13T14:05:56Z,33.2,TA120-T246183
1607868375000,2020-12-13T14:06:15Z,58.2,TA120-T246187
1607868377000,2020-12-13T14:06:17Z,74.6,TA120-T246184
1607868386000,2020-12-13T14:06:26Z,58.7,TA120-T246191
1607868416000,2020-12-13T14:06:56Z,34,TA120-T246183
1607868435000,2020-12-13T14:07:15Z,56.7,TA120-T246187
1607868437000,2020-12-13T14:07:17Z,71.2,TA120-T246184
1607868446000,2020-12-13T14:07:26Z,57.8,TA120-T246191
1607868476000,2020-12-13T14:07:56Z,33.6,TA120-T246183
1607868495000,2020-12-13T14:08:15Z,58,TA120-T246187
1607868497000,2020-12-13T14:08:17Z,70.8,TA120-T246184
1607868506000,2020-12-13T14:08:26Z,55.5,TA120-T246191
1607868536000,2020-12-13T14:08:56Z,33.6,TA120-T246183
1607868555000,2020-12-13T14:09:15Z,57.8,TA120-T246187
1607868557000,2020-12-13T14:09:17Z,68.2,TA120-T246184
1607868566000,2020-12-13T14:09:26Z,57.3,TA120-T246191
1607868596000,2020-12-13T14:09:56Z,33.2,TA120-T246183
1607868615000,2020-12-13T14:10:15Z,59.1,TA120-T246187
1607868617000,2020-12-13T14:10:17Z,73.4,TA120-T246184
1607868626000,2020-12-13T14:10:26Z,56,TA120-T246191
1607868656000,2020-12-13T14:10:56Z,33.3,TA120-T246183
1607868675000,2020-12-13T14:11:15Z,59,TA120-T246187
1607868677000,2020-12-13T14:11:17Z,73.1,TA120-T246184
1607868686000,2020-12-13T14:11:26Z,56.1,TA120-T246191
1607868716000,2020-12-13T14:11:56Z,33.4,TA120-T246183
1607868735000,2020-12-13T14:12:15Z,56.7,TA120-T246187
1607868737000,2020-12-13T14:12:17Z,75.8,TA120-T246184
1607868746000,2020-12-13T14:12:26Z,51.6,TA120-T246191
1607868776000,2020-12-13T14:12:56Z,33.4,TA120-T246183
1607868795000,2020-12-13T14:13:15Z,56.6,TA120-T246187
1607868797000,2020-12-13T14:13:17Z,69.8,TA120-T246184
1607868806000,2020-12-13T14:13:26Z,55.5,TA120-T246191
1607868836000,2020-12-13T14:13:56Z,33.4,TA120-T246183
1607868855000,2020-12-13T14:14:15Z,56.6,TA120-T246187
1607868857000,2020-12-13T14:14:17Z,72.5,TA120-T246184
1607868866000,2020-12-13T14:14:26Z,52,TA120-T246191
1607868896000,2020-12-13T14:14:56Z,33.6,TA120-T246183
1607868915000,2020-12-13T14:15:15Z,55.9,TA120-T246187
1607868917000,2020-12-13T14:15:17Z,72.6,TA120-T246184
1607868926000,2020-12-13T14:15:26Z,56.9,TA120-T246191
1607868956000,2020-12-13T14:15:56Z,33.2,TA120-T246183
1607868975000,2020-12-13T14:16:15Z,58.6,TA120-T246187
1607868977000,2020-12-13T14:16:17Z,71.3,TA120-T246184
1607868986000,2020-12-13T14:16:26Z,57,TA120-T246191
1607869016000,2020-12-13T14:16:56Z,33.4,TA120-T246183
1607869035000,2020-12-13T14:17:15Z,59.8,TA120-T246187
1607869037000,2020-12-13T14:17:17Z,73.3,TA120-T246184
1607869046000,2020-12-13T14:17:26Z,57.2,TA120-T246191
1607869076000,2020-12-13T14:17:56Z,33.3,TA120-T246183
1607869095000,2020-12-13T14:18:15Z,59.6,TA120-T246187
1607869097000,2020-12-13T14:18:17Z,73.5,TA120-T246184
1607869106000,2020-12-13T14:18:26Z,52,TA120-T246191
1607869136000,2020-12-13T14:18:56Z,32.8,TA120-T246183
1607869155000,2020-12-13T14:19:15Z,59.3,TA120-T246187
1607869157000,2020-12-13T14:19:17Z,71.6,TA120-T246184
1607869166000,2020-12-13T14:19:26Z,54,TA120-T246191
1607869196000,2020-12-13T14:19:56Z,33.1,TA120-T246183
1607869215000,2020-12-13T14:20:15Z,59.5,TA120-T246187
1607869217000,2020-12-13T14:20:17Z,72.8,TA120-T246184
1607869226000,2020-12-13T14:20:26Z,57.2,TA120-T246191
1607869256000,2020-12-13T14:20:56Z,33.1,TA120-T246183
1607869275000,2020-12-13T14:21:15Z,58.1,TA120-T246187
1607869277000,2020-12-13T14:21:17Z,73.7,TA120-T246184
1607869286000,2020-12-13T14:21:26Z,58.6,TA120-T246191
1607869316000,2020-12-13T14:21:56Z,33.5,TA120-T246183
1607869335000,2020-12-13T14:22:15Z,58.4,TA120-T246187
1607869337000,2020-12-13T14:22:17Z,71.2,TA120-T246184
1607869346000,2020-12-13T14:22:26Z,53,TA120-T246191
1607869376000,2020-12-13T14:22:56Z,33,TA120-T246183
1607869395000,2020-12-13T14:23:15Z,58.1,TA120-T246187
1607869397000,2020-12-13T14:23:17Z,68.8,TA120-T246184
1607869406000,2020-12-13T14:23:26Z,55.2,TA120-T246191
1607869436000,2020-12-13T14:23:56Z,33.3,TA120-T246183
1607869455000,2020-12-13T14:24:15Z,57.1,TA120-T246187
1607869457000,2020-12-13T14:24:17Z,73.4,TA120-T246184
1607869466000,2020-12-13T14:24:26Z,57.3,TA120-T246191
1607869496000,2020-12-13T14:24:56Z,33.3,TA120-T246183
1607869515000,2020-12-13T14:25:15Z,58.2,TA120-T246187
1607869517000,2020-12-13T14:25:17Z,72.1,TA120-T246184
1607869526000,2020-12-13T14:25:26Z,58.8,TA120-T246191
1607869556000,2020-12-13T14:25:56Z,33.3,TA120-T246183
1607869575000,2020-12-13T14:26:15Z,58.4,TA120-T246187
1607869577000,2020-12-13T14:26:17Z,72.8,TA120-T246184
1607869586000,2020-12-13T14:26:26Z,55.8,TA120-T246191
1607869616000,2020-12-13T14:26:56Z,33.3,TA120-T246183
1607869635000,2020-12-13T14:27:15Z,58.8,TA120-T246187
1607869637000,2020-12-13T14:27:17Z,70.7,TA120-T246184
1607869646000,2020-12-13T14:27:26Z,58,TA120-T246191
1607869676000,2020-12-13T14:27:56Z,33.2,TA120-T246183
1607869695000,2020-12-13T14:28:15Z,59.9,TA120-T246187
1607869697000,2020-12-13T14:28:17Z,71.4,TA120-T246184
1607869706000,2020-12-13T14:28:26Z,56,TA120-T246191
1607869736000,2020-12-13T14:28:56Z,33.4,TA120-T246183
1607869755000,2020-12-13T14:29:15Z,57.2,TA120-T246187
1607869757000,2020-12-13T14:29:17Z,73.8,TA120-T246184
1607869766000,2020-12-13T14:29:26Z,50,TA120-T246191
1607869796000,2020-12-13T14:29:56Z,33,TA120-T246183
1607869815000,2020-12-13T14:30:15Z,58.3,TA120-T246187
1607869817000,2020-12-13T14:30:17Z,71.6,TA120-T246184
1607869826000,2020-12-13T14:30:26Z,56.3,TA120-T246191
1607869856000,2020-12-13T14:30:56Z,33.1,TA120-T246183
1607869875000,2020-12-13T14:31:15Z,57.5,TA120-T246187
1607869877000,2020-12-13T14:31:17Z,74.9,TA120-T246184
1607869886000,2020-12-13T14:31:26Z,51.3,TA120-T246191
1607869916000,2020-12-13T14:31:56Z,33.1,TA120-T246183
1607869935000,2020-12-13T14:32:15Z,56.9,TA120-T246187
1607869937000,2020-12-13T14:32:17Z,73,TA120-T246184
1607869946000,2020-12-13T14:32:26Z,58.2,TA120-T246191
1607869976000,2020-12-13T14:32:56Z,33,TA120-T246183
1607869995000,2020-12-13T14:33:15Z,58,TA120-T246187
1607869997000,2020-12-13T14:33:17Z,71.3,TA120-T246184
1607870006000,2020-12-13T14:33:26Z,57.9,TA120-T246191
1607870036000,2020-12-13T14:33:56Z,33.5,TA120-T246183
1607870055000,2020-12-13T14:34:15Z,56.6,TA120-T246187
1607870057000,2020-12-13T14:34:17Z,70,TA120-T246184
1607870066000,2020-12-13T14:34:26Z,57.1,TA120-T246191
1607870096000,2020-12-13T14:34:56Z,33.2,TA120-T246183
1607870115000,2020-12-13T14:35:15Z,57.9,TA120-T246187
1607870117000,2020-12-13T14:35:17Z,88,TA120-T246184
1607870126000,2020-12-13T14:35:26Z,61.6,TA120-T246191
1607870156000,2020-12-13T14:35:56Z,33.2,TA120-T246183
1607870175000,2020-12-13T14:36:15Z,58.4,TA120-T246187
1607870177000,2020-12-13T14:36:17Z,74.3,TA120-T246184
1607870186000,2020-12-13T14:36:26Z,59.3,TA120-T246191
1607870216000,2020-12-13T14:36:56Z,34.5,TA120-T246183
1607870235000,2020-12-13T14:37:15Z,58.1,TA120-T246187
1607870237000,2020-12-13T14:37:17Z,72.7,TA120-T246184
1607870246000,2020-12-13T14:37:26Z,56.9,TA120-T246191
1607870276000,2020-12-13T14:37:56Z,33.6,TA120-T246183
1607870295000,2020-12-13T14:38:15Z,58.1,TA120-T246187
1607870297000,2020-12-13T14:38:17Z,72.2,TA120-T246184
1607870306000,2020-12-13T14:38:26Z,59.2,TA120-T246191
1607870336000,2020-12-13T14:38:56Z,33.5,TA120-T246183
1607870355000,2020-12-13T14:39:15Z,57.3,TA120-T246187
1607870357000,2020-12-13T14:39:17Z,71.1,TA120-T246184
1607870366000,2020-12-13T14:39:26Z,58.2,TA120-T246191
1607870396000,2020-12-13T14:39:56Z,33.1,TA120-T246183
1607870415000,2020-12-13T14:40:15Z,59.9,TA120-T246187
1607870417000,2020-12-13T14:40:17Z,71.5,TA120-T246184
1607870426000,2020-12-13T14:40:26Z,57.5,TA120-T246191
1607870456000,2020-12-13T14:40:56Z,32.9,TA120-T246183
1607870475000,2020-12-13T14:41:15Z,58.4,TA120-T246187
1607870477000,2020-12-13T14:41:17Z,70.4,TA120-T246184
1607870486000,2020-12-13T14:41:26Z,59.1,TA120-T246191
1607870516000,2020-12-13T14:41:56Z,33.5,TA120-T246183
1607870535000,2020-12-13T14:42:15Z,57.5,TA120-T246187
1607870537000,2020-12-13T14:42:17Z,72.2,TA120-T246184
1607870546000,2020-12-13T14:42:26Z,59.6,TA120-T246191
1607870576000,2020-12-13T14:42:56Z,33.5,TA120-T246183
1607870595000,2020-12-13T14:43:15Z,54.7,TA120-T246187
1607870597000,2020-12-13T14:43:17Z,71.1,TA120-T246184
1607870606000,2020-12-13T14:43:26Z,57.9,TA120-T246191
1607870636000,2020-12-13T14:43:56Z,33.3,TA120-T246183
1607870655000,2020-12-13T14:44:15Z,57.7,TA120-T246187
1607870657000,2020-12-13T14:44:17Z,70.9,TA120-T246184
1607870666000,2020-12-13T14:44:26Z,55.3,TA120-T246191
1607870696000,2020-12-13T14:44:56Z,33.3,TA120-T246183
1607870715000,2020-12-13T14:45:15Z,58.7,TA120-T246187
1607870717000,2020-12-13T14:45:17Z,72.8,TA120-T246184
1607870726000,2020-12-13T14:45:26Z,57.8,TA120-T246191
1607870756000,2020-12-13T14:45:56Z,33.4,TA120-T246183
1607870775000,2020-12-13T14:46:15Z,58.4,TA120-T246187
1607870777000,2020-12-13T14:46:17Z,72.7,TA120-T246184
1607870786000,2020-12-13T14:46:26Z,52.3,TA120-T246191
1607870816000,2020-12-13T14:46:56Z,33.5,TA120-T246183
1607870835000,2020-12-13T14:47:15Z,58.5,TA120-T246187
1607870837000,2020-12-13T14:47:17Z,72,TA120-T246184
1607870846000,2020-12-13T14:47:26Z,60,TA120-T246191
1607870876000,2020-12-13T14:47:56Z,33.8,TA120-T246183
1607870895000,2020-12-13T14:48:15Z,56.4,TA120-T246187
1607870897000,2020-12-13T14:48:17Z,70.8,TA120-T246184
1607870906000,2020-12-13T14:48:26Z,55.5,TA120-T246191
1607870936000,2020-12-13T14:48:56Z,33.4,TA120-T246183
1607870955000,2020-12-13T14:49:15Z,59.3,TA120-T246187
1607870957000,2020-12-13T14:49:17Z,72.6,TA120-T246184
1607870966000,2020-12-13T14:49:26Z,60.4,TA120-T246191
1607870996000,2020-12-13T14:49:56Z,33.2,TA120-T246183
1607871015000,2020-12-13T14:50:15Z,59.3,TA120-T246187
1607871017000,2020-12-13T14:50:17Z,69.4,TA120-T246184
1607871026000,2020-12-13T14:50:26Z,54.4,TA120-T246191
1607871056000,2020-12-13T14:50:56Z,33.3,TA120-T246183
1607871075000,2020-12-13T14:51:15Z,57.9,TA120-T246187
1607871077000,2020-12-13T14:51:17Z,73.7,TA120-T246184
1607871086000,2020-12-13T14:51:26Z,56.9,TA120-T246191
1607871116000,2020-12-13T14:51:56Z,33.6,TA120-T246183
1607871135000,2020-12-13T14:52:15Z,59,TA120-T246187
1607871137000,2020-12-13T14:52:17Z,72.7,TA120-T246184
1607871146000,2020-12-13T14:52:26Z,58.9,TA120-T246191
1607871176000,2020-12-13T14:52:56Z,33.7,TA120-T246183
1607871195000,2020-12-13T14:53:15Z,57.3,TA120-T246187
1607871197000,2020-12-13T14:53:17Z,72.5,TA120-T246184
1607871206000,2020-12-13T14:53:26Z,53.3,TA120-T246191
1607871236000,2020-12-13T14:53:56Z,33.6,TA120-T246183
1607871255000,2020-12-13T14:54:15Z,59.1,TA120-T246187
1607871257000,2020-12-13T14:54:17Z,69.8,TA120-T246184
1607871266000,2020-12-13T14:54:26Z,58.5,TA120-T246191
1607871296000,2020-12-13T14:54:56Z,33.3,TA120-T246183
1607871315000,2020-12-13T14:55:15Z,58.2,TA120-T246187
1607871317000,2020-12-13T14:55:17Z,73.3,TA120-T246184
1607871326000,2020-12-13T14:55:26Z,60.5,TA120-T246191
1607871356000,2020-12-13T14:55:56Z,33.6,TA120-T246183
1607871375000,2020-12-13T14:56:15Z,57.3,TA120-T246187
1607871377000,2020-12-13T14:56:17Z,70.8,TA120-T246184
1607871386000,2020-12-13T14:56:26Z,57.2,TA120-T246191
1607871416000,2020-12-13T14:56:56Z,34,TA120-T246183
1607871435000,2020-12-13T14:57:15Z,57,TA120-T246187
1607871437000,2020-12-13T14:57:17Z,71.9,TA120-T246184
1607871446000,2020-12-13T14:57:26Z,56.4,TA120-T246191
1607871476000,2020-12-13T14:57:56Z,33.5,TA120-T246183
1607871495000,2020-12-13T14:58:15Z,57.2,TA120-T246187
1607871497000,2020-12-13T14:58:17Z,72,TA120-T246184
1607871506000,2020-12-13T14:58:26Z,56.3,TA120-T246191
1607871536000,2020-12-13T14:58:56Z,33.3,TA120-T246183
1607871555000,2020-12-13T14:59:15Z,56,TA120-T246187
1607871557000,2020-12-13T14:59:17Z,73.8,TA120-T246184
1607871566000,2020-12-13T14:59:26Z,60,TA120-T246191
