time,readable_time,dBA,dev-id
1657380396000,2022-07-09T15:26:36Z,67.2,TA120-T246184
1657380397000,2022-07-09T15:26:37Z,36.7,TA120-T246183
1657380397000,2022-07-09T15:26:37Z,66.9,TA120-T246184
1657380397000,2022-07-09T15:26:37Z,58.8,TA120-T246191
1657380397000,2022-07-09T15:26:37Z,62.4,TA120-T246187
1657380398000,2022-07-09T15:26:38Z,56.6,TA120-T246191
1657380398000,2022-07-09T15:26:38Z,62.5,TA120-T246187
1657380398000,2022-07-09T15:26:38Z,37,TA120-T246183
1657380398000,2022-07-09T15:26:38Z,68,TA120-T246184
1657380399000,2022-07-09T15:26:39Z,36.7,TA120-T246183
1657380399000,2022-07-09T15:26:39Z,67.3,TA120-T246184
1657380399000,2022-07-09T15:26:39Z,57.8,TA120-T246191
1657380399000,2022-07-09T15:26:39Z,63,TA120-T246187
1657380400000,2022-07-09T15:26:40Z,53.6,TA120-T246191
1657380400000,2022-07-09T15:26:40Z,61.9,TA120-T246187
1657380400000,2022-07-09T15:26:40Z,36,TA120-T246183
1657380400000,2022-07-09T15:26:40Z,66.6,TA120-T246184
1657380401000,2022-07-09T15:26:41Z,36.2,TA120-T246183
1657380401000,2022-07-09T15:26:41Z,66.6,TA120-T246184
1657380401000,2022-07-09T15:26:41Z,54.5,TA120-T246191
1657380401000,2022-07-09T15:26:41Z,61.8,TA120-T246187
1657380402000,2022-07-09T15:26:42Z,55,TA120-T246191
1657380402000,2022-07-09T15:26:42Z,60.7,TA120-T246187
1657380402000,2022-07-09T15:26:42Z,36.3,TA120-T246183
1657380402000,2022-07-09T15:26:42Z,66.8,TA120-T246184
1657380403000,2022-07-09T15:26:43Z,36,TA120-T246183
1657380403000,2022-07-09T15:26:43Z,67.5,TA120-T246184
1657380403000,2022-07-09T15:26:43Z,54.1,TA120-T246191
1657380403000,2022-07-09T15:26:43Z,60.8,TA120-T246187
1657380404000,2022-07-09T15:26:44Z,54.2,TA120-T246191
1657380404000,2022-07-09T15:26:44Z,61.1,TA120-T246187
1657380404000,2022-07-09T15:26:44Z,35.9,TA120-T246183
1657380404000,2022-07-09T15:26:44Z,67.8,TA120-T246184
1657380405000,2022-07-09T15:26:45Z,35.8,TA120-T246183
1657380405000,2022-07-09T15:26:45Z,68.5,TA120-T246184
1657380405000,2022-07-09T15:26:45Z,54.1,TA120-T246191
1657380405000,2022-07-09T15:26:45Z,59.8,TA120-T246187
1657380406000,2022-07-09T15:26:46Z,53.3,TA120-T246191
1657380406000,2022-07-09T15:26:46Z,61.2,TA120-T246187
1657380406000,2022-07-09T15:26:46Z,36.4,TA120-T246183
1657380406000,2022-07-09T15:26:46Z,68.8,TA120-T246184
1657380407000,2022-07-09T15:26:47Z,36,TA120-T246183
1657380407000,2022-07-09T15:26:47Z,70,TA120-T246184
1657380407000,2022-07-09T15:26:47Z,53.3,TA120-T246191
1657380407000,2022-07-09T15:26:47Z,63.1,TA120-T246187
1657380408000,2022-07-09T15:26:48Z,53.9,TA120-T246191
1657380408000,2022-07-09T15:26:48Z,62,TA120-T246187
1657380408000,2022-07-09T15:26:48Z,36.2,TA120-T246183
1657380408000,2022-07-09T15:26:48Z,71.8,TA120-T246184
1657380409000,2022-07-09T15:26:49Z,35.8,TA120-T246183
1657380409000,2022-07-09T15:26:49Z,73.7,TA120-T246184
1657380409000,2022-07-09T15:26:49Z,55.4,TA120-T246191
1657380409000,2022-07-09T15:26:49Z,62.5,TA120-T246187
1657380410000,2022-07-09T15:26:50Z,58.1,TA120-T246191
1657380410000,2022-07-09T15:26:50Z,62.7,TA120-T246187
1657380410000,2022-07-09T15:26:50Z,36.4,TA120-T246183
1657380410000,2022-07-09T15:26:50Z,75.1,TA120-T246184
1657380411000,2022-07-09T15:26:51Z,36.6,TA120-T246183
1657380411000,2022-07-09T15:26:51Z,74.4,TA120-T246184
1657380411000,2022-07-09T15:26:51Z,57.6,TA120-T246191
1657380411000,2022-07-09T15:26:51Z,63.3,TA120-T246187
1657380412000,2022-07-09T15:26:52Z,53.8,TA120-T246191
1657380412000,2022-07-09T15:26:52Z,64.2,TA120-T246187
1657380412000,2022-07-09T15:26:52Z,37,TA120-T246183
1657380412000,2022-07-09T15:26:52Z,73.2,TA120-T246184
1657380413000,2022-07-09T15:26:53Z,36.6,TA120-T246183
1657380413000,2022-07-09T15:26:53Z,73.6,TA120-T246184
1657380413000,2022-07-09T15:26:53Z,54.1,TA120-T246191
1657380413000,2022-07-09T15:26:53Z,64,TA120-T246187
1657380414000,2022-07-09T15:26:54Z,54.7,TA120-T246191
1657380414000,2022-07-09T15:26:54Z,63,TA120-T246187
1657380414000,2022-07-09T15:26:54Z,36.4,TA120-T246183
1657380414000,2022-07-09T15:26:54Z,74.5,TA120-T246184
1657380415000,2022-07-09T15:26:55Z,36.4,TA120-T246183
1657380415000,2022-07-09T15:26:55Z,75.4,TA120-T246184
1657380415000,2022-07-09T15:26:55Z,55.3,TA120-T246191
1657380415000,2022-07-09T15:26:55Z,62.4,TA120-T246187
1657380416000,2022-07-09T15:26:56Z,56.3,TA120-T246191
1657380416000,2022-07-09T15:26:56Z,62.2,TA120-T246187
1657380416000,2022-07-09T15:26:56Z,36.7,TA120-T246183
1657380416000,2022-07-09T15:26:56Z,75.2,TA120-T246184
1657380417000,2022-07-09T15:26:57Z,36.9,TA120-T246183
1657380417000,2022-07-09T15:26:57Z,74.5,TA120-T246184
1657380417000,2022-07-09T15:26:57Z,57.8,TA120-T246191
1657380417000,2022-07-09T15:26:57Z,62.2,TA120-T246187
1657380418000,2022-07-09T15:26:58Z,59,TA120-T246191
1657380418000,2022-07-09T15:26:58Z,62.1,TA120-T246187
1657380418000,2022-07-09T15:26:58Z,36.3,TA120-T246183
1657380418000,2022-07-09T15:26:58Z,74,TA120-T246184
1657380419000,2022-07-09T15:26:59Z,36.3,TA120-T246183
1657380419000,2022-07-09T15:26:59Z,73.5,TA120-T246184
1657380419000,2022-07-09T15:26:59Z,56.7,TA120-T246191
1657380419000,2022-07-09T15:26:59Z,62.1,TA120-T246187
1657380420000,2022-07-09T15:27:00Z,57.6,TA120-T246191
1657380420000,2022-07-09T15:27:00Z,61.8,TA120-T246187
1657380420000,2022-07-09T15:27:00Z,36.4,TA120-T246183
1657380420000,2022-07-09T15:27:00Z,73.8,TA120-T246184
1657380421000,2022-07-09T15:27:01Z,36.1,TA120-T246183
1657380421000,2022-07-09T15:27:01Z,73.3,TA120-T246184
1657380421000,2022-07-09T15:27:01Z,56.1,TA120-T246191
1657380421000,2022-07-09T15:27:01Z,61.1,TA120-T246187
1657380422000,2022-07-09T15:27:02Z,55.2,TA120-T246191
1657380422000,2022-07-09T15:27:02Z,61.6,TA120-T246187
1657380422000,2022-07-09T15:27:02Z,36.7,TA120-T246183
1657380422000,2022-07-09T15:27:02Z,71.5,TA120-T246184
1657380423000,2022-07-09T15:27:03Z,36.1,TA120-T246183
1657380423000,2022-07-09T15:27:03Z,68.2,TA120-T246184
1657380423000,2022-07-09T15:27:03Z,56.2,TA120-T246191
1657380423000,2022-07-09T15:27:03Z,61.1,TA120-T246187
1657380424000,2022-07-09T15:27:04Z,56.7,TA120-T246191
1657380424000,2022-07-09T15:27:04Z,59,TA120-T246187
1657380424000,2022-07-09T15:27:04Z,36.1,TA120-T246183
1657380424000,2022-07-09T15:27:04Z,66.4,TA120-T246184
1657380425000,2022-07-09T15:27:05Z,36.7,TA120-T246183
1657380425000,2022-07-09T15:27:05Z,64.5,TA120-T246184
1657380425000,2022-07-09T15:27:05Z,55.5,TA120-T246191
1657380425000,2022-07-09T15:27:05Z,58.9,TA120-T246187
1657380426000,2022-07-09T15:27:06Z,53.3,TA120-T246191
1657380426000,2022-07-09T15:27:06Z,59.5,TA120-T246187
1657380426000,2022-07-09T15:27:06Z,36.2,TA120-T246183
1657380426000,2022-07-09T15:27:06Z,64,TA120-T246184
1657380427000,2022-07-09T15:27:07Z,36.5,TA120-T246183
1657380427000,2022-07-09T15:27:07Z,63.4,TA120-T246184
1657380427000,2022-07-09T15:27:07Z,54,TA120-T246191
1657380427000,2022-07-09T15:27:07Z,58.6,TA120-T246187
1657380428000,2022-07-09T15:27:08Z,52.4,TA120-T246191
1657380428000,2022-07-09T15:27:08Z,58.8,TA120-T246187
1657380428000,2022-07-09T15:27:08Z,36.3,TA120-T246183
1657380428000,2022-07-09T15:27:08Z,62.3,TA120-T246184
1657380429000,2022-07-09T15:27:09Z,36.7,TA120-T246183
1657380429000,2022-07-09T15:27:09Z,61,TA120-T246184
1657380429000,2022-07-09T15:27:09Z,53.9,TA120-T246191
1657380429000,2022-07-09T15:27:09Z,58.6,TA120-T246187
1657380430000,2022-07-09T15:27:10Z,53.5,TA120-T246191
1657380430000,2022-07-09T15:27:10Z,58.4,TA120-T246187
1657380430000,2022-07-09T15:27:10Z,36.5,TA120-T246183
1657380430000,2022-07-09T15:27:10Z,60.8,TA120-T246184
1657380431000,2022-07-09T15:27:11Z,35.8,TA120-T246183
1657380431000,2022-07-09T15:27:11Z,59.5,TA120-T246184
1657380431000,2022-07-09T15:27:11Z,53.2,TA120-T246191
1657380431000,2022-07-09T15:27:11Z,58.6,TA120-T246187
1657380432000,2022-07-09T15:27:12Z,53.6,TA120-T246191
1657380432000,2022-07-09T15:27:12Z,58.8,TA120-T246187
1657380432000,2022-07-09T15:27:12Z,36.4,TA120-T246183
1657380432000,2022-07-09T15:27:12Z,57,TA120-T246184
1657380433000,2022-07-09T15:27:13Z,37.1,TA120-T246183
1657380433000,2022-07-09T15:27:13Z,56,TA120-T246184
1657380433000,2022-07-09T15:27:13Z,55.3,TA120-T246191
1657380433000,2022-07-09T15:27:13Z,59.7,TA120-T246187
1657380434000,2022-07-09T15:27:14Z,54.7,TA120-T246191
1657380434000,2022-07-09T15:27:14Z,60.2,TA120-T246187
1657380434000,2022-07-09T15:27:14Z,35.5,TA120-T246183
1657380434000,2022-07-09T15:27:14Z,55.8,TA120-T246184
1657380435000,2022-07-09T15:27:15Z,35.5,TA120-T246183
1657380435000,2022-07-09T15:27:15Z,54.9,TA120-T246184
1657380435000,2022-07-09T15:27:15Z,53.8,TA120-T246191
1657380435000,2022-07-09T15:27:15Z,60.1,TA120-T246187
1657380436000,2022-07-09T15:27:16Z,53.6,TA120-T246191
1657380436000,2022-07-09T15:27:16Z,60.1,TA120-T246187
1657380436000,2022-07-09T15:27:16Z,35.3,TA120-T246183
1657380436000,2022-07-09T15:27:16Z,54,TA120-T246184
1657380437000,2022-07-09T15:27:17Z,36,TA120-T246183
1657380437000,2022-07-09T15:27:17Z,53.2,TA120-T246184
1657380437000,2022-07-09T15:27:17Z,54.1,TA120-T246191
1657380437000,2022-07-09T15:27:17Z,59.8,TA120-T246187
1657380438000,2022-07-09T15:27:18Z,54,TA120-T246191
1657380438000,2022-07-09T15:27:18Z,59.8,TA120-T246187
1657380438000,2022-07-09T15:27:18Z,35.7,TA120-T246183
1657380438000,2022-07-09T15:27:18Z,53,TA120-T246184
1657380439000,2022-07-09T15:27:19Z,35.7,TA120-T246183
1657380439000,2022-07-09T15:27:19Z,56,TA120-T246184
1657380439000,2022-07-09T15:27:19Z,53.9,TA120-T246191
1657380439000,2022-07-09T15:27:19Z,59.8,TA120-T246187
1657380440000,2022-07-09T15:27:20Z,52.9,TA120-T246191
1657380440000,2022-07-09T15:27:20Z,60.2,TA120-T246187
1657380440000,2022-07-09T15:27:20Z,35,TA120-T246183
1657380440000,2022-07-09T15:27:20Z,53.3,TA120-T246184
1657380441000,2022-07-09T15:27:21Z,35.2,TA120-T246183
1657380441000,2022-07-09T15:27:21Z,52.7,TA120-T246184
1657380441000,2022-07-09T15:27:21Z,51.4,TA120-T246191
1657380441000,2022-07-09T15:27:21Z,60.9,TA120-T246187
1657380442000,2022-07-09T15:27:22Z,51.8,TA120-T246191
1657380442000,2022-07-09T15:27:22Z,60.2,TA120-T246187
1657380442000,2022-07-09T15:27:22Z,36.1,TA120-T246183
1657380442000,2022-07-09T15:27:22Z,51.7,TA120-T246184
1657380443000,2022-07-09T15:27:23Z,36.5,TA120-T246183
1657380443000,2022-07-09T15:27:23Z,51.6,TA120-T246184
1657380443000,2022-07-09T15:27:23Z,50.6,TA120-T246191
1657380443000,2022-07-09T15:27:23Z,59.8,TA120-T246187
1657380444000,2022-07-09T15:27:24Z,50.4,TA120-T246191
1657380444000,2022-07-09T15:27:24Z,60.5,TA120-T246187
1657380444000,2022-07-09T15:27:24Z,36.1,TA120-T246183
1657380444000,2022-07-09T15:27:24Z,52.6,TA120-T246184
1657380445000,2022-07-09T15:27:25Z,35.8,TA120-T246183
1657380445000,2022-07-09T15:27:25Z,52.1,TA120-T246184
1657380445000,2022-07-09T15:27:25Z,50.6,TA120-T246191
1657380445000,2022-07-09T15:27:25Z,60,TA120-T246187
1657380446000,2022-07-09T15:27:26Z,49.8,TA120-T246191
1657380446000,2022-07-09T15:27:26Z,59.7,TA120-T246187
1657380446000,2022-07-09T15:27:26Z,35.6,TA120-T246183
1657380446000,2022-07-09T15:27:26Z,51.8,TA120-T246184
1657380447000,2022-07-09T15:27:27Z,36.1,TA120-T246183
1657380447000,2022-07-09T15:27:27Z,52.1,TA120-T246184
1657380447000,2022-07-09T15:27:27Z,50.4,TA120-T246191
1657380447000,2022-07-09T15:27:27Z,60.3,TA120-T246187
1657380448000,2022-07-09T15:27:28Z,49.9,TA120-T246191
1657380448000,2022-07-09T15:27:28Z,58.9,TA120-T246187
1657380448000,2022-07-09T15:27:28Z,36.6,TA120-T246183
1657380448000,2022-07-09T15:27:28Z,52.2,TA120-T246184
1657380449000,2022-07-09T15:27:29Z,36.7,TA120-T246183
1657380449000,2022-07-09T15:27:29Z,52.4,TA120-T246184
1657380449000,2022-07-09T15:27:29Z,50.5,TA120-T246191
1657380449000,2022-07-09T15:27:29Z,59.2,TA120-T246187
1657380450000,2022-07-09T15:27:30Z,49.6,TA120-T246191
1657380450000,2022-07-09T15:27:30Z,59.6,TA120-T246187
1657380450000,2022-07-09T15:27:30Z,36.1,TA120-T246183
1657380450000,2022-07-09T15:27:30Z,52.8,TA120-T246184
1657380451000,2022-07-09T15:27:31Z,36.4,TA120-T246183
1657380451000,2022-07-09T15:27:31Z,53.8,TA120-T246184
1657380451000,2022-07-09T15:27:31Z,51.6,TA120-T246191
1657380451000,2022-07-09T15:27:31Z,59.1,TA120-T246187
1657380452000,2022-07-09T15:27:32Z,53.1,TA120-T246191
1657380452000,2022-07-09T15:27:32Z,58.6,TA120-T246187
1657380452000,2022-07-09T15:27:32Z,36.5,TA120-T246183
1657380452000,2022-07-09T15:27:32Z,54.2,TA120-T246184
1657380453000,2022-07-09T15:27:33Z,36.9,TA120-T246183
1657380453000,2022-07-09T15:27:33Z,54.8,TA120-T246184
1657380453000,2022-07-09T15:27:33Z,51.4,TA120-T246191
1657380453000,2022-07-09T15:27:33Z,58,TA120-T246187
1657380454000,2022-07-09T15:27:34Z,50.8,TA120-T246191
1657380454000,2022-07-09T15:27:34Z,58.2,TA120-T246187
1657380454000,2022-07-09T15:27:34Z,36.3,TA120-T246183
1657380454000,2022-07-09T15:27:34Z,59.7,TA120-T246184
1657380455000,2022-07-09T15:27:35Z,36.2,TA120-T246183
1657380455000,2022-07-09T15:27:35Z,56.6,TA120-T246184
1657380455000,2022-07-09T15:27:35Z,50.7,TA120-T246191
1657380455000,2022-07-09T15:27:35Z,57.5,TA120-T246187
1657380456000,2022-07-09T15:27:36Z,50.8,TA120-T246191
1657380456000,2022-07-09T15:27:36Z,57,TA120-T246187
1657380456000,2022-07-09T15:27:36Z,36.7,TA120-T246183
1657380456000,2022-07-09T15:27:36Z,58.6,TA120-T246184
1657380457000,2022-07-09T15:27:37Z,36.6,TA120-T246183
1657380457000,2022-07-09T15:27:37Z,58.6,TA120-T246184
1657380457000,2022-07-09T15:27:37Z,50.3,TA120-T246191
1657380457000,2022-07-09T15:27:37Z,57.8,TA120-T246187
1657380458000,2022-07-09T15:27:38Z,50.6,TA120-T246191
1657380458000,2022-07-09T15:27:38Z,57.4,TA120-T246187
1657380458000,2022-07-09T15:27:38Z,36.4,TA120-T246183
1657380458000,2022-07-09T15:27:38Z,59,TA120-T246184
1657380459000,2022-07-09T15:27:39Z,36.5,TA120-T246183
1657380459000,2022-07-09T15:27:39Z,59.8,TA120-T246184
1657380459000,2022-07-09T15:27:39Z,50.6,TA120-T246191
1657380459000,2022-07-09T15:27:39Z,58.2,TA120-T246187
1657380460000,2022-07-09T15:27:40Z,51.2,TA120-T246191
1657380460000,2022-07-09T15:27:40Z,58.3,TA120-T246187
1657380460000,2022-07-09T15:27:40Z,36.1,TA120-T246183
1657380460000,2022-07-09T15:27:40Z,60.4,TA120-T246184
1657380461000,2022-07-09T15:27:41Z,36.2,TA120-T246183
1657380461000,2022-07-09T15:27:41Z,60.7,TA120-T246184
1657380461000,2022-07-09T15:27:41Z,49.7,TA120-T246191
1657380461000,2022-07-09T15:27:41Z,57.5,TA120-T246187
1657380462000,2022-07-09T15:27:42Z,49.7,TA120-T246191
1657380462000,2022-07-09T15:27:42Z,56.9,TA120-T246187
1657380462000,2022-07-09T15:27:42Z,35.9,TA120-T246183
1657380462000,2022-07-09T15:27:42Z,61.6,TA120-T246184
1657380463000,2022-07-09T15:27:43Z,36,TA120-T246183
1657380463000,2022-07-09T15:27:43Z,62.1,TA120-T246184
1657380463000,2022-07-09T15:27:43Z,49.5,TA120-T246191
1657380463000,2022-07-09T15:27:43Z,56.9,TA120-T246187
1657380464000,2022-07-09T15:27:44Z,50.7,TA120-T246191
1657380464000,2022-07-09T15:27:44Z,56.3,TA120-T246187
1657380464000,2022-07-09T15:27:44Z,36.4,TA120-T246183
1657380464000,2022-07-09T15:27:44Z,63.3,TA120-T246184
1657380465000,2022-07-09T15:27:45Z,36.6,TA120-T246183
1657380465000,2022-07-09T15:27:45Z,66.4,TA120-T246184
1657380465000,2022-07-09T15:27:45Z,49.7,TA120-T246191
1657380465000,2022-07-09T15:27:45Z,57.2,TA120-T246187
1657380466000,2022-07-09T15:27:46Z,50.2,TA120-T246191
1657380466000,2022-07-09T15:27:46Z,57.7,TA120-T246187
1657380466000,2022-07-09T15:27:46Z,36.7,TA120-T246183
1657380466000,2022-07-09T15:27:46Z,69.3,TA120-T246184
1657380467000,2022-07-09T15:27:47Z,36.5,TA120-T246183
1657380467000,2022-07-09T15:27:47Z,72.4,TA120-T246184
1657380467000,2022-07-09T15:27:47Z,50.3,TA120-T246191
1657380467000,2022-07-09T15:27:47Z,57.6,TA120-T246187
1657380468000,2022-07-09T15:27:48Z,50.7,TA120-T246191
1657380468000,2022-07-09T15:27:48Z,57.7,TA120-T246187
1657380468000,2022-07-09T15:27:48Z,37,TA120-T246183
1657380468000,2022-07-09T15:27:48Z,74.2,TA120-T246184
1657380469000,2022-07-09T15:27:49Z,36.4,TA120-T246183
1657380469000,2022-07-09T15:27:49Z,72.1,TA120-T246184
1657380469000,2022-07-09T15:27:49Z,51.4,TA120-T246191
1657380469000,2022-07-09T15:27:49Z,58.4,TA120-T246187
1657380470000,2022-07-09T15:27:50Z,51.3,TA120-T246191
1657380470000,2022-07-09T15:27:50Z,58.4,TA120-T246187
1657380470000,2022-07-09T15:27:50Z,36.5,TA120-T246183
1657380470000,2022-07-09T15:27:50Z,72.7,TA120-T246184
1657380471000,2022-07-09T15:27:51Z,36.5,TA120-T246183
1657380471000,2022-07-09T15:27:51Z,73.8,TA120-T246184
1657380471000,2022-07-09T15:27:51Z,52,TA120-T246191
1657380471000,2022-07-09T15:27:51Z,58.1,TA120-T246187
1657380472000,2022-07-09T15:27:52Z,51,TA120-T246191
1657380472000,2022-07-09T15:27:52Z,57.9,TA120-T246187
1657380472000,2022-07-09T15:27:52Z,36.6,TA120-T246183
1657380472000,2022-07-09T15:27:52Z,72.9,TA120-T246184
1657380473000,2022-07-09T15:27:53Z,35.8,TA120-T246183
1657380473000,2022-07-09T15:27:53Z,73.6,TA120-T246184
1657380473000,2022-07-09T15:27:53Z,59.1,TA120-T246191
1657380473000,2022-07-09T15:27:53Z,58.5,TA120-T246187
1657380474000,2022-07-09T15:27:54Z,62.7,TA120-T246191
1657380474000,2022-07-09T15:27:54Z,57.1,TA120-T246187
1657380474000,2022-07-09T15:27:54Z,36.6,TA120-T246183
1657380474000,2022-07-09T15:27:54Z,75.8,TA120-T246184
1657380475000,2022-07-09T15:27:55Z,36.6,TA120-T246183
1657380475000,2022-07-09T15:27:55Z,77,TA120-T246184
1657380475000,2022-07-09T15:27:55Z,60.1,TA120-T246191
1657380475000,2022-07-09T15:27:55Z,57.4,TA120-T246187
1657380476000,2022-07-09T15:27:56Z,56.5,TA120-T246191
1657380476000,2022-07-09T15:27:56Z,57.8,TA120-T246187
1657380476000,2022-07-09T15:27:56Z,36.2,TA120-T246183
1657380476000,2022-07-09T15:27:56Z,80.1,TA120-T246184
1657380477000,2022-07-09T15:27:57Z,37.5,TA120-T246183
1657380477000,2022-07-09T15:27:57Z,80.7,TA120-T246184
1657380477000,2022-07-09T15:27:57Z,57.4,TA120-T246191
1657380477000,2022-07-09T15:27:57Z,58.6,TA120-T246187
1657380478000,2022-07-09T15:27:58Z,58,TA120-T246191
1657380478000,2022-07-09T15:27:58Z,58.8,TA120-T246187
1657380478000,2022-07-09T15:27:58Z,36.3,TA120-T246183
1657380478000,2022-07-09T15:27:58Z,80.8,TA120-T246184
1657380479000,2022-07-09T15:27:59Z,36.8,TA120-T246183
1657380479000,2022-07-09T15:27:59Z,77.8,TA120-T246184
1657380479000,2022-07-09T15:27:59Z,59.8,TA120-T246191
1657380479000,2022-07-09T15:27:59Z,57.7,TA120-T246187
1657380480000,2022-07-09T15:28:00Z,57.9,TA120-T246191
1657380480000,2022-07-09T15:28:00Z,60.3,TA120-T246187
1657380480000,2022-07-09T15:28:00Z,36.3,TA120-T246183
1657380480000,2022-07-09T15:28:00Z,76.6,TA120-T246184
1657380481000,2022-07-09T15:28:01Z,36.8,TA120-T246183
1657380481000,2022-07-09T15:28:01Z,76,TA120-T246184
1657380481000,2022-07-09T15:28:01Z,59.2,TA120-T246191
1657380481000,2022-07-09T15:28:01Z,59.1,TA120-T246187
1657380482000,2022-07-09T15:28:02Z,60.1,TA120-T246191
1657380482000,2022-07-09T15:28:02Z,59.3,TA120-T246187
1657380482000,2022-07-09T15:28:02Z,37.1,TA120-T246183
1657380482000,2022-07-09T15:28:02Z,76.9,TA120-T246184
1657380483000,2022-07-09T15:28:03Z,36.1,TA120-T246183
1657380483000,2022-07-09T15:28:03Z,76.2,TA120-T246184
1657380483000,2022-07-09T15:28:03Z,59.1,TA120-T246191
1657380483000,2022-07-09T15:28:03Z,59.8,TA120-T246187
1657380484000,2022-07-09T15:28:04Z,58.3,TA120-T246191
1657380484000,2022-07-09T15:28:04Z,59.4,TA120-T246187
1657380484000,2022-07-09T15:28:04Z,35.9,TA120-T246183
1657380484000,2022-07-09T15:28:04Z,73.9,TA120-T246184
1657380485000,2022-07-09T15:28:05Z,36.2,TA120-T246183
1657380485000,2022-07-09T15:28:05Z,70.6,TA120-T246184
1657380485000,2022-07-09T15:28:05Z,56.3,TA120-T246191
1657380485000,2022-07-09T15:28:05Z,60.5,TA120-T246187
1657380486000,2022-07-09T15:28:06Z,56.2,TA120-T246191
1657380486000,2022-07-09T15:28:06Z,60.6,TA120-T246187
1657380486000,2022-07-09T15:28:06Z,36,TA120-T246183
1657380486000,2022-07-09T15:28:06Z,73.6,TA120-T246184
1657380487000,2022-07-09T15:28:07Z,36.2,TA120-T246183
1657380487000,2022-07-09T15:28:07Z,68.6,TA120-T246184
1657380487000,2022-07-09T15:28:07Z,55.4,TA120-T246191
1657380487000,2022-07-09T15:28:07Z,60.1,TA120-T246187
1657380488000,2022-07-09T15:28:08Z,54.9,TA120-T246191
1657380488000,2022-07-09T15:28:08Z,60.6,TA120-T246187
1657380488000,2022-07-09T15:28:08Z,36.6,TA120-T246183
1657380488000,2022-07-09T15:28:08Z,67.5,TA120-T246184
1657380489000,2022-07-09T15:28:09Z,36.7,TA120-T246183
1657380489000,2022-07-09T15:28:09Z,67.9,TA120-T246184
1657380489000,2022-07-09T15:28:09Z,51.5,TA120-T246191
1657380489000,2022-07-09T15:28:09Z,60.4,TA120-T246187
1657380490000,2022-07-09T15:28:10Z,51.7,TA120-T246191
1657380490000,2022-07-09T15:28:10Z,61.1,TA120-T246187
1657380490000,2022-07-09T15:28:10Z,36.1,TA120-T246183
1657380490000,2022-07-09T15:28:10Z,68.7,TA120-T246184
1657380491000,2022-07-09T15:28:11Z,36.5,TA120-T246183
1657380491000,2022-07-09T15:28:11Z,68.1,TA120-T246184
1657380491000,2022-07-09T15:28:11Z,50.5,TA120-T246191
1657380491000,2022-07-09T15:28:11Z,59.7,TA120-T246187
1657380492000,2022-07-09T15:28:12Z,50,TA120-T246191
1657380492000,2022-07-09T15:28:12Z,59.6,TA120-T246187
1657380492000,2022-07-09T15:28:12Z,36.1,TA120-T246183
1657380492000,2022-07-09T15:28:12Z,68,TA120-T246184
1657380493000,2022-07-09T15:28:13Z,36.8,TA120-T246183
1657380493000,2022-07-09T15:28:13Z,67.9,TA120-T246184
1657380493000,2022-07-09T15:28:13Z,50.9,TA120-T246191
1657380493000,2022-07-09T15:28:13Z,60.5,TA120-T246187
1657380494000,2022-07-09T15:28:14Z,50.6,TA120-T246191
1657380494000,2022-07-09T15:28:14Z,61.9,TA120-T246187
1657380494000,2022-07-09T15:28:14Z,37.2,TA120-T246183
1657380494000,2022-07-09T15:28:14Z,67,TA120-T246184
1657380495000,2022-07-09T15:28:15Z,36.1,TA120-T246183
1657380495000,2022-07-09T15:28:15Z,67.2,TA120-T246184
1657380495000,2022-07-09T15:28:15Z,51.3,TA120-T246191
1657380495000,2022-07-09T15:28:15Z,61,TA120-T246187
1657380496000,2022-07-09T15:28:16Z,50,TA120-T246191
1657380496000,2022-07-09T15:28:16Z,58.7,TA120-T246187
1657380496000,2022-07-09T15:28:16Z,35.7,TA120-T246183
1657380496000,2022-07-09T15:28:16Z,69.8,TA120-T246184
1657380497000,2022-07-09T15:28:17Z,36.5,TA120-T246183
1657380497000,2022-07-09T15:28:17Z,67.5,TA120-T246184
1657380497000,2022-07-09T15:28:17Z,50.2,TA120-T246191
1657380497000,2022-07-09T15:28:17Z,59.1,TA120-T246187
1657380498000,2022-07-09T15:28:18Z,51,TA120-T246191
1657380498000,2022-07-09T15:28:18Z,60.5,TA120-T246187
1657380498000,2022-07-09T15:28:18Z,36,TA120-T246183
1657380498000,2022-07-09T15:28:18Z,66.6,TA120-T246184
1657380499000,2022-07-09T15:28:19Z,36.3,TA120-T246183
1657380499000,2022-07-09T15:28:19Z,66.3,TA120-T246184
1657380499000,2022-07-09T15:28:19Z,51.5,TA120-T246191
1657380499000,2022-07-09T15:28:19Z,59.9,TA120-T246187
1657380500000,2022-07-09T15:28:20Z,49.3,TA120-T246191
1657380500000,2022-07-09T15:28:20Z,61.1,TA120-T246187
1657380500000,2022-07-09T15:28:20Z,36.6,TA120-T246183
1657380500000,2022-07-09T15:28:20Z,66.8,TA120-T246184
1657380501000,2022-07-09T15:28:21Z,36,TA120-T246183
1657380501000,2022-07-09T15:28:21Z,67.6,TA120-T246184
1657380501000,2022-07-09T15:28:21Z,49.2,TA120-T246191
1657380501000,2022-07-09T15:28:21Z,60.5,TA120-T246187
1657380502000,2022-07-09T15:28:22Z,50.7,TA120-T246191
1657380502000,2022-07-09T15:28:22Z,59.3,TA120-T246187
1657380502000,2022-07-09T15:28:22Z,36,TA120-T246183
1657380502000,2022-07-09T15:28:22Z,68.3,TA120-T246184
1657380503000,2022-07-09T15:28:23Z,35.8,TA120-T246183
