time,readable_time,dBA,dev-id
1608028054000,2020-12-15T10:27:34Z,58.6,TA120-T246191
1608028083000,2020-12-15T10:28:03Z,46,TA120-T246183
1608028102000,2020-12-15T10:28:22Z,61.9,TA120-T246187
1608028104000,2020-12-15T10:28:24Z,74.3,TA120-T246184
1608028114000,2020-12-15T10:28:34Z,58.6,TA120-T246191
1608028143000,2020-12-15T10:29:03Z,46.5,TA120-T246183
1608028162000,2020-12-15T10:29:22Z,62.6,TA120-T246187
1608028164000,2020-12-15T10:29:24Z,68.6,TA120-T246184
1608028174000,2020-12-15T10:29:34Z,59.9,TA120-T246191
1608028203000,2020-12-15T10:30:03Z,50.7,TA120-T246183
1608028222000,2020-12-15T10:30:22Z,60.9,TA120-T246187
1608028224000,2020-12-15T10:30:24Z,75.7,TA120-T246184
1608028234000,2020-12-15T10:30:34Z,58.9,TA120-T246191
1608028263000,2020-12-15T10:31:03Z,45.1,TA120-T246183
1608028282000,2020-12-15T10:31:22Z,61.2,TA120-T246187
1608028284000,2020-12-15T10:31:24Z,71.6,TA120-T246184
1608028294000,2020-12-15T10:31:34Z,56.4,TA120-T246191
1608028323000,2020-12-15T10:32:03Z,49.2,TA120-T246183
1608028342000,2020-12-15T10:32:22Z,61,TA120-T246187
1608028344000,2020-12-15T10:32:24Z,71.2,TA120-T246184
1608028354000,2020-12-15T10:32:34Z,57.4,TA120-T246191
1608028383000,2020-12-15T10:33:03Z,46.3,TA120-T246183
1608028402000,2020-12-15T10:33:22Z,61.7,TA120-T246187
1608028404000,2020-12-15T10:33:24Z,72.7,TA120-T246184
1608028414000,2020-12-15T10:33:34Z,65.5,TA120-T246191
1608028443000,2020-12-15T10:34:03Z,50.1,TA120-T246183
1608028462000,2020-12-15T10:34:22Z,61.2,TA120-T246187
1608028464000,2020-12-15T10:34:24Z,74.1,TA120-T246184
1608028474000,2020-12-15T10:34:34Z,60,TA120-T246191
1608028503000,2020-12-15T10:35:03Z,46.4,TA120-T246183
1608028522000,2020-12-15T10:35:22Z,60.4,TA120-T246187
1608028524000,2020-12-15T10:35:24Z,69.5,TA120-T246184
1608028534000,2020-12-15T10:35:34Z,59.6,TA120-T246191
1608028563000,2020-12-15T10:36:03Z,45,TA120-T246183
1608028582000,2020-12-15T10:36:22Z,61.9,TA120-T246187
1608028584000,2020-12-15T10:36:24Z,70.4,TA120-T246184
1608028594000,2020-12-15T10:36:34Z,59.9,TA120-T246191
1608028623000,2020-12-15T10:37:03Z,46,TA120-T246183
1608028642000,2020-12-15T10:37:22Z,63.2,TA120-T246187
1608028644000,2020-12-15T10:37:24Z,72.9,TA120-T246184
1608028654000,2020-12-15T10:37:34Z,58.5,TA120-T246191
1608028683000,2020-12-15T10:38:03Z,46.7,TA120-T246183
1608028702000,2020-12-15T10:38:22Z,60.8,TA120-T246187
1608028704000,2020-12-15T10:38:24Z,72.2,TA120-T246184
1608028714000,2020-12-15T10:38:34Z,59.7,TA120-T246191
1608028743000,2020-12-15T10:39:03Z,46.6,TA120-T246183
1608028762000,2020-12-15T10:39:22Z,61.6,TA120-T246187
1608028764000,2020-12-15T10:39:24Z,73,TA120-T246184
1608028774000,2020-12-15T10:39:34Z,56.9,TA120-T246191
1608028803000,2020-12-15T10:40:03Z,54.5,TA120-T246183
1608028822000,2020-12-15T10:40:22Z,61.9,TA120-T246187
1608028824000,2020-12-15T10:40:24Z,74.2,TA120-T246184
1608028834000,2020-12-15T10:40:34Z,62.3,TA120-T246191
1608028863000,2020-12-15T10:41:03Z,46.4,TA120-T246183
1608028882000,2020-12-15T10:41:22Z,60.4,TA120-T246187
1608028884000,2020-12-15T10:41:24Z,68.7,TA120-T246184
1608028894000,2020-12-15T10:41:34Z,60.9,TA120-T246191
1608028923000,2020-12-15T10:42:03Z,59.4,TA120-T246183
1608028942000,2020-12-15T10:42:22Z,61.6,TA120-T246187
1608028944000,2020-12-15T10:42:24Z,72.1,TA120-T246184
1608028954000,2020-12-15T10:42:34Z,60,TA120-T246191
1608028983000,2020-12-15T10:43:03Z,58.9,TA120-T246183
1608029002000,2020-12-15T10:43:22Z,62,TA120-T246187
1608029004000,2020-12-15T10:43:24Z,75.2,TA120-T246184
1608029014000,2020-12-15T10:43:34Z,58.3,TA120-T246191
1608029043000,2020-12-15T10:44:03Z,47.3,TA120-T246183
1608029062000,2020-12-15T10:44:22Z,61.7,TA120-T246187
1608029064000,2020-12-15T10:44:24Z,66.6,TA120-T246184
1608029074000,2020-12-15T10:44:34Z,57.9,TA120-T246191
1608029103000,2020-12-15T10:45:03Z,48.8,TA120-T246183
1608029122000,2020-12-15T10:45:22Z,61.8,TA120-T246187
1608029124000,2020-12-15T10:45:24Z,70.8,TA120-T246184
1608029134000,2020-12-15T10:45:34Z,59,TA120-T246191
1608029163000,2020-12-15T10:46:03Z,45.1,TA120-T246183
1608029182000,2020-12-15T10:46:22Z,62.3,TA120-T246187
1608029184000,2020-12-15T10:46:24Z,73,TA120-T246184
1608029194000,2020-12-15T10:46:34Z,57.9,TA120-T246191
1608029223000,2020-12-15T10:47:03Z,45,TA120-T246183
1608029242000,2020-12-15T10:47:22Z,61.7,TA120-T246187
1608029244000,2020-12-15T10:47:24Z,68.2,TA120-T246184
1608029254000,2020-12-15T10:47:34Z,56.9,TA120-T246191
1608029283000,2020-12-15T10:48:03Z,46.5,TA120-T246183
1608029302000,2020-12-15T10:48:22Z,63.4,TA120-T246187
1608029304000,2020-12-15T10:48:24Z,77.3,TA120-T246184
1608029314000,2020-12-15T10:48:34Z,57.7,TA120-T246191
1608029343000,2020-12-15T10:49:03Z,47.2,TA120-T246183
1608029362000,2020-12-15T10:49:22Z,62.2,TA120-T246187
1608029364000,2020-12-15T10:49:24Z,75.1,TA120-T246184
1608029374000,2020-12-15T10:49:34Z,60.5,TA120-T246191
1608029403000,2020-12-15T10:50:03Z,45.4,TA120-T246183
1608029422000,2020-12-15T10:50:22Z,62.6,TA120-T246187
1608029424000,2020-12-15T10:50:24Z,72.2,TA120-T246184
1608029434000,2020-12-15T10:50:34Z,59.4,TA120-T246191
1608029463000,2020-12-15T10:51:03Z,47.9,TA120-T246183
1608029482000,2020-12-15T10:51:22Z,61.5,TA120-T246187
1608029484000,2020-12-15T10:51:24Z,75.1,TA120-T246184
1608029494000,2020-12-15T10:51:34Z,58.9,TA120-T246191
1608029523000,2020-12-15T10:52:03Z,44.9,TA120-T246183
1608029542000,2020-12-15T10:52:22Z,61.8,TA120-T246187
1608029544000,2020-12-15T10:52:24Z,71.5,TA120-T246184
1608029554000,2020-12-15T10:52:34Z,57,TA120-T246191
1608029583000,2020-12-15T10:53:03Z,45,TA120-T246183
1608029602000,2020-12-15T10:53:22Z,63.5,TA120-T246187
1608029604000,2020-12-15T10:53:24Z,68.1,TA120-T246184
1608029614000,2020-12-15T10:53:34Z,56.1,TA120-T246191
1608029643000,2020-12-15T10:54:03Z,45.8,TA120-T246183
1608029662000,2020-12-15T10:54:22Z,63.2,TA120-T246187
1608029664000,2020-12-15T10:54:24Z,72.1,TA120-T246184
1608029674000,2020-12-15T10:54:34Z,62.5,TA120-T246191
1608029703000,2020-12-15T10:55:03Z,45.1,TA120-T246183
1608029722000,2020-12-15T10:55:22Z,62.3,TA120-T246187
1608029724000,2020-12-15T10:55:24Z,74.3,TA120-T246184
1608029734000,2020-12-15T10:55:34Z,59.2,TA120-T246191
1608029763000,2020-12-15T10:56:03Z,53.8,TA120-T246183
1608029782000,2020-12-15T10:56:22Z,62.3,TA120-T246187
1608029784000,2020-12-15T10:56:24Z,75.1,TA120-T246184
1608029794000,2020-12-15T10:56:34Z,57.5,TA120-T246191
1608029823000,2020-12-15T10:57:03Z,45.4,TA120-T246183
1608029842000,2020-12-15T10:57:22Z,61.4,TA120-T246187
1608029844000,2020-12-15T10:57:24Z,73.4,TA120-T246184
1608029854000,2020-12-15T10:57:34Z,61.3,TA120-T246191
1608029883000,2020-12-15T10:58:03Z,45.4,TA120-T246183
1608029902000,2020-12-15T10:58:22Z,62.6,TA120-T246187
1608029904000,2020-12-15T10:58:24Z,72.5,TA120-T246184
1608029914000,2020-12-15T10:58:34Z,58.3,TA120-T246191
1608029943000,2020-12-15T10:59:03Z,54.5,TA120-T246183
1608029962000,2020-12-15T10:59:22Z,62.6,TA120-T246187
1608029964000,2020-12-15T10:59:24Z,67.9,TA120-T246184
1608029974000,2020-12-15T10:59:34Z,61.2,TA120-T246191
1608030003000,2020-12-15T11:00:03Z,49.2,TA120-T246183
1608030022000,2020-12-15T11:00:22Z,61.4,TA120-T246187
1608030024000,2020-12-15T11:00:24Z,74.2,TA120-T246184
1608030034000,2020-12-15T11:00:34Z,66.2,TA120-T246191
1608030063000,2020-12-15T11:01:03Z,48.4,TA120-T246183
1608030082000,2020-12-15T11:01:22Z,62.1,TA120-T246187
1608030084000,2020-12-15T11:01:24Z,76.4,TA120-T246184
1608030094000,2020-12-15T11:01:34Z,57.8,TA120-T246191
1608030123000,2020-12-15T11:02:03Z,47.9,TA120-T246183
1608030142000,2020-12-15T11:02:22Z,61.1,TA120-T246187
1608030144000,2020-12-15T11:02:24Z,67.3,TA120-T246184
1608030154000,2020-12-15T11:02:34Z,54.4,TA120-T246191
1608030183000,2020-12-15T11:03:03Z,45.7,TA120-T246183
1608030202000,2020-12-15T11:03:22Z,62.7,TA120-T246187
1608030204000,2020-12-15T11:03:24Z,74.1,TA120-T246184
1608030214000,2020-12-15T11:03:34Z,59,TA120-T246191
1608030243000,2020-12-15T11:04:03Z,45.4,TA120-T246183
1608030262000,2020-12-15T11:04:22Z,62.1,TA120-T246187
1608030264000,2020-12-15T11:04:24Z,75.1,TA120-T246184
1608030274000,2020-12-15T11:04:34Z,58,TA120-T246191
1608030303000,2020-12-15T11:05:03Z,45.3,TA120-T246183
1608030322000,2020-12-15T11:05:22Z,62.1,TA120-T246187
1608030324000,2020-12-15T11:05:24Z,67.6,TA120-T246184
1608030334000,2020-12-15T11:05:34Z,57.1,TA120-T246191
1608030363000,2020-12-15T11:06:03Z,45,TA120-T246183
1608030382000,2020-12-15T11:06:22Z,62,TA120-T246187
1608030384000,2020-12-15T11:06:24Z,72.4,TA120-T246184
1608030394000,2020-12-15T11:06:34Z,57.9,TA120-T246191
1608030423000,2020-12-15T11:07:03Z,45,TA120-T246183
1608030442000,2020-12-15T11:07:22Z,61.4,TA120-T246187
1608030444000,2020-12-15T11:07:24Z,74,TA120-T246184
1608030454000,2020-12-15T11:07:34Z,56.8,TA120-T246191
1608030483000,2020-12-15T11:08:03Z,45.1,TA120-T246183
1608030502000,2020-12-15T11:08:22Z,61.7,TA120-T246187
1608030504000,2020-12-15T11:08:24Z,70.1,TA120-T246184
1608030514000,2020-12-15T11:08:34Z,59.5,TA120-T246191
1608030543000,2020-12-15T11:09:03Z,45,TA120-T246183
1608030562000,2020-12-15T11:09:22Z,62.2,TA120-T246187
1608030564000,2020-12-15T11:09:24Z,74.2,TA120-T246184
1608030574000,2020-12-15T11:09:34Z,58.2,TA120-T246191
1608030603000,2020-12-15T11:10:03Z,45.1,TA120-T246183
1608030622000,2020-12-15T11:10:22Z,62.9,TA120-T246187
1608030624000,2020-12-15T11:10:24Z,71.8,TA120-T246184
1608030634000,2020-12-15T11:10:34Z,61,TA120-T246191
1608030663000,2020-12-15T11:11:03Z,45.5,TA120-T246183
1608030682000,2020-12-15T11:11:22Z,62.1,TA120-T246187
1608030684000,2020-12-15T11:11:24Z,69.9,TA120-T246184
1608030694000,2020-12-15T11:11:34Z,60.1,TA120-T246191
1608030723000,2020-12-15T11:12:03Z,45.3,TA120-T246183
1608030742000,2020-12-15T11:12:22Z,62.9,TA120-T246187
1608030744000,2020-12-15T11:12:24Z,73.3,TA120-T246184
1608030754000,2020-12-15T11:12:34Z,56.5,TA120-T246191
1608030783000,2020-12-15T11:13:03Z,48,TA120-T246183
1608030802000,2020-12-15T11:13:22Z,62.1,TA120-T246187
1608030804000,2020-12-15T11:13:24Z,75.5,TA120-T246184
1608030814000,2020-12-15T11:13:34Z,60.8,TA120-T246191
1608030843000,2020-12-15T11:14:03Z,48.4,TA120-T246183
1608030862000,2020-12-15T11:14:22Z,61.3,TA120-T246187
1608030864000,2020-12-15T11:14:24Z,72,TA120-T246184
1608030874000,2020-12-15T11:14:34Z,58.9,TA120-T246191
1608030903000,2020-12-15T11:15:03Z,46.6,TA120-T246183
1608030922000,2020-12-15T11:15:22Z,61.8,TA120-T246187
1608030924000,2020-12-15T11:15:24Z,72.6,TA120-T246184
1608030934000,2020-12-15T11:15:34Z,59.8,TA120-T246191
1608030963000,2020-12-15T11:16:03Z,45.1,TA120-T246183
1608030982000,2020-12-15T11:16:22Z,61.1,TA120-T246187
1608030984000,2020-12-15T11:16:24Z,71.3,TA120-T246184
1608030994000,2020-12-15T11:16:34Z,60.7,TA120-T246191
1608031023000,2020-12-15T11:17:03Z,45.1,TA120-T246183
1608031042000,2020-12-15T11:17:22Z,61.1,TA120-T246187
1608031044000,2020-12-15T11:17:24Z,71.3,TA120-T246184
1608031054000,2020-12-15T11:17:34Z,54.8,TA120-T246191
1608031083000,2020-12-15T11:18:03Z,45.2,TA120-T246183
1608031102000,2020-12-15T11:18:22Z,62,TA120-T246187
1608031104000,2020-12-15T11:18:24Z,74.5,TA120-T246184
1608031114000,2020-12-15T11:18:34Z,58.6,TA120-T246191
1608031143000,2020-12-15T11:19:03Z,45,TA120-T246183
1608031162000,2020-12-15T11:19:22Z,61.3,TA120-T246187
1608031164000,2020-12-15T11:19:24Z,71.8,TA120-T246184
1608031174000,2020-12-15T11:19:34Z,58.2,TA120-T246191
1608031203000,2020-12-15T11:20:03Z,45,TA120-T246183
1608031222000,2020-12-15T11:20:22Z,63,TA120-T246187
1608031224000,2020-12-15T11:20:24Z,72.4,TA120-T246184
1608031234000,2020-12-15T11:20:34Z,58.4,TA120-T246191
1608031263000,2020-12-15T11:21:03Z,45.3,TA120-T246183
1608031282000,2020-12-15T11:21:22Z,61.7,TA120-T246187
1608031284000,2020-12-15T11:21:24Z,70.7,TA120-T246184
1608031294000,2020-12-15T11:21:34Z,58.4,TA120-T246191
1608031323000,2020-12-15T11:22:03Z,45,TA120-T246183
1608031342000,2020-12-15T11:22:22Z,61.1,TA120-T246187
1608031344000,2020-12-15T11:22:24Z,68.5,TA120-T246184
1608031354000,2020-12-15T11:22:34Z,52.8,TA120-T246191
1608031383000,2020-12-15T11:23:03Z,45.1,TA120-T246183
1608031402000,2020-12-15T11:23:22Z,61.7,TA120-T246187
1608031404000,2020-12-15T11:23:24Z,68.4,TA120-T246184
1608031414000,2020-12-15T11:23:34Z,57.7,TA120-T246191
1608031443000,2020-12-15T11:24:03Z,45.1,TA120-T246183
1608031462000,2020-12-15T11:24:22Z,61.7,TA120-T246187
1608031464000,2020-12-15T11:24:24Z,73.3,TA120-T246184
1608031474000,2020-12-15T11:24:34Z,56.8,TA120-T246191
1608031503000,2020-12-15T11:25:03Z,46.9,TA120-T246183
1608031522000,2020-12-15T11:25:22Z,63.1,TA120-T246187
1608031524000,2020-12-15T11:25:24Z,74.1,TA120-T246184
1608031534000,2020-12-15T11:25:34Z,59.9,TA120-T246191
1608031563000,2020-12-15T11:26:03Z,51,TA120-T246183
1608031582000,2020-12-15T11:26:22Z,62.9,TA120-T246187
1608031584000,2020-12-15T11:26:24Z,70.4,TA120-T246184
1608031594000,2020-12-15T11:26:34Z,61.1,TA120-T246191
1608031623000,2020-12-15T11:27:03Z,55.2,TA120-T246183
1608031642000,2020-12-15T11:27:22Z,63.7,TA120-T246187
1608031644000,2020-12-15T11:27:24Z,71,TA120-T246184
1608031654000,2020-12-15T11:27:34Z,59.4,TA120-T246191
1608031683000,2020-12-15T11:28:03Z,51,TA120-T246183
1608031702000,2020-12-15T11:28:22Z,62.8,TA120-T246187
1608031704000,2020-12-15T11:28:24Z,75,TA120-T246184
1608031714000,2020-12-15T11:28:34Z,61.7,TA120-T246191
1608031743000,2020-12-15T11:29:03Z,48.3,TA120-T246183
1608031762000,2020-12-15T11:29:22Z,61.4,TA120-T246187
1608031764000,2020-12-15T11:29:24Z,74.4,TA120-T246184
1608031774000,2020-12-15T11:29:34Z,57.6,TA120-T246191
1608031803000,2020-12-15T11:30:03Z,45.2,TA120-T246183
1608031822000,2020-12-15T11:30:22Z,63.5,TA120-T246187
1608031824000,2020-12-15T11:30:24Z,71.8,TA120-T246184
1608031834000,2020-12-15T11:30:34Z,60.1,TA120-T246191
1608031863000,2020-12-15T11:31:03Z,45.3,TA120-T246183
1608031882000,2020-12-15T11:31:22Z,63.8,TA120-T246187
1608031884000,2020-12-15T11:31:24Z,74.9,TA120-T246184
1608031894000,2020-12-15T11:31:34Z,60.1,TA120-T246191
1608031923000,2020-12-15T11:32:03Z,45,TA120-T246183
1608031942000,2020-12-15T11:32:22Z,62.6,TA120-T246187
1608031944000,2020-12-15T11:32:24Z,68.1,TA120-T246184
1608031954000,2020-12-15T11:32:34Z,61.2,TA120-T246191
1608031983000,2020-12-15T11:33:03Z,45.3,TA120-T246183
1608032002000,2020-12-15T11:33:22Z,63,TA120-T246187
1608032004000,2020-12-15T11:33:24Z,77.1,TA120-T246184
1608032014000,2020-12-15T11:33:34Z,60.7,TA120-T246191
1608032043000,2020-12-15T11:34:03Z,45.6,TA120-T246183
1608032062000,2020-12-15T11:34:22Z,62.4,TA120-T246187
1608032064000,2020-12-15T11:34:24Z,74.6,TA120-T246184
1608032074000,2020-12-15T11:34:34Z,56.9,TA120-T246191
1608032103000,2020-12-15T11:35:03Z,45.3,TA120-T246183
1608032122000,2020-12-15T11:35:22Z,62.9,TA120-T246187
1608032124000,2020-12-15T11:35:24Z,69.7,TA120-T246184
1608032134000,2020-12-15T11:35:34Z,59.9,TA120-T246191
1608032163000,2020-12-15T11:36:03Z,45,TA120-T246183
1608032182000,2020-12-15T11:36:22Z,64.1,TA120-T246187
1608032184000,2020-12-15T11:36:24Z,73.2,TA120-T246184
1608032194000,2020-12-15T11:36:34Z,57.4,TA120-T246191
1608032223000,2020-12-15T11:37:03Z,45,TA120-T246183
1608032242000,2020-12-15T11:37:22Z,64.3,TA120-T246187
1608032244000,2020-12-15T11:37:24Z,75.1,TA120-T246184
1608032254000,2020-12-15T11:37:34Z,56.6,TA120-T246191
1608032283000,2020-12-15T11:38:03Z,45.2,TA120-T246183
1608032302000,2020-12-15T11:38:22Z,61.9,TA120-T246187
1608032304000,2020-12-15T11:38:24Z,67.5,TA120-T246184
1608032314000,2020-12-15T11:38:34Z,56.1,TA120-T246191
1608032343000,2020-12-15T11:39:03Z,45.3,TA120-T246183
1608032362000,2020-12-15T11:39:22Z,62.9,TA120-T246187
1608032364000,2020-12-15T11:39:24Z,72.7,TA120-T246184
1608032374000,2020-12-15T11:39:34Z,60.2,TA120-T246191
1608032403000,2020-12-15T11:40:03Z,45.4,TA120-T246183
1608032422000,2020-12-15T11:40:22Z,62.8,TA120-T246187
1608032424000,2020-12-15T11:40:24Z,72,TA120-T246184
1608032434000,2020-12-15T11:40:34Z,59.3,TA120-T246191
1608032463000,2020-12-15T11:41:03Z,47.4,TA120-T246183
1608032482000,2020-12-15T11:41:22Z,62.1,TA120-T246187
1608032484000,2020-12-15T11:41:24Z,68.4,TA120-T246184
1608032494000,2020-12-15T11:41:34Z,59,TA120-T246191
1608032523000,2020-12-15T11:42:03Z,46.4,TA120-T246183
1608032542000,2020-12-15T11:42:22Z,62.4,TA120-T246187
1608032544000,2020-12-15T11:42:24Z,72.2,TA120-T246184
1608032554000,2020-12-15T11:42:34Z,58.5,TA120-T246191
1608032583000,2020-12-15T11:43:03Z,45.6,TA120-T246183
1608032602000,2020-12-15T11:43:22Z,62.8,TA120-T246187
1608032604000,2020-12-15T11:43:24Z,74.4,TA120-T246184
1608032614000,2020-12-15T11:43:34Z,56.4,TA120-T246191
1608032643000,2020-12-15T11:44:03Z,45.7,TA120-T246183
1608032662000,2020-12-15T11:44:22Z,62.7,TA120-T246187
1608032664000,2020-12-15T11:44:24Z,69,TA120-T246184
1608032674000,2020-12-15T11:44:34Z,56.1,TA120-T246191
1608032703000,2020-12-15T11:45:03Z,45.5,TA120-T246183
1608032722000,2020-12-15T11:45:22Z,62.4,TA120-T246187
1608032724000,2020-12-15T11:45:24Z,73.6,TA120-T246184
1608032734000,2020-12-15T11:45:34Z,57,TA120-T246191
1608032763000,2020-12-15T11:46:03Z,45.4,TA120-T246183
1608032782000,2020-12-15T11:46:22Z,63.8,TA120-T246187
1608032784000,2020-12-15T11:46:24Z,73.4,TA120-T246184
1608032794000,2020-12-15T11:46:34Z,60.6,TA120-T246191
1608032823000,2020-12-15T11:47:03Z,46,TA120-T246183
1608032842000,2020-12-15T11:47:22Z,64.1,TA120-T246187
1608032844000,2020-12-15T11:47:24Z,63.6,TA120-T246184
1608032854000,2020-12-15T11:47:34Z,55.6,TA120-T246191
1608032883000,2020-12-15T11:48:03Z,45.9,TA120-T246183
1608032902000,2020-12-15T11:48:22Z,63,TA120-T246187
1608032904000,2020-12-15T11:48:24Z,75.4,TA120-T246184
1608032914000,2020-12-15T11:48:34Z,59,TA120-T246191
1608032943000,2020-12-15T11:49:03Z,46.1,TA120-T246183
1608032962000,2020-12-15T11:49:22Z,62.5,TA120-T246187
1608032964000,2020-12-15T11:49:24Z,70.5,TA120-T246184
1608032974000,2020-12-15T11:49:34Z,58,TA120-T246191
1608033003000,2020-12-15T11:50:03Z,54.1,TA120-T246183
1608033022000,2020-12-15T11:50:22Z,62.6,TA120-T246187
1608033024000,2020-12-15T11:50:24Z,68.7,TA120-T246184
1608033034000,2020-12-15T11:50:34Z,62.8,TA120-T246191
1608033063000,2020-12-15T11:51:03Z,45.1,TA120-T246183
1608033082000,2020-12-15T11:51:22Z,64.2,TA120-T246187
1608033084000,2020-12-15T11:51:24Z,73.8,TA120-T246184
1608033094000,2020-12-15T11:51:34Z,59.7,TA120-T246191
1608033123000,2020-12-15T11:52:03Z,46.9,TA120-T246183
1608033142000,2020-12-15T11:52:22Z,61.5,TA120-T246187
1608033144000,2020-12-15T11:52:24Z,74,TA120-T246184
1608033154000,2020-12-15T11:52:34Z,58.9,TA120-T246191
1608033183000,2020-12-15T11:53:03Z,45.3,TA120-T246183
1608033202000,2020-12-15T11:53:22Z,63.6,TA120-T246187
1608033204000,2020-12-15T11:53:24Z,72.3,TA120-T246184
1608033214000,2020-12-15T11:53:34Z,57.1,TA120-T246191
1608033243000,2020-12-15T11:54:03Z,45.8,TA120-T246183
1608033262000,2020-12-15T11:54:22Z,63,TA120-T246187
1608033264000,2020-12-15T11:54:24Z,73.9,TA120-T246184
1608033274000,2020-12-15T11:54:34Z,58.6,TA120-T246191
1608033303000,2020-12-15T11:55:03Z,45.9,TA120-T246183
1608033322000,2020-12-15T11:55:22Z,62.7,TA120-T246187
1608033324000,2020-12-15T11:55:24Z,73.9,TA120-T246184
1608033334000,2020-12-15T11:55:34Z,57.3,TA120-T246191
1608033363000,2020-12-15T11:56:03Z,46.1,TA120-T246183
1608033382000,2020-12-15T11:56:22Z,61.1,TA120-T246187
1608033384000,2020-12-15T11:56:24Z,72.5,TA120-T246184
1608033394000,2020-12-15T11:56:34Z,57.8,TA120-T246191
1608033423000,2020-12-15T11:57:03Z,45.3,TA120-T246183
1608033442000,2020-12-15T11:57:22Z,62.6,TA120-T246187
1608033444000,2020-12-15T11:57:24Z,75.5,TA120-T246184
1608033454000,2020-12-15T11:57:34Z,57.9,TA120-T246191
1608033483000,2020-12-15T11:58:03Z,55.8,TA120-T246183
1608033502000,2020-12-15T11:58:22Z,63.6,TA120-T246187
1608033504000,2020-12-15T11:58:24Z,72,TA120-T246184
1608033514000,2020-12-15T11:58:34Z,59.7,TA120-T246191
1608033543000,2020-12-15T11:59:03Z,47.1,TA120-T246183
1608033562000,2020-12-15T11:59:22Z,62.8,TA120-T246187
1608033564000,2020-12-15T11:59:24Z,72.3,TA120-T246184
1608033574000,2020-12-15T11:59:34Z,57.8,TA120-T246191
1608033603000,2020-12-15T12:00:03Z,45.6,TA120-T246183
1608033622000,2020-12-15T12:00:22Z,62.6,TA120-T246187
1608033624000,2020-12-15T12:00:24Z,72.9,TA120-T246184
1608033634000,2020-12-15T12:00:34Z,58.3,TA120-T246191
1608033663000,2020-12-15T12:01:03Z,45.6,TA120-T246183
1608033682000,2020-12-15T12:01:22Z,63.6,TA120-T246187
1608033684000,2020-12-15T12:01:24Z,70.6,TA120-T246184
1608033694000,2020-12-15T12:01:34Z,57.5,TA120-T246191
1608033723000,2020-12-15T12:02:03Z,45.3,TA120-T246183
1608033742000,2020-12-15T12:02:22Z,62.4,TA120-T246187
1608033744000,2020-12-15T12:02:24Z,72.9,TA120-T246184
1608033754000,2020-12-15T12:02:34Z,55.2,TA120-T246191
1608033783000,2020-12-15T12:03:03Z,45.5,TA120-T246183
1608033802000,2020-12-15T12:03:22Z,64.1,TA120-T246187
1608033804000,2020-12-15T12:03:24Z,74.5,TA120-T246184
1608033814000,2020-12-15T12:03:34Z,58.7,TA120-T246191
1608033843000,2020-12-15T12:04:03Z,46.7,TA120-T246183
1608033862000,2020-12-15T12:04:22Z,64.1,TA120-T246187
1608033864000,2020-12-15T12:04:24Z,72.5,TA120-T246184
1608033874000,2020-12-15T12:04:34Z,58.8,TA120-T246191
1608033903000,2020-12-15T12:05:03Z,45.8,TA120-T246183
1608033922000,2020-12-15T12:05:22Z,61.8,TA120-T246187
1608033924000,2020-12-15T12:05:24Z,70.7,TA120-T246184
1608033934000,2020-12-15T12:05:34Z,53.2,TA120-T246191
1608033963000,2020-12-15T12:06:03Z,46.9,TA120-T246183
1608033982000,2020-12-15T12:06:22Z,61.3,TA120-T246187
1608033984000,2020-12-15T12:06:24Z,74.1,TA120-T246184
1608033994000,2020-12-15T12:06:34Z,59.5,TA120-T246191
1608034023000,2020-12-15T12:07:03Z,48.8,TA120-T246183
1608034042000,2020-12-15T12:07:22Z,63.7,TA120-T246187
1608034044000,2020-12-15T12:07:24Z,73.8,TA120-T246184
1608034054000,2020-12-15T12:07:34Z,55.9,TA120-T246191
1608034083000,2020-12-15T12:08:03Z,47.9,TA120-T246183
1608034102000,2020-12-15T12:08:22Z,61.7,TA120-T246187
1608034104000,2020-12-15T12:08:24Z,73,TA120-T246184
1608034114000,2020-12-15T12:08:34Z,60.4,TA120-T246191
1608034143000,2020-12-15T12:09:03Z,46.9,TA120-T246183
1608034162000,2020-12-15T12:09:22Z,62.3,TA120-T246187
1608034164000,2020-12-15T12:09:24Z,71.1,TA120-T246184
1608034174000,2020-12-15T12:09:34Z,60.1,TA120-T246191
1608034203000,2020-12-15T12:10:03Z,45.6,TA120-T246183
1608034222000,2020-12-15T12:10:22Z,62.8,TA120-T246187
1608034224000,2020-12-15T12:10:24Z,75.9,TA120-T246184
1608034234000,2020-12-15T12:10:34Z,58,TA120-T246191
1608034263000,2020-12-15T12:11:03Z,46.6,TA120-T246183
1608034282000,2020-12-15T12:11:22Z,63.3,TA120-T246187
1608034284000,2020-12-15T12:11:24Z,74.7,TA120-T246184
1608034294000,2020-12-15T12:11:34Z,59.5,TA120-T246191
1608034323000,2020-12-15T12:12:03Z,46.5,TA120-T246183
1608034342000,2020-12-15T12:12:22Z,62.6,TA120-T246187
1608034344000,2020-12-15T12:12:24Z,74.4,TA120-T246184
1608034354000,2020-12-15T12:12:34Z,55.5,TA120-T246191
1608034383000,2020-12-15T12:13:03Z,47,TA120-T246183
1608034402000,2020-12-15T12:13:22Z,63.5,TA120-T246187
1608034404000,2020-12-15T12:13:24Z,76.2,TA120-T246184
1608034414000,2020-12-15T12:13:34Z,60.6,TA120-T246191
1608034443000,2020-12-15T12:14:03Z,45.6,TA120-T246183
