time,readable_time,dBA,dev-id
1610359115000,2021-01-11T09:58:35Z,61.3,TA120-T246187
1610359115000,2021-01-11T09:58:35Z,56.8,TA120-T246191
1610359116000,2021-01-11T09:58:36Z,60.9,TA120-T246187
1610359116000,2021-01-11T09:58:36Z,58.3,TA120-T246191
1610359116000,2021-01-11T09:58:36Z,45.4,TA120-T246183
1610359116000,2021-01-11T09:58:36Z,60.6,TA120-T246184
1610359117000,2021-01-11T09:58:37Z,45.1,TA120-T246183
1610359117000,2021-01-11T09:58:37Z,61.1,TA120-T246184
1610359117000,2021-01-11T09:58:37Z,61.1,TA120-T246187
1610359117000,2021-01-11T09:58:37Z,57.3,TA120-T246191
1610359118000,2021-01-11T09:58:38Z,61.1,TA120-T246187
1610359118000,2021-01-11T09:58:38Z,58.8,TA120-T246191
1610359118000,2021-01-11T09:58:38Z,45.7,TA120-T246183
1610359118000,2021-01-11T09:58:38Z,61.4,TA120-T246184
1610359119000,2021-01-11T09:58:39Z,45.6,TA120-T246183
1610359119000,2021-01-11T09:58:39Z,61.8,TA120-T246184
1610359119000,2021-01-11T09:58:39Z,60.2,TA120-T246187
1610359119000,2021-01-11T09:58:39Z,61.2,TA120-T246191
1610359120000,2021-01-11T09:58:40Z,59.6,TA120-T246187
1610359120000,2021-01-11T09:58:40Z,61.6,TA120-T246191
1610359120000,2021-01-11T09:58:40Z,45.4,TA120-T246183
1610359120000,2021-01-11T09:58:40Z,64,TA120-T246184
1610359121000,2021-01-11T09:58:41Z,45.9,TA120-T246183
1610359121000,2021-01-11T09:58:41Z,64.9,TA120-T246184
1610359121000,2021-01-11T09:58:41Z,59,TA120-T246187
1610359121000,2021-01-11T09:58:41Z,61.1,TA120-T246191
1610359122000,2021-01-11T09:58:42Z,59.4,TA120-T246187
1610359122000,2021-01-11T09:58:42Z,60.3,TA120-T246191
1610359122000,2021-01-11T09:58:42Z,45.6,TA120-T246183
1610359122000,2021-01-11T09:58:42Z,65.5,TA120-T246184
1610359123000,2021-01-11T09:58:43Z,45.7,TA120-T246183
1610359123000,2021-01-11T09:58:43Z,65.7,TA120-T246184
1610359123000,2021-01-11T09:58:43Z,59,TA120-T246187
1610359123000,2021-01-11T09:58:43Z,60,TA120-T246191
1610359124000,2021-01-11T09:58:44Z,58.3,TA120-T246187
1610359124000,2021-01-11T09:58:44Z,58.9,TA120-T246191
1610359124000,2021-01-11T09:58:44Z,45,TA120-T246183
1610359124000,2021-01-11T09:58:44Z,65.9,TA120-T246184
1610359125000,2021-01-11T09:58:45Z,45.2,TA120-T246183
1610359125000,2021-01-11T09:58:45Z,65.9,TA120-T246184
1610359125000,2021-01-11T09:58:45Z,58,TA120-T246187
1610359125000,2021-01-11T09:58:45Z,57.9,TA120-T246191
1610359126000,2021-01-11T09:58:46Z,57.5,TA120-T246187
1610359126000,2021-01-11T09:58:46Z,56.9,TA120-T246191
1610359126000,2021-01-11T09:58:46Z,45.4,TA120-T246183
1610359126000,2021-01-11T09:58:46Z,65.2,TA120-T246184
1610359127000,2021-01-11T09:58:47Z,45.4,TA120-T246183
1610359127000,2021-01-11T09:58:47Z,63.9,TA120-T246184
1610359127000,2021-01-11T09:58:47Z,58.4,TA120-T246187
1610359127000,2021-01-11T09:58:47Z,57.3,TA120-T246191
1610359128000,2021-01-11T09:58:48Z,58.5,TA120-T246187
1610359128000,2021-01-11T09:58:48Z,58.5,TA120-T246191
1610359128000,2021-01-11T09:58:48Z,46.1,TA120-T246183
1610359128000,2021-01-11T09:58:48Z,63.4,TA120-T246184
1610359129000,2021-01-11T09:58:49Z,45.9,TA120-T246183
1610359129000,2021-01-11T09:58:49Z,62.5,TA120-T246184
1610359129000,2021-01-11T09:58:49Z,59.3,TA120-T246187
1610359129000,2021-01-11T09:58:49Z,59,TA120-T246191
1610359130000,2021-01-11T09:58:50Z,59.9,TA120-T246187
1610359130000,2021-01-11T09:58:50Z,63.9,TA120-T246191
1610359130000,2021-01-11T09:58:50Z,45.6,TA120-T246183
1610359130000,2021-01-11T09:58:50Z,61,TA120-T246184
1610359131000,2021-01-11T09:58:51Z,46.1,TA120-T246183
1610359131000,2021-01-11T09:58:51Z,60.5,TA120-T246184
1610359131000,2021-01-11T09:58:51Z,60.5,TA120-T246187
1610359131000,2021-01-11T09:58:51Z,65,TA120-T246191
1610359132000,2021-01-11T09:58:52Z,60.9,TA120-T246187
1610359132000,2021-01-11T09:58:52Z,63,TA120-T246191
1610359132000,2021-01-11T09:58:52Z,45.7,TA120-T246183
1610359132000,2021-01-11T09:58:52Z,60.6,TA120-T246184
1610359133000,2021-01-11T09:58:53Z,45.6,TA120-T246183
1610359133000,2021-01-11T09:58:53Z,60.5,TA120-T246184
1610359133000,2021-01-11T09:58:53Z,60.7,TA120-T246187
1610359133000,2021-01-11T09:58:53Z,60.2,TA120-T246191
1610359134000,2021-01-11T09:58:54Z,60.7,TA120-T246187
1610359134000,2021-01-11T09:58:54Z,58.5,TA120-T246191
1610359134000,2021-01-11T09:58:54Z,45.7,TA120-T246183
1610359134000,2021-01-11T09:58:54Z,58.1,TA120-T246184
1610359135000,2021-01-11T09:58:55Z,45.3,TA120-T246183
1610359135000,2021-01-11T09:58:55Z,58.1,TA120-T246184
1610359135000,2021-01-11T09:58:55Z,59.7,TA120-T246187
1610359135000,2021-01-11T09:58:55Z,57.3,TA120-T246191
1610359136000,2021-01-11T09:58:56Z,60.1,TA120-T246187
1610359136000,2021-01-11T09:58:56Z,58.8,TA120-T246191
1610359136000,2021-01-11T09:58:56Z,45.3,TA120-T246183
1610359136000,2021-01-11T09:58:56Z,58.6,TA120-T246184
1610359137000,2021-01-11T09:58:57Z,45.2,TA120-T246183
1610359137000,2021-01-11T09:58:57Z,58.1,TA120-T246184
1610359137000,2021-01-11T09:58:57Z,60.2,TA120-T246187
1610359137000,2021-01-11T09:58:57Z,61.7,TA120-T246191
1610359138000,2021-01-11T09:58:58Z,60.1,TA120-T246187
1610359138000,2021-01-11T09:58:58Z,63.4,TA120-T246191
1610359138000,2021-01-11T09:58:58Z,45.1,TA120-T246183
1610359138000,2021-01-11T09:58:58Z,58.6,TA120-T246184
1610359139000,2021-01-11T09:58:59Z,45.5,TA120-T246183
1610359139000,2021-01-11T09:58:59Z,58.5,TA120-T246184
1610359139000,2021-01-11T09:58:59Z,59.7,TA120-T246187
1610359139000,2021-01-11T09:58:59Z,63.5,TA120-T246191
1610359140000,2021-01-11T09:59:00Z,59.5,TA120-T246187
1610359140000,2021-01-11T09:59:00Z,61.2,TA120-T246191
1610359140000,2021-01-11T09:59:00Z,45.4,TA120-T246183
1610359140000,2021-01-11T09:59:00Z,58.8,TA120-T246184
1610359141000,2021-01-11T09:59:01Z,45.6,TA120-T246183
1610359141000,2021-01-11T09:59:01Z,59.5,TA120-T246184
1610359141000,2021-01-11T09:59:01Z,59.3,TA120-T246187
1610359141000,2021-01-11T09:59:01Z,58.1,TA120-T246191
1610359142000,2021-01-11T09:59:02Z,59.4,TA120-T246187
1610359142000,2021-01-11T09:59:02Z,54.7,TA120-T246191
1610359142000,2021-01-11T09:59:02Z,45.6,TA120-T246183
1610359142000,2021-01-11T09:59:02Z,60.5,TA120-T246184
1610359143000,2021-01-11T09:59:03Z,46.4,TA120-T246183
1610359143000,2021-01-11T09:59:03Z,61.2,TA120-T246184
1610359143000,2021-01-11T09:59:03Z,61.2,TA120-T246187
1610359143000,2021-01-11T09:59:03Z,52.6,TA120-T246191
1610359144000,2021-01-11T09:59:04Z,61.3,TA120-T246187
1610359144000,2021-01-11T09:59:04Z,52.5,TA120-T246191
1610359144000,2021-01-11T09:59:04Z,45.7,TA120-T246183
1610359144000,2021-01-11T09:59:04Z,61.5,TA120-T246184
1610359145000,2021-01-11T09:59:05Z,48.3,TA120-T246183
1610359145000,2021-01-11T09:59:05Z,61.7,TA120-T246184
1610359145000,2021-01-11T09:59:05Z,60.6,TA120-T246187
1610359145000,2021-01-11T09:59:05Z,52.1,TA120-T246191
1610359146000,2021-01-11T09:59:06Z,59.7,TA120-T246187
1610359146000,2021-01-11T09:59:06Z,51.6,TA120-T246191
1610359146000,2021-01-11T09:59:06Z,46.1,TA120-T246183
1610359146000,2021-01-11T09:59:06Z,62.8,TA120-T246184
1610359147000,2021-01-11T09:59:07Z,45.5,TA120-T246183
1610359147000,2021-01-11T09:59:07Z,64.6,TA120-T246184
1610359147000,2021-01-11T09:59:07Z,58.9,TA120-T246187
1610359147000,2021-01-11T09:59:07Z,51.8,TA120-T246191
1610359148000,2021-01-11T09:59:08Z,58.7,TA120-T246187
1610359148000,2021-01-11T09:59:08Z,54,TA120-T246191
1610359148000,2021-01-11T09:59:08Z,46.1,TA120-T246183
1610359148000,2021-01-11T09:59:08Z,66.2,TA120-T246184
1610359149000,2021-01-11T09:59:09Z,45.5,TA120-T246183
1610359149000,2021-01-11T09:59:09Z,69.1,TA120-T246184
1610359149000,2021-01-11T09:59:09Z,58.5,TA120-T246187
1610359149000,2021-01-11T09:59:09Z,56.5,TA120-T246191
1610359150000,2021-01-11T09:59:10Z,58.4,TA120-T246187
1610359150000,2021-01-11T09:59:10Z,59.7,TA120-T246191
1610359150000,2021-01-11T09:59:10Z,45.4,TA120-T246183
1610359150000,2021-01-11T09:59:10Z,71.2,TA120-T246184
1610359151000,2021-01-11T09:59:11Z,45.5,TA120-T246183
1610359151000,2021-01-11T09:59:11Z,74.6,TA120-T246184
1610359151000,2021-01-11T09:59:11Z,58.2,TA120-T246187
1610359151000,2021-01-11T09:59:11Z,59.1,TA120-T246191
1610359152000,2021-01-11T09:59:12Z,59.2,TA120-T246187
1610359152000,2021-01-11T09:59:12Z,60.1,TA120-T246191
1610359152000,2021-01-11T09:59:12Z,45.4,TA120-T246183
1610359152000,2021-01-11T09:59:12Z,75.7,TA120-T246184
1610359153000,2021-01-11T09:59:13Z,45.1,TA120-T246183
1610359153000,2021-01-11T09:59:13Z,73.8,TA120-T246184
1610359153000,2021-01-11T09:59:13Z,59.4,TA120-T246187
1610359153000,2021-01-11T09:59:13Z,62.8,TA120-T246191
1610359154000,2021-01-11T09:59:14Z,59.4,TA120-T246187
1610359154000,2021-01-11T09:59:14Z,61.7,TA120-T246191
1610359154000,2021-01-11T09:59:14Z,45.8,TA120-T246183
1610359154000,2021-01-11T09:59:14Z,72.2,TA120-T246184
1610359155000,2021-01-11T09:59:15Z,45.5,TA120-T246183
1610359155000,2021-01-11T09:59:15Z,72,TA120-T246184
1610359155000,2021-01-11T09:59:15Z,59,TA120-T246187
1610359155000,2021-01-11T09:59:15Z,59.6,TA120-T246191
1610359156000,2021-01-11T09:59:16Z,59.1,TA120-T246187
1610359156000,2021-01-11T09:59:16Z,58.2,TA120-T246191
1610359156000,2021-01-11T09:59:16Z,45.6,TA120-T246183
1610359156000,2021-01-11T09:59:16Z,74.4,TA120-T246184
1610359157000,2021-01-11T09:59:17Z,45.3,TA120-T246183
1610359157000,2021-01-11T09:59:17Z,77.3,TA120-T246184
1610359157000,2021-01-11T09:59:17Z,59.6,TA120-T246187
1610359157000,2021-01-11T09:59:17Z,57.4,TA120-T246191
1610359158000,2021-01-11T09:59:18Z,60.8,TA120-T246187
1610359158000,2021-01-11T09:59:18Z,57,TA120-T246191
1610359158000,2021-01-11T09:59:18Z,45.2,TA120-T246183
1610359158000,2021-01-11T09:59:18Z,80.5,TA120-T246184
1610359159000,2021-01-11T09:59:19Z,45.8,TA120-T246183
1610359159000,2021-01-11T09:59:19Z,81.7,TA120-T246184
1610359159000,2021-01-11T09:59:19Z,60.9,TA120-T246187
1610359159000,2021-01-11T09:59:19Z,56.1,TA120-T246191
1610359160000,2021-01-11T09:59:20Z,61,TA120-T246187
1610359160000,2021-01-11T09:59:20Z,55.5,TA120-T246191
1610359160000,2021-01-11T09:59:20Z,49.4,TA120-T246183
1610359160000,2021-01-11T09:59:20Z,78.3,TA120-T246184
1610359161000,2021-01-11T09:59:21Z,45.5,TA120-T246183
1610359161000,2021-01-11T09:59:21Z,72.4,TA120-T246184
1610359161000,2021-01-11T09:59:21Z,60.7,TA120-T246187
1610359161000,2021-01-11T09:59:21Z,55,TA120-T246191
1610359162000,2021-01-11T09:59:22Z,60.7,TA120-T246187
1610359162000,2021-01-11T09:59:22Z,54.5,TA120-T246191
1610359162000,2021-01-11T09:59:22Z,46.3,TA120-T246183
1610359162000,2021-01-11T09:59:22Z,70.6,TA120-T246184
1610359163000,2021-01-11T09:59:23Z,46.3,TA120-T246183
1610359163000,2021-01-11T09:59:23Z,70.1,TA120-T246184
1610359163000,2021-01-11T09:59:23Z,58.8,TA120-T246187
1610359163000,2021-01-11T09:59:23Z,55.3,TA120-T246191
1610359164000,2021-01-11T09:59:24Z,58.8,TA120-T246187
1610359164000,2021-01-11T09:59:24Z,54.9,TA120-T246191
1610359164000,2021-01-11T09:59:24Z,45.5,TA120-T246183
1610359164000,2021-01-11T09:59:24Z,70.7,TA120-T246184
1610359165000,2021-01-11T09:59:25Z,45.5,TA120-T246183
1610359165000,2021-01-11T09:59:25Z,72.4,TA120-T246184
1610359165000,2021-01-11T09:59:25Z,58.7,TA120-T246187
1610359165000,2021-01-11T09:59:25Z,54.9,TA120-T246191
1610359166000,2021-01-11T09:59:26Z,58.5,TA120-T246187
1610359166000,2021-01-11T09:59:26Z,54.9,TA120-T246191
1610359166000,2021-01-11T09:59:26Z,45.3,TA120-T246183
1610359166000,2021-01-11T09:59:26Z,75.9,TA120-T246184
1610359167000,2021-01-11T09:59:27Z,45.9,TA120-T246183
1610359167000,2021-01-11T09:59:27Z,78.3,TA120-T246184
1610359167000,2021-01-11T09:59:27Z,59.6,TA120-T246187
1610359167000,2021-01-11T09:59:27Z,55.1,TA120-T246191
1610359168000,2021-01-11T09:59:28Z,60,TA120-T246187
1610359168000,2021-01-11T09:59:28Z,54.3,TA120-T246191
1610359168000,2021-01-11T09:59:28Z,46.5,TA120-T246183
1610359168000,2021-01-11T09:59:28Z,79,TA120-T246184
1610359169000,2021-01-11T09:59:29Z,45.5,TA120-T246183
1610359169000,2021-01-11T09:59:29Z,76.8,TA120-T246184
1610359169000,2021-01-11T09:59:29Z,60.4,TA120-T246187
1610359169000,2021-01-11T09:59:29Z,53.1,TA120-T246191
1610359170000,2021-01-11T09:59:30Z,60.6,TA120-T246187
1610359170000,2021-01-11T09:59:30Z,51.9,TA120-T246191
1610359170000,2021-01-11T09:59:30Z,45.7,TA120-T246183
1610359170000,2021-01-11T09:59:30Z,74.1,TA120-T246184
1610359171000,2021-01-11T09:59:31Z,46.4,TA120-T246183
1610359171000,2021-01-11T09:59:31Z,73.5,TA120-T246184
1610359171000,2021-01-11T09:59:31Z,59.7,TA120-T246187
1610359171000,2021-01-11T09:59:31Z,51.4,TA120-T246191
1610359172000,2021-01-11T09:59:32Z,58.9,TA120-T246187
1610359172000,2021-01-11T09:59:32Z,50.7,TA120-T246191
1610359172000,2021-01-11T09:59:32Z,45.5,TA120-T246183
1610359172000,2021-01-11T09:59:32Z,74.6,TA120-T246184
1610359173000,2021-01-11T09:59:33Z,53.3,TA120-T246183
1610359173000,2021-01-11T09:59:33Z,76.5,TA120-T246184
1610359173000,2021-01-11T09:59:33Z,58.9,TA120-T246187
1610359173000,2021-01-11T09:59:33Z,50.6,TA120-T246191
1610359174000,2021-01-11T09:59:34Z,59.9,TA120-T246187
1610359174000,2021-01-11T09:59:34Z,49.9,TA120-T246191
1610359174000,2021-01-11T09:59:34Z,45.8,TA120-T246183
1610359174000,2021-01-11T09:59:34Z,78.5,TA120-T246184
1610359175000,2021-01-11T09:59:35Z,46.1,TA120-T246183
1610359175000,2021-01-11T09:59:35Z,79.6,TA120-T246184
1610359175000,2021-01-11T09:59:35Z,60.4,TA120-T246187
1610359175000,2021-01-11T09:59:35Z,50.5,TA120-T246191
1610359176000,2021-01-11T09:59:36Z,60.7,TA120-T246187
1610359176000,2021-01-11T09:59:36Z,51.1,TA120-T246191
1610359176000,2021-01-11T09:59:36Z,45.4,TA120-T246183
1610359176000,2021-01-11T09:59:36Z,79.8,TA120-T246184
1610359177000,2021-01-11T09:59:37Z,45.5,TA120-T246183
1610359177000,2021-01-11T09:59:37Z,77.6,TA120-T246184
1610359177000,2021-01-11T09:59:37Z,61,TA120-T246187
1610359177000,2021-01-11T09:59:37Z,50.3,TA120-T246191
1610359178000,2021-01-11T09:59:38Z,61.2,TA120-T246187
1610359178000,2021-01-11T09:59:38Z,50,TA120-T246191
1610359178000,2021-01-11T09:59:38Z,45.7,TA120-T246183
1610359178000,2021-01-11T09:59:38Z,76.1,TA120-T246184
1610359179000,2021-01-11T09:59:39Z,45.7,TA120-T246183
1610359179000,2021-01-11T09:59:39Z,76.2,TA120-T246184
1610359179000,2021-01-11T09:59:39Z,61,TA120-T246187
1610359179000,2021-01-11T09:59:39Z,51,TA120-T246191
1610359180000,2021-01-11T09:59:40Z,60.6,TA120-T246187
1610359180000,2021-01-11T09:59:40Z,49.2,TA120-T246191
1610359180000,2021-01-11T09:59:40Z,45.7,TA120-T246183
1610359180000,2021-01-11T09:59:40Z,75.5,TA120-T246184
1610359181000,2021-01-11T09:59:41Z,45.4,TA120-T246183
1610359181000,2021-01-11T09:59:41Z,73.8,TA120-T246184
1610359181000,2021-01-11T09:59:41Z,60.6,TA120-T246187
1610359181000,2021-01-11T09:59:41Z,50.1,TA120-T246191
1610359182000,2021-01-11T09:59:42Z,60.9,TA120-T246187
1610359182000,2021-01-11T09:59:42Z,51.4,TA120-T246191
1610359182000,2021-01-11T09:59:42Z,45.4,TA120-T246183
1610359182000,2021-01-11T09:59:42Z,75.3,TA120-T246184
1610359183000,2021-01-11T09:59:43Z,45.7,TA120-T246183
1610359183000,2021-01-11T09:59:43Z,76.4,TA120-T246184
1610359183000,2021-01-11T09:59:43Z,60.8,TA120-T246187
1610359183000,2021-01-11T09:59:43Z,54.9,TA120-T246191
1610359184000,2021-01-11T09:59:44Z,61.1,TA120-T246187
1610359184000,2021-01-11T09:59:44Z,53.4,TA120-T246191
1610359184000,2021-01-11T09:59:44Z,47.2,TA120-T246183
1610359184000,2021-01-11T09:59:44Z,75.8,TA120-T246184
1610359185000,2021-01-11T09:59:45Z,45.5,TA120-T246183
1610359185000,2021-01-11T09:59:45Z,77.3,TA120-T246184
1610359185000,2021-01-11T09:59:45Z,61.5,TA120-T246187
1610359185000,2021-01-11T09:59:45Z,55.3,TA120-T246191
1610359186000,2021-01-11T09:59:46Z,61,TA120-T246187
1610359186000,2021-01-11T09:59:46Z,56.5,TA120-T246191
1610359186000,2021-01-11T09:59:46Z,45.5,TA120-T246183
1610359186000,2021-01-11T09:59:46Z,75.6,TA120-T246184
1610359187000,2021-01-11T09:59:47Z,45.9,TA120-T246183
1610359187000,2021-01-11T09:59:47Z,73.9,TA120-T246184
1610359187000,2021-01-11T09:59:47Z,61,TA120-T246187
1610359187000,2021-01-11T09:59:47Z,57.2,TA120-T246191
1610359188000,2021-01-11T09:59:48Z,60.6,TA120-T246187
1610359188000,2021-01-11T09:59:48Z,59.5,TA120-T246191
1610359188000,2021-01-11T09:59:48Z,45.9,TA120-T246183
1610359188000,2021-01-11T09:59:48Z,71.7,TA120-T246184
1610359189000,2021-01-11T09:59:49Z,46.2,TA120-T246183
1610359189000,2021-01-11T09:59:49Z,70.7,TA120-T246184
1610359189000,2021-01-11T09:59:49Z,61.4,TA120-T246187
1610359189000,2021-01-11T09:59:49Z,62.4,TA120-T246191
1610359190000,2021-01-11T09:59:50Z,62.2,TA120-T246187
1610359190000,2021-01-11T09:59:50Z,64.6,TA120-T246191
1610359190000,2021-01-11T09:59:50Z,45.6,TA120-T246183
1610359190000,2021-01-11T09:59:50Z,71.1,TA120-T246184
1610359191000,2021-01-11T09:59:51Z,52.5,TA120-T246183
1610359191000,2021-01-11T09:59:51Z,70.5,TA120-T246184
1610359191000,2021-01-11T09:59:51Z,61.8,TA120-T246187
1610359191000,2021-01-11T09:59:51Z,67.7,TA120-T246191
1610359192000,2021-01-11T09:59:52Z,62.5,TA120-T246187
1610359192000,2021-01-11T09:59:52Z,66.1,TA120-T246191
1610359192000,2021-01-11T09:59:52Z,45.6,TA120-T246183
1610359192000,2021-01-11T09:59:52Z,70.1,TA120-T246184
1610359193000,2021-01-11T09:59:53Z,45.7,TA120-T246183
1610359193000,2021-01-11T09:59:53Z,70.1,TA120-T246184
1610359193000,2021-01-11T09:59:53Z,63,TA120-T246187
1610359193000,2021-01-11T09:59:53Z,65.2,TA120-T246191
1610359194000,2021-01-11T09:59:54Z,62.5,TA120-T246187
1610359194000,2021-01-11T09:59:54Z,65,TA120-T246191
1610359194000,2021-01-11T09:59:54Z,45.4,TA120-T246183
1610359194000,2021-01-11T09:59:54Z,70.8,TA120-T246184
1610359195000,2021-01-11T09:59:55Z,45.7,TA120-T246183
1610359195000,2021-01-11T09:59:55Z,71.5,TA120-T246184
1610359195000,2021-01-11T09:59:55Z,62.7,TA120-T246187
1610359195000,2021-01-11T09:59:55Z,64.3,TA120-T246191
1610359196000,2021-01-11T09:59:56Z,63.5,TA120-T246187
1610359196000,2021-01-11T09:59:56Z,64.4,TA120-T246191
1610359196000,2021-01-11T09:59:56Z,46,TA120-T246183
1610359196000,2021-01-11T09:59:56Z,73.4,TA120-T246184
1610359197000,2021-01-11T09:59:57Z,45.5,TA120-T246183
1610359197000,2021-01-11T09:59:57Z,74.9,TA120-T246184
1610359197000,2021-01-11T09:59:57Z,65.2,TA120-T246187
1610359197000,2021-01-11T09:59:57Z,63.2,TA120-T246191
1610359198000,2021-01-11T09:59:58Z,65.3,TA120-T246187
1610359198000,2021-01-11T09:59:58Z,61.8,TA120-T246191
1610359198000,2021-01-11T09:59:58Z,45.8,TA120-T246183
1610359198000,2021-01-11T09:59:58Z,77,TA120-T246184
1610359199000,2021-01-11T09:59:59Z,45.5,TA120-T246183
1610359199000,2021-01-11T09:59:59Z,78,TA120-T246184
1610359199000,2021-01-11T09:59:59Z,63.1,TA120-T246187
1610359199000,2021-01-11T09:59:59Z,60.9,TA120-T246191
1610359200000,2021-01-11T10:00:00Z,63,TA120-T246187
1610359200000,2021-01-11T10:00:00Z,62.6,TA120-T246191
1610359200000,2021-01-11T10:00:00Z,45.3,TA120-T246183
1610359200000,2021-01-11T10:00:00Z,78.3,TA120-T246184
1610359201000,2021-01-11T10:00:01Z,45.6,TA120-T246183
1610359201000,2021-01-11T10:00:01Z,77.4,TA120-T246184
1610359201000,2021-01-11T10:00:01Z,63.5,TA120-T246187
1610359201000,2021-01-11T10:00:01Z,62.4,TA120-T246191
1610359202000,2021-01-11T10:00:02Z,61.8,TA120-T246187
1610359202000,2021-01-11T10:00:02Z,61.9,TA120-T246191
1610359202000,2021-01-11T10:00:02Z,46.1,TA120-T246183
1610359202000,2021-01-11T10:00:02Z,77.7,TA120-T246184
1610359203000,2021-01-11T10:00:03Z,46,TA120-T246183
1610359203000,2021-01-11T10:00:03Z,77,TA120-T246184
1610359203000,2021-01-11T10:00:03Z,61.2,TA120-T246187
1610359203000,2021-01-11T10:00:03Z,64.4,TA120-T246191
1610359204000,2021-01-11T10:00:04Z,60.7,TA120-T246187
1610359204000,2021-01-11T10:00:04Z,64,TA120-T246191
1610359204000,2021-01-11T10:00:04Z,45.8,TA120-T246183
1610359204000,2021-01-11T10:00:04Z,76,TA120-T246184
1610359205000,2021-01-11T10:00:05Z,45.2,TA120-T246183
1610359205000,2021-01-11T10:00:05Z,75.1,TA120-T246184
1610359205000,2021-01-11T10:00:05Z,60.7,TA120-T246187
1610359205000,2021-01-11T10:00:05Z,62.9,TA120-T246191
1610359206000,2021-01-11T10:00:06Z,60.7,TA120-T246187
1610359206000,2021-01-11T10:00:06Z,62.6,TA120-T246191
1610359206000,2021-01-11T10:00:06Z,45.6,TA120-T246183
1610359206000,2021-01-11T10:00:06Z,75.8,TA120-T246184
1610359207000,2021-01-11T10:00:07Z,45.3,TA120-T246183
1610359207000,2021-01-11T10:00:07Z,75.7,TA120-T246184
1610359207000,2021-01-11T10:00:07Z,61.6,TA120-T246187
1610359207000,2021-01-11T10:00:07Z,61.4,TA120-T246191
1610359208000,2021-01-11T10:00:08Z,60.8,TA120-T246187
1610359208000,2021-01-11T10:00:08Z,57.2,TA120-T246191
1610359208000,2021-01-11T10:00:08Z,45.4,TA120-T246183
1610359208000,2021-01-11T10:00:08Z,75.3,TA120-T246184
1610359209000,2021-01-11T10:00:09Z,45.5,TA120-T246183
1610359209000,2021-01-11T10:00:09Z,74.5,TA120-T246184
1610359209000,2021-01-11T10:00:09Z,61.8,TA120-T246187
1610359209000,2021-01-11T10:00:09Z,55.6,TA120-T246191
1610359210000,2021-01-11T10:00:10Z,60.9,TA120-T246187
1610359210000,2021-01-11T10:00:10Z,54.9,TA120-T246191
1610359210000,2021-01-11T10:00:10Z,45.4,TA120-T246183
1610359210000,2021-01-11T10:00:10Z,74.2,TA120-T246184
1610359211000,2021-01-11T10:00:11Z,45.8,TA120-T246183
1610359211000,2021-01-11T10:00:11Z,72.4,TA120-T246184
1610359211000,2021-01-11T10:00:11Z,60.9,TA120-T246187
1610359211000,2021-01-11T10:00:11Z,55.5,TA120-T246191
1610359212000,2021-01-11T10:00:12Z,60.7,TA120-T246187
1610359212000,2021-01-11T10:00:12Z,53.2,TA120-T246191
1610359212000,2021-01-11T10:00:12Z,45.7,TA120-T246183
1610359212000,2021-01-11T10:00:12Z,72.3,TA120-T246184
1610359213000,2021-01-11T10:00:13Z,45.5,TA120-T246183
1610359213000,2021-01-11T10:00:13Z,72,TA120-T246184
1610359213000,2021-01-11T10:00:13Z,60.8,TA120-T246187
1610359213000,2021-01-11T10:00:13Z,52.9,TA120-T246191
1610359214000,2021-01-11T10:00:14Z,59.5,TA120-T246187
1610359214000,2021-01-11T10:00:14Z,53.5,TA120-T246191
1610359214000,2021-01-11T10:00:14Z,45.3,TA120-T246183
1610359214000,2021-01-11T10:00:14Z,72,TA120-T246184
1610359215000,2021-01-11T10:00:15Z,45.1,TA120-T246183
1610359215000,2021-01-11T10:00:15Z,71.9,TA120-T246184
1610359215000,2021-01-11T10:00:15Z,59.9,TA120-T246187
1610359215000,2021-01-11T10:00:15Z,53.8,TA120-T246191
1610359216000,2021-01-11T10:00:16Z,59.4,TA120-T246187
1610359216000,2021-01-11T10:00:16Z,53.5,TA120-T246191
1610359216000,2021-01-11T10:00:16Z,45.6,TA120-T246183
1610359216000,2021-01-11T10:00:16Z,71.2,TA120-T246184
1610359217000,2021-01-11T10:00:17Z,45.5,TA120-T246183
1610359217000,2021-01-11T10:00:17Z,70.7,TA120-T246184
1610359217000,2021-01-11T10:00:17Z,58.7,TA120-T246187
1610359217000,2021-01-11T10:00:17Z,53.3,TA120-T246191
1610359218000,2021-01-11T10:00:18Z,58.6,TA120-T246187
1610359218000,2021-01-11T10:00:18Z,53.8,TA120-T246191
1610359218000,2021-01-11T10:00:18Z,46.3,TA120-T246183
1610359218000,2021-01-11T10:00:18Z,71,TA120-T246184
1610359219000,2021-01-11T10:00:19Z,45.3,TA120-T246183
1610359219000,2021-01-11T10:00:19Z,69.6,TA120-T246184
1610359219000,2021-01-11T10:00:19Z,59.7,TA120-T246187
1610359219000,2021-01-11T10:00:19Z,56,TA120-T246191
1610359220000,2021-01-11T10:00:20Z,58.9,TA120-T246187
1610359220000,2021-01-11T10:00:20Z,59.9,TA120-T246191
1610359220000,2021-01-11T10:00:20Z,45.2,TA120-T246183
1610359220000,2021-01-11T10:00:20Z,69.9,TA120-T246184
1610359221000,2021-01-11T10:00:21Z,46,TA120-T246183
1610359221000,2021-01-11T10:00:21Z,68.8,TA120-T246184
1610359221000,2021-01-11T10:00:21Z,58.5,TA120-T246187
1610359221000,2021-01-11T10:00:21Z,58.9,TA120-T246191
