time,readable_time,dBA,dev-id
1609763558000,2021-01-04T12:32:38Z,76,TA120-T246184
1609763562000,2021-01-04T12:32:42Z,45.5,TA120-T246183
1609763567000,2021-01-04T12:32:47Z,58.4,TA120-T246191
1609763610000,2021-01-04T12:33:30Z,51.3,TA120-T246187
1609763618000,2021-01-04T12:33:38Z,68.2,TA120-T246184
1609763622000,2021-01-04T12:33:42Z,45.7,TA120-T246183
1609763627000,2021-01-04T12:33:47Z,56.2,TA120-T246191
1609763670000,2021-01-04T12:34:30Z,50.8,TA120-T246187
1609763678000,2021-01-04T12:34:38Z,74,TA120-T246184
1609763682000,2021-01-04T12:34:42Z,45.5,TA120-T246183
1609763687000,2021-01-04T12:34:47Z,60.4,TA120-T246191
1609763730000,2021-01-04T12:35:30Z,50.6,TA120-T246187
1609763738000,2021-01-04T12:35:38Z,70.2,TA120-T246184
1609763742000,2021-01-04T12:35:42Z,45.9,TA120-T246183
1609763747000,2021-01-04T12:35:47Z,58.8,TA120-T246191
1609763790000,2021-01-04T12:36:30Z,51.4,TA120-T246187
1609763798000,2021-01-04T12:36:38Z,66.9,TA120-T246184
1609763802000,2021-01-04T12:36:42Z,45.6,TA120-T246183
1609763807000,2021-01-04T12:36:47Z,61,TA120-T246191
1609763850000,2021-01-04T12:37:30Z,51.7,TA120-T246187
1609763858000,2021-01-04T12:37:38Z,76.1,TA120-T246184
1609763862000,2021-01-04T12:37:42Z,45.9,TA120-T246183
1609763867000,2021-01-04T12:37:47Z,57.4,TA120-T246191
1609763910000,2021-01-04T12:38:30Z,51.4,TA120-T246187
1609763918000,2021-01-04T12:38:38Z,76,TA120-T246184
1609763922000,2021-01-04T12:38:42Z,45.6,TA120-T246183
1609763927000,2021-01-04T12:38:47Z,58,TA120-T246191
1609763970000,2021-01-04T12:39:30Z,50.8,TA120-T246187
1609763978000,2021-01-04T12:39:38Z,75.1,TA120-T246184
1609763982000,2021-01-04T12:39:42Z,47.4,TA120-T246183
1609763987000,2021-01-04T12:39:47Z,52.6,TA120-T246191
1609764030000,2021-01-04T12:40:30Z,51.4,TA120-T246187
1609764038000,2021-01-04T12:40:38Z,74.2,TA120-T246184
1609764042000,2021-01-04T12:40:42Z,57.1,TA120-T246183
1609764047000,2021-01-04T12:40:47Z,60.7,TA120-T246191
1609764090000,2021-01-04T12:41:30Z,52,TA120-T246187
1609764098000,2021-01-04T12:41:38Z,70.9,TA120-T246184
1609764102000,2021-01-04T12:41:42Z,51.2,TA120-T246183
1609764107000,2021-01-04T12:41:47Z,57.5,TA120-T246191
1609764150000,2021-01-04T12:42:30Z,52.1,TA120-T246187
1609764158000,2021-01-04T12:42:38Z,69.6,TA120-T246184
1609764162000,2021-01-04T12:42:42Z,54.8,TA120-T246183
1609764167000,2021-01-04T12:42:47Z,60.5,TA120-T246191
1609764210000,2021-01-04T12:43:30Z,51.8,TA120-T246187
1609764218000,2021-01-04T12:43:38Z,76.8,TA120-T246184
1609764222000,2021-01-04T12:43:42Z,51.6,TA120-T246183
1609764227000,2021-01-04T12:43:47Z,53.3,TA120-T246191
1609764270000,2021-01-04T12:44:30Z,50.6,TA120-T246187
1609764278000,2021-01-04T12:44:38Z,70.7,TA120-T246184
1609764282000,2021-01-04T12:44:42Z,53.1,TA120-T246183
1609764287000,2021-01-04T12:44:47Z,59.8,TA120-T246191
1609764330000,2021-01-04T12:45:30Z,52.3,TA120-T246187
1609764338000,2021-01-04T12:45:38Z,73.9,TA120-T246184
1609764342000,2021-01-04T12:45:42Z,52.2,TA120-T246183
1609764347000,2021-01-04T12:45:47Z,55.6,TA120-T246191
1609764390000,2021-01-04T12:46:30Z,50.8,TA120-T246187
1609764398000,2021-01-04T12:46:38Z,76.1,TA120-T246184
1609764402000,2021-01-04T12:46:42Z,54,TA120-T246183
1609764407000,2021-01-04T12:46:47Z,59.2,TA120-T246191
1609764450000,2021-01-04T12:47:30Z,51.9,TA120-T246187
1609764458000,2021-01-04T12:47:38Z,73,TA120-T246184
1609764462000,2021-01-04T12:47:42Z,52.2,TA120-T246183
1609764467000,2021-01-04T12:47:47Z,59.4,TA120-T246191
1609764510000,2021-01-04T12:48:30Z,51,TA120-T246187
1609764518000,2021-01-04T12:48:38Z,73.1,TA120-T246184
1609764522000,2021-01-04T12:48:42Z,54.3,TA120-T246183
1609764527000,2021-01-04T12:48:47Z,56.9,TA120-T246191
1609764570000,2021-01-04T12:49:30Z,50,TA120-T246187
1609764578000,2021-01-04T12:49:38Z,76.8,TA120-T246184
1609764582000,2021-01-04T12:49:42Z,56,TA120-T246183
1609764587000,2021-01-04T12:49:47Z,57.7,TA120-T246191
1609764630000,2021-01-04T12:50:30Z,50.9,TA120-T246187
1609764638000,2021-01-04T12:50:38Z,71.6,TA120-T246184
1609764642000,2021-01-04T12:50:42Z,54.4,TA120-T246183
1609764647000,2021-01-04T12:50:47Z,60.4,TA120-T246191
1609764690000,2021-01-04T12:51:30Z,50.6,TA120-T246187
1609764698000,2021-01-04T12:51:38Z,72.3,TA120-T246184
1609764702000,2021-01-04T12:51:42Z,53.6,TA120-T246183
1609764707000,2021-01-04T12:51:47Z,58.2,TA120-T246191
1609764750000,2021-01-04T12:52:30Z,50.9,TA120-T246187
1609764758000,2021-01-04T12:52:38Z,73.1,TA120-T246184
1609764762000,2021-01-04T12:52:42Z,53.4,TA120-T246183
1609764767000,2021-01-04T12:52:47Z,59.2,TA120-T246191
1609764810000,2021-01-04T12:53:30Z,51.1,TA120-T246187
1609764818000,2021-01-04T12:53:38Z,72.5,TA120-T246184
1609764822000,2021-01-04T12:53:42Z,52.3,TA120-T246183
1609764827000,2021-01-04T12:53:47Z,60.7,TA120-T246191
1609764870000,2021-01-04T12:54:30Z,50.4,TA120-T246187
1609764878000,2021-01-04T12:54:38Z,68.4,TA120-T246184
1609764882000,2021-01-04T12:54:42Z,53.6,TA120-T246183
1609764887000,2021-01-04T12:54:47Z,60.6,TA120-T246191
1609764930000,2021-01-04T12:55:30Z,49.8,TA120-T246187
1609764938000,2021-01-04T12:55:38Z,77.7,TA120-T246184
1609764942000,2021-01-04T12:55:42Z,53.3,TA120-T246183
1609764947000,2021-01-04T12:55:47Z,58.1,TA120-T246191
1609764990000,2021-01-04T12:56:30Z,52.1,TA120-T246187
1609764998000,2021-01-04T12:56:38Z,74.9,TA120-T246184
1609765002000,2021-01-04T12:56:42Z,47,TA120-T246183
1609765007000,2021-01-04T12:56:47Z,59.9,TA120-T246191
1609765050000,2021-01-04T12:57:30Z,53.2,TA120-T246187
1609765058000,2021-01-04T12:57:38Z,71.5,TA120-T246184
1609765065000,2021-01-04T12:57:45Z,45.8,TA120-T246183
1609765067000,2021-01-04T12:57:47Z,56.3,TA120-T246191
1609765110000,2021-01-04T12:58:30Z,53.7,TA120-T246187
1609765118000,2021-01-04T12:58:38Z,76,TA120-T246184
1609765125000,2021-01-04T12:58:45Z,45.8,TA120-T246183
1609765127000,2021-01-04T12:58:47Z,57.2,TA120-T246191
1609765170000,2021-01-04T12:59:30Z,52.9,TA120-T246187
1609765178000,2021-01-04T12:59:38Z,75,TA120-T246184
1609765185000,2021-01-04T12:59:45Z,48.3,TA120-T246183
1609765187000,2021-01-04T12:59:47Z,60.6,TA120-T246191
1609765230000,2021-01-04T13:00:30Z,53.5,TA120-T246187
1609765238000,2021-01-04T13:00:38Z,70.4,TA120-T246184
1609765245000,2021-01-04T13:00:45Z,47.4,TA120-T246183
1609765247000,2021-01-04T13:00:47Z,60.1,TA120-T246191
1609765290000,2021-01-04T13:01:30Z,51,TA120-T246187
1609765298000,2021-01-04T13:01:38Z,77.2,TA120-T246184
1609765305000,2021-01-04T13:01:45Z,47.8,TA120-T246183
1609765307000,2021-01-04T13:01:47Z,61.3,TA120-T246191
1609765350000,2021-01-04T13:02:30Z,50.6,TA120-T246187
1609765358000,2021-01-04T13:02:38Z,72.1,TA120-T246184
1609765365000,2021-01-04T13:02:45Z,52.3,TA120-T246183
1609765367000,2021-01-04T13:02:47Z,58.1,TA120-T246191
1609765410000,2021-01-04T13:03:30Z,52.6,TA120-T246187
1609765418000,2021-01-04T13:03:38Z,70.3,TA120-T246184
1609765425000,2021-01-04T13:03:45Z,45.7,TA120-T246183
1609765427000,2021-01-04T13:03:47Z,54.2,TA120-T246191
1609765470000,2021-01-04T13:04:30Z,52.8,TA120-T246187
1609765478000,2021-01-04T13:04:38Z,75.1,TA120-T246184
1609765485000,2021-01-04T13:04:45Z,45.8,TA120-T246183
1609765487000,2021-01-04T13:04:47Z,57,TA120-T246191
1609765530000,2021-01-04T13:05:30Z,51.4,TA120-T246187
1609765538000,2021-01-04T13:05:38Z,74.8,TA120-T246184
1609765545000,2021-01-04T13:05:45Z,45.8,TA120-T246183
1609765547000,2021-01-04T13:05:47Z,57.8,TA120-T246191
1609765590000,2021-01-04T13:06:30Z,52.9,TA120-T246187
1609765598000,2021-01-04T13:06:38Z,73.6,TA120-T246184
1609765605000,2021-01-04T13:06:45Z,45.7,TA120-T246183
1609765607000,2021-01-04T13:06:47Z,54.3,TA120-T246191
1609765650000,2021-01-04T13:07:30Z,52.9,TA120-T246187
1609765658000,2021-01-04T13:07:38Z,72.2,TA120-T246184
1609765665000,2021-01-04T13:07:45Z,45.7,TA120-T246183
1609765667000,2021-01-04T13:07:47Z,56.2,TA120-T246191
1609765710000,2021-01-04T13:08:30Z,50.7,TA120-T246187
1609765718000,2021-01-04T13:08:38Z,75.8,TA120-T246184
1609765725000,2021-01-04T13:08:45Z,45.8,TA120-T246183
1609765727000,2021-01-04T13:08:47Z,57.7,TA120-T246191
1609765770000,2021-01-04T13:09:30Z,52,TA120-T246187
1609765778000,2021-01-04T13:09:38Z,70.5,TA120-T246184
1609765785000,2021-01-04T13:09:45Z,46,TA120-T246183
1609765787000,2021-01-04T13:09:47Z,59.4,TA120-T246191
1609765830000,2021-01-04T13:10:30Z,52.3,TA120-T246187
1609765838000,2021-01-04T13:10:38Z,71.3,TA120-T246184
1609765845000,2021-01-04T13:10:45Z,47.4,TA120-T246183
1609765847000,2021-01-04T13:10:47Z,59.7,TA120-T246191
1609765890000,2021-01-04T13:11:30Z,51.9,TA120-T246187
1609765898000,2021-01-04T13:11:38Z,74.9,TA120-T246184
1609765905000,2021-01-04T13:11:45Z,51.8,TA120-T246183
1609765907000,2021-01-04T13:11:47Z,65,TA120-T246191
1609765950000,2021-01-04T13:12:30Z,52.1,TA120-T246187
1609765958000,2021-01-04T13:12:38Z,68.9,TA120-T246184
1609765965000,2021-01-04T13:12:45Z,46.1,TA120-T246183
1609765967000,2021-01-04T13:12:47Z,60.5,TA120-T246191
1609766010000,2021-01-04T13:13:30Z,50.5,TA120-T246187
1609766018000,2021-01-04T13:13:38Z,74,TA120-T246184
1609766025000,2021-01-04T13:13:45Z,45.8,TA120-T246183
1609766027000,2021-01-04T13:13:47Z,56.6,TA120-T246191
1609766070000,2021-01-04T13:14:30Z,51,TA120-T246187
1609766078000,2021-01-04T13:14:38Z,73.6,TA120-T246184
1609766085000,2021-01-04T13:14:45Z,47.7,TA120-T246183
1609766087000,2021-01-04T13:14:47Z,60.4,TA120-T246191
1609766130000,2021-01-04T13:15:30Z,53.3,TA120-T246187
1609766138000,2021-01-04T13:15:38Z,67.4,TA120-T246184
1609766145000,2021-01-04T13:15:45Z,49.6,TA120-T246183
1609766147000,2021-01-04T13:15:47Z,57.3,TA120-T246191
1609766190000,2021-01-04T13:16:30Z,52,TA120-T246187
1609766198000,2021-01-04T13:16:38Z,75.4,TA120-T246184
1609766205000,2021-01-04T13:16:45Z,50.5,TA120-T246183
1609766207000,2021-01-04T13:16:47Z,60.9,TA120-T246191
1609766250000,2021-01-04T13:17:30Z,51.9,TA120-T246187
1609766258000,2021-01-04T13:17:38Z,71.4,TA120-T246184
1609766265000,2021-01-04T13:17:45Z,47.8,TA120-T246183
1609766267000,2021-01-04T13:17:47Z,57.9,TA120-T246191
1609766310000,2021-01-04T13:18:30Z,51.1,TA120-T246187
1609766318000,2021-01-04T13:18:38Z,73.5,TA120-T246184
1609766325000,2021-01-04T13:18:45Z,45.6,TA120-T246183
1609766327000,2021-01-04T13:18:47Z,59.1,TA120-T246191
1609766370000,2021-01-04T13:19:30Z,51,TA120-T246187
1609766378000,2021-01-04T13:19:38Z,74.7,TA120-T246184
1609766385000,2021-01-04T13:19:45Z,46.7,TA120-T246183
1609766387000,2021-01-04T13:19:47Z,60.3,TA120-T246191
1609766430000,2021-01-04T13:20:30Z,52.5,TA120-T246187
1609766438000,2021-01-04T13:20:38Z,75.2,TA120-T246184
1609766445000,2021-01-04T13:20:45Z,50.5,TA120-T246183
1609766447000,2021-01-04T13:20:47Z,58.9,TA120-T246191
1609766490000,2021-01-04T13:21:30Z,50.7,TA120-T246187
1609766498000,2021-01-04T13:21:38Z,73.2,TA120-T246184
1609766505000,2021-01-04T13:21:45Z,49.6,TA120-T246183
1609766507000,2021-01-04T13:21:47Z,54.9,TA120-T246191
1609766550000,2021-01-04T13:22:30Z,51.3,TA120-T246187
1609766558000,2021-01-04T13:22:38Z,72,TA120-T246184
1609766565000,2021-01-04T13:22:45Z,56.2,TA120-T246183
1609766567000,2021-01-04T13:22:47Z,61,TA120-T246191
1609766610000,2021-01-04T13:23:30Z,51.7,TA120-T246187
1609766618000,2021-01-04T13:23:38Z,75.4,TA120-T246184
1609766625000,2021-01-04T13:23:45Z,45.9,TA120-T246183
1609766627000,2021-01-04T13:23:47Z,60.6,TA120-T246191
1609766670000,2021-01-04T13:24:30Z,52.7,TA120-T246187
1609766678000,2021-01-04T13:24:38Z,75.2,TA120-T246184
1609766685000,2021-01-04T13:24:45Z,56.7,TA120-T246183
1609766687000,2021-01-04T13:24:47Z,57.1,TA120-T246191
1609766730000,2021-01-04T13:25:30Z,52.6,TA120-T246187
1609766738000,2021-01-04T13:25:38Z,74.5,TA120-T246184
1609766745000,2021-01-04T13:25:45Z,53.7,TA120-T246183
1609766747000,2021-01-04T13:25:47Z,59.1,TA120-T246191
1609766790000,2021-01-04T13:26:30Z,53.9,TA120-T246187
1609766798000,2021-01-04T13:26:38Z,70.4,TA120-T246184
1609766805000,2021-01-04T13:26:45Z,52.2,TA120-T246183
1609766807000,2021-01-04T13:26:47Z,55.2,TA120-T246191
1609766850000,2021-01-04T13:27:30Z,53.9,TA120-T246187
1609766858000,2021-01-04T13:27:38Z,75.2,TA120-T246184
1609766865000,2021-01-04T13:27:45Z,46.3,TA120-T246183
1609766867000,2021-01-04T13:27:47Z,58.7,TA120-T246191
1609766910000,2021-01-04T13:28:30Z,54.6,TA120-T246187
1609766918000,2021-01-04T13:28:38Z,73.4,TA120-T246184
1609766925000,2021-01-04T13:28:45Z,49.9,TA120-T246183
1609766927000,2021-01-04T13:28:47Z,57.6,TA120-T246191
1609766970000,2021-01-04T13:29:30Z,52.9,TA120-T246187
1609766978000,2021-01-04T13:29:38Z,73.9,TA120-T246184
1609766985000,2021-01-04T13:29:45Z,50.5,TA120-T246183
1609766987000,2021-01-04T13:29:47Z,59.5,TA120-T246191
1609767030000,2021-01-04T13:30:30Z,52.3,TA120-T246187
1609767038000,2021-01-04T13:30:38Z,70.2,TA120-T246184
1609767045000,2021-01-04T13:30:45Z,56.7,TA120-T246183
1609767047000,2021-01-04T13:30:47Z,59.9,TA120-T246191
1609767090000,2021-01-04T13:31:30Z,56.8,TA120-T246187
1609767098000,2021-01-04T13:31:38Z,74.4,TA120-T246184
1609767105000,2021-01-04T13:31:45Z,58,TA120-T246183
1609767107000,2021-01-04T13:31:47Z,60.1,TA120-T246191
1609767150000,2021-01-04T13:32:30Z,55.8,TA120-T246187
1609767158000,2021-01-04T13:32:38Z,71.8,TA120-T246184
1609767165000,2021-01-04T13:32:45Z,45.1,TA120-T246183
1609767167000,2021-01-04T13:32:47Z,59.5,TA120-T246191
1609767210000,2021-01-04T13:33:30Z,53.6,TA120-T246187
1609767218000,2021-01-04T13:33:38Z,70.9,TA120-T246184
1609767225000,2021-01-04T13:33:45Z,45.3,TA120-T246183
1609767227000,2021-01-04T13:33:47Z,59.1,TA120-T246191
1609767270000,2021-01-04T13:34:30Z,52.3,TA120-T246187
1609767278000,2021-01-04T13:34:38Z,71.5,TA120-T246184
1609767285000,2021-01-04T13:34:45Z,45.3,TA120-T246183
1609767287000,2021-01-04T13:34:47Z,57.5,TA120-T246191
1609767330000,2021-01-04T13:35:30Z,52.2,TA120-T246187
1609767338000,2021-01-04T13:35:38Z,72.1,TA120-T246184
1609767345000,2021-01-04T13:35:45Z,51.4,TA120-T246183
1609767347000,2021-01-04T13:35:47Z,56.4,TA120-T246191
1609767390000,2021-01-04T13:36:30Z,52.9,TA120-T246187
1609767398000,2021-01-04T13:36:38Z,70.8,TA120-T246184
1609767405000,2021-01-04T13:36:45Z,45.3,TA120-T246183
1609767407000,2021-01-04T13:36:47Z,50.8,TA120-T246191
1609767450000,2021-01-04T13:37:30Z,52.8,TA120-T246187
1609767458000,2021-01-04T13:37:38Z,77.6,TA120-T246184
1609767465000,2021-01-04T13:37:45Z,45.3,TA120-T246183
1609767467000,2021-01-04T13:37:47Z,62.4,TA120-T246191
1609767510000,2021-01-04T13:38:30Z,55.1,TA120-T246187
1609767518000,2021-01-04T13:38:38Z,72.7,TA120-T246184
1609767525000,2021-01-04T13:38:45Z,45.3,TA120-T246183
1609767527000,2021-01-04T13:38:47Z,56.9,TA120-T246191
1609767570000,2021-01-04T13:39:30Z,55.3,TA120-T246187
1609767578000,2021-01-04T13:39:38Z,71.7,TA120-T246184
1609767585000,2021-01-04T13:39:45Z,45.7,TA120-T246183
1609767587000,2021-01-04T13:39:47Z,55.9,TA120-T246191
1609767630000,2021-01-04T13:40:30Z,53,TA120-T246187
1609767638000,2021-01-04T13:40:38Z,70.6,TA120-T246184
1609767645000,2021-01-04T13:40:45Z,45.9,TA120-T246183
1609767647000,2021-01-04T13:40:47Z,56.6,TA120-T246191
1609767690000,2021-01-04T13:41:30Z,53.4,TA120-T246187
1609767698000,2021-01-04T13:41:38Z,74.9,TA120-T246184
1609767705000,2021-01-04T13:41:45Z,45.3,TA120-T246183
1609767707000,2021-01-04T13:41:47Z,58.8,TA120-T246191
1609767750000,2021-01-04T13:42:30Z,51.9,TA120-T246187
1609767758000,2021-01-04T13:42:38Z,70.6,TA120-T246184
1609767765000,2021-01-04T13:42:45Z,45.2,TA120-T246183
1609767767000,2021-01-04T13:42:47Z,53.4,TA120-T246191
1609767810000,2021-01-04T13:43:30Z,52.6,TA120-T246187
1609767818000,2021-01-04T13:43:38Z,77.3,TA120-T246184
1609767825000,2021-01-04T13:43:45Z,52.5,TA120-T246183
1609767827000,2021-01-04T13:43:47Z,61,TA120-T246191
1609767870000,2021-01-04T13:44:30Z,51.7,TA120-T246187
1609767878000,2021-01-04T13:44:38Z,71.1,TA120-T246184
1609767885000,2021-01-04T13:44:45Z,46.2,TA120-T246183
1609767887000,2021-01-04T13:44:47Z,59.6,TA120-T246191
1609767930000,2021-01-04T13:45:30Z,51.7,TA120-T246187
1609767938000,2021-01-04T13:45:38Z,69,TA120-T246184
1609767945000,2021-01-04T13:45:45Z,45.6,TA120-T246183
1609767947000,2021-01-04T13:45:47Z,51.2,TA120-T246191
1609767990000,2021-01-04T13:46:30Z,52.5,TA120-T246187
1609767998000,2021-01-04T13:46:38Z,73.7,TA120-T246184
1609768005000,2021-01-04T13:46:45Z,45.8,TA120-T246183
1609768007000,2021-01-04T13:46:47Z,58.5,TA120-T246191
1609768050000,2021-01-04T13:47:30Z,49.9,TA120-T246187
1609768058000,2021-01-04T13:47:38Z,74.1,TA120-T246184
1609768065000,2021-01-04T13:47:45Z,45.4,TA120-T246183
1609768067000,2021-01-04T13:47:47Z,57.9,TA120-T246191
1609768110000,2021-01-04T13:48:30Z,52.2,TA120-T246187
1609768118000,2021-01-04T13:48:38Z,71.6,TA120-T246184
1609768125000,2021-01-04T13:48:45Z,45.4,TA120-T246183
1609768127000,2021-01-04T13:48:47Z,55.8,TA120-T246191
1609768170000,2021-01-04T13:49:30Z,53.1,TA120-T246187
1609768178000,2021-01-04T13:49:38Z,71.8,TA120-T246184
1609768185000,2021-01-04T13:49:45Z,45.4,TA120-T246183
1609768187000,2021-01-04T13:49:47Z,59.7,TA120-T246191
1609768230000,2021-01-04T13:50:30Z,53.1,TA120-T246187
1609768238000,2021-01-04T13:50:38Z,74,TA120-T246184
1609768245000,2021-01-04T13:50:45Z,45.4,TA120-T246183
1609768247000,2021-01-04T13:50:47Z,58.9,TA120-T246191
1609768290000,2021-01-04T13:51:30Z,52,TA120-T246187
1609768298000,2021-01-04T13:51:38Z,73.9,TA120-T246184
1609768305000,2021-01-04T13:51:45Z,45.5,TA120-T246183
1609768307000,2021-01-04T13:51:47Z,56.8,TA120-T246191
1609768350000,2021-01-04T13:52:30Z,52.7,TA120-T246187
1609768358000,2021-01-04T13:52:38Z,74.3,TA120-T246184
1609768365000,2021-01-04T13:52:45Z,45.4,TA120-T246183
1609768367000,2021-01-04T13:52:47Z,60.1,TA120-T246191
1609768410000,2021-01-04T13:53:30Z,53.3,TA120-T246187
1609768418000,2021-01-04T13:53:38Z,73,TA120-T246184
1609768425000,2021-01-04T13:53:45Z,45.4,TA120-T246183
1609768427000,2021-01-04T13:53:47Z,59.6,TA120-T246191
1609768470000,2021-01-04T13:54:30Z,53.3,TA120-T246187
1609768478000,2021-01-04T13:54:38Z,71.6,TA120-T246184
1609768485000,2021-01-04T13:54:45Z,45.3,TA120-T246183
1609768487000,2021-01-04T13:54:47Z,49.6,TA120-T246191
1609768530000,2021-01-04T13:55:30Z,51.7,TA120-T246187
1609768538000,2021-01-04T13:55:38Z,74.6,TA120-T246184
1609768545000,2021-01-04T13:55:45Z,45.3,TA120-T246183
1609768547000,2021-01-04T13:55:47Z,57.6,TA120-T246191
1609768590000,2021-01-04T13:56:30Z,53.2,TA120-T246187
1609768598000,2021-01-04T13:56:38Z,71.1,TA120-T246184
1609768605000,2021-01-04T13:56:45Z,45.3,TA120-T246183
1609768607000,2021-01-04T13:56:47Z,58.9,TA120-T246191
1609768650000,2021-01-04T13:57:30Z,53.4,TA120-T246187
1609768658000,2021-01-04T13:57:38Z,71,TA120-T246184
1609768665000,2021-01-04T13:57:45Z,45.3,TA120-T246183
1609768667000,2021-01-04T13:57:47Z,53.7,TA120-T246191
1609768710000,2021-01-04T13:58:30Z,52.1,TA120-T246187
1609768718000,2021-01-04T13:58:38Z,73.8,TA120-T246184
1609768725000,2021-01-04T13:58:45Z,45.4,TA120-T246183
1609768727000,2021-01-04T13:58:47Z,59.9,TA120-T246191
1609768770000,2021-01-04T13:59:30Z,52.8,TA120-T246187
1609768778000,2021-01-04T13:59:38Z,74.9,TA120-T246184
1609768785000,2021-01-04T13:59:45Z,45.5,TA120-T246183
1609768787000,2021-01-04T13:59:47Z,56.7,TA120-T246191
1609768830000,2021-01-04T14:00:30Z,50.2,TA120-T246187
1609768838000,2021-01-04T14:00:38Z,72.8,TA120-T246184
1609768845000,2021-01-04T14:00:45Z,48.8,TA120-T246183
1609768847000,2021-01-04T14:00:47Z,58.6,TA120-T246191
1609768890000,2021-01-04T14:01:30Z,51,TA120-T246187
1609768898000,2021-01-04T14:01:38Z,74.7,TA120-T246184
1609768905000,2021-01-04T14:01:45Z,48.4,TA120-T246183
1609768907000,2021-01-04T14:01:47Z,59.4,TA120-T246191
1609768950000,2021-01-04T14:02:30Z,52.2,TA120-T246187
1609768958000,2021-01-04T14:02:38Z,75,TA120-T246184
1609768965000,2021-01-04T14:02:45Z,46,TA120-T246183
1609768967000,2021-01-04T14:02:47Z,60.5,TA120-T246191
1609769010000,2021-01-04T14:03:30Z,51.9,TA120-T246187
1609769018000,2021-01-04T14:03:38Z,67,TA120-T246184
1609769025000,2021-01-04T14:03:45Z,45.7,TA120-T246183
1609769027000,2021-01-04T14:03:47Z,60.6,TA120-T246191
1609769070000,2021-01-04T14:04:30Z,51,TA120-T246187
1609769078000,2021-01-04T14:04:38Z,70.1,TA120-T246184
1609769085000,2021-01-04T14:04:45Z,45.8,TA120-T246183
1609769087000,2021-01-04T14:04:47Z,58.7,TA120-T246191
1609769130000,2021-01-04T14:05:30Z,51,TA120-T246187
1609769138000,2021-01-04T14:05:38Z,74.7,TA120-T246184
1609769145000,2021-01-04T14:05:45Z,45.7,TA120-T246183
1609769147000,2021-01-04T14:05:47Z,54.2,TA120-T246191
1609769190000,2021-01-04T14:06:30Z,52.2,TA120-T246187
1609769198000,2021-01-04T14:06:38Z,72.8,TA120-T246184
1609769205000,2021-01-04T14:06:45Z,45.5,TA120-T246183
1609769207000,2021-01-04T14:06:47Z,58.8,TA120-T246191
1609769250000,2021-01-04T14:07:30Z,52.9,TA120-T246187
1609769258000,2021-01-04T14:07:38Z,73.9,TA120-T246184
1609769265000,2021-01-04T14:07:45Z,45.7,TA120-T246183
1609769267000,2021-01-04T14:07:47Z,62.9,TA120-T246191
1609769310000,2021-01-04T14:08:30Z,53.8,TA120-T246187
1609769318000,2021-01-04T14:08:38Z,73.2,TA120-T246184
1609769325000,2021-01-04T14:08:45Z,45.6,TA120-T246183
1609769327000,2021-01-04T14:08:47Z,58.3,TA120-T246191
1609769370000,2021-01-04T14:09:30Z,52,TA120-T246187
1609769378000,2021-01-04T14:09:38Z,76.4,TA120-T246184
1609769385000,2021-01-04T14:09:45Z,45.4,TA120-T246183
1609769387000,2021-01-04T14:09:47Z,55.6,TA120-T246191
1609769430000,2021-01-04T14:10:30Z,51.9,TA120-T246187
1609769438000,2021-01-04T14:10:38Z,73.6,TA120-T246184
1609769445000,2021-01-04T14:10:45Z,45.8,TA120-T246183
1609769447000,2021-01-04T14:10:47Z,58.9,TA120-T246191
1609769490000,2021-01-04T14:11:30Z,52.2,TA120-T246187
1609769498000,2021-01-04T14:11:38Z,75.1,TA120-T246184
1609769505000,2021-01-04T14:11:45Z,45.5,TA120-T246183
1609769507000,2021-01-04T14:11:47Z,54.5,TA120-T246191
1609769550000,2021-01-04T14:12:30Z,51.7,TA120-T246187
1609769558000,2021-01-04T14:12:38Z,75.5,TA120-T246184
1609769565000,2021-01-04T14:12:45Z,45.5,TA120-T246183
1609769567000,2021-01-04T14:12:47Z,62.1,TA120-T246191
1609769610000,2021-01-04T14:13:30Z,50.2,TA120-T246187
1609769618000,2021-01-04T14:13:38Z,72.4,TA120-T246184
1609769625000,2021-01-04T14:13:45Z,45.5,TA120-T246183
1609769627000,2021-01-04T14:13:47Z,60.8,TA120-T246191
1609769670000,2021-01-04T14:14:30Z,52,TA120-T246187
1609769678000,2021-01-04T14:14:38Z,75,TA120-T246184
1609769685000,2021-01-04T14:14:45Z,45.2,TA120-T246183
1609769687000,2021-01-04T14:14:47Z,59.2,TA120-T246191
1609769730000,2021-01-04T14:15:30Z,54.2,TA120-T246187
1609769738000,2021-01-04T14:15:38Z,72.9,TA120-T246184
1609769745000,2021-01-04T14:15:45Z,45.3,TA120-T246183
1609769747000,2021-01-04T14:15:47Z,53.8,TA120-T246191
1609769790000,2021-01-04T14:16:30Z,51.1,TA120-T246187
1609769798000,2021-01-04T14:16:38Z,75.3,TA120-T246184
1609769805000,2021-01-04T14:16:45Z,45.4,TA120-T246183
1609769807000,2021-01-04T14:16:47Z,57.6,TA120-T246191
1609769850000,2021-01-04T14:17:30Z,50.8,TA120-T246187
1609769858000,2021-01-04T14:17:38Z,71.1,TA120-T246184
1609769865000,2021-01-04T14:17:45Z,45.3,TA120-T246183
1609769867000,2021-01-04T14:17:47Z,54.4,TA120-T246191
1609769910000,2021-01-04T14:18:30Z,51.8,TA120-T246187
1609769918000,2021-01-04T14:18:38Z,67.7,TA120-T246184
1609769925000,2021-01-04T14:18:45Z,45.5,TA120-T246183
